id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248958933,79677343,554,174845,432.121,5347720,55329,0.00247145,0.316446,0.316446,0.110136
248966848,79677343,16458,1108160,5657.48,32569000,678188,0.00510529,0.611993,0.608941,0.276205
248958126,79677343,154,1678510,13525.2,50536000,1742410,0.00805783,1.03807,1.03807,0.274119
248959576,79677343,864,13019800,49240.4,381227000,6000400,0.00378197,0.460869,0.476283,0.467096
248959048,79677343,628,271348,727.508,8738100,93795.1,0.00268109,0.345663,0.350389,0.322363
248977407,79677343,17469,628049,9348.81,14323300,1314160,0.0148855,2.09244,2.09529,0.82852
248964956,79677343,16153,69938,109.059,1776200,12773.5,0.00155937,0.182641,0.182641,0.567125
248958376,79677343,260,221129,382.91,2686710,40344,0.00173161,0.182445,0.185495,0.599811
248976034,79677343,17307,671883,5074.05,15393700,635594,0.00755198,0.94599,0.951337,0.295451
248958911,79677343,519,2720020,26264,84024600,3595110,0.00965582,1.32172,1.36659,0.436263
248958408,79677343,284,5868660,50978.4,150995000,6147190,0.00868654,1.04746,1.06303,0.573725
248972345,79677343,16961,967309,9801,28260000,1258010,0.0101322,1.30052,1.30461,0.35872
248970255,79677343,16793,938333,5640.19,24277700,715476,0.00601086,0.762497,0.761228,0.610429
248979253,79677343,111220790,34969,288.859,1035890,36515.5,0.00826043,1.04423,0,0
248958883,79677343,493,19821200,133139,542214000,16611300,0.00671699,0.838054,0.847116,0.56129
248962294,79677343,15765,3391990,7387.17,88984700,848952,0.00217783,0.250281,0.250281,0.483982
248962925,79677343,15859,718601,4130.88,18536800,439792,0.0057485,0.612011,0.610713,0.210189
248966870,79677343,16460,614779,3044.36,18466800,366117,0.00495196,0.595527,0.591705,0.321041
248958750,79677343,450,1201010,176.431,10464800,22764.4,0.000146902,0.0189544,0.0190822,0.576614
248958067,79677343,112,68117.7,739.925,1747440,99390.3,0.0108624,1.4591,1.45148,0.390919
248960604,79677343,1105,382183,2857.33,10219000,309160,0.00747634,0.808933,0.809425,0.24728
248973506,79677343,17090,139876,1107.59,3184790,128520,0.00791838,0.918812,0.918812,0.338777
248959284,79677343,749,2097900,9431.03,52614100,1041020,0.00449546,0.496222,0.496258,0.340064
248964204,79677343,16060,16325900,133974,446798000,16436600,0.00820621,1.00678,1.03395,0.56642
248957973,79677343,45,282009,2996.72,7276720,370962,0.0106263,1.31543,1.31795,0.109343
248976273,79677343,17342,104907,707.508,2860900,88264.5,0.00674414,0.841359,0.841359,0.115958
248959279,79677343,748,174845,990.6,4220250,99961.9,0.0056656,0.571718,0.571718,0.262059
248963617,79677343,15953,261870,1119.08,4326460,121755,0.00427341,0.464946,0.469771,0.467902
248968843,79677343,16666,559504,3479.72,17376000,399596,0.00621929,0.714196,0.714196,0.207546
248962380,79677343,15788,244783,336.932,5939690,36846.5,0.00137645,0.150527,0.150527,0.275995
248977351,79677343,17459,104901,6127.34,3511270,919376,0.0584105,8.7642,8.7642,0.177142
248977358,79677343,17460,3347410,66772.5,80260800,9602830,0.0199475,2.86874,2.86698,0.707923
248964556,79677343,16090,34969,156.837,869131,18569.6,0.00448503,0.531032,0,0
248973666,79677343,17109,736162,5761.91,16726800,709940,0.00782696,0.964381,0.925719,0.363871
248967141,79677343,16497,1148720,4674.08,27883300,521440,0.00406893,0.45393,0.449566,0.314009
248975844,79677343,17297,33380,221.178,733970,29451.1,0.00662607,0.882297,0,0
248973973,79677343,17115,904450,9086.13,23684100,1149480,0.010046,1.27092,1.26078,0.32007
248967124,79677343,16494,174845,850.156,4692590,91090.5,0.00486234,0.520979,0.520979,0.0916678
248963063,79677343,15878,346872,2373.36,8890670,324992,0.00684218,0.936922,0.935577,0.533464
248963817,79677343,15987,2104800,15193.4,49716900,1800120,0.00721844,0.855244,0.881746,0.611625
248966657,79677343,16428,1258820,2455.61,37656000,299508,0.00195073,0.237928,0.237931,0.366116
248968059,79677343,16611,119454,632.628,3030520,74246.1,0.00529598,0.621544,0.608353,0.28036
248970184,79677343,16784,209814,1179.83,6133950,140210,0.00562323,0.668258,0.668258,0.36064
248960378,79677343,1072,302165,792.092,8738160,94788.1,0.00262139,0.313697,0.315916,0.155869
248970266,79677343,16794,69938,944.478,2014580,128216,0.0135045,1.83328,1.83328,0.162242
248958312,79677343,228,2198120,70185.1,94159600,11305400,0.0319296,5.14319,5.14633,0.286315
248961370,79677343,182305693,594448,1157.9,9043800,137648,0.00194786,0.231556,0.231546,1.06491
248963212,79677343,15899,648220,3077.56,16859600,336423,0.0047477,0.518994,0.508366,0.282407
248960764,79677343,1132,7462120,67103.3,187635000,8516900,0.00899252,1.14135,1.13576,0.411743
248959094,79677343,661,1557240,21591.3,41343000,2865420,0.0138651,1.84006,1.83814,0.372288
248977222,79677343,17430,768620,8274.67,22867900,1003000,0.0107656,1.30494,1.30507,0.176317
248959721,79677343,946,2307950,13048,61424600,1419190,0.00565349,0.614911,0.614911,0.301925
248965282,79677343,16239,944163,4169.92,25649900,464389,0.00441653,0.491853,0.491853,0.427567
248957875,79677343,7,1751180,18329.6,41897400,2314910,0.010467,1.32191,1.30593,0.416639
248958039,79677343,92,69938,402.323,1522530,45054.3,0.00575257,0.644204,0.644204,0.287676
248959589,79677343,872,629442,5991.45,18269100,782630,0.00951867,1.24337,1.24337,0.416037
248960676,79677343,1117,11376000,84681.7,282618000,10356700,0.00744387,0.910398,0.91108,0.51923
248974081,79677343,17130,796799,7683.91,21343100,972574,0.00964347,1.2206,1.22331,0.31133
248966858,79677343,16459,493383,2613.12,14102200,312071,0.00529633,0.632512,0.629624,0.224622
248957988,79677343,56,10800300,71079,337860000,8907920,0.0065812,0.824784,0.834034,0.469467
248974628,79677343,17172,751210,6283.77,18539400,771213,0.00836486,1.02663,1.01771,0.212145
248972558,79677343,16997,594473,2483.97,19025300,308085,0.00417844,0.51825,0.51825,0.229096
248963182,79677343,15893,2049040,9136.06,46407400,1006010,0.00445871,0.490965,0.479107,0.434718
248978644,79677343,111220654,519729,5792.67,14334800,746920,0.0111455,1.43713,1.43397,0.409712
248960385,79677343,1074,34969,18.0576,419648,2109.99,0.000516388,0.0603389,0,0
248973397,79677343,17083,174845,900.771,5035690,107130,0.00515183,0.612715,0.612715,0.151295
248968861,79677343,16669,3553830,17993.1,112039000,2291660,0.00506302,0.644843,0.647869,0.374546
248979295,79677343,111220814,33384.9,119.732,662104,15533.2,0.00358641,0.465276,0,0
248965103,79677343,16186,3944800,25052.2,112456000,3279300,0.00635069,0.831297,0.828285,0.325979
248971227,79677343,16889,1922600,9800.49,49833500,1233450,0.00509751,0.641551,0.641458,0.459389
248960531,79677343,1096,874225,1234.2,23624600,134070,0.00141176,0.153359,0.153359,0.374029
248970997,79677343,16860,132412,1033.31,3500640,126728,0.00780379,0.957075,0.956933,0.122731
248972476,79677343,16986,2762550,11660.1,70835000,1425950,0.00422076,0.516172,0.516172,0.411772
248976601,79677343,17370,374811,3799.81,10568000,467764,0.0101379,1.248,1.24615,0.110666
248961906,79677343,15690,139838,176.497,1524280,20687.5,0.00126216,0.147939,0.147902,1.2598
248979001,79677343,111220718,344089,4561.32,8998890,616167,0.0132562,1.79072,1.7814,0.386362
248959367,79677343,795,18533600,95219.1,540360000,11506400,0.00513766,0.620841,0.620841,0.444536
248969464,79677343,16711,116355,534.753,2949370,61754.8,0.00459589,0.530746,0.527887,0.241517
248974322,79677343,17158,4332810,37568.6,105775000,4832450,0.00867072,1.11531,1.0943,0.590136
248958465,79677343,324,173775,755.526,3143860,90539.3,0.00434772,0.521014,0.51937,0.505312
248968833,79677343,16664,734349,3913.55,22114800,447160,0.00532927,0.60892,0.60892,0.254549
248963834,79677343,15991,5577060,28312.5,119314000,3139540,0.0050766,0.562939,0.559675,0.603167
248958314,79677343,230,104810,2030.77,1841680,308620,0.0193758,2.94458,2.9446,0.432671
248979283,79677343,111220800,1060070,15342.9,28310800,2049770,0.0144735,1.93361,1.918,0.419131
248958130,79677343,156,209814,1411.5,5763380,183753,0.00672739,0.87579,0.87579,0.0830269
248977282,79677343,17443,1423630,19032.5,32293300,2727510,0.013369,1.91589,1.89596,0.472271
248958248,79677343,197,139876,563.193,3165540,60504.6,0.00402637,0.432559,0.432559,0.262649
248967862,79677343,16593,1223380,5075.67,37687200,634297,0.00414889,0.518479,0.520215,0.400931
248959037,79677343,620,629442,2835.67,20168700,354653,0.00450505,0.56344,0.56344,0.415962
248974705,79677343,17182,6191950,55815.4,131533000,6764060,0.00901419,1.0924,1.09138,0.405796
248959058,79677343,634,314721,976.71,9478630,117454,0.00310342,0.373201,0.373201,0.315368
248959109,79677343,670,2864170,5404.08,48722400,714668,0.00188679,0.24952,0.248951,0.616636
248979079,79677343,111220750,242109,2014.07,5080410,272402,0.00831885,1.12512,1.12289,0.484879
248968959,79677343,16685,1449340,8065,46981300,1015500,0.00556462,0.700663,0.703537,0.434646
248959074,79677343,646,139876,452.628,3678420,50444.5,0.00323592,0.360638,0.360638,0.0779123
248967622,79677343,16565,670548,2636.23,21195100,325157,0.00393145,0.484912,0.489896,0.398096
248959715,79677343,944,1153880,4223.45,42899600,653678,0.0036602,0.566503,0.566499,0.557483
248972237,79677343,16948,2457150,12789.7,73881200,1739280,0.0052051,0.707845,0.708497,0.531272
248959547,79677343,849,69938,323.928,1675520,40443.1,0.00463164,0.57827,0.57827,0.286142
248963078,79677343,15881,244526,1772.9,6334170,244768,0.00725035,1.00099,1.00062,0.596819
248979382,79677343,111220850,768620,8274.67,22867900,1003000,0.0107656,1.30494,1.30507,0.176317
248958266,79677343,206,174845,1366.26,3477820,160844,0.00781414,0.919921,0.919921,0.245238
248958530,79677343,363,909194,3646.65,30390700,439369,0.00401086,0.483251,0.483251,0.299565
248959236,79677343,725,172608,1044.2,4960220,127027,0.00604953,0.735927,0.735885,0.168712
248967666,79677343,16571,519406,2275.26,14559900,279836,0.00438051,0.538761,0.540398,0.254986
248958763,79677343,453,54082700,370848,1534140000,48878100,0.00685706,0.903767,0.911914,0.674051
248965337,79677343,16251,104907,444.355,2879450,45800.3,0.0042357,0.43658,0.43658,0.0922445
248959788,79677343,977,279752,1238.55,7321960,148614,0.00442732,0.531234,0.531234,0.228381
248959812,79677343,982,279752,1152.25,7198550,149741,0.00411884,0.535264,0.535264,0.104221
248964964,79677343,16154,1119010,1975.18,27981400,217578,0.00176512,0.194439,0.194439,0.277801
248961121,79677343,10694,1349800,8351.12,38931600,1104440,0.00618695,0.81823,0.817982,0.336636
248969565,79677343,16722,256239,1188.05,5882270,138875,0.00463648,0.541976,0.522747,0.271607
248958529,79677343,362,2727580,4192.16,81521600,466888,0.00153695,0.171173,0.171173,0.526043
248967332,79677343,16539,1426070,6204.54,40699600,736973,0.00435078,0.516784,0.514903,0.255191
248972365,79677343,16964,174845,717.462,6143750,92310.8,0.00410341,0.527958,0.527958,0.176219
248979503,79677343,111220898,34969,305.352,1369050,39573.9,0.00873209,1.13168,0,0
248959506,79677343,822,23881700,124664,590357000,15633000,0.00522005,0.6546,0.655807,0.44103
248977939,79677343,17533,279752,14476,8809980,2210780,0.0517457,7.90266,7.90267,0.208218
248966357,79677343,16377,244783,1286.08,6016860,150250,0.00525396,0.613809,0.613809,0.337719
248976986,79677343,17398,69934.9,861.956,1413600,114193,0.0123251,1.63285,1.63285,0.494214
248974012,79677343,17121,459857,5213.73,12133500,661323,0.0113377,1.4381,1.40847,0.302143
248974569,79677343,17169,104907,596.655,3700420,77446.3,0.00568747,0.738237,0.738237,0.709423
248979314,79677343,111220822,174845,1706.02,5929900,220779,0.00975731,1.26271,1.26271,0.0979565
248958090,79677343,127,1188950,1742.21,31693700,188857,0.00146534,0.158844,0.158844,0.31957
248964339,79677343,16077,19006100,88494.1,610305000,11417200,0.00465608,0.600713,0.601717,0.509343
248978120,79677343,17573,244783,1799.58,5326710,231166,0.00735173,0.944372,0.944372,0.2597
248962031,79677343,15711,69938,423.737,1615710,48198.6,0.00605875,0.689162,0.689162,0.0961272
248966645,79677343,16424,2063170,4725.72,58970400,525269,0.00229051,0.254593,0.254593,0.306757
248958927,79677343,542,2855170,17290.1,96486300,2362970,0.00605573,0.827612,0.826784,0.397104
248977687,79677343,17493,279752,2437.64,9191870,298805,0.00871356,1.06811,1.06811,0.076052
248962701,79677343,15837,916330,2624.93,25828700,335005,0.00286461,0.365595,0.379386,0.492407
248966060,79677343,16340,1029750,6050.05,29280000,793008,0.00587528,0.770101,0.756898,0.281932
248967110,79677343,16489,4177500,19696.1,107476000,2245180,0.0047148,0.537445,0.542235,0.323894
248972999,79677343,17046,64411.2,1138.47,1801740,150584,0.0176751,2.33785,2.33794,0.0127835
248974903,79677343,17212,1503670,15358.1,33554800,1859610,0.0102138,1.23672,1.23672,0.28498
248958569,79677343,371,139748,448.197,2155750,53571.6,0.00320719,0.383346,0.383257,0.517646
248964473,79677343,16080,573875,2759.35,18672200,365345,0.00480827,0.636628,0.634144,0.407928
248958339,79677343,240,412641,995.216,5505490,116255,0.00241182,0.281735,0.259454,1.26415
248967302,79677343,16536,1571990,4966.57,49790100,604550,0.00315942,0.384577,0.387006,0.369942
248978150,79677343,17578,34969,268.643,902714,32046.9,0.00768233,0.916437,0,0
248959695,79677343,934,557118,1537.42,7860490,182742,0.00275959,0.328014,0.327422,0.712543
248966762,79677343,16447,209055,848.01,6780570,103187,0.00405641,0.493587,0.493914,0.15557
248971386,79677343,16899,1845370,9274.43,45422200,1156350,0.00502577,0.626621,0.627066,0.623902
248958655,79677343,408,509149,778.774,5043160,97867.6,0.00152956,0.192218,0.188948,1.0888
248969281,79677343,16699,3845820,24795.8,117541000,3188390,0.00644747,0.829054,0.875549,0.482349
248959948,79677343,1030,463938,134.837,4302080,17380.7,0.000290636,0.0374635,0.0379231,0.649276
248961323,79677343,10725,3928300,11658.4,131848000,1668490,0.00296779,0.424736,0.42712,0.407465
248958026,79677343,83,1903870,26969.9,29291300,4057610,0.0141659,2.13125,2.10046,0.74835
248958203,79677343,181,2412860,9339.09,70368500,1107450,0.00387054,0.458979,0.458979,0.556973
248958122,79677343,149,2377890,4850.79,68530500,532848,0.00203996,0.224084,0.224084,0.46351
248959061,79677343,636,1223920,2525.07,36322000,272703,0.00206311,0.222812,0.222812,0.38896
248971047,79677343,16863,695552,5414.14,19465400,687078,0.00778395,0.987816,0.969239,0.154524
248959164,79677343,683,1139660,7384.05,40927300,957688,0.00647919,0.84033,0.867122,0.361452
248965996,79677343,16332,3962280,23071,110296000,2738840,0.00582265,0.691228,0.697559,0.393906
248958913,79677343,523,1958220,7769.69,49689800,802467,0.00396772,0.409793,0.409791,0.537028
248961796,79677343,15667,3949720,16937.6,90061900,1892830,0.00428831,0.479231,0.479181,0.531994
248957865,79677343,1,69938,296.834,1719160,34012.7,0.00424425,0.486327,0.486327,0.377939
248964042,79677343,16035,28616400,120680,795403000,15474100,0.00421717,0.540741,0.549049,0.581192
248959216,79677343,718,1972080,8695.38,53640900,1038570,0.00440923,0.526637,0.537679,0.30242
248977548,79677343,17490,454597,3802.03,15612300,481991,0.00836352,1.06026,1.06026,0.218528
248975167,79677343,17224,454827,3562.79,10558000,480160,0.00783327,1.0557,1.03998,0.452878
248979010,79677343,111220720,104907,596.655,3700420,77446.3,0.00568747,0.738237,0.738237,0.709423
248958689,79677343,424,451042,2773.32,8914210,339823,0.0061487,0.753418,0.751721,0.693664
248962967,79677343,15864,671199,6969.38,18622800,872756,0.0103835,1.30029,1.2736,0.371193
248973475,79677343,17088,244783,1881.58,5693390,217104,0.00768671,0.886925,0.886925,0.233919
248960783,79677343,1140,313659,834.177,5222060,84799.3,0.0026595,0.270355,0.269735,0.506481
248962566,79677343,15807,839018,3651.38,17459100,421169,0.00435196,0.501978,0.501924,0.352034
248958562,79677343,369,11072500,61012,290958000,7975060,0.00551021,0.720257,0.775267,0.806741
248959160,79677343,679,2307950,14090.3,53745500,1608070,0.00610512,0.696753,0.696753,0.476098
248959015,79677343,606,1468450,8937.13,51250400,1229640,0.00608608,0.837371,0.837312,0.433835
248959998,79677343,1038,4852730,58920.7,161514000,7968440,0.0121418,1.64205,1.6418,0.282581
248959523,79677343,835,6902380,64110.4,197678000,7753140,0.00928816,1.12326,1.13009,0.585399
248961638,79677343,15615,908040,3494.48,21202300,363492,0.00384838,0.400304,0.400551,0.512076
248979441,79677343,111220876,733784,7582.06,21655700,914995,0.0103328,1.24695,1.2471,0.171068
248963444,79677343,15925,908310,6165.93,24196900,761708,0.00678835,0.838599,0.839179,0.631251
248963467,79677343,15928,15303500,127015,398251000,15543200,0.00829975,1.01566,1.02196,0.517751
248958087,79677343,126,769315,2336.26,14929200,265100,0.0030368,0.344593,0.344594,0.653007
248969845,79677343,16739,139876,527.733,3222930,55946.4,0.00377286,0.399972,0.399972,0.257874
248962675,79677343,15832,1699190,18660.1,41418500,2260910,0.0109818,1.33058,1.3293,0.440939
248959060,79677343,635,531492,2866.99,16577400,370809,0.00539422,0.697675,0.710822,0.352142
248979277,79677343,111220798,1453110,15776.2,39187100,2049120,0.0108568,1.41016,1.4053,0.34677
248979547,79677343,111220930,29594.3,175.33,883587,21892.7,0.00592443,0.739759,0,0
248968355,79677343,16636,1132570,4025.65,25977500,447856,0.00355445,0.395435,0.389239,0.258862
248966769,79677343,16448,139448,714.822,4181590,86638.9,0.0051261,0.621301,0.621381,0.0966423
248969370,79677343,16707,765747,4111.6,21991000,488378,0.00536941,0.63778,0.638315,0.175983
248963806,79677343,15985,8480230,56635,194091000,6735890,0.00667848,0.794305,0.821036,0.701984
248962100,79677343,15726,139876,293.381,2937880,31131.5,0.00209743,0.222565,0.222565,0.16761
248979092,79677343,111220754,209814,2012.92,6439860,262106,0.00959383,1.24923,1.24923,0.364153
248959013,79677343,605,944163,2960.53,20223400,329093,0.00313561,0.348555,0.348555,0.446054
248969814,79677343,16736,1084040,7534.55,29779200,952726,0.00695044,0.878867,0.878867,0.238197
248959807,79677343,981,489476,168.29,4958220,20880.9,0.000343817,0.0426598,0.0426685,0.687954
248959670,79677343,918,2098140,8848.24,39773000,1025660,0.00421718,0.488844,0.488844,0.676804
248965372,79677343,16263,34969,149.373,949261,15595.2,0.00427158,0.445973,0,0
248969022,79677343,16692,11000200,71912.2,360977000,9217910,0.00653737,0.837979,0.865735,0.532076
248973545,79677343,17095,4682960,46383.7,118848000,6009280,0.0099048,1.28322,1.23605,0.537958
248965576,79677343,16281,104907,434.15,2724840,46047.2,0.00413842,0.438934,0.438934,0.246267
248967213,79677343,16523,69938,167.45,2379580,21623.4,0.00239426,0.30918,0.30918,0.00147495
248974892,79677343,17209,3077250,27865.4,61673800,3312600,0.00905527,1.07648,1.07647,0.414309
248975700,79677343,17282,1643540,11017,31037800,1304390,0.00670318,0.793648,0.793648,0.404761
248979061,79677343,111220732,104907,549.008,3352350,66457.6,0.00523329,0.633491,0.633491,0.159283
248959615,79677343,886,13588900,81312.8,451641000,11119100,0.00598375,0.818244,0.817744,0.450179
248962359,79677343,15782,2832490,4559.31,71636300,499303,0.00160965,0.176277,0.176277,0.331921
248962066,79677343,15720,34969,77.6609,766703,8810.95,0.00222085,0.251965,0,0
248958372,79677343,258,5909760,9386.6,151767000,1078730,0.00158832,0.182534,0.182534,0.352841
248958974,79677343,583,1857470,8814.65,49518800,1127490,0.00474551,0.607003,0.627837,0.459206
248959088,79677343,655,1962770,6529.98,29296800,770181,0.00332692,0.392395,0.383059,0.951228
248960660,79677343,1113,174845,255.995,4746670,27265.6,0.00146413,0.155941,0.155941,0.401774
248978619,79677343,111220638,687823,8190.79,18787000,1045740,0.0119083,1.52036,1.52242,0.181692
248958985,79677343,591,524535,1292.42,11279500,149255,0.00246394,0.284548,0.284548,0.514598
248959053,79677343,631,4977750,17888.4,80837900,2074900,0.00359366,0.416836,0.400794,0.857259
248971111,79677343,16871,302516,2462.74,7833150,307799,0.00814085,1.01746,0.952439,0.386571
248958017,79677343,74,314721,1724.65,7557460,202473,0.00547992,0.64334,0.64334,0.169544
248960732,79677343,1125,558824,3416.34,17261700,423894,0.00611343,0.758547,0.75883,0.286246
248972153,79677343,16932,693266,8737.42,22543200,1192190,0.0126033,1.71967,1.75928,0.243659
248973467,79677343,17087,209814,1165.18,4765450,134120,0.0055534,0.639232,0.639232,0.293785
248977416,79677343,17470,979132,15249.6,22322100,2127650,0.0155746,2.173,2.173,0.764768
248960192,79677343,1054,874225,2450.57,23279000,294847,0.00280314,0.337267,0.337267,0.380383
248969241,79677343,16696,979132,4813.38,31945600,606583,0.00491597,0.619511,0.619511,0.249099
248972320,79677343,16958,523304,6389.22,15135700,841209,0.0122094,1.60749,1.61938,0.230303
248958527,79677343,360,244783,807.635,6371190,98410.7,0.00329939,0.402033,0.402033,0.357756
248979405,79677343,111220858,134742,2145.66,3359340,282019,0.0159242,2.09303,2.07717,0.460756
248958425,79677343,295,3146980,18344.7,74206100,2048710,0.00582929,0.651008,0.65104,0.50578
248959153,79677343,674,34969,286.083,1302270,39034.9,0.00818103,1.11627,0,0
248958921,79677343,533,2173650,10535.8,63861700,1350660,0.00484705,0.621378,0.628425,0.364389
248976588,79677343,17369,1079220,9712.54,29849800,1215860,0.00899959,1.12661,1.12249,0.198272
248958331,79677343,236,1844940,55406.6,75485700,8755100,0.0300317,4.74547,4.74296,0.248263
248964268,79677343,16068,3787650,30981.5,105816000,3780630,0.00817961,0.998145,1.01776,0.480038
248968164,79677343,16618,473161,2263.1,11165500,254646,0.00478294,0.538181,0.525083,0.190845
248964761,79677343,16111,349690,2483.07,8168910,305293,0.00710078,0.873038,0.873038,0.388388
248958303,79677343,224,643268,2091.81,9236250,247407,0.00325186,0.38461,0.382199,0.894106
248963877,79677343,15999,1024230,2490.91,14889800,289923,0.00243198,0.283064,0.280674,0.688869
248974197,79677343,17141,104671,1313.72,2686530,161283,0.012551,1.54086,1.54094,0.0312626
248963625,79677343,15954,182326,266.323,2020880,27976.6,0.00146069,0.153442,0.144295,0.821177
248960486,79677343,1090,209814,1765.53,4959290,219026,0.00841472,1.0439,1.0439,0.161305
248962336,79677343,15777,2412860,4107.77,59156300,449286,0.00170245,0.186205,0.186205,0.45962
248978986,79677343,111220714,128109,1477.92,3433390,192888,0.0115364,1.50565,1.4449,0.584433
248962070,79677343,15721,34969,77.6609,766703,8810.95,0.00222085,0.251965,0,0
248967363,79677343,16543,174845,579.865,4628050,67626,0.00331645,0.386777,0.386777,0.214811
248967933,79677343,16601,244853,1261.26,7513130,154574,0.00515107,0.631293,0.62504,0.394591
248963237,79677343,15901,599030,3093.24,14458900,342544,0.00516376,0.57183,0.575621,0.214412
248965139,79677343,16195,69938,512.327,2060940,65838.6,0.00732545,0.941385,0.941385,0.489315
248959025,79677343,612,1653100,11735.1,38616600,1468360,0.00709883,0.888242,0.845938,0.379545
248958621,79677343,391,4539330,13099.7,120624000,1712910,0.00288582,0.377348,0.380276,0.431092
248973594,79677343,17101,991786,13700.9,30250100,1837650,0.0138143,1.85287,1.80372,0.393152
248965216,79677343,16217,944163,3124.48,26196400,346621,0.00330926,0.36712,0.36712,0.543106
248962370,79677343,15785,3182150,14374.6,81896700,1629940,0.00451725,0.512213,0.512213,0.466227
248965165,79677343,16200,244783,286.783,6005320,29875.6,0.00117158,0.122049,0.122049,0.231908
248968251,79677343,16627,664411,3583.6,17589500,422632,0.00539365,0.636101,0.636101,0.35131
248966180,79677343,16359,716565,3476.49,20242400,391827,0.00485161,0.546814,0.54765,0.384235
248975686,79677343,17281,69938,442.863,1489520,54763,0.00633222,0.783022,0.783022,0.177448
248961095,79677343,10690,1532810,12272.2,44877200,1577710,0.00800636,1.02929,1.02799,0.493519
248965383,79677343,16266,139876,629.64,3847870,66134.5,0.00450142,0.472808,0.472808,0.0850716
248958027,79677343,84,874225,2986.36,26967800,364178,0.00341601,0.416573,0.416573,0.393572
248958328,79677343,235,1250890,22137.2,28808800,3114160,0.0176972,2.48955,2.46877,0.438714
248966388,79677343,16384,1993230,4502.86,66494100,567415,0.00225908,0.284671,0.284671,0.477572
248961140,79677343,10696,337892,2009.07,10038700,252641,0.00594589,0.747699,0.764283,0.221143
248966574,79677343,16411,3182180,5190.32,96651900,584386,0.00163106,0.183643,0.183643,0.551364
248978041,79677343,17555,69938,598.414,2076890,71808.8,0.00855636,1.02675,1.02675,0.0459536
248975324,79677343,17250,9517740,74423.5,193815000,9349900,0.00781946,0.982366,0.98648,0.474863
248977315,79677343,17452,69938,854.517,2122910,110063,0.0122182,1.57372,1.57372,0.137058
248977541,79677343,17489,454032,5144.43,12463800,616190,0.0113305,1.35715,1.35725,0.142683
248970773,79677343,16827,451702,3188.6,13780200,435002,0.00705908,0.96303,0.966651,0.425114
248978182,79677343,17584,384659,5052.57,8555550,689937,0.0131352,1.79363,1.79363,0.427212
248959958,79677343,1034,1084040,5145.14,27915000,763736,0.00474627,0.704529,0.704529,1.42005
248958478,79677343,333,314721,339.867,7433010,35348.5,0.0010799,0.112317,0.112317,0.27139
248964516,79677343,16084,5732950,22680.3,173204000,2884160,0.00395612,0.503085,0.505402,0.421851
248974692,79677343,17180,531920,5327.17,13556700,670133,0.010015,1.25984,1.27642,0.315393
248959075,79677343,647,4025350,13917.5,64195900,1628690,0.00345746,0.404608,0.387707,0.898851
248962311,79677343,15770,2727580,6593.06,73546700,747196,0.00241718,0.273941,0.273941,0.432262
248962317,79677343,15771,2552740,5944.55,68357800,674508,0.0023287,0.264229,0.264229,0.437811
248974174,79677343,17139,524535,5070.89,13870100,635136,0.00966741,1.21085,1.21085,0.286837
248972127,79677343,16930,755005,10323.8,21998600,1415790,0.0136739,1.87521,1.92473,0.260255
248973210,79677343,17069,104907,427.696,3050810,52642.9,0.00407691,0.501806,0.501806,0.334184
248959746,79677343,963,121167,1401.94,2066610,186912,0.0115703,1.5426,1.53758,0.20861
248972646,79677343,17002,34969,145.948,1167120,18111.6,0.00417364,0.517933,0,0
248974363,79677343,17161,472198,6039.24,12432300,809055,0.0127896,1.71338,1.68526,0.426822
248962236,79677343,15752,10945300,24218.3,283725000,2699730,0.00221267,0.246657,0.246657,0.509904
248967400,79677343,16546,76153.9,248.738,1886130,28155.5,0.00326625,0.369718,0.37138,0.053872
248970843,79677343,16846,1635470,9451.11,51463600,1184000,0.00577884,0.723949,0.746977,0.388023
248974805,79677343,17199,34969,177.117,863141,21548,0.00506497,0.616204,0,0
248968939,79677343,16683,826350,4432.59,25378300,551021,0.00536406,0.666813,0.668267,0.371725
248961505,79677343,15586,244783,654.146,6587930,68758.7,0.00267235,0.280897,0.280897,0.297745
248970041,79677343,16765,209814,1014.63,7087550,131988,0.00483583,0.629071,0.629071,0.321439
248974511,79677343,17167,574990,7538.74,17150100,992458,0.0131111,1.72605,1.65018,0.391113
248979453,79677343,111220878,1551210,17403.3,43771300,2171540,0.0112192,1.3999,1.38719,0.303728
248961781,79677343,15663,415791,2064.47,8982380,226648,0.00496517,0.545101,0.546003,0.450854
248964924,79677343,16145,4390610,21032.4,121682000,2833770,0.00479032,0.645415,0.636006,0.468882
248958019,79677343,77,66158.4,726.373,1898790,88083.1,0.0109793,1.3314,1.32764,0.110296
248961352,79677343,10735,1845170,8054.94,70970000,1082490,0.00436542,0.586662,0.589318,0.345703
248959044,79677343,625,2757230,22245.8,103624000,2919950,0.00806819,1.05902,1.0791,0.296279
248970336,79677343,16803,69418.9,258.979,1716930,30202.3,0.00373067,0.435073,0.435223,0.0651386
248959203,79677343,709,4953990,19940.3,144630000,2451460,0.00402511,0.494847,0.499432,0.316687
248964912,79677343,16142,2665370,17511.7,78904500,2359550,0.00657009,0.885262,0.888492,0.370782
