id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243775444,78534512,689,104907,189.265,2333370,21658.3,0.00180412,0.206452,0.206452,0.522689
243782960,78534512,16623,6119580,5609.21,230640000,756356,0.000916601,0.123596,0.123596,0.799179
243783785,78534512,16776,629442,1319.02,26672100,231064,0.00209553,0.367094,0.367094,0.875726
243774069,78534512,403,3601810,8870.79,96103000,975311,0.00246287,0.270784,0.270784,0.641758
243776698,78534512,1117,10770500,7137.57,396911000,860798,0.000662699,0.0799222,0.0799222,0.423593
243786251,78534512,17203,419628,248.656,15529900,30941.5,0.000592562,0.0737355,0.0737355,0.576831
243785288,78534512,17058,1258880,1140.23,49727200,139270,0.000905749,0.11063,0.11063,0.252945
243772466,78534512,56,11155100,23641.5,424056000,2735860,0.00211934,0.245256,0.245256,0.55105
243776976,78534512,15569,7972930,20734.6,256590000,2619050,0.00260063,0.328493,0.328493,0.8907
243780207,78534512,16345,1888330,3916.91,72559300,618007,0.00207428,0.327278,0.327278,1.11165
243785825,78534512,17106,69938,175.144,3331400,23594.9,0.00250428,0.337369,0.337369,0.170679
243773868,78534512,295,2133110,11911.3,64977500,1331850,0.00558399,0.624371,0.624371,0.291608
243773739,78534512,274,1188950,1557.69,48417300,183096,0.00131014,0.153999,0.153999,0.45288
243776694,78534512,1113,174845,262.802,7720350,33217.3,0.00150306,0.189981,0.189981,0.242202
243785263,78534512,17050,69938,78.4053,3107410,9855.07,0.00112107,0.140912,0.140912,0.0801928
243781797,78534512,16551,69938,103.507,2828640,13015,0.00147998,0.186093,0.186093,0.0986911
243786115,78534512,17173,314721,357.322,11380300,42778,0.00113536,0.135924,0.135924,0.341671
243786923,78534512,17262,139876,94.871,3905830,10803.2,0.000678251,0.0772342,0.0772342,0.166298
243787725,78534512,17333,594473,505.219,21645400,59435.5,0.000849861,0.0999801,0.0999801,0.373426
243787095,78534512,17283,804287,512.87,27469500,62156.9,0.00063767,0.077282,0.077282,0.299072
243773644,78534512,224,699380,1453.2,14179400,163946,0.00207784,0.234417,0.234417,0.505402
243785415,78534512,17084,139876,93.4331,5829450,11670.4,0.000667971,0.0834342,0.0834342,0.577918
243774588,78534512,537,559504,1021.34,19401300,116814,0.00182544,0.208782,0.208782,0.243903
243783500,78534512,16741,349690,511.942,10923300,57825.5,0.00146399,0.165362,0.165362,0.315758
243774085,78534512,411,1713480,3381.37,50103800,372564,0.00197339,0.217431,0.217431,0.425024
243774611,78534512,546,34969,68.1753,1284060,8400.12,0.00194959,0.240216,0,0
243779565,78534512,16219,139876,1075.4,5722420,194825,0.00768821,1.39284,1.39284,0.151979
243780563,78534512,16437,4056400,3049.43,173593000,398523,0.000751757,0.0982455,0.0982455,1.1622
243781349,78534512,16480,664411,891.537,27216000,135006,0.00134184,0.203197,0.203197,1.14019
243772451,78534512,35,174845,177.979,6848740,23149.8,0.00101792,0.132402,0.132402,0.523493
243784196,78534512,16841,2832490,4808.2,134317000,734560,0.00169752,0.259334,0.259334,2.35255
243773080,78534512,96,1433730,6405.36,58562400,858608,0.00446762,0.598864,0.598864,0.633415
243779703,78534512,16261,1923300,4172.57,67045200,660332,0.00216949,0.343334,0.343334,1.10468
243784348,78534512,16877,5630010,5152.79,213523000,655654,0.000915236,0.116457,0.116457,0.614373
243777569,78534512,15733,209814,225.29,7190670,29853.9,0.00107376,0.142288,0.142288,0.316193
243789200,78534512,17612,34969,76.9282,1394520,9271.9,0.0021999,0.265146,0,0
243776931,78534512,182305689,4371120,13397,148901000,1612550,0.00306489,0.368909,0.368909,0.687813
243789074,78534512,17538,4685850,8276.35,166768000,1022740,0.00176624,0.218262,0.218262,0.86498
243774039,78534512,390,104907,115.496,2386290,12482.6,0.00110094,0.118987,0.118987,0.0224613
243774406,78534512,486,3636780,13577.6,144399000,1854460,0.00373342,0.509918,0.509918,0.851605
243787480,78534512,17307,909194,1350.53,33411300,162447,0.00148542,0.178671,0.178671,0.344825
243776581,78534512,1073,43116800,85855.4,2029830000,12917700,0.00199123,0.299598,0.299598,1.42363
243775633,78534512,820,3986470,6376.49,167258000,821569,0.00159953,0.20609,0.20609,0.491039
243788569,78534512,17454,34969,64.6558,1458460,8163.2,0.00184895,0.233441,0,0
243776217,78534512,946,1818390,6346.07,72841900,1108590,0.00348994,0.609657,0.609657,0.528853
243785134,78534512,17012,664411,674.203,23176200,76679,0.00101474,0.115409,0.115409,0.543997
243776728,78534512,1129,85604100,161358,3308190000,23287800,0.00188493,0.27204,0.27204,1.28879
243777358,78534512,15660,69938,123.168,2062350,16321.8,0.00176111,0.233375,0.233375,0.0769058
243779903,78534512,16293,209814,243.713,7894290,30140.8,0.00116157,0.143655,0.143655,0.252784
243775454,78534512,693,979132,4732.19,32543700,615984,0.00483304,0.629113,0.629113,0.382189
243773487,78534512,138,4511000,2124.45,190813000,264457,0.000470949,0.0586249,0.0586249,0.621201
243776731,78534512,1132,8952060,10276.8,322734000,1374330,0.00114798,0.153521,0.153521,0.840372
243776165,78534512,926,4161310,15099.9,134901000,1821430,0.00362864,0.437706,0.437706,0.478909
243777511,78534512,15716,69938,65.8922,1798720,8271.26,0.000942151,0.118266,0.118266,0.504011
243773899,78534512,311,279752,1299.22,8509450,141410,0.0046442,0.505483,0.505483,0.149209
243777432,78534512,15687,734349,361.913,11940000,41663.4,0.000492835,0.0567352,0.0567352,1.05036
243778199,78534512,15930,13952600,33884.3,418994000,3893560,0.00242852,0.279056,0.279056,0.669649
243785178,78534512,17028,629442,1739.53,24894000,239273,0.0027636,0.380135,0.380135,0.593082
243779997,78534512,16300,34969,66.8239,1336470,8970.9,0.00191095,0.256539,0,0
243779680,78534512,16251,104907,273.966,3728680,47210,0.00261151,0.450018,0.450018,0.244295
243779329,78534512,16111,34969,158.85,1342930,18338.6,0.00454259,0.524425,0,0
243777434,78534512,15688,104907,86,2296040,9405.8,0.000819773,0.0896585,0.0896585,0.264085
243778813,78534512,16028,6993800,19567,295823000,2332560,0.00279777,0.333518,0.333518,0.408227
243789609,78534512,111220798,1468700,1279.16,50105000,151564,0.000870945,0.103196,0.103196,0.324707
243777820,78534512,15812,3426960,7199.96,139743000,870664,0.00210098,0.254063,0.254063,0.36641
243776175,78534512,929,139876,2598.56,7421830,453074,0.0185776,3.23912,3.23912,0.577251
243776795,78534512,10689,1608570,7935.99,65815100,1082850,0.00493356,0.673177,0.673177,1.21224
243779469,78534512,16196,524535,1881.64,22230600,229553,0.00358725,0.437632,0.437632,0.48594
243782344,78534512,16590,104907,214.455,4518360,27373.7,0.00204424,0.260933,0.260933,0.223105
243784963,78534512,16982,524535,734.192,19780600,94681.6,0.0013997,0.180506,0.180506,0.495258
243774016,78534512,377,139876,631.442,6307020,77900.6,0.0045143,0.556926,0.556926,0.321048
243780299,78534512,16365,769318,625.23,27177800,72832.4,0.000812707,0.0946714,0.0946714,0.489941
243789064,78534512,17532,909194,1381.29,31922300,165562,0.00151925,0.182097,0.182097,0.308174
243774668,78534512,566,174845,1162.88,4751820,132281,0.0066509,0.756564,0.756564,0.427867
243780513,78534512,16422,1049070,1297.84,45572900,163104,0.00123714,0.155475,0.155475,0.593527
243783820,78534512,16783,384659,692.481,15526000,114319,0.00180025,0.297195,0.297195,1.0406
243785940,78534512,17132,664411,511.027,24673500,61953,0.000769143,0.0932449,0.0932449,0.458212
243789005,78534512,17509,454597,353.081,13546100,43406.3,0.000776691,0.095483,0.095483,0.383982
243783577,78534512,16758,34969,14.7095,1243050,1844.05,0.000420644,0.0527337,0,0
243781674,78534512,16535,1608570,1013.38,70281600,135013,0.000629988,0.0839332,0.0839332,0.765079
243778581,78534512,15971,5769880,17454.4,197473000,2077380,0.00302509,0.360038,0.360038,0.534713
243785034,78534512,16994,3496900,2398.24,131262000,283327,0.00068582,0.0810225,0.0810225,0.597406
243778658,78534512,15987,1713480,4886.04,48989300,552046,0.00285153,0.322178,0.322178,0.51097
243775465,78534512,695,339024000,951317,12202400000,123748000,0.00280604,0.365013,0.365013,1.33809
243776814,78534512,10695,699380,2732.13,27068200,318753,0.0039065,0.455765,0.455765,0.370736
243780777,78534512,16455,2552740,3188.54,104953000,430559,0.00124907,0.168666,0.168666,1.15353
243785159,78534512,17023,17309700,20723.4,636321000,2606580,0.00119721,0.150585,0.150585,0.797911
243773592,78534512,196,384659,3342.84,16805300,487672,0.0086904,1.2678,1.2678,0.44296
243784253,78534512,16854,1993230,4321.89,81020400,672063,0.00216828,0.337173,0.337173,0.63779
243789723,78534512,124372464,69938,132.476,1866350,14301.6,0.00189419,0.20449,0.20449,0.216103
243772442,78534512,17,2238020,3100.72,100742000,502315,0.00138548,0.224446,0.224446,1.11796
243775228,78534512,649,104907,379.765,4647430,48057.9,0.00362002,0.4581,0.4581,0.23132
243775666,78534512,835,7658210,11569.8,265910000,1324350,0.00151078,0.172932,0.172932,0.600694
243773988,78534512,358,104907,66.0175,4633180,8188.97,0.000629295,0.0780593,0.0780593,0.0679016
243785101,78534512,17007,314721,100.097,12891000,12381.9,0.00031805,0.0393424,0.0393424,0.541857
243789079,78534512,17543,139876,644.178,5825830,87392.8,0.00460535,0.624788,0.624788,0.667043
243788001,78534512,17383,1328820,1460.93,38981100,168237,0.00109941,0.126606,0.126606,0.379647
243776846,78534512,10704,1643540,3315.16,67344800,429836,0.00201708,0.26153,0.26153,0.717732
243775213,78534512,647,4231250,12802.4,87392200,1425510,0.00302567,0.3369,0.3369,0.772306
243788145,78534512,17405,69938,278.262,2936080,39922.9,0.00397869,0.570833,0.570833,0.995119
243789681,78534512,111220878,1853360,2804.58,69459300,355916,0.00151324,0.192039,0.192039,0.786703
243779417,78534512,16162,314721,1273.63,11049300,152166,0.00404684,0.483495,0.483495,0.235838
243780716,78534512,16450,1258880,1077.4,55481600,136802,0.000855837,0.10867,0.10867,0.803912
243772457,78534512,44,4476030,16084.9,165243000,1926280,0.00359356,0.430354,0.430354,0.526917
243777412,78534512,15680,664411,931.322,17014000,107136,0.00140172,0.161249,0.161249,0.662093
243789529,78534512,111220734,559504,498.326,19019200,58910.6,0.000890657,0.105291,0.105291,0.382567
243782276,78534512,16585,104907,166.986,4225000,20543.9,0.00159175,0.19583,0.19583,0.148555
243775123,78534512,636,1223920,2416.07,57390900,352936,0.00197405,0.288366,0.288366,0.75795
243776066,78534512,907,524535,460.093,23569900,62485.1,0.000877145,0.119125,0.119125,0.828776
243783208,78534512,16683,839256,1109.19,37133100,183731,0.00132163,0.218922,0.218922,1.13707
243779301,78534512,16099,104907,472.07,4287200,57042.8,0.00449989,0.543746,0.543746,0.387506
243774717,78534512,604,419628,372.382,17232300,46695.3,0.000887411,0.111278,0.111278,0.322132
243787489,78534512,17308,279752,266.978,10382200,32046.9,0.000954337,0.114555,0.114555,0.189393
243776867,78534512,10711,3426960,3802.67,166831000,615986,0.00110963,0.179747,0.179747,1.96788
243779398,78534512,16153,69938,208.527,2682930,31855.9,0.0029816,0.455487,0.455487,0.71631
243775689,78534512,851,1643540,2554.03,75436300,338745,0.00155398,0.206106,0.206106,0.52516
243773547,78534512,173,384659,903.564,10597500,108863,0.002349,0.283011,0.283011,0.380758
243789535,78534512,111220746,244783,1874.91,9552970,255387,0.00765949,1.04332,1.04332,0.589153
243786137,78534512,17178,664411,591.667,23455100,70810.1,0.000890514,0.106576,0.106576,0.371709
243778769,78534512,16016,53013000,121938,2008530000,16565000,0.00230016,0.31247,0.31247,2.09065
243789690,78534512,111220896,104907,496.888,4188240,67964.1,0.00473646,0.647851,0.647851,0.783034
243774002,78534512,366,419628,1982.07,18978600,319202,0.0047234,0.760678,0.760678,0.588745
243789654,78534512,111220844,874225,2093.15,37861700,273469,0.00239429,0.312813,0.312813,0.628628
243775626,78534512,819,209814,568.565,8121810,68065.5,0.00270985,0.324409,0.324409,0.257976
243777650,78534512,15777,2412860,12040.2,93604300,1696200,0.00499,0.702984,0.702984,0.720444
243779666,78534512,16245,454597,284.553,14219400,32279.4,0.000625946,0.0710066,0.0710066,0.234526
243782406,78534512,16595,104907,81.2642,3926780,9703.99,0.000774631,0.0925008,0.0925008,0.101745
243774229,78534512,469,34969,275.684,1414240,32876.2,0.00788366,0.940153,0,0
243784995,78534512,16988,34969,35.527,1317120,4641.78,0.00101596,0.13274,0,0
243788957,78534512,17490,454597,1529.87,19555200,197932,0.00336532,0.435402,0.435402,0.492944
243776234,78534512,952,2587710,6875.3,84644500,767814,0.00265691,0.296716,0.296716,0.354983
243789691,78534512,111220898,34969,147.29,1637590,19428.7,0.00421201,0.555598,0,0
243783273,78534512,16699,4476030,8156.17,190688000,1171970,0.00182219,0.261832,0.261832,0.627102
243789051,78534512,17526,419628,902.156,16450300,111118,0.0021499,0.264802,0.264802,0.582005
243777856,78534512,15828,7553300,10233,265482000,1222250,0.00135477,0.161817,0.161817,0.910999
243773533,78534512,165,2098140,1854.72,74986200,225442,0.000883981,0.107448,0.107448,0.403361
243776892,78534512,10725,3811620,2029.99,179199000,319597,0.000532579,0.0838482,0.0838482,1.17392
243778100,78534512,15913,10875400,33539.9,343555000,4556710,0.00308403,0.418994,0.418994,0.918736
243789035,78534512,17520,69938,218.943,2599630,26662.4,0.00313053,0.381228,0.381228,0.134112
243779757,78534512,16281,34969,153.379,1477210,28955.4,0.00438615,0.828031,0,0
243777939,78534512,15865,1818390,3420.93,62205100,387261,0.0018813,0.212969,0.212969,0.35111
243779595,78534512,16226,419628,1725.4,16894100,282807,0.00411174,0.673946,0.673946,0.494826
243781882,78534512,16566,69938,74.5795,2941910,9192.64,0.00106637,0.13144,0.13144,0.121785
243787820,78534512,17346,1119010,1045.29,39339400,123393,0.000934123,0.11027,0.11027,0.393462
243783385,78534512,16709,804287,553.898,33302100,76881.2,0.000688682,0.0955893,0.0955893,0.496081
243784875,78534512,16966,104907,122.011,4459410,15592.8,0.00116304,0.148635,0.148635,0.144568
243776659,78534512,1098,944163,1603.47,36374500,195005,0.00169829,0.206538,0.206538,0.523606
243776600,78534512,1080,39549900,87229.2,1608920000,11473400,0.00220555,0.2901,0.2901,0.912732
243780894,78534512,16461,1119010,2388.44,47407800,320951,0.00213443,0.286818,0.286818,0.824764
243783982,78534512,16811,104907,113.676,4208420,13934.2,0.00108359,0.132824,0.132824,0.404217
243784363,78534512,16881,384659,322.71,15579200,40222.8,0.000838951,0.104567,0.104567,0.365063
243774182,78534512,450,1119010,455.597,17333900,55699.3,0.000407143,0.0497756,0.0497756,0.702052
243776085,78534512,914,34969,130.388,1234370,17726.1,0.00372868,0.506908,0,0
243776999,78534512,15581,34969,15.1914,801035,1712.37,0.000434424,0.0489683,0,0
243777537,78534512,15723,979132,1255.06,29572000,165381,0.00128181,0.168906,0.168906,0.239726
243773668,78534512,241,1119010,1241.18,40706900,150692,0.00110918,0.134666,0.134666,0.333631
243779313,78534512,16104,3042300,7310.93,79865400,855384,0.00240309,0.281163,0.281163,0.582778
243779037,78534512,16085,594473,1797.61,21125400,222675,0.00302387,0.374575,0.374575,0.665453
243779499,78534512,16203,174845,423.931,6106320,51618.7,0.00242461,0.295225,0.295225,0.34823
243785017,78534512,16992,174845,83.467,7305270,10297.3,0.000477377,0.0588936,0.0588936,0.216269
243773712,78534512,263,174845,1132.43,4525380,130704,0.00647676,0.747542,0.747542,0.350306
243787595,78534512,17318,4720820,4024.38,150848000,483023,0.000852477,0.102318,0.102318,0.918116
243783635,78534512,16770,349690,1146.99,14048500,160351,0.00328001,0.458553,0.458553,0.424606
243779745,78534512,16277,104907,280.102,3873470,46524.4,0.00267,0.443482,0.443482,0.763453
243788953,78534512,17488,1818390,2611.2,67915700,330402,0.001436,0.1817,0.1817,0.727976
243789121,78534512,17565,454597,797.754,14368800,97359.7,0.00175486,0.214167,0.214167,1.11524
243775544,78534512,741,419628,888.291,18128800,133266,0.00211685,0.317582,0.317582,1.00058
243778163,78534512,15925,909194,1356,28760500,157511,0.00149143,0.173243,0.173243,0.625893
243787967,78534512,17376,34969,83.775,1553050,11166.6,0.00239569,0.31933,0,0
243775221,78534512,648,7798090,17768.7,311549000,2097230,0.0022786,0.268942,0.268942,0.618672
243779713,78534512,16264,909194,3253.87,33697400,548999,0.00357885,0.60383,0.60383,0.685189
243787859,78534512,17356,104907,788.67,4063940,107513,0.0075178,1.02484,1.02484,0.474327
243780508,78534512,16421,804287,1099.33,34211600,142047,0.00136684,0.176612,0.176612,0.487702
243774123,78534512,429,1678510,2155.57,64638700,271683,0.00128422,0.16186,0.16186,0.268625
243786012,78534512,17151,104907,60.495,3810640,7257.17,0.000576654,0.0691772,0.0691772,0.137402
243774714,78534512,602,69938,141.38,2744840,17571.9,0.0020215,0.25125,0.25125,0.0536112
243779620,78534512,16230,244783,428.332,8835190,55368.9,0.00174984,0.226196,0.226196,0.345213
243780490,78534512,16416,909194,1094.86,40582600,163701,0.00120421,0.18005,0.18005,1.5637
243773558,78534512,180,244783,861.074,7090010,104428,0.0035177,0.426614,0.426614,0.524186
243780045,78534512,16317,1014100,2332.46,38524800,295884,0.00230003,0.29177,0.29177,0.525108
243781742,78534512,16542,174845,115.694,7177770,14614.5,0.000661697,0.0835853,0.0835853,0.113818
243785983,78534512,17143,2657640,1997.37,87189300,232112,0.000751558,0.0873376,0.0873376,0.318192
243774531,78534512,521,104907,295.027,3822320,37166.7,0.00281227,0.354282,0.354282,0.522387
243778567,78534512,15967,209814,2829.11,10414200,465798,0.0134839,2.22005,2.22005,0.697372
243777573,78534512,15734,209814,225.29,7190670,29853.9,0.00107376,0.142288,0.142288,0.316193
243783096,78534512,16657,69938,50.0222,3139620,6052.59,0.000715236,0.0865422,0.0865422,0.442214
243786900,78534512,17260,139876,171.679,4452090,19855.4,0.00122737,0.14195,0.14195,0.28418
243778148,78534512,15923,3252120,10480.3,83628400,1359280,0.00322262,0.417968,0.417968,1.13049
243776450,78534512,1034,769318,2717.21,26559900,333483,0.00353198,0.433479,0.433479,0.27474
243779562,78534512,16218,104907,584.455,4020030,102489,0.00557118,0.976956,0.976956,0.39198
243774627,78534512,554,174845,390.084,6847450,47155.3,0.00223102,0.269698,0.269698,0.265243
243786784,78534512,17245,34969,39.9554,1502320,5078.46,0.0011426,0.145227,0,0
243786775,78534512,17244,1153980,958.74,40673300,114876,0.000830814,0.0995483,0.0995483,0.425401
243776948,78534512,182305709,1153980,5578.89,47003000,673993,0.00483449,0.584061,0.584061,0.459787
243774103,78534512,418,944163,1563.55,18225600,174851,0.00165602,0.185192,0.185192,0.470408
243776578,78534512,1072,419628,396.239,17976000,51591.2,0.000944264,0.122945,0.122945,1.01976
243779458,78534512,16192,1328820,6010.67,49760300,759275,0.00452331,0.571389,0.571389,0.299854
243778589,78534512,15974,5769880,17454.4,197473000,2077380,0.00302509,0.360038,0.360038,0.534713
243778256,78534512,15946,2482800,10271.4,72909100,1140530,0.00413701,0.459372,0.459372,0.346289
243780396,78534512,16398,26926100,35257,1158890000,5013070,0.0013094,0.186179,0.186179,1.45635
243785318,78534512,17069,104907,145.231,4423330,19014.7,0.00138438,0.181253,0.181253,0.469515
243775546,78534512,743,489566,2322.58,19163500,274562,0.00474415,0.560828,0.560828,0.326793
243776253,78534512,957,5035540,5678.4,256094000,784556,0.00112767,0.155804,0.155804,0.932474
243778060,78534512,15905,45844400,130283,1449380000,17274600,0.00284185,0.376809,0.376809,0.828812
243778178,78534512,15926,384659,653.565,10363100,76111.7,0.00169908,0.197868,0.197868,0.430811
243776564,78534512,1067,489566,3468.98,13074000,468333,0.00708582,0.956629,0.956629,0.493721
243783954,78534512,16803,69938,63.9188,2412740,7303.64,0.000913935,0.10443,0.10443,0.892531
243780392,78534512,16396,26926100,35257,1158890000,5013070,0.0013094,0.186179,0.186179,1.45635
243776498,78534512,1047,384659,690.686,15916900,86496,0.00179558,0.224864,0.224864,0.32269
243772448,78534512,30,34969,35.9479,1095110,5303.36,0.00102799,0.151659,0,0
243776915,78534512,10732,2412860,2026.24,124546000,280157,0.000839768,0.11611,0.11611,0.864724
243777924,78534512,15859,734349,2389.7,22936500,264256,0.00325417,0.35985,0.35985,0.312678
243778049,78534512,15903,341437000,992061,12028700000,128213000,0.00290554,0.37551,0.37551,1.34805
243788857,78534512,17469,629442,1040.76,22450500,123857,0.00165346,0.196773,0.196773,0.580182
243783539,78534512,16751,4266220,6455.23,169209000,991751,0.0015131,0.232466,0.232466,1.02103
243775399,78534512,682,664411,1797.31,29022300,229613,0.00270513,0.345589,0.345589,0.320045
243776938,78534512,182305697,909194,813.873,17823600,96108.6,0.000895159,0.105707,0.105707,0.68952
243787923,78534512,17369,1328820,1667.66,51292000,204777,0.00125499,0.154104,0.154104,0.356525
243788931,78534512,17478,5490130,10652.3,208865000,1358980,0.00194027,0.247531,0.247531,0.943905
243774152,78534512,438,209814,473.311,8083510,59516.7,0.00225586,0.283664,0.283664,0.234139
243776312,78534512,980,174845,381.992,6317000,54212.3,0.00218475,0.310059,0.310059,0.291059
243772477,78534512,67,104907,102.94,4593150,14547.4,0.000981254,0.138669,0.138669,0.200631
243787057,78534512,17279,34969,25.2603,1209780,3054.44,0.000722364,0.0873471,0,0
243776200,78534512,942,3147210,8688.25,101209000,967765,0.00276062,0.307499,0.307499,0.36565
243777359,78534512,15662,769318,2750.62,25353600,427630,0.00357541,0.555856,0.555856,0.748201
243789168,78534512,17590,279752,259.858,9276250,30772.3,0.000928887,0.109999,0.109999,0.243442
243789183,78534512,17596,909194,1249.73,30539500,155409,0.00137454,0.17093,0.17093,0.867952
243777866,78534512,15833,419628,1069.32,14750900,124988,0.00254827,0.297855,0.297855,0.320176
243777893,78534512,15848,1119010,2791.64,32057100,320502,0.00249474,0.286417,0.286417,0.602999
243772446,78534512,26,5595040,4228.19,245738000,551805,0.000755703,0.0986239,0.0986239,0.530373
243773248,78534512,115,34969,37.7441,1423520,4883.63,0.00107936,0.139656,0,0
243784885,78534512,16967,9511570,6960.23,358952000,843847,0.000731765,0.0887179,0.0887179,0.578129
243775131,78534512,637,10210900,7723.46,417289000,1035030,0.000756391,0.101365,0.101365,1.60806
243773561,78534512,181,1643540,8617.5,67124900,1625190,0.00524324,0.988835,0.988835,1.07316
243773612,78534512,204,384659,5058.5,16569700,822438,0.0131506,2.1381,2.1381,0.762523
243773536,78534512,167,664411,1067.97,20844700,118161,0.00160739,0.177844,0.177844,0.360359
243783585,78534512,16759,34969,14.7095,1243050,1844.05,0.000420644,0.0527337,0,0
243788370,78534512,17446,419628,362.967,13516600,44430.2,0.000864974,0.10588,0.10588,0.403273
243780600,78534512,16441,804287,865.231,32853400,121355,0.00107577,0.150885,0.150885,1.43684
243774528,78534512,519,2972360,10001.9,134955000,1353920,0.00336497,0.455503,0.455503,0.522134
243776466,78534512,1039,69938,239.855,3376830,32128,0.00342954,0.459378,0.459378,0.199359
243788308,78534512,17430,769318,892.935,28585300,106790,0.00116068,0.138811,0.138811,0.542995
243774423,78534512,491,874225,1339.41,28199500,176612,0.00153211,0.202022,0.202022,0.179898
243776048,78534512,903,699380,1303.69,31862900,167070,0.00186406,0.238883,0.238883,0.303209
243776700,78534512,1118,104907,158.761,3904890,21399,0.00151335,0.203981,0.203981,0.157588
243789501,78534512,111220714,139876,655.073,5378110,88985.6,0.00468324,0.636175,0.636175,0.482964
243785585,78534512,17100,594473,1479.14,22646900,199228,0.00248816,0.335133,0.335133,0.491099
243785944,78534512,17134,664411,511.027,24673500,61953,0.000769143,0.0932449,0.0932449,0.458212
243789096,78534512,17552,244783,918.076,10711800,115184,0.00375057,0.470554,0.470554,0.23559
243782176,78534512,16575,384659,524.198,16370000,88430.8,0.00136276,0.229894,0.229894,1.54142
243782376,78534512,16593,1258880,1478.99,53706500,210468,0.00117484,0.167187,0.167187,1.135
243774025,78534512,381,3357020,3514.42,104096000,403911,0.00104688,0.120318,0.120318,0.43965
243775318,78534512,667,384659,3260.73,14835000,534674,0.00847695,1.38999,1.38999,0.624971
243784575,78534512,16933,1014100,3932.11,45455800,519290,0.00387744,0.51207,0.51207,0.530919
243774032,78534512,385,13428100,29941.7,492018000,3809480,0.00222978,0.283694,0.283694,0.710569
243777243,78534512,15602,1678510,6502.32,55797600,879184,0.00387386,0.523788,0.523788,0.582893
243786877,78534512,17258,1363790,1045,40341100,121279,0.000766244,0.0889281,0.0889281,0.457704
243777345,78534512,15656,279752,381.784,8938680,56938.6,0.00136472,0.203532,0.203532,0.437994
243773338,78534512,123,419628,525.509,16806200,67683.3,0.00125232,0.161294,0.161294,0.351679
243778714,78534512,16002,57419100,179790,2010220000,24181100,0.00313118,0.421133,0.421133,1.55804
243780835,78534512,16458,1153980,512.678,46036500,67165.9,0.00044427,0.0582038,0.0582038,0.638782
243781611,78534512,16528,34969,70.0605,1598250,8820.85,0.0020035,0.252248,0,0
243783919,78534512,16798,419628,601.647,16629500,102859,0.00143376,0.245118,0.245118,1.03111
243775257,78534512,655,2098140,5307.83,42662600,592519,0.00252978,0.282402,0.282402,0.828381
243779396,78534512,16152,69938,208.527,2682930,31855.9,0.0029816,0.455487,0.455487,0.71631
243778686,78534512,15995,1188950,5591.2,37243500,621976,0.00470265,0.523132,0.523132,0.241576
243780360,78534512,16389,174845,352.88,6921490,46003.2,0.00201824,0.263109,0.263109,0.340146
243776044,78534512,902,349690,1095.72,14674900,135967,0.0031334,0.388821,0.388821,0.344714
243781418,78534512,16492,3042300,4240.33,117361000,654858,0.00139379,0.215251,0.215251,1.52907
243775540,78534512,732,69938,91.1468,2507340,11767.2,0.00130325,0.168252,0.168252,0.0841772
243774004,78534512,367,1153980,2263.52,40932800,299551,0.00196149,0.259581,0.259581,0.870396
243775599,78534512,796,69938,316.355,2902030,50436.8,0.00452336,0.721164,0.721164,0.58669
243776285,78534512,969,699380,3020.28,29814500,414850,0.00431851,0.593169,0.593169,0.489703
243784236,78534512,16851,454597,514.109,17813600,65812.7,0.00113091,0.144772,0.144772,0.22097
243773937,78534512,328,1818390,10639.3,57257100,1280710,0.00585093,0.70431,0.70431,0.505904
243773757,78534512,284,5175410,15510,154716000,1756990,0.00299687,0.339488,0.339488,0.497251
243774428,78534512,493,21226200,51189.6,720668000,6010500,0.00241163,0.283165,0.283165,0.754981
243778221,78534512,15937,5280310,9985.84,145746000,1165900,0.00189114,0.220801,0.220801,0.631136
243785572,78534512,17099,279752,1077.32,11073600,145696,0.00385098,0.520805,0.520805,0.498602
243774914,78534512,629,2762550,1304.83,115132000,161314,0.000472329,0.058393,0.058393,0.694542
243783463,78534512,16734,174845,148.664,7063950,19942.4,0.000850259,0.114058,0.114058,0.31272
243784948,78534512,16978,1084040,764.642,40109100,91342.4,0.000705364,0.0842611,0.0842611,0.376299
243789146,78534512,17581,1713480,2251.48,58331000,271045,0.00131398,0.158184,0.158184,0.718268
243789599,78534512,111220792,1398760,1229.21,50888900,145547,0.000878788,0.104055,0.104055,0.297671
243776741,78534512,1140,34969,76.0823,622633,8273.71,0.00217571,0.236601,0,0
243779385,78534512,16143,2692610,7155,104361000,965389,0.00265727,0.358532,0.358532,0.81726
243774735,78534512,608,349690,1066.2,13143100,125826,0.00304899,0.359821,0.359821,0.265635
243784213,78534512,16846,1713480,1694.16,68342900,216026,0.000988724,0.126074,0.126074,0.525282
243777353,78534512,15659,839256,2873.79,27415900,443951,0.00342421,0.528982,0.528982,0.770747
243778647,78534512,15984,2762550,15941.4,102553000,2012520,0.00577053,0.728502,0.728502,0.96187
243778453,78534512,15956,27730300,111049,880151000,14015000,0.00400461,0.505406,0.505403,1.16766
243776279,78534512,966,559504,1812.95,16564100,199950,0.00324028,0.357371,0.357371,0.373235
243788043,78534512,17390,699380,969.569,23101900,114484,0.00138633,0.163694,0.163694,0.239751
