id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243145176,77620841,963,85783.1,0.829623,949931,88.1148,9.67117e-06,0.00102718,0.00130364,0.518864
243150950,77620841,16443,825005,494.004,17414600,91295.4,0.000598789,0.11066,0.11724,2.81662
243146369,77620841,15676,139328,70.368,2453970,7050.79,0.000505052,0.0506057,0.0506082,0.528296
243143776,77620841,403,2857170,6288.23,44384400,1202570,0.00220086,0.420898,0.471654,2.53333
243145951,77620841,182305701,416578,20.4498,9000050,2623.65,4.90899e-05,0.00629809,0.00570517,1.06341
243144459,77620841,663,1635250,527.92,23655200,66961.5,0.000322837,0.0409487,0.0411027,1.08483
243155316,77620841,17046,47294.1,2.18581,765208,206.497,4.62174e-05,0.00436622,0.00433282,0.387777
243144925,77620841,805,288561,369.021,6198250,47361.8,0.00127883,0.164131,0.166111,1.10247
243150403,77620841,16348,1404790,296.228,23874200,40227.2,0.000210869,0.0286357,0.0309013,1.31784
243145953,77620841,182305705,1403620,208.442,29310400,28025.7,0.000148503,0.0199667,0.0205754,1.16444
243153861,77620841,16793,723393,119.88,13336600,12551.1,0.000165718,0.0173503,0.0188187,1.05689
243158991,77620841,111220902,47100.9,0.721687,682730,80.153,1.53221e-05,0.00170173,0.00171742,0.457543
243157715,77620841,17456,276098,145.498,5297100,15923.6,0.000526979,0.0576737,0.0661572,0.561659
243143015,77620841,351,2544700,780.241,49304800,90793.4,0.000306614,0.0356794,0.0346239,1.09306
243146573,77620841,15819,7647150,2032.56,129816000,247596,0.000265793,0.0323776,0.0281974,1.85254
243148256,77620841,16008,6154980,1933.22,85832000,215846,0.00031409,0.0350685,0.0368917,1.93322
243149169,77620841,16169,9700170,1620.94,173370000,191806,0.000167105,0.0197734,0.0196776,1.2365
243158548,77620841,17585,104725,11.6683,2116080,1189.57,0.000111419,0.011359,0.0113494,0.704871
243146047,77620841,15598,88072.1,70.5636,1025010,7051.35,0.000801202,0.0800634,0.0738134,0.860939
243155223,77620841,17004,1628630,362.101,30579200,41050.3,0.000222335,0.0252054,0.0257584,1.04438
243145045,77620841,886,9298710,5564.91,244393000,776987,0.00059846,0.0835586,0.0860279,1.94882
243142125,77620841,171,2716610,980.462,50712900,103506,0.000360913,0.038101,0.0380898,0.917903
243144193,77620841,546,32170.8,12.8605,661867,1910.11,0.000399757,0.0593739,0,0
243144906,77620841,788,931115,70.001,12834900,7157.97,7.51798e-05,0.00768753,0.00781157,0.764106
243148493,77620841,16064,3732730,2017.39,58157400,281638,0.000540461,0.0754511,0.0740149,2.01258
243153481,77620841,16752,2331300,606.996,44077500,64630.7,0.000260368,0.0277231,0.0288062,1.52191
243156334,77620841,17235,1267720,89.5913,22930400,9711.69,7.06715e-05,0.00766078,0.00743672,2.66492
243150332,77620841,16332,3074650,1062.32,53906900,150607,0.000345509,0.0489836,0.0517088,2.33006
243141554,77620841,95,7559770,2076.6,124361000,266819,0.000274691,0.0352946,0.0342958,2.09501
243145917,77620841,10726,224711,116.893,5418990,25590.8,0.000520192,0.113883,0.108239,1.98615
243159006,77620841,112892269,136628,211.936,2114970,25861.6,0.00155119,0.189285,0.190668,0.39004
243157904,77620841,17498,104433,27.4343,2352520,3091.87,0.000262698,0.0296062,0.0296163,0.168005
243144008,77620841,434,1384250,701.527,39462300,92983.7,0.000506791,0.0671725,0.0637664,1.2599
243144989,77620841,852,2574600,251.23,46606100,35706.7,9.75801e-05,0.0138688,0.0116739,1.86455
243146411,77620841,15690,69829.9,2.80917,573489,285.602,4.02288e-05,0.00408998,0.00409408,0.915249
243150050,77620841,16266,69616.7,15.0548,1254840,1450.85,0.000216253,0.0208406,0.0208401,0.219228
243142247,77620841,200,381262,451.946,5993720,77590,0.0011854,0.203508,0.208692,1.6258
243150070,77620841,16277,102886,29.0445,1675980,3135.79,0.000282297,0.0304783,0.0307315,0.523421
243150385,77620841,16339,721293,491.685,13221800,72009.8,0.000681672,0.0998343,0.114316,1.64468
243143052,77620841,366,333792,57.8834,6455050,7227.9,0.000173412,0.0216539,0.0173647,0.820468
243148528,77620841,16069,4399330,672.7,81236600,75532.7,0.00015291,0.0171692,0.0171217,0.926102
243144952,77620841,822,28111400,11308.9,479857000,1323210,0.000402288,0.0470703,0.0501179,3.21543
243157282,77620841,17369,940393,129.302,18501000,16137.5,0.000137497,0.0171604,0.0159029,1.01141
243153061,77620841,16709,560701,337.357,11978100,34804.6,0.000601669,0.0620734,0.0667879,0.999182
243142038,77620841,135,352831,51.9815,5928520,8045.71,0.000147327,0.0228033,0.0232172,1.54043
243144115,77620841,510,317470,106.466,6517830,12434.7,0.000335358,0.0391682,0.0401152,0.571247
243143099,77620841,382,16056100,3311.54,295631000,421428,0.000206248,0.0262472,0.0245206,1.57157
243157257,77620841,17364,794109,143.712,16564100,16413.4,0.000180972,0.020669,0.0209241,0.960235
243145070,77620841,902,246203,16.3973,4775660,1834.31,6.66007e-05,0.00745039,0.00852216,0.403794
243145978,77620841,15569,6582680,1829.62,102541000,189759,0.000277945,0.0288271,0.0280124,1.12208
243150324,77620841,16329,5106220,1857.66,85121100,254745,0.000363802,0.0498891,0.0482009,1.76382
243148525,77620841,16068,4122210,675.755,72248700,72616,0.00016393,0.0176158,0.0172124,0.686774
243149953,77620841,16252,104907,13.1258,1477490,1302.39,0.000125119,0.0124147,0.0124147,0.255192
243151158,77620841,16449,63218.6,12.5558,975892,1412.28,0.00019861,0.0223397,0.0223394,0.535276
243155775,77620841,17131,141979,16.112,2185930,1859.64,0.000113481,0.013098,0.016107,1.00889
243142151,77620841,183,1069830,520.707,19375400,70182.5,0.000486722,0.0656019,0.0497159,1.40955
243146429,77620841,15702,101231,44.9812,1412130,4369.78,0.000444344,0.0431666,0.0436239,0.552868
243144196,77620841,549,36898300,27038.4,744611000,4569200,0.000732781,0.123832,0.124393,4.81238
243142105,77620841,163,314543,72.2252,5020960,7430.89,0.000229619,0.0236244,0.0236211,0.321722
243148955,77620841,16094,149162,13.5954,2765480,1662.31,9.11457e-05,0.0111444,0.0111175,0.347353
243149054,77620841,16140,1147100,260.027,20917100,35686.4,0.000226683,0.0311102,0.0309255,1.29306
243157197,77620841,17341,104397,238.918,2488920,49794.8,0.00228855,0.476974,0.4781,1.34044
243154415,77620841,16880,465645,395.49,9693390,43177.7,0.000849339,0.0927268,0.0896582,1.10553
243155947,77620841,17153,932239,250.216,16765600,23890.3,0.000268403,0.0256268,0.0241925,1.123
243158767,77620841,111220734,417911,14.7001,6522540,1381.67,3.51751e-05,0.00330613,0.00355342,0.510082
243152238,77620841,16607,319993,55.3658,6518010,5780.78,0.000173022,0.0180653,0.0193722,0.639103
243149269,77620841,16174,2696890,805.904,47654900,93916.8,0.000298827,0.0348241,0.0332103,1.81385
243155971,77620841,17154,932239,250.216,16765600,23890.3,0.000268403,0.0256268,0.0241925,1.123
243156897,77620841,17289,34969,2.25296,356297,195.995,6.44273e-05,0.00560483,0,0
243146572,77620841,15818,64716000,14163.1,1196870000,1724880,0.000218851,0.0266531,0.0258288,1.75001
243155590,77620841,17092,16615400,3319.06,278720000,366725,0.000199758,0.0220715,0.0211607,1.83558
243156298,77620841,17229,1132560,221.857,23604900,23861.3,0.00019589,0.0210685,0.0202482,1.44941
243155626,77620841,17100,525912,44.7719,8563220,5320.04,8.51319e-05,0.0101159,0.00973709,1.24711
243150706,77620841,16414,168000,27.1156,3660720,2756.83,0.000161403,0.0164097,0.0164246,0.427077
243152390,77620841,16638,283318,59.0874,5026090,6580.18,0.000208555,0.0232255,0.0209412,0.8153
243141344,77620841,64,261029,185.587,4294050,22746.7,0.000710982,0.0871423,0.0857956,0.603455
243146538,77620841,15795,758245,445.858,13519000,44416.9,0.000588013,0.0585786,0.0711843,1.15436
243157294,77620841,17371,113900,76.6097,2883040,13100.5,0.000672603,0.115017,0.128234,0.806745
243149908,77620841,16244,296989,15.486,4345470,1788.26,5.21431e-05,0.0060213,0.00612049,0.823971
243149014,77620841,16126,23339500,5044.34,424907000,638154,0.000216128,0.0273422,0.0257173,2.69911
243154388,77620841,16876,5466510,1903.23,99084300,220239,0.000348162,0.0402887,0.0410553,1.58444
243145792,77620841,1126,34969,17.1223,566302,2060.98,0.000489643,0.0589375,0,0
243154651,77620841,16931,33210.5,5.95688,737839,686.522,0.000179368,0.0206719,0,0
243141539,77620841,92,588803,172.504,9729890,19636.9,0.000292975,0.0333505,0.0330706,1.13621
243148945,77620841,16085,453328,122.307,7967460,14127.8,0.000269797,0.0311647,0.0317681,1.57529
243144443,77620841,656,3142350,181.112,41376800,20894.8,5.76358e-05,0.00664943,0.0063537,1.47761
243153308,77620841,16723,227244,189.104,3780570,22051.1,0.000832162,0.0970369,0.109658,0.968529
243145031,77620841,878,759482,26.5617,8552010,3965.57,3.49735e-05,0.00522142,0.00514992,2.24996
243151353,77620841,16473,1141320,2662.6,24818700,507318,0.0023329,0.4445,0.470872,2.29026
243156926,77620841,17292,5412210,803.007,98113200,97780.6,0.00014837,0.0180667,0.0160475,1.82032
243145221,77620841,985,19258900,4787.86,367146000,632346,0.000248605,0.0328339,0.0328648,1.83583
243144851,77620841,743,400049,43.9719,6577450,4562.35,0.000109916,0.0114045,0.0124841,1.92589
243150001,77620841,16259,1528620,706.067,26952000,83124.2,0.000461899,0.0543787,0.0528132,1.19908
243145158,77620841,951,1621720,704.558,39955300,133770,0.000434451,0.0824866,0.0541643,2.3028
243146604,77620841,15836,9662660,2420.13,177099000,274653,0.000250462,0.0284242,0.0282005,1.67876
243149002,77620841,16121,9023140,4442.88,188035000,595273,0.000492387,0.0659718,0.0497523,1.68338
243144104,77620841,503,2215840,562.104,45618400,61722.9,0.000253676,0.0278553,0.0270016,1.4577
243154316,77620841,16867,1754030,1120.31,33122500,130982,0.000638706,0.0746749,0.0831047,1.88688
243158673,77620841,111220636,209042,89.6937,4831150,9759.59,0.000429071,0.0466873,0.0545743,0.992257
243151490,77620841,16492,2015080,492.679,37140100,77545.8,0.000244495,0.0384827,0.0400646,2.36968
243158648,77620841,17645,139876,2.21883,2282740,317.635,1.58628e-05,0.00227083,0.00227083,0.600327
243149066,77620841,16141,8125770,1380.72,147990000,163531,0.000169919,0.020125,0.019132,1.22149
243142321,77620841,214,507860,262.337,9469420,28974.7,0.000516555,0.0570526,0.0601133,0.957302
243144311,77620841,608,317672,43.1885,6678600,4340.07,0.000135953,0.0136621,0.0131589,0.732556
243142067,77620841,147,108287,4.71712,2128700,481.43,4.35612e-05,0.00444586,0.00237126,0.464186
243145637,77620841,1054,617713,164.83,11978100,21744.4,0.00026684,0.0352014,0.0317964,1.66659
243141454,77620841,79,34779.7,12.0913,586189,1338.19,0.000347654,0.0384763,0,0
243156675,77620841,17283,559581,267.609,10529100,27818.9,0.000478231,0.0497138,0.0639995,1.11281
243157435,77620841,17398,66511.4,13.1906,1279870,1292.59,0.000198322,0.0194341,0.0194339,0.342859
243143069,77620841,374,765270,145.335,13226300,15213.6,0.000189914,0.01988,0.0174406,0.934779
243154292,77620841,16863,584432,176.138,11106500,19372.4,0.000301382,0.0331473,0.0354756,0.760137
243151471,77620841,16487,3348660,1076.29,60239300,137212,0.00032141,0.0409753,0.0428302,2.10842
243144043,77620841,469,16235.1,2.85462,323967,359.489,0.00017583,0.0221427,0,0
243154756,77620841,16954,858153,102.282,16412200,10850.3,0.000119189,0.0126438,0.012305,0.665231
243146701,77620841,15872,666264,124.924,10332500,15494.3,0.0001875,0.0232555,0.0250246,0.80354
243142526,77620841,255,802326,727.705,17395700,79293.5,0.000906995,0.0988296,0.0959059,1.0691
243150717,77620841,16417,153145,119.63,3470550,24777.2,0.000781153,0.161789,0.193261,1.17569
243155348,77620841,17050,55772.9,49.9398,1510700,5239.42,0.000895414,0.0939421,0.0938728,0.0437819
243145093,77620841,915,444876,14.6402,8164110,1301.27,3.29084e-05,0.00292501,0.00278424,0.405733
243149172,77620841,16170,6479740,1025.5,116879000,115156,0.000158263,0.0177717,0.0175932,0.954508
243157921,77620841,17500,4611280,670.103,71833900,77539.7,0.000145318,0.0168152,0.0175647,1.69904
243146513,77620841,15782,2106530,322.603,37701300,33606,0.000153144,0.0159533,0.0149258,0.745096
243146204,77620841,15631,177706,91.6207,3129950,9465.59,0.000515576,0.0532656,0.0554043,0.823546
243156980,77620841,17298,812749,144.692,17586000,17013.8,0.000178028,0.0209336,0.0197266,0.936099
243144165,77620841,532,510401,14.9441,6426850,1871.65,2.92792e-05,0.00366702,0.00332007,3.01205
243150043,77620841,16265,407551,102.407,7513230,10137.1,0.000251274,0.0248732,0.0251554,0.56365
243154115,77620841,16847,673683,267.923,13947700,28125.6,0.000397699,0.0417489,0.0430862,0.737198
243157451,77620841,17400,2335950,1595.87,41803400,318804,0.000683178,0.136477,0.136853,2.6612
243141195,77620841,17,1669740,436.919,38636300,49953.1,0.000261668,0.0299166,0.0257024,1.81188
243146424,77620841,15698,106003,108.102,1974650,10594.5,0.0010198,0.0999453,0.113032,0.563277
243154736,77620841,16952,615369,124.513,11921800,17676.6,0.00020234,0.0287252,0.0286533,1.76585
243154869,77620841,16978,862388,96.0222,14363600,8981.27,0.000111344,0.0104144,0.00986423,1.80655
243159022,77620841,127201621,34969,0.3028,422941,33.7199,8.6591e-06,0.00096428,0,0
243155312,77620841,17045,443424,21.099,7362190,2070.83,4.7582e-05,0.00467009,0.00466476,0.468583
243157753,77620841,17466,69550.8,10.8192,1391510,1228.96,0.000155558,0.01767,0.0176699,0.129453
243141468,77620841,82,422164,84.374,7774010,9078.34,0.000199861,0.0215043,0.0222296,0.543106
243145534,77620841,1010,139876,46.9671,3362920,5858.56,0.000335777,0.041884,0.041884,0.301702
243146390,77620841,15683,49718,82.522,896004,9155.68,0.0016598,0.184152,0,0
243153720,77620841,16769,234115,35.2497,4597050,3731.9,0.000150565,0.0159405,0.0124151,0.529674
243149074,77620841,16142,2249130,444.364,40215900,50893.4,0.000197571,0.022628,0.0221679,1.12918
243154441,77620841,16883,838044,110.608,14629600,14153.5,0.000131983,0.0168888,0.0158432,1.10958
243151679,77620841,16537,670506,112.406,13712900,11446.5,0.000167643,0.0170714,0.018224,0.775255
243148580,77620841,16080,465113,195.786,10562700,22128.2,0.000420944,0.0475761,0.0468121,1.14555
243154539,77620841,16901,276672,246.085,5706000,36495.2,0.000889446,0.131908,0.131169,1.21142
243146659,77620841,15857,27452300,4982.54,521431000,575881,0.000181498,0.0209775,0.0207739,1.56096
243150754,77620841,16424,1565020,3076.56,34238300,627850,0.00196583,0.401177,0.432609,2.80939
243145894,77620841,10708,1226370,316.726,29186800,41034.5,0.000258263,0.0334601,0.0354354,0.979719
243159004,77620841,112892265,136628,211.936,2114970,25861.6,0.00155119,0.189285,0.190668,0.39004
243152714,77620841,16680,10421100,9283.75,251646000,1105250,0.000890863,0.106059,0.101713,1.37413
243142571,77620841,266,161086,71.0892,3334760,7470.69,0.000441311,0.046377,0.0455658,0.563434
243153290,77620841,16720,1161700,302.098,22513600,30506.8,0.00026005,0.0262606,0.0285398,0.782401
243149684,77620841,16203,139654,16.2602,2350230,1789.74,0.000116432,0.0128155,0.0128213,0.89163
243150128,77620841,16288,104907,34.8449,1684340,4091.88,0.00033215,0.0390049,0.0390049,0.315512
243157275,77620841,17368,2149240,390.704,41604800,57281.2,0.000181787,0.0266519,0.0258472,1.42372
243144057,77620841,477,71545300,21167.4,1318560000,3028500,0.00029586,0.0423298,0.0435715,5.84233
243141909,77620841,130,769205,49.6953,14030000,5495.16,6.4606e-05,0.00714395,0.00714473,0.646401
243157210,77620841,17344,305420,99.6526,5936710,15558,0.00032628,0.0509395,0.0509298,0.833994
243157954,77620841,17507,1004360,65.1067,15999300,7236.77,6.48239e-05,0.00720534,0.0070796,1.05973
243145048,77620841,889,286034,26.5195,5050570,2931.63,9.27147e-05,0.0102493,0.00894211,0.879346
243141702,77620841,118,209814,41.9741,3167870,4516.38,0.000200054,0.0215256,0.0215256,1.17509
243155305,77620841,17044,1104130,106.763,19425200,10630,9.66942e-05,0.0096275,0.0109817,2.06049
243155663,77620841,17109,781972,55.1897,13966700,5451.27,7.05776e-05,0.00697118,0.00695646,1.27002
243143001,77620841,344,623827,136.495,10052200,14272.3,0.000218803,0.0228786,0.0227341,0.849778
243158971,77620841,111220878,1318330,367.126,26136800,42715.8,0.000278477,0.0324014,0.0320821,0.949784
243144086,77620841,494,1002390,710.594,21617900,88393.2,0.000708901,0.0881827,0.096459,1.34993
243150293,77620841,16319,768776,254.401,13911000,30924.3,0.000330917,0.0402254,0.0417301,1.54527
243145037,77620841,881,926417,166.436,17547200,22568.8,0.000179656,0.0243614,0.0240132,1.06258
243146998,77620841,15924,2180300,674.492,35610600,89163.8,0.000309357,0.0408951,0.0385888,1.99112
243152745,77620841,16683,596415,383.693,13135200,44037.3,0.000643333,0.0738366,0.0638211,1.07949
243150768,77620841,16428,1002850,596.933,21239400,103330,0.000595237,0.103036,0.076472,2.96947
243146705,77620841,15873,972576,354.126,15467100,55045.9,0.000364111,0.0565981,0.0596946,1.66377
243144807,77620841,714,7780960,3291.94,153234000,372145,0.000423077,0.0478277,0.0484538,1.3002
243158994,77620841,111220904,618466,365.587,12516600,48747.4,0.000591119,0.0788199,0.0787677,1.10292
243157381,77620841,17388,300329,8.01054,3524310,908.259,2.66726e-05,0.00302422,0.00296986,0.633878
243152830,77620841,16695,726371,419.079,16725600,43257.4,0.000576949,0.0595528,0.0485996,0.959127
243157652,77620841,17430,692623,163.741,11902000,28373.5,0.000236407,0.0409653,0.0471548,1.62417
243154082,77620841,16842,15838200,8869.58,400846000,1369170,0.000560012,0.0864471,0.0858108,3.67263
243156460,77620841,17260,122733,15.1335,2019160,1870.15,0.000123304,0.0152375,0.0158406,0.427914
243157225,77620841,17353,9513580,2987.42,169412000,513277,0.000314016,0.053952,0.052671,3.548
243145858,77620841,10694,1277890,380.975,22034100,42562.7,0.000298129,0.0333071,0.0336018,0.798459
243145578,77620841,1031,642551,137.808,10147400,17711.2,0.00021447,0.0275639,0.0189195,0.915245
243155386,77620841,17056,1435950,205.538,24629800,21404.6,0.000143137,0.0149062,0.014189,1.53771
243143987,77620841,423,1099880,359.007,19702000,43037.9,0.000326406,0.0391297,0.0384786,1.46135
243141226,77620841,28,2337630,482.396,39226300,57427,0.000206361,0.0245663,0.0243249,1.22004
243151628,77620841,16530,1944750,296.907,39092600,31710.8,0.000152671,0.0163058,0.0170402,0.819755
243157078,77620841,17313,1895240,245.727,33464600,31181,0.000129655,0.0164522,0.0139121,2.6052
243141509,77620841,87,139509,15.0061,2115770,1460.47,0.000107564,0.0104687,0.0104782,0.480147
243152129,77620841,16596,649345,176.642,13692400,20790.5,0.00027203,0.0320176,0.0365361,2.43059
243158966,77620841,111220874,312168,87.7519,6753950,10823.6,0.000281104,0.0346722,0.032763,1.02823
243146670,77620841,15861,3001800,1445.36,53172400,202620,0.000481498,0.0674995,0.0717761,1.34167
243154665,77620841,16934,370978,25.403,7407230,2865.06,6.84756e-05,0.00772299,0.005213,0.539542
243142253,77620841,201,4415480,154.589,71301200,18362.9,3.50107e-05,0.00415875,0.00424803,1.72625
243143989,77620841,424,297162,33.6067,4807380,3523.83,0.000113092,0.0118583,0.0126578,0.450496
243157239,77620841,17359,49485.8,34.8378,1008570,4228.31,0.000703995,0.0854449,0,0
243157692,77620841,17447,94285.4,75.8086,1441690,11235.4,0.000804034,0.119164,0.112972,0.0580535
243149011,77620841,16124,23339500,5044.34,424907000,638154,0.000216128,0.0273422,0.0257173,2.69911
243144076,77620841,486,3089830,737.058,56184300,91940.1,0.000238544,0.0297558,0.0293383,1.66852
243158133,77620841,17543,100596,158.002,2332720,19830.8,0.00157065,0.197133,0.205824,1.10757
243151974,77620841,16587,66232.3,49.9388,1518310,5665.93,0.000753995,0.0855463,0.0854865,0.530254
243158594,77620841,17598,206886,127.196,3440670,18150.4,0.00061481,0.0877314,0.160576,0.798662
243145358,77620841,1005,349291,63.2972,6349880,7259.29,0.000181217,0.020783,0.0207804,0.821051
243149561,77620841,16188,3205850,2319.6,57924500,276386,0.000723551,0.0862129,0.0859228,2.55764
243150663,77620841,16409,13923500,10792.5,299589000,1843430,0.000775128,0.132397,0.129767,3.95252
243158874,77620841,111220796,34955.2,40.0851,1048500,8216.88,0.00114675,0.235069,0,0
243150133,77620841,16289,104907,34.8449,1684340,4091.88,0.00033215,0.0390049,0.0390049,0.315512
243144134,77620841,519,2125160,341.592,44716000,45469,0.000160737,0.0213956,0.0227109,2.17548
243142916,77620841,321,44890.9,0.879664,758569,90.7671,1.95956e-05,0.00202195,0.00201453,0.17579
243151936,77620841,16583,69938,51.9678,1210470,5825.54,0.000743055,0.0832958,0.0832958,0.167774
243154340,77620841,16870,177496,42.5731,3190780,7041.04,0.000239854,0.0396688,0.0429151,0.83639
243155801,77620841,17136,34955.8,5.65,688182,891.969,0.000161633,0.0255171,0,0
243157166,77620841,17334,287177,240.113,5895320,24726.6,0.000836115,0.086102,0.116855,0.717671
243144880,77620841,772,640873,220.868,13973000,21059,0.000344637,0.0328599,0.035787,0.709519
243157247,77620841,17361,955918,207.02,21489400,24115.9,0.000216567,0.025228,0.0251445,0.85693
243151798,77620841,16554,67640.3,23.5113,1272180,3223.72,0.000347594,0.0476598,0.0480896,0.423908
243154456,77620841,16887,1405510,554.702,25379300,60527,0.000394662,0.043064,0.0448643,1.08348
243157251,77620841,17363,955918,207.02,21489400,24115.9,0.000216567,0.025228,0.0251445,0.85693
243144334,77620841,617,259333,65.0223,5474710,6864.34,0.000250729,0.0264692,0.0286135,0.34147
243155698,77620841,17115,691453,51.2736,11708400,5080.97,7.41534e-05,0.00734825,0.0069598,2.68964
243152921,77620841,16706,1636070,750.847,33829200,78277,0.000458932,0.0478444,0.0532657,1.1646
243157702,77620841,17451,410809,194.189,7923460,21527.5,0.0004727,0.0524027,0.0592403,0.604042
243158689,77620841,111220656,32400.2,11.6764,606843,1673.8,0.000360381,0.0516602,0,0
243141868,77620841,127,777781,227.573,15594200,28683.4,0.000292593,0.0368785,0.0375525,1.79197
243145745,77620841,1100,2431510,1045.55,51460800,137649,0.00043,0.0566104,0.0518829,1.85645
243146017,77620841,15589,2787180,732.483,45166100,75422.7,0.000262804,0.0270605,0.0270267,1.06411
243149147,77620841,16159,234426,60.8233,4165430,6007.78,0.000259457,0.0256277,0.0215195,0.455134
243145935,77620841,10735,1081880,1106.52,29834900,142866,0.00102277,0.132054,0.136037,0.87654
243144955,77620841,827,624578,299.136,11741000,40333.7,0.000478942,0.0645775,0.0660172,1.1588
243145724,77620841,1090,1569190,256.404,34791100,28704.5,0.000163399,0.0182926,0.0183072,0.584391
243145666,77620841,1064,6820210,863.417,130635000,120070,0.000126597,0.017605,0.0177252,1.83742
243144273,77620841,593,1490220,162.481,21032100,29046.3,0.000109032,0.0194912,0.0232751,3.38054
243150494,77620841,16389,174332,47.147,2793460,4939.52,0.000270443,0.0283339,0.0283156,0.512049
243145096,77620841,918,8697890,2146.46,138177000,246256,0.00024678,0.0283121,0.0282264,1.4233
243156340,77620841,17237,1267720,89.5913,22930400,9711.69,7.06715e-05,0.00766078,0.00743672,2.66492
243144050,77620841,472,260221,59.9125,4228490,6463.75,0.000230237,0.0248395,0.0244396,0.567573
243144927,77620841,806,209814,40.5442,5577350,5107.66,0.000193239,0.0243437,0.0243437,0.672402
243152020,77620841,16591,967726,365.327,19689200,43630.7,0.000377511,0.0450858,0.053602,2.35401
243158914,77620841,111220824,1094940,184.792,20220700,28043.2,0.000168769,0.0256115,0.0261631,1.12387
243152321,77620841,16624,4180550,1465.98,75361600,156043,0.000350666,0.037326,0.0391303,1.50466
243144232,77620841,574,1752440,398.237,30893600,40293.9,0.000227247,0.0229931,0.0225273,1.2009
243146764,77620841,15902,322620,2066.97,5653760,417142,0.00640682,1.29298,1.33521,1.15691
243155733,77620841,17122,40255,29.9151,1003400,3126.58,0.000743139,0.0776692,0,0
243156488,77620841,17265,155302,31.8954,2225590,3784.91,0.000205377,0.0243713,0.0284561,1.15173
243142169,77620841,189,555304,44.3791,11300700,4935.42,7.99186e-05,0.00888778,0.00889906,0.599739
243150074,77620841,16280,34778.8,5.20262,588459,503.831,0.000149591,0.0144867,0,0
243153382,77620841,16734,103453,11.7019,2040490,1331.81,0.000113114,0.0128736,0.0129696,0.581548
243157228,77620841,17355,5255160,1087.46,99001700,148686,0.000206932,0.0282933,0.0275647,1.47984
243158777,77620841,111220754,157039,15.0011,2894910,1634.83,9.55247e-05,0.0104103,0.00775693,0.577136
243144145,77620841,524,234269,99.7896,4050870,13734,0.000425962,0.058625,0.0585608,0.807177
243157875,77620841,17493,153110,6.78032,2582550,802.466,4.42839e-05,0.0052411,0.00391211,0.863334
243144240,77620841,577,1023740,211,20481200,28737,0.000206108,0.0280707,0.0170859,0.897918
243149177,77620841,16172,2696890,805.904,47654900,93916.8,0.000298827,0.0348241,0.0332103,1.81385
243151518,77620841,16495,1414030,251.917,25538500,38844.4,0.000178155,0.0274706,0.0296668,2.66625
243152756,77620841,16684,4638760,2532.23,112568000,297630,0.000545884,0.0641614,0.056184,1.53706
243159008,77620841,112892275,136628,211.936,2114970,25861.6,0.00155119,0.189285,0.190668,0.39004
243146616,77620841,15843,4112470,601.351,75272900,72684.1,0.000146226,0.0176741,0.0183542,1.19681
243148614,77620841,16083,4040640,1077.43,81254700,115021,0.000266649,0.028466,0.0253636,1.05503
243158653,77620841,17648,34969,0.3028,422941,33.7199,8.6591e-06,0.00096428,0,0
243158717,77620841,111220686,525912,44.7719,8563220,5320.04,8.51319e-05,0.0101159,0.00973709,1.24711
243148986,77620841,16113,1571710,481.747,26529000,55188.5,0.000306512,0.0351138,0.034475,1.19955
243145057,77620841,894,1519330,199.758,39417000,21081.6,0.000131478,0.0138756,0.0127487,0.724987
243154578,77620841,16915,62044500,14389.3,1231470000,1791650,0.000231919,0.0288768,0.0284117,2.52773
243144986,77620841,851,1221400,1122.08,29014100,136487,0.000918683,0.111746,0.112405,0.811092
243157646,77620841,17427,1407680,296.909,28557900,37580,0.000210921,0.0266964,0.0235481,1.03348
243158146,77620841,17546,31646.6,9.23117,849196,1069.68,0.000291696,0.0338008,0,0
243142923,77620841,323,42737400,15354,849440000,1769630,0.000359263,0.041407,0.0421037,1.60387
243145169,77620841,958,1447510,1484.97,29174400,202787,0.00102588,0.140094,0.10519,1.24915
243145786,77620841,1121,915361,129.601,10096400,15023.5,0.000141584,0.0164127,0.0161627,2.34862
243146421,77620841,15695,34825.8,12.7183,668382,1302.16,0.000365198,0.0373908,0,0
243146654,77620841,15855,6293410,1007.78,121324000,113135,0.000160132,0.0179768,0.0185319,1.04663
243154288,77620841,16862,55561.2,7.4386,1032860,806.858,0.000133881,0.014522,0,0
243158516,77620841,17577,136464,14.1257,2185260,1584.98,0.000103512,0.0116146,0.0127861,0.659815
243146502,77620841,15776,4124470,680.655,71345400,69503.2,0.000165028,0.0168514,0.0166768,0.836112
243158837,77620841,111220786,68730,5.34632,1339390,613.329,7.77873e-05,0.00892374,0.00621301,0.211296
243144339,77620841,620,370374,129.848,7073180,15417.3,0.000350586,0.0416264,0.0424827,1.22173
243145231,77620841,996,988549,625.787,15792700,94750.2,0.000633036,0.0958477,0.0937143,1.80773
243153997,77620841,16818,44800500,23247.4,1105750000,3661190,0.00051891,0.0817221,0.0821776,4.96239
243142492,77620841,246,649563,101.767,11396500,11382.1,0.00015667,0.0175227,0.0189456,1.70274
243157115,77620841,17324,106216,37.0386,2080200,5466.82,0.000348711,0.0514689,0,0
243145099,77620841,919,684305,129.696,14118900,13204,0.000189529,0.0192954,0.0197701,0.483038
