id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254871308,79544826,15597,78491.6,14.8975,1054510,1232.09,0.000189797,0.015697,0.0151778,0.30233
254868080,79544826,183,1523330,4186.36,31632700,687726,0.00274816,0.451463,0.448212,1.61165
254868350,79544826,303,1743920,158.783,28438600,13910,9.10492e-05,0.00797627,0.00798344,0.411839
254873656,79544826,16156,680794,95.9316,12115900,8362.79,0.000140911,0.0122839,0.0125721,0.466716
254878965,79544826,111220574,54785.3,16.9117,1257440,1802.07,0.000308691,0.0328934,0.0314604,0.509574
254867756,79544826,50,208231,76.5735,4654050,7593.88,0.000367734,0.0364686,0.0356419,0.249288
254879045,79544826,111220686,537263,46.1833,10060500,4885.41,8.59604e-05,0.00909314,0.00908404,0.622739
254873136,79544826,16042,2245110,751.936,56827200,78121.8,0.000334922,0.0347964,0.0346563,0.499836
254877436,79544826,17232,879471,1434.13,20584100,278695,0.00163067,0.316889,0.290711,1.81695
254873842,79544826,16230,163422,15.7895,2703330,1391.89,9.66179e-05,0.00851716,0.00855968,0.26109
254871984,79544826,15767,2191020,292.736,40449700,26158.3,0.000133607,0.0119388,0.0117976,0.633955
254871821,79544826,15690,67871.3,12.4911,703055,1171.18,0.00018404,0.017256,0.0172947,0.171306
254873160,79544826,16052,104907,6.26628,2241450,702.174,5.97318e-05,0.0066933,0.0066933,0.250508
254874723,79544826,16458,1072780,501.493,22113700,55067.9,0.000467469,0.0513318,0.0499659,1.16523
254878848,79544826,17592,440652,45.6736,5161540,4331.78,0.00010365,0.0098304,0.00982427,0.216415
254869169,79544826,523,1373480,129.028,21011500,11564.8,9.39429e-05,0.0084201,0.00818859,0.930635
254870160,79544826,859,52450.6,363.515,1635850,76738.7,0.00693061,1.46307,1.21082,1.26655
254870970,79544826,1118,100476,47.2801,1593400,5601.87,0.00047056,0.0557531,0.0564972,0.460522
254870733,79544826,1044,122039,99.3819,2765340,11055.7,0.000814347,0.0905916,0.0898832,0.92023
254872294,79544826,15848,996057,285.636,15385800,30663.2,0.000286767,0.0307846,0.0323834,0.9128
254879235,79544826,111220746,180970,131.111,3907170,17405.1,0.00072449,0.0961765,0.0825193,0.994922
254879429,79544826,111220820,922637,4613.83,24880000,925385,0.0050007,1.00298,1.01062,1.47627
254869893,79544826,803,18435700,4590.4,365568000,439177,0.000248996,0.0238221,0.0230918,0.655554
254872634,79544826,15933,982696,359.476,19113900,46607.8,0.000365806,0.0474285,0.0466981,1.26714
254873702,79544826,16163,8583210,2247.56,165601000,250051,0.000261856,0.0291326,0.0310109,0.99048
254876698,79544826,17028,564325,73.4782,11321900,7624.22,0.000130206,0.0135103,0.0136367,0.964428
254870363,79544826,886,10038500,3250.8,223401000,399896,0.000323832,0.0398361,0.0386085,1.10311
254876895,79544826,17077,272683,148.142,4566060,16680.7,0.000543276,0.0611725,0.0611406,0.321498
254872810,79544826,15977,433529,1526.12,8713300,258466,0.00352023,0.596191,0.571075,1.37339
254871617,79544826,15674,405235,89.763,5647590,9664.21,0.000221509,0.0238484,0.022434,0.786538
254874740,79544826,16462,842809,558.039,19392900,67125.4,0.000662118,0.0796448,0.0846575,0.874998
254875572,79544826,16696,749024,264.324,16790000,33075.2,0.000352891,0.0441578,0.0480388,0.841116
254878616,79544826,17504,34683.2,10.8194,620733,1186.34,0.000311951,0.034205,0,0
254879053,79544826,111220692,771967,192.325,16614700,23286.8,0.000249137,0.0301656,0.0288246,0.883844
254876588,79544826,16974,19472,4.06165,376579,370.07,0.000208589,0.0190052,0,0
254873222,79544826,16071,236357,500.453,5459970,82475.6,0.00211736,0.348945,0.367517,1.55697
254873430,79544826,16089,34969,3.41712,737390,386.221,9.77185e-05,0.0110447,0,0
254877204,79544826,17167,611735,254.201,13260900,40094.7,0.000415541,0.0655425,0.0619171,1.38883
254877931,79544826,17297,24968.7,6.43216,518092,777.404,0.000257609,0.0311351,0,0
254876733,79544826,17041,964622,203.344,18529900,17375.4,0.000210802,0.0180126,0.0180414,0.283097
254874392,79544826,16386,1721710,921.683,36619500,88993.5,0.000535329,0.0516889,0.050654,0.310555
254878722,79544826,17529,1381430,158.332,20235200,14146.7,0.000114614,0.0102406,0.0102329,0.404175
254868882,79544826,418,850384,255.294,11345500,26284,0.00030021,0.0309084,0.0317915,0.554217
254878678,79544826,17515,34683.2,8.24287,600845,923.457,0.000237662,0.0266255,0,0
254869358,79544826,597,2020560,446.385,37321300,42275.9,0.000220921,0.0209228,0.0209688,0.609465
254871134,79544826,10710,1909890,613.617,43107400,66288.9,0.000321284,0.0347082,0.0343764,0.794549
254874908,79544826,16489,3614940,1899.62,67127800,203461,0.000525491,0.0562833,0.0533136,1.94482
254868004,79544826,159,9683370,11954.5,170212000,1875130,0.00123454,0.193644,0.180201,2.49951
254871315,79544826,15599,2141830,445.933,33340700,43613.5,0.000208202,0.0203628,0.0193763,0.629965
254873627,79544826,16145,4297680,1138.49,87158100,121338,0.000264908,0.0282334,0.030616,0.824114
254874053,79544826,16277,101055,25.0593,1562980,2226.22,0.000247976,0.0220297,0.0218227,0.476028
254869743,79544826,721,1686620,353.404,38945100,38298.8,0.000209534,0.0227074,0.0248861,1.05318
254871163,79544826,10731,650668,237.852,14317100,33607.8,0.000365551,0.0516511,0.0514604,0.904783
254875669,79544826,16722,297400,703.772,6109240,86527.6,0.00236641,0.290947,0.319985,1.19503
254878054,79544826,17330,601627,100.735,9242510,9581.81,0.000167437,0.0159265,0.0157215,0.978492
254871127,79544826,10707,144024,61.7983,3432750,6231.28,0.000429083,0.0432656,0.0424085,0.193895
254872828,79544826,15984,3306200,1120.82,64942800,129891,0.000339004,0.0392872,0.0402433,0.85681
254868961,79544826,451,453842,68.8163,7223390,6468.78,0.00015163,0.0142534,0.0142637,0.38285
254875722,79544826,16751,3723270,3543.61,76439600,456826,0.000951747,0.122695,0.133577,2.09471
254877494,79544826,17245,33716.6,8.29457,647648,978.787,0.000246008,0.0290298,0,0
254872887,79544826,16001,175462000,72696.1,3668020000,9911980,0.000414312,0.0564906,0.0608927,3.81584
254875817,79544826,16786,158538,552.534,3560350,70706.7,0.00348518,0.445991,0.494546,1.05633
254876832,79544826,17074,1688050,354.221,28517400,37462.3,0.000209841,0.0221927,0.0213618,0.934963
254868230,79544826,256,1127780,293.194,18756600,32794.9,0.000259975,0.0290793,0.0315295,0.78799
254868668,79544826,377,138496,8.39623,2657080,741.925,6.06242e-05,0.005357,0.00538839,0.593581
254874969,79544826,16529,34691.2,45.7039,983262,5954.56,0.00131745,0.171645,0,0
254877975,79544826,17306,2154930,698.74,41074700,84721.4,0.000324252,0.0393152,0.0397224,2.52815
254870378,79544826,893,524309,82.8736,10599200,8162.05,0.000158062,0.0155672,0.0155749,0.587276
254878414,79544826,17445,490033,87.6472,7942260,9457.48,0.00017886,0.0192997,0.0193286,0.502262
254870772,79544826,1066,1005330,223.088,19329400,24061.3,0.000221904,0.0239336,0.0239109,0.450543
254874188,79544826,16314,788536,94.9084,14220500,8247.43,0.00012036,0.0104592,0.0106584,0.395964
254874314,79544826,16352,7075460,3761.32,129985000,394945,0.000531601,0.055819,0.0546039,1.11022
254877616,79544826,17258,1309470,418.98,20725600,42830.9,0.000319962,0.0327086,0.0337379,0.696595
254876992,79544826,17099,229315,85.4757,4926070,12226,0.000372743,0.0533154,0.0479046,1.33744
254878046,79544826,17327,417045,93.1085,5501630,9232.21,0.000223257,0.0221372,0.0211252,1.36486
254878763,79544826,17546,20441.8,5.19333,428068,640.122,0.000254055,0.0313144,0,0
254871216,79544826,15565,852696000,376985,17224900000,47869400,0.00044211,0.0561388,0.0568221,3.20865
254875111,79544826,16584,259191,92.6404,6084900,9162.76,0.000357421,0.0353514,0.0353297,0.43917
254874490,79544826,16422,805569,222.575,15358100,23280.2,0.000276296,0.0288991,0.0264191,0.932449
254877621,79544826,17259,104881,17.9309,1556570,1742.94,0.000170964,0.0166183,0.0166185,0.0825961
254870982,79544826,1125,529586,186.912,11521900,21766.5,0.000352939,0.0411011,0.0400138,0.811704
254873871,79544826,16243,395742,34.4702,6965380,2926.36,8.71029e-05,0.00739461,0.00792314,0.516927
254871528,79544826,15657,173362,221.565,2411630,27159.3,0.00127805,0.156662,0.156683,0.623553
254879288,79544826,111220788,581645,1763.15,14508800,356641,0.00303132,0.61316,0.550304,1.81346
254873225,79544826,16072,14623000,3932.72,361181000,440892,0.000268941,0.0301506,0.0297356,1.04071
254870504,79544826,952,3575130,1697.89,68876300,244689,0.000474918,0.0684421,0.0671759,2.19626
254872628,79544826,15932,4423220,1559.22,79818200,214561,0.000352508,0.0485078,0.0477029,2.12933
254867626,79544826,4,12885000,13890.9,282993000,1674510,0.00107807,0.129958,0.131736,1.247
254869732,79544826,714,8753050,4027.77,198090000,477415,0.000460156,0.0545427,0.0530095,1.01696
254872094,79544826,15785,2505260,388.969,45540500,34282.3,0.000155261,0.0136841,0.0133124,0.511268
254877138,79544826,17139,396406,50.0507,6536180,4977.05,0.000126261,0.0125554,0.0127503,0.243341
254872000,79544826,15769,495230,58.224,10039400,5593.01,0.00011757,0.0112938,0.0113201,0.392464
254869265,79544826,565,623128,469.938,16368700,53705.6,0.000754159,0.0861871,0.0934016,0.771713
254869205,79544826,534,453552,70.769,8634920,6234.1,0.000156033,0.0137451,0.0137508,0.372807
254870475,79544826,939,102752,20.6295,1900420,2109.74,0.00020077,0.0205323,0.0205389,0.12256
254868187,79544826,239,4473050,1349.45,92193900,141274,0.000301684,0.0315832,0.0304371,0.538329
254876894,79544826,17076,810235,73.5314,13296800,7995.53,9.07531e-05,0.00986816,0.0108062,0.913527
254874928,79544826,16496,23772.1,6.45755,431731,622.632,0.000271644,0.0261917,0,0
254873886,79544826,16248,1286740,210.402,21459800,18874.6,0.000163516,0.0146686,0.0140593,0.791025
254872085,79544826,15784,9351390,1414.91,172651000,125799,0.000151305,0.0134524,0.0133008,0.592434
254872127,79544826,15792,1589540,237.297,29549500,21159.1,0.000149286,0.0133114,0.0127662,0.42962
254875137,79544826,16589,229007,103.272,5886260,11629,0.000450953,0.05078,0.0490784,0.327301
254878978,79544826,111220632,555434,107.718,11006400,9451.95,0.000193934,0.0170172,0.0170588,0.352297
254877411,79544826,17226,399380,516.484,7689740,65775.8,0.00129321,0.164695,0.150029,0.827872
254870688,79544826,1026,417323,1142.49,10786600,193473,0.00273766,0.463605,0.468971,1.883
254876100,79544826,16854,1880310,1466.63,40600400,182927,0.000779995,0.0972854,0.119122,1.73415
254871532,79544826,15658,104050,29.6914,1388780,2959.06,0.000285359,0.028439,0.028439,0.746176
254875837,79544826,16793,836915,136.579,15185900,12981.6,0.000163194,0.0155113,0.0152384,0.752757
254868136,79544826,217,1036230,273.641,22087000,27344,0.000264073,0.0263879,0.0263166,0.31399
254871223,79544826,15567,512206000,179688,10244000000,22393800,0.000350813,0.0437203,0.044895,3.62099
254877998,79544826,17313,2373000,683.409,40180700,71455,0.000287994,0.0301117,0.0285138,0.901272
254876112,79544826,16859,169068,122.823,3768770,12631.7,0.000726471,0.0747134,0.0750484,0.268082
254868085,79544826,187,940650,216.3,16987300,22675.2,0.000229947,0.0241059,0.0244192,0.292675
254868939,79544826,442,1032250,183.534,15960800,25782.3,0.0001778,0.0249769,0.0247711,1.26408
254872561,79544826,15910,1877900,464.116,37935900,49426.9,0.000247146,0.0263203,0.0250518,0.827699
254869119,79544826,502,9221220,2213.23,179571000,233595,0.000240015,0.0253324,0.0272575,0.920747
254872443,79544826,15863,1281420,248.493,19453700,26115,0.00019392,0.0203797,0.0201356,0.645501
254876527,79544826,16932,790055,1120.3,20190100,207534,0.001418,0.262683,0.261036,1.26187
254874244,79544826,16332,3437210,1946.96,66816600,208283,0.000566437,0.0605964,0.0594221,1.37583
254875839,79544826,16794,68151.7,16.8009,1366500,1426.92,0.000246523,0.0209375,0.020982,0.168375
254878749,79544826,17540,1459440,687.835,28031600,79543.2,0.000471302,0.0545028,0.0586196,1.92275
254875882,79544826,16811,73795.3,29.6193,1555240,3009.04,0.000401372,0.0407756,0.0398511,0.436941
254869880,79544826,795,13018400,4106.89,265097000,402140,0.000315468,0.0308901,0.0302673,0.657687
254870784,79544826,1075,187920,43.1485,2836260,3557.38,0.000229611,0.0189303,0.0194235,0.351986
254871927,79544826,15734,155766,41.1542,2733500,4236.26,0.000264204,0.0271962,0.026105,0.257065
254878077,79544826,17338,1973410,509.244,31611600,47530.7,0.000258053,0.0240855,0.0236522,0.37575
254878038,79544826,17325,164485,8.97469,2706720,862.889,5.45625e-05,0.00524602,0.00528185,0.436536
254875372,79544826,16651,35964600,29903.4,831934000,3655750,0.000831467,0.101649,0.105349,1.53492
254870886,79544826,1093,5461810,865.508,91251300,79135.6,0.000158465,0.0144889,0.0145311,0.667882
254867784,79544826,66,29862.6,9.96169,619458,932.53,0.000333584,0.0312274,0,0
254872804,79544826,15975,1884290,2008.39,38667200,300931,0.00106586,0.159706,0.148218,2.23242
254874951,79544826,16519,11014200,5227.1,239840000,562746,0.000474579,0.0510928,0.0532815,1.57735
254873931,79544826,16259,1733410,522.925,29728900,49808.4,0.000301674,0.0287344,0.0275949,0.766701
254873561,79544826,16130,23192700,5759.1,477030000,598858,0.000248316,0.025821,0.0271377,0.741598
254875657,79544826,16717,1433900,994.792,28808300,112596,0.000693769,0.0785246,0.0790032,2.52165
254869299,79544826,577,1156670,939.228,24742600,147842,0.000812013,0.127817,0.157643,1.92628
254870954,79544826,1114,139876,9.28472,3110420,854.353,6.63782e-05,0.00610793,0.00610793,0.637602
254877120,79544826,17130,756763,108.134,12660700,10278.3,0.00014289,0.013582,0.0132174,0.602889
254867995,79544826,156,209814,16.1659,4667310,1575.04,7.70487e-05,0.00750682,0.00750682,0.748966
254871795,79544826,15681,407753,75.4878,6240320,7184.54,0.000185131,0.0176198,0.016712,0.391251
254869944,79544826,821,3635810,709.1,71304400,79486.4,0.000195032,0.0218621,0.023501,1.11695
254868100,79544826,199,1632600,416.336,27412100,48192.6,0.000255014,0.0295189,0.0283699,0.825679
254870393,79544826,902,418954,21.4145,8206900,2144.25,5.11141e-05,0.0051181,0.00512067,0.401745
254879471,79544826,111220874,385987,248.464,7637590,32992.1,0.000643711,0.0854749,0.0877287,0.611285
254869626,79544826,674,20402.1,75.1542,602076,15586.3,0.00368365,0.763956,0,0
254872163,79544826,15805,560685,75.7935,11227000,6527.3,0.00013518,0.0116417,0.0114978,0.38213
254870117,79544826,843,2285580,1463.01,47267400,168248,0.000640104,0.0736127,0.0778338,0.70659
254868627,79544826,364,173034,52.0833,3164210,5207.25,0.000301001,0.0300938,0.0298986,0.864789
254870783,79544826,1074,34969,0.408543,468344,36.7267,1.1683e-05,0.00105027,0,0
254873856,79544826,16235,1161460,213.569,20454200,19935.3,0.000183879,0.017164,0.0161509,0.815763
254879423,79544826,111220814,24548.6,31.9582,474536,3925.39,0.00130184,0.159903,0,0
254871336,79544826,15606,492507,79.5755,7069470,7247.44,0.000161572,0.0147154,0.0146403,0.680887
254871981,79544826,15765,2191020,292.736,40449700,26158.3,0.000133607,0.0119388,0.0117976,0.633955
254877911,79544826,17293,45081.1,11.3303,988112,1286.25,0.000251331,0.0285319,0.0282177,0.146218
254877391,79544826,17220,23120400,12379.5,403620000,1864860,0.000535438,0.0806586,0.0755568,3.62588
254879074,79544826,111220714,107383,35.7592,2175170,4787.75,0.000333005,0.0445856,0.0416865,1.11313
254872167,79544826,15806,681677,165.256,11323600,14981.2,0.000242426,0.0219769,0.0223467,0.717997
254879488,79544826,111220904,701851,381.818,14709700,44381.3,0.000544016,0.0632346,0.075766,1.99354
254867781,79544826,64,310714,73.0071,5826470,7693.19,0.000234965,0.0247597,0.0243358,0.332899
254878141,79544826,17364,922637,4613.83,24880000,925385,0.0050007,1.00298,1.01062,1.47627
254871195,79544826,182305697,1340100,120.352,18973000,12071.1,8.98084e-05,0.00900758,0.00909566,0.58065
254877402,79544826,17223,5364200,3355.9,106081000,531934,0.00062561,0.0991636,0.0928165,2.62664
254873600,79544826,16137,378920,90.4985,7798910,9163.29,0.000238832,0.0241826,0.0256782,0.651785
254874764,79544826,16469,2011530,2291.57,39284000,259799,0.00113922,0.129155,0.118259,1.39886
254878591,79544826,17497,776050,129.959,12695800,14493.6,0.000167463,0.0186761,0.0201344,0.959218
254868078,79544826,181,1479040,318.043,23572500,29054.9,0.000215034,0.0196445,0.0194149,0.66424
254869822,79544826,765,104457,23.2158,2137350,2361.29,0.000222252,0.0226054,0.0226241,0.35406
254872844,79544826,15988,2416530,880.04,41277700,120095,0.000364175,0.0496972,0.0495171,2.46759
254878115,79544826,17355,6327850,9174.11,129786000,1667690,0.0014498,0.263548,0.266756,2.65831
254872510,79544826,15884,91040.3,19.2935,1854910,1710.76,0.000211922,0.0187913,0.0187899,0.12065
254875576,79544826,16697,6013550,4505.49,135960000,518711,0.000749223,0.0862571,0.0841253,0.917881
254870550,79544826,972,5010330,1089.42,122387000,104894,0.000217436,0.0209355,0.0204657,0.541497
254877474,79544826,17240,21232.7,2.66296,413646,265.937,0.000125418,0.0125249,0,0
254879271,79544826,111220768,138611,38.9619,2551510,3898.14,0.000281089,0.0281229,0.0281353,0.507402
254869269,79544826,566,1258690,155.395,18128500,13562.6,0.000123457,0.0107752,0.0107743,0.65906
254877272,79544826,17192,244193,33.2643,4019910,3290.39,0.000136221,0.0134745,0.0134737,0.168787
254879047,79544826,111220688,64470.1,8.04833,1495890,1116.06,0.000124838,0.0173113,0.0173279,0.323875
254877302,79544826,17199,33761.5,7.73383,578282,775.984,0.000229073,0.0229843,0,0
254875705,79544826,16736,941993,127.147,16991100,12515.6,0.000134976,0.0132864,0.0130523,0.474583
254872701,79544826,15946,2322690,412.596,40598500,39727.2,0.000177637,0.0171039,0.0175914,0.36991
254873479,79544826,16109,1774800,383.63,29849600,39799.4,0.000216154,0.0224247,0.0225397,0.802991
254875485,79544826,16675,1759710,647.377,39553800,64338.9,0.000367889,0.0365623,0.0363019,0.549872
254875747,79544826,16762,818561,1475.49,18778300,204330,0.00180254,0.249621,0.276156,1.34248
254873905,79544826,16253,800266,85.3847,13157700,7276.43,0.000106695,0.00909252,0.00933953,0.568484
254876066,79544826,16847,672557,137.745,13518100,14612.3,0.000204808,0.0217264,0.0230075,0.924188
254871351,79544826,15612,25773.6,3.02871,353278,286.637,0.000117512,0.0111213,0,0
254878961,79544826,111220572,163676,50.1833,3618650,4920.82,0.000306601,0.0300643,0.028374,0.505341
254867810,79544826,82,454585,405.455,10374200,46131.4,0.000891924,0.10148,0.104813,0.564093
254874893,79544826,16480,570457,117.699,11292000,11340.3,0.000206323,0.0198794,0.0192578,0.424353
254869528,79544826,637,9317660,23304.4,196351000,2732990,0.0025011,0.293313,0.272238,1.25617
254871153,79544826,10726,229858,43.6777,5235940,4872.52,0.00019002,0.0211979,0.0209799,0.446116
254870432,79544826,919,736489,165.605,17080500,18533.1,0.000224858,0.0251642,0.0256974,1.03574
254874922,79544826,16494,159131,45.0096,2912360,3858.98,0.000282846,0.0242503,0.0241875,0.128135
254868133,79544826,216,441698,59.9994,4862270,6414.63,0.000135838,0.0145227,0.0138922,0.669339
254871248,79544826,15577,5548620,862.682,87680400,82551.6,0.000155477,0.0148779,0.0141837,0.865134
254877105,79544826,17123,4761680,1973.58,76369100,190569,0.00041447,0.0400214,0.040938,0.813682
254878529,79544826,17481,471235,460.796,11154200,83331.1,0.000977847,0.176836,0.183334,0.936208
254869695,79544826,694,867601,165.042,13977800,17027.9,0.000190228,0.0196264,0.0200885,0.411553
254869123,79544826,503,2587150,807.745,56105600,78858.3,0.000312215,0.0304808,0.030348,0.647784
254876073,79544826,16849,414137,114.375,8800970,13509.9,0.000276175,0.0326218,0.0324425,0.550702
254875693,79544826,16731,34683.2,13.8283,661275,1161.38,0.000398704,0.0334854,0,0
254879476,79544826,111220880,91882.1,29.0288,1800990,3323.5,0.000315935,0.0361714,0.0368244,0.397346
254879205,79544826,111220724,611735,254.201,13260900,40094.7,0.000415541,0.0655425,0.0619171,1.38883
254873140,79544826,16043,502354,139.746,12008900,13969.8,0.000278182,0.0278086,0.0285243,0.398029
254876109,79544826,16858,836427,137.8,16693600,14181.5,0.000164748,0.0169548,0.0169472,0.541385
254870988,79544826,1126,34540.3,7.64314,444185,612.259,0.000221282,0.0177259,0,0
254868371,79544826,311,943814,211.963,14726200,18877.7,0.000224581,0.0200016,0.019998,0.515652
254869065,79544826,484,782597,243.679,16809800,23283.6,0.000311373,0.0297517,0.0297829,0.263566
254869664,79544826,684,147889,16.9645,2074700,1320.56,0.000114711,0.00892941,0.00915296,0.327259
254870942,79544826,1110,219794,111.201,3759350,13218.6,0.000505932,0.060141,0.0588251,0.565777
254875698,79544826,16733,237511,68.72,5007850,6112.58,0.000289335,0.025736,0.0257667,0.232351
254879281,79544826,111220784,268079,1145.17,7227010,237935,0.00427175,0.887555,0.757163,1.32462
254875194,79544826,16602,753944,372.743,15469300,40803.5,0.00049439,0.05412,0.0628859,2.31505
254879507,79544826,124372440,34786.2,12.8946,552717,1123.77,0.00037068,0.0323049,0,0
254871360,79544826,15618,95292.6,16.0613,1560940,1619.41,0.000168547,0.0169941,0.0161325,0.380422
254876941,79544826,17086,1182320,593.813,20284400,65606.1,0.000502243,0.0554891,0.0575277,0.85914
254871878,79544826,15702,94729.6,29.6669,1503430,2757.39,0.000313175,0.029108,0.0277542,0.899119
254876591,79544826,16978,1057720,118.393,18197500,11200.5,0.000111932,0.0105893,0.010485,0.474686
254878293,79544826,17406,29714.1,6.12021,537235,746.671,0.00020597,0.0251285,0,0
254872149,79544826,15797,2075580,353.516,39473400,31773.9,0.000170322,0.0153084,0.0153145,0.730335
254878299,79544826,17407,1976800,530.159,31080600,51360.8,0.000268191,0.0259818,0.0255272,0.427598
254877609,79544826,17256,1324280,184.333,20884200,19144.8,0.000139195,0.0144568,0.0145338,1.12277
254871258,79544826,15581,34623.5,10.8566,488381,1472.14,0.000313562,0.0425184,0,0
254878787,79544826,17558,214564,34.876,3373820,3720.47,0.000162544,0.0173397,0.0169764,0.881173
254876678,79544826,17013,588390,352.01,9625520,36662.8,0.000598259,0.0623104,0.0643989,0.5437
254875906,79544826,16821,1279320,1518.57,28226400,284165,0.00118701,0.222122,0.240973,1.52241
254877044,79544826,17109,879033,160.207,17077400,14704.4,0.000182253,0.0167279,0.0166687,0.413863
254872615,79544826,15928,14901000,5438.73,259673000,725517,0.000364991,0.0486892,0.0470416,3.30414
254874136,79544826,16299,233012,101.536,3704960,11703.2,0.000435754,0.0502257,0.0507874,0.425868
254873618,79544826,16142,2593420,746.404,55732900,80726.1,0.000287807,0.0311273,0.0324153,0.796612
254877666,79544826,17261,242365,76.9477,4137930,7702.16,0.000317486,0.0317791,0.0317928,0.293309
254867800,79544826,74,314721,24.7374,6057210,2096.46,7.86011e-05,0.00666131,0.00666131,0.410948
254868184,79544826,238,137099,31.5249,2301840,2890.75,0.000229943,0.0210851,0.0210954,0.0742206
254878509,79544826,17474,328910,35.5304,4196390,3024.61,0.000108025,0.00919587,0.00979922,0.37612
254871891,79544826,15711,61986.1,24.8832,1025770,2358.72,0.000401432,0.0380524,0.0355436,0.835263
254874325,79544826,16355,6204840,3288.39,114063000,346960,0.000529972,0.0559176,0.0545676,1.1683
254879069,79544826,111220704,383637,59.3019,6450560,5146.64,0.000154578,0.0134154,0.0134183,0.372411
254868052,79544826,169,1026530,267.623,20357800,33390,0.000260707,0.0325271,0.0335705,0.652412
254872032,79544826,15776,4131260,853.596,75027000,72840.1,0.000206619,0.0176314,0.0167213,0.573254
254879454,79544826,111220844,795379,3192.94,20753600,625442,0.00401436,0.786345,0.807853,1.57559
254868421,79544826,328,1892190,665.267,34647400,72024.3,0.000351587,0.0380641,0.0388973,0.62601
254877417,79544826,17227,180970,131.111,3907170,17405.1,0.00072449,0.0961765,0.0825193,0.994922
254868375,79544826,313,82918400,48361.9,1739970000,5626610,0.000583247,0.0678572,0.0694375,1.89209
254878389,79544826,17438,1656460,407.055,26011200,46048.9,0.000245738,0.0277997,0.0309452,0.91559
254868173,79544826,234,69938,3.95619,1424350,450.162,5.65671e-05,0.00643659,0.00643659,0.220687
254874480,79544826,16419,1962520,510.645,39372200,53969.1,0.000260198,0.0274998,0.0262626,0.679638
254875458,79544826,16664,693198,294.091,15618400,31465.7,0.000424252,0.0453921,0.0458734,0.43372
254868447,79544826,339,20234500,21428.1,466772000,2678530,0.00105899,0.132374,0.136092,1.25267
254876385,79544826,16886,295003,317.309,6326620,38570.2,0.00107561,0.130745,0.142614,1.14418
254879449,79544826,111220832,68867.1,13.0576,1244590,1348.36,0.000189606,0.0195791,0.0195791,0.000104309
254874171,79544826,16309,19290200,8922.54,364717000,938630,0.000462543,0.0486584,0.0473023,1.41149
254878416,79544826,17446,365011,69.5087,5871720,7497.02,0.000190429,0.0205392,0.0208021,0.506024
254867879,79544826,111,349690,97.1786,6071230,10550.2,0.000277899,0.03017,0.03017,0.573027
254878780,79544826,17555,62425.4,4.70721,1070880,568.861,7.54053e-05,0.00911266,0.00909145,0.703728
254869469,79544826,613,384659,27.515,8005330,2246.49,7.15309e-05,0.00584021,0.00584021,0.56525
254874974,79544826,16532,2440720,1136.87,55731900,128069,0.000465792,0.052472,0.056126,1.22185
254874507,79544826,16430,1847730,3093.67,38837400,358138,0.00167431,0.193826,0.171768,1.66542
254879504,79544826,112892315,98372.4,11.6625,1849360,1015.78,0.000118554,0.0103259,0.0103253,0.218273
254877144,79544826,17141,104477,44.2773,1609580,3919.01,0.0004238,0.0375107,0.0375309,0.237329
254871560,79544826,15664,372695,121.08,6413720,11932.3,0.000324877,0.0320163,0.0315507,0.346168
254870807,79544826,1090,69938,17.4225,1404740,1878.16,0.000249113,0.0268546,0.0268546,0.138687
254872799,79544826,15971,5020770,5982.53,98852200,937830,0.00119156,0.18679,0.165702,2.67949
254874938,79544826,16500,541189,281.207,10198100,29218.4,0.00051961,0.0539893,0.0559957,0.782067
254869706,79544826,701,5601150,6313.85,124500000,1225830,0.00112724,0.218853,0.22291,2.96741
254869494,79544826,621,1011550,192.442,18273700,16744.4,0.000190245,0.0165532,0.0165594,0.294824
254875581,79544826,16698,6013550,4505.49,135960000,518711,0.000749223,0.0862571,0.0841253,0.917881
254878236,79544826,17397,116297,18.3324,1604860,1579.37,0.000157634,0.0135804,0.0202043,0.258536
254872077,79544826,15782,2150700,411.539,38630700,35184.1,0.000191352,0.0163594,0.0155121,0.657966
254874308,79544826,16351,34969,21.2754,677926,2222.44,0.000608407,0.0635545,0,0
254875221,79544826,16608,270591,31.3439,5521450,2883.87,0.000115835,0.0106577,0.0108169,0.586623
254875509,79544826,16681,1381210,403.731,29874300,46668.4,0.000292302,0.0337881,0.0336092,0.970762
254876056,79544826,16843,3412290,1889.77,72486500,228309,0.000553813,0.0669081,0.0777017,2.03248
254874429,79544826,16399,3524900,1087.56,60764600,99536.9,0.000308535,0.0282382,0.0283026,0.496687
254868053,79544826,170,803722,329.877,19845600,33656.7,0.000410437,0.0418761,0.0418252,0.328499
254868071,79544826,177,97952,24.1493,1911630,2710.27,0.000246542,0.0276693,0.0282039,0.340186
254875712,79544826,16739,95445.9,32.6451,1619740,3132.56,0.000342027,0.0328203,0.0330289,0.494252
254875245,79544826,16613,1564460,903.701,30173400,97202.1,0.000577645,0.0621314,0.0630554,1.83233
254875501,79544826,16678,11811600,8161.95,290781000,1032520,0.000691015,0.0874158,0.0910549,1.2885
254875791,79544826,16777,612629,642.176,12706800,80702.8,0.00104823,0.131732,0.145394,1.92318
254878129,79544826,17359,53269.3,26.998,1170990,3142.94,0.000506822,0.0590009,0.0610969,0.777015
