id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243924410,79360255,16996,3601810,1554.64,62625700,179939,0.000431627,0.0499579,0.0499579,1.92092
243916754,79360255,15779,314720,31.2321,4634470,2902.42,9.92378e-05,0.00922222,0.00922224,0.489542
243924431,79360255,17007,314721,11.8716,5534370,1166.97,3.77209e-05,0.00370795,0.00370795,0.447072
243910824,79360255,280,34969,5.27905,644662,522.885,0.000150964,0.0149528,0,0
243910024,79360255,160,2762470,834.246,40720400,84785.6,0.000301993,0.030692,0.0306918,0.955548
243921920,79360255,16487,4790750,845.154,82086700,91460.1,0.000176414,0.019091,0.019091,1.00028
243924101,79360255,16937,34969,2.77144,691614,277.652,7.92541e-05,0.00793994,0,0
243918615,79360255,16036,4326000,2015.48,71280400,307393,0.0004659,0.071057,0.084524,3.21778
243912305,79360255,613,524535,74.3814,10634900,8211.64,0.000141805,0.0156551,0.0156551,0.288057
243917900,79360255,15932,5654220,871.488,90626700,102087,0.000154131,0.018055,0.0180489,0.988832
243923386,79360255,16794,69938,5.16593,1197230,535.849,7.38644e-05,0.00766177,0.00766177,0.580188
243909835,79360255,115,69938,8.52376,1232630,929.417,0.000121876,0.0132892,0.0132892,1.11556
243910101,79360255,187,1223920,312.179,23431100,32143.6,0.000255066,0.0262629,0.0262629,0.376872
243910599,79360255,254,21831400,10613.3,484073000,1626100,0.000486147,0.0744843,0.0759189,2.37925
243917158,79360255,15845,3317560,1337.15,52372200,175950,0.000403052,0.0530362,0.0541424,0.794227
243922658,79360255,16643,69938,5.9816,995587,800.383,8.55271e-05,0.0114442,0.0114442,0.582304
243912150,79360255,567,537082000,135087,9664030000,16016800,0.000251519,0.0298219,0.0299964,1.7254
243918537,79360255,16024,10603900,2264.52,196232000,268306,0.000213555,0.0253026,0.0262055,1.61832
243919079,79360255,16086,349690,49.3754,6756370,5197.23,0.000141198,0.0148624,0.0148624,0.268893
243914775,79360255,1077,34969,4.507,677246,588.247,0.000128886,0.0168219,0,0
243925881,79360255,17381,949299,67.7653,13047500,7596.78,7.13846e-05,0.00800251,0.00887697,0.48944
243926549,79360255,17598,384072,9.02186,4191200,1034.19,2.349e-05,0.0026927,0.00269445,0.608905
243909549,79360255,60,174842,60.8492,3431350,6326.79,0.000348023,0.0361857,0.0361857,0.221142
243912823,79360255,679,2307950,368.166,37426100,42696.4,0.000159521,0.0184997,0.0184997,1.58957
243909448,79360255,39,8414940,2575.32,180679000,325554,0.000306041,0.0386877,0.038673,0.79404
243921245,79360255,16394,517021,340.525,10824600,35639.3,0.00065863,0.068932,0.0688654,0.596504
243926708,79360255,111220690,174845,6.96097,3500800,732.581,3.98122e-05,0.00418989,0.00418989,0.116444
243920895,79360255,16322,7483360,957.868,122865000,115500,0.000128,0.0154343,0.0154343,0.984458
243919928,79360255,16213,4161270,311.632,65085600,34005.2,7.48888e-05,0.00817184,0.0081719,0.636656
243924671,79360255,17085,1853360,1076.07,32308000,126452,0.000580607,0.0682285,0.0682285,1.91588
243911957,79360255,502,11539800,2279.87,206594000,257790,0.000197566,0.0223393,0.0223393,2.52638
243915398,79360255,10723,4332940,828.714,85088900,102435,0.000191259,0.0236409,0.0236752,0.97694
243915137,79360255,1132,8871880,1325.95,151868000,140881,0.000149455,0.0158794,0.0158389,1.1581
243920549,79360255,16294,454597,124.682,8646240,12253.3,0.000274269,0.0269543,0.0269543,0.54898
243924747,79360255,17104,839256,44.0689,15529600,4463.11,5.25094e-05,0.00531793,0.00531793,0.628867
243918201,79360255,15976,3077270,546.499,50752300,54337.3,0.000177592,0.0176576,0.0176576,0.317127
243922408,79360255,16566,69935.1,40.2813,1425070,4772.75,0.00057598,0.0682454,0.0682466,0.710696
243922488,79360255,16597,174845,50.8629,3297880,5777.01,0.000290903,0.0330408,0.0330408,0.448945
243913644,79360255,843,2482800,1039.4,43769300,111982,0.00041864,0.0451032,0.0451032,0.648158
243924380,79360255,16973,69938,10.9486,1364390,1060.25,0.000156547,0.0151599,0.0151599,0.11744
243925120,79360255,17202,34969,2.29235,577848,240.878,6.55537e-05,0.00688833,0,0
243925580,79360255,17313,2517090,184.256,41576600,20491.3,7.32017e-05,0.00814087,0.00804328,0.574902
243915900,79360255,15621,34073.8,6.32457,488333,668.707,0.000185614,0.0196252,0,0
243926119,79360255,17485,3041570,332.439,48229600,37610.3,0.000109299,0.0123654,0.0123661,1.03344
243920268,79360255,16258,384608,190.079,5583240,20182.9,0.000494215,0.0524766,0.0524831,0.888858
243926560,79360255,17606,34955.2,0.610821,450182,68.6481,1.74744e-05,0.00196389,0,0
243911385,79360255,394,4563780,1093.68,93030200,137171,0.000239645,0.0300564,0.0300189,0.707223
243922398,79360255,16564,769313,207.231,14934700,23203,0.000269371,0.0301607,0.0301612,1.09747
243926012,79360255,17445,441412,69.0706,6213070,8432.27,0.000156477,0.0191029,0.0194493,0.823073
243911511,79360255,424,454371,163.093,6194860,23377.1,0.000358943,0.0514493,0.051438,0.821814
243919722,79360255,16149,34969,2.64533,582965,248.703,7.56478e-05,0.00711211,0,0
243926002,79360255,17440,1618490,179.527,22598600,21665.6,0.000110923,0.0133863,0.0135463,0.867489
243911130,79360255,354,72238900,7328.21,1142160000,864044,0.000101444,0.0119609,0.0119551,1.66208
243922456,79360255,16586,139876,124.225,2809680,13439.6,0.000888106,0.0960821,0.0960821,0.590498
243923154,79360255,16733,244783,31.8075,4507480,3295.32,0.000129942,0.0134622,0.0134622,0.406744
243926597,79360255,17648,69937.5,0.355782,703944,40.3239,5.08713e-06,0.00057657,0.000576571,0.44047
243910058,79360255,175,804287,278.019,12666300,27230.9,0.000345672,0.0338572,0.0338572,0.759905
243920829,79360255,16313,14581000,1814.71,244157000,214501,0.000124457,0.0147109,0.0147111,1.04342
243924532,79360255,17041,979132,42.5664,17816600,4113.44,4.34736e-05,0.00420111,0.00420111,0.332117
243913186,79360255,750,174845,23.6695,2807790,2957.06,0.000135374,0.0169124,0.0169124,0.525142
243923204,79360255,16749,34969,1.5786,509452,176.621,4.51427e-05,0.00505078,0,0
243923402,79360255,16799,279752,45.78,4930470,4812.9,0.000163645,0.0172042,0.0172042,0.707392
243924391,79360255,16984,2762550,544.155,46557900,60132.8,0.000196975,0.0217671,0.0217671,1.17984
243911390,79360255,395,3169640,184.469,48107600,20096.1,5.81987e-05,0.00634019,0.00633962,0.901676
243926893,79360255,111220868,104907,14.0831,1817760,1305.89,0.000134244,0.012448,0.012448,0.18487
243924092,79360255,16935,524535,88.7504,10485900,9503.99,0.000169198,0.0181189,0.0181189,0.579609
243911099,79360255,340,594473,66.5297,10980900,7606.95,0.000111914,0.0127961,0.0127961,0.91659
243914650,79360255,1039,69938,11.0046,1237550,1019.47,0.000157348,0.0145767,0.0145767,0.330517
243916461,79360255,15721,34967.8,33.757,631245,3667.04,0.000965375,0.104869,0,0
243925605,79360255,17319,541338,37.4946,8257810,4088.09,6.92628e-05,0.00755182,0.00802079,0.530238
243910076,79360255,183,1538640,309.123,23030600,29960,0.000200907,0.0194718,0.0194718,0.707636
243922082,79360255,16529,34969,5.47731,736718,534.955,0.000156633,0.015298,0,0
243922013,79360255,16510,12239100,3043.37,230043000,337187,0.00024866,0.0275501,0.0275503,1.40364
243926028,79360255,17454,34969,2.21329,615540,234.73,6.3293e-05,0.0067125,0,0
243926819,79360255,111220794,909192,139.39,13408500,18434.6,0.000153312,0.0202758,0.0202759,0.954356
243916146,79360255,15676,139876,11.2991,2063790,1084.17,8.07796e-05,0.00775095,0.00775095,0.428491
243926411,79360255,17556,244547,18.4653,3257650,2118.47,7.5508e-05,0.00866281,0.00866811,1.28098
243926040,79360255,17457,104359,12.729,1728790,1503.37,0.000121973,0.0144057,0.0144044,0.36306
243913927,79360255,895,1188940,223.586,23737500,24082,0.000188055,0.020255,0.020255,0.426061
243922389,79360255,16562,139876,24.2158,2226670,2645.95,0.000173123,0.0189164,0.0189164,0.581572
243924990,79360255,17167,664411,51.5188,12215600,5772.31,7.75406e-05,0.00868786,0.00868786,0.681706
243927072,79360255,112892269,139876,103.064,2639290,11954.8,0.000736824,0.0854674,0.0854674,0.452245
243921665,79360255,16452,489566,79.3595,9869520,9244.37,0.000162102,0.0188828,0.0188828,0.43122
243926805,79360255,111220782,34969,4.69055,602448,552.48,0.000134134,0.0157991,0,0
243918159,79360255,15966,209814,92.7878,4040760,9423.09,0.000442238,0.0449116,0.0449116,0.293224
243925537,79360255,17307,909192,139.39,13408500,18434.6,0.000153312,0.0202758,0.0202759,0.954356
243911368,79360255,390,101321,49.8593,1534090,6154.12,0.000492092,0.0607388,0.0618872,0.902443
243915158,79360255,1141,524414,146.759,7722620,15810.4,0.000279853,0.0301488,0.030143,0.759232
243910925,79360255,298,745510,170.736,11969700,19930.5,0.000229019,0.0267341,0.0272322,0.673212
243913958,79360255,903,699380,215.363,14169500,20922.8,0.000307935,0.0299163,0.0299163,0.521014
243920068,79360255,16242,244780,16.2858,4362110,1827.58,6.65324e-05,0.0074662,0.00746623,0.496387
243922828,79360255,16688,5699950,3387.72,123313000,403022,0.000594342,0.0707062,0.0707062,0.739867
243914731,79360255,1065,121112000,19691.6,1940460000,2241020,0.00016259,0.0185037,0.0184756,2.35179
243923786,79360255,16877,5664980,1403.22,99006400,160254,0.000247701,0.0282886,0.0282886,0.971972
243915491,79360255,182305693,661535,63.9348,6790260,6985.87,9.66461e-05,0.0105601,0.0105814,0.511818
243916879,79360255,15795,1048860,584.797,18149900,60859.8,0.000557553,0.0580246,0.0580474,1.12732
243909843,79360255,118,209814,10.655,2576890,1068.63,5.07832e-05,0.00509325,0.00509325,1.42391
243924810,79360255,17121,489566,35.8366,8523470,3666.88,7.32008e-05,0.00749007,0.00749007,0.935843
243923337,79360255,16771,1153980,219.066,21790400,21646.9,0.000189835,0.0187585,0.0187585,0.870906
243912995,79360255,704,384659,251.43,5721150,36882,0.000653645,0.0958824,0.0958824,0.743876
243922474,79360255,16593,1258880,351.161,24025500,38755.3,0.000278947,0.0307854,0.0307854,1.04287
243915538,79360255,182305713,139876,14.8011,2722800,1597.32,0.000105816,0.0114195,0.0114195,0.379615
243925931,79360255,17399,155047,30.3033,2263800,3442.82,0.000195446,0.0222051,0.0221533,0.102642
243925149,79360255,17209,2725140,788.287,42829700,87555.8,0.000289265,0.0321289,0.0321626,1.37151
243917843,79360255,15917,8007900,1261.3,118063000,133795,0.000157508,0.0167078,0.0167078,0.527548
243909911,79360255,127,1181720,203.484,22049800,23853.4,0.000172192,0.0201853,0.0201725,0.344555
243911516,79360255,425,1119010,156.639,20210000,17822.4,0.00013998,0.015927,0.015927,0.511045
243922428,79360255,16574,384659,41.1691,7480360,4097.73,0.000107027,0.0106529,0.0106529,0.768396
243919801,79360255,16177,3566840,794.695,65446900,87596,0.000222801,0.0245584,0.0245584,0.553371
243926017,79360255,17448,33037.7,4.75928,555948,581.51,0.000144056,0.0176014,0,0
243915815,79360255,15608,591666,71.9109,8869600,8118.57,0.00012154,0.0137216,0.0137943,0.920866
243914263,79360255,950,699380,164.679,14007600,18243.8,0.000235465,0.0260856,0.0260856,0.828999
243922557,79360255,16609,139876,29.3855,2895210,3008.27,0.000210082,0.0215067,0.0215067,0.216549
243916162,79360255,15678,453307,71.029,8700230,7492.43,0.000156691,0.0165284,0.0165242,0.300278
243924498,79360255,17029,104907,27.7353,1915410,3113.2,0.00026438,0.0296758,0.0296758,1.23447
243913208,79360255,757,139876,6.71406,2567090,652.499,4.80001e-05,0.00466484,0.00466484,0.447068
243924358,79360255,16958,559504,31.5115,10287000,3150.55,5.63205e-05,0.00563096,0.00563096,0.433804
243914215,79360255,938,1666580,152.578,24778300,17701.1,9.15516e-05,0.0106213,0.0111244,0.837061
243921287,79360255,16400,1311400,111.758,20405000,10503.9,8.52202e-05,0.00800964,0.00805781,0.50835
243919707,79360255,16143,2797510,438.595,51135100,48912.1,0.00015678,0.0174842,0.0174842,0.778262
243916683,79360255,15769,664407,187.387,10312800,18878.8,0.000282037,0.0284145,0.0284145,0.56309
243912704,79360255,654,244783,43.2881,5292320,4646.87,0.000176843,0.0189836,0.0189836,0.129714
243919690,79360255,16139,699342,108.934,11743900,11648.4,0.000155766,0.0166562,0.0166565,0.425907
243915980,79360255,15656,244772,4.41802,3132310,399.329,1.80495e-05,0.00163143,0.00163151,0.571715
243926438,79360255,17563,442005,10.8652,5433130,1193.43,2.45817e-05,0.00270003,0.00266151,0.681499
243925884,79360255,17383,949299,67.7653,13047500,7596.78,7.13846e-05,0.00800251,0.00887697,0.48944
243922001,79360255,16509,18428600,4857.69,338530000,531132,0.000263596,0.0288211,0.0288212,1.31248
243915844,79360255,15611,139107,38.5212,1672660,3892.75,0.000276917,0.0279838,0.028033,0.560581
243911962,79360255,503,3007330,873.428,57525400,104495,0.000290433,0.0347469,0.0347469,1.41197
243921758,79360255,16463,629442,97.6821,12423100,11220.5,0.000155188,0.0178261,0.0178261,0.794892
243921253,79360255,16395,33006300,4656.24,617511000,541041,0.000141071,0.0163921,0.0164175,0.82178
243910761,79360255,276,8763790,2406.17,129640000,278155,0.000274558,0.0317391,0.031718,0.811741
243909502,79360255,51,4621260,607.906,88629800,68178.7,0.000131546,0.0147533,0.0147786,0.730406
243926821,79360255,111220796,34969,1.34997,647473,139.279,3.86048e-05,0.00398293,0,0
243926713,79360255,111220692,839256,44.0689,15529600,4463.11,5.25094e-05,0.00531793,0.00531793,0.628867
243911780,79360255,451,454023,161.437,6485320,23072.9,0.00035557,0.0508188,0.0508207,0.354341
243914010,79360255,909,11749500,4319.65,186622000,480062,0.000367647,0.0408582,0.040858,0.870776
243922696,79360255,16654,384659,79.7594,7313150,9078.57,0.000207351,0.0236016,0.0236016,0.664617
243925642,79360255,17328,969220,88.9489,15548200,10132.2,9.17737e-05,0.0104539,0.0105468,0.649425
243923413,79360255,16802,34969,35.8602,760834,4147.46,0.00102549,0.118604,0,0
243922885,79360255,16705,2902430,669.541,55295800,67761.3,0.000230683,0.0233464,0.0233464,0.774692
243923134,79360255,16729,314721,28.0484,5378900,2866.8,8.91215e-05,0.00910902,0.00910902,0.463144
243924695,79360255,17090,139876,153.387,2256850,18035.2,0.00109659,0.128937,0.128937,0.844324
243914783,79360255,1079,1293850,177.895,25665200,20156.2,0.000137493,0.0155784,0.0155784,0.639265
243912962,79360255,701,6434300,560.834,129787000,58395.2,8.71632e-05,0.00907561,0.00907561,0.636284
243909722,79360255,96,1433730,364.002,25559300,40232.3,0.000253885,0.0280613,0.0280613,1.33463
243912103,79360255,557,104878,53.142,1655030,6226.16,0.000506702,0.0593657,0.0593794,1.23843
243910586,79360255,250,1923290,405.552,28443900,40552.8,0.000210863,0.0210851,0.0210851,0.547363
243923106,79360255,16720,1328820,329.812,25353700,34302.3,0.000248199,0.0258141,0.0258141,0.712315
243924119,79360255,16947,25944500,7371.45,480100000,896139,0.000284123,0.0345406,0.0345272,1.37679
243922410,79360255,16567,104907,15.8005,2023760,1622.91,0.000150614,0.01547,0.01547,0.587034
243926134,79360255,17490,454597,62.8563,7950480,6154.18,0.000138268,0.0135377,0.0135377,0.537723
243922505,79360255,16600,279752,35.2237,5168770,3461.44,0.000125911,0.0123732,0.0123732,0.440461
243924402,79360255,16991,2517770,501.236,42404100,55870.9,0.000199079,0.0221906,0.0221906,1.18871
243914712,79360255,1058,419628,132.901,9104290,14029,0.000316711,0.0334319,0.0334319,0.39801
243920157,79360255,16250,1503600,291.75,25211800,30930.4,0.000194034,0.0205708,0.0205736,1.45488
243914737,79360255,1066,1118320,385.24,23601900,50278.2,0.000344481,0.0449587,0.0449486,0.611467
243921486,79360255,16426,174563,16.4498,2934350,2195.61,9.42346e-05,0.0125778,0.012591,0.792828
243920319,79360255,16265,419628,34.0897,6846940,3453.09,8.1238e-05,0.00822892,0.00822892,0.284492
243926422,79360255,17559,174609,15.948,2120260,1864.9,9.13351e-05,0.0106804,0.0106851,1.20805
243926568,79360255,17614,34969,1.05422,539319,104.665,3.01472e-05,0.00299307,0,0
243910964,79360255,308,1014100,135.381,20273600,15191.5,0.000133499,0.0149803,0.0149803,0.474409
243925070,79360255,17185,1152440,80.5932,18382000,7817.53,6.99329e-05,0.00678348,0.00678165,0.642198
243920860,79360255,16315,1013220,158.293,16879000,16214.7,0.000156228,0.0160032,0.016006,0.420814
243911786,79360255,452,349687,55.1672,4663100,5714.89,0.000157762,0.0163429,0.0163432,1.09157
243914661,79360255,1044,174845,34.9938,3148700,4227.75,0.000200142,0.02418,0.02418,1.01824
243912718,79360255,656,4353330,1134.12,53670200,134719,0.000260519,0.0309462,0.0312398,1.58141
243925077,79360255,17190,34969,3.08803,643576,320.382,8.83077e-05,0.00916188,0,0
243924981,79360255,17164,1084040,88.4546,20873600,9805.96,8.15972e-05,0.00904577,0.00904577,0.65817
243925208,79360255,17226,489566,196.308,7172530,22506.4,0.000400984,0.0459722,0.0459722,1.01752
243918187,79360255,15971,5769880,1220.26,96572900,120185,0.000211488,0.0208298,0.0208298,0.642941
243920403,79360255,16279,34969,2.09232,472995,212.476,5.98336e-05,0.00607612,0,0
243923279,79360255,16762,944163,290.174,19571200,29255.4,0.000307335,0.0309856,0.0309856,0.882512
243915973,79360255,15655,1466370,397.655,22859200,45420.6,0.000271184,0.0309749,0.0310224,1.90939
243910053,79360255,173,383148,23.7312,6275040,2395.68,6.19374e-05,0.00625262,0.00624555,0.646309
243925384,79360255,17271,835234,136.36,13887300,14849.9,0.000163259,0.0177793,0.0180062,1.36018
243913508,79360255,838,559504,122.855,11716300,13510.7,0.000219579,0.0241476,0.0241476,0.384709
243919260,79360255,16113,1014100,303.678,19547600,34680.1,0.000299455,0.0341978,0.0341978,0.519735
243913873,79360255,882,944163,106.628,18325600,12991.3,0.000112934,0.0137596,0.0137596,1.12963
243925263,79360255,17238,664410,310.973,10906000,47373.7,0.000468044,0.0713018,0.0713019,0.987791
243909364,79360255,15,209252,27.8181,3567680,2779.32,0.000132941,0.0132821,0.0132795,0.299811
243923031,79360255,16710,489566,96.9653,8860050,9737.61,0.000198064,0.0198903,0.0198903,0.344361
243921380,79360255,16412,777032,85.1659,14399500,9407.95,0.000109604,0.0121075,0.0122237,0.608071
243925567,79360255,17309,34969,2.96312,658264,288.395,8.47357e-05,0.00824716,0,0
243921985,79360255,16499,489566,96.041,8454680,9840.13,0.000196176,0.0200997,0.0200997,0.97535
243925352,79360255,17262,132712,8.8758,2055260,1054.99,6.68802e-05,0.0079495,0.00793069,0.434379
243909928,79360255,132,34969,3.26318,594661,316.032,9.33164e-05,0.00903749,0,0
243926067,79360255,17469,601631,24.387,8867380,2777.51,4.05347e-05,0.00461662,0.00478244,0.727014
243926102,79360255,17479,594435,79.2249,10113800,7796.12,0.000133278,0.0131152,0.013115,0.482892
243915521,79360255,182305705,1783420,422.287,41366800,50242.2,0.000236785,0.0281718,0.0281718,0.605787
243909738,79360255,99,1538640,420.684,24932700,45261.3,0.000273413,0.0294165,0.0294165,0.950555
243926603,79360255,17650,69265.3,0.125217,491514,12.4432,1.80779e-06,0.000179645,0.000180468,0.848264
243912691,79360255,652,34969,1.86793,530801,191.495,5.34166e-05,0.00547614,0,0
243926058,79360255,17465,174845,7.47302,2991490,760.501,4.27408e-05,0.00434957,0.00434957,0.54685
243924913,79360255,17140,524535,79.0964,9033780,8214.79,0.000150793,0.0156611,0.0156611,0.478373
243912786,79360255,672,55689300,5284.12,1026990000,587024,9.48857e-05,0.0105411,0.0105437,0.555023
243913127,79360255,732,69938,8.04614,1065070,796.084,0.000115047,0.0113827,0.0113827,0.0954859
243916205,79360255,15686,2431130,830.838,37446600,90280.8,0.00034175,0.0371353,0.0369432,0.929399
243918142,79360255,15964,314721,173.802,5722840,17227.1,0.000552242,0.0547378,0.0547378,0.451906
243911438,79360255,407,4021350,819.538,75229900,93408.4,0.000203796,0.0232281,0.0232281,0.612105
243923157,79360255,16734,174845,23.1382,3157090,2405.78,0.000132335,0.0137595,0.0137595,0.671992
243923688,79360255,16862,139876,107.105,2595850,11051.6,0.000765714,0.0790099,0.0790099,0.294981
243915341,79360255,10707,244783,62.7876,5065470,6573.48,0.000256503,0.0268543,0.0268543,0.266721
243917885,79360255,15928,16907800,2950.69,249307000,347569,0.000174516,0.0205567,0.0205497,0.792493
243922481,79360255,16595,104907,16.4016,1591710,1812.22,0.000156344,0.0172745,0.0172745,0.473254
243923728,79360255,16869,1153980,302.897,21785500,32158.7,0.000262481,0.0278677,0.0278677,0.399874
243920355,79360255,16270,979048,293.344,15328100,29505.2,0.000299621,0.0301366,0.0301404,1.31273
243915562,79360255,15566,700808000,161770,12423900000,18904100,0.000230833,0.0269748,0.0272934,1.7162
243924846,79360255,17134,664376,99.1024,11202900,10165,0.000149166,0.0153,0.0152999,0.482153
243913118,79360255,731,2272980,1174.37,43970400,137150,0.000516665,0.0603392,0.0603392,0.78851
243917113,79360255,15836,12955800,2252.22,214378000,284884,0.000173838,0.0219889,0.0228141,1.35202
243922896,79360255,16708,699380,146.367,13322900,14834.7,0.000209281,0.0212112,0.0212112,0.942931
243922453,79360255,16585,104907,117.976,2061810,13803.8,0.00112458,0.131581,0.131581,0.059622
243912176,79360255,575,557833,111.284,11629500,12222.6,0.000199493,0.0219109,0.0219404,0.622328
243915352,79360255,10710,2657640,587.542,52092400,59660,0.000221076,0.0224484,0.0224484,0.479572
243919726,79360255,16152,34969,2.64533,582965,248.703,7.56478e-05,0.00711211,0,0
243922113,79360255,16534,104906,13.7694,1585510,1494.55,0.000131255,0.0142466,0.0142466,0.410783
243915611,79360255,15577,6004470,1240.43,91676900,142498,0.000206584,0.023732,0.0237575,1.00764
243923417,79360255,16803,69938,14.2581,1110720,1489.27,0.000203867,0.0212941,0.0212941,0.121236
243926020,79360255,17451,626429,61.8406,9927060,7259.62,9.87192e-05,0.0115889,0.0116089,0.463744
243920809,79360255,16310,14581000,1814.71,244157000,214501,0.000124457,0.0147109,0.0147111,1.04342
243914406,79360255,975,34969,4.23331,662012,432.838,0.000121059,0.0123778,0,0
243915409,79360255,10726,347415,85.5508,6809220,11152.6,0.000246249,0.0321017,0.0320973,0.613425
243925298,79360255,17247,69892.7,2.45001,1255290,249.511,3.50539e-05,0.00356992,0.00356909,0.507584
243925989,79360255,17431,998835,92.3855,15124900,11111.1,9.24933e-05,0.0111241,0.0111196,1.28903
243925348,79360255,17261,234214,29.0926,3790820,3309.43,0.000124214,0.01413,0.0136677,1.46068
243916591,79360255,15752,8847150,1089.54,135993000,110421,0.000123151,0.012481,0.012481,0.693083
243922040,79360255,16520,4196190,615.93,79207300,66205,0.000146783,0.0157774,0.0157781,0.985511
243913178,79360255,749,2098140,807.757,39699100,89378.8,0.000384987,0.0425991,0.0425991,1.17374
243919694,79360255,16140,1433720,198.78,24951900,22275.7,0.000138646,0.0155369,0.0155369,0.508008
243917752,79360255,15910,2340500,991.55,42127700,102950,0.000423648,0.0439863,0.0439651,0.522141
243913240,79360255,769,279700,39.1612,5042380,3929.54,0.000140012,0.0140491,0.0140493,0.278115
243920229,79360255,16254,419619,32.5625,7106490,3513.52,7.76001e-05,0.00837312,0.00837346,0.709761
243915777,79360255,15604,1363600,314.627,21594500,37889.1,0.000230733,0.0277861,0.0277882,0.573974
243918747,79360255,16058,21469000,7726.45,380231000,866397,0.000359888,0.0403557,0.0403546,0.861591
243919953,79360255,16217,664411,20.9553,9023230,2160.24,3.15397e-05,0.00325136,0.00325136,0.599821
243913113,79360255,729,279752,42.8752,5366730,4669.82,0.000153261,0.0166927,0.0166927,0.394036
243924383,79360255,16978,1084040,118.705,18293200,13381.6,0.000109503,0.0123442,0.0123442,1.07382
243911898,79360255,484,629442,144.419,11544100,16228,0.000229439,0.0257816,0.0257816,0.389414
243925453,79360255,17287,69776.6,38.7913,1081020,4761.57,0.000555935,0.0682402,0.0682362,0.671125
243913387,79360255,806,104907,34.7245,2385870,4016.22,0.000331003,0.0382836,0.0382836,0.226557
243913908,79360255,891,209814,21.0354,3747020,2087.44,0.000100257,0.00994901,0.00994901,0.306458
243922854,79360255,16696,979132,252.423,20653000,24860.7,0.000257803,0.0253905,0.0253905,0.640682
243910064,79360255,178,909194,92.1348,17351300,11243.4,0.000101337,0.0123663,0.0123663,0.557795
243926197,79360255,17509,417101,33.8222,4755810,4000.3,8.10886e-05,0.00959071,0.00951926,1.15274
243921628,79360255,16447,209808,20.2964,4002510,2135.06,9.67377e-05,0.0101763,0.0101764,0.315131
243925935,79360255,17400,3005540,153.088,45297600,17173,5.09353e-05,0.00571379,0.00571786,0.672617
243926174,79360255,17503,1915650,119.666,24954800,13612.9,6.24676e-05,0.00710614,0.00714703,0.884466
243914498,79360255,1005,244783,69.1869,4867430,8301.34,0.000282646,0.0339131,0.0339131,0.243133
243926523,79360255,17590,279672,3.41906,3731770,346.41,1.22253e-05,0.00123863,0.00123852,0.363778
243915307,79360255,10700,1084040,299.81,21804500,32202.9,0.000276568,0.0297064,0.0297064,0.537258
243926546,79360255,17596,1221920,20.0014,12803600,2305.52,1.63689e-05,0.00188681,0.00188579,0.845194
243917072,79360255,15830,4091360,229.394,64283300,25936,5.6068e-05,0.00633921,0.00633928,0.645889
243919146,79360255,16098,104907,14.8197,1844750,1602.9,0.000141265,0.0152792,0.0152792,0.296239
243921148,79360255,16377,244771,361.746,4060140,42180.2,0.00147789,0.172325,0.172317,0.552887
243921815,79360255,16472,1503670,164.298,26272100,19500.4,0.000109265,0.0129686,0.0129686,0.706684
243917146,79360255,15843,5734860,418.845,98279300,47256.6,7.30349e-05,0.00824024,0.00824036,0.642572
243925487,79360255,17296,34969,9.72796,528247,1081.4,0.000278188,0.0309245,0,0
243909797,79360255,110,104907,1.55176,1302410,163.492,1.47917e-05,0.00155844,0.00155844,0.050228
243917938,79360255,15937,5694500,1108.62,75766500,131720,0.000194682,0.0231312,0.0231195,0.743872
243925970,79360255,17418,5999100,581.607,99282800,67966.7,9.69492e-05,0.0113295,0.0113282,0.982122
243923479,79360255,16825,209814,12.7662,4226580,1224.37,6.08455e-05,0.00583548,0.00583548,0.405948
243922628,79360255,16632,1538640,205.201,26955100,22924.6,0.000133365,0.0148993,0.0148993,0.791509
243914810,79360255,1084,2867460,805.836,55894200,87204.1,0.000281028,0.0304116,0.0304116,0.612555
243911051,79360255,328,2133110,909.138,38431400,104292,0.000426203,0.0488922,0.0488922,0.521841
243923734,79360255,16870,244783,42.7666,4397620,4930.1,0.000174712,0.0201407,0.0201407,0.47376
243911879,79360255,480,174808,36.8219,2774820,3876.16,0.000210642,0.0221739,0.0221705,0.946044
243927040,79360255,111220896,104906,5.97403,1348710,654.476,5.69468e-05,0.00623871,0.00623872,0.108311
243910108,79360255,189,628543,54.5817,10470800,7034.34,8.68385e-05,0.0111915,0.0112052,0.855973
243910508,79360255,234,139876,20.806,2912020,2231.65,0.000148746,0.0159545,0.0159545,0.249486
243913864,79360255,881,1258880,135.038,23934900,14191.8,0.000107268,0.0112733,0.0112733,0.472627
243913833,79360255,875,139876,17.7239,2507320,1816.81,0.000126712,0.0129887,0.0129887,0.220601
243922445,79360255,16582,69938,17.9926,1038670,1967.77,0.000257265,0.028136,0.028136,0.284171
243910452,79360255,222,139875,1.02107,1669090,105.971,7.29984e-06,0.000757614,0.000757613,0.277881
243921163,79360255,16379,139876,275.219,2321190,32316.1,0.00196759,0.231034,0.231034,0.210327
243922630,79360255,16633,909194,283.799,17320600,30475.5,0.000312144,0.0335193,0.0335193,0.505961
243911745,79360255,444,3927940,635.795,76907200,73423,0.000161865,0.0186925,0.0186912,0.655616
243916557,79360255,15738,592831000,139728,10529300000,16422400,0.000235696,0.0277016,0.02807,1.72439
