id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243293354,77793197,1132,7224820,5710.27,168643000,669821,0.000790368,0.0927111,0.0945802,1.0028
243299715,77793197,17479,534236,706.564,16014200,84157.9,0.00132257,0.157529,0.152076,0.482065
243290085,77793197,225,1143390,2825.7,38204000,347775,0.00247133,0.304161,0.29787,0.610936
243298397,77793197,16986,2656740,1777.48,60229000,198396,0.000669047,0.0746765,0.075772,0.639068
243299204,77793197,17274,90941.4,31.6155,1713990,3471.46,0.000347647,0.0381725,0.0381664,0.192129
243292171,77793197,688,346657000,1037250,9663640000,134094000,0.00299215,0.386822,0.381103,1.08825
243292161,77793197,684,112081,53.4354,2509470,5506.12,0.000476755,0.049126,0.0487614,0.180417
243299465,77793197,17412,57908,61.0965,955586,6957.74,0.00105506,0.120152,0.120053,0.00703597
243286586,77793197,92,139585,195.55,3005900,19177.5,0.00140094,0.13739,0.13741,0.328759
243297529,77793197,16687,2763470,3652.58,94181500,467209,0.00132174,0.169066,0.167879,0.516124
243290292,77793197,325,149238,64.0155,4522220,7058.47,0.000428949,0.0472967,0.0464589,0.169748
243291141,77793197,504,2628310,1736.09,71011900,203756,0.000660535,0.0775238,0.0763435,0.496198
243298825,77793197,17178,596666,268.71,13673700,29813.7,0.000450353,0.0499672,0.0490032,1.0107
243293925,77793197,15708,93322.4,42.7128,1964950,4302.12,0.000457691,0.0460995,0.0478145,0.356475
243298675,77793197,17140,488833,182.808,10803600,19453.2,0.000373968,0.0397951,0.040387,0.384029
243298395,77793197,16984,2656740,1777.48,60229000,198396,0.000669047,0.0746765,0.075772,0.639068
243294146,77793197,15725,1081630,1173.22,24401400,123655,0.00108468,0.114323,0.114985,0.392802
243299824,77793197,17532,624343,166.251,10621600,18075.1,0.000266281,0.0289505,0.029387,0.32697
243298140,77793197,16879,1732860,1036.12,40471000,119425,0.000597923,0.0689177,0.0728303,0.705252
243297500,77793197,16677,885210,2669.82,27484300,340507,0.00301603,0.384662,0.390577,0.917663
243296018,77793197,16193,796034,2141.05,21913100,242711,0.00268965,0.304901,0.310103,0.327384
243299788,77793197,17510,207543,42.5093,3134600,4826.46,0.000204822,0.0232552,0.0232691,0.418735
243289866,77793197,133,338366,272.363,7048630,26200.8,0.000804937,0.0774334,0.0771116,0.641541
243291445,77793197,564,2004000,2569.26,44302300,324636,0.00128206,0.161994,0.161126,0.821541
243296147,77793197,16224,145861,106.759,3096640,9613.63,0.000731921,0.0659093,0.0669895,0.148474
243296670,77793197,16430,1667390,6533.82,47614500,811695,0.00391859,0.486805,0.486002,0.667996
243292034,77793197,656,4250000,2616.62,64749000,330967,0.000615676,0.0778747,0.0833094,1.26529
243293271,77793197,1090,383275,3617.02,12887600,431733,0.00943715,1.12643,1.12567,0.148334
243293459,77793197,10722,9789260,21857,310375000,2656370,0.00223276,0.271356,0.271005,0.336997
243298590,77793197,17083,134416,183.798,3292510,20889,0.00136738,0.155406,0.159968,0.235593
243296730,77793197,16442,764564,293.138,22313800,34377.8,0.000383406,0.044964,0.0441379,0.838435
243297115,77793197,16574,343185,513.022,9724590,64116,0.00149489,0.186827,0.193487,0.672127
243291644,77793197,599,1389000,686.364,33451800,75185.8,0.000494144,0.0541296,0.0532719,0.427633
243292518,77793197,828,5138560,14583.7,157543000,1866110,0.00283808,0.363158,0.351532,0.577537
243295285,77793197,15960,1617900,9239.59,62100400,1237410,0.00571084,0.764822,0.753287,0.503601
243295679,77793197,16081,509433,1715.88,17127100,213796,0.00336821,0.419674,0.414039,0.261667
243298922,77793197,17215,184710,137.664,3699760,15023.9,0.0007453,0.0813376,0.0840681,0.470352
243299377,77793197,17387,830914,643.372,15885000,80651.6,0.000774294,0.0970637,0.0967213,0.781361
243299904,77793197,17575,24327.1,12.7558,561566,1355.63,0.000524348,0.0557253,0,0
243296937,77793197,16473,1349740,3301.52,36378500,391913,0.00244604,0.290362,0.302633,0.860977
243293602,77793197,15608,585242,636.057,13555300,73220.7,0.00108683,0.125112,0.124813,0.572008
243292144,77793197,676,265062,108.058,5320620,10352.7,0.000407671,0.0390578,0.0408113,0.326851
243299866,77793197,17556,192138,107.733,3675750,11987.3,0.000560704,0.0623889,0.0630519,0.463585
243290268,77793197,311,908468,954.835,20614100,92261.4,0.00105104,0.101557,0.100013,0.569457
243297522,77793197,16685,1324580,1054.23,39527800,125248,0.000795904,0.0945573,0.0937101,0.457983
243300190,77793197,111220734,500667,141.809,10872100,15394.6,0.00028324,0.0307483,0.0297483,0.616178
243299103,77793197,17229,1389890,2514.72,40914900,303341,0.00180929,0.218248,0.208618,0.788858
243299233,77793197,17290,10872600,10795.3,248171000,1322200,0.000992894,0.121608,0.120813,0.956232
243294439,77793197,15814,862031,1075.29,21408800,135172,0.00124739,0.156807,0.17331,1.07319
243295646,77793197,16060,15033800,66069.7,392328000,8590760,0.00439475,0.57143,0.557831,0.884449
243298160,77793197,16886,224242,299.996,5503290,34353.6,0.00133782,0.153199,0.159783,0.572979
243299826,77793197,17533,189533,81.3134,3430130,9111.27,0.00042902,0.0480723,0.0446922,0.783383
243300178,77793197,111220728,513133,242.816,12497200,33397.3,0.000473203,0.0650851,0.0649463,0.623412
243298902,77793197,17207,2533230,1604.03,46979200,182461,0.000633195,0.0720272,0.0719906,0.431962
243300280,77793197,111220822,154602,182.931,4825630,22467.1,0.00118324,0.145323,0.144216,0.136911
243294739,77793197,15867,6551890,7653.95,162606000,875437,0.0011682,0.133616,0.127567,0.972685
243297925,77793197,16797,634102,431.295,14863100,49152.5,0.000680167,0.0775151,0.0885396,1.15848
243300267,77793197,111220810,55765.3,96.7039,1363920,11005.2,0.00173412,0.197349,0.196999,0.434475
243299746,77793197,17491,23382,30.9268,710975,3616.5,0.00132268,0.15467,0,0
243296533,77793197,16395,29213400,26456.7,821664000,3201610,0.000905637,0.109594,0.109109,1.32422
243291490,77793197,575,541779,425.97,16911000,54135.5,0.000786242,0.0999217,0.0998793,0.242122
243292408,77793197,767,6529080,14247.2,210854000,1840610,0.00218212,0.281909,0.279892,0.616569
243294310,77793197,15787,2644700,3973.21,68844200,496135,0.00150233,0.187596,0.193271,1.05405
243286428,77793197,15,243975,110.682,5527820,10980.4,0.000453662,0.0450061,0.0444351,0.154182
243300458,77793197,112892331,33528.4,15.1225,597005,1485.94,0.000451037,0.044319,0,0
243300435,77793197,111220902,69498.2,53.3496,1506080,6944.56,0.000767639,0.0999243,0.0999194,0.332684
243295325,77793197,15962,233902,1597.85,8980290,224089,0.00683127,0.958044,0.948472,0.694061
243296152,77793197,16226,291878,167.323,6767650,16032.5,0.000573262,0.0549286,0.0552053,0.314708
243297137,77793197,16583,63146.6,121.178,1390340,14208.6,0.00191899,0.225009,0.225638,0.523967
243289892,77793197,147,137943,151.614,3862490,17320,0.0010991,0.125559,0.125711,0.134009
243290215,77793197,279,56361.1,120.141,1629670,13950.5,0.00213162,0.24752,0.246332,0.0342851
243293724,77793197,15624,1747200,1772.32,36640900,198433,0.00101438,0.113572,0.108878,0.816447
243295583,77793197,16036,4062650,4386.48,94611600,580562,0.00107971,0.142902,0.138773,0.988605
243297804,77793197,16733,195332,570.564,4522750,72042.8,0.00292099,0.368821,0.366756,0.405731
243296215,77793197,16255,262156,134.332,6100540,14135.6,0.000512413,0.0539204,0.0534192,0.19849
243290172,77793197,259,184799,40.0111,3423070,3720.19,0.000216512,0.020131,0.0198651,0.269421
243291034,77793197,484,1258480,10615.5,30194200,1669420,0.00843515,1.32654,1.33296,0.549346
243291852,77793197,621,928565,507.046,23977300,62245,0.000546053,0.0670335,0.0671906,0.319801
243297170,77793197,16596,771728,941.429,22805600,111071,0.0012199,0.143925,0.147629,0.471234
243297887,77793197,16770,284970,761.307,8129450,92926.8,0.00267154,0.326093,0.31663,0.480913
243298795,77793197,17166,963285,1164.08,27168200,139612,0.00120845,0.144933,0.137673,0.644514
243295529,77793197,16014,8394980,39325.5,283524000,5057680,0.00468441,0.602465,0.609503,0.196854
243290539,77793197,437,2884110,1787.73,67940800,207027,0.000619853,0.0717819,0.0703494,0.437523
243290244,77793197,294,17215400,19270.9,489896000,2356310,0.0011194,0.136872,0.138768,0.866327
243292140,77793197,675,157660,336.018,3915850,37820.5,0.00213129,0.239887,0.235042,0.472857
243292940,77793197,1005,104907,419.054,2674420,46273.7,0.00399452,0.441092,0.441092,0.27146
243291574,77793197,589,2860980,21123,67810600,3394740,0.00738312,1.18656,1.14284,0.798704
243297861,77793197,16755,22378.2,12.5231,486016,1396.67,0.000559612,0.0624117,0,0
243292263,77793197,731,2433390,20081.2,66612800,3123990,0.00825235,1.2838,1.29355,0.557812
243290242,77793197,292,129974,250.457,3324700,29885.5,0.00192698,0.229934,0.217,0.642125
243290221,77793197,281,729543,650.963,17356300,90801.8,0.000892288,0.124464,0.118518,0.626171
243297305,77793197,16632,1271710,950.158,29168800,108627,0.000747151,0.0854178,0.0902116,0.535033
243299362,77793197,17372,1008040,1606.37,27049200,195267,0.00159356,0.19371,0.193507,0.40703
243296552,77793197,16399,4397480,2420.85,104993000,264092,0.000550508,0.0600553,0.0600411,0.427466
243298407,77793197,16992,167131,167.796,3975210,19358.4,0.00100398,0.115828,0.115766,0.4544
243295677,77793197,16080,512640,1693.41,16736300,213878,0.00330332,0.41721,0.425105,0.292195
243293748,77793197,15653,1711220,1216.16,34088700,131282,0.000710697,0.0767183,0.0741296,0.839578
243299861,77793197,17553,84138.2,65.2948,2106640,6861.23,0.000776043,0.0815472,0.0835548,0.361414
243297428,77793197,16643,66915.1,17.7918,1142720,1684.82,0.000265886,0.0251785,0.0251786,0.00385139
243297802,77793197,16732,3252670,3689.43,75481900,443793,0.00113428,0.136439,0.148349,1.32652
243294657,77793197,15858,3365250,3130.69,100053000,342346,0.0009303,0.10173,0.0985841,0.469014
243299114,77793197,17233,207569,280.119,6130580,32821,0.00134952,0.158121,0.157766,0.35263
243297871,77793197,16762,788105,2038.55,22832200,255625,0.00258665,0.324354,0.307953,0.62727
243294462,77793197,15817,807351,4883.3,17333800,723448,0.00604855,0.896076,0.835036,1.01462
243292723,77793197,914,18740.3,14.6549,425956,1503.81,0.000781999,0.0802449,0,0
243299467,77793197,17414,57908,61.0965,955586,6957.74,0.00105506,0.120152,0.120053,0.00703597
243299846,77793197,17546,30311.9,25.7405,858810,2939.93,0.000849188,0.0969892,0,0
243295395,77793197,15976,2561060,17169.2,71266100,2787930,0.00670394,1.08858,1.07103,0.795799
243289944,77793197,173,285399,159.427,5421820,18226.7,0.000558611,0.0638639,0.0620224,0.35264
243290309,77793197,337,4989330,12308.4,153063000,1557220,0.00246694,0.312111,0.299967,0.823727
243293750,77793197,15655,1711220,1216.16,34088700,131282,0.000710697,0.0767183,0.0741296,0.839578
243299792,77793197,17514,369548,148.512,7119940,16037.4,0.000401874,0.0433974,0.0424965,0.413365
243298792,77793197,17164,963285,1164.08,27168200,139612,0.00120845,0.144933,0.137673,0.644514
243297044,77793197,16546,77820.7,130.008,2151430,14118.6,0.00167061,0.181425,0.161644,0.941681
243296295,77793197,16292,190447,125.36,4551230,13324.9,0.000658239,0.0699662,0.0685956,0.384689
243293505,77793197,182305705,1363060,4988.37,42671900,596516,0.00365967,0.437629,0.419055,0.432388
243300451,77793197,112892275,94656.8,828.142,2755620,105933,0.00874889,1.11913,1.10452,0.3169
243294651,77793197,15857,29787600,32632.9,873795000,3777490,0.00109552,0.126814,0.125535,0.662236
243292749,77793197,929,85150.6,403.561,2101730,48823.1,0.00473938,0.573374,0.559055,0.171573
243296713,77793197,16439,3401740,1638.2,101524000,198053,0.000481577,0.058221,0.0563954,0.512444
243300194,77793197,111220746,194882,386.131,4698010,44011.9,0.00198135,0.225838,0.225778,0.224372
243294937,77793197,15905,38717500,171900,1188590000,21209600,0.00443986,0.547803,0.548441,0.443477
243297164,77793197,16594,94180,103.822,1987560,12413.2,0.00110238,0.131803,0.132073,0.51746
243295609,77793197,16042,2096250,6008.02,64646300,730486,0.00286608,0.348472,0.337475,0.294643
243296427,77793197,16386,1354620,4929.09,39111900,658753,0.00363873,0.486302,0.457512,1.01251
243296987,77793197,16511,31530.6,98.5558,672921,11281.3,0.00312572,0.357788,0,0
243293596,77793197,15605,374606,317.226,8466190,35397.3,0.000846827,0.0944923,0.0953762,0.38519
243298622,77793197,17101,969170,1071.86,26966600,133914,0.00110595,0.138174,0.133945,0.479243
243296341,77793197,16329,5816930,21729.7,141548000,2587050,0.0037356,0.444745,0.472204,0.828157
243297538,77793197,16689,839363,1577.13,29635200,204015,0.00187896,0.243059,0.235874,0.489241
243294253,77793197,15764,973826,970.165,21190700,110288,0.00099624,0.113252,0.113946,0.508035
243294501,77793197,15823,811026,651.381,20417600,75607.1,0.000803156,0.093224,0.0959467,0.957497
243291656,77793197,602,68514.3,53.6864,1868280,6648.17,0.00078358,0.0970333,0.0968729,0.157392
243290614,77793197,463,9017000,8864.11,246343000,1086130,0.000983045,0.120454,0.11696,0.772979
243289998,77793197,197,119742,45.9726,2215490,4777.45,0.00038393,0.0398978,0.0410904,0.806748
243296957,77793197,16481,516174,261.575,13298300,31394.4,0.000506757,0.0608213,0.0625954,0.322142
243296171,77793197,16233,1272890,810.689,27839900,83199.3,0.000636888,0.0653624,0.065449,0.597991
243299883,77793197,17563,426315,177.647,6354520,19287.4,0.000416703,0.0452422,0.0448243,0.5397
243292800,77793197,963,100708,65.0503,1526040,6841.87,0.00064593,0.0679377,0.0664134,0.477998
243298012,77793197,16851,324856,313.978,8950480,35934,0.000966513,0.110615,0.109276,0.259882
243298519,77793197,17045,476737,203.149,11926700,24367.6,0.000426123,0.0511133,0.0515459,0.226635
243296891,77793197,16457,219775,50.9634,4890420,5457.82,0.000231889,0.0248337,0.0243433,0.334893
243297996,77793197,16843,3199390,3878.95,87062600,470015,0.0012124,0.146908,0.142469,0.707653
243289887,77793197,143,206399,190.807,4175840,24066.8,0.000924459,0.116603,0.116514,0.245988
243294755,77793197,15873,990758,673.527,24086600,74686.3,0.00067981,0.075383,0.0727601,0.485357
243289929,77793197,165,2373570,2752.26,44907800,311615,0.00115954,0.131285,0.136087,1.13191
243300049,77793197,111220658,1556440,1388.67,41786300,170303,0.000892209,0.109419,0.107074,0.393001
243290280,77793197,319,1660350,657.276,38624800,68522.6,0.000395867,0.0412701,0.0410453,0.345893
243295389,77793197,15975,1852070,21414.2,56531100,3713100,0.0115623,2.00484,1.98104,0.479895
243300228,77793197,111220782,28329.8,57.8515,638022,6728.01,0.00204207,0.237488,0,0
243299280,77793197,17317,1023170,550.739,24796600,65647.9,0.000538265,0.064161,0.0626088,0.49469
243295657,77793197,16067,508342,2391.03,14699800,277504,0.00470358,0.545901,0.515518,0.532035
243298295,77793197,16939,39329200,92237,1085260000,10649600,0.00234525,0.270782,0.268243,0.370343
243297259,77793197,16613,1427020,1495.16,34538900,180213,0.00104775,0.126286,0.131349,0.76463
243293737,77793197,15629,579187,367.74,12615800,39510.5,0.000634925,0.0682171,0.0698099,0.313812
243292204,77793197,706,229519,644.657,6626420,76289.7,0.00280873,0.332389,0.342111,0.401982
243293329,77793197,1117,11055300,9087.57,232044000,1008850,0.000822009,0.0912551,0.0917432,1.02553
243300206,77793197,111220756,854212,1638.82,23647400,198966,0.00191852,0.232923,0.216128,0.927768
243300337,77793197,111220874,376803,491.466,10944800,60848.4,0.0013043,0.161486,0.166526,0.552447
243291159,77793197,511,793137,841.881,18093100,101153,0.00106146,0.127535,0.133512,0.588596
243289913,77793197,157,2123590,2032.69,42669900,216707,0.000957196,0.102048,0.1035,0.886526
243291604,77793197,591,447520,357.681,7360850,42658.3,0.000799251,0.0953215,0.095188,0.99848
243298025,77793197,16859,109866,99.9893,2919890,11549.4,0.000910101,0.105122,0.104335,0.252109
243292823,77793197,977,263949,609.917,7287190,68440.9,0.00231073,0.259296,0.262248,0.218383
243300182,77793197,111220730,215823,77.1434,4074190,8519.07,0.000357438,0.0394725,0.0384597,0.474752
243298039,77793197,16867,1929850,1597.6,46884200,184185,0.000827836,0.09544,0.102229,0.803511
243299982,77793197,17638,379157,86.9998,5191260,10057,0.000229456,0.0265246,0.0273257,0.392254
243290246,77793197,295,2822910,2261.41,64578700,225267,0.000801092,0.0797996,0.0764441,0.731262
243294316,77793197,15789,153974,81.42,4100240,8682.4,0.000528792,0.0563889,0.0569517,0.112758
243291834,77793197,619,590089,766.31,15423100,88312.4,0.00129864,0.14966,0.149356,0.700929
243296349,77793197,16333,1861410,6447.78,48393500,778777,0.00346392,0.41838,0.423958,1.03818
243299562,77793197,17457,77878.7,38.3008,1693000,4457.32,0.000491801,0.0572341,0.0575382,0.657537
243292502,77793197,820,4164390,9732.95,113111000,1227000,0.00233719,0.294642,0.291539,0.685253
243297823,77793197,16738,950465,1174.69,22938800,128322,0.00123591,0.135009,0.127859,0.695767
243293021,77793197,1048,7627050,4685.33,144388000,558214,0.000614304,0.0731888,0.071093,0.707946
243293714,77793197,15621,34068,73.1311,700681,9170.14,0.00214662,0.269172,0,0
243295908,77793197,16145,3905080,2951.32,105582000,346840,0.000755763,0.0888177,0.0866887,0.55111
243300159,77793197,111220702,433391,162.225,9924010,18261.5,0.000374316,0.0421362,0.0402899,1.13138
243298005,77793197,16848,721536,690.51,18853200,87707.5,0.000956999,0.121557,0.110986,0.878516
243295765,77793197,16104,5967900,7961.71,128866000,842532,0.00133409,0.141177,0.140542,0.590355
243300420,77793197,111220882,747157,481.138,14577900,57629.8,0.000643959,0.0771321,0.079425,0.405713
243295224,77793197,15950,1584010,729.384,35353000,75073.3,0.000460468,0.0473945,0.0472531,0.327551
243298933,77793197,17218,1322350,837.671,23129900,95924.1,0.000633473,0.0725408,0.0722019,0.373525
243299986,77793197,17640,379157,86.9998,5191260,10057,0.000229456,0.0265246,0.0273257,0.392254
243296137,77793197,16217,823743,503.171,17091500,45219.6,0.000610835,0.0548952,0.0555027,0.227465
243299973,77793197,17615,24149,10.1635,485849,995.365,0.000420864,0.0412176,0,0
243290560,77793197,445,1024000,371.212,22427500,52866.2,0.000362512,0.0516272,0.0499206,0.813603
243298658,77793197,17126,1002250,501.757,22297000,54268.3,0.000500629,0.0541463,0.0538862,0.577869
243289918,77793197,160,2496740,16083.6,57546100,2776010,0.00644184,1.11186,1.11729,0.86778
243298669,77793197,17135,26269.3,24.6325,639760,2689.02,0.000937694,0.102364,0,0
243297798,77793197,16731,32152.2,50.4186,703336,6113.94,0.00156812,0.190157,0,0
243290313,77793197,340,467501,1550.93,13579700,185726,0.00331749,0.397273,0.39556,0.122918
243294275,77793197,15772,146795,205.476,3368070,26014.7,0.00139975,0.177218,0.172065,0.516183
243290460,77793197,399,3025800,6460.32,77580900,777073,0.00213507,0.256816,0.259199,0.550533
243290691,77793197,471,93621.3,55.6057,2945850,6517.29,0.000593943,0.0696133,0.0687672,0.333153
243293316,77793197,1110,313483,175.955,7052590,17798.7,0.00056129,0.0567773,0.0549529,0.40274
243296719,77793197,16440,1438380,595.938,39269300,70088.2,0.000414313,0.0487273,0.0475333,0.699677
243296239,77793197,16265,457106,188.101,9058730,18012,0.000411504,0.0394044,0.0417673,0.367427
243297525,77793197,16686,1634140,1391.09,51678800,172163,0.00085127,0.105354,0.104137,0.476271
243290583,77793197,454,331626,449.201,8642850,57050.3,0.00135454,0.172032,0.179595,0.968682
243297446,77793197,16652,382347,264.788,8492560,30608.8,0.000692532,0.0800548,0.0793895,0.713881
243297919,77793197,16791,1131640,1097.54,25711700,126658,0.000969868,0.111924,0.120032,1.30457
243295788,77793197,16115,11832300,11904.3,364449000,1497600,0.00100608,0.126568,0.129066,1.3768
243295947,77793197,16161,427307,3060.05,9553810,488634,0.00716124,1.14352,1.18777,0.863901
243298269,77793197,16932,652216,654.997,19735600,78593.8,0.00100426,0.120503,0.122439,0.211585
243297497,77793197,16675,1757660,2174.02,54227500,261207,0.00123688,0.148611,0.158462,0.783663
243295778,77793197,16111,415782,716.806,9561990,75451.6,0.00172399,0.181469,0.181361,0.395162
243296965,77793197,16489,3782950,3372.17,91485000,392220,0.000891413,0.103681,0.103179,1.15256
243293563,77793197,15587,3509980,4364.12,80278500,478974,0.00124335,0.136461,0.134797,0.961213
243298315,77793197,16956,854215,474.336,20956500,54035.4,0.000555288,0.0632573,0.0633727,0.300966
243294324,77793197,15791,134371,71.4558,3651400,7678.54,0.00053178,0.0571443,0.0579086,0.111641
243299955,77793197,17598,313513,237.336,6079290,25910.3,0.00075702,0.082645,0.0815273,0.531952
243290162,77793197,255,863724,1005.75,22380100,140573,0.00116443,0.162752,0.162663,0.301042
243295942,77793197,16160,264066,682.583,6747970,96454.4,0.0025849,0.365267,0.392031,0.579396
243297262,77793197,16615,1427020,1495.16,34538900,180213,0.00104775,0.126286,0.131349,0.76463
243294455,77793197,15816,807351,4883.3,17333800,723448,0.00604855,0.896076,0.835036,1.01462
243297924,77793197,16796,57088.4,292.16,1297160,36001.5,0.00511767,0.630627,0.640482,0.199712
243300449,77793197,112892269,94656.8,828.142,2755620,105933,0.00874889,1.11913,1.10452,0.3169
243291353,77793197,542,2349760,7703.58,72235200,957374,0.00327846,0.407436,0.41182,0.490366
243293594,77793197,15604,1392070,1547.31,30849300,161941,0.00111152,0.116332,0.117565,0.619202
243297705,77793197,16700,720672,1688.04,20557200,208273,0.00234232,0.288999,0.279316,0.495721
243296329,77793197,16322,6371440,23186.2,155041000,2764520,0.00363908,0.433892,0.456347,0.849073
243294330,77793197,15793,1650020,1350.46,42601500,155415,0.000818451,0.0941896,0.0922936,0.555489
243293534,77793197,15576,7916700,10228.9,177470000,1124460,0.00129207,0.142037,0.140031,1.00047
243299958,77793197,17603,31118.1,17.3895,687883,1955.26,0.00055882,0.0628334,0,0
243298570,77793197,17074,1845260,1600.94,39773900,178395,0.000867596,0.0966775,0.0980315,0.669937
243293348,77793197,1128,1380150,3677.83,52901700,459856,0.00266482,0.333194,0.332361,0.28483
243298808,77793197,17170,728956,319.959,16571400,41916.3,0.000438929,0.0575019,0.0554111,0.651706
243291201,77793197,521,86894.8,84.2674,2029380,9269.99,0.000969764,0.106681,0.107433,0.273682
243292629,77793197,875,105267,87.6834,2820660,10158.2,0.000832961,0.0964992,0.0980192,0.328056
243294261,77793197,15768,588009,379.836,14165600,39902,0.000645969,0.0678596,0.0677785,0.314307
243297023,77793197,16536,1415300,806.325,43512400,94646.6,0.000569719,0.0668737,0.0656602,0.317569
243297069,77793197,16559,837496,628.131,25049300,73845.1,0.00075001,0.0881737,0.0873429,0.381146
243299159,77793197,17250,8259720,5728.96,162988000,673323,0.000693602,0.0815188,0.0841787,0.838471
243298019,77793197,16856,1737070,2475.44,46931800,299426,0.00142507,0.172375,0.169552,0.671594
243297767,77793197,16720,1101250,822.308,25536100,97572.4,0.000746702,0.0886013,0.0909289,0.452269
243297101,77793197,16569,454039,581.236,11939600,71910.8,0.00128015,0.15838,0.160992,0.768751
243299294,77793197,17327,443713,230.638,8464560,27262.8,0.000519791,0.0614423,0.0610555,0.318005
243293585,77793197,15599,2476550,3251.98,54951500,354741,0.00131311,0.14324,0.140665,1.09667
243293815,77793197,15688,202407,533.461,4242230,62450.6,0.00263559,0.30854,0.306208,0.567602
243289890,77793197,146,7610630,5130.42,161362000,573336,0.000674112,0.0753336,0.0758986,1.23194
243295931,77793197,16157,173916,387.624,4479090,54358.7,0.0022288,0.312557,0.339892,0.761798
243297264,77793197,16616,984340,1180.08,23483100,145967,0.00119885,0.148289,0.154937,0.704935
243299949,77793197,17595,33353.7,23.2172,552888,2747.26,0.00069609,0.0823674,0,0
243292180,77793197,694,753616,1330.7,16981500,141028,0.00176576,0.187136,0.182151,0.352952
243297933,77793197,16801,50455.5,15.6551,943003,1477.11,0.000310275,0.0292754,0.0285443,0.21754
243300311,77793197,111220850,764987,880.966,18928100,110403,0.00115161,0.144319,0.144153,0.34405
243297715,77793197,16703,2400560,1774.95,61675100,207332,0.000739389,0.0863679,0.086456,0.435435
243286575,77793197,88,1247080,710.417,27642500,70229.8,0.000569664,0.0563154,0.0568036,0.362344
243297780,77793197,16725,5269780,7266.59,121239000,865540,0.00137892,0.164246,0.171463,1.14834
243296027,77793197,16195,60806.1,143.167,1548340,15825.1,0.00235448,0.260256,0.264603,0.230961
243290136,77793197,244,9664700,42520.6,302059000,5287930,0.00439958,0.547138,0.553828,0.415078
243295412,77793197,15979,12404400,34034,295081000,4204030,0.00274371,0.338916,0.321973,1.19456
243298279,77793197,16935,407746,522.175,12253300,62212.1,0.00128064,0.152576,0.155837,0.261275
243298311,77793197,16953,534564,365.372,13548900,45471.7,0.000683495,0.085063,0.0846771,0.525044
243298527,77793197,17049,44461.1,16.8702,1018810,2169.38,0.000379438,0.0487928,0.0489103,0.195297
243299218,77793197,17281,46869,21.6189,987936,2327.54,0.000461261,0.0496605,0.0534722,0.570969
243300249,77793197,111220792,1328960,1024.21,33791700,122246,0.000770683,0.0919859,0.0898946,0.910894
243286502,77793197,53,56857,19.1152,1463690,2336.09,0.000336198,0.0410872,0.0411015,0.0997457
243290478,77793197,408,429962,259.501,8581440,28249.2,0.000603544,0.0657015,0.061519,0.571704
243295244,77793197,15954,188753,291.337,4361910,33675.6,0.00154348,0.178411,0.169175,0.680019
243293589,77793197,15602,1689380,1798.78,37333700,186320,0.00106475,0.110289,0.112104,0.617143
243299963,77793197,17606,31118.1,17.3895,687883,1955.26,0.00055882,0.0628334,0,0
243293228,77793197,1070,4409360,28014.1,156770000,3456190,0.00635334,0.783831,0.762067,0.361246
243290144,77793197,247,662429,3997,18186300,463975,0.00603385,0.700415,0.700345,0.293997
243297808,77793197,16734,135666,864.714,3288670,109509,0.00637386,0.807196,0.787534,0.262531
243296887,77793197,16456,219775,50.9634,4890420,5457.82,0.000231889,0.0248337,0.0243433,0.334893
243297016,77793197,16533,91257.9,38.8581,2023490,4406.69,0.000425805,0.0482883,0.0480609,0.315158
243291888,77793197,626,942269,487.927,28328600,60900.4,0.000517821,0.0646317,0.0633247,0.429837
243295039,77793197,15943,2382430,4543.53,61360100,462702,0.0019071,0.194214,0.187779,0.644696
243294974,77793197,15927,229989,1270.01,5156910,197423,0.00552206,0.858401,0.869317,0.379045
243298602,77793197,17089,106414,102.973,2029260,10221.4,0.000967665,0.0960527,0.094962,0.147387
243289876,77793197,137,1135790,1329.72,20852600,146012,0.00117074,0.128556,0.120665,0.960882
243294749,77793197,15871,583025,453.282,14707300,51060.3,0.000777465,0.0875783,0.080817,0.494053
243297986,77793197,16829,40324800,94875.1,1320860000,11807600,0.00235277,0.292811,0.293276,0.674092
243293398,77793197,10687,2205410,3791.22,45067100,438381,0.00171906,0.198776,0.197255,0.685639
243293762,77793197,15660,195275,157.098,3776050,16025.2,0.000804499,0.0820647,0.080104,0.508086
243296383,77793197,16359,651951,1435.61,15988800,165188,0.00220202,0.253375,0.24761,1.0435
243299885,77793197,17565,426315,177.647,6354520,19287.4,0.000416703,0.0452422,0.0448243,0.5397
243289846,77793197,123,287807,175.384,6840300,20606.6,0.000609381,0.0715987,0.0703287,0.377068
243290670,77793197,470,426476,903.74,10862900,105502,0.00211909,0.247382,0.261192,0.704754
243297908,77793197,16784,178451,115.853,4210950,13115,0.000649211,0.0734934,0.0748719,0.438967
243290134,77793197,243,138881,794.517,3647000,92579.3,0.00572087,0.666611,0.666393,0.0691185
243299338,77793197,17356,84014.9,151.743,1946790,17159.6,0.00180615,0.204244,0.203951,0.302564
243298913,77793197,17213,713147,422.303,14030700,48707.2,0.000592168,0.0682989,0.0690109,0.52986
243294590,77793197,15846,3364200,9384.48,92444100,1311960,0.00278951,0.389976,0.36774,0.631907
