id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243767509,78534494,17291,34969,9.00391,1010910,1032.38,0.000257483,0.0295228,0,0
243767576,78534494,17310,842627,70.4387,16038700,8378.08,8.35942e-05,0.00994281,0.0103627,0.821404
243763204,78534494,16333,1824860,274.717,33880500,32924.9,0.000150541,0.0180424,0.0170209,1.36083
243766822,78534494,17106,57656.3,41.4502,1247130,4866.44,0.000718919,0.0844043,0.0844873,0.277248
243755531,78534494,505,137564,29.0899,1833430,2851.94,0.000211465,0.0207318,0.0208777,0.443494
243750498,78534494,183,1074370,4464.96,16545200,841843,0.00415587,0.783566,0.745811,1.02883
243768220,78534494,17469,625812,31.746,10919900,3586.38,5.07278e-05,0.00573076,0.0057455,0.52224
243768654,78534494,111220624,21928.6,3.89844,533585,420.826,0.000177778,0.0191907,0,0
243760420,78534494,15816,1040820,859.908,17866000,144035,0.000826184,0.138386,0.137488,0.984171
243765670,78534494,16775,463781,33.9883,7593120,3320.52,7.32853e-05,0.00715967,0.00695879,0.461237
243757950,78534494,1080,35326900,13574.1,716450000,2030390,0.000384242,0.0574743,0.0543424,2.55054
243760944,78534494,15944,775382,97.178,14665600,9931.37,0.000125329,0.0128084,0.0127847,0.216975
243767384,78534494,17247,48492,2.12421,782524,250.965,4.38053e-05,0.0051754,0.00576084,0.868735
243750609,78534494,202,2696540,1086.32,57980600,129458,0.000402858,0.0480088,0.0489842,1.04417
243767486,78534494,17283,800542,36.9083,13459800,4268.09,4.61041e-05,0.00533149,0.00536521,1.22718
243762691,78534494,16268,95068.2,8.5039,1325190,897.457,8.94505e-05,0.00944014,0.00941593,0.392855
243756243,78534494,619,583757,22.8222,8471860,2513.37,3.90955e-05,0.00430552,0.004141,0.920251
243759972,78534494,15687,1328820,105.016,15292600,13074.8,7.90292e-05,0.00983939,0.00983939,1.18551
243768526,78534494,17552,244306,102.475,5152570,12012,0.000419452,0.049168,0.0491873,0.348689
243765985,78534494,16853,22549.8,3.95775,399190,380.989,0.000175512,0.0168955,0,0
243756375,78534494,674,34710.8,23.4836,794067,2742.38,0.000676551,0.0790064,0,0
243766404,78534494,16930,699161,93.6331,16195600,10257,0.000133922,0.0146704,0.0151909,0.515811
243753855,78534494,295,2568930,238.666,44374000,24656.2,9.29048e-05,0.00959784,0.00948609,0.273381
243763053,78534494,16299,384659,47.2074,5720570,5250.45,0.000122725,0.0136496,0.0136496,0.836431
243761895,78534494,16112,343814,41.6244,5560880,4662.53,0.000121067,0.0135612,0.0135321,0.503648
243764339,78534494,16581,670086,300.708,13776500,36578.1,0.000448761,0.0545872,0.051145,0.701779
243755493,78534494,500,39340200,5482.37,708685000,662388,0.000139358,0.0168374,0.016721,0.978156
243766202,78534494,16867,2001940,329.376,32983500,34104.9,0.000164528,0.0170359,0.0187886,1.10775
243767310,78534494,17232,722881,233.213,15211900,26984.3,0.000322616,0.0373288,0.0406219,1.27964
243768792,78534494,111220810,53482.3,15.2882,1226210,1670.93,0.000285856,0.0312427,0.0329524,0.551512
243760887,78534494,15925,747532,443.273,10353100,74806.4,0.000592982,0.100071,0.109801,1.29183
243756431,78534494,687,5194140,1438.25,118162000,203701,0.000276899,0.0392174,0.0389009,1.6992
243768536,78534494,17563,389901,131.494,6063760,16472.5,0.00033725,0.0422479,0.0465527,1.05688
243766306,78534494,16890,314720,56.651,5947710,6677.12,0.000180004,0.021216,0.0212161,0.328145
243757293,78534494,889,376668,53.881,9323090,5890.26,0.000143046,0.0156378,0.0156452,0.274375
243762040,78534494,16137,348924,49.2682,6857930,5990.16,0.0001412,0.0171675,0.0173822,0.608523
243755683,78534494,541,261864,29.7384,5188390,2903.93,0.000113564,0.0110895,0.0111549,0.159877
243761619,78534494,16039,4076140,834.397,91022500,98810.2,0.000204703,0.0242411,0.02442,0.887391
243754315,78534494,409,537013,60.7525,11383400,5922.84,0.00011313,0.0110292,0.0109733,0.221908
243755671,78534494,536,2306900,140.665,39447900,14685.4,6.09756e-05,0.00636585,0.00642093,0.489563
243756390,78534494,677,200813,37.1093,3768620,4400.04,0.000184795,0.0219111,0.0220417,0.348205
243765680,78534494,16777,465416,161.294,8927290,20525.9,0.000346558,0.0441022,0.0461608,1.96183
243759860,78534494,15674,659788,27.4095,8678700,2880.87,4.15428e-05,0.00436635,0.0043892,0.702401
243766346,78534494,16902,838031,171.137,13851700,24657.8,0.000204213,0.0294235,0.0294239,0.916557
243755188,78534494,442,1480480,249.736,27658600,30429.1,0.000168687,0.0205536,0.0228177,1.256
243755402,78534494,480,144087,12.3394,2319350,1219.79,8.56385e-05,0.00846564,0.00848915,0.190538
243749879,78534494,42,127120,18.0838,2146610,1978.95,0.000142258,0.0155677,0.0149102,0.905727
243768710,78534494,111220692,634614,142.906,13467100,16698.9,0.000225186,0.0263134,0.0296161,1.51216
243763399,78534494,16404,139725,28.2321,2464650,3254.64,0.000202055,0.0232932,0.0232808,0.669334
243767881,78534494,17361,1033960,717.181,23572600,81923.4,0.000693626,0.0792327,0.0793967,0.835883
243763423,78534494,16411,3061260,354.405,56088300,37142.6,0.000115771,0.0121331,0.0120044,0.378226
243760745,78534494,15914,14611600,6231.35,225035000,742800,0.000426465,0.0508363,0.0459203,1.3588
243766574,78534494,16999,69938,7.406,1389930,774.829,0.000105894,0.0110788,0.0110788,0.262789
243757651,78534494,981,352715,4.34703,3765370,471.218,1.23245e-05,0.00133597,0.00129439,0.71249
243764500,78534494,16607,405124,337.219,6939300,46335.1,0.000832384,0.114373,0.104619,1.22773
243760495,78534494,15860,89018.1,7.84037,1569870,791.875,8.80761e-05,0.00889566,0.00890485,0.180867
243761633,78534494,16058,13507500,4322.52,225235000,660237,0.000320008,0.0488792,0.0496586,2.87635
243755694,78534494,543,1036310,184.796,17102500,19923.4,0.000178321,0.0192253,0.0201222,0.793045
243760938,78534494,15943,1512630,157.573,26891500,16069.2,0.000104172,0.0106234,0.0104842,0.437014
243767322,78534494,17234,313762,151.659,6625650,18158.8,0.000483356,0.0578745,0.0611698,0.787271
243750821,78534494,242,8953590,2751.94,146464000,383747,0.000307356,0.0428595,0.0425412,2.01611
243754257,78534494,374,782693,102.462,12823100,11007.1,0.00013091,0.0140632,0.0137545,1.14733
243755385,78534494,477,76045800,10196,1408490000,1273510,0.000134078,0.0167466,0.0153806,2.3169
243756769,78534494,797,3955980,202.109,67052700,21240.1,5.10894e-05,0.0053691,0.0051673,0.73589
243768625,78534494,17643,384659,22.6124,6090330,2475.94,5.87857e-05,0.00643671,0.00643671,0.40885
243763855,78534494,16492,2713920,231.127,45620800,30459.2,8.51634e-05,0.0112233,0.0103237,2.00739
243768643,78534494,17734,34969,0.880272,460723,146.081,2.51729e-05,0.00417744,0,0
243757350,78534494,905,170767,11.6092,3566140,1271.67,6.79826e-05,0.00744682,0.00746429,0.365901
243767269,78534494,17220,24349900,3729.09,419152000,475263,0.000153146,0.0195181,0.0213389,2.67338
243763415,78534494,16409,15259800,1781.38,277687000,208938,0.000116737,0.0136921,0.0135659,1.53981
243762670,78534494,16265,594321,21.064,8420290,2379.64,3.54422e-05,0.00400396,0.00400406,0.840794
243766572,78534494,16998,314721,36.8917,5716040,4111.86,0.00011722,0.0130651,0.0130651,0.544288
243752857,78534494,276,5282370,1242.66,79772800,199934,0.000235247,0.0378494,0.040155,3.86167
243767908,78534494,17373,1356720,1109.61,24371700,171570,0.000817857,0.126459,0.125585,1.78839
243750278,78534494,151,1072830,815.129,22327400,88550.2,0.000759792,0.0825387,0.0829268,0.348534
243760932,78534494,15942,5828790,449.646,95355300,46455.2,7.71422e-05,0.00796997,0.00786496,0.5424
243765970,78534494,16850,281512,51.3317,4811680,5145.83,0.000182343,0.0182792,0.018579,0.420422
243750699,78534494,225,853270,506.198,19252600,61251.2,0.000593245,0.0717841,0.0777592,1.19657
243755471,78534494,495,2473910,532.195,51166000,65870.3,0.000215123,0.026626,0.0262851,0.917299
243753826,78534494,287,34916.1,4.42701,524368,495.335,0.00012679,0.0141864,0,0
243764915,78534494,16655,104907,57.2327,1634610,6573.01,0.000545556,0.0626555,0.0626555,0.163727
243763327,78534494,16383,1992150,1306.84,45170300,173332,0.000655997,0.0870073,0.086971,1.25842
243766763,78534494,17087,209489,4.32389,3461270,475.836,2.06402e-05,0.00227141,0.00227629,1.13443
243754187,78534494,350,51607.7,6.19203,921926,656.186,0.000119982,0.0127149,0.0124043,0.244531
243763168,78534494,16330,358877,33.3909,7574040,3579.6,9.30425e-05,0.00997443,0.0100052,0.133533
243760324,78534494,15780,384659,93.2817,6991300,12322.1,0.000242505,0.0320339,0.0320339,1.20852
243760691,78534494,15909,11286000,4309.16,210038000,528933,0.000381815,0.0468664,0.0464363,0.870205
243767643,78534494,17335,380739,16.1762,6439790,1817.39,4.24863e-05,0.00477333,0.00477603,0.430434
243760291,78534494,15771,2523450,296.942,40963300,34118.3,0.000117673,0.0135205,0.0134681,0.400877
243757751,78534494,1015,1619360,443.638,37028300,61438.6,0.00027396,0.0379401,0.0380468,0.771105
243760399,78534494,15807,932823,351.312,16931500,53236.3,0.000376611,0.0570702,0.0566787,0.944379
243754330,78534494,416,304234,32.3977,5201530,3549.8,0.000106489,0.011668,0.011345,0.737107
243768668,78534494,111220636,241900,43.1388,4207720,4625.51,0.000178333,0.0191216,0.0183191,0.353345
243763283,78534494,16361,1522250,58.5876,23677100,6098.16,3.84875e-05,0.00400602,0.00387764,0.558666
243768407,78534494,17483,100136,142.039,2084220,16796.4,0.00141847,0.167736,0.16775,0.0780485
243768959,78534494,111220906,69938,14.2875,1372100,1689.74,0.000204288,0.0241605,0.0241605,0.296891
243756465,78534494,694,750516,170.596,11217000,19937.9,0.000227305,0.0265656,0.0254302,0.769648
243763089,78534494,16317,1058940,160.095,15885600,18609.5,0.000151185,0.0175738,0.0174232,1.12214
243757601,78534494,972,7062450,6323.46,149654000,970163,0.000895364,0.137369,0.13582,1.16839
243766409,78534494,16932,627658,124.706,15830900,14138.4,0.000198684,0.0225256,0.0227903,0.396968
243755772,78534494,576,25181.3,1.94358,402377,219.837,7.71836e-05,0.00873017,0,0
243768135,78534494,17442,34969,12.4823,904051,1348.72,0.000356953,0.0385691,0,0
243767055,78534494,17154,1292170,429.145,19955100,46503.8,0.000332113,0.035989,0.036912,0.898342
243763873,78534494,16499,374249,43.4924,5982210,4711.67,0.000116212,0.0125897,0.0118117,1.10609
243757565,78534494,963,114571,34.779,1260330,5461.92,0.00030356,0.0476729,0.0508975,1.36516
243764482,78534494,16606,279745,142.4,5173710,20428.1,0.000509035,0.0730241,0.0730263,0.5196
243768982,78534494,112892315,173527,11.6585,2759790,1330.86,6.71853e-05,0.00766947,0.0076692,0.234414
243757037,78534494,878,309889,3.98459,2685520,469.67,1.28581e-05,0.00151561,0.00139877,1.10361
243759257,78534494,15602,2052000,224.886,31254600,28477.3,0.000109594,0.0138778,0.0138949,0.765751
243762222,78534494,16149,69938,18.2775,1468020,2268.84,0.000261339,0.0324408,0.0324408,0.200189
243767406,78534494,17253,2286020,194.744,36654900,23764,8.51891e-05,0.0103954,0.0105155,1.0881
243759260,78534494,15603,314721,22.0851,4645170,2774.38,7.01736e-05,0.00881536,0.00881536,0.681529
243763317,78534494,16378,139876,457.926,2641610,67192.4,0.0032738,0.480371,0.480371,0.542473
243756338,78534494,656,4550110,271.325,52445400,36791.7,5.96305e-05,0.00808589,0.00752331,1.70825
243755390,78534494,478,1065310,164.619,26907900,19959.2,0.000154527,0.0187357,0.0197947,1.02364
243761908,78534494,16114,46843500,16411.6,917519000,2520590,0.000350349,0.0538087,0.0506617,2.61569
243762436,78534494,16193,803353,309.838,16220200,35685.6,0.00038568,0.0444208,0.0455982,0.822458
243768651,78534494,111220574,46954,6.26546,857556,610.96,0.000133438,0.0130119,0.0130177,0.00364685
243749988,78534494,74,233044,26.4454,4696650,2523.97,0.000113478,0.0108304,0.0107622,0.23724
243750062,78534494,92,69248.3,7.53089,1049980,941.156,0.000108752,0.013591,0.0135826,0.51592
243768720,78534494,111220702,351886,13.5265,6161100,1407.16,3.84399e-05,0.00399891,0.00399636,1.1468
243761665,78534494,16069,2764480,371.751,59485400,38756.6,0.000134474,0.0140195,0.013751,0.450373
243761564,78534494,16016,50414300,6216.65,996934000,711273,0.000123311,0.0141086,0.0141404,0.901449
243763000,78534494,16274,159376,9.54092,2132330,1037.37,5.98642e-05,0.00650896,0.00876851,1.48781
243749854,78534494,35,174845,459.538,3080020,80830.7,0.00262826,0.462299,0.462299,0.545784
243765322,78534494,16703,2385610,586.072,42233300,77938.8,0.00024567,0.0326704,0.0358198,1.57999
243756341,78534494,657,1175650,90.6986,16970200,10194.1,7.71479e-05,0.00867104,0.00840453,0.642137
243761995,78534494,16130,20232800,3175.3,398392000,397802,0.000156938,0.0196613,0.0193741,1.48436
243764359,78534494,16589,233085,80.9154,5185790,10147.3,0.00034715,0.0435349,0.0397505,0.737136
243754294,78534494,398,1471900,96.3893,22830000,11087.2,6.54865e-05,0.00753262,0.00763852,0.796495
243756379,78534494,675,156474,26.6208,2596360,3130,0.000170129,0.0200033,0.0197385,0.674964
243758943,78534494,10705,244438,45.3993,5657660,5093.03,0.000185729,0.0208356,0.0208426,0.436545
243763074,78534494,16313,12171800,1559.47,208800000,187645,0.000128121,0.0154163,0.0143169,1.90262
243767916,78534494,17376,34969,4.70432,890700,560.639,0.000134528,0.0160325,0,0
243768628,78534494,17645,349690,20.6985,5561730,2259.28,5.9191e-05,0.0064608,0.0064608,0.429162
243759905,78534494,15679,883738,65.5574,11780800,7707.17,7.41819e-05,0.0087211,0.00878855,0.881525
243760570,78534494,15902,286396,18.8825,4148300,2089.2,6.59315e-05,0.00729478,0.00749168,0.895027
243755581,78534494,515,489566,63.9937,8215740,8424.17,0.000130715,0.0172074,0.0172074,0.331326
243765647,78534494,16770,259363,386.513,5325360,47556.9,0.00149024,0.18336,0.180803,1.12028
243763256,78534494,16345,1728180,209.661,28667300,24757.8,0.000121319,0.0143259,0.0140555,1.77224
243750575,78534494,200,498450,15.608,7170360,1641.84,3.1313e-05,0.0032939,0.00331532,0.278814
243750559,78534494,192,429212,12.5725,5623450,1316.25,2.92922e-05,0.00306666,0.00310192,0.578686
243766772,78534494,17089,139876,23.7236,2136980,2450.1,0.000169605,0.0175162,0.0175162,1.00256
243759470,78534494,15653,1817020,111.333,24660400,12303.1,6.12725e-05,0.00677106,0.00763846,1.43394
243763549,78534494,16439,3538400,474.366,68251400,57586.4,0.000134062,0.0162747,0.0165352,1.13994
243759713,78534494,15659,1168990,42.8247,16023800,4673,3.66339e-05,0.00399746,0.00406166,0.722882
243750677,78534494,216,451406,26.7384,6280510,2921.97,5.92337e-05,0.00647305,0.00667294,0.535618
243766402,78534494,16929,1417630,236.436,34079000,26297.6,0.000166782,0.0185504,0.0189567,0.47689
243760388,78534494,15804,858162,90.0182,14824700,9464.17,0.000104896,0.0110284,0.010828,0.419044
243761602,78534494,16032,24160200,4529.13,488717000,544430,0.000187462,0.0225342,0.0225909,1.05615
243750053,78534494,88,1736930,223.576,26319600,28287,0.000128719,0.0162856,0.016357,1.16159
243767662,78534494,17345,454597,5.65502,6826540,636.872,1.24396e-05,0.00140096,0.00140096,0.403389
243759243,78534494,15597,104736,24.3909,1750670,2882.3,0.000232881,0.0275198,0.0275085,0.276622
243761225,78534494,15977,349487,1018.24,5187860,190219,0.00291353,0.544281,0.600758,1.00012
243768802,78534494,111220822,171380,65.458,4068290,7944.9,0.000381948,0.0463585,0.0465449,0.3995
243767229,78534494,17206,37751.4,6.88769,561771,707.658,0.000182449,0.0187452,0.0187763,0.433898
243757814,78534494,1033,3096390,1581.05,71999200,203578,0.000510611,0.0657469,0.0689554,1.04322
243754391,78534494,425,896889,72.4576,18033600,7352.88,8.07877e-05,0.00819821,0.00840509,0.423619
243759012,78534494,10723,3767320,681.186,92714400,77108.8,0.000180815,0.0204678,0.0212921,0.53513
243757902,78534494,1070,3353720,662.005,88323000,76713.8,0.000197394,0.0228743,0.0234856,0.645896
243766488,78534494,16964,172116,35.2578,2856280,3820.73,0.000204849,0.0221986,0.0221836,0.160605
243750239,78534494,136,4963360,1335.5,91376300,182766,0.000269071,0.0368231,0.0361271,1.90451
243768611,78534494,17612,34969,5.29561,665328,607.652,0.000151437,0.0173769,0,0
243762684,78534494,16267,454445,17.7411,6536590,2002.86,3.9039e-05,0.00440726,0.00440726,0.850125
243763627,78534494,16458,917350,51.8692,15992400,5124.49,5.65425e-05,0.00558619,0.00546514,0.476193
243767613,78534494,17319,571187,50.5068,9674510,5535.63,8.84243e-05,0.00969145,0.0100938,0.496205
243760532,78534494,15880,270553,22.1848,5236490,2400.65,8.1998e-05,0.00887315,0.00884723,0.463986
243767414,78534494,17257,1217100,104.039,19686100,12321,8.54812e-05,0.0101233,0.0101469,0.691786
243759139,78534494,15576,8842620,948.6,134038000,114302,0.000107276,0.0129263,0.0129262,0.822157
243749889,78534494,48,8861110,2635.5,200781000,344640,0.000297423,0.0388935,0.0388216,0.766133
243750299,78534494,167,473313,3511.72,7890780,669188,0.00741944,1.41384,1.42287,0.309342
243756591,78534494,732,139876,12.2065,1995560,1519.12,8.72666e-05,0.0108605,0.0108605,0.445769
243766655,78534494,17044,1014930,59.8072,18802300,6438.45,5.89275e-05,0.00634374,0.00602202,1.25107
243749985,78534494,72,104907,10.0352,1748490,1005.59,9.56578e-05,0.00958554,0.00958554,0.111094
243759134,78534494,15570,174845,18.3131,2777660,1929.16,0.000104739,0.0110336,0.0110336,0.261452
243760433,78534494,15823,734749,116.842,10983900,11846,0.000159022,0.0161225,0.0154019,0.577964
243764428,78534494,16597,174845,111.181,3175520,14486,0.000635883,0.0828506,0.0828506,0.536403
243759251,78534494,15599,2756340,300.868,40949700,37962.2,0.000109155,0.0137727,0.0137165,0.715831
243766195,78534494,16865,2001940,329.376,32983500,34104.9,0.000164528,0.0170359,0.0187886,1.10775
243762529,78534494,16224,174845,51.0497,2599580,7500.29,0.000291971,0.0428968,0.0428968,0.973755
243767948,78534494,17387,761823,153.569,13136400,20094,0.000201581,0.0263762,0.0282637,1.18166
243760023,78534494,15694,907571,65.3844,13060600,8334.53,7.20433e-05,0.00918334,0.00918201,0.778687
243768756,78534494,111220760,691291,29.9919,13107400,3212.74,4.33853e-05,0.00464745,0.00489495,0.764848
243765232,78534494,16687,2667390,1273.31,60293500,138756,0.000477362,0.0520194,0.0488478,0.997733
243750227,78534494,130,1328820,36.3874,21178400,3769.26,2.73832e-05,0.00283654,0.00283654,0.750323
243761702,78534494,16078,708809,339.105,14989100,39800.5,0.000478415,0.0561513,0.0528219,0.840024
243767547,78534494,17301,492449,208.268,10038000,23308.5,0.000422922,0.0473318,0.0504383,1.12059
243762400,78534494,16178,179701,67,3701180,8287.67,0.000372842,0.0461193,0.0475881,0.474581
243759883,78534494,15678,443005,35.0625,6152570,3753.7,7.9147e-05,0.00847328,0.00865974,0.668144
243767242,78534494,17213,851913,41.5259,14145600,4806.82,4.87444e-05,0.00564239,0.00560109,0.577081
243750687,78534494,220,10619200,4300.84,201353000,526155,0.000405006,0.0495476,0.0490197,0.78769
243761874,78534494,16109,1407480,197.495,21639500,20289.6,0.000140318,0.0144156,0.0145051,0.551072
243768996,78534494,124372464,39242.4,13.9106,538752,1347.99,0.000354478,0.0343503,0.0344232,0.65447
243767610,78534494,17318,5143690,250.466,85079800,29487.9,4.86938e-05,0.00573283,0.00595432,1.03843
243766167,78534494,16863,639070,201.151,12256200,23247.7,0.000314756,0.0363774,0.0398354,1.34469
243756508,78534494,708,1076530,187.202,16333800,24380.5,0.000173893,0.0226473,0.0227648,0.952491
243767591,78534494,17314,34969,2.81082,816165,335.57,8.03802e-05,0.0095962,0,0
243764879,78534494,16652,454597,144.709,8599800,16398.7,0.000318324,0.0360731,0.0360731,0.667363
243764358,78534494,16588,314147,118.473,6857910,14696.1,0.000377126,0.0467809,0.042822,0.685119
243766508,78534494,16971,551002,99.8655,9390800,10579.5,0.000181243,0.0192005,0.0191216,0.220839
243768575,78534494,17586,244783,10.985,3829860,1556.85,4.48765e-05,0.00636012,0.00636012,0.631946
243761669,78534494,16070,721835,76.4766,13757200,7296.3,0.000105947,0.010108,0.00991454,0.417265
243763035,78534494,16292,196586,57.1033,2833150,5968.77,0.000290475,0.0303621,0.0314505,0.654939
243765196,78534494,16682,734997,65.2385,13414800,7078.57,8.87602e-05,0.00963074,0.00977724,0.434987
243768714,78534494,111220698,350426,9.49203,5823250,1167.43,2.70871e-05,0.00333146,0.0032313,0.521548
243760129,78534494,15712,173072,51.7668,2613390,5932.89,0.000299106,0.0342799,0.0351053,1.31123
243768503,78534494,17528,489566,18.8153,8032280,2139.63,3.84326e-05,0.00437046,0.00437046,0.774691
243761848,78534494,16101,27735.9,4.79243,513400,490.424,0.000172788,0.0176819,0,0
243764653,78534494,16626,4973140,2059.48,82524800,328288,0.000414121,0.0660122,0.0627895,2.36382
243763579,78534494,16448,106235,6.77689,1830500,685.176,6.37912e-05,0.0064496,0.00634476,0.644418
243763349,78534494,16390,349690,44.2711,7433940,4889.11,0.000126601,0.0139813,0.0139813,0.307269
243760241,78534494,15762,2028200,189.943,34500300,24053.3,9.3651e-05,0.0118594,0.0118594,1.08659
243764205,78534494,16562,139876,34.0309,2342670,4256.95,0.000243293,0.0304337,0.0304337,0.619646
243750257,78534494,147,119406,26.0786,2088570,2743.4,0.000218404,0.0229754,0.0228878,0.176268
243757744,78534494,1014,960044,120.393,20703300,12971,0.000125403,0.0135109,0.0134248,0.498956
243767835,78534494,17358,83993.5,19.2805,1788850,2120.57,0.000229547,0.0252469,0.0268805,0.61775
243766370,78534494,16909,34969,1.81251,461782,190.416,5.18318e-05,0.00544529,0,0
243767798,78534494,17356,83993.5,19.2805,1788850,2120.57,0.000229547,0.0252469,0.0268805,0.61775
243756367,78534494,670,2433470,143.325,34909600,19032.7,5.88973e-05,0.0078212,0.00776982,1.11242
243767631,78534494,17327,333368,30.9661,5207010,3416.16,9.28884e-05,0.0102474,0.010728,0.487199
243768782,78534494,111220794,660917,420.015,11342200,62747.2,0.000635503,0.0949395,0.0961332,1.61071
243755720,78534494,556,1670180,3962.64,30265100,718527,0.00237258,0.43021,0.43901,1.40803
243765728,78534494,16785,205811,13.4274,3251220,1388.51,6.52413e-05,0.00674653,0.0067097,0.369816
243766011,78534494,16859,121929,19.5695,2272290,1923.31,0.000160499,0.015774,0.0164243,0.334171
243756925,78534494,852,2541470,700.478,49901900,97411.6,0.00027562,0.0383289,0.0356118,1.89209
243760992,78534494,15950,1561150,112.366,24495600,11245.1,7.19764e-05,0.00720305,0.00720677,0.471356
243768531,78534494,17558,219762,27.8134,3801550,3394.31,0.000126562,0.0154454,0.0145918,0.734765
243755560,78534494,511,940495,582.899,15982000,71562.1,0.000619779,0.0760898,0.0761252,0.808193
243761985,78534494,16124,20232800,3175.3,398392000,397802,0.000156938,0.0196613,0.0193741,1.48436
243755463,78534494,494,1326900,895.168,25469500,102068,0.000674633,0.0769223,0.0714836,0.750481
243757607,78534494,974,1600860,282.738,37701400,31679.2,0.000176616,0.0197888,0.0201016,0.453006
243763109,78534494,16325,5824380,543.128,99305100,65159.1,9.32508e-05,0.0111873,0.0101379,2.02567
243763260,78534494,16349,1728180,209.661,28667300,24757.8,0.000121319,0.0143259,0.0140555,1.77224
243753838,78534494,289,100934,10.0546,2059020,975.717,9.96158e-05,0.00966691,0.00967169,0.0273151
243763508,78534494,16428,952760,86.2062,15932500,8796.7,9.04806e-05,0.00923286,0.00907173,0.297708
243758444,78534494,10681,2613410,4870.83,58789400,889255,0.00186378,0.340266,0.329796,1.65053
243764356,78534494,16587,47295.9,12.7548,978937,1520.5,0.000269682,0.0321487,0.0321703,0.00528506
243756572,78534494,725,130109,4.7517,2495530,503.606,3.65209e-05,0.00387065,0.00411556,0.483537
243757559,78534494,962,6812670,741.166,101217000,91588.2,0.000108792,0.0134438,0.0132157,0.933
243755179,78534494,438,251795,47.8428,4788920,6360.82,0.000190007,0.0252619,0.0236805,1.22418
243761903,78534494,16113,378412,40.9005,6435920,4443.92,0.000108085,0.0117436,0.0117194,0.521766
243755777,78534494,577,1032070,101.852,18479600,11726,9.8687e-05,0.0113616,0.0116364,0.701987
243755424,78534494,485,41775800,4020.08,846856000,436627,9.62297e-05,0.0104517,0.010381,0.707981
243753851,78534494,294,15998400,5773.55,315306000,677217,0.000360883,0.0423303,0.0398584,1.25104
243765415,78534494,16725,5318220,3994.91,89601000,669953,0.000751173,0.125973,0.114687,1.81211
243765817,78534494,16801,69938,4.66542,1111020,492.012,6.6708e-05,0.00703497,0.00703497,0.230015
243764421,78534494,16596,775921,540.281,15123000,71625.1,0.000696309,0.0923098,0.0876993,0.680818
243760435,78534494,15828,5592130,1022.92,97188000,165594,0.000182921,0.0296119,0.0289214,2.43645
243750232,78534494,132,30980,5.6589,558256,667.412,0.000182663,0.0215433,0,0
243768073,78534494,17422,664518,345.54,14380600,37035.5,0.000519986,0.0557328,0.055479,0.93523
243761575,78534494,16022,5706430,93.2406,56650300,11021.4,1.63396e-05,0.0019314,0.00188211,1.66995
243767563,78534494,17307,660917,420.015,11342200,62747.2,0.000635503,0.0949395,0.0961332,1.61071
243756305,78534494,637,7942250,656.878,147858000,73223.4,8.27067e-05,0.00921947,0.00907711,0.754702
243761573,78534494,16021,50414300,6216.65,996934000,711273,0.000123311,0.0141086,0.0141404,0.901449
243763023,78534494,16288,209814,5.87406,2726550,594.381,2.79965e-05,0.00283289,0.00283289,0.509456
243760545,78534494,15884,83902.4,3.54786,1657630,387.954,4.22856e-05,0.00462387,0.00462383,0.153517
243767342,78534494,17238,450120,72.3236,7974400,9171.38,0.000160676,0.0203754,0.0198453,1.29012
243768033,78534494,17410,1362470,38.6434,23918000,4474.02,2.83627e-05,0.00328375,0.00328271,0.47313
243765433,78534494,16730,279752,455.535,5293070,80235.2,0.00162835,0.286808,0.286808,1.03582
243756626,78534494,754,7445670,1402.78,116689000,211896,0.000188402,0.028459,0.0240476,2.6604
243756794,78534494,805,297622,49.8797,4241390,5871.62,0.000167594,0.0197285,0.0203773,1.01849
243760011,78534494,15693,1746290,154.199,24925800,20276.4,8.83011e-05,0.0116111,0.0116087,0.650821
243756798,78534494,809,3053530,464.577,42668800,51023.5,0.000152144,0.0167097,0.0161503,0.642349
243765717,78534494,16783,335866,82.1303,5575300,10034.5,0.000244533,0.0298765,0.0362804,1.8059
243749994,78534494,79,34969,4.58519,548933,544.821,0.000131122,0.0155801,0,0
243763650,78534494,16462,840815,341.091,19285900,39627.5,0.000405667,0.0471299,0.0440985,0.604715
243765423,78534494,16728,4490640,3152.19,76108200,536270,0.000701946,0.11942,0.106648,1.79115
243760033,78534494,15696,837633,60.7945,12043800,7643.53,7.25789e-05,0.00912515,0.00912382,0.794253
243760042,78534494,15697,629442,61.6267,8765580,8263.93,9.79068e-05,0.013129,0.013129,0.548945
243761198,78534494,15969,4993020,15406.8,78176200,2876030,0.00308567,0.576009,0.62921,0.971641
243766739,78534494,17079,2269060,152.037,38378700,16160.9,6.70045e-05,0.00712231,0.00716343,0.994847
243767235,78534494,17209,3004130,289.226,47877000,32067.1,9.62763e-05,0.0106743,0.0108849,1.09154
243765445,78534494,16732,3321860,2502.09,56890800,431344,0.00075322,0.12985,0.116357,1.69279
243761009,78534494,15952,179960,16.9248,2994440,2165.07,9.40476e-05,0.0120308,0.0114669,0.569027
243766796,78534494,17098,609880,88.185,12905400,10250.2,0.000144594,0.016807,0.0166467,0.604577
243762429,78534494,16192,1012510,538.819,19300800,61936.1,0.000532161,0.0611708,0.0609716,0.658728
