id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242794315,77455034,216,506736,6949.76,8881450,1069700,0.0137148,2.11095,2.14218,0.457905
242802996,77455034,17404,104907,5807.8,3930210,868565,0.0553614,8.27938,8.27938,0.129062
242797091,77455034,668,559504,26416,21292600,3629170,0.0472132,6.4864,6.4864,0.23558
242800827,77455034,16261,1923300,113717,78840700,15839900,0.0591263,8.23582,8.23582,0.126191
242802680,77455034,17116,384659,21719,14451300,3143140,0.0564631,8.17125,8.17125,0.0827577
242797809,77455034,903,699380,60390.1,36695300,9693950,0.086348,13.8608,13.8608,0.090772
242800782,77455034,16231,559504,35340.7,22088100,4919880,0.0631643,8.7933,8.7933,0.115906
242798265,77455034,1030,594104,8681.35,11519200,1461210,0.0146125,2.45951,2.4589,0.602841
242797519,77455034,829,519297,39879.1,25677100,6474750,0.0767943,12.4683,12.4632,0.139079
242799937,77455034,15901,804287,52061,34596000,7626910,0.0647294,9.48282,9.48282,0.0440323
242800631,77455034,16132,1927510,166976,98542500,27030500,0.0866275,14.0235,13.9539,0.229731
242800768,77455034,16224,104907,5506.06,4310090,774136,0.0524851,7.37926,7.37926,0.086634
242796990,77455034,645,43291000,2375870,2212800000,398079000,0.0548814,9.19541,9.19538,0.221692
242800640,77455034,16137,367680,24900.9,17669900,4013680,0.0677245,10.9162,11.1025,0.231889
242801089,77455034,16379,139876,8597.1,5595320,1373600,0.0614623,9.82013,9.82013,0.097882
242797268,77455034,726,13615300,870109,657843000,140528000,0.0639066,10.3213,10.3241,0.184599
242798363,77455034,1082,209814,27522.6,12534000,4399070,0.131176,20.9665,20.9665,0.130124
242802542,77455034,17028,620742,29269.8,26228100,4462390,0.0471529,7.18881,7.18418,0.135876
242803051,77455034,17481,594469,39325.7,27741800,6085360,0.0661526,10.2366,10.2366,0.277916
242800675,77455034,16156,909194,102332,53651100,16198200,0.112553,17.816,17.816,0.146285
242797400,77455034,783,444596,46943.2,24596700,7233780,0.105586,16.2704,16.3705,0.0766734
242800809,77455034,16251,104907,3172.77,3070510,434555,0.0302437,4.14229,4.14229,0.269625
242793700,77455034,79,34969,2458.12,1722070,362428,0.0702943,10.3643,0,0
242798312,77455034,1058,145861,19543.6,9434940,3102380,0.133988,21.2694,21.5115,0.140261
242799530,77455034,15793,1853360,125768,83276100,18134600,0.0678593,9.78475,9.78475,0.093371
242795988,77455034,507,45633900,4622080,2685560000,812507000,0.101286,17.8049,17.801,0.371154
242801308,77455034,16443,1049070,64147.4,46316200,9220530,0.0611469,8.78924,8.78924,0.201547
242795428,77455034,382,15177300,1230300,760557000,202648000,0.0810623,13.3521,13.5501,0.277251
242795972,77455034,504,2993880,165074,137561000,25664200,0.0551371,8.5722,8.47094,0.235991
242795659,77455034,440,629442,74259.4,37146400,11942000,0.117977,18.9724,18.9724,0.226807
242802650,77455034,17101,1084040,61679,44918800,9010270,0.0568974,8.31176,8.31176,0.239904
242803084,77455034,17527,174845,11171.6,7190490,1654340,0.063894,9.46177,9.46177,0.181813
242802899,77455034,17271,839256,42900.6,31873300,6063050,0.0511174,7.22431,7.22431,0.239737
242794397,77455034,235,1293200,65982.8,40348500,9782150,0.0510228,7.56429,7.56373,0.265167
242797566,77455034,852,3391990,186893,130785000,26100600,0.0550982,7.69476,7.69476,0.121907
242800672,77455034,16154,909194,102332,53651100,16198200,0.112553,17.816,17.816,0.146285
242800805,77455034,16248,1503670,89514.3,60805200,12378200,0.0595307,8.23203,8.23203,0.202165
242801492,77455034,16589,279752,25279.7,15207200,4111730,0.0903645,14.6978,14.6978,0.0619991
242800648,77455034,16141,9127450,516608,416310000,80054100,0.0565994,8.7707,8.71516,0.197408
242797511,77455034,827,1014100,103802,59738000,16429100,0.102359,16.2007,16.2007,0.282782
242801369,77455034,16497,1119010,61754.9,42448000,8942080,0.0551872,7.99108,7.99108,0.164588
242802983,77455034,17387,873648,36968.9,27614100,5172030,0.0423155,5.92004,5.91846,0.278491
242798562,77455034,10734,2098140,131415,110440000,21630900,0.0626339,10.3095,10.3095,0.271257
242798383,77455034,1093,6154540,321339,230467000,45073100,0.0522116,7.32355,7.32355,0.15225
242801347,77455034,16470,209814,12572.6,8510680,1765990,0.0599228,8.41692,8.41692,0.234243
242793722,77455034,88,1748450,102707,73574100,14097700,0.0587416,8.06294,8.06294,0.170914
242793795,77455034,111,758948,73118.3,45378600,10951600,0.0963416,14.43,14.4818,0.177222
242799133,77455034,15609,594473,38131.1,23337100,5467470,0.0641427,9.19718,9.19718,0.0643297
242798139,77455034,975,34969,1739.67,1445600,244210,0.0497489,6.9836,0,0
242802582,77455034,17075,454597,26012.5,19312700,3704370,0.057221,8.14869,8.14869,0.185267
242801860,77455034,16684,6399330,447703,336232000,67381600,0.069961,10.5295,10.5295,0.175373
242801902,77455034,16705,2902430,172181,128709000,24975400,0.0593229,8.605,8.605,0.162594
242798305,77455034,1054,874225,88342.2,50644800,13929000,0.101052,15.933,15.933,0.181332
242800614,77455034,16117,13977600,878836,672531000,141644000,0.0628744,10.1336,10.1418,0.175742
242802058,77455034,16822,1049070,55759.6,49611200,8433010,0.0531515,8.03856,8.03856,0.121901
242800298,77455034,16053,746968,100698,54962900,17521200,0.134809,23.4565,22.5846,0.273038
242803242,77455034,124372440,34969,2368.14,1302000,373246,0.067721,10.6736,0,0
242801615,77455034,16624,5280320,282924,207294000,40122500,0.0535808,7.5985,7.5985,0.13635
242800080,77455034,15967,209814,22214.2,13884100,3745940,0.105876,17.8536,17.8536,0.202865
242800330,77455034,16069,3592510,350762,196012000,54371100,0.0976369,15.1346,15.0264,0.172902
242799214,77455034,15669,3252120,170178,121326000,25787700,0.0523283,7.92951,7.92951,0.400844
242793479,77455034,36,236399,19162.6,10737500,3101860,0.0810605,13.1213,13.2884,0.261116
242794386,77455034,233,670600,96024.4,51356600,16789800,0.143192,25.037,25.3498,0.0735236
242803112,77455034,17569,454588,18518.1,13352900,2611240,0.040736,5.74419,5.7442,0.267122
242799442,77455034,15755,1468700,86925.1,61428000,12161200,0.0591851,8.28023,8.28023,0.117115
242798560,77455034,10732,1993230,114051,105220000,18582300,0.057219,9.32268,9.32268,0.188499
242802106,77455034,16856,1993230,134408,90096200,20347100,0.0674322,10.2081,10.2081,0.103522
242801233,77455034,16407,244783,14311.8,9862480,1996770,0.0584671,8.15731,8.15731,0.0764056
242798943,77455034,15566,643779000,56632500,33432100000,9154400000,0.0879688,14.2198,14.2313,0.466489
242802962,77455034,17359,69938,3827.07,2731860,604596,0.0547209,8.64474,8.64474,0.165855
242803197,77455034,111220794,909194,39928.3,30301400,5609030,0.0439161,6.16923,6.16923,0.240422
242797647,77455034,880,209814,11329.2,8742230,1736470,0.0539966,8.27625,8.27625,0.257473
242800754,77455034,16212,7763120,484240,321174000,68628200,0.062377,8.84029,8.84029,0.192485
242802739,77455034,17173,314721,13758.3,10986300,1889050,0.0437157,6.00231,6.00231,0.262089
242803117,77455034,17577,174845,5721.9,4826090,771809,0.0327255,4.41425,4.41425,0.240343
242801930,77455034,16717,1433730,83482.8,63189300,12053700,0.0582277,8.40722,8.40722,0.176685
242801847,77455034,16673,314721,18765.2,14023500,2655400,0.0596249,8.43732,8.43732,0.0457975
242795334,77455034,342,6888690,524547,305495000,77614000,0.0761461,11.2669,11.2668,0.255774
242801353,77455034,16475,244710,15262.3,10849600,2325040,0.0623691,9.50119,9.50177,0.21529
242803231,77455034,111220904,803755,30656.3,25737100,4272130,0.0381413,5.31522,5.31437,0.284586
242799587,77455034,15815,1084040,98545.2,57161600,14854900,0.0909056,13.7033,13.7033,0.268517
242798234,77455034,1018,483897,46507.3,28034800,7252680,0.09611,14.9881,14.9746,0.0604434
242797198,77455034,702,309232,50024.2,22136600,8358100,0.161769,27.0285,29.3537,0.0361334
242798478,77455034,10683,4163030,194800,177819000,32327800,0.0467927,7.76544,7.8175,0.204515
242801231,77455034,16406,349690,28400.1,16331900,4032740,0.081215,11.5323,11.5323,0.191092
242800932,77455034,16302,174845,10451.3,7151850,1535010,0.0597747,8.77926,8.77926,0.0954919
242802994,77455034,17402,1888330,82202.7,59653400,11314000,0.043532,5.99158,5.99158,0.264681
242797545,77455034,843,2303760,168137,106704000,27101300,0.0729835,11.7639,11.7971,0.204024
242796045,77455034,519,2971920,157274,136853000,23560600,0.0529199,7.92772,7.92773,0.192868
242793769,77455034,101,2014140,74003.5,68805400,10883600,0.0367419,5.40359,5.40132,0.24732
242794621,77455034,279,69938,6867.54,4051560,1113630,0.0981947,15.923,15.923,0.0989374
242803050,77455034,17479,594469,39325.7,27741800,6085360,0.0661526,10.2366,10.2366,0.277916
242803207,77455034,111220826,1328820,69152,48602900,9727910,0.0520401,7.3207,7.3207,0.22129
242802977,77455034,17378,69938,3903.83,2520810,543823,0.0558185,7.77579,7.77579,0.0290359
242796234,77455034,562,69938,5112.24,3370930,750242,0.0730968,10.7272,10.7272,0.0699807
242800881,77455034,16283,34969,2089.33,1391560,299276,0.0597481,8.55832,0,0
242797307,77455034,748,174845,10578.9,7540750,1448260,0.0605042,8.28308,8.28308,0.0593985
242799986,77455034,15923,3252120,245321,144640000,38797000,0.0754341,11.9298,11.9298,0.355027
242800120,77455034,15989,5592920,452471,281266000,67114500,0.0809007,11.9999,11.8992,0.30048
242800375,77455034,16085,594473,51218.7,30940500,8007720,0.0861581,13.4703,13.4703,0.1052
242802086,77455034,16846,1713480,112519,80308500,17234000,0.0656668,10.0579,10.0579,0.185879
242796837,77455034,599,874225,59671.5,38994400,8495810,0.0682565,9.71811,9.71811,0.271988
242800239,77455034,16035,29471300,3081870,1755280000,537588000,0.104572,18.2411,18.1557,0.389548
242797260,77455034,724,209814,9742.48,8080760,1337870,0.0464339,6.37645,6.37645,0.238397
242800636,77455034,16135,2228830,174884,109545000,29750600,0.0784645,13.3481,13.3744,0.205507
242802549,77455034,17038,2517770,129315,95978400,18737100,0.0513611,7.44196,7.44196,0.167933
242801355,77455034,16478,1223920,80227.9,52850600,11398000,0.0655503,9.31275,9.31275,0.121834
242801433,77455034,16556,34969,2778.01,1812850,453510,0.0794422,12.9689,0,0
242797359,77455034,771,44864500,2547290,1721050000,369447000,0.0567773,8.23474,8.23463,0.338661
242798169,77455034,985,24920200,2385300,1324710000,411259000,0.0957176,16.503,16.4547,0.556136
242802737,77455034,17170,874225,43725.8,31877300,6072530,0.0500166,6.94618,6.94618,0.182861
242802413,77455034,16947,21484200,967046,913640000,162238000,0.0450119,7.55148,7.66286,0.243961
242803214,77455034,111220850,769318,42486.3,29431400,5912320,0.0552259,7.68514,7.68514,0.0855028
242797051,77455034,661,1573590,105034,59787600,16110300,0.0667479,10.238,10.2379,0.176698
242802746,77455034,17183,1153980,60856.9,42282700,8506330,0.0527367,7.37131,7.37131,0.169882
242802159,77455034,16879,1713480,106654,74190800,15360400,0.0622443,8.96443,8.96443,0.134847
242802888,77455034,17257,1468700,74530.5,52598800,10366800,0.050746,7.05848,7.05848,0.099949
242799470,77455034,15767,2727580,252211,145811000,38795900,0.092467,14.2236,14.2236,0.387786
242799458,77455034,15763,699380,42676.9,30471400,6062260,0.061021,8.66804,8.66804,0.0967853
242797323,77455034,756,244783,12048.3,10161500,1614780,0.0492203,6.59679,6.59679,0.0390936
242802150,77455034,16874,594473,37446.5,24787100,5635010,0.0629912,9.47901,9.47901,0.147769
242799265,77455034,15683,69938,3046.34,2566560,426341,0.0435577,6.09599,6.09599,0.0351959
242801335,77455034,16461,1118830,60214.5,48795400,9397670,0.053819,8.39952,8.39981,0.213627
242798035,77455034,938,1887730,88370.5,60894200,12560900,0.0468132,6.65398,6.65341,0.202821
242800281,77455034,16046,4205610,495098,283929000,84978100,0.117723,20.2059,20.0369,0.337245
242802110,77455034,16858,839256,59529.6,38241300,8698120,0.0709314,10.3641,10.3641,0.0990528
242800897,77455034,16291,489566,27342.6,20132000,3913770,0.0558506,7.99437,7.99437,0.0869713
242802752,77455034,17193,209814,11067.1,7413820,1530260,0.0527473,7.29341,7.29341,0.0963734
242795653,77455034,438,239021,17416.2,11335200,2736890,0.0728646,11.4504,11.6296,0.0950842
242800619,77455034,16121,11363500,723318,547403000,117123000,0.0636528,10.307,10.3246,0.181922
242801508,77455034,16597,174845,10389.1,7548190,1509860,0.0594189,8.63544,8.63544,0.0921623
242797311,77455034,749,2028200,124299,85129900,17752800,0.0612853,8.75295,8.75295,0.150036
242795562,77455034,418,944163,37494.5,31743200,5961810,0.039712,6.31439,6.31439,0.398615
242798542,77455034,10722,9650840,516642,485168000,87672700,0.0535334,9.08446,9.08433,0.235354
242802656,77455034,17105,174845,10285.9,7209530,1466800,0.0588287,8.38913,8.38913,0.0642009
242799125,77455034,15606,524535,25787.4,21631700,3497200,0.0491625,6.66724,6.66724,0.0883101
242800049,77455034,15953,349690,26293.4,16624200,4324860,0.0751907,12.3677,12.3677,0.160479
242800710,77455034,16174,3076900,231757,150424000,36351300,0.0753214,11.8142,11.6848,0.171552
242798458,77455034,1141,326530,20459.2,14485500,2919080,0.0626564,8.93971,8.89048,0.288595
242802789,77455034,17232,979132,59506,40691300,8791990,0.0607742,8.97937,8.97937,0.326451
242802755,77455034,17198,524535,35023.6,21933900,5077430,0.0667708,9.67986,9.67986,0.230502
242803113,77455034,17571,209814,8089.55,6300040,1126330,0.0385558,5.36822,5.36822,0.469817
242800850,77455034,16270,979132,59865.9,39911400,8446570,0.0611418,8.62659,8.62659,0.0722001
242796209,77455034,556,1223920,125839,70107900,19984900,0.102817,16.3287,16.3287,0.304141
242798342,77455034,1073,47625000,2195540,2078850000,365782000,0.0461006,7.68045,7.74586,0.27176
242797425,77455034,795,12938500,739527,585165000,108198000,0.057157,8.36245,8.36245,0.237465
242800006,77455034,15935,2577060,287194,146924000,45779300,0.111443,17.7642,17.4204,0.315238
242802065,77455034,16825,209814,10516.3,9138070,1531680,0.0501219,7.30018,7.30018,0.107647
242803057,77455034,17488,1818320,77467.8,61188400,10606700,0.042604,5.83324,5.83319,0.175457
242793704,77455034,82,489566,30237.2,21142900,4636520,0.0617633,9.47067,9.47067,0.0593682
242798240,77455034,1021,3461930,410735,213813000,68313400,0.118643,19.7328,19.7328,0.300728
242795734,77455034,455,69938,4795.84,3240850,675789,0.0685728,9.66269,9.66269,0.0338836
242801450,77455034,16565,699380,57633.1,35011200,9024570,0.082406,12.9037,12.9037,0.110558
242797455,77455034,804,104907,6278.66,4282250,866205,0.0598497,8.25688,8.25688,0.0646198
242801352,77455034,16474,559431,37834.6,25294500,5499740,0.0676305,9.83095,9.83116,0.170231
242802879,77455034,17244,1153980,57051.7,41658800,8091120,0.0494392,7.01151,7.01151,0.163892
242802519,77455034,16991,2517770,146271,102993000,20499200,0.0580955,8.14181,8.14181,0.138708
242801924,77455034,16714,104907,7465.24,4704810,1146730,0.0711605,10.9309,10.9309,0.128581
242801298,77455034,16437,3601720,239726,169036000,35472200,0.0665587,9.84867,9.84867,0.196034
242799992,77455034,15926,384659,36326.8,20705600,5719740,0.094439,14.8696,14.8696,0.207505
242801937,77455034,16721,1119010,61717.8,49745000,8795930,0.055154,7.86047,7.86047,0.0790606
242799904,77455034,15876,227658,17744.9,11681100,2648330,0.0779454,11.6329,11.6474,0.0747627
242799357,77455034,15710,69938,2549.24,2343290,375910,0.03645,5.3749,5.3749,0.20412
242800995,77455034,16336,209814,13634.6,9139630,1911490,0.0649842,9.11041,9.11041,0.235931
242803120,77455034,17583,979046,31998.8,24379200,4384890,0.0326837,4.47873,4.47852,0.429213
242802928,77455034,17309,34969,1842.83,1541410,269226,0.052699,7.69899,0,0
242801985,77455034,16751,4056400,244488,176674000,36238800,0.0602721,8.93371,8.93371,0.208756
242795343,77455034,345,5325270,585581,305981000,99562000,0.109963,18.6961,18.461,0.42586
242796867,77455034,602,69938,6757.23,4043770,1043670,0.0966174,14.9227,14.9227,0.0636836
242802097,77455034,16851,454597,29720.6,20759700,4604440,0.0653779,10.1286,10.1286,0.0797558
242802052,77455034,16819,8497470,429188,410003000,68391200,0.0505078,8.04842,8.04842,0.169957
242802948,77455034,17337,244783,11744.2,8104130,1681020,0.0479779,6.86741,6.86741,0.209326
242802659,77455034,17106,69938,4362.76,3448880,661677,0.0623804,9.46091,9.46091,0.029002
242803082,77455034,17525,2028010,71781.9,56009900,9906980,0.0353952,4.88507,4.88491,0.393763
242798213,77455034,1006,940600,15364.1,20326900,2650190,0.0163343,2.81755,2.79476,0.531355
242797182,77455034,698,92151300,9636360,5260830000,1633680000,0.104571,17.7282,17.7354,0.411472
242797108,77455034,672,49073400,4341990,2590810000,663830000,0.0884794,13.5273,13.5293,0.172303
242798367,77455034,1085,384659,29817.1,19437700,4649140,0.0775156,12.0864,12.0864,0.0712921
242794265,77455034,202,2762550,171338,131745000,25813200,0.0620216,9.34399,9.34399,0.129077
242797537,77455034,838,516177,79673.4,39802900,13944600,0.154353,27.0152,27.0489,0.156738
242799405,77455034,15727,139876,5560.53,4460750,832111,0.0397533,5.94892,5.94892,0.196948
242794284,77455034,210,139876,6449.47,5247550,931023,0.0461085,6.65606,6.65606,0.10809
242796130,77455034,534,454597,30816.8,19328800,4401580,0.0677893,9.68237,9.68237,0.0531158
242803166,77455034,111220698,559504,19763.5,18454500,2722010,0.0353232,4.86504,4.86504,0.219079
242799954,77455034,15908,15709600,1649760,986774000,279288000,0.105016,17.7782,17.7859,0.277528
242800312,77455034,16063,16207600,1854950,918174000,301549000,0.114449,18.6054,18.4954,0.271987
242801853,77455034,16680,13777800,1009700,736859000,157071000,0.0732846,11.4003,11.4003,0.226151
242799397,77455034,15723,979132,42880.4,33221900,6429670,0.0437943,6.56671,6.56671,0.253603
242801846,77455034,16672,314721,18765.2,14023500,2655400,0.0596249,8.43732,8.43732,0.0457975
242796255,77455034,567,483219000,45850200,26345700000,7543230000,0.094885,15.6104,15.6137,0.434796
242798147,77455034,977,273347,27946.3,16137200,4605630,0.102237,16.849,16.7321,0.201514
242796161,77455034,542,2587710,162049,133233000,27020700,0.0626228,10.442,10.442,0.331644
242799658,77455034,15842,8304740,726701,403955000,109337000,0.0875043,13.1656,13.1311,0.19118
242798279,77455034,1037,1782890,134518,88474100,21792700,0.0754492,12.2232,12.223,0.268837
242800714,77455034,16178,244740,16925.8,11936500,2757730,0.0691585,11.268,11.2684,0.119439
242803012,77455034,17426,3112240,163455,117816000,23110000,0.0525201,7.42552,7.42552,0.263881
242799957,77455034,15909,13372600,1392880,836477000,234766000,0.10416,17.5558,17.5622,0.272333
242798084,77455034,958,1678510,120732,86876500,19106800,0.0719282,11.3832,11.3832,0.236176
242802779,77455034,17227,243496,12209.2,9673360,1889870,0.0501413,7.76141,7.7604,0.185142
242801291,77455034,16433,4300700,331443,214628000,51255200,0.0770673,11.9179,11.9177,0.196416
242800770,77455034,16225,2937400,188863,123697000,26404200,0.0642962,8.98898,8.98898,0.103361
242802510,77455034,16973,69938,5514.16,3699440,845715,0.0788435,12.0923,12.0923,0.025676
242796104,77455034,529,174845,11446.3,7656130,1611750,0.0654655,9.21816,9.21816,0.0211572
242802936,77455034,17319,699295,28823.9,22780800,4259510,0.0412185,6.09115,6.09106,0.278185
242800085,77455034,15974,5769880,806992,376657000,135139000,0.139863,23.4214,23.4214,0.224378
242798419,77455034,1113,174845,15476,9064540,2301560,0.0885129,13.1635,13.1635,0.0631632
242799963,77455034,15911,13373000,1440000,817799000,255642000,0.10768,19.1164,19.1503,0.360538
242793637,77455034,59,524535,35845.9,23841200,5122960,0.0683385,9.76667,9.76667,0.127827
242803036,77455034,17459,104907,3848.58,3195330,500763,0.0366857,4.7734,4.7734,0.0963284
242798555,77455034,10729,944163,44127.8,47013500,7109970,0.0467375,7.53045,7.53045,0.0700659
242801075,77455034,16375,44759300,2895450,2034130000,426782000,0.0646894,9.53504,9.53506,0.306015
242798057,77455034,946,1678510,99807.6,70255400,14230700,0.059462,8.47818,8.47818,0.11984
242798566,77455034,10737,1363790,107260,76535400,17866900,0.0786484,13.1009,13.1009,0.129721
242799211,77455034,15667,3252120,170178,121326000,25787700,0.0523283,7.92951,7.92951,0.400844
242803143,77455034,111220572,209691,13372.7,9295010,2022720,0.0637732,9.6462,9.64612,0.121605
242803028,77455034,17448,34968.9,2213.11,1303630,322563,0.063288,9.22429,0,0
242800825,77455034,16259,1923300,113717,78840700,15839900,0.0591263,8.23582,8.23582,0.126191
242802041,77455034,16803,69938,3672.71,2536550,511988,0.0525138,7.3206,7.3206,0.0397905
242798548,77455034,10725,3391990,156811,162836000,26808500,0.0462296,7.90346,7.90346,0.214273
242793712,77455034,84,874225,86564.5,49670000,13733700,0.0990186,15.7096,15.7096,0.355624
242797296,77455034,743,355557,31543.4,17627200,5043450,0.0887156,14.1847,13.7478,0.196499
242798318,77455034,1061,139876,12924.1,7615240,2043120,0.0923968,14.6067,14.6067,0.033932
242803130,77455034,17596,454435,14294,12941200,2071720,0.0314543,4.55889,4.55869,0.382976
242795634,77455034,434,1853360,143537,106698000,24974600,0.0774471,13.4753,13.4753,0.39079
242803045,77455034,17471,174845,5941.18,4578770,761769,0.0339797,4.35682,4.35682,0.134209
242800185,77455034,16012,16481800,2408380,1152160000,413095000,0.146123,25.0637,25.0748,0.158784
242799060,77455034,15592,804287,38802.3,31596900,5277150,0.0482444,6.56128,6.56128,0.139634
242802015,77455034,16773,1153980,71521.8,50425400,10397100,0.0619786,9.00977,9.00977,0.152313
242797248,77455034,720,489566,38812.6,26061400,6057520,0.0792796,12.3732,12.3732,0.115188
242797408,77455034,785,384659,20813.5,15499400,2974330,0.054109,7.73237,7.73237,0.138722
242801057,77455034,16365,769318,45936.1,30678200,6460030,0.0597101,8.39709,8.39709,0.102057
242793446,77455034,28,1137890,109137,62235400,16864800,0.0959113,14.8211,14.613,0.0949948
242799270,77455034,15684,1783420,101229,70825600,15793000,0.0567612,8.85545,8.85545,0.415955
242803086,77455034,17529,1188950,40768.4,32743300,5469530,0.0342896,4.60032,4.60032,0.183161
242799486,77455034,15772,174845,11521.8,7687970,1605560,0.0658971,9.18278,9.18278,0.0621229
242801267,77455034,16419,2342920,199767,119344000,30189500,0.0852638,12.8854,12.8854,0.225326
242802736,77455034,17169,104907,6140.19,4988790,936688,0.0585298,8.92874,8.92874,0.0983421
242803195,77455034,111220790,34969,1842.83,1541410,269226,0.052699,7.69899,0,0
242795527,77455034,408,374850,15193.4,11541300,2435210,0.0405319,6.4965,6.35656,0.501916
242802749,77455034,17190,34969,1601.71,1343760,230577,0.0458036,6.59376,0,0
242797554,77455034,846,698939,35317.8,31413700,5264620,0.0505307,7.53231,7.53258,0.126527
242803126,77455034,17590,174845,5035.39,3998720,666791,0.0287992,3.81361,3.81361,0.0888934
242800969,77455034,16325,7478270,536628,329912000,77827200,0.0717583,10.4071,10.4079,0.232644
242793894,77455034,135,384647,21774.1,13617100,3082470,0.0566079,8.01378,8.01373,0.152164
242797160,77455034,689,104907,5353.89,3437180,739511,0.0510346,7.04921,7.04921,0.206331
242801475,77455034,16582,69938,3911.09,2843480,565315,0.0559222,8.08309,8.08309,0.088239
242802428,77455034,16948,2404260,107333,101284000,17871200,0.0446429,7.43311,7.46156,0.324471
242796814,77455034,597,2482800,323033,154833000,51711400,0.130108,20.8279,20.8279,0.209329
242799627,77455034,15831,2133100,151235,88964000,22510200,0.070899,10.5528,10.5528,0.185685
242793625,77455034,53,69938,4358.6,2849470,609719,0.0623209,8.718,8.718,0.0450234
242799189,77455034,15655,1433730,78987.2,53922500,11071500,0.0550922,7.72217,7.72217,0.19211
242801530,77455034,16606,209814,11446.3,8749640,1628420,0.0545546,7.76124,7.76124,0.0610502
242799624,77455034,15830,4074990,278713,169005000,40481300,0.0683959,9.93408,9.93481,0.190261
242802433,77455034,16952,699380,34222.1,28320800,4970560,0.0489321,7.1071,7.1071,0.242734
242793765,77455034,100,699380,48373.8,30739700,7140130,0.0691667,10.2092,10.2092,0.109232
242801395,77455034,16533,34969,1818.95,1394790,260224,0.0520159,7.44156,0,0
242798263,77455034,1029,139876,8410.65,5887920,1198330,0.0601293,8.56707,8.56707,0.0113805
242797156,77455034,688,374624000,36758800,20912700000,6163710000,0.0981217,16.453,16.4421,0.443237
242801843,77455034,16668,29304000,2227050,1542970000,350444000,0.075998,11.9589,11.9589,0.250835
242799455,77455034,15762,1153980,68037.5,48278600,9559430,0.0589592,8.2839,8.2839,0.124094
242799200,77455034,15660,69938,4750.73,3092350,720229,0.0679277,10.2981,10.2981,0.172248
242799994,77455034,15927,349690,40705.9,19797200,6367640,0.116406,18.2094,18.2094,0.124284
242803118,77455034,17579,174845,5721.9,4826090,771809,0.0327255,4.41425,4.41425,0.240343
242801706,77455034,16662,104907,3830.69,4085180,543115,0.0365151,5.17711,5.17711,0.152408
242798439,77455034,1126,34969,1539.15,1284860,216315,0.0440146,6.18592,0,0
242802751,77455034,17192,244783,12948.2,8624200,1787530,0.0528968,7.30253,7.30253,0.0879287
242801514,77455034,16600,279752,21033.5,13340000,3303660,0.0751861,11.8093,11.8093,0.147452
242802914,77455034,17292,7378420,419583,280810000,61952500,0.0568662,8.39645,8.39645,0.286911
242800325,77455034,16068,3670240,479151,226280000,77071400,0.13055,20.999,21.0117,0.155193
242802887,77455034,17256,1503670,76132.2,53942600,10597300,0.050631,7.04767,7.04767,0.0994132
242800977,77455034,16328,6746330,486793,297584000,70501900,0.0721567,10.4504,10.4507,0.22938
242800332,77455034,16070,938706,96205.9,51217900,15052300,0.102488,16.0351,16.0342,0.134673
242799863,77455034,15860,104907,9305.52,5479210,1401830,0.0887026,13.3626,13.3626,0.0862195
242793382,77455034,15,209814,20449.9,11166000,3038980,0.0974667,14.4842,14.4842,0.0565798
242801354,77455034,16476,1223920,80227.9,52850600,11398000,0.0655503,9.31275,9.31275,0.121834
242803134,77455034,17606,34968.2,1181.32,1115560,171936,0.0337825,4.91693,0,0
242796023,77455034,513,104907,7108.71,4690630,1030480,0.067762,9.82284,9.82284,0.0628018
242802506,77455034,16970,2272980,144037,96556500,21373700,0.0633691,9.40337,9.40337,0.190308
242795463,77455034,394,4573500,477522,263842000,82945300,0.104411,18.1361,18.116,0.394191
242794188,77455034,184,1608450,139276,85435500,24527700,0.0865902,15.2492,15.249,0.34319
242801381,77455034,16523,69938,5324.14,3711810,844162,0.0761266,12.0701,12.0701,0.0501271
242801468,77455034,16575,384659,26564.9,17487300,3900430,0.0690609,10.14,10.14,0.123057
242801314,77455034,16448,139876,8265.05,5957230,1170480,0.0590884,8.368,8.368,0.118651
242798414,77455034,1110,314721,18285.9,12878600,2622520,0.058102,8.33283,8.33283,0.0582438
242801387,77455034,16528,34969,2565.68,1850090,407120,0.0733701,11.6423,0,0
242798190,77455034,996,954719,91946.5,47352500,15111500,0.0963073,15.8282,15.5452,0.297482
242797281,77455034,731,2657640,299815,159882000,49698700,0.112812,18.7003,18.7003,0.213182
242801502,77455034,16595,104907,5711.99,4220060,814968,0.0544482,7.76848,7.76848,0.0636107
242798258,77455034,1026,524258,52792.4,29130900,8348870,0.100699,15.9251,15.924,0.0919149
242800944,77455034,16310,14525400,1005260,638730000,146296000,0.0692071,10.0717,10.0737,0.230453
242802122,77455034,16862,139876,7558.16,5817270,1243120,0.0540347,8.88733,8.88733,0.105082
242803210,77455034,111220832,69938,3903.83,2520810,543823,0.0558185,7.77579,7.77579,0.0290359
242796112,77455034,531,244783,17339,11662200,2742660,0.0708342,11.2044,11.2044,0.273369
242797146,77455034,684,174845,9578.46,7169090,1382080,0.0547826,7.90462,7.90462,0.146321
242803219,77455034,111220870,279748,14605.7,10825500,2210460,0.0522104,7.90162,7.90161,0.145486
