id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243613655,77910703,276,5420110,3519.79,87928500,552175,0.000649394,0.101875,0.116636,3.23337
243622079,77910703,17042,1083410,3570.93,25825200,483262,0.003296,0.446055,0.47417,0.947678
243620577,77910703,16452,485936,412.111,11520100,47347.6,0.000848077,0.0974359,0.0972825,0.412848
243616283,77910703,778,3564210,4809.96,92497800,779812,0.00134951,0.218789,0.218686,1.72578
243618989,77910703,15935,2417770,954.053,47233600,111582,0.000394601,0.0461507,0.0514507,1.04891
243616762,77910703,918,1748450,348.233,24539900,41564.7,0.000199167,0.0237723,0.0237723,0.513155
243623652,77910703,111220698,547100,228.016,11107500,32441.2,0.000416772,0.0592967,0.0591932,0.63211
243620339,77910703,16392,155028,132.053,3774470,18414.5,0.000851805,0.118782,0.117815,0.723061
243613413,77910703,247,69938,31.6834,1650020,4152.84,0.000453021,0.0593788,0.0593788,0.34567
243615389,77910703,534,319128,440.287,7902810,58034.2,0.00137966,0.181853,0.182358,1.15238
243616576,77910703,883,193688,124.744,4703410,16072.8,0.000644047,0.0829831,0.0844579,0.659
243622433,77910703,17126,832417,959.296,18011400,123419,0.00115242,0.148266,0.148201,0.867078
243622912,77910703,17315,1197690,895.024,27953800,103905,0.000747294,0.0867551,0.083912,0.531555
243621003,77910703,16626,4597540,1823.8,99014900,197178,0.000396691,0.0428878,0.0416704,0.686699
243617142,77910703,1059,53987.8,31.567,1055620,3818.74,0.000584706,0.0707334,0.0707381,0.009502
243616358,77910703,804,93353.5,31.7431,2138230,3243.81,0.000340031,0.0347476,0.0344156,0.196473
243619768,77910703,16213,3485510,1187.63,67276600,135845,0.000340733,0.0389741,0.0373467,0.718803
243621637,77910703,16849,357619,183.17,9178340,19015.9,0.000512192,0.0531736,0.0530407,0.0986231
243613036,77910703,167,466657,3302.55,11320100,613754,0.00707703,1.31521,1.30748,0.382912
243615671,77910703,594,64208.2,17.4261,1255630,1663.67,0.000271399,0.0259106,0.0258048,0.22448
243619754,77910703,16204,237127,116.377,4966020,16847.4,0.000490778,0.0710479,0.0706148,0.578793
243613220,77910703,209,939715,473.243,26825600,53464.9,0.000503603,0.0568948,0.0564643,0.309083
243616787,77910703,929,139876,107.951,3320050,15383.6,0.000771762,0.10998,0.10998,0.453814
243617659,77910703,15593,1795870,751.802,37585300,81569.6,0.000418629,0.0454208,0.0435635,0.840762
243621183,77910703,16686,1413830,1141.91,39244500,143053,0.000807665,0.101181,0.100709,0.890895
243622179,77910703,17095,4700040,4428.95,105580000,592472,0.00094232,0.126057,0.140683,1.77035
243623504,77910703,17562,2215980,667.277,35637900,82603.7,0.000301121,0.0372765,0.0389353,1.34029
243619903,77910703,16231,425747,191.633,8619540,21399,0.000450111,0.0502622,0.0502994,0.408628
243623634,77910703,111220682,277852,195.611,6399830,21170.2,0.00070401,0.0761923,0.0760534,0.544404
243617214,77910703,1098,746755,440.562,19593600,46429.7,0.000589968,0.0621752,0.0613146,0.500579
243618019,77910703,15702,87252.9,59.1486,1454510,6631.97,0.000677898,0.0760086,0.0735635,0.860177
243614567,77910703,433,957558,472.677,27306800,56277.5,0.000493628,0.0587719,0.057388,0.378961
243621454,77910703,16767,333212,156.342,8233230,17369.1,0.000469198,0.0521262,0.0505142,0.330404
243622462,77910703,17134,521020,369.649,11138300,44327.8,0.000709473,0.0850788,0.0797601,0.761063
243614444,77910703,411,1613610,668.312,31307200,71183.1,0.000414171,0.0441142,0.0444723,0.415524
243618807,77910703,15880,349690,114.359,6917970,13552.6,0.000327029,0.0387559,0.0387559,0.415902
243620310,77910703,16387,975564,541.697,21767500,62956.1,0.000555265,0.064533,0.064158,0.803551
243623461,77910703,17531,249613,84.3739,4789950,9926.88,0.000338018,0.039769,0.0399083,0.407012
243623664,77910703,111220714,139849,84.7257,3085050,9398.35,0.000605838,0.0672036,0.0671996,0.386854
243622947,77910703,17335,246053,174.99,4314040,27142.1,0.000711191,0.11031,0.107206,0.404387
243616999,77910703,1014,1188950,499.087,28203500,58618.4,0.000419773,0.0493028,0.0493028,0.177977
243616833,77910703,946,1935100,442.459,37812100,46990.4,0.000228649,0.0242832,0.0251882,0.459947
243616228,77910703,764,209814,41.561,2682950,5541.99,0.000198085,0.0264138,0.0264138,0.477177
243614539,77910703,429,1460380,443.392,31821600,48136,0.000303614,0.0329612,0.0367209,1.05334
243623518,77910703,17574,33840.1,11.605,835927,1376.07,0.000342937,0.0406638,0,0
243618066,77910703,15729,534665,214.584,9576450,22407.2,0.000401342,0.0419088,0.0424347,0.392366
243619076,77910703,15969,4471650,24646.6,97460500,4434360,0.00551175,0.99166,0.991862,0.830115
243612846,77910703,131,664411,137.575,12112300,13934.3,0.000207062,0.0209725,0.0209725,0.540121
243618005,77910703,15697,424977,142.234,6122520,15584.8,0.000334686,0.0366722,0.0367274,0.344479
243618536,77910703,15846,3114380,1168.83,76504100,136776,0.000375301,0.0439176,0.044486,0.628293
243616159,77910703,727,454597,133.642,8116580,14085.7,0.000293979,0.030985,0.030985,0.570494
243623833,77910703,111220756,844190,426.257,22376500,44231.3,0.00050493,0.0523949,0.0536097,0.429311
243617134,77910703,1052,988136,2149.61,21980800,298073,0.00217542,0.301652,0.309094,0.776432
243620958,77910703,16608,250424,76.0069,5900690,8099.82,0.000303513,0.0323445,0.0332049,0.34938
243621082,77910703,16652,441312,124.528,10713800,13721.6,0.000282176,0.0310927,0.0310878,0.292232
243623502,77910703,17560,63759.8,33.343,1602250,4314.78,0.000522947,0.0676724,0.0680898,0.141068
243620546,77910703,16441,750522,687.733,15712500,96558.1,0.000916338,0.128654,0.142251,1.58456
243620935,77910703,16600,228360,215.545,5715420,23589.7,0.000943886,0.1033,0.0997514,0.329306
243617711,77910703,15615,619208,188.365,11215500,19774.9,0.000304203,0.0319359,0.0317066,0.864679
243618922,77910703,15912,2019310,1539.96,39198600,188514,0.000762617,0.0933554,0.0961112,0.797921
243617701,77910703,15610,144633,29.2508,1924310,2949.54,0.000202241,0.0203932,0.0204344,0.801245
243620466,77910703,16406,729501,116.717,14350400,11585.5,0.000159996,0.0158814,0.016057,0.486866
243618301,77910703,15797,2110580,683.758,49801900,71725.8,0.000323966,0.0339839,0.032939,0.424731
243615711,77910703,606,1294840,2630.47,31316400,365633,0.00203151,0.282377,0.269503,1.13446
243614321,77910703,385,13797300,13702.7,285395000,2202790,0.000993144,0.159654,0.156933,2.4571
243617020,77910703,1021,2988740,1772.92,83736600,192927,0.0005932,0.0645514,0.0648688,0.317356
243618900,77910703,15905,34318300,41818,665299000,5375090,0.00121853,0.156625,0.161663,1.41229
243612229,77910703,8,848786000,596908,19008500000,80080700,0.000703249,0.0943473,0.0961571,2.85913
243620043,77910703,16274,94422.3,42.6257,1856320,4544.71,0.000451437,0.0481317,0.0491769,0.570275
243621672,77910703,16859,159058,95.8326,3580790,12087.3,0.0006025,0.0759929,0.0751177,0.216435
243623237,77910703,17454,33755.9,9.59762,845561,1097.13,0.000284325,0.032502,0,0
243612328,77910703,36,209814,70.7336,2956720,11834.7,0.000337125,0.0564059,0.0564059,0.548832
243617592,77910703,182305689,4866000,2520.57,105775000,327172,0.000517996,0.0672363,0.0670943,0.988198
243620065,77910703,16280,30033.5,11.9505,559234,1413.43,0.000397905,0.047062,0,0
243621127,77910703,16665,670554,177.356,15680200,21566.1,0.000264491,0.0321617,0.0323378,0.379398
243622185,77910703,17098,872325,624.879,19901900,70608.4,0.000716337,0.0809427,0.080888,0.541158
243615430,77910703,542,2370740,5191.5,57264900,765369,0.00218982,0.32284,0.308376,1.54576
243616253,77910703,771,40112100,34757.4,836119000,4579070,0.000866507,0.114157,0.120553,1.85599
243624008,77910703,124372444,34683.2,8.59829,725490,894.404,0.00024791,0.0257878,0,0
243615137,77910703,500,41788100,17424.6,914823000,2006750,0.000416975,0.0480221,0.0489382,0.718584
243616830,77910703,945,2683410,1832.86,73779000,228412,0.000683033,0.08512,0.0851767,0.468338
243621161,77910703,16677,890717,1289.23,22795100,146816,0.0014474,0.164829,0.160253,0.808596
243620893,77910703,16583,68380.1,31.2454,1388070,3566.21,0.000456937,0.0521527,0.0521611,0.178855
243617696,77910703,15608,514750,320.901,10698400,34902.5,0.00062341,0.0678047,0.0659755,0.563466
243622620,77910703,17244,932092,1014.53,20870000,128998,0.00108845,0.138396,0.14234,0.959002
243620989,77910703,16619,454764,140.687,9716870,14348.4,0.000309362,0.0315514,0.0318814,0.359433
243617199,77910703,1091,15378000,7257.69,448724000,862677,0.000471953,0.0560982,0.0552836,0.530119
243620103,77910703,16295,374309,94.3282,8101500,9621.37,0.000252006,0.0257043,0.026343,0.362999
243622074,77910703,17039,1310980,434.477,28998900,51261.2,0.000331414,0.0391015,0.0392494,0.552424
243620901,77910703,16587,63357.1,49.3067,1786020,5595.58,0.000778235,0.0883181,0.0881422,0.0712835
243613273,77910703,222,68716.4,11.0522,1128120,1186.29,0.000160838,0.0172636,0.0172636,0.076471
243617049,77910703,1030,575176,12.7826,4890860,1620.86,2.22239e-05,0.00281802,0.00283483,0.81909
243619659,77910703,16153,65664.9,85.307,1338720,12615.7,0.00129913,0.192123,0.188775,0.490232
243621168,77910703,16681,1271570,1109.72,31637500,140065,0.00087272,0.110151,0.108393,0.91141
243617406,77910703,10674,6611950,3559.32,167902000,423011,0.000538316,0.0639768,0.0631819,0.580004
243618010,77910703,15699,407621,257.198,6946590,27235.6,0.000630973,0.0668161,0.064944,0.427121
243619032,77910703,15951,935547,493.176,19137400,56576.5,0.000527153,0.0604743,0.060402,0.396808
243613060,77910703,183,1124450,4161.36,25958700,703954,0.00370081,0.626045,0.655909,0.989939
243616128,77910703,711,359054,239.389,10314900,24575.5,0.000666723,0.0684452,0.0678388,0.178979
243616386,77910703,814,679766,3189.56,13417900,517157,0.00469215,0.760787,0.668291,1.66858
243620019,77910703,16268,86444.8,27.3253,1777670,2604.84,0.000316101,0.030133,0.0296091,0.159816
243615588,77910703,576,32933,38.7861,729490,4902.19,0.00117773,0.148854,0,0
243620765,77910703,16542,164718,33.6968,3129840,3730.22,0.000204572,0.022646,0.0226596,0.194594
243620098,77910703,16293,162801,67.9367,3355810,6788.34,0.000417298,0.0416971,0.039377,0.499704
243615294,77910703,519,2545380,1283.48,70195400,154296,0.000504237,0.0606179,0.0600679,0.454574
243617635,77910703,15580,476191,86.6977,8540840,9566.89,0.000182065,0.0200904,0.020075,0.444593
243613270,77910703,220,10286200,8135.6,212980000,1023520,0.000790925,0.0995044,0.104355,1.05208
243614094,77910703,343,251560000,158365,5612840000,19738600,0.000629529,0.0784646,0.079718,1.71386
243623985,77910703,111220908,135987,84.3942,2550800,9933.53,0.000620606,0.0730478,0.0771835,0.573835
243621023,77910703,16631,2914740,920.424,62879000,98031.8,0.000315782,0.0336331,0.0323348,0.530245
243616857,77910703,958,1368370,645.711,32288300,71689.5,0.000471883,0.0523903,0.0519257,0.410615
243617717,77910703,15618,108126,34.7619,2043740,3606.28,0.000321495,0.0333527,0.0318227,0.516245
243622163,77910703,17089,94271.9,23.4442,1952010,2631.12,0.000248687,0.0279099,0.0280631,0.48021
243616850,77910703,955,852955,1338.29,15327000,220957,0.001569,0.259049,0.243201,0.843534
243623188,77910703,17434,684398,634.286,15269100,90448.2,0.000926779,0.132157,0.125549,1.70327
243620240,77910703,16355,5896520,1715.33,126540000,175721,0.000290906,0.0298008,0.0299912,0.779296
243623494,77910703,17555,61276.4,28.9678,1325960,2838.76,0.00047274,0.0463271,0.0463608,0.203971
243613058,77910703,181,2172520,296.645,41680200,29613.6,0.000136544,0.0136309,0.0138752,0.465321
243619716,77910703,16183,31952.1,19.7087,724655,2142.08,0.000616819,0.0670405,0,0
243618087,77910703,15738,486417000,526432,10444500000,78817100,0.00108226,0.162036,0.160461,5.01776
243613057,77910703,180,349690,182.149,6308060,29865.5,0.000520887,0.0854057,0.0854057,0.730731
243613371,77910703,240,453103,77.0057,5534780,8254.55,0.000169952,0.0182178,0.0181976,1.00628
243617621,77910703,15567,504281000,532077,10750400000,79417900,0.00105512,0.157487,0.155641,5.07637
243621488,77910703,16783,312287,259.001,6533860,31748.2,0.000829369,0.101664,0.10774,1.03812
243619924,77910703,16242,195031,38.6648,3839930,3913.86,0.000198249,0.0200679,0.0193703,0.380301
243617991,77910703,15692,136930,33.4428,2139610,3804.99,0.000244234,0.0277879,0.0277941,0.16201
243619019,77910703,15946,2622450,1555.43,52265400,233869,0.000593121,0.0891795,0.0891859,1.53496
243622658,77910703,17260,115951,157.942,2722700,20050.2,0.00136214,0.172919,0.180697,0.573102
243616548,77910703,870,3811620,2147.98,73384700,272534,0.000563535,0.0715008,0.0715008,2.17959
243619674,77910703,16159,261567,121.911,5262770,14805.2,0.000466078,0.0566019,0.0562431,0.42754
243620106,77910703,16297,374309,94.3282,8101500,9621.37,0.000252006,0.0257043,0.026343,0.362999
243619732,77910703,16193,1071180,877.889,22517600,102468,0.000819556,0.0956589,0.0951584,0.367476
243618214,77910703,15778,1231950,292.883,24070900,35549.4,0.000237739,0.0288561,0.0291392,0.630147
243613823,77910703,303,1748450,780.798,30723700,97227.8,0.000446566,0.055608,0.055608,0.621904
243620033,77910703,16272,586659,200.432,12779100,19544.5,0.000341651,0.033315,0.0328319,0.24811
243617784,77910703,15659,665069,127.778,11755500,12633.6,0.000192128,0.0189959,0.018451,0.559849
243622027,77910703,16998,281883,112.091,7276170,13790.2,0.000397651,0.0489218,0.0469597,0.513255
243616541,77910703,868,81357.1,41.8978,2094270,4570.06,0.000514987,0.0561729,0.0553159,0.111329
243617192,77910703,1088,420772,105.558,9805890,10801.7,0.000250868,0.0256713,0.0253317,0.537801
243620899,77910703,16586,113055,99.0041,3028330,10769.2,0.000875718,0.0952561,0.0949236,0.0972259
243612827,77910703,127,935907,272.759,20738000,26159.5,0.000291439,0.027951,0.0270822,0.31717
243613305,77910703,231,18784.6,5.09206,381971,488.61,0.000271077,0.0260112,0,0
243620666,77910703,16487,3872040,1327.41,83240700,140274,0.000342821,0.0362273,0.0354448,0.802311
243619045,77910703,15956,28891200,65858.2,548185000,11124700,0.00227952,0.385055,0.40943,3.1501
243619112,77910703,15993,3007330,1164.76,53525600,144039,0.000387307,0.047896,0.047896,0.65445
243623391,77910703,17494,811152,521.772,16661300,64044.8,0.000643248,0.0789554,0.0813932,0.961769
243622205,77910703,17106,64929.4,31.1607,1979380,3441.47,0.000479916,0.0530032,0.0529986,0.0257978
243619954,77910703,16251,102210,23.5724,1684680,2501.68,0.000230626,0.0244758,0.0244792,0.163085
243612361,77910703,45,232270,80.2185,5696660,8780.69,0.000345367,0.0378037,0.0404295,0.551041
243621253,77910703,16715,33688.2,17.7938,714490,1877.4,0.000528192,0.0557287,0,0
243623072,77910703,17392,432751,127.342,8370940,15758.9,0.000294262,0.0364158,0.0355197,0.550304
243617175,77910703,1080,39739400,19503.2,885788000,2237600,0.000490779,0.0563069,0.0562841,0.645536
243618362,77910703,15829,2971200,1259.09,63746400,140693,0.000423766,0.0473523,0.0462164,0.490556
243618724,77910703,15865,1572170,895.046,39130300,102734,0.000569304,0.0653451,0.065553,0.322519
243616406,77910703,821,4053320,913.963,64079500,118072,0.000225485,0.0291296,0.0289488,0.927723
243616573,77910703,882,736755,436.071,20422800,49334.1,0.000591881,0.0669613,0.0671505,0.305823
243623037,77910703,17378,54869.3,48.5969,1371850,5544.62,0.000885686,0.101051,0.0996329,0.160052
243614228,77910703,370,30312400,20164.1,696862000,2667470,0.000665209,0.0879994,0.0844804,1.60935
243620356,77910703,16396,23354300,10706,565977000,1265300,0.000458416,0.0541784,0.0538844,0.991928
243616070,77910703,695,322219000,309885,6828530000,44970900,0.000961723,0.139566,0.144371,2.90031
243613515,77910703,263,113886,33.7156,1905200,3365.77,0.000296048,0.0295539,0.0300998,0.235245
243619110,77910703,15991,4525560,2073.24,77776300,312267,0.000458117,0.0690007,0.0691633,1.50772
243618594,77910703,15849,1495130,609.648,40779100,70001.2,0.000407756,0.0468195,0.0480239,0.507913
243622202,77910703,17105,139729,83.7541,3934760,8903.68,0.000599402,0.0637209,0.0640601,0.0737089
243623245,77910703,17457,77689.2,21.5551,1684750,2486.63,0.000277453,0.0320075,0.0320069,0.122699
243621055,77910703,16643,69366.4,20.3217,1317420,2043.24,0.000292962,0.0294558,0.0294558,0.144994
243621226,77910703,16705,2333070,1751,52724800,205387,0.000750513,0.0880329,0.088352,0.834097
243619704,77910703,16177,3557050,2180.38,72183100,270548,0.000612974,0.0760598,0.0760935,0.67976
243623898,77910703,111220814,34969,23.347,639150,2549.36,0.000667649,0.0729036,0,0
243619155,77910703,16013,10514000,6481.85,284086000,749186,0.000616497,0.0712561,0.0706059,0.387382
243614132,77910703,351,2878590,1029.69,61908700,111488,0.000357707,0.0387301,0.0375826,0.37578
243615812,77910703,649,174845,117.483,3901880,17292.6,0.000671929,0.0989025,0.0989025,0.51956
243617378,77910703,1129,73906000,30571.1,1609630000,3523200,0.000413648,0.0476713,0.0472678,1.18417
243617123,77910703,1047,804287,292.436,18803800,41761.8,0.000363597,0.051924,0.051924,0.666846
243621216,77910703,16700,776148,743.139,18922900,93828.5,0.00095747,0.12089,0.123665,0.573743
243623472,77910703,17538,3816680,1235.34,68581300,148324,0.000323669,0.0388621,0.0403846,1.06831
243623217,77910703,17446,345338,1372.06,6972590,249635,0.00397309,0.722872,0.68387,0.767347
243616733,77910703,905,172493,20.74,2391790,2877.81,0.000120237,0.0166836,0.0165064,0.754081
243622089,77910703,17050,38546.3,13.4393,997038,1333.36,0.000348653,0.0345911,0.0346655,0.219765
243612861,77910703,133,204931,40.7248,3394160,4313.74,0.000198724,0.0210497,0.0210646,0.263813
243616957,77910703,996,933956,517.425,14769500,70241.7,0.000554014,0.0752088,0.0794714,1.61997
243620291,77910703,16378,135988,179.739,2346470,20098.9,0.00132173,0.147799,0.147861,0.783535
243622111,77910703,17066,1895040,1602.68,42802400,204990,0.000845723,0.108172,0.102977,1.35147
243619470,77910703,16078,621506,572.956,15541800,71592.3,0.000921883,0.115192,0.12457,1.18061
243620917,77910703,16595,102610,29.4933,2164910,3342.61,0.000287431,0.032576,0.0325828,0.275689
243623895,77910703,111220810,69558.2,44.5621,1549570,5001.35,0.000640645,0.0719017,0.0718947,0.0249397
243622712,77910703,17282,1369000,360.447,26710700,38988.9,0.000263292,0.0284798,0.0287828,0.282526
243619128,77910703,16001,168453000,102553,3658870000,14212700,0.000608794,0.0843714,0.0863934,2.17248
243619525,77910703,16099,104907,291.877,2323270,48701.5,0.00278224,0.464235,0.464235,1.02444
243619142,77910703,16008,6911360,7814.54,103201000,1315070,0.00113068,0.190276,0.205904,2.44437
243621088,77910703,16655,102260,35.669,2269530,3879.99,0.000348808,0.0379426,0.037953,0.473305
243618929,77910703,15914,11381200,20545.3,207445000,2555220,0.0018052,0.224513,0.229407,1.11201
243621465,77910703,16771,904577,1013.56,20481500,129050,0.00112048,0.142664,0.145274,1.08908
243617646,77910703,15586,237762,37.8323,4447910,4125.91,0.000159118,0.0173531,0.0173253,0.379766
243615808,77910703,647,4303050,1655.77,67422700,229180,0.00038479,0.0532599,0.0532758,1.86145
243619554,77910703,16111,244783,65.4518,4200520,7773.96,0.000267387,0.0317586,0.0317586,0.277672
243623406,77910703,17501,1704120,2033.62,31676300,312745,0.00119335,0.183523,0.176952,1.02236
243620915,77910703,16594,102610,29.4933,2164910,3342.61,0.000287431,0.032576,0.0325828,0.275689
243614548,77910703,430,2335240,5057.62,58088200,730075,0.00216578,0.312634,0.301449,1.31684
243618239,77910703,15787,2465730,906.327,54541600,92630.3,0.00036757,0.0375671,0.0359851,0.480843
243621123,77910703,16664,670554,177.356,15680200,21566.1,0.000264491,0.0321617,0.0323378,0.379398
243621443,77910703,16764,808892,455.964,19136200,50217,0.00056369,0.0620812,0.0591812,0.50918
243622148,77910703,17084,131208,45.796,3446600,5368.59,0.000349033,0.0409166,0.0401664,0.318212
243619327,77910703,16027,12787500,8803.82,347382000,1189030,0.000688473,0.0929841,0.094447,0.646996
243622085,77910703,17048,25645.4,50.2939,604309,6590.14,0.00196113,0.256972,0,0
243613991,77910703,325,195806,144.708,4629790,16201.7,0.000739037,0.0827435,0.081205,0.406326
243617422,77910703,10681,3210660,1298.72,74859300,152848,0.000404503,0.0476066,0.0493914,0.699488
243618071,77910703,15730,204555,75.3626,3733490,7930.23,0.000368421,0.0387681,0.0387678,0.294557
243617154,77910703,1069,38755.3,3.06615,391297,433.382,7.91157e-05,0.0111825,0.0111833,0.247819
243618926,77910703,15913,7961740,8300.76,150922000,1114820,0.00104258,0.140022,0.141144,1.45689
243623214,77910703,17445,499583,1924.15,9961480,351578,0.00385151,0.703743,0.671895,0.696153
243614367,77910703,394,3829490,1341.44,84186500,160551,0.000350293,0.0419249,0.0413498,0.655979
243614677,77910703,455,46495.3,5.75771,951861,663.848,0.000123834,0.0142777,0.0141032,0.448712
243617737,77910703,15624,1439600,402.829,24539500,41963.4,0.00027982,0.0291493,0.0298664,1.14182
243619645,77910703,16145,4586000,1629.95,93172500,182791,0.00035542,0.0398585,0.0401296,0.579982
243621249,77910703,16714,102068,55.324,2121830,5685.88,0.000542031,0.0557068,0.0554455,0.368771
243615793,77910703,635,523660,195.064,11617100,25022.9,0.000372501,0.0477847,0.0475932,0.542899
243618685,77910703,15857,34287200,16383.4,848337000,1864280,0.000477827,0.0543726,0.0547828,0.51783
243619688,77910703,16165,8695320,5255.42,177179000,682612,0.000604397,0.0785033,0.0778676,1.6713
243621633,77910703,16848,665903,333.99,14028400,36109.6,0.000501559,0.0542266,0.0538667,0.307625
243624005,77910703,124372424,33268.1,13.7018,958568,1582.88,0.000411858,0.0475794,0,0
243620664,77910703,16486,3872040,1327.41,83240700,140274,0.000342821,0.0362273,0.0354448,0.802311
243615814,77910703,651,1342690,586.935,35802700,61126.6,0.000437133,0.0455255,0.0458302,0.245645
243616984,77910703,1007,11124500,6126.15,288868000,724403,0.00055069,0.0651178,0.0643858,0.563067
243621978,77910703,16962,496670,2938.19,11975400,422632,0.00591578,0.85093,0.855345,0.691098
243623887,77910703,111220796,33672.7,10.3228,960980,1167.35,0.000306564,0.0346676,0,0
243612306,77910703,30,34305.3,5.48228,544146,541.582,0.000159808,0.0157871,0,0
243613391,77910703,243,34969,12.5651,825558,1568.89,0.000359321,0.0448651,0,0
243615476,77910703,551,559504,200.888,10524400,22847.6,0.000359046,0.0408354,0.0408354,0.36714
243620168,77910703,16330,454597,204.178,10667900,24742.6,0.00044914,0.0544275,0.0544275,0.234124
243615642,77910703,587,327339,87.775,7583700,9685.13,0.000268147,0.0295874,0.0290038,0.430946
243617410,77910703,10675,4758130,1582.68,115644000,181988,0.000332626,0.0382477,0.0381859,0.378438
243616730,77910703,904,4579850,1291.46,98258300,145227,0.000281988,0.0317101,0.0335628,1.11389
243616247,77910703,769,210439,50.7489,3770370,5489.05,0.000241157,0.0260838,0.0259937,0.471676
243619748,77910703,16200,237127,116.377,4966020,16847.4,0.000490778,0.0710479,0.0706148,0.578793
243612403,77910703,56,9054240,4473.66,231876000,473232,0.000494095,0.0522664,0.0520019,0.338019
243612771,77910703,101,2028190,892.173,41525900,102001,0.000439887,0.0502919,0.0502918,0.583035
243619576,77910703,16120,2569710,1404.58,59196100,154056,0.000546589,0.0599507,0.0605061,0.335376
243619909,77910703,16233,1051990,334.043,20893900,35222.5,0.000317533,0.0334817,0.0336525,0.419721
243621602,77910703,16840,19886700,8342.31,587230000,999693,0.000419491,0.0502694,0.0502129,0.682562
243615490,77910703,556,931855,2110.98,20056900,363044,0.00226536,0.389593,0.378179,1.03755
243621291,77910703,16730,272772,78.8933,6211850,8718.91,0.000289228,0.0319641,0.0318596,0.192667
243622430,77910703,17124,832417,959.296,18011400,123419,0.00115242,0.148266,0.148201,0.867078
243617921,77910703,15666,6746920,2250.64,108207000,240826,0.00033358,0.0356941,0.0353548,0.634377
243619616,77910703,16134,4464410,2025.82,95854300,228174,0.000453771,0.0511096,0.0505097,0.445256
243621033,77910703,16634,714173,267.2,15929200,26374.9,0.000374139,0.0369307,0.0356843,0.389964
243623484,77910703,17547,1082320,343.01,22814400,38727.6,0.000316922,0.035782,0.0364407,0.489847
243618967,77910703,15927,235509,885.371,4076090,153102,0.00375939,0.65009,0.628509,0.700372
243621577,77910703,16823,861013,463.179,23445600,59376.4,0.000537946,0.0689611,0.0689766,0.435456
243615314,77910703,523,1360790,303.453,25333000,32429,0.000222997,0.023831,0.0241434,0.369418
243621514,77910703,16796,67673.5,15.3615,1509860,1561.08,0.000226994,0.0230679,0.0229944,0.18648
243622626,77910703,17246,791074,896.118,17533300,113193,0.00113279,0.143088,0.146049,0.974031
243623010,77910703,17368,2359940,1046.32,59976300,107571,0.000443368,0.0455821,0.046838,0.4108
243621007,77910703,16627,650341,218.328,14629500,25303.5,0.000335713,0.038908,0.0386843,0.582528
243622716,77910703,17286,51913.3,7.76146,722039,822.661,0.000149508,0.0158468,0.0158471,0.228144
243617761,77910703,15632,304575,195.842,5641080,20862.9,0.000643,0.0684985,0.0676775,0.793512
243613000,77910703,159,8454550,26698.4,171682000,4637700,0.00315788,0.548545,0.560993,1.34437
243617575,77910703,10728,622195,305.59,19609900,38794,0.000491148,0.0623502,0.0596304,0.662921
243620778,77910703,16547,103329,72.9758,2290680,7885.49,0.000706249,0.0763147,0.0761232,0.287565
243619434,77910703,16063,16034900,11161.7,327315000,1513380,0.000696085,0.0943803,0.0956207,1.62615
243623996,77910703,112892275,113342,82.5138,2456310,8945.7,0.000728005,0.0789264,0.0788058,0.607439
243615749,77910703,617,263462,303.905,6814470,39658.3,0.00115351,0.150528,0.163274,1.00712
243623259,77910703,17465,162347,54.5445,4037210,6523.52,0.000335974,0.0401824,0.039926,0.237439
243617504,77910703,10704,1567050,871.579,36663200,96118.5,0.00055619,0.0613372,0.0620627,0.338592
243614625,77910703,445,1195890,299.227,26969600,30806.7,0.000250214,0.0257606,0.0277392,0.622341
243616909,77910703,978,1265700,2649.46,25147600,450166,0.00209328,0.355666,0.323555,1.18243
243619691,77910703,16169,8695320,5255.42,177179000,682612,0.000604397,0.0785033,0.0778676,1.6713
243621438,77910703,16759,31055.7,11.0199,606231,1412.01,0.000354844,0.0454669,0,0
243619451,77910703,16069,3274830,1947.76,80230500,246893,0.000594767,0.0753909,0.0753473,0.535869
243619938,77910703,16245,326828,127.622,6514350,13260,0.000390488,0.0405718,0.0407017,0.316984
243622194,77910703,17101,902252,407.91,24145100,44357.2,0.000452102,0.0491628,0.0497743,0.558033
243620146,77910703,16320,854125,253.433,16855500,24726.1,0.000296717,0.028949,0.0301607,0.525255
243620569,77910703,16450,1097580,930.333,28378900,111637,0.000847622,0.101712,0.102171,1.20259
243618075,77910703,15731,330110,139.221,5842970,14477,0.000421742,0.043855,0.0442681,0.427509
243617448,77910703,10692,1573600,759.448,31739800,91611.7,0.000482617,0.0582177,0.0582177,0.519331
243621059,77910703,16647,69366.4,20.3217,1317420,2043.24,0.000292962,0.0294558,0.0294558,0.144994
243621064,77910703,16648,69366.4,20.3217,1317420,2043.24,0.000292962,0.0294558,0.0294558,0.144994
243621096,77910703,16657,67668.4,19.5171,1685870,2257.64,0.000288422,0.0333632,0.033366,0.0880052
243621657,77910703,16854,1644040,1968.83,38149300,267636,0.00119756,0.162792,0.170398,1.51318
243623850,77910703,111220764,33673.7,12.8354,919727,1448.22,0.000381171,0.0430073,0,0
243620629,77910703,16469,2117290,549.391,47501700,57083.9,0.000259478,0.0269608,0.0268713,0.411247
243622993,77910703,17360,34969,23.347,639150,2549.36,0.000667649,0.0729036,0,0
