id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243682435,77924348,15604,1363790,2397.1,25542500,270996,0.00175768,0.198708,0.198708,0.240895
243696145,77924348,17007,209814,416.131,6596290,52036.8,0.00198333,0.248014,0.248014,0.39582
243673639,77924348,362,2692610,3933.98,75868500,458159,0.00146103,0.170154,0.170154,0.136622
243686202,77924348,15833,287539,315.357,5157550,34628.7,0.00109674,0.120431,0.122658,0.190478
243697818,77924348,17422,795378,1322.44,19636000,157801,0.00166265,0.198397,0.200926,0.381974
243693179,77924348,16475,235808,332.638,6149180,40321.5,0.00141063,0.170993,0.170952,0.123864
243667700,77924348,100,629442,1447.41,13662600,167312,0.00229951,0.265809,0.265809,0.344271
243690571,77924348,16122,2402310,4831.23,66566800,604771,0.00201108,0.251746,0.248612,0.280924
243688635,77924348,15987,2580960,4988.69,48417700,566697,0.00193288,0.219568,0.210578,0.564418
243694968,77924348,16762,851685,1541.61,22267900,219387,0.00181007,0.257592,0.24814,0.721616
243690260,77924348,16078,754160,1903.06,21403100,251827,0.00252342,0.333918,0.330639,0.512269
243690636,77924348,16135,2289560,4544.98,62105900,592849,0.00198509,0.258936,0.255023,0.386094
243692121,77924348,16295,419628,1383.12,8049340,156420,0.00329606,0.372759,0.372759,0.251659
243667762,77924348,128,12613400,13756.1,287864000,1607800,0.0010906,0.127467,0.127439,0.396833
243667252,77924348,56,10369800,15716.5,226126000,1821220,0.00151561,0.175628,0.177314,0.323096
243675587,77924348,546,34686.4,50.1114,686286,5500.05,0.0014447,0.158565,0,0
243667795,77924348,151,1425210,44178.7,61479600,6425460,0.0309979,4.50842,4.47991,0.387831
243696624,77924348,17110,373442,116.517,6244440,13315.9,0.00031201,0.0356573,0.0361804,0.421478
243680355,77924348,1026,470367,585.628,12347300,69578.8,0.00124505,0.147925,0.147453,0.1369
243696064,77924348,16970,2099670,3203.06,45262400,376574,0.00152551,0.17935,0.174406,0.591811
243671966,77924348,202,2760640,6693.07,84814500,817592,0.00242446,0.296161,0.296031,0.319614
243681037,77924348,1072,358206,416.896,9260380,50981.3,0.00116385,0.142324,0.140478,0.112198
243690517,77924348,16111,766784,1380.83,19456000,163228,0.00180081,0.212874,0.209137,0.298058
243694595,77924348,16703,2708890,3952.02,67236900,477434,0.00145891,0.176247,0.176112,0.486128
243697906,77924348,17462,1731970,1752.03,35713800,208851,0.00101158,0.120586,0.118597,0.461023
243698448,77924348,111220826,1072760,1101.2,21498900,137182,0.00102651,0.127878,0.130573,0.351429
243684287,77924348,15695,34969,44.1459,855806,5010.04,0.00126243,0.143271,0,0
243692871,77924348,16443,957148,967.312,24103900,112533,0.00101062,0.117571,0.115646,0.204794
243698545,77924348,124372440,34839.5,32.5673,484245,3763.7,0.00093478,0.10803,0,0
243674785,77924348,461,382143,741.946,10262000,93898.5,0.00194154,0.245716,0.251887,0.691555
243678908,77924348,930,1678510,2479.96,44673200,289081,0.00147748,0.172224,0.172224,0.252768
243677970,77924348,767,6316910,11886.2,167031000,1506790,0.00188164,0.238533,0.244458,0.905179
243693493,77924348,16549,69938,187.664,1752510,22941.4,0.00268329,0.328025,0.328025,0.2708
243698407,77924348,111220786,104907,180.29,2884570,21211.4,0.00171857,0.202192,0.202192,0.451307
243671995,77924348,209,1171600,1171.77,29835900,138377,0.00100015,0.11811,0.117192,0.264029
243691482,77924348,16240,139876,202.694,2935210,21725.3,0.0014491,0.155318,0.155318,0.0782821
243695228,77924348,16796,34969,75.5526,973727,9231.58,0.00216056,0.263993,0,0
243692220,77924348,16327,279752,401.105,6242800,45273.4,0.00143379,0.161834,0.161834,0.176013
243685523,77924348,15772,174845,190.657,4191960,21892.8,0.00109043,0.125212,0.125212,0.40434
243695712,77924348,16864,2112590,3933.07,50820000,487291,0.00186173,0.23066,0.224189,0.570134
243692896,77924348,16448,136289,165.536,3260330,18988.9,0.0012146,0.139328,0.139189,0.0629691
243692135,77924348,16299,209814,828.898,4145390,95191.2,0.00395063,0.453693,0.453693,0.0996293
243692758,77924348,16419,2337670,2844.23,58858800,330396,0.00121669,0.141336,0.141278,0.275372
243696935,77924348,17152,139876,181.213,3359070,21316.7,0.00129552,0.152397,0.152397,0.279876
243686674,77924348,15862,3437250,6334.87,61910500,702283,0.001843,0.204315,0.208685,0.499832
243682728,77924348,15610,174845,252.915,3127840,28178.5,0.00144651,0.161163,0.161163,0.216508
243692075,77924348,16289,69938,159.825,1558320,17936.2,0.00228524,0.256459,0.256459,0.319331
243698350,77924348,111220722,314115,425.548,8063360,49892.3,0.00135475,0.158834,0.158759,0.30044
243686594,77924348,15858,3322120,5704.56,67996200,641497,0.00171715,0.193099,0.192385,0.292955
243697257,77924348,17262,139169,137.682,2518770,16992.5,0.000989316,0.1221,0.122085,0.111293
243697908,77924348,17463,174845,297.829,4538430,36349.6,0.00170339,0.207896,0.207896,0.192438
243680547,77924348,1049,2460650,2294.47,42969700,259667,0.000932464,0.105528,0.103619,0.576077
243697018,77924348,17175,530787,399.969,11704300,45404,0.00075354,0.0855409,0.0847912,0.330722
243677372,77924348,683,1345890,2729.06,41242200,356106,0.00202769,0.264587,0.263448,0.302043
243667593,77924348,68,1046800,11507.2,24625800,1665100,0.0109927,1.59066,1.56453,0.816213
243683203,77924348,15628,174845,210.475,3478700,23446.1,0.00120378,0.134096,0.134096,0.0997599
243679811,77924348,980,174845,280.45,4313380,31728.6,0.00160399,0.181467,0.181467,0.161705
243681727,77924348,10723,3510440,4420.41,106920000,593101,0.00125922,0.168953,0.166607,0.395219
243678096,77924348,805,283847,137.866,3177120,17560.2,0.000485705,0.0618651,0.0699546,1.29875
243698079,77924348,17525,1764560,2232.74,36409500,274663,0.00126533,0.155655,0.15456,0.41962
243698370,77924348,111220750,232622,182.016,4402840,20863.8,0.000782453,0.0896897,0.0896806,0.517076
243677875,77924348,741,419539,533.859,10960900,64751.7,0.00127249,0.15434,0.154345,0.195582
243689965,77924348,16049,2894290,6124.65,79992400,779382,0.00211611,0.269282,0.269247,0.259455
243698170,77924348,17555,69938,62.4226,1477770,6991.18,0.000892542,0.0999625,0.0999625,0.138138
243675983,77924348,577,1078540,1761.84,32642600,227328,0.00163353,0.210773,0.21207,0.171793
243698183,77924348,17565,448045,366.971,6852340,46251.1,0.00081905,0.103229,0.102493,0.528267
243675939,77924348,576,34969,25.0309,702844,2727.65,0.000715804,0.0780018,0,0
243685173,77924348,15739,513734000,1927150,12182400000,263211000,0.00375126,0.512348,0.482752,2.12267
243676537,77924348,610,2239820,3440.99,67449900,491215,0.00153628,0.21931,0.218919,0.828877
243678053,77924348,788,1089150,952.576,17805600,103179,0.000874603,0.0947334,0.0968202,0.532577
243682073,77924348,15568,17712600,23867.9,318866000,2683140,0.00134751,0.151482,0.151351,0.352204
243683516,77924348,15674,489560,684.356,10013800,75752.1,0.0013979,0.154735,0.154735,0.0746895
243674201,77924348,426,676966,1100.19,14002200,124265,0.00162518,0.183562,0.184929,0.108822
243671978,77924348,204,352653,9171.34,14195700,1301950,0.0260067,3.69187,3.67857,0.374697
243673248,77924348,329,14801600,24103.5,409338000,2998830,0.00162844,0.202602,0.205212,0.559848
243679589,77924348,965,547628,265.224,8727830,35281.6,0.000484315,0.0644262,0.0634441,0.649671
243691491,77924348,16242,244783,323.164,4817560,33852.2,0.00132021,0.138295,0.138295,0.179911
243681863,77924348,10737,1360460,4344.03,45527700,536922,0.00319307,0.394663,0.394173,0.252441
243692313,77924348,16345,1743440,2201.22,38253700,247320,0.00126257,0.141857,0.141004,0.413854
243698345,77924348,111220718,330138,417.621,8378850,48424.6,0.00126499,0.14668,0.146414,0.214515
243693151,77924348,16470,209814,257.594,4529670,29016.3,0.00122773,0.138295,0.138295,0.131526
243697597,77924348,17379,1592240,1889.9,30260300,258319,0.00118695,0.162237,0.160076,0.604384
243679774,77924348,977,331316,606.927,8453270,84894.7,0.00183187,0.256235,0.259043,0.234614
243697811,77924348,17419,1005190,2055.44,26257400,250034,0.00204482,0.248743,0.247121,0.486188
243667660,77924348,92,341439,757.767,7852910,87232.1,0.00221934,0.255484,0.253739,0.282806
243698085,77924348,17527,174845,201.724,4527580,24121.8,0.00115373,0.137961,0.137961,0.322557
243698093,77924348,17531,277233,376.581,5606600,47926.9,0.00135836,0.172876,0.173472,0.330073
243674125,77924348,411,1336800,1787.3,23695900,192674,0.001337,0.144131,0.144497,0.210304
243680656,77924348,1061,139852,338.283,3705250,39949.1,0.00241886,0.285652,0.285644,0.245005
243685931,77924348,15808,69938,89.9846,1667090,9538.16,0.00128663,0.13638,0.13638,0.12927
243667653,77924348,90,67910.7,98.1509,1197820,12284.8,0.00144529,0.180897,0.177174,0.145433
243697436,77924348,17313,2544720,2296.03,53655700,273144,0.000902275,0.107338,0.106619,0.470987
243697506,77924348,17340,1678280,2022.67,41476900,236673,0.0012052,0.141021,0.141019,0.28333
243690230,77924348,16072,18529800,44554.6,524357000,6145050,0.00240448,0.33163,0.327377,1.1281
243697951,77924348,17476,9410670,9852.01,175952000,1260880,0.0010469,0.133984,0.130765,0.656087
243672299,77924348,244,10812400,215112,313707000,30775600,0.019895,2.84633,2.72591,0.750775
243694123,77924348,16638,328018,384.157,6255320,42187.9,0.00117115,0.128615,0.127781,0.495549
243680593,77924348,1054,873176,1530.49,18328400,202596,0.00175278,0.232022,0.231889,0.602452
243674312,77924348,442,1360820,1100.35,26257100,162150,0.000808596,0.119156,0.118967,1.04383
243697855,77924348,17437,4613610,4684.27,82542000,604219,0.00101532,0.130964,0.126167,0.643135
243667754,77924348,123,289118,414.963,6223330,47692.2,0.00143527,0.164958,0.167196,0.334887
243672468,77924348,258,5664980,7334.99,123887000,870801,0.0012948,0.153717,0.153717,1.26705
243677099,77924348,645,44044600,87616,1420610000,11531300,0.00198925,0.261811,0.256708,0.545409
243693146,77924348,16469,2123560,2516.41,50102300,293353,0.00118499,0.138142,0.13655,0.20204
243690251,77924348,16077,18529800,44554.6,524357000,6145050,0.00240448,0.33163,0.327377,1.1281
243674088,77924348,406,682040,771.276,15234900,86490.6,0.00113084,0.126812,0.125976,0.219309
243677281,77924348,670,2505720,3185.23,53656700,423360,0.00127118,0.168957,0.177118,0.75053
243674696,77924348,450,971666,386.858,12633800,48256.9,0.000398138,0.0496641,0.0486292,0.414813
243696457,77924348,17081,1818390,2818.41,46273900,332072,0.00154995,0.182619,0.182619,0.48501
243667189,77924348,50,279752,643.185,7298320,78368.7,0.00229913,0.280136,0.280136,0.242898
243687396,77924348,15917,7806330,80950.4,173184000,11481300,0.0103698,1.47077,1.45683,0.893305
243693245,77924348,16493,495884,541.255,11342300,62102.4,0.00109149,0.125236,0.123009,0.276537
243675004,77924348,480,164002,254.87,3423120,28565.5,0.00155407,0.174178,0.174902,0.157368
243693988,77924348,16611,108484,148.786,2373930,17568.5,0.00137151,0.161946,0.151729,0.61379
243676577,77924348,614,1013790,1170.87,17316900,129621,0.00115494,0.127857,0.127853,0.179369
243680993,77924348,1065,99577100,110788,2085030000,13291100,0.00111258,0.133476,0.130426,0.625557
243694857,77924348,16730,209814,311.671,4911720,36547.9,0.00148546,0.174192,0.174192,0.20259
243695023,77924348,16774,520874,861.661,14071700,111353,0.00165426,0.213781,0.212787,0.621007
243691345,77924348,16224,104907,163.24,2188270,18037.6,0.00155605,0.171939,0.171939,0.0470232
243684397,77924348,15701,454023,494.862,7568440,53542.4,0.00108995,0.117929,0.11802,0.297683
243677626,77924348,720,489346,1023.41,13400600,124814,0.00209139,0.255062,0.255011,0.418773
243677955,77924348,764,619850,1051.27,12405900,121133,0.00169601,0.195422,0.190393,0.430159
243678294,77924348,837,577115,1339.25,15040000,170534,0.00232059,0.295494,0.287492,0.647064
243697649,77924348,17400,1676880,1952.81,40457700,227708,0.00116454,0.135792,0.135737,0.402291
243694948,77924348,16755,34969,58.6463,1016580,7303.58,0.00167709,0.208859,0,0
243681050,77924348,1073,47786900,62774,1171280000,7895760,0.00131362,0.165228,0.165681,0.585968
243696582,77924348,17103,990157,1142.64,24968600,136139,0.001154,0.137492,0.133585,0.484783
243687508,77924348,15925,896300,6100.15,19616500,796460,0.00680592,0.888608,0.878325,1.28495
243681642,77924348,10703,7932790,16835.9,210135000,2119880,0.00212231,0.26723,0.262074,0.382261
243692240,77924348,16331,420983,736.351,11015200,89955.1,0.00174912,0.213679,0.214285,0.118659
243693897,77924348,16597,174845,313.717,4446760,38339.6,0.00179426,0.219278,0.219278,0.152331
243697877,77924348,17448,34660.8,38.802,461815,6100.38,0.00111948,0.176002,0,0
243692383,77924348,16364,2190790,2859.68,42100700,317043,0.00130532,0.144717,0.139986,0.563489
243696523,77924348,17092,18669100,19089.5,389499000,2196240,0.00102252,0.11764,0.113978,0.637906
243679081,77924348,952,4146010,8800.48,83998700,980512,0.00212264,0.236495,0.22956,0.433031
243684596,77924348,15721,34969,35.2741,483073,3744.07,0.00100872,0.107068,0,0
243690565,77924348,16121,10348700,21543.9,279840000,2727290,0.0020818,0.263539,0.258665,0.381796
243681258,77924348,1107,2234790,2369.77,44247500,307955,0.0010604,0.1378,0.13776,0.433814
243693358,77924348,16523,69526.6,199.185,1993100,25292.9,0.00286488,0.363787,0.363485,0.19868
243682395,77924348,15602,1503670,2602.11,28043000,293954,0.00173051,0.195491,0.195491,0.238793
243698056,77924348,17512,383034,656.879,7941220,89251.8,0.00171494,0.233013,0.233284,0.376512
243667702,77924348,103,34969,68.6345,767126,7768.63,0.00196272,0.222158,0,0
243685820,77924348,15793,1852200,1742.3,35595900,178592,0.000940664,0.0964217,0.0964182,0.145225
243686971,77924348,15900,581407,849.045,10804000,92037.6,0.00146033,0.158302,0.159657,0.19026
243697239,77924348,17251,2820150,2610.66,54645300,303296,0.000925717,0.107546,0.106619,0.408493
243667699,77924348,99,1157850,1091.83,18213200,126127,0.00094298,0.108932,0.106966,0.408303
243689593,77924348,16021,62206400,89683.8,1567290000,11289700,0.00144171,0.181488,0.182506,0.562783
243692743,77924348,16414,174845,280.864,5132410,33427,0.00160636,0.191181,0.191181,0.0793512
243698509,77924348,111220848,314721,710.688,8831390,86795,0.00225815,0.275784,0.275784,0.310967
243671531,77924348,165,1608570,3260.92,37455200,388507,0.00202721,0.241523,0.241523,0.468501
243698203,77924348,17584,34969,30.7231,851855,3466.82,0.000878582,0.0991397,0,0
243686806,77924348,15876,202537,300.454,4279650,33367.2,0.00148345,0.164747,0.162714,0.212992
243691189,77924348,16198,174845,483.364,3946570,68646.4,0.00276453,0.392613,0.392613,0.443361
243691264,77924348,16203,174845,483.364,3946570,68646.4,0.00276453,0.392613,0.392613,0.443361
243698437,77924348,111220816,314721,942.564,10127000,116283,0.00299492,0.369481,0.369481,0.131433
243675739,77924348,566,1771250,2772.18,32177900,298722,0.0015651,0.16865,0.166236,0.343689
243692152,77924348,16302,174845,443.817,3213160,48993.6,0.00253835,0.280211,0.280211,0.111908
243667079,77924348,10,7953980,19464.6,214802000,2576440,0.00244715,0.323918,0.319287,0.973867
243694075,77924348,16630,34969,54.4406,790069,6309.23,0.00155683,0.180424,0,0
243673152,77924348,321,68534.8,118.043,1731320,14155.1,0.00172238,0.206539,0.206544,0.0202832
243675340,77924348,512,109705000,175623,3093830000,22570800,0.00160087,0.205741,0.201223,0.593567
243697900,77924348,17457,103845,128.025,2177320,15945.4,0.00123284,0.15355,0.153574,0.120932
243696945,77924348,17154,839256,1311.33,16090000,148967,0.00156249,0.177498,0.177498,0.383129
243677494,77924348,702,705316,1035.28,18601700,122494,0.00146783,0.173672,0.173213,0.114023
243678176,77924348,822,27300200,44618.5,618373000,5293230,0.00163437,0.19389,0.188936,0.491684
243693335,77924348,16511,34969,84.0961,777483,10065.3,0.00240488,0.287835,0,0
243697073,77924348,17196,524495,571.012,11635000,64876.8,0.00108869,0.123694,0.123689,0.510729
243677251,77924348,666,139876,274.587,3802130,33174.3,0.00196307,0.237169,0.237169,0.245684
243694029,77924348,16619,423164,544.454,8881950,69039,0.00128663,0.163149,0.161387,0.248399
243672594,77924348,272,139876,246.438,2710930,27232.2,0.00176183,0.194688,0.194688,0.0775332
243680187,77924348,1010,69938,100.946,1779420,11689.4,0.00144337,0.167139,0.167139,0.107447
243681079,77924348,1077,34969,41.8827,834753,4524.15,0.00119771,0.129376,0,0
243698312,77924348,111220656,27361.9,25.7482,620446,2915.61,0.000941024,0.106557,0,0
243685400,77924348,15762,1049070,1246.46,23028400,144740,0.00118816,0.13797,0.13797,0.474527
243674053,77924348,401,294715,408.701,7177730,55707.2,0.00138677,0.18902,0.180455,0.27493
243694054,77924348,16626,4559100,5519.8,103889000,633379,0.00121072,0.138926,0.138758,0.33457
243693297,77924348,16500,469503,554.55,8603680,62977.8,0.00118114,0.134137,0.132524,0.471147
243690592,77924348,16126,24285000,43718.3,611928000,5329810,0.00180022,0.21947,0.215851,0.448334
243697979,77924348,17488,1518370,1301.97,27291800,173301,0.00085748,0.114136,0.115336,0.64045
243674774,77924348,460,174805,276.971,4499270,33115.5,0.00158446,0.189442,0.189431,0.162809
243675049,77924348,484,1328820,10466,32265000,1665980,0.00787616,1.25373,1.25373,0.559392
243690684,77924348,16141,8850920,15020.7,223300000,1789970,0.00169707,0.202235,0.199851,0.286799
243697985,77924348,17490,349690,538.764,9135400,63921,0.00154069,0.182793,0.182793,0.418823
243689854,77924348,16040,5140510,8242.49,150060000,1108430,0.00160344,0.215626,0.210473,0.748311
243679092,77924348,954,34965.1,59.8726,888955,7194.63,0.00171235,0.205766,0,0
243676472,77924348,606,1463620,4382.49,46850000,616389,0.00299429,0.421141,0.420251,0.816865
243696167,77924348,17013,594473,1254.71,13024300,144599,0.00211062,0.243238,0.243238,0.370152
243695629,77924348,16851,323061,409.568,7443730,47364.5,0.00126777,0.146612,0.148661,0.183517
243681293,77924348,1117,9834620,11601.4,228035000,1338090,0.00117965,0.13606,0.135726,0.580786
243673301,77924348,335,69855.8,359.92,1635570,43764.7,0.00515233,0.6265,0.626469,0.198916
243667380,77924348,63,69938,141.789,1541890,15068.4,0.00202735,0.215453,0.215453,0.0142331
243680533,77924348,1048,6116230,7449.84,143380000,913467,0.00121804,0.149351,0.14938,0.399855
243697513,77924348,17343,1573380,1822.24,38592700,212147,0.00115817,0.134835,0.134834,0.225381
243671589,77924348,169,804287,1702.11,22973200,208777,0.00211629,0.25958,0.25958,0.204495
243671943,77924348,199,1757650,8564.26,36028600,1096550,0.00487256,0.623871,0.616926,1.35616
243695939,77924348,16926,5712240,8051.84,154342000,998973,0.00140958,0.174883,0.176313,0.334624
243667752,77924348,122,1720320,1206,28775000,142027,0.00070103,0.0825586,0.0823138,0.395304
243697283,77924348,17277,1958090,2720.26,47104400,318778,0.00138924,0.162801,0.162802,0.229958
243695689,77924348,16861,818046,955.514,17701400,116286,0.00116804,0.142151,0.141388,0.463006
243697048,77924348,17185,1137830,955.655,22685000,107162,0.000839892,0.0941811,0.0938385,0.594031
243667746,77924348,115,34969,74.6699,1010920,9139.95,0.00213532,0.261373,0,0
243680285,77924348,1017,17183400,22328,443237000,2805240,0.0012994,0.163253,0.165606,0.39498
243681342,77924348,1128,1464780,2751.88,44289000,359813,0.00187871,0.245644,0.243171,0.198562
243695806,77924348,16886,229072,336.456,4240310,41547.9,0.00146877,0.181374,0.180412,0.552056
243672036,77924348,215,1911440,2728.5,48109900,325926,0.00142746,0.170514,0.168687,0.504574
243678921,77924348,931,1853050,2155.38,31856800,240047,0.00116316,0.129542,0.129537,0.495318
243673939,77924348,378,3233080,4375.29,78969000,514215,0.00135329,0.159048,0.158849,0.129257
243679790,77924348,978,1486240,1088.89,19402200,161426,0.000732646,0.108614,0.105987,0.847925
243697030,77924348,17179,104907,325.296,3420380,39462.1,0.00310081,0.376163,0.376163,0.0686025
243678109,77924348,809,3458840,4159.24,65707900,435773,0.0012025,0.125988,0.125999,0.269309
243697776,77924348,17406,34969,65.6507,898352,7875.18,0.0018774,0.225205,0,0
243698522,77924348,111220874,349690,538.764,9135400,63921,0.00154069,0.182793,0.182793,0.418823
243677427,77924348,691,698140,1242.28,18522500,147596,0.00177942,0.211414,0.211245,0.402449
243678417,77924348,852,3281070,2972.15,74618500,346198,0.000905846,0.105514,0.105427,0.240129
243695952,77924348,16929,1512920,1417.36,39041600,175855,0.000936836,0.116235,0.115777,0.232337
243696543,77924348,17095,4641330,4315.08,100640000,502684,0.000929706,0.108306,0.102696,0.716588
243676515,77924348,609,209814,283.42,4738380,32075.3,0.00135082,0.152875,0.152875,0.181284
243674229,77924348,431,378873,676.431,10357600,83363.8,0.00178538,0.220031,0.21584,0.323481
243694704,77924348,16719,1567500,2278.73,36569100,270419,0.00145374,0.172516,0.171777,0.359629
243689495,77924348,16011,3752870,5965.08,93106300,762091,0.00158947,0.203069,0.202437,0.515505
243667602,77924348,77,64734.7,63.1541,1498050,7216.15,0.000975584,0.111473,0.111,0.118687
243692406,77924348,16375,43138200,57925.3,1090610000,6925730,0.00134278,0.160548,0.158154,0.475233
243690794,77924348,16158,244783,396.264,5016250,50799.8,0.00161884,0.20753,0.20753,0.613885
243694657,77924348,16712,256946,476.757,5199650,55732.9,0.00185548,0.216906,0.21768,0.106255
243671637,77924348,170,1130640,1552.49,31377000,205216,0.00137311,0.181505,0.181271,0.3142
243695811,77924348,16889,1919550,2945.4,44556800,349235,0.00153442,0.181936,0.181856,0.761221
243673585,77924348,351,3423870,4123.16,65036800,431963,0.00120424,0.126162,0.126173,0.269969
243675549,77924348,542,2762200,8575.28,82469000,1233010,0.00310452,0.446386,0.442518,0.730005
243688246,77924348,15961,1410550,44138.9,58759300,6296240,0.0312921,4.46369,4.42863,0.216081
243689033,77924348,15998,1784140,3747.74,37077900,411062,0.00210059,0.230398,0.229488,0.230446
243692436,77924348,16379,139876,756.519,3194070,94304,0.0054085,0.674197,0.674197,0.13188
243672972,77924348,302,7855640,28912.7,220133000,3988710,0.0036805,0.507752,0.502474,0.697219
243674139,77924348,415,5711070,10488.7,144084000,1310230,0.00183655,0.229419,0.226329,0.414139
243693485,77924348,16547,87201.7,150.578,2071190,17793.9,0.00172678,0.204055,0.192902,0.481232
243697774,77924348,17405,34969,92.4824,982790,11380.5,0.0026447,0.325446,0,0
243698159,77924348,17550,582509,300.974,7465930,40848.9,0.000516685,0.0701258,0.0730464,0.656571
243692347,77924348,16355,6076670,7177.03,125569000,786950,0.00118108,0.129503,0.127362,0.485295
243697426,77924348,17309,34969,67.5977,1005420,8319.12,0.00193307,0.2379,0,0
243697163,77924348,17224,451226,434.568,9666520,49667.9,0.000963083,0.110073,0.110548,0.361085
243692215,77924348,16326,279752,401.105,6242800,45273.4,0.00143379,0.161834,0.161834,0.176013
243697168,77924348,17226,451226,434.568,9666520,49667.9,0.000963083,0.110073,0.110548,0.361085
243675563,77924348,543,1236370,1697.08,25575800,203854,0.00137264,0.164882,0.16122,0.536816
243689654,77924348,16025,8342130,14715.8,243367000,1890150,0.00176404,0.226579,0.229961,0.458192
243674815,77924348,467,6574170,10828.2,137283000,1204520,0.00164709,0.18322,0.18322,0.355005
243681253,77924348,1105,320666,496.354,6807450,54463.2,0.00154788,0.169844,0.171791,0.354292
243697624,77924348,17390,686855,622.113,14256700,72965.9,0.000905741,0.106232,0.10485,0.444854
243673042,77924348,310,839256,938.334,18128800,106364,0.00111806,0.126736,0.126736,0.15109
243681571,77924348,10692,1227340,1022.93,19718000,115892,0.000833453,0.0944249,0.0944903,0.682765
243674682,77924348,448,596798,4937.54,13738300,791277,0.00827338,1.32587,1.30068,0.541791
243675267,77924348,504,2611300,4018.27,66573700,475850,0.0015388,0.182228,0.181439,0.194678
243686745,77924348,15868,1669700,3966.98,36299000,459964,0.00237587,0.275478,0.28738,0.717282
243688263,77924348,15962,228656,5898.88,8825520,828716,0.025798,3.62429,3.57888,0.340927
243689706,77924348,16028,6007300,11013.1,175372000,1384190,0.00183329,0.230418,0.233574,0.588118
243671820,77924348,183,1412010,16804.7,34090000,2271170,0.0119012,1.60846,1.56689,0.879766
243694108,77924348,16635,244783,345.972,5720400,37608.6,0.00141338,0.153641,0.153641,0.15327
243690442,77924348,16095,112135,280.105,2654920,40489.3,0.00249793,0.361077,0.355913,0.199008
243694306,77924348,16664,734349,1145.03,21309800,141043,0.00155925,0.192065,0.192065,0.1593
243677313,77924348,674,34969,99.339,1065780,12427.7,0.00284077,0.355391,0,0
243677908,77924348,749,2026290,3382.06,42990600,370307,0.00166909,0.182751,0.182665,0.377861
243684304,77924348,15696,664408,866.025,13952300,98385.5,0.00130345,0.14808,0.14808,0.230354
243693995,77924348,16612,1576650,2183.18,36420600,261877,0.0013847,0.166097,0.16527,0.249213
243692140,77924348,16300,34969,110.403,690785,12235.3,0.00315718,0.349889,0,0
243678736,77924348,895,1162360,2772.11,31030600,366913,0.00238488,0.31566,0.316951,0.575216
243683413,77924348,15663,370423,391.31,5959750,42614.3,0.00105639,0.115042,0.115371,0.205149
243688002,77924348,15950,1680880,1637.55,28933700,179036,0.000974218,0.106513,0.106822,0.419429
243697982,77924348,17489,454404,444.535,8389140,51844.6,0.000978283,0.114094,0.114089,0.254562
243697453,77924348,17318,3910870,3899.44,85343300,458198,0.000997077,0.11716,0.116389,0.434343
243667194,77924348,52,871721,1743.81,21347800,205883,0.00200043,0.23618,0.232125,0.336394
243674849,77924348,470,388524,332.601,7801460,36013.8,0.000856064,0.092694,0.0918675,0.14742
243685057,77924348,15728,419628,758.151,6404920,86150.5,0.00180672,0.205302,0.205302,0.457243
243691417,77924348,16228,1098850,1019.88,20723100,109996,0.000928137,0.100101,0.0985582,0.249524
243667701,77924348,101,1933300,1820.2,39655900,209678,0.000941499,0.108456,0.108094,0.466269
243667709,77924348,106,171955,130.535,3746880,14591.7,0.000759122,0.0848578,0.08485,0.116149
243672933,77924348,295,2287880,3701.94,44113300,399029,0.00161806,0.174409,0.173083,0.316367
243697267,77924348,17266,943684,1247,20973300,144788,0.00132142,0.153428,0.153411,0.260459
243686222,77924348,15834,11635500,17656.7,243456000,2011240,0.00151749,0.172854,0.175334,0.392309
243687085,77924348,15911,12197400,220382,335911000,31481600,0.018068,2.58101,2.52425,0.833951
243688124,77924348,15954,196502,220.041,3015890,25044.5,0.00111979,0.127452,0.127168,0.38725
243694869,77924348,16731,34969,51.708,815532,5957.37,0.00147868,0.170362,0,0
243698543,77924348,112892315,174845,465.269,5288910,57867.1,0.00266104,0.330962,0.330962,0.229347
243681379,77924348,1141,494836,807.374,9253930,87363.1,0.0016316,0.17655,0.173913,0.329256
243677962,77924348,765,92441.4,75.0816,2097700,8607.08,0.000812208,0.0931086,0.0924581,0.123253
243696275,77924348,17030,485219,561.699,10628500,64198.6,0.00115762,0.132309,0.131244,0.332722
243679744,77924348,975,34969,55.7906,928037,6523.51,0.00159543,0.186551,0,0
243694100,77924348,16634,874095,922.488,21075800,102735,0.00105536,0.117532,0.117528,0.225439
243697319,77924348,17297,33841,41.9688,879357,5139.49,0.00124018,0.151872,0,0
243697096,77924348,17204,419628,469.988,9595640,53164.5,0.00112001,0.126694,0.126694,0.476747
243696314,77924348,17044,1211100,1390.52,26694600,162269,0.00114815,0.133985,0.127589,0.606771
243697475,77924348,17326,437635,214.187,5706020,25744.7,0.000489419,0.058827,0.0584501,0.376476
243688856,77924348,15995,1656570,2868.53,33930400,317882,0.00173161,0.191891,0.187432,0.301387
243678042,77924348,785,384654,601.664,7929500,66275,0.00156417,0.172298,0.172298,0.11177
243680339,77924348,1022,3381560,4444.8,79980500,518301,0.00131443,0.153273,0.154448,0.325532
243681547,77924348,10687,3963330,3712.84,78874500,455816,0.0009368,0.115009,0.117669,0.764991
