id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248931189,79669511,669,28862000,3415270,1716770000,609420000,0.118331,21.1149,21.1033,0.397691
248945473,79669511,17026,629442,37542.4,30557700,6587450,0.0596439,10.4655,10.4655,0.364285
248941758,79669511,16501,174845,27396.6,10432400,4810020,0.156691,27.5102,27.5102,0.0503555
248933676,79669511,938,2125720,119975,72751700,20995500,0.0564399,9.87689,9.75645,0.432079
248935862,79669511,15750,589948000,66573100,33267500000,11829800000,0.112846,20.0523,20.0433,0.439722
248938871,79669511,16134,6224480,559665,298251000,105601000,0.0899135,16.9654,16.9654,0.481261
248945083,79669511,16966,104907,10350.9,5258490,1855970,0.098667,17.6916,17.6916,0.292731
248930320,79669511,510,384659,45475.5,22140600,7935300,0.118223,20.6295,20.6295,0.137529
248929910,79669511,343,312049000,32282300,15604300000,5655970000,0.103453,18.1253,18.0649,0.469118
248934078,79669511,1049,3112240,267835,187537000,48580100,0.0860585,15.6094,15.6094,0.259263
248940302,79669511,16279,34969,6035.4,2229280,1040320,0.172593,29.7498,0,0
248930646,79669511,599,1014100,161604,62878600,28265500,0.159357,27.8725,27.8725,0.181951
248944058,79669511,16810,73994300,7532880,4528890000,1393260000,0.101804,18.8292,18.8293,0.425771
248939442,79669511,16194,734349,103724,46249100,18482200,0.141246,25.1681,25.1681,0.15365
248935214,79669511,10725,4161310,385418,266942000,74523000,0.0926193,17.9085,17.9085,0.453675
248935228,79669511,10729,1433730,98194.1,83650800,18067000,0.0684886,12.6014,12.6014,0.26978
248940121,79669511,16264,909194,166339,61273200,29311000,0.182953,32.2384,32.2384,0.162853
248935617,79669511,15633,419628,30747.5,15930800,5367230,0.0732732,12.7904,12.7904,0.392218
248940830,79669511,16349,1888330,253982,110485000,45700900,0.134501,24.2018,24.2018,0.229554
248938411,79669511,16066,3112240,532722,215797000,95598700,0.17117,30.717,30.717,0.14171
248948787,79669511,111220778,34969,1122.01,1161930,185105,0.032086,5.2934,0,0
248928722,79669511,53,69938,5818.04,3280380,947755,0.0831885,13.5514,13.5514,0.0475124
248933044,79669511,874,174845,17436.3,8534230,3012970,0.0997245,17.2322,17.2322,0.0774227
248930439,79669511,556,1223920,220296,86400200,39153600,0.179993,31.9905,31.9905,0.131183
248929329,79669511,250,1748450,184320,94637300,34150000,0.105419,19.5316,19.5316,0.155066
248929984,79669511,375,32556100,2694050,1539170000,498657000,0.0827508,15.3168,15.3168,0.446929
248942325,79669511,16620,69938,7720.07,3495700,1264670,0.110385,18.0827,18.0827,0.0944263
248947219,79669511,17376,34969,2968.98,1699960,493505,0.0849031,14.1126,0,0
248946324,79669511,17152,174845,14433.5,7532410,2439660,0.0825501,13.9533,13.9533,0.136679
248946762,79669511,17257,1468570,112992,64536700,19223900,0.07694,13.0902,13.0899,0.167557
248947304,79669511,17398,69084.4,5092.85,2551380,927052,0.0737192,13.4191,13.4191,0.00206407
248941690,79669511,16493,559504,70057.8,31904300,12364600,0.125214,22.0992,22.0992,0.245119
248946669,79669511,17229,1538640,97219.5,65645300,16170000,0.0631855,10.5093,10.5093,0.447936
248937949,79669511,16021,85080500,8689410,4774660000,1515050000,0.102132,17.8072,17.8019,0.445282
248945590,79669511,17041,979132,47543.3,34449100,7543290,0.0485565,7.70406,7.70406,0.323052
248931121,79669511,664,1433730,196502,84051500,35582600,0.137057,24.8182,24.8182,0.129037
248929106,79669511,247,5210380,740320,311837000,131169000,0.142086,25.1745,25.1745,0.174244
248935945,79669511,15768,664411,77986.4,38369900,14346300,0.117377,21.5925,21.5925,0.219655
248948798,79669511,111220784,349690,29420.6,17723700,4857990,0.0841335,13.8923,13.8923,0.221721
248936200,79669511,15812,3426960,527788,225650000,89850200,0.154011,26.2186,26.2186,0.110343
248945406,79669511,17009,244783,27391.2,12716300,4741860,0.1119,19.3717,19.3717,0.127352
248936335,79669511,15843,5734920,418736,254476000,72597000,0.0730152,12.6588,12.6588,0.480173
248929989,79669511,378,6993800,900472,410494000,152346000,0.128753,21.783,21.783,0.22327
248944802,79669511,16900,489566,78704.6,31845600,14448900,0.160764,29.5137,29.5137,0.173937
248946438,79669511,17169,104907,8387.45,5071390,1436960,0.0799513,13.6975,13.6975,0.277481
248948125,79669511,17555,69937.9,7325.28,3484220,1227830,0.10474,17.556,17.556,0.101574
248935989,79669511,15777,2028200,238165,115145000,43345900,0.117427,21.3716,21.3716,0.154904
248930170,79669511,470,489566,49142.1,24938900,8915890,0.100379,18.2118,18.2118,0.246469
248930244,79669511,496,139876,25759.8,9913330,4587970,0.184162,32.8003,32.8003,0.0669875
248942693,79669511,16696,979132,156226,65670000,27145400,0.159556,27.724,27.724,0.15692
248930962,79669511,634,279752,44750.7,18740200,8268410,0.159965,29.5562,29.5562,0.123136
248935673,79669511,15675,1958180,257287,100771000,44893200,0.131391,22.926,22.9252,0.50252
248946745,79669511,17250,9595860,564226,345666000,96300100,0.0587989,10.0356,10.0224,0.433292
248948160,79669511,17565,446040,20895.6,12488400,3475310,0.0468469,7.79147,7.69457,0.657743
248936410,79669511,15856,41613100,4909570,2356560000,822387000,0.117981,19.7627,19.7627,0.257492
248935651,79669511,15667,3461740,417752,167893000,72526700,0.120677,20.9509,20.95,0.5652
248945121,79669511,16971,664411,100711,42461000,18648700,0.151579,28.0681,28.0681,0.129595
248928967,79669511,162,314721,54185.6,22201700,10065900,0.17217,31.9837,31.9837,0.0990739
248945193,79669511,16986,2762550,292195,138029000,51101800,0.10577,18.498,18.498,0.196459
248932633,79669511,829,524535,40941.8,24123000,6719080,0.0780536,12.8096,12.8096,0.15167
248944900,79669511,16930,909194,35506.2,32406500,5839320,0.0390524,6.42252,6.42252,0.29112
248938685,79669511,16111,839256,138684,53740300,24934200,0.165247,29.7098,29.7098,0.0938681
248949071,79669511,112892315,174845,23643.8,10245100,4263580,0.135227,24.3849,24.3849,0.143866
248936399,79669511,15854,8322620,705255,403835000,121696000,0.0847395,14.6223,14.6223,0.354963
248929716,79669511,288,1433730,207626,90923800,36263500,0.144816,25.2932,25.2932,0.146652
248941169,79669511,16391,139876,17215.7,8793580,3253600,0.123078,23.2606,23.2606,0.146826
248946098,79669511,17139,524535,42277.5,23226300,7014720,0.0806,13.3732,13.3732,0.165964
248944194,79669511,16840,24618100,2372480,1548020000,442641000,0.0963713,17.9803,17.9803,0.431936
248946796,79669511,17266,943544,63801.1,37562400,10733400,0.0676186,11.3756,11.3737,0.197132
248928817,79669511,95,9826290,1681710,672739000,302433000,0.171144,30.7779,30.7779,0.163813
248933275,79669511,905,1258100,108626,61397700,18457900,0.0863413,14.6713,14.6668,0.323967
248928867,79669511,114,139846,7449.25,5263530,1256930,0.0532676,8.98796,8.98783,0.15846
248942284,79669511,16612,1713480,209936,92745400,36816000,0.12252,21.4861,21.4861,0.161402
248930034,79669511,402,4471070,509402,253553000,88976300,0.113933,19.9005,19.8843,0.383669
248936619,79669511,15905,42762000,2786380,2268090000,504982000,0.0651601,11.8091,11.7982,0.360992
248939461,79669511,16196,524535,74390.3,33241800,13110800,0.141821,24.9952,24.9952,0.135711
248937007,79669511,15938,2516780,393676,157231000,70069600,0.156421,27.8409,27.8381,0.141433
248946856,79669511,17289,34911.3,460.504,593029,85754.6,0.0131907,2.45636,0,0
248941481,79669511,16463,629442,74438.6,35415600,13076700,0.118261,20.7751,20.7751,0.225878
248940478,79669511,16310,14547100,1673560,781702000,295260000,0.115044,20.2968,20.2968,0.381088
248941864,79669511,16544,1223920,164951,70303600,28953600,0.134773,23.6566,23.6566,0.183227
248946693,79669511,17237,1608160,115317,66605100,19080200,0.0717078,11.8647,11.8625,0.444114
248937914,79669511,16013,11889500,1669230,773767000,293007000,0.140396,24.6443,24.6443,0.13364
248932952,79669511,862,2482800,367160,153880000,63539900,0.147882,25.592,25.592,0.0816469
248939962,79669511,16245,454597,57262.9,25969800,10347600,0.125964,22.7621,22.7621,0.149786
248943862,79669511,16781,384659,48211.4,21363200,8551260,0.125335,22.2308,22.2308,0.224624
248932157,79669511,747,174845,31643.2,12110600,5561430,0.180978,31.8077,31.8077,0.0786205
248938451,79669511,16074,19198000,2543520,1250450000,453576000,0.132489,23.6262,23.6262,0.361596
248931032,79669511,648,7798090,990771,538021000,177669000,0.127053,22.7836,22.7836,0.217266
248935830,79669511,15730,314721,14770.7,10845100,2385480,0.0469328,7.57968,7.57968,0.507535
248945850,79669511,17094,34969,411.196,730083,67158.2,0.0117589,1.92051,0,0
248930479,79669511,571,3741680,639466,255155000,119191000,0.170903,31.8548,31.8548,0.167934
248933879,79669511,1007,11434900,1446990,757151000,273077000,0.126542,23.8811,23.8811,0.347039
248937616,79669511,15991,8030430,1209920,479841000,220910000,0.150666,27.5091,27.4828,0.29526
248930262,79669511,500,47273500,4928820,2660490000,890756000,0.104262,18.8426,18.841,0.507923
248946774,79669511,17260,139865,10029.1,5982010,1717990,0.0717056,12.2832,12.2831,0.156644
248937246,79669511,15953,349677,38309.1,16306500,7259210,0.109556,20.7598,20.7596,0.515229
248948746,79669511,111220756,979132,52867.2,38633200,8754660,0.053994,8.94125,8.94125,0.563954
248943670,79669511,16755,34969,5423.92,2240340,967998,0.155107,27.6816,0,0
248931822,79669511,685,1608570,220615,96616500,39832000,0.137149,24.7623,24.7623,0.130293
248930151,79669511,453,75096000,7857620,4273990000,1353950000,0.104634,18.0296,18.026,0.389532
248941245,79669511,16405,209814,34753.9,12929400,6034670,0.165641,28.762,28.762,0.0826292
248928984,79669511,171,1049070,151285,71069500,27912500,0.144209,26.6069,26.6069,0.355195
248935637,79669511,15660,69938,10145.3,3870630,1728190,0.145062,24.7103,24.7103,0.133072
248944885,79669511,16927,3007330,171278,129641000,29189900,0.0569535,9.70624,9.70624,0.43225
248928895,79669511,127,1188950,172892,74677100,31100100,0.145416,26.1577,26.1577,0.0813955
248944036,79669511,16803,69938,7589.17,3563090,1379960,0.108513,19.7311,19.7311,0.0790558
248946646,79669511,17221,15709000,916145,581145000,154848000,0.0583199,9.85731,9.84606,0.482339
248948645,79669511,111220692,839256,34183.6,30111300,5358290,0.0407309,6.38457,6.38457,0.40273
248933890,79669511,1011,2622680,378042,161282000,66853800,0.144144,25.4907,25.4907,0.149979
248928941,79669511,147,139876,20801.3,8995190,3893940,0.148712,27.8385,27.8385,0.154945
248941431,79669511,16455,2552740,335499,147614000,59258600,0.131427,23.2138,23.2138,0.19375
248945704,79669511,17064,699380,45571.1,26990400,7841550,0.0651593,11.2121,11.2121,0.165104
248948544,79669511,111220632,559504,47349.5,24958200,8276240,0.0846276,14.7921,14.7921,0.38203
248945070,79669511,16962,699380,66907.4,32298200,11667400,0.0956667,16.6825,16.6825,0.313861
248933756,79669511,955,1005990,37493.2,25688900,6487940,0.0372698,6.44928,6.32271,0.693833
248945754,79669511,17081,2307950,246891,116445000,42462500,0.106974,18.3983,18.3983,0.267557
248948197,79669511,17575,34969,3799.37,1786680,681326,0.10865,19.4837,0,0
248929990,79669511,379,415779,29159.1,14718900,5416870,0.0701314,13.0283,12.9855,0.367346
248938323,79669511,16053,944163,143082,62700700,24982600,0.151544,26.4601,26.4601,0.233842
248942647,79669511,16690,3951500,432803,232401000,74507200,0.109529,18.8554,18.8554,0.200908
248933887,79669511,1010,244783,34646.8,14681200,5869870,0.141541,23.9799,23.9799,0.186986
248942654,79669511,16691,769318,77800.4,42900000,13349000,0.101129,17.3517,17.3517,0.238802
248937425,79669511,15967,209814,19050.2,12091100,3333160,0.0907956,15.8862,15.8862,0.105684
248933859,79669511,998,839256,127504,52078400,22784700,0.151925,27.1487,27.1487,0.108319
248936630,79669511,15915,9346710,560308,440560000,100442000,0.059947,10.7462,10.749,0.303281
248942561,79669511,16673,314721,42637.4,18117800,7443520,0.135477,23.6512,23.6512,0.158237
248945939,79669511,17109,979123,54465.3,36301900,8711570,0.0556266,8.89732,8.8973,0.32918
248943929,79669511,16784,209814,29950.4,12583200,5366840,0.142747,25.5791,25.5791,0.174261
248945249,79669511,16996,3636780,431694,194871000,76018900,0.118702,20.9028,20.9028,0.302621
248947134,79669511,17355,7071650,551997,307848000,93127800,0.0780577,13.1692,13.0856,0.444564
248944229,79669511,16843,3706710,482172,222293000,87764800,0.130081,23.6772,23.6772,0.240845
248947634,79669511,17454,34969,3263.13,1698570,554782,0.0933149,15.865,0,0
248941267,79669511,16409,18288800,2271640,1037290000,396515000,0.124209,21.6808,21.6808,0.225065
248945047,79669511,16959,979132,108557,50377400,19440100,0.110871,19.8544,19.8544,0.408862
248932116,79669511,731,1678510,294710,117900000,52624000,0.175578,31.3516,31.3516,0.119873
248938857,79669511,16133,4056400,539971,236402000,101650000,0.133116,25.0591,25.0591,0.400914
248935796,79669511,15718,69938,8044.75,3579070,1418880,0.115027,20.2876,20.2876,0.0437358
248945992,79669511,17117,34969,2014.32,1375810,320147,0.0576031,9.15518,0,0
248946091,79669511,17136,34969,4036.25,1828690,714205,0.115424,20.4239,0,0
248928876,79669511,119,2377890,412569,163936000,74546500,0.173502,31.3498,31.3498,0.193213
248937415,79669511,15966,209814,19050.2,12091100,3333160,0.0907956,15.8862,15.8862,0.105684
248942418,79669511,16640,174845,24863.5,9920010,4351810,0.142203,24.8895,24.8895,0.0342423
248946813,79669511,17274,104485,5832.43,3584630,1024260,0.0558205,9.80288,9.80045,0.117755
248935656,79669511,15669,3461740,417752,167893000,72526700,0.120677,20.9509,20.95,0.5652
248935732,79669511,15695,34969,7619.01,2721540,1318130,0.217879,37.6943,0,0
248930427,79669511,549,48152300,6011690,2753330000,1064700000,0.124847,22.1112,22.1112,0.283788
248946702,79669511,17240,34969,3524.39,1851840,608973,0.100786,17.4147,0,0
248929032,79669511,201,6014580,431622,297923000,70839400,0.0717625,11.7779,11.7779,0.254778
248947083,79669511,17338,2832040,191830,108855000,32544200,0.0677357,11.4914,11.491,0.24464
248947316,79669511,17402,3142560,221110,120259000,38364300,0.0703601,12.208,12.2071,0.25681
248934981,79669511,10684,2098130,243802,136263000,44691900,0.1162,21.3009,21.3009,0.211697
248935436,79669511,15601,2342920,380628,142907000,65649500,0.162459,28.0203,28.0203,0.358465
248946887,79669511,17293,69938,1687.67,2122160,270285,0.0241309,3.86464,3.86464,0.522835
248943507,79669511,16738,1049070,111719,53763600,20494400,0.106493,19.5358,19.5358,0.316236
248929723,79669511,290,18043900,2383870,1004490000,423368000,0.132115,23.4632,23.4631,0.306241
248928486,79669511,28,2238020,400259,152582000,72572800,0.178845,32.4273,32.4273,0.111673
248947594,79669511,17448,34589.2,1595.88,1075530,270197,0.0461379,7.81158,0,0
248948677,79669511,111220714,139876,5833.55,5753490,1003820,0.0417051,7.17648,7.17648,0.470209
248929776,79669511,318,69938,9010.44,4002270,1622410,0.128835,23.1979,23.1979,0.0652868
248934296,79669511,1093,7063640,556924,302002000,94067000,0.0788438,13.3171,13.317,0.237963
248947026,79669511,17321,679173,27293.8,20370100,4634130,0.0401869,6.8232,6.73587,0.522111
248936461,79669511,15867,9126530,1233960,535932000,227789000,0.135206,24.959,24.9583,0.441276
248930349,79669511,518,8357590,1161640,494780000,213431000,0.138992,25.5374,25.5374,0.343207
248934331,79669511,1100,3182180,374135,177936000,65889700,0.117572,20.7058,20.7058,0.24592
248947092,79669511,17341,104907,9423.18,4994220,1579990,0.0898241,15.0609,15.0609,0.109392
248936110,79669511,15795,1049070,151082,58368700,26038300,0.144015,24.8203,24.8203,0.200396
248940458,79669511,16301,174845,16215.5,8406150,2954980,0.0927423,16.9006,16.9006,0.241458
248934134,79669511,1059,69938,13017.1,5046470,2333720,0.186124,33.3684,33.3684,0.03938
248935934,79669511,15765,2517770,376693,162264000,66511300,0.149614,26.4168,26.4168,0.171089
248941320,79669511,16422,1049070,153483,66396700,27757700,0.146304,26.4594,26.4594,0.11488
248942437,79669511,16648,69938,10187.8,3950990,1760490,0.145669,25.1721,25.1721,0.0864419
248929109,79669511,248,488725,29699.2,14848800,5367120,0.0607687,10.9819,10.9737,0.804278
248940437,79669511,16297,524535,57787.1,27309300,10533600,0.110168,20.0817,20.0817,0.222795
248949121,79669511,127201621,34913.9,688.765,648199,126965,0.0197275,3.63652,0,0
248936432,79669511,15860,104907,13314.5,6007000,2121820,0.126917,20.2257,20.2257,0.0358096
248930218,79669511,491,944163,75276.4,40245600,12886900,0.0797282,13.649,13.649,0.4479
248946665,79669511,17228,244783,3473.64,6542110,554208,0.0141907,2.26408,2.26408,0.602285
248928416,79669511,4,15176500,1834380,899175000,322049000,0.12087,21.2202,21.2202,0.305824
248938588,79669511,16092,34969,5334.76,2168060,954094,0.152557,27.284,0,0
248948246,79669511,17586,244752,17525.6,8988700,3301120,0.0716056,13.4876,13.4878,0.388819
248945365,79669511,17004,2307950,253948,118011000,44571600,0.110032,19.3122,19.3122,0.2725
248928513,79669511,31,13393100,1488920,797916000,269087000,0.11117,20.0914,20.0914,0.471421
248928773,79669511,74,314721,50506.5,21599700,9167490,0.16048,29.1289,29.1289,0.0378933
248929678,79669511,268,314702,48232.6,19026400,9197460,0.153265,29.226,29.2263,0.249279
248944525,79669511,16870,244783,39475.3,16069700,7212740,0.161267,29.4659,29.4659,0.088114
248929700,79669511,279,69938,13083.7,5518050,2376970,0.187076,33.9869,33.9869,0.0300948
248945285,79669511,17000,209814,37289.6,15007400,6765800,0.177727,32.2467,32.2467,0.0689092
248946016,79669511,17122,69938,9237.32,4165300,1682710,0.132079,24.06,24.06,0.0385292
248943973,79669511,16787,69938,7450.44,3549420,1315570,0.106529,18.8106,18.8106,0.0333493
248947715,79669511,17471,417129,36798.5,16903400,6831470,0.0882184,16.3774,16.3686,0.112493
248939779,79669511,16225,2937400,419229,171084000,73532300,0.142721,25.0331,25.0331,0.365983
248946820,79669511,17277,3251840,216680,124548000,36729600,0.0666332,11.295,11.2947,0.283449
248946924,79669511,17300,1119010,74372.2,49017300,12347200,0.0664626,11.0341,11.0341,0.480645
248930803,79669511,614,1014020,65041.9,31618100,11185000,0.0641425,11.0303,11.0298,0.500602
248947185,79669511,17366,2900670,251192,134933000,41780300,0.0865979,14.4037,14.3982,0.335329
248933852,79669511,996,1223920,217505,85747200,39562600,0.177713,32.3246,32.3246,0.122516
248944847,79669511,16910,69938,9655.6,4044340,1752950,0.138059,25.0644,25.0644,0.00232348
248944838,79669511,16908,419628,49423.2,22349600,8955540,0.117779,21.3416,21.3416,0.149817
248928825,79669511,97,104907,8721.57,4668100,1548160,0.0831362,14.7574,14.7574,0.346946
248934345,79669511,1102,1433730,192665,87590000,32838000,0.13438,22.9039,22.9039,0.0364133
248933807,79669511,973,524535,58944.3,29400100,10225900,0.112374,19.4951,19.4951,0.258859
248929879,79669511,334,1783320,336795,122458000,59914900,0.188858,33.5974,33.5972,0.0751765
248935761,79669511,15705,104907,7545.12,3738010,1325910,0.071922,12.6389,12.6389,0.455141
248942476,79669511,16655,104907,17642.6,7226390,3288220,0.168173,31.3442,31.3442,0.0465548
248947034,79669511,17325,244783,15940.2,9863650,2606170,0.0651197,10.6468,10.6468,0.118684
248937403,79669511,15965,489566,49714.2,29196800,8746550,0.101547,17.8659,17.8659,0.104946
248932042,79669511,707,419628,55300.1,25148100,9795620,0.131784,23.3436,23.3436,0.363191
248928916,79669511,135,379746,22525.9,13466600,3812250,0.0593185,10.039,10.0004,0.298502
248930097,79669511,426,769318,127536,52688300,23477100,0.165778,30.5168,30.5168,0.224786
248933228,79669511,899,69938,3159.68,2452070,553045,0.0451783,7.90765,7.90765,0.105431
248941290,79669511,16414,174845,26756.6,11085300,4828440,0.15303,27.6156,27.6156,0.116983
248934205,79669511,1074,520351,19145.5,14931500,3269880,0.0367934,6.284,6.27314,0.235507
248941473,79669511,16462,1119010,134220,63241000,23490400,0.119946,20.9922,20.9922,0.200519
248932242,79669511,773,1573600,160798,77818200,28627400,0.102184,18.1922,18.1922,0.26322
248936134,79669511,15799,2657640,395369,160043000,67408700,0.148767,25.3641,25.3641,0.244892
248947849,79669511,17510,183927,2006.48,2634800,353002,0.0109091,1.91925,1.86536,0.723052
248938427,79669511,16068,4895660,781435,322612000,137514000,0.159618,28.089,28.089,0.133528
248928682,79669511,44,3811620,685125,269630000,122232000,0.179746,32.0683,32.0683,0.167366
248929857,79669511,330,34969,6123.29,2658830,1106120,0.175106,31.6316,0,0
248938807,79669511,16126,29618700,2640060,1440040000,493540000,0.0891348,16.6631,16.6631,0.484149
248936030,79669511,15784,11644700,1776990,724416000,303882000,0.152601,26.0962,26.0962,0.16924
248940257,79669511,16273,34969,4469.64,1840940,792146,0.127817,22.6528,0,0
248928574,79669511,38,559504,107921,39093700,18606100,0.192887,33.2546,33.2546,0.0770303
248933875,79669511,1006,1179240,22786.1,25315600,4115150,0.0193228,3.48967,3.47897,0.423158
248934270,79669511,1088,454597,61831.7,26105100,10859300,0.136014,23.8877,23.8877,0.104442
248939473,79669511,16197,454597,59811.3,27608600,10421300,0.13157,22.9243,22.9243,0.128734
248946785,79669511,17263,418953,23658.1,15535600,4048510,0.0564696,9.66341,9.65987,0.292104
248945727,79669511,17070,104907,12691.8,5813180,2261760,0.120981,21.5596,21.5596,0.024755
248928792,79669511,84,874225,163576,64449100,29478800,0.18711,33.72,33.72,0.0646513
248945559,79669511,17034,1818390,67290,62368500,10447600,0.0370053,5.74551,5.74551,0.446182
248943578,79669511,16748,69938,7201.36,3345980,1246470,0.102968,17.8225,17.8225,0.0705392
248944808,79669511,16901,489566,78704.6,31845600,14448900,0.160764,29.5137,29.5137,0.173937
248940823,79669511,16348,1888330,253982,110485000,45700900,0.134501,24.2018,24.2018,0.229554
248930512,79669511,582,559504,91952.1,38058600,16295200,0.164346,29.1244,29.1244,0.129185
248928736,79669511,60,279752,48189.4,18469800,8734720,0.172257,31.2231,31.2231,0.101475
248930063,79669511,414,139876,23383.1,9155160,4250870,0.16717,30.3903,30.3903,0.0189383
248936064,79669511,15789,244783,37818.2,15594600,6708930,0.154497,27.4076,27.4076,0.117217
248934084,79669511,1050,839256,154309,59721700,27711100,0.183865,33.0187,33.0187,0.0521011
248942190,79669511,16598,174845,23019.2,10848700,4183640,0.131655,23.9277,23.9277,0.169794
248945880,79669511,17099,279752,16062,12722500,2838880,0.057415,10.1478,10.1478,0.544791
248933083,79669511,880,419628,72932.6,29493000,13209000,0.173803,31.4778,31.4778,0.129374
248936624,79669511,15910,2342490,164593,137127000,29903400,0.0702641,12.7656,12.767,0.257219
248930351,79669511,519,3007330,163506,130798000,28038200,0.054369,9.32328,9.32328,0.386331
248944711,79669511,16891,314721,58183.7,22858700,10834300,0.184874,34.425,34.425,0.124234
248937283,79669511,15957,2762550,245032,169364000,43639500,0.0886978,15.7968,15.7968,0.177136
248931112,79669511,663,2271000,239079,101515000,43478300,0.105275,19.145,19.1334,0.581063
248935751,79669511,15700,34969,2658.8,1345660,479320,0.0760332,13.707,0,0
248947048,79669511,17328,971982,67882.5,38652200,11817000,0.0698393,12.1577,12.1574,0.205416
248934911,79669511,10680,4396900,553568,276455000,103947000,0.1259,23.641,23.6287,0.249109
248948864,79669511,111220810,69938,2782.94,2513120,462977,0.0397916,6.61981,6.61981,0.658222
248938518,79669511,16081,594473,64584.3,34497000,11266200,0.108641,18.9516,18.9516,0.300705
248938926,79669511,16138,839256,72200.7,39993400,13317200,0.0860294,15.8679,15.8679,0.401144
248942444,79669511,16649,50984800,6307240,2992490000,1100150000,0.123708,21.5781,21.5781,0.253917
248941016,79669511,16388,944163,37377.4,42188300,6800550,0.0395878,7.20272,7.20272,0.584847
248944244,79669511,16844,1713480,243220,107467000,44337700,0.141945,25.8758,25.8758,0.218366
248929949,79669511,354,76426100,5013710,2939430000,859398000,0.0656021,11.2448,11.1235,0.553722
248947900,79669511,17525,3238820,202994,108064000,36706300,0.0626753,11.3332,11.1237,0.50052
248948630,79669511,111220686,594473,21015,23541100,3485000,0.0353507,5.86234,5.86234,0.448045
248948731,79669511,111220752,349690,27651.2,17075100,4621440,0.0790733,13.2158,13.2158,0.191462
248934450,79669511,1127,244783,29627,13938800,5297660,0.121034,21.6423,21.6423,0.220691
248930459,79669511,562,69938,11041.6,4629320,2048890,0.157877,29.2959,29.2959,0.164092
248948943,79669511,111220856,867744,72355.2,37032200,12378300,0.0833831,14.2649,14.2142,0.420444
248930111,79669511,433,1153980,198081,91636400,36670100,0.171651,31.7772,31.7772,0.127046
248935386,79669511,15593,2342920,383684,146081000,68577500,0.163763,29.2701,29.2701,0.254172
248935658,79669511,15670,349690,64284.3,24496300,11045800,0.183832,31.5874,31.5874,0.261118
248941364,79669511,16437,4056400,587239,254133000,106837000,0.144768,26.3379,26.3379,0.253927
248942079,79669511,16586,139876,11978.6,7265250,2122090,0.0856376,15.1713,15.1713,0.184723
248944519,79669511,16869,1153980,189700,77099200,34799400,0.164388,30.1561,30.1561,0.159842
248929982,79669511,374,1014100,99776,49932100,18280000,0.0983886,18.0258,18.0258,0.223133
248946789,79669511,17264,104771,4790.23,3589850,813506,0.0457211,7.76463,7.76362,0.172095
248929074,79669511,232,838015,113359,45140300,20779900,0.135271,24.7966,24.7778,0.349639
248942232,79669511,16605,279752,39612.5,16299300,7103620,0.141599,25.3926,25.3926,0.086512
248944588,79669511,16877,5664980,713697,315854000,129006000,0.125984,22.7725,22.7725,0.312181
248930270,79669511,501,139876,14874.4,7885640,2649350,0.10634,18.9407,18.9407,0.440473
248944149,79669511,16825,209814,8527.12,7933200,1383300,0.0406413,6.59296,6.59296,0.245105
248941613,79669511,16479,664411,93177.7,39763700,16861000,0.140241,25.3774,25.3774,0.139848
248945745,79669511,17078,69938,3033.61,2523990,499803,0.0433756,7.14637,7.14637,0.303683
248945985,79669511,17116,384659,26549.4,16034600,4370030,0.0690205,11.3608,11.3608,0.159575
248947840,79669511,17508,599387,13045,11528800,2253190,0.0217638,3.75916,3.61597,0.700547
248930707,79669511,605,944163,145273,61044100,25807400,0.153864,27.3336,27.3336,0.170912
248943023,79669511,16710,489566,55494.7,26517200,9580460,0.113355,19.5693,19.5693,0.0806135
248948120,79669511,17553,104907,16273.3,6979600,3076130,0.155122,29.3225,29.3225,0.126529
248936585,79669511,15883,104907,8112.04,4688800,1511520,0.0773261,14.4082,14.4082,0.196757
248947620,79669511,17452,69938,6232.94,3369260,1089500,0.089121,15.578,15.578,0.02605
248948920,79669511,111220842,209814,22778.6,12637600,3948910,0.108566,18.821,18.821,0.209967
248937523,79669511,15979,18581400,2715820,1111310000,490897000,0.146158,26.4187,26.3649,0.265086
248932939,79669511,861,944163,125939,52816300,23914500,0.133387,25.3287,25.3287,0.452465
248932068,79669511,718,2622680,240062,123317000,38961300,0.0915332,14.8556,14.8556,0.169229
248936945,79669511,15933,1503670,200209,89731200,33755600,0.133147,22.4489,22.4489,0.266878
248929762,79669511,312,139876,24415.2,9470280,4321450,0.174549,30.8949,30.8949,0.0604352
248930139,79669511,446,349690,22132.3,14737500,4155910,0.0632912,11.8846,11.8846,0.341309
248944740,79669511,16894,1223920,132935,62412200,23519900,0.108615,19.2169,19.2169,0.095361
248930846,79669511,621,1014100,56832,38279700,9157410,0.0560417,9.03008,9.03008,0.216211
248932816,79669511,849,69938,8322.47,3965610,1394840,0.118998,19.944,19.944,0.00848323
248928961,79669511,157,1538620,229183,89481800,39577900,0.148954,25.7231,25.7228,0.403173
248932083,79669511,724,209814,39419,14034600,6639510,0.187876,31.6448,31.6448,0.0373249
248943402,79669511,16726,5979700,630025,299383000,110406000,0.105361,18.4635,18.4635,0.250277
248929088,79669511,240,453794,31978.9,15253600,5965280,0.0704702,13.1454,13.1277,0.921181
248935776,79669511,15711,69938,3792.59,2020190,675049,0.0542279,9.65211,9.65211,0.368583
