id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247088533,77454727,16937,28170.7,103.8,773537,12301.1,0.00368469,0.436662,0,0
247089836,77454727,17256,1193840,4435.85,21171200,622445,0.00371562,0.52138,0.541681,0.79304
247088439,77454727,16863,666629,1435.66,14639000,170348,0.00215361,0.255536,0.255004,0.345275
247089017,77454727,17056,1503780,4337.77,27958900,485723,0.00288458,0.323001,0.323973,0.383148
247083910,77454727,10732,1183460,4286.61,33767100,538776,0.00362209,0.455254,0.456952,0.242354
247082957,77454727,985,23171300,51273.7,523697000,6170350,0.00221281,0.266293,0.257538,0.791621
247086753,77454727,16474,462620,1552.77,10364200,174114,0.00335647,0.376365,0.371125,0.28781
247088161,77454727,16820,5917910,17226.2,154700000,2240070,0.00291086,0.378524,0.377111,0.41439
247091309,77454727,111220852,1700350,6787.9,34185100,769666,0.00399205,0.452651,0.453419,0.161608
247081860,77454727,632,3243430,11157.1,94887300,1466100,0.0034399,0.452022,0.449074,0.27985
247087526,77454727,16596,705300,2855.39,16153800,323617,0.00404847,0.458836,0.457217,0.362477
247089940,77454727,17333,394528,1231.73,6620660,138271,0.00312204,0.35047,0.349398,0.251799
247080427,77454727,211,2823840,5317.75,59404200,621721,0.00188316,0.220169,0.219936,0.607179
247086914,77454727,16529,29245.9,61.4721,830172,8061.74,0.00210191,0.275654,0,0
247083823,77454727,10699,907818,2608.85,21242800,314305,0.00287375,0.34622,0.346101,0.216479
247086223,77454727,16243,428933,1499.13,8104450,155180,0.00349502,0.361781,0.362703,0.148228
247089090,77454727,17075,243857,907.619,4936120,101437,0.00372192,0.41597,0.414529,0.303578
247081166,77454727,442,746223,926.039,13487700,117486,0.00124097,0.157441,0.166405,0.491322
247081842,77454727,625,3146610,8374.36,104457000,1023400,0.00266139,0.325238,0.325237,0.187185
247079925,77454727,59,502485,1958.91,13537600,217085,0.00389845,0.432023,0.432725,0.258902
247080020,77454727,100,219811,1312.26,4684260,145882,0.00596996,0.663673,0.662264,0.26067
247087546,77454727,16602,653696,2234.31,14642400,247529,0.00341796,0.37866,0.381599,0.298861
247087699,77454727,16650,34329700,106533,827542000,12302300,0.00310324,0.358358,0.359569,0.458562
247083073,77454727,1030,526510,51.757,4772330,6275.4,9.83021e-05,0.0119189,0.0117885,0.718665
247088498,77454727,16902,348767,1501.1,6557540,178082,0.00430403,0.510603,0.483127,0.838284
247081900,77454727,656,4104990,2202.66,48428300,259358,0.00053658,0.0631811,0.0624844,0.897394
247089327,77454727,17115,739765,2087.94,13126800,238001,0.00282243,0.321725,0.322743,0.29287
247086729,77454727,16463,627742,1754.38,15623200,203628,0.00279476,0.324381,0.324497,0.171955
247080253,77454727,151,1165930,31892.9,56223200,4915070,0.0273541,4.21558,4.2765,0.416872
247081199,77454727,461,434233,1349.33,13874600,160111,0.0031074,0.368722,0.364309,0.196847
247081535,77454727,509,2906330,11898,82828800,1572150,0.00409383,0.540941,0.526423,0.430174
247085828,77454727,16039,5154180,10691.4,154432000,1292600,0.00207432,0.250787,0.250836,0.186596
247088031,77454727,16764,806901,2186.53,18520000,254813,0.00270978,0.315792,0.31719,0.318676
247086186,77454727,16224,83834.6,237.786,1844610,25463.1,0.00283637,0.30373,0.303786,0.0730122
247085820,77454727,16030,28736900,52418.4,750499000,6360600,0.00182408,0.221339,0.220906,0.414895
247081496,77454727,504,3258400,9225.24,84235700,1152990,0.00283121,0.353851,0.351607,0.426454
247080598,77454727,286,186468,260.377,3288700,27493.6,0.00139636,0.147444,0.146963,0.185275
247082091,77454727,714,9194850,52345.2,237526000,7149940,0.00569289,0.777603,0.785599,0.715195
247089779,77454727,17240,28639,100.921,670933,11717.5,0.00352392,0.409145,0,0
247086259,77454727,16257,274375,817.418,4966810,86737.5,0.0029792,0.316128,0.315995,0.116724
247087762,77454727,16668,22983400,65537.4,587124000,7649740,0.00285151,0.332837,0.337565,0.388644
247086020,77454727,16158,218004,1415.98,4710940,181598,0.0064952,0.833006,0.824691,0.194041
247085152,77454727,15830,3717680,14020.8,83255500,1620490,0.00377137,0.435888,0.439818,0.22895
247089956,77454727,17340,1116340,3562.38,19529900,395917,0.00319113,0.354657,0.355525,0.240801
247086712,77454727,16458,934598,1837.33,20036300,205266,0.00196591,0.21963,0.224287,0.441133
247082443,77454727,875,99999,235.611,2163780,26575.9,0.00235613,0.265762,0.261724,0.151535
247080115,77454727,123,336056,1025.3,7186480,119664,0.00305099,0.356084,0.347449,0.237638
247086984,77454727,16545,967507,2423.89,20925800,269747,0.00250529,0.278806,0.282712,0.408451
247090831,77454727,17503,1560080,5787.45,23818300,675074,0.00370972,0.432719,0.427276,0.526307
247085567,77454727,15969,4656880,58503.7,122757000,9247430,0.0125629,1.98576,1.95214,0.633546
247083840,77454727,10704,1563770,6111.68,45746100,792726,0.00390831,0.506934,0.500779,0.271512
247083919,77454727,10737,879245,3502.41,24911000,424302,0.00398342,0.482575,0.47703,0.261929
247081689,77454727,585,357605,1550.47,7196970,167565,0.00433571,0.468576,0.477349,0.263441
247080228,77454727,137,498904,2597.65,10215300,288769,0.00520671,0.578807,0.571723,0.445964
247084066,77454727,15589,2729920,10883.2,52800600,1145290,0.00398664,0.419531,0.425983,0.356137
247080072,77454727,119,2167970,13011.7,50438800,1467200,0.00600177,0.676761,0.676753,0.321016
247090661,77454727,17467,500002,1359.16,8539570,148277,0.0027183,0.296552,0.292776,0.33536
247086702,77454727,16455,2230640,5211.84,51978100,590726,0.00233648,0.264823,0.264027,0.339848
247081105,77454727,403,3494900,13648.5,67596200,1534330,0.00390525,0.43902,0.436755,0.384172
247083535,77454727,1069,21924.7,11.8252,212917,1229.86,0.000539355,0.0560949,0,0
247085327,77454727,15907,38014600,577942,1193790000,80084700,0.0152032,2.10668,2.13007,0.743529
247086749,77454727,16473,1271580,4330.98,28190000,493311,0.003406,0.387952,0.383488,0.396375
247090298,77454727,17422,675660,3925.27,16087700,460775,0.00580954,0.681963,0.702123,0.241451
247086742,77454727,16470,197862,591.714,4751750,64727.4,0.00299053,0.327133,0.327105,0.105286
247088752,77454727,17004,1018760,4164.12,19640300,468421,0.00408745,0.459796,0.452015,0.579064
247085789,77454727,15999,1022250,2270.79,13060300,317676,0.00222138,0.310763,0.307134,0.692129
247089864,77454727,17265,148007,423.81,2508210,55263.7,0.00286345,0.373387,0.354194,0.41876
247084389,77454727,15655,1205180,3511.58,22768600,373463,0.00291374,0.309882,0.31022,0.360708
247084979,77454727,15739,493940000,2301290,12300900000,293251000,0.00465904,0.593696,0.611543,1.32676
247088435,77454727,16862,139476,386.252,2812480,45258.2,0.0027693,0.324486,0.324277,0.184935
247090104,77454727,17365,228007,1577.81,6438160,192356,0.00692001,0.843641,0.849865,0.164564
247080002,77454727,94,425428,1426.51,10182400,159399,0.00335312,0.374679,0.371467,0.123845
247085372,77454727,15924,2623890,19212.6,60175600,2456480,0.00732221,0.936199,0.948889,0.811896
247085814,77454727,16025,7505650,12808.4,212626000,1571250,0.0017065,0.209342,0.208197,0.39633
247091115,77454727,111220784,248551,1469.68,7210320,178721,0.00591299,0.719051,0.726134,0.146261
247088441,77454727,16864,1725600,10312.5,37620200,1283070,0.00597615,0.743549,0.732449,0.998914
247086612,77454727,16417,185407,279.227,4021960,30683,0.00150602,0.16549,0.160185,0.235937
247082055,77454727,689,97994.8,277.243,1541840,28500.6,0.00282916,0.290838,0.290616,0.158718
247082063,77454727,695,339297000,1621480,8517660000,213905000,0.00477894,0.630435,0.654792,1.45012
247085149,77454727,15829,2981620,12689.9,63224800,1444060,0.00425606,0.484323,0.465991,0.341611
247088513,77454727,16927,2562370,9433.62,63368600,1172830,0.0036816,0.457713,0.453528,0.260575
247081847,77454727,628,239667,568.242,5919100,66545.9,0.00237097,0.27766,0.276933,0.198606
247083497,77454727,1059,65865.9,359.301,1481700,45674.6,0.00545504,0.693448,0.693448,0.126867
247080778,77454727,347,352791,873.086,7244510,94921.2,0.00247479,0.269058,0.26677,0.279022
247084283,77454727,15598,65906.2,242.241,1008350,24544.7,0.00367554,0.372418,0.383708,0.329859
247086011,77454727,16153,55956.9,447.89,1336390,69209.8,0.00800419,1.23684,1.22783,0.076745
247080403,77454727,201,1153910,1158.74,26139800,142010,0.00100419,0.123069,0.123075,0.594453
247088503,77454727,16908,294185,589.839,5100590,62521.7,0.00200499,0.212525,0.209603,0.348001
247086402,77454727,16290,388890,1216.61,8064150,127737,0.00312842,0.328466,0.328466,0.0504312
247090144,77454727,17379,1292350,4472.53,22863600,508116,0.00346078,0.393173,0.40094,0.372813
247081156,77454727,435,163454,877.749,2594090,100191,0.00537,0.612957,0.612991,0.166388
247083936,77454727,182305705,1748210,6146.98,53347100,735070,0.00351615,0.420469,0.42045,0.368848
247080683,77454727,325,196486,369.977,5024280,42793,0.00188296,0.217791,0.216942,0.164071
247089081,77454727,17074,995452,3414.75,18164500,379663,0.00343035,0.381398,0.382084,0.30611
247088068,77454727,16786,147420,424.084,3149510,49788.4,0.00287672,0.337732,0.318781,0.419797
247086606,77454727,16412,702143,2930.88,19316800,327453,0.00417419,0.466362,0.468995,0.228979
247079931,77454727,60,34969,118.011,748972,12782.1,0.00337472,0.365528,0,0
247086368,77454727,16273,32933,78.4627,582363,8268.14,0.0023825,0.25106,0,0
247085837,77454727,16049,1853360,3139.81,47668200,370475,0.00169412,0.199894,0.199894,0.290107
247082999,77454727,998,835312,5438.45,19820500,614716,0.00651067,0.735912,0.73676,0.272248
247086774,77454727,16481,526233,1427.34,11016100,160786,0.00271238,0.305541,0.290877,0.390782
247086997,77454727,16547,103243,249.054,2570100,29353.7,0.0024123,0.284316,0.283046,0.311513
247080224,77454727,136,4821510,19884.4,88250100,2260090,0.0041241,0.46875,0.475033,0.433487
247088514,77454727,16928,2443530,8916.18,60390500,1106910,0.00364889,0.452997,0.448623,0.262607
247087818,77454727,16688,4682630,12240.4,124873000,1478870,0.00261401,0.31582,0.315693,0.36953
247083679,77454727,1104,257486,973.094,6125090,110350,0.00377921,0.428568,0.441782,0.256664
247084056,77454727,15587,2729920,10883.2,52800600,1145290,0.00398664,0.419531,0.425983,0.356137
247082246,77454727,819,180990,209.722,3840940,24305.5,0.00115875,0.134292,0.134791,0.168529
247091084,77454727,111220728,419958,1210.85,7493980,140426,0.00288326,0.334381,0.345724,0.260524
247081417,77454727,491,440443,1037.64,8195260,111788,0.0023559,0.253808,0.254129,0.242917
247091470,77454727,112892275,108436,1022.67,2487530,125706,0.00943111,1.15927,1.15923,0.0462488
247083492,77454727,1057,2063170,8716.38,49994000,985901,0.00422475,0.477857,0.477857,0.35118
247085408,77454727,15934,524535,1632.84,12173100,180885,0.00311292,0.344849,0.344849,0.149072
247081306,77454727,470,400873,1247.71,8417980,140056,0.00311248,0.349378,0.344623,0.152556
247089932,77454727,17326,348683,821.883,5200370,112776,0.00235711,0.323434,0.340961,0.537473
247086637,77454727,16442,700074,3090.25,16298900,350741,0.00441417,0.501006,0.505891,0.217216
247088165,77454727,16821,1225520,4015.28,29389200,493822,0.00327639,0.40295,0.398381,0.178591
247086588,77454727,16399,2692200,10172.6,71444500,1129630,0.00377854,0.419593,0.422187,0.28597
247090846,77454727,17510,123385,151.249,1388830,19350.4,0.00122583,0.15683,0.162497,0.484724
247086770,77454727,16480,498830,1323.01,9825600,142584,0.00265223,0.285838,0.292199,0.246893
247080261,77454727,155,1828600,3953.42,47904200,511405,0.00216199,0.27967,0.2712,0.496983
247083992,77454727,15577,5106530,18585.1,99195700,1959890,0.00363949,0.3838,0.391861,0.389961
247081877,77454727,642,398257,1109.28,5849670,173737,0.00278533,0.436244,0.463614,0.714068
247082160,77454727,761,51044.6,162.41,1148930,17037.7,0.00318173,0.33378,0.341639,0.205443
247090869,77454727,17525,648553,978.735,9714980,111238,0.00150911,0.171517,0.162742,0.5712
247081651,77454727,541,734349,1623.39,20597200,192562,0.00221065,0.262221,0.262221,0.13759
247088208,77454727,16843,3071790,11796.3,66284700,1487340,0.00384021,0.484193,0.47902,0.746504
247087723,77454727,16662,98847.9,429.851,2255940,47460.5,0.00434861,0.480136,0.480344,0.0754632
247084368,77454727,15624,1420280,3917.86,24695900,416637,0.00275852,0.293349,0.307355,0.570109
247086778,77454727,16482,526233,1427.34,11016100,160786,0.00271238,0.305541,0.290877,0.390782
247091088,77454727,111220732,65843.8,258.399,1572300,29371.2,0.00392442,0.446074,0.452764,0.129506
247082794,77454727,944,584608,2080.51,17587300,277922,0.00355882,0.475399,0.470165,0.288884
247087678,77454727,16636,948732,2965.53,17739200,322475,0.00312578,0.339902,0.330254,0.380075
247089790,77454727,17244,882272,2386.04,15067500,269605,0.00270443,0.305581,0.309778,0.27281
247085958,77454727,16120,2566680,9129.08,73101000,1188090,0.00355677,0.462892,0.455402,0.396993
247085399,77454727,15932,4126290,20692.4,98923200,2364890,0.00501478,0.573128,0.57386,0.40959
247085845,77454727,16053,349690,547.742,9709290,63936.8,0.00156636,0.182839,0.182839,0.126557
247086393,77454727,16287,618562,1853.89,12408100,194322,0.0029971,0.314151,0.314288,0.106454
247086110,77454727,16180,173837,409.786,4482630,49736.1,0.0023573,0.286108,0.286289,0.170658
247082289,77454727,843,2482800,6156.76,53744800,699681,0.00247977,0.281811,0.281811,0.21703
247080606,77454727,290,14609300,49398.7,281746000,5357000,0.00338132,0.366684,0.363725,0.337708
247084031,77454727,15584,190727,435.692,3951120,46195.2,0.00228438,0.242207,0.241956,0.0781962
247084377,77454727,15629,580534,2435.56,11057900,256746,0.00419538,0.442259,0.447016,0.310782
247090936,77454727,17569,354424,1121.69,4869840,129058,0.00316483,0.364135,0.342215,0.595925
247084870,77454727,15702,86926.8,194.263,1424870,20847.7,0.00223479,0.23983,0.236249,0.200132
247087787,77454727,16677,790132,2199.88,19653100,258167,0.00278419,0.326739,0.325851,0.513292
247088179,77454727,16825,187720,552.19,4246700,67610.6,0.00294157,0.360168,0.357051,0.187005
247090877,77454727,17532,198840,361.104,3551030,40066,0.00181605,0.201499,0.201639,0.297451
247085592,77454727,15977,340268,2940.82,8511790,402279,0.00864267,1.18224,1.17671,0.574043
247088487,77454727,16893,973565,2817.89,17221900,318176,0.00289441,0.326815,0.343489,0.593079
247083663,77454727,1097,27976800,93898.7,550489000,10100400,0.0033563,0.361027,0.362183,0.359283
247085245,77454727,15878,349685,1224.14,8340510,138378,0.00350068,0.395721,0.395721,0.145036
247085465,77454727,15946,2620420,11984.2,58793800,1357900,0.00457339,0.518199,0.51814,0.279351
247081661,77454727,554,135466,718.295,3171760,84131.2,0.00530239,0.62105,0.623693,0.0962291
247086591,77454727,16401,66437.6,291.384,1968430,33332,0.00438583,0.501703,0.501703,0.148038
247084995,77454727,15759,200434,686.827,4270290,75399.2,0.0034267,0.376179,0.37685,0.0897354
247087880,77454727,16710,476195,1295.77,11102100,151904,0.00272109,0.318996,0.318821,0.0952124
247086473,77454727,16332,3661760,14202.9,80880200,1615620,0.00387872,0.441215,0.43207,0.372188
247085013,77454727,15767,2865720,12848.7,64902200,1472010,0.00448358,0.513662,0.514568,0.358832
247090498,77454727,17462,642229,1421.97,10029200,154984,0.00221411,0.241322,0.243258,0.553934
247087895,77454727,16717,1158420,4070.3,24181700,456379,0.00351367,0.393967,0.399366,0.382058
247088134,77454727,16809,131479000,387538,3330080000,49287600,0.00294752,0.374869,0.378145,0.728501
247090775,77454727,17490,157104,1019.51,3553810,116820,0.0064894,0.743585,0.763493,0.146734
247080145,77454727,127,990914,3861.47,23999100,438170,0.00389688,0.442187,0.455689,0.309578
247081129,77454727,422,571050,1568.84,12022400,177346,0.00274729,0.310561,0.299714,0.442497
247082868,77454727,963,93163.9,599.969,1566200,71262.8,0.00643993,0.764918,0.764034,0.141887
247085838,77454727,16050,174845,326.354,3871200,39734.7,0.00186653,0.227256,0.227256,0.4421
247086745,77454727,16471,197862,591.714,4751750,64727.4,0.00299053,0.327133,0.327105,0.105286
247082133,77454727,743,664411,1774.95,16181100,203218,0.00267146,0.305862,0.305862,0.252242
247086467,77454727,16330,454592,1614.85,10258800,185436,0.00355229,0.407916,0.407916,0.136026
247088578,77454727,16961,772771,2573.13,15098400,292126,0.00332975,0.378024,0.376706,0.373832
247090434,77454727,17449,459714,1075.46,8281460,119090,0.00233941,0.259053,0.259838,0.360133
247083781,77454727,10687,3776050,8014,74003300,1019300,0.00212232,0.269938,0.269964,0.718415
247079994,77454727,91,1024590,3296.96,25041100,407094,0.00321783,0.397323,0.396067,0.224299
247081650,77454727,537,444663,1533.94,8832500,174791,0.00344967,0.393087,0.393344,0.412618
247090984,77454727,17598,344112,1706.43,7000840,192826,0.00495895,0.560358,0.559443,0.158282
247082505,77454727,909,9756250,21099.4,189308000,2417940,0.00216265,0.247835,0.247833,0.441791
247086579,77454727,16393,340105,1582.7,10530900,193023,0.00465356,0.56754,0.56838,0.088279
247081547,77454727,510,349069,996.405,11255500,120670,0.00285446,0.345691,0.337382,0.231825
247086557,77454727,16383,1485750,9006.95,46713200,1089120,0.00606222,0.733042,0.721357,0.367664
247085476,77454727,15948,1013840,4577.58,22589700,522035,0.00451508,0.514908,0.514871,0.281445
247091102,77454727,111220758,28639,100.921,670933,11717.5,0.00352392,0.409145,0,0
247079580,77454727,48,5956510,16434.6,126468000,2208800,0.00275909,0.370821,0.377336,1.12303
247079577,77454727,45,212180,962.22,4164930,123750,0.00453491,0.58323,0.587226,0.342841
247085786,77454727,15996,524534,1649.35,10679000,180619,0.0031444,0.344342,0.344342,0.177968
247086990,77454727,16546,103243,249.054,2570100,29353.7,0.0024123,0.284316,0.283046,0.311513
247087927,77454727,16735,1346780,4008,25965600,451298,0.002976,0.335095,0.32957,0.513622
247086808,77454727,16500,457441,1533.57,8687260,168641,0.0033525,0.368662,0.355997,0.272408
247079514,77454727,10,6056890,19563.9,148055000,2257170,0.00323002,0.372661,0.374264,0.485405
247081622,77454727,519,2452260,8474.98,60084300,1049300,0.00345598,0.427891,0.420046,0.242374
247083931,77454727,182305701,559501,1311.68,15674100,156119,0.00234437,0.279033,0.279032,0.393935
247082283,77454727,839,64268.9,357.188,1394670,40739.2,0.00555772,0.633887,0.63398,0.0412208
247085193,77454727,15853,49931300,252858,1393450000,29691800,0.00506412,0.594653,0.591621,0.387289
247086420,77454727,16298,115915,345.445,2539370,36724.7,0.00298015,0.316823,0.318508,0.136641
247088506,77454727,16916,28160.4,72.5908,893621,8803.66,0.00257777,0.312626,0,0
247089389,77454727,17150,645197,6708.62,13322200,774623,0.0103978,1.2006,1.21702,0.229077
247089668,77454727,17194,32933,99.834,527498,11089,0.00303143,0.336716,0,0
247091106,77454727,111220762,562648,1888.33,10763000,217946,0.00335615,0.387358,0.391513,0.16553
247081803,77454727,608,232316,558.475,5810780,69190.6,0.00240395,0.29783,0.297177,0.376669
247081816,77454727,616,561968,1588.63,11624600,185152,0.00282691,0.32947,0.313827,0.377687
247082110,77454727,724,144333,538.5,3321830,57685.1,0.00373095,0.399667,0.41573,0.237195
247083712,77454727,1125,421082,905.046,10892300,112024,0.00214934,0.266038,0.262548,0.24027
247087535,77454727,16599,424149,1373.34,9596310,154310,0.00323787,0.36381,0.362717,0.289171
247090757,77454727,17484,152934,883.19,3792970,102444,0.00577499,0.669862,0.679115,0.12416
247088026,77454727,16759,33218.8,132.317,725871,14714,0.00398318,0.442941,0,0
247090115,77454727,17369,1058330,3964.09,20928800,450871,0.0037456,0.42602,0.429898,0.17256
247088897,77454727,17036,2202520,8981.26,45442400,1138280,0.00407771,0.516808,0.524711,0.472178
247082668,77454727,928,12099200,25930.2,330047000,3307260,0.00214313,0.273346,0.272114,0.330109
247085120,77454727,15813,2834390,15760.2,69133800,1985990,0.00556036,0.700676,0.678197,0.408334
247090761,77454727,17485,2247560,10884.6,44338400,1236000,0.00484287,0.549929,0.563638,0.335945
247079569,77454727,41,661157,1268.3,16944800,153752,0.00191831,0.23255,0.229976,0.269789
247081172,77454727,445,1046230,3837.66,19977900,455470,0.0036681,0.435345,0.439029,0.31506
247087870,77454727,16707,600176,1899.16,12493000,209305,0.00316434,0.348739,0.350389,0.415527
247088510,77454727,16924,60407600,143815,1652800000,18826500,0.00238075,0.311657,0.311808,0.483316
247087902,77454727,16721,912974,3445.76,19029000,385491,0.00377421,0.422237,0.435025,0.343019
247083774,77454727,10684,1730730,7134.23,47052600,891448,0.00412209,0.515071,0.523886,0.370309
247082965,77454727,988,629442,1478.63,17116000,176617,0.00234911,0.280594,0.280594,0.25808
247084341,77454727,15611,95790.1,139.29,1318010,13991.8,0.00145412,0.146068,0.146169,0.0700342
247090344,77454727,17434,691747,3761.46,13296300,437780,0.00543762,0.632861,0.636386,0.273179
247081140,77454727,426,764537,3441.95,16598200,384097,0.00450201,0.502392,0.50246,0.233405
247089220,77454727,17092,16377500,82269.1,303324000,9569620,0.00502329,0.584314,0.596373,0.852436
247089868,77454727,17266,589771,1927.65,9749930,266912,0.00326847,0.452569,0.438355,0.617043
247079963,77454727,72,73702.8,220.963,1576520,23257,0.00299803,0.315552,0.315417,0.0337061
247084360,77454727,15621,32917.8,97.5198,477308,11081.9,0.00296253,0.336654,0,0
247085375,77454727,15925,698473,5820.66,16319100,742888,0.00833341,1.06359,1.01838,0.865295
247089026,77454727,17059,40449.5,96.8584,719811,10597.5,0.00239455,0.261993,0.261923,0.0288468
247084425,77454727,15676,119454,445.868,2940400,47973.7,0.00373256,0.401609,0.401803,0.120274
247084929,77454727,15719,55643.6,125.971,1069620,13421.2,0.00226388,0.2412,0.238365,0.143566
247085782,77454727,15994,1223910,4645.87,27967200,519819,0.00379592,0.424719,0.42472,0.398282
247082470,77454727,889,489566,1266.76,13646500,148104,0.00258752,0.302521,0.302521,0.222015
247080274,77454727,159,8841240,87002.2,209669000,13257400,0.0098405,1.49949,1.46651,0.893557
247089300,77454727,17109,826019,2388.72,15504400,287482,0.00289184,0.348033,0.354149,0.336145
247082071,77454727,702,244783,469.365,6582110,55372,0.00191747,0.226209,0.226209,0.0682772
247089896,77454727,17292,5946270,20545.5,113075000,2399010,0.00345518,0.403448,0.411555,0.396059
247086796,77454727,16494,150787,515.041,3029370,53486.4,0.00341569,0.354716,0.353603,0.0456772
247085955,77454727,16119,2566680,9129.08,73101000,1188090,0.00355677,0.462892,0.455402,0.396993
247086107,77454727,16179,730274,1627.79,17269300,191154,0.00222901,0.261756,0.261991,0.181433
247086819,77454727,16510,9190660,27820.4,214031000,3179940,0.00302703,0.345997,0.349218,0.445712
247089323,77454727,17113,739765,2087.94,13126800,238001,0.00282243,0.321725,0.322743,0.29287
247085353,77454727,15916,5277970,33366.5,101405000,4317190,0.00632186,0.817965,0.80434,0.597232
247089196,77454727,17087,53468.9,153.2,983011,16780.4,0.00286522,0.313836,0.31372,0.330792
247083430,77454727,1049,3112240,11300.4,79280400,1464560,0.00363096,0.47058,0.47058,0.522454
247090212,77454727,17392,482430,1147.7,8193700,124508,0.002379,0.258084,0.279585,0.201909
247081686,77454727,582,943458,5872.03,23010700,772418,0.00622394,0.818709,0.810132,0.309615
247081653,77454727,542,1739120,3506.87,34910400,441929,0.00201647,0.254111,0.260098,0.698566
247082115,77454727,726,13238200,42565.1,371418000,5524470,0.00321533,0.417313,0.414661,0.316485
247086376,77454727,16278,33218.8,110.015,742440,11713.4,0.00331184,0.352614,0,0
247086805,77454727,16499,394570,1285.07,7207980,136290,0.00325688,0.345413,0.342601,0.184459
247087809,77454727,16685,1134470,3600.34,26319100,407344,0.00317358,0.35906,0.37018,0.432765
247084977,77454727,15738,505275000,2342640,12528200000,297816000,0.00463637,0.589414,0.606376,1.32301
247086609,77454727,16414,116421,491.829,3155070,55584.8,0.00422457,0.477446,0.47839,0.0703082
247088481,77454727,16889,1455990,6884.14,26851700,822944,0.00472816,0.565214,0.554749,1.26177
247089653,77454727,17190,33218.8,55.463,527074,5866.07,0.00166963,0.176589,0,0
247084971,77454727,15731,340532,1066.15,5914670,118361,0.00313085,0.347578,0.352786,0.615914
247091428,77454727,111220902,38207.4,297.303,738042,34073,0.00778129,0.891792,0.89094,0.0843761
247080081,77454727,122,1418960,7324.2,26549700,1171870,0.00516166,0.825861,0.84579,0.867278
247084384,77454727,15632,299999,747.163,4993330,80829.2,0.00249055,0.269431,0.263115,0.238537
247088465,77454727,16876,4770070,25724.4,93138300,3145380,0.00539287,0.659399,0.631304,1.27194
247088426,77454727,16859,144728,264.816,3139780,29770.1,0.00182975,0.205697,0.203506,0.122225
247089887,77454727,17278,29065.7,59.1096,488453,6260.64,0.00203366,0.215396,0,0
247083483,77454727,1056,11196300,23020.9,339966000,3120430,0.00205612,0.278703,0.2786,0.267681
247091052,77454727,111220672,458730,1314.82,8569880,156526,0.00286621,0.341215,0.342897,0.321402
247083734,77454727,1140,313767,496.724,4126600,72758.5,0.0015831,0.231887,0.232919,0.851657
247089644,77454727,17185,922588,3166.65,15266700,354941,0.00343235,0.384723,0.376279,0.489999
247086618,77454727,16422,837348,3561.86,20790100,405235,0.00425374,0.483951,0.501283,0.357441
247083745,77454727,10671,63266.3,59.4426,844382,7117.02,0.000939562,0.112493,0.112436,0.139859
247080472,77454727,234,104907,246.9,3121480,29821.5,0.00235351,0.284266,0.284266,0.123408
247089870,77454727,17268,589771,1927.65,9749930,266912,0.00326847,0.452569,0.438355,0.617043
247091496,77454727,124372452,33390.9,143.95,730673,18290.9,0.00431105,0.547782,0,0
247086199,77454727,16230,195920,795.332,4252670,89140.5,0.00405948,0.454985,0.456171,0.125321
247088468,77454727,16879,1333610,8444.36,27768400,1051530,0.00633197,0.788483,0.752382,1.18465
247082403,77454727,868,79416.9,405.405,1837290,70183.1,0.00510477,0.883729,0.764503,1.1175
247086025,77454727,16161,356419,1434.89,7973990,165090,0.00402585,0.463191,0.480541,0.270166
247088083,77454727,16793,701637,2554.82,13166300,299745,0.00364123,0.427208,0.419545,1.03392
247088455,77454727,16871,257938,667.956,5225780,76391.2,0.0025896,0.296161,0.277548,0.330511
247081929,77454727,671,292132,251.892,5207520,31427.6,0.000862253,0.10758,0.106117,0.424731
247086640,77454727,16447,174261,331.439,3880580,37758.5,0.00190197,0.216678,0.212897,0.237934
247091118,77454727,111220788,562665,2531.5,12228200,300595,0.00449912,0.534235,0.55919,0.338838
247080007,77454727,95,7057560,37904.8,159724000,4340930,0.00537081,0.615075,0.615199,0.418284
247085216,77454727,15864,691371,4950.95,15839300,580770,0.00716107,0.840026,0.812725,0.397767
247090156,77454727,17383,897619,2200.74,14542000,245239,0.00245175,0.273211,0.28607,0.422594
247086244,77454727,16252,99656.4,407.484,2274310,43784,0.00408889,0.43935,0.43935,0.20868
247089356,77454727,17129,624698,2364.34,10884400,266658,0.00378478,0.42686,0.41847,0.608781
247087825,77454727,16690,3244890,8508.18,86384500,1030610,0.00262203,0.317609,0.316598,0.365663
247084982,77454727,15750,493940000,2301290,12300900000,293251000,0.00465904,0.593696,0.611543,1.32676
247086639,77454727,16446,508865,863.751,12215400,99673,0.00169741,0.195873,0.190726,0.228272
247080318,77454727,175,681092,12751.7,21646400,2037850,0.0187225,2.99203,2.87689,0.541041
247084370,77454727,15626,1420280,3917.86,24695900,416637,0.00275852,0.293349,0.307355,0.570109
247086006,77454727,16147,55956.9,447.89,1336390,69209.8,0.00800419,1.23684,1.22783,0.076745
247087934,77454727,16738,824060,2676.91,14544400,284651,0.00324844,0.345426,0.341013,0.409872
247082800,77454727,945,2691020,9125.09,86563000,1093290,0.00339094,0.406274,0.406299,0.201843
247086013,77454727,16154,908451,4509.93,19871500,556069,0.00496441,0.612106,0.604883,0.339132
247081857,77454727,631,5444460,11662.2,75361200,1354570,0.00214203,0.248797,0.246861,0.706824
