id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242767726,77455147,28,1638270,1377.56,32290400,142251,0.000840862,0.0868301,0.0864663,0.408194
242771489,77455147,15711,46308.8,7.75824,506101,822.4,0.000167533,0.017759,0,0
242778390,77455147,17444,771431,226.803,10974100,24592.2,0.000294003,0.0318787,0.0264396,0.918108
242771150,77455147,15569,5465640,2153.95,105499000,223135,0.00039409,0.0408251,0.0407798,0.379814
242768005,77455147,204,183012,391.999,5093040,46656.5,0.00214193,0.254937,0.170508,0.617603
242780355,77455147,111220902,22716.8,9.9932,461155,1232.47,0.000439904,0.0542537,0,0
242771530,77455147,15762,349690,176.071,8344990,20941.3,0.000503507,0.0598852,0.0598852,0.636486
242774722,77455147,16489,3171240,1422.36,64066100,175377,0.000448518,0.0553022,0.0555241,0.920422
242775520,77455147,16765,124742,35.9865,3667290,4778.72,0.000288487,0.0383088,0.0319941,0.347157
242775837,77455147,16881,378716,207.627,11335000,26834.2,0.000548238,0.0708559,0.0703796,0.444501
242773816,77455147,16343,1590580,826.643,33253200,111406,0.000519712,0.0700413,0.0693022,1.36408
242775091,77455147,16658,31129200,16119.6,800116000,2083010,0.00051783,0.0669149,0.0684383,1.18053
242769058,77455147,628,170976,79.1287,3739950,8787.2,0.000462806,0.0513944,0.0552803,0.489891
242774764,77455147,16528,13214.6,20.5548,296712,2506.25,0.00155546,0.189658,0,0
242770062,77455147,862,2080170,2074.45,46146800,317214,0.000997249,0.152494,0.148017,0.754884
242770894,77455147,1089,66401300,30319.4,1359220000,3586550,0.000456609,0.0540133,0.0526549,0.962642
242779554,77455147,17612,34485.5,7.80569,739254,846.236,0.000226347,0.0245389,0,0
242767941,77455147,128,9205050,2610.9,187259000,314777,0.000283638,0.0341961,0.0341872,0.74451
242776247,77455147,17012,466634,168.605,10268700,21342.7,0.000361321,0.0457376,0.046185,0.468154
242775597,77455147,16819,7064000,1670.97,195447000,205853,0.000236548,0.0291412,0.0287997,0.638973
242768761,77455147,531,237068,216.385,6260500,26550.9,0.000912756,0.111997,0.112762,0.420242
242772431,77455147,16120,2332690,1143.5,51580800,145098,0.000490204,0.0622018,0.0606164,0.983177
242768013,77455147,210,61838.3,22.8892,1102550,2605.94,0.000370146,0.0421411,0.0508439,0.136896
242769458,77455147,712,123942,153.071,2594960,16970.4,0.00123503,0.136923,0.125321,0.634983
242769433,77455147,701,4256400,1770.1,106139000,201725,0.000415869,0.0473934,0.0471076,0.473427
242770378,77455147,936,6092330,1070.88,151450000,135790,0.000175776,0.0222887,0.02233,0.956134
242774058,77455147,16431,216172,105.748,5916110,12730.2,0.000489184,0.0588895,0.0603125,0.197106
242768352,77455147,345,6343700,2436.75,141046000,265482,0.000384121,0.0418498,0.0417743,0.32018
242771315,77455147,15618,117423,39.7664,2410360,4263.91,0.000338658,0.0363123,0.0347626,0.477103
242772278,77455147,16084,4868090,2407.51,119488000,273245,0.000494549,0.0561298,0.0548397,0.527033
242773474,77455147,16309,18466300,7588.52,382139000,994947,0.00041094,0.0538792,0.0543359,1.21789
242769483,77455147,727,324243,188.441,5780030,20139.3,0.000581173,0.0621116,0.0608604,0.819194
242770264,77455147,920,9277750,3800.78,299716000,505983,0.000409667,0.0545372,0.0550156,0.995719
242772194,77455147,16063,19655300,12015.6,369124000,1337440,0.000611317,0.0680446,0.0666338,0.976804
242774734,77455147,16496,33111,24.5056,779607,2774.71,0.000740106,0.0838003,0,0
242767764,77455147,63,65116.5,21.1876,1548870,2162.67,0.00032538,0.0332123,0.0331713,0.037314
242771667,77455147,15830,3602990,941.273,65796100,126404,0.000261248,0.0350831,0.034464,0.910601
242775124,77455147,16671,2736830,1872.23,65136500,215632,0.000684089,0.0787891,0.0797011,0.949742
242776233,77455147,17007,310351,77.2551,8362620,9233.96,0.000248928,0.0297533,0.0298304,0.249986
242770361,77455147,935,1883890,1090.5,81779900,137154,0.000578855,0.0728038,0.0727459,0.303459
242771759,77455147,15923,2357450,1448.65,43695400,152804,0.000614496,0.0648172,0.0656376,0.430233
242768640,77455147,458,2650260,738.197,40350700,82341.6,0.000278538,0.0310693,0.0312743,0.620515
242771467,77455147,15690,34877.2,1.4609,316048,150.423,4.18869e-05,0.00431292,0,0
242768345,77455147,343,234077000,102006,5056210000,12581600,0.000435782,0.05375,0.0544457,1.18612
242770869,77455147,1073,48311200,8582.53,918945000,1087940,0.000177651,0.0225194,0.0231334,1.37027
242775064,77455147,16640,104524,85.5084,2356410,9626.75,0.000818073,0.0921007,0.0921994,0.410052
242770281,77455147,926,4497830,3090.79,79226400,335105,0.000687174,0.0745039,0.071697,0.961092
242767976,77455147,169,1103600,386.423,32910100,46047.6,0.000350149,0.041725,0.0418828,0.472408
242770414,77455147,942,4941960,1885.77,90343300,194054,0.000381583,0.0392667,0.0380337,0.459576
242771753,77455147,15917,5796900,3534.7,115828000,369696,0.000609757,0.0637748,0.06204,0.40857
242776243,77455147,17010,104627,69.329,2633490,10442.7,0.00066263,0.099809,0.0998021,0.321599
242771156,77455147,15577,4348280,1785.43,85445100,184647,0.000410605,0.0424643,0.0426859,0.354753
242780442,77455147,112892315,142576,33.1003,3881990,3800.54,0.000232159,0.0266562,0.0266505,0.134599
242773997,77455147,16398,19919400,7048.55,507979000,839722,0.000353854,0.042156,0.0418758,0.638149
242768685,77455147,483,588662,593.126,18067300,71600,0.00100758,0.121632,0.121636,0.384205
242768545,77455147,422,533089,143.386,9596800,19793.9,0.000268972,0.0371305,0.0370699,1.07418
242774813,77455147,16573,139450,55.4782,3544210,6245.03,0.000397837,0.0447834,0.0447841,0.0183124
242769136,77455147,655,1925530,223.137,22714300,22894,0.000115883,0.0118897,0.0116819,0.980555
242772479,77455147,16133,3042320,1235.03,64489500,140725,0.00040595,0.0462556,0.0445923,0.693883
242767994,77455147,195,313729,403.491,9096830,43832.9,0.00128611,0.139716,0.139707,0.108265
242770921,77455147,1106,69366.4,25.6453,1319940,2524.34,0.000369708,0.0363914,0.0363914,0.00977377
242771534,77455147,15765,1978620,769.454,49420900,93824.6,0.000388884,0.0474192,0.0458677,0.475037
242773944,77455147,16367,139394,183.434,3606800,20585.8,0.00131594,0.147681,0.147766,0.276207
242768262,77455147,310,621085,217.562,15319500,25105.2,0.000350294,0.0404215,0.0395373,0.361065
242771541,77455147,15769,537215,162.343,12484400,19239.8,0.000302193,0.035814,0.0357884,0.208223
242767793,77455147,79,34880.8,11.1169,858064,1166.11,0.000318711,0.0334313,0,0
242774800,77455147,16564,633945,277.302,14498200,31490.6,0.000437422,0.0496741,0.0495931,0.242338
242776220,77455147,17000,207446,50.6059,6479200,5836.49,0.000243947,0.028135,0.0281641,0.188266
242771660,77455147,15818,71590700,24898,1445470000,3078080,0.000347783,0.0429955,0.0461626,1.59288
242772024,77455147,16013,9442950,6061.01,215386000,660363,0.000641855,0.0699319,0.0693589,0.583094
242768737,77455147,513,57288.8,16.1085,1133800,1672.2,0.000281181,0.0291889,0,0
242773874,77455147,16352,6332220,2955.21,121129000,369909,0.000466694,0.0584169,0.0597402,0.931033
242772236,77455147,16072,16243000,9833.09,438506000,1140800,0.000605373,0.0702334,0.0691341,0.60385
242772463,77455147,16130,24232900,9291.09,517908000,1176250,0.000383409,0.0485395,0.0472042,0.85812
242771730,77455147,15898,2755550,989.663,44342600,114213,0.000359153,0.0414484,0.0414389,0.454749
242773406,77455147,16290,482093,221.163,12037800,24361.6,0.000458756,0.0505331,0.0505892,0.237411
242774264,77455147,16453,2154670,1611.14,46773200,256174,0.000747745,0.118893,0.120192,1.33235
242771510,77455147,15731,410028,247.762,6837310,28625.3,0.000604256,0.0698131,0.07,0.550879
242771850,77455147,15933,1251500,735.606,26132700,96849,0.000587777,0.0773861,0.0782809,1.91824
242768540,77455147,418,935105,377.837,11881600,42190.4,0.000404059,0.0451183,0.0454762,0.748376
242769382,77455147,678,138033,105.462,3194040,14049.4,0.000764035,0.101783,0.101534,0.407953
242769598,77455147,803,15969800,5154.05,309056000,607252,0.000322738,0.0380251,0.0382307,0.60635
242772394,77455147,16112,996585,938.599,18835500,98501.2,0.000941815,0.0988388,0.0969254,0.59395
242770816,77455147,1041,6847190,1816.63,100617000,239924,0.000265311,0.0350397,0.0368757,1.40621
242768950,77455147,597,2292590,1921.72,54834600,205186,0.000838231,0.0894997,0.0891996,0.237363
242773894,77455147,16360,1434050,364.717,28426300,41310.9,0.000254327,0.0288072,0.0289566,0.508415
242772325,77455147,16096,68410.5,28.3828,1486130,2979.63,0.00041489,0.0435552,0.0435563,0.0330848
242779516,77455147,17596,1209080,107.487,13828800,11890.2,8.88995e-05,0.00983408,0.00981916,0.780341
242767960,77455147,143,163994,79.2274,2463380,9869.34,0.000483112,0.0601811,0.0596346,0.268774
242775933,77455147,16928,2792310,703.349,63831000,83310,0.000251888,0.0298356,0.0299966,0.353995
242770676,77455147,988,597953,156.759,13020200,17061.2,0.000262159,0.0285327,0.0280925,0.453672
242767934,77455147,122,1118540,309.113,18300700,33936.9,0.000276354,0.0303403,0.0282784,0.335813
242776437,77455147,17123,4252710,1951.46,87625600,218106,0.000458875,0.0512864,0.0520665,0.542527
242774829,77455147,16588,224328,243.679,5763490,29146.6,0.00108626,0.129929,0.154527,0.186087
242777958,77455147,17399,120440,83.7043,1760680,9944.68,0.00069499,0.0825699,0.0825558,0.0535591
242767987,77455147,186,716893,511.227,21714200,62667.9,0.000713115,0.087416,0.0877763,0.628124
242773984,77455147,16391,138005,77.1649,4242900,9096.48,0.000559145,0.065914,0.0659799,0.24989
242768174,77455147,274,743226,359.474,20055200,44094.9,0.000483667,0.059329,0.0536896,0.475065
242774995,77455147,16606,276579,98.1202,6938990,11360.5,0.000354763,0.0410749,0.0411161,0.175309
242775151,77455147,16678,9558230,4077.73,251919000,499374,0.000426619,0.0522455,0.0530747,0.551178
242775044,77455147,16629,69675.3,15.675,1792090,1809.48,0.000224973,0.0259702,0.0259699,0.0684982
242770300,77455147,929,131992,29.4492,2627100,3161.08,0.000223114,0.0239491,0.024085,0.194542
242770514,77455147,958,1305560,1104.35,39781500,134268,0.000845887,0.102844,0.102166,0.526924
242774739,77455147,16500,456110,232.334,7445520,30262.8,0.000509382,0.0663498,0.070912,0.480812
242778623,77455147,17498,99185.7,58.8879,2868140,6997.49,0.000593713,0.0705494,0.0705365,0.221561
242777300,77455147,17282,1577980,1155.1,32446700,145973,0.000732014,0.0925063,0.0930319,0.449127
242771106,77455147,10711,2782140,1326.53,89828600,176882,0.000476801,0.0635778,0.0649308,0.913966
242769495,77455147,746,2009620,1712.7,48510400,193474,0.000852254,0.0962744,0.0997392,0.307157
242776360,77455147,17077,279164,175.34,7032700,20711.3,0.00062809,0.0741905,0.0741927,0.110083
242777945,77455147,17390,468924,283.468,8547080,31771,0.000604507,0.0677529,0.0677559,0.277463
242775503,77455147,16755,34622,9.61422,789473,1086.92,0.000277691,0.0313938,0,0
242768903,77455147,577,1308080,328.229,30807400,37387.1,0.000250923,0.0285815,0.0289778,0.429213
242775511,77455147,16759,34622,9.61422,789473,1086.92,0.000277691,0.0313938,0,0
242770851,77455147,1061,83427.6,48.4419,2216340,5741.6,0.000580646,0.0688213,0.0686645,0.194307
242771494,77455147,15718,68597.7,24.37,1289390,2631.64,0.00035526,0.0383634,0.0383121,0.131636
242769571,77455147,783,494615,163.517,9943560,17502.5,0.000330595,0.0353861,0.0346118,0.457374
242771116,77455147,10731,751456,109.614,26284000,13608.4,0.000145869,0.0181094,0.0171775,0.793314
242772662,77455147,16182,104354,34.8589,2139820,3857.25,0.000334045,0.0369632,0.036926,0.249952
242768061,77455147,236,1365640,1388.77,36614100,165682,0.00101694,0.121322,0.124983,0.770549
242772021,77455147,16012,13302900,11743.1,345970000,1319690,0.000882751,0.099203,0.0982837,0.488739
242768881,77455147,560,132552,19.8957,2737290,2650.97,0.000150098,0.0199995,0.0196647,0.348123
242775603,77455147,16821,921059,256.054,21526900,29691.7,0.000277999,0.0322364,0.0328638,0.214374
242775630,77455147,16843,2985830,1807.96,67157300,271640,0.000605514,0.0909764,0.0964469,1.29807
242779701,77455147,111220704,347739,213.562,6371100,24028.2,0.000614145,0.0690984,0.0681836,0.248421
242772386,77455147,16111,666502,704.826,12838000,75900.2,0.0010575,0.113878,0.111981,0.521705
242769431,77455147,700,426885,156.94,8535990,15753.5,0.000367639,0.0369033,0.0362363,0.287009
242772337,77455147,16099,92415.6,24.7985,2166580,2723.03,0.000268337,0.0294651,0.0282821,0.474328
242779521,77455147,17598,376897,31.3185,4344460,3499.03,8.30955e-05,0.00928379,0.00924554,0.715165
242768895,77455147,573,196739,122.244,4761830,14581.4,0.000621352,0.0741154,0.0730106,0.534392
242775770,77455147,16856,1745280,1325.52,38297700,205794,0.000759486,0.117914,0.129277,1.1546
242771752,77455147,15916,3252060,3078.18,62168200,366171,0.000946532,0.112597,0.1121,0.747386
242768228,77455147,304,1077960,1438.94,33272200,157042,0.00133487,0.145684,0.145657,0.150858
242772455,77455147,16124,24232900,9291.09,517908000,1176250,0.000383409,0.0485395,0.0472042,0.85812
242772473,77455147,16132,1922740,953.963,41310400,117494,0.000496148,0.0611075,0.059908,0.645671
242768215,77455147,296,1488250,1025.74,42196000,115293,0.000689228,0.0774687,0.0773623,0.321353
242772001,77455147,16001,190338000,102669,4192390000,11985400,0.000539405,0.0629691,0.0623397,0.893271
242775870,77455147,16896,211673,91.2259,3387860,10874.6,0.000430975,0.0513743,0.0453845,0.251048
242776724,77455147,17213,622444,307.386,12723700,38351.3,0.000493837,0.0616141,0.0629991,0.296361
242769272,77455147,669,24916200,7040.98,506290000,865108,0.000282586,0.0347206,0.0340263,0.816941
242771314,77455147,15617,675226,243.179,12791900,25253.7,0.000360145,0.0374004,0.0372301,0.394749
242767940,77455147,127,938899,159.559,27046700,17921.2,0.000169943,0.0190874,0.0187779,0.223405
242777831,77455147,17346,1052730,845.266,23708800,97169.7,0.000802928,0.0923026,0.0922922,0.314868
242769477,77455147,724,207443,93.8966,5015820,9404.51,0.000452639,0.0453355,0.0453238,0.159104
242775829,77455147,16877,4092220,1711.2,96260200,209710,0.000418159,0.051246,0.0505762,0.691004
242767713,77455147,4,11612300,7497.5,290879000,1099310,0.000645654,0.0946682,0.0995378,1.42051
242779613,77455147,17649,34946.1,1.92384,354855,264.314,5.50516e-05,0.00756349,0,0
242780060,77455147,111220796,34710.7,8.24207,1106200,989.431,0.00023745,0.0285051,0,0
242767773,77455147,67,102661,26.5864,2647950,3001.12,0.000258974,0.0292334,0.0292245,0.0942809
242780283,77455147,111220874,347458,193.109,10139800,24263.2,0.000555776,0.0698307,0.0746436,0.715567
242768193,77455147,287,34274,10.4943,758042,1177.9,0.000306187,0.034367,0,0
242774950,77455147,16593,966145,441.764,22762200,49837.5,0.000457244,0.0515839,0.0512249,0.320986
242779426,77455147,17581,2010430,463.721,32068600,54754.6,0.000230657,0.0272352,0.0274351,0.450679
242771073,77455147,10681,2941520,511.346,53179800,64350.5,0.000173837,0.0218766,0.0237144,1.47649
242779323,77455147,17568,259121,65.9091,3760510,7491.79,0.000254357,0.0289123,0.0296972,0.971158
242771502,77455147,15725,889236,447.476,15166100,51227.5,0.000503214,0.0576084,0.0588026,0.56837
242771109,77455147,10722,9090460,3031.3,248150000,403086,0.000333459,0.0443417,0.0443356,1.02024
242776577,77455147,17132,393527,186.042,8197100,20777.9,0.000472755,0.0527993,0.052543,0.499461
242771646,77455147,15806,844543,495.581,16061600,58498.7,0.000586804,0.0692667,0.0687028,0.307331
242773456,77455147,16301,137206,111.88,2992110,13334.6,0.000815418,0.0971871,0.0943584,0.316634
242772168,77455147,16053,604026,321.64,14506000,37502.5,0.000532494,0.0620876,0.0611348,0.79268
242770763,77455147,997,833806000,381135,18272400000,45818800,0.000457103,0.0549514,0.0548034,1.17246
242772088,77455147,16050,224441,20.2279,3223950,2327.98,9.01258e-05,0.0103724,0.00987223,0.737231
242768887,77455147,565,694861,239.074,13637600,27412,0.00034406,0.0394497,0.0394566,0.31846
242769067,77455147,630,923591,770.394,19134900,80123.3,0.000834129,0.0867519,0.0883713,0.458011
242775614,77455147,16826,222661,55.3384,5238430,6420.89,0.000248533,0.0288371,0.0295777,0.289765
242771695,77455147,15856,36042300,12159.4,763497000,1463810,0.000337365,0.0406137,0.0433541,1.20547
242775100,77455147,16662,104107,38.5659,2627100,4388.02,0.000370445,0.0421491,0.0421485,0.080551
242775925,77455147,16926,6163360,1105.54,129742000,144482,0.000179373,0.0234421,0.0237573,0.822297
242770252,77455147,918,5242340,3600.56,89021400,371752,0.000686824,0.0709134,0.0690649,0.745102
242775061,77455147,16639,518329,400.823,8303650,53249.9,0.000773299,0.102734,0.100249,0.532888
242775868,77455147,16895,211673,91.2259,3387860,10874.6,0.000430975,0.0513743,0.0453845,0.251048
242780099,77455147,111220826,1316130,250.662,24473000,27643.1,0.000190454,0.0210034,0.0211165,0.526902
242775567,77455147,16796,69741.1,45.433,1867240,5110.64,0.000651452,0.0732802,0.0732425,0.258127
242777229,77455147,17274,80701.1,48.2061,1383460,5882.9,0.000597341,0.0728974,0.0729176,0.199805
242769117,77455147,649,172542,42.071,3829040,4667.32,0.00024383,0.0270503,0.025743,0.394524
242769529,77455147,769,273110,119.153,6132580,12614.8,0.000436282,0.0461895,0.0462019,0.125635
242775104,77455147,16663,104107,38.5659,2627100,4388.02,0.000370445,0.0421491,0.0421485,0.080551
242776323,77455147,17054,1381920,481.376,26658500,53496.7,0.000348339,0.0387119,0.0381539,0.472022
242776750,77455147,17219,34969,10.6151,379949,1798.63,0.000303558,0.0514349,0,0
242771896,77455147,15949,2752290,423.994,33764200,42985,0.000154051,0.0156179,0.0153837,0.744775
242774807,77455147,16569,401531,133.839,9512420,15145.5,0.000333322,0.0377195,0.0375651,0.182124
242776581,77455147,17135,34769,17.7419,879167,2008.81,0.00051028,0.0577759,0,0
242769993,77455147,852,2650340,1103.83,51693100,125684,0.000416488,0.0474219,0.0486806,0.355357
242776672,77455147,17191,509967,145.372,8954020,15948.2,0.000285062,0.031273,0.0296822,0.506055
242774969,77455147,16598,131898,59.8905,3489380,6780.18,0.000454066,0.0514046,0.0498237,0.221747
242769388,77455147,682,367073,213.781,9116600,26334.4,0.000582393,0.0717416,0.0592943,0.555889
242776702,77455147,17204,213120,104.899,4329210,11824,0.000492206,0.0554806,0.0636652,0.109912
242767978,77455147,171,454467,519.788,15021000,57732,0.00114373,0.127032,0.12703,0.0925791
242767857,77455147,113,1634840,350.329,26886800,44439.4,0.00021429,0.0271827,0.027559,0.813349
242769456,77455147,711,181272,190.605,4770990,25236.3,0.00105148,0.139218,0.110432,0.31485
242779692,77455147,111220698,559504,129.652,9681040,16089.3,0.000231727,0.0287564,0.0287564,0.588206
242767992,77455147,192,553698,50.6813,6571450,5055.11,9.15323e-05,0.00912973,0.00910252,0.579122
242778550,77455147,17485,2589370,898.896,47601500,109880,0.000347149,0.0424351,0.0427675,0.73837
242774783,77455147,16545,919883,208.277,19615000,23466.8,0.000226417,0.0255106,0.025766,0.261531
242770957,77455147,1132,7752390,2394.74,144918000,292817,0.000308903,0.0377712,0.0379586,0.876447
242772172,77455147,16054,1202550,686.208,27904900,77992.6,0.000570627,0.064856,0.0640363,0.583807
242780032,77455147,111220784,170209,73.3216,5269230,8764.25,0.000430773,0.051491,0.0456504,0.134288
242780083,77455147,111220816,171894,163.229,5970390,20464.3,0.000949586,0.119051,0.100714,0.358813
242768027,77455147,218,1477420,744.687,30741100,86677.1,0.000504045,0.0586678,0.0594308,0.580699
242775086,77455147,16656,209627,129.004,5943910,15217.4,0.000615396,0.0725925,0.0725873,0.236855
242769029,77455147,619,833492,157.938,11613400,15245,0.00018949,0.0182905,0.0182841,0.392619
242771316,77455147,15619,557802,203.412,10381500,20989.8,0.000364668,0.0376295,0.0378107,0.389174
242768280,77455147,319,2197870,659.596,36688300,71147.1,0.000300107,0.0323709,0.032219,0.336282
242774828,77455147,16587,26802.1,11.8742,603128,1309.45,0.000443032,0.0488563,0,0
242772349,77455147,16104,7921520,5862.44,133770000,624773,0.000740065,0.0788704,0.0758566,0.861616
242768483,77455147,398,1262920,353.833,20867400,38792.7,0.00028017,0.0307165,0.0283451,0.325113
242775866,77455147,16894,643473,177.191,13607900,21181.1,0.000275367,0.0329169,0.0207931,0.156457
242770941,77455147,1121,619937,60.2703,6749620,5811.86,9.72201e-05,0.00937493,0.0093023,0.70195
242773341,77455147,16277,83613.7,37.416,1900040,3904.87,0.000447486,0.0467014,0.0397607,0.0683297
242770106,77455147,873,34683.2,15.9588,698123,1618.01,0.00046013,0.046651,0,0
242769464,77455147,715,382728,92.2073,4813350,9003.08,0.000240921,0.0235235,0.023766,0.704316
242776298,77455147,17040,209779,83.6232,3829150,10981,0.000398625,0.0523453,0.0523461,0.341792
242773046,77455147,16242,173345,73.8274,3873300,7372.77,0.000425899,0.0425324,0.0425758,0.171858
242778480,77455147,17469,537868,234.766,10719200,25830.3,0.000436476,0.0480236,0.047458,0.476641
242771633,77455147,15795,1008130,478.491,20035800,55500.2,0.000474632,0.0550525,0.0548094,0.433684
242768180,77455147,278,9218350,3028.69,151296000,333410,0.00032855,0.0361681,0.0361756,0.547588
242771674,77455147,15837,800525,372.686,18830200,48534.3,0.000465552,0.060628,0.0603845,0.471872
242771958,77455147,15979,16122000,6391.98,269433000,678736,0.000396475,0.0420999,0.0426883,1.14402
242768011,77455147,209,999802,404.183,22808000,44568.7,0.000404263,0.0445776,0.0453162,0.235529
242771576,77455147,15790,34449.3,10.8789,736070,1210.34,0.000315794,0.0351338,0,0
242767730,77455147,36,415366,184.076,7862490,18465.7,0.000443165,0.0444563,0.0441317,0.0952213
242779625,77455147,111220572,207976,122.173,4317310,14023.4,0.000587438,0.0674282,0.067381,0.39769
242775183,77455147,16687,2064850,679.102,56410000,81817.2,0.000328886,0.0396237,0.0403855,0.453344
242775910,77455147,16916,26200.9,15.8135,1003980,2158.79,0.000603548,0.0823939,0,0
242777900,77455147,17360,34690.9,4.12231,571179,516.229,0.00011883,0.0148808,0,0
242770232,77455147,909,10195300,6730.62,172945000,711135,0.000660167,0.0697511,0.0675675,0.897814
242772038,77455147,16022,7667450,1164.89,103497000,130045,0.000151927,0.0169607,0.0168171,1.33812
242776372,77455147,17086,1220620,556.072,29003200,64865,0.000455566,0.053141,0.0540857,0.383937
242768046,77455147,231,29068.6,7.3223,715864,806.81,0.000251897,0.0277554,0,0
242772449,77455147,16123,7821510,4204.61,173263000,528716,0.00053757,0.0675977,0.0653757,1.41863
242773140,77455147,16256,246883,123.599,5671280,12952,0.000500635,0.0524619,0.0519235,0.0666368
242771664,77455147,15823,594458,284.643,13024100,34840.5,0.000478828,0.0586089,0.0589481,0.396359
242768759,77455147,528,89286800,23358.2,2141790000,3054990,0.000261609,0.0342155,0.034044,1.32842
242775855,77455147,16890,307604,124.755,9467150,15010.9,0.00040557,0.0487993,0.0485181,0.493392
242771501,77455147,15723,889236,447.476,15166100,51227.5,0.000503214,0.0576084,0.0588026,0.56837
242776650,77455147,17176,507479,170.493,9381150,18502.7,0.000335962,0.0364602,0.0355679,0.319777
242771656,77455147,15815,917439,366.566,22857500,38963.4,0.000399553,0.0424697,0.0430433,0.283379
242772533,77455147,16143,2485320,990.175,54795500,125880,0.000398409,0.0506494,0.0506235,0.528463
242775155,77455147,16680,9558230,4077.73,251919000,499374,0.000426619,0.0522455,0.0530747,0.551178
242777439,77455147,17325,140898,35.4468,3041800,3907.1,0.000251577,0.0277299,0.0271238,0.175811
242775954,77455147,16933,982127,247.199,23022500,30486.7,0.000251698,0.0310415,0.0313179,0.47308
242768688,77455147,484,34969,38.488,882911,3992.35,0.00110063,0.114168,0,0
242775938,77455147,16929,1810180,456.15,40808500,52823.3,0.000251992,0.0291813,0.0292736,0.255482
242767720,77455147,17,1538390,563.164,37243400,67331.7,0.000366074,0.0437677,0.044255,0.372536
242771218,77455147,15596,1115720,412.45,20340300,42560.4,0.000369671,0.038146,0.0388028,0.359458
242779363,77455147,17575,34577.8,15.48,890537,1773.44,0.000447685,0.0512884,0,0
242773696,77455147,16327,209173,76.6351,5185130,7771.56,0.000366372,0.0371537,0.0371431,0.297193
242774094,77455147,16448,78543.3,19.0029,1553570,2165.72,0.000241942,0.0275735,0.0248119,0.0785255
242767723,77455147,23,1417230,363.277,22163600,37072.6,0.000256328,0.0261584,0.0264284,0.47022
242768408,77455147,368,34037.2,10.6897,639959,1047.66,0.000314058,0.03078,0,0
242776849,77455147,17245,34725.3,9.69641,1073460,1219.67,0.000279232,0.0351234,0,0
242777435,77455147,17324,140898,35.4468,3041800,3907.1,0.000251577,0.0277299,0.0271238,0.175811
242768990,77455147,604,401592,169.142,10888500,19253.1,0.000421178,0.0479419,0.048206,0.328609
242771645,77455147,15805,603958,262.369,13577900,28531.1,0.000434417,0.0472402,0.047785,0.206256
242776686,77455147,17196,286789,128.156,5846930,14572.3,0.000446864,0.0508118,0.0527866,0.410197
242773706,77455147,16328,5302000,1779.73,109511000,236134,0.000335672,0.0445368,0.0443242,0.883115
242777348,77455147,17290,9721900,4363.76,186721000,499894,0.000448859,0.0514194,0.0521621,0.729415
242770907,77455147,1097,25903700,10083.4,517354000,1087480,0.000389264,0.0419817,0.0420151,0.558073
242777451,77455147,17330,685573,418.351,13380900,46231.9,0.00061022,0.0674354,0.0646327,0.345847
242767743,77455147,50,230716,87.2516,6452020,10547.3,0.000378178,0.0457157,0.0457608,0.673096
242768075,77455147,242,6356890,2643.3,159223000,305270,0.000415817,0.0480219,0.0473175,0.39133
242770804,77455147,1033,3892570,897.421,85402100,109948,0.000230547,0.0282455,0.0285695,1.04288
242768854,77455147,537,213429,68.357,4371240,7854.57,0.00032028,0.0368018,0,0
242769268,77455147,667,276918,509.827,7490000,60386.2,0.00184108,0.218066,0.223649,0.269513
242773517,77455147,16319,817963,263.77,21203400,30554.1,0.000322471,0.0373539,0.0380639,0.520676
242773731,77455147,16337,137706,49.5374,3346470,5003.66,0.000359733,0.0363358,0.0362598,0.241921
242767997,77455147,199,1062690,522.168,20725800,56245.6,0.000491365,0.0529277,0.0496699,0.312482
242776781,77455147,17226,463186,50.0866,7984210,5839.76,0.000108135,0.0126078,0.0123268,0.539034
242770829,77455147,1048,5740610,3203.22,120004000,353188,0.000557993,0.0615244,0.0623416,0.338605
242767724,77455147,26,3454420,1267.73,89718400,159265,0.000366989,0.0461047,0.0519269,1.01549
242777913,77455147,17364,710780,424.325,15648500,53841.6,0.000596985,0.0757501,0.0780281,0.793156
242775805,77455147,16869,901505,331.509,24469900,43121.4,0.000367728,0.0478327,0.0480087,0.565067
242776708,77455147,17206,38915.3,5.44329,584678,617.936,0.000139875,0.015879,0.0158954,0.0783419
242773961,77455147,16382,32674800,14345.1,818645000,1827150,0.000439027,0.0559193,0.0556333,1.27963
242779595,77455147,17638,452809,56.7173,6103620,6094.8,0.000125256,0.01346,0.0134908,0.648342
242778400,77455147,17446,253849,54.3184,3090300,5996.87,0.000213979,0.0236238,0.0195124,0.308001
242769462,77455147,714,6559470,6328.14,153091000,684864,0.000964733,0.104408,0.105452,0.363398
242774073,77455147,16440,1167410,326.032,33781900,38448.2,0.000279278,0.0329345,0.0313703,0.695705
242768634,77455147,454,343634,233.275,7916500,39395,0.000678848,0.114642,0.106674,1.11251
242768182,77455147,279,66108.5,31.8368,1476540,3736.34,0.000481584,0.0565184,0.0577013,0.526311
242769476,77455147,723,2919800,2552.69,61076900,265784,0.000874267,0.0910283,0.0911701,0.399368
242774023,77455147,16411,2728020,813.845,85813200,94359.1,0.000298328,0.0345889,0.0340684,0.394739
