id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243875239,79354786,175,804287,3465,16617000,395621,0.00430816,0.491891,0.491891,0.374987
243879628,79354786,843,2482800,16848.9,56847100,1941020,0.00678627,0.781787,0.781787,0.259039
243890605,79354786,16846,1713480,3449.88,38305600,386047,0.00201337,0.2253,0.2253,0.35171
243878618,79354786,594,69938,140.235,1178930,15405.6,0.00200513,0.220275,0.220275,0.0929255
243883525,79354786,15812,3426960,12042.3,76328700,1330930,0.00351398,0.388371,0.388371,0.246278
243888543,79354786,16575,384659,397.776,7762300,43156.3,0.0010341,0.112194,0.112194,0.265471
243883012,79354786,15715,174841,167.386,2762310,17626.8,0.000957363,0.100817,0.100816,0.380812
243895341,79354786,111220880,104907,493.959,2688130,54066.5,0.00470854,0.515376,0.515376,0.221878
243888191,79354786,16496,34969,45.1249,618911,4503.34,0.00129043,0.128781,0,0
243883755,79354786,15821,10555200,21617.4,211972000,2510700,0.00204802,0.237862,0.238037,0.819896
243893876,79354786,17469,624804,626.621,10939600,65790.8,0.00100291,0.105298,0.105418,0.285802
243885244,79354786,16117,14756900,95857.5,393708000,12762300,0.00649577,0.864838,0.864838,0.416788
243887946,79354786,16460,629442,595.356,13214200,64415.7,0.000945848,0.102338,0.102338,0.185698
243889679,79354786,16714,104907,222.666,2518050,24889.2,0.00212251,0.23725,0.23725,0.256404
243891444,79354786,16972,559504,880.122,11772600,93008.3,0.00157304,0.166233,0.166233,0.145563
243876983,79354786,360,244783,1194.06,5566620,135453,0.00487804,0.55336,0.55336,0.218289
243892638,79354786,17188,909147,630.547,15145300,66511.6,0.000693559,0.0731583,0.0731576,0.245731
243884195,79354786,15949,2936900,14427,56108300,1604060,0.00491233,0.546175,0.544884,0.47103
243892670,79354786,17204,419628,255.598,6720620,25812.7,0.000609107,0.0615133,0.0615133,0.185754
243883429,79354786,15793,1853330,3853.16,34689700,411660,0.00207904,0.222119,0.222118,0.379396
243880171,79354786,962,6993800,19490.8,143540000,2396780,0.00278687,0.342701,0.342701,0.568721
243891545,79354786,17033,1853160,3842.85,43424900,620439,0.00207368,0.334801,0.334782,1.15592
243891661,79354786,17066,2203050,1809.57,40449800,187268,0.000821393,0.085004,0.085004,0.520527
243878013,79354786,526,1433720,5848.66,27054700,679669,0.00407937,0.47406,0.474057,0.55773
243879966,79354786,958,1713480,3330.47,35750500,400448,0.00194369,0.233704,0.233704,0.389555
243882429,79354786,15622,12394600,18987.3,202155000,2052630,0.0015319,0.165606,0.164695,0.705591
243879892,79354786,931,1988720,2547.72,27673500,267743,0.00128109,0.134631,0.134768,0.701069
243880747,79354786,1075,244783,949.954,4690650,106439,0.0038808,0.434828,0.434828,0.200474
243879706,79354786,875,139876,353.47,3275100,41229.7,0.00252703,0.294759,0.294759,0.318212
243885504,79354786,16126,27520600,170270,673780000,22166200,0.00618699,0.80544,0.80544,0.359154
243882116,79354786,15570,174845,177.347,3219370,17498.9,0.00101431,0.100083,0.100083,0.197161
243877769,79354786,477,93978100,370654,2177860000,42428000,0.00394404,0.451467,0.45208,0.354326
243884516,79354786,15999,1016840,4639.09,19446100,515355,0.00456228,0.506822,0.505298,0.281953
243889425,79354786,16687,3112240,7734.14,77448100,883881,0.00248507,0.284002,0.284002,0.364751
243888504,79354786,16567,104907,290,2721080,34164.5,0.00276436,0.325664,0.325664,0.406308
243892942,79354786,17262,139789,93.0939,2099200,10030.3,0.000665962,0.0717529,0.0717515,0.165766
243883817,79354786,15834,13359600,46253.9,294302000,5435770,0.00346223,0.406881,0.41062,0.547025
243893807,79354786,17445,593934,479.73,9541260,53161.8,0.000807717,0.0895079,0.089503,0.245161
243893009,79354786,17287,68597,46.2193,825055,5251.28,0.00067378,0.0765527,0.0765824,0.404201
243885643,79354786,16139,699380,4300.26,16408800,542383,0.00614867,0.77552,0.77552,0.319476
243886895,79354786,16330,454597,1737.93,10608700,275827,0.00382302,0.606751,0.606751,0.655742
243891365,79354786,16932,839256,1465.13,22340800,196991,0.00174575,0.234721,0.234721,0.462498
243876459,79354786,298,768380,2020.53,16877400,227311,0.0026296,0.295832,0.295864,0.239452
243889241,79354786,16666,559504,1052.7,15816200,120760,0.00188148,0.215833,0.215833,0.297997
243890248,79354786,16786,174845,330.407,3955240,36863.3,0.00188971,0.210834,0.210834,0.542299
243878063,79354786,536,3112240,9400.97,60671100,1025380,0.00302065,0.329466,0.329466,0.3582
243879743,79354786,886,11854500,57541.9,338373000,6912760,0.00485402,0.583134,0.583134,0.449233
243879646,79354786,851,1538640,5349.04,40418600,634099,0.00347648,0.412118,0.412118,0.339416
243884848,79354786,16068,4511000,26213.3,106823000,2988920,0.00581097,0.662585,0.662585,0.178834
243888221,79354786,16500,559504,1172.16,10990100,126778,0.002095,0.22659,0.22659,0.382779
243879589,79354786,827,1014100,4981.99,23560500,563235,0.00491272,0.555403,0.555403,0.134098
243886403,79354786,16271,209814,388.638,4038290,43379,0.0018523,0.20675,0.20675,0.147602
243889694,79354786,16715,34969,65.1929,827980,7214.83,0.0018643,0.206321,0,0
243895150,79354786,111220822,174828,291.021,4045540,31380.8,0.00166461,0.179495,0.179492,0.170172
243879225,79354786,733,2622680,3851.55,67358600,447370,0.00146856,0.170578,0.170578,0.247849
243882833,79354786,15690,68602,19.7392,775805,1979.09,0.000287734,0.0288489,0.0289782,0.820888
243879958,79354786,957,5035540,16862.2,144461000,2075160,0.00334864,0.412104,0.412104,0.236691
243892707,79354786,17227,244783,884.34,5625030,128590,0.00361275,0.525322,0.525322,0.548461
243878973,79354786,672,55530800,216275,1329500000,24867200,0.00389469,0.447809,0.447809,0.292084
243880235,79354786,974,2028200,12561.2,54629500,1501450,0.00619326,0.740285,0.740285,0.203301
243884232,79354786,15964,314721,3935.11,9766030,558518,0.0125035,1.77464,1.77464,0.913342
243881901,79354786,10731,874225,3069.04,24044300,407110,0.00351058,0.465681,0.465681,0.284408
243884569,79354786,16012,16540300,82299.7,422093000,9812550,0.00497569,0.59325,0.59325,0.157234
243886363,79354786,16264,909194,1121.21,16051300,111413,0.00123319,0.122541,0.122541,0.312645
243891608,79354786,17053,7728150,7664.49,146123000,810633,0.000991763,0.104894,0.104894,0.52646
243878947,79354786,667,384659,2237.72,8905360,272166,0.0058174,0.707552,0.707552,0.247536
243894214,79354786,17553,104907,467.317,2618810,53705,0.00445458,0.511929,0.511929,0.306576
243883133,79354786,15730,209814,489.1,3450010,53346.4,0.00233111,0.254256,0.254256,0.276859
243885631,79354786,16138,839256,4990.46,19675400,645163,0.00594629,0.768732,0.768732,0.368516
243890225,79354786,16783,384659,654.609,8302110,71950.3,0.00170179,0.18705,0.18705,0.489309
243877194,79354786,369,12449000,50015,282248000,6080860,0.0040176,0.488463,0.488463,0.531473
243883251,79354786,15760,279752,415.626,5720090,43752.2,0.00148569,0.156397,0.156397,0.0978528
243874402,79354786,45,310107,566.412,6797790,77047.7,0.00182651,0.248455,0.248724,0.479917
243875463,79354786,220,12342500,103240,359251000,12670800,0.00836457,1.0266,1.02661,0.466304
243881070,79354786,1114,314721,2952.11,9474410,343804,0.00938009,1.09241,1.09241,0.113518
243892514,79354786,17158,4755620,9046.34,95082600,1358510,0.00190224,0.285665,0.284972,1.89755
243889592,79354786,16705,2902430,5124.39,62428900,593758,0.00176555,0.204573,0.204573,0.457064
243877916,79354786,502,11050200,68571.2,261830000,7947630,0.00620542,0.71923,0.71923,0.319381
243881616,79354786,10681,3390470,11576.7,89673100,1450450,0.00341448,0.427801,0.427771,0.151692
243882362,79354786,15609,594336,689.44,9915520,74018.9,0.00116002,0.12454,0.124541,0.282388
243886190,79354786,16242,244783,207.942,4041330,20058,0.000849495,0.0819418,0.0819418,0.242571
243892023,79354786,17094,34969,48.1556,406445,5339.33,0.00137709,0.152688,0,0
243883064,79354786,15720,34969,20.035,462915,1954.77,0.000572937,0.0559001,0,0
243889036,79354786,16633,874225,562.831,15246400,55322.2,0.000643806,0.0632814,0.0632814,0.213977
243874173,79354786,7,2587550,5559.75,60271000,917912,0.00214865,0.354741,0.354728,1.19524
243880216,79354786,968,3182180,10975.2,90186300,1329300,0.00344895,0.417732,0.417732,0.280902
243883020,79354786,15716,69933.6,63.0977,1038160,6882.03,0.000902251,0.098408,0.098406,0.464331
243882997,79354786,15711,69896,64.9302,950356,7372.15,0.000928956,0.105473,0.105455,0.399111
243886705,79354786,16299,244783,539.597,4548130,56319.6,0.00220439,0.23008,0.23008,0.319803
243883499,79354786,15807,826079,3238.92,15944800,358094,0.00392084,0.433487,0.432968,0.215518
243878377,79354786,580,244783,616.677,6130750,69749.5,0.00251928,0.284944,0.284944,0.214835
243884204,79354786,15952,244045,1406.89,5873440,159350,0.00576486,0.652952,0.653628,0.438818
243893032,79354786,17296,34969,123.338,788752,19276.9,0.00352706,0.551257,0,0
243893122,79354786,17325,244362,176.934,4181710,19052.8,0.000724068,0.0779697,0.0779565,0.229909
243881807,79354786,10711,3426960,12507.9,102960000,1646990,0.00364985,0.480596,0.480596,0.374073
243883929,79354786,15861,3900850,20414.8,92933700,2467440,0.00523343,0.632539,0.633002,0.291043
243876126,79354786,258,5175410,11236.4,111508000,1219570,0.0021711,0.235647,0.235647,0.285579
243880763,79354786,1079,1293850,3324.94,31136200,421304,0.0025698,0.325619,0.325619,0.603652
243881870,79354786,10726,314721,1160.79,8951720,152992,0.00368832,0.486119,0.486119,0.202176
243875422,79354786,210,139876,127.159,2160360,12607.7,0.000909082,0.0901347,0.0901347,0.259891
243874543,79354786,63,69938,105.896,1353010,10863.6,0.00151415,0.155331,0.155331,0.0798204
243879242,79354786,746,3042300,15717.2,70816800,1803510,0.00516622,0.59281,0.59281,0.130823
243875306,79354786,187,1084040,6187.11,25651500,704529,0.00570746,0.649911,0.649911,0.175691
243891667,79354786,17068,2203050,1809.57,40449800,187268,0.000821393,0.085004,0.085004,0.520527
243893349,79354786,17383,1324030,991.486,19956500,117826,0.000748841,0.0889908,0.0888836,0.475865
243875016,79354786,126,485556,384.482,6857180,40207.9,0.000791839,0.0828079,0.0825572,0.448476
243881999,79354786,182305701,594473,4083.95,15704700,486279,0.00686987,0.818,0.818,0.379171
243895516,79354786,124372424,34969,140.604,1012990,24037.2,0.00402082,0.687385,0,0
243880706,79354786,1070,5175410,45430.7,158953000,5600130,0.00877817,1.08206,1.08206,0.21417
243882036,79354786,182305713,139876,1106.82,3613550,147829,0.00791289,1.05686,1.05686,0.401464
243879929,79354786,950,699380,4965.16,19455000,598830,0.00709937,0.85623,0.85623,0.248347
243882469,79354786,15631,209814,357.52,3966750,36910.4,0.00170398,0.17592,0.17592,0.37328
243875469,79354786,222,139856,63.6002,2031460,6151.21,0.000454756,0.0439826,0.043983,0.238308
243882367,79354786,15610,166735,185.563,2421240,18830.6,0.00111292,0.112937,0.111877,0.401865
243890425,79354786,16813,66056400,211523,1793380000,27338200,0.00320215,0.413861,0.413861,0.396749
243893894,79354786,17478,5487920,9945.86,106489000,1113480,0.00181232,0.202897,0.202829,0.875499
243887463,79354786,16411,3182180,4991.19,71179000,548206,0.00156848,0.172274,0.172274,0.158738
243888476,79354786,16562,139876,266.726,2831560,29706.4,0.00190687,0.212377,0.212377,0.130509
243882520,79354786,15656,279512,609.375,5532880,63995.3,0.00218014,0.228954,0.229051,0.510627
243881078,79354786,1117,10455500,8573.32,186477000,897203,0.000819982,0.0858115,0.0858108,0.443978
243888818,79354786,16606,279752,558.649,6446740,60905.2,0.00199694,0.217712,0.217712,0.220888
243877280,79354786,377,139876,1629.56,3716770,187571,0.01165,1.34098,1.34098,0.0453122
243891744,79354786,17083,174845,224.021,3671270,23316.9,0.00128125,0.133358,0.133358,0.151312
243882413,79354786,15620,34744.3,37.0641,394646,4042.6,0.00106677,0.116353,0,0
243874660,79354786,83,1487480,1072.98,20013100,112231,0.000721341,0.0754501,0.0751196,0.464629
243893005,79354786,17286,68597,46.2193,825055,5251.28,0.00067378,0.0765527,0.0765824,0.404201
243878123,79354786,551,559504,2024.18,11521900,227882,0.00361781,0.407293,0.407293,0.185169
243886473,79354786,16281,34969,39.0704,612349,3772.35,0.00111729,0.107877,0,0
243878903,79354786,655,2004800,8743.99,36056800,961081,0.00436152,0.47939,0.471282,0.455469
243883973,79354786,15871,839256,3671.21,18122300,428380,0.00437436,0.510428,0.510428,0.337397
243889827,79354786,16731,34969,116.587,769484,14178.4,0.003334,0.405457,0,0
243893830,79354786,17452,69938,236.85,1679940,25461.6,0.00338658,0.364059,0.364059,0.335452
243886388,79354786,16269,384659,437.523,6646990,43472.7,0.00113743,0.113016,0.113016,0.368186
243894912,79354786,111220720,104905,158.044,2345250,17409.6,0.00150654,0.165955,0.165955,0.133912
243893957,79354786,17489,454597,440.571,8301550,52363.5,0.000969148,0.115187,0.115187,0.610289
243877343,79354786,391,4720820,22233.6,116029000,2935750,0.00470969,0.621873,0.621873,0.304271
243885041,79354786,16093,734349,6953.08,18466100,802511,0.00946836,1.09282,1.09282,0.153907
243883359,79354786,15780,384659,571.321,7334700,62174.8,0.00148527,0.161636,0.161636,0.498873
243884807,79354786,16063,19792400,110435,454719000,12600300,0.00557966,0.636624,0.636624,0.2295
243879638,79354786,846,699380,1062.07,16213500,127865,0.00151859,0.182827,0.182827,0.264571
243878449,79354786,593,1955780,6389.26,33618000,767630,0.00326686,0.392493,0.392225,0.483564
243892704,79354786,17226,489566,1459.24,9884120,193116,0.00298069,0.394464,0.394464,0.642451
243887855,79354786,16446,629442,843.758,14368400,92701.9,0.00134049,0.147276,0.147276,0.245849
243889134,79354786,16654,384659,801.477,11847700,94213.1,0.0020836,0.244926,0.244926,0.350282
243881789,79354786,10708,1608570,4952.16,43429300,624174,0.0030786,0.388029,0.388029,0.27088
243880551,79354786,1033,4126330,14194.4,112839000,1849060,0.00343997,0.448113,0.448113,0.204442
243892574,79354786,17170,861274,1123.32,17368800,141869,0.00130426,0.16472,0.16459,0.842198
243879809,79354786,904,3836910,7490.47,77308700,811224,0.00195221,0.211426,0.211323,0.503976
243894790,79354786,111220574,69938,686.153,1951380,83365.9,0.00981088,1.192,1.192,0.133652
243891376,79354786,16936,104907,177.269,2768040,21431.1,0.00168977,0.204287,0.204287,0.380919
243884575,79354786,16013,11889500,59438.8,295665000,7027710,0.00499929,0.591088,0.591088,0.149778
243880710,79354786,1072,419628,1294.2,10823500,162534,0.00308416,0.387328,0.387328,0.631608
243886780,79354786,16314,1014100,1580.9,19370400,167480,0.00155892,0.165151,0.165151,0.151197
243875482,79354786,224,675092,2854.51,12177600,312611,0.00422833,0.463064,0.462977,0.293042
243883118,79354786,15727,139876,264.08,2192920,29822.5,0.00188796,0.213207,0.213207,0.342867
243875295,79354786,186,804287,1787.21,18074300,217242,0.00222211,0.270105,0.270105,0.418534
243894653,79354786,17590,279739,221.106,4521190,23146,0.000790404,0.0827415,0.0827428,0.253872
243892652,79354786,17194,34969,26.7478,589302,2794.01,0.0007649,0.0798997,0,0
243894132,79354786,17543,139868,372.611,2581590,41814,0.00266401,0.298952,0.298948,0.625509
243895383,79354786,111220898,34969,174.008,918641,20062.2,0.00497606,0.573713,0,0
243892719,79354786,17233,207680,170.186,4148250,18260.7,0.000819465,0.0879269,0.0879184,0.26949
243888351,79354786,16538,909194,3083.23,23135600,389721,0.00339117,0.428645,0.428645,0.481466
243888458,79354786,16556,34969,80.2804,697153,9817.85,0.00229576,0.280759,0,0
243890646,79354786,16850,419628,877.806,9576360,96875.1,0.00209187,0.23086,0.23086,0.165649
243881088,79354786,1118,104907,190.303,1960570,19652.3,0.00181402,0.187331,0.187331,0.295637
243882192,79354786,15587,3419990,4862.16,63008200,504596,0.00142169,0.147543,0.147418,0.356159
243884175,79354786,15942,8138170,46556.5,173517000,5157920,0.00572076,0.633793,0.632619,0.31637
243893013,79354786,17289,34265,21.5461,342836,2381.14,0.000628807,0.069492,0,0
243892596,79354786,17176,664159,532.396,11920500,56019.8,0.00080161,0.084347,0.0843482,0.304258
243886166,79354786,16239,874225,886.592,14540600,85979.5,0.00101415,0.0983494,0.0983494,0.206639
243889583,79354786,16703,2902430,5124.39,62428900,593758,0.00176555,0.204573,0.204573,0.457064
243879259,79354786,749,2028200,3527.98,35124700,360963,0.00173946,0.177972,0.177972,0.682945
243876649,79354786,327,555469,3131.58,11813800,346213,0.00563773,0.623281,0.623077,0.150995
243887485,79354786,16414,174845,335.24,4101960,37108.3,0.00191736,0.212235,0.212235,0.0897394
243879688,79354786,869,69938,874.652,2113950,102365,0.0125061,1.46366,1.46366,0.0954346
243888807,79354786,16605,279752,558.649,6446740,60905.2,0.00199694,0.217712,0.217712,0.220888
243876293,79354786,274,1188950,6730.08,32780700,779384,0.00566054,0.655525,0.655525,0.479207
243891527,79354786,17023,17203900,26585.3,352064000,3851810,0.0015453,0.223891,0.223886,1.4284
243889854,79354786,16734,174845,361.915,3649910,41342.5,0.00206992,0.236452,0.236452,0.248476
243890799,79354786,16876,7728150,8744.58,148239000,936658,0.00113152,0.121201,0.121201,0.653718
243880673,79354786,1064,8316220,35569.7,235373000,4616060,0.00427715,0.555067,0.554941,0.250739
243885924,79354786,16183,34969,206.166,972329,24609.2,0.00589567,0.703744,0,0
243892709,79354786,17228,244783,574.903,4259090,64526.5,0.00234862,0.263607,0.263607,0.482601
243882685,79354786,15673,2386530,4224.2,40855000,449684,0.00177002,0.188426,0.188462,0.585858
243886726,79354786,16301,174845,453.259,3120220,47317.9,0.00259235,0.270628,0.270628,0.519269
243895461,79354786,112892265,139876,503.528,2799490,65494.1,0.00359982,0.46823,0.46823,0.11128
243893600,79354786,17404,104907,182.863,2362330,19420.1,0.0017431,0.185117,0.185117,0.335038
243878778,79354786,622,69938,259.195,1534130,28761.4,0.00370607,0.411242,0.411242,0.0441265
243891535,79354786,17028,629442,1911.43,15176800,257329,0.00303671,0.40882,0.40882,0.366388
243874880,79354786,96,1433730,4592.39,34102100,730106,0.00320311,0.509236,0.509237,1.01296
243875391,79354786,201,3357020,19769.4,81705400,2360680,0.00588896,0.703206,0.703206,0.379138
243883483,79354786,15805,734284,2886.13,16232300,319966,0.00393054,0.435753,0.435754,0.142441
243889883,79354786,16737,454597,273.093,7854880,27584.8,0.000600736,0.0606798,0.0606798,0.173253
243876637,79354786,325,209814,315.447,5145210,35408.9,0.00150346,0.168763,0.168763,0.381482
243886505,79354786,16287,804287,844.777,14705100,83844.4,0.00105034,0.104247,0.104247,0.220386
243893835,79354786,17453,34969,145.13,896867,15750.5,0.00415024,0.450414,0,0
243874549,79354786,64,384659,565.361,7327170,62608.9,0.00146977,0.162765,0.162765,0.141101
243895101,79354786,111220792,1293270,1789.97,26156300,227292,0.00138407,0.17575,0.174525,1.04381
243893803,79354786,17444,1463560,1041.97,22180200,112694,0.000711942,0.0770004,0.0768897,0.467124
243877684,79354786,460,174845,290.119,3741670,30772.9,0.00165929,0.176001,0.176001,0.0964376
243893723,79354786,17423,209814,552.296,5110080,59860.6,0.00263231,0.285303,0.285303,0.145516
243883450,79354786,15796,1044780,2269.58,19868000,243163,0.00217232,0.232742,0.232709,0.304588
243887494,79354786,16415,1923300,2542.51,42542600,283595,0.00132195,0.147453,0.147453,0.406714
243893331,79354786,17378,69548.3,78.155,1385680,8694.81,0.00112375,0.125018,0.125017,0.0447278
243894779,79354786,17734,34948.2,4.06312,355183,392.222,0.000116261,0.0112229,0,0
243883436,79354786,15794,34969,48.8568,626711,4981.82,0.00139715,0.142464,0,0
243889083,79354786,16640,104907,158.556,1878090,15310.2,0.00151139,0.145941,0.145941,0.147527
243884004,79354786,15875,454597,1923.75,9593990,211790,0.00423177,0.465884,0.465884,0.255081
243893763,79354786,17433,1012950,1101.51,18520000,118544,0.00108743,0.117028,0.116987,0.516101
243877317,79354786,381,3357020,6984.76,64820000,781808,0.00208064,0.232887,0.232887,0.502274
243884193,79354786,15948,1013130,6695.79,22560600,731630,0.00660904,0.722152,0.722058,0.127893
243879888,79354786,929,139876,798.716,3169010,90892.3,0.00571017,0.649806,0.649806,0.0830153
243884213,79354786,15956,39604000,236683,893531000,27298700,0.00597626,0.689291,0.684287,0.558021
243893146,79354786,17333,594154,733.331,10744700,85448.1,0.00123424,0.143815,0.143803,0.198473
243895026,79354786,111220760,838305,1258.46,17090100,159379,0.0015012,0.19012,0.190001,0.846668
243890658,79354786,16851,454597,1209.54,10926300,142379,0.00266068,0.313198,0.313198,0.294634
243892132,79354786,17111,69881.3,85.263,1523710,10426.2,0.00122011,0.149199,0.149204,0.192846
243892900,79354786,17249,69725.7,64.5029,1295720,6915.87,0.000925095,0.0991867,0.0992567,0.383238
243877484,79354786,422,664411,737.052,14014200,79345.5,0.00110933,0.119422,0.119422,0.428779
243890552,79354786,16840,24618200,85222.8,680356000,11069500,0.00346178,0.449648,0.449648,0.328693
243893179,79354786,17340,2376540,2215.68,40580900,242861,0.000932314,0.102191,0.102199,0.403959
243888718,79354786,16597,174845,435.639,3947020,47172.2,0.00249157,0.269794,0.269794,0.163789
243888691,79354786,16594,104907,237.96,2444980,26643.4,0.0022683,0.253972,0.253972,0.11706
243892551,79354786,17166,1064880,3867.87,26826500,678181,0.00363222,0.636862,0.629619,1.54807
243888444,79354786,16554,69938,149.681,1390820,17559.6,0.0021402,0.251073,0.251073,0.167207
243887608,79354786,16428,1258880,1396.5,26762800,154543,0.00110932,0.122762,0.122762,0.204133
243893815,79354786,17447,139671,104.312,2079720,11005.8,0.000746838,0.078798,0.0788127,0.195345
243895239,79354786,111220856,873154,975.543,16076900,104759,0.00111726,0.119977,0.119927,0.536025
243877612,79354786,445,1414030,2338.52,30339000,307192,0.0016538,0.217246,0.218544,0.790658
243877955,79354786,511,734349,1639.36,16691700,183094,0.0022324,0.249328,0.249328,0.328219
243880485,79354786,1020,2307950,3410.16,54559600,386319,0.00147757,0.167386,0.167386,0.325153
243890461,79354786,16820,9022000,26193.5,241830000,3473660,0.00290329,0.385021,0.385021,0.476559
243882703,79354786,15676,139829,309.803,2754390,32089.4,0.00221558,0.229491,0.229507,0.256192
243881610,79354786,10675,5385230,23718.7,158784000,3175420,0.00440441,0.589655,0.589655,0.3024
243892245,79354786,17129,804277,617.458,14111900,65911,0.000767718,0.0819507,0.0819503,0.403213
243892917,79354786,17256,1503440,1127.53,24556000,124738,0.00074997,0.0829681,0.0829682,0.369933
243879897,79354786,935,2762550,9186.98,76485300,1112680,0.00332554,0.402773,0.402773,0.326093
243880227,79354786,972,4580940,19183.8,108835000,2240110,0.00418775,0.489007,0.489007,0.387412
243890046,79354786,16757,34969,37.3277,772553,4052.79,0.00106745,0.115897,0,0
243880807,79354786,1085,384659,1548.29,8572290,174019,0.00402508,0.452399,0.452399,0.123159
243892193,79354786,17121,489522,434.22,9179720,46779.5,0.00088703,0.0955616,0.0955633,0.134045
243874932,79354786,114,139864,96.7149,2482020,10128.9,0.000691491,0.0724194,0.0724195,0.0549837
243893839,79354786,17454,34969,91.7206,783074,9711.04,0.00262291,0.277704,0,0
243876303,79354786,276,7491330,55454.7,166572000,6451630,0.00740252,0.861213,0.857286,0.341074
243882451,79354786,15628,314354,476.077,5993390,48330.5,0.00151446,0.153746,0.153842,0.314727
243884590,79354786,16016,72623500,407849,1794900000,49486700,0.00561594,0.681414,0.68137,0.553827
243895030,79354786,111220762,662546,1270.42,14506200,188555,0.00191748,0.284591,0.28478,1.4561
243893716,79354786,17421,1083740,2555.11,24448600,297792,0.00235768,0.274781,0.274734,0.41391
243882490,79354786,15633,414040,542.366,6958480,61662.7,0.00130994,0.148929,0.149209,0.525146
243890739,79354786,16864,2342920,4043.34,50956400,444802,0.00172577,0.189849,0.189849,0.387539
243880733,79354786,1073,51808800,204368,1427470000,26622500,0.00394466,0.513861,0.513799,0.311578
243876242,79354786,263,171702,206.93,2791730,20353,0.00120517,0.118537,0.118284,0.244332
243890695,79354786,16856,1993230,4212.65,46463000,493482,0.00211347,0.247579,0.247579,0.507573
243890976,79354786,16903,69938,98.0246,1497030,10686.9,0.00140159,0.152805,0.152805,0.0413373
243877543,79354786,426,769318,4111.13,17804200,475110,0.00534387,0.617573,0.617573,0.442732
243893114,79354786,17321,698064,413.855,10975100,47296.9,0.00059286,0.0677544,0.0677455,0.316671
243894868,79354786,111220692,838731,2586.28,20504400,452170,0.00308356,0.539113,0.538952,1.21648
243879271,79354786,754,8875260,46498.2,195887000,5485620,0.00523909,0.618079,0.617843,0.30362
243881102,79354786,1121,664411,1918.96,10353300,211167,0.00288821,0.317826,0.317826,0.391906
243884209,79354786,15954,230679,1224.91,4272270,139431,0.00531002,0.604437,0.574323,0.552962
243893795,79354786,17442,34969,191.239,954690,21020.5,0.0054688,0.601117,0,0
243882079,79354786,15567,594200000,2907950,13831100000,345711000,0.00489389,0.581809,0.581341,0.599453
243889217,79354786,16663,104907,141.988,2459790,15386,0.00135346,0.146664,0.146664,0.150886
243891438,79354786,16970,2272980,3085.01,46382500,335848,0.00135725,0.147756,0.147756,0.485886
243892075,79354786,17104,838731,2586.28,20504400,452170,0.00308356,0.539113,0.538952,1.21648
243874897,79354786,100,699380,1719.03,12645800,174166,0.00245793,0.249029,0.249029,0.420531
243884241,79354786,15966,209814,1846.62,5956830,250456,0.00880121,1.1937,1.1937,0.929478
243885003,79354786,16088,174845,2067.89,5209630,251486,0.011827,1.43834,1.43834,0.0746323
243878018,79354786,528,101255000,379264,2841410000,49403600,0.00374564,0.487912,0.487885,0.31748
243891454,79354786,16975,1084040,1000.81,20001500,105933,0.000923227,0.0977208,0.0977208,0.303017
243891641,79354786,17062,1188950,1067.13,22275800,113872,0.000897547,0.0957752,0.0957752,0.374389
243886275,79354786,16252,104907,92.101,1598870,9127.73,0.00087793,0.0870078,0.0870078,0.133393
243894815,79354786,111220650,104907,233.427,2368340,28638.7,0.00222509,0.272991,0.272991,0.540684
243876432,79354786,295,3146780,17933.5,70175100,1956540,0.005699,0.621758,0.621774,0.127732
243876387,79354786,289,209814,2819.3,6512510,335679,0.0134371,1.59989,1.59989,0.123317
243881771,79354786,10705,209814,575.161,5386890,71217.7,0.00274129,0.339433,0.339433,0.138175
243883964,79354786,15868,2098100,8806.29,44217500,1012270,0.00419727,0.482467,0.48247,0.342954
243879015,79354786,682,655660,1351.72,14865900,150036,0.00206161,0.228832,0.228077,0.64452
243886432,79354786,16274,104907,112.129,1836380,11343.8,0.00106884,0.108132,0.108132,0.247859
243876483,79354786,303,1748450,9626.01,38047400,1047650,0.00550545,0.599189,0.599189,0.125093
243877375,79354786,412,1608570,8444.2,37764600,977491,0.00524949,0.607676,0.607676,0.109966
243890319,79354786,16797,699380,623.724,12926800,67428.5,0.000891824,0.0964118,0.0964118,0.274064
243880616,79354786,1050,839256,4153.81,18818500,465140,0.0049494,0.554229,0.554229,0.192482
243882447,79354786,15627,314354,476.077,5993390,48330.5,0.00151446,0.153746,0.153842,0.314727
243894067,79354786,17532,909141,831.098,15321500,85846.1,0.000914157,0.0944255,0.0944269,0.313025
243875081,79354786,141,4947070,7009.38,89550900,711073,0.00141687,0.143736,0.143593,0.368815
243878623,79354786,596,2473120,5703.82,48240400,622646,0.00230633,0.251766,0.251448,0.448927
243882961,79354786,15708,34969,39.9785,581280,4195.61,0.00114325,0.119981,0,0
243887925,79354786,16457,279752,406.526,5412110,44085,0.00145317,0.157586,0.157586,0.100431
243878953,79354786,668,559504,629.115,9663860,62907.2,0.00112442,0.112434,0.112434,0.27511
243890698,79354786,16857,839256,1175.89,17632100,125445,0.00140112,0.149471,0.149471,0.237121
243877603,79354786,442,1292140,3286.68,29311100,402051,0.00254359,0.31115,0.310899,0.492792
243885216,79354786,16111,594473,5816.04,16061700,672784,0.00978353,1.13173,1.13173,0.183167
