id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243535534,77874616,15578,457221,326.262,7127850,30076.8,0.000713576,0.0657817,0.0658277,0.819447
243532865,77874616,984,7203480,9309.77,170767000,1301390,0.0012924,0.180662,0.194254,2.2453
243542797,77874616,16744,34969,57.1535,605162,6517.76,0.00163441,0.186387,0,0
243547715,77874616,17504,34969,583.022,798530,87754.2,0.0166725,2.50949,0,0
243546998,77874616,17340,2034740,25978,38250500,3884660,0.0127672,1.90916,1.91622,0.753805
243548561,77874616,111220794,388691,11998.1,10305000,1923100,0.030868,4.94764,4.87159,0.272445
243532558,77874616,945,4997920,4436.59,98572500,552040,0.000887687,0.110454,0.108871,1.20582
243546360,77874616,17238,457055,9261.87,10065300,1438500,0.0202642,3.14732,3.09996,0.555818
243531946,77874616,875,170423,1104.14,3338460,150519,0.00647885,0.883208,0.912879,0.668656
243537831,77874616,15916,908996,2939.78,16647200,509528,0.0032341,0.56054,0.560457,1.78037
243537791,77874616,15911,4537520,10290.2,98488800,1671070,0.00226781,0.368279,0.367888,1.64092
243545634,77874616,17081,2154790,5081.35,39875800,607379,0.00235817,0.281874,0.281274,0.521877
243535332,77874616,10735,2274540,10227.3,64609800,1397370,0.00449642,0.614352,0.583836,0.664363
243543430,77874616,16856,1782660,16631.3,37130500,2404050,0.00932951,1.34857,1.34334,0.556119
243548948,77874616,112892269,78256.5,194.222,1297960,20057.4,0.00248187,0.256304,0.174402,0.0450507
243536077,77874616,15726,76082.1,1169.93,2102360,135329,0.0153772,1.77872,1.94055,0.304378
243531877,77874616,870,11353300,2622.96,211866000,303225,0.00023103,0.0267081,0.0267502,1.1346
243539063,77874616,16109,2802260,728.094,45404500,77335.9,0.000259824,0.0275977,0.0274509,1.54797
243539441,77874616,16297,448282,2417.12,9453190,274396,0.00539197,0.612106,0.612217,0.373949
243539004,77874616,16070,943890,400.62,19318300,48777.7,0.000424435,0.0516773,0.0517025,1.23202
243539070,77874616,16112,1643400,383.408,26735600,42180.4,0.000233301,0.0256665,0.0256655,0.736014
243535999,77874616,15702,83166.2,296.856,1435630,33919.3,0.00356943,0.407849,0.144476,0.0770641
243538980,77874616,16053,1201100,238.236,23884100,28636.2,0.000198349,0.0238417,0.0235535,1.23495
243539316,77874616,16253,528169,923.786,10159500,110389,0.00174903,0.209003,0.195668,0.540199
243527763,77874616,191,2591590,7575.31,51221500,1399460,0.00292303,0.54,0.547096,2.16217
243547445,77874616,17419,1080320,15334.6,26568600,2134260,0.0141945,1.97558,1.9746,0.350476
243539625,77874616,16387,631664,1823.22,13000600,200181,0.00288637,0.316911,0.305639,0.692868
243543009,77874616,16783,384659,2855.2,8176290,393584,0.00742268,1.0232,1.0232,0.65382
243546312,77874616,17232,611457,16669.9,17730500,2652960,0.0272627,4.33875,4.57557,0.395142
243543489,77874616,16864,2250000,16142.1,45055500,2333030,0.00717426,1.0369,1.0273,0.867556
243539099,77874616,16134,5035800,1621.12,93398400,184849,0.000321918,0.0367069,0.033947,1.10088
243546651,77874616,17291,34864.4,424.411,989505,56216.4,0.0121732,1.61243,0,0
243530383,77874616,691,1304410,33097.3,37464100,5443000,0.0253734,4.17278,4.21835,0.962301
243530778,77874616,771,79174600,665753,1427210000,95289100,0.00840867,1.20353,1.16774,1.27405
243546566,77874616,17278,34299.8,345.053,657037,49498.4,0.0100599,1.44311,0,0
243536692,77874616,15780,231859,118.44,4214140,12579.5,0.000510829,0.0542551,0.0544174,0.52002
243530159,77874616,634,262601,852.141,6061360,110755,0.003245,0.421762,0.358091,0.536707
243546255,77874616,17221,12301800,160051,239411000,23391700,0.0130104,1.90149,1.91218,0.866876
243537161,77874616,15844,2576790,1988.57,42634400,249436,0.000771721,0.096801,0.0943106,1.26379
243526572,77874616,45,531399,17552.7,13719600,2918720,0.0330312,5.49252,5.47054,0.396408
243529718,77874616,503,5235680,24087.2,115460000,3254520,0.0046006,0.621605,0.620431,0.618478
243535978,77874616,15695,41155.3,217.427,765342,28905.4,0.00528309,0.70235,0,0
243548510,77874616,111220734,491865,9384.44,10096400,1442720,0.0190793,2.93315,2.96562,0.437598
243542876,77874616,16757,34969,206.257,753579,26015.7,0.00589827,0.743965,0,0
243540441,77874616,16470,250831,184.199,4698020,20221.3,0.000734354,0.0806172,0.0749744,0.53154
243546626,77874616,17287,69875.9,104.356,1028150,11987.7,0.00149344,0.171558,0.17154,0.256604
243541252,77874616,16575,383383,2104.51,8033090,285138,0.00548932,0.743743,0.74382,0.449298
243529047,77874616,430,3109410,2981.55,68396600,358694,0.000958878,0.115358,0.118582,1.15611
243548141,77874616,17587,1078260,13095.8,21558400,1941490,0.0121453,1.80058,1.79507,0.631889
243530722,77874616,749,3521280,15673.9,64064400,1996810,0.00445119,0.567068,0.572237,1.12838
243535879,77874616,15662,837367,630.004,13037100,70233.2,0.000752363,0.0838738,0.0840419,0.486128
243526488,77874616,2,839157,167.308,14481500,18113.1,0.000199377,0.0215849,0.0215859,0.993789
243526566,77874616,42,314721,2598.8,7430760,363558,0.00825747,1.15518,1.15518,0.436395
243530827,77874616,783,1048910,418.72,18743600,52272.5,0.000399196,0.0498351,0.0498447,1.43296
243533114,77874616,1026,890205,629.183,16043000,87789.9,0.000706784,0.0986176,0.0967938,3.10043
243530279,77874616,653,65669.8,546.439,1214130,79520.6,0.008321,1.21091,1.24754,0.911725
243538818,77874616,16007,51472400,68651.7,1148820000,8656940,0.00133376,0.168186,0.169057,1.21327
243543046,77874616,16790,1258850,15670.7,27204400,2553420,0.0124484,2.02838,2.02833,1.30334
243537057,77874616,15822,536195,551.085,9478010,64021.2,0.00102777,0.119399,0.142959,1.03484
243535759,77874616,15609,517495,573.502,7836520,63929.2,0.00110823,0.123536,0.112262,0.713206
243539373,77874616,16273,29068.9,36.5237,538208,4117.86,0.00125645,0.141659,0,0
243534648,77874616,10672,6564190,1900.57,154174000,269228,0.000289536,0.0410147,0.0426796,1.61584
243547756,77874616,17515,34969,398.073,699310,58711.7,0.0113836,1.67896,0,0
243530095,77874616,599,1024320,356.172,24220000,37042,0.000347716,0.0361627,0.0365503,0.396187
243535899,77874616,15670,166000,1322.88,3159980,182119,0.00796915,1.0971,1.29706,0.539835
243526724,77874616,101,3002230,16294.1,49445700,2362410,0.00542733,0.786883,0.785398,0.996844
243540201,77874616,16424,1221020,459.953,26803000,50955.1,0.000376695,0.0417315,0.0384302,1.13388
243545686,77874616,17095,3777470,59013.2,73127300,9640730,0.0156224,2.55216,2.54417,1.34873
243548135,77874616,17585,139697,1882.45,2752320,283676,0.0134752,2.03065,2.03087,0.366163
243536030,77874616,15717,59235.8,217.531,1086330,24676.2,0.00367229,0.416576,0.412489,0.845913
243540284,77874616,16443,695942,850.563,16299000,107926,0.00122218,0.155079,0.129855,1.29282
243530005,77874616,546,31667.6,6.66512,559596,621.82,0.000210472,0.0196359,0,0
243532342,77874616,897,1050730,260.12,14738700,32742,0.00024756,0.0311611,0.0302215,0.834624
243530413,77874616,701,8154260,193391,221384000,32202100,0.0237166,3.94911,4.1078,0.835275
243546534,77874616,17268,762619,11135,15045900,1532050,0.0146009,2.00893,1.96426,0.660352
243536335,77874616,15739,488209000,442595,9480080000,62647900,0.000906567,0.128322,0.128081,2.96215
243527804,77874616,199,3074220,1206.26,59024000,157337,0.00039238,0.0511793,0.0497782,1.21517
243534926,77874616,10695,1363510,340.788,26874500,37883.1,0.000249934,0.0277834,0.0277834,0.883875
243539299,77874616,16243,197981,232.662,3659130,28075.2,0.00117517,0.141807,0.129582,0.435881
243540835,77874616,16529,27118.9,117.596,769599,13645.3,0.0043363,0.503167,0,0
243530320,77874616,669,57639700,9674.42,1096400000,1198600,0.000167843,0.0207948,0.020786,1.33223
243538402,77874616,15961,1363140,9271.34,34183400,1647640,0.00680145,1.20871,1.20968,0.915541
243530114,77874616,607,4860090,35563.5,90317000,5352630,0.00731745,1.10134,1.20988,1.32577
243543967,77874616,16905,34969,933.847,925602,183813,0.026705,5.25647,0,0
243548838,77874616,111220856,860601,17065.3,19624500,2839330,0.0198295,3.29924,3.32292,0.595709
243540421,77874616,16464,384186,165.257,8104210,20123,0.000430148,0.0523784,0.0523402,0.977108
243537089,77874616,15830,2922480,3063.4,52091300,344377,0.00104822,0.117837,0.115207,0.764875
243540593,77874616,16495,1869320,8339.83,36189100,1070480,0.00446143,0.572656,0.583629,0.621276
243539450,77874616,16299,257483,1435.44,5618660,162542,0.0055749,0.631273,0.635007,0.300585
243530381,77874616,689,149500,266.729,2333070,32061,0.00178414,0.214455,0.218815,1.038
243535794,77874616,15619,591392,450.642,8865470,48509.3,0.000762002,0.0820256,0.0789208,0.475534
243528039,77874616,233,2481980,466.37,56664900,58500.7,0.000187903,0.0235702,0.0235261,0.694067
243527777,77874616,194,11103900,13779.1,185919000,1586470,0.00124093,0.142875,0.125727,0.820072
243532529,77874616,942,9618930,3303.53,168084000,377327,0.00034344,0.0392276,0.0387054,1.14186
243535690,77874616,15593,1859220,1458.03,29456900,159818,0.000784218,0.0859599,0.0889945,1.2393
243546843,77874616,17317,898010,22283.3,20945600,3756510,0.0248141,4.18315,4.16423,0.847037
243542219,77874616,16699,3707950,12989.6,81599200,1662970,0.00350316,0.448486,0.449751,0.607757
243528262,77874616,262,4850590,13316.6,102515000,1539610,0.00274537,0.317407,0.323897,0.459254
243534839,77874616,10690,2223780,2352.93,30773600,302653,0.00105808,0.136099,0.140534,1.83358
243530500,77874616,720,1004000,15621.9,28417100,2355880,0.0155596,2.34649,2.35699,1.00383
243528361,77874616,291,14268500,5247.07,228222000,628437,0.000367737,0.0440435,0.0434238,1.03361
243527724,77874616,180,1975420,1176.85,34237100,137913,0.000595746,0.0698145,0.0691932,1.04364
243539359,77874616,16268,89243.2,130.293,1593840,15009.2,0.00145998,0.168183,0.168393,0.239666
243534349,77874616,1120,207556,44.7181,4768810,4971.64,0.000215451,0.0239533,0.0234811,0.214821
243546340,77874616,17235,1125360,21471,24319400,3346040,0.0190791,2.97329,2.95946,0.461575
243546722,77874616,17301,504387,8975.57,13112800,1400530,0.017795,2.7767,2.84143,0.484323
243543104,77874616,16799,279752,3215.04,5896840,473196,0.0114925,1.69148,1.69148,0.546807
243534574,77874616,1142,1491670,1002.63,23220700,107969,0.000672152,0.072381,0.073336,0.583761
243540451,77874616,16472,845779,1483.06,18475800,177802,0.00175349,0.210223,0.201975,0.664558
243531795,77874616,867,3276110,36588.9,69682300,5821650,0.0111684,1.777,1.69904,1.01755
243537959,77874616,15932,4702770,1538.73,82485100,196711,0.000327198,0.0418288,0.0408656,1.16707
243546094,77874616,17180,491865,9384.44,10096400,1442720,0.0190793,2.93315,2.96562,0.437598
243545833,77874616,17132,620534,5065.83,11372400,711800,0.00816366,1.14708,1.18073,0.899001
243547193,77874616,17371,113558,1156.27,2894180,170540,0.0101823,1.50179,1.49859,0.181326
243541669,77874616,16627,655156,4492.27,14789900,594575,0.0068568,0.907532,0.90377,0.520535
243539119,77874616,16154,1119010,3996.88,24509600,578808,0.00357181,0.517251,0.517251,1.62768
243532415,77874616,903,1383770,20799.9,39141800,3107290,0.0150313,2.24552,2.25879,0.48708
243535502,77874616,15570,93041.5,23.9929,1481550,2287.21,0.000257873,0.0245827,0.0169571,0.00749104
243540021,77874616,16412,384345,124.106,9207570,13011.9,0.000322902,0.0338547,0.033412,0.765564
243528641,77874616,323,96720400,628889,2097080000,87751600,0.00650214,0.907271,0.910834,0.952448
243529602,77874616,495,3917810,2489.56,86599600,289536,0.000635446,0.0739025,0.0756215,0.864948
243544058,77874616,16916,3860.68,11.5004,109833,1396.53,0.00297886,0.361733,0,0
243541584,77874616,16616,1139700,6029.61,23229100,821855,0.00529052,0.721114,0.716427,0.782611
243548505,77874616,111220730,172610,2686.29,3419270,390313,0.0155628,2.26124,2.12562,0.528877
243542561,77874616,16722,314721,2020.01,6332930,271790,0.00641842,0.863591,0.863591,0.608084
243535982,77874616,15696,519511,3484.11,9718430,483143,0.00670652,0.929996,0.991774,1.02593
243542246,77874616,16702,2177130,6509.82,47766800,802804,0.00299009,0.368744,0.367628,0.321148
243539281,77874616,16231,315524,338.536,5242700,37897.3,0.00107293,0.120109,0.115749,0.552457
243545613,77874616,17076,978026,11658.4,20180800,1627240,0.0119204,1.6638,1.66572,0.7072
243528872,77874616,393,69938,13.3014,1236430,1553.94,0.000190188,0.0222188,0.0222188,0.869882
243530042,77874616,574,3808050,31825.5,72262600,3905000,0.00835743,1.02546,1.02568,0.734928
243539093,77874616,16126,22848000,10057.2,449186000,1192610,0.000440181,0.0521975,0.0470241,1.06748
243547476,77874616,17434,860601,17065.3,19624500,2839330,0.0198295,3.29924,3.32292,0.595709
243547066,77874616,17352,37173500,651270,805796000,100942000,0.0175197,2.71543,2.785,0.952279
243541117,77874616,16555,31640.6,26.2798,643350,2760.25,0.000830572,0.0872377,0,0
243541450,77874616,16601,279684,1300.78,6269270,176391,0.0046509,0.63068,0.630608,0.652997
243538690,77874616,15986,4917060,1852.84,73918700,268672,0.000376818,0.0546408,0.0504086,4.0131
243531610,77874616,851,2549230,7576.61,62164000,984850,0.00297212,0.386333,0.386348,0.459676
243541497,77874616,16606,279728,794.728,5582710,99437.1,0.00284108,0.355478,0.35547,0.453737
243539580,77874616,16360,1250340,8341.06,27965100,1082420,0.00667101,0.865699,0.840986,0.641996
243548298,77874616,111220574,69938,24.6112,1568230,3197.19,0.0003519,0.0457146,0.0457146,0.35399
243539576,77874616,16359,381423,743.396,7819540,86362.5,0.00194901,0.226422,0.190365,0.789375
243544424,77874616,16954,682247,8358.78,14116300,1280720,0.0122518,1.87721,1.63838,0.978522
243528793,77874616,367,1600760,508.401,24707300,56510.9,0.000317601,0.0353026,0.0340521,0.718857
243540212,77874616,16432,1133360,209.974,27589400,22800.4,0.000185268,0.0201176,0.0184504,0.863145
243542804,77874616,16748,69938,1123,1561490,168682,0.0160571,2.41188,2.41188,0.258844
243535905,77874616,15671,63599,475.939,1127860,65175.4,0.00748345,1.02479,0,0
243545645,77874616,17083,157774,623.002,2860570,75512.5,0.0039487,0.478612,0.478615,0.0829346
243530770,77874616,767,11284200,16698.1,257845000,2007060,0.00147978,0.177865,0.182441,0.901373
243535342,77874616,10737,2253650,17993.6,66271000,2542000,0.00798422,1.12795,1.14687,0.648675
243537274,77874616,15868,992740,360.53,18212900,40661.2,0.000363167,0.0409586,0.0368141,1.02553
243530859,77874616,785,274922,1025.33,4975620,129493,0.00372954,0.471016,0.48512,0.840541
243548247,77874616,17646,34913.4,187.363,704095,24017.3,0.00536652,0.687912,0,0
243530963,77874616,795,21086100,153146,466877000,22334800,0.00726287,1.05922,1.07105,0.920426
243530129,77874616,614,816132,1133.91,11485700,137801,0.00138937,0.168846,0.185101,0.834722
243539073,77874616,16114,55850400,30595.1,1089770000,3658350,0.000547805,0.0655027,0.0627944,2.43829
243542914,77874616,16764,708146,3286.65,14454700,464991,0.0046412,0.656631,0.676689,0.514305
243539338,77874616,16261,1008140,2845.8,19369000,365904,0.00282284,0.362951,0.34136,0.996993
243546075,77874616,17176,594914,10414.5,12396700,1580070,0.0175059,2.65596,2.69348,0.499594
243533778,77874616,1058,1428450,407.772,24322700,43334.1,0.000285464,0.0303364,0.0316563,0.746611
243547969,77874616,17533,213953,3438.92,5511620,514693,0.0160733,2.40564,2.63008,0.556111
243535812,77874616,15622,10589700,52275.7,177808000,7512660,0.00493645,0.709428,0.651141,2.65
243547902,77874616,17525,2982490,51110.2,66263500,8043000,0.0171368,2.69674,2.77559,0.696187
243548280,77874616,17651,34132.4,95.249,537458,10860.8,0.00279058,0.318197,0,0
243546580,77874616,17280,2786970,36195.6,56360300,4818500,0.0129874,1.72894,1.72669,0.659295
243532484,77874616,928,20178100,19234.6,482337000,2555290,0.000953241,0.126637,0.120199,1.50979
243546497,77874616,17259,104857,753.532,1832450,87147.6,0.00718629,0.83111,0.830868,0.609275
243537425,77874616,15882,102349,75.8518,1845190,8294.3,0.000741108,0.0810392,0.0888314,0.973754
243545506,77874616,17048,34121.7,465.227,642012,70194.6,0.0136343,2.05718,0,0
243529939,77874616,523,2597880,1856.35,40373800,189197,0.000714561,0.0728273,0.0724638,0.708092
243540436,77874616,16469,1514510,1932.84,31962500,227901,0.00127622,0.150479,0.144032,0.859067
243543438,77874616,16857,766539,10353.3,17339800,1536630,0.0135066,2.00464,2.03272,0.276731
243531089,77874616,814,1420410,6369.89,33480700,1023220,0.00448454,0.720372,0.716117,1.49065
243545708,77874616,17101,567254,16631.1,14853400,2906630,0.0293187,5.12403,5.55262,0.925101
243538748,77874616,15994,541289,271.764,9752550,33298.7,0.000502068,0.0615173,0.0403134,1.59848
243536680,77874616,15778,1402880,912.287,24861900,111021,0.000650297,0.0791377,0.0796162,0.569418
243534984,77874616,10700,2238020,2433.28,46539000,282930,0.00108725,0.12642,0.12642,0.810093
243536644,77874616,15774,4627940,3675.21,83479500,441898,0.000794134,0.0954848,0.0958162,0.685849
243544851,77874616,16997,362119,1218.02,7297540,157301,0.00336359,0.434389,0.365448,0.344203
243539302,77874616,16245,231490,212.245,3831330,22813.6,0.000916864,0.098551,0.102801,0.225212
243534015,77874616,1082,327095,128.555,5946240,17298.6,0.00039302,0.0528855,0.0486903,1.09966
243547617,77874616,17479,587393,10223.9,14376900,1521660,0.0174055,2.59053,2.5942,0.553028
243547761,77874616,17516,34969,398.073,699310,58711.7,0.0113836,1.67896,0,0
243540178,77874616,16421,730479,454.493,17016700,53751.3,0.000622185,0.0735836,0.07306,0.354728
243539039,77874616,16092,34969,3.5599,647748,340.689,0.000101802,0.00974259,0,0
243541203,77874616,16569,522473,2368.29,10689300,318426,0.00453284,0.609458,0.609143,0.60898
243545151,77874616,17030,372303,800.188,4818030,108757,0.00214929,0.29212,0.26813,1.18841
243548942,77874616,112892265,78256.5,194.222,1297960,20057.4,0.00248187,0.256304,0.174402,0.0450507
243534055,77874616,1088,878848,1642.55,18175400,219334,0.00186899,0.24957,0.261098,1.95612
243548333,77874616,111220634,355518,2305.4,6873030,334106,0.00648461,0.939773,0.799235,0.912622
243546125,77874616,17199,34318.2,177.481,603808,26529.2,0.00517162,0.773036,0,0
243540689,77874616,16520,3463650,13974.6,78347300,1851470,0.00403464,0.534542,0.523307,0.891354
243530070,77874616,587,411674,2383.89,9169780,307593,0.00579071,0.747176,0.740538,0.485682
243526719,77874616,100,1362250,5308.86,23588000,591402,0.00389714,0.434138,0.434036,0.267537
243537264,77874616,15865,1817620,1028.35,36519700,129559,0.000565768,0.0712796,0.0712776,0.599263
243530134,77874616,619,1623210,2166.11,25265400,332430,0.00133446,0.204798,0.203542,1.15742
243541144,77874616,16562,132487,142.974,2475110,16574.1,0.00107915,0.1251,0.124786,0.312191
243528824,77874616,371,279752,218.193,4616240,22060.8,0.000779952,0.0788582,0.0788582,0.861487
243532713,77874616,973,1084040,239.198,18034900,31468.1,0.000220655,0.0290286,0.0290286,0.865501
243530397,77874616,695,722560000,603561,14292000000,85470700,0.000835309,0.118289,0.117923,3.03312
243527685,77874616,159,17147700,83978.8,312668000,15854000,0.00489738,0.924555,0.913695,1.57888
243541179,77874616,16566,41247.6,114.115,914471,14513.1,0.00276658,0.351853,0,0
243527885,77874616,211,3337780,1935.2,75639500,225322,0.000579787,0.0675066,0.0669295,0.865453
243528967,77874616,418,592184,230.844,8936270,23227.1,0.000389817,0.0392227,0.021571,0.5459
243535448,77874616,182305713,300511,99.2159,6038950,11773,0.000330158,0.0391768,0.0395218,0.576943
243547541,77874616,17457,57305.5,517.395,1122550,69704.1,0.0090287,1.21636,1.23597,0.103482
243544739,77874616,16982,524348,2395,9824560,298491,0.00456759,0.569261,0.569322,0.321263
243539156,77874616,16184,34969,10.2948,693472,1262.86,0.000294397,0.0361136,0,0
243531513,77874616,837,1118090,761.509,24583200,90066.7,0.00068108,0.080554,0.0707721,0.911644
243547304,77874616,17387,342309,4046.03,5808350,652949,0.0118198,1.90749,2.51331,0.984908
243535497,77874616,15569,7260390,5725.31,110866000,594719,0.000788568,0.0819128,0.0810444,0.95078
243535883,77874616,15663,283144,294.63,4120690,33236.1,0.00104057,0.117382,0.118886,0.696771
243536789,77874616,15795,1153690,1137.47,18382700,122570,0.000985939,0.106242,0.106241,0.810763
243537967,77874616,15933,1270820,438.109,24812600,57939.6,0.000344745,0.0455923,0.0438847,1.49551
243541878,77874616,16659,1396100,9468.2,34498400,1217340,0.00678189,0.871955,0.87171,0.376256
243531053,77874616,805,790012,140.693,9289710,17512.3,0.000178089,0.0221672,0.0224129,2.11998
243541336,77874616,16587,69285,38.0666,1350840,4849.45,0.000549421,0.0699929,0.0699932,0.247899
243541573,77874616,16615,1699210,7536.57,33593800,1011220,0.00443535,0.595115,0.593008,0.848646
243544905,77874616,17004,2297360,10336.3,42994800,1425580,0.0044992,0.620528,0.619941,1.25453
243544763,77874616,16986,2735390,17422.1,53977200,2361320,0.00636917,0.863248,0.861,0.69354
243534220,77874616,1101,2364600,2627.47,46315100,313234,0.00111117,0.132468,0.132272,0.97378
243545604,77874616,17074,1894440,15410.1,38430300,2113320,0.00813437,1.11554,1.10333,0.944623
243546668,77874616,17293,53254.8,609.488,1086150,99352.1,0.0114448,1.8656,1.66657,0.865518
243531762,77874616,862,3955350,1957.68,78435800,225714,0.000494946,0.0570655,0.0563136,0.820527
243530139,77874616,621,1259370,23586.2,26595600,3904220,0.0187286,3.10015,2.03817,0.505397
243528029,77874616,232,965208,540.187,15999400,54350.1,0.000559658,0.0563092,0.0591265,0.884934
243542899,77874616,16759,34969,206.257,753579,26015.7,0.00589827,0.743965,0,0
243546964,77874616,17334,501439,9259.29,10271500,1386370,0.0184654,2.76477,2.79498,0.336906
243547778,77874616,17521,69822.1,267.725,1287030,35119.8,0.00383438,0.502989,0.503309,0.54189
243535481,77874616,15566,578821000,678130,11290400000,93134000,0.00117157,0.160903,0.160012,2.84525
243542275,77874616,16705,2874910,22054.4,62645000,3118720,0.00767135,1.08481,1.08664,0.622431
243526583,77874616,52,5450770,2445.09,90444500,335012,0.000448576,0.0614613,0.0615835,1.94757
243546261,77874616,17223,3901100,73909.6,88025600,11607500,0.0189458,2.97544,3.07921,0.586359
243548154,77874616,17592,628685,2243.43,11226500,279758,0.00356845,0.444989,0.445152,0.662247
243535971,77874616,15692,97326.9,556.403,1864620,84230.9,0.00571684,0.865443,0.834774,1.22014
243533207,77874616,1039,136050,4680.15,4085980,826726,0.0344002,6.07663,6.07622,0.878851
243527728,77874616,181,2467940,1156.94,48687500,125691,0.000468789,0.0509294,0.0505052,0.74471
243532924,77874616,1007,15379800,5610.63,346567000,755663,0.000364805,0.0491335,0.0491053,1.65031
243539643,77874616,16392,117389,56.3551,2309880,6103.11,0.000480072,0.0519906,0.05554,0.319408
243530022,77874616,564,2650960,2308.26,49013100,241063,0.000870729,0.0909345,0.0908685,0.439828
243539040,77874616,16093,725109,76.2003,12477900,8333.36,0.000105088,0.0114926,0.0114385,0.729356
243540383,77874616,16457,136103,177.892,2807410,21246.7,0.00130704,0.156107,0.0892751,1.08163
243546380,77874616,17241,636536,12092.8,13681200,1892430,0.0189979,2.97302,2.98818,0.310722
243546444,77874616,17250,8366440,86109,151035000,11780400,0.0102922,1.40805,1.38432,0.918358
243548539,77874616,111220778,21431.6,101.505,407721,13857.8,0.00473621,0.646607,0,0
243526766,77874616,113,2577400,764.513,55071200,87476.3,0.000296622,0.0339397,0.0353549,0.663585
243546691,77874616,17296,21431.6,101.505,407721,13857.8,0.00473621,0.646607,0,0
243528155,77874616,246,1818390,14045.9,35004600,1899440,0.0077244,1.04458,1.04458,1.28709
243537122,77874616,15834,11329900,5957.95,193682000,682042,0.000525859,0.0601982,0.0599329,1.1665
243539120,77874616,16156,1119010,3996.88,24509600,578808,0.00357181,0.517251,0.517251,1.62768
243539212,77874616,16227,344912,199.281,5651320,21828.7,0.000577773,0.0632877,0.0642165,0.352764
243528378,77874616,295,3049700,2231.46,51128700,264860,0.000731698,0.0868479,0.0847853,1.20992
243535156,77874616,10722,12177500,13124.1,280919000,1737310,0.00107773,0.142666,0.137087,1.49734
243535303,77874616,10729,1698440,1752.21,40922000,240641,0.00103166,0.141683,0.140807,1.90228
243535780,77874616,15615,740355,527.502,11107900,56707.6,0.000712498,0.0765951,0.074162,0.570412
243541226,77874616,16572,139091,263.776,2656180,33287.5,0.00189643,0.239323,0.23878,0.599339
243548162,77874616,17594,489050,1746.59,8500090,210967,0.00357139,0.431382,0.431473,0.650505
243548417,77874616,111220672,553478,8933.88,10959900,1359790,0.0161413,2.45681,2.4551,0.48128
243533134,77874616,1029,278354,596.747,5679230,77637,0.00214384,0.278914,0.279367,0.520972
243529936,77874616,521,62579.5,22.912,987193,2302.77,0.000366126,0.0367975,0,0
243536043,77874616,15719,15458,178.794,361432,21107.7,0.0115665,1.36549,0,0
243541756,77874616,16643,69904.2,242.43,1315830,31337.2,0.00346802,0.448288,0.448328,0.266765
243529972,77874616,533,5092180,1449.19,93375500,177412,0.000284591,0.0348401,0.0350604,1.40003
243547943,77874616,17528,436844,11768,12869800,1918660,0.0269388,4.3921,4.61596,0.340382
243548504,77874616,111220728,472308,8799.18,9777170,1407790,0.0186302,2.98066,3.00366,0.336131
243545522,77874616,17050,63148.3,324.342,1325880,41144.4,0.0051362,0.651552,0.651525,0.239446
243539217,77874616,16229,555807,374.266,9400110,40734,0.000673374,0.0732881,0.0770744,0.630569
243542982,77874616,16776,623861,5140.06,13638500,754984,0.00823911,1.21018,1.20995,0.397685
243535908,77874616,15672,102401,846.94,2032120,116944,0.00827081,1.14202,1.29706,0.539835
243539096,77874616,16132,1882250,1138.06,35574600,156270,0.00060463,0.083023,0.0431943,1.14412
243536273,77874616,15729,872531,9126.62,21784500,1083920,0.0104599,1.24227,1.26505,0.56624
243541984,77874616,16675,1993080,10004.6,47530700,1353610,0.00501965,0.679153,0.679121,0.474393
243537073,77874616,15828,5728550,5108.92,98035500,584776,0.000891834,0.102081,0.101427,0.900986
243536474,77874616,15765,3030250,2388.85,56369700,266482,0.000788336,0.0879407,0.0881482,0.436329
243541473,77874616,16604,873731,4726.05,18203800,630482,0.00540905,0.721598,0.72146,0.59704
243529958,77874616,528,154244000,213855,3352520000,30159000,0.00138647,0.195528,0.197899,3.09857
243537513,77874616,15903,347232000,338414,6811890000,49065500,0.000974605,0.141305,0.141248,3.00391
243538963,77874616,16043,566168,104.723,11426600,12293,0.000184967,0.0217126,0.0218026,0.638136
243530427,77874616,706,292953,433.184,6507230,49276.6,0.00147868,0.168206,0.150862,0.516938
243546783,77874616,17309,9773.4,52.0128,187129,7010,0.00532187,0.717253,0,0
243533168,77874616,1034,1275620,10301.1,25763300,1719910,0.00807534,1.34829,1.3044,0.69291
243539149,77874616,16179,734349,546.47,14587400,59736.4,0.000744156,0.0813461,0.0813461,0.706253
243538136,77874616,15947,959344,757.152,14575800,118678,0.000789239,0.123708,0.130878,1.6627
243541827,77874616,16652,418377,1821.92,9755370,232980,0.00435473,0.556866,0.555544,0.430552
243548959,77874616,112892283,69938,844.289,1381420,112981,0.012072,1.61545,1.61545,1.02016
243535851,77874616,15633,365779,534.704,5398470,57971,0.00146183,0.158487,0.152682,0.547984
243548889,77874616,111220878,1837620,41722.4,42709400,6221280,0.0227046,3.38551,3.38147,0.557117
243528404,77874616,303,1609240,712.495,28272600,78960.8,0.000442753,0.0490671,0.0460322,0.868614
243548070,77874616,17562,3227270,30744,60652800,4422500,0.00952632,1.37035,1.36872,0.839576
243546913,77874616,17326,338853,977.025,4178600,137351,0.00288333,0.405342,0.408589,1.3386
