id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247114018,77454978,132,21719.8,7.00336,422068,735.829,0.000322442,0.0338783,0,0
247121440,77454978,17185,857151,193.972,15244700,21752.9,0.000226298,0.0253782,0.0256748,0.947329
247119890,77454978,16687,2388040,2088.44,61333900,244891,0.000874542,0.102549,0.102733,0.526298
247114588,77454978,647,3694620,883.448,49484300,116108,0.000239118,0.0314263,0.030396,0.831629
247118989,77454978,16472,1213410,210.204,24232800,24299.7,0.000173234,0.0200259,0.0210821,0.526006
247114115,77454978,269,166107,47.8048,3504020,5408.19,0.000287796,0.0325586,0.0330411,0.492246
247116045,77454978,15623,4058190,3058.7,66641500,333204,0.000753711,0.0821065,0.0820922,0.722446
247117299,77454978,16030,25477000,10330.7,551134000,1310080,0.00040549,0.051422,0.0518906,1.09282
247122922,77454978,17596,382547,219.456,5973960,25949.9,0.000573671,0.0678347,0.0677482,1.1832
247114075,77454978,215,1459020,435.741,34686300,50601,0.000298654,0.0346816,0.0340464,0.743606
247114699,77454978,723,3749170,2778.79,75604500,330251,0.000741175,0.0880863,0.0889559,0.940426
247114082,77454978,225,926809,584.086,23444900,72413.5,0.000630211,0.0781321,0.0799974,0.801338
247117678,77454978,16132,1678140,786.261,34859300,96628.6,0.000468532,0.0575809,0.0602841,1.67046
247117967,77454978,16247,4973630,2773.61,90939100,299431,0.000557663,0.0602037,0.0619036,0.670415
247118970,77454978,16462,1102710,253.234,21440000,27772.7,0.000229647,0.0251859,0.0252916,0.363739
247119002,77454978,16478,1073220,181.916,20993500,20183.9,0.000169505,0.0188069,0.0185261,0.699172
247114221,77454978,394,4291270,1622.41,81227600,210949,0.000378073,0.0491576,0.049748,0.783038
247114537,77454978,610,2201510,3367.36,65509000,528914,0.00152957,0.240251,0.24972,1.99538
247117042,77454978,15967,146330,213.55,2991790,24974.7,0.00145937,0.170673,0.158893,0.677272
247123258,77454978,111220930,34693.7,21.1251,639652,2573.49,0.000608903,0.0741773,0,0
247122607,77454978,17509,326437,22.313,3962450,2416.43,6.83531e-05,0.00740242,0.00800126,1.02467
247123060,77454978,111220704,271401,65.069,4732700,7068.69,0.000239752,0.0260452,0.0258591,0.199371
247117963,77454978,16245,328166,61.1337,4944410,7373.45,0.000186289,0.0224687,0.0223951,0.348642
247114483,77454978,565,682088,234.359,15335900,27306.8,0.000343591,0.0400341,0.0398556,0.535098
247119782,77454978,16669,2836820,2838.06,67737600,381681,0.00100044,0.134546,0.13308,1.17373
247114242,77454978,418,902176,906.388,12026300,92311.7,0.00100467,0.102321,0.104861,0.636194
247118620,77454978,16389,149339,363.966,3954890,50624.3,0.00243717,0.338988,0.341241,0.700971
247120988,77454978,17029,102550,108.222,1816730,13533.1,0.0010553,0.131965,0.132856,1.03975
247115351,77454978,1022,3594270,1644.24,77251100,200778,0.000457463,0.0558607,0.0556592,0.764452
247123187,77454978,111220852,1643240,486.322,31302100,55580.3,0.000295954,0.0338237,0.0343566,0.456563
247118757,77454978,16404,110252,69.4546,2956090,8355.27,0.000629963,0.0757835,0.0797373,0.455653
247114674,77454978,702,563488,113.205,12347100,11803.9,0.0002009,0.0209478,0.0206769,0.336584
247120040,77454978,16741,266323,358.335,4514080,37486.5,0.00134549,0.140756,0.132537,0.84246
247114226,77454978,402,2348280,976.464,50870500,108387,0.00041582,0.0461558,0.0442175,0.422141
247117359,77454978,16055,467418,286.286,10102600,29687.2,0.000612484,0.0635132,0.0629866,0.251524
247121149,77454978,17106,54545.7,87.046,1607330,11207.6,0.00159583,0.205472,0.204702,0.43267
247121965,77454978,17330,745159,880.673,15975900,112148,0.00118186,0.150502,0.14319,0.639723
247118876,77454978,16422,784540,519.077,18991100,64073.8,0.000661632,0.0816705,0.0856337,0.966394
247114357,77454978,493,17355600,5860.75,326877000,745893,0.000337686,0.042977,0.04403,1.19238
247119137,77454978,16546,104144,28.025,1981580,2916.2,0.000269099,0.0280016,0.0279831,0.729631
247114309,77454978,458,2741200,806.824,36302000,93377.5,0.000294332,0.0340645,0.0366134,1.80404
247113950,77454978,30,34318.8,31.5587,813823,3599.62,0.000919574,0.104888,0,0
247119469,77454978,16609,98291,29.3045,2177800,3174.43,0.00029814,0.0322963,0.0325697,0.233647
247114751,77454978,749,1573880,1217.49,32030600,128888,0.000773559,0.0818919,0.0826707,0.607303
247115528,77454978,1081,76863.1,28.8945,1478340,3218.43,0.000375921,0.0418723,0.0435362,0.42155
247114181,77454978,337,6097760,1389.78,125280000,172747,0.000227916,0.0283297,0.0285643,0.760209
247116137,77454978,15677,309359,263.607,5748900,27787.2,0.000852108,0.0898219,0.0859715,0.298563
247120121,77454978,16784,154055,74.5968,3623810,8165.32,0.000484221,0.0530025,0.0537488,0.576603
247119053,77454978,16521,45248.8,23.8356,1117730,2599.76,0.000526768,0.0574547,0.0584904,0.384325
247117806,77454978,16182,101325,35.3542,1907750,4432.24,0.000348919,0.0437429,0.0436099,0.154654
247121550,77454978,17217,1056150,840.63,15637200,92905.6,0.000795935,0.0879659,0.0826441,0.611245
247116855,77454978,15884,91393.2,46.2341,1688750,5825.09,0.000505881,0.0637365,0.0638452,0.184575
247118479,77454978,16340,1067910,389.91,21138600,50314.3,0.000365115,0.0471148,0.0487559,0.549106
247115664,77454978,10671,170344,129.089,2539280,13982.9,0.000757814,0.0820862,0.0820207,0.20428
247117892,77454978,16219,186137,77.4439,4115900,7773.37,0.000416058,0.0417615,0.0425264,0.253547
247114573,77454978,635,504590,174.994,11719700,21414.7,0.000346805,0.0424397,0.0445929,0.570479
247115281,77454978,982,229235,2277.02,6490910,278770,0.00993316,1.21609,1.21938,0.344299
247121940,77454978,17317,804509,171.357,14999000,20148.2,0.000212996,0.0250441,0.0256022,0.444797
247118581,77454978,16366,1348700,553.418,22220800,60680.4,0.000410335,0.0449918,0.0499766,0.987414
247115412,77454978,1049,2315700,1390.72,35534300,174649,0.000600562,0.0754196,0.0755822,0.918388
247117802,77454978,16180,168761,68.522,3140590,7963.68,0.000406031,0.0471892,0.0470433,0.330295
247119164,77454978,16551,50314.5,49.8706,1167820,5578.41,0.000991177,0.110871,0.106901,0.326817
247114172,77454978,330,34906.5,6.00686,687759,605.146,0.000172084,0.0173362,0,0
247116229,77454978,15725,860760,978.308,15629400,115370,0.00113656,0.134032,0.13135,0.450843
247115288,77454978,985,21300200,6319.26,420774000,818670,0.000296676,0.0384348,0.0407379,1.37178
247116817,77454978,15873,856595,269.019,15740500,31765.6,0.000314057,0.0370836,0.0374192,0.362517
247122291,77454978,17430,609145,171.293,12123500,20181.1,0.000281203,0.0331302,0.0353106,0.531197
247122212,77454978,17409,227350,120.504,5248220,13498.6,0.000530037,0.0593737,0.0610576,0.535005
247118625,77454978,16392,134455,182.244,3495040,29120.5,0.00135543,0.216582,0.216665,0.62441
247123114,77454978,111220782,34866.2,9.50988,552855,1045.18,0.000272754,0.029977,0,0
247120396,77454978,16863,694453,210.121,13133900,23322.3,0.000302571,0.0335837,0.0339731,0.508425
247114752,77454978,750,121334,20.7264,2148810,2242.46,0.000170822,0.0184818,0.018928,0.309138
247117667,77454978,16126,21387300,8793.16,440871000,1022790,0.00041114,0.0478224,0.0482195,1.3079
247121822,77454978,17266,629781,363.918,13130300,39877,0.000577849,0.0633188,0.0627354,0.291748
247122642,77454978,17523,1698870,841.546,33906900,92407.9,0.000495357,0.0543939,0.0536455,0.657747
247115114,77454978,919,720937,295.313,16655700,36350,0.000409624,0.0504205,0.0484718,0.780389
247116332,77454978,15753,2123400,2195.24,46300000,281857,0.00103383,0.132739,0.133217,1.07044
247121103,77454978,17092,17352400,8433.01,313479000,992942,0.000485984,0.057222,0.0569736,1.4299
247119998,77454978,16723,280085,64.3884,5001280,6838.81,0.000229889,0.0244169,0.0239023,0.31566
247118102,77454978,16273,31288.5,6.87535,555362,722.434,0.00021974,0.0230894,0,0
247114203,77454978,364,124903,34.1796,2107370,4016.66,0.00027365,0.0321583,0.0348521,0.594643
247118922,77454978,16440,1435350,839.147,35161600,100441,0.000584629,0.069977,0.0683533,0.866401
247120053,77454978,16754,2446960,1611.07,53226500,188098,0.000658399,0.07687,0.0729524,1.05702
247119562,77454978,16657,67041.8,56.3415,2072570,6452.81,0.000840393,0.0962505,0.0962629,0.346841
247115435,77454978,1058,66437.6,14.6462,1264520,1493.52,0.000220451,0.0224801,0.0224801,0.12046
247118741,77454978,16400,1326640,1657.96,35151300,215210,0.00124974,0.162221,0.164341,0.999392
247116737,77454978,15847,796765,114.74,10678400,12783.4,0.000144007,0.0160441,0.015223,0.936478
247119036,77454978,16501,137310,192.529,2808660,21286.5,0.00140215,0.155026,0.155181,0.256744
247114507,77454978,591,475910,179.431,9922710,20862.9,0.000377026,0.043838,0.043752,0.333544
247121490,77454978,17203,289704,98.3982,5781310,10821.6,0.000339651,0.0373541,0.0392831,0.527684
247120959,77454978,17001,167791,180.104,4909610,21986.3,0.00107338,0.131033,0.13352,0.518296
247121626,77454978,17232,825348,401.507,17573200,48070.9,0.00048647,0.0582432,0.062982,1.20406
247113941,77454978,12,102650,162.676,2169030,18063.4,0.00158477,0.17597,0.175681,0.282408
247123156,77454978,111220828,34683.2,122.671,993724,17687,0.0035369,0.50996,0,0
247114204,77454978,366,274824,217.643,6595720,27112.2,0.000791936,0.098653,0.0915548,0.716221
247116197,77454978,15701,343763,137.666,5223620,15394.4,0.000400469,0.0447821,0.0463487,0.476516
247114208,77454978,370,27733400,23019.1,596991000,2872970,0.000830014,0.103592,0.100436,1.59654
247123158,77454978,111220830,1215380,412.102,23406500,48538.8,0.000339071,0.039937,0.0422068,1.05181
247117828,77454978,16191,3371980,2459.14,62807000,296100,0.000729286,0.087812,0.0826075,0.999458
247120013,77454978,16732,2973330,673.123,62455600,74087.3,0.000226387,0.0249173,0.0249835,0.430807
247115024,77454978,868,82439,42.9693,1675980,5148.07,0.000521226,0.062447,0.0604205,0.761456
247121623,77454978,17231,1223940,1121.41,29167300,141200,0.000916234,0.115366,0.127918,1.48245
247121156,77454978,17109,841449,153.475,14475300,15660.4,0.000182394,0.0186112,0.0186265,0.310443
247116760,77454978,15854,5619390,1577.13,122174000,188250,0.000280658,0.0335,0.0334437,0.643179
247122031,77454978,17361,974762,1696.2,24834100,205755,0.00174012,0.211083,0.216345,1.00816
247114405,77454978,526,1085750,300.231,13487700,31511.1,0.000276519,0.0290224,0.0295779,0.908489
247113976,77454978,69,725818,129.093,12310400,13901.7,0.000177858,0.0191531,0.0196176,0.31471
247114676,77454978,703,11465200,3138.54,213107000,353733,0.000273745,0.0308527,0.0298745,0.553174
247117045,77454978,15969,4408520,2970.75,78045300,378775,0.000673866,0.0859188,0.0808898,0.992508
247123044,77454978,111220696,302306,54.3364,5671960,5800.75,0.00017974,0.0191883,0.0191118,0.131143
247119972,77454978,16709,576597,379.398,13631500,47255.1,0.000657995,0.0819552,0.0818358,0.841875
247120934,77454978,16982,512347,561.536,8829200,66324.8,0.00109601,0.129453,0.128986,0.47273
247118116,77454978,16282,27638.3,10.2645,473198,1128.44,0.000371387,0.0408289,0,0
247120255,77454978,16846,1348750,1097.02,30933700,130806,0.000813357,0.096983,0.0983714,0.736716
247114614,77454978,664,890849,294.88,15393500,29936.7,0.00033101,0.0336047,0.0340568,0.468574
247122996,77454978,111220656,34413.4,10.0413,630969,1225.04,0.000291785,0.0355977,0,0
247120409,77454978,16868,1062160,854.422,26242100,96871.1,0.000804417,0.0912017,0.0893021,0.600231
247117632,77454978,16114,48789200,26853.9,999255000,3346670,0.000550406,0.0685944,0.0664184,1.99832
247119454,77454978,16605,239056,129.318,5446320,16246.4,0.000540954,0.0679606,0.0690714,0.457334
247115277,77454978,981,399924,2784.42,7893330,495056,0.00696238,1.23788,1.07523,1.29368
247113963,77454978,51,4308650,4855.24,113213000,676212,0.00112686,0.156943,0.141653,1.7357
247120469,77454978,16886,286795,169.5,5118800,18963.1,0.000591014,0.0661206,0.0650475,0.32233
247116839,77454978,15880,237186,128.329,4589770,16043.4,0.000541047,0.0676406,0.0702963,0.475704
247116906,77454978,15908,12054100,5472.97,230215000,598398,0.000454034,0.0496428,0.0501295,0.538541
247115117,77454978,920,9104680,6081.82,271214000,741008,0.000667988,0.0813876,0.0782002,1.17005
247117070,77454978,15979,12539700,3157.45,203234000,364011,0.000251796,0.0290287,0.0289115,0.812574
247116986,77454978,15949,2594380,1057.12,35275900,122185,0.000407465,0.0470961,0.0448115,0.79422
247115631,77454978,1120,188069,86.304,5002220,9753.76,0.000458895,0.0518627,0.0521742,0.157613
247114383,77454978,510,329395,83.9836,8223390,9420.83,0.000254963,0.0286004,0.0289848,0.26088
247115245,77454978,972,6464000,3420.75,151569000,382825,0.0005292,0.0592242,0.0578497,0.633743
247114122,77454978,279,63853.7,18.505,1395210,2106.2,0.000289803,0.0329848,0.0329508,0.0169003
247118586,77454978,16375,40290700,28656.3,918068000,3676640,0.000711237,0.0912528,0.0905793,1.80047
247122072,77454978,17375,1309090,545.508,25574100,67553.9,0.000416707,0.0516036,0.0507788,1.55767
247116128,77454978,15673,1935620,1293.71,33025800,142366,0.000668372,0.0735506,0.0700771,0.638458
247114006,77454978,115,28546,11.5386,760336,1228.62,0.000404212,0.04304,0,0
247117004,77454978,15954,269262,152.932,3004790,14370.9,0.000567965,0.0533715,0.0539181,0.840211
247116945,77454978,15932,4017420,958.518,72217900,104612,0.000238591,0.0260396,0.0255043,0.356771
247114112,77454978,266,206704,939.053,4794730,130199,0.00454299,0.629884,0.631841,0.429962
247119790,77454978,16672,231046,224.484,5297890,36636.1,0.000971599,0.158566,0.171612,1.79894
247114161,77454978,324,129441,12.1718,1589350,1287.48,9.40339e-05,0.00994647,0.010087,0.271592
247120972,77454978,17012,471753,232.012,9414910,26253.4,0.000491808,0.0556508,0.0543179,0.620335
247121089,77454978,17087,54167.5,24.5172,1246880,2609.13,0.000452618,0.0481678,0.0481649,0.00796638
247118408,77454978,16327,243497,145.384,5373780,15826.7,0.000597068,0.0649977,0.0653645,0.55107
247115032,77454978,872,606940,262.233,15497000,28584.1,0.000432057,0.0470953,0.0473925,0.664913
247118426,77454978,16330,400548,150.085,8089020,19472.7,0.0003747,0.0486153,0.0490639,0.25662
247114391,77454978,515,389112,477.502,7332000,59064.7,0.00122716,0.151794,0.146505,0.536012
247115074,77454978,895,931474,346.82,22111800,38166.7,0.000372335,0.0409746,0.0403141,0.582818
247116547,77454978,15819,8921640,3613.42,167769000,445354,0.000405018,0.0499184,0.050199,0.91885
247114389,77454978,513,87929,8.24482,1611610,889.204,9.37667e-05,0.0101127,0.0101359,0.240094
247114135,77454978,296,2366700,988.165,60467300,118262,0.000417529,0.0499692,0.0489013,0.369408
247114401,77454978,524,320652,264.96,6940460,30127.5,0.000826315,0.0939571,0.085545,0.894524
247114128,77454978,288,1241900,1276.25,24700800,153019,0.00102766,0.123214,0.115931,0.897509
247117353,77454978,16053,444155,240.485,10487000,25138.5,0.000541442,0.0565984,0.0561794,0.277635
247115969,77454978,15592,1310650,819.459,28086800,94479,0.000625229,0.0720854,0.0725868,0.961124
247118022,77454978,16261,1525110,656.301,27593700,70926.5,0.000430332,0.0465059,0.0486401,0.507282
247116558,77454978,15823,745447,492.657,14687500,63709.1,0.000660888,0.0854643,0.0874091,1.06129
247115556,77454978,1090,356897,92.577,7354560,9643.7,0.000259394,0.0270209,0.0268527,0.252447
247116015,77454978,15609,480147,181.173,8214020,18773,0.000377329,0.0390984,0.0400394,0.585912
247117785,77454978,16172,2606390,974.413,47028500,109614,0.000373856,0.0420561,0.0386443,0.749799
247121216,77454978,17134,474487,160.226,9517180,17485.3,0.000337682,0.036851,0.0382377,0.564401
247117361,77454978,16058,14422200,7910.69,264677000,1009860,0.000548507,0.0700214,0.0676606,1.00901
247115128,77454978,927,58883.1,19.1357,1203660,2210.45,0.000324977,0.0375396,0.0405344,0.18801
247119838,77454978,16675,1525030,953.799,36339400,120762,0.000625428,0.0791863,0.0806668,0.729282
247116074,77454978,15631,143216,43.0265,2725920,4309.69,0.000300431,0.0300922,0.0308191,0.475976
247117974,77454978,16250,1177480,441.346,22126100,45545.3,0.000374821,0.0386802,0.0395858,0.579894
247119866,77454978,16683,618573,436.44,14595000,62893.7,0.000705559,0.101675,0.110919,1.3639
247123190,77454978,111220856,649101,355.654,13637000,40535.2,0.000547918,0.0624482,0.0638866,1.1214
247116926,77454978,15917,6158510,4082.08,97136600,596180,0.000662837,0.0968059,0.096069,0.911705
247116290,77454978,15734,147121,110.117,2290040,12300,0.000748478,0.0836044,0.0839677,0.174534
247117782,77454978,16171,3047350,1258.48,59639200,186368,0.000412976,0.0611574,0.0556904,2.34296
247119282,77454978,16579,583558,507.752,14079800,59265.1,0.000870097,0.101558,0.0998822,0.724823
247115098,77454978,909,9256850,2751.54,142474000,277437,0.000297244,0.029971,0.0293505,0.657946
247117440,77454978,16097,94414.7,42.3001,2045550,5448.68,0.000448025,0.0577101,0.050955,0.74483
247122548,77454978,17493,173006,154.293,4005890,17707.9,0.000891836,0.102354,0.0977666,0.493018
247114197,77454978,358,79223.1,417.45,1931340,55403.9,0.0052693,0.699341,0.685901,0.297095
247114672,77454978,701,4633540,9195.15,125448000,1209720,0.00198448,0.261078,0.252872,1.08256
247122033,77454978,17363,974762,1696.2,24834100,205755,0.00174012,0.211083,0.216345,1.00816
247121811,77454978,17261,189920,40.3109,3235840,4772.09,0.000212252,0.0251268,0.0241106,0.574926
247115472,77454978,1072,417357,90.9647,8252200,9773,0.000217954,0.0234164,0.0234248,0.343018
247117154,77454978,16008,6782780,3305.95,93315700,406796,0.000487403,0.0599749,0.0594449,1.43014
247115754,77454978,10704,1336440,634.491,28360000,78757.6,0.000474762,0.0589309,0.0556611,0.915905
247114008,77454978,119,1614650,853.27,29253000,101841,0.000528455,0.0630729,0.0632742,0.57752
247115055,77454978,883,196197,66.6514,3852140,7531.34,0.000339718,0.0383867,0.0384481,0.456593
247114037,77454978,160,2374880,2305.11,36665800,348144,0.000970621,0.146594,0.140596,0.844431
247116920,77454978,15914,13471700,11530.4,211778000,1315390,0.000855897,0.0976413,0.104766,0.820126
247115752,77454978,10703,7690390,6803.3,168026000,908804,0.000884649,0.118174,0.115093,1.75941
247119539,77454978,16647,69366.4,75.4583,1444940,8458.88,0.00108782,0.121945,0.121945,0.179052
247114005,77454978,114,103281,17.2679,1833310,1927.28,0.000167194,0.0186607,0.0182884,0.294258
247117373,77454978,16064,2886120,1302.39,44101900,171025,0.000451262,0.0592577,0.0552377,0.695115
247119754,77454978,16667,494466,588.236,14338500,83236.6,0.00118964,0.168336,0.168093,0.581477
247114114,77454978,268,311161,206.349,5274380,20624.7,0.000663157,0.0662829,0.0663835,0.335137
247119024,77454978,16494,152462,53.7788,3237790,5807.16,0.000352736,0.0380892,0.0387393,0.297053
247119061,77454978,16526,24098.5,9.34812,548431,1026.48,0.000387913,0.0425951,0,0
247114711,77454978,732,68930.9,35.4646,1358500,3861.87,0.000514496,0.0560253,0.0560141,0.127938
247115710,77454978,10690,1180280,741.296,18525700,93229.4,0.000628069,0.0789893,0.0777001,0.86611
247115453,77454978,1064,6525870,3610.25,125774000,548877,0.000553222,0.0841078,0.0789035,1.31984
247116052,77454978,15627,603794,505.952,11390700,59244.9,0.000837955,0.0981209,0.0988843,0.617653
247114526,77454978,605,667742,674.123,11228500,97974.4,0.00100956,0.146725,0.153366,0.84128
247118916,77454978,16437,3349890,1369.57,80032600,162631,0.00040884,0.0485481,0.0480854,0.9643
247114365,77454978,498,730261,565.332,14224300,74627.8,0.000774151,0.102193,0.102036,1.16699
247118396,77454978,16323,6499950,1864.33,120718000,226369,0.000286822,0.0348263,0.0351109,0.867868
247120090,77454978,16768,320119,166.614,7173610,19935.7,0.000520474,0.0622759,0.0580131,0.73964
247118928,77454978,16442,715228,251.888,16900500,27457.8,0.000352178,0.0383903,0.0383945,0.7571
247115050,77454978,881,944312,631.407,19348100,76201.8,0.000668642,0.0806956,0.0793842,0.53932
247117066,77454978,15978,139492,80.5442,2631820,8886.47,0.000577411,0.063706,0.0634753,0.336157
247119854,77454978,16680,10484500,11070.9,264245000,1397080,0.00105593,0.133253,0.135922,1.09295
247116524,77454978,15813,2574820,1175.23,56830600,166207,0.000456432,0.0645511,0.0625772,0.782801
247119477,77454978,16612,1459470,306.702,29712800,32237.3,0.000210145,0.0220883,0.0222149,0.496041
247120519,77454978,16902,724465,195.158,15852000,22393.4,0.000269382,0.0309102,0.0308095,0.345599
247113940,77454978,10,7377900,6220.65,179765000,770078,0.000843147,0.104376,0.10168,0.978621
247114064,77454978,200,610574,146.062,10794600,15486.2,0.000239221,0.0253634,0.0251201,0.479782
247120565,77454978,16924,52976900,40675.6,1068570000,5673420,0.0007678,0.107092,0.099331,1.44517
247114677,77454978,704,233051,118.586,3433100,15471.8,0.000508841,0.0663883,0.0656507,0.308253
247122671,77454978,17532,580223,357.65,13250300,38933.6,0.0006164,0.0671011,0.0672753,0.195587
247114012,77454978,123,372378,267.681,6848800,36709.4,0.000718843,0.098581,0.0975847,0.303813
247116826,77454978,15876,174140,62.3086,3083120,7812.8,0.000357808,0.0448651,0.0410657,0.508466
247116122,77454978,15670,345659,298.984,7056250,32589.9,0.000864967,0.0942834,0.094215,0.367961
247121035,77454978,17054,1518690,2013.34,29774700,258937,0.00132571,0.1705,0.171862,1.20642
247121671,77454978,17250,6469640,2607.86,118672000,298991,0.000403092,0.0462144,0.0454938,1.01075
247122494,77454978,17470,675492,459.034,16003700,49808.9,0.000679555,0.0737372,0.0741437,0.300547
247121237,77454978,17143,2222870,1450.04,43595000,174898,0.000652328,0.078681,0.0760454,0.904625
247115219,77454978,963,93687.9,6.41462,1090850,697.532,6.84679e-05,0.00744527,0.00745745,0.60957
247116420,77454978,15778,1232090,605.757,25246600,67556.5,0.000491649,0.0548308,0.0557817,1.45357
247117415,77454978,16084,4589960,2039.63,99598600,264270,0.000444367,0.0575755,0.0579038,0.98171
247121371,77454978,17156,8436210,3749.35,148914000,432241,0.000444435,0.0512364,0.0517053,1.55698
247114227,77454978,403,3477550,2396.26,53860300,251507,0.000689065,0.072323,0.0742902,0.874463
247120099,77454978,16773,865606,385.965,18382600,42591.6,0.00044589,0.0492044,0.0496177,0.86044
247122450,77454978,17451,506253,409.078,11911700,46298.5,0.000808049,0.0914531,0.0911303,0.301244
247114146,77454978,314,264105,78.1925,4634840,8326.79,0.000296066,0.0315283,0.032071,0.22759
247119974,77454978,16710,486860,861.832,9789490,104889,0.00177018,0.21544,0.214953,0.935173
247123141,77454978,111220816,215969,891.546,7572250,111580,0.00412812,0.516648,0.490316,0.425289
247118227,77454978,16295,372511,377.161,7769090,41427,0.00101248,0.11121,0.112396,0.360141
247120979,77454978,17023,14216700,9087.59,263499000,1145220,0.00063922,0.0805543,0.0846398,1.44795
247122464,77454978,17456,371676,306.583,8710910,34616.2,0.000824866,0.0931354,0.0926193,0.286647
247123252,77454978,111220906,34196.5,47.2538,854258,5671.29,0.00138183,0.165844,0,0
247114228,77454978,406,685698,166.752,12962000,20133.7,0.000243186,0.0293624,0.0291537,1.14376
247116159,77454978,15687,482333,467.338,7588890,49500.2,0.000968911,0.102626,0.10276,0.582906
247116222,77454978,15720,25599.5,15.4424,353749,1738.29,0.000603229,0.0679031,0,0
247117296,77454978,16029,1306910,379.977,30078900,46095.4,0.000290745,0.0352705,0.0350679,0.391529
247118369,77454978,16317,858659,1223.89,18788800,159545,0.00142535,0.185807,0.197848,0.952437
247115999,77454978,15603,304603,233.541,6605240,27442.2,0.000766706,0.0900917,0.0897566,0.798103
247119987,77454978,16716,1339630,525.721,29131800,62869.3,0.000392439,0.0469304,0.0466818,0.682382
247116710,77454978,15838,812506,432.362,17388700,53442.4,0.000532133,0.0657747,0.0676178,0.613336
247118320,77454978,16299,233980,226.389,5174610,25351.8,0.000967554,0.10835,0.109495,0.471179
247114321,77454978,469,34018.6,17.4353,655509,2318.36,0.000512523,0.0681499,0,0
247115579,77454978,1100,2590390,1481.22,60655700,170882,0.000571813,0.0659676,0.062121,1.29417
247119071,77454978,16528,21150.3,14.4875,569298,1573.28,0.000684978,0.0743856,0,0
247114213,77454978,378,2356550,565.642,48518800,59138.5,0.000240029,0.0250953,0.0247632,0.23515
247114571,77454978,634,256983,66.2159,5918300,6986.81,0.000257667,0.0271879,0.0268964,0.4131
247121399,77454978,17167,545800,199.516,11695200,23587.2,0.000365547,0.0432158,0.0453699,1.05651
247121051,77454978,17074,1331080,614.455,28650100,75729.3,0.000461621,0.056893,0.0606031,1.21515
247114040,77454978,165,1993600,1605.22,45046200,183332,0.000805187,0.0919606,0.0919403,0.685036
247115982,77454978,15596,1242740,448.707,22414200,49599.8,0.000361064,0.0399117,0.0420235,0.881186
247116913,77454978,15910,1855880,1062.61,34649700,119542,0.000572565,0.0644129,0.0662885,0.687798
247122860,77454978,17577,158301,43.7784,2359660,4764.14,0.000276552,0.0300955,0.0291726,0.724454
247121437,77454978,17183,857151,193.972,15244700,21752.9,0.000226298,0.0253782,0.0256748,0.947329
247114124,77454978,281,806895,136.989,9469150,16251.1,0.000169773,0.0201404,0.0201747,1.00579
247119579,77454978,16664,652907,967.412,17809800,148747,0.0014817,0.227822,0.232824,0.889329
247120182,77454978,16800,141550,116.842,2858440,12586.2,0.000825447,0.0889169,0.0810479,0.764576
247117969,77454978,16248,1177480,441.346,22126100,45545.3,0.000374821,0.0386802,0.0395858,0.579894
247117425,77454978,16090,17231.6,2.72354,423592,289.387,0.000158055,0.016794,0,0
247114121,77454978,278,8499810,4300.99,147449000,466046,0.00050601,0.0548301,0.0554174,0.888348
247117834,77454978,16192,1131900,1112.61,20542300,135911,0.000982961,0.120074,0.110485,1.03438
247120825,77454978,16962,474780,387.485,9157820,48404.5,0.000816137,0.101951,0.100948,0.528284
247114466,77454978,536,2567030,792.577,47271000,93237.4,0.000308753,0.0363212,0.0366439,0.286354
247117096,77454978,15988,2607880,598.131,43881100,64782,0.000229355,0.0248409,0.0243099,0.496877
247116162,77454978,15688,104000,118.711,1918330,12340.5,0.00114145,0.118658,0.118664,0.345511
247117241,77454978,16012,13668200,6049.99,322425000,742621,0.000442633,0.0543321,0.0540095,1.4831
247114103,77454978,254,20054100,30740.3,530867000,4306360,0.00153287,0.214737,0.216192,1.36689
247115059,77454978,886,11996500,21098.7,327276000,2844550,0.00175873,0.237114,0.232985,1.02829
247114647,77454978,687,4564090,7368.41,131453000,1012350,0.00161443,0.221808,0.219435,0.918753
247118759,77454978,16405,257086,337.585,6742650,45076.3,0.00131312,0.175335,0.170657,0.66123
247119497,77454978,16623,4977810,2430.3,101714000,268767,0.000488227,0.0539931,0.054002,1.04535
247123243,77454978,111220900,166041,238.754,4583570,27898.1,0.00143792,0.168019,0.16867,0.144243
247114205,77454978,367,906747,1079.92,18093800,144230,0.00119099,0.159063,0.15298,1.31263
247115571,77454978,1097,30830600,17234.6,574209000,1948480,0.000559008,0.0631995,0.0612512,0.986336
247120046,77454978,16751,3406020,1927.2,72655400,222612,0.000565821,0.0653586,0.062035,1.1144
247122519,77454978,17482,223118,433.667,4605010,50460.5,0.00194367,0.22616,0.196534,0.884276
247114478,77454978,557,90258.4,40.3265,1386840,4364.95,0.000446789,0.0483606,0.0486407,0.221902
247117419,77454978,16086,215554,55.6463,5365880,5933.1,0.000258154,0.0275248,0.0317425,0.25735
247114564,77454978,629,1989460,534.34,47212100,63557.1,0.000268585,0.0319469,0.0314977,0.482401
247114574,77454978,636,1330210,1241.54,38177700,160408,0.00093334,0.120588,0.123209,0.541027
247121646,77454978,17240,27892.4,48.8097,887159,6087.35,0.00174993,0.218244,0,0
