id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254729220,77464890,15856,37971300,57314,1113150000,7224290,0.0015094,0.190257,0.1845,0.679952
254726219,77464890,677,1109490,1137.77,26975300,118102,0.00102549,0.106447,0.106217,0.193113
254736575,77464890,17164,1082620,8318.55,30301500,1044710,0.0076837,0.964981,0.964698,0.657134
254726840,77464890,939,104907,543.688,2691980,64147.6,0.00518257,0.611471,0.611471,0.326794
254729873,77464890,15957,2761790,10890.7,92085300,1366420,0.00394336,0.494759,0.494867,0.684321
254724995,77464890,236,1844610,4596.28,52016100,587070,0.00249173,0.318262,0.320566,1.11994
254733705,77464890,16526,34969,100.934,991133,11643,0.00288638,0.332952,0,0
254736479,77464890,17116,384659,1461.97,8312930,173399,0.00380069,0.450785,0.450785,0.378457
254736483,77464890,17118,244783,960.426,5520180,110342,0.00392358,0.450773,0.450773,0.388611
254724888,77464890,175,804260,1878.25,19127300,222750,0.00233538,0.276963,0.276979,0.759307
254735123,77464890,16729,174845,1080.23,5306740,147337,0.0061782,0.842671,0.842671,0.432893
254725867,77464890,542,2586570,2530.43,68664800,352702,0.000978294,0.136359,0.13631,0.811783
254732642,77464890,16341,941783,2739.09,25415800,341405,0.0029084,0.362509,0.351298,0.683361
254730273,77464890,16058,19040800,40076,424471000,4550230,0.00210475,0.238973,0.23636,0.861065
254736873,77464890,17278,34969,443.647,863284,59654.8,0.0126869,1.70593,0,0
254736035,77464890,16966,104907,943.048,2940750,125454,0.00898937,1.19586,1.19586,0.339843
254738470,77464890,111220762,663801,1410.82,14313700,153240,0.00212537,0.230853,0.230844,0.213921
254726337,77464890,725,174845,326.122,4483210,40307.3,0.00186521,0.230532,0.230532,0.294334
254726109,77464890,623,109579000,139889,2837210000,17344700,0.00127661,0.158285,0.161513,1.00692
254736260,77464890,17078,69938,258.575,1265190,27185.4,0.00369721,0.388707,0.388707,0.0707086
254736788,77464890,17262,139498,917.02,2427000,115653,0.0065737,0.829062,0.82922,0.282514
254728998,77464890,15796,1048900,575.023,20450600,55444.5,0.000548215,0.0528596,0.0528579,0.185084
254727939,77464890,10689,4941960,7855.4,103791000,915910,0.00158953,0.185333,0.204453,1.00954
254726170,77464890,655,1715660,447.897,24302200,48985.5,0.000261063,0.0285519,0.0286919,0.644455
254735970,77464890,16900,279752,1301.4,8400020,176656,0.00465198,0.631475,0.631475,0.530712
254735497,77464890,16801,69938,98.3043,1710980,10784.7,0.00140559,0.154203,0.154203,0.526015
254732348,77464890,16315,1014100,775.34,21850400,83474.8,0.000764559,0.0823141,0.0823141,0.463703
254732655,77464890,16342,122151,136.227,3384720,16397.6,0.00111523,0.13424,0.138457,0.379797
254738111,77464890,17592,417279,190.896,5047380,21245.1,0.000457478,0.0509135,0.0491809,0.386678
254736771,77464890,17246,979104,3014.14,21072000,365939,0.00307847,0.373749,0.373747,0.820999
254726805,77464890,902,332068,249.792,8551670,27305.5,0.000752232,0.0822287,0.0835861,0.2812
254725081,77464890,279,69938,60.8081,1953300,6587.74,0.000869458,0.094194,0.094194,0.124825
254733727,77464890,16529,34969,69.9501,1112470,8610.59,0.00200035,0.246235,0,0
254730801,77464890,16117,13439700,12863.5,357254000,1574940,0.000957126,0.117186,0.115601,0.558925
254728303,77464890,15653,1499320,682.523,27030800,68996.5,0.000455221,0.0460184,0.0460123,0.381751
254728895,77464890,15784,11644100,7570.97,265439000,804039,0.000650198,0.0690512,0.0690495,0.692562
254733596,77464890,16482,629442,1173.76,13936700,133440,0.00186476,0.211997,0.211997,0.542085
254734618,77464890,16620,69938,429.219,2010120,57956.5,0.00613714,0.828683,0.828683,0.245331
254738082,77464890,17589,419232,1218.03,7257740,134848,0.00290538,0.321656,0.321629,0.183368
254732756,77464890,16365,769318,983.683,16343000,105948,0.00127864,0.137717,0.137717,0.842328
254734771,77464890,16672,314721,1795.61,8855860,219531,0.0057054,0.69754,0.69754,0.257177
254728176,77464890,15608,594469,373.441,11659300,38546.4,0.000628192,0.0648418,0.0648418,0.392082
254735207,77464890,16774,524535,591.573,13964500,69738.4,0.0011278,0.132953,0.132953,0.334129
254724857,77464890,156,1116530,1993.44,33992400,234902,0.0017854,0.210386,0.210199,0.285548
254733658,77464890,16500,559504,1122.76,11631000,117952,0.00200671,0.210815,0.210815,0.333746
254735877,77464890,16848,839256,976.362,22726600,115832,0.00116337,0.138017,0.138017,0.241854
254736008,77464890,16948,2647420,6579.01,67511100,826510,0.00248506,0.312194,0.315514,0.879616
254736776,77464890,17250,8455900,51410.6,167782000,6431840,0.00607985,0.760633,0.757644,0.643652
254725923,77464890,578,594473,388.603,12096500,43048.5,0.000653693,0.0724146,0.0724146,0.317646
254727202,77464890,1022,3710710,9900.53,96274700,1241080,0.0026681,0.334458,0.328663,0.374729
254736541,77464890,17151,69938,653.657,2146600,86839.9,0.00934624,1.24167,1.24167,0.479929
254726769,77464890,872,454597,2015.7,13702500,277129,0.00443403,0.609615,0.609615,0.55045
254726363,77464890,746,3042300,9820.76,92572200,1183560,0.00322807,0.389033,0.389033,0.801445
254736100,77464890,17004,1783420,4119.18,43773600,491629,0.00230971,0.275667,0.275667,0.456552
254727634,77464890,1073,51194000,131091,1396030000,16715000,0.00256066,0.326502,0.32659,0.812931
254727862,77464890,1107,2237610,7167.42,47536900,820036,0.00320316,0.366479,0.366494,0.410668
254727233,77464890,1031,933592,3583.65,22193800,504553,0.00383856,0.540442,0.541444,0.403314
254734833,77464890,16680,13777500,32885,426078000,4099340,0.00238686,0.297538,0.297535,0.557609
254725177,77464890,305,396635,298.838,10880300,31854.1,0.000753434,0.0803108,0.0798494,0.188987
254738606,77464890,111220906,69924.1,161.044,1699880,18068.4,0.00230313,0.258401,0.258405,0.115427
254736937,77464890,17306,2341810,5972.32,52854500,677309,0.0025503,0.289225,0.28918,0.71761
254738488,77464890,111220788,661890,3184.22,18035400,377022,0.0048108,0.569613,0.569426,0.38934
254735058,77464890,16703,2901970,6872.54,73468600,828977,0.00236823,0.28566,0.285632,0.711441
254725425,77464890,363,909194,855.836,24107800,90340.3,0.000941312,0.0993631,0.0993631,0.259993
254726864,77464890,972,5944730,4816.07,195065000,553522,0.000810141,0.0931114,0.0931114,0.701442
254736679,77464890,17207,2441760,17034.1,51869400,2105480,0.00697615,0.862281,0.860857,0.705634
254724536,77464890,30,34886.7,12.9602,650407,1229.27,0.000371494,0.0352359,0,0
254726143,77464890,642,550792,5084.58,9736300,648553,0.0092314,1.17749,1.16955,0.474677
254735038,77464890,16699,4474210,8955.84,122794000,1132690,0.00200166,0.253161,0.253166,0.52042
254733229,77464890,16409,18285800,28066.2,497178000,3324460,0.00153486,0.181806,0.181817,0.526901
254736002,77464890,16936,104907,1831.61,3258850,247391,0.0174593,2.35819,2.35819,0.103386
254726294,77464890,706,209814,1090.42,5879350,130773,0.00519708,0.623279,0.623279,0.197065
254730265,77464890,16054,1570470,2323.85,55315100,272763,0.00147971,0.173682,0.173582,0.342601
254729234,77464890,15858,3835730,5427.82,118149000,610775,0.00141507,0.159233,0.159302,0.333243
254735944,77464890,16874,594416,712.597,13018100,80749.6,0.00119882,0.135847,0.13586,0.509612
254736677,77464890,17206,69938,263.508,1484930,28064.7,0.00376773,0.40128,0.40128,0.101555
254724782,77464890,119,2024980,3903.41,43609500,423236,0.00192763,0.209008,0.197963,0.771743
254738609,77464890,111220908,174763,421.252,3461480,48303.1,0.00241042,0.276392,0.276408,0.428293
254724996,77464890,238,69938,156.255,1906080,19766.8,0.00223419,0.282633,0.282633,0.295332
254730365,77464890,16089,34729.5,46.6416,960611,5087.99,0.00134299,0.146503,0,0
254735990,77464890,16928,2790250,51269.1,89618600,7070700,0.0183743,2.53407,2.49965,0.333677
254725574,77464890,450,969648,71.2476,9904300,9217.43,7.34778e-05,0.00950596,0.00904884,1.02048
254732712,77464890,16359,629442,1301.44,15054800,148266,0.00206761,0.235551,0.235551,0.932393
254726117,77464890,629,2762550,5379.89,75443000,634223,0.00194743,0.229579,0.229579,0.559027
254733820,77464890,16547,104449,187.638,2527570,21591.4,0.00179645,0.206717,0.206619,0.377247
254725900,77464890,562,69938,52.3716,1712260,5473.34,0.000748829,0.0782599,0.0782599,0.322899
254731582,77464890,16177,2786130,1850.76,60526100,204671,0.000664276,0.0734608,0.0714515,0.297526
254726085,77464890,606,1398760,1542.85,33753400,213838,0.00110301,0.152877,0.152877,1.08557
254725084,77464890,280,34969,113.819,1019650,14189.3,0.00325485,0.405769,0,0
254725391,77464890,345,6379670,6483.78,140354000,775217,0.00101632,0.121514,0.125856,0.86347
254725479,77464890,395,3181750,10160.1,74180800,1172470,0.00319323,0.368499,0.368509,0.383741
254736254,77464890,17076,979132,4518.33,22553000,592638,0.00461463,0.605269,0.605269,0.569884
254734197,77464890,16601,279697,1344.3,7249660,162935,0.00480628,0.58254,0.582457,0.716058
254736456,77464890,17105,174845,1863.54,4931500,233694,0.0106582,1.33658,1.33658,0.348494
254727872,77464890,1113,174845,318.115,4461180,35060.7,0.00181941,0.200524,0.200524,0.475202
254728571,77464890,15715,174762,74.8267,2788460,7169.23,0.000428163,0.0410228,0.0410133,0.391726
254735559,77464890,16813,63954700,232709,2054330000,32728800,0.00363866,0.51175,0.511741,0.992647
254737360,77464890,17478,5302040,14181.3,129157000,1652400,0.00267469,0.311654,0.311386,0.591781
254724859,77464890,157,1423710,646.703,24265900,63992.7,0.000454239,0.044948,0.0449821,0.671798
254738012,77464890,17579,174748,528.745,3167070,59253.4,0.00302576,0.33908,0.339059,0.123692
254729196,77464890,15851,49495900,77145,1407070000,9768330,0.00155861,0.197356,0.19915,0.977516
254738548,77464890,111220852,2023700,5015.09,49902600,570090,0.00247818,0.281707,0.281577,0.437167
254737202,77464890,17397,234494,1045.49,3902020,131121,0.00445849,0.559168,0.551928,0.55129
254729208,77464890,15854,7554060,15520.7,202742000,2036670,0.00205462,0.269613,0.306582,1.26372
254724865,77464890,160,2761760,4263.64,56565400,495236,0.00154381,0.179319,0.179462,1.04279
254736725,77464890,17226,431382,2378.91,9475710,284481,0.00551464,0.659464,0.662306,0.373875
254738222,77464890,17645,139382,203.873,1716170,22501.3,0.0014627,0.161436,0.161305,0.490611
254728307,77464890,15655,1499320,682.523,27030800,68996.5,0.000455221,0.0460184,0.0460123,0.381751
254737371,77464890,17485,2932030,7306.26,72774100,849743,0.00249187,0.289814,0.289684,0.523302
254738313,77464890,111220656,34969,353.158,973430,46158.1,0.0100992,1.31997,0,0
254729574,77464890,15926,384659,525.541,8776690,57326.9,0.00136625,0.149033,0.149033,0.461608
254734611,77464890,16617,1049070,6090.79,28465900,811618,0.0058059,0.773655,0.773655,0.635817
254736020,77464890,16957,524094,1868.51,12549700,215961,0.00356521,0.412065,0.412169,0.369698
254737106,77464890,17355,7115780,25153.1,174802000,3006540,0.00353483,0.422517,0.421951,0.74113
254737690,77464890,17553,34966.7,69.8327,895815,8125.8,0.00199712,0.232387,0,0
254736003,77464890,16937,34969,260.176,1019370,34099.1,0.0074402,0.975125,0,0
254727895,77464890,1129,82917200,101093,1956650000,11650900,0.0012192,0.140513,0.140647,0.929784
254725689,77464890,502,10308200,8742.75,239015000,956141,0.000848134,0.0927551,0.090281,0.531066
254727870,77464890,1111,2522370,4481.45,76832900,589164,0.00177668,0.233576,0.240268,0.628991
254732088,77464890,16274,104907,44.9729,2058400,4282.46,0.000428693,0.0408215,0.0408215,0.390676
254735979,77464890,16915,71753600,250168,1910150000,32332800,0.00348648,0.450608,0.441358,1.24757
254731028,77464890,16136,3122950,2702.03,73455400,329782,0.000865216,0.105599,0.109124,0.643198
254733759,77464890,16535,1608570,7307.33,44818500,883679,0.00454274,0.549356,0.549356,0.446169
254728783,77464890,15777,2377890,1016.66,57350100,119018,0.000427547,0.0500521,0.0500521,0.315304
254733476,77464890,16463,615115,726.16,16070400,94794.7,0.00118053,0.154109,0.155199,0.499987
254725072,77464890,275,8637340,4520.9,201593000,515887,0.000523414,0.0597275,0.0597275,0.487981
254735466,77464890,16797,699380,2742.02,16973800,345415,0.00392064,0.493887,0.493887,0.704063
254725489,77464890,403,3554760,3487.52,72472900,428159,0.000981085,0.120447,0.12,0.597546
254727184,77464890,1018,524488,883.967,16213000,103958,0.00168539,0.198209,0.198206,0.203247
254727899,77464890,1139,208298,234.617,5089310,27631.7,0.00112635,0.132655,0.132647,0.0556713
254736778,77464890,17253,2865750,15717.5,58436200,1963280,0.00548461,0.685082,0.685353,0.829934
254737172,77464890,17381,1285750,2994.65,22825700,340383,0.00232911,0.264735,0.261007,0.548151
254737069,77464890,17333,594365,3166.34,11649600,387166,0.00532727,0.651394,0.651425,0.205917
254724907,77464890,187,1060720,1378.4,22390800,147316,0.00129949,0.138882,0.141668,0.659426
254736911,77464890,17293,68627.7,324.238,1635120,38061.4,0.00472459,0.554606,0.555273,0.125204
254737979,77464890,17573,209717,636.205,4133550,71441.6,0.00303364,0.340658,0.34064,0.110705
254732687,77464890,16353,7693180,13493.4,171070000,1483340,0.00175395,0.192812,0.192812,0.69168
254726272,77464890,695,385431000,551655,9816480000,66687700,0.00143127,0.173021,0.170898,1.12581
254729947,77464890,15987,2920460,4401.44,57893000,462493,0.00150711,0.158363,0.154032,0.913745
254730935,77464890,16122,2520160,2344.49,67712400,291972,0.000930295,0.115854,0.115127,0.433169
254724992,77464890,235,1277550,4215.91,23073800,505066,0.0033,0.39534,0.393162,0.647064
254725495,77464890,409,1774120,1399.72,47216500,156314,0.000788968,0.0881079,0.088194,0.429997
254724511,77464890,8,970919000,2061130,24864300000,256263000,0.00212286,0.263939,0.260866,1.26526
254729031,77464890,15808,69938,28.5287,1785740,2938.48,0.000407914,0.0420155,0.0420155,0.126279
254729963,77464890,15994,972465,600.968,18076700,53922.2,0.000617984,0.055449,0.0560988,0.168357
254726976,77464890,981,841947,101.37,11466400,13191.6,0.0001204,0.0156679,0.0152846,0.605698
254729241,77464890,15859,579113,518.796,13200000,69505.6,0.000895845,0.120021,0.117375,0.291992
254735201,77464890,16771,1153920,1284.31,28905700,148147,0.001113,0.128386,0.128386,0.296557
254738566,77464890,111220872,209814,592.148,6167870,71766.4,0.00282225,0.342048,0.342048,0.43341
254732694,77464890,16355,6749020,11252.4,151380000,1238860,0.00166726,0.183561,0.183561,0.728347
254735918,77464890,16863,839086,1228.06,20544400,148965,0.00146357,0.177533,0.17756,0.44306
254725679,77464890,496,174845,167.692,4611270,18841.5,0.00095909,0.107761,0.107761,0.309178
254737608,77464890,17540,1671200,2632.5,35352400,305943,0.00157522,0.183068,0.182962,0.5062
254724558,77464890,50,279752,655.97,7553420,75726,0.00234483,0.27069,0.27069,0.336543
254730463,77464890,16099,77187,43.862,1857010,4655.57,0.000568257,0.0603155,0.0618104,0.32299
254734129,77464890,16585,104907,685.174,2834180,82911.9,0.00653125,0.790337,0.790337,0.311515
254737055,77464890,17324,244783,1817.64,5504840,230539,0.00742553,0.941811,0.941811,0.411249
254728066,77464890,15565,971378000,2046420,24736000000,254479000,0.00210672,0.261977,0.258819,1.27344
254727589,77464890,1056,10232800,17870.3,280924000,2265600,0.00174637,0.221405,0.226862,0.526039
254736914,77464890,17295,68627.7,324.238,1635120,38061.4,0.00472459,0.554606,0.555273,0.125204
254735987,77464890,16926,6085280,32918.1,179196000,4362260,0.00540947,0.716854,0.696485,0.905499
254726190,77464890,666,139867,267.636,4039850,30975,0.0019135,0.22146,0.221455,0.252995
254726233,77464890,683,1929140,2430.93,65525600,288603,0.00126011,0.149602,0.149604,0.411128
254725607,77464890,471,104073,70.3877,2865800,9116.9,0.000676327,0.0876007,0.0877416,0.30521
254726106,77464890,621,1014100,6138.27,23758400,755321,0.00605292,0.744818,0.744818,0.283387
254727265,77464890,1038,4363630,13378.2,122977000,1755520,0.00306585,0.402308,0.423051,0.630581
254731835,77464890,16226,419628,180.494,8301050,16806,0.000430128,0.0400498,0.0400498,0.127021
254725550,77464890,437,3947870,8880.5,93391800,991413,0.00224944,0.251126,0.251108,0.324998
254734887,77464890,16685,1468700,4360.46,43321800,540123,0.00296893,0.367757,0.367757,0.466812
254733302,77464890,16433,4267750,6564.63,118584000,846095,0.00153819,0.198253,0.198215,0.297893
254725195,77464890,313,89934500,268103,2392450000,32990200,0.00298109,0.366825,0.366815,0.909313
254726773,77464890,875,139876,236.031,3206870,27902.3,0.00168743,0.199479,0.199479,0.371893
254734705,77464890,16656,209814,185.628,5416830,21687.6,0.000884725,0.103366,0.103366,0.426238
254736696,77464890,17215,69938,220.86,1625500,27315.5,0.00315795,0.390567,0.390567,0.105284
254737388,77464890,17494,1013540,3612.5,23007200,423506,0.00356425,0.41785,0.417769,0.643999
254727885,77464890,1121,907688,268.922,10391300,29496.2,0.000296271,0.032496,0.0329618,0.850079
254729519,77464890,15911,13223200,29028.2,347446000,3539100,0.00219525,0.267643,0.279463,1.06938
254732093,77464890,16277,104907,44.9729,2058400,4282.46,0.000428693,0.0408215,0.0408215,0.390676
254731394,77464890,16147,69938,92.4896,3518670,14646.5,0.00132245,0.209421,0.209421,0.438833
254731731,77464890,16204,139876,109.082,4475740,12071.5,0.000779851,0.0863014,0.0863014,0.123133
254733314,77464890,16435,1433730,2433.5,42085700,308146,0.00169732,0.214926,0.214926,0.335241
254736891,77464890,17286,67998.8,457.783,1020770,59811.4,0.00673223,0.879595,0.879591,0.120422
254737138,77464890,17369,1327240,3059.06,31776000,341555,0.00230482,0.257342,0.257336,0.236115
254727294,77464890,1045,139876,258.717,4316520,28400.6,0.00184962,0.203041,0.203041,0.487176
254732021,77464890,16262,34969,10.0068,694036,884.362,0.000286163,0.0252899,0,0
254728183,77464890,15610,171820,39.4285,2125170,3361.69,0.000229476,0.0195652,0.0195596,0.0878496
254735964,77464890,16895,384659,723.633,7245950,75047.4,0.00188123,0.195101,0.195101,0.332605
254725234,77464890,329,18577200,33746.9,531435000,4402670,0.00181657,0.236993,0.2555,0.977577
254735578,77464890,16818,56509900,220782,1869360000,31290000,0.00390696,0.553708,0.553707,0.945354
254738307,77464890,111220654,415711,3102.86,9953470,375237,0.00746399,0.902639,0.910802,0.24991
254726035,77464890,582,559504,513.492,17065200,61208.7,0.000917763,0.109398,0.109398,0.331067
254728146,77464890,15598,104416,39.6733,1431610,3504.98,0.000379955,0.0335675,0.0335232,0.519752
254733649,77464890,16497,1119010,1890.43,23720300,199037,0.00168938,0.177869,0.177869,0.453421
254725184,77464890,308,988839,1261.23,29906300,142295,0.00127546,0.143901,0.143108,0.294653
254736634,77464890,17190,34969,245.79,924783,31461.8,0.00702879,0.899707,0,0
254730926,77464890,16121,11038600,10418.3,295189000,1278630,0.000943801,0.115832,0.114266,0.600679
254724958,77464890,216,481322,43.3028,4759550,4911.25,8.99664e-05,0.0102037,0.0105807,0.713639
254730964,77464890,16126,26020600,23560.9,642453000,2799480,0.000905473,0.107587,0.108808,0.690091
254736615,77464890,17179,104907,719.561,3007020,92410.2,0.00685903,0.880877,0.880877,0.180902
254735352,77464890,16785,209814,474.95,5664100,60549.1,0.00226367,0.288585,0.288585,0.333625
254726046,77464890,587,174845,1630.87,5135250,228232,0.00932753,1.30534,1.30534,0.678813
254729792,77464890,15938,2171750,2920.25,50084400,322272,0.00134466,0.148393,0.139923,0.567931
254736698,77464890,17216,279752,1607.86,6537750,204189,0.00574746,0.729894,0.729894,0.362077
254725456,77464890,378,4386000,6289.56,125499000,738863,0.00143401,0.168459,0.168512,0.442135
254724949,77464890,211,1958260,2079.84,68253500,257547,0.00106208,0.131518,0.131518,0.349949
254734624,77464890,16626,4720820,19401.1,112353000,2431780,0.00410969,0.515118,0.515118,0.983573
254731000,77464890,16133,3555090,3668.19,91540200,414641,0.00103181,0.116633,0.113321,0.613646
254727102,77464890,1002,804211,1469.43,23888200,176399,0.00182717,0.219345,0.219342,0.327288
254735136,77464890,16734,104907,816.053,3100100,111206,0.00777882,1.06004,1.06004,0.145318
254726509,77464890,785,382877,192.934,7045420,18029.9,0.000503907,0.0470907,0.0471135,0.228027
254736495,77464890,17126,1049070,3933.1,23660900,475052,0.00374913,0.452831,0.452831,0.347439
254728610,77464890,15723,979132,640.215,17417900,60767.1,0.00065386,0.0620622,0.0620622,0.611379
254726386,77464890,761,69865.2,33.822,1345080,3492.92,0.000484103,0.0499952,0.0499976,0.147379
254731626,77464890,16184,34969,24.6543,837291,2755.84,0.000705033,0.078808,0,0
254736011,77464890,16950,699143,7518.61,19140100,971851,0.010754,1.39006,1.38977,0.364991
254728238,77464890,15631,209814,108.846,3706470,9972.5,0.000518775,0.0475302,0.0475302,0.231269
254730656,77464890,16101,30693.8,15.0109,738678,1591.41,0.000489052,0.0518477,0,0
254737549,77464890,17526,314721,1330.93,8154270,150671,0.00422893,0.478745,0.478745,0.0697277
254733419,77464890,16453,2462570,4194.04,63917900,505476,0.00170311,0.205264,0.205159,0.781326
254737919,77464890,17568,453713,1049.89,8019650,120653,0.00231399,0.265923,0.265718,0.408146
254736723,77464890,17224,431382,2378.91,9475710,284481,0.00551464,0.659464,0.662306,0.373875
254725697,77464890,505,139876,54.7254,2379140,5210.2,0.000391242,0.0372487,0.0372487,0.126808
254726175,77464890,657,1889570,843.06,31622300,92614.6,0.000446165,0.0490136,0.0480451,0.585207
254733280,77464890,16424,2063170,1943.17,49983500,217249,0.000941835,0.105298,0.105298,0.38208
254734061,77464890,16564,769318,4380.17,21330400,531119,0.00569358,0.690377,0.690377,0.458317
254737316,77464890,17447,135010,114.174,2432390,13245.5,0.000845669,0.0981077,0.0981682,0.174729
254728393,77464890,15682,104522,49.9296,1521350,5316.11,0.000477695,0.0508611,0.0507737,0.531696
254725472,77464890,390,104840,101.005,1763400,10659.5,0.000963424,0.101674,0.101625,0.870204
254737350,77464890,17470,978298,2259.18,19039400,257057,0.0023093,0.26276,0.262815,0.40383
254726865,77464890,973,523920,359.545,13614600,41732.6,0.000686259,0.0796545,0.0796062,0.6245
254728150,77464890,15599,2444130,1010.9,42140200,96108.9,0.000413601,0.0393223,0.0392942,0.527497
254729116,77464890,15833,419333,519.511,11234000,57853.8,0.0012389,0.137966,0.137955,0.232683
254725555,77464890,440,629442,3253.55,21839400,388617,0.00516894,0.617398,0.617398,0.273758
254729010,77464890,15803,1748450,993.866,44115900,103158,0.000568427,0.0589997,0.0589997,0.419569
254733620,77464890,16489,3916530,6682.07,89321700,742978,0.00170612,0.189703,0.189703,0.506772
254737071,77464890,17334,594365,3166.34,11649600,387166,0.00532727,0.651394,0.651425,0.205917
254738092,77464890,17590,279329,452.787,4160860,50528,0.00162098,0.180891,0.1809,0.236743
254727164,77464890,1011,2233180,3368.18,73543200,398800,0.00150824,0.17858,0.178536,0.428901
254738299,77464890,111220650,93739.3,633.751,2374620,77893.9,0.00676078,0.830963,0.834754,0.0701148
254725677,77464890,495,2762600,3265.02,69658900,399368,0.00118186,0.144563,0.143711,0.527303
254726534,77464890,803,20433600,27707.2,491888000,3345620,0.00135596,0.163731,0.166005,0.942427
254730728,77464890,16111,822950,1201.45,20676000,139138,0.00145993,0.169072,0.167729,0.569678
254731554,77464890,16160,384659,280.465,8292580,29229.1,0.000729126,0.0759871,0.0759871,0.250925
254731702,77464890,16198,139876,109.082,4475740,12071.5,0.000779851,0.0863014,0.0863014,0.123133
254738533,77464890,111220832,69934.3,250.273,1625200,29627,0.00357869,0.42364,0.423642,0.139633
254728418,77464890,15689,27267.3,22.0349,339251,2185.16,0.000808106,0.0801383,0,0
254734638,77464890,16632,1328820,6594.89,32965800,866460,0.00496296,0.652052,0.652052,1.05746
254735170,77464890,16758,34969,29.9085,752875,3549.01,0.000855285,0.10149,0,0
254729782,77464890,15936,9876830,11643.4,209358000,1292760,0.00117886,0.130889,0.125256,0.677838
254726835,77464890,931,1982750,9984.32,36580300,1093320,0.00503558,0.551415,0.549622,0.401497
254736114,77464890,17012,594473,1595.85,12013000,191727,0.00268447,0.322516,0.322516,0.514432
254738455,77464890,111220734,559504,1101.04,11399200,128592,0.00196789,0.229833,0.229833,0.669961
254734701,77464890,16655,104907,338.124,2672660,41207.4,0.00322308,0.392799,0.392799,0.198785
254738049,77464890,17585,104907,350.099,2401580,38732.5,0.00333724,0.369208,0.369208,0.16778
254733186,77464890,16399,2832490,1569.42,76805300,164878,0.000554076,0.0582094,0.0582094,0.61275
254732375,77464890,16327,279752,111.077,5643690,10426.7,0.000397054,0.0372713,0.0372713,0.277632
254732276,77464890,16295,454597,316.606,9497360,29765.8,0.000696455,0.0654774,0.0654773,0.289421
254727225,77464890,1030,581762,58.4125,5986030,7262.64,0.000100406,0.0124839,0.0123189,1.07584
254736416,77464890,17085,1538640,5324.41,36544500,663681,0.00346047,0.431344,0.431344,0.428546
254728006,77464890,10722,9830470,35487.1,319345000,5348490,0.0036099,0.544073,0.543599,0.752592
254735316,77464890,16783,384595,677.731,9527880,83946.7,0.00176219,0.218273,0.21827,0.521684
254736224,77464890,17050,69938,236.098,1980250,28416.2,0.00337582,0.406305,0.406305,0.266887
254728103,77464890,15583,209814,51.6322,3942610,4751.49,0.000246086,0.0226462,0.0226462,0.163726
254733140,77464890,16387,1119010,1480.82,34635100,168251,0.00132334,0.150357,0.150357,0.327402
254724542,77464890,36,408254,183.103,5673850,18475.6,0.000448501,0.045255,0.0449549,0.295632
254730202,77464890,16035,30080200,21233.4,749910000,2647130,0.000705892,0.0880023,0.0879938,0.947248
254736430,77464890,17090,104907,383.86,2478510,46993.9,0.00365905,0.447958,0.447958,0.586689
254725598,77464890,467,6954480,3722.24,136377000,353522,0.000535229,0.0508336,0.0508335,0.354067
254729458,77464890,15895,2716260,2252.19,55210000,288362,0.000829149,0.106161,0.105663,0.677427
254726078,77464890,601,645282,542.569,19020600,62858.4,0.000840825,0.0974123,0.0959937,0.322378
254734676,77464890,16649,50100100,141244,1411370000,17534100,0.00281923,0.349981,0.349948,0.894735
254731987,77464890,16256,314721,142.566,6095010,13504.3,0.00045299,0.0429088,0.0429088,0.189079
254725015,77464890,247,3561880,5721.58,113644000,679158,0.00160634,0.190674,0.19063,0.381679
254730242,77464890,16046,5954640,6593.14,178362000,774711,0.00110723,0.130102,0.129696,0.596806
254728207,77464890,15620,34924.1,13.7824,516131,1430.91,0.00039464,0.040972,0,0
254738194,77464890,17620,398734,363.136,4189900,40380.2,0.000910722,0.101271,0.0984193,0.717135
254738502,77464890,111220800,1082440,3878.36,21349900,444128,0.00358298,0.410303,0.41033,0.249612
254738336,77464890,111220670,699380,3433.21,16663400,430105,0.00490893,0.61498,0.61498,0.708497
254733173,77464890,16394,524535,930.006,14417300,103915,0.00177301,0.198108,0.198108,0.389054
254736028,77464890,16961,979132,3405.81,24050100,420412,0.00347839,0.429372,0.429372,0.729901
254734730,77464890,16662,104907,127.402,2361920,15119.7,0.00121442,0.144125,0.144125,0.287707
254735968,77464890,16897,1328820,6349.4,33854000,829897,0.00477822,0.624536,0.624536,0.734892
254736596,77464890,17172,873991,2133.07,18908900,245044,0.00244061,0.280373,0.280353,0.833857
254728009,77464890,10723,3636780,11002.8,118686000,1559320,0.00302542,0.428765,0.428765,0.242598
254726057,77464890,591,279752,724.733,8254130,91959,0.00259063,0.328716,0.328716,0.373309
254729511,77464890,15909,13342000,38550.5,417748000,4985130,0.00288942,0.373643,0.375167,0.884356
254736565,77464890,17161,415814,3195.7,9841690,387615,0.0076854,0.932185,0.953049,0.280333
254726784,77464890,882,944163,2317.33,30630000,266637,0.00245438,0.282405,0.282405,0.495908
254737646,77464890,17547,1115030,1616.08,23914700,189795,0.00144936,0.170216,0.170167,0.487489
254728321,77464890,15659,836572,322.956,14359900,30709.9,0.000386047,0.0367093,0.0367229,0.257769
