id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242853083,77464972,828,6146230,4266.66,181835000,497814,0.000694191,0.080995,0.080502,0.612578
242856264,77464972,15908,15631500,45972.6,506983000,5428960,0.00294102,0.347308,0.347106,0.255049
242854404,77464972,1015,1599690,1728.41,47797900,201327,0.00108046,0.125854,0.125433,0.579138
242863918,77464972,17386,858934,690.582,18471500,79217.8,0.000803999,0.0922281,0.0917632,0.476611
242859522,77464972,16565,692836,480.315,21029900,55215.7,0.00069326,0.0796953,0.0794238,0.604244
242858735,77464972,16349,1864380,2071.31,45203800,308697,0.00111099,0.165576,0.156144,1.54031
242861402,77464972,16930,909193,459.905,24969100,53867,0.000505839,0.0592471,0.0592471,0.246295
242851998,77464972,651,1500740,1826.2,48128200,212529,0.00121687,0.141616,0.139163,0.317112
242848783,77464972,17,2158100,866.735,68995600,99659.3,0.000401619,0.0461791,0.0458474,0.293113
242855984,77464972,15834,13594200,17849.1,367144000,2138990,0.00131299,0.157346,0.157345,0.728389
242849256,77464972,163,139876,977.736,4471760,110679,0.00699002,0.791262,0.791262,0.154315
242862301,77464972,17075,636543,216.271,14099800,23730.8,0.000339758,0.0372807,0.0349053,0.610407
242853036,77464972,826,4799280,4221.27,112158000,470366,0.000879565,0.0980077,0.0962664,0.439172
242863861,77464972,17365,305739,357.367,10476200,42211.2,0.00116886,0.138063,0.138075,0.179882
242854267,77464972,974,2028200,4190.67,71025700,482170,0.0020662,0.237733,0.237733,0.245875
242853273,77464972,859,68039.5,78.639,2227620,9264.33,0.00115578,0.136161,0.135822,0.130998
242850126,77464972,240,454212,424.847,7488820,46135.5,0.000935349,0.101573,0.101509,0.900537
242858142,77464972,16172,3566840,4711.73,99694400,552954,0.00132098,0.155026,0.155026,0.362193
242861312,77464972,16902,655176,169.22,13660100,18400.3,0.000258282,0.0280845,0.0277138,0.383849
242855816,77464972,15779,217556,239.499,5396400,27435.8,0.00110086,0.126109,0.123858,0.363382
242855865,77464972,15797,2647090,2748.55,67828400,293277,0.00103833,0.110792,0.11239,0.310957
242859787,77464972,16647,53575.8,36.2106,981900,3726.66,0.000675876,0.0695587,0.0695574,0.209404
242864114,77464972,17442,27111.7,24.9722,738652,2854.35,0.000921085,0.105281,0,0
242859032,77464972,16474,509201,418.028,13001700,49884.7,0.000820948,0.0979666,0.0967034,0.440756
242866405,77464972,127201621,22102,1.58072,293655,191.085,7.15196e-05,0.00864561,0,0
242855312,77464972,15655,1627030,742.908,29366700,78793.5,0.000456605,0.0484279,0.0472658,0.373107
242858681,77464972,16331,454597,365.897,13145000,46335,0.000804883,0.101925,0.101925,0.426565
242855259,77464972,15617,790887,698.748,16479300,75587.6,0.000883499,0.0955732,0.0937293,0.31325
242848857,77464972,50,299227,212.515,7653210,25078.4,0.000710213,0.0838104,0.0872615,0.779943
242855290,77464972,15628,584781,226.032,11016100,24061.6,0.000386524,0.0411463,0.040737,0.512455
242857119,77464972,16008,8217460,10311.5,156202000,1278330,0.00125483,0.155562,0.155878,1.38026
242865987,77464972,111220724,664411,516.182,19288400,61064.3,0.000776901,0.0919075,0.0919074,0.547902
242851938,77464972,631,5540880,7689.75,105828000,844783,0.00138782,0.152464,0.152192,0.564928
242857950,77464972,16149,47755.7,58.1481,1149850,6579.31,0.00121761,0.13777,0.137385,0.750292
242862645,77464972,17154,1082890,1009.26,20613400,104859,0.000932009,0.0968331,0.0899441,0.574997
242854393,77464972,1011,1049070,2281.13,30980700,252944,0.00217443,0.241113,0.241113,0.263745
242849049,77464972,99,1538420,1231.32,35203000,138531,0.000800376,0.0900476,0.0900451,0.446548
242856799,77464972,15983,4440200,14415.3,133051000,1623700,0.00324655,0.365683,0.365712,0.399731
242860499,77464972,16758,24171.3,14.2079,565780,1557.99,0.000587801,0.0644562,0,0
242851889,77464972,604,301229,162.661,7543290,17540.1,0.000539992,0.0582285,0.0559663,0.384174
242862355,77464972,17086,1113500,446.723,22894900,46882.3,0.000401189,0.0421036,0.0388959,0.58697
242850825,77464972,426,769318,1450.88,18586600,163253,0.00188593,0.212205,0.212205,0.209976
242854737,77464972,1091,17007500,8757.6,567143000,1076330,0.000514925,0.0632858,0.0609671,0.801624
242858375,77464972,16257,384659,280.812,8446050,29804.6,0.000730029,0.0774833,0.0774833,0.307124
242855068,77464972,10720,7317200,3779.1,253572000,469238,0.000516469,0.0641281,0.0620331,0.695176
242851782,77464972,537,559450,339.291,14507100,36197.7,0.000606472,0.0647022,0.0647032,0.176847
242863313,77464972,17298,1111900,1157.4,33643600,139158,0.00104092,0.125153,0.125078,0.581599
242850590,77464972,344,384368,2297.85,12289300,258559,0.00597825,0.672686,0.672571,0.276385
242852769,77464972,806,69938,378.987,2476260,41507.1,0.0054189,0.593484,0.593484,0.0168507
242862503,77464972,17122,67956.3,73.7968,2042740,8500.74,0.00108595,0.125091,0.124536,0.294705
242856062,77464972,15855,8178620,9487.12,251319000,1129780,0.00115999,0.138138,0.138612,0.392117
242858348,77464972,16248,1510030,1331.71,32684700,138350,0.000881911,0.0916204,0.0905855,0.334498
242862517,77464972,17124,1048010,969.497,26739800,116102,0.000925083,0.110784,0.110785,0.39083
242863900,77464972,17378,69930.8,68.0308,2066440,7845.61,0.00097283,0.112191,0.11219,0.198142
242850222,77464972,262,3636010,2741.66,93544600,327443,0.00075403,0.0900558,0.0900562,0.581382
242855013,77464972,10693,419627,1023.91,9004210,118180,0.00244005,0.281631,0.281631,0.301609
242863090,77464972,17260,139876,129.075,3773000,14572.5,0.000922782,0.104181,0.104181,0.394127
242849048,77464972,97,69938,64.461,1373130,7065.38,0.000921687,0.101023,0.101023,0.0338988
242854524,77464972,1042,760629,2034.09,21878900,227509,0.00267423,0.299106,0.296255,0.328405
242858847,77464972,16399,3395130,2224.54,89409500,248649,0.000655216,0.073237,0.0742236,0.724772
242853300,77464972,864,14603700,12383.5,416024000,1582620,0.000847965,0.108371,0.108066,1.05299
242854528,77464972,1044,174845,401.627,4450420,71956.6,0.00229704,0.411545,0.411545,1.04934
242855310,77464972,15653,1627030,742.908,29366700,78793.5,0.000456605,0.0484279,0.0472658,0.373107
242861560,77464972,16964,168823,127.821,5248030,14802.6,0.000757133,0.0876811,0.0873918,0.365921
242850292,77464972,284,6944100,14363.3,171070000,1640450,0.00206841,0.236236,0.236411,0.45874
242855088,77464972,10731,824822,122.27,27968200,15296.2,0.000148238,0.0185448,0.0181497,0.534046
242853813,77464972,965,594473,149.549,14348300,19098.3,0.000251565,0.0321265,0.0321265,0.435526
242855608,77464972,15727,84533.2,53.418,1464990,5699.69,0.000631918,0.0674255,0.0674556,0.120489
242859693,77464972,16609,128429,55.5571,3227100,6048.3,0.000432589,0.0470944,0.0476751,0.24441
242851726,77464972,513,104809,63.0546,2450550,6434.79,0.000601612,0.0613952,0.0614038,0.133605
242858344,77464972,16247,6184860,6463.57,132989000,685981,0.00104506,0.110913,0.10965,0.634106
242861030,77464972,16842,18444900,9220.42,657276000,1181160,0.000499891,0.0640375,0.063114,0.833834
242866133,77464972,111220794,908250,362.882,19049800,40054.2,0.00039954,0.0441004,0.0440986,0.196357
242858807,77464972,16384,1561150,3804.36,47596800,463125,0.00243689,0.296657,0.308731,0.851249
242853094,77464972,834,2331890,2396.55,67593900,294989,0.00102773,0.126502,0.135386,0.852577
242855941,77464972,15811,5388770,6966.28,146801000,796991,0.00129274,0.147899,0.148366,0.387575
242857665,77464972,16112,1084040,2587.41,29772000,290179,0.00238682,0.267683,0.267683,0.331488
242865873,77464972,111220672,594473,424.199,16002800,50143.7,0.000713572,0.0843498,0.0843498,0.25596
242856139,77464972,15872,838064,1294.93,23243100,146310,0.00154515,0.174581,0.174587,0.190048
242863633,77464972,17326,452851,482.086,9864010,57891.3,0.00106456,0.127837,0.127742,0.380742
242859035,77464972,16475,244783,205.353,6656260,26589.9,0.00083892,0.108626,0.108626,0.548729
242866124,77464972,111220792,1398160,1214.59,41616500,139115,0.000868702,0.0994984,0.0994923,0.349009
242862408,77464972,17101,1084020,1137.97,33429400,135341,0.00104977,0.124851,0.124852,0.510332
242861645,77464972,16982,524535,510.324,11621800,57205.7,0.000972907,0.10906,0.10906,0.381976
242853647,77464972,939,104905,162.881,3154540,19059.3,0.00155266,0.181681,0.181682,0.287396
242849149,77464972,126,561192,566.302,9317630,71320,0.00100911,0.127087,0.12876,0.761748
242849655,77464972,201,3326650,2675.29,74305400,313861,0.000804199,0.0943475,0.0936935,0.940118
242853838,77464972,969,696885,2064.07,21962500,250450,0.00296185,0.359385,0.361455,0.277552
242855000,77464972,10687,3811620,3361.38,94172900,418627,0.000881878,0.109829,0.109829,0.882466
242859686,77464972,16607,441425,163.099,11864300,18072.2,0.000369484,0.0409407,0.0412728,0.237049
242860798,77464972,16791,1163920,625.297,28436700,69419.3,0.000537233,0.0596425,0.0591267,0.812262
242855131,77464972,15567,602261000,939463,16246000000,110985000,0.00155989,0.18428,0.18335,0.839275
242862639,77464972,17153,1082890,1009.26,20613400,104859,0.000932009,0.0968331,0.0899441,0.574997
242864036,77464972,17414,57543.6,66.9719,1080410,9857.63,0.00116385,0.171307,0.165729,1.22835
242850419,77464972,313,90009000,57025.7,2461660000,6560380,0.000633556,0.0728859,0.0723603,0.901996
242851799,77464972,549,47098100,38617.7,1322900000,4724540,0.00081994,0.100313,0.100981,1.0269
242849051,77464972,100,770838,907.159,13626600,97805.5,0.00117685,0.126882,0.127764,0.786536
242861358,77464972,16919,67060400,51019.3,1890530000,6343290,0.000760796,0.0945908,0.0945539,0.669302
242856031,77464972,15848,1118800,2232.44,25105100,271588,0.00199538,0.242748,0.242757,0.816699
242853311,77464972,868,104844,82.2173,3547860,9607.36,0.00078419,0.0916352,0.0916171,0.439477
242851923,77464972,622,69886.6,18.6283,1785290,2084.13,0.000266551,0.0298216,0.0298136,0.515008
242858177,77464972,16200,159468,103.61,3410440,11802.4,0.000649722,0.0740111,0.077632,0.391082
242862628,77464972,17151,122441,18.2887,2266280,1851.56,0.000149368,0.0151221,0.0158674,0.367593
242855287,77464972,15627,584781,226.032,11016100,24061.6,0.000386524,0.0411463,0.040737,0.512455
242860941,77464972,16818,52564700,26960.3,1819670000,3424250,0.000512898,0.0651435,0.063864,0.853013
242851946,77464972,635,594473,283.696,16251800,33034.1,0.000477223,0.0555686,0.0555686,0.513036
242858517,77464972,16274,137154,86.2916,2426420,9168.81,0.000629159,0.0668505,0.0615157,0.936124
242866040,77464972,111220760,909117,811.481,27383400,92359.2,0.000892603,0.101592,0.101591,0.399691
242862253,77464972,17063,699380,498.935,16074500,56593.5,0.000713396,0.0809195,0.0809195,0.387834
242858726,77464972,16345,1864380,2071.31,45203800,308697,0.00111099,0.165576,0.156144,1.54031
242860917,77464972,16811,93259.7,46.2505,3001780,5499.81,0.000495933,0.0589731,0.0580818,0.365723
242855192,77464972,15594,66793.1,82.5358,1539940,8608.57,0.00123569,0.128884,0.129626,0.269702
242855323,77464972,15658,64231.9,24.9085,1186440,2605.47,0.000387791,0.0405635,0.0405653,0.229536
242866089,77464972,111220784,343039,333.661,11859800,40005.7,0.000972662,0.116621,0.116568,0.189261
242848818,77464972,33,2168080,3118.52,66496800,379281,0.00143838,0.174939,0.174939,0.389179
242861438,77464972,16935,524535,408.426,15364500,47963.2,0.000778645,0.0914394,0.0914394,0.245823
242855125,77464972,15564,978717000,1213980,26591500000,143890000,0.00124038,0.147019,0.145158,0.942984
242859658,77464972,16600,279752,233.23,8288450,26384.1,0.000833702,0.0943124,0.0943124,0.300831
242859514,77464972,16562,91836.9,52.9506,2037710,5842.41,0.000576572,0.0636173,0.0636472,0.153618
242849237,77464972,156,629442,1488.51,18479600,164175,0.00236481,0.260826,0.260826,0.256643
242866349,77464972,112892283,65758.9,57.6751,1371070,6328.72,0.00087707,0.0962413,0.0963421,0.344462
242864626,77464972,17527,180874,236.212,4713000,26665.8,0.00130595,0.147428,0.147797,0.361224
242859535,77464972,16571,467611,187.731,12697300,20737.8,0.000401468,0.0443485,0.0452787,0.241084
242862352,77464972,17085,1491750,538.799,30407000,56529.7,0.000361185,0.0378948,0.0353356,0.626695
242858318,77464972,16239,890420,823.626,19931700,85626.5,0.000924986,0.0961641,0.094569,0.394868
242860960,77464972,16821,1499340,988.072,49437000,121757,0.000659006,0.0812075,0.0811654,0.540952
242854409,77464972,1017,20337500,12703.3,593886000,1655590,0.000624623,0.0814056,0.0813864,0.591111
242852359,77464972,724,170528,106.316,3805650,11224,0.000623452,0.065819,0.0656929,0.053526
242863077,77464972,17253,2852280,2468.64,67027200,278752,0.000865497,0.0977298,0.0977005,0.375358
242858513,77464972,16273,34969,39.7038,793902,4305.16,0.0011354,0.123114,0,0
242855248,77464972,15612,34785.8,13.9984,470625,1418.98,0.000402416,0.040792,0,0
242858963,77464972,16447,195744,32.4732,6090130,3657.18,0.000165896,0.0186835,0.0187751,0.249323
242849194,77464972,139,1014100,2493.38,28139500,280030,0.00245871,0.276136,0.276136,0.322084
242854929,77464972,1121,769318,468.01,11570900,53063.9,0.000608344,0.0689752,0.0689752,0.633808
242856066,77464972,15856,41508800,55317.8,1286050000,6420950,0.00133268,0.154689,0.154639,0.441075
242865607,77464972,17591,113051,28.8734,1982870,3480.01,0.000255401,0.0307826,0.0304767,0.502472
242851876,77464972,597,2461180,6296.38,67694900,704555,0.00255828,0.286268,0.276603,0.478023
242858365,77464972,16254,483763,390.359,10138700,40182.6,0.000806923,0.0830627,0.0819875,0.414117
242864562,77464972,17518,299140,302.87,6615290,34742.3,0.00101247,0.116141,0.117303,0.404732
242853819,77464972,966,1102230,1933.76,26677300,215374,0.0017544,0.195398,0.195818,0.242614
242864394,77464972,17489,454596,637.525,13025800,74702.6,0.0014024,0.164327,0.164327,0.252648
242854726,77464972,1088,454551,307.413,11818400,47104.8,0.000676301,0.103629,0.103621,1.11544
242851563,77464972,503,2858950,1518.02,81920300,170111,0.000530973,0.0595013,0.0613938,0.535638
242851758,77464972,526,1503670,3301.06,32098700,382671,0.00219534,0.254492,0.254492,0.683536
242861023,77464972,16841,2442510,1362.14,84723400,173006,0.000557679,0.0708312,0.0695418,0.797879
242849161,77464972,130,865534,163.499,16743800,16981.9,0.0001889,0.0196201,0.020385,0.336298
242853708,77464972,946,1712160,957.782,33397500,101316,0.0005594,0.0591744,0.0568287,0.627127
242858904,77464972,16418,737648,353.152,22006900,41643.5,0.000478754,0.0564544,0.0562383,0.446337
242862664,77464972,17159,489566,578.513,11954300,70172,0.00118168,0.143335,0.143335,0.518322
242850234,77464972,267,104408,221.029,3107510,27111.7,0.00211698,0.259672,0.259772,0.139932
242851763,77464972,529,173633,136.083,3795930,14006.3,0.00078374,0.0806664,0.0807968,0.231975
242861285,77464972,16890,230464,111.851,6369460,12739.3,0.000485328,0.0552766,0.0543878,0.260728
242855752,77464972,15752,8726570,6544.35,218117000,753532,0.000749934,0.0863493,0.0858939,0.546661
242863395,77464972,17313,2561660,3807.96,70046600,455976,0.00148652,0.178001,0.177324,0.418312
242856259,77464972,15907,44203200,141083,1256280000,17238600,0.0031917,0.389986,0.393123,0.568642
242861162,77464972,16857,837087,456.929,27309100,53340,0.000545857,0.063721,0.0637221,0.241272
242863764,77464972,17346,862828,537.93,17328200,59336.7,0.00062345,0.06877,0.0643878,0.766009
242863858,77464972,17364,978846,1350.01,31556100,163093,0.00137919,0.166617,0.166613,0.389607
242858794,77464972,16378,84062.9,618.988,1683170,72324.6,0.00736338,0.860363,0.859557,0.296389
242857369,77464972,16068,4511000,15980.1,136530000,1792170,0.00354248,0.397288,0.397288,0.360229
242860072,77464972,16700,904914,441.085,25806100,49922.6,0.000487434,0.0551683,0.0550737,0.297416
242864914,77464972,17540,1671170,904.958,37119400,104285,0.000541511,0.0624024,0.0634849,0.584331
242856012,77464972,15844,2937400,4684.78,76200800,553890,0.00159487,0.188565,0.188565,0.576465
242863716,77464972,17338,2122510,1094.08,40481800,124099,0.000515465,0.0584679,0.0571047,0.852356
242855361,77464972,15671,90158.7,111.172,1723830,12784.2,0.00123307,0.141797,0.141101,0.403167
242863916,77464972,17383,1306130,1051.31,27746700,123075,0.000804904,0.094229,0.0938557,0.424726
242860033,77464972,16692,11278400,7187.71,364065000,859715,0.000637298,0.0762265,0.0758488,0.589617
242851253,77464972,472,349690,726.289,8116130,80960.7,0.00207695,0.231521,0.231521,0.193988
242864085,77464972,17434,865676,1280.1,24286000,151950,0.00147873,0.175527,0.175761,0.362487
242856178,77464972,15881,244761,341.93,6923430,40337.6,0.00139699,0.164804,0.164804,0.139851
242856271,77464972,15909,13320800,38535.4,435073000,4533900,0.00289287,0.340362,0.340143,0.231425
242855536,77464972,15705,145662,80.5694,2236480,8769.58,0.000553126,0.060205,0.0595344,0.409122
242856612,77464972,15964,314505,1383.99,12073000,170475,0.00440053,0.542042,0.542013,0.271967
242858941,77464972,16435,1427600,1324.8,45681700,160350,0.000927992,0.112322,0.112343,0.341868
242861729,77464972,17004,1786100,707.694,37821200,75467.3,0.000396224,0.0422526,0.039477,0.773937
242853680,77464972,944,1006470,202.126,35017200,25099.3,0.000200827,0.0249379,0.0249354,0.369968
242851535,77464972,494,1444810,1281.76,42479000,145220,0.000887143,0.100511,0.104713,0.687318
242851808,77464972,556,1401580,2922.19,40438500,336706,0.00208492,0.240233,0.238615,0.544011
242859848,77464972,16661,945421,471.424,24368000,51543.4,0.00049864,0.054519,0.0539304,0.397299
242855882,77464972,15803,1719520,1692.54,46942300,180116,0.00098431,0.104748,0.10551,0.307422
242864898,77464972,17538,4198700,2152.86,82590600,253486,0.000512744,0.0603725,0.0598635,0.636309
242863872,77464972,17369,1328320,741.297,35174500,84293.6,0.00055807,0.0634586,0.0634504,0.436178
242858580,77464972,16297,469581,950.81,9316530,100876,0.0020248,0.214821,0.205473,0.626891
242863268,77464972,17287,60514.3,28.6508,913373,3128.51,0.000473456,0.0516987,0.0516985,0.0611716
242865287,77464972,17562,2500800,1233.04,45155600,147377,0.000493059,0.0589321,0.0577488,0.673187
242862568,77464972,17136,18753.2,8.72426,403326,918.407,0.000465214,0.0489733,0,0
242855054,77464972,10708,1479040,594.645,49215400,72616.9,0.000402049,0.0490975,0.0485874,0.343132
242853534,77464972,920,10602500,4653.9,361756000,570747,0.000438942,0.0538312,0.0534882,0.471592
242858695,77464972,16336,177428,95.0751,3832550,10007.9,0.000535852,0.0564055,0.053355,0.458806
242851961,77464972,637,10088000,8136.82,292844000,975131,0.000806587,0.0966628,0.0971211,0.892167
242860430,77464972,16736,1064070,555.998,26630100,62941.2,0.000522518,0.0591511,0.0585265,0.571447
242860233,77464972,16712,314691,223.566,7520740,27320.5,0.00071043,0.086817,0.086816,0.270595
242865665,77464972,17620,533127,60.5142,7205780,7017.34,0.000113508,0.0131626,0.0132892,0.708822
242849227,77464972,154,928691,717.555,24306800,87846.4,0.000772652,0.0945916,0.0941039,0.507974
242852734,77464972,788,1417230,1621.42,24993200,179447,0.00114407,0.126618,0.125837,0.529245
242861872,77464972,17018,211329,218.732,3767060,23631.4,0.00103503,0.111823,0.106722,0.720344
242856785,77464972,15978,174844,665.043,6402420,83607.3,0.00380363,0.478182,0.478182,0.198502
242857236,77464972,16039,5664670,4990.29,169586000,604511,0.000880949,0.106716,0.106712,0.592549
242859940,77464972,16675,1946410,1177.91,58138200,132371,0.00060517,0.0680077,0.0677343,0.449883
242850741,77464972,381,3356850,3218.53,79989400,356588,0.000958796,0.106227,0.106237,0.590277
242854509,77464972,1037,1783310,2264.9,48334500,270261,0.00127005,0.15155,0.151552,0.389721
242853243,77464972,852,3391450,3330.19,102575000,382087,0.000981937,0.112662,0.112662,0.334671
242863061,77464972,17245,18773.3,11.3347,472803,1472.94,0.000603768,0.0784593,0,0
242857527,77464972,16084,5603110,5416.16,154781000,628861,0.000966635,0.112234,0.114391,0.772031
242857559,77464972,16092,34969,87.7448,990079,9480.88,0.00250922,0.271123,0,0
242865176,77464972,17558,217347,141.662,5105750,16026.6,0.000651779,0.0737371,0.0738231,0.225521
242856000,77464972,15842,8672290,10211.1,250887000,1215220,0.00117744,0.140126,0.140126,0.580437
242864145,77464972,17448,34958.2,95.0499,1042530,11516.8,0.00271896,0.329444,0,0
242866080,77464972,111220782,34969,27.8696,723313,3268.84,0.000796979,0.0934781,0,0
242859196,77464972,16519,11359500,6846.77,322301000,799258,0.000602733,0.0703601,0.0707608,0.879582
242852757,77464972,803,20913500,21316.9,529081000,2409160,0.00101929,0.115196,0.113586,0.572694
242860505,77464972,16759,24171.3,14.2079,565780,1557.99,0.000587801,0.0644562,0,0
242849033,77464972,91,1328820,877.846,42873100,105075,0.00066062,0.0790735,0.0790735,0.358118
242849037,77464972,92,279752,583.537,7390230,64410.9,0.00208591,0.230243,0.230243,0.407254
242857181,77464972,16024,9950360,9076.85,229232000,1056110,0.000912213,0.106138,0.106061,1.14052
242848850,77464972,45,314721,204.168,8924700,22994.1,0.000648727,0.073062,0.073062,0.299812
242858218,77464972,16229,567217,421.803,12502800,45813.4,0.000743636,0.0807688,0.0809784,0.22998
242849316,77464972,175,801466,2318.47,23697600,287804,0.00289278,0.359097,0.358925,0.350698
242852287,77464972,702,734349,1895.73,24103900,208288,0.00258152,0.283637,0.283637,0.285264
242854709,77464972,1079,1293850,1782.73,35739000,270152,0.00137785,0.208797,0.208796,0.898587
242857531,77464972,16085,591464,529.294,15464100,61334.8,0.000894887,0.1037,0.104133,0.650266
242865954,77464972,111220714,139876,165.227,3439150,20352.6,0.00118124,0.145504,0.145504,0.678444
242858362,77464972,16253,1063470,1009.84,23136900,104224,0.000949566,0.0980032,0.0968625,0.324845
242855139,77464972,15576,7828970,6316.3,170925000,671331,0.000806786,0.0857495,0.0842411,0.343847
242861445,77464972,16936,104907,82.6835,2776140,9565.1,0.00078816,0.0911769,0.0911769,0.138713
242856923,77464972,16001,214311000,308096,5909130000,36654700,0.00143762,0.171036,0.170673,0.978269
242855006,77464972,10690,1538640,1779.57,45761100,214499,0.00115659,0.139409,0.139409,0.563324
242858221,77464972,16230,238544,235.369,5535740,24549.2,0.000986693,0.102913,0.103448,0.282179
242852761,77464972,804,104869,91.7324,2727620,12011.4,0.000874733,0.114538,0.114556,0.491395
242865386,77464972,17578,27682.3,14.0623,658406,1559.23,0.000507988,0.0563258,0,0
242863066,77464972,17247,69938,105.966,2042410,12430.1,0.00151514,0.17773,0.17773,0.367705
242851582,77464972,510,384572,1311.6,13686900,241512,0.00341055,0.628001,0.6279,1.15404
242855097,77464972,10735,1334860,1645.65,49612600,227484,0.00123282,0.170417,0.170782,0.459372
242857577,77464972,16095,139876,319.571,3793670,38213.9,0.00228467,0.273199,0.273199,0.390579
242851559,77464972,502,11549500,16135.5,315706000,1894690,0.00139708,0.16405,0.165314,0.617103
242852746,77464972,796,66472.2,52.7457,1578140,5371.68,0.000793499,0.0808109,0.0807856,0.013474
242861417,77464972,16932,839256,616.85,26875100,73527.6,0.000734996,0.0876104,0.0876104,0.176037
242862394,77464972,17098,874225,869.035,22843300,105388,0.000994064,0.12055,0.12055,0.553391
242865368,77464972,17575,19386,19.6575,502078,2211.75,0.00101401,0.11409,0,0
242850518,77464972,331,1566120,1662.59,29119600,174447,0.0010616,0.111388,0.109626,0.586826
242855220,77464972,15604,1478810,1333.7,34703500,140819,0.000901876,0.0952246,0.0946886,0.282925
242852340,77464972,714,9903810,22639.4,301777000,2663660,0.00228593,0.268954,0.268056,0.425263
242849005,77464972,79,26311.6,26.8165,603248,2879.73,0.00101919,0.109447,0,0
242850767,77464972,395,3059150,3194.09,80531200,371627,0.00104411,0.12148,0.119948,0.493501
242851830,77464972,571,3569510,3125.07,88654200,345904,0.000875489,0.0969051,0.0966829,0.600621
242862372,77464972,17090,100006,48.6565,1851600,5176.23,0.000486535,0.0517592,0.0511248,0.838119
242857615,77464972,16102,9336720,16714.6,220122000,1907770,0.0017902,0.20433,0.20433,0.495519
242861309,77464972,16901,333782,140.078,8775240,15610.9,0.000419668,0.0467698,0.0466403,0.354454
242854517,77464972,1039,67693.9,76.7077,2085860,9094.98,0.00113316,0.134354,0.134872,0.248258
242857671,77464972,16113,1084040,2667.93,30560300,298608,0.0024611,0.275458,0.275458,0.388585
242862199,77464972,17053,7149150,4844.42,160211000,543897,0.000677622,0.0760786,0.0712878,0.726421
242862875,77464972,17209,2498420,1646.41,44664000,178345,0.000658982,0.0713831,0.0668764,0.60161
242859826,77464972,16657,40287.5,20.3621,1084010,2243.85,0.00050542,0.055696,0.055677,0.0416744
242863878,77464972,17370,384646,272.336,12343500,31938,0.000708017,0.0830321,0.0830312,0.285931
242852383,77464972,731,2714070,6167.13,75352100,715754,0.00227228,0.263719,0.260246,0.403636
242858563,77464972,16292,207247,218.785,4485550,23380,0.00105567,0.112812,0.112687,0.133625
242852347,77464972,718,2622400,1667.74,69954000,190430,0.000635961,0.0726169,0.0726144,0.568805
242849240,77464972,157,1677350,1587.6,33352600,185340,0.000946493,0.110495,0.109583,0.853944
242849813,77464972,223,702270,987.991,13544300,121077,0.00140685,0.172408,0.171307,0.649689
242850724,77464972,375,31999800,38221.5,913245000,4691660,0.00119443,0.146615,0.147534,0.648218
242861017,77464972,16840,21846800,11522.7,743134000,1458580,0.000527432,0.0667639,0.065189,0.936013
242852205,77464972,682,658511,868.951,21937200,102035,0.00131957,0.154949,0.154906,0.277617
242855403,77464972,15682,104710,48.0771,1349910,5449.69,0.000459143,0.0520453,0.0519792,0.823651
242861156,77464972,16856,1980870,1385.1,58871400,158815,0.000699238,0.0801741,0.0800897,0.590964
242850779,77464972,403,3601780,6557.97,77764300,728452,0.00182076,0.202248,0.202247,0.369981
242855619,77464972,15730,373602,294.519,6417270,30698.4,0.000788322,0.0821688,0.0862535,0.473853
242855303,77464972,15632,413508,320.239,7671530,36381.2,0.000774443,0.0879817,0.0871824,0.369139
242856145,77464972,15873,1256190,1956.57,33079400,220505,0.00155754,0.175535,0.175565,0.224664
242858840,77464972,16395,31204500,21264.9,899038000,2557280,0.000681469,0.0819524,0.0814712,0.784326
242856281,77464972,15911,13256400,42974.7,379273000,5182540,0.00324181,0.390947,0.391212,0.395803
242859431,77464972,16544,1201060,322.65,34565800,36195.2,0.000268637,0.030136,0.0301507,0.26221
242850754,77464972,390,104724,94.151,1648470,10856.4,0.000899041,0.103667,0.103557,0.527626
242855761,77464972,15759,243997,234.828,6211770,25788.2,0.000962423,0.105691,0.105618,0.188768
242862988,77464972,17229,1532100,1524.66,47200400,182916,0.000995142,0.119389,0.11948,0.529801
242851833,77464972,573,209814,342.978,6405470,37359.3,0.00163467,0.178059,0.178059,0.566472
242861245,77464972,16876,6904570,4203.38,170273000,464638,0.000608782,0.0672943,0.0640287,0.784255
242858902,77464972,16417,238175,147.989,7439940,18048.3,0.000621348,0.0757777,0.0772471,0.991886
242854943,77464972,1128,1818390,1907.58,59851700,286229,0.00104905,0.157408,0.157408,0.740778
242855229,77464972,15606,382011,360.359,8874900,37601.8,0.000943323,0.0984312,0.0980416,0.275687
242858924,77464972,16428,1249610,656.583,36853100,76268.6,0.00052543,0.0610339,0.0611793,0.581705
242866305,77464972,111220904,851245,375.809,18351800,42935.1,0.000441481,0.050438,0.0509692,0.602014
242849244,77464972,159,10410700,22573.6,271643000,2675070,0.00216832,0.256954,0.256938,0.527299
242855574,77464972,15718,56060.8,41.6856,1013100,4421.03,0.000743578,0.0788614,0.079535,0.111115
242861425,77464972,16933,1014100,773.644,29432400,91005.3,0.000762886,0.0897399,0.0897399,0.26182
242858945,77464972,16437,3630190,2125.88,105023000,251831,0.000585612,0.0693714,0.0707178,0.811199
