id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255034700,79591635,17289,34917.1,131.173,623167,17937.3,0.00375669,0.513711,0,0
255031471,79591635,15963,804287,13959.7,41902100,2051300,0.0173566,2.55046,2.55046,0.743456
255030450,79591635,912,559504,3949.49,28215700,553158,0.00705892,0.988658,0.988658,0.602893
255033032,79591635,16627,656916,10987.6,26313100,1433910,0.016726,2.1828,2.17163,0.300753
255031370,79591635,15871,837098,37357.9,35461800,5250800,0.0446278,6.27262,6.26655,0.365216
255031425,79591635,15914,3716520,4737.81,85710500,632575,0.0012748,0.170206,0.169266,1.68086
255030083,79591635,668,1153680,21074.1,39856200,2543120,0.0182668,2.20435,2.20452,0.387528
255031223,79591635,15816,776732,9315.99,17774500,1324030,0.0119938,1.70461,1.5467,0.83525
255031317,79591635,15838,979132,35200.3,40047300,5027940,0.0359506,5.13509,5.13509,0.480815
255029404,79591635,249,69938,6848.09,4358180,1124260,0.0979165,16.0751,16.0751,0.448664
255032481,79591635,16389,170874,1246.86,5729360,166164,0.00729697,0.972436,0.97678,0.338408
255035640,79591635,111220880,104907,1422.78,4290530,189022,0.0135623,1.80181,1.80181,0.357052
255031184,79591635,15770,2690400,79802.5,104547000,10787400,0.029662,4.00958,3.98011,0.874886
255034026,79591635,17040,209814,2058.4,7350350,264120,0.0098106,1.25883,1.25883,0.286932
255032143,79591635,16256,314641,7091.95,12083800,858869,0.0225398,2.72968,2.72992,0.174037
255034541,79591635,17256,1503670,14674.8,47271500,1832310,0.00975936,1.21856,1.21856,0.470761
255029575,79591635,329,47826900,3987870,2695580000,624863000,0.0833813,13.0651,13.0664,0.371574
255035280,79591635,17546,34969,446.267,1384460,55165,0.0127618,1.57754,0,0
255035010,79591635,17449,629442,8469.01,22088500,1103160,0.0134548,1.7526,1.7526,0.493642
255030187,79591635,723,8488890,508967,407599000,78166600,0.0599568,9.2081,9.20447,0.532042
255033042,79591635,16631,3629680,60835.5,131926000,7966090,0.0167606,2.19471,2.19316,0.387324
255029624,79591635,362,5105020,392400,251341000,58805200,0.0768656,11.5191,11.5193,0.316297
255033101,79591635,16655,104907,1142.83,3850320,144367,0.0108938,1.37614,1.37614,0.143714
255033898,79591635,16967,9651440,174615,334568000,23290800,0.0180921,2.4132,2.4132,0.78669
255031487,79591635,15976,3047830,87157.6,122078000,12219000,0.0285966,4.00907,3.99416,0.664337
255034789,79591635,17366,2902430,52513.5,119162000,6954930,0.018093,2.39625,2.39625,0.270883
255030861,79591635,10726,419628,2195.42,21343400,339657,0.00523182,0.809423,0.809423,0.435403
255035489,79591635,111220636,279752,6236.63,11579600,866702,0.0222934,3.09811,3.09811,0.699227
255034388,79591635,17192,244783,1710.93,7451580,217853,0.00698957,0.889982,0.889982,0.196764
255031937,79591635,16152,66878.9,3823.28,3060580,610639,0.0571672,9.13052,9.04407,0.295517
255030262,79591635,810,1244660,52477.2,51224300,7383100,0.0421618,5.93181,5.92717,0.380551
255032998,79591635,16609,139669,1606.84,5086830,202109,0.0115046,1.44705,1.44666,0.140693
255034356,79591635,17172,874225,8962.22,28679800,1130950,0.0102516,1.29366,1.29366,0.214436
255032459,79591635,16375,45242700,2785120,2054010000,431898000,0.0615595,9.54626,9.64514,0.592889
255032438,79591635,16353,6714770,133757,221925000,18380800,0.0199198,2.73736,2.82576,0.672752
255035163,79591635,17491,34969,347.387,1847030,46188.3,0.00993414,1.32084,0,0
255031930,79591635,16146,340649,18250.8,13737500,3585590,0.0535767,10.5258,10.528,0.6508
255033995,79591635,17012,664411,8386.98,20692600,1050050,0.0126232,1.58043,1.58043,0.403299
255030502,79591635,958,2739970,61342.1,105875000,9729290,0.0223879,3.55087,3.55396,0.733964
255030269,79591635,816,1220800,155337,86380800,25624300,0.127242,20.9897,20.9839,0.129987
255030024,79591635,636,2202890,160804,108333000,23964600,0.0729967,10.8787,10.8789,0.307493
255034008,79591635,17023,17554400,237729,581323000,31784300,0.0135424,1.81062,1.81062,1.05214
255035142,79591635,17479,594473,9161.89,24417200,1191140,0.0154118,2.00369,2.00369,0.2932
255031111,79591635,15700,23902.9,135.711,838579,16190.1,0.0056776,0.677327,0,0
255030103,79591635,677,8006030,650341,399245000,99418300,0.0812315,12.4179,12.4159,0.364407
255032391,79591635,16327,279752,5488.86,10234500,708657,0.0196204,2.53316,2.53316,0.549316
255034565,79591635,17265,209813,2390.55,6577140,320286,0.0113937,1.52653,1.52653,0.447881
255031889,79591635,16133,4029600,369949,212912000,68043400,0.0918078,16.8859,16.9256,0.296106
255034897,79591635,17400,3147040,24872.2,99132400,3358750,0.00790336,1.06727,1.06724,0.587712
255034366,79591635,17178,664411,8821.7,22263900,1142930,0.0132775,1.72021,1.72021,0.728367
255030415,79591635,893,1398710,89750.9,66654600,12790400,0.064167,9.14446,9.14452,0.135559
255033536,79591635,16786,174845,4153.75,6496140,594827,0.0237567,3.40202,3.40202,0.509513
255030796,79591635,10686,4266190,34401.8,188706000,5033330,0.00806383,1.17982,1.17981,0.50517
255032646,79591635,16467,2344070,123089,101325000,18720600,0.0525106,7.98637,8.0393,0.442564
255030095,79591635,674,34969,616.677,1496940,79120.3,0.0176349,2.26258,0,0
255034032,79591635,17048,34969,252.819,1237280,32280,0.00722982,0.923103,0,0
255031382,79591635,15878,345518,7820.5,12243900,1079560,0.0226341,3.12447,3.11167,0.292011
255030907,79591635,15597,104907,205.248,1408630,25381.3,0.00195648,0.241942,0.241941,1.33824
255031387,79591635,15882,240611,5565.95,8857740,777587,0.0231326,3.23172,3.2116,0.338301
255029439,79591635,267,176943,5818.95,6173020,915763,0.032886,5.17547,4.99753,0.885894
255031051,79591635,15688,208606,1765.78,6800660,214759,0.00846465,1.0295,1.03074,0.246067
255031121,79591635,15716,58023.7,291.845,1700590,34356.8,0.00502976,0.592117,0.636859,0.855618
255034720,79591635,17313,2587700,31736.2,91863500,4385640,0.0122643,1.6948,1.6948,0.594877
255032375,79591635,16314,1084040,13038,33718200,1742710,0.0120273,1.60761,1.60761,0.523073
255030862,79591635,10728,1223920,7249.42,61080100,1124340,0.00592314,0.918644,0.918644,0.341363
255030944,79591635,15613,909177,8512.48,25169200,1010590,0.00936284,1.11154,1.11152,0.590892
255031786,79591635,16096,69938,3668.47,3293400,540910,0.0524531,7.73413,7.73413,0.58299
255031886,79591635,16132,2259130,168140,101841000,31680700,0.0744271,14.0234,13.9925,0.485042
255031453,79591635,15944,2088000,180718,112995000,28484100,0.0865509,13.6418,13.3943,0.362069
255031123,79591635,15718,28308.4,175.47,848350,20294.3,0.00619853,0.7169,0,0
255031585,79591635,16014,8871190,655950,435509000,96525300,0.0739417,10.8808,10.9463,0.276679
255033547,79591635,16797,699380,13151.8,26058600,1719270,0.018805,2.45827,2.45827,0.431611
255031935,79591635,16149,66878.9,3823.28,3060580,610639,0.0571672,9.13052,9.04407,0.295517
255030566,79591635,1004,475109,9655.79,17641200,1191620,0.0203233,2.5081,2.4591,0.252748
255034869,79591635,17388,454567,4530.84,14404400,612558,0.00996738,1.34756,1.34755,0.894171
255033346,79591635,16749,34969,307.458,1202990,38012,0.0087923,1.08702,0,0
255034737,79591635,17336,139873,712.811,4416020,98096.1,0.00509613,0.701323,0.701321,0.492136
255029887,79591635,537,1223920,65927.1,53068600,9384060,0.0538658,7.66725,7.66725,0.517758
255035172,79591635,17499,34915.7,399.805,1050630,47601.4,0.0114506,1.36332,0,0
255032527,79591635,16411,3177960,234648,156068000,34886900,0.0738361,10.9778,10.9791,0.307062
255031481,79591635,15971,5729800,171580,236236000,24733500,0.0299452,4.31664,4.30436,0.798905
255032598,79591635,16441,758817,32313.1,34734700,4618720,0.0425835,6.08674,6.0614,0.603746
255029689,79591635,437,8007900,126630,298358000,16838300,0.0158132,2.10271,2.10271,0.412508
255033069,79591635,16641,69938,627.416,2421260,79253.9,0.00897103,1.1332,1.1332,0.106172
255033285,79591635,16728,5105470,100122,191080000,13201600,0.0196108,2.58578,2.58578,0.488835
255032579,79591635,16433,3857000,296320,179984000,48531600,0.0768267,12.5827,12.4552,0.376729
255029915,79591635,565,1433730,192699,103503000,33269900,0.134404,23.2052,23.2052,0.247779
255030317,79591635,839,524535,7491.54,20771400,957762,0.0142822,1.82593,1.82593,0.23642
255029617,79591635,359,4441060,177983,179975000,24592500,0.0400766,5.53752,5.53752,0.631888
255033917,79591635,16974,34969,1068.4,1508030,144218,0.0305528,4.12415,0,0
255029630,79591635,366,839256,58383.2,39015400,8601400,0.0695655,10.2488,10.2488,0.266466
255031391,79591635,15884,104907,2254.55,3386200,301974,0.0214909,2.87849,2.87849,0.0832711
255029939,79591635,583,4047850,225892,178772000,31758000,0.0558054,7.84565,7.83016,0.266399
255030490,79591635,939,209814,3096.73,7624300,399759,0.0147594,1.9053,1.9053,0.251419
255030581,79591635,1014,1718670,70115.9,68750800,10975700,0.0407967,6.38617,6.4532,0.613223
255034339,79591635,17163,349690,1863.39,10876800,231521,0.00532868,0.662076,0.662076,0.229054
255030477,79591635,930,2985360,267306,163339000,42151200,0.0895389,14.1193,14.2363,0.383724
255035559,79591635,111220778,34969,283.598,1192950,39291.2,0.00811,1.1236,0,0
255033618,79591635,16856,1993230,29161.5,69571200,4107560,0.0146302,2.06075,2.06075,1.40055
255029380,79591635,236,1361610,9167.81,49057800,1285790,0.00673309,0.944317,0.942922,1.34665
255032082,79591635,16227,384659,6074.29,12931700,739699,0.0157914,1.923,1.923,0.218581
255034939,79591635,17418,6014670,101196,239781000,13064300,0.0168249,2.17207,2.17207,0.26086
255030800,79591635,10689,13293200,56199.8,354549000,8449410,0.00422771,0.635619,0.62624,1.13728
255031389,79591635,15883,104907,2254.55,3386200,301974,0.0214909,2.87849,2.87849,0.0832711
255029663,79591635,415,11444800,939716,554632000,180793000,0.0821083,15.7969,15.7561,0.341302
255030496,79591635,950,1031750,116730,75330000,19139700,0.113137,18.5507,18.5799,0.149416
255034837,79591635,17371,174845,3311.8,9230390,459281,0.0189414,2.62679,2.62679,0.216001
255030737,79591635,1110,409214,3518.76,10967300,429664,0.00859884,1.04997,1.01533,0.164239
255030206,79591635,755,2100990,215276,127736000,34820600,0.102464,16.5734,16.4935,0.207884
255035158,79591635,17489,454392,5349.37,14510900,647070,0.0117726,1.42403,1.42394,0.198614
255031406,79591635,15903,389388000,25336000,18325300000,4170810000,0.065066,10.7112,10.6762,0.758013
255032040,79591635,16196,524535,17339.9,20548000,2541380,0.0330576,4.84502,4.84502,0.344932
255029529,79591635,284,15592200,479625,579531000,72861700,0.0307606,4.67296,4.68717,0.580779
255031029,79591635,15677,454579,5860.68,15287000,686757,0.0128925,1.51075,1.51072,0.418482
255031437,79591635,15925,886783,30453.6,38503800,4402060,0.0343416,4.96408,4.95683,0.573643
255030974,79591635,15631,209814,2134.55,6802870,263571,0.0101735,1.25621,1.25621,0.467728
255031383,79591635,15880,345518,7820.5,12243900,1079560,0.0226341,3.12447,3.11167,0.292011
255035502,79591635,111220688,69938,1387.75,3905340,198461,0.0198425,2.83767,2.83767,0.159562
255031355,79591635,15861,3328940,44806.8,79425500,6587500,0.0134598,1.97886,2.0475,1.082
255034931,79591635,17414,69844.4,317.732,1593640,47344.3,0.00454913,0.677853,0.677538,0.560671
255031812,79591635,16104,12414000,883986,626478000,142073000,0.0712088,11.4446,11.4446,0.551141
255032904,79591635,16575,384056,6282.38,14933500,832874,0.016358,2.16862,2.16759,0.371442
255029572,79591635,325,442497,26620.1,21301600,3923460,0.0601588,8.86664,8.92902,0.263913
255030204,79591635,750,349690,5427.58,7302000,963636,0.0155211,2.75569,2.75569,0.447334
255029805,79591635,463,19103500,2180260,1047730000,422806000,0.114129,22.1324,22.0505,0.476446
255033288,79591635,16729,314721,7233.83,13169800,947613,0.0229849,3.01096,3.01096,0.578108
255035527,79591635,111220732,104907,3070.48,5015080,427682,0.0292686,4.07677,4.07677,0.11594
255035673,79591635,112892269,83619.6,5376.8,3224200,1017420,0.0643007,12.1672,12.5547,0.138983
255031456,79591635,15947,1560990,72159.8,66345200,10509200,0.0462271,6.73239,6.76214,0.770133
255030593,79591635,1022,8357590,308967,329690000,43807500,0.0369684,5.24164,5.24164,0.465429
255029665,79591635,418,1887270,22532.8,54019200,2774840,0.0119394,1.47029,1.46988,0.822478
255029653,79591635,401,786322,100235,55481400,17181700,0.127473,21.8507,21.9484,0.142701
255032494,79591635,16396,26586300,1905220,1273790000,296405000,0.0716614,11.1488,11.1955,0.475003
255034145,79591635,17098,874225,5885.8,28208600,738224,0.0067326,0.844433,0.844433,0.395432
255030412,79591635,891,524535,4453.2,18221900,602008,0.0084898,1.1477,1.1477,0.200953
255035585,79591635,111220810,69938,803.783,2871780,115319,0.0114928,1.64888,1.64888,0.524803
255031201,79591635,15789,244783,2565.06,8096850,314962,0.0104789,1.2867,1.2867,0.402605
255030752,79591635,1121,8076830,281460,299753000,44986400,0.0348478,5.56981,5.4922,0.67677
255032007,79591635,16172,3566840,195462,173512000,30444700,0.0547999,8.53548,8.53548,0.529588
255029317,79591635,165,2796790,31286.7,98153200,3998150,0.0111866,1.42955,1.42941,0.658753
255030363,79591635,861,1850310,97905.6,88656000,16166600,0.0529132,8.73724,8.74618,0.488112
255031582,79591635,16011,3977870,377788,242109000,64501000,0.0949723,16.215,16.1399,0.488419
255030658,79591635,1059,175167,3570.24,6097430,488931,0.0203819,2.79123,2.68921,0.503775
255033171,79591635,16683,839256,16131.3,35466100,2152610,0.019221,2.56491,2.56491,0.395408
255030709,79591635,1093,12518900,158667,383431000,20146900,0.0126742,1.60932,1.60932,0.616963
255035174,79591635,17501,2128730,26079.7,67254900,3240090,0.0122513,1.52208,1.52121,0.36002
255029664,79591635,416,818983,37019.4,34004000,5846790,0.0452017,7.13909,7.26745,0.856531
255034470,79591635,17226,489566,3568.2,15422900,470425,0.00728851,0.960901,0.960901,0.512079
255033779,79591635,16937,34969,292.657,1464640,40803.2,0.00836904,1.16684,0,0
255032278,79591635,16308,83244700,3642840,3406180000,553490000,0.0437607,6.64895,6.70233,0.835964
255033263,79591635,16720,1328820,19049.1,51426100,2397010,0.0143354,1.80386,1.80386,0.423772
255035576,79591635,111220794,909194,13651.4,34274800,1816380,0.0150148,1.99779,1.99779,0.347502
255032996,79591635,16608,314721,3845.43,11688200,491173,0.0122185,1.56066,1.56066,0.324977
255031580,79591635,16009,7376430,228344,245757000,38155000,0.0309559,5.17255,5.00885,1.12039
255029960,79591635,600,2802190,281345,177417000,45849400,0.100402,16.362,16.6541,0.248637
255030071,79591635,662,360479,26014.9,17816700,3707550,0.0721678,10.2851,10.2506,0.082939
255029947,79591635,589,6294670,176169,226853000,24196400,0.0279871,3.84395,3.62306,0.708603
255032387,79591635,16325,7370030,149121,238618000,20750300,0.0202335,2.8155,2.80008,0.615424
255035692,79591635,124372444,34969,320.137,1063040,37406.6,0.00915488,1.06971,0,0
255029324,79591635,177,139876,1622.26,5908780,215621,0.0115979,1.54152,1.54152,0.141614
255035135,79591635,17474,454225,11224.4,15277500,1542270,0.0247111,3.39538,3.39413,0.462136
255033595,79591635,16842,20631700,124986,1022720000,20047600,0.00605794,0.971689,0.97169,1.029
255032623,79591635,16455,2148990,139699,101998000,21789000,0.0650068,10.1392,10.4828,0.471781
255029637,79591635,374,1968720,46157.6,67697100,6378920,0.0234455,3.24013,3.23207,0.399317
255031495,79591635,15981,17250400,586523,611229000,87536300,0.0340005,5.07444,5.0904,0.639213
255034437,79591635,17216,279752,4728.88,9324930,611023,0.0169038,2.18416,2.18416,0.338252
255032659,79591635,16474,531530,28371.1,23723700,4142700,0.0533763,7.79391,7.71952,0.374597
255031844,79591635,16114,61861800,5246390,3128470000,965317000,0.0848081,15.6044,15.5194,0.630686
255031212,79591635,15804,1010400,53383.9,53829900,7539490,0.0528343,7.46187,7.45698,0.419105
255032597,79591635,16440,1367550,75677.5,65038700,11325100,0.055338,8.28133,8.75848,0.649927
255029339,79591635,197,139506,1279.86,4404490,158110,0.00917423,1.13336,1.13281,0.304468
255035563,79591635,111220784,349690,7911.37,19795100,1126520,0.022624,3.22148,3.22148,0.229613
255032033,79591635,16193,1084040,98756,60741500,16126300,0.0911001,14.8761,14.8761,0.430798
255033791,79591635,16948,3038530,25611.4,118938000,4141800,0.00842887,1.36309,1.36331,0.901864
255030680,79591635,1074,1291730,28809.6,32970600,4845560,0.0223032,3.75123,3.70851,0.633828
255032396,79591635,16330,293453,7659.39,10767000,1081240,0.0261009,3.68452,3.32109,0.433562
255034834,79591635,17370,384659,7673.52,15746700,1049490,0.0199489,2.72836,2.72836,0.253013
255029205,79591635,84,1609960,72221.9,67513400,10464900,0.0448594,6.50011,6.52263,0.604664
255029626,79591635,363,1663480,71776.1,62704800,10960800,0.0431482,6.58907,6.54672,0.729578
255031601,79591635,16028,6905320,496162,343696000,73675100,0.0718521,10.6693,10.659,0.285587
255031970,79591635,16170,7813390,473519,385230000,75550800,0.0606035,9.6694,9.63057,0.455101
255032625,79591635,16456,139369,6052.04,5885270,871971,0.0434246,6.25657,7.5423,0.817794
255031916,79591635,16140,1380750,105402,64549000,20164400,0.0763364,14.604,14.6992,0.463683
255032533,79591635,16413,2165320,166333,105726000,24988900,0.0768165,11.5405,11.543,0.299014
255032220,79591635,16283,33464.2,606.975,1117120,75912.8,0.0181381,2.26848,0,0
255031026,79591635,15676,314721,5408.3,11199600,630050,0.0171844,2.00193,2.00193,0.411522
255029857,79591635,498,1783420,56864.9,68985400,7667710,0.0318853,4.29945,4.29945,0.654635
255033394,79591635,16767,384659,4669.29,14296800,630406,0.0121388,1.63887,1.63887,0.479666
255030549,79591635,981,4325870,155621,143865000,25475500,0.0359746,5.88912,5.88583,0.4044
255029349,79591635,210,131923,2004.39,3668630,244782,0.0151936,1.85549,1.83461,0.38221
255034010,79591635,17025,9476600,75628.9,300953000,9888610,0.0079806,1.04348,1.04348,0.863151
255034433,79591635,17215,209814,2040.34,6090610,254215,0.00972453,1.21162,1.21162,0.186963
255032795,79591635,16533,70646.6,271.06,1925540,32308.9,0.00383684,0.457331,0.422592,0.15028
255029198,79591635,82,944163,13221.3,33428800,1805030,0.0140032,1.91178,1.91178,0.417795
255030191,79591635,726,27030200,3247750,1590520000,615751000,0.120153,22.7801,22.6988,0.533205
255034906,79591635,17404,104907,1768.02,4823430,241703,0.0168532,2.30397,2.30397,0.364624
255032202,79591635,16277,171398,2755.83,5492890,341598,0.0160785,1.99301,1.99434,0.322655
255034912,79591635,17406,594463,5684.76,19330000,764805,0.00956284,1.28655,1.28655,0.454601
255030979,79591635,15633,419598,3441.26,10092100,404905,0.00820132,0.964982,0.964935,0.585831
255031765,79591635,16094,174845,23327.6,11661100,3901040,0.133419,22.3114,22.3114,0.310427
255030417,79591635,894,3759870,296492,197026000,50920100,0.0788569,13.543,13.5816,0.595394
255029101,79591635,4,26401500,281487,1003940000,39291700,0.0106618,1.48824,1.48823,1.03516
255030234,79591635,785,734318,10755.1,24388800,1269460,0.0146463,1.72876,1.72871,0.423328
255029644,79591635,385,28078600,2473690,1542290000,413415000,0.0880988,14.7235,14.7206,0.583848
255030559,79591635,997,1959180000,88140600,85423800000,13970100000,0.0449885,7.13057,7.14686,0.99889
255030509,79591635,968,5350260,56062.5,286385000,8273080,0.0104785,1.5463,1.5463,0.661767
255033980,79591635,17004,2307950,36730,79271600,4831120,0.0159145,2.09325,2.09325,0.765748
255034039,79591635,17058,1258880,31040,46177800,4454810,0.0246568,3.5387,3.5387,1.07393
255035499,79591635,111220672,594473,5424.83,20601400,688402,0.00912545,1.158,1.158,0.211142
255029315,79591635,162,524535,15037.8,22614800,2197570,0.0286688,4.18955,4.18955,0.492498
255031866,79591635,16122,2629440,411218,175201000,79024800,0.15639,30.0538,29.7521,0.371176
255032137,79591635,16254,559504,10545.6,19378600,1266830,0.0188481,2.2642,2.2642,0.354041
255030329,79591635,846,1398760,24283.7,59436500,3713530,0.0173609,2.65487,2.65487,0.386998
255034709,79591635,17300,1119010,18935.8,51922000,2623820,0.016922,2.34477,2.34477,0.393017
255029585,79591635,335,785166,47385.1,37551300,7391340,0.0603504,9.41373,9.3362,0.290217
255032407,79591635,16338,859628,28125,31952700,4087410,0.0327177,4.75486,4.75738,0.54047
255029635,79591635,370,74154700,994506,2633920000,132356000,0.0134112,1.78486,1.78472,0.563604
255030207,79591635,756,454597,4588.2,13219300,547178,0.0100929,1.20366,1.20366,0.804181
255031942,79591635,16154,748935,23621.1,24176500,3287450,0.0315395,4.3895,4.14153,0.624315
255033580,79591635,16824,524535,5976.91,21444000,848369,0.0113947,1.61737,1.61737,0.514474
255031431,79591635,15917,7549330,130716,206525000,18309400,0.017315,2.4253,2.39347,1.24092
255032092,79591635,16231,559504,7278.81,15424700,874696,0.0130094,1.56334,1.56334,0.298355
255035492,79591635,111220654,524535,4078.61,16714900,522459,0.00777567,0.996043,0.996043,0.417617
255030029,79591635,638,1505820,115389,74822000,16920900,0.0766288,11.237,11.2979,0.219715
255030453,79591635,914,69938,2093.56,2907420,273385,0.0299346,3.90896,3.90896,0.7312
255030927,79591635,15606,524535,3863.51,17239100,480343,0.0073656,0.915749,0.915749,0.47354
255029323,79591635,175,1588390,18521.2,47183400,2761530,0.0116603,1.73856,1.71733,2.03498
255030792,79591635,10683,8870980,69340.7,349958000,11113000,0.00781658,1.25274,1.2518,0.537544
255030331,79591635,847,3185380,326471,195545000,53038400,0.10249,16.6506,16.3299,0.296428
255032487,79591635,16392,204622,6648.04,8843980,937507,0.0324894,4.58165,4.5266,0.47174
255029445,79591635,269,524535,32068.1,22784700,5639490,0.0611363,10.7514,10.7514,0.361343
255029800,79591635,458,5662010,34157.1,85665200,4804890,0.00603269,0.848619,0.836179,1.68887
255029270,79591635,130,1328820,29554.8,52148700,3838750,0.0222414,2.88884,2.88884,0.397046
255030640,79591635,1048,13288200,138046,436167000,18004300,0.0103886,1.35491,1.35491,0.572715
255031315,79591635,15837,979132,35200.3,40047300,5027940,0.0359506,5.13509,5.13509,0.480815
255032140,79591635,16255,254319,6868.29,9778940,874364,0.0270066,3.43807,3.3405,0.306958
255031038,79591635,15681,486315,3483.99,10536800,400872,0.00716406,0.824306,0.820306,0.762772
255030227,79591635,780,574896,28307.3,26767800,4070850,0.049239,7.08102,6.81865,0.54292
255033379,79591635,16762,944163,18159.3,37289500,2683170,0.0192332,2.84186,2.84186,1.33644
255033710,79591635,16909,34969,276.641,1244030,33849.9,0.00791105,0.967998,0,0
255029779,79591635,442,1789620,64696,55757000,11465600,0.0361508,6.40671,6.36257,0.981808
255031225,79591635,15818,83794200,4845050,3731960000,712364000,0.0578208,8.50135,8.42654,0.55361
255034716,79591635,17308,279752,3670.55,9903660,489382,0.0131207,1.74934,1.74934,0.308737
255035361,79591635,17584,384659,5366.64,13005400,698586,0.0139517,1.81612,1.81612,0.398026
255035267,79591635,17541,139876,1607.54,4635040,203469,0.0114926,1.45464,1.45464,0.133216
255029196,79591635,79,69938,514.088,2385040,61899.7,0.00735062,0.885065,0.885065,0.0760443
255033655,79591635,16876,7833060,102794,269852000,13398500,0.0131231,1.7105,1.7105,0.613748
255031215,79591635,15807,748848,11978.1,21136700,1688380,0.0159954,2.25464,2.25546,0.574155
255029859,79591635,501,314711,33869.2,20562300,5964550,0.10762,18.9525,18.9522,0.373744
255033651,79591635,16874,594473,10884.2,21222200,1512520,0.018309,2.54431,2.54431,0.472327
255034113,79591635,17089,139876,3258.67,5690970,439540,0.0232968,3.14235,3.14235,0.413715
255035245,79591635,17533,279752,5792.38,10380900,785432,0.0207054,2.8076,2.8076,0.405595
255029568,79591635,321,59901.4,1926.43,2224040,278036,0.03216,4.64156,0,0
255033801,79591635,16952,699380,6208.28,25271200,828375,0.00887683,1.18444,1.18444,0.362955
255032423,79591635,16343,1790500,48320.9,67641700,6633540,0.0269873,3.70484,3.70722,0.502201
255035650,79591635,111220898,34969,446.267,1384460,55165,0.0127618,1.57754,0,0
255031944,79591635,16156,748935,23621.1,24176500,3287450,0.0315395,4.3895,4.14153,0.624315
255033118,79591635,16658,40247900,1111570,1777360000,162937000,0.0276181,4.04834,4.04834,0.913389
255030859,79591635,10723,6644070,63018.4,369687000,10552600,0.00948491,1.58828,1.58829,0.38156
255035645,79591635,111220884,34915.7,399.805,1050630,47601.4,0.0114506,1.36332,0,0
255029550,79591635,295,5586480,356577,254897000,52576100,0.0638286,9.41131,9.34287,0.455509
255030458,79591635,918,37068800,2177410,1748420000,342364000,0.0587398,9.2359,9.18091,0.572981
255031870,79591635,16123,8689060,911417,473542000,172719000,0.104892,19.8778,19.8785,0.510478
255034150,79591635,17100,594473,4065.11,18489000,498571,0.00683817,0.838677,0.838677,0.302455
255035580,79591635,111220798,1468700,14272.6,49147200,1912320,0.00971785,1.30205,1.30205,0.541008
255033168,79591635,16680,13777800,582699,688830000,87701900,0.0422926,6.36546,6.36546,0.648676
255029911,79591635,562,139876,6516.33,6135710,917020,0.0465865,6.55595,6.55595,0.353086
255029103,79591635,7,5105470,45533,168458000,5661170,0.00891847,1.10884,1.10884,0.381248
255031522,79591635,15993,4034410,221966,175614000,32861900,0.0550182,8.14539,8.06726,0.530374
255032747,79591635,16493,592067,29556.8,24718200,4472600,0.0499213,7.55422,7.63155,0.441729
255031746,79591635,16088,174845,24059.3,12020600,4214340,0.137604,24.1033,24.1033,0.0765505
255029863,79591635,505,244783,4926.72,8875760,618604,0.0201269,2.52715,2.52715,0.342688
255030707,79591635,1091,30527900,188200,1362000000,29549900,0.00616485,0.967964,0.967962,0.829727
255031103,79591635,15692,97909.3,851.978,3249690,101643,0.00870171,1.03814,1.1114,0.211127
255031518,79591635,15991,7221470,362062,302191000,53105400,0.0501369,7.35383,7.31273,0.578294
255030243,79591635,795,22090200,313734,880606000,41458500,0.0142024,1.87678,1.84066,0.634061
255029674,79591635,429,3355890,40340.4,113097000,5270760,0.0120208,1.5706,1.57026,0.456444
255030197,79591635,735,1579590,82025.5,67351600,13387300,0.0519284,8.47518,8.61282,0.448728
255029201,79591635,83,3179180,60851.6,92617600,8681540,0.0191407,2.73075,2.7296,0.67169
255029557,79591635,307,4231030,57461.4,143192000,7950710,0.013581,1.87914,1.87911,0.680829
255030491,79591635,942,10866200,371645,406260000,53414600,0.0342019,4.91566,4.80443,0.570654
255035568,79591635,111220788,664411,9227.06,27533900,1253440,0.0138876,1.88655,1.88655,0.389035
255033151,79591635,16661,1398760,22419.9,61080100,2963370,0.0160284,2.11857,2.11857,0.454679
255033350,79591635,16750,34969,307.458,1202990,38012,0.0087923,1.08702,0,0
255029186,79591635,69,1783420,11827,50918800,1504530,0.00663162,0.843622,0.843622,0.555833
255029861,79591635,503,5219150,117550,210665000,16161100,0.0225229,3.09649,3.08506,0.467817
255031007,79591635,15667,3941850,47242.3,119920000,5576200,0.0119848,1.41461,1.41346,0.574924
255029650,79591635,395,6255380,89430.8,212188000,11214200,0.0142966,1.79272,1.79214,0.369472
255034116,79591635,17090,139876,3258.67,5690970,439540,0.0232968,3.14235,3.14235,0.413715
255030382,79591635,872,629442,9490.44,25631500,1234430,0.0150775,1.96115,1.96115,0.756598
255031434,79591635,15922,7549330,130716,206525000,18309400,0.017315,2.4253,2.39347,1.24092
255035683,79591635,112892325,34969,320.137,1063040,37406.6,0.00915488,1.06971,0,0
255034401,79591635,17202,34969,642.838,1321150,85898.8,0.0183831,2.45643,0,0
255033727,79591635,16924,65320800,588569,2569790000,95442100,0.00901044,1.46113,1.45968,0.806767
255031657,79591635,16053,1218690,162980,86582500,27549400,0.133734,22.6059,22.5816,0.178451
255032779,79591635,16523,58989.9,3291.9,2770610,562890,0.0558044,9.54214,9.64734,0.832064
