id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244176157,79568051,17433,1014100,90399.5,58498300,14139900,0.0891425,13.9433,13.9433,0.153761
244177796,79568051,112892331,7564.34,871.717,533401,137923,0.11524,18.2333,0,0
244162229,79568051,279,11692.1,1514.38,983604,248966,0.129522,21.2935,0,0
244162747,79568051,543,2834450,281426,174497000,43558900,0.0992875,15.3677,15.4858,0.16656
244162622,79568051,471,149334,7458.92,8922620,1229660,0.0499479,8.23428,8.05323,0.238629
244163310,79568051,746,5979610,560438,403452000,89562300,0.0937247,14.9779,14.9779,0.233227
244171747,79568051,16750,31140,3335.9,2097410,527169,0.107126,16.929,0,0
244168810,79568051,16080,318939,36046.9,25071800,6061090,0.113021,19.0039,19.0849,0.150637
244171616,79568051,16706,635873,54296.6,41187200,8356600,0.0853891,13.1419,13.1372,0.223427
244164088,79568051,981,2522690,56741.3,100888000,9694580,0.0224924,3.84296,3.74036,0.514657
244169693,79568051,16283,31175.8,2962.62,2230410,477277,0.0950294,15.3092,0,0
244177076,79568051,17579,173670,7272.57,5180460,1062740,0.0418758,6.11928,6.09668,0.540071
244163780,79568051,891,509718,51653.3,32785900,8175200,0.101337,16.0387,16.0236,0.105754
244164120,79568051,1010,545345,46817.2,40600000,7570960,0.0858487,13.8829,13.7723,0.193976
244175890,79568051,17372,1013990,98476.9,57554600,15401800,0.0971185,15.1893,15.1892,0.153739
244165367,79568051,1141,665944,60656.9,40674000,9202340,0.0910841,13.8185,14.5273,0.329878
244170479,79568051,16544,676986,48977.4,38169400,7158890,0.0723462,10.5746,10.767,0.191681
244168729,79568051,16050,681971,36104.5,33094600,6457700,0.0529414,9.46918,9.78555,0.695964
244170305,79568051,16443,419444,40630.9,25839100,6483270,0.0968686,15.4568,14.7044,0.183647
244162389,79568051,324,312893,42457.1,23319800,6769930,0.135692,21.6366,21.6348,0.199639
244168878,79568051,16096,69024.6,7351.32,4641370,1140570,0.106503,16.5241,16.5021,0.155872
244165429,79568051,10694,1808800,183016,113432000,28059600,0.101181,15.5128,15.5306,0.139743
244162085,79568051,200,913671,64035,63230800,10005600,0.0700855,10.951,10.6268,0.22717
244169657,79568051,16271,147792,13924.7,10003700,2235690,0.0942186,15.1273,15.2725,0.0553283
244162154,79568051,233,1161390,97549,93161000,16186900,0.083993,13.9375,13.7932,0.234232
244173086,79568051,16999,69527.2,7494.9,4903080,1142200,0.107798,16.4281,16.4281,0.00618367
244162094,79568051,203,209814,18507.1,12060000,2858980,0.0882074,13.6263,13.6263,0.0585174
244168508,79568051,15976,3077270,276340,195551000,42247000,0.0898004,13.7287,13.7287,0.152699
244168956,79568051,16121,5721350,474091,364032000,80446900,0.0828635,14.0608,13.8213,0.551245
244174767,79568051,17135,31710.1,3084.81,2102270,502006,0.0972815,15.8311,0,0
244162260,79568051,302,6037700,731262,427354000,129236000,0.121116,21.4048,21.3315,0.418316
244168388,79568051,15945,487206,42394.1,38320700,6942880,0.0870147,14.2504,15.0124,0.249501
244175214,79568051,17257,1394610,118544,76694200,18198600,0.0850019,13.0493,13.0336,0.232677
244176562,79568051,17505,34969,4037.88,2484280,686851,0.11547,19.6417,0,0
244172184,79568051,16858,829474,94247.5,54406300,15002300,0.113623,18.0865,18.0237,0.211197
244169638,79568051,16265,337905,34801.1,25764900,5688150,0.102991,16.8336,14.9514,0.283913
244162471,79568051,361,15492100,1267230,1087930000,211761000,0.0817986,13.669,13.7304,0.408979
244163608,79568051,849,50740.7,4611.62,3459810,725447,0.090886,14.2971,15.115,0.344685
244171445,79568051,16680,7028260,788880,498585000,133828000,0.112244,19.0414,18.8739,0.518558
244175610,79568051,17334,407933,26593.1,20999900,4014250,0.0651899,9.84046,9.79284,0.175865
244162919,79568051,606,794689,70744,53712100,11536900,0.089021,14.5175,14.2552,0.284874
244162066,79568051,191,3077270,297816,198110000,45979300,0.0967791,14.9416,14.9416,0.179074
244162719,79568051,531,124139,12639.1,8335680,1974660,0.101814,15.9068,16.5205,0.0430734
244168802,79568051,16078,282007,28219.6,20199800,4613730,0.100067,16.3603,16.1474,0.239219
244169032,79568051,16147,44111.1,4132.83,2935590,672743,0.0936913,15.2511,0,0
244170556,79568051,16566,27615.5,2115.77,1663620,323402,0.0766153,11.7109,0,0
244170302,79568051,16442,320650,20877.8,16310600,3367390,0.0651109,10.5018,10.0844,0.423348
244170436,79568051,16529,9849.11,640.892,709786,107117,0.065071,10.8758,0,0
244162501,79568051,379,418318,36347.1,24170200,5891450,0.0868888,14.0837,14.071,0.247689
244168473,79568051,15965,489566,33966.2,38265200,5358880,0.0693802,10.9462,10.9462,0.158327
244168776,79568051,16069,3703440,316349,239100000,48897500,0.0854201,13.2032,13.1181,0.247824
244175172,79568051,17249,62231.8,5114.8,3467400,791741,0.0821895,12.7225,12.6849,0.0354114
244163447,79568051,805,585682,23034.1,18669700,4174450,0.0393287,7.1275,7.02888,1.25601
244174921,79568051,17167,618878,52994.5,32330800,8352140,0.0856299,13.4956,13.5621,0.327791
244164178,79568051,1035,1562410,119816,117712000,19547000,0.0766866,12.5108,12.6112,0.257827
244168909,79568051,16107,8430440,893719,541596000,142562000,0.106011,16.9104,17.276,0.250825
244165509,79568051,10731,1433730,118198,113741000,20421400,0.0824413,14.2435,14.2435,0.287409
244169627,79568051,16261,1253080,114136,87060800,18343400,0.0910841,14.6386,13.9274,0.21619
244177427,79568051,111220752,338665,44780.6,22427400,7080820,0.132227,20.908,20.8514,0.121942
244172461,79568051,16867,2246830,243628,149303000,38503900,0.108432,17.137,17.104,0.25799
244162461,79568051,353,4166550,399540,318142000,70169000,0.0958922,16.841,16.3101,0.530184
244175006,79568051,17219,213.987,11.1093,7986.11,1699.48,0.0519158,7.94196,0,0
244162221,79568051,274,1036150,104010,77458700,17072600,0.100381,16.4769,15.9721,0.370591
244166957,79568051,15770,1267680,138742,90568300,21961400,0.109446,17.3241,16.2221,0.218233
244163118,79568051,688,583612000,45707000,37318600000,7473290000,0.0783175,12.8052,12.7422,0.471827
244169173,79568051,16161,489517,41319.3,28666200,6165380,0.0844082,12.5948,12.5949,0.151681
244174923,79568051,17168,289797,26892.1,17407000,4241150,0.0927961,14.6349,14.5035,0.210218
244165443,79568051,10698,430131,45353.3,29721900,6992820,0.105441,16.2574,16.526,0.068563
244164269,79568051,1045,205552,15666.2,14519500,2453400,0.0762154,11.9357,11.5262,0.422906
244172761,79568051,16908,128545,11283.4,7183950,1737900,0.0877776,13.5198,13.305,0.122383
244170846,79568051,16631,2150020,185707,121364000,28585500,0.0863744,13.2955,13.2831,0.308026
244170405,79568051,16500,299421,25530.1,18350000,3965290,0.0852649,13.2432,13.1036,0.0222577
244168365,79568051,15939,2230070,170358,147824000,26921100,0.0763912,12.0719,12.4849,0.277759
244173048,79568051,16993,10212.8,847.299,714451,140839,0.0829644,13.7904,0,0
244163042,79568051,653,40514,2621.17,2166490,402099,0.0646979,9.92493,0,0
244171827,79568051,16790,380272,37116.4,23247900,5832200,0.097605,15.3369,15.4432,0.135797
244169980,79568051,16396,19231100,2123280,1235080000,349203000,0.110409,18.1582,18.1175,0.20468
244177356,79568051,111220626,460496,32993.8,25696300,5266590,0.0716483,11.4368,11.3245,0.430145
244177570,79568051,111220824,1398560,144756,81439800,22980000,0.103503,16.4312,16.4312,0.225792
244165418,79568051,10690,2839730,368520,217287000,64781600,0.129773,22.8126,22.7551,0.416318
244172687,79568051,16891,307934,40637.6,22699300,6412330,0.131969,20.8237,20.7392,0.171513
244167096,79568051,15792,754566,107400,57794200,17617300,0.142333,23.3476,20.2632,0.358334
244176283,79568051,17457,104890,12674.6,6705490,2105660,0.120837,20.0749,20.075,0.242625
244176813,79568051,17536,733986,53983,35416200,8756110,0.0735478,11.9295,11.9271,0.457987
244172812,79568051,16928,2682910,226042,168083000,36656400,0.0842525,13.6629,13.6183,0.357441
244175231,79568051,17259,102904,7935.64,5257420,1154700,0.0771168,11.2212,11.221,0.0301742
244168751,79568051,16060,18722000,1207640,991061000,190494000,0.0645036,10.1748,10.2044,0.490641
244175809,79568051,17346,890487,58978.5,43765200,8857200,0.0662317,9.94646,9.98867,0.204617
244172417,79568051,16863,838728,85382.7,53338400,13675800,0.1018,16.3054,16.3054,0.175282
244162754,79568051,546,213.987,23.1025,14353.9,3729.31,0.107962,17.4277,0,0
244162162,79568051,238,139876,12882.9,7488650,1934990,0.0921023,13.8336,13.8336,0.0708962
244169681,79568051,16279,31158.8,1520.45,1848040,246382,0.0487968,7.90728,0,0
244169994,79568051,16401,421212,44262.9,28198400,7027380,0.105084,16.6837,16.2402,0.243288
244174949,79568051,17188,815128,68740.9,44482100,10399200,0.0843314,12.7577,12.7516,0.203858
244177429,79568051,111220754,197315,15570.7,10705100,2374630,0.0789129,12.0347,12.0412,0.263145
244169762,79568051,16327,235850,27238.5,17328900,4431220,0.115491,18.7883,19.094,0.257705
244168244,79568051,15935,2225920,160284,139726000,24468800,0.0720081,10.9927,11.1381,0.249529
244176541,79568051,17501,2129960,150192,99961700,24865400,0.0705141,11.6741,11.6618,0.527173
244164071,79568051,973,351977,32350.3,24176600,5740160,0.0919103,16.3083,17.2688,0.250282
244172152,79568051,16850,411947,42620.6,27083300,6760390,0.103461,16.4108,16.445,0.104059
244171691,79568051,16725,1535100,125413,85245100,19493400,0.0816968,12.6984,12.1746,0.309392
244169482,79568051,16198,243574,22150.3,15546100,3509420,0.0909388,14.408,14.41,0.195454
244168408,79568051,15949,1658340,119979,108679000,18733000,0.0723491,11.2962,11.3775,0.305931
244170245,79568051,16424,1506210,168210,93036800,27714100,0.111678,18.3999,18.3315,0.116685
244171773,79568051,16765,209612,22709.5,15223600,3650020,0.108341,17.4133,17.4121,0.152546
244162804,79568051,575,727647,78669.1,46432600,12770000,0.108114,17.5497,17.1801,0.126134
244167615,79568051,15857,21132700,1731470,1347830000,268302000,0.0819332,12.6961,11.9464,0.311989
244165983,79568051,15673,2178030,180209,138959000,29653900,0.0827394,13.615,13.3765,0.358735
244171514,79568051,16688,2827280,344145,202866000,60923900,0.121723,21.5486,21.4017,0.453271
244171710,79568051,16734,7320.37,832.326,487257,130004,0.1137,17.7593,0,0
244167175,79568051,15803,1589220,181041,118940000,28771100,0.113919,18.104,17.8672,0.267821
244173233,79568051,17030,472236,50629,31077300,8271300,0.107211,17.5152,17.6042,0.26702
244172574,79568051,16872,53940.8,6152.74,3610530,985391,0.114065,18.268,18.2256,0.0287024
244167901,79568051,15884,99351.8,9388.52,6550650,1492230,0.0944977,15.0196,15.0223,0.0344757
244163934,79568051,928,28483100,1854850,2217230000,340339000,0.065121,11.9488,11.9495,0.462114
244169561,79568051,16232,424445,31211,23045300,4648590,0.0735336,10.9522,10.7117,0.12723
244165417,79568051,10689,11633500,775591,623664000,140612000,0.0666688,12.0868,11.8954,0.899331
244167528,79568051,15843,3289670,238170,197353000,37424400,0.0723994,11.3763,10.5399,0.282512
244177416,79568051,111220732,26800.7,3017.64,1951580,477028,0.112596,17.7991,0,0
244167296,79568051,15819,5746950,451374,364009000,71307400,0.0785414,12.4079,12.027,0.194547
244168606,79568051,16001,162709000,12433000,10430100000,2063270000,0.0764124,12.6807,12.6678,0.48719
244171225,79568051,16640,136279,14394.5,9032150,2312240,0.105625,16.967,16.957,0.0944917
244176739,79568051,17532,909194,75709.7,48834900,11951000,0.0832713,13.1446,13.1446,0.271972
244176519,79568051,17498,104907,11424.3,6908230,1899460,0.108899,18.1061,18.1061,0.140418
244170206,79568051,16414,136519,15390.3,8359210,2435000,0.112734,17.8364,17.8458,0.0572093
244171541,79568051,16691,358745,35048.2,22462700,6128460,0.0976967,17.083,17.0295,0.419178
244176827,79568051,17538,5075450,376861,241662000,61764600,0.0742517,12.1693,12.1075,0.578745
244162797,79568051,571,4840510,463909,331450000,75790100,0.0958387,15.6574,15.3518,0.332885
244161984,79568051,146,10711100,870926,558943000,128295000,0.0813103,11.9777,12.0011,0.151546
244169945,79568051,16388,672985,55300.9,41380300,9140550,0.0821726,13.5821,13.7773,0.560355
244162428,79568051,339,29365100,3068240,1989200000,513226000,0.104486,17.4774,17.497,0.417938
244162636,79568051,487,323257,26381.6,29798500,4691290,0.0816118,14.5126,14.492,0.120661
244174060,79568051,17086,849056,93439.9,50276400,14166200,0.110051,16.6846,16.6592,0.17124
244168738,79568051,16053,593434,53681.9,43746700,8945210,0.0904597,15.0736,15.7988,0.483418
244172826,79568051,16931,104199,5925.95,5485640,900424,0.0568716,8.64141,8.6472,0.135887
244172678,79568051,16889,915195,90932.6,56290900,14278700,0.0993587,15.6018,15.5109,0.294756
244175643,79568051,17343,2243170,152478,109247000,23163400,0.0679743,10.3262,10.4046,0.251653
244164046,79568051,963,279724,13166.6,10046900,2086620,0.0470699,7.45958,7.45918,0.449979
244174965,79568051,17202,8367.57,747.136,547608,120796,0.0892895,14.4362,0,0
244170559,79568051,16567,51260.9,4878.36,3337660,777176,0.0951672,15.1612,0,0
244173032,79568051,16991,1577640,151918,84185200,22976300,0.0962944,14.5637,14.533,0.167937
244163919,79568051,922,2791110,219089,185261000,34269900,0.0784951,12.2782,12.3301,0.352265
244177820,79568051,124372464,11348,609.517,574464,98223.1,0.0537114,8.65555,0,0
244162775,79568051,559,2080310,187054,143219000,29614500,0.0899167,14.2356,14.1451,0.191691
244163241,79568051,718,3573370,419741,226316000,70165800,0.117464,19.6358,19.5398,0.149011
244168715,79568051,16042,1153650,105323,87605900,17207400,0.0912951,14.9156,14.905,0.31783
244170740,79568051,16611,13201.2,1003.13,801348,150193,0.0759879,11.3772,0,0
244163480,79568051,828,10235100,873319,637614000,138937000,0.0853259,13.5746,13.6309,0.357304
244172900,79568051,16956,1069950,97282.1,60733800,14902900,0.0909219,13.9285,13.8925,0.171978
244163965,79568051,936,12763700,798981,1132410000,154985000,0.062598,12.1427,12.1427,0.561509
244172162,79568051,16852,412639,45500.9,27918300,7411760,0.110268,17.9619,17.9025,0.16996
244165387,79568051,10675,10568700,650543,959762000,125930000,0.0615535,11.9153,11.7741,0.409707
244176276,79568051,17456,454597,41608.9,24530500,6598990,0.0915291,14.5161,14.5161,0.318696
244170296,79568051,16440,782620,41903.4,38138200,6760630,0.0535425,8.63846,9.0074,0.580977
244175462,79568051,17293,61912.6,4911.48,3343880,792594,0.0793292,12.8018,12.3768,0.374687
244175106,79568051,17238,506070,45474.8,27981600,7180050,0.0898587,14.1879,14.3676,0.365753
244162977,79568051,628,289475,23425.8,16938700,3644370,0.080925,12.5896,12.9362,0.216278
244171716,79568051,16736,405093,30850,20654600,4626260,0.0761553,11.4202,11.4961,0.132684
244167582,79568051,15853,33470800,2619480,2037750000,410522000,0.0782617,12.2651,11.7322,0.384197
244170666,79568051,16598,86838.4,7550.79,5783750,1175690,0.0869522,13.5388,12.746,0.101722
244177407,79568051,111220724,618878,52994.5,32330800,8352140,0.0856299,13.4956,13.5621,0.327791
244175597,79568051,17328,730308,50295.9,37284600,7671350,0.0688694,10.5043,10.5376,0.206435
244169598,79568051,16248,1192930,122651,81273100,19235600,0.102815,16.1247,16.1427,0.178954
244169836,79568051,16351,12065.3,1024.61,841319,162889,0.0849218,13.5006,0,0
244172192,79568051,16860,174807,19144.7,10725800,3065730,0.10952,17.5379,17.5367,0.186759
244165568,79568051,15569,2858790,251066,194970000,39570700,0.0878223,13.8417,12.5374,0.138957
244164158,79568051,1033,8357590,849722,666341000,146154000,0.101671,17.4875,17.4875,0.391239
244166140,79568051,15687,679023,21683.4,23015200,3683090,0.0319333,5.4241,4.96531,1.2218
244176900,79568051,17559,174491,12976.2,7524080,2045100,0.0743661,11.7204,11.7112,0.443178
244170658,79568051,16597,129251,12418,8707210,1951110,0.0960763,15.0955,15.3895,0.0574117
244162209,79568051,266,18250,1742.71,1474200,296895,0.0954913,16.2683,0,0
244163132,79568051,692,807508,63463.7,54945900,9811350,0.078592,12.1502,12.1449,0.343904
244163296,79568051,735,819703,28230.5,43565400,4747570,0.0344398,5.79181,5.36553,0.469389
244161868,79568051,77,139826,19284.2,9310840,3190690,0.137916,22.8191,22.8192,0.0700197
244165261,79568051,1110,245113,21193,14930400,3190390,0.086462,13.016,12.97,0.0802122
244171777,79568051,16767,383179,36231.5,23870800,5670000,0.0945551,14.7973,14.7889,0.243385
244170351,79568051,16467,1633810,177968,106235000,29093800,0.108928,17.8073,17.7559,0.160166
244167990,79568051,15901,604608,49799.6,43648600,7904580,0.0823667,13.0739,12.6818,0.153102
244168935,79568051,16113,798706,92326,55511500,14554300,0.115594,18.2223,19.6651,0.208287
244169683,79568051,16280,82305.7,6615.29,5951450,1103160,0.0803746,13.4032,13.757,0.369223
244162521,79568051,395,6254710,562885,319205000,89220200,0.0899937,14.2645,14.26,0.293269
244162627,79568051,478,1492100,132625,100543000,20698900,0.088885,13.8723,13.3198,0.304687
244168007,79568051,15902,349578,24697.3,25979600,3939420,0.0706489,11.2691,10.9998,0.207436
244169983,79568051,16398,19231100,2123280,1235080000,349203000,0.110409,18.1582,18.1175,0.20468
244170399,79568051,16496,11345.9,864.699,647224,130678,0.0762128,11.5176,0,0
244171334,79568051,16662,33277.1,2761.24,2324390,422068,0.0829771,12.6834,0,0
244177374,79568051,111220668,63484.2,7456.12,4701610,1181740,0.117449,18.6146,18.6149,0.0770003
244161805,79568051,12,116977,12527.2,7868400,1997160,0.107091,17.0731,17.0946,0.0255901
244170618,79568051,16587,21835.5,1769.41,1369500,273724,0.0810337,12.5358,0,0
244167587,79568051,15854,5205090,383089,306339000,60812800,0.0735989,11.6833,11.4836,0.384729
244169747,79568051,16320,917096,63277.7,57993500,10419700,0.0689979,11.3616,11.3325,0.19594
244167815,79568051,15876,155071,12204.2,11807800,1977870,0.0787004,12.7546,11.9029,0.301512
244163067,79568051,666,244783,28356.1,18093000,4772450,0.115842,19.4967,19.4967,0.121096
244171713,79568051,16735,183588,14734.9,9863650,2233360,0.0802604,12.165,10.0914,0.217885
244162889,79568051,596,4010240,464176,285423000,73980100,0.115748,18.4478,17.6667,0.242867
244162407,79568051,330,58886.4,6635.67,4664100,1064070,0.112686,18.0699,18.1424,0.0758731
244170793,79568051,16620,38333.8,4878.15,2692990,782274,0.127255,20.4069,0,0
244173755,79568051,17074,1560320,146186,85085200,21953400,0.0936896,14.0698,14.0364,0.227763
244171862,79568051,16797,143146,13464.1,8163510,2062310,0.0940584,14.407,14.6194,0.0749625
244169648,79568051,16269,246539,23694.6,19105600,3885800,0.0961088,15.7614,15.5367,0.0756833
244168851,79568051,16089,34915.6,4447.26,2667550,730369,0.127372,20.9181,0,0
244162465,79568051,358,209368,26254.9,13844700,4094850,0.125401,19.5582,19.5576,0.0468316
244163478,79568051,827,1958240,215902,131318000,33648200,0.110253,17.1829,17.2315,0.129709
244177433,79568051,111220756,893146,79715.1,49145800,12672600,0.089252,14.1888,14.3843,0.401085
244163200,79568051,708,1788590,144511,128700000,22706200,0.080796,12.695,12.3881,0.130331
244172808,79568051,16927,2821150,240290,176904000,38970000,0.0851748,13.8136,13.7695,0.351082
244171362,79568051,16667,299313,29536,20558500,4602900,0.0986791,15.3782,15.4212,0.296801
244162049,79568051,183,3007330,166713,157611000,25288900,0.0554356,8.40906,8.40906,0.431687
244168928,79568051,16111,791175,94581.6,54608400,14876600,0.119546,18.8031,18.8835,0.0807823
244170588,79568051,16578,1588230,139686,102339000,21855300,0.0879504,13.7608,13.9714,0.175445
244168612,79568051,16002,48679100,3676400,3061210000,619488000,0.0755232,12.7259,12.5495,0.519841
244168716,79568051,16043,270942,23110.1,17167900,3568690,0.0852954,13.1715,13.3947,0.489197
244162484,79568051,368,46100.7,3915.13,2873420,594037,0.0849256,12.8856,0,0
244164315,79568051,1048,12107400,987583,620500000,154853000,0.0815687,12.79,12.7981,0.319262
244170164,79568051,16404,104219,11397.7,7896040,1897270,0.109363,18.2046,18.9924,0.0733703
244174961,79568051,17196,389653,29613,19785200,4364370,0.0759984,11.2007,11.3012,0.157276
244174950,79568051,17190,8671.61,802.214,559249,127362,0.0925105,14.6873,0,0
244175513,79568051,17302,104473,12113.9,6181920,1897350,0.115952,18.1612,18.163,0.0536507
244174902,79568051,17156,7040170,553658,362508000,84634200,0.0786427,12.0216,12.2455,0.365111
244176394,79568051,17476,12125700,1048840,648640000,170601000,0.0864968,14.0694,14.0623,0.421073
244165602,79568051,15585,59028.9,8090.71,4034650,1322260,0.137063,22.4001,0,0
244175904,79568051,17376,34969,4964.5,2342020,818046,0.141969,23.3935,0,0
244177338,79568051,17646,34961.4,1719.88,1238210,268074,0.0491936,7.66771,0,0
244162806,79568051,576,69543.9,4904.7,3573570,736867,0.0705267,10.5957,10.5956,0.0496035
244169012,79568051,16142,1157500,85185.3,68325200,14224600,0.0735945,12.2891,12.1385,0.355029
244165691,79568051,15613,629375,51170.7,44307800,8032660,0.081304,12.7629,12.6677,0.0868908
244162773,79568051,558,547100,20043.3,22591500,3706360,0.0366356,6.77456,6.47256,0.763002
244169640,79568051,16266,66478,6592.28,4748310,1051180,0.0991649,15.8125,0,0
244165561,79568051,15567,405620000,30887800,25337000000,4995770000,0.0761495,12.3164,12.1682,0.438742
244169907,79568051,16377,113445,10648.7,6815520,1711210,0.093866,15.084,16.0031,0.424195
244173008,79568051,16987,31614,1363.29,1449670,206372,0.0431231,6.52787,0,0
244162172,79568051,243,269478,15344,14772400,2336160,0.0569399,8.66922,8.9448,0.436863
244162757,79568051,549,61021600,6314920,3820380000,1034170000,0.103487,16.9477,16.8834,0.264938
244171757,79568051,16754,2686070,240057,167186000,37551200,0.089371,13.98,13.9765,0.237035
244164010,79568051,951,3147210,262582,251881000,45469700,0.0834331,14.4476,14.4476,0.313334
244166547,79568051,15699,299017,26506.5,23587500,4447880,0.0886456,14.875,14.6589,0.151634
244161851,79568051,63,100011,10649.1,7278530,1736400,0.10648,17.3622,17.4602,0.252767
244165550,79568051,15564,722300000,56997700,45618400000,9326200000,0.0789114,12.9118,12.7994,0.459983
244172734,79568051,16901,487143,58430.2,33743400,9149440,0.119945,18.7818,18.7592,0.223871
244174944,79568051,17183,1026860,87400.6,56236300,13159000,0.0851147,12.8149,12.8397,0.1804
244165757,79568051,15630,514250,44461.7,36964100,7093900,0.0864594,13.7947,13.7143,0.103129
244163434,79568051,795,15396200,1671730,1078140000,263817000,0.108581,17.1352,17.1327,0.236271
244167279,79568051,15816,1048490,88980.1,60154200,13720100,0.0848652,13.0856,13.082,0.308281
244168483,79568051,15967,209814,16021.3,15802000,2536180,0.0763596,12.0878,12.0878,0.356468
244161853,79568051,66,21026.6,1626.48,1174590,241174,0.0773532,11.4699,0,0
244168863,79568051,16092,23755.9,2344.8,1690900,366004,0.0987041,15.4069,0,0
244177223,79568051,17589,628270,42110.5,27022900,6735460,0.0670261,10.7206,10.7052,0.610644
244170317,79568051,16449,33876.1,3053.49,1707690,458149,0.090137,13.5243,0,0
244166120,79568051,15683,46597.3,4078.23,3685810,708612,0.0875207,15.2071,0,0
244175820,79568051,17350,34953.2,679.069,863753,96828.7,0.019428,2.77024,0,0
244175428,79568051,17289,26975.6,918.3,712113,142666,0.0340419,5.28871,0,0
244172479,79568051,16868,1377140,150709,95668500,23923300,0.109436,17.3717,17.3242,0.286939
244162973,79568051,626,1403710,147705,85483900,23656100,0.105225,16.8526,16.7536,0.172802
244164561,79568051,1074,576944,6384.05,13503900,1044370,0.0110653,1.81017,1.7641,0.842138
244167492,79568051,15842,4604010,361252,283868000,56958100,0.0784646,12.3714,11.1969,0.349742
244173221,79568051,17028,546073,57027.5,35882600,9309480,0.104432,17.0481,16.8065,0.294144
244161801,79568051,8,1412710000,115869000,90562000000,19001700000,0.0820184,13.4505,13.3301,0.455173
244165468,79568051,10707,278805,47996.8,22637200,8055800,0.172152,28.894,28.9023,0.0931489
244169000,79568051,16138,570600,34977.2,31301300,5559830,0.0612989,9.74382,9.91028,0.364223
244170672,79568051,16599,301837,23825.3,18566000,3742680,0.0789342,12.3997,12.556,0.148962
244177119,79568051,17581,2094780,157167,104385000,25862100,0.0750279,12.346,12.3301,0.547499
244168175,79568051,15923,3124550,159256,128839000,24844600,0.0509694,7.95142,7.86877,0.701853
244172181,79568051,16857,829474,94247.5,54406300,15002300,0.113623,18.0865,18.0237,0.211197
244161842,79568051,55,384343,34123.3,28651600,5575900,0.0887835,14.5076,14.6307,0.124964
244164050,79568051,965,258429,18260.1,15277900,3175370,0.070658,12.2872,11.8724,0.58897
244177209,79568051,17587,1082550,83664.2,52927700,13746300,0.0772847,12.6981,12.6847,0.578275
244173016,79568051,16988,31614,1363.29,1449670,206372,0.0431231,6.52787,0,0
244176658,79568051,17520,69937.9,6367.48,4192860,1005900,0.0910448,14.3827,14.3827,0.104635
244162192,79568051,255,1241300,121006,79431900,20724400,0.0974839,16.6958,16.8086,0.259219
244174656,79568051,17124,725859,59210.2,39703900,8961920,0.0815725,12.3466,12.4812,0.199979
244173871,79568051,17079,1423810,155576,87519600,23628100,0.109267,16.595,16.5706,0.168401
244174228,79568051,17100,456142,37396.6,26440700,5933410,0.0819845,13.0078,12.7354,0.355397
244175281,79568051,17265,175979,13522.4,9049150,2069760,0.0768409,11.7614,11.6369,0.192461
244176547,79568051,17503,2129960,150192,99961700,24865400,0.0705141,11.6741,11.6618,0.527173
244169275,79568051,16169,3383170,279172,213027000,44399200,0.0825179,13.1235,13.8667,0.262206
244169871,79568051,16361,624436,48207.9,40718600,7564570,0.0772024,12.1143,11.6356,0.243544
244172024,79568051,16828,45283800,3452960,3622080000,620473000,0.0762515,13.7019,13.6924,0.569291
244162514,79568051,391,5112840,257423,295555000,41204000,0.0503483,8.05892,7.95332,0.367639
244170369,79568051,16479,221036,17763.2,12606100,2691700,0.0803631,12.1776,10.7987,0.279071
244170357,79568051,16472,1009640,110371,62965300,18171300,0.109318,17.9979,17.6511,0.169273
244166853,79568051,15755,1604140,201278,117089000,32325200,0.125474,20.1511,19.8726,0.139457
244171963,79568051,16821,1419310,114724,80100300,18504000,0.0808313,13.0374,12.9975,0.396583
244174848,79568051,17148,949508,97056.6,55449800,14573400,0.102218,15.3484,15.4165,0.203423
244164113,79568051,1002,6576930,393119,462756000,63874700,0.0597724,9.71192,9.65214,0.378519
244171725,79568051,16740,244212,18060.2,13166400,2860790,0.073953,11.7144,11.2135,0.454251
244170404,79568051,16499,282291,22622.5,16213900,3471500,0.0801389,12.2976,12.7813,0.126704
244174800,79568051,17141,2291.25,45.4667,64910.8,6764.11,0.0198436,2.95215,0,0
244165371,79568051,1142,965464,75952.8,57801000,11194800,0.0786697,11.5953,11.913,0.297441
244168726,79568051,16049,4581090,356066,295110000,59865400,0.0777251,13.0679,13.2541,0.533427
244163092,79568051,676,347052,38617.5,27187000,6229530,0.111273,17.9498,17.2091,0.177267
244170766,79568051,16616,729972,62025.1,45314300,9593190,0.0849691,13.1419,13.2126,0.282644
244171531,79568051,16690,2050150,255318,147961000,45364200,0.124536,22.1272,21.9533,0.461584
244172895,79568051,16954,1069950,97282.1,60733800,14902900,0.0909219,13.9285,13.8925,0.171978
244162431,79568051,340,460332,24204.7,27055300,3732930,0.052581,8.1092,8.46181,0.432248
244172605,79568051,16877,3441280,357575,216399000,55791700,0.103908,16.2125,16.1805,0.245647
244172616,79568051,16879,1591410,166613,99998500,25900200,0.104695,16.275,16.1822,0.229471
244164192,79568051,1037,1719400,169525,112423000,26256100,0.0985956,15.2705,15.392,0.142859
244162596,79568051,433,1190470,117627,98878800,19985800,0.0988074,16.7882,16.7859,0.269467
244170181,79568051,16408,33742.8,3898.15,2014600,611068,0.115525,18.1096,0,0
244169752,79568051,16323,5547360,471214,332840000,76727000,0.0849438,13.8313,13.7437,0.278254
