id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243042279,77620471,118,278900,133.259,6068630,14703.6,0.000477801,0.0527201,0.0527322,0.282014
243055686,77620471,17406,278390,175.736,7365050,19502.7,0.000631257,0.0700552,0.0701743,0.156494
243050295,77620471,16361,1448950,883.789,32557700,90421.5,0.000609953,0.062405,0.0610417,0.517697
243054692,77620471,17203,246076,167.234,4389400,18175.2,0.000679603,0.0738602,0.0726856,0.280132
243042321,77620471,137,943501,445.421,22443700,48170,0.000472094,0.0510545,0.0513293,0.391724
243052510,77620471,16818,46286400,17234.8,1268410000,2172510,0.000372351,0.0469362,0.0470032,0.632183
243044285,77620471,750,166828,75.2523,3407930,8073.03,0.000451078,0.0483914,0.0481548,0.143544
243049057,77620471,16137,323647,309.031,8499480,40627.8,0.00095484,0.125531,0.132184,0.399825
243053037,77620471,16906,678744,489.363,14709500,72890.4,0.000720982,0.10739,0.107753,0.527699
243042874,77620471,327,447060,420.543,10901600,46474.3,0.000940685,0.103955,0.103809,0.158407
243046872,77620471,15721,18117.5,18.3719,372335,1780.26,0.00101404,0.0982621,0,0
243046040,77620471,10728,611685,118.42,17913300,14752.7,0.000193596,0.0241182,0.0245742,0.193918
243054544,77620471,17159,380822,286.702,10327500,32949.8,0.00075285,0.086523,0.0876074,0.230973
243051932,77620471,16713,102697,95.6524,2524050,11450.1,0.000931399,0.111494,0.113706,0.157303
243045467,77620471,1085,208125,632.564,5614540,98925.3,0.00303935,0.475317,0.528136,0.827488
243054783,77620471,17218,1104890,638.231,19153600,63936.4,0.000577644,0.057867,0.0616926,0.458
243039531,77620471,45,286276,241.362,6073650,26353.6,0.00084311,0.0920565,0.0921501,0.128859
243042323,77620471,138,3617100,4364.39,90876900,574378,0.0012066,0.158795,0.163126,0.501445
243047156,77620471,15763,1001620,868.625,24841000,99554.4,0.000867218,0.0993932,0.0994401,0.502912
243055724,77620471,17422,593132,506.825,14174400,56960.1,0.00085449,0.0960328,0.0939508,0.235768
243048531,77620471,16012,11778100,16261.3,320250000,2066150,0.00138064,0.175423,0.179907,0.858308
243044326,77620471,765,96294.1,96.0224,2123450,10767.9,0.000997179,0.111823,0.111791,0.0573356
243055704,77620471,17412,32000.8,7.49688,454438,790.247,0.000234272,0.0246946,0,0
243045950,77620471,10698,423682,508.378,13513300,60418.3,0.00119991,0.142603,0.143414,0.210213
243056036,77620471,17555,37332.8,19.5762,653824,2251.39,0.000524371,0.0603061,0.0602372,0.308092
243052932,77620471,16879,1377730,1821.62,29073600,276221,0.0013222,0.20049,0.190995,0.6967
243052238,77620471,16765,137808,86.2877,3148830,10685.9,0.000626145,0.0775423,0.0764105,0.188999
243046048,77620471,10731,661597,136.455,19127700,16233.1,0.000206251,0.0245362,0.0244633,0.306652
243053446,77620471,17008,821748,446.97,19829600,63484.4,0.000543926,0.0772554,0.0779822,0.83777
243043936,77620471,626,617989,772.523,16737000,87264.4,0.00125006,0.141207,0.142771,0.340005
243043295,77620471,378,1224690,1619.87,28407400,179621,0.00132267,0.146666,0.145386,0.407302
243053679,77620471,17064,582141,868.927,10483500,96742.9,0.00149264,0.166185,0.162998,0.484769
243050906,77620471,16579,519303,792.623,12909800,104892,0.00152632,0.201986,0.206761,0.287111
243049826,77620471,16254,461499,207.435,9489450,20184.2,0.00044948,0.0437361,0.0432652,0.283136
243043481,77620471,470,420078,385.999,9474090,41785.1,0.000918874,0.0994698,0.0971611,0.336099
243056305,77620471,111220700,45572.1,47.4254,1071770,5453.19,0.00104067,0.119661,0,0
243050390,77620471,16405,276747,184.868,7964120,19508.3,0.000668004,0.0704914,0.0706509,0.211241
243048568,77620471,16024,7183330,8299.91,165799000,1221750,0.00115544,0.170081,0.159363,1.50151
243048820,77620471,16074,12067500,18816.6,339153000,2266870,0.00155928,0.187849,0.188817,0.521336
243042409,77620471,194,5593170,2607.38,107504000,259028,0.000466173,0.0463116,0.0457928,0.37566
243044414,77620471,785,276355,150.398,5124070,15158.9,0.000544221,0.0548532,0.0541094,0.16935
243047406,77620471,15829,2630340,2108.23,59517000,245347,0.000801505,0.0932758,0.0957389,0.567816
243050617,77620471,16447,135338,335.234,3293190,54433.6,0.00247701,0.402203,0.410646,0.67915
243048652,77620471,16044,1560740,1352.56,36391300,144695,0.000866614,0.0927089,0.0927089,0.339787
243043265,77620471,366,335559,258.891,8189520,27878.1,0.000771521,0.0830797,0.0824432,0.260686
243053360,77620471,16986,1558190,1428.51,30827500,181282,0.000916775,0.116342,0.104999,0.386271
243055337,77620471,17328,693652,503.933,11582000,62094,0.000726492,0.0895175,0.0918062,0.368956
243049016,77620471,16126,20147800,21184.3,545104000,2728250,0.00105145,0.135412,0.140921,0.654024
243052417,77620471,16797,478274,552.756,9742660,76924.6,0.00115573,0.160838,0.166228,0.640575
243056247,77620471,17646,34845.1,1.58047,448317,162.688,4.53569e-05,0.00466888,0,0
243042372,77620471,169,1112100,831.681,29653000,95391.6,0.000747848,0.0857763,0.0869441,0.328051
243046284,77620471,15597,87972.3,57.4069,1292640,6145.47,0.000652556,0.0698569,0.0681005,0.346538
243044696,77620471,859,47991.1,38.2946,1190570,4227.06,0.000797952,0.0880801,0.0907163,0.221551
243046875,77620471,15722,1175700,1508.12,28517800,155523,0.00128274,0.132281,0.129389,0.234104
243055225,77620471,17315,924534,842.406,17614600,98057.8,0.000911168,0.106062,0.10797,0.246881
243056015,77620471,17544,74398.4,36.1947,1307170,4038.28,0.000486499,0.0542791,0.0567093,0.557458
243047456,77620471,15847,649651,586.186,13640200,64472.8,0.000902309,0.0992422,0.0984131,0.271987
243056226,77620471,17605,22349.9,6.47654,358792,736.532,0.000289779,0.0329546,0,0
243055701,77620471,17411,553252,359.706,12338200,39891.4,0.000650167,0.0721035,0.0720171,0.261032
243044054,77620471,679,2267630,1116.64,57109700,122382,0.000492424,0.0539691,0.0540443,0.376602
243056216,77620471,17594,477099,76.6299,5575280,7947.78,0.000160616,0.0166585,0.0164878,0.771173
243045979,77620471,10704,1187480,1643.48,38931100,211335,0.001384,0.177969,0.181021,0.377564
243051878,77620471,16700,780618,619.008,19211000,70151.8,0.000792972,0.0898671,0.0910605,0.240825
243045586,77620471,1110,229259,159.471,4999730,15063.5,0.000695592,0.0657051,0.0669244,0.285756
243045595,77620471,1117,8429150,5830.64,175929000,673191,0.000691724,0.0798647,0.0795204,0.479293
243053693,77620471,17075,672588,454.069,15915700,59385.6,0.000675107,0.0882942,0.0897513,0.306205
243055853,77620471,17472,409588,251.289,6013940,28329,0.000613515,0.0691646,0.0675136,0.388597
243042809,77620471,315,166869000,209642,4262440000,27591300,0.00125633,0.165347,0.165775,1.28446
243051762,77620471,16695,651968,484.014,15800900,63519.2,0.000742388,0.0974269,0.091121,0.532753
243050752,77620471,16532,2019520,2758.27,50835200,394934,0.00136581,0.195559,0.200883,0.596927
243053190,77620471,16947,19708500,7579.96,519630000,953602,0.000384604,0.0483853,0.0485467,0.68279
243055588,77620471,17375,1181060,877.331,21691600,104316,0.000742833,0.0883236,0.0913775,0.396227
243043132,77620471,331,1714290,1786.33,41439000,181626,0.00104202,0.105948,0.102477,0.329572
243056436,77620471,112892325,34969,17.1524,1017260,1923.14,0.000490502,0.0549957,0,0
243049726,77620471,16239,622480,292.661,12814100,29006.1,0.000470154,0.0465976,0.0449651,0.255422
243046529,77620471,15653,1249730,543.357,23509300,56146.7,0.000434778,0.0449269,0.045083,0.294172
243045277,77620471,1037,1346030,1829.61,41551700,217379,0.00135926,0.161497,0.161125,0.388217
243055027,77620471,17265,179959,103.695,3028250,11914.1,0.000576217,0.0662048,0.064516,0.52567
243039439,77620471,8,782814000,752861,19090500000,93567600,0.000961738,0.119527,0.119703,1.05287
243044353,77620471,772,968060,1945.71,29246300,247717,0.00200991,0.25589,0.269991,0.584649
243043877,77620471,597,2424990,2539.85,54847300,270630,0.00104737,0.111601,0.113394,0.275134
243046131,77620471,15568,18949900,11547.7,369061000,1200470,0.000609379,0.06335,0.0634013,0.518913
243047037,77620471,15730,523594,736.009,13247100,77641.4,0.00140569,0.148286,0.148277,0.204206
243051480,77620471,16655,104433,78.1151,2784950,10128.5,0.000747993,0.0969857,0.0969884,0.185832
243044259,77620471,743,545924,642.309,12391500,68130,0.00117655,0.124798,0.126301,0.259524
243049778,77620471,16245,379885,153.174,6993270,16366.7,0.000403212,0.0430831,0.0420937,0.383628
243051991,77620471,16729,313073,252.242,8744840,31214.9,0.000805697,0.099705,0.0997366,0.335634
243052658,77620471,16858,571008,367.771,12277200,47148.7,0.000644073,0.0825709,0.082278,0.758044
243042275,77620471,115,32518.7,45.2643,715209,5910.41,0.00139195,0.181754,0,0
243044339,77620471,769,248303,167.964,5398980,17094.9,0.000676448,0.0688468,0.0685019,0.170529
243048717,77620471,16063,13939800,12651.8,295369000,1320170,0.000907601,0.0947052,0.0961228,0.516171
243056236,77620471,17620,521897,33.8222,6078320,3405.09,6.48061e-05,0.00652444,0.00651851,1.05
243039537,77620471,51,4005810,3985.22,109987000,450221,0.000994862,0.112392,0.117096,0.476308
243042380,77620471,175,625772,207.848,9865750,21774.9,0.000332147,0.0347969,0.0340227,0.539558
243042319,77620471,136,3967790,2903.2,74219800,341325,0.000731693,0.0860241,0.0893519,0.322736
243056031,77620471,17553,103457,44.9322,2389100,4815.67,0.00043431,0.0465478,0.0467859,0.316441
243055467,77620471,17342,101802,70.1425,2444360,7839,0.000689009,0.0770024,0.0773516,0.330977
243050757,77620471,16534,103948,69.7027,2502910,8371.57,0.000670553,0.080536,0.0804794,0.250721
243042773,77620471,305,340873,536.625,11843200,62588.2,0.00157427,0.183611,0.182232,0.204696
243044991,77620471,905,443148,225.616,10271800,25281,0.00050912,0.0570486,0.0571536,0.277306
243048965,77620471,16114,46260000,51509,1280450000,6455580,0.00111347,0.13955,0.143715,0.564442
243053756,77620471,17099,198869,153.762,5254450,18161.3,0.000773182,0.0913227,0.0903928,0.207017
243055060,77620471,17280,2774340,1530.51,55357300,171989,0.000551667,0.0619927,0.0617757,0.450792
243044050,77620471,677,232994,220.159,5130870,20875.9,0.000944909,0.0895984,0.089675,0.0891952
243045217,77620471,1022,3151280,3416.94,82937600,418853,0.0010843,0.132915,0.136536,0.310326
243053690,77620471,17074,1489430,1006.04,33146400,117921,0.000675455,0.0791719,0.0799465,0.263796
243046610,77620471,15664,289989,140.875,4832950,15235.5,0.000485795,0.0525382,0.0541928,0.397408
243055246,77620471,17321,418536,230.235,6680180,27254.1,0.000550096,0.0651178,0.069739,0.473173
243039466,77620471,28,855712,845.912,18451300,83906.7,0.000988548,0.0980549,0.0983824,0.455694
243047254,77620471,15779,306100,319.699,7398940,50032.9,0.00104443,0.163453,0.166037,0.723231
243050692,77620471,16495,1788590,1500.94,39575500,182172,0.000839176,0.101852,0.101772,0.652527
243047480,77620471,15857,28604900,38776.7,789875000,4491010,0.00135559,0.157001,0.158076,0.362352
243042317,77620471,135,229640,146.084,4166810,16336.5,0.000636147,0.0711396,0.0723524,0.353242
243053070,77620471,16916,27491,16.5359,750815,1937.45,0.000601502,0.0704758,0,0
243054806,77620471,17221,11446600,7210.63,218218000,823560,0.000629934,0.0719477,0.0737465,0.497818
243055256,77620471,17324,155335,130.047,2893350,15633.7,0.000837207,0.100646,0.101237,0.0887512
243055877,77620471,17485,2281320,1253.75,45751300,144414,0.000549571,0.0633027,0.0630283,0.321949
243043904,77620471,609,311332,277.602,8296840,32359.5,0.000891658,0.103939,0.103939,0.368567
243054263,77620471,17145,2621870,2404.55,57671200,249774,0.000917113,0.0952657,0.0988527,0.328031
243048991,77620471,16121,9266660,11561.7,283078000,1535360,0.00124767,0.165686,0.166893,0.501847
243046323,77620471,15603,313332,144.34,6424000,13884.7,0.000460661,0.0443132,0.0443172,0.147446
243055021,77620471,17263,245760,97.7466,3752420,11538.1,0.000397732,0.0469486,0.0454838,0.335318
243043787,77620471,589,3150430,3332.37,68070100,353665,0.00105775,0.112259,0.113099,0.263432
243050723,77620471,16526,24176,26.5098,636698,3159.9,0.00109654,0.130704,0,0
243054217,77620471,17135,34734.9,18.7183,786559,2110.4,0.00053889,0.0607574,0,0
243053290,77620471,16966,68289.4,85.2317,1539970,10269,0.0012481,0.150375,0.148678,0.0312955
243046410,77620471,15617,596966,360.321,11518900,36699.2,0.000603587,0.0614762,0.0606841,0.279583
243053423,77620471,17001,172095,120.139,4787520,16414.6,0.000698101,0.0953814,0.095125,0.303585
243050640,77620471,16459,392290,652.431,9198400,99609.7,0.00166313,0.253919,0.26446,0.88911
243052984,77620471,16895,243340,409.071,4348180,44606.2,0.00168106,0.183308,0.185755,0.348041
243055694,77620471,17409,363952,220.794,8079800,26739.4,0.000606657,0.0734696,0.0756135,0.43531
243047768,77620471,15953,264285,249.93,5788690,26344.5,0.000945683,0.0996821,0.10093,0.0937933
243050842,77620471,16562,137990,93.9742,3333840,11388.6,0.000681023,0.0825324,0.0825838,0.111733
243052655,77620471,16857,571008,367.771,12277200,47148.7,0.000644073,0.0825709,0.082278,0.758044
243043228,77620471,347,520892,226.631,10400900,24632.5,0.000435082,0.0472891,0.0472916,0.252702
243052567,77620471,16840,19706800,7146.17,536151000,913735,0.000362625,0.0463665,0.0460259,0.671167
243050992,77620471,16609,105540,98.5197,2352410,12807.4,0.000933484,0.121352,0.125319,0.191331
243046238,77620471,15591,207661,86.7607,3850270,8673.7,0.0004178,0.0417686,0.0418278,0.312081
243047409,77620471,15830,3198510,2917.28,78250700,365402,0.000912076,0.114242,0.117294,0.4568
243049888,77620471,16266,137772,77.0867,3303210,7804.04,0.000559522,0.0566445,0.0567714,0.249081
243043385,77620471,412,1289710,1165.49,30090800,121880,0.000903686,0.0945021,0.0966875,0.274636
243056414,77620471,111220902,37332.8,19.5762,653824,2251.39,0.000524371,0.0603061,0.0602372,0.308092
243050202,77620471,16326,272251,231.213,6273010,25659,0.000849265,0.0942476,0.0944594,0.356422
243056278,77620471,111220658,1416680,1369.22,32602600,154692,0.000966504,0.109193,0.107883,0.28359
243047402,77620471,15828,5828850,5025.51,137768000,610749,0.000862179,0.10478,0.107415,0.510918
243039525,77620471,42,91034.3,56.7997,2431080,6471.15,0.000623938,0.0710847,0.0773464,0.316525
243044067,77620471,688,309137000,349026,7542460000,44036800,0.00112903,0.142451,0.142588,1.17635
243049696,77620471,16232,459768,218.825,8756140,23649.1,0.000475946,0.0514371,0.0496958,0.458362
243044347,77620471,771,38315100,30106.3,764647000,3469580,0.000785756,0.0905537,0.090401,0.593591
243053133,77620471,16931,77851.6,106.779,2290880,12842.6,0.00137157,0.164962,0.165199,0.204673
243054859,77620471,17234,215342,252.523,5668270,29595.1,0.00117266,0.137433,0.140346,0.238518
243056333,77620471,111220754,112518,144.389,2517260,16265,0.00128326,0.144555,0.144674,0.240161
243043355,77620471,394,3685800,4171.53,93510000,487630,0.00113178,0.132299,0.133501,0.485955
243050282,77620471,16352,6461260,6089.3,144905000,658770,0.000942432,0.101957,0.0993846,0.614981
243053414,77620471,16999,69568.8,27.1488,1874450,3330.9,0.000390243,0.0478791,0.047892,0.0805147
243054547,77620471,17161,380822,286.702,10327500,32949.8,0.00075285,0.086523,0.0876074,0.230973
243055519,77620471,17360,28768.4,18.7176,637342,2154.46,0.00065063,0.0748901,0,0
243055889,77620471,17490,385035,262.623,9571930,29499.8,0.000682075,0.0766158,0.0782084,0.268298
243044954,77620471,886,10594100,11737.6,307994000,1557680,0.00110794,0.147032,0.144891,1.11291
243050578,77620471,16423,8176080,8774,208501000,987535,0.00107313,0.120783,0.120033,0.309222
243043913,77620471,614,611053,243.599,9090460,24784.6,0.000398655,0.0405605,0.0401427,0.216327
243045156,77620471,997,782814000,752861,19090500000,93567600,0.000961738,0.119527,0.119703,1.05287
243042450,77620471,216,440279,224.083,8219750,26646.7,0.000508956,0.0605223,0.0607109,0.684814
243047080,77620471,15738,440675000,491554,10699100000,61417400,0.00111546,0.139371,0.139595,1.07121
243050883,77620471,16572,137617,85.1406,3206060,10517.2,0.000618678,0.0764235,0.076464,0.112409
243047237,77620471,15776,4584070,5103.72,113520000,707378,0.00111336,0.154312,0.161963,1.15594
243055659,77620471,17397,191257,86.1676,2892900,9960.43,0.000450533,0.0520788,0.0526519,0.394928
243052155,77620471,16751,3177200,2604.59,70462000,327690,0.000819776,0.103138,0.102123,0.690708
243052034,77620471,16736,647918,843.529,13518400,114571,0.00130191,0.17683,0.152451,0.431057
243039521,77620471,41,712235,980.824,17827900,115675,0.00137711,0.162412,0.167802,0.477463
243050334,77620471,16387,1076280,1858.47,34987500,237933,0.00172676,0.22107,0.221421,0.213912
243050720,77620471,16523,44490.3,94.1782,1238100,14815.9,0.00211683,0.333016,0.352245,0.889455
243042590,77620471,244,8773570,8612.39,190832000,979941,0.000981629,0.111692,0.112681,0.636474
243048502,77620471,16004,41773700,45614.1,975034000,5866730,0.00109193,0.140441,0.144554,1.32859
243049970,77620471,16270,754675,565.559,15488400,60324.5,0.000749408,0.0799345,0.0757443,0.424367
243049107,77620471,16153,68882.6,59.8044,1903770,7114.78,0.000868207,0.103288,0.103584,0.309756
243039533,77620471,48,7529220,10765.7,242496000,1350420,0.00142986,0.179357,0.192028,0.681627
243049163,77620471,16170,4517820,4815.99,114397000,544949,0.001066,0.120622,0.124463,0.386842
243042370,77620471,167,538315,278.199,9862810,27556.1,0.000516797,0.0511894,0.0509932,0.256146
243042832,77620471,320,2706700,523.357,28374500,71733.7,0.000193356,0.0265023,0.0247861,1.40903
243053173,77620471,16937,20315.2,17.1517,531331,1943.22,0.000844281,0.0956535,0,0
243043433,77620471,438,248846,201.404,6839460,24908,0.00080935,0.100094,0.102598,0.306388
243053706,77620471,17081,2093260,1268.89,47692100,141941,0.000606177,0.0678083,0.0688213,0.295937
243052022,77620471,16735,1349920,1435.67,28359700,205752,0.00106352,0.152418,0.154856,0.776273
243054842,77620471,17228,201299,154.143,4828430,17490.2,0.000765739,0.0868864,0.0872572,0.131022
243051158,77620471,16632,1310930,1358.42,29663100,195423,0.00103623,0.149072,0.153852,0.687576
243042454,77620471,218,1467060,1891.67,39323700,256427,0.00128943,0.17479,0.180031,0.521811
243050850,77620471,16564,610949,876.595,15150400,114591,0.00143481,0.187562,0.187696,0.351978
243048440,77620471,15994,943500,1316.33,20021300,153927,0.00139516,0.163144,0.154739,0.395581
243053008,77620471,16900,481381,672.589,12281000,100658,0.00139721,0.209103,0.209703,0.329395
243050946,77620471,16596,607104,803.216,14449700,107512,0.00132303,0.17709,0.184928,0.336199
243056170,77620471,17563,299803,107.91,4300860,11687.7,0.000359936,0.0389845,0.0393119,0.479247
243048494,77620471,16002,41773700,45614.1,975034000,5866730,0.00109193,0.140441,0.144554,1.32859
243049530,77620471,16203,243188,200.867,6498290,24681.2,0.000825977,0.10149,0.101499,0.278129
243051168,77620471,16633,750840,544.881,16177600,75506.5,0.000725695,0.100563,0.103629,0.586435
243050211,77620471,16328,4934410,4772.74,119143000,597405,0.000967236,0.121069,0.116554,0.579726
243049065,77620471,16139,569883,519.409,14407100,62286.7,0.000911431,0.109297,0.113953,0.542174
243042799,77620471,313,75564900,75502.7,1822090000,9798690,0.000999177,0.129672,0.128264,0.744094
243043584,77620471,525,402558,324.366,9135330,31534.7,0.000805763,0.0783359,0.0769597,0.272722
243052389,77620471,16791,931399,1089.53,19899500,152230,0.00116978,0.163443,0.163079,0.617803
243050112,77620471,16290,456655,262.931,10884700,26067.2,0.000575776,0.0570829,0.0570944,0.200064
243055525,77620471,17361,865872,854.369,21431600,96822.5,0.000986714,0.111821,0.109248,0.22206
243055789,77620471,17445,363377,105.982,4937030,11015.7,0.000291659,0.0303147,0.0301779,0.545297
243056362,77620471,111220794,692564,617.11,13522800,70549.4,0.000891052,0.101867,0.101093,0.322827
243044247,77620471,733,2254820,2522.47,57778200,288636,0.0011187,0.128008,0.128191,0.20498
243045129,77620471,980,139716,83.4447,3224430,8150.14,0.000597244,0.0583335,0.0576733,0.088956
243056444,77620471,124372440,21703.4,45.8532,352222,4980.64,0.00211272,0.229487,0,0
243045943,77620471,10697,583602,766.102,18018000,91196.3,0.00131271,0.156265,0.156943,0.397516
243042534,77620471,235,911670,356.505,12242100,38591.4,0.000391046,0.0423305,0.0437096,0.513597
243044516,77620471,819,112442,302.111,3194390,43629.3,0.00268681,0.388015,0.388145,0.588694
243053668,77620471,17058,799301,792.58,16247700,89562.6,0.000991591,0.112051,0.11099,0.22034
243051985,77620471,16728,3906080,4314.76,85624600,584293,0.00110462,0.149585,0.147624,0.566717
243046193,77620471,15584,208779,109.388,4393220,11399.2,0.000523942,0.0545997,0.0546037,0.171809
243051787,77620471,16697,4790720,3822.47,122894000,449992,0.000797891,0.0939299,0.0887935,0.542269
243042442,77620471,212,9794220,8085.28,183897000,954812,0.000825516,0.0974873,0.0984078,0.748885
243045087,77620471,965,399247,268.793,7890140,33944.6,0.000673249,0.0850215,0.0945953,0.667359
243046351,77620471,15607,281385,178.471,5215020,17621.3,0.000634257,0.0626235,0.062831,0.102733
243046260,77620471,15594,49794.9,28.3517,974022,2797.45,0.000569369,0.0561794,0.0563857,0.0296423
243047499,77620471,15864,591606,518.721,12787300,59612.5,0.000876801,0.100764,0.101957,0.4163
243053626,77620471,17042,1061770,1160.32,22258000,132422,0.00109281,0.124719,0.123715,0.233869
243049761,77620471,16243,270681,127.383,5666150,12083.6,0.000470603,0.0446414,0.044407,0.133321
243046778,77620471,15710,50454.3,38.6087,923092,3821.81,0.000765221,0.0757481,0.0671373,0.772007
243054822,77620471,17224,376101,281.28,9383190,32244.7,0.000747885,0.0857343,0.0857423,0.172148
243045429,77620471,1079,946494,1150.92,32870200,152400,0.00121598,0.161015,0.151285,0.608013
243050185,77620471,16320,805039,800.328,18644300,112228,0.000994148,0.139407,0.14111,1.34394
243047509,77620471,15870,1565890,1508.13,37402300,168537,0.000963115,0.10763,0.105846,0.335968
243054230,77620471,17139,314998,243.69,5888050,26448.6,0.000773622,0.0839643,0.0832669,0.182652
243039459,77620471,26,4087060,2869.11,107669000,357438,0.000701999,0.0874562,0.0909139,0.583522
243045514,77620471,1097,31270100,19434.1,661344000,2030110,0.000621491,0.0649218,0.0635989,0.471396
243044172,77620471,714,8007380,8349.03,187128000,954838,0.00104267,0.119245,0.124413,0.490974
243049069,77620471,16140,1091410,888.888,27404400,106885,0.000814441,0.097933,0.100592,0.383725
243051671,77620471,16686,1214840,871.39,32442600,99894.9,0.000717289,0.082229,0.0813507,0.204167
243048121,77620471,15971,4133300,3559.32,85855300,373064,0.000861131,0.0902581,0.0924502,0.50483
243053271,77620471,16961,748857,848.383,15510900,114579,0.0011329,0.153006,0.15585,0.788802
243056394,77620471,111220848,260234,234.096,6404680,25739.8,0.000899558,0.09891,0.0978216,0.243288
243045370,77620471,1056,8353310,2474.29,239121000,320017,0.000296205,0.0383102,0.0377511,0.532311
243054569,77620471,17169,64960,70.774,1681220,8258.64,0.0010895,0.127134,0.146125,0.478392
243056344,77620471,111220766,634751,466.331,11878100,53556.3,0.000734668,0.0843736,0.0857695,0.265995
243050227,77620471,16331,378482,623.374,11868400,84961.3,0.00164704,0.224479,0.226013,0.360828
243045913,77620471,10692,1195340,661.024,24883200,75544,0.000553003,0.0631989,0.0638182,0.430288
243053396,77620471,16996,3377970,2138.67,82073600,255642,0.000633123,0.075679,0.0778751,0.573754
243047425,77620471,15834,10179000,10955.3,256377000,1335830,0.00107626,0.131234,0.13169,0.485532
243050280,77620471,16351,30357.9,19.6451,615703,2044.09,0.000647115,0.0673331,0,0
243052913,77620471,16874,490863,531.26,10994000,62582.7,0.0010823,0.127495,0.130351,0.189923
243056372,77620471,111220814,28768.4,18.7176,637342,2154.46,0.00065063,0.0748901,0,0
243046489,77620471,15628,692788,221.682,12378200,23222.8,0.000319985,0.0335207,0.0336155,0.515985
243056354,77620471,111220786,56564.1,62.9831,1307080,7140.51,0.00111348,0.126237,0.125733,0.391687
243050263,77620471,16341,801270,1253.59,26495600,159019,0.00156451,0.198459,0.198597,0.298918
243043885,77620471,602,37401.9,25.7818,873733,3262.57,0.000689317,0.08723,0,0
243047133,77620471,15759,302110,243.307,6991910,31213.7,0.000805358,0.103319,0.103376,0.369209
243050560,77620471,16417,180836,241.893,4135970,35131.5,0.00133763,0.194272,0.194346,0.404127
243039599,77620471,94,796184,681.146,17510400,83652.1,0.000855512,0.105066,0.104844,0.55784
243049772,77620471,16244,379885,153.174,6993270,16366.7,0.000403212,0.0430831,0.0420937,0.383628
243050879,77620471,16571,406585,461.983,9302450,68992.5,0.00113625,0.169688,0.189163,0.707028
243043431,77620471,437,3189760,2484.31,65983000,280898,0.000778839,0.0880624,0.0873853,0.367386
243043685,77620471,549,39418200,43696.2,1063970000,5272850,0.00110853,0.133767,0.134947,0.466471
243043638,77620471,536,2323860,2549.71,58760200,287570,0.00109719,0.123746,0.123265,0.323542
243042350,77620471,157,1858300,1435.59,38658300,168093,0.000772529,0.0904554,0.0921238,0.61748
243042434,77620471,207,174341,81.2318,4800830,8953.25,0.000465936,0.0513548,0.0513781,0.227042
243052951,77620471,16886,257330,294.354,5760700,35252.6,0.00114388,0.136994,0.139639,0.142201
243050332,77620471,16386,1825860,2911.04,56480600,371551,0.00159434,0.203493,0.204519,0.331514
243050118,77620471,16292,122411,78.3521,2577890,7388.08,0.000640074,0.0603547,0.0607933,0.133614
243054621,77620471,17185,772017,426.808,12977900,51116.7,0.000552847,0.0662119,0.0647702,0.32833
243044978,77620471,899,65865.9,49.5035,1392300,5456.13,0.00075158,0.0828369,0.0828369,0.217234
243045159,77620471,998,639751,787.438,17452800,91666.7,0.00123085,0.143285,0.144296,0.307545
243053586,77620471,17030,414750,240.307,10221500,27748.1,0.000579401,0.0669033,0.0676958,0.242863
243055989,77620471,17532,874330,332.399,17308200,35524.3,0.000380176,0.0406302,0.0406771,0.293854
243046015,77620471,10713,3490460,1168.71,101035000,145817,0.000334831,0.0417758,0.0430322,0.467423
243047613,77620471,15930,12839200,11864.8,264253000,1398430,0.000924108,0.108919,0.10245,1.41008
243053463,77620471,17011,139876,59.2091,4131170,6316.48,0.000423297,0.0451577,0.0451577,0.218992
243043562,77620471,515,455599,264.777,8962930,26605.8,0.000581162,0.0583974,0.0585836,0.105687
243045316,77620471,1044,116422,121.212,3710640,14115.8,0.00104114,0.121246,0.122282,0.203753
243043515,77620471,487,207686,260.234,5692740,29624.1,0.00125302,0.142639,0.143319,0.233532
243045046,77620471,938,1451750,717.802,24906300,80827.9,0.000494441,0.0556763,0.052558,0.534644
243045143,77620471,987,11684000,9325.79,245165000,1075150,0.000798167,0.0920186,0.0933088,0.424663
243055698,77620471,17410,1296710,837.762,26310600,103558,0.000646066,0.0798617,0.0804842,0.303558
243046869,77620471,15720,18117.5,18.3719,372335,1780.26,0.00101404,0.0982621,0,0
243045462,77620471,1082,135298,158.794,2730850,16657.2,0.00117366,0.123115,0.121501,0.202839
243055145,77620471,17298,762649,768.974,18404500,88520.8,0.00100829,0.11607,0.117004,0.242572
243045570,77620471,1105,275625,249.785,6546160,25490,0.000906248,0.0924807,0.0924441,0.196904
243047414,77620471,15831,1685880,1370.32,37289300,155021,0.000812825,0.0919524,0.091935,0.25973
243055661,77620471,17398,63474.4,26.4149,1051460,2749.5,0.000416151,0.0433167,0.0433166,0.0228779
243048465,77620471,15998,517196,270.58,9093740,25073.7,0.000523167,0.0484801,0.048494,0.208037
243052479,77620471,16809,128273000,72096.7,3306430000,9002910,0.000562056,0.0701855,0.0698815,0.83263
243054590,77620471,17175,444788,314.746,8904150,34314.9,0.000707632,0.0771489,0.0797846,0.367261
