id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243407480,77800905,112892269,137259,200.404,4217180,27251.7,0.00146005,0.198543,0.199518,0.466783
243389211,77800905,64,252754,102.422,6451610,11942.6,0.000405224,0.0472498,0.047975,0.495232
243394703,77800905,838,699380,425.322,18771000,50076.3,0.000608142,0.071601,0.071601,0.186832
243390724,77800905,288,1169320,452.4,30218400,57469.6,0.00038689,0.0491478,0.0515996,0.751592
243396640,77800905,1140,664164,390.43,11020200,44573.1,0.000587851,0.0671116,0.0670952,0.714416
243396652,77800905,1142,874223,295.93,17055600,32403.4,0.000338506,0.0370654,0.0370654,0.386606
243399639,77800905,16092,34969,9.34853,882875,1078.67,0.000267338,0.0308464,0,0
243403198,77800905,16706,1956380,341.862,51053800,45112,0.000174742,0.0230589,0.0235765,0.590959
243399833,77800905,16112,1643540,663.531,39275800,72475.4,0.00040372,0.0440971,0.0440971,0.43705
243392890,77800905,566,2097850,1005.7,38169800,113080,0.000479398,0.0539028,0.0538987,0.689269
243399998,77800905,16188,4196270,3535.62,107770000,463206,0.000842562,0.110385,0.110385,1.20931
243405957,77800905,17180,508466,62.3787,10997300,8396.82,0.00012268,0.016514,0.0162003,0.641452
243393207,77800905,590,1266320,440.818,37197400,60091.7,0.00034811,0.0474538,0.0489312,0.64286
243392780,77800905,541,2727580,947.433,73448600,117960,0.000347353,0.0432469,0.0432469,0.536978
243395694,77800905,985,24788400,5360.57,604160000,689475,0.000216253,0.0278144,0.0277445,0.874733
243395748,77800905,1005,349690,77.3487,8866820,9014.62,0.000221192,0.0257789,0.0257789,0.198522
243392761,77800905,534,445715,81.8648,12058700,10061.2,0.000183671,0.0225733,0.022424,0.421349
243405269,77800905,16957,524535,149.545,12792100,18733.6,0.000285101,0.0357147,0.0357147,0.346672
243389564,77800905,121,104907,32.4856,2962740,3775.81,0.000309661,0.035992,0.035992,0.25236
243390708,77800905,281,905139,70.6399,14212900,8531.12,7.80432e-05,0.00942521,0.0094252,0.666985
243393510,77800905,648,7603720,2068.83,224765000,265405,0.000272082,0.0349046,0.0349521,0.55744
243397318,77800905,15611,136930,15.0906,2236300,1543.29,0.000110207,0.0112706,0.0112587,0.253472
243403180,77800905,16701,615813,878.588,16894400,130076,0.00142671,0.211226,0.213096,0.420578
243389830,77800905,175,744134,297.66,13945400,37974.9,0.000400009,0.0510324,0.0492731,0.594982
243399318,77800905,15971,4968360,1844.51,112823000,209785,0.000371252,0.0422243,0.0412711,0.425432
243394969,77800905,905,1257620,514.227,31202200,67279.1,0.000408888,0.053497,0.0534627,0.422268
243405188,77800905,16908,333756,57.6426,7426950,6467.23,0.000172709,0.0193771,0.019503,0.367039
243398741,77800905,15900,734349,714.928,15507200,76015.4,0.000973554,0.103514,0.103514,0.487907
243401487,77800905,16509,14471600,7428.01,379549000,991789,0.000513281,0.0685333,0.067547,1.04212
243395481,77800905,955,905274,132.356,16044400,18557.3,0.000146205,0.0204991,0.0201421,0.640081
243389092,77800905,41,836410,287.746,16186500,39087.5,0.000344025,0.0467325,0.0467899,0.942724
243392722,77800905,526,1573600,728.618,27049600,89124.6,0.000463025,0.0566372,0.0566372,1.04708
243407269,77800905,111220800,929797,136.17,21080500,15177,0.000146451,0.0163229,0.016541,0.418966
243392889,77800905,565,699158,248.572,16560600,32646.6,0.000355531,0.0466942,0.0466934,0.638875
243390207,77800905,246,824330,277.159,18421000,34657.4,0.000336223,0.0420431,0.0398048,1.00623
243399229,77800905,15946,2622670,1730.38,64095200,186647,0.000659776,0.0711666,0.0711666,0.472284
243400709,77800905,16408,34384.5,10.8176,939063,1266.87,0.000314606,0.0368441,0,0
243403485,77800905,16730,69366.4,9.24294,2007090,1068.71,0.000133248,0.0154067,0.0154067,0.0322146
243401201,77800905,16459,475377,158.938,12269500,23462.4,0.000334342,0.0493554,0.0507691,0.428406
243395366,77800905,931,1558560,238.122,25740100,23809.9,0.000152784,0.0152769,0.0155554,0.92724
243406541,77800905,17395,384118,43.2087,9113530,5749.75,0.000112488,0.0149687,0.0148985,1.18781
243397963,77800905,15790,32562.1,13.2994,667053,1926.11,0.000408431,0.0591519,0,0
243406687,77800905,17466,69210.9,12.0738,1876880,1542.72,0.000174449,0.0222901,0.0222902,0.428925
243392864,77800905,559,1398760,495.799,35102200,54978.2,0.000354456,0.0393049,0.0393049,0.386356
243391132,77800905,391,4616420,1149.82,130480000,143968,0.000249072,0.0311861,0.031237,0.501189
243402678,77800905,16632,1021500,388.457,25462700,54140.2,0.000380282,0.0530009,0.0503217,0.78851
243405313,77800905,16974,30590.4,7.49953,1041250,976.722,0.000245159,0.031929,0,0
243406921,77800905,17503,1654180,146.047,31215700,20466.8,8.82892e-05,0.0123728,0.0121285,0.835497
243400366,77800905,16243,328889,59.6777,7830360,6030.15,0.000181452,0.0183349,0.0183121,0.276117
243407228,77800905,111220766,782725,68.5854,19111200,7848.77,8.76238e-05,0.0100275,0.00995273,0.60905
243389085,77800905,36,521210,313.161,10612200,36618,0.000600835,0.0702557,0.0699756,0.761292
243399622,77800905,16089,34969,7.44977,947415,869.674,0.000213039,0.0248699,0,0
243399962,77800905,16163,12092900,4050.96,309511000,485357,0.000334988,0.0401358,0.0408859,0.790404
243399986,77800905,16180,174845,79.5179,4910030,9527.69,0.000454791,0.0544922,0.0544922,0.365627
243406720,77800905,17481,477208,306.484,13927000,42487.7,0.000642243,0.0890339,0.0763247,1.3302
243406390,77800905,17365,257411,80.8693,10209000,10441.5,0.000314165,0.0405637,0.0403611,0.111084
243399863,77800905,16123,8537910,5930.6,255636000,763351,0.00069462,0.0894073,0.0885597,1.00433
243389925,77800905,191,1086270,387.118,22662100,39810,0.000356373,0.0366483,0.036363,0.252264
243406582,77800905,17406,34525.2,3.12338,936547,405.581,9.04665e-05,0.0117474,0,0
243397739,77800905,15699,365519,124.09,6837890,16694.2,0.00033949,0.0456727,0.0417971,1.16458
243402974,77800905,16686,1473670,366.066,48496100,49071.7,0.000248405,0.0332991,0.0324422,0.742725
243392656,77800905,511,511007,220.059,14350600,26234.3,0.000430637,0.0513385,0.0500908,0.55902
243396930,77800905,182305693,674848,120.909,10412200,14623.8,0.000179165,0.0216698,0.0221536,0.744652
243405794,77800905,17122,56445.5,12.9213,1797230,1954.11,0.000228916,0.0346193,0.0351408,0.164046
243407139,77800905,111220638,681387,120.431,16741300,15500.2,0.000176743,0.022748,0.0225224,0.774801
243399949,77800905,16159,306779,96.274,7227420,10851.3,0.000313822,0.0353717,0.0352838,0.215226
243396631,77800905,1139,209814,111.688,4592530,11303.6,0.000532321,0.0538743,0.0538743,0.361255
243391366,77800905,453,73262100,25247.1,2161360000,3304680,0.000344613,0.0451077,0.0451221,0.663912
243402694,77800905,16634,688945,145.167,17823400,17452.9,0.000210709,0.0253329,0.0252375,0.466683
243395103,77800905,906,493079,219.341,14035100,29651.5,0.000444838,0.0601354,0.0619114,0.559124
243393743,77800905,683,1922350,763.708,60368900,96754.7,0.000397277,0.0503314,0.0503614,0.612972
243397726,77800905,15693,1091610,736.216,25963000,103460,0.00067443,0.0947775,0.0939508,0.843028
243390797,77800905,319,2342920,1625.79,60282200,181482,0.000693917,0.0774598,0.0774597,0.361317
243406264,77800905,17300,967659,310.628,29147900,38607.2,0.000321009,0.0398976,0.0387567,0.35755
243400988,77800905,16426,68522.1,16.9023,2075860,2100.57,0.000246669,0.0306553,0.0306466,0.337492
243391153,77800905,401,384322,101.769,10122200,12954.2,0.000264802,0.0337065,0.0337138,0.646321
243399870,77800905,16130,29088700,11526.7,803302000,1401230,0.00039626,0.0481711,0.0476708,0.727777
243400436,77800905,16274,66448,6.48112,1370720,703.815,9.75367e-05,0.010592,0.0106232,0.0983971
243395408,77800905,942,6003740,2819.67,140620000,322624,0.000469652,0.0537372,0.0537091,0.52512
243391158,77800905,406,767201,269.499,18789000,36141,0.000351275,0.0471076,0.0479481,0.402643
243401456,77800905,16500,535709,308.083,11108800,34206.1,0.000575094,0.063852,0.0623744,0.693997
243400551,77800905,16329,6275420,1459.67,153219000,172515,0.0002326,0.0274906,0.0272587,0.671786
243406680,77800905,17462,1634990,516.769,36027500,77943.7,0.000316069,0.0476723,0.0492013,1.08175
243391155,77800905,403,3601380,2352.11,75684600,268731,0.000653114,0.0746191,0.0746119,0.784108
243391121,77800905,381,3206850,1209.56,65186800,134228,0.00037718,0.0418565,0.0414318,0.681946
243406496,77800905,17378,65409.1,10.0947,1560520,1223.28,0.000154331,0.018702,0.0184438,0.453048
243398410,77800905,15838,828447,228.208,21460700,28747.2,0.000275465,0.0347001,0.0333459,0.621728
243397363,77800905,15613,663181,169.97,13515500,20858.4,0.000256295,0.031452,0.0334259,0.583248
243406260,77800905,17298,967659,310.628,29147900,38607.2,0.000321009,0.0398976,0.0387567,0.35755
243402254,77800905,16578,2261380,1491.58,62492800,198404,0.000659587,0.0877358,0.0894809,1.21213
243407065,77800905,17568,361301,29.7812,6958270,4338.63,8.24277e-05,0.0120084,0.0113631,1.16467
243393475,77800905,642,463122,29.1079,7387550,3064.97,6.28514e-05,0.00661806,0.00716188,0.620145
243397007,77800905,15569,5559030,1357.51,114154000,167400,0.000244199,0.0301132,0.0316694,0.535511
243395728,77800905,998,839256,417.759,21212500,49666.9,0.000497773,0.0591796,0.0591796,0.393946
243393811,77800905,694,944163,529.35,23611200,59538.7,0.000560655,0.0630597,0.0630597,0.33351
243400408,77800905,16266,69366.4,13.7968,1611070,1297.17,0.000198897,0.0187003,0.0187003,0.108241
243405159,77800905,16890,239702,48.2735,6827770,5934.85,0.000201389,0.0247592,0.0247579,0.212703
243405457,77800905,17041,965898,164.672,24885300,20272.8,0.000170486,0.0209885,0.0208411,0.520288
243391154,77800905,402,4467620,1800.1,123151000,240377,0.000402921,0.0538044,0.0537265,0.497028
243406939,77800905,17512,343621,32.5026,7968360,4492,9.45885e-05,0.0130725,0.0126758,0.791486
243391178,77800905,421,139876,25.648,2982680,3229.9,0.000183362,0.0230911,0.0230911,0.582444
243407205,77800905,111220752,259021,61.6193,8999040,7950.86,0.000237893,0.0306958,0.0304858,0.199365
243398790,77800905,15907,37789300,16042.5,746837000,1975890,0.000424525,0.052287,0.0516136,0.898942
243399965,77800905,16165,12092900,4050.96,309511000,485357,0.000334988,0.0401358,0.0408859,0.790404
243407276,77800905,111220814,34969,24.8377,672935,2979.94,0.000710279,0.0852165,0,0
243390090,77800905,220,9602800,3824.98,215169000,479645,0.000398319,0.0499485,0.0494653,0.554133
243400632,77800905,16365,669202,192.466,14906500,25921,0.000287605,0.0387343,0.0374661,0.655542
243405422,77800905,17029,104907,14.3592,2536930,1636.46,0.000136876,0.0155992,0.0155992,0.143031
243406063,77800905,17231,1336580,358.816,39182200,43591.8,0.000268458,0.0326144,0.0322309,0.530014
243399568,77800905,16070,944163,351.419,27250100,39809.7,0.000372202,0.042164,0.042164,0.277028
243392787,77800905,542,1876610,1139.21,58656800,157777,0.000607054,0.0840752,0.0862372,1.02291
243406723,77800905,17482,248062,254.331,6425080,36332.1,0.00102527,0.146464,0.13205,0.978832
243405184,77800905,16906,360323,49.0333,8332920,5678.47,0.000136081,0.0157594,0.0158117,0.250196
243396736,77800905,10705,99594.1,16.3446,3156040,2056.22,0.000164112,0.020646,0.0210902,0.522739
243405414,77800905,17026,629442,180.258,14793400,22229.4,0.000286377,0.035316,0.035316,0.453773
243400572,77800905,16336,99941.9,30.0725,2474380,3283.09,0.0003009,0.03285,0.0328365,0.101439
243391245,77800905,444,2895710,1335.81,88551200,185141,0.000461305,0.0639363,0.066214,1.0702
243397476,77800905,15653,1067290,202.986,22220500,23113.9,0.000190188,0.0216566,0.0226093,0.43077
243393537,77800905,651,1136240,289.955,35177200,36209.7,0.000255188,0.031868,0.0323789,0.510273
243403202,77800905,16707,668208,126.084,16627700,16650.4,0.000188689,0.0249179,0.0249733,0.526415
243405233,77800905,16936,104907,23.4002,2861520,2942.84,0.000223057,0.0280519,0.0280519,0.309221
243390998,77800905,358,67083.7,9.39894,2023790,1141.22,0.000140108,0.0170119,0.0169001,0.112599
243400223,77800905,16215,3451830,652.816,76642400,71212.5,0.000189122,0.0206304,0.020974,0.459598
243405016,77800905,16850,365434,59.23,11103500,7498.27,0.000162081,0.0205188,0.0203444,0.15638
243393849,77800905,698,91541500,42117.7,1866090000,4908140,0.000460094,0.0536166,0.0528926,0.831739
243405224,77800905,16933,1013900,234.512,28331200,28868.2,0.000231297,0.0284724,0.0284839,0.838635
243402965,77800905,16685,1240010,225.533,38162900,28901.1,0.000181879,0.0233071,0.0227119,0.434369
243404425,77800905,16796,34683.2,5.23016,967128,615.631,0.000150798,0.0177501,0,0
243407005,77800905,17543,137324,186.61,3285030,29817.9,0.00135891,0.217135,0.213368,0.769367
243399413,77800905,16009,7558440,1589.01,138905000,200028,0.00021023,0.0264642,0.0270947,1.1614
243400401,77800905,16264,784247,152.389,18627300,15054.8,0.000194312,0.0191966,0.0193867,0.304897
243391137,77800905,395,2663580,253.276,63005400,33123.5,9.50883e-05,0.0124357,0.0126063,0.706093
243391228,77800905,437,3944180,1387.58,92808600,179393,0.000351805,0.0454829,0.0454624,0.748242
243405991,77800905,17198,370903,40.2748,8409370,4673.57,0.000108586,0.0126005,0.0123612,0.473844
243407120,77800905,17605,34968.5,30.8805,719015,4648.88,0.000883096,0.132945,0,0
243392710,77800905,524,237012,69.8446,5471970,8179.08,0.000294688,0.0345092,0.0344928,0.176301
243405791,77800905,17121,454885,51.2894,9995810,6912.71,0.000112753,0.0151966,0.0151272,0.525321
243393245,77800905,597,2158640,834.454,48299900,83974.6,0.000386565,0.0389017,0.0386774,0.195143
243399602,77800905,16082,8095460,3617.77,252579000,531687,0.000446889,0.0656773,0.0688169,1.28283
243404417,77800905,16794,34683.2,5.23016,967128,615.631,0.000150798,0.0177501,0,0
243407166,77800905,111220696,414061,36.1301,10064900,4299.64,8.7258e-05,0.0103841,0.0103525,0.226931
243407416,77800905,111220858,137889,39.2837,2880730,5106.87,0.000284895,0.0370362,0.0370435,0.153643
243406912,77800905,17499,34138.4,1.60587,619598,181.048,4.704e-05,0.00530336,0,0
243396624,77800905,1132,8489370,2125.74,194018000,274889,0.0002504,0.0323804,0.0313409,0.856265
243399561,77800905,16067,699380,369.118,18636700,42091.8,0.00052778,0.0601844,0.0601844,0.409429
243405717,77800905,17098,874225,150.355,20167500,18102.6,0.000171986,0.020707,0.020707,0.434187
243406685,77800905,17465,69045.5,22.4788,2070730,2819.85,0.000325565,0.0408404,0.0408406,0.426497
243390791,77800905,314,524535,376.54,12644400,39592.3,0.000717854,0.0754808,0.0754808,0.590029
243407466,77800905,111220906,34601,2.24026,952082,266.373,6.47456e-05,0.00769841,0,0
243391160,77800905,408,552523,94.2658,8846340,10764.2,0.00017061,0.0194818,0.0194168,0.643468
243395843,77800905,1027,69938,27.2176,1975850,3182.16,0.000389168,0.0454997,0.0454997,0.21742
243401311,77800905,16482,623444,284.211,14460200,36811.4,0.000455872,0.0590452,0.0591268,0.420627
243399996,77800905,16186,4196270,3535.62,107770000,463206,0.000842562,0.110385,0.110385,1.20931
243406023,77800905,17216,269107,88.1088,6420080,11910.4,0.000327412,0.044259,0.0440189,0.5188
243395502,77800905,961,26445700,13027.2,569056000,1429810,0.000492602,0.0540657,0.0540079,0.560576
243395474,77800905,954,909194,232.072,23686900,26246.6,0.000255251,0.028868,0.028868,0.172853
243391089,77800905,371,139876,24.5177,2267900,3639.35,0.000175282,0.0260184,0.0260184,0.325156
243407192,77800905,111220732,82584.5,17.8512,2681360,2481.63,0.000216157,0.0300496,0.0300443,0.145759
243396688,77800905,10686,1959590,2159.59,60998400,278323,0.00110206,0.142032,0.13856,1.01137
243397284,77800905,15604,1208240,293.881,24985700,35064.8,0.00024323,0.0290213,0.030826,0.526958
243400430,77800905,16273,26131.3,3.77917,578868,407.294,0.000144622,0.0155864,0,0
243394772,77800905,868,99998.6,33.2572,2938880,4953.85,0.000332576,0.0495391,0.0483157,0.735641
243405976,77800905,17191,725101,122.312,15759800,17810.2,0.000168683,0.0245623,0.0214643,1.24172
243407091,77800905,17584,34683.2,2.52306,944731,296.192,7.27459e-05,0.00853993,0,0
243398321,77800905,15814,819541,272.345,20819100,38668.2,0.000332315,0.0471827,0.0459949,0.613959
243407453,77800905,111220898,32417,2.8636,1033910,343.961,8.83365e-05,0.0106105,0,0
243391177,77800905,418,944059,454.375,16203100,49744,0.000481299,0.0526916,0.0526882,0.578291
243398450,77800905,15849,1700230,365.388,39438000,42585.1,0.000214905,0.0250467,0.0241417,0.866039
243402469,77800905,16596,714475,327.92,20239900,42688.2,0.000458966,0.0597477,0.0604128,0.683707
243406313,77800905,17321,555803,75.1193,11280800,8688.49,0.000135155,0.0156323,0.0159514,0.501228
243405964,77800905,17183,957198,163.017,20509400,23792.1,0.000170307,0.0248559,0.0223107,1.09925
243407148,77800905,111220664,1175710,199.266,29767200,24570.6,0.000169485,0.0208985,0.0207781,0.476178
243391119,77800905,378,6259450,2116.44,181251000,250353,0.00033812,0.039996,0.039996,0.339643
243397786,77800905,15729,408844,123.315,8962540,12600.3,0.000301619,0.0308193,0.0308025,0.355301
243400021,77800905,16200,69366.4,15.4229,1538850,1553.83,0.000222339,0.0224003,0.0224003,0.342698
243396290,77800905,1085,301265,73.0859,8891680,11154.6,0.000242597,0.037026,0.0351609,1.45928
243405979,77800905,17192,232097,40.7051,4749650,5981.89,0.000175379,0.0257732,0.0254547,0.60018
243389252,77800905,68,1112990,447.935,20982800,54747.9,0.00040246,0.0491898,0.0492386,0.918541
243400494,77800905,16301,137767,45.2304,3404900,4417.62,0.00032831,0.0320658,0.0323849,0.378595
243389353,77800905,100,242457,91.506,5308650,9482.8,0.000377412,0.0391113,0.039102,0.20834
243397893,77800905,15776,3782860,949.173,85159500,106465,0.000250914,0.0281442,0.0280999,0.358041
243402811,77800905,16662,104050,11.6784,2912480,1296.77,0.000112239,0.012463,0.012463,0.0400309
243405212,77800905,16929,1836550,522.53,53601900,70291.2,0.000284518,0.0382736,0.0381968,0.422022
243394043,77800905,725,171357,144.328,4306320,27093.5,0.000842265,0.158112,0.159983,0.883213
243402275,77800905,16581,561425,736.644,16584300,97774.3,0.0013121,0.174154,0.178158,0.652651
243393986,77800905,712,174845,39.8287,4221090,4380.25,0.000227794,0.0250522,0.0250522,0.242302
243390736,77800905,292,174844,37.7373,2988860,3740.62,0.000215834,0.021394,0.0213939,0.514137
243397743,77800905,15701,330836,92.0248,6127810,12242.4,0.000278159,0.0370044,0.0351386,1.23865
243397967,77800905,15791,182492,44.7343,4308180,5487.31,0.00024513,0.0300688,0.0302706,0.204661
243393693,77800905,670,3104140,425.474,64155000,58778.1,0.000137067,0.0189354,0.0189659,0.926509
243399957,77800905,16162,274281,119.97,6132870,11919.5,0.000437398,0.0434574,0.0434336,0.15269
243392283,77800905,487,244783,277.124,6851350,30684.4,0.00113212,0.125353,0.125353,0.405033
243400997,77800905,16429,2597470,854.992,75435400,121805,0.000329164,0.0468939,0.0539975,1.85127
243389748,77800905,155,2123450,506.913,59383400,63846.5,0.000238721,0.0300673,0.0304217,0.467053
243390769,77800905,307,1557210,455.604,33329700,67449.9,0.000292578,0.0433147,0.0444363,1.21606
243395267,77800905,915,439706,66.3829,12579000,8068.01,0.000150971,0.0183486,0.018289,0.19751
243401258,77800905,16463,629442,540.354,18951700,69038.2,0.000858466,0.109682,0.109682,1.00052
243389048,77800905,17,1833460,544.787,55641200,72946.2,0.000297136,0.039786,0.0406093,0.648209
243407435,77800905,111220878,1839770,347.408,40611100,45191.7,0.000188832,0.0245637,0.0244533,1.34145
243391124,77800905,382,19271800,5896.36,514642000,711200,0.000305958,0.0369037,0.0366411,0.718336
243401691,77800905,16534,34683.2,6.51609,861092,832.847,0.000187875,0.024013,0,0
243406713,77800905,17478,4580840,981.616,104686000,130959,0.000214287,0.0285884,0.0274314,1.72811
243395647,77800905,977,559504,156.893,15133800,18145,0.000280414,0.0324305,0.0324305,0.28701
243401324,77800905,16489,3359830,1619.07,80186200,219317,0.000481891,0.0652764,0.0637238,1.44654
243405620,77800905,17066,1046130,132.169,26224800,14839.1,0.000126341,0.0141847,0.0142382,0.294209
243391651,77800905,472,349690,461.11,8453090,56898.5,0.00131863,0.162711,0.162711,0.214403
243399752,77800905,16098,104907,36.2048,2937510,4345.04,0.000345114,0.041418,0.041418,0.229122
243394008,77800905,718,2618310,472.412,68966300,55014.4,0.000180426,0.0210114,0.0209995,0.385896
243402849,77800905,16667,311731,59.4937,9820260,7260.17,0.00019085,0.0232899,0.0232838,0.480737
243399343,77800905,15981,18553300,9669.27,404245000,1039190,0.000521162,0.056011,0.0558695,0.672544
243392141,77800905,485,54978800,19785.9,1615220000,2676850,0.000359883,0.0486887,0.0482809,0.810563
243392420,77800905,495,3094570,1952.61,92735900,240374,0.000630981,0.0776761,0.0765748,0.630419
243397754,77800905,15709,34683.2,9.5682,760614,1174.17,0.000275874,0.033854,0,0
243406491,77800905,17375,1460860,189.038,32702700,23127.9,0.000129402,0.0158317,0.015202,0.632103
243397731,77800905,15695,34683.2,10.627,827184,1163.28,0.000306401,0.0335401,0,0
243399643,77800905,16093,734349,255.698,20340700,31398.8,0.000348197,0.0427573,0.0427573,0.358531
243398416,77800905,15842,8560440,2675.55,225753000,333811,0.000312548,0.0389945,0.0386892,1.13367
243393971,77800905,709,5706970,1606.8,156483000,224810,0.000281551,0.0393922,0.0434021,1.6253
243407116,77800905,17598,349566,173.685,6012920,26355.5,0.000496859,0.075395,0.0753789,1.1583
243406956,77800905,17523,1688150,275.003,37227000,39411.5,0.000162902,0.023346,0.0232646,1.25009
243399435,77800905,16016,82755900,26561,2321380000,3509270,0.000320956,0.0424051,0.0423138,0.792547
243403229,77800905,16713,139876,120.861,3215930,16050.8,0.00086406,0.114751,0.114751,0.507334
243396307,77800905,1090,2168080,650.838,62752800,75307.1,0.000300191,0.0347345,0.0347345,0.191474
243406338,77800905,17334,489277,36.9045,11694600,3771.65,7.54267e-05,0.00770863,0.00771459,0.255409
243405616,77800905,17064,693027,147.341,14282000,15868.9,0.000212604,0.0228979,0.0227571,0.763505
243407001,77800905,17541,137324,186.61,3285030,29817.9,0.00135891,0.217135,0.213368,0.769367
243390886,77800905,330,34969,11.9232,979419,1468.64,0.000340964,0.0419984,0,0
243391159,77800905,407,4089850,1378.67,106353000,163167,0.000337095,0.0398957,0.0395015,0.68401
243398797,77800905,15908,12613600,5267.29,280837000,672898,0.000417589,0.0533471,0.0525428,0.661471
243403878,77800905,16783,312774,247.884,8000600,34447.2,0.000792533,0.110134,0.102373,1.2358
243393324,77800905,609,68814.8,23.723,2170520,3186.77,0.000344736,0.0463093,0.0464669,0.598372
243399263,77800905,15952,244783,66.3762,4924370,6576.67,0.000271164,0.0268673,0.0268673,0.522742
243390671,77800905,275,6593200,1761.24,150156000,205621,0.00026713,0.0311868,0.0306091,0.460405
243396273,77800905,1077,32536.1,12.588,844764,1500.21,0.000386894,0.046109,0,0
243396591,77800905,1120,34222.2,5.85943,1017940,641.904,0.000171217,0.018757,0,0
243395743,77800905,1004,248777,93.0869,5982950,11680.2,0.000374178,0.0469504,0.0466735,0.415823
243399866,77800905,16124,29088700,11526.7,803302000,1401230,0.00039626,0.0481711,0.0476708,0.727777
243398814,77800905,15910,1883510,955.839,40826900,124410,0.000507478,0.0660521,0.0645208,0.863868
243405954,77800905,17179,82584.5,17.8512,2681360,2481.63,0.000216157,0.0300496,0.0300443,0.145759
243405046,77800905,16857,782092,200.059,21868400,29963.4,0.000255799,0.0383118,0.0384688,0.623197
243401621,77800905,16528,31731.9,40.7896,1050070,6348.67,0.00128545,0.200072,0,0
243398661,77800905,15875,454597,188.625,12213000,22680.5,0.000414927,0.0498914,0.0498914,0.233384
243407165,77800905,111220692,813487,224.82,22482000,27276.3,0.000276366,0.0335301,0.0338521,0.705053
243392729,77800905,528,91656000,40050.1,2758540000,5974420,0.000436962,0.0651831,0.0673595,1.88152
243400485,77800905,16298,137329,24.2453,3421890,2472.65,0.000176549,0.0180053,0.0179892,0.287095
243394689,77800905,830,815785,189.705,19487000,20250.5,0.000232544,0.0248233,0.0248013,0.785485
243402481,77800905,16598,132520,100.128,3899100,13156.3,0.000755569,0.0992779,0.099861,0.521689
243403833,77800905,16776,595462,318.682,15491200,49539.7,0.000535184,0.0831954,0.0837657,0.47132
243405001,77800905,16848,667260,215.331,18939400,31282.1,0.00032271,0.0468814,0.0506937,0.886553
243405833,77800905,17141,97670.2,13.0385,1843560,1460.8,0.000133496,0.0149564,0.0148736,0.186729
243399301,77800905,15964,287090,110.247,6574850,12961.8,0.000384015,0.0451488,0.0455051,0.457784
243394620,77800905,818,5033790,924.418,129273000,108344,0.000183643,0.0215234,0.0215186,0.574479
243405252,77800905,16949,23651900,7867.35,666537000,1060730,0.000332631,0.0448474,0.0447912,1.24435
243393804,77800905,693,898258,314.494,22109300,38959.9,0.000350116,0.0433727,0.0439052,0.753616
243399852,77800905,16120,2626990,1877.65,80586600,237900,0.000714755,0.09056,0.0894452,0.635294
243405173,77800905,16899,969053,157.061,23206300,18239.3,0.000162076,0.0188217,0.0188591,0.313927
243405316,77800905,16975,934379,100.341,22063700,11789.6,0.000107388,0.0126175,0.0125867,0.703344
243407057,77800905,17563,361301,29.7812,6958270,4338.63,8.24277e-05,0.0120084,0.0113631,1.16467
243407449,77800905,111220896,104907,183.747,2251120,29473.9,0.00175152,0.280953,0.280953,0.406055
243404494,77800905,16800,129359,26.5453,2888680,2764.27,0.000205206,0.021369,0.0210033,0.23201
243391140,77800905,399,4359980,1676.93,113990000,199767,0.000384619,0.0458183,0.0451673,0.680322
243397393,77800905,15618,96429.8,30.4434,1857040,4110.62,0.000315705,0.0426281,0.0436812,0.361483
243394941,77800905,902,419628,158.461,13454600,20484.8,0.000377624,0.0488165,0.0488165,0.321226
243393349,77800905,616,660521,134.049,18741900,18611,0.000202944,0.0281762,0.0279531,0.273959
243393981,77800905,711,294910,86.5177,9840020,10141.5,0.00029337,0.0343883,0.0343113,0.30848
243401512,77800905,16510,10261200,5782.36,279525000,796740,0.000563518,0.0776459,0.0772531,1.00576
243405878,77800905,17162,139876,30.0446,3144230,3597.6,0.000214795,0.0257199,0.0257199,0.309624
243395372,77800905,934,559504,91.9425,8801340,13151.7,0.000164329,0.023506,0.023506,0.449966
243403501,77800905,16733,138733,20.5149,3844690,2276.21,0.000147874,0.0164072,0.0164072,0.232456
243390762,77800905,304,1004790,232.876,24132300,30210.1,0.000231766,0.0300661,0.0306363,0.518766
243399202,77800905,15943,3357020,1863.98,77780100,210432,0.000555248,0.0626841,0.0626841,0.939663
243390113,77800905,231,30914.1,6.2374,845791,796.387,0.000201766,0.0257613,0,0
243390744,77800905,295,3147210,1086.12,73558800,117967,0.000345105,0.037483,0.037483,0.231471
243400351,77800905,16231,544947,61.4586,11661500,7355.69,0.000112779,0.013498,0.0136251,0.688933
243407487,77800905,112892283,64681.5,14.3969,1544510,1491.11,0.000222581,0.0230531,0.0230237,0.369328
243397839,77800905,15762,346751,71.7477,8392240,8586.39,0.000206914,0.0247624,0.0247615,0.261125
243399526,77800905,16051,1212630,465.739,30039700,58166.9,0.000384073,0.0479674,0.047615,0.437295
243399120,77800905,15936,11187500,4674.06,243621000,556063,0.000417792,0.0497038,0.0495337,0.570084
243391164,77800905,411,1713150,741.038,36309000,76523.7,0.000432558,0.0446683,0.0446622,0.753971
243401319,77800905,16487,3843340,1861.7,91122500,245698,0.000484397,0.0639282,0.0626009,1.41691
243404341,77800905,16790,932455,193.01,22438800,23604.8,0.000206991,0.0253147,0.0257602,0.585584
