id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242721563,77454635,19,104907,1887.71,3141140,275267,0.0179941,2.62392,2.62392,0.209599
242722392,77454635,154,769318,58073.6,39164100,9875330,0.0754871,12.8365,12.8365,0.201299
242723930,77454635,477,86401700,1392540,2611720000,196826000,0.016117,2.27804,2.27322,0.596638
242726716,77454635,15618,139876,1750,3753070,224850,0.0125111,1.6075,1.6075,0.0439941
242725420,77454635,867,2255900,106033,88658600,15892300,0.0470027,7.0448,7.05597,0.213077
242729347,77454635,16571,489329,11392.6,16758100,1512250,0.0232821,3.09045,3.09056,0.227023
242726018,77454635,1049,2914840,128280,106593000,20632100,0.0440095,7.07829,7.0706,0.460612
242722921,77454635,239,4965310,267900,198826000,42841700,0.0539542,8.6282,8.62932,0.389066
242723444,77454635,360,244783,3840.08,7268420,490270,0.0156877,2.00288,2.00288,0.23922
242724318,77454635,542,2551860,106598,121015000,16045500,0.0417727,6.28778,6.28722,0.358002
242726956,77454635,15696,664409,26538.7,27631900,3993800,0.0399433,6.01105,6.01104,0.430568
242731223,77454635,17427,1881430,103814,73007600,15467800,0.055178,8.22126,8.21058,0.221663
242724030,77454635,511,559504,11733.7,19340600,1541810,0.0209717,2.75568,2.75568,0.158033
242728270,77454635,16072,19169000,522686,694480000,71313700,0.0272672,3.72025,3.71982,0.466669
242723242,77454635,290,17790300,485102,561727000,68371400,0.0272677,3.84317,3.85454,0.342827
242728361,77454635,16137,428119,6990.51,12687700,1111250,0.0163284,2.59565,2.62764,0.594889
242727185,77454635,15780,384659,6981.28,11957300,1130680,0.0181493,2.93944,2.93944,0.267793
242731337,77454635,17507,1402660,81117.9,53651600,13207700,0.0578314,9.41615,9.38399,0.291443
242727346,77454635,15782,2342900,44974.8,74667600,7174060,0.0191962,3.06204,3.06206,0.483993
242728938,77454635,16390,349690,12257.2,14461500,1765280,0.0350517,5.04813,5.04813,0.201269
242724866,77454635,724,209814,5209.08,7231240,717078,0.0248271,3.41768,3.41768,0.134451
242726615,77454635,15591,69938,2871.3,2412750,417074,0.0410549,5.96349,5.96349,0.0392779
242730773,77454635,17228,198950,10648.9,6923460,1675590,0.0535256,8.4222,8.56191,0.212649
242728798,77454635,16308,79207200,3323750,2941320000,485463000,0.0419627,6.12903,6.14861,0.515245
242729678,77454635,16751,3813950,133239,135200000,19514200,0.0349345,5.11654,5.10628,0.365554
242730055,77454635,16856,1904710,70147.5,69124900,10071700,0.0368285,5.28782,5.28869,0.181252
242729574,77454635,16701,944163,29341.4,38408700,4737290,0.0310767,5.01745,5.01745,0.330831
242729551,77454635,16687,3109740,75600.4,121499000,10580900,0.0243109,3.4025,3.40336,0.208108
242721327,77454635,1,69938,1339.81,1913750,197390,0.0191572,2.82235,2.82235,0.51828
242722867,77454635,224,544587,1060.9,8034500,124876,0.00194809,0.229303,0.240527,0.667593
242728871,77454635,16341,726155,36784.8,25645400,5438530,0.0506569,7.48949,7.8326,0.520429
242721438,77454635,8,916734000,27007500,31090200000,4012140000,0.0294606,4.37656,4.36079,0.681442
242723302,77454635,313,84930000,2822690,3121100000,409552000,0.0332355,4.82223,4.82162,0.413588
242728398,77454635,16160,384616,5346.02,11610800,769851,0.0138996,2.00161,2.00152,0.445862
242726040,77454635,1064,8216030,235592,280592000,37632800,0.0286747,4.58041,4.61965,0.219696
242727133,77454635,15751,106048000,1840530,3220340000,261305000,0.0173556,2.46402,2.46076,0.57024
242730068,77454635,16869,1049070,40832.1,39581400,6314490,0.0389222,6.01913,6.01913,0.4084
242727173,77454635,15774,4371020,104806,144700000,17398300,0.0239775,3.98037,3.9804,0.469496
242724842,77454635,712,174778,6650.34,5517620,913501,0.0380503,5.22665,5.22726,0.495428
242725907,77454635,1025,7117860,217658,253112000,35016100,0.0305791,4.91947,4.96613,0.27583
242730073,77454635,16874,569518,25443.9,20353900,3742070,0.0446762,6.57059,6.58833,0.098454
242725642,77454635,950,689449,18330.4,22664600,2388770,0.026587,3.46474,3.44369,0.166671
242723695,77454635,434,1820970,67449.4,79834200,9906060,0.0370403,5.43998,5.42422,0.397526
242731021,77454635,17327,441461,11301.8,10977200,1886640,0.0256008,4.27363,4.24849,0.558432
242722949,77454635,244,11728500,241172,383460000,36049200,0.020563,3.07366,3.06575,0.417936
242731362,77454635,17528,69938,5707.49,3413750,1013810,0.0816078,14.4958,14.4958,0.0142005
242729605,77454635,16717,1420340,40250.9,47548200,5658880,0.0283389,3.98417,3.99446,0.243941
242723690,77454635,433,1087060,49283.2,47762800,6889340,0.0453363,6.33759,6.3531,0.0776781
242728403,77454635,16161,279752,3733.78,8293450,486126,0.0133467,1.7377,1.7377,0.227255
242729825,77454635,16787,69732.8,2049.13,2260180,275968,0.0293855,3.95751,3.95875,0.150325
242727063,77454635,15718,69938,2790.06,2871650,405829,0.0398934,5.80269,5.80269,0.231115
242725873,77454635,1018,419628,5593.2,13763000,784018,0.013329,1.86836,1.86836,0.698217
242728371,77454635,16142,2612750,70741.1,83757900,11698000,0.0270754,4.47726,4.47477,0.558256
242731541,77454635,111220756,903576,51086.5,37061500,7850140,0.0565381,8.68786,8.60787,0.299512
242726739,77454635,15623,4310460,75541.9,112175000,10900600,0.0175253,2.52888,2.5173,0.468932
242722088,77454635,63,69938,2043.78,2432430,281920,0.0292227,4.03099,4.03099,0.251425
242730461,77454635,17087,69938,2446.87,2475140,363920,0.0349862,5.20347,5.20347,0.14422
242725346,77454635,837,567671,8223.69,19428300,1170700,0.0144867,2.06228,1.98057,0.589693
242725687,77454635,965,594473,13671.1,19769200,1939600,0.0229969,3.26272,3.26272,0.328188
242722357,77454635,130,209814,7252.43,7448850,1055650,0.034566,5.03138,5.03138,0.0867915
242729255,77454635,16541,1444330,35058.5,50551100,4728820,0.0242732,3.27406,3.29207,0.303189
242728317,77454635,16109,2395040,42462.2,52749000,6017070,0.0177292,2.5123,2.49782,1.13221
242721356,77454635,2,304095,11830.3,11261200,1565010,0.0389031,5.14644,5.15187,0.12317
242726172,77454635,1104,314721,7820,10220400,1049250,0.0248474,3.33391,3.33391,0.365016
242726544,77454635,10729,944163,37335.6,40089700,5868700,0.0395436,6.21577,6.21577,0.0838337
242724487,77454635,582,559504,12713.6,19037700,1740450,0.022723,3.1107,3.1107,0.21599
242725106,77454635,805,382142,7640.11,11424700,1060670,0.0199928,2.77558,2.77595,0.329495
242730884,77454635,17295,45567.8,2566.58,1704750,395384,0.0563244,8.67682,8.89125,0.297572
242723434,77454635,358,104907,4745.9,4115280,696939,0.0452391,6.6434,6.6434,0.100119
242725799,77454635,1007,9472940,281680,355961000,44995800,0.0297352,4.74993,4.74763,0.16563
242728299,77454635,16095,129421,3303.49,4399410,448396,0.0255251,3.46462,3.41462,0.280266
242730464,77454635,17090,69938,5009.76,2886070,754209,0.0716315,10.784,10.784,0.210433
242731353,77454635,17523,1737600,81424.4,61872400,13189300,0.0468604,7.59052,7.56335,0.531678
242726806,77454635,15662,769318,12830.9,22119300,1747300,0.0166783,2.27123,2.27123,0.227606
242729863,77454635,16803,69938,3450.61,2466770,496603,0.0493381,7.10062,7.10062,0.188147
242730886,77454635,17296,25395.3,1186.39,889827,178285,0.0467171,7.0204,0,0
242722328,77454635,120,34969,512.744,953582,61938.6,0.0146628,1.77124,0,0
242731585,77454635,111220880,69938,7209.69,4392670,1323680,0.103087,18.9265,18.9265,0.0103549
242731105,77454635,17388,410680,10272.4,9929150,1549860,0.0250131,3.77389,3.76068,0.24606
242730634,77454635,17130,804142,43511.3,30423600,6716020,0.0541089,8.35178,8.35169,0.443312
242722212,77454635,92,279752,3870.68,6392200,481072,0.0138361,1.71964,1.71964,0.718992
242723192,77454635,271,272659,9044.76,8823100,1270400,0.0331724,4.6593,4.66919,0.188699
242726621,77454635,15593,2342890,54986.9,71502300,7880740,0.0234697,3.36368,3.3637,0.41635
242731492,77454635,111220670,697476,33447.4,26309900,5159620,0.047955,7.39757,7.39972,0.198389
242729865,77454635,16808,227192000,9825170,8610590000,1556040000,0.0432462,6.84901,6.82498,0.447381
242727084,77454635,15723,629442,21724.6,20817400,3199310,0.0345141,5.08277,5.08277,0.414397
242727838,77454635,15937,5229290,87246.7,132705000,11614300,0.0166842,2.22101,2.23395,0.500065
242722125,77454635,69,851209,33274.4,29510200,5207680,0.0390907,6.11798,6.10067,0.282393
242730662,77454635,17142,104907,9336.49,4469750,1522100,0.0889978,14.5091,14.5091,0.0967825
242728972,77454635,16421,804065,47547.9,33847100,7758990,0.0591344,9.6497,9.65012,0.351596
242728947,77454635,16396,24225700,1409010,1004920000,211514000,0.0581617,8.73098,8.74068,0.409362
242729560,77454635,16692,11522400,413068,460487000,60504600,0.0358491,5.25104,5.25185,0.324278
242728339,77454635,16122,2475620,32284.7,80181800,4621320,0.0130411,1.86673,1.88333,0.602146
242730057,77454635,16857,839185,28424,30072000,4028340,0.0338709,4.80029,4.80038,0.184251
242726210,77454635,1120,139876,5687.2,5597840,782589,0.0406589,5.59488,5.59488,0.0582698
242727692,77454635,15880,328316,6868.67,8966370,1056220,0.0209209,3.21708,3.22109,0.368435
242723715,77454635,440,628521,16959.1,24539200,2254750,0.0269826,3.5874,3.58753,0.223093
242728385,77454635,16153,34969,409.856,1030910,54128.7,0.0117205,1.54791,0,0
242728435,77454635,16178,186416,5206.52,6332390,774866,0.0279295,4.15665,4.17067,0.328433
242729346,77454635,16569,489329,11392.6,16758100,1512250,0.0232821,3.09045,3.09056,0.227023
242728984,77454635,16435,1422700,84039.8,62084400,12718800,0.0590706,8.93991,8.95241,0.230635
242725653,77454635,952,4440220,58575.7,119439000,7541410,0.0131921,1.69843,1.70273,0.656663
242731199,77454635,17407,1398700,64242.4,49817300,9640950,0.04593,6.89278,6.89272,0.114921
242731229,77454635,17431,1012150,62071.6,40246800,10127000,0.0613264,10.0054,10.0073,0.247274
242722321,77454635,112,49151.2,4119.87,2254250,662566,0.0838204,13.4802,13.4718,0.00554942
242725771,77454635,998,679199,11658.5,19377200,1622680,0.0171651,2.38911,2.41857,0.483449
242729511,77454635,16658,37992800,1114880,1445110000,159943000,0.0293445,4.20983,4.21752,0.362591
242731093,77454635,17379,1633430,73776,56452100,11392400,0.0451664,6.97455,6.96201,0.186121
242726542,77454635,10728,629442,21758.6,26616800,3438630,0.0345681,5.46298,5.46298,0.0588788
242726855,77454635,15683,69937.9,810.164,1770670,116728,0.0115841,1.66902,1.66902,0.0197723
242728393,77454635,16158,244781,5365.11,8347700,878601,0.021918,3.58934,3.58933,0.399352
242724687,77454635,651,1538640,86317.7,69702900,14083400,0.0561001,9.15316,9.15316,0.414683
242730868,77454635,17282,1188920,51394.6,38788300,7903980,0.0432279,6.64803,6.64796,0.216004
242731271,77454635,17463,139876,10968.5,6664430,1918820,0.0784161,13.718,13.718,0.159722
242728998,77454635,16452,369750,18329,14834000,2667820,0.0495712,7.21518,7.11034,0.25572
242730801,77454635,17247,69937.8,4236.52,2789790,703288,0.0605755,10.0559,10.0559,0.0764474
242725774,77454635,999,34969,1399.51,1178550,205750,0.0400213,5.88379,0,0
242728926,77454635,16382,38436900,1959940,1548270000,291889000,0.0509912,7.59398,7.58614,0.467265
242729696,77454635,16759,34969,558.016,1104020,80072.9,0.0159575,2.28982,0,0
242729472,77454635,16623,5257250,216114,183319000,31273500,0.0411077,5.94864,5.9433,0.282183
242731260,77454635,17455,454575,24281.9,17299700,3664820,0.0534166,8.06209,8.06207,0.0688575
242725587,77454635,928,15713300,539481,658324000,86344000,0.0343328,5.49497,5.48865,0.21644
242730140,77454635,16935,428035,32173.5,19911500,5365800,0.0751654,12.5359,12.2321,0.186984
242724381,77454635,556,1223920,21045.7,38482300,2784410,0.0171954,2.275,2.275,0.537872
242723519,77454635,381,3301700,124184,107229000,17758900,0.0376122,5.37871,5.36422,0.252707
242726663,77454635,15601,2133080,45728.7,64827600,6434510,0.0214379,3.01654,3.01656,0.370358
242726036,77454635,1061,139876,3424.99,5286150,480531,0.0244859,3.43541,3.43541,0.117783
242723497,77454635,371,136532,528.903,1999730,67231.2,0.00387384,0.492421,0.488139,0.414281
242726667,77454635,15602,1363790,28025.8,42805900,3779030,0.0205499,2.77097,2.77097,0.368886
242727075,77454635,15721,34969,532.883,897413,76075.3,0.0152387,2.17551,0,0
242729407,77454635,16585,104907,2873.66,3858270,421680,0.0273924,4.01956,4.01956,0.0924999
242731213,77454635,17421,1056780,62443.7,46562100,9787150,0.0590885,9.26127,9.27274,0.250265
242728905,77454635,16363,209814,10894,7910870,1565650,0.0519221,7.46207,7.46207,0.161594
242726626,77454635,15595,664411,14378.5,20487300,1947980,0.021641,2.93189,2.93189,0.484208
242722642,77454635,175,803155,26259.9,27773400,4051710,0.0326959,5.04474,5.04535,0.22651
242725913,77454635,1026,410577,17829,16770900,2496080,0.0434243,6.07945,6.05948,0.151714
242731291,77454635,17478,4998950,258071,197319000,40425200,0.051625,8.08675,8.0813,0.411991
242727754,77454635,15905,44408100,983315,1469440000,148092000,0.0221427,3.3348,3.33903,0.426909
242724388,77454635,557,69938,1339.81,1913750,197390,0.0191572,2.82235,2.82235,0.51828
242724775,77454635,677,1014100,22764.2,33888500,2829600,0.0224477,2.79025,2.79025,0.324072
242724965,77454635,749,2028200,97530.5,73849800,14052300,0.0480872,6.92844,6.92844,0.226633
242730163,77454635,16954,1029180,57165.7,40973500,8878800,0.0555452,8.6271,8.6829,0.149249
242726482,77454635,10694,1183620,22577.8,33783000,3200670,0.0190752,2.70414,2.75794,0.49262
242727880,77454635,15954,245250,2022.1,4524820,341215,0.00824505,1.3913,1.35767,0.551867
242725040,77454635,777,244783,11981.5,11576100,1968420,0.0489473,8.04151,8.04151,0.415524
242723324,77454635,322,56765500,1587430,1891470000,217193000,0.0279646,3.82614,3.86845,0.5684
242723347,77454635,329,17351300,509345,614497000,68299100,0.0293549,3.93626,3.94544,0.420959
242728077,77454635,15995,2048100,16531.6,47735300,2446400,0.00807172,1.19448,1.19197,0.94036
242727467,77454635,15813,3421290,44690.7,106141000,6177330,0.0130625,1.80555,1.80597,0.415576
242729498,77454635,16639,652464,25346,20969900,3664110,0.0388465,5.61581,5.60027,0.121183
242726569,77454635,15564,917646000,26689600,30894700000,3956160000,0.0290849,4.3112,4.29628,0.684689
242726507,77454635,10701,757542,12017.5,22307700,1583680,0.0158638,2.09056,2.15678,0.365827
242725139,77454635,818,4238750,115559,130239000,16238800,0.0272624,3.83104,3.87834,0.226711
242728498,77454635,16216,349690,13850.3,13910400,2057820,0.0396074,5.88469,5.88469,0.218524
242731395,77454635,17553,34969,2681,2012780,459552,0.0766679,13.1417,0,0
242728989,77454635,16441,384659,11474.2,15218200,1550140,0.0298296,4.02991,4.02991,0.150553
242725572,77454635,922,104907,636.409,2782070,82444,0.00606641,0.785877,0.785877,0.398532
242725118,77454635,809,3461870,49372.7,100118000,7116110,0.0142619,2.05557,2.05557,0.546941
242731595,77454635,111220930,25873,1436.2,1031770,213120,0.0555094,8.23717,0,0
242725630,77454635,944,874225,29961.9,36886700,4727270,0.0342725,5.40738,5.40738,0.0543158
242726786,77454635,15659,839256,14328.8,24332700,1973660,0.0170732,2.35167,2.35167,0.2583
242729519,77454635,16662,104907,1241.64,3297290,160127,0.0118356,1.52637,1.52637,0.0918104
242725195,77454635,834,2272770,77643.3,96356600,12054200,0.0341624,5.30377,5.30364,0.313218
242725760,77454635,993,21214700,505252,671734000,69974300,0.0238161,3.29838,3.26382,0.659794
242730713,77454635,17179,104907,4981.22,4483000,785455,0.0474823,7.48715,7.48715,0.0863045
242724623,77454635,629,2762430,165806,112286000,24452400,0.0600218,8.85177,8.85169,0.344759
242731336,77454635,17506,1402660,81117.9,53651600,13207700,0.0578314,9.41615,9.38399,0.291443
242722900,77454635,234,139876,2850.82,4656950,365604,0.0203811,2.61377,2.61377,0.0690753
242723862,77454635,463,10132900,222372,311594000,35460600,0.0219455,3.49955,3.46963,0.610694
242725441,77454635,875,138456,6670.83,5374780,982338,0.0481802,7.09496,7.10004,0.0876651
242723384,77454635,339,21055300,700357,832651000,103287000,0.0332627,4.90552,4.90662,0.334131
242730147,77454635,16939,47211900,1396130,1616510000,224761000,0.0295716,4.76069,4.81928,0.399451
242731592,77454635,111220904,704371,32922.9,26491300,4775990,0.0467409,6.78051,6.83558,0.300261
242722373,77454635,139,1049050,27528.5,29951100,3773870,0.0262412,3.5974,3.59735,0.841511
242728377,77454635,16146,364599,3759.71,9555640,571864,0.0103119,1.56847,1.62946,0.910007
242729018,77454635,16467,2104260,78929.3,74293200,10878800,0.0375092,5.16988,5.20573,0.417416
242723534,77454635,390,104906,1803.89,2386700,293367,0.0171953,2.79646,2.79647,0.408581
242722368,77454635,137,664411,33189.1,25626100,5090220,0.0499526,7.66125,7.66125,0.451397
242728445,77454635,16182,78546.3,1140.33,2333990,155331,0.0145179,1.97757,2.09516,0.428794
242730909,77454635,17304,2267430,92184.8,78903200,14231100,0.0406562,6.27633,6.22466,0.367698
242728381,77454635,16149,34969,409.856,1030910,54128.7,0.0117205,1.54791,0,0
242722559,77454635,169,734349,55257.6,37450700,9383870,0.0752471,12.7785,12.7785,0.206055
242724302,77454635,541,1258520,24579.9,39762000,3254330,0.0195309,2.58585,2.58613,0.394597
242730193,77454635,16970,2228740,106536,84335100,16147700,0.0478011,7.24523,7.27613,0.216679
242730630,77454635,17126,1048850,58750,40069900,9024600,0.056014,8.60431,8.60426,0.379429
242731239,77454635,17438,1976340,92802.3,65799800,14623200,0.0469567,7.39915,7.33512,0.399565
242722730,77454635,194,8636320,236306,272730000,33513000,0.0273619,3.88047,3.88054,0.346122
242727856,77454635,15945,764299,5217.13,15688800,669875,0.00682603,0.876457,0.856233,0.5136
242730149,77454635,16947,23317800,667941,780030000,107402000,0.0286451,4.60599,4.66492,0.386382
242728954,77454635,16403,104907,4286.24,4325940,584371,0.0408575,5.57037,5.57037,0.0432137
242729885,77454635,16821,1503120,95105.7,66974800,15362200,0.0632722,10.2202,10.2198,0.119007
242728647,77454635,16259,1884090,73260.2,70067500,10515700,0.0388836,5.58134,5.58021,0.175129
242726130,77454635,1091,15713300,539481,658324000,86344000,0.0343328,5.49497,5.48865,0.21644
242730236,77454635,16998,209814,8748.35,9028370,1368410,0.0416958,6.52202,6.52202,0.159599
242731040,77454635,17337,244409,7058.84,7242490,1087280,0.0288813,4.4486,4.4459,0.359133
242726077,77454635,1077,34969,1180.67,1252130,152335,0.0337632,4.35629,0,0
242727110,77454635,15733,209814,5731.93,6676530,834303,0.0273191,3.9764,3.9764,0.230135
242728992,77454635,16446,627547,27899.5,24650000,3972500,0.0444581,6.3302,6.33639,0.237719
242725683,77454635,963,129176,7498.9,4346460,1261300,0.0580516,9.76419,9.79498,0.175747
242731372,77454635,17534,513729,13002.8,13319600,2054050,0.0253105,3.99832,3.98184,0.302024
242730465,77454635,17092,18767300,1180190,728806000,187363000,0.0628857,9.98353,9.90244,0.462356
242723957,77454635,483,594473,24643.1,26388000,4097950,0.0414537,6.89342,6.89342,0.50103
242724871,77454635,726,12631500,191361,405685000,27652500,0.0151494,2.18917,2.18517,0.705091
242731370,77454635,17533,139859,7366.57,5493340,1092070,0.0526714,7.80835,7.80832,0.13026
242726692,77454635,15610,174845,4034.11,4793370,600620,0.0230725,3.43516,3.43515,0.410665
242730455,77454635,17081,1608570,82914.3,62135000,12659300,0.0515452,7.86991,7.86991,0.383687
242725867,77454635,1015,1572900,55385.7,61004500,7495540,0.0352126,4.76544,4.76524,0.293
242726496,77454635,10698,449242,7935.32,14134700,1040720,0.0176638,2.31661,2.35016,0.330027
242729337,77454635,16559,933588,24088.4,33540600,3311360,0.025802,3.54692,3.56301,0.236792
242729397,77454635,16575,384422,8722.72,13087300,1137790,0.0226905,2.95974,2.95996,0.130057
242728835,77454635,16325,6644260,228538,213987000,32732100,0.0343963,4.92636,5.08244,0.457843
242731352,77454635,17521,69913.6,2869.05,2358450,421095,0.0410371,6.02307,6.02307,0.135442
242731565,77454635,111220820,962485,59311.6,42156200,9261920,0.0616234,9.62292,9.59855,0.298211
242725362,77454635,842,3216910,96119.8,134285000,14287400,0.0298795,4.44135,4.4413,0.246013
242722740,77454635,195,314721,5403.33,10958700,686511,0.0171686,2.18133,2.18133,0.320754
242725483,77454635,893,734059,19551.5,24834500,2493980,0.0266348,3.39752,3.39782,0.172624
242729319,77454635,16548,1492850,37669.5,53001300,5165550,0.0252332,3.46018,3.47087,0.250035
242727820,77454635,15928,15558200,249364,411866000,32263600,0.0160278,2.07374,2.08529,0.585541
242729446,77454635,16609,139876,3245.02,4759860,428279,0.0231992,3.06185,3.06185,0.132974
242726437,77454635,10675,5331620,158949,191334000,25992700,0.0298125,4.87518,4.88263,0.128839
242728260,77454635,16066,2664310,51461.6,75229900,6463620,0.0193152,2.426,2.42854,0.304595
242723399,77454635,344,384659,4588.34,10284800,537967,0.0119283,1.39855,1.39855,0.287608
242726563,77454635,182305705,1617340,50253.8,59992400,6752890,0.0310719,4.17531,4.18385,0.171214
242727450,77454635,15806,909189,17606,27199300,2689860,0.0193645,2.95853,2.95853,0.426149
242728035,77454635,15977,454444,11037.5,14348100,1494980,0.0242879,3.28969,3.28974,0.255895
242724640,77454635,635,514659,19415.6,21374600,2697120,0.0377251,5.24059,5.21957,0.22723
242729831,77454635,16790,1083870,48409.7,40120000,7285890,0.0446639,6.72213,6.72182,0.330957
242728045,77454635,15981,15143300,230762,384959000,28771200,0.0152385,1.89993,1.93978,0.574555
242727621,77454635,15856,37255500,519226,1143540000,66713700,0.0139369,1.79071,1.80731,0.351234
242730863,77454635,17280,1818360,85563.4,61783800,13430000,0.0470552,7.38576,7.38571,0.273983
242728974,77454635,16423,10483600,672681,433834000,99315700,0.0641653,9.47347,9.46274,0.423488
242728365,77454635,16139,666291,12753.9,18811500,2094070,0.0191417,3.14288,3.03005,0.666947
242730667,77454635,17148,1153980,109171,54603800,17952400,0.094604,15.557,15.557,0.305523
242724860,77454635,721,1666870,49888.8,64919500,6734950,0.0299296,4.04047,4.11088,0.208997
242731306,77454635,17487,2784650,134229,107284000,20382300,0.0482031,7.31951,7.36701,0.434903
242724669,77454635,646,139876,1940.73,4188780,243307,0.0138746,1.73945,1.73945,0.137199
242726554,77454635,10737,1363790,85525.8,71575800,14497300,0.0627118,10.6301,10.6301,0.228614
242723570,77454635,402,3846100,82010.1,120856000,11064400,0.0213229,2.87679,2.87698,0.393689
242730877,77454635,17290,10875200,493107,386430000,79304800,0.0453422,7.29224,7.24339,0.468024
242730069,77454635,16870,244781,8888.19,8926050,1349920,0.0363109,5.51481,5.51482,0.20974
242724602,77454635,620,629442,15509.1,21188400,2050380,0.0246394,3.25746,3.25746,0.154612
242728252,77454635,16060,18479800,401889,534580000,51654500,0.0217474,2.79518,2.8006,0.404771
242723299,77454635,311,943419,5315.93,20709400,670397,0.00563476,0.710604,0.710995,0.480749
242724953,77454635,746,3041990,89183.7,111220000,12169700,0.0293175,4.00056,4.00048,0.144305
242731086,77454635,17373,1738320,80405.5,60935700,12482600,0.0462547,7.18087,7.1679,0.247553
242729906,77454635,16840,22084300,833969,937813000,135664000,0.0377629,6.143,6.14112,0.363299
242727762,77454635,15908,15708200,398070,586068000,59992700,0.0253415,3.81919,3.81949,0.287048
242728718,77454635,16298,139876,9041.25,6342220,1300860,0.0646376,9.30006,9.30006,0.0716865
242725733,77454635,980,174845,8250.47,7616010,1197600,0.0471873,6.84952,6.84952,0.0961981
242726756,77454635,15628,174845,4095.93,6354580,563993,0.0234261,3.22567,3.22567,0.218525
242730480,77454635,17110,504988,24047.2,18051200,3481600,0.0476194,6.89443,6.90127,0.136468
242731117,77454635,17395,454574,21263.1,17018100,3145830,0.0467759,6.92039,6.92037,0.112227
242728413,77454635,16165,10399800,81317.5,269254000,10132200,0.00781916,0.974269,0.973158,0.567818
242730223,77454635,16991,2517770,100014,91575300,14666900,0.0397234,5.82534,5.82534,0.192151
242727412,77454635,15796,1049070,30454.6,34220600,4597580,0.0290301,4.38253,4.38253,0.271976
242731221,77454635,17426,2965470,153870,114740000,23374800,0.0518872,7.88233,7.89135,0.313209
242730158,77454635,16952,660043,44942.7,28336900,7217980,0.0680905,10.9356,10.8637,0.119035
242728931,77454635,16386,1958260,84715.9,86633700,14203400,0.0432607,7.25307,7.25307,0.433719
242729894,77454635,16825,209502,12748.1,8865090,1985780,0.0608494,9.47858,9.47763,0.0934168
242724828,77454635,706,209814,7372.69,8571420,1153650,0.0351392,5.49845,5.49845,0.199252
242726016,77454635,1048,6084550,298100,224980000,45825000,0.048993,7.53137,7.53136,0.200525
242727169,77454635,15771,1887780,41888.4,61561800,6854290,0.0221893,3.63088,3.63143,0.552468
242729259,77454635,16542,139876,4162.27,5241310,599766,0.0297569,4.28784,4.28784,0.374282
242730754,77454635,17213,559504,51666,25198500,8440800,0.0923425,15.0862,15.0862,0.210867
242729009,77454635,16462,853113,32320.5,33051900,4652200,0.0378853,5.4532,5.35833,0.352796
242730764,77454635,17221,13447600,640752,474519000,101243000,0.0476482,7.52875,7.50965,0.354952
242730690,77454635,17164,1044520,59451.5,43244300,9203720,0.0569173,8.8114,8.79099,0.22671
242731008,77454635,17321,686244,21879.3,19682500,3520430,0.0318827,5.12999,5.09757,0.453231
242723195,77454635,274,1183970,39727.9,47450400,5405070,0.0335548,4.56521,4.56043,0.226539
242730741,77454635,17203,419628,27436.3,16663600,4365570,0.0653823,10.4034,10.4034,0.357285
242728321,77454635,16111,804155,27815.2,24604100,3907260,0.0345894,4.85884,4.8585,0.656925
242726578,77454635,15567,564345000,12047600,17570300000,1697850000,0.0213479,3.00853,3.00286,0.65515
242729275,77454635,16546,84619.6,3144.68,3299760,456667,0.0371625,5.39671,5.20865,0.314897
242721833,77454635,35,34969,2681.26,1729450,466623,0.0766752,13.3439,0,0
242728626,77454635,16245,453743,13629.1,13941000,1904150,0.0300371,4.19654,4.19573,0.175765
242725043,77454635,778,3051970,100177,118927000,13400200,0.0328238,4.39068,4.43942,0.228995
242729833,77454635,16791,1083870,48409.7,40120000,7285890,0.0446639,6.72213,6.72182,0.330957
242723911,77454635,472,281775,4951.5,8546160,677137,0.0175725,2.40311,2.32041,0.297545
242731187,77454635,17398,69916.2,2537.15,2472160,373398,0.0362884,5.34065,5.34065,0.125789
242728237,77454635,16046,3112240,67044.5,97932800,8987270,0.0215422,2.88772,2.88772,0.480321
242725436,77454635,874,151886,6713.52,5359490,1007720,0.044201,6.63472,6.66756,0.157722
242725945,77454635,1038,5048430,198303,195918000,26333400,0.0392803,5.21617,5.22274,0.111052
242722327,77454635,119,2128770,30991.7,53831700,3824250,0.0145585,1.79646,1.83679,0.313121
242728279,77454635,16080,592532,16003.6,21964500,2182110,0.0270088,3.68269,3.68529,0.379507
242728641,77454635,16256,314721,9207.23,10968800,1285760,0.0292552,4.08541,4.08541,0.271268
242726636,77454635,15598,104907,3577.4,3117640,551024,0.0341007,5.2525,5.2525,0.344771
242721844,77454635,36,418916,7127.74,9724060,985606,0.0170147,2.35275,2.35488,0.297613
242731202,77454635,17411,244737,10235.3,8226580,1485870,0.0418218,6.07131,6.07112,0.191768
242726455,77454635,10683,4128090,126898,145702000,20443200,0.03074,4.95223,5.03067,0.335984
242727105,77454635,15731,419628,15992.7,14140900,2365010,0.0381115,5.63596,5.63596,0.415137
242730930,77454635,17314,34969,2749.1,1859160,469229,0.0786152,13.4184,0,0
242731483,77454635,111220656,30746.6,2070.63,1217840,334693,0.0673449,10.8855,0,0
242727071,77454635,15720,34969,532.883,897413,76075.3,0.0152387,2.17551,0,0
242731071,77454635,17364,962485,59311.6,42156200,9261920,0.0616234,9.62292,9.59855,0.298211
