id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242715603,77414919,1090,5165360,890.392,109285000,99631.9,0.000172378,0.0192885,0.0192148,1.79518
242716358,77414919,15629,804287,230.685,10885600,38596.4,0.000286819,0.0479883,0.0479883,1.4167
242716318,77414919,15623,5951430,752.428,79103300,95982.7,0.000126428,0.0161277,0.0159449,2.28749
242714711,77414919,934,1119010,121.707,21529800,12264.4,0.000108763,0.0109601,0.0109601,0.533164
242717577,77414919,15910,261953,13.6554,4101880,1395.11,5.21293e-05,0.00532579,0.00551905,1.59705
242725423,77414919,111220782,34969,15.4496,726890,1805.89,0.000441809,0.0516427,0,0
242722914,77414919,17062,1188950,299.626,24717100,32474.6,0.00025201,0.0273137,0.0273137,0.478372
242724185,77414919,17390,698989,329.79,13301200,50377.2,0.00047181,0.0720715,0.072041,1.69541
242717207,77414919,15832,1584820,110.06,23204100,9024.1,6.94468e-05,0.0056941,0.00583436,0.76608
242722449,77414919,16924,54512400,7230.67,1252310000,954158,0.000132643,0.0175035,0.0177204,2.12175
242723894,77414919,17335,384659,111.378,7287630,14324.9,0.000289549,0.0372406,0.0372406,0.693432
242713871,77414919,835,14087900,1472.97,218367000,187059,0.000104556,0.013278,0.0138729,3.51679
242719287,77414919,16261,1490740,205.601,25915900,22199.7,0.000137919,0.0148918,0.0171099,1.58486
242719803,77414919,16323,6942400,530.574,115295000,56381.7,7.64252e-05,0.00812135,0.00822359,2.02089
242721830,77414919,16790,1258720,190.259,24409100,19787.8,0.000151153,0.0157206,0.015725,0.766928
242723373,77414919,17179,104907,38.0194,2535280,4011.81,0.000362411,0.0382416,0.0382416,0.32314
242718254,77414919,16077,17494900,3348.86,376535000,363304,0.000191419,0.0207663,0.0205726,1.23185
242724413,77414919,17452,35233.9,28.9851,858828,3148.15,0.000822647,0.08935,0,0
242712976,77414919,700,874225,254.813,11751500,43255.7,0.000291473,0.049479,0.049479,1.63596
242715279,77414919,1056,19470400,3514.74,487256000,521585,0.000180517,0.0267886,0.0268074,1.9259
242712902,77414919,689,209327,15.6182,2952540,1624.14,7.46114e-05,0.00775886,0.00775266,0.936528
242722525,77414919,16938,45314700,6030.74,1029590000,811475,0.000133086,0.0179075,0.0181191,2.22228
242720747,77414919,16537,749216,172.283,18583700,19142,0.00022995,0.0255494,0.0260766,1.0923
242710660,77414919,377,279752,57.0109,5212620,8803.05,0.000203791,0.0314674,0.0314674,1.37891
242724332,77414919,17436,72119,9.40154,1220860,914.808,0.000130361,0.0126847,0.0152995,0.825894
242722937,77414919,17070,104907,4.07524,2504630,402.285,3.88463e-05,0.00383469,0.00383469,0.104485
242710377,77414919,339,39762900,22465.1,939015000,2913990,0.000564978,0.0732842,0.0730896,2.02096
242718262,77414919,16080,584845,109.585,14066200,12192.2,0.000187374,0.0208468,0.020875,0.675856
242714996,77414919,970,721910,108.75,17288600,11387.1,0.000150642,0.0157736,0.0158088,0.625168
242724201,77414919,17398,69932.8,160.492,1334940,28271.3,0.00229494,0.404264,0.404269,0.276604
242715912,77414919,15586,159452,7.11887,2705580,656.147,4.46459e-05,0.00411502,0.00321092,0.233778
242718748,77414919,16147,43427,1.87106,832788,190.176,4.30852e-05,0.00437921,0,0
242722648,77414919,16984,2762550,2311.24,52643900,440069,0.000836631,0.159298,0.159298,3.96155
242717474,77414919,15867,7424220,305.76,116337000,27802.1,4.11842e-05,0.00374478,0.00364964,1.40879
242715777,77414919,10704,2979800,629.381,70711800,75043.3,0.000211216,0.025184,0.0248125,1.32787
242722218,77414919,16886,314721,390.892,6468690,63093.6,0.00124203,0.200475,0.200475,1.89634
242717242,77414919,15846,3272740,260.115,52612900,31541.3,7.94792e-05,0.00963758,0.0110092,3.53271
242713592,77414919,778,6739280,1606.6,164030000,222087,0.000238393,0.0329541,0.0337789,2.94679
242725383,77414919,111220760,908190,241.746,21300300,26484.6,0.000266184,0.029162,0.0291846,0.555121
242708983,77414919,105,139876,81.6344,2605160,9477.22,0.00058362,0.0677545,0.0677545,0.834533
242711758,77414919,529,314721,18.7484,4282690,1615.92,5.95715e-05,0.00513444,0.00513444,0.765014
242719195,77414919,16245,447764,10.4519,6948670,895.787,2.33426e-05,0.00200058,0.00200891,0.665064
242721648,77414919,16726,5977770,912.108,120573000,101892,0.000152583,0.0170451,0.0170456,1.21694
242713761,77414919,809,6452960,546.712,99512300,58085.3,8.47226e-05,0.00900135,0.00916333,1.11963
242709856,77414919,235,1227150,526.382,20584800,65286.8,0.000428945,0.0532018,0.0595136,1.16356
242721243,77414919,16654,384612,31.0399,8418800,3083.73,8.07045e-05,0.00801777,0.00801807,0.905884
242718115,77414919,16068,4091570,513.202,75155600,47108.2,0.000125429,0.0115135,0.0113409,0.715695
242713700,77414919,796,139654,2.29724,2561910,246.492,1.64495e-05,0.00176502,0.001765,0.443333
242724661,77414919,17496,521150,349.487,9364190,44744.9,0.000670608,0.0858579,0.0972648,1.02839
242721842,77414919,16793,943995,136.11,18244600,14302.1,0.000144185,0.0151506,0.0151565,0.70215
242720074,77414919,16366,1319630,165.321,24423100,19333.5,0.000125279,0.0146508,0.0154881,1.62731
242722774,77414919,17022,34969,1.95791,615863,228.905,5.59898e-05,0.00654593,0,0
242713444,77414919,754,16739900,2033.26,240416000,316372,0.000121462,0.0188993,0.0224512,5.93909
242715246,77414919,1037,3636780,1780.32,78731600,226266,0.000489532,0.0622162,0.0622162,2.35226
242712215,77414919,601,1153060,159.019,27469300,19203.3,0.000137911,0.0166542,0.0167654,0.959599
242718961,77414919,16200,243780,10.8572,4118460,1109.13,4.4537e-05,0.00454972,0.00453453,1.01536
242712249,77414919,605,571231,12.9146,7866170,990.659,2.26083e-05,0.00173425,0.00215862,0.777095
242710432,77414919,348,6957810,3216.26,127113000,479331,0.000462251,0.0688911,0.0694188,2.86026
242724700,77414919,17506,737396,462.317,12260100,65777.7,0.000626959,0.0892026,0.081156,1.52388
242720274,77414919,16423,9098860,538.362,181311000,58947.1,5.91681e-05,0.00647851,0.0065736,1.36876
242713004,77414919,703,27140200,3207.75,451994000,370037,0.000118192,0.0136343,0.0142146,2.79429
242722703,77414919,16997,594473,91.1901,14728400,10235.7,0.000153397,0.0172181,0.0172181,0.666823
242721860,77414919,16797,699380,101.38,13585200,10386.2,0.000144957,0.0148506,0.0148506,0.5953
242720220,77414919,16406,758036,50.9195,14949400,5204.25,6.71729e-05,0.00686544,0.00682736,1.15855
242724095,77414919,17358,98043.7,77.9764,2204430,8918.62,0.000795323,0.0909658,0.101882,1.35214
242709507,77414919,180,1904060,276.72,28969000,27748.8,0.000145331,0.0145735,0.0148721,1.00829
242710332,77414919,328,2021520,202.928,28974000,23931.5,0.000100384,0.0118384,0.0104065,1.25838
242719457,77414919,16290,447033,53.4661,8180880,4867.28,0.000119602,0.010888,0.0110444,0.465119
242715865,77414919,182305713,343971,40.1338,7247000,4092.69,0.000116678,0.0118984,0.0118056,0.725154
242722618,77414919,16972,559504,168.719,13243400,17977.9,0.000301552,0.0321318,0.0321318,0.630245
242721967,77414919,16825,209549,37.8435,4732450,4393.91,0.000180595,0.0209684,0.0209829,0.428948
242713634,77414919,785,630221,22.1378,10359100,1867.45,3.5127e-05,0.00296316,0.00321838,0.793227
242718264,77414919,16081,584224,76.487,13473300,8493.65,0.000130921,0.0145383,0.0145803,1.1925
242722848,77414919,17041,979132,245.011,22081400,27497.5,0.000250233,0.0280836,0.0280836,0.847869
242717179,77414919,15821,10288100,579.936,153328000,52842.7,5.63698e-05,0.00513631,0.00521916,1.14979
242724239,77414919,17407,2293550,887.271,42635000,126940,0.000386854,0.0553465,0.0551583,1.75403
242724088,77414919,17356,98043.7,77.9764,2204430,8918.62,0.000795323,0.0909658,0.101882,1.35214
242725490,77414919,111220832,67429.1,17.4985,1293690,1959.49,0.000259509,0.0290599,0.0290601,0.133533
242719886,77414919,16333,1819090,107.883,35492700,12361.3,5.93059e-05,0.00679533,0.00686207,1.50394
242714854,77414919,950,1249750,925.349,29032200,156865,0.000740428,0.125517,0.124638,2.44495
242716837,77414919,15717,49630.8,13.445,849787,1912.26,0.000270899,0.0385297,0,0
242724158,77414919,17379,1541190,343.124,31378400,38663.7,0.000222636,0.0250869,0.0253938,0.517342
242711943,77414919,577,2500880,1961.84,61434000,354746,0.000784459,0.141848,0.143072,3.69031
242708867,77414919,71,139876,9.85795,2197570,998.655,7.04763e-05,0.00713958,0.00713958,0.984305
242725451,77414919,111220796,34936.3,7.37232,1491010,907.287,0.000211022,0.0259697,0,0
242717518,77414919,15881,154592,7.35506,2596640,677.088,4.75772e-05,0.00437984,0.00487442,0.744544
242715933,77414919,15591,206283,21.1928,3010680,1737.28,0.000102737,0.00842183,0.00798643,1.22392
242713537,77414919,769,496621,21.004,8540010,1830.48,4.22939e-05,0.00368587,0.00401299,0.773631
242711478,77414919,503,4629800,795.155,106655000,97690.6,0.000171747,0.0211004,0.0209783,1.88693
242720720,77414919,16532,1963790,395.154,49668200,42481.6,0.00020122,0.0216324,0.0221332,1.14278
242712569,77414919,651,1954090,897.962,50468800,106393,0.000459529,0.0544461,0.0537015,0.973304
242709813,77414919,222,69830.9,154.107,1065390,28792.3,0.00220686,0.412314,0.0875246,0.472526
242710848,77414919,412,1512540,378.671,26753700,51459,0.000250355,0.0340216,0.0337697,1.36037
242723973,77414919,17353,11445600,3966.1,239122000,498395,0.000346517,0.0435447,0.0435609,1.3817
242724631,77414919,17484,91465.2,34.5558,1970710,3970.88,0.000377803,0.0434141,0.0482113,0.282529
242713787,77414919,819,285794,45.9578,5146190,4523.05,0.000160807,0.0158263,0.0159371,1.03488
242717126,77414919,15805,717653,16.3819,12502600,1734.61,2.28271e-05,0.00241706,0.00254843,0.9422
242709061,77414919,126,872461,57.5162,14288400,5200.76,6.59241e-05,0.00596102,0.0059615,0.933045
242718341,77414919,16093,734349,51.0291,14443200,5518.87,6.94889e-05,0.00751533,0.00751533,0.986532
242716350,77414919,15628,839142,83.718,11213900,7999.64,9.97662e-05,0.00953312,0.00953805,1.41197
242711652,77414919,521,209814,23.6879,2767490,2309.72,0.0001129,0.0110084,0.0110084,0.404118
242717671,77414919,15950,1543840,126.606,26619200,11176.6,8.20072e-05,0.00723948,0.00750136,0.688645
242720398,77414919,16473,1287760,56.7736,24399900,5712.94,4.40871e-05,0.00443634,0.00436447,1.23758
242716736,77414919,15666,8137690,749.165,132113000,75634.8,9.20611e-05,0.00929438,0.00933472,1.68749
242725411,77414919,111220778,34225.7,13.3541,825361,1554.5,0.000390177,0.0454192,0,0
242710926,77414919,423,1980660,192.416,41521000,20128.4,9.71475e-05,0.0101625,0.0101807,0.959504
242720315,77414919,16440,1468520,127.047,32683500,12155.2,8.65137e-05,0.00827716,0.00858837,1.10318
242724384,77414919,17447,74456.9,16.4087,1145490,1823.18,0.000220379,0.0244864,0.0213937,0.2867
242722982,77414919,17086,1398760,387.289,25751800,62063.2,0.00027688,0.0443701,0.0443701,3.26641
242709128,77414919,141,9109000,448.115,140970000,42367,4.91948e-05,0.00465112,0.00440707,1.02572
242724328,77414919,17434,481383,76.7818,8988970,7904.05,0.000159502,0.0164194,0.0160535,0.76174
242715292,77414919,1062,2130010,161.488,41743400,16918.6,7.58155e-05,0.00794296,0.00787106,1.33022
242722806,77414919,17030,524535,161.502,11229200,20036.5,0.000307896,0.0381986,0.0381986,1.17078
242718279,77414919,16088,174845,23.8209,3744660,3313.04,0.00013624,0.0189484,0.0189484,0.823616
242714323,77414919,869,209814,6.08005,3917120,578.889,2.89783e-05,0.00275906,0.00275906,0.738326
242713783,77414919,818,10031900,445.493,165772000,45013.2,4.44074e-05,0.00448698,0.00452004,1.851
242720133,77414919,16378,104782,78.6211,1645920,7738.8,0.000750328,0.073856,0.0814154,1.4592
242714268,77414919,860,1049050,281.225,23212000,33482.6,0.000268077,0.0319172,0.0319178,0.568474
242723861,77414919,17321,699380,204.898,14185100,22417.2,0.000292971,0.0320529,0.0320529,0.739405
242714343,77414919,873,2529440,356.93,28457600,43818.6,0.00014111,0.0173235,0.0174018,1.97705
242717677,77414919,15953,349690,6.58131,4676630,557.974,1.88204e-05,0.00159562,0.00159562,0.415885
242720951,77414919,16584,189027,81.8827,3968130,8844.37,0.00043318,0.046789,0.0405123,1.47778
242720941,77414919,16582,38194.4,6.55721,570174,635.749,0.00017168,0.0166451,0,0
242719833,77414919,16328,6298480,468.171,101578000,49178.6,7.43308e-05,0.00780801,0.00790287,2.11722
242718452,77414919,16111,944163,247.463,17732500,34646.9,0.000262098,0.0366959,0.0366959,1.82883
242724446,77414919,17457,91178.5,19.6049,1517590,2177.64,0.000215016,0.0238833,0.0250293,0.315276
242716746,77414919,15670,310418,9.88281,4737910,882.501,3.18371e-05,0.00284295,0.00272922,0.597267
242717734,77414919,15974,2267730,208.453,38001300,21153.8,9.19214e-05,0.00932817,0.00888747,0.886653
242710347,77414919,331,1934860,471.557,37095500,49914.2,0.000243717,0.0257974,0.0263694,1.15436
242720209,77414919,16403,244783,14.0849,4780060,1352.96,5.75404e-05,0.00552718,0.00552718,0.395374
242714189,77414919,851,2545250,1527.45,62176200,181425,0.000600119,0.0712797,0.0715391,1.45928
242718973,77414919,16212,7526840,423.464,118570000,45003.6,5.62605e-05,0.00597908,0.00625579,2.73739
242712867,77414919,684,206097,8.91637,3524320,717.603,4.3263e-05,0.00348187,0.00374566,0.618632
242714579,77414919,914,69938,4.37867,927940,468.243,6.26079e-05,0.00669512,0.00669512,0.615733
242714128,77414919,844,8315160,1550.35,183055000,164587,0.000186448,0.0197936,0.0198384,1.2787
242720773,77414919,16544,948184,49.8181,21886600,5348.93,5.25405e-05,0.00564124,0.00560763,1.03291
242722285,77414919,16902,839256,319.411,16803300,46959.2,0.000380588,0.0559534,0.0559534,1.47231
242710123,77414919,304,1290110,280.466,25789500,28452.5,0.000217397,0.0220544,0.0213905,0.960939
242723461,77414919,17206,69938,11.5255,1045830,1084.21,0.000164796,0.0155025,0.0155025,0.275125
242715652,77414919,1100,4300830,1115.25,102866000,116159,0.000259309,0.0270086,0.0265709,1.55233
242721589,77414919,16707,769314,353.896,19409800,54789.2,0.000460015,0.0712183,0.0712179,1.40121
242724348,77414919,17440,1215870,289.769,20570300,32579.9,0.000238323,0.0267956,0.0280351,0.807216
242725080,77414919,17581,1066310,1054.55,16637800,160326,0.000988973,0.150355,0.130502,0.941003
242722860,77414919,17044,1363790,368.439,27976000,42138,0.000270158,0.0308977,0.0308977,0.675173
242722874,77414919,17046,69938,13.3513,1357580,1517.99,0.000190902,0.0217048,0.0217048,0.231915
242721574,77414919,16705,2902420,972.366,65109100,122785,0.000335019,0.0423044,0.0423043,1.52566
242715704,77414919,1126,64998.8,7.24877,915467,679.726,0.000111522,0.0104575,0.0104576,0.108169
242719859,77414919,16331,366325,48.2016,8760540,5860.15,0.000131582,0.0159972,0.0159794,1.2024
242711964,77414919,591,524535,59.2299,10354900,6080.3,0.000112919,0.0115918,0.0115918,0.546777
242723408,77414919,17192,244783,64.4238,4308260,6203.08,0.000263187,0.0253411,0.0253411,0.778851
242711670,77414919,523,3234010,135.604,47474900,13757.9,4.19307e-05,0.00425414,0.0037856,1.0219
242713557,77414919,773,789730,884.297,18285000,101936,0.00111975,0.129077,0.12795,0.607106
242718777,77414919,16153,43427,1.87106,832788,190.176,4.30852e-05,0.00437921,0,0
242709099,77414919,135,532165,155.579,9737240,18996.1,0.00029235,0.0356958,0.0332419,0.931435
242715868,77414919,15564,871896000,185671,17262200000,24836300,0.00021295,0.0284854,0.028558,4.48849
242721065,77414919,16605,279341,41.9445,5889060,5963.94,0.000150155,0.02135,0.0213233,0.897294
242725579,77414919,112892275,125861,9.2061,2254070,1059.02,7.31447e-05,0.00841418,0.00826303,1.26115
242710329,77414919,327,1149600,17.8479,15930400,1552.41,1.55253e-05,0.00135039,0.00135861,1.16502
242715259,77414919,1045,322973,55.6516,6906280,5735.12,0.00017231,0.0177573,0.0180974,0.821983
242714551,77414919,907,811770,59.1125,16802800,6516.39,7.28193e-05,0.00802738,0.00849513,1.02
242715870,77414919,15565,871896000,185671,17262200000,24836300,0.00021295,0.0284854,0.028558,4.48849
242711638,77414919,520,1739230,179.463,36867900,20351.8,0.000103185,0.0117016,0.0117704,1.49093
242715771,77414919,10701,1748450,611.317,32997300,82004.1,0.000349634,0.046901,0.046901,3.64761
242720172,77414919,16392,143555,13.3709,3123170,1399.07,9.31416e-05,0.00974588,0.00982533,0.644359
242724786,77414919,17532,493064,104.455,7777200,15033.4,0.000211849,0.0304898,0.0162757,0.741231
242715712,77414919,1132,17764000,6794.44,347397000,858849,0.000382484,0.0483478,0.0483484,2.95583
242719959,77414919,16340,848179,63.0226,18472700,7455.75,7.43034e-05,0.0087903,0.00873186,1.20355
242723355,77414919,17173,314721,33.2667,6162780,3544.62,0.000105702,0.0112627,0.0112627,0.41992
242715887,77414919,15576,8735140,539.344,125764000,53010.4,6.17441e-05,0.00606863,0.00602533,1.40721
242717058,77414919,15781,2374510,155.253,41113900,14934.5,6.53833e-05,0.00628951,0.00630732,1.70167
242724814,77414919,17543,70211.5,31.9475,1279980,3175.42,0.000455019,0.0452266,0.0372259,0.0738238
242718095,77414919,16058,16456100,1706.75,273170000,166632,0.000103715,0.0101258,0.010182,1.02051
242711926,77414919,558,522181,130.531,5976370,13247.9,0.000249973,0.0253703,0.0289222,1.97583
242725443,77414919,111220792,1369010,232.765,30530400,25118.6,0.000170024,0.0183479,0.0182698,0.651787
242723533,77414919,17223,5949240,1662.93,133929000,193108,0.00027952,0.0324593,0.0333047,1.16393
242715175,77414919,1010,974077,140.202,17487500,14730.1,0.000143933,0.0151221,0.015446,1.38995
242719339,77414919,16267,286503,16.5678,5201620,1445.94,5.78278e-05,0.00504684,0.00545982,0.746566
242708996,77414919,110,139876,8.37839,2261770,882.209,5.98987e-05,0.00630708,0.00630708,0.89296
242715573,77414919,1088,681722,12.5216,14922300,1439.32,1.83675e-05,0.0021113,0.00202052,0.970058
242717556,77414919,15903,333652000,61839.6,6359120000,8377090,0.000185342,0.0251073,0.0252494,6.01206
242723649,77414919,17250,9616070,2764.35,177678000,320443,0.000287472,0.0333237,0.0333227,1.00417
242710368,77414919,337,11465300,1540.44,236018000,148401,0.000134357,0.0129435,0.0129286,0.802853
242711176,77414919,453,148633000,34195.9,2919790000,5078420,0.000230069,0.0341675,0.0342585,6.3338
242716832,77414919,15716,49630.8,13.445,849787,1912.26,0.000270899,0.0385297,0,0
242720265,77414919,16420,489566,42.5618,7898380,5071.84,8.69377e-05,0.0103599,0.0103599,0.826895
242717587,77414919,15913,1412210,72.4726,21974400,6931.1,5.13184e-05,0.00490797,0.00445561,1.65366
242713753,77414919,806,5923140,939.993,92738200,120173,0.000158698,0.0202887,0.0201609,2.26998
242717851,77414919,16002,36873700,17954.3,748254000,2868630,0.000486915,0.0777962,0.0780536,5.00434
242721183,77414919,16635,244083,18.5987,4490680,1817.2,7.6198e-05,0.00744502,0.00745264,0.812188
242712785,77414919,674,25570.7,6.11477,606110,740.727,0.000239131,0.0289678,0,0
242711912,77414919,554,270634,20.5011,4764980,2214.49,7.57519e-05,0.00818259,0.00808475,0.562826
242713778,77414919,816,1108780,89.4187,26287200,10450.7,8.06461e-05,0.00942547,0.00950773,1.2813
242720762,77414919,16541,1138900,68.3541,25748200,7125.53,6.00177e-05,0.0062565,0.00612447,1.23735
242720451,77414919,16496,32166.9,2.21845,593752,208.417,6.8967e-05,0.00647925,0,0
242719736,77414919,16309,19356600,1694.29,357969000,184509,8.75304e-05,0.00953211,0.00986279,1.5046
242710735,77414919,395,2943640,2914.83,51469100,460669,0.000990211,0.156496,0.183203,1.08607
242723760,77414919,17274,104907,24.1657,1715100,2774.34,0.000230353,0.0264457,0.0264457,0.186454
242722989,77414919,17088,244783,47.6483,4463710,5472.53,0.000194655,0.0223567,0.0223567,0.723473
242724821,77414919,17547,527452,327.236,10371900,42810.7,0.00062041,0.0811652,0.112855,0.545955
242721816,77414919,16786,174845,27.3611,3278320,3079.68,0.000156488,0.0176138,0.0176138,0.557718
242719430,77414919,16283,32529.7,1.47471,483834,120.876,4.53344e-05,0.00371587,0,0
242708815,77414919,52,5359680,1594.51,94734100,222061,0.000297501,0.0414317,0.0419086,2.54601
242718089,77414919,16054,1786760,702.461,43172900,83551.7,0.000393147,0.0467614,0.0459722,2.07622
242721199,77414919,16640,173978,17.2157,3333680,1932.5,9.89529e-05,0.0111077,0.0111076,0.552399
242723403,77414919,17191,909194,229.909,17133200,23839.9,0.000252871,0.0262209,0.0262209,0.616871
242708859,77414919,68,1855570,207.493,28971500,22548.6,0.000111822,0.0121519,0.0121521,1.2762
242723277,77414919,17153,1328820,554.317,22974000,59492,0.000417149,0.0447705,0.0447705,1.03155
242713804,77414919,822,86063800,18464.4,1596710000,2264710,0.000214543,0.0263143,0.026397,2.85982
242708740,77414919,27,393271,35.0028,9516820,3809.64,8.90042e-05,0.00968706,0.00971841,0.668784
242709621,77414919,204,382244,35.8454,5479150,3801.43,9.37762e-05,0.00994506,0.0103701,1.63403
242723247,77414919,17149,314721,48.119,6256520,4701.03,0.000152894,0.0149371,0.0149371,0.449823
242721891,77414919,16808,224726000,72989.9,4941790000,10131000,0.000324795,0.0450816,0.0451963,3.2682
242721911,77414919,16811,104907,6.03822,2420460,705.965,5.75579e-05,0.00672945,0.00672945,0.265865
242723389,77414919,17185,1153980,294.333,21441400,30043,0.00025506,0.0260343,0.0260343,0.639942
242708750,77414919,30,34969,0.520223,465754,85.4585,1.48767e-05,0.00244383,0,0
242715904,77414919,15583,200143,6.9238,3363670,563.505,3.45942e-05,0.00281551,0.0028237,0.384712
242724433,77414919,17455,307694,24.7309,5099420,2614.31,8.03752e-05,0.00849649,0.00763238,0.383948
242718921,77414919,16183,34969,36.2921,966599,5064.02,0.00103784,0.144815,0,0
242722195,77414919,16879,1888330,359.094,36469100,51740.6,0.000190165,0.0274002,0.0274002,2.34049
242716862,77414919,15725,945718,278.059,17274100,30719.5,0.000294019,0.0324827,0.0359287,0.875442
242721729,77414919,16759,34969,3.064,719199,308.211,8.76204e-05,0.00881384,0,0
242723814,77414919,17300,960470,609.294,26249900,73830.3,0.000634371,0.0768689,0.082294,1.25252
242715938,77414919,15593,2257550,114.526,32037700,10435.8,5.07305e-05,0.00462263,0.00466622,0.962341
242720927,77414919,16579,481799,210.264,11027300,22178,0.000436415,0.0460316,0.0440747,1.12392
242723829,77414919,17309,34969,6.25973,986757,706.787,0.000179008,0.0202118,0,0
242709491,77414919,175,819568,45.8094,11577700,4499.69,5.58946e-05,0.00549032,0.00433453,1.07786
242719660,77414919,16292,145259,119.618,2796730,14365.1,0.00082348,0.0988933,0.0986946,0.452436
242725340,77414919,111220730,314721,33.2667,6162780,3544.62,0.000105702,0.0112627,0.0112627,0.41992
242713606,77414919,780,648544,77.4868,11059000,8351.68,0.000119478,0.0128776,0.0137348,1.49398
242720408,77414919,16476,1025270,80.3681,25229100,8241.39,7.83871e-05,0.00803825,0.00850753,0.856742
242724417,77414919,17453,24663.5,20.2247,574354,2168.19,0.000820026,0.0879108,0,0
242715254,77414919,1041,23811600,3193.45,392387000,430331,0.000134113,0.0180723,0.018358,2.1399
242715296,77414919,1065,196910000,70790.5,3909830000,9066840,0.000359507,0.0460455,0.0460516,2.4965
242717119,77414919,15803,1503170,39.7803,27479300,4137.09,2.64642e-05,0.00275224,0.00304477,1.24483
242717986,77414919,16036,4623860,419.841,62509600,52114.1,9.07988e-05,0.0112707,0.0110471,2.15288
242720958,77414919,16585,72570.9,56.047,1446340,6190.14,0.000772307,0.0852978,0.0771302,1.28383
242719692,77414919,16297,373213,98.447,6898880,11664.6,0.000263782,0.0312545,0.0335963,0.572029
242719139,77414919,16235,1245630,51.1852,20585300,4778.36,4.10919e-05,0.00383611,0.00366965,1.34842
242723787,77414919,17284,629442,281.98,12159800,32221.7,0.000447984,0.0511909,0.0511909,0.794571
242723239,77414919,17148,1713480,380.555,31915300,41994.1,0.000222095,0.0245081,0.0245081,1.32204
242721741,77414919,16765,208406,25.3504,4593060,2915.01,0.000121639,0.0139871,0.0140849,0.836998
242725164,77414919,17603,24413.3,21.4996,453553,2439.77,0.000880651,0.0999361,0,0
242724192,77414919,17395,454211,100.041,8649570,12677.5,0.000220252,0.027911,0.0278969,1.18527
242712794,77414919,675,385749,51.5221,6646960,5899.63,0.000133564,0.015294,0.0155387,1.16931
242712475,77414919,628,410394,71.0505,9040030,7252.24,0.000173128,0.0176714,0.0159929,0.668003
242723479,77414919,17212,1503660,276.633,28683500,31096.9,0.000183973,0.0206808,0.0206807,1.27416
242721618,77414919,16710,489566,366.733,10535200,38187.5,0.000749099,0.0780027,0.0780027,0.783403
242719910,77414919,16336,222559,10.8718,4105590,1176.54,4.8849e-05,0.00528641,0.00529085,1.08449
242725458,77414919,111220800,1083900,359.111,21641700,38687.9,0.000331313,0.0356931,0.0356909,0.525825
242722985,77414919,17087,209814,12.9832,3612880,1827.8,6.18796e-05,0.00871153,0.00871153,0.98296
242723831,77414919,17310,1090110,188.664,24332000,20459.7,0.000173069,0.0187685,0.0186581,0.692397
242724369,77414919,17444,900874,223.107,15194100,25588.2,0.000247656,0.0284038,0.0281682,0.783326
242717039,77414919,15776,4576820,328.408,77005000,30410.2,7.17547e-05,0.00664439,0.00665234,1.443
242721320,77414919,16672,314711,191.824,8604360,32196.3,0.000609525,0.102304,0.102302,1.62288
242717648,77414919,15937,4452970,1310.1,59958300,221476,0.000294208,0.0497366,0.0691669,4.08409
242720713,77414919,16530,1963790,395.154,49668200,42481.6,0.00020122,0.0216324,0.0221332,1.14278
242718522,77414919,16119,2406670,308.729,52792000,35511.8,0.00012828,0.0147556,0.0149307,1.15706
242715234,77414919,1030,1060850,51.0837,18347600,5301,4.81535e-05,0.00499693,0.00507216,1.1732
242720741,77414919,16536,1167430,216.134,30334400,22723.3,0.000185137,0.0194643,0.0198208,1.18908
242720645,77414919,16510,10088200,1875.37,230850000,206340,0.000185897,0.0204536,0.0202654,2.54306
242720973,77414919,16587,58980.1,8.09268,1247500,799.833,0.00013721,0.0135611,0.0135632,0.356461
242724833,77414919,17556,103427,81.561,1948300,9423.78,0.000788586,0.0911153,0,0
242717343,77414919,15861,3654530,553.262,54772800,91021.8,0.000151391,0.0249065,0.0300598,3.24194
242719668,77414919,16293,145259,119.618,2796730,14365.1,0.00082348,0.0988933,0.0986946,0.452436
242725601,77414919,124372424,34949.1,2.00542,889260,247.06,5.73811e-05,0.00706914,0,0
242709905,77414919,239,9319900,833.497,167721000,96127.5,8.94319e-05,0.0103142,0.0103549,1.26743
242721637,77414919,16720,1328820,468.427,29800200,68876,0.000352513,0.0518323,0.0518323,1.33905
242722629,77414919,16975,1084040,534.354,21108900,70957.4,0.000492929,0.0654565,0.0654565,1.09958
242714211,77414919,853,3753730,401.586,71806400,47348.7,0.000106983,0.0126138,0.012593,1.8907
242711990,77414919,597,3177820,289.26,56126100,27329.2,9.10248e-05,0.00859999,0.00918033,1.07993
242725161,77414919,17598,188280,115.234,3390450,14437.7,0.000612037,0.0766823,0.088776,0.337017
242711043,77414919,435,325136,48.0512,4441250,3633.34,0.000147788,0.0111748,0.0111663,0.624518
242716635,77414919,15655,1909220,180.734,26722900,26202.7,9.46642e-05,0.0137243,0.0136724,2.78494
242716775,77414919,15690,132625,17.9163,2367250,1557.25,0.00013509,0.0117418,0.0117253,0.861644
242722666,77414919,16990,2692610,2294.23,50884700,438181,0.000852046,0.162735,0.162735,3.92631
242717271,77414919,15851,48657300,5921.4,877424000,861343,0.000121696,0.0177022,0.0180972,4.70177
