id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244135334,79544844,15794,34969,802.21,982153,94394.2,0.0229406,2.69937,0,0
244137102,79544844,16317,1014100,18695.1,30651700,2295540,0.0184352,2.26362,2.26362,0.618093
244137645,79544844,16526,34969,667.543,1482650,87549.7,0.0190896,2.50364,0,0
244141859,79544844,17398,69932.3,3153.22,2308800,476903,0.0450896,6.81949,6.81949,0.105177
244130630,79544844,1,69938,2609.64,2163940,342451,0.0373137,4.8965,4.8965,0.0621221
244141062,79544844,17275,2133100,94375.3,64153900,13993800,0.0442432,6.56033,6.56032,0.322586
244141421,79544844,17347,384655,22695.1,11782300,3402150,0.0590011,8.84467,8.84467,0.0573857
244142718,79544844,17584,139876,4882.11,4369830,737301,0.0349031,5.2711,5.2711,0.27607
244136182,79544844,16091,69938,4119.82,3487260,576499,0.0589068,8.24299,8.243,0.132392
244134820,79544844,15613,804287,30935.3,26095600,3957770,0.0384631,4.92084,4.92084,0.365654
244139177,79544844,16759,34969,1333.12,1326130,181806,0.0381229,5.19905,0,0
244134685,79544844,15576,7203610,260236,234163000,33055100,0.0361258,4.58868,4.58868,0.325878
244143185,79544844,111220658,1818390,59913.1,57699600,9209580,0.0329485,5.0647,5.0647,0.546295
244132352,79544844,354,65197200,1941570,1959380000,280087000,0.0297799,4.296,4.29154,0.537937
244141199,79544844,17303,349690,13766.6,16129200,2019650,0.0393681,5.77554,5.77554,0.0842143
244143121,79544844,17614,34951.8,888.807,890503,131478,0.0254295,3.76169,0,0
244141156,79544844,17295,69938,1010.39,1691540,137678,0.0144469,1.96857,1.96857,0.23041
244132249,79544844,287,34969,529.439,938364,63157,0.0151402,1.80609,0,0
244142467,79544844,17527,174845,8947.1,6876620,1415880,0.0511716,8.09791,8.09791,0.223633
244137523,79544844,16451,769318,13074,27469900,1687730,0.0169943,2.19381,2.19381,0.432383
244133990,79544844,977,384659,22630.7,19263800,3213260,0.0588331,8.35352,8.35352,0.177345
244133416,79544844,765,104907,3245.57,3278980,454897,0.0309376,4.3362,4.3362,0.347725
244140203,79544844,17042,1363790,60438.6,46736200,9010390,0.0443166,6.60687,6.60687,0.314043
244136847,79544844,16232,559504,13922.6,15289200,1760910,0.0248837,3.14727,3.14727,0.433241
244143605,79544844,111220844,874225,24882.6,30331100,3394930,0.0284625,3.88336,3.88336,0.392527
244138680,79544844,16730,244783,20139.4,11675500,3075030,0.0822745,12.5623,12.5623,0.243091
244138060,79544844,16588,384659,4843.53,13118000,626756,0.0125918,1.62938,1.62938,0.3373
244142139,79544844,17449,594443,21228.9,20305900,3147340,0.0357122,5.2946,5.29451,0.273424
244136860,79544844,16235,1328820,61096.5,46977000,8071140,0.0459779,6.07391,6.07391,0.334455
244132932,79544844,585,419628,14751,14489000,1923960,0.0351525,4.58493,4.58493,0.551177
244138608,79544844,16711,174845,4225.54,5373590,530252,0.0241673,3.0327,3.0327,0.236767
244139869,79544844,16956,1084040,36918.2,34011600,5110930,0.0340562,4.71471,4.71471,0.36402
244141113,79544844,17283,664411,24823.8,19728400,3747310,0.0373621,5.64006,5.64006,0.362181
244142384,79544844,17510,208846,3166.23,4166210,460375,0.0151606,2.20438,2.20499,0.434558
244143170,79544844,111220638,699380,31569.4,24147600,4502690,0.0451391,6.43812,6.43812,0.0583326
244135855,79544844,15936,11256900,309075,361427000,40999100,0.0274564,3.64212,3.64202,0.446472
244136155,79544844,16083,6364360,325730,283151000,44939200,0.0511804,7.06107,7.06107,0.395935
244135490,79544844,15858,3846590,54167.3,116564000,6869220,0.0140819,1.78579,1.78579,0.417547
244135493,79544844,15859,734349,20398.2,24673200,2640640,0.0277773,3.59589,3.59589,0.275529
244143161,79544844,111220626,664411,23624.4,21523500,3694350,0.0355569,5.56034,5.56034,0.803521
244131390,79544844,147,139876,11291.5,7346880,1804930,0.0807249,12.9038,12.9038,0.204512
244131535,79544844,160,2762210,55997.6,68339600,7407890,0.0202727,2.68187,2.68168,0.899116
244137307,79544844,16361,1468700,63035.4,50241300,8430590,0.0429193,5.74018,5.74018,0.234219
244134007,79544844,982,279752,3107.62,8843150,465961,0.0111085,1.66562,1.66562,0.240869
244138056,79544844,16587,69938,854.038,2175460,104239,0.0122114,1.49045,1.49045,0.0500955
244132826,79544844,519,2972360,70911.1,96932300,10588500,0.0238568,3.56231,3.56231,0.293415
244138318,79544844,16651,40703900,966700,1482540000,127569000,0.0237496,3.13407,3.13407,0.576791
244136059,79544844,16041,4266220,199551,189254000,27298600,0.0467748,6.39877,6.39877,0.154095
244140059,79544844,17002,34969,901.299,1214430,120081,0.0257742,3.43393,0,0
244142054,79544844,17423,209814,7636.15,9960780,1156580,0.0363949,5.51242,5.51242,0.199079
244135341,79544844,15796,1049070,24292.7,29248100,3043990,0.0231565,2.90161,2.90161,0.278079
244140832,79544844,17191,909194,30282.3,28206500,4319100,0.0333068,4.75047,4.75047,0.351724
244133473,79544844,796,69938,3722.33,3006760,512077,0.0532233,7.32187,7.32187,0.0252418
244141875,79544844,17402,1783370,70631.5,54675500,10564400,0.0396057,5.92384,5.9238,0.292032
244138614,79544844,16713,139876,4119.77,4223340,528213,0.029453,3.7763,3.7763,0.181681
244134380,79544844,10671,69892.8,194.148,819909,24970,0.0027778,0.357262,0.35726,0.359856
244134190,79544844,1057,2966630,160832,115992000,21797600,0.0542138,7.3476,7.33551,0.587425
244134875,79544844,15628,174845,4164.69,5158790,489910,0.0238193,2.80197,2.80197,0.185992
244135666,79544844,15924,3112240,87110.5,98944700,11326300,0.0279896,3.63926,3.63926,0.50892
244137550,79544844,16463,629442,14692.7,21169400,1996890,0.0233424,3.17247,3.17247,0.242486
244137279,79544844,16349,1888330,76742.5,65963400,10157400,0.0406405,5.37907,5.37907,0.345653
244140822,79544844,17185,1153980,37367.9,34770600,5273810,0.0323818,4.57012,4.57012,0.350323
244140900,79544844,17223,6083920,165418,181588000,23369700,0.0271894,3.84123,3.84093,0.450214
244132979,79544844,608,349690,24789.6,15921600,3437960,0.0708902,9.83144,9.83144,0.172382
244134475,79544844,10680,4385300,3083.94,109515000,451265,0.000703246,0.102904,0.102505,2.36612
244139444,79544844,16846,1713480,82872.9,69335000,11936300,0.0483652,6.96614,6.96614,0.330054
244141068,79544844,17277,2133100,94375.3,64153900,13993800,0.0442432,6.56033,6.56032,0.322586
244131289,79544844,130,769318,38475.3,25772400,5350330,0.0500122,6.95465,6.95465,0.402406
244136618,79544844,16147,69938,2620.38,2463610,367834,0.0374671,5.25943,5.25943,0.648474
244134304,79544844,1101,1398760,113149,64740300,16144100,0.080892,11.5417,11.5417,0.245982
244141524,79544844,17371,174845,7579.27,7995940,1124080,0.0433485,6.42899,6.42899,0.099398
244136057,79544844,16040,5874790,272420,280308000,37790500,0.0463711,6.43265,6.43265,0.160667
244134048,79544844,1002,209814,12935.2,10864800,1787560,0.0616508,8.51973,8.51973,0.160003
244136590,79544844,16136,3426960,87949.9,127523000,13194000,0.0256641,3.85007,3.85007,0.391577
244133335,79544844,708,1084040,42501.5,38376700,5366660,0.0392066,4.95061,4.95061,0.247087
244142195,79544844,17465,104907,4188.05,3799500,636632,0.0399215,6.06853,6.06853,0.325055
244143442,79544844,111220734,559504,19236.1,16481900,2707480,0.0343806,4.83906,4.83906,0.195167
244131446,79544844,155,2238020,37312.9,66421100,5363310,0.0166723,2.39646,2.39646,0.500495
244140513,79544844,17096,874225,11577.5,24248600,1496590,0.0132432,1.7119,1.7119,0.219793
244143539,79544844,111220798,1468540,60627.3,50277200,9031180,0.0412842,6.14978,6.14969,0.193396
244135291,79544844,15779,314721,4454.89,8776640,535082,0.014155,1.70018,1.70018,0.424813
244137435,79544844,16417,244783,4589.17,8045880,570414,0.0187479,2.33028,2.33028,0.17112
244134944,79544844,15679,839144,31967,25840300,4249840,0.0380947,5.06449,5.06397,0.658902
244135270,79544844,15772,174845,2927.19,4782380,338739,0.0167416,1.93737,1.93737,0.427177
244137650,79544844,16529,34969,518.342,1263150,71770.7,0.0148229,2.05241,0,0
244132833,79544844,524,244783,13116,9564670,1785360,0.0535823,7.29364,7.29364,0.502493
244140054,79544844,17001,104907,2655.56,3858810,367499,0.0253134,3.5031,3.5031,0.225044
244142323,79544844,17497,873852,31343.1,27297000,4420930,0.0358677,5.05912,5.05803,0.404896
244133263,79544844,675,209814,17074.6,9749140,2448410,0.0813797,11.6694,11.6694,0.204359
244143683,79544844,111220874,349690,14845.8,14646500,2300940,0.0424543,6.57994,6.57994,0.392082
244136067,79544844,16046,1678510,63955.8,78382800,8950820,0.0381027,5.33259,5.33259,0.52
244139251,79544844,16780,384659,15021.8,13979600,2087700,0.0390524,5.42739,5.42739,0.556348
244137487,79544844,16436,1573600,39397.6,56396400,6089830,0.0250365,3.86999,3.86999,0.464452
244134077,79544844,1014,1188950,27896.4,41399200,4209790,0.0234631,3.54078,3.54078,0.404911
244137777,79544844,16545,1223920,33182.3,42882900,4295390,0.0271116,3.50955,3.50955,0.463724
244141831,79544844,17392,698840,31736.5,24692600,4852170,0.0454131,6.94317,6.93956,0.33857
244141311,79544844,17328,979071,45950.1,35300600,7100100,0.0469323,7.25188,7.25175,0.234404
244135678,79544844,15927,349690,11638.1,11218400,1520780,0.0332812,4.34895,4.34895,0.219783
244135009,79544844,15715,104907,3084.65,3141890,407678,0.0294036,3.88609,3.88609,0.227663
244139629,79544844,16899,1503670,71036.4,54371700,10209600,0.0472421,6.78983,6.78983,0.358367
244133638,79544844,864,14756900,319076,472742000,40911600,0.0216222,2.77237,2.77237,0.498761
244133411,79544844,761,69938,2564.94,2525880,321275,0.0366745,4.59371,4.59371,0.224116
244133612,79544844,853,1923300,45176.6,68119300,5891580,0.0234892,3.06328,3.06328,0.374996
244140662,79544844,17154,944163,36923.3,28346100,4797570,0.0391069,5.08129,5.08129,0.29552
244139482,79544844,16858,839256,42010.1,37606700,6470430,0.0500564,7.70972,7.70972,0.243797
244141804,79544844,17387,871641,31861.5,27935600,4784290,0.0365535,5.48883,5.48006,0.410672
244134491,79544844,10686,2028170,10037.4,54110900,1368590,0.00494901,0.674789,0.674792,0.716885
244136015,79544844,16010,7969160,211809,229956000,29571600,0.0265785,3.71075,3.70983,0.897691
244140941,79544844,17241,909194,33760.2,30018400,4687100,0.037132,5.15522,5.15522,0.13793
244135882,79544844,15944,1713480,68430.5,67791000,9088370,0.0399366,5.30404,5.30404,0.322656
244137969,79544844,16567,104907,2261.22,3421770,278930,0.0215545,2.65883,2.65883,0.292617
244134026,79544844,989,944163,21593.5,32356700,3352680,0.0228705,3.55095,3.55095,0.319956
244136251,79544844,16115,14756900,269494,516778000,41400600,0.0182622,2.80551,2.80551,0.594941
244133545,79544844,828,6294420,100661,184029000,13057700,0.0159921,2.07449,2.07449,0.494063
244133360,79544844,724,209814,7486.98,7598580,958376,0.0356839,4.56774,4.56774,0.185837
244136090,79544844,16058,18618800,972809,690810000,134203000,0.0522487,7.20789,7.20141,0.551345
244142318,79544844,17496,1013730,37858.8,32723000,5460380,0.0373461,5.38644,5.38538,0.411276
244137817,79544844,16547,104907,2125.52,3258830,264120,0.020261,2.51766,2.51766,0.207799
244141192,79544844,17302,104907,3557.52,4110220,507450,0.0339112,4.83714,4.83714,0.166293
244132320,79544844,335,34969,1716.7,1654160,232654,0.049092,6.65314,0,0
244137490,79544844,16437,4021440,91921.1,152922000,12061900,0.0228578,2.9994,2.9994,0.427451
244137339,79544844,16379,139876,2753,3808550,358589,0.0196817,2.56362,2.56362,0.185748
244132912,79544844,577,1363790,38391.7,51288100,5402880,0.0281507,3.96166,3.96166,0.292633
244133496,79544844,805,384659,5932.23,12022300,787521,0.0154221,2.04732,2.04732,0.263122
244132856,79544844,537,559504,5140.93,16019200,638003,0.00918837,1.1403,1.1403,0.403376
244131190,79544844,113,1678510,12231.6,35711800,1660380,0.00728714,0.989197,0.989197,0.589622
244133687,79544844,890,594473,29979,23173800,4345820,0.0504296,7.31038,7.31038,0.360999
244140094,79544844,17012,594473,16858.2,18392700,2319350,0.0283583,3.90153,3.90153,0.352737
244138541,79544844,16689,979132,14662.3,37612000,1907980,0.0149748,1.94864,1.94864,0.195874
244137606,79544844,16492,2797520,99653.6,93583400,13168300,0.0356221,4.70713,4.70713,0.330818
244141018,79544844,17265,209781,4640.82,4745350,678398,0.0221222,3.23385,3.2339,0.507834
244140994,79544844,17261,244776,5931.51,5975970,843298,0.0242324,3.44519,3.44521,0.288764
244134774,79544844,15602,1503670,63987.6,53193100,8245100,0.0425544,5.48333,5.48333,0.264663
244139268,79544844,16784,209814,11283.6,9127490,1600290,0.0537791,7.62717,7.62717,0.301452
244132835,79544844,525,419628,14181.7,14324500,1913330,0.0337959,4.55958,4.55958,0.352164
244140226,79544844,17048,34969,1764.72,1187590,268932,0.0504652,7.69057,0,0
244136193,79544844,16094,174845,9059.95,8147400,1305900,0.051817,7.46893,7.46893,0.132747
244135556,79544844,15882,244783,3579.71,8146120,474063,0.014624,1.93666,1.93666,0.632227
244141817,79544844,17390,698840,31736.5,24692600,4852170,0.0454131,6.94317,6.93956,0.33857
244134980,79544844,15698,139876,5870.79,4714750,781629,0.0419714,5.58801,5.58801,0.36796
244132693,79544844,455,69938,3348.72,2883060,455898,0.0478813,6.5186,6.51859,0.0487661
244139133,79544844,16739,104907,5548.13,3817940,792063,0.0528862,7.55014,7.55014,0.206373
244135418,79544844,15828,7553300,159244,225068000,20662200,0.0210826,2.73552,2.73552,0.563471
244142229,79544844,17472,415394,2857.13,8083730,358166,0.00687812,0.862232,0.857493,0.624874
244139381,79544844,16811,104907,5189.11,4772950,782686,0.0494639,7.46076,7.46076,0.155252
244132374,79544844,367,1153980,28481.6,37493500,3655150,0.0246812,3.16743,3.16743,0.763513
244132801,79544844,504,3322060,91259.7,124243000,15092300,0.0274708,4.54307,4.54307,0.530006
244137479,79544844,16433,4301190,84961,143455000,12441300,0.0197529,2.89253,2.89253,0.514334
244136702,79544844,16188,4196280,186860,172409000,26126100,0.0445298,6.22601,6.22601,0.359527
244138419,79544844,16674,1993230,50730.3,71312900,6521120,0.0254513,3.27163,3.27163,0.223718
244143159,79544844,111220624,34969,674.784,970388,98395.8,0.0192966,2.8138,0,0
244133453,79544844,783,524535,48308.3,26043700,6967070,0.0920973,13.2824,13.2824,0.181898
244133864,79544844,909,11085200,380727,384203000,51717500,0.0343456,4.66546,4.66546,0.614566
244134086,79544844,1017,20325500,14404.7,540338000,2103290,0.000708704,0.10348,0.10337,2.62788
244134197,79544844,1059,69938,4206.64,2762370,569189,0.0601481,8.13848,8.13848,0.0105409
244141328,79544844,17334,594473,28308.5,23494600,4357900,0.0476196,7.33069,7.33069,0.240314
244132433,79544844,406,804287,27075.6,26253200,3517650,0.0336641,4.37362,4.37362,0.425484
244134987,79544844,15700,34969,266.577,509821,34673.8,0.00762323,0.991558,0,0
244136172,79544844,16088,174845,7788.14,7994820,1108710,0.0445431,6.34109,6.34109,0.206755
244136615,79544844,16146,384659,8758.3,13688100,1467820,0.022769,3.8159,3.8159,0.642113
244135439,79544844,15836,13601600,162067,389811000,20753600,0.0119153,1.52583,1.52576,0.652388
244140625,79544844,17140,524535,20686.8,20179900,2991240,0.0394384,5.70264,5.70264,0.179705
244135178,79544844,15730,104907,1712.08,2617930,208527,0.0163199,1.98773,1.98773,0.389078
244140355,79544844,17079,1818390,59385.4,58659000,8112080,0.0326583,4.46114,4.46114,0.324055
244132109,79544844,232,838950,18109.7,27022300,2224880,0.0215861,2.65198,2.65169,0.26942
244143411,79544844,111220724,664411,18784.1,19773200,2684910,0.0282719,4.04104,4.04104,0.401745
244132350,79544844,353,1643540,81377.4,72778500,11342000,0.0495134,6.90096,6.90096,0.228701
244134010,79544844,984,7133680,63093.2,238656000,8610250,0.00884441,1.20699,1.20699,0.9452
244134620,79544844,10737,1363790,20432.5,50814100,2953550,0.0149822,2.16569,2.16569,0.620403
244133028,79544844,632,3496900,66269.7,125862000,10127500,0.018951,2.89614,2.89614,0.479256
244136044,79544844,16030,31901500,1063030,1304970000,146861000,0.0333223,4.60358,4.60086,0.460207
244131104,79544844,99,1538640,27641.6,36676500,3749720,0.017965,2.43704,2.43704,0.489687
244140896,79544844,17221,14091200,414031,404534000,59523600,0.0293823,4.22417,4.22396,0.506818
244141091,79544844,17280,2028200,91754,61556200,13624000,0.0452391,6.71727,6.71727,0.304525
244142257,79544844,17479,594459,16808.5,22106000,2413830,0.0282753,4.06055,4.0605,0.494295
244133419,79544844,767,6679070,285304,273282000,41254800,0.0427161,6.17673,6.17673,0.47579
244136659,79544844,16165,10245900,260340,366438000,34442600,0.0254091,3.36159,3.36159,0.528191
244135957,79544844,15976,3077270,99867.4,100401000,13233900,0.0324532,4.30054,4.30054,0.548607
244142016,79544844,17414,34928.2,924.705,917548,136564,0.0264745,3.90985,0,0
244138623,79544844,16716,1643540,75623.7,63099900,10509800,0.0460126,6.39462,6.39462,0.472494
244132372,79544844,366,419628,13279.5,14237100,1682850,0.0316458,4.01035,4.01035,0.353878
244132437,79544844,408,546507,7084.89,12755500,907787,0.012964,1.66107,1.64881,0.666567
244140687,79544844,17169,104907,4365.62,4858580,657175,0.0416142,6.26435,6.26435,0.232603
244131292,79544844,131,1363790,48119.1,52881600,6296700,0.0352833,4.61706,4.61706,0.233785
244137651,79544844,16530,2622680,44480.3,86809500,5617540,0.0169599,2.14191,2.14191,0.492043
244139041,79544844,16734,174845,11938,7534410,1775580,0.0682775,10.1552,10.1552,0.287132
244142614,79544844,17559,174803,5374.9,5036430,735839,0.0307483,4.20953,4.20939,0.356905
244139285,79544844,16787,69938,1696.56,2061810,225308,0.024258,3.22154,3.22154,0.122219
244132489,79544844,409,1049070,48044.4,51668000,6599660,0.0457971,6.29096,6.29096,0.244218
244135869,79544844,15939,3042220,114915,109699000,14967300,0.0377735,4.91986,4.91988,0.198438
244136217,79544844,16102,8567400,284254,291362000,38689800,0.0331785,4.51593,4.51593,0.647491
244142509,79544844,17534,522344,1552.15,8023260,198093,0.00297152,0.379239,0.378854,0.65351
244143503,79544844,111220782,34969,597.887,844833,80054.5,0.0170976,2.2893,0,0
244133211,79544844,656,4934740,19893.6,75652200,2778090,0.00403133,0.562966,0.562116,1.24782
244131548,79544844,163,104907,5169.94,4417050,670184,0.0492811,6.38836,6.38836,0.175332
244132677,79544844,450,1223920,2561.56,15532700,378412,0.00209293,0.309181,0.309181,0.682104
244137592,79544844,16476,1223920,40541.5,41494600,5285140,0.0331245,4.31822,4.31822,0.363868
244133925,79544844,950,699380,19497.6,24082200,2923310,0.0278784,4.17986,4.17986,0.472248
244135395,79544844,15815,1084040,28981.2,35763100,3819980,0.0267345,3.52384,3.52384,0.372537
244133700,79544844,898,1223920,50700.1,53242300,7539540,0.0414245,6.16018,6.16018,0.442499
244140667,79544844,17158,4788040,117609,129192000,16551800,0.024563,3.4569,3.45504,0.616631
244135545,79544844,15878,349690,5986.73,11503100,797067,0.0171201,2.27935,2.27935,0.504248
244142586,79544844,17553,34966.7,1155.54,1319820,186473,0.0330469,5.33287,0,0
244135254,79544844,15769,664411,2583.44,16593100,321383,0.00388832,0.483711,0.483711,0.578117
244136711,79544844,16193,1084040,50707.4,45442000,7168650,0.0467764,6.61291,6.61291,0.326586
244140803,79544844,17176,664411,24692.7,21645000,3523690,0.0371647,5.30349,5.30349,0.282921
244142645,79544844,17568,454442,12568,11731200,1745080,0.0276559,3.84004,3.83978,0.435801
244132934,79544844,587,279752,17551.1,12144600,2711360,0.062738,9.69201,9.69201,0.294549
244141889,79544844,17405,34969,1358.51,1349260,203963,0.0388489,5.83267,0,0
244138100,79544844,16596,874225,20295.9,31127500,2590870,0.0232159,2.96362,2.96362,0.46068
244132296,79544844,324,174845,2418.22,4999540,301883,0.0138306,1.72658,1.72658,0.340437
244136584,79544844,16134,5595040,100689,199387000,13983100,0.0179961,2.4992,2.4992,0.48962
244136960,79544844,16256,314721,20386.8,13407500,2719880,0.0647775,8.64219,8.64219,0.0793805
244137065,79544844,16292,209814,9524.06,7787140,1266210,0.0453929,6.0349,6.0349,0.133421
244134599,79544844,10729,1153980,3580.94,33164800,541872,0.00310313,0.46957,0.46957,1.66911
244133301,79544844,689,104907,3009.64,2711260,385782,0.0286887,3.67738,3.67738,0.342377
244137128,79544844,16331,454597,9186.66,15113000,1380720,0.0202084,3.03724,3.03724,0.51844
244130749,79544844,27,209814,4711.3,7259100,676250,0.0224547,3.22309,3.22309,0.327042
244134325,79544844,1110,314721,12402.2,11422100,1680600,0.0394069,5.33995,5.33995,0.161431
244136695,79544844,16183,34969,671.404,1138770,84091.7,0.0192,2.40475,0,0
244138603,79544844,16709,804287,35202.5,33289700,4819030,0.0437686,5.99168,5.99168,0.416825
244130743,79544844,23,1433720,52137.8,47920100,6720740,0.0363653,4.68761,4.6876,0.210042
244136027,79544844,16016,67582100,2051510,2460550000,287625000,0.0303558,4.25594,4.24755,0.700755
244142599,79544844,17556,244735,7934.98,7326250,1143130,0.0324228,4.6709,4.67078,0.339104
244140256,79544844,17054,1958260,65996.6,63044200,9676560,0.0337016,4.9414,4.9414,0.512388
244142062,79544844,17424,3112090,91740.9,96882900,12281700,0.0294789,3.94645,3.94633,0.444604
244131405,79544844,154,874225,26522.2,31265600,3784450,0.030338,4.32892,4.32892,0.280527
244135320,79544844,15790,34969,455.521,910666,53548.9,0.0130264,1.53132,0,0
244136123,79544844,16071,279752,17659,11850300,2387790,0.0631237,8.53538,8.53538,0.130325
244137602,79544844,16487,4406090,149694,141799000,20008400,0.0339744,4.54107,4.54107,0.391917
244132117,79544844,235,1290610,44932.7,34874400,6671440,0.0348151,5.16922,5.16586,0.363469
244134285,79544844,1093,6084610,248885,207555000,36885700,0.040904,6.06214,6.06214,0.224743
244134924,79544844,15673,2307820,88644.1,76850500,11661600,0.0384104,5.05311,5.05288,0.517551
244134720,79544844,15587,3322050,116188,107860000,14686000,0.0349748,4.42077,4.42077,0.266818
244135447,79544844,15842,8672310,108227,259223000,13947500,0.0124796,1.60829,1.60829,0.628706
244142294,79544844,17489,454597,15508.6,13389000,2052190,0.0341152,4.51432,4.51432,0.0589584
244133517,79544844,818,5035540,61977,142450000,7992340,0.0123079,1.58719,1.58719,0.392361
244136610,79544844,16143,2797520,85292.7,108468000,13988700,0.0304887,5.00039,5.00039,0.438417
244138450,79544844,16682,839256,33292,34546000,4491710,0.0396684,5.35202,5.35202,0.266005
244141812,79544844,17389,453006,13699.7,12252300,2073980,0.0302418,4.57827,4.57419,0.29379
244134549,79544844,10705,174845,960.486,5748060,132044,0.00549336,0.755204,0.755204,0.801004
244136126,79544844,16072,19198000,960368,899129000,134685000,0.0500244,7.01556,7.01556,0.469582
244137647,79544844,16527,34969,667.543,1482650,87549.7,0.0190896,2.50364,0,0
244140116,79544844,17023,16575100,434246,469967000,62396300,0.0261987,3.76446,3.76441,0.685451
244134245,79544844,1079,1293850,26429.3,42564500,3521810,0.0204268,2.72196,2.72196,0.312394
244133388,79544844,747,174845,5671.31,5459400,738068,0.0324362,4.22127,4.22127,0.328014
244133442,79544844,778,3566840,171745,175310000,23874600,0.0481505,6.69349,6.69349,0.183672
244141205,79544844,17304,2342740,73835.1,70177600,10201500,0.0315166,4.35451,4.35428,0.282532
244139997,79544844,16986,2727580,99434.5,96204100,13915700,0.0364552,5.10185,5.10185,0.193781
244133433,79544844,773,839201,35053.9,30303000,5470120,0.0417706,6.51824,6.5181,0.316237
244140972,79544844,17257,1468700,51271.4,47368000,7368310,0.0349095,5.0169,5.0169,0.300479
244131691,79544844,202,2762550,114704,123011000,17134400,0.0415211,6.20238,6.20238,0.356801
244133492,79544844,804,104907,3396.79,3343520,437873,0.0323791,4.17392,4.17392,0.0439957
244132731,79544844,475,2168080,44001.3,69417000,5717610,0.0202951,2.63718,2.63718,0.346374
244132951,79544844,596,2622670,71435,77200400,8965410,0.0272375,3.41842,3.41842,0.301692
244134587,79544844,10725,3636780,1333.89,97481400,184655,0.000366778,0.0507743,0.0507743,1.60765
244138343,79544844,16657,69938,1944.36,2498090,246001,0.0278011,3.51741,3.51741,0.128648
244139148,79544844,16751,4161310,140056,144601000,19717700,0.0336567,4.73834,4.73834,0.518356
244142312,79544844,17494,1013730,37858.8,32723000,5460380,0.0373461,5.38644,5.38538,0.411276
244135674,79544844,15926,384659,6347.64,9899940,964935,0.016502,2.50855,2.50855,0.333142
244138611,79544844,16712,314721,6952.92,9228480,884810,0.0220923,2.81141,2.81141,0.143956
244135363,79544844,15805,734349,9281.45,22171500,1164790,0.012639,1.58615,1.58615,0.263059
244134694,79544844,15578,314721,10965.3,11124600,1297640,0.0348413,4.12314,4.12314,0.225112
244136234,79544844,16110,2238020,76010.5,79910300,10172900,0.0339633,4.54548,4.54548,0.52895
244135424,79544844,15830,4091370,48952.8,114205000,6336090,0.0119649,1.54865,1.54865,0.505647
244139209,79544844,16769,349690,5751.73,10099300,799376,0.0164481,2.28595,2.28595,0.645132
244134065,79544844,1007,11434900,28007.5,315676000,4311970,0.00244931,0.37709,0.37709,1.35191
244141388,79544844,17344,314721,8623.22,9263100,1236990,0.0273996,3.93044,3.93044,0.186199
244133601,79544844,849,69938,4098.15,2985240,520520,0.0585969,7.44259,7.44259,0.0385787
244136019,79544844,16012,16540300,956473,744140000,136817000,0.0578267,8.27172,8.27172,0.397723
244131297,79544844,132,34969,2206.67,1483610,293208,0.0631037,8.38479,0,0
244134200,79544844,1061,139876,2183.79,4955480,278789,0.0156124,1.99311,1.99311,0.422547
244137465,79544844,16429,2692610,49413.1,87494000,6023070,0.0183514,2.23689,2.23689,0.286985
244138015,79544844,16579,769318,11988.2,26462300,1534760,0.0155829,1.99496,1.99496,0.440355
244134612,79544844,10734,2342920,12333.3,73027300,1814170,0.0052641,0.774319,0.77432,1.11238
244136023,79544844,16014,9931200,761466,493776000,109054000,0.0766742,10.981,10.981,0.139198
244135002,79544844,15711,69938,1578.79,1638730,203370,0.0225741,2.90787,2.90787,0.0122
244132376,79544844,369,12414000,430295,440776000,60398300,0.0346621,4.86534,4.86534,0.726793
244132728,79544844,473,2482740,34734.2,68369700,4423030,0.0139903,1.78151,1.78152,0.461638
244133383,79544844,743,664411,32942.8,28594500,4391850,0.049582,6.61013,6.61013,0.223044
244134367,79544844,1139,209814,10389.5,8205400,1352130,0.0495177,6.44441,6.44441,0.0710151
244136220,79544844,16104,8567400,284254,291362000,38689800,0.0331785,4.51593,4.51593,0.647491
244131088,79544844,94,489566,15234,16076100,1925030,0.0311174,3.93211,3.93211,0.294562
244139297,79544844,16790,1153980,47200.2,39818900,6742530,0.0409022,5.84286,5.84286,0.446626
244132266,79544844,303,1748450,107948,74001500,14875900,0.0617394,8.50803,8.50803,0.286446
244133217,79544844,661,1573460,71404.7,51244900,10879100,0.0453808,6.91412,6.91402,0.155946
244136041,79544844,16027,16680200,918990,800884000,127711000,0.0550946,7.65645,7.65645,0.171533
244136180,79544844,16090,34969,1999.28,1681650,278762,0.0571729,7.97169,0,0
244137663,79544844,16541,1503670,44224,53690100,5800540,0.0294108,3.8576,3.8576,0.510172
244141083,79544844,17279,34969,1075.48,1212730,151177,0.0307553,4.32318,0,0
244132224,79544844,262,3636780,35250.2,94424400,4324660,0.00969269,1.18915,1.18915,0.425369
244135205,79544844,15751,116130000,2139620,3612620000,279532000,0.0184243,2.40705,2.40703,0.793947
244136795,79544844,16224,104907,3738.56,3715980,493609,0.0356369,4.70521,4.70521,0.206539
244130990,79544844,83,1236470,3279.04,16836400,435290,0.00265194,0.352043,0.351295,0.962849
244138593,79544844,16706,2272980,91418,87616200,12290700,0.0402193,5.40728,5.40728,0.40881
