id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254881065,79556672,649,618408,22639.9,21273200,3804080,0.03661,6.1514,6.1233,0.608722
254881003,79556672,629,5488290,220528,182119000,32414600,0.0401816,5.90614,5.90622,0.581291
254880929,79556672,597,5210380,361824,213251000,60785400,0.069443,11.6662,11.6662,0.471667
254880226,79556672,291,18650900,1030440,677470000,172209000,0.0552487,9.23325,9.25396,0.468004
254888354,79556672,111220670,699380,2228.89,14849300,307262,0.00318696,0.439335,0.439335,0.66282
254881277,79556672,749,3630660,136535,102320000,23218800,0.0376062,6.39519,6.4469,0.757873
254883112,79556672,15784,11959400,695712,442143000,106901000,0.058173,8.93872,8.93869,0.77057
254883143,79556672,15795,1153970,27781.4,29652900,3920900,0.0240746,3.39774,3.39774,0.339354
254883426,79556672,15867,8843640,535978,352742000,86157100,0.060606,9.74227,9.59004,0.610828
254884689,79556672,16336,244713,24186.1,10974000,4170540,0.0988342,17.0426,17.0403,0.397205
254881787,79556672,944,1643540,74500,76691900,16307000,0.0453289,9.92186,9.92186,0.180357
254882327,79556672,10695,1363790,30759.3,34628700,4756980,0.0225543,3.48806,3.48806,0.605834
254888563,79556672,111220932,34969,660.78,1121110,109883,0.0188962,3.14229,0,0
254887509,79556672,17370,384659,5020.39,9669070,735859,0.0130515,1.91302,1.91302,0.572652
254883260,79556672,15808,69938,5494.48,3121280,829698,0.0785622,11.8633,11.8633,0.259911
254886169,79556672,16861,979132,23946.7,27949400,4241990,0.0244571,4.3324,4.3324,0.691077
254887713,79556672,17441,34969,629.248,1269960,93427.1,0.0179945,2.67171,0,0
254882900,79556672,15718,27794.4,3825.7,1634700,720625,0.137643,25.927,0,0
254879981,79556672,119,4720810,286647,178236000,49886200,0.0607198,10.5673,10.5673,0.458687
254882167,79556672,1045,379093,13666.5,12831100,2111870,0.0360504,5.57086,5.53371,0.199908
254887957,79556672,17521,69938,4004.09,2696950,780256,0.057252,11.1564,11.1564,0.440932
254886316,79556672,16924,65299500,3230110,2899390000,699894000,0.0494662,10.7182,10.7049,0.535
254879997,79556672,131,2503220,142529,103201000,22626900,0.0569383,9.03914,8.74377,0.438838
254881576,79556672,864,27210600,1166350,922421000,186054000,0.0428639,6.83754,6.83583,0.890912
254888404,79556672,111220720,104907,301.192,3006490,48687,0.00287104,0.464097,0.464097,0.282515
254887149,79556672,17205,69938,340.707,1560250,52578.9,0.00487156,0.751792,0.751792,0.0820083
254883834,79556672,16054,1894970,177649,98581400,31823200,0.0937475,16.7935,16.784,0.348173
254884998,79556672,16470,361799,39522,18132400,6824010,0.109237,18.8613,18.5851,0.26235
254886637,79556672,17042,1363790,5702.76,28998200,786918,0.00418155,0.577008,0.577008,0.649734
254880439,79556672,361,21046100,1118550,795867000,196582000,0.0531475,9.34051,9.26098,0.719723
254882708,79556672,15623,6016460,214898,148883000,32031500,0.0357184,5.32398,5.2949,0.922872
254886519,79556672,16974,34969,382.092,893193,52910.1,0.0109266,1.51306,0,0
254879980,79556672,118,349549,28857.4,13916700,4411260,0.0825561,12.6199,12.6183,0.383674
254880231,79556672,294,30008300,662526,795278000,97745000,0.022078,3.25726,3.25324,0.798082
254882704,79556672,15622,15187000,898716,506848000,146167000,0.0591768,9.62447,9.51508,0.845164
254879986,79556672,122,3496760,40796.1,69224800,7074870,0.0116668,2.02326,2.02341,1.30946
254884867,79556672,16410,69938,8689.01,3863850,1344900,0.124239,19.2299,19.2299,0.0749935
254885368,79556672,16593,1251730,26271.5,34375900,3768240,0.0209881,3.01041,3.0191,0.507801
254885874,79556672,16738,1049070,24041.5,25781700,4035640,0.022917,3.84687,3.84687,1.17014
254884695,79556672,16338,861372,19158.5,22947100,3007180,0.0222418,3.49115,3.44814,0.79074
254885230,79556672,16539,1448810,25731.9,36293400,3800760,0.0177607,2.62337,2.56942,0.711125
254884916,79556672,16424,2063020,139387,79758100,22184500,0.0675642,10.7534,10.7533,0.344446
254886669,79556672,17075,769318,6360.56,16223500,832058,0.00826779,1.08155,1.08155,0.569119
254887833,79556672,17487,3042290,70854.1,91732800,10639400,0.0232897,3.49715,3.49714,0.751709
254880931,79556672,598,565313,16962.7,18963700,2597930,0.0300059,4.59555,4.55797,0.162701
254880574,79556672,435,337701,33850.6,17782500,5975480,0.100238,17.6946,17.6795,0.322705
254886265,79556672,16894,1223920,11757.3,26234700,1639280,0.00960633,1.33938,1.33938,0.697208
254886631,79556672,17034,1818390,6898.93,42966800,1126850,0.00379398,0.619696,0.619696,1.55172
254886439,79556672,16949,23809000,1327590,1151300000,288043000,0.0557601,12.0981,12.0966,0.393378
254879993,79556672,128,25961700,330068,572847000,48439100,0.0127137,1.86579,1.85599,1.01155
254881689,79556672,899,139876,1872.33,3779320,357518,0.0133856,2.55596,2.55596,0.66643
254880418,79556672,351,6818960,450965,259171000,71084500,0.066134,10.4245,10.4245,0.507057
254884333,79556672,16228,1293690,21840.2,26252800,3296680,0.016882,2.54827,2.54801,1.06622
254881431,79556672,814,1433730,80366.8,54757600,13530200,0.0560544,9.43706,9.43706,0.259586
254881448,79556672,820,5874790,57505.1,140368000,9386560,0.00978845,1.59777,1.59777,1.0602
254888285,79556672,17648,69908.8,1383.46,1440450,274983,0.0197895,3.93345,3.9322,1.09705
254885830,79556672,16720,1328820,37677.6,36256300,5613290,0.0283542,4.22426,4.22426,0.462314
254884765,79556672,16367,228681,6102.42,5491270,882549,0.0266852,3.85929,3.84841,0.310445
254884849,79556672,16404,139876,15097.9,7432530,2362170,0.107938,16.8876,16.8876,0.310374
254880177,79556672,259,454597,54308.6,23893900,9763220,0.119465,21.4767,21.4767,0.40387
254882848,79556672,15699,419179,29589.6,16128300,4779410,0.0705893,11.4018,11.5774,0.335567
254881209,79556672,706,311357,9441.46,8973320,1363010,0.0303236,4.37764,4.44579,0.245969
254882215,79556672,1064,17890300,974230,876021000,211426000,0.0544556,11.8179,11.7928,0.394638
254887880,79556672,17499,34965.5,375.722,726043,46668.7,0.0107455,1.33471,0,0
254885402,79556672,16609,139708,3486.33,3724510,491121,0.0249544,3.51534,3.5143,0.335646
254883352,79556672,15848,1114750,27946.8,28242600,4178870,0.0250699,3.74869,3.75376,0.628898
254886626,79556672,17028,629442,21563.9,24401600,4288810,0.0342587,6.81367,6.81367,0.570243
254885446,79556672,16630,174507,2976.21,4090700,420571,0.017055,2.41006,2.40911,0.459747
254885530,79556672,16663,104907,3078.99,2895990,442269,0.0293497,4.21582,4.21582,0.322196
254881435,79556672,816,1216260,159403,78202700,28830700,0.13106,23.7043,23.6131,0.135228
254886076,79556672,16823,1049070,12228.9,30418500,2501180,0.0116569,2.38419,2.38419,0.837604
254880409,79556672,347,769318,55805.1,29836500,8086980,0.0725384,10.5119,10.5119,0.197181
254883684,79556672,15978,174845,4505.15,3722620,761935,0.0257665,4.35777,4.35777,0.498541
254880060,79556672,187,2377890,120261,88025800,19619400,0.0505745,8.25077,8.25077,0.378539
254884668,79556672,16328,6805300,120836,170876000,18203700,0.0177562,2.67493,2.65986,1.18735
254884883,79556672,16415,1850730,123600,78488000,19278900,0.0667841,10.4169,10.5084,0.450926
254887221,79556672,17260,139876,1231.59,2652270,175222,0.00880489,1.2527,1.2527,0.450391
254885958,79556672,16769,349690,6634.99,9526860,1240210,0.0189739,3.5466,3.5466,0.711651
254885886,79556672,16741,349690,4247.95,7241810,685253,0.0121478,1.9596,1.9596,1.13735
254887610,79556672,17388,454597,3783.16,7867080,673971,0.00832201,1.48257,1.48257,1.37787
254883993,79556672,16108,2307950,46003.8,48208900,8441020,0.0199327,3.65736,3.65736,0.848343
254885520,79556672,16659,1398760,36870,37011000,5289190,0.0263591,3.78134,3.78134,0.489489
254884589,79556672,16293,84516.4,4301.08,2703840,734776,0.0508905,8.69389,0,0
254886278,79556672,16900,489566,20462.9,16013000,3178550,0.041798,6.4926,6.4926,0.704252
254882743,79556672,15633,419621,8664.91,8458510,1322180,0.0206494,3.15088,3.15085,0.436708
254885422,79556672,16619,559504,12052.8,13781500,1795150,0.021542,3.20847,3.20847,0.778081
254881297,79556672,767,13183000,562900,489123000,101422000,0.042699,7.6934,7.69347,0.576127
254879934,79556672,79,69938,7223.72,3630640,1193750,0.103288,17.0687,17.0687,0.188409
254884994,79556672,16464,384499,35407,17218100,6146660,0.092086,15.9861,15.9844,0.398416
254888474,79556672,111220794,909194,19611.7,22128900,3198810,0.0215704,3.51829,3.51829,0.773409
254880454,79556672,367,2377890,191753,100085000,31264900,0.0806401,13.1481,13.1481,0.371041
254880681,79556672,504,6005690,339024,215847000,70286000,0.0564505,11.7032,11.7591,0.899193
254887369,79556672,17315,1468700,5976.54,29270500,893403,0.00406928,0.608296,0.608296,1.32796
254888394,79556672,111220704,384659,2242.38,7591380,334102,0.00582952,0.868567,0.868567,0.490554
254881213,79556672,707,1258880,70870.6,47386500,12112700,0.0562964,9.62178,9.62178,0.418472
254887515,79556672,17372,1014100,12426.1,28952800,1783200,0.0122533,1.7584,1.7584,0.443543
254883289,79556672,15821,10560400,269120,270150000,40334600,0.025484,3.81943,3.81936,0.848536
254881440,79556672,818,10106000,181427,249400000,28661000,0.0179523,2.83603,2.83603,1.00186
254883690,79556672,15985,13193400,440973,351408000,74787600,0.0334236,5.66854,5.80136,1.00921
254883779,79556672,16035,31717000,1841780,1108490000,333499000,0.0580692,10.5148,10.4503,0.808511
254879908,79556672,55,489566,41290.3,22213200,6181480,0.0843407,12.6265,12.6265,0.209497
254880384,79556672,337,12655000,629713,477105000,111324000,0.0497601,8.79688,8.79472,0.806245
254882311,79556672,10678,9122670,539214,475702000,117110000,0.0591071,12.8373,12.8347,0.309568
254886559,79556672,16991,2517770,26535.2,58146100,3874190,0.0105392,1.53874,1.53874,0.606908
254886578,79556672,16996,3636780,58042.4,90906900,9444210,0.0159599,2.59686,2.59686,1.29247
254886447,79556672,16952,699380,1846.75,15909000,311929,0.00264055,0.446008,0.446008,0.796067
254887294,79556672,17286,69938,3544.54,2088700,736441,0.0506811,10.5299,10.5299,0.510072
254882199,79556672,1057,8742120,533220,338738000,89044900,0.0609944,10.1857,10.1858,0.482843
254880624,79556672,467,11936200,881296,478707000,140399000,0.0738338,11.7625,11.7853,0.674459
254884374,79556672,16240,209814,11555.1,7034280,1752420,0.0550729,8.35223,8.35223,0.207368
254882797,79556672,15680,662864,18353.3,13512200,2819710,0.0276878,4.25382,4.26938,0.692744
254888317,79556672,111220632,559504,8638.77,14099000,1289550,0.0154401,2.30482,2.30482,0.856658
254887595,79556672,17380,6048610,63014.4,121584000,11533500,0.010418,1.90679,1.90651,1.939
254886675,79556672,17078,69938,102.251,1214870,14884,0.00146202,0.212817,0.212817,0.799434
254881165,79556672,688,887206000,48202800,32272400000,8494870000,0.0543311,9.57486,9.58272,0.812001
254888423,79556672,111220746,244783,6846.97,8761480,1357370,0.0279716,5.5452,5.5452,0.524658
254883462,79556672,15880,346669,9747.47,10748900,1516350,0.0281175,4.37405,4.35594,0.496713
254886496,79556672,16968,2272980,39371.4,56648000,6084470,0.0173214,2.67686,2.67686,0.7468
254880269,79556672,315,522113000,31349600,20523700000,5524880000,0.0600438,10.5818,10.5721,0.712157
254887788,79556672,17469,629442,16120.6,16701600,3062310,0.025611,4.86512,4.86513,1.59054
254883625,79556672,15946,2326750,223044,113577000,37645400,0.0958609,16.1794,15.715,0.463399
254888431,79556672,111220754,209814,684.043,4887480,92426.1,0.00326024,0.440514,0.440514,0.578246
254880899,79556672,580,489566,22389.4,15971200,3626490,0.0457333,7.40756,7.40756,0.860582
254881077,79556672,653,69938,401.341,1344210,62767.3,0.00573852,0.897471,0.897471,0.629433
254882385,79556672,10725,6119580,424356,327597000,90908400,0.069344,14.8553,14.8553,0.483939
254881253,79556672,727,874225,32448.5,26476800,5056380,0.0371168,5.78385,5.78385,0.664625
254880919,79556672,590,3021130,75350.7,92096400,12824200,0.0249412,4.24483,4.24815,0.874385
254887273,79556672,17279,34969,259.903,762253,41969.7,0.0074324,1.2002,0,0
254883540,79556672,15916,1817300,8375,24795000,1229600,0.00460848,0.67661,0.676321,1.13645
254884911,79556672,16423,10300100,351388,340196000,52730500,0.0341149,5.1194,5.10667,0.903823
254887607,79556672,17387,874222,13708.6,18875000,2484030,0.015681,2.84142,2.84142,1.31261
254885784,79556672,16698,6399330,35075.6,166120000,5554770,0.00548113,0.868024,0.868024,1.31528
254882032,79556672,997,2013540000,91590900,70342800000,16065800000,0.0454875,7.97886,7.97772,0.913549
254886247,79556672,16886,314721,8089.01,8228670,1349130,0.0257022,4.28676,4.28676,1.19313
254883548,79556672,15919,8007780,294370,203198000,47903700,0.0367605,5.98214,5.98206,1.08007
254887767,79556672,17460,3356960,110902,92740000,21558500,0.0330365,6.42203,6.4222,1.3987
254880937,79556672,601,1346140,96336.6,61651900,16905500,0.071565,12.5585,12.5168,0.490247
254881562,79556672,860,1049070,34748.6,34260600,6019250,0.0331233,5.7377,5.7377,0.591072
254887392,79556672,17325,244783,2117.62,5011050,344538,0.00865101,1.40752,1.40752,0.791611
254880531,79556672,407,8340960,449652,308981000,81756400,0.0539088,9.80179,9.77454,0.667337
254886084,79556672,16826,314721,4972.75,9681850,1010930,0.0158005,3.21215,3.21215,0.751567
254881261,79556672,732,54693.8,3123.03,1986910,480635,0.0571003,8.78774,0,0
254882221,79556672,1066,2178280,74162.9,54036500,13766500,0.0340465,6.31988,6.35642,0.821154
254880536,79556672,409,3811620,299802,158742000,53263600,0.0786546,13.974,13.974,0.612557
254887934,79556672,17514,419595,5223.94,10887200,956887,0.01245,2.2805,2.28035,1.93269
254880242,79556672,302,11923200,610416,422339000,95066200,0.0511955,7.97319,7.97284,0.369488
254884973,79556672,16447,143812,3893.03,4474930,623789,0.0270703,4.33753,5.48287,0.860758
254885753,79556672,16682,839256,21084.3,21949800,3036160,0.0251226,3.61768,3.61768,0.577404
254880654,79556672,485,110530000,8588950,4906350000,1336570000,0.077707,12.0924,12.0521,0.634887
254882799,79556672,15681,489313,12334.3,9432430,1862900,0.0252075,3.80717,3.80668,0.550684
254880597,79556672,451,813066,69038.8,37868300,11569200,0.0849116,14.2291,14.4444,0.218431
254880100,79556672,212,11571700,103409,204803000,15593300,0.00893639,1.34754,1.34729,1.19089
254887013,79556672,17135,34969,438.314,626570,59054.2,0.0125344,1.68876,0,0
254883652,79556672,15957,2762550,88241.5,74769900,15886000,0.031942,5.75049,5.75049,1.24199
254884163,79556672,16174,3566840,83958.9,92130200,13003500,0.0235388,3.64568,3.64568,0.812043
254888185,79556672,17583,2096790,67843.8,59370000,13413600,0.0323561,6.39722,6.39391,1.55907
254880840,79556672,546,34969,3367.29,1614450,590649,0.0962937,16.8906,0,0
254882374,79556672,10720,12763700,870324,707195000,188367000,0.0681875,14.7581,14.7581,0.354918
254880126,79556672,230,104904,9541,4874360,1921120,0.09095,18.3131,18.313,0.458337
254883649,79556672,15956,44798500,2171030,1478190000,367483000,0.0484621,8.20303,8.2142,0.744183
254880765,79556672,505,244783,15011.9,8888160,2216780,0.0613274,9.05609,9.05609,0.279498
254880768,79556672,509,6171020,95648.5,149624000,15352000,0.0154996,2.48776,2.48971,0.841202
254882075,79556672,1018,9953110,753013,443332000,132709000,0.0756561,13.3334,13.2979,0.602199
254886046,79556672,16803,69938,1099.23,1581650,171512,0.0157172,2.45234,2.45234,0.472343
254880357,79556672,327,1153980,70544.3,41897700,10603200,0.0611315,9.18837,9.18837,0.366286
254880777,79556672,515,944163,57010,34595300,7827920,0.0603815,8.29085,8.29085,0.295534
254880610,79556672,458,6448360,85177.5,129293000,12081200,0.0132092,1.87353,1.8833,0.816669
254885842,79556672,16725,6014670,106290,148395000,16562700,0.0176719,2.75371,2.75371,1.13263
254887708,79556672,17440,2098090,28726.3,53095600,5020690,0.0136916,2.39298,2.39315,1.46426
254883133,79556672,15792,1888330,60179.4,50852100,8707950,0.0318692,4.61146,4.61146,0.531775
254884852,79556672,16405,279752,25579.4,13232800,4048630,0.0914361,14.4722,14.4722,0.124859
254886720,79556672,17094,34969,72.6213,400113,11954.1,0.00207673,0.34185,0,0
254885345,79556672,16585,102059,3460.83,2991810,504649,0.03391,4.94466,4.94248,0.0293116
254888443,79556672,111220762,664411,9180.78,14945800,1401410,0.0138179,2.10925,2.10925,0.578198
254887151,79556672,17207,3077110,11746.7,59784000,1987720,0.00381745,0.645968,0.645941,1.78524
254884174,79556672,16178,244783,2723.91,6015530,401068,0.0111279,1.63847,1.63847,0.278038
254884267,79556672,16213,4440900,178345,125306000,27211800,0.0401596,6.12755,6.12734,0.754398
254884519,79556672,16262,34898.8,1303.54,1041170,193519,0.037352,5.54515,0,0
254883314,79556672,15831,2133000,45540.1,51927000,6316200,0.0213502,2.96118,2.96114,0.467783
254885000,79556672,16472,1439850,56840.7,46619300,9020660,0.0394767,6.26499,6.24943,0.695635
254881479,79556672,830,2061840,158312,85802200,25123300,0.0767821,12.1849,12.1863,0.423964
254883708,79556672,15998,1683900,181056,85083200,31296900,0.107522,18.5859,18.5914,0.205429
254883957,79556672,16091,69938,2975.45,2276010,482320,0.0425441,6.8964,6.8964,0.110481
254883443,79556672,15873,1241260,74188.9,46885800,11676800,0.059769,9.40721,9.3243,0.375909
254882716,79556672,15626,2063020,86624.2,58609200,12521800,0.0419891,6.06965,6.06926,0.635583
254879941,79556672,87,349690,29341,14862200,4720270,0.0839057,13.4984,13.4984,0.292546
254881746,79556672,926,12099300,436486,366995000,73196500,0.0360754,6.04966,6.04966,0.83043
254886990,79556672,17126,1049070,7948.14,20423400,1169970,0.00757637,1.11524,1.11524,0.954197
254884036,79556672,16122,2615200,174088,100254000,35176100,0.0665677,13.4507,13.4597,0.827812
254884596,79556672,16295,487335,21018,14422600,3341450,0.0431284,6.85658,6.7971,0.382453
254882877,79556672,15710,47658.6,3328.44,1675470,588724,0.0698392,12.353,0,0
254884207,79556672,16186,4196280,115042,118170000,19002000,0.0274153,4.52831,4.52831,0.571426
254884370,79556672,16239,941304,46069.3,29954300,6989810,0.048942,7.42567,7.41698,0.296109
254881314,79556672,781,174845,731.898,3996660,113569,0.00418598,0.64954,0.64954,0.374525
254884354,79556672,16232,559504,7652.52,10169200,1107260,0.0136773,1.97901,1.97901,0.608279
254886712,79556672,17092,22344700,190584,478339000,31623700,0.00852926,1.41526,1.41524,1.55588
254881286,79556672,757,244783,874.401,5351660,110430,0.00357215,0.451133,0.451133,0.454056
254885755,79556672,16683,839256,13006,20138100,1820980,0.015497,2.16976,2.16976,0.745908
254887678,79556672,17426,3147210,63674.6,102774000,9639270,0.0202321,3.0628,3.0628,0.720657
254880012,79556672,143,384659,1587.29,8007990,210132,0.00412648,0.546281,0.546281,0.600452
254882416,79556672,10732,3916530,226778,195132000,49144300,0.0579029,12.5479,12.5479,0.313881
254883093,79556672,15778,1713480,55502.3,51063000,8374760,0.0323915,4.88757,4.88757,0.615073
254887775,79556672,17463,734349,9341.98,17524800,1728100,0.0127214,2.35325,2.35325,1.82816
254883633,79556672,15949,2648430,270318,130976000,47329500,0.102067,17.8708,17.9005,0.661672
254888547,79556672,111220900,244783,8767.44,9516600,1400190,0.0358172,5.72013,5.72013,0.35113
254884608,79556672,16300,32344.5,1506.25,973017,241158,0.046569,7.4559,0,0
254881110,79556672,667,769318,41584.1,29186900,7700670,0.0540532,10.0097,10.0097,0.946846
254879985,79556672,121,279752,6137.95,7307630,929475,0.0219407,3.3225,3.3225,0.283292
254880250,79556672,305,871168,40041.3,30962400,6736550,0.0459627,7.73278,7.7384,0.794087
254882920,79556672,15722,1152280,56007,36687400,9920270,0.0486056,8.60929,8.89398,0.963046
254883568,79556672,15926,384659,2110.26,4385430,326339,0.00548606,0.848385,0.848385,1.41375
254887716,79556672,17442,34969,629.248,1269960,93427.1,0.0179945,2.67171,0,0
254885983,79556672,16776,629442,4849.67,13254900,643379,0.00770471,1.02214,1.02214,0.419783
254886014,79556672,16790,1258880,26391.2,31488100,4212270,0.0209639,3.34603,3.34603,1.02742
254886038,79556672,16800,174845,6035.33,4860280,1002580,0.0345182,5.7341,5.7341,0.625015
254882109,79556672,1031,1748450,11805.5,32080900,1667840,0.00675196,0.953898,0.953898,0.62578
254884249,79556672,16203,244783,5056.45,6470840,747644,0.0206569,3.05431,3.05431,0.550889
254883677,79556672,15971,5769880,369497,202114000,63195200,0.0640389,10.9526,10.9526,0.56024
254888577,79556672,112892315,174845,6404.21,5262760,965430,0.0366279,5.52163,5.52163,0.301395
254886530,79556672,16981,524535,12083.1,12961800,1879990,0.0230359,3.58411,3.58411,0.639209
254883484,79556672,15898,2755610,250105,131499000,41049400,0.0907625,14.8967,14.8879,0.335922
254882956,79556672,15733,160413,10344.1,5482840,1941360,0.064484,12.1023,14.2733,0.758149
254884028,79556672,16120,2539180,267460,120202000,55029300,0.105333,21.6721,21.9118,0.568339
254881465,79556672,827,1993230,73313.1,62253700,12316800,0.036781,6.17929,6.17929,0.556856
254880043,79556672,171,2832470,203378,119337000,37034900,0.0718022,13.0751,13.075,0.220884
254884501,79556672,16254,559504,37034.8,19939900,5722950,0.0661922,10.2286,10.2286,0.329552
254886132,79556672,16850,419628,16299.4,15183300,2805500,0.0388425,6.68568,6.68568,0.449938
254884522,79556672,16263,34898.8,1303.54,1041170,193519,0.037352,5.54515,0,0
254880140,79556672,238,139876,1513.91,2791820,196760,0.0108232,1.40667,1.40667,0.292369
254882064,79556672,1014,1682300,33855.3,50870800,5265060,0.0201244,3.12968,3.278,0.608067
254885265,79556672,16554,45758.1,1083.32,1223560,152734,0.023675,3.33785,0,0
254885914,79556672,16752,3007330,50754.9,71668200,7720770,0.016877,2.56731,2.56731,0.842058
254883390,79556672,15859,734349,23367.6,20281300,3624610,0.0318208,4.93581,4.93581,0.327655
254887142,79556672,17194,34969,374.842,646533,52283.2,0.0107193,1.49513,0,0
254881323,79556672,791,349690,40261.6,19612700,7400810,0.115135,21.1639,21.1639,0.218127
254887507,79556672,17369,1328820,43042.7,49712700,7028590,0.0323916,5.28934,5.28934,0.446558
254886003,79556672,16785,209814,6204.87,5411130,923631,0.0295732,4.40214,4.40214,0.430182
254886646,79556672,17054,1958260,20242.8,41898300,3059940,0.0103371,1.56258,1.56258,1.00897
254880075,79556672,197,139541,1664.21,2983710,238371,0.0119263,1.70825,1.70955,0.40714
254886245,79556672,16883,1328820,19504.3,29259400,2811560,0.0146779,2.11583,2.11583,0.348616
254883974,79556672,16097,139876,10110.8,6423690,1693870,0.0722837,12.1098,12.1098,0.130148
254887032,79556672,17142,104907,744.166,2349310,117769,0.00709358,1.12261,1.12261,1.14257
254880207,79556672,280,69938,795.369,1820780,118798,0.0113725,1.69862,1.69862,0.230946
254880542,79556672,414,236576,20272,10873600,3423250,0.0856891,14.47,14.2152,0.161995
254883663,79556672,15962,244783,6847.35,6088270,1222560,0.0279731,4.99448,4.99448,0.998881
254880464,79556672,370,74161600,845117,1785630000,143532000,0.0113956,1.93539,1.93546,1.99954
254883641,79556672,15952,244783,12283.9,9038160,1856330,0.0501828,7.58359,7.58359,0.17896
254881275,79556672,748,349690,19464.5,12229100,2645560,0.0556623,7.56546,7.56546,0.316171
254880971,79556672,614,1957230,113512,62229300,18288000,0.0579961,9.34383,9.34435,0.532564
254886273,79556672,16897,1853360,54950.4,52318800,8801190,0.0296491,4.74878,4.74878,0.732217
254879959,79556672,100,1363460,52330.6,39482400,9073270,0.0383809,6.65461,6.65431,0.656978
254887145,79556672,17199,34969,438.187,790904,72524.2,0.0125307,2.07396,0,0
254880271,79556672,318,69938,468.143,1416480,69212.7,0.00669369,0.98963,0.98963,0.347659
254885795,79556672,16703,2902430,56014.1,72655200,8200980,0.019299,2.82556,2.82556,0.834399
254881517,79556672,846,1398760,18322,40717600,3829430,0.0130987,2.73773,2.73773,0.932774
254881657,79556672,890,1188950,29181.9,34163300,4643930,0.0245443,3.90593,3.90593,0.538817
254888147,79556672,17568,448185,1802.3,8457250,248448,0.00402133,0.554342,0.551683,0.572639
254885540,79556672,16666,559504,13715,14455000,1977050,0.0245127,3.53358,3.53358,0.466766
254880819,79556672,540,1219660,98334.6,50529400,17725200,0.0806248,14.5329,14.5081,0.374003
254882238,79556672,1074,1346270,18985.3,20163100,3467490,0.0141022,2.57562,2.57023,1.05841
254887722,79556672,17444,1468650,20365.9,35675300,3611020,0.0138671,2.45874,2.45898,1.55368
254880584,79556672,442,1686250,36058.1,35627900,6356100,0.0213836,3.76937,3.71619,0.951045
254880784,79556672,521,209814,12680.2,7651670,1827180,0.0604353,8.70858,8.70858,0.282776
254884493,79556672,16251,104837,7240.27,4064670,1139190,0.0690622,10.8663,10.8619,0.581391
254888465,79556672,111220788,664411,7733.47,16685200,1294750,0.0116396,1.94872,1.94872,0.796477
254883630,79556672,15948,761497,97774.8,44352300,16799000,0.128398,22.0605,20.8807,0.329633
254884112,79556672,16156,1119010,47977.9,39499500,7620990,0.0428754,6.81048,6.81048,0.492676
254886665,79556672,17070,104907,425.644,2068030,61565,0.00405735,0.586853,0.586853,0.306212
254883680,79556672,15975,2063170,167865,79324500,29507700,0.0813627,14.3021,14.3021,0.487108
254882432,79556672,182305693,1380290,91519.3,49581800,16631600,0.0663044,12.0494,12.1969,0.450387
254887055,79556672,17151,174845,1004.7,3439370,126101,0.00574624,0.721215,0.721215,0.417275
254886435,79556672,16948,3039020,148495,130345000,32145700,0.0488628,10.5777,10.5683,0.540429
254885890,79556672,16742,34969,1748.68,1146970,301062,0.0500065,8.60939,0,0
254886124,79556672,16848,839256,16370.4,20888200,2704340,0.0195058,3.2223,3.2223,1.21102
254882299,79556672,1129,153427000,7968630,5422840000,1263460000,0.0519375,8.23491,8.21158,0.768302
254884748,79556672,16361,1202910,31289.8,31811100,4596310,0.0260118,3.821,3.80484,0.602326
254880794,79556672,528,198387000,11118600,9610320000,2401980000,0.0560449,12.1075,12.103,0.478542
254887348,79556672,17307,909194,19611.7,22128900,3198810,0.0215704,3.51829,3.51829,0.773409
254888310,79556672,111220624,34969,310.989,903531,51067.8,0.00889329,1.46037,0,0
254884299,79556672,16224,174845,10097.3,5931050,1534520,0.05775,8.77648,8.77648,0.296691
254886615,79556672,17010,104907,689.907,2315800,100672,0.00657637,0.95963,0.95963,0.805158
254888313,79556672,111220626,664411,1535.76,15005500,260861,0.00231146,0.392621,0.392621,0.687658
254888502,79556672,111220826,1328820,43042.7,49712700,7028590,0.0323916,5.28934,5.28934,0.446558
254886630,79556672,17033,1853360,7356.31,43859100,1208000,0.00396918,0.65179,0.65179,1.50439
254883612,79556672,15942,7900990,660723,366955000,112785000,0.0836253,14.2748,13.9594,0.671037
254886511,79556672,16973,69938,988.728,1791430,133784,0.0141372,1.91289,1.91289,0.336367
254881284,79556672,756,454597,30784.9,17683600,4246820,0.0677192,9.34194,9.34194,0.251231
254885799,79556672,16706,2272980,52000.1,59028300,7667560,0.0228774,3.37334,3.37334,0.707492
254885937,79556672,16764,944163,14991.2,24688400,2562310,0.0158778,2.71384,2.71384,0.841023
254885801,79556672,16707,769318,16106.4,20534900,2381810,0.0209359,3.09601,3.09601,0.773383
254881827,79556672,962,13711200,1122820,642001000,211780000,0.0818907,15.4458,15.412,0.341814
254881741,79556672,920,17694300,1059210,892830000,227190000,0.0598617,12.8397,12.8397,0.557781
254885725,79556672,16672,314721,6383.52,8704240,918231,0.0202831,2.9176,2.9176,0.586492
254880134,79556672,234,1543790,189121,86421000,34256100,0.122504,22.1896,22.0172,0.231187
254880604,79556672,454,730700,30440.3,25273800,5808130,0.041659,7.94872,7.96318,0.466672
254883687,79556672,15983,5105470,209996,169642000,32903900,0.0411315,6.44482,6.44482,0.39624
