id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254712219,77464994,10708,1224900,1780.09,32755000,216879,0.00145325,0.177058,0.191258,0.740408
254708757,77464994,507,34161900,102691,918267000,12768200,0.003006,0.373754,0.381746,0.616408
254717587,77464994,17153,700185,1909.83,13651600,210044,0.00272761,0.299983,0.318198,0.536297
254717264,77464994,17040,174872,157.487,3447060,18443,0.00090058,0.105466,0.105483,0.159646
254709019,77464994,546,28214.2,40.6249,866105,4525.31,0.00143987,0.160391,0,0
254719953,77464994,17563,334529,544.551,5396020,65730.5,0.00162781,0.196487,0.19949,0.402959
254708523,77464994,402,3681720,6025.46,113418000,697508,0.00163659,0.189452,0.189721,0.286391
254713813,77464994,15849,1360240,1954.64,33589100,217424,0.00143698,0.159842,0.161084,0.411445
254717596,77464994,17156,7561810,14068.3,151223000,1646900,0.00186045,0.217792,0.222078,1.02181
254711243,77464994,969,544319,4201.41,17498400,693375,0.00771865,1.27384,1.23592,0.761456
254715953,77464994,16537,679103,1104.76,19494900,129148,0.0016268,0.190174,0.194887,0.405115
254709253,77464994,620,410652,1765.93,13384400,216320,0.00430031,0.526772,0.502525,0.421565
254717003,77464994,16903,31364.2,21.2878,673770,2349.57,0.000678729,0.0749124,0,0
254714979,77464994,16267,328293,493.552,7453260,51006.9,0.00150339,0.15537,0.158353,0.40444
254713596,77464994,15780,359120,388.918,8074620,41033.2,0.00108297,0.11426,0.115332,0.251514
254721734,77464994,111220904,617374,722.285,10837800,86548.7,0.00116993,0.140189,0.162773,1.23346
254708773,77464994,512,96964400,177903,2686850000,23277400,0.00183472,0.240061,0.249063,0.816658
254716279,77464994,16659,1329930,1175.04,31875900,121789,0.000883531,0.0915753,0.0926152,0.388596
254720205,77464994,17606,23914,13.8561,395991,1566.91,0.000579413,0.0655226,0,0
254716093,77464994,16583,69366.4,39.3564,1501820,4161.92,0.00056737,0.0599991,0.0599991,0.156878
254714643,77464994,16086,332122,679.12,9177770,74726.3,0.00204479,0.224997,0.225319,0.201614
254715456,77464994,16414,154040,374.312,4347480,47630.4,0.00242996,0.309208,0.309325,0.226817
254721318,77464994,111220762,550678,320.985,9426690,35961,0.000582891,0.0653031,0.0653131,0.400077
254719894,77464994,17536,485941,55.1336,5601850,6310.15,0.000113457,0.0129854,0.0131501,0.566936
254711015,77464994,920,8787300,17357.3,261154000,2343420,0.00197527,0.266683,0.282106,1.12456
254717290,77464994,17062,872691,2022.67,21715100,233971,0.00231774,0.268103,0.257316,0.584271
254714899,77464994,16235,980153,1769.1,21930400,186768,0.00180493,0.19055,0.193391,0.343935
254718809,77464994,17379,1195970,4134.88,26180300,497340,0.00345736,0.415848,0.410866,0.57698
254711447,77464994,1014,943547,1402.44,22901600,166345,0.00148635,0.176298,0.176895,0.371427
254712889,77464994,15617,588487,1138.93,12200100,118145,0.00193535,0.20076,0.211467,0.513262
254715317,77464994,16389,168800,204.716,4455830,23593.5,0.00121278,0.139772,0.140057,0.216263
254716529,77464994,16702,1871140,6105.45,55801800,739165,0.00326295,0.395034,0.393157,0.557754
254719946,77464994,17560,68658.7,57.7914,1340230,6953.07,0.00084172,0.10127,0.101125,0.196321
254714223,77464994,15983,3726340,5782.65,89619900,669066,0.00155183,0.17955,0.180747,1.17966
254714241,77464994,15994,869783,1545.56,18748700,177136,0.00177695,0.203655,0.207568,0.435388
254717385,77464994,17112,240353,833.328,6350760,101996,0.0034671,0.424358,0.415643,0.384241
254716063,77464994,16572,135923,99.3545,2975600,10777.2,0.000730963,0.0792891,0.0795444,0.310559
254717566,77464994,17148,1126650,1875.45,22557000,206471,0.00166462,0.183261,0.195371,0.535117
254714074,77464994,15910,1691160,7055.99,53882300,877058,0.00417227,0.518612,0.510793,0.41243
254716165,77464994,16610,104373,114.477,2409290,12877.4,0.00109682,0.123379,0.128994,0.367055
254710611,77464994,797,3769160,6866.47,89990600,759454,0.00182175,0.201492,0.203186,0.404731
254715165,77464994,16330,383057,461.469,8783020,54396.6,0.0012047,0.142007,0.141157,0.447076
254715293,77464994,16382,32409300,55845.1,891322000,6543940,0.00172312,0.201915,0.208173,0.50388
254715476,77464994,16418,632894,1438.56,21435300,172061,0.00227299,0.271864,0.271077,0.201685
254717642,77464994,17172,656286,1497.23,14875900,178712,0.00228136,0.272308,0.279931,0.747075
254719592,77464994,17423,138388,387.953,4185580,58435.6,0.00280337,0.42226,0.432916,0.281258
254719609,77464994,17429,238761,445.181,6166600,58577.3,0.00186455,0.245339,0.250586,0.268393
254721240,77464994,111220752,247439,683.977,7232480,80547.5,0.00276423,0.325525,0.32202,0.485639
254710797,77464994,856,22488200,35403.7,611123000,4154050,0.00157432,0.184721,0.19226,0.583005
254711867,77464994,1120,136074,100.894,3674710,10714.8,0.000741466,0.0787427,0.0791357,0.27912
254709641,77464994,706,139111,315.16,4021690,37420.3,0.00226553,0.268995,0.267896,0.175138
254716751,77464994,16790,883967,1681.22,21327400,189270,0.0019019,0.214114,0.218299,0.53549
254715942,77464994,16534,103057,58.531,2226470,6383.41,0.000567948,0.0619405,0.0622282,0.416852
254707817,77464994,204,283724,1398.59,10699100,185792,0.0049294,0.654834,0.644862,0.522358
254708404,77464994,342,5138750,6027.98,121282000,664721,0.00117304,0.129355,0.13029,0.457635
254715392,77464994,16403,103322,62.284,2837520,6580.72,0.000602817,0.0636916,0.0636987,0.106062
254717021,77464994,16919,54336600,95936.6,1302300000,12240200,0.0017656,0.225267,0.229873,0.679133
254716110,77464994,16589,211733,469.368,7172690,55971.1,0.00221679,0.264347,0.26219,0.150753
254711079,77464994,936,5765660,7448.35,201721000,985448,0.00129185,0.170917,0.17856,0.61333
254711401,77464994,989,716926,1970.47,22795400,250241,0.0027485,0.349047,0.342951,0.301286
254712176,77464994,10695,483383,567.002,11563900,62384.3,0.00117299,0.129058,0.123081,0.554164
254713451,77464994,15719,66784.5,69.9529,1338020,7313.32,0.00104744,0.109506,0.109804,0.139379
254716246,77464994,16649,39123400,93466.5,1126090000,10989000,0.00238902,0.28088,0.28612,0.650759
254717151,77464994,16954,830667,1642.19,20303100,191323,0.00197695,0.230325,0.243291,0.805326
254716029,77464994,16563,136457,84.4475,2974210,9128.21,0.000618857,0.0668943,0.0673051,0.427059
254707031,77464994,72,101592,105.247,2077200,10891.7,0.00103597,0.10721,0.10719,0.108748
254711591,77464994,1033,3084980,7051.18,93805500,875019,0.00228565,0.283638,0.291887,0.518019
254712324,77464994,182305689,4820720,6205.87,126924000,737169,0.00128733,0.152917,0.152035,0.597643
254717294,77464994,17064,527717,750.444,10496300,88133.4,0.00142206,0.167009,0.1747,0.620686
254715576,77464994,16434,1003750,1796.59,27082300,215471,0.00178987,0.214665,0.213066,0.206698
254707909,77464994,226,1830070,3478.91,44174100,381603,0.00190097,0.208518,0.211262,0.633604
254708425,77464994,354,49654400,110571,1062260000,13358200,0.0022268,0.269024,0.279285,0.960554
254708917,77464994,524,209893,768.479,5317200,121390,0.00366129,0.578341,0.569876,0.727657
254720562,77464994,111220686,489814,552.202,10482300,60816.6,0.00112737,0.124163,0.122962,0.218501
254708324,77464994,298,567529,976.772,13996700,108362,0.0017211,0.190937,0.192604,0.477433
254716191,77464994,16620,68587.8,44.1985,1421020,5821.28,0.000644408,0.0848734,0.0848724,0.257922
254714809,77464994,16154,686652,1421.27,18214900,156935,0.00206985,0.228551,0.232625,0.20125
254715450,77464994,16413,1554460,3922.54,47954700,483239,0.00252341,0.310872,0.312902,0.282067
254707800,77464994,202,2021100,4895.26,57266300,574764,0.00242208,0.284381,0.284789,0.501908
254717810,77464994,17250,6214130,8043.19,113744000,918050,0.00129434,0.147736,0.155001,0.739784
254717858,77464994,17277,1824430,1180.3,31467900,126825,0.000646942,0.069515,0.0712112,0.523602
254702743,77464994,7,2136420,1602.13,41961300,179422,0.000749912,0.0839822,0.0849668,0.338894
254717300,77464994,17075,361687,314.772,7573140,33632.6,0.000870288,0.0929883,0.0998567,0.405361
254718295,77464994,17347,381211,140.49,6260670,14259.3,0.000368537,0.0374052,0.0374074,0.392298
254707135,77464994,96,1041500,1444.24,24115700,167988,0.00138669,0.161295,0.161257,1.38398
254708620,77464994,442,1068790,2229.55,32123000,300039,0.00208605,0.280728,0.274862,0.937401
254713405,77464994,15683,45936.5,100.093,906115,11416.2,0.00217893,0.248521,0.247806,0.027278
254715931,77464994,16530,1991760,4210.08,59404100,523334,0.00211375,0.26275,0.263794,0.590219
254715591,77464994,16441,709469,613.635,17927200,70151.9,0.000864922,0.0988794,0.101108,0.64981
254708001,77464994,252,174502,425.894,5467720,46839.9,0.00244062,0.26842,0.268432,0.0475282
254717027,77464994,16924,50829500,88484.2,1216060000,11370000,0.0017408,0.223688,0.228376,0.672875
254717304,77464994,17077,208099,127.305,4156070,13581.1,0.000611752,0.0652624,0.0652624,0.279214
254713434,77464994,15700,34683.2,9.50836,432909,898.592,0.000274149,0.0259086,0,0
254709420,77464994,667,276955,2037.44,9913960,266840,0.00735656,0.963478,0.932277,0.330921
254721128,77464994,111220720,73086.3,185.264,2134090,21423.9,0.00253486,0.293131,0.296575,0.626258
254717226,77464994,17002,34475.8,17.4991,848460,1821.8,0.000507577,0.0528429,0,0
254715094,77464994,16299,102214,92.7253,2241500,9380.08,0.000907173,0.0917694,0.0917771,0.170723
254707377,77464994,127,851434,1186.01,23669200,126058,0.00139296,0.148054,0.150072,0.140037
254714066,77464994,15908,11903500,52921.2,403616000,6577050,0.00444585,0.552531,0.542415,0.393322
254711412,77464994,999,104907,321.241,3055930,34296.5,0.00306215,0.326923,0.326923,0.14678
254712239,77464994,10723,2924870,4014.33,104548000,531564,0.00137248,0.181739,0.190524,0.640174
254713442,77464994,15709,34458.4,26.8522,590595,2822.21,0.000779264,0.081902,0,0
254717883,77464994,17292,5427000,16670.8,129173000,2037560,0.00307182,0.375449,0.374597,0.708222
254709059,77464994,562,58941.9,85.3903,1662570,9066.65,0.00144872,0.153824,0.153284,0.117691
254708944,77464994,528,81650000,145378,2258930000,19098500,0.0017805,0.233907,0.242831,0.83518
254707685,77464994,173,321375,281.676,5042030,29502.2,0.00087647,0.0917997,0.104893,0.773324
254714019,77464994,15882,175612,262.771,4383770,32124,0.00149632,0.182926,0.176327,0.514151
254714167,77464994,15945,669594,757.13,13470600,85074.9,0.00113073,0.127054,0.129476,0.295794
254714453,77464994,16055,521125,842.661,14204500,88725.4,0.001617,0.170257,0.170231,0.107895
254716231,77464994,16636,928206,2548.67,20506900,285279,0.0027458,0.307345,0.310344,0.923126
254721028,77464994,111220702,389656,775.848,9315400,87954.9,0.00199111,0.225724,0.224,0.480073
254712656,77464994,15599,1848100,3404.75,38518200,353772,0.0018423,0.191425,0.19587,0.552934
254714609,77464994,16077,13881300,35585.6,486370000,4414690,0.00256357,0.318032,0.322491,0.392114
254715901,77464994,16520,3228580,6004.84,92684800,734313,0.0018599,0.227441,0.230377,0.617734
254715598,77464994,16443,808619,2373.98,26652800,301701,0.00293585,0.373107,0.365311,0.484752
254709211,77464994,608,270492,2206.29,8758690,278123,0.00815658,1.02821,1.03056,0.259127
254716772,77464994,16800,147377,292.943,3343710,32505.7,0.00198771,0.220562,0.226483,0.660857
254710784,77464994,852,2562610,10271.3,71237200,1228050,0.00400812,0.47922,0.475417,0.350123
254712270,77464994,10728,613178,654.714,19794000,87237.9,0.00106774,0.142272,0.146108,0.585231
254717322,77464994,17086,1263300,1709.31,24908600,189390,0.00135305,0.149917,0.166108,1.21778
254711438,77464994,1010,69927,134.504,2187270,13187.2,0.00192349,0.188585,0.188581,0.172464
254707730,77464994,184,1216580,4593.53,33000200,588812,0.00377578,0.48399,0.489375,0.760801
254709320,77464994,649,219932,289.901,6043480,32444.3,0.00131814,0.14752,0.148356,0.116252
254710843,77464994,870,4580720,6402.22,110154000,689782,0.00139764,0.150584,0.146228,0.324852
254709957,77464994,724,196305,308.576,4317880,32772.7,0.00157192,0.166948,0.16922,0.334215
254712393,77464994,15569,5897360,9649.24,123374000,1014370,0.0016362,0.172003,0.178591,0.595875
254710904,77464994,889,345118,331.365,10218800,37964.4,0.00096015,0.110004,0.108951,0.186273
254715409,77464994,16406,340093,248.643,8040380,25961.2,0.000731104,0.0763357,0.076683,0.250847
254714670,77464994,16095,112987,237.303,3085440,26353.4,0.00210027,0.233243,0.236702,0.445588
254708592,77464994,431,312079,750.856,9236860,100437,0.00240598,0.321832,0.314338,0.474826
254715918,77464994,16527,20939.5,55.7071,635226,6747.56,0.00266038,0.322241,0,0
254714454,77464994,16058,16551200,22535,366186000,2797340,0.00136154,0.169011,0.16816,1.04911
254711021,77464994,922,139589,261.694,3338630,27038,0.00187475,0.193698,0.193655,0.210722
254717719,77464994,17193,170475,380.281,4029000,42679.9,0.00223071,0.250358,0.249811,0.051076
254711410,77464994,998,644623,527.207,13136100,58562.5,0.000817852,0.0908476,0.0903828,0.287095
254708332,77464994,304,792754,1829.73,26725600,223601,0.00230806,0.282056,0.293402,0.373167
254712375,77464994,15566,552574000,995174,14395300000,120419000,0.00180098,0.217924,0.221993,0.990432
254716141,77464994,16601,211295,389.626,5617830,44416.8,0.00184399,0.210212,0.215982,0.471185
254721643,77464994,111220832,58626.8,280.862,1532080,33464.6,0.00479068,0.570807,0.578673,0.337937
254708406,77464994,343,219537000,432441,5289810000,50439400,0.00196979,0.229754,0.237063,0.825702
254716867,77464994,16862,90957.9,252.722,2270200,28423.9,0.00277845,0.312495,0.313084,0.204265
254719585,77464994,17421,790998,2529.09,22001100,314420,0.00319734,0.397497,0.399109,0.504702
254712199,77464994,10700,838312,1129.94,22867900,127767,0.00134787,0.15241,0.154379,0.321031
254719700,77464994,17452,34683.2,34.7665,758348,3945.88,0.0010024,0.113769,0,0
254716074,77464994,16575,291273,521.443,8135480,59673.8,0.00179022,0.204873,0.205672,0.255331
254720009,77464994,17589,304726,201.408,4760440,25223.8,0.000660948,0.0827754,0.0827708,0.443166
254719797,77464994,17493,175888,441.263,4181710,52292.2,0.00250877,0.297304,0.297485,0.212236
254708469,77464994,375,25682900,39806,695509000,4891870,0.0015499,0.190472,0.192759,0.485115
254714815,77464994,16157,155783,349.843,4283640,38553.8,0.0022457,0.247484,0.249034,0.105287
254717368,77464994,17106,53066.7,212.254,1662300,25146.1,0.00399977,0.473858,0.473839,0.00345122
254716058,77464994,16571,427195,620.797,11111100,70451,0.00145319,0.164915,0.172038,0.428475
254715697,77464994,16470,208099,138.058,4534020,13878.3,0.000663425,0.0666909,0.0666909,0.0794588
254716097,77464994,16584,248988,536.843,7452980,61520.1,0.0021561,0.247081,0.248419,0.267478
254718973,77464994,17389,279502,928.504,4259640,114564,0.00332199,0.409887,0.419915,0.677092
254712183,77464994,10696,340143,640.087,8919260,70855,0.00188181,0.208309,0.216105,0.370856
254715632,77464994,16457,199920,179.996,4940090,20064.6,0.000900339,0.100363,0.102094,0.523115
254716855,77464994,16856,1475570,3127.35,38307900,362924,0.00211942,0.245955,0.250385,0.417121
254716185,77464994,16618,427131,404.578,9285750,44046.2,0.000947199,0.103121,0.10679,0.371712
254717278,77464994,17050,54488.9,60.9259,1414950,6430.12,0.00111813,0.118008,0.118295,0.208076
254721730,77464994,111220900,233300,186.259,4746720,21040.2,0.000798365,0.0901849,0.0921738,0.416859
254711183,77464994,945,2016890,4396.52,64183900,515964,0.00217985,0.255821,0.256323,0.243597
254707452,77464994,136,4465470,15896.7,110377000,1887020,0.00355992,0.42258,0.412192,0.511674
254713357,77464994,15677,359216,433.597,7385790,42667,0.00120706,0.118778,0.123131,0.500114
254715118,77464994,16313,11032600,14406.2,248958000,1606120,0.00130579,0.14558,0.147952,0.467843
254715186,77464994,16337,196355,228.659,4349220,24068.5,0.00116452,0.122577,0.126947,0.519308
254716761,77464994,16796,34165,16.6447,694973,1754.75,0.000487187,0.0513611,0,0
254716801,77464994,16820,6785320,13358,211200000,1778620,0.00196867,0.262128,0.272332,0.766943
254717288,77464994,17059,41130.9,67.2078,936844,7192.81,0.001634,0.174876,0.174878,0.0209303
254721737,77464994,111220908,117075,241.179,2190030,28087.7,0.00206004,0.239911,0.259615,0.581467
254711416,77464994,1002,523572,1122.08,14016400,121023,0.00214313,0.231149,0.231146,0.201218
254714667,77464994,16094,116795,282.722,3189380,31349.4,0.00242067,0.268414,0.265,0.243491
254715996,77464994,16549,61838.3,84.0266,1564770,9555.21,0.00135881,0.154519,0.159156,0.514305
254711544,77464994,1021,2727200,10973.9,100565000,1331600,0.00402386,0.488267,0.492732,0.371982
254711256,77464994,972,4935600,10388,158755000,1257670,0.00210471,0.254816,0.270031,0.640509
254716831,77464994,16840,18856800,35839.9,599827000,4811320,0.00190063,0.25515,0.27058,0.994614
254717888,77464994,17295,45070.1,38.7886,918376,4141.3,0.000860628,0.0918859,0.0918624,0.0215455
254708661,77464994,473,1875810,2470.56,43643500,274254,0.00131706,0.146206,0.147249,0.377628
254709409,77464994,664,1174620,2067.94,27140500,220915,0.00176052,0.188073,0.186385,0.425146
254721748,77464994,124372424,30876.1,32.4592,678108,3824.16,0.00105128,0.123855,0,0
254714906,77464994,16244,329543,435.556,6861690,46799.6,0.0013217,0.142014,0.13933,0.416557
254714438,77464994,16046,3096490,5219.01,89135600,563443,0.00168546,0.181962,0.181956,0.243859
254717985,77464994,17315,1048580,3944.38,25936200,484422,0.00376165,0.461981,0.448852,0.478683
254711733,77464994,1077,29040.8,52.3521,736314,5703.04,0.00180271,0.19638,0,0
254713589,77464994,15779,299647,258.32,6738470,27588.8,0.000862083,0.092071,0.0934819,0.440754
254717217,77464994,16997,367754,248.243,9027880,26397.6,0.000675024,0.0717808,0.0725014,0.326814
254719929,77464994,17553,33681.1,26.5563,737021,2985.98,0.000788465,0.0886544,0,0
254717838,77464994,17265,149823,206.328,2611920,24602.6,0.00137715,0.164211,0.170794,0.39019
254710961,77464994,905,829125,1268.31,26303600,154956,0.0015297,0.186892,0.186391,0.353594
254715017,77464994,16285,608206,906.678,14088600,96135.3,0.00149074,0.158064,0.171557,0.654279
254716684,77464994,16759,33285.7,25.6193,723122,2659.44,0.00076968,0.0798974,0,0
254717252,77464994,17030,435592,484.613,9702830,54319.6,0.00111254,0.124703,0.124313,0.240844
254715087,77464994,16297,258402,459.779,6030300,48853.4,0.00177932,0.18906,0.209621,0.654845
254717721,77464994,17194,31338.9,69.379,728337,7655.08,0.00221383,0.244268,0,0
254710521,77464994,765,71212.1,320.724,1855360,41008,0.00450379,0.575857,0.581603,0.616656
254707425,77464994,132,30496.8,75.7792,904674,8971.27,0.00248483,0.294171,0,0
254707149,77464994,97,69690.3,79.4282,1764630,8200.57,0.00113973,0.117672,0.117692,0.0703741
254715158,77464994,16328,5089060,5949.76,110133000,649687,0.00116913,0.127663,0.129196,0.452916
254716236,77464994,16638,292633,529.001,6707890,56821.7,0.00180773,0.194174,0.20461,0.666076
254710956,77464994,904,3420620,4093.63,78050100,440004,0.00119675,0.128633,0.136013,0.610393
254717286,77464994,17058,913821,2089.88,22652000,241164,0.00228697,0.263907,0.252736,0.582567
254717238,77464994,17013,476977,719.178,9778350,76754.6,0.00150778,0.160919,0.163348,0.56656
254712481,77464994,15570,173401,100.93,3393100,10675.2,0.000582063,0.0615638,0.0615655,0.219186
254707474,77464994,138,3399500,7323.8,101073000,880240,0.00215438,0.258932,0.262067,0.516726
254714721,77464994,16113,1311580,2916.55,30830600,298802,0.00222369,0.227818,0.223928,0.344329
254708015,77464994,257,376877,679.764,10630300,74471.9,0.00180368,0.197603,0.204701,0.326526
254713280,77464994,15666,5273830,7428.29,98281100,801146,0.00140852,0.15191,0.163697,0.796408
254711923,77464994,10671,69225.5,16.2978,802616,1539.79,0.00023543,0.0222431,0.0222427,0.376577
254717730,77464994,17203,291226,592.111,6127600,64699.2,0.00203317,0.222162,0.221073,0.260758
254714163,77464994,15944,1860500,2323.03,41084000,245177,0.0012486,0.13178,0.131549,0.219169
254717788,77464994,17238,550678,320.985,9426690,35961,0.000582891,0.0653031,0.0653131,0.400077
254717192,77464994,16975,838859,2325.49,21744100,271886,0.0027722,0.324113,0.319754,0.494968
254719562,77464994,17412,33278.1,17.35,486874,2172.15,0.000521365,0.0652729,0,0
254714861,77464994,16188,3149210,5738.66,79265500,638050,0.00182226,0.202607,0.206604,0.412387
254717818,77464994,17257,1003750,2174.53,21772200,242288,0.0021664,0.241383,0.235613,0.291253
254714254,77464994,16000,373093,187.934,6274790,19963.7,0.000503718,0.0535086,0.0539322,0.334681
254716640,77464994,16730,172069,115.327,4005130,12375.7,0.000670239,0.0719232,0.0719156,0.0399684
254715589,77464994,16440,1412320,1874.72,38143400,221066,0.00132741,0.156527,0.173849,0.638095
254716323,77464994,16675,1486350,3538.55,43614900,400278,0.0023807,0.269303,0.270055,0.270971
254712637,77464994,15594,51295.8,84.6231,1101560,9240.6,0.00164971,0.180143,0.181977,0.0947308
254714175,77464994,15948,740092,1285.31,16698800,145482,0.00173669,0.196572,0.196649,0.432507
254714180,77464994,15950,1456130,959.658,23741900,108789,0.000659048,0.0747114,0.0735403,0.551797
254715254,77464994,16363,156068,288.128,3694990,29951.6,0.00184616,0.191913,0.19618,0.17659
254709104,77464994,578,424857,726.984,11334900,76652,0.00171113,0.180419,0.182138,0.213018
254702868,77464994,38,444781,489.651,9544130,49449.5,0.00110088,0.111177,0.111492,0.235817
254711382,77464994,982,264762,772.527,7433230,97686.2,0.00291782,0.368958,0.369103,0.166167
254713408,77464994,15684,1492020,2068.18,28324500,218659,0.00138616,0.146552,0.16304,0.768514
254716253,77464994,16651,31689500,79104.1,946203000,9348800,0.00249622,0.295013,0.299659,0.639667
254711597,77464994,1034,662063,1823.22,16421600,265336,0.00275384,0.400771,0.475438,1.34348
254719815,77464994,17500,3875110,5540.51,63829900,684559,0.00142977,0.176655,0.189014,0.888217
254712912,77464994,15619,500064,930.063,10146500,96078,0.00185989,0.192131,0.203273,0.58234
254717254,77464994,17031,1372820,5097.14,35752900,637774,0.00371289,0.464571,0.471419,0.839415
254721116,77464994,111220718,275842,299.093,5734290,32192.3,0.00108429,0.116705,0.114687,0.291481
254709293,77464994,637,7723470,14118.1,196311000,1602270,0.00182795,0.207454,0.209566,0.459343
254711239,77464994,968,2194950,5611.88,71375000,717445,0.00255672,0.326862,0.348222,0.853946
254710807,77464994,859,54029.7,131.326,1540180,17228.8,0.00243064,0.318876,0.323753,0.295471
254717759,77464994,17223,4587100,11827.7,106811000,1433010,0.00257847,0.3124,0.313233,0.93636
254714575,77464994,16065,2645750,3874.44,51866200,533074,0.0014644,0.201483,0.198982,1.30604
254707018,77464994,69,697786,674.54,12490400,78454.6,0.000966686,0.112434,0.126024,0.930301
254713667,77464994,15807,623252,886.814,13603100,96473.3,0.00142288,0.15479,0.159517,0.231073
254714748,77464994,16122,2098430,3442.71,64635700,442900,0.00164062,0.211063,0.21038,0.481258
254716833,77464994,16841,2199160,4060.5,67794000,530971,0.00184639,0.241443,0.255967,0.898296
254719678,77464994,17446,279709,533.295,4397050,62770.7,0.00190661,0.224414,0.233247,0.758916
254708452,77464994,368,34921.3,55.2919,830472,6124.24,0.00158333,0.175372,0,0
254708642,77464994,460,146864,421.86,4390390,47707.2,0.00287246,0.32484,0.322538,0.202107
254713345,77464994,15676,138038,143.893,2981480,14026.4,0.00104241,0.101612,0.101637,0.13389
254717941,77464994,17308,159942,562.944,3899500,68976.1,0.00351968,0.431258,0.434374,0.159974
254717446,77464994,17136,34683.2,16.8751,688757,1702.91,0.00048655,0.0490991,0,0
254711722,77464994,1073,44818000,74775.7,1089560000,9569910,0.00166843,0.213528,0.219039,0.630676
254716120,77464994,16593,975390,1700.97,26826000,192480,0.00174389,0.197336,0.207999,0.426562
254717141,77464994,16948,2418130,3403.37,55758200,431630,0.00140744,0.178498,0.180375,0.547292
254713233,77464994,15662,627620,888.398,12053000,92540.8,0.0014155,0.147447,0.155349,0.404786
254714779,77464994,16138,671732,1042.67,17404700,125775,0.00155221,0.18724,0.193834,0.379855
254714115,77464994,15924,2267740,7615.67,56921400,1007940,0.00335827,0.444469,0.437955,0.873587
254702700,77464994,1,46403.6,170.428,1009210,21169.4,0.00367272,0.456201,0.440805,0.253333
254715138,77464994,16322,5674810,6629.42,123500000,726799,0.00116822,0.128075,0.129449,0.448333
254721696,77464994,111220872,153949,434.253,4304780,56604.9,0.00282077,0.367687,0.367664,0.221629
254708782,77464994,515,468705,686.368,9163290,68196.5,0.00146439,0.1455,0.145967,0.215156
254711557,77464994,1025,5977220,8038.08,146709000,1040300,0.00134479,0.174044,0.176448,0.678028
254714037,77464994,15899,590333,667.614,12527500,72013.4,0.00113091,0.121988,0.122109,0.172011
254714795,77464994,16143,2122270,4149.24,58644100,531684,0.0019551,0.250526,0.252707,0.316132
254721727,77464994,111220896,73974,82.8009,1215290,9205.34,0.00111932,0.12444,0.120192,0.437381
254708558,77464994,418,762444,552.378,12708900,60869.5,0.000724484,0.0798347,0.082459,0.500987
254708108,77464994,266,194203,300.886,5259970,31915.2,0.00154934,0.16434,0.167294,0.167412
254719928,77464994,17552,233300,186.259,4746720,21040.2,0.000798365,0.0901849,0.0921738,0.416859
254715375,77464994,16400,1200060,1072.23,31555100,116190,0.000893474,0.0968202,0.0970639,0.247665
254713462,77464994,15725,552664,965.884,10406400,109746,0.00174769,0.198577,0.21409,0.808625
254713749,77464994,15818,65584000,78913.6,1686140000,9225570,0.00120324,0.140668,0.141577,0.66745
254717285,77464994,17056,1441540,2840.32,33148300,329297,0.00197034,0.228435,0.224866,0.617501
254721084,77464994,111220714,98556.3,111.392,2121740,12250.7,0.00113024,0.124302,0.119921,0.444842
254717149,77464994,16953,536287,1299.99,13305500,157265,0.00242406,0.293248,0.296529,1.05151
254717834,77464994,17263,299879,541.435,6072010,60958.6,0.00180551,0.203277,0.195796,0.369343
254719545,77464994,17407,1416590,941.591,25353100,99751.5,0.000664689,0.0704166,0.070819,0.265112
254712820,77464994,15607,302098,467.538,5818060,45578.4,0.00154764,0.150873,0.152241,0.313436
254707057,77464994,82,395947,488.474,8791280,56121.9,0.00123369,0.141741,0.14428,0.215242
254712167,77464994,10693,337377,648.505,7592730,76755.9,0.0019222,0.227508,0.226067,0.479698
254714252,77464994,15999,784694,384.387,12362500,41357.3,0.000489856,0.052705,0.0504184,0.738801
254715729,77464994,16492,2113070,3345.89,51430400,368338,0.00158342,0.174314,0.179034,0.416926
254708590,77464994,430,2260270,4674.78,73174100,610165,0.00206824,0.269952,0.278108,0.472913
254716538,77464994,16708,507606,1110.38,13795400,123150,0.00218748,0.24261,0.241745,0.181186
254718782,77464994,17376,34683.2,25.0317,775736,2686.38,0.000721723,0.0774549,0,0
254715364,77464994,16398,20081600,34191.7,554615000,3976280,0.00170264,0.198006,0.20527,0.481761
254717797,77464994,17244,849820,2359.89,20728200,283329,0.00277693,0.333399,0.328585,0.492248
254712938,77464994,15621,25661.4,132.637,524520,16055.9,0.00516872,0.625682,0,0
254714298,77464994,16014,7603170,18835.8,234930000,2201100,0.00247736,0.289497,0.296356,0.502785
254714008,77464994,15876,200002,412.557,4666220,47702.7,0.00206276,0.23851,0.237571,0.259619
254716297,77464994,16665,701259,603.19,16359600,62449.7,0.000860154,0.0890537,0.0900639,0.426182
254716139,77464994,16600,211295,389.626,5617830,44416.8,0.00184399,0.210212,0.215982,0.471185
254718205,77464994,17342,101984,68.4551,2168710,7351.34,0.000671233,0.0720832,0.0723606,0.332905
254720035,77464994,17596,254194,89.9216,3231670,10477.6,0.000353752,0.0412188,0.0416934,0.447051
254714639,77464994,16085,454957,776.268,12657300,89388.2,0.00170624,0.196476,0.199454,0.257049
