id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254833552,79488913,16826,314721,33620.8,18050500,5494150,0.106827,17.4572,17.4572,0.0650894
254830913,79488913,16272,602132,65264.6,27230400,10158300,0.108389,16.8705,16.8488,0.0897521
254832040,79488913,16453,1899730,159182,88280900,25641200,0.0837918,13.4972,13.3853,0.201923
254823943,79488913,585,868927,45652.2,38309900,7554490,0.0525386,8.69404,8.69385,0.214181
254836063,79488913,17562,3250830,330410,149239000,54017100,0.101639,16.6164,16.6117,0.290907
254824591,79488913,725,237269,20777.5,10453900,3386420,0.0875695,14.2725,14.4158,0.0524273
254827619,79488913,15763,607259,47306.8,27235400,7310110,0.0779022,12.0379,12.265,0.218146
254825921,79488913,912,559504,37156.1,30346100,6170950,0.066409,11.0293,11.0293,0.31192
254829328,79488913,16107,11238400,389639,367533000,62008400,0.0346703,5.51753,5.4879,0.791956
254826621,79488913,1113,247033,18206,12218900,2954230,0.0736986,11.9589,11.9726,0.106087
254823309,79488913,493,36478800,1540160,1323630000,248131000,0.0422206,6.80205,6.78669,0.688644
254826192,79488913,1002,10457800,563639,481219000,94129700,0.0538965,9.00091,8.97621,0.462305
254827407,79488913,15671,139851,7341.16,6030880,1221870,0.0524928,8.73696,8.73695,0.27788
254833436,79488913,16794,68514.7,5751.17,3194150,904008,0.0839407,13.1944,13.1943,0.0179651
254834326,79488913,17048,34969,3165.53,1695560,501491,0.0905238,14.341,0,0
254835805,79488913,17499,34969,3109.34,1413570,486168,0.088917,13.9028,0,0
254831011,79488913,16287,557801,46861.3,25482800,7571280,0.0840108,13.5734,14.0368,0.205331
254826763,79488913,10683,8881260,491296,421475000,88331700,0.0553183,9.94586,9.94524,0.431388
254829359,79488913,16113,1480360,82551.2,58137000,13073900,0.0557644,8.83156,8.71499,0.430241
254832986,79488913,16618,454875,48289,22413200,7688920,0.106159,16.9033,16.8662,0.0484406
254828008,79488913,15868,2047680,129649,96899200,21069500,0.0633154,10.2895,10.2959,0.293857
254833147,79488913,16688,4788570,330227,230342000,55213300,0.0689616,11.5302,11.4726,0.354985
254822731,79488913,345,12269200,640626,619172000,107009000,0.052214,8.72171,8.73961,0.442062
254833426,79488913,16791,920329,89363.5,42120700,14063000,0.0970995,15.2804,15.1142,0.0943434
254821067,79488913,149,2159760,158911,102754000,26189300,0.0735783,12.126,12.0902,0.34559
254834996,79488913,17258,1363730,140909,67935700,22551000,0.103327,16.5363,16.5363,0.148204
254830228,79488913,16239,935355,81471.2,43309900,13254000,0.087102,14.17,14.1808,0.247529
254820799,79488913,123,839256,83062.1,42803700,13719800,0.0989711,16.3475,16.3475,0.10004
254821182,79488913,175,1351890,65148.7,55838400,10076200,0.0481906,7.4534,7.35207,0.467061
254827978,79488913,15860,47170.1,3257.9,2440700,535754,0.0690671,11.3579,0,0
254833269,79488913,16750,28946.6,2838.84,1397910,458114,0.0980716,15.8261,0,0
254833273,79488913,16752,2948220,260665,137919000,41124900,0.0884144,13.949,13.9715,0.189834
254823152,79488913,461,814789,78023.8,44127800,13290700,0.0957595,16.3119,16.2846,0.108274
254827125,79488913,10700,1695350,113341,72175500,18227400,0.0668537,10.7514,11.0762,0.197483
254829815,79488913,16192,1278040,52725.1,43418200,8416700,0.0412547,6.58564,6.53633,0.602601
254825074,79488913,774,610253,24181.5,29634400,4194360,0.0396255,6.87315,6.60211,0.641599
254833402,79488913,16786,158241,16954.5,7496580,2599520,0.107144,16.4276,16.3692,0.0597698
254831563,79488913,16386,1792790,114840,80550300,19319900,0.0640562,10.7764,10.8611,0.422213
254821146,79488913,170,1993440,166393,94595000,27280500,0.0834707,13.6852,13.6412,0.0962434
254832468,79488913,16563,132191,10884.4,6402210,1752560,0.0823384,13.2579,13.3237,0.170204
254835598,79488913,17448,34969,4317.8,1879440,715483,0.123475,20.4605,0,0
254832749,79488913,16598,117378,11773.3,5922710,1956600,0.100303,16.6692,16.8723,0.0359726
254827738,79488913,15809,4996420,247420,215674000,40324500,0.0495195,8.07069,8.06421,0.473903
254835083,79488913,17284,629335,66844.2,32275900,10642600,0.106214,16.9109,16.9108,0.119705
254820838,79488913,126,672229,27017.8,29545800,4260050,0.0401914,6.3372,6.47916,0.563312
254835525,79488913,17388,454524,43133.6,21762300,7203070,0.0948983,15.8475,15.8468,0.261186
254825974,79488913,936,12763700,899791,763623000,168399000,0.0704961,13.1936,13.1936,0.361545
254834792,79488913,17204,416846,42419.9,20747000,6715570,0.101764,16.1105,16.099,0.136112
254817783,79488913,10,12190800,1129620,606205000,185804000,0.0926614,15.2413,15.1895,0.157322
254831730,79488913,16406,638184,28688.9,25578500,4746920,0.044954,7.43817,7.29294,0.228936
254834593,79488913,17148,1411150,132289,65149400,20804700,0.0937451,14.7431,14.4976,0.254294
254827610,79488913,15759,279728,20376.9,12386400,3217160,0.0728454,11.501,11.5222,0.0455504
254826329,79488913,1033,8357590,690441,488719000,120441000,0.0826124,14.4109,14.4109,0.234564
254830193,79488913,16230,220471,16582.7,10756300,2753830,0.0752148,12.4907,12.5009,0.268347
254835573,79488913,17431,1014100,126517,54881700,20514400,0.124758,20.2292,20.2292,0.179162
254835652,79488913,17481,594473,59029.5,32104500,9889630,0.0992971,16.636,16.636,0.182197
254825482,79488913,788,2401740,37390.4,66899000,5952900,0.015568,2.47858,2.4599,0.675935
254829575,79488913,16171,3263950,109684,112786000,17886100,0.0336048,5.4799,5.35939,0.552187
254827866,79488913,15830,3394240,350398,172315000,57130300,0.103233,16.8315,16.8348,0.145641
254836201,79488913,17612,34969,3711.86,1859170,601361,0.106147,17.197,0,0
254835557,79488913,17418,6014670,720525,333176000,116977000,0.119795,19.4486,19.4486,0.172278
254835618,79488913,17463,734347,79881.4,39003500,13049800,0.108779,17.7707,17.7707,0.138744
254827869,79488913,15831,2079250,106939,74917500,16981100,0.0514316,8.16694,8.19082,0.553347
254826056,79488913,973,758085,14430.7,28728100,2382420,0.0190358,3.14268,2.89263,0.441869
254835475,79488913,17348,34953.3,2964.1,1535980,477459,0.0848015,13.6599,0,0
254828420,79488913,15922,7154020,325864,267617000,50974400,0.0455498,7.12528,7.14987,0.527266
254825842,79488913,872,538094,33437.2,21889900,5395800,0.06214,10.0276,10.1065,0.340424
254835436,79488913,17338,2832470,314485,152230000,51762900,0.111029,18.2748,18.2748,0.180919
254828013,79488913,15870,2047680,129649,96899200,21069500,0.0633154,10.2895,10.2959,0.293857
254823363,79488913,502,16762300,847846,674472000,140547000,0.0505806,8.3847,8.57867,0.684546
254834253,79488913,16994,3133190,290341,149593000,46963300,0.0926661,14.9889,14.9463,0.165152
254833694,79488913,16870,244783,21011.1,12111200,3365670,0.0858356,13.7496,13.7496,0.162897
254833238,79488913,16730,247736,20385.4,11254400,3283110,0.0822868,13.2524,13.2167,0.0888244
254836050,79488913,17558,244783,25088.4,12235500,4085590,0.102492,16.6906,16.6906,0.119541
254827350,79488913,15628,608470,32653.7,27042900,5100970,0.0536654,8.38327,8.34138,0.318665
254835974,79488913,17534,943812,96691.4,47281900,16256800,0.102448,17.2246,17.2222,0.241023
254823378,79488913,504,4998660,244080,210715000,40792300,0.048829,8.16065,8.04997,0.423305
254823188,79488913,470,638813,68383.5,29090600,10837000,0.107048,16.9643,17.0345,0.0781583
254826000,79488913,946,2402990,184580,106105000,29759700,0.0768127,12.3845,12.5336,0.203119
254830206,79488913,16231,547441,57736.6,26758000,9353950,0.105466,17.0867,17.0596,0.11269
254836854,79488913,111220898,34969,3168.25,1896140,533372,0.0906016,15.2527,0,0
254822286,79488913,284,14933800,761649,637050000,124500000,0.0510016,8.33676,8.34105,0.41926
254826062,79488913,975,34143.4,3131.66,1588470,494370,0.0917208,14.4792,0,0
254834584,79488913,17143,2550340,248316,122175000,39843700,0.0973659,15.6229,15.5292,0.205562
254831553,79488913,16382,36984500,2892060,1696700000,471357000,0.0781965,12.7447,12.7422,0.237591
254828521,79488913,15937,5172940,167950,151014000,27347300,0.0324671,5.2866,5.29503,0.585558
254829452,79488913,16139,632007,33475.6,24987000,5466750,0.0529671,8.64981,8.66337,0.625551
254833130,79488913,16682,651556,62237.4,30132200,9916030,0.0955211,15.219,15.1576,0.0481792
254823529,79488913,519,5979700,647219,341947000,106685000,0.108236,17.8412,17.8412,0.110638
254834375,79488913,17101,1084040,114100,59367800,18581400,0.105255,17.1409,17.1409,0.125205
254835604,79488913,17453,34969,3802.6,1664060,603916,0.108742,17.2701,0,0
254836892,79488913,112892269,99039.6,9180.5,4568230,1594220,0.0926953,16.0968,15.4918,0.397989
254833071,79488913,16658,35132800,3109340,1764600000,513762000,0.0885024,14.6234,14.5873,0.221391
254823121,79488913,454,732430,44571.4,32124900,7631230,0.0608541,10.4191,10.3623,0.450395
254820461,79488913,67,140956,12776.3,6608720,2051000,0.0906408,14.5507,14.4529,0.0998276
254836169,79488913,17590,279752,30454.2,12823100,4848880,0.108862,17.3328,17.3328,0.0755134
254835649,79488913,17479,594473,59029.5,32104500,9889630,0.0992971,16.636,16.636,0.182197
254821081,79488913,155,4395580,386388,214113000,63945500,0.0879038,14.5477,14.5908,0.217896
254826289,79488913,1025,15805000,961929,808160000,173369000,0.0608623,10.9693,10.9688,0.386997
254827383,79488913,15660,143943,9966.83,7060330,1605060,0.0692415,11.1506,11.2607,0.216404
254834907,79488913,17229,1538640,159182,83599100,25939000,0.103456,16.8584,16.8584,0.164081
254826580,79488913,1104,403611,34394.5,19401700,5617040,0.085217,13.917,14.1648,0.170021
254827726,79488913,15807,778043,10911.8,19808900,1681940,0.0140247,2.16176,2.13726,0.876394
254833712,79488913,16873,244783,25626.6,12491800,4108000,0.104691,16.7822,16.7822,0.0639833
254836494,79488913,111220732,104907,7329.2,5387790,1196510,0.0698638,11.4054,11.4054,0.09427
254835500,79488913,17365,314721,26008.2,16284700,4287180,0.0826388,13.6222,13.6222,0.103337
254821450,79488913,217,2063170,205147,107404000,33790400,0.0994327,16.3779,16.3779,0.093208
254831531,79488913,16366,1219040,115018,56340900,18365100,0.0943512,15.0652,14.9379,0.149824
254825874,79488913,888,1363210,55849.9,55623600,9057450,0.0409694,6.64422,6.65495,0.338471
254828558,79488913,15946,2216470,66644.9,84392800,10762700,0.030068,4.85577,4.86017,0.467129
254835471,79488913,17347,629442,72710.5,32987700,11774900,0.115516,18.7069,18.7069,0.0544525
254835662,79488913,17485,3042300,316170,153833000,50840400,0.103925,16.7112,16.7112,0.202673
254829344,79488913,16110,2669330,96008.5,94298300,15298800,0.0359673,5.73135,5.6692,0.708858
254827248,79488913,15581,34967.4,2154,1431930,333070,0.0616001,9.52514,0,0
254828543,79488913,15942,7010610,204415,249282000,32912700,0.029158,4.6947,4.66013,0.633608
254822675,79488913,339,37158500,3088660,1918370000,519927000,0.0831213,13.9921,13.9899,0.292279
254824373,79488913,634,489352,45366.3,23920100,7394980,0.0927068,15.1118,15.146,0.0506305
254820689,79488913,104,9068520,293529,337836000,45949500,0.0323679,5.06692,5.00239,0.699263
254832231,79488913,16493,526450,46161.6,23989700,7452270,0.0876847,14.1557,14.0808,0.23903
254825799,79488913,851,1947980,155343,99908100,26142300,0.0797457,13.4202,13.4297,0.154631
254836336,79488913,111220672,594473,56114.2,28852200,8830850,0.0943932,14.8549,14.8549,0.040516
254832114,79488913,16466,2991650,270795,140466000,44044100,0.0905168,14.7224,14.8001,0.206712
254832842,79488913,16600,193036,17724.7,9440240,2829170,0.0918206,14.6562,14.4076,0.0657191
254831391,79488913,16338,806717,82319.7,40196600,13398800,0.102043,16.609,16.5932,0.11512
254830860,79488913,16266,139673,5338.08,5335620,815754,0.0382184,5.84046,5.83669,0.412581
254825853,79488913,875,244783,20762.4,12451200,3433670,0.0848196,14.0274,14.0274,0.128152
254825943,79488913,928,30527900,2009550,1617650000,361869000,0.0658267,11.8537,11.8537,0.365182
254829991,79488913,16212,7059860,679183,346295000,109983000,0.0962034,15.5786,15.6329,0.272811
254835580,79488913,17437,6746230,701103,333935000,114884000,0.103925,17.0293,17.0261,0.203541
254833227,79488913,16722,196129,21242.4,9195200,3271410,0.108308,16.6799,16.598,0.0185793
254825903,79488913,903,1398760,151856,78703300,25464900,0.108564,18.2053,18.2053,0.193051
254834348,79488913,17077,209294,21196.9,9945750,3318210,0.101278,15.8543,15.8023,0.0975767
254832022,79488913,16450,1028850,80898.7,47057600,13126000,0.0786301,12.7579,12.7017,0.168347
254827134,79488913,10701,1398640,126959,65461800,20704300,0.0907732,14.8032,15.1068,0.191966
254826748,79488913,10678,9126640,773215,590521000,141130000,0.0847207,15.4636,15.4634,0.216969
254822114,79488913,263,314721,16431.6,12052900,2578530,0.05221,8.19307,8.19307,0.336407
254836082,79488913,17571,244783,27013.2,11925400,4373600,0.110356,17.8673,17.8673,0.0713403
254831576,79488913,16391,136763,12900.2,7436920,2176780,0.094325,15.9165,15.8963,0.0905141
254831959,79488913,16436,1193220,98851.6,55543200,15918200,0.0828443,13.3406,13.2222,0.111857
254827653,79488913,15779,306966,32868.7,15773000,5558330,0.107076,18.1073,18.0481,0.129517
254829382,79488913,16119,2236490,104479,94373500,17404100,0.0467158,7.78188,7.72586,0.465999
254834639,79488913,17151,174188,19792,9584650,3204500,0.113624,18.3968,18.3891,0.103905
254834309,79488913,17034,1818390,187054,97660000,30260700,0.102868,16.6415,16.6415,0.0980863
254825888,79488913,894,2859680,111972,124144000,19342800,0.0391555,6.76398,6.5985,0.752419
254820208,79488913,31,19710900,885545,922389000,146509000,0.0449266,7.4329,7.42197,0.576783
254832714,79488913,16590,98101.9,8184.89,4636490,1368420,0.0834326,13.949,14.0412,0.258726
254833900,79488913,16925,6818960,622101,410101000,106351000,0.0912311,15.5964,15.5964,0.184164
254823254,79488913,481,987938,23403.9,26767400,3616090,0.0236897,3.66024,3.72851,0.868644
254833060,79488913,16654,326744,31947.6,15931500,5250020,0.0977757,16.0677,16.0108,0.0579815
254831050,79488913,16291,281892,22859.1,12547100,3684350,0.0810917,13.0701,13.0446,0.106673
254827286,79488913,15595,663566,49483.8,31944000,8003990,0.0745726,12.0621,12.0644,0.223667
254834311,79488913,17036,2517770,258568,131953000,41226000,0.102697,16.374,16.374,0.0931868
254827357,79488913,15631,166218,9782.07,8537950,1621540,0.0588508,9.75548,9.38313,0.218965
254835348,79488913,17314,34969,3440.43,2140080,567866,0.098385,16.2391,0,0
254825892,79488913,897,1240510,34364.9,47078900,5178390,0.0277022,4.17439,4.17462,0.513311
254831586,79488913,16394,512173,42821.8,26805200,7292600,0.0836081,14.2386,14.2923,0.201344
254825812,79488913,856,44007500,3539440,2076580000,581099000,0.080428,13.2045,13.1977,0.266821
254827471,79488913,15694,744589,35403.6,29490200,5607470,0.0475478,7.53096,7.3168,0.449429
254834296,79488913,17023,16735800,1640030,831631000,260509000,0.0979951,15.566,15.5575,0.17549
254822557,79488913,311,1582830,71322.8,61152600,11667900,0.0450604,7.37156,7.42256,0.360798
254834171,79488913,16959,978917,94595.1,48863000,15226400,0.0966324,15.5543,15.5545,0.153714
254834659,79488913,17158,4790750,459831,244225000,74750800,0.0959831,15.6031,15.6031,0.282615
254832288,79488913,16520,3185150,293837,154779000,46555700,0.092252,14.6165,14.655,0.133355
254827859,79488913,15828,6274290,587712,306174000,95120400,0.0936698,15.1603,15.1377,0.198366
254826616,79488913,1111,5460960,313088,300136000,53844100,0.057332,9.85983,9.87917,0.217742
254824611,79488913,729,2300330,174144,113362000,28908500,0.0757039,12.5671,12.4643,0.167937
254834323,79488913,17045,594473,56114.2,28852200,8830850,0.0943932,14.8549,14.8549,0.040516
254831076,79488913,16294,552163,45264.4,25276600,7282180,0.0819766,13.1885,13.1015,0.228195
254833150,79488913,16689,804192,65671.7,40358700,10979500,0.0816617,13.6528,13.6476,0.243749
254834744,79488913,17188,894092,94243.7,44600700,14908700,0.105407,16.6747,16.6665,0.0837199
254834808,79488913,17209,2427740,237474,117198000,37972200,0.0978171,15.641,15.5447,0.15471
254822617,79488913,324,326608,6621.18,10603300,1079510,0.0202726,3.30523,3.23103,0.773947
254820604,79488913,92,1865690,86356.6,74461500,14077000,0.0462867,7.5452,7.56085,0.391456
254834277,79488913,17007,314689,33111.3,16723100,5446060,0.105219,17.3061,17.3061,0.104713
254827799,79488913,15817,1045290,30162.3,33423400,4685930,0.0288554,4.48289,4.47652,0.68728
254825988,79488913,943,15680100,371016,643609000,59999800,0.0236615,3.82649,3.84427,0.647248
254836199,79488913,17606,34969,3143.68,1710960,526803,0.0898992,15.0649,0,0
254817785,79488913,12,77369.1,7661.72,3749880,1224760,0.0990282,15.8301,15.5642,0.023805
254831570,79488913,16388,824047,35213.9,31817300,5974160,0.0427329,7.24977,7.25354,0.475004
254824729,79488913,757,244783,26337,13283500,4365460,0.107593,17.834,17.834,0.0694649
254831970,79488913,16439,2905210,226624,131033000,36573700,0.078006,12.589,12.5976,0.210426
254824461,79488913,668,1152690,61351,50534400,9739630,0.0532243,8.4495,8.44574,0.407778
254828532,79488913,15939,2642610,149963,115091000,24500100,0.0567479,9.27116,9.30235,0.231754
254827721,79488913,15806,820197,12959.5,21570800,2017550,0.0158004,2.45984,2.3863,0.922345
254823044,79488913,438,480924,48124.5,25213800,8289320,0.100067,17.2362,17.1816,0.250507
254830056,79488913,16216,714287,39511.5,32807600,6252670,0.055316,8.75372,8.8183,0.322106
254834356,79488913,17086,1167090,123467,58239700,19648800,0.10579,16.8358,16.7856,0.0805686
254826689,79488913,1127,3206950,76904.3,124755000,12356200,0.0239805,3.85294,3.84895,0.470618
254835554,79488913,17416,12760900,1421630,667110000,231861000,0.111405,18.1696,18.1677,0.199032
254834687,79488913,17167,664411,73589.5,36675200,11951300,0.110759,17.9879,17.9879,0.075671
254829005,79488913,16055,901551,69982.6,44963900,11707900,0.0776246,12.9863,13.0639,0.181966
254822568,79488913,313,142894000,12939900,6943100000,2113100000,0.0905561,14.7879,14.758,0.213222
254828004,79488913,15867,8570140,518669,372457000,83124400,0.0605205,9.6993,9.67183,0.589394
254834734,79488913,17182,5207000,514058,249898000,81954800,0.0987244,15.7394,15.6567,0.13811
254833240,79488913,16731,34145.3,2854.49,1546690,452887,0.0835983,13.2635,0,0
254835400,79488913,17328,979018,111658,55318900,18401200,0.114051,18.7956,18.7947,0.168897
254827258,79488913,15584,209814,14737.4,10196500,2317000,0.0702403,11.0431,11.0431,0.122261
254836903,79488913,112892283,62869.3,5912.96,2963580,950617,0.0940516,15.1205,15.1836,0.0676586
254828612,79488913,15961,1399510,92427.9,73645800,15028500,0.0660432,10.7384,10.7585,0.230855
254830973,79488913,16281,101266,4882.77,3866740,758992,0.0482172,7.49503,7.45782,0.424
254827607,79488913,15755,1793370,150304,83521800,23556300,0.0838112,13.1352,13.2493,0.15206
254833259,79488913,16741,238216,19096.1,10063100,3023740,0.0801629,12.6933,12.6735,0.174664
254827763,79488913,15814,1078030,59813.3,49416700,9706570,0.0554837,9.00396,8.99554,0.215597
254823862,79488913,575,1082580,79065.1,47349800,12856900,0.073034,11.8761,11.8765,0.115689
254824848,79488913,769,594449,39764.2,29299200,6484650,0.0668925,10.9087,10.9088,0.269551
254834318,79488913,17041,979132,102735,52145300,16835000,0.104925,17.1938,17.1938,0.105905
254834446,79488913,17131,227201,22763.3,9407110,3384420,0.10019,14.8961,14.9188,0.0594143
254835032,79488913,17271,839167,88189.3,42384800,14162200,0.105091,16.8764,16.8766,0.0869403
254836390,79488913,111220714,139876,12619.9,8167160,2119410,0.0902222,15.1521,15.1521,0.288063
254821013,79488913,138,7183740,581729,322454000,93843400,0.0809785,13.0633,13.0612,0.166959
254822406,79488913,291,16778000,948681,739756000,156307000,0.056543,9.31618,9.3337,0.310009
254831421,79488913,16341,857695,84158.7,42447700,13413800,0.098122,15.6394,15.5553,0.12086
254825063,79488913,773,1608570,166107,77893700,26602000,0.103264,16.5376,16.5376,0.092503
254834151,79488913,16950,699380,73096.6,37578500,11978700,0.104516,17.1276,17.1276,0.112748
254831595,79488913,16399,4226790,234302,183486000,38817700,0.0554327,9.18373,9.11324,0.282837
254832991,79488913,16620,62690.3,5721.03,2927440,917835,0.0912587,14.6408,14.5946,0.0499525
254835592,79488913,17445,594454,65976.5,29923700,11043600,0.110987,18.5777,18.5776,0.162111
254826991,79488913,10697,1260420,86672,56566700,14179000,0.0687646,11.2495,11.2657,0.270647
254828162,79488913,15898,2731830,101917,109851000,16249300,0.0373072,5.94814,5.95723,0.647805
254835053,79488913,17277,3249130,354232,171358000,57447600,0.109024,17.6809,17.6801,0.125196
254820985,79488913,135,734349,87142.3,38883700,14154500,0.118666,19.2749,19.2749,0.185411
254823010,79488913,429,3357020,358295,169313000,59649500,0.10673,17.7686,17.7686,0.176424
254833217,79488913,16716,1184510,102673,53836300,16291000,0.0866795,13.7534,13.6978,0.190268
254826281,79488913,1023,2760060,178409,136483000,29762300,0.0646396,10.7832,10.7577,0.158075
254831590,79488913,16396,24414700,1873180,1118070000,305394000,0.0767235,12.5086,12.4975,0.227412
254827603,79488913,15752,9547490,593307,423811000,96003100,0.0621427,10.0553,10.0587,0.411471
254831566,79488913,16387,965645,43634.1,37753500,7379710,0.0451864,7.64225,7.65101,0.455013
254833480,79488913,16801,38538.6,3731.4,1860750,592682,0.0968223,15.3789,0,0
254820482,79488913,71,77369.1,3555.53,3590870,559542,0.0459554,7.23211,7.35499,0.0415481
254827943,79488913,15853,46635100,2677750,2006330000,435920000,0.0574192,9.34746,9.32707,0.381304
254825786,79488913,844,9217400,703507,499991000,118426000,0.0763238,12.8481,12.8571,0.198625
254823129,79488913,455,138541,9260.13,6283340,1500300,0.0668405,10.8293,10.8304,0.173471
254831163,79488913,16302,166457,16384.3,8019400,2690130,0.0984297,16.1611,16.1562,0.0421965
254834205,79488913,16968,2115870,206957,104024000,33181500,0.0978117,15.6822,15.7039,0.100359
254836797,79488913,111220852,2028200,259991,114501000,41870600,0.128188,20.6442,20.6442,0.149024
254824574,79488913,721,3081100,95669.3,143122000,16039600,0.0310504,5.2058,5.0639,0.413275
254826059,79488913,974,3372490,207430,185834000,35128800,0.0615066,10.4163,10.4143,0.134816
254833049,79488913,16649,43899300,3919280,2172690000,642844000,0.0892787,14.6436,14.6066,0.208593
254835478,79488913,17350,34953.3,2964.1,1535980,477459,0.0848015,13.6599,0,0
254835494,79488913,17361,1293850,140083,72410400,23266900,0.108268,17.9826,17.9826,0.209387
254821329,79488913,200,1114870,35084.6,41315500,5749060,0.0314696,5.15668,5.13182,0.601401
254820906,79488913,130,1137670,117497,56821500,18853600,0.103279,16.5722,16.5354,0.107643
254827588,79488913,15734,193452,18057.7,9484980,3000200,0.0933447,15.5088,15.454,0.0891781
254833082,79488913,16663,72884.4,6183.6,3298330,1011260,0.0848412,13.8748,13.5953,0.0389054
254822018,79488913,251,2967440,110721,131602000,18631500,0.037312,6.27864,6.24807,0.318414
254836928,79488913,124372444,34210.2,3188.2,1619460,517423,0.0931944,15.1248,0,0
254830843,79488913,16263,34767.3,1328.91,1305080,203466,0.038223,5.85223,0,0
254834563,79488913,17136,34969,3228.39,1908840,543164,0.0923215,15.5327,0,0
254824550,79488913,711,874225,100654,50877000,16918900,0.115135,19.353,19.353,0.194699
254828645,79488913,15969,5079890,292580,229199000,45752400,0.0575957,9.00658,8.97748,0.341742
254833651,79488913,16862,139788,12162.7,6425290,1871500,0.087008,13.3882,13.3872,0.161795
254834216,79488913,16973,69938,5620.65,3439640,929783,0.0803662,13.2944,13.2944,0.138116
254834381,79488913,17104,839256,90302.9,46778700,14748100,0.107599,17.5728,17.5728,0.120301
254833012,79488913,16631,2501230,245940,118303000,39641100,0.0983274,15.8486,15.7515,0.100504
254829420,79488913,16131,11901000,540230,455462000,89704300,0.0453936,7.53753,7.55236,0.6054
254817790,79488913,17,3469860,351663,173678000,57484500,0.101348,16.5668,16.5164,0.0712448
254825506,79488913,796,139839,7778.58,6301080,1256210,0.0556253,8.98329,8.98339,0.225943
254820412,79488913,56,18405300,1034250,821257000,168292000,0.0561927,9.14365,9.15331,0.36955
254832349,79488913,16537,590704,50124.9,28598700,8010150,0.0848562,13.5603,13.6944,0.126822
254835523,79488913,17387,873555,93630.3,46383700,15775900,0.107183,18.0595,18.0518,0.279124
254836236,79488913,17651,34961.5,1201.75,735744,199013,0.0343735,5.69233,0,0
254833881,79488913,16915,78701400,5771720,4146560000,1006950000,0.073337,12.7945,12.7929,0.371934
254826349,79488913,1037,3211090,247106,149203000,40716300,0.0769537,12.6799,12.71,0.31162
254830063,79488913,16217,714287,39511.5,32807600,6252670,0.055316,8.75372,8.8183,0.322106
254826024,79488913,958,2573640,182804,120744000,30865900,0.0710294,11.9931,12.0333,0.353359
254826035,79488913,963,279752,19415.1,10501800,3267910,0.0694011,11.6815,11.6815,0.479534
254836751,79488913,111220816,314721,26008.2,16284700,4287180,0.0826388,13.6222,13.6222,0.103337
254836258,79488913,111220632,559504,55275.6,28157200,9122450,0.0987939,16.3045,16.3045,0.0851931
254821094,79488913,160,4761580,189937,167837000,29615800,0.0398896,6.21975,6.26871,0.521308
254822964,79488913,409,2753120,118010,117332000,19829000,0.0428642,7.20239,7.02408,0.641372
254836861,79488913,111220902,69938,7702.44,3550490,1263750,0.110132,18.0696,18.0696,0.0432677
254834363,79488913,17094,34969,1603.37,1107090,262212,0.0458512,7.49842,0,0
254820516,79488913,77,139876,16171.5,8578380,2729570,0.115613,19.5142,19.5142,0.0434496
254832146,79488913,16472,1332920,130657,63519700,21198100,0.0980231,15.9035,15.9606,0.101151
254834560,79488913,17135,34969,3228.39,1908840,543164,0.0923215,15.5327,0,0
254822562,79488913,312,764680,38736.8,32920300,6355460,0.0506575,8.31126,8.3277,0.174374
254832967,79488913,16611,104542,10017.5,5007060,1559340,0.0958223,14.9159,14.485,0.267152
254822857,79488913,391,7131930,221108,250299000,36768400,0.0310025,5.15547,5.21951,0.372575
254834160,79488913,16956,1084040,109253,55997900,17929600,0.100784,16.5397,16.5397,0.0905479
254832755,79488913,16599,336111,34063.8,16871000,5598660,0.101347,16.6571,16.7398,0.0872042
254821776,79488913,238,139876,14501.3,6876000,2360730,0.103672,16.8773,16.8773,0.0448687
254827579,79488913,15730,395743,29738.9,19004900,4861590,0.075147,12.2847,12.2834,0.156564
254828583,79488913,15952,148940,7016.46,6410510,1167770,0.0471094,7.84054,7.44389,0.730866
254829850,79488913,16195,69891.6,6280.5,3324220,1007540,0.0898606,14.4157,14.4152,0.0781259
254827895,79488913,15842,7844500,656290,366229000,105923000,0.0836624,13.5028,13.5251,0.265736
254833100,79488913,16669,2870780,258518,140241000,42375900,0.0900515,14.7611,14.7748,0.150007
254822821,79488913,371,273885,7010.07,9299950,1126530,0.0255949,4.11314,4.10482,0.59311
254824458,79488913,667,666253,36104.1,33514000,5596130,0.0541897,8.3994,8.37862,0.336672
254832582,79488913,16574,243251,23584.3,11590400,3751510,0.0969544,15.4224,15.3129,0.0755203
254830780,79488913,16257,384659,40776.7,18784300,6557200,0.106008,17.0468,17.0468,0.158722
254833196,79488913,16707,671861,66197.6,32313700,10613500,0.0985287,15.7971,15.7648,0.0803444
254835132,79488913,17296,34969,3246.91,1915840,558313,0.0928512,15.9659,0,0
254821792,79488913,239,8052250,681990,395305000,112634000,0.0846956,13.9879,14.0224,0.220105
254826032,79488913,962,11956400,231877,462123000,37459000,0.0193935,3.13296,3.14328,0.921688
254833846,79488913,16901,489392,26241.8,19131100,4241620,0.0536212,8.66713,8.66803,0.311886
254825858,79488913,879,9710610,453261,434263000,78055900,0.0466769,8.03821,7.94571,0.597014
254832365,79488913,16541,1211010,113029,58195100,17930300,0.0933345,14.8061,14.7937,0.138657
