id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243732112,77932809,647,4362680,294878,159467000,41911400,0.0675909,9.60679,9.59681,0.441268
243736013,77932809,15804,811240,56805.1,40785200,7844220,0.0700226,9.66942,9.75358,0.0990001
243737714,77932809,16055,524535,58677,26562700,8620670,0.111865,16.4349,16.4349,0.0458722
243747088,77932809,17497,770651,52611.7,29693000,7890900,0.0682692,10.2393,10.3186,0.189683
243732859,77932809,860,372019,24899.2,16239600,3624360,0.0669301,9.74241,9.7331,0.0435887
243732958,77932809,881,1035600,65484.5,44973200,9622460,0.0632336,9.2917,9.33942,0.078627
243738574,77932809,16339,756226,53761.9,30371500,7879510,0.0710924,10.4195,10.3019,0.185469
243735806,77932809,15765,3225960,180253,138264000,24987900,0.0558757,7.74589,7.70502,0.200128
243737677,77932809,16042,2345590,278980,140601000,42830700,0.118938,18.2601,18.0147,0.119364
243745471,77932809,17220,25700600,1347010,900230000,211365000,0.0524118,8.22413,8.37692,0.336662
243729604,77932809,95,8630340,795337,355972000,113226000,0.092156,13.1195,13.1206,0.345547
243734181,77932809,15567,587923000,42460000,25145400000,6283630000,0.0722202,10.6878,10.6613,0.443835
243729140,77932809,27,209814,15916.9,9496980,2490080,0.0758618,11.8681,11.8681,0.168982
243732060,77932809,636,1494650,90895.9,68600400,12882200,0.0608144,8.61887,8.62299,0.122165
243735883,77932809,15781,2798810,151598,115607000,20746700,0.0541651,7.41269,7.40752,0.255452
243739264,77932809,16499,402780,23809.6,14616000,3433010,0.0591131,8.52327,8.5639,0.0881223
243739685,77932809,16563,139876,4569.26,5432830,617726,0.0326665,4.41624,4.41624,0.216142
243748161,77932809,111220870,263280,16310,10254400,2479870,0.0619494,9.41914,9.53858,0.196562
243743832,77932809,17123,5426600,361192,209141000,56691400,0.0665596,10.447,10.3229,0.346301
243745408,77932809,17217,1490610,101443,54468500,16393000,0.0680546,10.9975,11.1569,0.382534
243737037,77932809,15934,1049070,85083.6,42735100,11222600,0.0811038,10.6976,10.6976,0.147637
243738282,77932809,16216,944163,38768.9,31693100,5124580,0.0410617,5.42765,5.42765,0.375407
243740982,77932809,16701,907893,48328.9,46058800,7108040,0.053232,7.82916,7.91923,0.220886
243732243,77932809,672,53755100,4187590,2403510000,582006000,0.0779013,10.827,10.7783,0.142129
243739575,77932809,16543,174845,8011.06,7112520,1099430,0.045818,6.28801,6.28801,0.137016
243734617,77932809,15615,849847,47679.9,32566500,6370150,0.056104,7.49565,7.51479,0.198758
243731275,77932809,409,1538640,172559,80155600,25243200,0.112151,16.4062,16.4062,0.134661
243736254,77932809,15842,8216430,558913,349591000,79499700,0.0680238,9.67569,9.68927,0.165134
243748283,77932809,112892331,34969,1979.66,1433390,266732,0.0566117,7.62766,0,0
243743542,77932809,17078,46659.1,1660.69,1227640,244327,0.035592,5.23644,5.23622,0.292253
243740492,77932809,16650,41610800,2428650,1855730000,356816000,0.058366,8.57508,8.66906,0.194194
243746021,77932809,17287,69166.2,2225.67,1924690,355573,0.0321786,5.14085,5.14073,0.184589
243733342,77932809,939,66361.4,4748.28,2580880,745923,0.0715518,11.2403,11.2387,0.0374105
243743340,77932809,17004,2234490,104059,80691900,14579900,0.0465698,6.52496,6.49058,0.149561
243737268,77932809,15967,149896,10247.7,7353720,1528570,0.0683652,10.1976,10.565,0.171621
243738832,77932809,16428,969784,76573.5,41718900,11592900,0.0789593,11.9541,12.088,0.161074
243737513,77932809,16011,3940180,302463,172250000,47593400,0.0767638,12.079,12.2192,0.354668
243743554,77932809,17083,174816,9514.1,7012790,1353240,0.0544235,7.74092,7.74114,0.121092
243742194,77932809,16847,731520,50065.5,32803100,7270270,0.0684405,9.93859,10.0364,0.117498
243731000,77932809,294,15271800,883482,676405000,126781000,0.0578504,8.30162,8.41514,0.171815
243733014,77932809,893,734349,77997.3,35212200,10972300,0.106213,14.9416,14.9416,0.0343373
243738659,77932809,16379,139876,4865.43,5245980,792919,0.0347839,5.66873,5.66873,0.577061
243743506,77932809,17059,66593.3,3261,2444340,476401,0.0489688,7.15388,7.15389,0.0448635
243737300,77932809,15975,1811070,141393,75829400,20894500,0.0780714,11.5371,11.7056,0.292715
243732074,77932809,638,874225,101230,42676500,14224400,0.115794,16.2709,16.2709,0.0797361
243730216,77932809,175,673547,26851.3,17119100,4002990,0.0398656,5.94315,6.02841,0.667991
243730946,77932809,274,963009,89119,51523900,13415600,0.0925423,13.9309,14.0548,0.206228
243731097,77932809,327,559494,56537.6,27166700,7812420,0.101051,13.9634,13.9633,0.0994713
243740605,77932809,16665,734349,35476.6,31241800,4966730,0.0483103,6.76344,6.76344,0.211574
243732320,77932809,715,454597,28456.5,14700900,3934810,0.0625972,8.6556,8.6556,0.213584
243738522,77932809,16315,1016250,49381.4,41081900,6774180,0.0485916,6.66583,6.74932,0.189022
243739719,77932809,16569,462990,25052.1,18911500,3536410,0.0541093,7.63819,7.73111,0.16583
243735764,77932809,15753,2342890,144596,101528000,19875400,0.0617168,8.48329,8.48327,0.138666
243745987,77932809,17274,101832,5753.19,3665740,929104,0.0564967,9.12387,9.12367,0.0445326
243741907,77932809,16783,373360,21256.9,14636700,3067960,0.0569341,8.21717,8.23733,0.171081
243731642,77932809,528,102316000,3947410,5336490000,688022000,0.0385805,6.72447,6.75082,0.328559
243742799,77932809,16889,1592540,88902.6,59971700,13362900,0.0558244,8.39095,8.24443,0.244088
243748273,77932809,112892275,139659,9278.46,6919500,1607840,0.0664366,11.5126,11.5086,0.163435
243732769,77932809,845,1991740,159981,91879600,25007200,0.0803222,12.5555,12.5373,0.10453
243743509,77932809,17062,959281,59876.5,37376800,9212100,0.0624181,9.60313,9.62048,0.194593
243736881,77932809,15917,6790700,379557,231432000,54206400,0.0558937,7.98246,7.92836,0.522566
243738298,77932809,16230,232786,13776.4,9308810,1865980,0.0591807,8.01587,8.01112,0.08945
243746901,77932809,17465,174845,13668.3,7640190,2217500,0.078174,12.6827,12.6827,0.0911836
243733515,77932809,1007,11390500,443636,638615000,79925000,0.038948,7.01682,7.01383,0.160032
243746003,77932809,17280,3135870,162876,110782000,25592200,0.0519397,8.16113,8.16716,0.289407
243736117,77932809,15816,1011880,49650.5,37164700,6991930,0.0490676,6.90985,6.87132,0.342892
243733489,77932809,996,1186920,64031.9,34084100,9066450,0.0539479,7.63863,7.63646,0.523891
243739592,77932809,16546,104905,6222.91,4309410,882524,0.0593196,8.41261,8.41265,0.245694
243734893,77932809,15657,174738,6556.18,6538670,855364,0.03752,4.89512,4.8951,0.0638946
243729444,77932809,74,314721,36116.2,16489200,5238250,0.114756,16.6441,16.6441,0.0512844
243729349,77932809,61,103496,6680.3,4013260,1019590,0.0645462,9.85143,9.85451,0.0322875
243731463,77932809,445,1406930,84745.6,52192400,13118800,0.0602346,9.32444,9.34043,0.138782
243737253,77932809,15965,408602,30056.6,17567600,4468550,0.0735596,10.9362,10.9453,0.194342
243732268,77932809,684,174328,13850.9,8309680,1942680,0.0794528,11.1438,11.1458,0.104306
243742106,77932809,16823,836266,41533.1,36543400,6937810,0.049665,8.29617,8.3493,0.173037
243735713,77932809,15729,943070,48519.4,34306700,6657550,0.0514484,7.05945,7.05965,0.309703
243745975,77932809,17268,900394,50665.6,34167300,8119910,0.0562705,9.01817,8.99994,0.199774
243734507,77932809,15603,314711,15449.7,12263400,1990450,0.0490918,6.3247,6.32468,0.0759882
243746107,77932809,17307,902940,46295,30720800,7147050,0.0512714,7.91531,7.93489,0.394353
243730845,77932809,234,139876,14632.3,7252390,2151030,0.104609,15.3781,15.3781,0.0294888
243743364,77932809,17010,104907,5413.91,3922810,746959,0.0516068,7.1202,7.1202,0.0872799
243729609,77932809,96,1422530,75873.6,57862200,12037800,0.0533369,8.46219,8.5147,0.295469
243731848,77932809,617,402383,26657.1,19083500,3972760,0.0662481,9.87307,9.91024,0.130617
243738866,77932809,16436,1573600,148252,77222900,24629100,0.0942116,15.6514,15.6514,0.16338
243745942,77932809,17256,1185310,68302,42628400,10672100,0.0576235,9.00361,9.06333,0.143775
243748260,77932809,111220908,163479,11276.5,6329630,1699760,0.0689785,10.3974,10.372,0.174229
243731010,77932809,296,2893060,179594,129808000,26491500,0.0620776,9.15692,9.16944,0.50438
243732303,77932809,706,270974,11499.7,12118000,1823700,0.0424382,6.73017,6.83271,0.508788
243733374,77932809,957,4878400,200041,274985000,33363200,0.0410055,6.83896,6.92259,0.227379
243743545,77932809,17079,2251000,120195,86140400,17387600,0.0533965,7.7244,7.65025,0.261874
243740568,77932809,16657,69938,4139.59,3351970,591310,0.0591894,8.45477,8.45477,0.111043
243738027,77932809,16112,1049070,108645,47722200,15350100,0.103563,14.6321,14.6321,0.128572
243739862,77932809,16595,104907,3482.18,3992210,464910,0.033193,4.43164,4.43164,0.16451
243742347,77932809,16870,192892,12586.2,7881250,1816950,0.0652503,9.41956,9.44028,0.0973831
243729113,77932809,23,1430670,119741,62313800,16820000,0.0836957,11.7567,11.7483,0.210974
243744762,77932809,17170,788771,47175.6,28938500,7180900,0.0598089,9.1039,9.08563,0.131715
243734028,77932809,10713,4110210,159025,220413000,26682300,0.0386903,6.49172,6.55972,0.168793
243732601,77932809,836,69938,3806.2,2339430,562101,0.0544225,8.03714,8.03714,0.0899727
243730271,77932809,189,874068,61875,37161500,8492830,0.0707897,9.71645,9.71627,0.0948027
243739728,77932809,16572,139876,6156.91,5526560,852585,0.0440169,6.09529,6.09529,0.23879
243747787,77932809,111220692,742259,44238,28785100,7153300,0.0595991,9.63721,10.0031,0.285099
243731237,77932809,370,34400300,2187210,1321620000,340748000,0.063581,9.90536,9.98573,0.236347
243732104,77932809,646,134531,13318.1,6628650,1941720,0.0989965,14.4333,14.4276,0.0700564
243738193,77932809,16137,421361,23981.1,16926500,4191400,0.0569135,9.94731,10.0945,0.315606
243746052,77932809,17300,993636,69814.5,42724700,11046900,0.0702616,11.1176,11.3137,0.301325
243731284,77932809,415,6255620,417233,265315000,69681200,0.0666973,11.139,11.1736,0.223172
243736773,77932809,15904,84689900,4719600,3311910000,678750000,0.0557281,8.01453,7.89091,0.530854
243746747,77932809,17447,109396,8342.65,4112170,1302120,0.0762608,11.9027,11.9139,0.0563772
243731106,77932809,330,34969,4480.68,2125320,678444,0.128133,19.4013,0,0
243741962,77932809,16786,173010,8838.74,6239530,1274340,0.0510881,7.36574,7.36781,0.0598986
243737942,77932809,16093,734349,74043.1,38715100,11017400,0.100828,15.0029,15.0029,0.0986072
243742278,77932809,16859,174286,8503.61,7105610,1283150,0.0487911,7.36232,7.36145,0.0545475
243745216,77932809,17204,361590,23366.4,14402000,3688590,0.0646212,10.201,10.299,0.206931
243736170,77932809,15828,7086810,434657,279961000,62258900,0.0613332,8.78517,8.79453,0.234857
243739274,77932809,16500,495901,21864.9,16577800,3204910,0.0440912,6.46279,6.3517,0.233088
243738173,77932809,16123,8923760,618577,410927000,104514000,0.069318,11.7119,11.8177,0.339691
243734371,77932809,15589,3830420,213111,150715000,28552000,0.0556366,7.45401,7.54314,0.217088
243729123,77932809,26,5100930,306177,224841000,43836400,0.0600236,8.5938,8.69151,0.133283
243741608,77932809,16737,443671,26413.2,18045200,4179100,0.0595332,9.41937,9.4366,0.144077
243732130,77932809,649,244783,23987.5,11830200,3566240,0.097995,14.569,14.569,0.0632015
243743252,77932809,16981,524020,23313.8,17418700,3378480,0.0444903,6.44723,6.4476,0.133486
243735679,77932809,15723,1261380,64238.9,46002600,8789280,0.0509273,6.96797,6.95295,0.278027
243738536,77932809,16325,6896100,409174,261729000,60237000,0.0593342,8.73494,8.71196,0.208948
243745130,77932809,17198,440699,27529.5,17078100,4334910,0.0624677,9.83644,9.98952,0.233189
243738600,77932809,16351,31187.3,1880.93,1155590,268211,0.0603109,8.60003,0,0
243743515,77932809,17064,658335,27237.6,19792800,4101210,0.0413734,6.22967,6.31566,0.173053
243732415,77932809,778,3566840,416076,215591000,63925100,0.116651,17.9221,17.9221,0.130125
243741730,77932809,16759,34969,1374.74,1347860,190772,0.0393131,5.45547,0,0
243731238,77932809,371,139876,12593.5,5774290,1787280,0.0900332,12.7776,12.7776,0.17693
243737828,77932809,16066,2971240,284793,126434000,40705600,0.09585,13.6999,13.7001,0.226267
243739353,77932809,16526,33970.5,1932.03,1658330,283480,0.0568736,8.34488,0,0
243738321,77932809,16248,1465600,84276.9,55312300,11474300,0.0575034,7.82912,7.85706,0.289448
243743260,77932809,16986,2151670,111252,76555100,16275400,0.051705,7.56406,7.61203,0.158384
243745616,77932809,17229,1319150,85372,53765700,13374000,0.0647174,10.1384,10.4403,0.290526
243729640,77932809,104,5238420,483515,215435000,69910000,0.0923017,13.3456,13.3472,0.366455
243738821,77932809,16424,1755000,118450,73902800,16841900,0.067493,9.59654,9.8045,0.156071
243734749,77932809,15633,364227,16441.3,12074500,2266250,0.0451402,6.22209,6.21947,0.222502
243731173,77932809,354,66307500,3995220,2491500000,620735000,0.0602529,9.36146,9.46953,0.296309
243731316,77932809,429,1634710,122492,68648500,18310000,0.0749321,11.2007,11.2327,0.169495
243742180,77932809,16844,1473080,95927.2,64669400,14098400,0.0651202,9.5707,9.67093,0.127688
243731774,77932809,591,524525,21437.4,18316600,2960570,0.0408702,5.6443,5.64432,0.149467
243736304,77932809,15848,958484,48856.1,33207600,7158090,0.0509722,7.46813,7.46513,0.275557
243744845,77932809,17175,474510,29451.5,17589100,4535450,0.0620674,9.5582,9.46011,0.109484
243738928,77932809,16453,2383580,152293,101226000,22000000,0.0638925,9.22982,9.27285,0.166024
243732332,77932809,726,13985600,1029180,666302000,173759000,0.0735889,12.4242,12.5148,0.326674
243731712,77932809,564,2202820,139515,97398800,19330000,0.0633346,8.77512,8.775,0.111283
243735614,77932809,15716,69935.7,2598.19,2176920,353038,0.0371511,5.04804,5.04795,0.7467
243736929,77932809,15924,2607650,188516,104294000,26951200,0.0722936,10.3354,10.1776,0.256575
243734329,77932809,15582,34900.9,1046.14,1068700,135244,0.0299747,3.87509,0,0
243740081,77932809,16627,664411,36042.9,27502400,5070190,0.0542479,7.6311,7.6311,0.16393
243747541,77932809,17558,233417,17229.9,9732940,2684880,0.0738163,11.5025,11.433,0.204733
243737316,77932809,15977,331644,26629.7,13194100,3857190,0.0802961,11.6305,11.384,0.17329
243735845,77932809,15774,5183960,235411,200692000,32215400,0.0454115,6.21443,6.21363,0.334429
243731013,77932809,298,684309,55783.8,31926300,8347310,0.0815184,12.1982,12.0493,0.140438
243740121,77932809,16630,174845,9648.52,7439650,1363010,0.0551833,7.79552,7.79552,0.182653
243730503,77932809,196,279244,20218.7,13905900,3111470,0.0724052,11.1425,11.2792,0.114265
243737457,77932809,15999,1046060,64306.9,34884800,8886920,0.0614756,8.49565,8.49155,0.252175
243737956,77932809,16096,69938,6966.68,3679530,1028810,0.0996123,14.7103,14.7103,0.0442444
243733934,77932809,10690,1538640,71859.3,77355100,11438600,0.0467033,7.43426,7.43426,0.27403
243734385,77932809,15590,1678300,81175.6,65043300,10599000,0.0483679,6.31533,6.31502,0.229818
243740521,77932809,16651,36297100,2142250,1654160000,314401000,0.0590199,8.6619,8.77232,0.188274
243737544,77932809,16015,1905050,208965,98012000,31231600,0.10969,16.3941,16.3479,0.131403
243740966,77932809,16700,905310,55829.7,37618100,8334010,0.0616692,9.20569,9.26121,0.139203
243737920,77932809,16090,34969,4196.99,1871870,626128,0.12002,17.9052,0,0
243738240,77932809,16177,3566560,302592,165556000,43764200,0.0848412,12.2707,12.2705,0.129331
243730899,77932809,255,595025,36120,25800500,5482120,0.0607033,9.21326,9.24727,0.118555
243738216,77932809,16156,1089530,81201.7,47922000,11496800,0.074529,10.5521,10.529,0.264599
243734095,77932809,10735,1448630,119507,89144700,20452100,0.0824963,14.1182,14.0499,0.282532
243737470,77932809,16001,204357000,17058100,9177930000,2579440000,0.0834719,12.6222,12.6654,0.456166
243732845,77932809,857,699380,74416.5,34191000,10423300,0.106404,14.9037,14.9037,0.0682863
243731716,77932809,565,694814,63058.8,36049200,9708920,0.0907564,13.9734,13.9749,0.221365
243731314,77932809,427,69938,6262.33,3138510,920277,0.0895411,13.1585,13.1585,0.319404
243736242,77932809,15837,874461,50853.7,38724700,7291460,0.0581544,8.33824,8.32466,0.117128
243730448,77932809,191,1299990,98482.7,53806400,13761600,0.0757564,10.5859,10.6586,0.0967567
243738622,77932809,16361,1579440,96644.8,60830300,13488900,0.0611895,8.54035,8.57852,0.132554
243736133,77932809,15818,81865500,6040620,3556370000,846889000,0.0737871,10.3449,10.2899,0.197024
243729337,77932809,59,979132,61038.7,43668700,8389430,0.0623396,8.56823,8.56823,0.0899261
243746207,77932809,17342,104907,6084.29,4221220,921076,0.057997,8.77993,8.77993,0.291664
243731518,77932809,472,349493,36265.4,18674900,5295310,0.103766,15.1514,15.1496,0.143379
243746015,77932809,17284,629431,32871,21279000,5011860,0.0522234,7.96252,7.96248,0.23514
243731729,77932809,574,2526350,225435,114119000,36637500,0.0892335,14.5021,14.4235,0.215711
243737837,77932809,16068,4510450,511998,217863000,73307800,0.113514,16.2529,16.2531,0.141395
243737872,77932809,16080,512322,38792.9,25290800,5887260,0.0757198,11.4913,11.6707,0.213126
243738854,77932809,16433,3949060,329365,184737000,53668400,0.0834033,13.5902,13.4071,0.23238
243730953,77932809,278,9425990,775031,415799000,108119000,0.0822228,11.4703,11.4634,0.238631
243738549,77932809,16329,6161750,366223,232128000,53860300,0.0594349,8.74107,8.71502,0.204711
243733551,77932809,1031,943013,42692.1,33126400,6298790,0.045272,6.67943,6.67804,0.125041
243742053,77932809,16813,59520300,2526100,3104110000,425678000,0.042441,7.15181,7.20201,0.335417
243736127,77932809,15817,1011880,49650.5,37164700,6991930,0.0490676,6.90985,6.87132,0.342892
243747005,77932809,17483,99909.1,6615.47,4687110,973928,0.0662149,9.74814,9.74711,0.110775
243732531,77932809,818,5007240,274544,192569000,39819900,0.0548293,7.95246,7.94652,0.164002
243738191,77932809,16135,2460570,143917,103097000,24905900,0.0584892,10.122,10.1969,0.236888
243731709,77932809,562,45902.2,2755.07,1821440,374316,0.0600203,8.15464,8.18691,0.0464639
243734012,77932809,10707,174170,12454.2,8419860,2091170,0.0715064,12.0065,12.0097,0.161706
243737030,77932809,15933,1308420,123381,59198600,16829400,0.0942977,12.8624,12.8517,0.156017
243735985,77932809,15797,2399040,161520,111891000,22434900,0.0673272,9.35165,9.45296,0.148134
243745936,77932809,17251,2279000,128731,79866200,19980000,0.0564856,8.76702,8.82534,0.14504
243743855,77932809,17126,850784,47176.3,29716200,7365790,0.0554504,8.65765,8.7948,0.160257
243742120,77932809,16825,158753,8562.19,6420850,1393930,0.0539339,8.78046,8.70293,0.127381
243738691,77932809,16391,139318,7633.52,6820130,1131300,0.0547922,8.12028,8.12025,0.0609459
243745729,77932809,17237,1433570,84955.5,52723400,12945500,0.0592617,9.03027,9.03909,0.207807
243738183,77932809,16131,13389100,969161,581534000,157831000,0.0723843,11.788,11.8027,0.204963
243747810,77932809,111220714,139876,8924.96,6033230,1451010,0.0638062,10.3735,10.3735,0.571001
243729108,77932809,19,244619,10529.9,9280690,1517580,0.0430461,6.20386,6.20499,0.347485
243731557,77932809,489,104177,7341.76,5729200,1024800,0.070474,9.83709,9.83696,0.0452762
243741459,77932809,16721,1197450,68343.6,49709300,9846230,0.0570743,8.22267,8.20355,0.161387
243733683,77932809,1101,1396830,163184,68468000,23961800,0.116825,17.1544,17.1581,0.156563
243737092,77932809,15942,8599220,723118,366248000,101291000,0.0840911,11.779,11.7774,0.265943
243735897,77932809,15785,2856610,178542,126395000,24386800,0.0625014,8.53696,8.53119,0.146543
243740996,77932809,16702,2359470,126315,109055000,19557800,0.0535353,8.28905,8.42687,0.206646
243735885,77932809,15782,2798810,151598,115607000,20746700,0.0541651,7.41269,7.40752,0.255452
243730104,77932809,136,4992290,313337,186619000,47293000,0.0627642,9.4732,9.52888,0.183309
243738701,77932809,16394,518108,25336.7,23993500,3888830,0.0489024,7.50582,7.5048,0.237951
243746174,77932809,17333,574996,29119.2,20873400,4562610,0.0506424,7.93503,7.93085,0.159464
243736764,77932809,15903,390680000,29511200,16835600000,4442750000,0.0755382,11.3718,11.3482,0.465704
243742872,77932809,16902,836554,41057.9,30964300,6241710,0.0490798,7.46122,7.46928,0.31821
243734490,77932809,15601,2688010,145263,102994000,19281400,0.0540412,7.17313,7.23147,0.244815
243747456,77932809,17538,4958150,309487,184418000,48164500,0.0624198,9.7142,9.70598,0.325239
243733478,77932809,993,19407400,1373970,803981000,216758000,0.0707959,11.1688,11.5452,0.573008
243743700,77932809,17103,924582,56615.4,36184700,9134490,0.0612335,9.87959,10.2022,0.257842
243735951,77932809,15793,1458040,91613.7,63949000,12430400,0.0628336,8.52543,8.50888,0.127777
243742284,77932809,16860,174286,8503.61,7105610,1283150,0.0487911,7.36232,7.36145,0.0545475
243733949,77932809,10696,453906,32440.7,20963400,4765050,0.0714701,10.4979,10.4977,0.131023
243739709,77932809,16567,104907,6323.6,4424230,915508,0.0602781,8.72685,8.72685,0.0816044
243736100,77932809,15814,933579,77557.5,45705400,11026500,0.0830755,11.8111,11.8725,0.114387
243740854,77932809,16692,10489100,645973,498723000,97187500,0.0615852,9.26557,9.42366,0.201619
243739564,77932809,16542,174845,8011.06,7112520,1099430,0.045818,6.28801,6.28801,0.137016
243746109,77932809,17308,270623,17787.2,10310700,2790580,0.0657267,10.3117,10.3071,0.122862
243733938,77932809,10692,1573600,73693.6,72872600,11770600,0.046831,7.48005,7.48005,0.339954
243734680,77932809,15623,5370560,212473,174858000,28552800,0.0395626,5.31654,5.2937,0.487491
243736495,77932809,15878,349690,21427.4,14107900,3031550,0.0612754,8.66926,8.66926,0.145354
243743264,77932809,16987,34969,1635.89,1488150,234346,0.0467811,6.70154,0,0
243737045,77932809,15935,2896030,236907,119696000,32415000,0.0818042,11.1929,11.2625,0.199082
243738942,77932809,16457,279592,14895.1,11723200,2050580,0.0532744,7.33419,7.33518,0.171533
243743575,77932809,17090,139876,9116.66,5370130,1297850,0.0651767,9.27854,9.27854,0.182767
243741299,77932809,16708,588498,35975.6,23671200,5165610,0.0611312,8.77762,8.75692,0.108923
243737895,77932809,16086,349690,38101.1,17852900,5698820,0.108957,16.2968,16.2968,0.0896328
243742889,77932809,16908,362984,18648.8,12470900,2642420,0.0513765,7.27973,7.33887,0.220136
243748022,77932809,111220826,1284060,92471.1,52175800,14345600,0.0720146,11.1721,11.1937,0.246507
243730948,77932809,275,9487000,450402,377835000,62256000,0.0474757,6.56224,6.58962,0.354769
243731668,77932809,537,360774,22845.8,15013400,3107040,0.0633245,8.61215,8.60236,0.147116
243743805,77932809,17118,218888,10871.3,6978220,1662270,0.0496663,7.59419,7.69237,0.131824
243729289,77932809,55,384659,14796.1,12960900,1928850,0.0384655,5.01445,5.01445,0.285723
243740884,77932809,16695,864415,52482.8,38714100,7460880,0.0607148,8.63114,8.73689,0.114369
243739614,77932809,16549,69769.1,2711.88,3303990,394623,0.0388693,5.65613,5.65935,0.332334
243732086,77932809,642,518069,27029.2,17558300,4333800,0.052173,8.36529,8.54933,0.37879
243732911,77932809,872,629442,40302,27440800,6127850,0.0640281,9.73537,9.73537,0.2057
243737388,77932809,15988,3192660,256478,124966000,35273900,0.0803336,11.0484,11.0725,0.23243
243743550,77932809,17082,314648,17925.1,12906700,2553860,0.0569689,8.11656,8.11692,0.125691
243730560,77932809,202,2445790,190392,115393000,29685500,0.0778449,12.1374,12.1531,0.201333
243732646,77932809,843,2482800,194009,110142000,28194700,0.0781412,11.356,11.356,0.19566
243743443,77932809,17031,1675220,99025.6,65251700,16101300,0.059112,9.61145,9.83984,0.273736
243740404,77932809,16647,69938,3280.13,2588880,431737,0.0469006,6.17314,6.17314,0.0801886
243738510,77932809,16308,82865900,5236420,3443330000,770882000,0.0631915,9.30276,9.34093,0.29099
243731571,77932809,496,349393,26090,14313000,3756670,0.0746725,10.752,10.7545,0.28272
243731684,77932809,546,25694.9,1803.35,1096100,248858,0.0701835,9.68515,0,0
243740061,77932809,16624,5639630,281899,207205000,39800900,0.0499853,7.05735,7.05193,0.183717
243733558,77932809,1034,1078330,75105.6,44547300,10642000,0.06965,9.86894,9.86548,0.242856
243747035,77932809,17488,1726620,130493,71912400,19604900,0.0755773,11.3545,11.3825,0.191148
243734451,77932809,15596,1326660,84385.8,52948600,11590000,0.0636075,8.73621,8.74092,0.116912
243736139,77932809,15819,9606050,599758,384509000,86374000,0.0624355,8.99162,8.98854,0.259684
243731727,77932809,573,209814,24560.6,11473100,3604220,0.117059,17.1782,17.1782,0.0399248
243732608,77932809,837,618056,42327.4,28013500,6822000,0.0684848,11.0378,11.0034,0.188364
243739133,77932809,16475,244783,15432,10367200,2372160,0.0630438,9.69089,9.69089,0.147655
243740591,77932809,16663,104907,4648.68,4286920,642328,0.0443124,6.12283,6.12283,0.0659774
243741451,77932809,16720,1197450,68343.6,49709300,9846230,0.0570743,8.22267,8.20355,0.161387
243733347,77932809,943,7738440,303078,216631000,47302300,0.0391652,6.11264,6.27298,0.718462
243747841,77932809,111220746,244783,12740.7,9276530,2047660,0.052049,8.36522,8.36522,0.273045
243731801,77932809,601,699380,79099.6,37399300,11813700,0.1131,16.8917,16.8917,0.0505313
243732491,77932809,804,74205.9,4523.49,2716230,651435,0.0609586,8.77876,8.79646,0.0788421
243742308,77932809,16863,808018,40718.9,34043600,6184450,0.0503935,7.65384,7.69115,0.146269
243744456,77932809,17148,1661300,122459,70410400,19598500,0.0737127,11.7971,11.7286,0.299429
243731036,77932809,307,2565670,150626,91167900,23255800,0.0587082,9.06423,9.10463,0.161387
243732549,77932809,821,4226950,236623,160292000,36768300,0.0559797,8.69856,8.69502,0.345482
243747867,77932809,111220762,663338,35261.7,23306200,5401970,0.053158,8.14362,8.14707,0.242746
243747947,77932809,111220782,34969,1769.83,1288720,264160,0.0506115,7.55412,0,0
243746112,77932809,17309,34699.1,2370.29,1614640,363081,0.0683099,10.4637,0,0
243733607,77932809,1065,112302000,6541080,4151170000,1011550000,0.0582457,9.00743,9.09556,0.325523
243738034,77932809,16113,1049070,108556,47906300,15292300,0.103478,14.577,14.577,0.082074
243739734,77932809,16573,139876,6156.91,5526560,852585,0.0440169,6.09529,6.09529,0.23879
243732282,77932809,691,607158,43553,27745900,6556680,0.0717327,10.799,10.7556,0.111991
243733586,77932809,1049,3112240,145553,150228000,23209300,0.0467679,7.45742,7.45742,0.307588
243734910,77932809,15658,104906,4069.5,3895700,528127,0.0387917,5.03426,5.03426,0.125638
243747701,77932809,17643,384655,17750.8,11932000,2875090,0.0461473,7.47447,7.47443,0.594588
243736867,77932809,15916,4977730,159192,160086000,24134100,0.0319809,4.84842,4.80249,0.965904
243738534,77932809,16323,6896100,409174,261729000,60237000,0.0593342,8.73494,8.71196,0.208948
243747710,77932809,17650,34854.2,879.355,775450,129211,0.0252295,3.7072,0,0
243731280,77932809,412,1501210,182233,74926900,26863500,0.12139,17.8945,17.8797,0.0631884
243732519,77932809,811,3248940,229617,161771000,34477800,0.0706745,10.612,10.7425,0.154414
243737154,77932809,15950,1993030,136929,73998500,19435700,0.0687041,9.75186,9.75146,0.366068
243738808,77932809,16421,552109,34033.2,24246700,5069020,0.0616421,9.18119,9.27035,0.142254
243731331,77932809,434,1900910,119250,88969000,18817800,0.0627332,9.89938,10.2582,0.423747
243733378,77932809,958,2307780,127752,117690000,19427500,0.0553569,8.41827,8.44305,0.221279
243734282,77932809,15577,7007930,383452,273120000,51123500,0.0547169,7.29509,7.36928,0.22637
243730539,77932809,200,628757,55059,28243300,7859320,0.087568,12.4998,12.4959,0.241176
