id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242958790,77620367,17030,372755,284.606,10002400,30844,0.00076352,0.0827462,0.0720864,0.487683
242957356,77620367,16705,2381840,736.502,70042100,89219.8,0.000309216,0.0374584,0.0382532,1.29074
242955736,77620367,16332,3269860,1282.73,109170000,149745,0.000392287,0.0457954,0.0455108,1.17922
242957376,77620367,16708,541098,87.291,17093600,9889.6,0.000161322,0.0182769,0.0180572,0.470134
242953303,77620367,15760,279167,163.719,6538600,17387.3,0.000586457,0.062283,0.0622736,0.884336
242951638,77620367,962,5239200,789.969,113574000,112496,0.000150781,0.0214721,0.0244499,2.69434
242959433,77620367,17093,8031400,4361.26,213861000,632162,0.000543026,0.0787113,0.0786666,2.10007
242955104,77620367,16071,237861,124.086,8039280,14837.6,0.000521673,0.0623791,0.0623249,0.628067
242963185,77620367,17383,765879,121.757,17710200,13418.9,0.000158977,0.0175209,0.0182979,1.19451
242950361,77620367,446,250706,146.705,7264050,19398.4,0.000585167,0.0773754,0.0803595,0.662281
242950479,77620367,534,335478,2634.79,14484600,569404,0.00785382,1.69729,1.73125,1.18792
242951224,77620367,874,172004,165.705,4846970,22868.8,0.000963378,0.132955,0.132262,0.636389
242959952,77620367,17113,735453,376.342,23472100,50659.9,0.000511715,0.0688825,0.0676595,0.813693
242963776,77620367,17540,1203180,260.134,29592800,26665.7,0.000216206,0.0221628,0.0213574,1.20242
242963259,77620367,17398,63731.1,13.1234,1144480,1165.41,0.000205919,0.0182864,0.0182863,0.169355
242953318,77620367,15768,288140,108.955,8329590,13479.7,0.000378131,0.0467819,0.0240775,0.444044
242951897,77620367,1072,411160,136.783,14640800,16975.2,0.000332675,0.0412861,0.0408513,0.651814
242956270,77620367,16439,2926430,925.998,95283700,104335,0.000316426,0.0356527,0.0341776,1.0379
242954061,77620367,15927,335302,1764.02,8425800,299200,0.005261,0.892331,0.867664,1.82523
242963670,77620367,17497,607465,263.581,16268800,35998.9,0.000433902,0.0592608,0.0628661,1.04662
242952849,77620367,15678,279179,36.6212,5097700,3369.09,0.000131175,0.0120679,0.0117529,0.433261
242958079,77620367,16826,259588,31.5168,9177410,4220.15,0.000121411,0.0162571,0.0152981,0.958013
242963914,77620367,17556,125185,29.7199,2795150,3007.12,0.000237408,0.0240214,0.0229882,0.565844
242955666,77620367,16282,34157.1,16.3983,1227150,2124.12,0.000480086,0.0621868,0,0
242954935,77620367,16023,10475400,3824.06,221781000,445081,0.000365051,0.0424882,0.0433557,1.558
242955577,77620367,16228,1083310,305.321,31038000,37654.2,0.000281842,0.0347586,0.0347792,1.01403
242963244,77620367,17396,281976,30.1163,8435180,2961.09,0.000106805,0.0105012,0.00933616,0.64076
242963163,77620367,17379,1192220,317.886,33249400,37247.6,0.000266633,0.0312422,0.032602,0.630533
242964403,77620367,111220696,259482,45.419,8039480,5742.69,0.000175037,0.0221313,0.0210993,0.802761
242957710,77620367,16775,417248,102.509,13399400,12396.5,0.000245678,0.0297103,0.0265572,0.465599
242950363,77620367,448,577155,1790.44,20186300,343810,0.00310217,0.595697,0.446891,1.0758
242955180,77620367,16098,71517,23.0966,1784450,2379.16,0.000322952,0.0332671,0.0315544,0.832475
242956674,77620367,16500,428171,321.091,11952200,38797.5,0.000749914,0.0906121,0.0927358,0.830581
242950380,77620367,460,123525,147.437,3160540,25088.1,0.00119358,0.203101,0.182172,1.66555
242950485,77620367,543,1185390,985.206,24993600,113722,0.000831124,0.0959364,0.0871778,0.945528
242950798,77620367,656,3412400,209.365,65699200,26441,6.13543e-05,0.00774852,0.0079514,2.27361
242951962,77620367,1114,489461,418.753,14569100,56143.8,0.000855539,0.114705,0.114716,0.679517
242950854,77620367,679,588509,334.883,12280900,47870.3,0.000569036,0.0813416,0.0810278,1.4213
242956784,77620367,16545,896355,171.869,26811500,19035.8,0.000191743,0.0212369,0.0198432,0.511508
242956184,77620367,16417,168375,18.1453,6005480,2132.41,0.000107767,0.0126647,0.0121115,0.374078
242955545,77620367,16216,349152,156.279,6751590,16338.7,0.000447595,0.0467955,0.0467944,0.38193
242958768,77620367,17013,228294,428.282,4391900,41489.9,0.00187601,0.181739,0.179143,0.510549
242950594,77620367,567,462847000,361806,12880100000,51456100,0.000781697,0.111173,0.110335,3.35542
242958034,77620367,16819,6384030,5653.32,202084000,943608,0.000885541,0.147808,0.137882,6.41703
242952408,77620367,15607,322581,126.152,7514540,12847.5,0.000391071,0.0398273,0.0420901,0.764524
242963089,77620367,17366,2236810,928.049,65334700,150032,0.000414899,0.0670742,0.0714031,1.81959
242954917,77620367,16013,9053550,3073.77,320693000,367157,0.00033951,0.0405539,0.0416449,0.882448
242958766,77620367,17012,474664,1095.99,12251500,128635,0.00230897,0.271003,0.261747,1.22107
242949565,77620367,7,2337440,340.211,47637600,35926,0.000145549,0.0153698,0.0147879,0.685742
242961226,77620367,17249,39135.7,5.87533,895168,754.808,0.000150127,0.0192869,0,0
242955606,77620367,16242,177436,39.0449,4340560,3950.55,0.00022005,0.0222646,0.0183369,0.669824
242952038,77620367,10690,1106050,1402.05,29929000,162529,0.00126762,0.146945,0.161475,0.99599
242950749,77620367,629,2316370,433.335,79819900,54274.1,0.000187075,0.0234307,0.0239143,0.592418
242956210,77620367,16426,139659,18.292,3258620,1755.37,0.000130976,0.0125689,0.0125711,0.161863
242959476,77620367,17096,651413,403.827,18766100,47497.6,0.000619924,0.0729148,0.0610639,1.11843
242957323,77620367,16696,756009,659.159,23864400,100389,0.000871893,0.132787,0.0904667,1.32526
242956263,77620367,16437,2926430,925.998,95283700,104335,0.000316426,0.0356527,0.0341776,1.0379
242949889,77620367,240,378781,51.3227,7210150,4966.28,0.000135494,0.0131112,0.0148921,1.03015
242952269,77620367,15593,1697530,692.429,46361100,89225.3,0.000407903,0.0525618,0.0546755,1.4617
242958652,77620367,16961,832153,703.068,30833800,125978,0.000844878,0.151388,0.149827,1.70384
242955068,77620367,16053,1258880,783.878,33330700,96745.2,0.000622677,0.0768499,0.0768499,0.784035
242962290,77620367,17310,895057,215.62,28754300,28281.8,0.000240901,0.0315977,0.0330348,0.923857
242951710,77620367,1015,1029080,1377.26,31622000,224830,0.00133834,0.218477,0.218382,1.79838
242963582,77620367,17463,139616,43.9762,3167620,4849.53,0.00031498,0.0347349,0.034737,0.498549
242952131,77620367,10737,1138790,816.277,35607700,102996,0.000716796,0.0904433,0.0965762,0.986623
242963299,77620367,17406,34898.4,10.3145,712237,960.39,0.000295558,0.0275196,0,0
242964334,77620367,111220664,917455,3724.88,27691000,800478,0.00406001,0.872498,0.887436,2.07559
242952241,77620367,15565,820792000,660260,23075300000,96559300,0.000804418,0.117642,0.116304,5.00223
242950087,77620367,340,466762,263.355,14641500,48262.9,0.000564216,0.103399,0.0868934,2.34154
242950742,77620367,622,49347.6,7.70299,1702530,1056.25,0.000156097,0.0214044,0,0
242952004,77620367,10674,5676350,4504.85,184303000,673188,0.000793618,0.118595,0.105192,1.53482
242955156,77620367,16090,34846.9,5.83082,749432,597.064,0.000167327,0.0171339,0,0
242957280,77620367,16680,10563900,9204.03,358923000,1300770,0.000871269,0.123133,0.123208,1.61246
242951659,77620367,975,34713.5,3.14816,701978,280.444,9.06897e-05,0.00807881,0,0
242954915,77620367,16012,12425900,15067.9,423690000,2470540,0.00121262,0.198822,0.188226,3.38663
242960234,77620367,17158,3824760,1412.82,104625000,181577,0.000369389,0.047474,0.0472591,1.68293
242963722,77620367,17523,1586940,129.996,24815000,13949.2,8.19161e-05,0.00878995,0.00889703,2.077
242955584,77620367,16230,171463,35.3592,5069830,3635.22,0.000206221,0.0212013,0.0219893,0.335413
242955780,77620367,16342,119474,80.8038,4536040,9566,0.000676331,0.0800678,0.0744341,0.581976
242957067,77620367,16608,216869,34.7772,7368570,4065.83,0.00016036,0.0187479,0.0179993,0.393945
242958095,77620367,16829,33545000,47998.2,1031180000,8027130,0.00143086,0.239295,0.228835,6.002
242949769,77620367,189,488847,68.2954,11312700,6581.16,0.000139707,0.0134626,0.0134675,0.366796
242950279,77620367,395,2357670,601.112,62413000,77077.6,0.00025496,0.0326922,0.0325278,1.0508
242959458,77620367,17095,4374230,1752.94,124050000,224994,0.000400742,0.0514363,0.0495688,1.32954
242963651,77620367,17491,34873.9,17.7043,839752,1829.71,0.000507667,0.0524665,0,0
242963960,77620367,17573,132723,16.6216,2638730,1591.36,0.000125235,0.0119901,0.0128904,0.510304
242951185,77620367,851,1068480,2167.22,36517100,306759,0.00202831,0.287097,0.292861,1.16463
242956739,77620367,16534,34969,26.7235,1031670,2761.85,0.000764207,0.07898,0,0
242954735,77620367,15969,4344960,16013.9,135609000,2892190,0.00368562,0.665643,0.588215,1.39855
242955652,77620367,16270,800061,137.049,23884400,15253.8,0.000171298,0.0190658,0.0188148,0.434625
242958084,77620367,16827,384996,110.098,13622700,15339.5,0.000285973,0.0398433,0.0424222,0.756139
242951893,77620367,1069,24719,0.64191,290651,70.5928,2.59683e-05,0.00285581,0,0
242958797,77620367,17036,2227020,4069.05,65560800,841847,0.00182713,0.378016,0.386991,3.22742
242964681,77620367,111220816,245784,205.991,9593850,23769,0.000838098,0.0967069,0.0923211,0.464781
242950421,77620367,486,3153410,2356.66,94688900,276271,0.000747337,0.0876104,0.0827914,0.899637
242963063,77620367,17363,931993,513.255,29948500,61174.2,0.000550707,0.065638,0.0642887,0.619073
242956916,77620367,16579,550820,926.131,17811000,113356,0.00168137,0.205795,0.19313,0.884483
242957329,77620367,16698,4597150,44740.6,170524000,8275020,0.00973224,1.80003,1.81606,2.66684
242951213,77620367,869,68667.8,41.7192,1843640,4312.6,0.000607552,0.0628038,0.0632744,0.64471
242950747,77620367,628,214666,168.648,6835830,20203.1,0.000785631,0.0941142,0.0790005,0.464125
242949949,77620367,288,1033030,4111.53,36454700,773810,0.00398005,0.749066,0.837423,1.11791
242949740,77620367,167,502817,1252.63,17427300,241521,0.00249123,0.480336,0.341662,0.935899
242954023,77620367,15924,2168960,4897.47,63474700,834052,0.00225798,0.38454,0.367735,2.74884
242951164,77620367,837,508472,518.015,18213900,65688.2,0.00101877,0.129187,0.131433,1.52908
242961064,77620367,17238,612056,115.592,12723700,14441.9,0.000188858,0.0235957,0.0240698,0.679052
242962076,77620367,17282,1169760,187.428,20433600,16434.9,0.000160228,0.0140498,0.0140273,0.550159
242950656,77620367,597,2221820,15950.5,58926700,2733270,0.00717901,1.23019,1.19073,1.69587
242956742,77620367,16535,1174930,219.405,38386100,23896.3,0.000186739,0.0203386,0.0194065,0.798925
242950764,77620367,637,8005360,2237.43,250509000,260698,0.000279491,0.0325654,0.0314436,0.710289
242949813,77620367,223,307637,27.4513,4154660,2394.77,8.92326e-05,0.00778441,0.00767912,1.10113
242952339,77620367,15601,1758540,566.02,39531700,58886.2,0.00032187,0.0334859,0.0343806,0.814474
242953067,77620367,15725,577191,363.935,10717200,37221.8,0.000630527,0.0644879,0.0643835,0.86787
242956385,77620367,16466,2689140,731.389,79910300,83204.2,0.000271978,0.0309408,0.0318599,0.727268
242952140,77620367,182305697,1500570,602.31,38913600,67126.8,0.000401388,0.0447343,0.0458506,0.688131
242955552,77620367,16219,139644,58.1853,2770600,6145.42,0.000416668,0.0440077,0.0440063,0.401713
242951076,77620367,743,602554,262.508,12870500,25488,0.00043566,0.0423,0.0428271,0.349962
242951949,77620367,1105,231893,93.1278,5065990,8938.3,0.000401598,0.0385449,0.0276796,0.669303
242955682,77620367,16298,138095,203.82,2987110,19528.7,0.00147594,0.141415,0.140801,0.700258
242955341,77620367,16159,279522,302.034,8302840,41863.5,0.00108054,0.149768,0.140267,0.761611
242951686,77620367,996,1070760,2544.04,27305500,436224,0.00237592,0.407397,0.362302,2.36886
242952106,77620367,10725,2486210,572.465,69337900,74674.3,0.000230257,0.0300354,0.0290798,1.4069
242958425,77620367,16925,5934020,2477.2,178797000,318003,0.000417457,0.0535898,0.0536872,1.04207
242962333,77620367,17319,491647,31.1422,12280700,3282.05,6.33426e-05,0.00667562,0.00646787,0.795405
242963710,77620367,17519,198388,52.98,4923860,5367.11,0.000267053,0.0270536,0.027946,0.329004
242952885,77620367,15683,32593.9,3.91252,605898,401.59,0.000120038,0.012321,0,0
242951139,77620367,810,157043,32.2632,4729770,3913.08,0.000205441,0.0249172,0,0
242949785,77620367,201,6021470,5922.05,154344000,710780,0.000983489,0.118041,0.118136,1.21497
242963965,77620367,17577,132723,16.6216,2638730,1591.36,0.000125235,0.0119901,0.0128904,0.510304
242963325,77620367,17414,32045.6,1.73178,503137,173.808,5.40411e-05,0.00542378,0,0
242952836,77620367,15677,369236,74.4768,8032830,6527.74,0.000201705,0.017679,0.0178818,0.362711
242955245,77620367,16123,7082940,7435.49,235696000,1046110,0.00104978,0.147694,0.144922,2.20467
242953400,77620367,15817,745368,1828.01,18258800,274650,0.0024525,0.368475,0.390878,1.15601
242951911,77620367,1081,61187.4,75.2296,1588400,10250.2,0.00122949,0.167522,0.150037,0.34442
242949589,77620367,33,1732750,728.242,63004100,89265.7,0.000420282,0.0515169,0.0520107,0.924175
242951331,77620367,886,9007210,7615.79,244493000,970789,0.000845521,0.107779,0.106494,2.26947
242955102,77620367,16070,839488,400.73,28316500,46290.5,0.000477351,0.0551413,0.0539294,0.594752
242953314,77620367,15765,1866960,719.209,50741900,78535,0.00038523,0.0420657,0.0400178,0.692286
242955229,77620367,16117,11552400,12103.5,387806000,1693650,0.0010477,0.146606,0.144027,2.34602
242956147,77620367,16408,34878.2,6.83152,760192,597.05,0.000195868,0.0171181,0,0
242958967,77620367,17059,46273.7,21.9591,1609240,2575.93,0.000474548,0.0556671,0.0556757,0.629788
242961426,77620367,17268,704322,187.793,22016900,19198.4,0.00026663,0.027258,0.0276852,0.406119
242953518,77620367,15883,95501.1,72.853,2409180,8060.28,0.00076285,0.0843998,0.0845009,0.562717
242954913,77620367,16011,3347490,1602.68,103761000,220067,0.000478771,0.0657409,0.0644055,1.92359
242958009,77620367,16811,102173,141.772,3151280,19513.3,0.00138757,0.190983,0.189322,1.00892
242951761,77620367,1046,576127,310.413,17520100,49042.3,0.000538793,0.0851241,0.0926297,1.20516
242964269,77620367,111220626,591933,139.324,16116500,16034.3,0.000235371,0.027088,0.0279279,0.753571
242964527,77620367,111220734,397148,111.822,11826500,14581.3,0.000281563,0.0367151,0.0346563,0.637294
242951632,77620367,957,3500720,1297.45,97353600,159767,0.000370625,0.0456384,0.0503144,1.11876
242950427,77620367,489,101739,48.3039,2544160,5208.14,0.000474781,0.051191,0.0512297,0.216742
242952270,77620367,15594,60093,15.5734,1726560,1640.1,0.000259155,0.0272927,0.0265935,0.289776
242950054,77620367,324,123752,63.7227,2292950,5544.75,0.000514922,0.0448053,0.0449655,0.211953
242950093,77620367,344,629198,579.361,14670200,70087.6,0.000920793,0.111392,0.111377,1.39087
242957995,77620367,16809,132797000,127920,3911560000,19711400,0.000963275,0.148433,0.144802,5.29458
242950327,77620367,425,987911,446.842,24413500,50300,0.00045231,0.0509155,0.0521647,0.805937
242957070,77620367,16609,114211,33.7375,3287530,3650.94,0.000295396,0.0319666,0.0336345,0.389598
242963514,77620367,17443,910545,310.339,21914200,34443.7,0.000340828,0.0378276,0.0392615,0.824189
242950448,77620367,502,10036400,4525.26,262468000,514489,0.000450884,0.0512623,0.0516121,1.38082
242957793,77620367,16790,855422,471.929,24319400,60841.1,0.000551691,0.0711241,0.0676303,1.02183
242952032,77620367,10687,4619270,2876.75,95727800,351467,0.000622773,0.0760872,0.0789381,2.30064
242957659,77620367,16765,128199,136.014,3798870,18558.5,0.00106096,0.144764,0.0933921,0.416958
242957692,77620367,16770,306968,483.915,10254300,82983.9,0.00157643,0.270334,0.294405,1.44432
242955280,77620367,16137,401643,326.889,11416000,48400.4,0.00081388,0.120506,0.119425,2.48901
242957548,77620367,16736,800934,151.546,21380900,17087.1,0.000189211,0.021334,0.0205591,0.478661
242962192,77620367,17298,836612,552.928,26151900,77035.6,0.000660914,0.0920805,0.0924325,2.08772
242953480,77620367,15867,7897460,3758.84,206031000,427288,0.000475955,0.0541045,0.0534509,1.0171
242964812,77620367,111220906,34886.6,13.7313,695431,1305.42,0.000393599,0.037419,0,0
242950745,77620367,626,647619,335.902,22640600,37445.2,0.000518672,0.0578197,0.0460558,0.813965
242958475,77620367,16939,48830000,40719.8,1407800000,5417680,0.000833909,0.11095,0.111614,1.58693
242951169,77620367,842,2320070,3912.7,81999400,543834,0.00168646,0.234404,0.239245,1.12356
242951242,77620367,881,950749,223.408,32379300,27159.4,0.000234981,0.0285664,0.0273169,0.774429
242949832,77620367,236,1261290,718.5,37335300,102894,0.000569655,0.0815787,0.0813842,1.36088
242949992,77620367,304,1047860,8881.22,33400500,1559480,0.0084756,1.48826,1.4543,1.31763
242962058,77620367,17281,68921.4,9.89559,1430300,986.816,0.000143578,0.014318,0.0143316,0.105421
242949614,77620367,55,104719,58.8582,1979920,5674.87,0.000562056,0.0541911,0.0541892,0.290735
242951045,77620367,714,7535110,17969.1,244491000,3139920,0.00238471,0.416705,0.421598,1.537
242953078,77620367,15728,417227,297.698,6308420,30203.2,0.000713517,0.0723903,0.0724384,0.893721
242958147,77620367,16847,659309,345.862,17020900,44901,0.000524583,0.0681032,0.0670719,0.643252
242950032,77620367,320,2932070,691.058,60271200,78634,0.00023569,0.0268186,0.0282873,1.60935
242957057,77620367,16606,209429,119.225,5788360,14614.8,0.000569286,0.0697839,0.0697207,0.5054
242949604,77620367,45,163228,16.1733,4628480,1820.98,9.90838e-05,0.011156,0.0103974,0.299176
242951608,77620367,939,101741,20.9376,3277170,2493.39,0.000205793,0.0245072,0.0245007,0.35231
242958654,77620367,16962,583906,490.001,21518100,91843.7,0.000839179,0.157292,0.15784,1.77545
242951210,77620367,867,1729420,503.958,53985500,63749.7,0.000291403,0.0368619,0.0359692,0.775036
242950350,77620367,440,432249,466.779,15195500,74682.8,0.00107989,0.172777,0.162988,2.1418
242957305,77620367,16687,2286890,1186.4,79215400,163280,0.000518783,0.0713986,0.0695437,1.3597
242957127,77620367,16631,2322410,563.696,61861500,60198.4,0.000242721,0.0259207,0.0254664,0.86667
242958478,77620367,16947,22783500,21267,665631000,2865480,0.000933438,0.12577,0.126213,1.5043
242951748,77620367,1039,56267.4,30.4224,1895230,3287.88,0.000540675,0.0584331,0.0578219,0.0795142
242951628,77620367,954,909194,389.951,20033500,39879.9,0.000428897,0.0438629,0.0438629,0.392271
242952705,77620367,15630,460514,101.947,11619300,9994.4,0.000221377,0.0217027,0.0220699,0.342875
242959570,77620367,17105,163551,46.837,5895190,7041.31,0.000286375,0.0430525,0.0435951,0.984582
242949733,77620367,160,2019420,15010.4,54223100,2825830,0.007433,1.39932,1.33665,1.67723
242950291,77620367,402,4543140,2229.54,107668000,290114,0.000490748,0.0638577,0.0636998,0.901216
242951378,77620367,891,138949,21.9251,4897210,2526.69,0.000157792,0.0181843,0.0152156,0.141124
242958203,77620367,16859,136223,26.332,2635120,2999.55,0.000193301,0.0220194,0.0202718,0.400099
242949719,77620367,149,1429550,1183.3,33563000,158477,0.000827742,0.110858,0.110675,2.05747
242951744,77620367,1037,1681180,2630.64,56810800,325699,0.00156476,0.193732,0.190252,0.972319
242953322,77620367,15770,1578820,610.254,42412300,65055.2,0.000386525,0.041205,0.0416119,0.683091
242954158,77620367,15934,1209480,699.625,25431400,80406.4,0.000578452,0.0664803,0.0662795,1.86272
242950383,77620367,463,8783240,6312.35,271104000,747635,0.000718681,0.0851205,0.0834106,0.899939
242957647,77620367,16762,772587,2192.08,24631700,384816,0.00283732,0.498088,0.530794,2.03523
242959644,77620367,17109,802775,136.054,19541000,15775.4,0.00016948,0.0196511,0.019228,0.644428
242963998,77620367,17584,34919.9,12.2109,741576,1183.17,0.000349685,0.0338825,0,0
242950010,77620367,311,906257,400.088,16598400,42077.4,0.000441473,0.0464299,0.0468722,0.80774
242955529,77620367,16203,104907,208.406,2291760,25702.6,0.00198658,0.245004,0.245004,0.492343
242957009,77620367,16600,206816,70.1879,6537630,8741.31,0.000339373,0.0422661,0.0413989,0.709793
242950710,77620367,614,587208,247.613,11878300,30741.1,0.000421678,0.0523513,0.0561752,1.52105
242955032,77620367,16036,4104990,1427.28,86220600,200216,0.000347694,0.0487737,0.0508314,3.54438
242952267,77620367,15592,593739,354.811,11668200,42020,0.000597587,0.0707718,0.0707835,0.748002
242954592,77620367,15957,2041630,632.053,76925100,88780.1,0.000309583,0.0434849,0.0356278,0.711349
242954302,77620367,15949,2496760,1010.78,55800400,114149,0.000404835,0.0457189,0.0454644,1.41584
242958357,77620367,16908,255734,133.32,8103140,17441.5,0.000521324,0.0682017,0.0707929,0.807856
242949657,77620367,95,8278350,10794.2,225347000,1506630,0.00130391,0.181996,0.182195,2.30658
242962528,77620367,17334,460234,132.307,15288400,13957,0.000287477,0.0303259,0.0304487,0.500216
242964027,77620367,17590,171583,13.7692,2229600,1409.97,8.02478e-05,0.00821744,0.00816714,0.948585
242954174,77620367,15935,2483360,1015.67,62077900,103845,0.000408991,0.0418162,0.0438007,0.799322
242950314,77620367,416,270882,85.4778,4196950,8852.47,0.000315553,0.0326801,0.0310933,0.737431
242951718,77620367,1021,2777600,673.236,92257900,96977.8,0.000242381,0.0349143,0.0272519,2.30471
242949764,77620367,187,1053140,1110.51,30295900,118927,0.00105448,0.112926,0.114755,0.685928
242953874,77620367,15913,8245090,5442.26,222315000,755896,0.00066006,0.0916783,0.0876672,2.80475
242956300,77620367,16446,478263,71.8926,16201500,7576.67,0.00015032,0.0158421,0.0162999,0.594589
242958234,77620367,16872,104475,165.875,3089960,22782.6,0.0015877,0.218067,0.218078,0.391077
242951060,77620367,725,131427,26.3202,4980380,3182.18,0.000200265,0.0242125,0.0255135,0.18208
242957286,77620367,16682,655128,143.829,20734100,17513.6,0.000219544,0.0267332,0.0256362,0.524161
242956684,77620367,16510,8962170,4842.91,274812000,602079,0.000540372,0.06718,0.063518,1.75174
242957967,77620367,16802,18331.2,14.2521,560273,1467.94,0.000777475,0.0800786,0,0
242949951,77620367,290,13367500,3260.75,390140000,371355,0.000243931,0.0277804,0.028313,1.23067
242951104,77620367,769,271606,54.3052,5791810,4598.65,0.000199942,0.0169314,0.0168571,0.287234
242957702,77620367,16773,901687,1076.68,27855800,187887,0.00119407,0.208372,0.207861,3.44668
242950106,77620367,353,2464740,1925.01,73546200,207602,0.000781021,0.0842286,0.084695,0.855856
242951151,77620367,822,31785600,24570.4,771067000,3166800,0.000773004,0.0996301,0.0998305,1.80782
242963991,77620367,17583,818164,61.7187,10519900,6033.69,7.54357e-05,0.00737468,0.00727052,1.18601
242954225,77620367,15939,2439710,1102.57,62415900,118933,0.000451927,0.0487488,0.0482451,0.928187
242952689,77620367,15626,1113480,283.828,28017100,29290,0.000254902,0.0263049,0.0263541,0.591474
242960282,77620367,17162,124954,200.279,4005220,23536.2,0.00160282,0.188359,0.232798,1.42754
242958988,77620367,17064,503583,229.475,12843500,25030,0.000455684,0.049704,0.0435573,0.428082
242954125,77620367,15932,4926070,2233.82,119713000,243224,0.000453469,0.049375,0.050393,1.34435
242957526,77620367,16733,139869,77.8539,2839050,11408,0.00055662,0.0815619,0.0815598,0.965172
242962212,77620367,17301,543892,458.369,16565400,66772.6,0.000842757,0.122768,0.120734,1.95858
242952023,77620367,10683,3715100,4021.45,111017000,533472,0.00108246,0.143596,0.140253,1.68666
242953432,77620367,15846,3136030,573.838,88356900,69295.7,0.000182982,0.0220966,0.0213254,0.928635
242957326,77620367,16697,4597150,44740.6,170524000,8275020,0.00973224,1.80003,1.81606,2.66684
242958683,77620367,16974,32603.7,26.5256,1208350,3351.77,0.000813576,0.102803,0,0
242952246,77620367,15568,13375100,4432.9,288736000,514845,0.00033143,0.0384929,0.0387425,1.63169
242950900,77620367,700,382061,90.723,9405540,8558.36,0.000237457,0.0224005,0.0228629,0.412962
242963474,77620367,17436,94536.6,48.4276,3218970,6127.13,0.000512263,0.0648123,0.0713539,0.449827
242949580,77620367,23,1311630,509.457,41699800,57028.9,0.000388414,0.0434793,0.0422968,0.422971
242949935,77620367,271,217762,138.689,4287580,20468.2,0.000636886,0.0939936,0.0957423,0.542637
242953419,77620367,15834,11272100,4119.64,363058000,486695,0.000365473,0.0431772,0.0406574,0.966447
242958785,77620367,17028,471225,341.909,12762900,37672.8,0.000725574,0.0799464,0.071867,0.526961
242963934,77620367,17563,301299,55.507,6832130,5747.88,0.000184226,0.019077,0.0170375,0.965798
242949811,77620367,220,8632240,4961.31,282970000,743415,0.000574742,0.0861207,0.0894348,1.44597
242951107,77620367,773,451587,230.278,10696300,25943,0.000509929,0.0574484,0.0576269,0.628328
242956863,77620367,16566,69553.6,42.8826,1701840,4514.23,0.00061654,0.0649029,0.0649076,0.607235
242951992,77620367,1141,559095,500.516,9438240,59413.7,0.000895226,0.106268,0.106212,1.38174
242949702,77620367,136,4258910,1134.24,126797000,144855,0.000266323,0.0340123,0.0348035,1.24266
242949938,77620367,274,816776,219.164,27890800,29758.7,0.000268328,0.0364344,0.0333259,1.22901
242951673,77620367,984,4868310,4476.11,156683000,600544,0.000919438,0.123358,0.122954,1.93624
242960537,77620367,17183,808577,272.804,22209900,33180.9,0.000337388,0.0410362,0.0446827,1.00165
242963640,77620367,17488,1457210,276.219,41035700,39748.6,0.000189554,0.0272773,0.0259641,1.02142
242956654,77620367,16495,1429310,390.509,43746400,44230.7,0.000273216,0.0309455,0.0330993,0.583067
242961444,77620367,17272,670369,181.825,21432000,18696.7,0.000271232,0.0278901,0.0276852,0.406119
242958245,77620367,16876,5201490,3119.27,138347000,396614,0.000599687,0.07625,0.0728429,1.50995
242955730,77620367,16329,5814210,2193.58,185135000,265098,0.000377279,0.0455948,0.0462368,0.916502
242960108,77620367,17142,100215,42.1472,3185950,7152.87,0.000420565,0.0713749,0.0701627,1.20865
242949937,77620367,272,139430,47.2263,2316020,4495.41,0.00033871,0.0322414,0.0323263,0.844664
242955786,77620367,16348,1446910,688.073,44580900,80329.9,0.000475548,0.0555184,0.0543163,1.41301
242956659,77620367,16496,15989.9,6.49826,513894,633.306,0.000406398,0.0396066,0,0
242964808,77620367,111220904,654242,90.7029,15777200,9329.7,0.000138638,0.0142603,0.013074,1.1754
242951640,77620367,963,75353.1,68.4871,1514580,9770.24,0.000908883,0.129659,0.116722,0.647097
242952975,77620367,15709,34956.6,2.91758,484509,241.544,8.34629e-05,0.0069098,0,0
242962804,77620367,17342,69773.2,30.6827,1714200,3132.91,0.00043975,0.0449013,0.0449013,0.108467
242964793,77620367,111220884,32332.7,14.5328,1109930,1953.36,0.000449477,0.0604144,0,0
242963568,77620367,17459,95572.9,7.67197,1663940,727.667,8.02735e-05,0.00761373,0.0076134,1.01777
242955712,77620367,16320,738501,369.32,19899000,39802.1,0.000500094,0.0538958,0.053815,0.653977
242951696,77620367,1004,245515,44.8224,5500410,4128.2,0.000182565,0.0168144,0.0145336,0.731191
242955621,77620367,16250,1081430,313.692,29433900,33338.5,0.000290073,0.0308283,0.0316227,0.795104
242955680,77620367,16295,267375,254.524,7200400,25284.3,0.000951935,0.0945648,0.0936028,0.880832
242964606,77620367,111220762,612056,115.592,12723700,14441.9,0.000188858,0.0235957,0.0240698,0.679052
242949618,77620367,59,524535,78.4282,13326100,7743.88,0.00014952,0.0147633,0.0147633,0.673067
242956589,77620367,16481,489490,151.276,13629000,17279.5,0.000309048,0.0353011,0.036763,0.916292
242950452,77620367,505,97841.5,19.8632,2934680,2116.87,0.000203014,0.0216357,0.0225513,0.393408
242953487,77620367,15875,377931,103.053,9575990,10471.8,0.000272678,0.0277084,0.0258395,0.632163
