id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243701066,77925007,15755,2342920,89047.1,84908200,11320000,0.0380069,4.83156,4.83156,0.256307
243701480,77925007,16014,8834110,185507,308311000,23804100,0.020999,2.69457,2.70491,0.345104
243704255,77925007,16631,3632810,144691,123595000,19103100,0.0398289,5.25849,5.25582,0.302427
243711242,77925007,17301,449100,22837.6,18630200,3262080,0.050852,7.26361,7.24469,0.493423
243700797,77925007,15586,244783,5281.26,7954890,629570,0.0215753,2.57195,2.57195,0.185726
243699305,77925007,136,10381000,504658,391320000,68765400,0.0486138,6.62418,6.66999,0.472542
243700984,77925007,15683,69938,2131.92,2471530,262208,0.030483,3.74914,3.74914,0.0709732
243701757,77925007,16156,1116910,27070.9,37752400,3454450,0.0242373,3.09286,3.09332,0.24789
243702659,77925007,16379,139876,1692.27,3252520,204354,0.0120984,1.46096,1.46096,0.532973
243701409,77925007,15965,489566,11408.9,21606200,1543340,0.0233041,3.15247,3.15247,0.340492
243702831,77925007,16434,1074350,11570.3,35824200,1454240,0.0107696,1.3536,1.31726,0.25381
243700370,77925007,898,2435930,84013.4,100702000,11244600,0.0344893,4.61614,4.64122,0.572554
243709760,77925007,17154,1294650,37172.7,43745800,4988710,0.0287126,3.85333,3.86614,0.620034
243705875,77925007,16809,142148000,3653310,6547910000,551328000,0.0257008,3.87856,3.90831,0.626573
243709969,77925007,17188,682062,23757.9,23193200,3126220,0.0348326,4.58349,4.67517,0.258236
243700051,77925007,621,1484380,67774.6,53995500,9380880,0.0456586,6.31974,6.44834,0.248161
243701671,77925007,16107,9602330,221905,329179000,28914900,0.0231095,3.01124,3.04854,0.679183
243700809,77925007,15594,69938,654.555,1888040,77148.3,0.00935908,1.1031,1.1031,0.204352
243703080,77925007,16469,2275780,34860.1,74165000,4183140,0.0153179,1.83811,1.79684,0.400976
243700389,77925007,910,234545,4775.45,7382030,693567,0.0203605,2.95708,2.06569,0.577348
243706248,77925007,16851,364451,10659.1,14393800,1414280,0.029247,3.88057,3.98823,0.502596
243699269,77925007,94,832762,13213.6,27241800,1525130,0.0158672,1.83141,1.83595,0.270129
243699352,77925007,159,14871400,154243,292275000,19255400,0.0103718,1.29479,1.27098,1.12859
243702451,77925007,16299,384659,8942.43,12562700,1062730,0.0232477,2.76277,2.76277,0.218855
243700381,77925007,905,2587400,18280.7,60995400,2317360,0.00706527,0.895631,0.895634,0.891849
243700092,77925007,649,629421,18523.5,24450300,2401870,0.0294295,3.816,3.81595,0.303612
243708060,77925007,17009,204588,8683.99,7808190,1208600,0.0424463,5.90749,6.06005,0.605375
243700827,77925007,15606,524332,11152.4,19625300,1301370,0.0212697,2.48197,2.48213,0.201011
243699996,77925007,587,418517,16579.7,14436600,2126050,0.0396153,5.07996,5.07858,0.231941
243702503,77925007,16309,21961200,492053,705884000,60952200,0.0224056,2.77546,2.77316,0.45652
243699309,77925007,141,9850700,215073,336012000,25361800,0.0218332,2.57462,2.58222,0.329912
243701415,77925007,15975,1639760,27221.7,48456900,3599940,0.0166011,2.19541,2.20307,0.872497
243699402,77925007,226,4403820,119587,145570000,14212300,0.0271554,3.22726,3.22739,0.236471
243702067,77925007,16250,1642380,43539.9,52421500,5205760,0.0265102,3.16964,3.1691,0.346265
243705634,77925007,16764,655472,19679.8,26492500,2664290,0.0300238,4.06468,3.90593,0.276983
243703652,77925007,16601,277417,6022.12,9463380,743630,0.0217078,2.68055,2.68275,0.183033
243701056,77925007,15733,209814,3590.76,6740930,431896,0.017114,2.05847,2.05847,0.274513
243701652,77925007,16096,66096.6,1964.54,2697260,255937,0.0297222,3.87217,3.88573,0.352523
243714650,77925007,111220844,728383,55214.1,34451900,7855100,0.0758037,10.7843,10.5605,0.326135
243700139,77925007,689,209814,4776.05,6617720,561245,0.0227632,2.67496,2.67496,0.308988
243702534,77925007,16323,6647280,151508,220566000,18829500,0.0227925,2.83266,2.83911,0.472087
243699350,77925007,156,2218670,50371,75857900,6339010,0.0227032,2.85712,2.85277,0.335762
243699668,77925007,322,130749000,2945780,5319180000,394005000,0.0225301,3.01345,3.00809,0.374436
243703226,77925007,16539,1495000,43640.7,49524000,5539750,0.0291911,3.70552,3.69762,0.287163
243700533,77925007,1042,1300050,33314,42676800,4248460,0.0256251,3.26792,3.22794,0.374325
243701210,77925007,15843,5378120,106832,169000000,13658100,0.0198642,2.53957,2.5388,0.482928
243709315,77925007,17101,1042920,43287.1,45598700,6190220,0.0415058,5.93548,5.97359,0.449564
243710946,77925007,17278,34969,1170.37,1347770,147863,0.0334687,4.22839,0,0
243700511,77925007,1026,975325,14092.9,31966500,1785600,0.0144494,1.83077,1.83093,0.297962
243712547,77925007,17427,1848250,147620,82622600,20788700,0.07987,11.2478,11.2594,0.256735
243712769,77925007,17462,2463760,101625,85107300,14012000,0.0412479,5.68724,5.85271,0.349445
243700687,77925007,1107,2924700,156725,105095000,21318600,0.0535866,7.28914,7.31949,0.263822
243700375,77925007,902,698473,20072.2,34533700,2748640,0.0287373,3.93521,3.89175,0.231637
243703237,77925007,16543,171827,3880.71,5472080,488163,0.022585,2.84101,2.84116,0.110618
243714653,77925007,111220848,342725,22113.8,17129100,3147500,0.0645236,9.18376,9.18103,0.206753
243700483,77925007,1004,559504,12454.2,19594000,1491110,0.0222593,2.66505,2.66505,0.249935
243701886,77925007,16216,734605,11393.2,23185100,1296010,0.0155093,1.76423,1.75257,0.228029
243702687,77925007,16391,138014,3289.21,5384460,428813,0.0238324,3.10702,3.09356,0.273282
243702057,77925007,16243,489399,19197.1,18226400,2359050,0.0392257,4.82029,4.81986,0.231113
243699683,77925007,333,349690,4352.95,11076200,527941,0.012448,1.50974,1.50974,0.150386
243700458,77925007,968,4042710,100877,213163000,15411700,0.0249529,3.81222,3.7051,0.473447
243699273,77925007,96,2432940,94610.3,100914000,13674400,0.0388872,5.62054,5.63965,0.524334
243700015,77925007,604,582622,35774.4,26328400,4884980,0.0614024,8.38447,8.41279,0.232268
243707707,77925007,16984,2109590,88947.9,78800400,11880700,0.0421635,5.63177,5.56135,0.415216
243709515,77925007,17129,605015,17590.7,19782800,2289480,0.0290748,3.78417,3.68762,0.400552
243699199,77925007,35,154566,6355.82,6469030,839632,0.0411205,5.43221,5.32639,0.159844
243703895,77925007,16623,6163340,238998,206766000,31344800,0.0387774,5.08569,5.07802,0.306074
243700132,77925007,679,2053320,75471.9,75723300,10035000,0.0367561,4.88723,5.13789,0.394049
243708369,77925007,17023,14301700,497623,519328000,67056200,0.0347948,4.6887,4.69431,0.538355
243700018,77925007,607,6676360,185433,248905000,25517300,0.0277745,3.82204,3.86857,0.655582
243714611,77925007,111220800,1065640,36453.9,35989000,4906770,0.0342086,4.60455,4.68236,0.396048
243700164,77925007,715,3769050,72820.7,115879000,8788610,0.0193207,2.33179,2.3236,0.533874
243700785,77925007,15578,489566,9536.07,16543900,1120810,0.0194786,2.2894,2.2894,0.238349
243708678,77925007,17038,2104870,77242,78764700,10409400,0.0366968,4.94538,4.99871,0.312715
243714436,77925007,111220760,871537,35620.2,32559300,4909030,0.0408705,5.63261,5.66289,0.478257
243700448,77925007,955,1797760,112702,67513200,16131200,0.0626901,8.97292,9.30268,0.38117
243700934,77925007,15659,770643,15334.8,24387700,1765200,0.0198987,2.29055,2.36064,0.237847
243701224,77925007,15849,1818280,50425.9,65977600,6366870,0.0277327,3.50158,3.50157,0.208609
243703051,77925007,16459,524535,13304.1,17446300,1651560,0.0253636,3.14861,3.14861,0.400225
243710397,77925007,17247,69763.3,1378.88,2037170,168387,0.0197651,2.4137,2.41303,0.156228
243699493,77925007,239,7859050,88676.2,271888000,11138500,0.0112833,1.41729,1.40066,0.375196
243702754,77925007,16413,2033030,28925.6,66762900,3482480,0.0142278,1.71295,1.67655,0.49269
243701628,77925007,16084,5558870,160570,215600000,21107900,0.0288853,3.79715,3.80324,0.334626
243712669,77925007,17445,581236,36515.8,23043100,5281500,0.0628243,9.08666,9.0619,0.401904
243707042,77925007,16910,69938,1223.97,1890790,143474,0.0175007,2.05144,2.05144,0.203846
243705596,77925007,16757,32225.3,1136.38,1573790,152354,0.0352635,4.72777,0,0
243706910,77925007,16899,1483190,58209.1,56817300,7720800,0.039246,5.20555,5.46666,0.48843
243699987,77925007,580,487597,9485.97,15683800,1183760,0.0194545,2.42775,2.4281,0.236561
243714641,77925007,111220830,1162180,66756.5,45063600,9575630,0.0574409,8.2394,8.37274,0.261104
243700128,77925007,675,417179,8601.17,12736600,1007720,0.0206174,2.41555,2.41665,0.275873
243700121,77925007,669,52171700,746393,1532280000,99999300,0.0143065,1.91673,1.91259,0.983696
243701803,77925007,16174,2398750,54469,90163500,7203820,0.0227073,3.00316,3.12111,0.400396
243700853,77925007,15623,4944880,74737.3,132554000,8642150,0.0151141,1.7477,1.75521,0.562326
243702651,77925007,16375,45638300,735933,1526150000,90687300,0.0161253,1.98709,1.96469,0.56539
243709977,77925007,17190,34969,669.799,1083150,84129.1,0.0191541,2.40582,0,0
243702761,77925007,16415,1867400,26748.5,62229900,3168530,0.0143239,1.69676,1.68577,0.299469
243707288,77925007,16934,444683,20813.1,20050600,3058100,0.0468043,6.87705,6.67938,0.32916
243700112,77925007,656,5261480,43541.3,141481000,5852850,0.00827549,1.1124,1.12697,0.745656
243700446,77925007,954,1888060,41018,62458000,5114940,0.021725,2.7091,2.70903,0.3247
243703621,77925007,16597,174845,6169.42,6084770,788397,0.0352851,4.50912,4.50912,0.25087
243701758,77925007,16157,244773,4989.58,8698000,634410,0.0203845,2.59183,2.59192,0.448243
243701733,77925007,16140,1418380,18271.8,43932200,2546020,0.0128821,1.79502,1.79498,0.430857
243706654,77925007,16868,1088030,32368.3,40721200,4207690,0.0297494,3.86725,3.80245,0.519323
243713127,77925007,17478,3637150,244253,157087000,34357000,0.0671551,9.44615,9.47903,0.329257
243700699,77925007,1121,7093680,130840,213166000,16297600,0.0184446,2.29748,2.29949,0.909343
243711662,77925007,17361,1020230,63699.3,47839000,9125730,0.0624362,8.94477,8.75448,0.380031
243699783,77925007,422,1223250,21662.8,37298700,2544840,0.0177092,2.08038,2.07983,0.420699
243702685,77925007,16390,347828,8879.42,13261800,1138180,0.0255282,3.27225,3.26599,0.261968
243713596,77925007,17565,348922,11718,9176870,1556520,0.0335835,4.46093,4.09332,0.507552
243700590,77925007,1062,2271980,31814.1,74118900,3996560,0.0140028,1.75906,1.74468,0.337856
243700830,77925007,15608,484774,13457.5,15609000,1584440,0.0277604,3.26842,3.35261,0.216741
243701100,77925007,15785,3286070,92361.7,108123000,11182800,0.028107,3.40311,3.40276,0.31669
243708070,77925007,17010,70538.5,1607.66,2298390,210226,0.0227913,2.9803,3.16677,0.312689
243699290,77925007,115,40041.9,2019.39,1868290,272353,0.050432,6.80171,6.7897,0.078197
243701875,77925007,16212,7071630,157404,213191000,19168600,0.0222585,2.71063,2.71281,0.47016
243699741,77925007,381,6781860,244161,213448000,31833400,0.0360021,4.6939,4.69439,0.29354
243707268,77925007,16932,563053,25873.7,25723000,3984620,0.0459526,7.0768,6.4452,0.292414
243699733,77925007,374,1992280,66101.9,61478900,8403220,0.033179,4.21789,4.21826,0.304733
243709093,77925007,17075,538645,36599.1,22879100,5099430,0.0679467,9.46715,9.51296,0.234688
243713965,77925007,17649,28376.1,904.177,802803,108325,0.031864,3.81746,0,0
243701486,77925007,16018,79275200,1735110,3136750000,230574000,0.0218871,2.90852,2.91172,0.396374
243705890,77925007,16813,53940900,1172470,2667030000,183883000,0.0217362,3.40897,3.43106,0.622167
243709868,77925007,17169,102369,2545.01,4484930,351590,0.0248612,3.43454,3.52521,0.901526
243701588,77925007,16060,18985200,321552,539983000,38844000,0.016937,2.04602,2.05375,0.52692
243702058,77925007,16244,448886,10476.6,12036900,1255760,0.023339,2.7975,2.78955,0.334416
243713638,77925007,17574,32155.9,2388.63,1366240,351971,0.0742828,10.9458,0,0
243713413,77925007,17534,761815,23845.8,25321700,3008730,0.0313014,3.94943,4.031,0.335932
243703184,77925007,16528,34969,1014.7,1557030,158400,0.0290171,4.52972,0,0
243707313,77925007,16936,102096,4510.53,4497140,668976,0.0441792,6.55241,6.61487,0.369716
243702616,77925007,16352,8043840,192639,246471000,23839800,0.0239486,2.96373,2.95738,0.39917
243701386,77925007,15946,2479460,58985.7,84355400,7307310,0.0237897,2.94713,3.00195,0.351575
243713625,77925007,17571,176010,6815.44,5158830,935898,0.038722,5.31731,5.00168,0.717386
243700172,77925007,727,672441,18295.7,25869100,2424330,0.0272078,3.60527,3.53004,0.523572
243701344,77925007,15925,507948,7005.95,13340700,897935,0.0137927,1.76777,1.7542,0.877736
243713001,77925007,17467,1396550,50476.3,45346000,6918940,0.0361435,4.9543,5.03118,0.355951
243711855,77925007,17375,1199800,68474.7,46847700,9813190,0.0570716,8.17899,8.37274,0.261104
243700432,77925007,943,11419800,197866,422450000,26732200,0.0173266,2.34087,2.346,0.53294
243702401,77925007,16281,104907,1899.14,3064480,222829,0.018103,2.12406,2.12406,0.0660746
243700255,77925007,842,5043820,112243,184775000,14778100,0.0222536,2.92995,2.90482,0.454644
243701207,77925007,15837,902925,14992.8,31175100,1800270,0.0166048,1.99382,1.9878,0.181101
243713257,77925007,17508,497468,31094.2,17650800,4539530,0.062505,9.12528,9.83009,0.412989
243699224,77925007,59,923265,12318,31345100,1440060,0.0133418,1.55975,1.53017,0.295135
243699920,77925007,527,1503500,15500.7,45897900,1968370,0.0103098,1.30919,1.30918,0.62405
243701913,77925007,16227,272906,5862.33,8689130,679700,0.0214812,2.49061,2.45411,0.146414
243703060,77925007,16462,1118560,17297.8,35431400,2035230,0.0154644,1.81951,1.81928,0.31712
243700152,77925007,700,576784,15983.2,19432000,1841170,0.0277109,3.19214,3.3456,0.123467
243700496,77925007,1015,2576040,75260.5,99425600,10042600,0.0292156,3.89846,3.82729,0.396657
243703065,77925007,16463,629138,9653.51,20156100,1132730,0.015344,1.80044,1.80029,0.300992
243710902,77925007,17275,2541620,84248.3,86799300,11618300,0.0331475,4.57124,4.58312,0.401534
243700277,77925007,857,1791000,43296,62913700,5215230,0.0241742,2.91192,2.93836,0.241114
243699246,77925007,74,427204,15973.7,19549600,2134110,0.0373912,4.99552,5.01197,0.0682092
243701690,77925007,16113,1353260,48355.4,55438700,6286320,0.0357325,4.64531,4.71065,0.320429
243699619,77925007,281,1614720,967.686,15029400,125803,0.000599289,0.07791,0.0722121,1.81229
243714604,77925007,111220796,32345.4,1038.78,2169330,147992,0.0321152,4.57537,0,0
243699419,77925007,235,2182780,132340,80347100,18905600,0.060629,8.66127,8.92287,0.421316
243699191,77925007,22,14352000,264279,509849000,35044600,0.0184141,2.4418,2.44164,0.657014
243700723,77925007,10690,2472720,51007.2,102783000,7206320,0.020628,2.91433,2.83352,0.499249
243701646,77925007,16094,126486,2469.83,4347320,311534,0.0195265,2.46299,2.39824,0.310289
243699244,77925007,72,209814,4761.92,7336160,560361,0.0226959,2.67075,2.67075,0.129023
243700086,77925007,646,259254,8802.41,8956860,1070230,0.0339528,4.12811,4.07047,0.197803
243712116,77925007,17404,57730.3,3060.28,3319220,433347,0.05301,7.5064,0,0
243712177,77925007,17410,1280570,41415.6,40654100,5637500,0.0323415,4.40234,4.37454,0.326555
243701722,77925007,16133,4190160,68127.9,125482000,8861290,0.016259,2.11478,2.11599,0.463816
243703058,77925007,16461,1118560,17297.8,35431400,2035230,0.0154644,1.81951,1.81928,0.31712
243707543,77925007,16964,155574,4166.45,6383350,557554,0.0267812,3.58385,3.55995,0.432192
243699629,77925007,290,32841000,798819,1037280000,96058800,0.0243238,2.92496,2.93235,0.385507
243705418,77925007,16732,3431570,113679,118434000,14688200,0.0331275,4.28031,4.25427,0.248781
243714766,77925007,111220904,610349,40155.6,28619600,5651890,0.0657911,9.26009,8.85686,0.314797
243713930,77925007,17640,307403,9164.75,8678950,1176980,0.0298135,3.82878,3.94219,0.433966
243699726,77925007,368,104907,1743.11,3491230,222031,0.0166158,2.11646,2.11646,0.220982
243705534,77925007,16740,466475,18235.5,15244300,2357550,0.0390921,5.05396,5.121,0.243778
243699860,77925007,484,1058330,27816.6,39772300,4107310,0.0262835,3.88095,3.942,0.493019
243713681,77925007,17587,734536,27135,22232500,3586720,0.0369417,4.88298,4.98952,0.429927
243700694,77925007,1114,908976,12340.3,30859000,1614210,0.0135761,1.77585,1.77591,0.478221
243704968,77925007,16683,594095,17495.4,24629200,2274650,0.0294487,3.82876,3.86084,0.218415
243699852,77925007,479,1327240,25196.9,48022000,3630790,0.0189844,2.73559,2.78078,0.397774
243700427,77925007,939,158591,10350.8,6405340,1465060,0.0652674,9.23802,9.67543,0.209902
243701592,77925007,16064,3588640,29581.1,72341900,3563290,0.00824297,0.992938,0.984022,0.799221
243705678,77925007,16769,287973,7100.65,11031500,965746,0.0246573,3.3536,3.37625,0.226743
243701703,77925007,16119,2619000,63760.4,107680000,9707250,0.0243454,3.70648,3.64719,0.492751
243700543,77925007,1048,11541900,450615,389896000,61827600,0.0390416,5.35679,5.35669,0.477995
243711499,77925007,17343,2482550,78182.7,80518100,10390100,0.0314929,4.18524,4.16741,0.386916
243704538,77925007,16662,72567.9,3006.35,3229160,404871,0.0414281,5.5792,5.79527,0.0486832
243699203,77925007,41,1284710,10072.1,23917400,1485890,0.00783997,1.15659,1.21871,1.88853
243702516,77925007,16315,1067850,14692.3,37592800,1798090,0.0137587,1.68384,1.68916,0.359348
243700597,77925007,1067,268437,4366.02,6828350,516538,0.0162646,1.92425,2.28372,0.0943473
243711187,77925007,17293,43838.3,768.865,1230280,107158,0.0175386,2.4444,0,0
243699593,77925007,260,420332,6151.21,12101100,753734,0.0146342,1.79319,1.79782,0.353987
243714358,77925007,111220734,435501,11837.4,13763900,1517000,0.0271811,3.48334,3.51258,0.334709
243700993,77925007,15689,174836,2115.6,5618480,260328,0.0121005,1.48898,1.48897,0.228729
243699398,77925007,223,1201590,20664.4,39917100,2485980,0.0171975,2.06891,2.04845,0.460916
243711678,77925007,17364,812682,53943.2,37604100,7723170,0.0663768,9.50331,9.33889,0.344771
243712662,77925007,17444,1268260,63895.1,46391600,8939830,0.0503801,7.04888,7.18518,0.449922
243700982,77925007,15682,104684,1806.81,2815130,214769,0.0172596,2.05159,2.051,0.232869
243703319,77925007,16565,699131,21737.8,25112900,2777590,0.0310926,3.97291,3.97256,0.338473
243701673,77925007,16108,1564820,12983.8,40821400,1816850,0.00829731,1.16106,1.12247,0.903039
243700469,77925007,981,4146910,53110.2,156487000,7302830,0.0128072,1.76103,1.75198,0.517207
243701209,77925007,15842,8254970,186920,264845000,23518300,0.0226433,2.84899,2.85341,0.428191
243701632,77925007,16086,259405,8887.8,11741700,1147930,0.0342622,4.42522,4.30153,0.196923
243705982,77925007,16840,20217900,416750,987101000,66863000,0.020613,3.30712,3.32333,0.723071
243703460,77925007,16584,314721,8103.14,10375900,1031320,0.0257471,3.27694,3.27694,0.230601
243701021,77925007,15708,104907,1327.09,3155970,154202,0.0126501,1.4699,1.4699,0.669566
243700440,77925007,950,1328820,36976.1,57539900,5029260,0.0278262,3.78475,3.78475,0.156131
243702798,77925007,16424,1702400,24598.4,53428400,2966220,0.0144493,1.74237,1.71934,0.590383
243709679,77925007,17131,184065,6549.81,6887920,848814,0.0355842,4.61149,4.72777,0.0547167
243702528,77925007,16320,1067850,14692.3,37592800,1798090,0.0137587,1.68384,1.68916,0.359348
243703245,77925007,16545,1220710,37658.4,40784000,4786180,0.0308496,3.92082,3.91673,0.262983
243701313,77925007,15898,2697420,41684.9,72840800,4991770,0.0154536,1.85057,1.84707,0.42652
243712713,77925007,17452,68783.4,4783.49,3374380,677990,0.0695443,9.85689,9.8309,0.353886
243704247,77925007,16630,174360,6584.01,5911540,840771,0.0377609,4.82203,4.81931,0.251132
243706273,77925007,16853,25690.8,1264.55,1009230,168494,0.0492218,6.55854,0,0
243714305,77925007,111220718,349430,8447.04,11575800,1114220,0.0241738,3.18869,3.18977,0.462755
243699842,77925007,469,32236.5,1316.74,1623580,181735,0.0408461,5.63755,0,0
243700939,77925007,15663,385474,6736.97,10037300,790507,0.0174771,2.05074,2.05124,0.228154
243700417,77925007,931,3423960,52916.9,101053000,6637910,0.0154549,1.93867,1.92698,0.490559
243710358,77925007,17242,1140930,23081.6,34322900,2875620,0.0202305,2.52041,2.52505,0.299954
243701037,77925007,15719,69938,772.93,1991960,86006.7,0.0110516,1.22976,1.22976,0.112743
243700350,77925007,883,343233,14449.8,14203300,1928790,0.0420992,5.61948,5.15969,0.30018
243701319,77925007,15903,365941000,7092530,12298500000,931282000,0.0193816,2.5449,2.54891,0.566928
243705719,77925007,16775,358933,9989.06,15065000,1303280,0.0278299,3.631,3.62966,0.222151
243714576,77925007,111220786,98674.2,7644.73,5279060,1137390,0.0774745,11.5267,11.6109,0.220007
243700507,77925007,1023,3295350,93563,120547000,11827100,0.0283924,3.58902,3.58823,0.191211
243700730,77925007,10698,997489,26503.5,36838400,3406660,0.0265702,3.41524,3.36349,0.308039
243701855,77925007,16195,66630.7,1769.28,2757830,233814,0.0265535,3.5091,3.5109,0.228489
243699299,77925007,128,23959900,742444,793924000,95319100,0.0309869,3.97827,4.00284,0.41278
243701046,77925007,15725,1293850,25773.3,46936800,3167810,0.0199198,2.44835,2.44835,0.454268
243706763,77925007,16879,1403240,53761.1,55371000,7056060,0.038312,5.02839,5.0799,0.351856
243703665,77925007,16604,848796,27069.4,29148200,3370490,0.0318915,3.9709,3.99517,0.261018
243699731,77925007,371,279452,5999.99,9120230,733572,0.0214706,2.62504,2.62411,0.417175
243704447,77925007,16655,104907,3516.66,3770920,430795,0.0335217,4.10644,4.10644,0.154577
243700115,77925007,662,419628,7101.83,13807900,844828,0.0169241,2.01328,2.01328,0.14254
243712655,77925007,17443,1268260,63895.1,46391600,8939830,0.0503801,7.04888,7.18518,0.449922
243700930,77925007,15657,126751,1528.1,3822590,172263,0.0120559,1.35906,1.45049,0.405662
243700036,77925007,610,3656060,67611.9,122250000,9276590,0.0184931,2.53732,2.56056,0.658476
243701365,77925007,15936,9133260,151817,267848000,18835300,0.0166225,2.06228,2.06521,0.44979
243704876,77925007,16672,295715,8531.67,10367600,1063830,0.028851,3.59749,3.54849,0.292589
243699787,77925007,424,904161,16091.3,25810600,1886690,0.0177969,2.08668,2.08325,0.393239
243704955,77925007,16681,1183600,34981.9,49003200,4565950,0.0295555,3.85769,3.9028,0.231959
243700126,77925007,672,106125000,1908740,3704270000,231925000,0.0179857,2.1854,2.18525,0.283267
243699896,77925007,510,644091,10395.5,20393400,1313380,0.0161398,2.03911,2.07612,0.30059
243700841,77925007,15615,827935,22362.4,30816100,2659160,0.0270098,3.21179,3.20402,0.239027
243700436,77925007,945,5472030,129346,211893000,16985200,0.0236376,3.104,3.10541,0.299892
243699886,77925007,503,5245040,157406,186723000,19775900,0.0300105,3.77039,3.78695,0.284912
243701063,77925007,15751,114061000,2379240,3827350000,291860000,0.0208593,2.5588,2.55728,0.430947
243708155,77925007,17014,419436,14778.8,14015300,1821610,0.0352349,4.34299,4.34228,0.339031
243708190,77925007,17018,314511,14480.8,11998500,1891070,0.0460422,6.01274,6.01241,0.163116
243701793,77925007,16171,4174230,77587.4,134264000,10495700,0.0185872,2.51441,2.51091,0.608599
243699210,77925007,48,10147900,215085,377718000,28341200,0.021195,2.79282,2.79978,0.382444
243714685,77925007,111220870,205083,12810.7,9050460,1816380,0.0624659,8.85683,8.46071,0.282943
243714291,77925007,111220704,263238,10255.1,8743850,1417450,0.0389573,5.38468,5.50233,0.239833
243704322,77925007,16641,69938,1938.8,2195950,240840,0.0277217,3.44362,3.44362,0.387559
243700975,77925007,15678,454471,13610.7,17051400,1656330,0.0299484,3.64451,3.64408,0.209601
243699602,77925007,268,384770,10258.4,13609400,1303300,0.0266611,3.38721,3.5301,0.251595
243700969,77925007,15675,2266690,52431.3,76414200,6301490,0.0231312,2.78004,2.77699,0.36995
243700318,77925007,862,4458190,97822.2,157246000,12323900,0.0219421,2.76434,2.75645,0.308519
243699240,77925007,69,1775610,48619.5,59205900,6403550,0.0273819,3.6064,3.61876,0.612956
243702790,77925007,16422,703767,7582.73,24305300,892639,0.0107745,1.26837,1.22935,0.352595
243699721,77925007,364,314721,8035.92,10585700,978485,0.0255335,3.10905,3.10905,0.189994
243699677,77925007,328,3005260,36976.3,67628900,4528330,0.0123038,1.5068,1.56817,0.723143
243714337,77925007,111220728,559135,14603.2,18437700,1901220,0.0261175,3.40029,3.39953,0.39498
243705996,77925007,16842,17126100,332469,904937000,54126900,0.0194131,3.1605,3.20835,0.633879
243702079,77925007,16255,279752,7296.11,9191610,870951,0.0260806,3.1133,3.1133,0.272496
243706830,77925007,16890,218039,8976.07,9018970,1197700,0.0411673,5.49306,5.46828,0.206855
243701304,77925007,15876,223343,4910.18,7103590,584962,0.0219849,2.61912,2.62048,0.348603
243708461,77925007,17030,478523,13876.9,18214300,1837090,0.0289995,3.83909,3.84279,0.485855
243699394,77925007,217,2061970,52413.3,74564800,7061370,0.025419,3.42458,3.42455,0.465249
243699813,77925007,427,4202650,98216.5,158747000,12377500,0.0233701,2.94516,2.93615,0.344829
243702092,77925007,16261,2098140,50903,68190800,6196680,0.024261,2.95342,2.95342,0.387479
243714817,77925007,112892283,69938,1592.59,1960200,193166,0.0227714,2.76197,2.76197,0.00217665
243707445,77925007,16954,931896,34299.5,32700900,4508130,0.0368061,4.83759,5.00227,0.378117
243699922,77925007,528,168503000,3391370,8031300000,544032000,0.0201265,3.22862,3.26366,0.682273
243714046,77925007,111220666,947729,35325.6,35370500,4690050,0.0372739,4.94873,5.00182,0.340154
243701732,77925007,16139,659951,9505.34,20190000,1288720,0.0144031,1.95275,1.96526,0.527777
243709982,77925007,17191,682062,23757.9,23193200,3126220,0.0348326,4.58349,4.67517,0.258236
243714731,77925007,111220884,11285.6,713.822,424232,100486,0.0632509,8.90396,0,0
243700180,77925007,746,4667110,115942,173675000,15475600,0.0248423,3.31589,3.23343,0.411071
243700715,77925007,10678,7693280,255045,492246000,42687900,0.0331517,5.54872,5.69111,0.470764
243700477,77925007,993,32382400,594343,1036580000,79488100,0.0183539,2.45467,2.44446,0.700128
243704840,77925007,16667,519657,19227.8,23324500,2515800,0.0370009,4.84126,4.8494,0.177659
243699197,77925007,31,20177200,444597,754065000,58701500,0.0220346,2.9093,2.91786,0.409159
243699761,77925007,402,9370220,149105,294217000,19341100,0.0159126,2.0641,2.06416,0.75374
243712741,77925007,17456,340738,11393.9,10958600,1515230,0.0334389,4.44691,4.32701,0.19616
243701397,77925007,15952,166120,5609.22,5872730,712250,0.0337661,4.28756,4.20466,0.216863
243702671,77925007,16386,1832270,32116.8,66398000,4197350,0.0175284,2.29079,2.23817,0.454967
243701420,77925007,15981,16896700,232865,460816000,27982500,0.0137817,1.6561,1.65118,0.450472
243700822,77925007,15603,312895,5723.81,11826000,659537,0.0182931,2.10786,2.10903,0.143279
243701294,77925007,15870,2059300,39526.8,61786200,4742310,0.0191943,2.30288,2.30362,0.350874
243699315,77925007,151,2867460,61411.9,119078000,8265560,0.0214168,2.88254,2.88254,0.323595
243699181,77925007,4,19790100,594823,813686000,81875700,0.0300567,4.13722,4.06294,0.452234
243707433,77925007,16953,663865,17529.8,23550000,2443220,0.0264056,3.6803,3.68143,0.481157
243714805,77925007,112892269,139876,1077.03,3029940,139982,0.00769991,1.00076,1.00076,0.218467
243709705,77925007,17141,94624,863.851,2574830,107081,0.00912929,1.13165,1.12177,0.293345
243713306,77925007,17518,247037,11724.9,8210800,1617830,0.0474619,6.54891,6.73632,0.38001
