id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243122034,77620804,16702,2279130,294506,148618000,52519100,0.129218,23.0435,22.774,0.373149
243125368,77620804,17419,983710,163453,65972100,28845600,0.16616,29.3233,29.3493,0.11018
243115672,77620804,260,213203,7340.53,5048640,1227240,0.0344298,5.75619,5.48402,1.01822
243116370,77620804,521,103335,18191.7,6777460,2934250,0.176046,28.3955,28.4075,0.0534393
243125804,77620804,17536,521443,48663.1,23976400,9178170,0.0933239,17.6015,19.2699,0.425522
243125836,77620804,17549,984814,158902,65069400,29231600,0.161352,29.6824,29.0646,0.275799
243116468,77620804,566,1678410,287560,117755000,54692300,0.171329,32.5857,32.5839,0.414029
243119667,77620804,16143,2668640,472812,188893000,98020300,0.177173,36.7305,36.3089,0.344246
243121818,77620804,16656,117069,16646.9,7365970,2897420,0.142198,24.7498,24.8498,0.22034
243122520,77620804,16846,1514290,216932,92030800,38466800,0.143257,25.4026,25.4773,0.212096
243118271,77620804,15594,66119.4,6289.21,3265210,983820,0.0951188,14.8794,14.962,0.171155
243126592,77620804,111220794,716620,76260.5,35707700,13464700,0.106417,18.7892,19.7797,0.314547
243115176,77620804,39,7840280,929948,441470000,173418000,0.118612,22.1189,22.729,0.803463
243118128,77620804,10694,1363790,222852,93575800,42246000,0.163406,30.9769,30.9769,0.354155
243125619,77620804,17494,851461,96452.1,42682700,18050900,0.113278,21.2,19.5442,0.486083
243125649,77620804,17499,32943.9,2466.5,1295350,461503,0.0748697,14.0087,0,0
243121169,77620804,16480,578714,83768.3,33848300,14790000,0.144749,25.5566,25.7059,0.159858
243125286,77620804,17406,546397,60065.5,26688900,11091000,0.10993,20.2985,20.3307,0.256741
243116218,77620804,487,244568,48482.8,19075300,8406350,0.198239,34.3723,34.3742,0.212193
243122917,77620804,16895,382202,33851.1,17309300,5965830,0.0885686,15.6091,15.5822,0.35813
243115696,77620804,275,8174910,1153610,505556000,200733000,0.141116,24.5547,24.5146,0.294377
243117354,77620804,868,81182.3,12156.3,5442870,2179060,0.14974,26.8416,26.9281,0.317114
243119541,77620804,16086,349690,82306.9,31236700,16086100,0.235371,46.001,46.001,0.0912946
243118514,77620804,15677,315562,49577.9,20444500,8021670,0.15711,25.4203,26.0636,0.227056
243123070,77620804,16949,21055900,3768320,1713930000,707640000,0.178968,33.6077,33.4493,0.442388
243121096,77620804,16441,548044,73189,32717700,12740300,0.133546,23.2468,23.9113,0.332866
243125433,77620804,17441,23810.9,4434.32,1725660,871688,0.186231,36.6088,0,0
243118605,77620804,15727,95738.6,2693.26,2057420,466342,0.0281314,4.87099,4.9254,0.475305
243120466,77620804,16328,6212220,853033,360847000,150451000,0.137315,24.2186,24.2315,0.208365
243120391,77620804,16301,171808,29819.7,11488200,5150970,0.173564,29.9809,29.9763,0.0795755
243117299,77620804,835,6455840,908139,369722000,153764000,0.140669,23.8178,23.6583,0.216384
243125825,77620804,17544,103752,17108.7,7119840,3178840,0.164901,30.6389,30.6359,0.0817937
243117130,77620804,748,128086,21903,9064720,3620120,0.171002,28.2632,27.9641,0.335961
243122364,77620804,16798,394249,43982.6,21228100,7704100,0.111561,19.5412,19.5578,0.0800371
243117262,77620804,819,209322,39102.6,15218700,7205460,0.186806,34.4229,34.4154,0.089198
243126568,77620804,111220766,948587,95329.9,45255800,17483700,0.100497,18.4313,18.3946,0.209858
243117141,77620804,754,7838040,989285,430165000,175637000,0.126216,22.4082,22.2643,0.410949
243123112,77620804,16964,174084,33339,13158400,6003950,0.191511,34.4887,34.4887,0.0555744
243121178,77620804,16487,4058490,496307,216235000,86906200,0.122289,21.4134,21.7963,0.25934
243125334,77620804,17412,65849.3,2149.68,2103430,378754,0.0326454,5.75183,5.75007,0.170751
243115206,77620804,53,39493,5219.42,1975110,878769,0.132161,22.2513,22.2652,0.0319398
243119651,77620804,16138,783058,98297.1,46193000,19148200,0.12553,24.4531,24.3857,0.292943
243121133,77620804,16460,565567,82191.8,32688400,14205400,0.145326,25.117,24.8015,0.136538
243124742,77620804,17304,2023840,233578,104791000,41767500,0.115413,20.6378,20.9799,0.233601
243117508,77620804,907,519724,80777.4,31186900,14451700,0.155424,27.8066,27.8202,0.0558892
243123048,77620804,16936,84794.2,10327.2,5156490,1857510,0.121791,21.9061,22.1578,0.107405
243115214,77620804,59,644376,99618.9,36938800,16996800,0.154598,26.3771,25.9288,0.201651
243117194,77620804,780,369826,47136.7,19740300,8691040,0.127456,23.5003,23.4371,0.53016
243121115,77620804,16451,677857,97935.3,41128600,17684500,0.144478,26.0888,26.0778,0.0973834
243125796,77620804,17534,713934,55418.3,28898500,10423100,0.0776239,14.5995,15.6093,0.585366
243116163,77620804,453,62983100,9388600,3936320000,1739000000,0.149065,27.6106,27.5969,0.525659
243118622,77620804,15755,1762840,235392,108598000,37970100,0.13353,21.5391,21.4196,0.305952
243118607,77620804,15729,713051,94700.1,39959900,16883700,0.13281,23.6781,23.7023,0.449267
243125414,77620804,17434,790969,107452,45619500,19970400,0.135848,25.248,25.2457,0.191183
243126529,77620804,111220722,314159,40720.8,18870600,7442930,0.129619,23.6916,23.6906,0.192255
243120011,77620804,16211,12547600,1804130,747527000,303554000,0.143783,24.1922,23.9791,0.319563
243115256,77620804,84,872084,189986,70239000,34372000,0.217853,39.4137,39.4137,0.0292723
243124266,77620804,17212,1168780,154415,64830900,28820500,0.132117,24.6586,25.5552,0.357663
243125642,77620804,17498,76872.2,13850.9,5703470,2762560,0.18018,35.9371,36.0828,0.0391706
243116479,77620804,573,209814,44482.1,17846600,8687570,0.212007,41.4061,41.4061,0.0890611
243121705,77620804,16607,444714,60996.8,25768600,10646400,0.13716,23.9399,24.0777,0.14452
243123332,77620804,17038,2036900,263529,115878000,47513900,0.129377,23.3265,23.0247,0.235339
243122900,77620804,16889,1816950,211544,96868900,38128900,0.116428,20.9852,20.9939,0.256286
243115301,77620804,113,1259810,43163.5,34555100,8780500,0.034262,6.96972,7.13067,0.949355
243126276,77620804,17650,63227,454.054,735433,84854.8,0.00718132,1.34207,1.34509,1.02238
243119415,77620804,16002,51225800,7750490,3228690000,1456810000,0.151301,28.439,28.4259,0.496415
243120961,77620804,16396,23499700,3475060,1407870000,622769000,0.147877,26.5011,26.4404,0.171405
243122084,77620804,16713,95160.3,13453.3,5891550,2466540,0.141375,25.9199,26.4586,0.140731
243122135,77620804,16728,4374970,528791,238224000,95475000,0.120867,21.823,21.9095,0.212276
243118156,77620804,10711,3533920,377550,253291000,65981500,0.106836,18.6709,18.8048,0.290138
243119481,77620804,16050,191709,17560.2,9217170,3585970,0.0915983,18.7053,17.0979,0.989157
243117527,77620804,919,907332,196352,72936400,35385300,0.216406,38.9993,38.9982,0.0404257
243118098,77620804,1141,419628,67006.2,29377500,13044100,0.15968,31.0849,31.0849,0.411048
243116475,77620804,571,3880660,600685,242722000,103168000,0.154789,26.5851,25.8247,0.336152
243117350,77620804,864,13018800,1868440,758949000,335052000,0.143519,25.7361,25.7714,0.141107
243118078,77620804,1117,11001300,1328750,578141000,238378000,0.12078,21.6681,21.5121,0.247314
243121557,77620804,16572,52985.3,7039.71,3010550,1206500,0.132862,22.7704,0,0
243125396,77620804,17429,333287,56205.5,21873000,10007000,0.16864,30.0253,30.2001,0.126426
243124759,77620804,17310,1097440,128783,58244200,23220100,0.117349,21.1585,21.192,0.175712
243118089,77620804,1126,58979.1,6639.07,3302860,1061170,0.112566,17.9923,17.3189,0.383359
243117119,77620804,743,664411,144110,53127200,26831100,0.216899,40.3832,40.3832,0.225539
243122230,77620804,16755,16869.1,1702.8,828798,284064,0.100942,16.8393,0,0
243119710,77620804,16160,350804,64221.4,26968100,11847200,0.183069,33.7717,33.744,0.246838
243124485,77620804,17232,870036,110247,51949100,19696000,0.126715,22.6382,22.5741,0.217561
243115897,77620804,328,1888470,384069,140828000,70497400,0.203375,37.3303,37.1637,0.0676536
243121849,77620804,16684,5950690,951513,397472000,162674000,0.1599,27.337,27.5473,0.148687
243126678,77620804,111220856,790969,107452,45619500,19970400,0.135848,25.248,25.2457,0.191183
243117636,77620804,978,1477560,187569,81196600,35257200,0.126945,23.8618,23.7614,0.285808
243118121,77620804,10690,1538640,283871,128688000,52422500,0.184495,34.0708,34.0708,0.363321
243116839,77620804,667,377591,64125.1,26686300,12418300,0.169827,32.8882,32.9046,0.0863102
243122070,77620804,16711,131936,15978.1,7498710,2771370,0.121105,21.0055,21.1246,0.0413848
243118341,77620804,15618,138758,24494.6,9181870,3940590,0.176527,28.399,28.4209,0.131046
243122882,77620804,16883,1307670,154825,70992200,27300400,0.118397,20.8771,20.8869,0.108823
243116555,77620804,588,2294480,183712,109939000,34898300,0.080067,15.2097,12.7111,0.593957
243123697,77620804,17063,502875,54641.5,24777400,9812830,0.108658,19.5135,20.4119,0.100185
243118497,77620804,15662,801179,123255,47971300,20167500,0.153842,25.1723,25.026,0.245198
243120491,77620804,16332,3764480,545533,227010000,96173700,0.144916,25.5477,25.4352,0.245969
243115730,77620804,295,3147210,591398,223383000,101660000,0.187912,32.3017,32.3017,0.145864
243119203,77620804,15946,2620900,501242,190019000,87215200,0.191248,33.2768,33.2774,0.173391
243124270,77620804,17213,689891,99552.4,40760700,18871500,0.144302,27.3544,28.276,0.330521
243115440,77620804,156,629442,143989,56292300,27500700,0.228756,43.6906,43.6906,0.0815051
243118274,77620804,15595,555949,85962.8,33944400,13804100,0.154624,24.8299,24.7076,0.127485
243119454,77620804,16032,30369200,5120900,2141050000,991021000,0.168622,32.6324,32.4525,0.499863
243121614,77620804,16588,380347,54048.9,23922400,9878760,0.142104,25.973,25.979,0.21695
243119199,77620804,15945,881219,107238,44784800,19653300,0.121693,22.3024,22.2452,0.694616
243118165,77620804,10725,3526270,378562,252437000,71040900,0.107355,20.1462,20.2271,0.550547
243124642,77620804,17265,130309,9157.91,4804500,1654370,0.0702787,12.6958,11.3999,0.374501
243115650,77620804,254,21722100,3363810,1466520000,638262000,0.154856,29.383,28.9151,0.527263
243119303,77620804,15981,15045000,2650600,1028560000,483367000,0.176178,32.128,31.9329,0.378023
243119469,77620804,16042,2270320,519027,196357000,96456100,0.228614,42.4857,42.4538,0.0655876
243119192,77620804,15943,2874450,477723,189628000,84995600,0.166196,29.5693,29.4813,0.371331
243126008,77620804,17579,173860,15968.6,7491910,2846110,0.0918476,16.3702,16.3728,0.142975
243126638,77620804,111220832,68309.3,9975.84,4111440,1840330,0.146039,26.9412,26.9721,0.0777155
243115374,77620804,119,2314980,475352,175848000,85983200,0.205337,37.1421,37.2105,0.107107
243118106,77620804,10678,4417060,917931,400637000,174506000,0.207815,39.5073,39.5996,0.377027
243118224,77620804,15576,7648390,1115130,471026000,180087000,0.145799,23.5458,23.6531,0.277031
243117797,77620804,1056,11001000,1908370,882208000,358838000,0.173472,32.6186,32.5456,0.44382
243116445,77620804,557,128913,16631.6,7559810,2759450,0.129014,21.4056,20.8016,0.271203
243119847,77620804,16169,9850680,1264230,579676000,240916000,0.128339,24.4568,24.4967,0.514341
243115182,77620804,42,138139,18457.5,7676270,3160440,0.133615,22.8786,22.8803,0.0622941
243121759,77620804,16623,5068470,593763,262872000,104133000,0.117148,20.5453,20.4926,0.260999
243121605,77620804,16586,139614,18417.7,8045930,3207950,0.131919,22.9773,22.979,0.117873
243124195,77620804,17192,242119,28829,13087900,5306320,0.11907,21.9162,21.9117,0.0508274
243121754,77620804,16619,397817,41930.4,19406000,7196830,0.105401,18.0908,17.8864,0.164398
243119587,77620804,16111,629442,150566,57903300,29732600,0.239206,47.2364,47.2364,0.179376
243121103,77620804,16446,578850,81328.3,33075900,14324300,0.1405,24.7462,24.5627,0.095358
243125534,77620804,17474,351577,24187.2,12748600,4454960,0.0687963,12.6714,12.886,0.558601
243117676,77620804,998,706100,98070.1,38896900,15665400,0.13889,22.1858,22.1381,0.0979695
243123308,77620804,17026,629329,88070.1,42050800,16312400,0.139943,25.9204,25.9176,0.385637
243126563,77620804,111220762,528126,63686.2,28395600,11470600,0.120589,21.7194,22.1984,0.136579
243123101,77620804,16959,932300,121507,56527000,22379000,0.13033,24.004,23.8564,0.285458
243126724,77620804,111220878,1513180,220794,91600700,39272300,0.145913,25.9534,26.1841,0.235702
243115164,77620804,33,2151980,494443,184470000,92553500,0.229762,43.0085,42.9954,0.0869656
243115690,77620804,271,156903,19158.5,8418710,3369240,0.122104,21.4734,22.1657,0.0839984
243119396,77620804,15993,4161310,788937,306129000,138980000,0.189589,33.3981,33.3981,0.179261
243118149,77620804,10707,238226,26858.8,18725400,4803370,0.112745,20.1631,20.228,0.0897097
243120904,77620804,16376,36593100,5352120,2187020000,956348000,0.146261,26.1347,26.0767,0.185181
243117809,77620804,1062,1258780,248603,92860100,44849100,0.197495,35.6289,35.6291,0.0738484
243116114,77620804,429,1289680,194457,81471800,34488600,0.150779,26.742,26.0917,0.332586
243126579,77620804,111220786,104898,13211.1,5843520,2414220,0.125943,23.0149,23.0153,0.223123
243125455,77620804,17448,34851.8,6112.43,2541740,1199060,0.175384,34.4045,0,0
243117639,77620804,980,146626,27450.4,10697800,4639050,0.187214,31.6387,32.0305,0.0601275
243120921,77620804,16382,36434500,5327810,2177190000,952006000,0.14623,26.1292,26.073,0.184608
243120914,77620804,16378,102546,13646.8,5769450,2450350,0.13308,23.8951,24.1211,0.267946
243119265,77620804,15965,487740,60612.7,34076900,10802000,0.124273,22.147,22.1416,0.213862
243117226,77620804,800,796091,172334,62729600,30996400,0.216476,38.9357,38.8286,0.0749494
243118530,77620804,15684,2882600,226839,118943000,37819500,0.0786925,13.1199,12.3195,1.02087
243121079,77620804,16434,1086970,129337,61980200,24459400,0.118988,22.5024,22.4778,0.330771
243123033,77620804,16933,920841,130922,63706900,24190600,0.142177,26.2701,26.306,0.245491
243124106,77620804,17152,94464.7,10186,4558070,1864340,0.107829,19.7359,20.3825,0.381237
243119127,77620804,15919,7207390,1083210,470059000,194145000,0.150291,26.9369,27.5309,0.372271
243121472,77620804,16549,40055.2,6425.22,2820830,1124560,0.160409,28.0751,0,0
243115262,77620804,90,71032.7,8933.4,3941340,1584540,0.125764,22.3072,22.3834,0.0849257
243119257,77620804,15963,799617,107026,60329900,19152700,0.133847,23.9523,23.9555,0.259223
243121210,77620804,16520,3534590,511733,212504000,88706600,0.144779,25.0967,24.9889,0.150019
243119233,77620804,15954,210656,4082.51,3720680,687140,0.01938,3.2619,2.89724,1.18159
243116376,77620804,524,67556.1,12185.8,4798670,2275280,0.180381,33.6799,0,0
243126802,77620804,111220902,69938,8707.92,3623840,1575440,0.124509,22.5262,22.5262,0.0214279
243115530,77620804,203,104637,13953.1,6355590,2575440,0.133347,24.613,24.615,0.0938866
243116044,77620804,394,3323100,417402,193919000,80241200,0.125606,24.1465,23.882,0.74876
243117535,77620804,926,5525100,798976,340459000,152216000,0.144608,27.5499,27.55,0.563838
243119537,77620804,16084,5224430,1032150,416414000,191270000,0.197562,36.6107,36.8779,0.255112
243124920,77620804,17363,1178300,184849,77042500,33030100,0.156878,28.032,28.0954,0.141162
243121547,77620804,16569,409421,58449.7,24483400,10152800,0.142762,24.7979,24.9141,0.133861
243117157,77620804,764,419628,56328.1,25984400,11391100,0.134234,27.1456,27.1456,0.253552
243124837,77620804,17340,2118480,200294,92647700,36241800,0.0945462,17.1074,16.2149,0.397317
243124063,77620804,17129,767969,88272.2,39732300,16095300,0.114942,20.9583,20.9825,0.241495
243115882,77620804,322,58996700,8555230,3610870000,1584630000,0.145012,26.8597,26.8539,0.544342
243116139,77620804,441,101869,22572.5,8135330,4030040,0.221584,39.5611,39.4359,0.00667074
243116422,77620804,543,1468700,177066,81147100,33993900,0.12056,23.1456,23.1456,0.515554
243119995,77620804,16196,463766,90979.7,34613800,16210400,0.196176,34.9538,34.9746,0.0514749
243118588,77620804,15716,49709.5,1250.35,1078810,207306,0.0251531,4.17035,4.21382,1.05568
243118663,77620804,15784,11091200,1772820,704484000,293957000,0.15984,26.5037,26.4672,0.197245
243122162,77620804,16735,1409010,162673,75877000,28813000,0.115452,20.4491,20.4618,0.105422
243122784,77620804,16872,99151.1,8892.07,4933760,1573690,0.089682,15.8716,15.867,0.137616
243126531,77620804,111220724,561324,73945.3,33461500,13153300,0.131734,23.4326,23.5851,0.185318
243126784,77620804,111220900,159735,28480,11475700,5605670,0.178296,35.0936,32.8882,0.141857
243124557,77620804,17238,528126,63686.2,28395600,11470600,0.120589,21.7194,22.1984,0.136579
243116440,77620804,556,1073580,199755,78276900,37258700,0.186063,34.705,33.5122,0.393118
243118573,77620804,15702,146581,15159.4,7546720,2536830,0.10342,17.3067,16.6221,0.494167
243119413,77620804,16001,199592000,31706700,13193400000,5968870000,0.158857,29.9053,29.8605,0.497113
243119583,77620804,16110,2098140,358560,145592000,69988700,0.170894,33.3575,33.3575,0.460364
243116818,77620804,656,4381670,127678,114378000,25174100,0.0291391,5.74531,5.95611,1.40016
243125587,77620804,17489,453659,61432.5,27446900,11208000,0.135416,24.7058,24.7047,0.0521355
243115517,77620804,199,1775130,367185,137825000,67425300,0.20685,37.9834,37.9682,0.161669
243117346,77620804,861,940780,139599,56284600,26924200,0.148386,28.6191,28.5219,0.721681
243116185,77620804,469,34944.2,7879.21,2876200,1439750,0.22548,41.2015,0,0
243121814,77620804,16654,219159,29409.8,14128600,5086110,0.134194,23.2074,23.4314,0.239538
243118124,77620804,10692,1573600,261925,118167000,48147700,0.166449,30.5971,30.5971,0.405199
243118539,77620804,15688,195212,4349.33,5159070,710603,0.02228,3.64015,3.63364,0.765822
243118099,77620804,1142,804287,174119,65591100,32566800,0.216488,40.4915,40.4915,0.107829
243115928,77620804,342,5800670,805199,328876000,135651000,0.138811,23.3854,23.2318,0.211991
243118533,77620804,15686,2882600,226839,118943000,37819500,0.0786925,13.1199,12.3195,1.02087
243117007,77620804,682,733093,126289,51167700,22359300,0.172269,30.5,30.4991,0.100473
243117498,77620804,903,635308,91166.8,42128600,16522300,0.1435,26.0068,26.0874,0.0690611
243126471,77620804,111220658,1554610,163654,84258100,30023600,0.10527,19.3126,19.4117,0.241831
243118606,77620804,15728,713051,94700.1,39959900,16883700,0.13281,23.6781,23.7023,0.449267
243124824,77620804,17336,132389,9969.03,4988450,1789220,0.0753009,13.5148,13.503,0.395904
243117491,77620804,899,28697.3,3281.29,1462770,594168,0.114341,20.7047,0,0
243116067,77620804,407,3178570,552217,225068000,111151000,0.173731,34.9689,34.912,0.282618
243124913,77620804,17361,1178300,184849,77042500,33030100,0.156878,28.032,28.0954,0.141162
243117634,77620804,977,384659,92125.4,35080300,17801300,0.239499,46.2781,46.2781,0.0775499
243119229,77620804,15953,224431,19570,8900720,3289210,0.0871983,14.6558,14.0847,0.871295
243126105,77620804,17584,279446,23912.3,11262500,4367480,0.0855703,15.6291,15.1917,0.517082
243119416,77620804,16004,51225800,7750490,3228690000,1456810000,0.151301,28.439,28.4259,0.496415
243122389,77620804,16808,227123000,28649600,14172000000,5255540000,0.126141,23.1396,23.1099,0.473691
243120343,77620804,16291,309068,61750.8,23676500,10697300,0.199797,34.6117,35.0423,0.0877824
243125573,77620804,17487,2617560,385416,159975000,69322100,0.147243,26.4835,26.7034,0.214615
243120898,77620804,16375,40651600,5848430,2403260000,1043250000,0.143867,25.6633,25.6404,0.198295
243118920,77620804,15843,5272950,594584,286325000,104337000,0.112761,19.7872,19.7946,0.305639
243119297,77620804,15978,174588,27250.8,13048900,4914330,0.156086,28.1482,28.1476,0.0823493
243122263,77620804,16767,342460,42187,20740800,7317500,0.123188,21.3675,21.1105,0.152964
243115188,77620804,45,200443,26622.9,10702900,4623950,0.13282,23.0686,23.2163,0.0897018
243118506,77620804,15670,296916,20241.8,16482600,3284120,0.0681733,11.0608,11.2553,0.544738
243117625,77620804,974,2018670,395986,157198000,72144500,0.196161,35.7385,35.7236,0.0888742
243117338,77620804,854,3482280,172850,114111000,35038200,0.0496371,10.0619,10.0617,0.922449
243123964,77620804,17106,69938,11504.5,4453930,2098770,0.164495,30.009,30.009,0.147276
243122555,77620804,16860,94032,11406.2,5259340,1971890,0.121302,20.9705,18.5994,0.0254743
243115729,77620804,294,17011600,2618650,1094690000,451964000,0.153932,26.5679,26.5991,0.182893
243117248,77620804,810,557667,107389,42455100,19748800,0.192568,35.4133,35.4143,0.111467
243121211,77620804,16521,69208.1,11560.6,4767180,2192760,0.167041,31.6836,31.6253,0.247114
243124782,77620804,17319,689492,46172,27166900,8461480,0.0669653,12.2721,12.1762,0.548522
243117694,77620804,1007,10591000,1801750,859965000,337721000,0.170121,31.8876,31.8058,0.3863
243125406,77620804,17433,901565,125432,52591400,23401500,0.139127,25.9566,26.1596,0.198619
243118179,77620804,10734,2857570,312787,214051000,55855100,0.109459,19.5464,19.3755,0.21798
243118077,77620804,1114,454597,55618.1,26553800,11121600,0.122346,24.4648,24.4648,0.331902
243115509,77620804,195,147160,32005.6,12558300,6077830,0.217488,41.3007,38.6671,0.0729847
243118980,77620804,15861,3442830,489400,200869000,87403400,0.14215,25.3871,25.4052,0.374748
243120969,77620804,16400,1014570,194267,69068400,33564400,0.191478,33.0824,33.0232,0.0663842
243120840,77620804,16353,6728440,843087,357445000,148349000,0.125302,22.048,22.3193,0.377504
243115692,77620804,272,196953,26091.2,12492300,4207720,0.132474,21.364,23.3632,0.378659
243124622,77620804,17257,1468040,160636,71466400,29460200,0.109422,20.0678,20.0672,0.133395
243121378,77620804,16535,1476590,221697,89584600,38233200,0.150141,25.8929,25.8156,0.0990135
243121565,77620804,16574,356435,51410,21472900,8946280,0.144234,25.0993,25.4328,0.11841
243119967,77620804,16186,4016870,663453,271796000,120846000,0.165167,30.0847,30.1302,0.303786
243121610,77620804,16587,69938,10890,4571640,1887890,0.155709,26.9938,26.9938,0.0857456
243125132,77620804,17402,2290430,233335,105475000,42887000,0.101874,18.7244,18.3832,0.32732
243119460,77620804,16038,5991140,959782,418005000,190641000,0.1602,31.8204,31.8882,0.415515
243123887,77620804,17088,228731,30245.9,12100900,5398950,0.132234,23.6039,23.6504,0.175437
243119692,77620804,16154,870565,146241,61125800,26303400,0.167984,30.2142,30.4047,0.251461
243116367,77620804,520,69938,12914.1,5925950,2489070,0.184651,35.5896,35.5896,0.230618
243124829,77620804,17337,243859,13727.2,8607480,2489480,0.0562918,10.2087,10.2074,0.532696
243115084,77620804,8,957141000,133526000,60109000000,24287200000,0.139505,25.3747,25.3183,0.456158
243118138,77620804,10699,898193,102711,50514200,18817400,0.114353,20.9503,21.0124,0.376852
243125742,77620804,17518,313533,31202.3,14032200,5597880,0.0995181,17.8542,17.8517,0.0742762
243120963,77620804,16398,23499700,3475060,1407870000,622769000,0.147877,26.5011,26.4404,0.171405
243123925,77620804,17096,862896,104997,51988200,19181300,0.12168,22.229,22.1376,0.408385
243124882,77620804,17353,11218800,1288010,577447000,234578000,0.114809,20.9094,20.6633,0.390841
243123238,77620804,17002,10379.4,1862.39,759708,343209,0.179431,33.0663,0,0
243125289,77620804,17407,1568400,151391,68964700,27758700,0.0965259,17.6988,17.1264,0.229489
243115404,77620804,133,327897,49166,23665700,7572220,0.149944,23.0933,22.9055,0.165031
243119685,77620804,16152,49851.8,7883.8,3157980,1449490,0.158145,29.0759,0,0
243116502,77620804,580,205590,24144.3,11030400,4180490,0.117439,20.3341,20.5922,0.255416
243119185,77620804,15940,8202070,1153460,467850000,203923000,0.140631,24.8624,24.7939,0.545978
243120381,77620804,16299,267018,34610.4,14373600,6106770,0.129618,22.8703,21.1841,0.25599
243120231,77620804,16258,353991,52459.5,20879100,8995760,0.148194,25.4124,25.5577,0.100018
243117514,77620804,910,209003,46671.5,16756300,8337590,0.223306,39.8923,39.8918,0.0288772
243118579,77620804,15709,79737.7,6774.69,3272240,1124860,0.0849622,14.107,11.9579,0.796584
243122941,77620804,16903,58625,6846.35,3150660,1224140,0.116782,20.8809,20.9757,0.0806261
243117648,77620804,984,7708340,820528,553574000,143293000,0.106447,18.5894,18.7322,0.320222
243117838,77620804,1079,1206000,184057,74718400,32294300,0.152617,26.778,26.8249,0.100226
243115675,77620804,262,3227520,421456,185473000,76483400,0.130582,23.6973,23.7226,0.198219
243116294,77620804,491,987574,125272,53536400,21853300,0.126848,22.1283,20.815,0.518291
243116123,77620804,433,903394,188067,78242900,36564200,0.208178,40.4743,40.5856,0.17342
243120888,77620804,16365,669371,93576,37606200,16381200,0.139797,24.4725,24.6327,0.167909
243117028,77620804,693,751135,132529,52137200,21790700,0.176439,29.0104,29.3535,0.199545
243118647,77620804,15774,3680620,519148,225324000,91036200,0.141049,24.7339,24.3725,0.278007
243117813,77620804,1065,114612000,13037700,5896030000,2373010000,0.113755,20.7046,20.694,0.391116
243118131,77620804,10695,699380,131885,51597700,24341900,0.188574,34.8049,34.8049,0.23543
243121077,77620804,16433,3846270,535988,230712000,98855500,0.139353,25.7017,25.6641,0.206596
243118596,77620804,15720,34969,4547.09,2008550,763135,0.130032,21.8232,0,0
243124798,77620804,17327,445515,22582.4,16180000,4234920,0.0506882,9.50568,9.39553,0.669935
243125531,77620804,17473,129522,3915.49,3281290,700550,0.0302303,5.40873,5.40106,0.614315
243116145,77620804,444,4254790,667499,260841000,117912000,0.156882,27.7128,27.809,0.134261
243121826,77620804,16663,46116.9,4303.45,2278800,723696,0.093316,15.6926,0,0
243115221,77620804,61,56504.7,7786.14,3079920,1362810,0.137796,24.1186,23.3538,0.0336299
243115297,77620804,111,1014100,216785,85196300,40054800,0.213771,39.4978,39.4978,0.174858
243115527,77620804,202,2940670,434360,181589000,78014500,0.147708,26.5295,26.5554,0.243621
243117035,77620804,698,88600700,11595400,5897760000,2102260000,0.130872,23.7274,23.6958,0.516764
243118148,77620804,10705,209858,23310.3,16693200,4201910,0.111077,20.0227,20.3157,0.197625
243120878,77620804,16361,1392700,219662,84697000,38623000,0.157723,27.7324,28.0581,0.200467
243118300,77620804,15604,1292790,224384,89667400,36198000,0.173566,28,28.5067,0.201158
243126477,77620804,111220666,1223670,179800,74864900,32450600,0.146935,26.519,26.2769,0.145974
243123253,77620804,17009,149927,21408.9,8953630,3749060,0.142796,25.0059,25.3207,0.0935355
243115693,77620804,274,1241610,291069,109322000,54663700,0.234428,44.0264,44.0169,0.182147
243123094,77620804,16957,398658,53231.6,23407600,9768880,0.133527,24.5044,23.8631,0.158366
243124168,77620804,17178,564750,65863.4,28850100,11675000,0.116624,20.6729,20.5876,0.251161
243122152,77620804,16732,3196860,375984,172672000,67821100,0.11761,21.2149,21.2318,0.134307
243124026,77620804,17118,219414,25000.2,10754500,4463600,0.113941,20.3432,20.1935,0.102658
243124159,77620804,17173,249514,31331.8,13615200,5674530,0.125571,22.7423,22.432,0.0979803
243118876,77620804,15823,836171,105704,46710700,17315700,0.126415,20.7084,20.7124,0.26586
243119430,77620804,16014,8727300,1777970,659474000,324317000,0.203725,37.1612,37.185,0.0702723
243116941,77620804,674,34792.5,6538.56,2468380,1158400,0.18793,33.2946,0,0
243122504,77620804,16843,3273060,445186,203757000,79074000,0.136015,24.159,24.0591,0.213781
243123324,77620804,17034,1554610,163654,84258100,30023600,0.10527,19.3126,19.4117,0.241831
243116077,77620804,411,1300590,194294,79521600,32584900,0.149389,25.0539,23.8698,0.382579
243118561,77620804,15696,683089,108583,48330200,18087700,0.158958,26.4792,26.2531,0.282233
243118698,77620804,15806,862946,116599,48880700,20061200,0.135117,23.2474,23.3475,0.272453
243124116,77620804,17158,4297650,460159,220424000,82484600,0.107072,19.193,19.2628,0.404255
243124649,77620804,17268,941139,82480.3,39436300,15085300,0.0876389,16.0287,16.03,0.347497
243115826,77620804,298,655174,102941,40846200,18112700,0.157119,27.6456,27.3259,0.198255
