id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254741706,77620379,17510,169958,741.843,2771550,85649.4,0.00436485,0.503944,0.474676,0.539151
254735544,77620379,15662,594731,5914.6,14758400,682589,0.00994499,1.14773,1.09009,0.490765
254732391,77620379,214,525004,4567.37,12899100,515215,0.00869968,0.981355,0.99815,0.210852
254742205,77620379,111220800,1019410,9042.86,26763700,1043830,0.00887069,1.02395,0.994539,0.335518
254740594,77620379,17023,14606800,254338,422789000,32905600,0.0174122,2.25275,2.28219,0.821054
254737814,77620379,16269,264540,2833.43,7428280,337292,0.0107108,1.27501,1.20724,0.430264
254734282,77620379,878,708352,14024,15232100,2118160,0.019798,2.99026,2.8926,0.784193
254734574,77620379,972,5049070,445290,234493000,68605000,0.0881924,13.5876,13.5265,0.548883
254733710,77620379,651,1251820,15126.3,41323200,1828670,0.0120834,1.46081,1.46489,0.310635
254737789,77620379,16250,1248940,18786.9,37601200,2573520,0.0150422,2.06056,2.0316,0.928932
254736844,77620379,15988,3616560,83574.1,103878000,10855900,0.0231087,3.00171,3.01106,0.534681
254736169,77620379,15833,419340,3653.08,11313800,438377,0.00871148,1.0454,1.04529,0.147544
254742337,77620379,124372464,69792.2,4649.02,2453240,692488,0.0666124,9.92215,9.92214,0.156904
254740417,77620379,16937,32410.8,1288.51,1693610,191977,0.0397554,5.92323,0,0
254736566,77620379,15935,2377700,74972.3,70193400,10266700,0.0315315,4.31793,4.3948,0.759819
254740644,77620379,17041,978969,11510.6,28298100,1404260,0.0117578,1.43443,1.43443,0.226636
254733729,77620379,661,1486090,14160,38880900,1640800,0.00952834,1.10411,1.07265,0.359691
254735174,77620379,182305701,404869,39645.2,21203000,5984140,0.0979211,14.7804,14.5476,0.363725
254739636,77620379,16678,11469000,246933,412290000,36617600,0.0215304,3.19274,3.15924,1.32785
254737539,77620379,16163,9728890,744019,430203000,115015000,0.0764752,11.822,11.7537,0.479271
254737464,77620379,16122,2146150,349102,136961000,67561800,0.162664,31.4804,32.1079,0.400143
254732236,77620379,123,419277,6661.88,12240700,843953,0.015889,2.01288,2.0139,0.340211
254740185,77620379,16867,2030260,31393.1,61561900,4001980,0.0154626,1.97116,1.97796,0.609524
254739851,77620379,16758,34781.8,443.345,1039880,57786,0.0127465,1.66139,0,0
254733921,77620379,712,111483,13843.7,6009740,2200190,0.124178,19.7356,21.1879,0.0561509
254733738,77620379,664,1064980,89453.2,47994600,13634100,0.0839953,12.8022,12.9611,0.260909
254740511,77620379,16993,34907.7,1057.46,858986,139597,0.0302931,3.99903,0,0
254737560,77620379,16177,2522400,251489,124323000,37711800,0.0997019,14.9507,15.1277,0.291307
254739039,77620379,16521,50771.3,6798.58,2934790,1387330,0.133906,27.3251,0,0
254741529,77620379,17371,103721,1298.99,3424090,149484,0.0125238,1.44121,1.49852,0.0837889
254736312,77620379,15880,222659,3860.63,6595940,492388,0.0173388,2.2114,2.07044,0.486608
254735484,77620379,15621,32927.8,317.447,561099,35696.8,0.00964069,1.08409,0,0
254734809,77620379,1062,761281,72609.1,32904500,10657100,0.0953776,13.9989,14.1014,0.171954
254736562,77620379,15934,998322,44787.3,35549100,6546400,0.0448626,6.5574,6.94278,0.774227
254732333,77620379,188,311708,8864.9,13412600,1217530,0.0284398,3.90601,3.9016,0.244564
254739696,77620379,16698,5933370,60445.6,198935000,7568850,0.0101874,1.27564,1.26918,0.403721
254741232,77620379,17289,34949.2,228.054,568573,25101.6,0.00652531,0.71823,0,0
254740323,77620379,16891,306811,7545.78,11152600,1054720,0.0245943,3.4377,3.41842,0.382369
254732957,77620379,377,92681.2,13535.5,5737630,2129810,0.146044,22.98,23.1542,0.0141295
254733040,77620379,421,139876,12450.8,7188600,2009850,0.0890135,14.3688,14.3688,0.44231
254737205,77620379,16058,18240600,1120380,691765000,155096000,0.0614224,8.50277,8.38145,0.50627
254741513,77620379,17363,1108070,23726,38211700,3125920,0.021412,2.82105,2.86179,0.658768
254734154,77620379,818,4149530,43910.9,109001000,5175950,0.0105821,1.24736,1.25002,0.16048
254739621,77620379,16673,243606,2303.71,6540890,268103,0.0094567,1.10056,1.04515,0.249681
254733564,77620379,594,64061.9,474.459,1566890,56252.9,0.00740625,0.878101,0.885807,0.171166
254735486,77620379,15622,11545800,151825,281294000,21036100,0.0131498,1.82197,1.76231,1.33264
254741647,77620379,17482,253923,4751.99,8206450,610306,0.0187143,2.40351,2.35795,0.518491
254739900,77620379,16793,842556,8901.44,22301100,1040870,0.0105648,1.23537,1.24391,0.222305
254742247,77620379,111220876,606575,6023.66,15219100,691654,0.0099306,1.14026,1.08836,0.412484
254740514,77620379,16994,2666970,58321.7,80018200,7428820,0.0218682,2.78549,2.77943,0.707267
254732764,77620379,295,1950830,56509.8,63257300,7295770,0.0289671,3.73983,3.85314,0.571851
254741867,77620379,17534,689458,3934.25,10464600,450182,0.0057063,0.65295,0.646693,0.686941
254742271,77620379,111220932,34954.7,440.8,781039,53083.4,0.0126106,1.51863,0,0
254732389,77620379,212,10653000,257555,306149000,35989600,0.0241767,3.37834,3.36695,0.673946
254733928,77620379,718,2588370,23887.2,71827900,2773200,0.00922866,1.07141,1.07379,0.185991
254734370,77620379,927,102168,13859.2,5546030,2025710,0.135651,19.8273,19.8635,0.127131
254741634,77620379,17471,418762,4850.2,11290300,555638,0.0115822,1.32686,1.32671,0.306997
254734046,77620379,733,2621020,23752.2,83575000,2867490,0.00906223,1.09404,1.09385,0.415171
254735701,77620379,15729,611205,17869.7,16141600,2448560,0.0292369,4.00611,3.97078,0.902035
254737894,77620379,16289,104886,2012.25,3430430,263389,0.0191851,2.51119,2.51131,0.445261
254734893,77620379,1104,208226,3423.94,6258240,462799,0.0164434,2.22258,1.99914,0.485946
254735594,77620379,15677,333212,5827.81,11350700,821841,0.0174898,2.46642,2.57603,0.571337
254737945,77620379,16295,365575,5184.02,11146600,635401,0.0141805,1.73809,1.63352,0.50126
254739750,77620379,16713,139294,1844.4,4248830,234640,0.013241,1.68449,1.68593,0.284654
254732217,77620379,114,139769,2187.86,3720170,258108,0.0156534,1.84667,1.84653,0.0737184
254741632,77620379,17470,953980,10458,22154500,1134980,0.0109625,1.18973,1.1948,0.155986
254739755,77620379,16715,34937.8,429.343,1025330,53332,0.0122888,1.52649,0,0
254740007,77620379,16842,18275400,1088610,1180700000,184343000,0.0595672,10.087,9.99011,0.564018
254737195,77620379,16054,1570300,183303,85676800,27543800,0.116731,17.5404,17.5401,0.141047
254740089,77620379,16844,1523580,28400.3,50674800,3793580,0.0186405,2.48991,2.41503,0.447863
254734156,77620379,819,172246,24415.3,9532450,3652650,0.141747,21.206,21.2355,0.104345
254733421,77620379,521,49171.8,475.148,1317140,59473.9,0.00966302,1.20951,0,0
254739687,77620379,16696,723652,8064.93,22801300,1018370,0.0111448,1.40727,1.39039,0.391993
254739591,77620379,16663,104346,1366.13,3177550,175257,0.0130922,1.67958,1.67957,0.0796066
254741514,77620379,17364,948184,20347.1,31738800,2660070,0.0214591,2.80544,2.74881,0.684016
254739633,77620379,16677,955513,28534.2,34638600,4295060,0.0298627,4.49503,4.47147,0.613034
254737987,77620379,16320,763557,19283.3,25582700,2633920,0.0252545,3.44954,3.32056,0.643837
254742327,77620379,112892315,102386,1272.16,2948410,149908,0.0124252,1.46415,1.46727,0.0829329
254734811,77620379,1064,6779800,787245,476192000,140209000,0.116116,20.6804,20.2304,0.769308
254735014,77620379,10701,624239,66867.9,32082000,9930830,0.107119,15.9087,16.0455,0.138773
254739964,77620379,16825,209525,3641.27,6523530,469572,0.0173787,2.24113,2.24031,0.346718
254732129,77620379,61,104907,1122.47,2935390,134744,0.0106996,1.28442,1.28442,0.223349
254735727,77620379,15752,7956760,124531,243479000,16766100,0.015651,2.10715,1.89699,0.901837
254737220,77620379,16064,3720650,99153,100753000,13222600,0.0266494,3.55384,3.44832,0.657459
254738063,77620379,16358,3810790,43301.9,105872000,5275940,0.011363,1.38447,1.39164,0.621479
254738810,77620379,16448,136733,1271.09,4312800,153852,0.00929618,1.1252,1.1148,0.343925
254740476,77620379,16972,460301,4845.45,14211000,633492,0.0105267,1.37625,1.33952,0.280172
254739862,77620379,16767,380614,4475.74,11668400,569282,0.0117593,1.49569,1.49924,0.258827
254734223,77620379,847,34969,4377.88,1922230,643064,0.125193,18.3895,0,0
254734814,77620379,1065,99650700,1550380,2681170000,195793000,0.0155582,1.96479,1.95619,1.0908
254740180,77620379,16865,2030260,31393.1,61561900,4001980,0.0154626,1.97116,1.97796,0.609524
254742200,77620379,111220796,34920.7,927.707,1155660,127287,0.0265661,3.64504,0,0
254732724,77620379,280,13881.7,220.612,462264,29466.2,0.0158923,2.12266,0,0
254735641,77620379,15694,560526,9648.28,17127100,1320590,0.0172129,2.35597,2.51819,0.71822
254735705,77620379,15731,401391,9637.24,10067500,1290710,0.0240096,3.2156,3.19695,0.987765
254737523,77620379,16158,121704,15145.9,6792000,2557430,0.124448,21.0135,16.0751,0.437964
254734765,77620379,1045,244740,13487.4,9947340,2038040,0.0551091,8.32736,8.32933,0.84512
254736857,77620379,15994,784593,12909,22528200,1598650,0.0164531,2.03755,1.96037,0.432798
254733728,77620379,657,1753000,123320,74415900,18583200,0.0703481,10.6008,10.4938,0.470561
254740406,77620379,16933,750262,35071.7,34893700,5388600,0.046746,7.1823,7.51121,0.470002
254734590,77620379,982,278656,16725.4,10560800,2730210,0.0600216,9.79779,9.80393,0.404027
254735586,77620379,15675,1587190,27820.3,45863200,4131540,0.0175281,2.60306,2.44374,1.48691
254735703,77620379,15730,209814,8232.49,6074080,1157850,0.0392371,5.51844,5.51844,0.755227
254741960,77620379,17556,219831,2982.99,5335570,357491,0.0135695,1.62621,1.53052,0.550055
254733841,77620379,687,2656720,317488,147668000,51521500,0.119504,19.3929,19.4263,0.310406
254740445,77620379,16958,559111,8295.15,16467000,1015890,0.0148363,1.81697,1.81671,0.143889
254735623,77620379,15687,733935,5442.55,10708800,819936,0.00741558,1.11718,1.11659,1.66569
254736198,77620379,15849,1782860,17206.4,47103600,2081030,0.00965103,1.16725,1.15816,0.563402
254740175,77620379,16864,2030260,31393.1,61561900,4001980,0.0154626,1.97116,1.97796,0.609524
254736256,77620379,15860,59195.3,819.593,1544890,107226,0.0138456,1.81139,1.87232,0.486888
254735597,77620379,15678,330071,2702.94,8060030,331434,0.00818896,1.00413,0.956276,0.387168
254739881,77620379,16780,315264,3917.78,9217540,484440,0.012427,1.53662,1.49061,0.32015
254734026,77620379,725,174841,2014.14,5625000,247331,0.0115198,1.4146,1.41461,0.276425
254735461,77620379,15611,135274,1033.44,2296340,124695,0.00763962,0.921796,0.906837,0.672334
254737812,77620379,16268,71283,630.718,1831370,72264.8,0.00884808,1.01377,0.941559,0.0509915
254735526,77620379,15656,279752,6242.78,10229300,890915,0.0223154,3.18466,3.18466,0.547313
254738936,77620379,16481,628687,6087.89,16835600,714719,0.0096835,1.13684,1.13667,0.211551
254736681,77620379,15960,1499270,65985.1,69162100,10167600,0.0440114,6.78168,7.15356,0.917848
254732968,77620379,382,16760900,990887,703774000,167076000,0.0591191,9.96822,9.79454,0.517175
254732790,77620379,307,1672360,18761.8,41285000,2068000,0.0112188,1.23658,1.21139,0.333935
254733084,77620379,440,629234,60169.3,28911100,8567270,0.095623,13.6154,13.6155,0.0763346
254733000,77620379,401,381318,59993.5,27263700,10277700,0.157332,26.9531,26.9274,0.163963
254734354,77620379,915,511917,6019.41,15176200,754732,0.0117586,1.47433,1.46898,0.299212
254734891,77620379,1102,1066280,106786,50912100,15516600,0.100148,14.5521,14.6291,0.100006
254732753,77620379,291,7527710,250704,235349000,34812600,0.0333042,4.62459,4.64088,0.950241
254734362,77620379,920,9485230,434596,557464000,70908200,0.0458182,7.47565,7.37457,0.487722
254736700,77620379,15963,748908,22756.8,31784000,3152850,0.0303867,4.20992,4.20648,0.308869
254741201,77620379,17274,26610.9,292.448,577412,32335,0.0109898,1.2151,0,0
254734151,77620379,814,581022,46461.2,26031700,6989810,0.0799645,12.0302,11.6952,0.218378
254738124,77620379,16386,1835900,59929.7,75699100,9443080,0.0326432,5.14357,5.0765,0.872225
254732275,77620379,147,113198,1548.81,3683800,207790,0.0136823,1.83563,1.82413,0.450865
254732184,77620379,97,139702,11144.2,6568510,1751950,0.079771,12.5406,12.5422,0.406884
254735744,77620379,15762,1151100,10561.1,33099300,1224510,0.00917477,1.06377,1.06349,0.350904
254734706,77620379,1021,3277630,392737,178523000,59889500,0.119824,18.2722,18.251,0.143124
254734828,77620379,1072,396556,2589.88,12124800,327431,0.00653093,0.825685,0.844638,0.371233
254733918,77620379,711,304856,4362.07,10600500,554894,0.0143086,1.82018,1.80993,0.470167
254732350,77620379,196,373273,14193.1,17518900,2090750,0.0380235,5.60114,5.59711,0.623536
254737211,77620379,16060,18240600,1120380,691765000,155096000,0.0614224,8.50277,8.38145,0.50627
254739313,77620379,16600,278936,4724.04,9196460,687163,0.0169359,2.46351,2.46223,0.514969
254741530,77620379,17372,942697,8504.84,25779300,998920,0.00902182,1.05964,1.02214,0.486937
254736687,77620379,15961,1273660,59667.8,59964300,9274960,0.0468474,7.28212,7.73962,0.901398
254742036,77620379,17646,34969,33.5241,352824,3459.5,0.000958682,0.0989304,0,0
254737863,77620379,16282,34883.4,386.753,896338,45642.7,0.011087,1.30844,0,0
254732108,77620379,50,217083,3838.05,7549370,588737,0.0176801,2.71203,2.83033,1.19562
254740669,77620379,17054,1734920,24029.2,47333400,3144420,0.0138503,1.81242,1.83787,0.516467
254734709,77620379,1022,3349740,35308.9,90477000,4180500,0.0105408,1.24801,1.24977,0.165383
254732932,77620379,366,313743,2184.28,9029630,250269,0.00696199,0.797688,0.807544,0.17907
254738116,77620379,16383,1835900,59929.7,75699100,9443080,0.0326432,5.14357,5.0765,0.872225
254738046,77620379,16348,1700760,18756,48094400,2256120,0.011028,1.32654,1.32601,0.494977
254732223,77620379,118,209814,6961.64,7687710,1066150,0.03318,5.08143,5.08143,1.07917
254741034,77620379,17191,821394,9908.69,20158200,1183820,0.0120633,1.44123,1.40097,0.531906
254732697,77620379,271,279568,2708.76,7561040,321852,0.0096891,1.15125,1.15125,0.136823
254737799,77620379,16257,384401,5557.66,10728200,825752,0.014458,2.14815,2.1485,0.624596
254733200,77620379,493,18715500,244817,492272000,33996800,0.013081,1.8165,1.79176,1.7693
254733552,77620379,590,1162290,122762,55771900,18828600,0.105621,16.1996,16.5049,0.373494
254740667,77620379,17053,6200270,117894,173924000,15252600,0.0190144,2.46,2.46693,0.864317
254740831,77620379,17105,174557,2143.91,5282130,250526,0.012282,1.43522,1.43502,0.159647
254741045,77620379,17198,351699,9129.41,10195400,1266910,0.025958,3.60226,3.62241,1.06402
254736186,77620379,15844,2796350,25926.7,74250100,3093560,0.00927162,1.10628,1.09778,0.427363
254740975,77620379,17150,821569,35519.6,26563600,4743480,0.0432338,5.77369,5.63887,0.57876
254732840,77620379,324,108610,10598.5,4987230,1619840,0.0975827,14.9143,15.7045,0.23488
254736359,77620379,15902,395591,4827.89,10115000,601735,0.0122042,1.5211,1.50719,0.292207
254734996,77620379,10693,153813,5628.26,5233440,794313,0.0365916,5.16416,4.21475,0.465866
254740980,77620379,17153,930226,86740.4,38756600,12588900,0.0932466,13.5331,13.6053,0.325781
254733168,77620379,480,117624,7670.93,4784110,1180610,0.0652155,10.0371,11.1338,0.910868
254733374,77620379,502,8995820,724330,400591000,111622000,0.0805186,12.4082,12.1759,0.420803
254734400,77620379,942,5222900,200678,172387000,28368800,0.0384227,5.43162,5.43375,0.676793
254742244,77620379,111220872,158552,1893.16,5496760,229344,0.0119403,1.44649,1.47349,0.31385
254738052,77620379,16351,34969,372.616,1055580,44359.6,0.0106556,1.26854,0,0
254737548,77620379,16170,6558930,613241,317568000,94444300,0.0934972,14.3994,14.4643,0.310839
254733698,77620379,646,74916.3,5869.87,3321340,822456,0.0783523,10.9783,9.91383,0.107511
254739905,77620379,16797,605200,6010.5,15564000,697694,0.00993143,1.15283,1.16845,0.236477
254737972,77620379,16313,11868300,163274,335298000,21056800,0.0137571,1.7742,1.81042,0.845094
254732322,77620379,183,1534900,51118.3,53262500,6746140,0.033304,4.39516,4.40224,0.523493
254738095,77620379,16375,41580500,542574,1332770000,76572000,0.0130487,1.84154,1.81891,1.33912
254737947,77620379,16297,365575,5184.02,11146600,635401,0.0141805,1.73809,1.63352,0.50126
254735509,77620379,15631,172713,2411.05,4905780,299131,0.0139598,1.73195,1.75337,0.372882
254734258,77620379,867,2181990,32107.8,68950800,4184810,0.0147149,1.91789,1.90696,0.364707
254734850,77620379,1082,99454,4222.74,3280620,574411,0.0424592,5.77565,5.52911,0.910672
254740312,77620379,16886,314114,3495.07,8716610,422513,0.0111268,1.3451,1.34528,0.249508
254740419,77620379,16938,43685200,3708370,2627310000,645720000,0.0848884,14.7812,14.6556,0.718908
254738024,77620379,16337,199010,2456.6,6259820,303482,0.0123441,1.52496,1.51083,0.348799
254735019,77620379,10704,1284580,202308,79786700,38540500,0.15749,30.0023,30.3701,0.440162
254735694,77620379,15725,882641,19907.3,22332800,2694930,0.0225543,3.05325,3.10031,1.07764
254732866,77620379,335,209814,12727.9,8878250,1878590,0.060663,8.95358,8.95358,0.792224
254734588,77620379,981,919968,20299.5,20131000,3221830,0.0220654,3.50212,3.44368,1.18288
254741554,77620379,17389,418175,3352.91,8340770,389139,0.00801797,0.930566,0.903915,0.354905
254739874,77620379,16774,373227,4984.61,10972000,616658,0.0133554,1.65223,1.51268,0.278612
254740677,77620379,17062,1016380,14531.4,28114500,2025450,0.0142972,1.99281,2.01988,0.585598
254732153,77620379,77,69938,1221.5,2248240,151139,0.0174654,2.16104,2.16104,0.191079
254738833,77620379,16457,275960,3567.05,10788600,471403,0.0129259,1.70823,1.70317,0.215538
254742092,77620379,111220698,552333,4659.13,15113900,549509,0.00843537,0.994887,0.994313,0.403894
254738248,77620379,16404,124343,1441.31,4297780,183081,0.0115914,1.47239,1.5355,0.571839
254741343,77620379,17317,1019410,9042.86,26763700,1043830,0.00887069,1.02395,0.994539,0.335518
254732398,77620379,216,336338,1340.67,4496980,167544,0.00398607,0.498143,0.497126,0.743414
254732767,77620379,296,1351380,188557,79802600,31210500,0.139529,23.0953,23.1081,0.0846932
254735691,77620379,15723,882641,19907.3,22332800,2694930,0.0225543,3.05325,3.10031,1.07764
254737702,77620379,16226,253862,2601.99,7681820,306308,0.0102496,1.20659,1.24448,0.108906
254741913,77620379,17555,54009.5,232.186,1294610,25980.4,0.00429898,0.481034,0.480355,0.0815334
254740291,77620379,16875,279104,2720.35,7549020,329883,0.00974674,1.18194,1.18253,0.286532
254741099,77620379,17228,142771,3525.75,4340500,460524,0.0246951,3.22561,3.03927,0.272524
254741990,77620379,17591,174530,593.181,2367410,60726.3,0.00339874,0.347942,0.347711,0.492562
254732850,77620379,328,1714690,97451,62345200,12969600,0.0568331,7.56384,7.4571,0.22245
254741014,77620379,17180,549036,6655.93,13527300,771817,0.0121229,1.40577,1.40287,0.218643
254740318,77620379,16889,1549500,22562.1,41549500,2827750,0.0145609,1.82494,1.86709,0.625438
254734217,77620379,845,1699620,127522,75984600,19386000,0.0750299,11.4061,11.3668,0.182752
254733465,77620379,546,34951.9,345.836,1019660,42888.7,0.00989463,1.22708,0,0
254732911,77620379,359,1773220,22806.7,50307200,3128790,0.0128618,1.76447,1.75952,1.42303
254741630,77620379,17469,365860,3891.79,8631880,428126,0.0106374,1.17019,1.14791,0.185996
254732141,77620379,67,100097,994.46,2738450,114926,0.009935,1.14815,1.14751,0.176412
254734984,77620379,10686,1880060,121508,118593000,20016600,0.0646299,10.6468,10.6716,0.484246
254741970,77620379,17573,162723,2333.99,3768520,285442,0.0143434,1.75416,2.0211,0.682704
254741341,77620379,17314,34920.7,927.707,1155660,127287,0.0265661,3.64504,0,0
254735037,77620379,10713,3307630,128548,180344000,20828200,0.0388641,6.29702,6.20685,0.558307
254735668,77620379,15709,34791.5,215.176,754583,26264.5,0.00618472,0.754912,0,0
254732251,77620379,131,1394880,27147.4,42133200,3580480,0.0194622,2.56688,2.52365,0.475331
254735733,77620379,15755,1459810,13777.4,42269000,1600290,0.00943783,1.09623,1.09699,0.364162
254736811,77620379,15978,172016,6022.89,7027580,835783,0.0350135,4.85874,4.86224,0.341361
254737514,77620379,16154,661131,58234.6,31090000,9038430,0.0880833,13.6712,12.5342,0.410177
254735150,77620379,10737,1259970,68384.7,76173000,10807100,0.054275,8.57727,8.73977,0.576612
254736529,77620379,15924,2401410,112744,84648200,15974700,0.0469491,6.65224,6.43753,0.829899
254741713,77620379,17514,255579,2946.91,5691950,314562,0.0115303,1.23078,1.29616,0.173658
254741897,77620379,17547,1056590,15022.9,28934400,1833530,0.0142182,1.73532,1.72481,0.347426
254740616,77620379,17031,1783790,31842.3,56472600,4098270,0.0178509,2.29751,2.23634,0.640971
254732352,77620379,197,104722,1399.6,2652390,162495,0.0133649,1.55169,1.55168,0.258108
254734948,77620379,1129,74254800,948234,2228430000,128139000,0.01277,1.72567,1.70114,1.18337
254736242,77620379,15855,6777200,191833,220602000,29764300,0.0283056,4.39183,4.38787,0.741301
254739441,77620379,16629,69705.3,863.161,1902210,102068,0.012383,1.46427,1.46427,0.246702
254737013,77620379,16012,13760200,1511070,724575000,232449000,0.109814,16.8928,16.8461,0.240829
254737472,77620379,16131,12920100,869213,566641000,146507000,0.0672762,11.3395,11.2694,0.46839
254737809,77620379,16265,405317,7946.19,13720400,1016320,0.0196049,2.50746,2.48993,0.2262
254735372,77620379,15578,489400,4944.52,14499900,598514,0.0101032,1.22296,1.22306,0.289754
254739112,77620379,16539,1400940,12573.6,44019500,1533270,0.00897508,1.09445,1.0952,0.347607
254732377,77620379,209,1221130,20251.3,39003000,2565900,0.0165841,2.10126,2.10022,0.673834
254734790,77620379,1054,661536,80000.5,34415400,11524600,0.120931,17.4209,17.5835,0.131354
254735341,77620379,15570,174579,3305.53,5344360,409975,0.0189344,2.34837,2.34835,0.356518
254735645,77620379,15695,34791.9,1246.07,1312080,189983,0.035815,5.46056,0,0
254740400,77620379,16931,95102.5,2555.71,3769320,341910,0.0268733,3.59517,3.59551,0.15246
254741963,77620379,17560,69490.1,1278.56,1981680,163230,0.0183992,2.34896,2.34619,0.293548
254736365,77620379,15903,359742000,25145200,14919100000,3912760000,0.0698977,10.8766,10.8522,0.776015
254739649,77620379,16683,691647,7059.27,19780500,833031,0.0102065,1.20442,1.18826,0.11876
254741606,77620379,17437,4818090,52720,110940000,6054890,0.0109421,1.2567,1.24024,0.528729
254732209,77620379,111,1651180,107967,70750100,15133500,0.0653877,9.16528,9.18376,0.439891
254740368,77620379,16915,63705500,4348660,3377660000,743559000,0.0682619,11.6718,11.6423,0.903003
254739718,77620379,16705,2527150,34210.1,75809000,4449650,0.013537,1.76074,1.7413,0.600207
254734702,77620379,1020,2306070,22229.3,79316500,3002920,0.00963948,1.30218,1.30216,0.515552
254740409,77620379,16934,319866,16498.2,15495400,2669990,0.0515786,8.3472,8.67494,0.450543
254734302,77620379,889,276677,26642.4,12891000,3845950,0.0962942,13.9005,13.7616,0.097034
254736331,77620379,15893,2395130,51372.5,66197600,7158140,0.0214487,2.98862,3.12172,1.17864
254740944,77620379,17123,4598610,216126,150134000,30378100,0.0469982,6.60593,6.60696,0.864675
254742194,77620379,111220792,1342160,15578.1,36855800,1846000,0.0116067,1.37539,1.34453,0.433619
254739179,77620379,16566,65160.8,698.896,2095820,87844.5,0.0107257,1.34812,1.34839,0.105261
254740937,77620379,17117,34969,399.187,962638,46518.8,0.0114155,1.33029,0,0
254735384,77620379,15583,209753,2268.06,6375330,278010,0.010813,1.32542,1.32551,0.292167
254734512,77620379,950,549445,55689.6,28941400,8240430,0.101356,14.9977,15.0751,0.205585
254736882,77620379,15999,674171,10837.9,16327900,1342160,0.0160759,1.99084,2.17921,0.461168
254733661,77620379,629,2636810,25386.3,82379300,3162210,0.00962767,1.19926,1.20191,0.405537
254741640,77620379,17476,9690930,118291,230759000,13937500,0.0122063,1.4382,1.41626,0.616757
254737035,77620379,16022,7232100,81396.8,111231000,12701200,0.0112549,1.75623,1.70715,1.40235
254741972,77620379,17575,34943.3,965.261,1203630,142516,0.0276236,4.07849,0,0
254742325,77620379,112892283,56744,699.612,1520640,80663.7,0.0123293,1.42154,1.42081,0.0307589
254734800,77620379,1058,489346,47179.7,24673900,6631650,0.0964138,13.5521,13.5503,0.218118
254738856,77620379,16461,852187,8101.71,25898100,1127910,0.00950696,1.32355,0.753446,0.270303
254735864,77620379,15779,310144,8696.08,10594600,1250760,0.0280388,4.03284,4.0165,0.341301
254732343,77620379,194,7350570,71134,191885000,8584170,0.00967735,1.16782,1.13745,0.4986
254735543,77620379,15660,69632.1,1022.18,2032790,127446,0.0146797,1.83028,1.83028,0.0800495
254741595,77620379,17422,837872,14540.8,27174800,1858350,0.0173545,2.21794,2.1726,0.534741
254736574,77620379,15937,4458840,30549.4,92308300,3816970,0.00685144,0.856047,0.869806,0.486124
254740946,77620379,17124,969429,16122.1,26016100,2109260,0.0166305,2.17577,2.15371,0.841596
254742186,77620379,111220784,240583,2400.35,8569930,303366,0.00997724,1.26096,1.29742,0.639042
254741622,77620379,17459,98245.1,1266.48,2654210,138389,0.012891,1.40861,1.40862,0.0842533
254732133,77620379,63,40568.4,383.12,1201300,45742.8,0.00944381,1.12755,0,0
254739917,77620379,16803,69333.3,764.396,1822850,88042,0.0110249,1.26984,1.26947,0.046428
254733520,77620379,578,393064,10990.2,12896400,1507140,0.0279603,3.83433,4.06192,0.398952
254733593,77620379,605,673129,23554.2,20658400,3158340,0.034992,4.69203,4.77222,0.482165
254737640,77620379,16188,2871760,235986,133031000,34958800,0.0821748,12.1733,12.034,0.368635
254737933,77620379,16291,472328,9956.79,15359900,1257810,0.0210803,2.66301,2.63766,0.480837
254741576,77620379,17405,34206.1,517.485,1106600,63816.5,0.0151284,1.86565,0,0
254742121,77620379,111220732,50032.7,1141.73,1819840,149678,0.0228197,2.99159,0,0
254742216,77620379,111220820,948184,20347.1,31738800,2660070,0.0214591,2.80544,2.74881,0.684016
254737454,77620379,16114,51552600,4247590,2392070000,729619000,0.0823933,14.1529,14.0849,0.681278
254737479,77620379,16135,2130330,77849.2,80534200,14033400,0.0365432,6.58741,6.25081,0.612326
254734886,77620379,1100,2905700,56335.2,98307400,9421700,0.0193878,3.24249,3.33055,1.80085
254735065,77620379,10720,6653050,438633,440183000,75783100,0.0659297,11.3907,11.3236,0.563433
254736088,77620379,15812,2839060,116492,101733000,19728400,0.0410321,6.94894,7.07661,1.10237
254736421,77620379,15913,8463990,244777,280458000,33882400,0.0289198,4.00313,3.93785,0.523898
254733008,77620379,403,3259730,77148.1,90668300,11139000,0.023667,3.41715,3.53167,1.32226
254741703,77620379,17509,421286,7268.79,9434760,878905,0.0172538,2.08624,1.993,0.435183
254736703,77620379,15964,296179,8550.86,12631500,1155030,0.0288706,3.89975,3.87697,0.299328
254734721,77620379,1029,139845,1100.71,4057660,132631,0.0078709,0.948415,0.948363,0.186682
254740096,77620379,16847,671728,15148.1,22654100,2011370,0.0225509,2.99432,2.83092,0.452188
254734656,77620379,999,104907,9676.83,5658050,1503250,0.092242,14.3294,14.3294,0.0521749
254735426,77620379,15598,83465.9,429.552,1467140,49218.4,0.00514644,0.589682,0.553809,0.384584
254737510,77620379,16153,69754.3,3753.93,2623270,619874,0.0538165,8.88654,8.89184,0.320331
254732324,77620379,184,1395140,31479.4,35620300,4564370,0.0225637,3.27163,3.31196,0.723663
