id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254671177,77371825,17167,664411,3246.08,19780000,434811,0.00488565,0.654431,0.654431,0.552351
254671645,77371825,111220782,34969,86.8986,992115,10863.2,0.00248502,0.310653,0,0
254669431,77371825,16232,559502,3345.47,13083900,400584,0.00597936,0.715964,0.715966,0.26231
254666472,77371825,861,1853360,30944.4,58406100,4124740,0.0166964,2.22555,2.22555,0.315723
254670401,77371825,16688,5699950,59596.6,203876000,8132330,0.0104556,1.42674,1.42674,0.309246
254669255,77371825,16159,380630,7093.47,11895300,966978,0.0186361,2.54047,2.53993,0.150801
254671321,77371825,17260,139876,634.096,3640860,74526.5,0.00453328,0.532804,0.532804,0.0960907
254664088,77371825,248,979127,25319.7,33043200,3396420,0.0258594,3.46883,3.46883,0.144301
254665054,77371825,470,874225,8571.95,25806800,1072220,0.00980519,1.22648,1.22648,0.25664
254671597,77371825,111220572,209814,2043.71,6000060,271131,0.0097406,1.29225,1.29225,0.18822
254670517,77371825,16758,34969,440.689,1224570,57975.2,0.0126023,1.6579,0,0
254665879,77371825,671,699380,6701.68,23172400,984381,0.00958232,1.40751,1.40751,0.247315
254663503,77371825,141,7905020,121617,245842000,15546600,0.0153848,1.96668,1.97502,0.36504
254666691,77371825,969,959112,22259.5,37986400,3090750,0.0232084,3.22251,3.12509,0.303821
254667517,77371825,15583,158993,1504.19,4003710,182151,0.00946068,1.14565,1.10397,0.0871852
254668322,77371825,15876,244783,4596.52,7669400,608762,0.0187779,2.48695,2.48695,0.280817
254667601,77371825,15624,1781990,28811.5,56925100,3659630,0.0161682,2.05368,2.09465,0.369161
254671679,77371825,111220882,873904,4742.41,21678900,593745,0.00542669,0.679417,0.679317,0.653571
254665343,77371825,574,3811620,22611,96891200,2761130,0.00593211,0.724397,0.724397,0.278951
254666392,77371825,830,2063170,35026.1,69966000,4497640,0.0169768,2.17997,2.17997,0.239413
254664239,77371825,292,314721,4014.01,8177780,499317,0.0127542,1.58654,1.58654,0.0750731
254670151,77371825,16537,909194,8348.39,30366600,1128790,0.00918218,1.24153,1.24153,0.478933
254666095,77371825,749,3951500,36025.3,108982000,4494070,0.00911689,1.13731,1.13731,0.269133
254671148,77371825,17145,3042300,21802.1,78214700,2672710,0.00716632,0.878514,0.878514,0.256507
254666781,77371825,1015,2498630,29008.2,79072500,4064220,0.0116097,1.62658,1.63532,0.181018
254668320,77371825,15875,454597,7669.95,15549300,1040980,0.016872,2.2899,2.2899,0.350324
254666426,77371825,846,1398760,10759.6,43555100,1588000,0.00769221,1.13529,1.13529,0.517361
254670742,77371825,16865,2342920,23545.7,69221300,3096790,0.0100497,1.32176,1.32176,0.367552
254667571,77371825,15610,144477,1490.63,3723210,185183,0.0103175,1.28175,1.31399,0.458746
254666670,77371825,959,1258630,11309.3,29647000,1526910,0.00898538,1.21315,1.2131,0.324002
254663295,77371825,42,314721,2318.04,9122440,301590,0.00736539,0.958278,0.958278,0.20849
254667640,77371825,15669,3951480,49866.6,109991000,6309120,0.0126197,1.59665,1.59665,0.370867
254671341,77371825,17284,629442,3566.42,15999000,432685,0.005666,0.687411,0.687411,0.234831
254669925,77371825,16432,2168080,15758.8,70325400,2016120,0.00726857,0.92991,0.92991,0.157597
254670560,77371825,16786,174845,1004.86,4503140,123402,0.00574712,0.705777,0.705777,0.189069
254666021,77371825,723,7350510,81268.9,210688000,10998300,0.0110562,1.49626,1.48382,0.365209
254670864,77371825,16959,979132,8974.55,28001800,1256830,0.00916582,1.28362,1.28362,0.713324
254670126,77371825,16497,1223920,14037.2,35404900,1783520,0.0114691,1.45722,1.45722,0.217017
254665859,77371825,666,244783,5585.19,9272300,884868,0.0228169,3.61491,3.61491,0.754005
254669537,77371825,16293,209814,2447.88,5559120,314100,0.0116669,1.49704,1.49704,0.184104
254670807,77371825,16909,34969,434.598,1053130,55130.4,0.0124281,1.57655,0,0
254671437,77371825,17410,1363790,5213.77,33786200,623184,0.003823,0.45695,0.45695,0.273435
254665148,77371825,512,237260000,6946660,9029960000,1242450000,0.0292787,5.23665,5.23438,0.499324
254671364,77371825,17313,2587710,10809.1,67924800,1307530,0.00417711,0.505284,0.505284,0.31129
254667675,77371825,15682,104907,742.295,2247080,91524.8,0.00707576,0.87244,0.87244,0.0106004
254667004,77371825,1072,839256,7980.03,27593700,1087710,0.00950845,1.29604,1.29604,0.577191
254671141,77371825,17140,524535,3053.57,13855300,372681,0.00582148,0.710497,0.710497,0.299437
254671618,77371825,111220692,839256,4466.81,25729100,613673,0.00532235,0.73121,0.73121,0.703599
254671222,77371825,17205,69938,240.252,1463060,28324.8,0.00343521,0.404999,0.404998,0.207799
254665373,77371825,589,6927600,128637,201201000,17149200,0.0185687,2.47549,2.48098,0.199985
254670285,77371825,16643,69938,767.441,2335260,99383.1,0.0109732,1.42102,1.42102,0.0775394
254668310,77371825,15870,2098140,33763.7,70781000,4560070,0.0160922,2.17339,2.17339,0.34442
254671493,77371825,17483,104907,2200.34,3413890,359570,0.0209742,3.42751,3.42751,0.685136
254671522,77371825,17519,314717,1336.92,7245120,164109,0.00424802,0.52145,0.521447,0.541131
254667026,77371825,1085,637026,5266.27,16576500,696202,0.00826696,1.09289,1.08811,0.233718
254668840,77371825,16028,5843910,55809.7,189784000,7836910,0.00955006,1.34104,1.33872,0.383391
254669820,77371825,16392,209814,2246.62,7837250,303297,0.0107077,1.44555,1.44555,0.120759
254665099,77371825,493,34639800,417833,995800000,55615600,0.0120622,1.60554,1.62321,0.364882
254669695,77371825,16327,267619,3796.85,8451410,479106,0.0141875,1.79026,1.78663,0.170573
254668098,77371825,15779,164028,2249.18,5493200,306229,0.0137121,1.86693,1.91807,0.133728
254671231,77371825,17213,874225,5130.35,22972800,624761,0.00586846,0.714646,0.714646,0.256771
254664130,77371825,259,454597,13274.9,16860700,1753980,0.0292014,3.85833,3.85833,0.290839
254671488,77371825,17476,12132800,78484.2,302214000,10748000,0.00646875,0.885859,0.885798,1.41076
254665810,77371825,654,393105,3257.32,13368000,444485,0.00828614,1.1307,1.06163,0.115374
254665972,77371825,698,101154000,1654670,2718360000,218735000,0.0163579,2.1624,2.16094,0.429911
254669759,77371825,16358,4545720,42887.6,134069000,5498780,0.00943473,1.20966,1.20964,0.478346
254665319,77371825,562,80528,1559.5,2745700,211974,0.019366,2.6323,2.64603,0.289482
254667230,77371825,10700,2238020,20553.7,65930000,2742910,0.00918389,1.2256,1.2256,0.356915
254669968,77371825,16460,629442,4558.99,19739100,574345,0.00724291,0.912467,0.912467,0.482324
254666766,77371825,1007,23009600,782510,951995000,143268000,0.034008,6.22644,6.22644,0.302883
254671426,77371825,17397,244783,1030.04,5839440,123725,0.00420797,0.505448,0.505448,0.214202
254671458,77371825,17440,2098140,9987.27,52830900,1202620,0.00476006,0.573185,0.573185,0.514459
254669764,77371825,16360,1888330,14310.5,53885100,1803000,0.00757841,0.954813,0.954813,0.305524
254663525,77371825,149,2195450,28942.4,79346000,3839290,0.0131829,1.74875,1.73613,0.206121
254668814,77371825,16015,1610320,13869.2,44042500,1858080,0.00861269,1.15386,1.14994,0.187059
254670307,77371825,16661,1398760,12950.5,45357900,1702650,0.00925857,1.21725,1.21725,0.209601
254671335,77371825,17278,34969,261.421,1177070,33299.5,0.00747578,0.952259,0,0
254666565,77371825,898,2482800,36594.5,85753200,5456720,0.0147392,2.19781,2.19781,0.6672
254670158,77371825,16545,1223920,8394.97,39147000,1072680,0.00685911,0.876435,0.876435,0.201086
254670403,77371825,16689,979132,10969.3,36630000,1488070,0.0112031,1.51979,1.51979,0.30703
254671447,77371825,17424,3147210,21687.7,89660200,2948300,0.00689107,0.936799,0.936799,0.906338
254668955,77371825,16077,17527300,190124,550597000,26201000,0.0108473,1.49487,1.49555,0.249528
254664992,77371825,445,2832490,12437.9,76314500,1546150,0.00439115,0.545864,0.545864,0.33145
254666388,77371825,829,1119010,14129.8,39016500,1963750,0.0126271,1.7549,1.7549,0.220813
254671496,77371825,17487,3042220,23773.9,82477400,3406110,0.00781467,1.11962,1.11959,1.45803
254664113,77371825,255,1432680,11675,47273100,1537140,0.00814903,1.07291,1.12995,0.356718
254665695,77371825,636,2202290,20871.6,73406800,2685090,0.00947719,1.21922,1.21922,0.238709
254671418,77371825,17386,874225,4258.66,22117200,512514,0.00487135,0.586249,0.586249,0.214179
254665925,77371825,684,384659,7750.54,14127200,1003710,0.0201491,2.60935,2.60935,0.118187
254669362,77371825,16196,524535,5270.65,15248400,701423,0.0100482,1.33723,1.33723,0.211784
254666721,77371825,984,11679600,350875,468220000,62756600,0.0300416,5.37316,5.37316,0.506776
254671601,77371825,111220632,559504,6834.44,17340200,961574,0.0122152,1.71862,1.71862,0.469693
254664288,77371825,312,804287,12534.4,23173700,1685820,0.0155845,2.09604,2.09604,0.222753
254668900,77371825,16051,1748450,19828.7,52650600,2845590,0.0113407,1.62749,1.62749,0.282839
254662573,77371825,7,5105470,27946,134469000,3505570,0.00547373,0.686629,0.686629,0.427411
254666599,77371825,914,46851.9,635.765,1337210,82008.6,0.0135697,1.75038,1.75466,0.707981
254667606,77371825,15628,681424,12425.5,22868500,1574880,0.0182346,2.31116,2.35738,0.354947
254669971,77371825,16463,629442,5332.96,21627800,732454,0.00847252,1.16366,1.16366,0.663433
254668966,77371825,16081,594473,6471.04,20100300,894627,0.0108853,1.50491,1.50491,0.171923
254666699,77371825,973,1084040,13684.2,34750500,1964350,0.0126234,1.81206,1.81206,0.145832
254666922,77371825,1029,279752,1509.03,8144890,187818,0.00539418,0.671373,0.671373,0.333629
254671655,77371825,111220810,69938,759.963,2326660,110997,0.0108662,1.58707,1.58707,0.421626
254670733,77371825,16860,174845,1330.94,5162180,177273,0.0076121,1.01389,1.01389,0.2304
254665058,77371825,471,209814,2332.99,7068370,323005,0.0111193,1.53948,1.53948,0.325122
254671399,77371825,17360,34969,177.512,930409,22298.5,0.00507627,0.637664,0,0
254671646,77371825,111220784,349690,4487.33,13766600,677674,0.0128323,1.93793,1.93793,0.740985
254671227,77371825,17209,3077270,17199,77973200,2092070,0.00558903,0.679847,0.679847,0.233344
254667589,77371825,15619,427187,6753.72,13649300,858332,0.0158098,2.00927,2.00524,0.442071
254670558,77371825,16785,209814,2211.37,6409960,285254,0.0105396,1.35956,1.35956,0.114577
254670851,77371825,16950,699380,4146.98,20370800,621398,0.00592951,0.888498,0.888498,0.521252
254667690,77371825,15688,209808,4290.88,7774690,565899,0.0204515,2.69723,2.69722,0.291361
254669823,77371825,16393,524313,5770.43,17859400,768523,0.0110057,1.46577,1.46555,0.276077
254669879,77371825,16411,3181990,27483.7,107451000,3528120,0.00863727,1.10878,1.10878,0.305022
254668092,77371825,15776,3848670,56273.7,111523000,7602620,0.0146216,1.97539,1.97814,0.32027
254664959,77371825,435,349690,5769.54,10473000,754668,0.016499,2.15811,2.15811,0.334548
254671100,77371825,17099,279752,3173.73,9491600,485980,0.0113448,1.73718,1.73718,0.985665
254669235,77371825,16153,63196.3,1060.33,2189940,148273,0.0167783,2.34622,2.37295,0.159413
254668285,77371825,15856,31842200,292271,963697000,39650200,0.00917871,1.24521,1.24941,0.23111
254671090,77371825,17087,209814,1252.47,5067330,151948,0.00596944,0.724205,0.724205,0.187704
254667313,77371825,182305693,1537790,8424.03,31500300,1162770,0.00547802,0.756133,0.756073,0.554609
254668971,77371825,16083,5544210,58408.1,162158000,7949910,0.010535,1.43391,1.43743,0.305912
254671081,77371825,17077,279752,2003.94,6979390,243149,0.00716326,0.869158,0.869158,0.31287
254669687,77371825,16323,7342100,62328.3,198214000,8194280,0.00848916,1.11607,1.12254,0.491951
254668943,77371825,16070,894660,9314.4,25596000,1278800,0.0104111,1.42937,1.43176,0.109023
254664107,77371825,252,3077270,33740.9,110172000,4812160,0.0109645,1.56377,1.56377,0.285343
254667639,77371825,15667,3951480,49866.6,109991000,6309120,0.0126197,1.59665,1.59665,0.370867
254666380,77371825,827,1875270,24856.5,52655100,3387990,0.0132549,1.80666,1.80816,0.198234
254668273,77371825,15850,41856,553.563,1273870,75258.8,0.0132254,1.79804,0,0
254668786,77371825,15996,1153980,22391.5,34244000,2963060,0.0194037,2.56769,2.56769,0.166111
254670398,77371825,16685,1468700,11622.1,45759400,1529080,0.00791318,1.04111,1.04111,0.271472
254670871,77371825,16966,104907,1346.86,3229900,209446,0.0128386,1.99649,1.99649,0.36356
254671365,77371825,17314,34969,129.887,1468430,17152,0.00371436,0.490492,0,0
254671299,77371825,17231,1538640,12083.6,49298700,1781180,0.00785348,1.15763,1.15763,1.17643
254671556,77371825,17568,452176,1608.43,9371730,190475,0.0035571,0.42124,0.420498,0.533644
254665719,77371825,642,1153980,5038.52,26668200,615870,0.00436623,0.533693,0.533693,0.259666
254666633,77371825,938,3986470,18473.2,101283000,2211610,0.00463398,0.554779,0.554779,0.258739
254667282,77371825,10725,6119580,208606,255801000,38339900,0.0340884,6.26513,6.26513,0.434622
254670531,77371825,16768,384659,2621.88,12714400,344594,0.00681611,0.895843,0.895843,0.345938
254671366,77371825,17315,1468700,5966.72,38567000,730663,0.00406259,0.49749,0.49749,0.371657
254671369,77371825,17319,699380,3364.48,20615400,413573,0.00481066,0.591342,0.591342,0.221536
254666708,77371825,977,2028200,28504.2,62833900,3898170,0.0140539,1.92198,1.92198,0.271042
254670388,77371825,16674,1993230,19343.1,70775500,2540510,0.00970437,1.27457,1.27457,0.170747
254670905,77371825,17012,664411,5305.21,17067500,657981,0.00798484,0.990322,0.990322,0.515348
254671424,77371825,17395,454597,1745.74,10965600,209079,0.00384019,0.459921,0.459921,0.307564
254670593,77371825,16809,171144000,4129030,6160610000,723622000,0.024126,4.22814,4.22752,0.679374
254671111,77371825,17112,349690,1837.43,10599000,227995,0.00525445,0.651991,0.651991,0.2625
254671432,77371825,17404,104907,614.274,4200710,83329.3,0.00585541,0.794316,0.794316,0.337651
254665377,77371825,590,3217150,33220.3,97941700,4788960,0.010326,1.48857,1.48857,0.632796
254670437,77371825,16709,804287,7795.39,25479900,1026110,0.0096923,1.2758,1.2758,0.383859
254667663,77371825,15678,454597,6238.79,13524400,790644,0.0137238,1.73922,1.73922,0.181053
254670546,77371825,16776,629442,3777.07,18093400,483879,0.00600066,0.768743,0.768743,0.329298
254663923,77371825,216,1048960,22624.8,32825500,3007320,0.0215687,2.86694,2.86699,0.199713
254670894,77371825,16998,314721,3866.42,10942900,507528,0.0122852,1.61263,1.61263,0.163584
254671666,77371825,111220844,874225,16605.8,30580600,2663920,0.0189949,3.04718,3.04718,0.878285
254665237,77371825,540,1293840,20724.1,36107900,2782190,0.0160175,2.15033,2.15033,0.381761
254666063,77371825,735,1748410,17675.2,47386200,2509630,0.0101093,1.43538,1.43538,0.29657
254669701,77371825,16329,6619890,54475.3,176370000,7178940,0.00822904,1.08445,1.09166,0.512549
254670310,77371825,16662,104907,937.124,3389180,123179,0.00893291,1.17417,1.17417,0.188808
254666978,77371825,1058,1357830,14652.4,41139100,1959900,0.010791,1.44341,1.43267,0.226272
254670816,77371825,16920,65401400,1913750,2424700000,344564000,0.0292616,5.26844,5.26705,0.420105
254671649,77371825,111220790,34969,209.662,1331680,28267.2,0.00599566,0.808351,0,0
254663608,77371825,177,139876,1064.8,5510510,140858,0.00761247,1.00702,1.00702,0.106975
254667697,77371825,15691,644756,3538.22,11468300,471000,0.00548769,0.73051,0.752591,1.07081
254670872,77371825,16967,9651440,76871.1,266641000,9802960,0.00796473,1.0157,1.0157,0.433746
254671102,77371825,17101,1084040,5523.53,33843100,749736,0.00509532,0.691613,0.691613,0.661738
254664955,77371825,434,3461930,35255.1,121242000,4971210,0.0101836,1.43596,1.43596,0.2392
254669003,77371825,16097,139876,1487.49,3883440,199892,0.0106343,1.42907,1.42907,0.0247054
254668295,77371825,15861,3439200,36664.4,90488600,4908750,0.0106607,1.4273,1.45027,0.312432
254670451,77371825,16716,1643540,14785.6,48766800,1907400,0.00899617,1.16054,1.16054,0.376296
254667784,77371825,15726,139876,1695.69,3934480,218326,0.0121228,1.56085,1.56085,0.0657316
254670798,77371825,16903,69938,784.577,2280920,101203,0.0112182,1.44703,1.44703,0.0808033
254671481,77371825,17467,2028200,7937.41,46680000,935927,0.00391352,0.461457,0.461457,0.250832
254666454,77371825,856,50901200,469462,1639770000,61167500,0.009223,1.20169,1.20705,0.400722
254665967,77371825,696,104906,1218,2939220,170084,0.0116104,1.62129,1.62129,0.316202
254669796,77371825,16382,43149400,382222,1429700000,49897500,0.0088581,1.15639,1.15912,0.399231
254666651,77371825,950,1050720,10080.5,37767600,1421300,0.00959388,1.35269,1.35495,0.15057
254663423,77371825,118,349690,4871.79,10565200,601840,0.0139317,1.72107,1.72107,0.493345
254671604,77371825,111220638,699380,4510.03,18552500,557398,0.00644861,0.796988,0.796988,0.191581
254665988,77371825,707,1070010,17647.4,33491300,2391900,0.0164927,2.23539,2.25879,0.129448
254671333,77371825,17275,3252120,18181.4,85310100,2201310,0.00559065,0.676884,0.676884,0.265147
254670748,77371825,16869,1153980,13777.1,34958700,1825010,0.0119388,1.5815,1.5815,0.297993
254670893,77371825,16997,594473,7467.72,20709700,992725,0.0125619,1.66993,1.66993,0.165641
254671462,77371825,17444,1468700,6900.57,36862900,816516,0.00469843,0.555946,0.555946,0.344352
254665163,77371825,520,2133110,22208.9,67538400,3064410,0.0104115,1.43659,1.43659,0.124351
254671049,77371825,17045,594473,4149.5,16950800,515307,0.00698014,0.86683,0.86683,0.234635
254671112,77371825,17113,944163,5819.16,26994400,733037,0.0061633,0.776388,0.776388,0.534507
254663355,77371825,72,121098,1452.93,3208440,180240,0.011998,1.48838,1.49577,0.158954
254665154,77371825,515,489754,7697.44,16005900,986212,0.0157169,2.01369,1.99618,0.102186
254667096,77371825,1111,5591370,49756.8,194250000,6926300,0.00889886,1.23875,1.23858,0.163299
254663343,77371825,64,719190,6314.75,22442200,815909,0.00878037,1.13448,1.18637,0.386332
254669727,77371825,16339,872862,6284.77,23773200,794017,0.00720018,0.90967,0.909711,0.276629
254668232,77371825,15830,3369610,28589.5,99691800,3857180,0.00848451,1.1447,1.15775,0.503757
254671571,77371825,17589,629159,2465.42,14327700,285369,0.00391859,0.453573,0.453457,0.336336
254669020,77371825,16109,2832490,52893.9,93189600,7358340,0.018674,2.59783,2.59783,0.418282
254665187,77371825,526,3252120,51229.4,95065000,7075890,0.0157526,2.17578,2.17578,0.366675
254671616,77371825,111220688,69938,326.186,2432810,42717.2,0.00466393,0.610786,0.610786,0.0249013
254664110,77371825,254,34024800,345008,1159010000,49000300,0.0101399,1.44013,1.44013,0.386449
254665157,77371825,518,16994900,252031,513867000,33586000,0.0148298,1.97623,1.97623,0.34394
254671322,77371825,17261,244783,1315.56,6490340,159113,0.00537439,0.650017,0.650017,0.176562
254671702,77371825,127201621,34965.6,75.9547,601889,8253.68,0.00217227,0.236051,0,0
254666966,77371825,1049,6154540,110758,186945000,17758400,0.0179961,2.88541,2.88541,0.507798
254666980,77371825,1059,208935,2975.52,5843980,383862,0.0142413,1.83723,1.83901,0.137695
254671478,77371825,17463,734349,3948.44,19648900,509431,0.00537679,0.693717,0.693717,0.63074
254668300,77371825,15863,1199190,9497.98,26009300,1280760,0.00792035,1.06802,1.12168,0.483432
254670248,77371825,16617,1153980,10089,35362800,1306700,0.00874277,1.13235,1.13235,0.334468
254671697,77371825,124372424,34969,251.126,1169400,34412.2,0.0071814,0.984078,0,0
254671434,77371825,17406,594473,2486.44,15171300,298297,0.00418259,0.501784,0.501784,0.224523
254663550,77371825,159,13603600,214098,354539000,28423100,0.0157383,2.08937,2.08674,0.462209
254670853,77371825,16952,699380,4146.98,20370800,621398,0.00592951,0.888498,0.888498,0.521252
254671340,77371825,17283,804287,4171.28,21082600,504047,0.0051863,0.626701,0.626701,0.296228
254663320,77371825,53,104907,513.605,2917620,64765.7,0.00489581,0.617363,0.617363,0.326751
254671114,77371825,17116,384659,2533.53,11087100,310511,0.00658643,0.807237,0.807237,0.261218
254669896,77371825,16417,244783,1889.1,7839390,236470,0.00771747,0.966038,0.966038,0.389182
254666755,77371825,1002,13113300,152505,438645000,21721400,0.0116298,1.65644,1.65644,0.248544
254670583,77371825,16800,174845,1310.26,4771100,161798,0.00749383,0.925382,0.925382,0.194529
254669965,77371825,16458,1153980,8376.47,35746100,1058260,0.00725878,0.917057,0.917057,0.484235
254668153,77371825,15799,2008990,27065.6,65669200,3668330,0.0134723,1.82596,1.85084,0.227203
254666648,77371825,946,3252120,50395.6,109106000,6517860,0.0154962,2.00419,2.00419,0.247376
254670496,77371825,16742,34969,334.102,1070720,43209.8,0.00955424,1.23566,0,0
254669959,77371825,16453,2552740,22105.3,84284800,2948800,0.00865946,1.15515,1.15515,0.616952
254669491,77371825,16266,139876,2365.92,4853900,301604,0.0169144,2.15622,2.15622,0.12432
254666603,77371825,915,1049070,13344.5,32734100,1877720,0.0127203,1.78989,1.78989,0.498387
254668247,77371825,15837,847211,11227.7,25939100,1511280,0.0132525,1.78383,1.73083,0.454413
254664493,77371825,390,155184,1706.86,4309780,217434,0.010999,1.40114,1.37751,0.110455
254671591,77371825,17646,34968.8,91.9247,642919,10630.5,0.00262876,0.304,0,0
254671338,77371825,17281,69938,519.522,2155760,65753.6,0.00742832,0.94017,0.94017,0.344761
254671062,77371825,17053,8077840,56558.9,218924000,7058650,0.00700174,0.873829,0.873829,0.402503
254668846,77371825,16030,32905200,361750,1115540000,51674700,0.0109937,1.57041,1.57039,0.310666
254665635,77371825,623,182744000,2026850,5378060000,269758000,0.0110912,1.47615,1.47524,0.411184
254664260,77371825,303,3461860,60487.5,106706000,8097700,0.0174725,2.33912,2.3391,0.298928
254666170,77371825,800,1522210,19996.1,41093100,2688390,0.0131363,1.76611,1.79815,0.224899
254663458,77371825,131,2797520,53051.6,91768900,7143760,0.0189638,2.5536,2.5536,0.275497
254670515,77371825,16757,34969,440.689,1224570,57975.2,0.0126023,1.6579,0,0
254667830,77371825,15753,1955600,24519,58169200,3203830,0.0125378,1.63828,1.62911,0.200554
254670601,77371825,16814,58394700,1815380,2385000000,325056000,0.0310881,5.56654,5.56253,0.488355
254664169,77371825,272,197462,1845.48,4889620,224367,0.009346,1.13626,1.01901,0.120667
254670757,77371825,16874,594473,4268.44,16414600,547195,0.00718021,0.920471,0.920471,0.217712
254666109,77371825,757,244783,1978.92,6580680,252056,0.00808437,1.02971,1.02971,0.329235
254666664,77371825,957,8042870,262808,324572000,45172400,0.0326759,5.61645,5.61645,0.499801
254668389,77371825,15916,28162.4,1002.18,1155720,140167,0.0355857,4.97708,0,0
254670242,77371825,16613,1713480,14309,52193600,1842960,0.00835082,1.07556,1.07556,0.325683
254670577,77371825,16797,699380,4520.15,18541700,560675,0.00646308,0.801675,0.801675,0.317869
254671641,77371825,111220764,34969,142.572,1103900,18452.8,0.0040771,0.527689,0,0
254668088,77371825,15772,124468,1897.41,3748910,253113,0.0152442,2.03356,2.0389,0.0377687
254670210,77371825,16594,104907,901.051,3382210,117282,0.00858904,1.11796,1.11796,0.0368303
254664173,77371825,274,2342920,26538.7,75517600,3894840,0.0113272,1.66238,1.66238,0.633669
254669907,77371825,16421,730250,4336.54,22410400,565353,0.00593843,0.774191,0.787858,0.414584
254670755,77371825,16873,244783,1950.9,6851210,253346,0.00796993,1.03498,1.03498,0.278067
254670456,77371825,16719,1643540,14785.6,48766800,1907400,0.00899617,1.16054,1.16054,0.376296
254667736,77371825,15711,69938,852.968,1886790,107941,0.0121961,1.54338,1.54338,0.22651
254671074,77371825,17066,2203050,15446.9,59555900,1916100,0.0070116,0.869748,0.869748,0.322851
254669882,77371825,16412,839164,9346.07,29445600,1213970,0.0111373,1.44664,1.44662,0.263876
254668858,77371825,16037,5769590,61980.7,191808000,8978950,0.0107427,1.55625,1.55621,0.339538
254671659,77371825,111220822,174845,1827.2,6788590,264183,0.0104504,1.51096,1.51096,0.472523
254668434,77371825,15933,1324610,17392.8,38211200,2345820,0.0131306,1.77096,1.76909,0.215499
254668283,77371825,15855,6662660,57702.9,207417000,7938600,0.00866064,1.19151,1.19252,0.406016
254670138,77371825,16520,4196280,33432.2,135281000,4377240,0.00796709,1.04312,1.04312,0.374327
254671611,77371825,111220668,69938,722.378,2241170,100078,0.0103288,1.43095,1.43095,0.166895
254669934,77371825,16437,4056400,41361.5,141703000,5488200,0.0101966,1.35297,1.35297,0.417766
254667574,77371825,15611,136191,1383.73,3495830,172101,0.0101602,1.26367,1.31399,0.458746
254665399,77371825,599,1671560,17351.2,61543700,2287350,0.0103802,1.36839,1.39539,0.397979
254670184,77371825,16578,2902430,25918.3,94495200,3423130,0.00892986,1.1794,1.1794,0.235659
254669673,77371825,16315,671713,9254.92,20898600,1229880,0.0137781,1.83096,1.61252,0.473679
254663733,77371825,200,1142340,15649.5,30357600,1975170,0.0136995,1.72906,1.73699,0.169297
254671663,77371825,111220830,1643540,7675.45,42859900,930293,0.00467006,0.566029,0.566029,0.261207
254666023,77371825,724,419618,6191.5,12742600,773531,0.0147551,1.84342,1.84343,0.133912
254669505,77371825,16273,34969,468.262,997980,61240.1,0.0133908,1.75127,0,0
254669681,77371825,16320,671713,9254.92,20898600,1229880,0.0137781,1.83096,1.61252,0.473679
254669023,77371825,16111,944163,16539.7,30584800,2237230,0.0175179,2.36954,2.36954,0.493221
254669716,77371825,16335,2271530,19475.9,67041100,2509710,0.00857392,1.10485,1.10479,0.38189
254669773,77371825,16364,2657640,27841.5,74366600,3523760,0.010476,1.3259,1.3259,0.24118
254665417,77371825,607,7343490,53517,214403000,7799170,0.00728769,1.06205,1.06205,0.787895
254669495,77371825,16268,104907,1211.94,3043180,153459,0.0115525,1.46281,1.46281,0.121724
254670239,77371825,16611,139876,1059.06,4209160,134027,0.00757142,0.958187,0.958187,0.357961
254666090,77371825,747,313824,4725.52,8830320,640947,0.0150578,2.04237,2.04252,0.0835795
254670386,77371825,16672,314721,2840.25,10411500,372545,0.00902467,1.18373,1.18373,0.176413
254671066,77371825,17056,1958260,13230.7,54279100,1666680,0.00675632,0.851098,0.851098,0.421664
254669684,77371825,16322,7342100,62328.3,198214000,8194280,0.00848916,1.11607,1.12254,0.491951
254671446,77371825,17423,209814,8460.09,9034500,1499020,0.0403218,7.1445,7.1445,0.766582
254665975,77371825,700,846459,14344.9,26632600,1838570,0.016947,2.17207,2.18678,0.19368
254666985,77371825,1062,1998440,20126.9,59596000,2907050,0.0100713,1.45466,1.46085,1.05286
254668230,77371825,15829,2641090,28841.8,73151700,3693760,0.0109204,1.39858,1.39173,0.222202
254665976,77371825,701,12239200,109767,415273000,15927200,0.00896851,1.30133,1.30133,0.947124
254670445,77371825,16713,139876,819.789,3503240,100194,0.00586083,0.716303,0.716303,0.0833656
254671520,77371825,17516,34969,383.429,1083440,47998.2,0.0109648,1.37259,0,0
254670286,77371825,16647,69938,767.441,2335260,99383.1,0.0109732,1.42102,1.42102,0.0775394
254670878,77371825,16974,34969,522.953,1277730,71215.4,0.0149548,2.03653,0,0
254671182,77371825,17170,874225,3427.76,23678500,423641,0.00392092,0.48459,0.48459,0.343902
254671570,77371825,17587,1083660,3789.41,23008000,435985,0.00349685,0.402325,0.402257,0.337961
254664537,77371825,411,3390710,44237.2,92165000,5712820,0.0130466,1.68484,1.68468,0.261003
254666119,77371825,765,209814,983.742,6336260,125306,0.00468864,0.597222,0.597222,0.207156
254670192,77371825,16583,69938,473.678,1952820,62264.7,0.00677283,0.890284,0.890284,0.0502431
254669412,77371825,16225,2869950,30232.2,77140400,3842020,0.010534,1.3387,1.3756,0.470134
254669770,77371825,16363,209814,1941.38,5558420,241330,0.00925288,1.15021,1.15021,0.116946
