id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243270401,77793189,906,485251,211.44,12088300,25076.7,0.000435733,0.0516778,0.0505004,0.346112
243271679,77793189,15966,183230,430.801,6165900,62891.1,0.00235115,0.343236,0.354772,0.425958
243268855,77793189,175,764332,3481.34,19548400,614762,0.00455475,0.804313,0.801284,0.711666
243271087,77793189,15667,2946970,3368.94,50769500,350145,0.00114319,0.118815,0.123934,0.952346
243271035,77793189,15629,566328,464.856,11026200,45465.4,0.000820825,0.080281,0.0834624,0.552603
243268851,77793189,171,2647960,10707.8,77737700,1575200,0.00404377,0.594872,0.596048,0.623644
243270939,77793189,15612,27793,7.01057,418006,724.317,0.000252243,0.0260612,0,0
243271129,77793189,15681,403303,353.028,6077160,39506.2,0.00087534,0.0979565,0.0941633,0.680876
243271749,77793189,15994,1223640,613.653,26028700,61785,0.000501496,0.0504926,0.0504866,0.386911
243269032,77793189,242,6283410,11236.9,139475000,1654560,0.00178834,0.263322,0.240859,1.94926
243275292,77793189,17068,1974590,482.719,37424000,47937,0.000244465,0.0242769,0.0237652,0.680392
243272467,77793189,16337,208150,153.872,4639520,14535.5,0.000739237,0.0698316,0.0736745,0.417402
243272798,77793189,16413,1593830,566.027,39325600,60322.5,0.000355137,0.0378476,0.0406171,0.98098
243277175,77793189,17575,29087,14.732,615107,1558.02,0.00050648,0.053564,0,0
243270029,77793189,671,342686,115.295,8092400,15308,0.000336446,0.0446706,0.0446537,0.88428
243270512,77793189,1014,1087470,370.58,26756100,42759.3,0.000340773,0.03932,0.0381205,0.601563
243271580,77793189,15922,6817230,23626.2,140547000,3933520,0.00346567,0.576997,0.553637,1.40974
243274743,77793189,16982,195932,194.984,3655150,22002.1,0.000995162,0.112294,0,0
243277738,77793189,112892283,39468.5,6.52637,688610,629.574,0.000165356,0.0159513,0.0160353,0.378175
243273423,77793189,16733,219300,212.531,5054640,38694.1,0.000969134,0.176444,0.172414,0.635446
243271278,77793189,15718,51191.7,38.4862,1172670,3623.49,0.000751804,0.0707827,0.0715248,0.103045
243273086,77793189,16591,1048790,348.819,25840200,40623,0.000332591,0.0387332,0.0392487,0.632491
243274898,77793189,17008,703808,135.87,13633200,13372,0.00019305,0.0189995,0.0197271,0.358268
243269613,77793189,496,259515,678.1,5407730,105298,0.00261295,0.405749,0.408095,1.21216
243270723,77793189,1081,86253.9,38.6099,2180770,4853.93,0.00044763,0.0562749,0.0551225,0.277465
243269005,77793189,226,2007130,761.043,48980900,77068.2,0.000379169,0.0383972,0.0391771,0.361722
243270936,77793189,15610,147357,130.685,2064380,13107.1,0.000886861,0.0889484,0.0889329,0.420139
243276130,77793189,17234,305196,77.1451,8144200,8674.22,0.000252772,0.0284218,0.0280044,0.295642
243269242,77793189,345,6819410,3974.85,159687000,430720,0.000582874,0.0631608,0.0631252,0.565065
243277712,77793189,111220898,26326.4,7.6721,573605,818.691,0.000291422,0.0310977,0,0
243271254,77793189,15702,155977,145.429,3073370,15684.8,0.00093237,0.100558,0.0997916,0.901851
243271757,77793189,16000,462195,140.915,10099100,16355.6,0.000304882,0.0353868,0.0346146,0.236537
243277746,77793189,112892315,121177,17.3924,2021780,1675.6,0.000143529,0.0138277,0.0138053,0.143753
243270054,77793189,703,14353500,9446.47,313125000,996430,0.000658129,0.0694206,0.0694941,0.92194
243272004,77793189,16135,2178120,1742.52,53562400,237650,0.000800007,0.109107,0.124043,1.42572
243270395,77793189,899,37627,15.2628,787653,1945.63,0.000405633,0.0517085,0.0518537,0.202513
243277360,77793189,17620,692934,112.1,7290100,11810.9,0.000161776,0.0170448,0.0168493,0.676789
243269024,77793189,238,129602,27.9488,2385160,2573.42,0.000215652,0.0198564,0.0198416,0.142917
243269574,77793189,469,31480,11.3119,743182,1219.83,0.000359337,0.0387494,0,0
243270144,77793189,749,1642820,442.56,31683200,46220.7,0.000269391,0.028135,0.0284767,0.472946
243273093,77793189,16594,100954,48.8488,2351450,6120.35,0.000483872,0.0606251,0.0606352,0.171367
243274112,77793189,16843,2842410,1447.6,62895100,168114,0.000509286,0.059145,0.0617739,1.19176
243276438,77793189,17319,608724,171.162,10788000,19070.7,0.000281182,0.0313289,0.0304103,0.53344
243270883,77793189,10735,1565350,690.306,47009400,83632.1,0.000440992,0.0534271,0.0527414,0.593175
243270577,77793189,1037,1051740,684.13,25588000,78571.6,0.000650475,0.0747063,0.0815274,1.18673
243272400,77793189,16299,357934,146.417,8221200,14000.7,0.00040906,0.0391152,0.040228,0.386579
243277760,77793189,124372440,34683.2,28.0119,641084,2973.58,0.00080765,0.0857355,0,0
243271284,77793189,15720,31014.1,25.2599,518543,2896.07,0.000814466,0.0933792,0,0
243268878,77793189,192,345859,94.1824,6598340,10536.1,0.000272315,0.0304636,0.0244003,0.23283
243276425,77793189,17314,29499.5,10.3906,666960,1180.93,0.000352231,0.0400322,0,0
243276776,77793189,17433,850236,195.077,16605500,20100.7,0.000229439,0.0236413,0.0231478,0.351479
243269635,77793189,507,38664200,73191.3,983548000,9176550,0.001893,0.237339,0.234254,0.929139
243272277,77793189,16228,854916,192.24,16350300,19584.7,0.000224865,0.0229083,0.0221196,0.394701
243271058,77793189,15656,272898,156.842,4824580,14245.9,0.000574728,0.0522024,0.0521921,0.148099
243274911,77793189,17010,95191.7,19.184,1924570,1837.5,0.00020153,0.0193032,0.0192801,0.168924
243272691,77793189,16396,22421100,10115.7,560015000,1226590,0.000451171,0.054707,0.055986,1.65048
243270365,77793189,862,2098140,2388.03,54326800,242200,0.00113817,0.115435,0.115435,0.260665
243277358,77793189,17615,28977.9,15.0777,539158,1516.97,0.000520317,0.0523491,0,0
243270411,77793189,919,664954,380.087,19789500,48329.2,0.000571599,0.0726805,0.0696009,0.611755
243271785,77793189,16030,27099500,13255.2,670141000,1568760,0.00048913,0.057889,0.0587935,0.767241
243276254,77793189,17282,1202300,225.861,18488100,23605.4,0.000187858,0.0196336,0.0199085,0.445186
243271343,77793189,15778,1256260,880.102,27196900,107463,0.000700573,0.0855418,0.0890816,0.447667
243276137,77793189,17237,1114490,640.152,22709200,67135.5,0.000574388,0.0602385,0.0619523,0.548922
243277127,77793189,17538,3971340,1360.55,61026500,143244,0.000342593,0.0360695,0.0332416,0.917076
243269365,77793189,408,550350,255.266,9764010,26457.3,0.000463825,0.0480735,0.0478401,0.487838
243270636,77793189,1069,51737.3,1.25916,499144,126.444,2.43376e-05,0.00244396,0.00243957,0.215921
243273968,77793189,16821,1427360,1297.43,32589800,171539,0.000908977,0.120179,0.119663,0.805373
243271645,77793189,15949,2368610,1105.31,49990000,110530,0.000466647,0.0466644,0.0465179,0.382463
243270630,77793189,1066,609583,271.482,14168500,34701.7,0.000445357,0.056927,0.0603701,0.836669
243275776,77793189,17105,167287,76.659,3951380,8359.31,0.000458247,0.0499698,0.0495605,0.222573
243276633,77793189,17373,1511920,514.681,29888100,65868.1,0.000340416,0.0435659,0.0456097,0.812619
243273284,77793189,16655,100401,48.4286,2344270,5831.48,0.000482351,0.0580818,0.0580847,0.430383
243271405,77793189,15818,70243600,35605.4,1799880000,4486990,0.000506884,0.0638775,0.0638527,1.61012
243276242,77793189,17278,22697.7,3.38167,370867,376.514,0.000148987,0.0165882,0,0
243270558,77793189,1022,3008530,1296.75,75514200,186714,0.000431024,0.0620616,0.0618406,1.44912
243274105,77793189,16841,2281640,930.041,63069400,109894,0.000407619,0.0481645,0.0464471,0.925293
243277687,77793189,111220870,204999,120.882,4896790,14283.6,0.000589675,0.0696768,0.0730748,0.251708
243270633,77793189,1067,385099,2453.19,6341060,414548,0.00637029,1.07647,0.942319,0.965812
243272061,77793189,16156,738825,2854.92,15462700,433357,0.00386414,0.586549,0.505943,1.75887
243273376,77793189,16713,50048.1,39.6106,1169760,4325.6,0.000791452,0.0864288,0,0
243269257,77793189,358,98754.8,12.4,1931660,1412.09,0.000125563,0.0142989,0.0141772,0.254058
243275010,77793189,17049,23657.8,4.1624,446522,405.482,0.000175942,0.0171394,0,0
243271136,77793189,15683,63516.3,68.0563,996950,7886.42,0.00107148,0.124164,0.121449,0.531927
243276047,77793189,17178,537934,163.799,10507400,16570.8,0.000304497,0.0308046,0.0294356,0.360744
243270508,77793189,1010,69938,70.7287,1664650,6682.59,0.00101131,0.0955502,0.0955502,0.0050369
243276223,77793189,17271,684035,112.832,10847100,12611.6,0.000164951,0.0184371,0.0181719,0.499242
243276471,77793189,17335,241902,24.796,3413380,2580.78,0.000102504,0.0106687,0.0109634,0.392754
243272810,77793189,16418,720803,219.869,20563500,25197.1,0.000305033,0.0349569,0.0391892,0.935219
243270202,77793189,785,264779,286.036,4688240,28619.2,0.00108028,0.108087,0.109255,0.412469
243272284,77793189,16232,491643,116.657,9582210,11921.7,0.000237281,0.0242487,0.024766,0.214694
243271786,77793189,16032,27099500,13255.2,670141000,1568760,0.00048913,0.057889,0.0587935,0.767241
243277397,77793189,111220636,234318,93.4614,4824400,11724.5,0.000398865,0.0500367,0.0458796,0.775135
243271437,77793189,15842,6730770,2708.14,179139000,319189,0.000402352,0.0474224,0.0480315,0.588625
243272927,77793189,16481,403338,57.426,8748020,6115.21,0.000142377,0.0151615,0.0143674,0.295527
243269604,77793189,489,75502.1,77.1017,1911130,8705.21,0.00102119,0.115298,0.114907,0.223352
243270361,77793189,860,508910,216.6,11612800,25299.4,0.000425616,0.049713,0.0496059,0.409524
243268985,77793189,217,866895,935.026,19730600,122324,0.00107859,0.141106,0.134717,0.699157
243270017,77793189,664,1328770,1060.94,32672100,122565,0.000798441,0.0922396,0.0922397,0.54666
243272209,77793189,16180,129275,28.0253,3219860,3213.13,0.000216788,0.0248549,0.0237886,0.413967
243271458,77793189,15854,7323870,3952.91,198522000,532994,0.00053973,0.0727748,0.0724329,1.17139
243269221,77793189,331,1673400,936.994,36125500,93232.1,0.000559935,0.0557143,0.0559653,0.465574
243270916,77793189,15595,457824,420.61,9815340,40890.5,0.000918715,0.0893148,0.0857182,0.660935
243271454,77793189,15851,43635400,24519.9,1133380000,3186460,0.000561926,0.0730246,0.0726784,1.71502
243273313,77793189,16678,11160600,6691.13,288860000,805229,0.000599529,0.0721491,0.0766119,1.19078
243269810,77793189,565,369638,174.941,8724380,20033.4,0.000473278,0.0541974,0.0490786,0.487416
243268659,77793189,2,304402,165.874,7819180,19740,0.000544917,0.0648483,0.06566,0.515608
243271913,77793189,16094,173831,308.498,4500550,36034.8,0.0017747,0.207297,0.20759,0.430734
243276912,77793189,17483,96773.9,43.2807,2630080,5312.4,0.000447235,0.054895,0.0548291,0.245834
243274671,77793189,16970,1848000,645.673,35840200,73140.5,0.00034939,0.0395782,0.0304239,0.744781
243274722,77793189,16975,1041420,250.43,19607200,26566.9,0.00024047,0.0255103,0.0253477,0.485537
243269253,77793189,353,2167010,2123.97,57667100,227034,0.000980139,0.104768,0.104753,0.296419
243271819,77793189,16067,586889,455.225,13151500,49126.5,0.000775657,0.0837066,0.0891437,0.546021
243271773,77793189,16018,66324400,42332.6,1616660000,5016690,0.000638266,0.0756387,0.0758088,1.5735
243269944,77793189,620,419794,1925.83,11699400,297726,0.00458755,0.709219,0.716104,0.442395
243271966,77793189,16120,2112330,1133.99,57486200,141942,0.000536841,0.0671966,0.0686634,0.936282
243272340,77793189,16268,89896.2,66.0509,1769300,9212.19,0.000734746,0.102476,0.0977178,0.531148
243272371,77793189,16285,752168,436.519,15308700,44175.2,0.000580348,0.0587305,0.0616263,0.503208
243268913,77793189,214,647366,64.9168,11736000,6906.84,0.000100278,0.0106691,0.0107438,0.462028
243277373,77793189,17648,64629,21.588,818630,2372.73,0.00033403,0.0367131,0.0360661,0.470042
243273924,77793189,16813,52906200,21689.5,1410960000,2669630,0.000409962,0.0504596,0.0485089,1.07004
243270048,77793189,694,902205,615.583,17816800,59074.4,0.00068231,0.0654778,0.0647433,0.293702
243272794,77793189,16412,742301,452.955,20268700,47008.6,0.000610204,0.0633283,0.064428,0.45921
243268995,77793189,223,611293,1056.91,10549100,111059,0.00172897,0.181679,0.193022,0.874225
243269007,77793189,228,1798500,3793.58,53368600,490597,0.00210931,0.272782,0.274882,0.839409
243272493,77793189,16348,1568070,969.468,34811900,112765,0.000618254,0.071913,0.0771446,0.826179
243276306,77793189,17304,1753630,892.135,35853900,95933.8,0.000508736,0.0547058,0.0548257,0.844654
243277042,77793189,17533,225963,72.5976,3955330,7518.16,0.00032128,0.0332716,0.0331594,0.31558
243268895,77793189,202,2594550,825.391,66527900,95845.6,0.000318124,0.0369411,0.0362572,0.72274
243268727,77793189,82,218672,135.748,4683870,14991.3,0.000620784,0.0685561,0.0264223,0.297662
243272989,77793189,16556,22923.3,30.3976,591243,3488.94,0.00132606,0.152201,0,0
243272288,77793189,16235,1214200,607.929,23813700,66958.2,0.000500683,0.055146,0.056816,0.775137
243273304,77793189,16672,268101,45.5913,5883510,5365.63,0.000170053,0.0200134,0.0204477,0.447398
243270420,77793189,931,1785620,512.77,27834700,55487.6,0.000287167,0.0310748,0.031762,0.531739
243272391,77793189,16294,507945,207.093,11111800,20068.7,0.000407709,0.0395096,0.0404311,0.345457
243276741,77793189,17419,879913,641.462,23758400,72668.6,0.000729006,0.0825862,0.0799003,0.559591
243269645,77793189,512,107517000,41930.8,2855000000,5048270,0.000389991,0.0469532,0.0463251,1.0773
243272905,77793189,16462,699292,429.077,18702700,53482.3,0.000613588,0.0764807,0.0915894,0.569605
243268914,77793189,215,1920030,702.497,51152100,90803.8,0.000365878,0.0472928,0.0469599,1.202
243270173,77793189,771,40351700,11258.1,730877000,1174580,0.000278999,0.0291085,0.0279383,0.729154
243274148,77793189,16861,638052,659.414,14793000,78354.6,0.00103348,0.122803,0.133459,0.94173
243269481,77793189,442,1258480,888.64,33589600,115639,0.000706123,0.0918878,0.0915871,0.982518
243270345,77793189,844,4302220,3469.04,136559000,393004,0.000806335,0.0913491,0.0899508,0.43322
243273760,77793189,16796,63485.5,18.8076,1371430,1851.87,0.00029625,0.0291699,0.0290879,0.0640687
243276632,77793189,17372,992528,437.274,23368600,46127.1,0.000440565,0.0464744,0.046356,0.472714
243270718,77793189,1077,21115.7,23.39,497710,2216.33,0.00110771,0.104961,0,0
243271286,77793189,15721,31014.1,25.2599,518543,2896.07,0.000814466,0.0933792,0,0
243277157,77793189,17560,49501.6,27.5092,1029640,2838.28,0.000555724,0.057337,0.0565497,0.117665
243271325,77793189,15760,247485,130.178,6050490,13607.6,0.000526005,0.0549836,0.0548453,0.466645
243270176,77793189,772,926462,809.667,23506200,101701,0.000873934,0.109773,0.119707,0.665386
243273378,77793189,16714,38689.4,31.9999,915101,3509.72,0.000827098,0.0907153,0,0
243270338,77793189,836,34969,29.2588,806048,2927.76,0.000836707,0.0837244,0,0
243269977,77793189,642,437748,64.8133,6449120,7103.7,0.000148061,0.0162278,0.0149172,0.626701
243271936,77793189,16108,1573220,1131.61,30708200,121309,0.000719297,0.0771091,0.0771168,0.783743
243271532,77793189,15883,101079,64.1382,2424360,10421.4,0.000634537,0.103102,0.103141,0.512446
243271636,77793189,15945,736110,371.018,16871700,37906.2,0.000504025,0.0514953,0.0538441,0.476055
243268703,77793189,51,4363570,1567.33,111083000,164931,0.000359184,0.0377973,0.0387991,0.562988
243270888,77793189,182305701,591926,394.904,14832700,45224.4,0.00066715,0.0764021,0.0762433,0.697072
243268908,77793189,211,1991900,2835.63,56811900,362063,0.00142358,0.181767,0.182703,1.14076
243271090,77793189,15669,2946970,3368.94,50769500,350145,0.00114319,0.118815,0.123934,0.952346
243269922,77793189,606,1297420,1814.61,36980200,223607,0.00139863,0.172348,0.17706,0.756099
243277498,77793189,111220750,242008,193.743,4811950,21401.8,0.000800564,0.0884345,0.08815,0.731448
243275998,77793189,17150,826260,233.535,14871300,22342.8,0.000282641,0.0270409,0.0277378,0.37722
243276109,77793189,17224,447774,252.492,10047000,27726.8,0.000563883,0.0619216,0.0588601,0.913488
243273937,77793189,16818,47333500,19001.8,1291860000,2360030,0.000401444,0.0498596,0.0478571,1.0381
243276287,77793189,17298,886131,493.642,22766800,55215.4,0.000557075,0.0623107,0.0629078,0.842138
243269298,77793189,370,35694900,12075.5,700295000,1312630,0.000338296,0.0367736,0.035779,0.901853
243276462,77793189,17330,701212,114.813,10738300,13547.8,0.000163735,0.0193205,0.0185106,0.578434
243269404,77793189,416,417069,219.712,8610610,22916.4,0.0005268,0.0549463,0.0548987,0.276668
243270041,77793189,684,129426,231.08,2863220,22937.5,0.00178542,0.177224,0.1789,0.113743
243276799,77793189,17442,33444.3,13.8566,719065,1460.78,0.000414317,0.043678,0,0
243271260,77793189,15709,98886.8,49.5092,2033610,4712.83,0.000500665,0.0476589,0.049208,0.538718
243276443,77793189,17321,608724,171.162,10788000,19070.7,0.000281182,0.0313289,0.0304103,0.53344
243270391,77793189,893,734349,573.851,18620600,57926.3,0.000781442,0.0788812,0.0788812,0.310176
243271269,77793189,15715,149517,99.749,2971470,9932.41,0.000667142,0.0664301,0.067566,0.271254
243271347,77793189,15781,2344720,4318.71,51223900,617579,0.00184189,0.263392,0.248309,1.88109
243268808,77793189,138,3607540,1351.45,96215600,161945,0.000374618,0.0448908,0.0442873,0.871622
243275732,77793189,17095,4058430,1285.69,87819200,138735,0.000316794,0.0341844,0.034689,0.370745
243272591,77793189,16352,6173640,2438.02,130426000,280146,0.000394908,0.0453778,0.0481234,0.886614
243269487,77793189,445,671470,334.267,13209900,36189.3,0.000497814,0.0538957,0.042673,0.362651
243270329,77793189,822,26860400,20783.1,649719000,2409880,0.000773746,0.0897187,0.0901858,1.05232
243269324,77793189,386,10167700,5325.84,232480000,591032,0.000523802,0.0581286,0.0571946,0.836294
243276965,77793189,17503,1920150,380.01,31440000,37577.9,0.000197907,0.0195703,0.0190273,0.41883
243269598,77793189,485,45767400,24415.9,1212950000,3153670,0.000533479,0.0689065,0.0685691,1.70374
243271900,77793189,16088,174845,125.259,4479340,12676.4,0.000716399,0.072501,0.072501,0.252336
243276000,77793189,17151,166242,34.3862,3275800,3318.82,0.000206845,0.0199638,0.0199938,0.240496
243271956,77793189,16115,12044600,9962.14,329205000,1342750,0.000827107,0.111482,0.120125,1.34137
243276512,77793189,17350,34672.5,20.4657,415699,1859.47,0.000590257,0.0536296,0,0
243271107,77793189,15674,427141,265.917,7127060,25094,0.00062255,0.0587488,0.0591114,0.268919
243270448,77793189,965,576452,300.541,16337800,39081.9,0.000521364,0.0677973,0.0684273,0.579367
243272999,77793189,16565,552986,166.156,14232800,18535.2,0.00030047,0.0335184,0.034495,0.562774
243268993,77793189,222,129745,43.8067,2123800,4735.33,0.000337638,0.0364973,0.036749,0.184344
243272639,77793189,16376,35291000,19493.7,878008000,2378120,0.000552371,0.0673859,0.0703618,1.74537
243273034,77793189,16589,236557,221,6867700,29853.5,0.000934234,0.1262,0.129721,0.504565
243270550,77793189,1017,17896000,5060.15,472294000,604971,0.000282753,0.0338049,0.03363,0.915307
243276932,77793189,17490,376295,172.979,9019540,18417.2,0.000459689,0.0489436,0.0489556,0.416752
243276723,77793189,17411,478868,117.187,6890130,11216.2,0.000244718,0.0234223,0.0237837,0.28804
243276029,77793189,17167,471525,162.437,11036500,17424.4,0.000344494,0.0369534,0.0372767,0.410244
243276079,77793189,17206,69366.4,22.5282,1289070,2391.08,0.000324771,0.0344703,0.0344703,0.127642
243268787,77793189,126,705111,1048.97,13423000,107710,0.00148767,0.152757,0.161909,0.861419
243276172,77793189,17251,2574520,682.529,48410300,73942.5,0.000265109,0.0287209,0.0281725,0.312442
243274067,77793189,16829,38628900,14717,1070450000,1801420,0.000380984,0.046634,0.0448875,1.00951
243270101,77793189,721,1719750,773.29,48516500,89161.4,0.000449651,0.0518455,0.0505792,0.396654
243271418,77793189,15829,2496180,667.983,57653100,70668.9,0.000267602,0.0283108,0.0292839,0.525074
243272265,77793189,16217,882789,815.96,17877500,79919,0.000924298,0.0905301,0.0916312,0.426647
243268793,77793189,130,1249340,268.275,25197700,25612.2,0.000214733,0.0205005,0.020539,0.370808
243272331,77793189,16263,33661.8,22.7393,612236,2183.57,0.000675521,0.0648679,0,0
243276107,77793189,17223,4832190,2427.31,104251000,262856,0.000502321,0.0543969,0.0546194,0.806022
243276681,77793189,17397,168166,14.7226,2214130,1426.76,8.75484e-05,0.00848425,0.00933176,0.724341
243272901,77793189,16460,544058,87.4691,13338700,9262.57,0.000160772,0.017025,0.0168308,0.330724
243275987,77793189,17136,30276.9,7.22601,564028,693.486,0.000238664,0.0229048,0,0
243276020,77793189,17163,343659,123.18,8497120,13678.3,0.000358437,0.0398021,0.0396168,0.262056
243273426,77793189,16734,150693,54.0414,3383580,6327.22,0.000358619,0.0419875,0.0416297,0.24967
243268818,77793189,147,133883,72.8521,2856840,9257.35,0.000544148,0.0691451,0.0680499,0.964063
243269619,77793189,500,38132700,20311.9,887467000,2455370,0.000532662,0.0643902,0.0654976,0.957035
243277696,77793189,111220876,711832,160.882,14786000,16207.9,0.000226012,0.0227693,0.022744,0.236317
243268859,77793189,178,849471,318.676,21055500,37171.9,0.000375146,0.0437588,0.0427108,0.571466
243276882,77793189,17471,354291,130.796,5467570,13057.9,0.000369176,0.0368563,0.0362457,0.514879
243276169,77793189,17250,7936630,1638.71,130933000,173675,0.000206474,0.0218828,0.021296,0.498734
243268893,77793189,201,3425830,2301.4,72193800,257373,0.000671779,0.0751272,0.0751206,0.740888
243274159,77793189,16864,1697850,517.629,33827400,55083.7,0.000304873,0.0324433,0.0245874,0.580717
243272973,77793189,16544,981341,160.306,23470900,16862.3,0.000163354,0.017183,0.0175297,0.611381
243271788,77793189,16035,27099500,13255.2,670141000,1568760,0.00048913,0.057889,0.0587935,0.767241
243276974,77793189,17506,1294030,253.115,21933400,24736.6,0.000195601,0.0191159,0.018673,0.358513
243268988,77793189,218,1355100,724.163,37733700,93146.4,0.000534398,0.0687377,0.0696251,0.768777
243271747,77793189,15991,6847000,3635.92,141142000,357445,0.000531024,0.0522047,0.0518678,0.344546
243275974,77793189,17126,956641,227.202,18282600,22493.7,0.0002375,0.0235132,0.0228458,0.456492
243272890,77793189,16455,1885430,680.397,46992100,79503.1,0.000360871,0.0421671,0.0438328,1.01187
243274539,77793189,16930,594918,269.721,13473800,35873.8,0.000453376,0.0603004,0.0491985,1.00917
243269053,77793189,254,19379300,16824.3,528546000,2087030,0.000868156,0.107694,0.113567,1.08133
243270400,77793189,905,734349,412.818,17825500,47259.4,0.000562155,0.0643554,0.0643555,0.771611
243271064,77793189,15658,102046,56.5829,1834450,5095.5,0.000554484,0.0499333,0.0499345,0.0692113
243271800,77793189,16044,2867460,2673.39,71190200,275947,0.000932322,0.0962339,0.0962339,0.380319
243273120,77793189,16604,704946,578.899,16016300,111316,0.000821196,0.157907,0.160777,1.51086
243275120,77793189,17066,1974590,482.719,37424000,47937,0.000244465,0.0242769,0.0237652,0.680392
243276422,77793189,17313,2212410,1006.15,46092400,114564,0.000454774,0.0517823,0.0506479,0.440158
243272295,77793189,16243,424299,284.753,8428590,36858.8,0.000671115,0.08687,0.0890523,0.545057
243273146,77793189,16613,1347370,1282,29593400,252881,0.00095148,0.187685,0.19076,1.78704
243271480,77793189,15867,6705830,3820.23,155241000,505785,0.000569687,0.0754246,0.0793115,1.75297
243271907,77793189,16089,34969,34.9626,893470,3488.98,0.000999816,0.0997735,0,0
243272315,77793189,16255,240878,231.271,4761350,32288.5,0.000960117,0.134045,0.132132,0.492833
243269474,77793189,440,600455,732.396,19400600,92379.9,0.00121973,0.15385,0.151986,0.412683
243272955,77793189,16528,34683.2,76.1908,1213950,11891.6,0.00219677,0.342863,0,0
243273799,77793189,16810,59711400,23320.5,1539200000,2836590,0.000390554,0.0475049,0.0457561,1.08626
243276092,77793189,17215,197270,33.0968,3372850,3160.26,0.000167774,0.01602,0.0160962,0.134718
243276270,77793189,17290,10002500,4113.6,190874000,452728,0.000411259,0.0452617,0.0431957,1.02482
243269217,77793189,329,17793500,14486.1,480441000,1702770,0.000814121,0.0956961,0.0960281,1.40041
243274136,77793189,16853,11358.7,2.6322,261003,264.361,0.000231733,0.0232738,0,0
243271688,77793189,15974,4946470,29941.5,126869000,5371260,0.0060531,1.08588,1.02819,0.828898
243268702,77793189,50,264701,108.759,6343360,11745.8,0.000410875,0.0443738,0.0454422,0.401337
243274337,77793189,16872,46773.9,60.0102,1058620,6626.87,0.00128298,0.141679,0,0
243276066,77793189,17198,469318,96.871,8451170,9635.05,0.000206408,0.0205299,0.0199668,0.40532
243268720,77793189,72,93259.4,63.2128,2119660,6108.42,0.000677817,0.0654993,0.0654921,0.313252
243268904,77793189,209,1078870,467.865,26404400,52288.1,0.000433661,0.0484655,0.0481153,0.366441
243276062,77793189,17193,202506,71.0356,3803060,7050.09,0.000350782,0.0348142,0.0347491,0.121858
243272595,77793189,16353,6173640,2438.02,130426000,280146,0.000394908,0.0453778,0.0481234,0.886614
243268664,77793189,8,870279000,683604,20608500000,89484300,0.0007855,0.102823,0.104888,2.11498
243275005,77793189,17046,46584.9,9.82408,971113,967.747,0.000210885,0.0207738,0.0207247,0.211957
243274369,77793189,16879,1678950,434.358,32328000,45056.9,0.000258708,0.0268364,0.0268357,0.572097
243273578,77793189,16773,908142,232.059,19007100,25740.1,0.000255531,0.0283437,0.0277892,0.872278
243271953,77793189,16114,53958800,42350.6,1370060000,5572130,0.000784869,0.103266,0.107691,1.871
243276486,77793189,17340,2246450,572.589,35754800,58004,0.000254886,0.0258203,0.0268052,0.438352
243271804,77793189,16051,244783,149.807,5163520,15084.7,0.000612,0.0616248,0.0616248,0.790364
243271859,77793189,16079,514595,537.094,11848600,63857.8,0.00104372,0.124093,0.148275,0.998166
243275994,77793189,17143,2487180,771.167,43776900,73676.5,0.000310056,0.0296225,0.0301402,0.451245
243271886,77793189,16084,4106540,3174.17,97027900,410019,0.000772955,0.0998453,0.104242,1.21849
243268711,77793189,63,46022.5,44.331,945573,4189.16,0.000963245,0.0910241,0.0916031,0.309067
243271759,77793189,16002,43970200,55929.4,1101600000,8381680,0.00127198,0.190622,0.200751,1.76699
243272882,77793189,16451,621431,424.72,17636800,56372.1,0.000683456,0.0907133,0.0883866,0.680245
243274750,77793189,16984,2528160,529.646,45148600,58163.5,0.000209498,0.0230062,0.0233724,0.575159
243276134,77793189,17235,1114490,640.152,22709200,67135.5,0.000574388,0.0602385,0.0619523,0.548922
243270490,77793189,996,987812,1104.35,16928700,160616,0.00111798,0.162598,0.155523,2.1488
243273154,77793189,16617,1006030,1203.89,22345200,244683,0.00119668,0.243217,0.2433,1.53942
243268681,77793189,12,133917,36.8935,2721850,3268.51,0.000275494,0.0244069,0.0244669,0.125663
243277355,77793189,17612,28977.9,15.0777,539158,1516.97,0.000520317,0.0523491,0,0
243274983,77793189,17038,1444420,392.481,28757200,41371.5,0.000271721,0.0286422,0.031222,0.423508
243271986,77793189,16130,24494000,17153.2,602869000,2289870,0.0007003,0.0934868,0.0977426,1.84354
243276899,77793189,17478,4112800,1713.76,85242800,187223,0.000416688,0.045522,0.0433461,0.777029
243276483,77793189,17338,2246450,572.589,35754800,58004,0.000254886,0.0258203,0.0268052,0.438352
243269629,77793189,504,3041250,1109.46,79405700,130030,0.000364806,0.0427555,0.0433667,0.362309
243275096,77793189,17063,436586,142.566,7896210,14065,0.000326548,0.0322158,0.0289826,0.336612
243276147,77793189,17241,799067,442.35,17397000,45206.9,0.000553584,0.0565746,0.0571062,0.298996
243271582,77793189,15923,2846950,12848.4,53283100,2195850,0.00451306,0.7713,0.739717,1.22047
243274123,77793189,16849,410330,220.923,9598710,26956.6,0.000538404,0.065695,0.0656981,0.314568
