id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244240857,79632309,218,1714510,262166,101634000,46432600,0.15291,27.0822,27.0438,0.0599029
244246775,79632309,15782,2832490,419310,169542000,67802600,0.148036,23.9375,23.9375,0.0948414
244244683,79632309,997,982990000,113456000,53523900000,19769300000,0.115419,20.1113,20.0862,0.435513
244253206,79632309,16755,34969,3743.86,1656080,620978,0.107062,17.7579,0,0
244242248,79632309,453,60542800,7443230,3352590000,1284900000,0.122942,21.2231,21.2727,0.471385
244255879,79632309,17460,2730710,271094,121263000,49658800,0.0992758,18.1853,18.0859,0.26667
244255214,79632309,17291,34969,4792.41,2163830,911434,0.137047,26.064,0,0
244242604,79632309,546,34969,5293.84,2083620,877345,0.151387,25.0892,0,0
244241998,79632309,448,634261,86449.4,37713100,15384700,0.136299,24.2562,24.4185,0.168195
244244764,79632309,1022,3525830,388425,169987000,66311500,0.110166,18.8073,18.7815,0.139541
244246634,79632309,15694,699370,74287.8,33095400,12867400,0.106221,18.3985,18.3983,0.479233
244249942,79632309,16326,279752,43001.2,17611400,6928400,0.153712,24.7662,24.7662,0.0732118
244247019,79632309,15807,874221,114450,47352400,19614000,0.130917,22.4359,22.4359,0.171231
244249471,79632309,16211,14027300,1883860,763001000,316435000,0.1343,22.5585,22.3604,0.230445
244251777,79632309,16620,69938,7736.85,3413640,1365700,0.110624,19.5273,19.5273,0.0456982
244247232,79632309,15845,3525170,367140,161272000,64149500,0.104148,18.1976,18.2646,0.286734
244249852,79632309,16308,85598200,11436700,4643380000,1959190000,0.133609,22.8882,22.8178,0.197003
244245743,79632309,10708,1608560,79722.9,80393100,13859300,0.0495615,8.61597,8.61597,0.40844
244241769,79632309,345,6668520,920133,378306000,160438000,0.137982,24.059,24.2023,0.402555
244249760,79632309,16287,909194,137426,52378400,22704000,0.151152,24.9716,24.9716,0.120774
244242615,79632309,556,1223920,220808,84512600,37743900,0.180411,30.8386,30.8386,0.11736
244256603,79632309,17645,139874,11687.3,5518080,2165670,0.083556,15.483,15.4831,0.551522
244251717,79632309,16607,454563,59027.6,23187900,9880530,0.129856,21.7363,21.7364,0.0448741
244246631,79632309,15693,1293740,111131,53070200,19375500,0.0858995,14.9764,14.9755,0.544218
244255969,79632309,17500,5998050,550976,249783000,100703000,0.0918592,16.7893,16.6919,0.46358
244254278,79632309,17022,34969,4909.07,1859450,802905,0.140383,22.9605,0,0
244253328,79632309,16787,68045.5,8742.92,3521890,1503900,0.128486,22.1013,22.1176,0.053473
244247691,79632309,15927,349690,54393.8,22880600,9627720,0.155549,27.5321,27.5321,0.122974
244241554,79632309,314,454597,89145,32126200,15066200,0.196097,33.142,33.142,0.0669488
244248170,79632309,15994,1223420,219774,78031600,38165400,0.179638,31.1956,31.1957,0.0642816
244255354,79632309,17334,594471,67058.1,29247600,12364900,0.112803,20.7998,20.7998,0.149094
244242265,79632309,455,69938,11140.2,4282150,1799190,0.159287,25.7255,25.7255,0.0317208
244249491,79632309,16224,174845,25425.5,10428300,3984580,0.145417,22.7892,22.7892,0.136929
244253347,79632309,16791,1256650,146766,62495800,25319500,0.116792,20.1484,20.149,0.174999
244242298,79632309,465,2591550,271181,121588000,47356600,0.10464,18.2734,18.2846,0.223369
244243340,79632309,772,1503670,245400,98726600,41268100,0.163201,27.4449,27.4449,0.197754
244255869,79632309,17454,34969,5110.07,2089310,952916,0.146131,27.2503,0,0
244255585,79632309,17390,693662,84544.6,35433600,15630400,0.121881,22.5331,22.4765,0.169174
244255890,79632309,17467,2021060,210194,92713800,38415000,0.104002,19.0074,18.993,0.153119
244244672,79632309,988,627731,115740,44956500,21347800,0.184378,34.0079,34.0009,0.0937934
244245669,79632309,10696,340143,44477.3,19445800,7342850,0.130761,21.5876,21.892,0.131667
244246791,79632309,15791,209814,31557.4,13003700,5118490,0.150406,24.3954,24.3954,0.0372717
244244679,79632309,996,1085930,114306,49897000,20752200,0.105261,19.1101,19.0818,0.258361
244245289,79632309,1097,38114200,4977820,2013230000,827754000,0.130603,21.7177,21.693,0.292022
244255368,79632309,17338,2412790,241189,107885000,43660200,0.0999626,18.0953,18.0951,0.201128
244256699,79632309,111220696,408363,46514.2,20618200,8234650,0.113904,20.165,20.1547,0.0462492
244254764,79632309,17233,209814,25727.3,10819000,4548490,0.12262,21.6787,21.6787,0.121892
244240661,79632309,156,629442,104625,40919300,17416700,0.166219,27.6701,27.6701,0.0676039
244254554,79632309,17094,33496.5,149.058,396929,20914.4,0.00444995,0.624375,0,0
244256116,79632309,17546,34969,5034.16,2041940,902229,0.143961,25.8008,0,0
244250736,79632309,16472,1421850,188014,75948500,31650500,0.132232,22.2601,22.2348,0.0814371
244241448,79632309,295,3146760,571858,200941000,98375200,0.181729,31.2624,31.2627,0.0762728
244254482,79632309,17066,2203050,237481,104071000,41537300,0.107796,18.8545,18.8545,0.195554
244243298,79632309,756,244783,37652.9,14970600,6183830,0.153821,25.2625,25.2625,0.248562
244248397,79632309,16055,524535,98765.5,36415700,16886500,0.188291,32.1932,32.1932,0.0458167
244241636,79632309,325,162745,25152.3,9283300,4325700,0.15455,26.5797,26.532,0.0411065
244252646,79632309,16702,2165270,220600,116788000,37645500,0.101881,17.386,17.4069,0.308056
244255535,79632309,17379,1632470,180650,79132600,32661400,0.11066,20.0073,19.998,0.278667
244255781,79632309,17422,812968,101738,43727900,17770400,0.125144,21.8587,21.2314,0.288488
244241677,79632309,329,17522400,2286550,1053660000,385708000,0.130493,22.0123,22.0141,0.328636
244250690,79632309,16462,827936,110539,43637000,19047300,0.133511,23.0058,23.3077,0.0935955
244245719,79632309,10704,1490740,227984,90644400,42132100,0.152934,28.2626,27.9714,0.168685
244253862,79632309,16890,314721,47890.2,20035600,8494280,0.152167,26.9899,26.9899,0.138122
244243204,79632309,725,173230,22201.8,9177950,3781060,0.128164,21.8268,21.8278,0.0245696
244247060,79632309,15811,5525100,790839,337743000,129629000,0.143136,23.4619,23.4619,0.145509
244248806,79632309,16121,11086200,1367900,599625000,251853000,0.123388,22.7178,22.653,0.280244
244253553,79632309,16853,29412.9,3991.86,1729140,720302,0.135718,24.4893,0,0
244254672,79632309,17173,239274,24664.1,10955800,4314440,0.103079,18.0313,18.0115,0.10924
244241894,79632309,409,1538640,284163,109411000,49916600,0.184685,32.4421,32.4421,0.170282
244242979,79632309,666,209814,33841.9,13617900,6219070,0.161295,29.6409,29.6409,0.192745
244247802,79632309,15947,1500750,290200,99137600,49501200,0.193369,32.9842,32.8745,0.0649151
244243174,79632309,720,489566,69521.3,28945100,12423100,0.142006,25.3758,25.3758,0.0625318
244246435,79632309,15626,1816720,204235,85485800,34020400,0.11242,18.7263,18.7288,0.419653
244254469,79632309,17059,69938,7594.65,3393430,1344810,0.108591,19.2286,19.2286,0.0291563
244245980,79632309,182305709,1036300,180038,67691200,30852800,0.173732,29.7722,30.0398,0.111901
244242593,79632309,542,2859100,343049,170288000,60100100,0.119985,21.0207,21.0244,0.233936
244257201,79632309,111220842,209814,34761,13593000,6179130,0.165675,29.4505,29.4505,0.0700032
244246455,79632309,15628,594415,56418.5,25325700,9047130,0.0949145,15.2202,15.219,0.595568
244253171,79632309,16742,34969,5132.19,1956890,834022,0.146764,23.8503,0,0
244244212,79632309,914,34969,6668.93,2396950,1086800,0.19071,31.079,0,0
244254253,79632309,17009,244783,26684.8,11533700,4469160,0.109014,18.2576,18.2576,0.0595039
244248592,79632309,16086,349690,67954.4,25069400,12292600,0.194327,35.1529,35.1529,0.0574027
244255885,79632309,17465,174845,24121.9,9981990,4464410,0.137961,25.5335,25.5335,0.0643311
244240174,79632309,72,104907,18704.4,6970950,3002940,0.178295,28.6248,28.6248,0.0524217
244255386,79632309,17343,2307880,228558,102485000,41413300,0.0990337,17.9443,17.9441,0.201205
244242400,79632309,494,1531790,195121,82079700,32231900,0.127381,21.042,21.0295,0.112452
244250492,79632309,16398,26252300,3924340,1536940000,676770000,0.149486,25.7794,25.7339,0.123663
244250536,79632309,16411,3182180,509621,192891000,87743300,0.160148,27.5733,27.5733,0.0444235
244256963,79632309,111220784,349690,52425.2,20560100,9296170,0.149919,26.584,26.584,0.0605773
244253829,79632309,16887,1923020,214473,94107500,37347100,0.111529,19.421,19.4201,0.267738
244241375,79632309,284,6561120,1096150,410540000,198539000,0.167067,30.2599,30.1597,0.185155
244254754,79632309,17224,420246,15394.1,13394200,2696750,0.0366312,6.41707,6.93947,0.665193
244253145,79632309,16736,1084040,128116,54541400,22621000,0.118184,20.8674,20.8674,0.0796934
244242780,79632309,623,108643000,15413800,6169520000,2552650000,0.141876,23.4957,23.5113,0.181505
244251319,79632309,16555,34969,4415.86,1846010,724457,0.126279,20.7171,0,0
244246682,79632309,15716,69938,6333.06,2734970,1040940,0.0905524,14.8838,14.8838,0.935406
244240716,79632309,181,2412860,388767,151266000,62967700,0.161123,26.0967,26.0967,0.075469
244254218,79632309,16996,3636780,434635,181532000,73571600,0.119511,20.2299,20.2299,0.187316
244243384,79632309,786,279752,45864.2,17700600,7788210,0.163946,27.8397,27.8397,0.215005
244256656,79632309,111220664,1117010,122037,55459400,21717100,0.109253,19.4421,19.3785,0.12016
244255277,79632309,17308,274937,30676.2,13480800,5427580,0.111575,19.7412,19.745,0.0486753
244240562,79632309,122,1743830,138711,70714400,25157900,0.0795436,14.4267,14.424,0.274083
244250390,79632309,16363,209814,28478.2,11504500,4978270,0.135731,23.727,23.727,0.0572388
244253708,79632309,16870,244316,35902.7,14237500,6312620,0.146951,25.8379,25.8368,0.0587117
244248907,79632309,16138,804718,99608,44135700,17784900,0.12378,22.1008,21.984,0.244103
244240456,79632309,97,69938,7318.78,3592460,1402210,0.104647,20.0493,20.0493,0.272023
244254290,79632309,17029,90766.8,6338.01,4670010,1141910,0.0698274,12.5807,12.9059,0.203251
244257387,79632309,111220904,676553,64471.7,28525100,11308400,0.0952945,16.7147,15.7434,0.478514
244254476,79632309,17063,637206,59106,27847200,10550900,0.0927582,16.558,16.3126,0.202567
244251552,79632309,16581,769318,99204.2,40823700,16647100,0.128951,21.6387,21.6387,0.107917
244245632,79632309,10689,4351740,118312,171662000,21493600,0.0271873,4.93907,4.937,0.601853
244244400,79632309,952,4410450,754966,280399000,130296000,0.171177,29.5427,29.6808,0.113448
244247879,79632309,15962,243387,19256.4,16113300,3478170,0.0791182,14.2907,14.3017,0.0868883
244252728,79632309,16709,802917,113648,44422300,19017900,0.141544,23.686,23.6788,0.129463
244248192,79632309,16007,52951300,6518230,2865750000,1162530000,0.123099,21.9547,21.9728,0.518963
244245406,79632309,1120,209814,34357.9,12773000,5559190,0.163754,26.4958,26.4958,0.0151158
244246300,79632309,15609,593245,80191.5,31261200,13732600,0.135174,23.1482,23.1536,0.188291
244254866,79632309,17237,1442230,163075,71472100,28714100,0.113072,19.9095,19.4265,0.183054
244254126,79632309,16954,934815,119491,50644000,21180300,0.127824,22.6572,22.1719,0.17008
244241528,79632309,310,839256,109342,48664300,18183000,0.130284,21.6656,21.6656,0.143449
244247859,79632309,15959,2750340,222012,182689000,40510400,0.0807214,14.7292,14.7464,0.231522
244254093,79632309,16936,80203.9,8686.76,4261400,1602800,0.108308,19.984,19.9677,0.0295538
244256088,79632309,17538,4269960,356718,163963000,64306000,0.0835413,15.0601,14.7864,0.623574
244247955,79632309,15975,2044060,232032,118280000,40894900,0.113515,20.0067,19.9957,0.207307
244250434,79632309,16382,41350800,6031560,2390170000,1038200000,0.145863,25.1073,25.0547,0.131464
244241875,79632309,399,3862930,496256,216659000,88576000,0.128466,22.9297,22.9261,0.17383
244242795,79632309,632,3250550,448345,186906000,82504800,0.137929,25.3818,25.2766,0.20308
244240612,79632309,137,979132,112630,47499900,19129700,0.115031,19.5374,19.5374,0.102778
244256282,79632309,17586,34969,4753.65,1926560,874712,0.135939,25.0139,0,0
244246529,79632309,15660,69938,6415.31,2965300,1055710,0.0917285,15.095,15.095,0.142777
244247559,79632309,15899,617510,109103,39390400,18523900,0.176682,29.9978,30.3492,0.101602
244255210,79632309,17290,11673700,1154480,531944000,209333000,0.098896,17.932,17.6048,0.356143
244249362,79632309,16159,384659,63894.2,26171700,10873300,0.166106,28.2674,28.2674,0.0862079
244251507,79632309,16573,139876,16545.8,7232530,2783630,0.118289,19.9007,19.9007,0.17007
244248798,79632309,16120,2373060,331168,137252000,61829300,0.139553,26.0547,26.0026,0.262887
244250186,79632309,16339,809143,105080,42791200,17678400,0.129866,21.8483,21.7575,0.169016
244254575,79632309,17103,1002510,107799,51207000,19453500,0.107528,19.4047,19.1873,0.165201
244254301,79632309,17034,1647540,170197,83178700,30944900,0.103304,18.7824,18.5842,0.187896
244240809,79632309,206,104907,10164.7,4346330,1826610,0.0968926,17.4117,17.4117,0.219094
244256673,79632309,111220682,237255,14628.2,11390400,2607320,0.0616559,10.9895,11.4355,0.337624
244252178,79632309,16674,1971270,257786,106393000,42168400,0.130771,21.3915,21.368,0.102222
244239808,79632309,59,979132,162510,59457500,27091800,0.165974,27.6692,27.6692,0.0697365
244255850,79632309,17445,590797,59092.9,27071200,11140200,0.100022,18.8563,18.8307,0.331787
244246481,79632309,15632,418019,38147.2,17661400,6694900,0.0912571,16.0158,16.0393,0.400937
244248770,79632309,16114,59240500,7839860,3319290000,1425320000,0.13234,24.0599,23.9692,0.256457
244252025,79632309,16650,45326600,5951490,2588550000,1001510000,0.131302,22.0955,22.0184,0.222923
244254621,79632309,17131,242319,23919,11084800,4311580,0.0987086,17.7929,17.7771,0.151024
244254491,79632309,17074,2028200,225775,97288300,39405900,0.111318,19.429,19.429,0.151327
244240864,79632309,220,12311600,950307,766253000,175239000,0.0771878,14.2336,14.2525,0.308983
244248183,79632309,16000,468412,61449.3,23978300,10702100,0.131186,22.8475,22.8551,0.262238
244255912,79632309,17479,558409,70135.1,29486000,12397500,0.125598,22.2015,21.3916,0.414128
244250595,79632309,16432,2061470,308320,120834000,54510300,0.149563,26.4424,26.3949,0.0690836
244254620,79632309,17130,801384,84842.9,39218600,15292900,0.10587,19.0831,19.0865,0.139446
244256002,79632309,17509,451792,39854.4,18906800,7465150,0.088214,16.5234,16.4946,0.381609
244253014,79632309,16726,5942850,693445,296750000,120945000,0.116686,20.3514,20.3213,0.214861
244253685,79632309,16865,2203230,295853,122131000,51539300,0.134282,23.3926,23.1817,0.156904
244241300,79632309,271,242260,34318.3,13215600,5960370,0.141659,24.6032,24.6587,0.0514217
244247644,79632309,15916,5730160,180139,192963000,32476100,0.031437,5.66758,5.53474,1.02482
244248286,79632309,16035,30394600,4349340,1938470000,780910000,0.143096,25.6924,25.8249,0.369066
244253537,79632309,16847,839256,118327,48482300,20322500,0.14099,24.215,24.215,0.108015
244253116,79632309,16733,244783,38350.7,14859100,6706320,0.156672,27.397,27.397,0.0856424
244241916,79632309,421,69938,5958.49,3184860,1143980,0.0851967,16.3571,16.3571,0.12827
244241406,79632309,289,314721,69312.2,24959700,12328000,0.220234,39.1713,39.1713,0.0299439
244251815,79632309,16630,174845,25276.3,9756730,4353020,0.144564,24.8965,24.8965,0.0940752
244244140,79632309,895,1257170,230971,89344200,42149400,0.183723,33.5271,33.5243,0.145569
244255245,79632309,17300,1023300,124470,54148400,22159400,0.121637,21.6549,20.8181,0.313777
244249650,79632309,16267,419628,74481,27941000,12189100,0.177493,29.0475,29.0475,0.0706152
244254548,79632309,17092,20645200,2026890,938908000,363091000,0.0981771,17.5872,17.4282,0.328439
244244113,79632309,882,934457,164458,67153000,28126600,0.175993,30.0994,30.0943,0.0363985
244240571,79632309,126,489549,29174.7,15719100,5058610,0.0595951,10.3332,10.333,0.765757
244252226,79632309,16681,1672930,236938,91805100,38808100,0.141631,23.1977,23.1944,0.102821
244241786,79632309,354,66907800,7033730,3152960000,1263380000,0.105126,18.8824,18.5802,0.372723
244249485,79632309,16217,944163,142586,59279700,22491300,0.151019,23.8215,23.8215,0.0897753
244256052,79632309,17526,384659,55617.4,22124800,10208600,0.144589,26.5395,26.5395,0.084568
244244717,79632309,1007,9632220,367680,521170000,66684500,0.0381719,6.92307,6.95518,0.297975
244244793,79632309,1037,1366770,198060,81131800,33024500,0.144911,24.1625,24.1401,0.150289
244255619,79632309,17404,104907,13652.2,5719570,2469000,0.130136,23.5351,23.5351,0.131759
244240968,79632309,238,139876,11175.1,5376670,1856570,0.0798931,13.273,13.273,0.0547735
244250001,79632309,16335,2034320,260784,108451000,44949900,0.128193,22.0958,21.9102,0.182378
244243287,79632309,750,174845,17768.5,8696780,3375840,0.101624,19.3076,19.3076,0.132624
244242665,79632309,577,1295680,136189,70327800,25314000,0.105111,19.5373,19.4503,0.227294
244248185,79632309,16001,202688000,26398200,11561400000,4651720000,0.13024,22.9502,22.944,0.459081
244247098,79632309,15817,1014100,119858,53546500,20415500,0.118191,20.1316,20.1316,0.240366
244246584,79632309,15678,454563,30507.3,16014500,5304910,0.0671135,11.6704,11.6701,0.390433
244254271,79632309,17014,419628,55757.9,21960800,9382460,0.132875,22.359,22.359,0.0641055
244241965,79632309,437,3324770,399922,168311000,69673800,0.120285,20.956,20.4863,0.22478
244257085,79632309,111220798,1464760,155265,70404100,28797600,0.106,19.6603,19.6498,0.237605
244245545,79632309,10674,5894160,221973,303523000,40201300,0.0376599,6.82053,6.81728,0.308634
244248639,79632309,16093,722886,136180,52154900,23841000,0.188383,32.9804,32.9565,0.122624
244257549,79632309,127201621,34967.8,553.674,577503,95994.2,0.0158338,2.74522,0,0
244254145,79632309,16962,695778,89011,37473200,15642500,0.12793,22.482,22.4856,0.0868107
244254608,79632309,17121,478098,56309.7,24764400,10003400,0.117779,20.9234,20.9434,0.0440716
244245398,79632309,1118,174845,25184.3,9431250,4087820,0.144038,23.3797,23.3797,0.0963135
244255644,79632309,17414,34613.9,3377.76,1556030,638700,0.0975838,18.4521,0,0
244245624,79632309,10687,3759070,128077,175910000,23604400,0.0340714,6.27931,6.29202,0.483344
244250264,79632309,16348,1877930,264900,103542000,44347200,0.14106,23.6149,23.5994,0.109274
244244322,79632309,936,7630100,368101,418520000,68001100,0.0482433,8.91222,8.90135,0.386357
244245230,79632309,1086,796162,86473,46072400,16091400,0.108612,20.2112,20.2165,0.177292
244255900,79632309,17472,429901,25483.7,13577200,4756200,0.0592781,11.0635,10.8972,0.402842
244255917,79632309,17481,558409,70135.1,29486000,12397500,0.125598,22.2015,21.3916,0.414128
244241870,79632309,395,3175250,411846,167940000,72983000,0.129705,22.9849,22.9878,0.108315
244257165,79632309,111220826,1151440,138915,58883300,24172500,0.120644,20.9932,20.3709,0.241971
244256043,79632309,17523,2747320,246828,113234000,45150100,0.0898434,16.4343,16.3789,0.415683
244256248,79632309,17578,34969,5632.54,2216050,1060730,0.161072,30.3335,0,0
244252237,79632309,16682,839134,118051,45600500,19325600,0.140682,23.0304,23.0299,0.101112
244243587,79632309,846,560851,46685.7,28810200,8698720,0.0832409,15.5099,15.5508,0.16229
244254726,79632309,17209,2692570,225351,106350000,40383300,0.0836934,14.998,14.9979,0.346244
244244144,79632309,898,1433730,148868,68386800,26208400,0.103833,18.2799,18.2799,0.303775
244246085,79632309,15589,3984490,616493,234841000,100939000,0.154723,25.3329,25.3328,0.160606
244250631,79632309,16447,209548,32640.1,12319700,5672270,0.155764,27.0691,27.0645,0.0947675
244244115,79632309,883,277094,36633.1,16037000,6452740,0.132204,23.2872,23.2527,0.150786
244253454,79632309,16813,65236700,3888670,3525870000,697923000,0.0596086,10.6983,10.7302,0.555033
244240531,79632309,113,1302880,35001.7,29771700,6642610,0.0268648,5.0984,5.0775,0.68051
244243282,79632309,749,2098010,259411,108629000,45449200,0.123646,21.663,21.6629,0.143714
244253340,79632309,16790,1256650,146766,62495800,25319500,0.116792,20.1484,20.149,0.174999
244256682,79632309,111220690,174698,20010.4,9174930,3584710,0.114543,20.5195,20.5174,0.0965567
244247935,79632309,15969,5745180,779537,362918000,136130000,0.135685,23.6946,23.6787,0.234216
244242920,79632309,646,139876,26823.8,10206100,4608070,0.191769,32.9439,32.9439,0.0379882
244247661,79632309,15922,7985020,960067,460120000,167386000,0.120233,20.9625,20.9419,0.356888
244239340,79632309,12,139876,19850.9,7674960,3252280,0.141918,23.2512,23.2512,0.0281391
244250277,79632309,16349,1877930,264900,103542000,44347200,0.14106,23.6149,23.5994,0.109274
244255859,79632309,17449,629075,81904.6,33464000,15097200,0.130198,23.9991,23.9983,0.0794861
244246568,79632309,15673,2447250,243942,109458000,41623500,0.0996803,17.0083,17.0051,0.539181
244254601,79632309,17115,929227,111643,49004000,19947000,0.120146,21.4663,21.474,0.0654556
244245568,79632309,10677,5321420,260641,287167000,48430900,0.0489796,9.10113,9.08396,0.382415
244249476,79632309,16213,4212950,571128,231624000,93485300,0.135565,22.19,21.8633,0.200375
244246718,79632309,15731,419628,41341,18227100,7459270,0.0985182,17.7759,17.7759,0.317383
244252650,79632309,16703,2705830,378081,146962000,63673700,0.139729,23.5321,23.5852,0.106576
244244808,79632309,1042,874225,146399,59579300,25002900,0.167462,28.6,28.6,0.105121
244246783,79632309,15787,3182180,482554,185804000,79779200,0.151643,25.0706,25.0706,0.0835932
244246723,79632309,15734,209814,13887.5,7426000,2478590,0.0661897,11.8133,11.8133,0.233642
244246075,79632309,15585,244783,38058.2,14815700,6024570,0.155477,24.6119,24.6119,0.128828
244255848,79632309,17444,1443100,137439,61777800,25179200,0.095239,17.448,17.2852,0.47337
244248884,79632309,16135,2417730,237614,115067000,44925000,0.0982798,18.5815,18.5524,0.172667
244246677,79632309,15712,174845,14127,6563540,2395490,0.0807974,13.7006,13.7006,0.583587
244251953,79632309,16641,69938,9424.32,3689080,1537370,0.134752,21.9819,21.9819,0.0282979
244249393,79632309,16171,4037460,460248,201549000,82646000,0.113994,20.4698,20.2798,0.276893
244251116,79632309,16529,34969,5586.58,2171420,1005030,0.159758,28.7407,0,0
244247951,79632309,15974,5745180,779537,362918000,136130000,0.135685,23.6946,23.6787,0.234216
244251265,79632309,16551,69938,9028.13,3708370,1488700,0.129088,21.286,21.286,0.0377943
244253994,79632309,16906,734349,80815.8,35666600,13680400,0.110051,18.6293,18.6293,0.204082
244244345,79632309,942,5516050,938228,345707000,161638000,0.170091,29.3031,29.4185,0.11503
244257512,79632309,124372444,34969,4909.07,1859450,802905,0.140383,22.9605,0,0
244244407,79632309,954,34969,6074.57,2346270,1015520,0.173713,29.0405,0,0
244252206,79632309,16678,13524100,1877430,818828000,310923000,0.138821,22.9903,22.931,0.16134
244249934,79632309,16325,6792760,754178,331704000,127179000,0.111027,18.7228,18.4328,0.255303
244240746,79632309,194,8619680,1134610,453264000,191322000,0.13163,22.1959,22.1966,0.180604
244246743,79632309,15753,2307950,333841,130528000,53561000,0.144648,23.2071,23.2071,0.104908
244250522,79632309,16406,769318,128683,48232100,20858100,0.167269,27.1124,27.1124,0.0548285
244251756,79632309,16616,1153980,139495,57713900,23519500,0.120882,20.3813,20.3813,0.0987324
244243046,79632309,695,385700000,46943500,21678400000,8343920000,0.12171,21.6332,21.6725,0.455365
244250713,79632309,16467,2327510,320209,128327000,53463600,0.137576,22.9703,22.8509,0.115586
244243352,79632309,774,383921,53086.2,26564100,10056500,0.138274,26.1943,26.2015,0.227663
244250869,79632309,16500,516222,39666.5,20333500,7076200,0.07684,13.7077,14.1069,0.335664
244245584,79632309,10680,4133720,168260,219162000,30209200,0.0407043,7.30799,7.30402,0.337828
244253819,79632309,16882,1326680,167757,68510100,28961800,0.126449,21.8302,21.8296,0.100661
244253827,79632309,16886,262717,34558.6,14078700,5995880,0.131543,22.8226,22.3184,0.15961
244245449,79632309,1128,1444650,211580,97641300,38023800,0.146458,26.3205,26.554,0.157436
244251785,79632309,16623,6086740,684053,291992000,118454000,0.112384,19.461,19.4142,0.229258
244255316,79632309,17319,696787,44750.2,24870500,8228080,0.0642236,11.8086,11.7917,0.467978
244246072,79632309,15584,209814,35769.5,13896200,5697670,0.170482,27.1558,27.1558,0.117228
244249504,79632309,16228,1079260,115643,50095800,19597400,0.107151,18.1582,17.7804,0.232169
244250891,79632309,16510,11835700,1599810,637124000,270137000,0.135168,22.824,22.8766,0.124669
244252566,79632309,16687,3086230,434068,188923000,71221400,0.140646,23.0771,23.0492,0.158366
244253220,79632309,16759,34969,3743.86,1656080,620978,0.107062,17.7579,0,0
244249589,79632309,16255,279752,42563.3,15982200,7169570,0.152146,25.6283,25.6283,0.0371632
244250513,79632309,16403,244783,40310.1,14904500,6465970,0.164677,26.4151,26.4151,0.0223796
244243987,79632309,867,2193350,304376,129329000,54274800,0.138772,24.7451,24.6296,0.143209
244240545,79632309,118,244783,41280.6,16136600,6628950,0.168641,27.0809,27.0809,0.12937
244247180,79632309,15834,12103500,1487140,621748000,250496000,0.122869,20.6961,20.7451,0.222041
244241887,79632309,406,738386,100411,39476300,17036100,0.135987,23.0721,23.2135,0.0950173
244248160,79632309,15988,3116300,553818,200255000,99346300,0.177717,31.8796,31.9595,0.112635
244251730,79632309,16610,122708,17265.6,6614900,2907530,0.140704,23.6947,23.6489,0.117681
244245599,79632309,10683,4100040,107362,182298000,19025800,0.0261856,4.6404,4.6653,0.361515
244250809,79632309,16487,4734390,555205,231438000,94527200,0.117271,19.9661,19.971,0.203707
244241490,79632309,304,1783420,225406,103577000,39495700,0.12639,22.1461,22.1461,0.515615
244243331,79632309,769,279752,37252.4,15463200,6414190,0.133162,22.9281,22.9281,0.215756
244244668,79632309,985,23039900,2440220,1123730000,440646000,0.105913,19.1254,19.1415,0.664267
244255864,79632309,17452,69938,10157,4192050,1895540,0.145228,27.1032,27.1032,0.00767792
244243582,79632309,845,1884970,237821,102763000,43002400,0.126167,22.8133,22.8499,0.151453
244241993,79632309,446,364168,40882.8,19409900,7605320,0.112264,20.8841,20.8416,0.132204
244253257,79632309,16770,271086,26835.9,13699800,4572020,0.0989943,16.8656,17.1222,0.259926
244255807,79632309,17427,1772770,225333,92401300,38722900,0.127107,21.8431,21.1573,0.313924
244255202,79632309,17287,69886.3,3060.72,2023870,566291,0.0437958,8.10303,8.10307,0.116939
244256601,79632309,17643,174843,12927.6,6400440,2385220,0.0739382,13.642,13.6421,0.620414
244243456,79632309,818,4219250,450753,199357000,77295800,0.106833,18.3198,18.2463,0.153396
244254616,79632309,17126,1043700,108762,50303300,19604500,0.104208,18.7836,18.781,0.142698
244240930,79632309,232,807422,134283,48893500,24065500,0.166311,29.8053,29.808,0.25361
244257251,79632309,111220858,139082,20004.6,8293730,3687360,0.143833,26.5121,26.505,0.0830926
244251684,79632309,16601,250632,31767.7,13229700,5363000,0.126751,21.398,21.6577,0.129168
244250569,79632309,16422,1049070,160225,61815000,27247200,0.15273,25.9727,25.9727,0.0473756
244242973,79632309,663,1998320,291257,108848000,52089900,0.145751,26.0668,25.7388,0.3882
244251434,79632309,16565,682910,89515.2,36274400,15019700,0.131079,21.9937,21.9566,0.0888293
244240604,79632309,135,384411,48095.6,20736700,8873050,0.125115,23.0822,23.0774,0.259656
244244643,79632309,980,174845,25651.7,10115300,4368930,0.146711,24.9875,24.9875,0.0713684
244253681,79632309,16863,721635,78173.9,37888900,13675000,0.108329,18.95,18.4454,0.226078
244242577,79632309,534,450104,60917.8,25222300,10765500,0.135342,23.9179,23.913,0.0458358
244241831,79632309,375,30362500,3659040,1633450000,681946000,0.120512,22.4601,22.503,0.245494
244241946,79632309,430,2768080,333896,166986000,58315400,0.120623,21.0671,21.1368,0.255655
244248560,79632309,16082,10048000,1714320,699692000,292574000,0.170614,29.1178,29.1167,0.155005
244247959,79632309,15976,3073600,462585,203573000,80257700,0.150503,26.112,26.1084,0.183478
