id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243619871,77910765,169,1538640,37581.3,57898900,5237650,0.024425,3.40409,3.40409,0.250623
243621957,77910765,729,686318,15442.7,23898600,2108110,0.0225008,3.07163,3.05655,0.0971895
243626064,77910765,17234,349690,9337.8,14213000,1310460,0.0267031,3.7475,3.7475,0.110586
243623870,77910765,15792,1888330,38335.3,65532000,5081650,0.0203012,2.69109,2.69109,0.140939
243622379,77910765,894,1920330,40359.7,74120800,5865830,0.0210171,3.05459,3.05553,0.293759
243616138,77910765,22,5579570,117506,212384000,17137300,0.02106,3.07144,3.00982,0.357443
243626318,77910765,17568,450874,5496.66,10141000,710088,0.0121911,1.57491,1.56356,0.602596
243621631,77910765,628,277686,5563.21,10952300,801491,0.0200342,2.88633,2.88598,0.0371942
243623384,77910765,15618,139876,2940.68,4405720,380313,0.0210235,2.71893,2.71893,0.140329
243622310,77910765,861,731512,14049.8,21700300,1918380,0.0192065,2.62248,2.56179,0.374973
243626127,77910765,17314,34969,933.396,1415250,130135,0.0266921,3.72144,0,0
243626091,77910765,17271,839242,15012.2,22860800,1955630,0.0178878,2.33023,2.33021,0.174802
243625086,77910765,16382,40806400,899697,1566070000,125769000,0.0220479,3.08209,3.07418,0.203028
243625444,77910765,16634,874225,26029.9,33339800,4142100,0.0297748,4.73803,4.73803,0.423941
243621048,77910765,430,2640910,52742.3,110113000,7696220,0.0199713,2.91423,2.90793,0.289927
243625952,77910765,17084,139876,3194.6,5171860,441341,0.0228388,3.15523,3.15523,0.0957835
243621146,77910765,455,69938,1704.9,2443450,226551,0.0243774,3.23932,3.23932,0.0878634
243625926,77910765,17046,67165,1354.26,2454810,187505,0.0201631,2.7917,2.79172,0.0157239
243621052,77910765,431,371040,6773.29,13534200,1008870,0.0182549,2.71902,2.72137,0.159387
243621687,77910765,649,173917,3357.28,6030880,474365,0.0193039,2.72753,2.74596,0.0598899
243626002,77910765,17150,1049070,20475.6,33534000,2737810,0.0195179,2.60975,2.60975,0.12641
243626244,77910765,17469,626105,10034.6,18460500,1313680,0.016027,2.09818,2.09193,0.310108
243625410,77910765,16612,1668700,31950,59689400,4630940,0.0191466,2.77518,2.76868,0.360806
243626094,77910765,17274,104895,1328.69,2250860,172813,0.0126668,1.64749,1.64748,0.112253
243623973,77910765,15844,2583020,51469.9,89827200,6912670,0.0199263,2.6762,2.65474,0.0778978
243623258,77910765,15569,7971890,157436,257551000,20774400,0.019749,2.60596,2.60598,0.167985
243626254,77910765,17482,239282,4564.48,8915780,641655,0.0190757,2.68158,2.64512,0.164293
243625937,77910765,17063,634294,9770.76,18229200,1339790,0.0154042,2.11225,2.09254,0.117637
243622206,77910765,810,559504,16438,23201000,2412290,0.0293796,4.31148,4.31148,0.413463
243622593,77910765,957,6047010,148543,287099000,22085100,0.0245647,3.65224,3.65238,0.119301
243620988,77910765,411,1400530,26537.9,45104900,3585860,0.0189485,2.56036,2.54812,0.116886
243616363,77910765,35,174845,3307.42,6183790,452040,0.0189163,2.58537,2.58537,0.0540544
243621492,77910765,580,180031,3137.43,6087840,437379,0.0174272,2.42947,2.4368,0.0588087
243626420,77910765,111220820,912133,20645.6,36949800,2913050,0.0226345,3.19367,3.16124,0.120081
243620819,77910765,319,2053660,44127,62732400,5826360,0.021487,2.83706,2.83018,0.192305
243621398,77910765,528,98043800,1920780,4330300000,292327000,0.019591,2.9816,2.95924,0.297079
243624510,77910765,16092,28260.2,542.956,935762,74332.6,0.0192127,2.63029,0,0
243621831,77910765,662,142985,2356.81,3967240,318308,0.0164829,2.22616,2.22198,0.0650464
243625718,77910765,16825,208750,4422.36,8534610,633850,0.021185,3.03641,3.03721,0.150216
243622894,77910765,1049,2484940,38695.2,83877300,5652030,0.0155719,2.27451,2.32233,0.337824
243624869,77910765,16218,104907,2533.76,3794570,342807,0.0241525,3.26773,3.26773,0.126449
243624934,77910765,16268,104907,1902.56,3410900,253977,0.0181357,2.42097,2.42097,0.0927131
243626385,77910765,111220704,378437,7201.86,12337000,970777,0.0190306,2.56523,2.56515,0.0609422
243620849,77910765,335,204242,4522.52,6459130,603090,0.022143,2.95283,2.95247,0.130302
243623215,77910765,10732,2865010,69249,135662000,10303000,0.0241706,3.59616,3.59651,0.10212
243623450,77910765,15664,384022,5503.26,9758650,732555,0.0143306,1.90758,1.90863,0.262954
243623346,77910765,15602,1678510,35566.7,56788700,4682370,0.0211894,2.7896,2.7896,0.121235
243621167,77910765,465,2584070,46339.3,81402800,6205350,0.0179327,2.40139,2.3556,0.262413
243623269,77910765,15578,489566,8266.73,15721100,1090630,0.0168858,2.22775,2.22775,0.072165
243624686,77910765,16123,8120660,149550,309443000,21844200,0.0184159,2.68996,2.6689,0.21886
243626016,77910765,17168,314502,7396.53,12039200,1024500,0.0235183,3.25754,3.25749,0.0348162
243625411,77910765,16613,1668700,31950,59689400,4630940,0.0191466,2.77518,2.76868,0.360806
243624465,77910765,16066,2542810,56627.8,78624800,7717590,0.0222698,3.03507,2.9764,0.213055
243624716,77910765,16136,2913810,53078.9,98385700,7653630,0.0182163,2.62667,2.62546,0.108882
243625346,77910765,16575,383262,7089.35,14360600,996096,0.0184974,2.599,2.59755,0.124444
243625658,77910765,16750,34969,790.765,1130420,111308,0.0226133,3.18305,0,0
243622372,77910765,891,205751,4064.2,7749210,570438,0.019753,2.77247,2.77123,0.0349421
243623684,77910765,15701,454597,5588.67,10405700,735617,0.0122937,1.61817,1.61817,0.24207
243626342,77910765,17603,28487.7,160.648,546720,20484.4,0.0056392,0.719061,0,0
243624981,77910765,16301,174845,2830.55,5678880,390373,0.0161889,2.23268,2.23268,0.145635
243626120,77910765,17306,2088840,39131.5,69430900,5339520,0.0187336,2.55622,2.48077,0.279698
243624951,77910765,16280,104907,2166.93,3491920,293836,0.0206557,2.80092,2.80092,0.14564
243626171,77910765,17372,1013150,20707,35375400,2795120,0.0204382,2.75884,2.75881,0.0557826
243621442,77910765,557,139876,2122.94,3884920,285496,0.0151773,2.04107,2.04107,0.478264
243623728,77910765,15720,34969,240.826,624298,32237.1,0.00688685,0.921875,0,0
243625125,77910765,16417,242722,5115.39,8809960,701565,0.0210751,2.8904,2.89033,0.0643429
243624407,77910765,15998,1686510,40101.8,47383200,5117170,0.023778,3.03417,3.02297,0.123801
243625836,77910765,16915,62387500,1110450,2355010000,163572000,0.0177992,2.62188,2.62865,0.284565
243626212,77910765,17429,349690,9073,13804000,1255770,0.0259459,3.59109,3.59109,0.129504
243625143,77910765,16437,3866630,73912.1,152376000,10425200,0.0191154,2.6962,2.69145,0.115461
243622345,77910765,878,639084,1892.44,7240690,267099,0.00296118,0.41794,0.419134,0.678205
243621136,77910765,453,61522700,1091780,2008070000,156389000,0.0177459,2.54197,2.51426,0.468613
243625099,77910765,16396,25804500,596183,994123000,83050900,0.0231038,3.21847,3.22099,0.190063
243626341,77910765,17598,346749,2054.9,6235890,271413,0.0059262,0.782737,0.757477,1.21549
243618015,77910765,91,1173660,28664.7,51325400,4190040,0.0244233,3.57006,3.61335,0.290219
243625962,77910765,17095,4599080,83952.4,149751000,11605300,0.0182542,2.5234,2.44563,0.367169
243624763,77910765,16154,909194,28075.4,37472000,3859400,0.0308795,4.24486,4.24486,0.146968
243619532,77910765,149,2098140,34228.1,75471300,4741080,0.0163135,2.25966,2.25966,0.189861
243621513,77910765,587,349690,6393.88,12428000,902309,0.0182844,2.58031,2.58031,0.187294
243625967,77910765,17101,988053,21640.9,37005600,3020630,0.0219025,3.05715,2.98688,0.21089
243626283,77910765,17518,314721,6235.13,9130900,804389,0.0198116,2.55588,2.55588,0.157012
243625918,77910765,17036,1999160,36418.8,64672400,4986810,0.018217,2.49445,2.43548,0.230554
243626110,77910765,17293,57946.2,1134.61,1917620,157438,0.0195804,2.71696,2.72082,0.0277703
243621664,77910765,638,713916,14321.1,21381300,1933280,0.0200599,2.708,2.70377,0.158167
243625518,77910765,16681,1674890,30287.2,64286700,4216870,0.0180831,2.51771,2.51684,0.134863
243625901,77910765,17009,244783,4706.17,8180040,631738,0.0192259,2.58081,2.58081,0.0566043
243620995,77910765,414,139876,3053.61,5277770,414886,0.0218308,2.9661,2.9661,0.0280097
243621170,77910765,467,8007900,165212,275652000,22359600,0.0206311,2.79219,2.79219,0.149598
243624905,77910765,16250,1571660,32384.4,51201400,4318400,0.0206052,2.74766,2.74732,0.164463
243625483,77910765,16661,1398760,23485.7,52081700,3261890,0.0167904,2.33198,2.33198,0.139174
243626078,77910765,17253,2832460,46165.7,77167200,6121810,0.0162988,2.1613,2.15816,0.201265
243624439,77910765,16029,1333110,26035.4,51361000,3733570,0.0195298,2.80064,2.77457,0.111098
243621954,77910765,727,332810,6594.73,11098300,899999,0.0198153,2.70424,2.71634,0.104903
243622336,77910765,874,120337,1869.83,3897970,259920,0.0155383,2.15994,2.14172,0.104873
243625292,77910765,16539,1459390,26931.2,54457200,3811660,0.0184538,2.61182,2.6024,0.134917
243625957,77910765,17089,139876,3006.91,4070600,408689,0.0214969,2.9218,2.9218,0.0196505
243624693,77910765,16126,25309400,502828,889929000,73106600,0.0198673,2.88852,2.88022,0.211667
243624770,77910765,16157,244783,8007.78,10593200,1115940,0.0327138,4.5589,4.5589,0.0634634
243625105,77910765,16403,174845,3927,6511350,531414,0.0224599,3.03935,3.03935,0.0300453
243624585,77910765,16094,153602,2517.38,5135210,355898,0.0163889,2.31701,2.33279,0.232328
243620860,77910765,347,384659,8061.44,13167100,1083960,0.0209574,2.81798,2.81798,0.142829
243625764,77910765,16867,2216440,44509.7,79434100,6167590,0.0200816,2.78265,2.75136,0.173
243620708,77910765,263,174845,3763.33,5691210,490473,0.0215238,2.80519,2.80519,0.0926451
243615868,77910765,1,69938,658.94,1394400,85889.9,0.00942178,1.22809,1.22809,0.349339
243623628,77910765,15686,3389960,48475.2,93784600,6551360,0.0142996,1.93258,1.93147,0.562344
243626454,77910765,112892275,139876,2135.02,5554410,314681,0.0152636,2.24971,2.24971,0.11979
243622184,77910765,796,69938,1790.87,2577670,236975,0.0256065,3.38836,3.38836,0.0732491
243625608,77910765,16705,2755510,48597.1,96430300,6660720,0.0176363,2.41723,2.41254,0.142089
243625079,77910765,16366,1488630,24588.8,46850700,3603290,0.0165177,2.42054,2.42975,0.229721
243620662,77910765,243,222816,4510.99,7688140,632387,0.0202453,2.83815,2.81982,0.0690165
243618667,77910765,118,209814,4341.29,7167680,585233,0.0206911,2.7893,2.7893,0.129318
243626316,77910765,17563,450874,5496.66,10141000,710088,0.0121911,1.57491,1.56356,0.602596
243625834,77910765,16909,34969,766.58,1057680,106184,0.0219217,3.03651,0,0
243616950,77910765,74,213186,4263.91,7570850,595480,0.020001,2.79325,2.79474,0.0594512
243626436,77910765,111220872,209814,4731.04,8104710,655872,0.0225487,3.12597,3.12597,0.122923
243622973,77910765,1085,384659,10238.5,16262900,1597990,0.0266171,4.1543,4.1543,0.508301
243622228,77910765,822,27414300,519127,847233000,70868900,0.0189364,2.58511,2.55914,0.266311
243623057,77910765,1120,174845,3829.87,6436910,518752,0.0219044,2.96693,2.96693,0.0390555
243626131,77910765,17319,695818,8262.1,16236800,1091960,0.0118739,1.56932,1.56521,0.497766
243626234,77910765,17455,454559,9552.06,13578700,1234890,0.0210139,2.71667,2.71664,0.0651757
243618363,77910765,103,34969,982.217,1306730,136342,0.0280882,3.89894,0,0
243621385,77910765,512,116269000,2278140,5085120000,345182000,0.0195938,2.96883,2.943,0.293811
243623318,77910765,15585,244783,4223.82,8031910,557081,0.0172554,2.27581,2.27581,0.0479309
243625013,77910765,16331,386342,6654.32,11397900,937215,0.0172239,2.42587,2.41932,0.0905047
243625792,77910765,16880,559504,12209.4,20226200,1685120,0.0218218,3.0118,3.0118,0.125886
243624478,77910765,16077,19150000,544633,852963000,78362900,0.0284404,4.09206,4.08881,0.294431
243626011,77910765,17162,110895,2414.56,4173980,344069,0.0217733,3.10265,3.07567,0.156373
243626125,77910765,17311,2552100,42401.9,77423100,5749580,0.0166145,2.25288,2.24244,0.261705
243625830,77910765,16905,34969,515.24,1057290,68825.3,0.0147342,1.96818,0,0
243625670,77910765,16767,358774,6855.46,14938800,985844,0.019108,2.74782,2.70953,0.179923
243624354,77910765,15963,804287,21530.9,32178900,3341330,0.0267701,4.1544,4.1544,0.2026
243625167,77910765,16441,804287,14096.5,30496000,1959830,0.0175267,2.43674,2.43674,0.170988
243625200,77910765,16462,823432,13923.7,28229300,1944620,0.0169094,2.36161,2.3463,0.111656
243625801,77910765,16886,267311,4723.58,9280480,652304,0.0176707,2.44024,2.3974,0.135748
243622694,77910765,996,1009020,17229,25785700,2357840,0.0170751,2.33677,2.29023,0.3575
243624420,77910765,16008,7898140,90719.6,179727000,13559900,0.0114862,1.71685,1.66777,1.0215
243623721,77910765,15718,69938,1452.37,2523860,199565,0.0207666,2.85346,2.85346,0.114833
243622178,77910765,788,1136200,15517.2,25733600,2012330,0.0136571,1.7711,1.77235,0.400511
243625129,77910765,16421,804218,17466,30009000,2492400,0.021718,3.09916,3.09919,0.0952725
243618803,77910765,123,351492,6000.23,11611200,826727,0.0170707,2.35205,2.30921,0.167975
243620768,77910765,295,2343100,57235.9,70509200,7678240,0.0244274,3.27695,3.27666,0.132629
243624773,77910765,16158,244783,8007.78,10593200,1115940,0.0327138,4.5589,4.5589,0.0634634
243625130,77910765,16422,1049000,21683.1,38606100,2978030,0.0206703,2.83892,2.83897,0.121712
243626249,77910765,17474,437695,3876.03,8631040,521719,0.00885555,1.19197,1.16848,0.599694
243626428,77910765,111220844,793669,17139.4,31413800,2410290,0.0215951,3.0369,3.0034,0.121659
243622718,77910765,1006,951880,1825.47,11483300,270538,0.00191775,0.284214,0.280345,0.737308
243624995,77910765,16317,1014100,19922.1,35836000,2714060,0.0196451,2.67632,2.67632,0.104643
243623707,77910765,15712,174845,2914.9,5420820,400504,0.0166713,2.29062,2.29062,0.395075
243620608,77910765,223,664317,9616.48,19941800,1304160,0.0144757,1.96316,1.96304,0.329001
243626098,77910765,17279,34969,692.173,1040680,90876.6,0.0197939,2.59878,0,0
243623323,77910765,15589,3461370,71491.2,115419000,9420160,0.0206541,2.72152,2.72153,0.141795
243626301,77910765,17541,117265,1671.37,3355040,228561,0.0142529,1.9491,1.8799,0.45817
243620998,77910765,415,5381520,99208.2,190056000,14472100,0.018435,2.68922,2.69395,0.141923
243625177,77910765,16448,139483,2992.87,4886910,408314,0.0214569,2.92734,2.92734,0.0079042
243625884,77910765,16987,34969,883.839,1471670,126923,0.0252749,3.62957,0,0
243625277,77910765,16530,2523370,47027.9,98838100,6686050,0.018637,2.64966,2.64151,0.0957338
243625899,77910765,17007,314721,5827.37,10496200,786219,0.018516,2.49815,2.49815,0.0883369
243626021,77910765,17175,547955,11586.6,19332100,1591280,0.0211452,2.90404,2.90171,0.091965
243626379,77910765,111220690,174348,3987.63,6569680,549030,0.0228717,3.14905,3.14874,0.0371634
243622193,77910765,803,19512800,369136,659417000,49828900,0.0189177,2.55365,2.52721,0.180349
243620808,77910765,313,97032700,1807380,3542480000,257310000,0.0186265,2.65179,2.64656,0.286355
243620590,77910765,216,414045,2033.78,6247120,268392,0.00491197,0.648221,0.647848,0.375546
243626406,77910765,111220778,26880.7,532.654,903707,74573.6,0.0198155,2.77425,0,0
243624706,77910765,16133,3582660,76712.7,124507000,10866600,0.0214122,3.03311,3.01552,0.237584
243625275,77910765,16529,34963.2,684.326,1541240,101033,0.0195728,2.8897,0,0
243619902,77910765,175,804287,17702.9,21599800,2886500,0.0220107,3.58889,3.58889,0.41749
243625625,77910765,16715,29720.9,491.879,1046160,67809.5,0.0165499,2.28154,0,0
243618169,77910765,97,132445,1743.27,3365260,249598,0.0131623,1.88455,1.86299,0.450167
243622936,77910765,1069,67753.5,255.294,902670,33426,0.00376798,0.493347,0.493409,0.17489
243622255,77910765,837,563388,11173,21920200,1618210,0.0198317,2.87229,2.85232,0.136264
243625890,77910765,16994,3636780,71426.9,116944000,9685930,0.0196402,2.66333,2.66333,0.183612
243622451,77910765,928,18371700,347339,867846000,53900800,0.0189062,2.9339,2.92245,0.235325
243626219,77910765,17438,2033940,21647,44424400,2857060,0.0106429,1.40469,1.37305,0.75365
243622761,77910765,1026,438830,8987.68,17592200,1283350,0.020481,2.92448,2.89563,0.0956815
243624958,77910765,16285,909194,18597.1,32221700,2544070,0.0204545,2.79816,2.79816,0.122496
243625233,77910765,16482,576184,10442.2,19737900,1448910,0.018123,2.51467,2.52089,0.0571576
243626174,77910765,17376,34969,993.417,1480900,139646,0.0284085,3.99343,0,0
243626213,77910765,17430,768416,15794.2,26259700,2123490,0.0205542,2.76347,2.76348,0.0474752
243626004,77910765,17152,174845,3311.72,5584320,441656,0.0189409,2.52599,2.52599,0.0674903
243621825,77910765,657,1472180,13929.5,30133800,1967250,0.00946179,1.33628,1.37709,0.52035
243624418,77910765,16007,53822100,1120020,1907640000,162050000,0.0208097,3.01084,2.95789,0.494355
243621900,77910765,692,69033.6,1834.97,2211630,239956,0.0265809,3.47594,3.47641,0.0496492
243626232,77910765,17453,34969,795.978,1494470,111541,0.0227624,3.1897,0,0
243625622,77910765,16713,113097,1932.95,3884990,267124,0.0170911,2.36191,2.36248,0.0356079
243621904,77910765,694,745227,14585.1,18962900,1889820,0.0195713,2.5359,2.54142,0.17411
243625771,77910765,16870,244260,5125.91,9058770,712875,0.0209855,2.91851,2.91813,0.0815354
243625689,77910765,16791,1256820,21934.6,39198800,2971370,0.0174525,2.3642,2.36399,0.156608
243624848,77910765,16196,436131,8058.31,15278600,1133700,0.0184768,2.59946,2.56768,0.213438
243624939,77910765,16271,209814,3338.65,5461630,445856,0.0159124,2.12501,2.12501,0.155719
243626295,77910765,17533,279737,6440.13,9859100,857083,0.0230221,3.06389,3.06389,0.0927325
243626037,77910765,17199,34969,747.637,1196920,100563,0.02138,2.87578,0,0
243625956,77910765,17088,244783,4802.06,8662870,653208,0.0196176,2.66852,2.66852,0.0706851
243624970,77910765,16293,209814,3508.16,6699010,473821,0.0167203,2.25829,2.25829,0.089654
243626351,77910765,17643,384659,5417.78,12205900,709383,0.0140846,1.84419,1.84419,0.271985
243625367,77910765,16589,279746,5628.46,11997700,828543,0.0201199,2.96176,2.96176,0.0630918
243621910,77910765,698,93738100,1934600,2922360000,274505000,0.0206383,2.92842,2.88037,0.398998
243625321,77910765,16561,987297,18923.1,39173200,2720440,0.0191666,2.75544,2.74868,0.152635
243625873,77910765,16970,2131010,41931.8,70285700,5734250,0.019677,2.69086,2.65032,0.208246
243623462,77910765,15670,349674,6129.7,11514100,828424,0.0175297,2.36913,2.36908,0.242113
243626308,77910765,17552,244783,6568.26,9368450,888837,0.026833,3.63112,3.63112,0.120546
243622965,77910765,1081,104907,3114.04,4210900,449610,0.0296838,4.2858,4.2858,0.17294
243625714,77910765,16821,1500360,32334.2,59721500,4634740,0.0215509,3.08909,3.08899,0.170559
243620852,77910765,339,22599200,434724,919522000,63930500,0.0192363,2.82889,2.81763,0.251366
243620793,77910765,308,906950,20461.4,36158700,2929000,0.0225607,3.2295,3.21316,0.114041
243625787,77910765,16877,5659360,101219,179215000,13710600,0.0178852,2.42263,2.42255,0.19308
243624070,77910765,15863,1316280,17503,35584700,2376510,0.0132974,1.80548,1.81249,0.240269
243626344,77910765,17606,28487.7,160.648,546720,20484.4,0.0056392,0.719061,0,0
243620947,77910765,395,3354860,63917.7,106592000,8466160,0.0190523,2.52355,2.52473,0.186619
243621828,77910765,661,1559120,22786.8,44933500,3111520,0.0146152,1.99569,1.99186,0.283695
243624050,77910765,15853,47809000,922807,1671800000,130335000,0.019302,2.72615,2.67877,0.259823
243625932,77910765,17054,1885730,34091.8,58661200,4621940,0.0180788,2.45101,2.43209,0.187401
243626410,77910765,111220788,559997,11119.7,20584200,1561470,0.0198567,2.78835,2.70431,0.257135
243620858,77910765,344,549316,14386.3,17470000,1877600,0.0261896,3.41808,3.40609,0.0546749
243624443,77910765,16036,4325280,43596.5,109794000,6456910,0.0100795,1.49283,1.45121,0.603966
243626422,77910765,111220824,1389320,27752.1,48732000,3758060,0.0199753,2.70497,2.70348,0.0839473
243624412,77910765,16000,397926,4497.91,9484990,605067,0.0113034,1.52055,1.55593,0.307305
243623633,77910765,15687,1221900,8804.49,24240800,1204300,0.00720555,0.985596,0.984089,1.10687
243625288,77910765,16537,829726,15796.8,32926700,2270170,0.0190386,2.73605,2.70771,0.0881332
243625428,77910765,16626,5463020,120862,191142000,17943600,0.0221237,3.28456,3.27442,0.476356
243626100,77910765,17281,69938,1351.54,2127270,177014,0.0193249,2.53101,2.53101,0.0498127
243625240,77910765,16492,3079330,68936.3,111309000,9986820,0.0223868,3.24318,3.23666,0.456877
243623969,77910765,15843,4984740,84871.4,163307000,11917600,0.0170262,2.39081,2.35714,0.231483
243626185,77910765,17392,696632,12322.9,19169900,1612740,0.0176893,2.31505,2.30915,0.299001
243626365,77910765,111220636,279666,7180.58,11082200,999644,0.0256756,3.57442,3.57432,0.0917601
243626430,77910765,111220850,768416,15794.2,26259700,2123490,0.0205542,2.76347,2.76348,0.0474752
243625184,77910765,16452,351963,6710.6,13090900,951766,0.0190662,2.70417,2.66619,0.1243
243625339,77910765,16572,139876,2199.65,5220050,312547,0.0157257,2.23446,2.23446,0.210338
243625516,77910765,16680,13625200,266347,548223000,38566200,0.0195482,2.83051,2.82437,0.200295
243626447,77910765,111220904,664556,7766.56,17363500,1065670,0.0116868,1.60359,1.52806,0.650173
243625510,77910765,16676,1328160,26604.3,52800500,3848590,0.0200309,2.89768,2.88927,0.151922
243626246,77910765,17471,419510,8792.64,13873100,1163260,0.0209593,2.7729,2.77268,0.221885
243624925,77910765,16263,34969,757.534,1208050,103355,0.021663,2.95561,0,0
243625928,77910765,17049,60127.2,1029.48,1887030,140394,0.0171218,2.33495,2.33625,0.111338
243624799,77910765,16177,2907940,55745.5,97192900,7757270,0.0191701,2.66762,2.66742,0.125707
243624591,77910765,16096,62223,938.65,1902800,127543,0.0150853,2.04977,2.05014,0.0572073
243619723,77910765,157,1573510,29521.4,50481600,4018480,0.0187615,2.55383,2.55375,0.342671
243623161,77910765,10701,723696,13119.9,23782800,1824110,0.018129,2.52055,2.52579,0.179852
243620173,77910765,188,314721,7152.63,12127400,1067640,0.0227269,3.39234,3.39234,0.0911467
243624640,77910765,16107,8908870,165410,256750000,22019100,0.0185669,2.47159,2.4276,0.295313
243621642,77910765,631,4282730,59860,103782000,7871550,0.0139771,1.83797,1.82662,0.508649
243623841,77910765,15781,2342920,50899.6,90993400,7051470,0.0217248,3.00969,3.00969,0.151547
243624872,77910765,16224,104907,2837.65,3948680,387456,0.0270492,3.69333,3.69333,0.024113
243625870,77910765,16966,104821,2405.62,4012730,335527,0.0229498,3.20095,3.20098,0.0259164
243625633,77910765,16721,1328820,24276.8,44706800,3333360,0.0182694,2.50851,2.50851,0.15449
243622181,77910765,795,17659300,329230,634432000,45660500,0.0186434,2.58563,2.58563,0.194888
243625169,77910765,16442,943879,18774,39442400,2674040,0.0198903,2.83304,2.83299,0.102544
243623670,77910765,15697,559482,10578.6,19432600,1443350,0.0189079,2.5798,2.57974,0.238728
243624710,77910765,16134,5389780,103926,191890000,15038200,0.019282,2.79013,2.77935,0.152921
243625990,77910765,17132,664285,11656.2,19014500,1537520,0.0175469,2.31455,2.31442,0.147059
243626421,77910765,111220822,174845,4455.37,6580230,605657,0.0254818,3.46397,3.46397,0.0363101
243625526,77910765,16685,1463430,26574.2,57462600,3732090,0.0181588,2.55023,2.5489,0.124194
243626330,77910765,17585,139876,3206.93,5180070,424282,0.022927,3.03327,3.03327,0.159158
243625724,77910765,16841,2803930,62530.9,134609000,9543590,0.0223012,3.40365,3.40125,0.30291
243622123,77910765,756,244783,4844.83,8388920,641526,0.0197924,2.62079,2.62079,0.112138
243625206,77910765,16466,3515100,77988.4,125539000,10885900,0.0221867,3.09691,3.07567,0.253863
243621555,77910765,602,69938,1364.58,2498110,191252,0.0195113,2.73459,2.73459,0.0456668
243620747,77910765,286,209814,3831.54,6897520,514348,0.0182616,2.45145,2.45145,0.0349525
243624895,77910765,16242,244783,4971.07,7682980,651107,0.0203081,2.65994,2.65994,0.179871
243625929,77910765,17050,69938,1847.06,2675120,252529,0.02641,3.61075,3.61075,0.0428447
243624886,77910765,16232,555652,9724.27,16547000,1318540,0.0175006,2.37296,2.37192,0.0990122
243621572,77910765,608,349690,7971.47,11927000,1098470,0.0227958,3.14127,3.14127,0.131518
243623325,77910765,15590,1014100,19362.6,34671500,2586050,0.0190933,2.55009,2.55009,0.119172
243624114,77910765,15901,631576,11397.3,19879500,1536560,0.0180459,2.43291,2.40629,0.124392
243626084,77910765,17261,230736,3073.47,6237940,414656,0.0133203,1.7971,1.80855,0.177137
243621381,77910765,507,45573700,931875,1517370000,137074000,0.0204476,3.00774,2.99529,0.424762
243625522,77910765,16683,835634,15020.5,32313200,2098670,0.0179749,2.51147,2.50977,0.137313
243621132,77910765,452,454597,8232.43,14938400,1096110,0.0181093,2.41117,2.41117,0.0871402
243626434,77910765,111220868,104907,2231.06,3942650,309005,0.021267,2.94551,2.94551,0.0438968
243626051,77910765,17218,1573600,17973.4,32934500,2397840,0.0114218,1.52379,1.52379,0.508148
243623331,77910765,15593,2342360,50111.5,77544200,6566400,0.0213936,2.80333,2.80334,0.132225
243623768,77910765,15739,534709000,10637000,18173400000,1507010000,0.0198931,2.81837,2.77366,0.381889
243625821,77910765,16897,1850230,33305.9,58502900,4479500,0.0180009,2.42105,2.42089,0.159888
243626359,77910765,111220572,164830,2954.86,5596400,417399,0.0179267,2.5323,2.47741,0.263178
243623739,77910765,15726,139876,2915.84,5234510,410327,0.0208459,2.9335,2.9335,0.0757889
243626184,77910765,17390,696632,12322.9,19169900,1612740,0.0176893,2.31505,2.30915,0.299001
243625192,77910765,16458,1135160,22684.8,42065000,3191990,0.0199838,2.81194,2.80854,0.139545
243622405,77910765,905,1092710,15597.6,29598100,2246130,0.0142743,2.05557,2.00578,0.506218
243625113,77910765,16408,34969,778.337,1265920,104842,0.0222579,2.99814,0,0
243623421,77910765,15632,419125,6538.78,11160500,877206,0.015601,2.09295,2.09325,0.131298
243622598,77910765,958,1748380,33023.2,77875900,4798690,0.0188879,2.74465,2.74466,0.185779
243626195,77910765,17405,69938,1680.59,2827380,233006,0.0240297,3.33161,3.33161,0.201157
243626411,77910765,111220790,34969,843.301,1212280,113230,0.0241157,3.23801,0,0
243624473,77910765,16071,241431,4365.87,8897050,614796,0.0180833,2.54647,2.53492,0.0654566
243625335,77910765,16569,523138,9289,19580600,1308640,0.0177563,2.50153,2.50073,0.154664
243624453,77910765,16049,5915850,128805,204037000,18254900,0.0217729,3.08576,3.04837,0.344345
243622943,77910765,1072,309643,5578.62,11946700,794354,0.0180163,2.56539,2.533,0.0969328
243623760,77910765,15734,209814,2319.89,4980680,314269,0.0110569,1.49785,1.49785,0.191725
243622135,77910765,764,609685,13169.6,17117500,1686080,0.0216006,2.76549,2.70765,0.199515
243626452,77910765,112892265,139876,2135.02,5554410,314681,0.0152636,2.24971,2.24971,0.11979
243625118,77910765,16411,3176030,69366.6,130132000,9669650,0.0218407,3.04457,3.04537,0.103969
243624831,77910765,16182,83395.2,1410.16,2741780,197598,0.0169094,2.36941,2.34388,0.30754
243625988,77910765,17130,799339,13870.3,23659700,1859980,0.0173522,2.3269,2.32549,0.116961
243620566,77910765,207,174845,4530.35,7678570,646319,0.0259107,3.69653,3.69653,0.122795
243626170,77910765,17371,174845,4455.37,6580230,605657,0.0254818,3.46397,3.46397,0.0363101
