id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254947939,79556704,15985,12434200,804947,578312000,142033000,0.0647365,11.4227,11.4324,0.394866
254946445,79556704,15593,1537900,149446,91386800,27311900,0.0971755,17.7592,17.8771,0.197139
254950093,79556704,16608,314721,34980,17920300,5979300,0.111146,18.9987,18.9987,0.0456654
254951118,79556704,16879,1888330,209594,106648000,36850100,0.110995,19.5147,19.5147,0.183443
254945607,79556704,1044,349690,41410.5,20515200,7301510,0.118421,20.88,20.88,0.133371
254946484,79556704,15604,1449680,114883,84831100,21096100,0.0792475,14.5523,14.8608,0.368171
254949266,79556704,16353,8132260,957355,463797000,168267000,0.117723,20.6913,20.683,0.122554
254953175,79556704,17446,419623,48121.3,22212500,8556290,0.114677,20.3904,20.3904,0.219488
254943414,79556704,471,209814,7471.1,9425810,1340560,0.0356082,6.3893,6.3893,0.189694
254944381,79556704,701,12239200,1445760,731315000,255952000,0.118126,20.9126,20.9126,0.247313
254950382,79556704,16652,454597,49997.5,26031300,8911080,0.109982,19.6021,19.6021,0.168481
254945705,79556704,1075,489566,44615.4,26021100,7749490,0.0911326,15.8293,15.8293,0.102362
254942094,79556704,41,1678510,99537,73934500,16804200,0.0593008,10.0114,10.0114,0.501726
254942564,79556704,209,2412860,329576,159558000,59156000,0.136591,24.517,24.517,0.15401
254942573,79556704,212,14091000,951995,648999000,184497000,0.0675604,13.0932,13.0923,0.619679
254945272,79556704,945,4472170,475084,271559000,86206900,0.106231,19.2763,19.3256,0.159125
254953521,79556704,17590,251687,34485.5,15186400,6023830,0.137017,23.9338,23.8865,0.100526
254949982,79556704,16581,769318,82066.9,42708600,14638700,0.106675,19.0281,19.0281,0.106021
254943266,79556704,401,839256,27765.2,36468500,4710210,0.0330831,5.61236,5.61236,0.430174
254949837,79556704,16561,1014100,105327,55877700,18510700,0.103862,18.2533,18.2533,0.154651
254948889,79556704,16271,209814,23573.4,12337700,4184180,0.112354,19.9423,19.9423,0.131449
254948258,79556704,16080,594473,45013.3,32028500,7826010,0.0757197,13.1646,13.1646,0.17546
254949327,79556704,16379,139876,8772.73,5439700,1486620,0.0627179,10.6281,10.6281,0.41728
254949499,79556704,16395,32330400,3035350,1710570000,529620000,0.0938852,16.3815,16.366,0.187988
254942570,79556704,211,3453160,218934,171645000,37931800,0.063401,10.9846,10.9528,0.374945
254952525,79556704,17264,104907,15333.8,7346290,2831840,0.146166,26.9938,26.9938,0.078546
254949225,79556704,16335,2219870,252896,127548000,44461300,0.113924,20.0288,19.9379,0.214252
254948528,79556704,16113,1713480,157149,91423300,26365100,0.0917135,15.3869,15.3869,0.190515
254942538,79556704,201,11200200,674140,530964000,116374000,0.0601899,10.3904,10.401,0.432789
254949093,79556704,16297,594473,60370.7,32229500,10604500,0.101553,17.8385,17.8385,0.153597
254950136,79556704,16618,559504,63361.2,31812000,10865900,0.113245,19.4206,19.4206,0.073154
254943303,79556704,424,905125,78412.4,46281700,12639600,0.0866315,13.9645,13.9621,0.215685
254950992,79556704,16829,44919800,3073490,2544270000,560743000,0.0684217,12.4832,12.3497,0.415374
254950588,79556704,16717,1643540,163208,89203400,28551300,0.0993028,17.3718,17.3718,0.22413
254942625,79556704,234,1608400,115223,75144100,18159000,0.0716381,11.2901,11.2905,0.345032
254942745,79556704,280,69938,6054.83,3866560,1099820,0.0865742,15.7256,15.7256,0.0485851
254947632,79556704,15882,244783,27763.3,14944100,4898200,0.11342,20.0104,20.0104,0.226619
254951695,79556704,17007,314721,40155,18780300,7102340,0.127589,22.5671,22.5671,0.0627308
254944961,79556704,883,594473,67461.5,35703000,12139500,0.113481,20.4205,20.4205,0.150951
254945579,79556704,1030,929537,16799,25129400,2923620,0.0180725,3.14524,3.13342,0.743303
254952330,79556704,17182,6224480,752932,369432000,134065000,0.120963,21.5384,21.5384,0.183707
254948028,79556704,16018,75939700,5218100,3798780000,930009000,0.0687136,12.2467,12.206,0.491641
254949522,79556704,16404,80029.2,5761.21,3828790,997395,0.0719888,12.4629,12.4506,0.00595314
254944023,79556704,631,10528900,662521,477648000,105127000,0.0629243,9.98467,9.96054,0.461231
254951978,79556704,17106,69938,7336.57,3777050,1233540,0.104901,17.6376,17.6376,0.0411553
254942426,79556704,151,3147210,293009,181435000,57154300,0.0931012,18.1603,18.1603,0.40513
254944590,79556704,820,5874790,515972,324857000,96564100,0.0878281,16.437,16.437,0.408871
254953319,79556704,17493,207909,26665,12197300,4640400,0.128253,22.3194,22.4034,0.0327284
254950610,79556704,16723,314721,38586.3,19030000,6793810,0.122605,21.5868,21.5868,0.0572922
254953640,79556704,111220638,699380,86345.8,40785500,15117600,0.123461,21.6157,21.6157,0.0551316
254947713,79556704,15925,909194,99100.8,55559100,17775500,0.108999,19.5509,19.5509,0.235872
254946161,79556704,10728,684303,66655.3,46914100,12126700,0.0974062,17.7212,18.0017,0.197089
254948681,79556704,16191,4196280,418959,241482000,73949000,0.0998407,17.6225,17.6225,0.219323
254950415,79556704,16657,69938,8757.4,4204230,1579860,0.125217,22.5894,22.5894,0.042757
254953783,79556704,111220752,349690,31606.5,17459700,5355640,0.0903842,15.3154,15.3154,0.330759
254948341,79556704,16093,734349,72741.2,40715200,12483100,0.0990554,16.9988,16.9988,0.152458
254946178,79556704,10732,3332060,217059,188525000,37774300,0.0651426,11.3366,10.8627,0.315847
254952364,79556704,17202,34969,2899.09,1624650,526440,0.0829047,15.0545,0,0
254943012,79556704,339,40214400,3962560,2270300000,716111000,0.0985359,17.8073,17.8073,0.282098
254950983,79556704,16827,454597,58083.8,29295500,10401500,0.12777,22.8807,22.8807,0.131708
254943016,79556704,340,1153980,131945,71572900,23984000,0.114339,20.7838,20.7838,0.103694
254952587,79556704,17289,34969,3578.27,2068890,662043,0.102327,18.9323,0,0
254952805,79556704,17348,34968.5,4651.46,2240010,889655,0.133018,25.4416,0,0
254950454,79556704,16669,3671740,388943,203365000,67978200,0.105929,18.5139,18.5139,0.158946
254948579,79556704,16133,4196280,398912,240818000,71702300,0.0950634,17.0871,17.0871,0.272555
254947776,79556704,15948,1014050,78875,51376300,12607500,0.0777823,12.4329,12.4331,0.306016
254950489,79556704,16685,1468700,169751,84791500,29975800,0.115579,20.4098,20.4098,0.0608893
254950647,79556704,16732,3741680,421292,211001000,72472000,0.112594,19.3688,19.3688,0.0912579
254943363,79556704,451,874140,74048.5,44027600,11983500,0.0847102,13.7089,13.709,0.213759
254945119,79556704,905,2587710,48253.6,70480300,8084740,0.0186473,3.12429,3.12429,0.601385
254944577,79556704,811,7763120,852110,463249000,153256000,0.109764,19.7416,19.7416,0.146737
254943330,79556704,437,8001010,1066260,490399000,186548000,0.133265,23.3155,23.3161,0.0881423
254950362,79556704,16647,69938,8586.28,4344930,1506320,0.12277,21.5379,21.5379,0.0376798
254952482,79556704,17257,1468700,194634,89571900,34587800,0.132521,23.5499,23.5499,0.0916636
254947294,79556704,15828,5904270,761719,373370000,136812000,0.129012,23.1717,23.2936,0.170201
254943489,79556704,491,1713480,169613,95840400,30136400,0.0989874,17.5878,17.5878,0.220237
254944053,79556704,642,1153980,165512,74810500,29335900,0.143428,25.4216,25.4216,0.130029
254950530,79556704,16701,944163,96338.2,58942000,18135900,0.102036,19.2084,19.2084,0.256348
254948102,79556704,16032,32905800,1823640,1446970000,317766000,0.0554201,9.65684,9.65683,0.660042
254945287,79556704,950,1324720,103072,74926800,18993000,0.0778065,14.3374,14.3352,0.0863848
254945818,79556704,1114,909194,40523.6,40653300,7002490,0.0445709,7.70186,7.70186,0.2406
254950872,79556704,16802,34969,3877.45,1954230,660658,0.110882,18.8927,0,0
254944654,79556704,847,3601810,327860,204068000,57462400,0.0910266,15.9538,15.9538,0.217039
254942068,79556704,19,147415,17248.6,9131980,3227160,0.117007,21.8916,22.2955,0.178706
254942914,79556704,302,11924400,962201,620709000,173510000,0.0806916,14.5508,14.5508,0.344869
254942343,79556704,123,839256,105149,51444500,18936800,0.125288,22.5638,22.5638,0.113373
254947961,79556704,15993,4614040,398820,248877000,68816200,0.0864362,14.9145,14.9143,0.196563
254953163,79556704,17443,1468620,152508,76507900,27140800,0.103845,18.4805,18.4799,0.32356
254946621,79556704,15673,2867170,279345,171106000,49582000,0.0974289,17.293,17.2586,0.338072
254950989,79556704,16828,44919800,3073490,2544270000,560743000,0.0684217,12.4832,12.3497,0.415374
254942621,79556704,232,1572980,123360,78746100,19300600,0.0784244,12.27,12.2679,0.367678
254946533,79556704,15627,579119,43732,36892200,8468930,0.0755147,14.6238,14.7994,0.295349
254952982,79556704,17431,1014100,120529,56437100,20985300,0.118853,20.6935,20.6935,0.0836596
254944408,79556704,712,314721,27057.5,16450100,4718780,0.0859731,14.9935,14.9935,0.179158
254949513,79556704,16401,559381,44465.4,28569000,7685460,0.0794903,13.7392,13.739,0.129507
254952503,79556704,17260,139876,20096.2,9163220,3592060,0.143672,25.6803,25.6803,0.0501992
254951718,79556704,17023,17554400,2102110,1025770000,375099000,0.119748,21.3677,21.3677,0.256963
254952922,79556704,17410,1363790,171154,81344700,30336900,0.125499,22.2445,22.2445,0.155976
254945736,79556704,1086,1915590,131473,101991000,22490600,0.0686333,11.7408,11.8018,0.273361
254952385,79556704,17214,139876,19008.5,8577000,3283040,0.135895,23.4711,23.4711,0.0383909
254944295,79556704,677,6149160,490040,323637000,84672700,0.0796922,13.7698,13.5828,0.462864
254952148,79556704,17161,489566,55660.7,31305800,10190700,0.113694,20.8158,20.8158,0.279009
254942489,79556704,183,3007330,290726,173730000,52216700,0.0966724,17.3631,17.3631,0.251795
254943880,79556704,582,1188950,81558.5,54783100,13566000,0.0685973,11.4101,11.4101,0.315178
254948309,79556704,16088,174845,17995.4,9353040,2963000,0.102922,16.9465,16.9465,0.174908
254948714,79556704,16212,7235130,841861,422970000,149318000,0.116357,20.6379,20.632,0.308825
254950955,79556704,16819,8787610,921334,569566000,166255000,0.104845,18.9192,18.939,0.207521
254952661,79556704,17317,1084040,144799,68531400,26014500,0.133574,23.9978,23.9978,0.0556106
254953221,79556704,17460,3356880,420251,195828000,73531700,0.125191,21.9048,21.9045,0.13985
254950053,79556704,16598,174845,22137.8,10177400,3928750,0.126614,22.4699,22.4699,0.03379
254949335,79556704,16383,1977330,162354,107609000,29528400,0.0821078,14.9335,14.943,0.297264
254943406,79556704,469,34969,3195.24,2094140,578828,0.0913736,16.5526,0,0
254944285,79556704,674,34969,3408.08,1955350,603075,0.09746,17.246,0,0
254951104,79556704,16872,104907,8402.74,5411880,1480990,0.0800971,14.1172,14.1172,0.0629952
254953185,79556704,17449,629442,81601.1,37716700,14289200,0.12964,22.7013,22.7013,0.12552
254950447,79556704,16666,559504,63837.6,32623700,11370900,0.114097,20.3232,20.3232,0.0733656
254952546,79556704,17273,104907,16333.8,7190780,2913420,0.155697,27.7714,27.7714,0.156935
254944422,79556704,720,791543,99696.2,49133000,17577600,0.125952,22.2068,21.7545,0.152065
254952366,79556704,17203,419628,51765.5,24104000,9039780,0.123361,21.5424,21.5424,0.0765499
254952862,79556704,17381,1328780,131264,65267100,23386500,0.0987858,17.6001,17.5998,0.322015
254952893,79556704,17397,244766,31270.6,14686400,5703360,0.127757,23.3013,23.3008,0.211337
254942383,79556704,135,728812,90618.2,42346600,15896300,0.124337,21.8113,21.8303,0.156802
254944535,79556704,781,174845,21134.2,10047500,3606340,0.120874,20.626,20.626,0.0306822
254951632,79556704,16986,2762550,332094,156910000,57938100,0.120213,20.9727,20.9727,0.0869323
254945252,79556704,939,209814,25919.4,11872200,4461200,0.123535,21.2627,21.2627,0.0601644
254944415,79556704,715,4231190,216595,154780000,34193300,0.0511901,8.08124,8.08127,0.368575
254949953,79556704,16572,139876,13107,6940460,2329740,0.0937042,16.6557,16.6557,0.141206
254942702,79556704,262,6037890,767295,368336000,135862000,0.12708,22.5015,22.4218,0.177123
254948030,79556704,16021,75939700,5218100,3798780000,930009000,0.0687136,12.2467,12.206,0.491641
254947793,79556704,15952,143554,11276.7,9035950,2096630,0.0785534,14.6052,14.4945,0.325021
254944822,79556704,864,28786300,3007590,1577460000,525478000,0.10448,18.2544,18.2351,0.159735
254949562,79556704,16415,1917810,183316,98832700,31803200,0.0955857,16.583,16.5745,0.119534
254942759,79556704,287,64089.6,8783.7,4411200,1636790,0.137053,25.5391,25.5371,0.0531421
254945718,79556704,1080,93527900,5777230,4665710000,1041540000,0.0617702,11.1362,11.1313,0.513898
254949188,79556704,16325,6460300,801291,386083000,141248000,0.124033,21.864,21.8988,0.203072
254947255,79556704,15812,3421420,212263,165273000,38247300,0.0620393,11.1788,11.1705,0.316413
254942059,79556704,4,26401600,2786660,1539220000,504764000,0.105549,19.1187,19.1187,0.232063
254952843,79556704,17369,1328820,174746,80399500,30322400,0.131505,22.819,22.819,0.0962998
254949599,79556704,16428,1234830,120943,64492100,21119200,0.0979433,17.103,17.0644,0.102455
254948583,79556704,16134,6224480,397675,308025000,72029900,0.0638888,11.572,11.572,0.492118
254943087,79556704,367,2298070,276786,153238000,50716400,0.120443,22.0691,22.0192,0.192954
254948358,79556704,16097,139876,13123.1,7558050,2223520,0.0938193,15.8964,15.8964,0.0336183
254942141,79556704,69,1783420,253786,118194000,45992200,0.142303,25.7888,25.7888,0.110281
254951116,79556704,16877,5664980,627090,320158000,109868000,0.110696,19.3942,19.3942,0.139005
254951398,79556704,16908,419628,48890.1,24429100,8521270,0.116508,20.3067,20.3067,0.10067
254951639,79556704,16988,34969,2853.91,1833180,525548,0.0816127,15.029,0,0
254943024,79556704,343,541635000,61221500,31255500000,10853000000,0.113031,20.0376,19.9966,0.223571
254944252,79556704,667,769318,35159,25512700,6070140,0.0457015,7.89028,7.89028,0.371616
254950026,79556704,16591,1258880,145495,71318200,25581900,0.115574,20.3211,20.3211,0.112633
254952037,79556704,17124,1049070,136417,64422600,24317000,0.130036,23.1795,23.1795,0.103222
254944445,79556704,729,2832400,308319,172635000,54037800,0.108854,19.0784,19.0784,0.170095
254948741,79556704,16224,166631,8439.15,6961650,1469960,0.0506458,8.82168,8.81341,0.273327
254950174,79556704,16631,3636780,434583,209650000,75057700,0.119497,20.6385,20.6385,0.0654219
254948574,79556704,16131,15561200,1195980,818002000,216776000,0.0768566,13.9305,13.9305,0.474211
254953769,79556704,111220734,559504,77274.1,36023200,13945300,0.138112,24.9244,24.9244,0.0638038
254953807,79556704,111220766,979132,125785,58923500,22537000,0.128466,23.0173,23.0173,0.105347
254943045,79556704,351,5502150,599629,345663000,109632000,0.108981,19.9253,19.9986,0.220605
254945826,79556704,1118,174845,18013.2,9668800,3176690,0.103024,18.1686,18.1686,0.154061
254952053,79556704,17131,244783,32776.1,15544000,5815480,0.133899,23.7577,23.7577,0.115562
254951671,79556704,16996,3636780,410499,207311000,72043500,0.112874,19.8097,19.8097,0.124261
254947206,79556704,15793,1561630,155894,87053700,28128100,0.0998279,18.012,18.0167,0.174518
254948163,79556704,16051,1748450,55032.7,49112600,8641720,0.0314751,4.9425,4.9425,0.776945
254950062,79556704,16600,279752,28206.7,15467500,4893690,0.100828,17.493,17.493,0.128086
254943214,79556704,385,28674600,1596010,1241050000,277804000,0.0556595,9.68818,9.68818,0.691684
254942648,79556704,242,11910100,953711,634930000,173975000,0.080076,14.6074,14.2882,0.449571
254948858,79556704,16261,2098140,228266,119767000,40065700,0.108794,19.0958,19.0958,0.272794
254951701,79556704,17009,244783,29857.9,13849300,5188730,0.121977,21.1973,21.1973,0.0459408
254949807,79556704,16544,1223920,141702,69905300,24486900,0.115777,20.007,20.007,0.0650254
254949706,79556704,16472,1484290,169369,82095000,29463700,0.114108,19.8504,19.7974,0.119741
254944466,79556704,746,5979700,539527,334220000,94737800,0.0902265,15.8432,15.8432,0.273788
254945533,79556704,997,1966960000,174957000,107265000000,31180300000,0.0889482,15.852,15.8127,0.412323
254946133,79556704,10711,5420200,364230,328228000,67928900,0.0671987,12.5325,12.5325,0.307752
254948660,79556704,16172,3566840,342437,211957000,60701200,0.0960057,17.0182,17.0182,0.233082
254951770,79556704,17054,1958260,240397,115543000,42535600,0.12276,21.7211,21.7211,0.0981966
254951478,79556704,16938,53907300,3883390,3111570000,723176000,0.0720382,13.4152,13.4114,0.435719
254944358,79556704,691,1500500,169770,87983000,29519500,0.113142,19.6731,19.6413,0.0976015
254945604,79556704,1042,1678510,147778,89551800,26087400,0.088041,15.542,15.542,0.207662
254953981,79556704,111220904,504323,74339.9,34782600,13490000,0.147405,26.7487,27.6269,0.0815154
254949762,79556704,16519,12204200,1316540,679444000,230528000,0.107876,18.8892,18.8892,0.138622
254944520,79556704,772,2066970,193939,120858000,35121400,0.0938277,16.9917,17.0068,0.292747
254944890,79556704,881,2622680,278726,157314000,50489600,0.106276,19.2512,19.2512,0.162732
254944237,79556704,663,4545940,306066,216246000,47589900,0.0673272,10.4687,10.4686,0.373522
254953712,79556704,111220700,69938,6086.08,3578410,1102090,0.0870211,15.7581,15.7581,0.324909
254951972,79556704,17104,839256,109751,52118400,19265600,0.130772,22.9555,22.9555,0.149222
254951383,79556704,16905,34969,3663.26,1997520,641854,0.104757,18.3549,0,0
254952049,79556704,17130,804287,103641,48878600,18501500,0.12886,23.0036,23.0036,0.100566
254951726,79556704,17033,1853360,253277,121908000,45502400,0.136658,24.5514,24.5514,0.157752
254945258,79556704,942,11285200,1017170,629091000,180455000,0.0901332,15.9904,15.9443,0.275911
254952552,79556704,17275,3252120,434722,196179000,76294800,0.133674,23.46,23.46,0.0909068
254943638,79556704,537,875261,88490.2,52030100,16084000,0.101101,18.3762,18.4712,0.182962
254946786,79556704,15711,69937.9,5689.36,3752470,1019850,0.0813488,14.5822,14.5822,0.513661
254943116,79556704,379,419287,52356.9,24164200,9046630,0.124871,21.5762,21.5765,0.104451
254948619,79556704,16145,4790310,200145,206328000,35627600,0.0417813,7.43744,7.43739,0.333429
254949935,79556704,16567,104907,9444.46,5675290,1626110,0.090027,15.5005,15.5005,0.178653
254942313,79556704,114,244783,34467.7,15811200,6145980,0.140809,25.1079,25.1079,0.0294795
254946493,79556704,15608,422451,47931.4,26557000,8828230,0.11346,20.8976,20.9257,0.243907
254942730,79556704,274,2342850,237317,145620000,42741500,0.101294,18.2434,18.2435,0.211475
254952143,79556704,17159,489566,55660.7,31305800,10190700,0.113694,20.8158,20.8158,0.279009
254952555,79556704,17277,3252120,434722,196179000,76294800,0.133674,23.46,23.46,0.0909068
254951492,79556704,16949,23318200,1951450,1512290000,366910000,0.0836877,15.7349,15.7473,0.346205
254944402,79556704,709,11517700,1264110,647186000,220035000,0.109754,19.104,19.099,0.116499
254948048,79556704,16030,32905800,1823640,1446970000,317766000,0.0554201,9.65684,9.65683,0.660042
254946644,79556704,15679,872777,86673.5,52281600,15555500,0.0993078,17.823,17.6753,0.36202
254951930,79556704,17087,209814,26010.9,11968400,4498500,0.123971,21.4404,21.4404,0.015445
254945266,79556704,944,859135,83235.2,59062000,15152900,0.0968826,17.6374,17.9077,0.19063
254953597,79556704,17643,219476,33166,14898500,5899740,0.151115,26.881,28.638,0.0469923
254950372,79556704,16649,50984800,5325040,2887600000,945994000,0.104444,18.5544,18.5544,0.205854
254943545,79556704,509,6469260,737453,390404000,132622000,0.113993,20.5002,20.5002,0.220405
254952865,79556704,17383,1328780,131264,65267100,23386500,0.0987858,17.6001,17.5998,0.322015
254947303,79556704,15830,3250880,449452,205229000,80476900,0.138256,24.7554,24.9406,0.129004
254949339,79556704,16384,1977330,162354,107609000,29528400,0.0821078,14.9335,14.943,0.297264
254945291,79556704,951,2514680,230965,160817000,41141100,0.0918469,16.3604,16.614,0.20489
254942668,79556704,249,69938,5935.72,3842190,1029240,0.0848711,14.7164,14.7164,0.0161016
254953419,79556704,17532,908671,113706,50852500,19607400,0.125134,21.5781,21.5787,0.0824586
254945537,79556704,999,909188,82424.7,45748200,14147500,0.0906575,15.5606,15.5606,0.228209
254945870,79556704,1139,252840,23585.5,16992400,4330070,0.0932825,17.1257,16.8747,0.328866
254946449,79556704,15594,64181.5,5519.53,3986870,998090,0.0859988,15.5511,15.5508,0.049623
254952396,79556704,17219,34968.8,4071.98,2232530,745758,0.116446,21.3264,0,0
254952599,79556704,17293,69938,9677.5,4904580,1757890,0.138373,25.135,25.135,0.139819
254943278,79556704,408,943906,30657.5,28429100,4979520,0.0324794,5.27544,5.33736,0.53663
254953834,79556704,111220796,34969,3660.68,1990990,635075,0.104683,18.1611,0,0
254946514,79556704,15620,34244.1,2332.9,1494590,451312,0.0681256,13.1793,0,0
254947731,79556704,15930,14826600,1154690,784419000,208112000,0.0778794,14.0364,13.9553,0.30664
254942417,79556704,148,418773,29398.2,21081700,5149080,0.0702007,12.2956,12.2904,0.219926
254953505,79556704,17583,1929840,237667,110289000,41505700,0.123154,21.5074,21.4549,0.158156
254943306,79556704,425,2238020,179796,109422000,30042800,0.0803374,13.4239,13.4239,0.382561
254948822,79556704,16252,104907,6472.06,4820230,1069730,0.0616933,10.1969,10.1969,0.206777
254950522,79556704,16698,6399330,715490,388609000,129614000,0.111807,20.2543,20.2543,0.150171
254945115,79556704,904,7591320,744228,407774000,132857000,0.0980368,17.5012,17.6322,0.243873
254947365,79556704,15845,3340860,119513,122117000,21465700,0.0357732,6.42518,6.47709,0.744025
254944659,79556704,849,98575.1,8267.46,5627870,1508100,0.0838697,15.299,13.0008,0.027741
254945511,79556704,985,47779200,3669850,2524520000,650936000,0.0768086,13.6238,13.5153,0.443567
254945618,79556704,1047,4841930,434334,292990000,76966700,0.0897026,15.8959,15.8253,0.167167
254949111,79556704,16302,174845,19159.4,9468910,3369430,0.10958,19.271,19.271,0.0386065
254951823,79556704,17079,2307950,280301,132940000,49076500,0.12145,21.2641,21.2641,0.0792347
254950756,79556704,16764,944163,92208.8,52636400,16433800,0.097662,17.4057,17.4057,0.17339
254945190,79556704,926,12099200,889847,586646000,152987000,0.073546,12.6444,12.6443,0.419348
254943553,79556704,511,1119010,132201,63337200,23224700,0.118142,20.7547,20.7547,0.0764095
254948838,79556704,16256,314721,40129.4,20691100,7121790,0.127508,22.6289,22.6289,0.17689
254953157,79556704,17441,34969,3098.15,1832740,534035,0.0885971,15.2717,0,0
254943271,79556704,403,6729460,524252,368002000,88222600,0.077904,13.1099,13.219,0.453996
254942533,79556704,200,1093450,77053,58263100,12952100,0.0704677,11.8451,11.7954,0.215474
254946926,79556704,15755,2166660,210617,118074000,37691100,0.0972084,17.396,17.6104,0.154012
254948621,79556704,16146,384634,12428.1,15733800,2217660,0.0323114,5.76563,5.76579,0.221462
254953262,79556704,17473,139866,17863,8347310,3194400,0.127715,22.839,22.8388,0.184551
254942188,79556704,99,2972360,375019,179042000,66402600,0.126169,22.34,22.34,0.136292
254943097,79556704,370,71597000,8773370,4200340000,1552820000,0.122538,21.6883,21.6217,0.196275
254947629,79556704,15881,244783,27763.3,14944100,4898200,0.11342,20.0104,20.0104,0.226619
254944570,79556704,806,5076370,355059,253519000,60590200,0.0699435,11.9357,11.8231,0.370343
254950618,79556704,16726,5979700,661488,338299000,114324000,0.110622,19.1187,19.1187,0.117814
254950943,79556704,16814,55211100,4189080,3207990000,760808000,0.075874,13.78,13.7023,0.413093
254952358,79556704,17198,524535,62590.1,29997200,11015800,0.119325,21.0012,21.0012,0.120014
254944561,79556704,803,34798700,4042840,2122000000,732490000,0.116178,21.0493,21.0246,0.263688
254949532,79556704,16407,419628,37426.1,21927300,6571740,0.0891889,15.6609,15.6609,0.109249
254945801,79556704,1107,3553630,484516,217134000,85616400,0.136344,24.0926,23.9825,0.123817
254950689,79556704,16741,349690,34009,19155500,5931580,0.0972548,16.9624,16.9624,0.15745
254949716,79556704,16479,664411,78344.3,38142000,13971500,0.117915,21.0284,21.0284,0.0813162
254950606,79556704,16722,314721,38586.3,19030000,6793810,0.122605,21.5868,21.5868,0.0572922
254950474,79556704,16678,13777800,1409220,776970000,251922000,0.102282,18.2847,18.2847,0.23134
254952151,79556704,17162,139876,14253.9,8108560,2522370,0.101904,18.0329,18.0329,0.221127
254943530,79556704,503,5315290,613678,297428000,107231000,0.115455,20.174,20.174,0.117042
254953404,79556704,17525,3352380,427088,197339000,74634600,0.127398,22.2632,22.2695,0.123817
254942465,79556704,167,1363790,95551,69171300,16910500,0.0700628,12.3996,12.3996,0.250593
254952689,79556704,17328,979132,135707,61873500,24452100,0.1386,24.9733,24.9733,0.0686034
254945641,79556704,1057,8196500,529779,401637000,92486000,0.0646348,11.2836,11.1647,0.376823
254950150,79556704,16624,6119580,698167,348415000,121067000,0.114087,19.7835,19.7835,0.106255
254950869,79556704,16801,69938,8671.36,4423090,1524190,0.123986,21.7934,21.7934,0.0492209
254952431,79556704,17237,1608570,218220,102695000,39267900,0.13566,24.4116,24.4116,0.152725
254953662,79556704,111220666,1328820,184245,86378300,33172500,0.138653,24.9639,24.9639,0.0838101
254943285,79556704,412,3426960,291079,190845000,50864000,0.084938,14.8423,14.8423,0.166038
254948933,79556704,16285,909194,104009,54815600,18610700,0.114397,20.4694,20.4694,0.112373
254945783,79556704,1104,393389,38290.4,21523400,6782920,0.0973348,17.2423,17.0699,0.144793
254948106,79556704,16035,32905800,1823640,1446970000,317766000,0.0554201,9.65684,9.65683,0.660042
254950867,79556704,16800,174845,20329.1,10551200,3549410,0.116269,20.3003,20.3003,0.0784436
254943000,79556704,334,3528950,346194,199720000,57094600,0.0981011,16.1789,16.1769,0.211921
254950761,79556704,16765,209814,20441.5,12135400,3690700,0.0974269,17.5904,17.5904,0.131261
254952463,79556704,17249,69938,9841.5,4469490,1765120,0.140717,25.2384,25.2384,0.11087
254952896,79556704,17398,69938,10502,4801480,1942810,0.150161,27.779,27.779,0.0505369
254943623,79556704,532,2133110,17502.8,37912900,2850390,0.00820531,1.33626,1.33626,0.738301
254945526,79556704,993,39849300,2946690,2100060000,522380000,0.0739459,13.1089,13.068,0.425898
254945576,79556704,1029,279752,33255.5,15859100,5715220,0.118875,20.4296,20.4296,0.053664
254953415,79556704,17529,1674830,214394,95625500,37119100,0.128009,22.1629,22.1771,0.114595
254945575,79556704,1027,839255,33659.4,30577600,5383490,0.0401063,6.41461,6.4146,0.706048
254950662,79556704,16735,1713480,199204,97406000,34543500,0.116257,20.1598,20.1598,0.081154
254951462,79556704,16934,489566,64238.7,33397000,11404000,0.131216,23.2942,23.2942,0.151531
254953267,79556704,17474,454467,55536.6,26874900,9903070,0.122202,21.7905,21.7885,0.218391
254943534,79556704,504,6608630,297687,302340000,53129200,0.0450452,8.03937,8.03925,0.337783
254945539,79556704,1002,13113400,975098,638961000,168644000,0.0743591,12.8605,12.8605,0.514735
254942550,79556704,204,769318,72164.4,45129000,13978400,0.0938031,18.1698,18.1698,0.386095
254942691,79556704,257,874225,83610.8,51477700,14404400,0.09564,16.4768,16.4768,0.138599
254945701,79556704,1074,1363790,4840.1,18331100,783901,0.00354901,0.574795,0.574795,0.703998
254947614,79556704,15875,453461,37509.8,25171300,6404270,0.0827191,14.1231,14.12,0.335303
254942316,79556704,115,69938,7431.94,3884530,1292570,0.106265,18.4816,18.4816,0.0208023
254951390,79556704,16906,734349,84144.5,41362600,14724000,0.114584,20.0505,20.0505,0.0649712
254944814,79556704,862,4192610,434969,262662000,78348900,0.103747,18.6874,18.4794,0.232513
254945279,79556704,946,3252120,365686,188989000,64913400,0.112446,19.9604,19.9604,0.0970312
254948914,79556704,16279,34969,2336.7,1695360,400316,0.0668221,11.4478,0,0
254953511,79556704,17585,131776,16488.8,7703910,2890690,0.125127,21.9364,21.9591,0.0452598
254948263,79556704,16081,594473,49964.3,33535300,8827270,0.0840481,14.8489,14.8489,0.153877
