id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255939649,79591689,10713,6259450,17316.8,238408000,2496000,0.0027665,0.398757,0.398757,1.39392
255935122,79591689,291,18704500,296742,520673000,35406600,0.0158648,1.89295,1.88553,0.440645
255947253,79591689,16669,3671740,25708.4,112418000,3026250,0.00700169,0.8242,0.8242,0.466874
255947717,79591689,16706,2272980,18766.3,66775600,2180380,0.00825622,0.959257,0.959257,0.434257
255953488,79591689,112892331,34969,337.373,929886,39797.3,0.00964776,1.13807,0,0
255936581,79591689,666,157655,864.298,3699800,94276.9,0.00548222,0.597995,0.548087,0.230721
255945940,79591689,16341,1014100,9649.43,29397300,1392500,0.00951526,1.37314,1.37314,1.03611
255938793,79591689,1014,2447830,26712,75841400,3856590,0.0109125,1.57551,1.57551,0.504192
255947953,79591689,16759,34969,227.178,917179,27674,0.00649655,0.791387,0,0
255952960,79591689,17568,238401,152.533,2511530,16614.7,0.000639817,0.0696922,0.0747574,1.04224
255947705,79591689,16701,944163,5893.83,36567500,774368,0.00624239,0.820164,0.820164,0.458386
255947979,79591689,16773,1153980,10318.2,38046700,1236630,0.00894141,1.07163,1.07163,0.445366
255935966,79591689,531,384659,2887.55,10558200,334172,0.00750678,0.868748,0.868748,0.244927
255934564,79591689,52,5663390,102501,154982000,12634000,0.0180989,2.23082,2.23062,0.690308
255940459,79591689,15693,1747680,14922.1,53735900,1797990,0.00853821,1.02879,1.0286,0.4918
255946398,79591689,16455,2552740,17578.5,69758600,2025370,0.00688614,0.79341,0.79341,0.464333
255946629,79591689,16583,69938,693.593,2001090,81346.5,0.00991725,1.16312,1.16312,0.00243708
255946904,79591689,16606,279752,2578.83,7786550,304236,0.00921826,1.08752,1.08752,0.604553
255941340,79591689,15795,1153830,12348.8,29429900,1363280,0.0107024,1.18153,1.18154,0.365481
255951439,79591689,17369,1219100,5261.8,27607300,552665,0.00431613,0.453338,0.452386,0.337017
255939711,79591689,10734,3286110,11119.7,115549000,1309000,0.00338385,0.398344,0.401339,0.544681
255947208,79591689,16643,69938,351.01,1557280,39387.9,0.00501888,0.563184,0.563184,0.221737
255936732,79591689,698,137042000,1806570,3680910000,225710000,0.0131826,1.64701,1.64503,0.661061
255950348,79591689,17237,1608570,11906.6,43540100,1367870,0.00740197,0.850362,0.850362,0.336717
255951783,79591689,17442,32029.9,257.29,807267,27680.4,0.00803279,0.864203,0,0
255942366,79591689,15984,4900730,80897.8,148906000,9507120,0.0165073,1.93994,1.93921,0.530021
255940646,79591689,15727,139876,831.657,4304310,97586.4,0.00594568,0.697663,0.697663,0.289092
255941926,79591689,15873,1258880,16037.7,36955200,1923240,0.0127396,1.52774,1.52774,0.451879
255935547,79591689,424,908469,10747.4,24900700,1270720,0.0118302,1.39875,1.39813,0.418159
255942320,79591689,15959,2590310,47240,81578000,6491940,0.0182372,2.50624,2.50791,0.384744
255935092,79591689,274,2342920,40843.1,87962200,5075770,0.0174326,2.16643,2.16643,0.346198
255935455,79591689,386,25671500,120617,583559000,13890100,0.00469849,0.541069,0.545292,0.868437
255935336,79591689,339,40214400,235964,1376590000,28946000,0.00586765,0.719793,0.719793,0.549085
255940342,79591689,15653,1896110,12428.4,43091000,1381020,0.00655468,0.728345,0.726798,0.479193
255945836,79591689,16322,7577980,51634,195508000,6011310,0.00681369,0.79326,0.792833,0.583751
255952969,79591689,17573,164942,215.395,2029320,23317.9,0.00130589,0.141371,0.135347,1.34258
255947803,79591689,16720,1328820,14761.2,37634100,1722070,0.0111085,1.29594,1.29594,0.515081
255951405,79591689,17364,778360,5264.72,20785500,581017,0.00676385,0.746462,0.763678,0.506487
255951261,79591689,17344,489566,2329.48,11302900,286978,0.00475825,0.586188,0.586188,0.582977
255935894,79591689,507,28039300,351817,782060000,45054300,0.0125473,1.60683,1.60848,0.794324
255935137,79591689,303,3461520,78935.4,106005000,9356430,0.0228037,2.70298,2.7029,0.312673
255951075,79591689,17313,2587680,22556.9,63849000,2590590,0.00871704,1.00112,1.00112,0.35603
255948592,79591689,16902,839256,10938.4,22707600,1306210,0.0130335,1.5564,1.5564,0.765601
255953297,79591689,111220788,630986,3997.74,17583700,441514,0.00633571,0.699722,0.711419,0.293958
255939755,79591689,15564,988391000,9410700,28603500000,1153190000,0.00952123,1.16674,1.16616,0.790136
255940076,79591689,15591,238976,3045.37,6821450,348342,0.0127434,1.45765,1.46351,0.237281
255937383,79591689,788,2842320,20263.4,61001900,2408890,0.00712918,0.847507,0.842116,0.776784
255940369,79591689,15662,978343,6950.78,22877500,762430,0.00710465,0.779308,0.779231,0.391497
255949809,79591689,17095,5315290,35522.5,141623000,4190630,0.00668309,0.788411,0.788411,0.587928
255953303,79591689,111220792,1398520,11112.8,37788200,1284970,0.00794614,0.91881,0.918714,0.366228
255936023,79591689,554,246056,4245.95,7688160,505179,0.017256,2.05311,2.11128,0.149295
255936417,79591689,606,1643540,14928.6,53492200,1849280,0.00908316,1.12518,1.12518,0.429095
255953465,79591689,111220874,302315,1713.71,7080750,186866,0.00566864,0.618119,0.58817,0.176716
255935583,79591689,445,2832490,15880.8,68483100,1817380,0.00560667,0.641618,0.641618,0.703353
255934557,79591689,50,454597,3376.07,12659900,389142,0.0074265,0.856016,0.856016,0.167016
255940191,79591689,15611,175815,2236.53,4790670,254161,0.0127209,1.44561,1.47298,0.302468
255941885,79591689,15863,1392840,1338.82,17565600,162396,0.000961211,0.116593,0.116298,1.21701
255947611,79591689,16683,839256,6774.07,27193100,802259,0.00807152,0.955917,0.955917,0.372867
255952449,79591689,17503,972951,837.68,11583500,86512.1,0.000860968,0.0889172,0.0793275,1.20859
255940394,79591689,15680,663470,1772.36,10574000,189869,0.00267135,0.286175,0.286048,0.567642
255935072,79591689,260,617473,1821.35,11192200,212287,0.00294969,0.3438,0.334492,0.513144
255939776,79591689,15568,23295200,157883,544484000,17927800,0.00677748,0.76959,0.770141,0.681914
255953065,79591689,17594,225519,171.672,2420590,16968.9,0.000761231,0.0752438,0.0916772,0.728965
255942880,79591689,16041,4266220,86919.2,163113000,10643700,0.0203738,2.49487,2.49487,0.279228
255945993,79591689,16358,4545970,35851.3,112075000,4062510,0.00788639,0.89365,0.89365,0.35647
255948493,79591689,16874,594473,6935.09,18710300,828722,0.0116659,1.39404,1.39404,0.327357
255953475,79591689,111220900,238532,935.306,4985350,100057,0.0039211,0.419469,0.417829,0.211064
255935125,79591689,292,314720,2353.62,7027560,272892,0.00747844,0.867094,0.867092,0.6388
255934722,79591689,136,11122400,56783.4,249152000,6371340,0.0051053,0.572836,0.568585,0.607364
255947964,79591689,16766,209814,656.561,8037780,88457.6,0.00312925,0.4216,0.4216,0.363012
255935406,79591689,366,839256,4176.21,21625300,471645,0.00497609,0.56198,0.56198,0.503806
255935592,79591689,451,874222,14093.4,25277900,1624980,0.0161211,1.85877,1.85877,0.272798
255935420,79591689,370,67972300,385468,1597000000,44338900,0.00567095,0.652309,0.646066,0.698388
255937483,79591689,822,88855300,1261010,2497750000,155059000,0.0141918,1.74507,1.74254,0.789772
255934932,79591689,192,1132800,3312.82,20788100,390074,0.00292446,0.344345,0.350023,0.845496
255940221,79591689,15617,675592,4634.6,16630600,514258,0.00686006,0.761196,0.756185,0.379242
255949763,79591689,17081,2307950,23201.6,57999900,2665880,0.0100529,1.15508,1.15508,0.461459
255942779,79591689,16029,1442290,15793.1,41792200,2146660,0.01095,1.48837,1.48422,0.477572
255953476,79591689,111220902,66756,212.209,1046240,22786.4,0.00317887,0.341339,0.339566,0.210883
255937766,79591689,870,11364900,263128,394457000,32447100,0.0231526,2.85502,2.85502,0.392796
255951490,79591689,17381,1325400,6111.55,25937900,677238,0.0046111,0.510969,0.510128,0.651655
255937455,79591689,814,1433710,19751.9,41248200,2474450,0.0137768,1.72591,1.72591,0.294183
255946531,79591689,16496,34969,326.743,957372,36847.7,0.0093438,1.05373,0,0
255946377,79591689,16449,69938,533.247,1990800,61670.6,0.00762457,0.88179,0.88179,0.658414
255947729,79591689,16710,489566,2982.31,13498400,345151,0.00609175,0.705014,0.705014,0.244671
255949310,79591689,17007,314721,4481.98,8932340,510171,0.0142411,1.62103,1.62103,0.209749
255951113,79591689,17321,698532,3252.38,13262000,369409,0.00465602,0.528836,0.528553,0.392033
255945034,79591689,16253,1153980,9726.32,27707500,1075640,0.00842853,0.93212,0.93212,0.323366
255934831,79591689,160,4356240,49048.5,101703000,6529860,0.0112594,1.49897,1.48899,0.786561
255939078,79591689,1049,6154510,16891,172521000,2042990,0.00274449,0.331949,0.331948,0.597414
255946614,79591689,16574,384659,4049.87,11133200,472680,0.0105285,1.22883,1.22883,0.572791
255949732,79591689,17068,2203050,23254.5,56819600,2696960,0.0105556,1.2242,1.2242,0.39093
255949025,79591689,16939,50141100,108167,1415690000,14301600,0.00215726,0.285227,0.291628,1.05569
255952145,79591689,17454,34774.6,147.051,890827,16514.1,0.00422869,0.474889,0,0
255953116,79591689,17651,6703.89,0.0292542,40816.1,2.85038,4.36376e-06,0.000425182,0,0
255949777,79591689,17085,1853360,19245.5,46394100,2213550,0.0103841,1.19435,1.19435,0.437267
255941455,79591689,15823,612543,4068.51,16254500,473957,0.006642,0.773753,0.693373,0.991469
255937473,79591689,819,349451,2401.31,8100500,278914,0.00687166,0.798147,0.798224,0.312867
255949917,79591689,17109,979132,6699.84,25310700,778323,0.00684263,0.794911,0.794911,0.331876
255939270,79591689,1070,10662800,154828,391354000,18877700,0.0145204,1.77043,1.7686,0.287189
255942380,79591689,15991,8036900,114716,220104000,13670700,0.0142737,1.70099,1.69992,0.475121
255945064,79591689,16259,2098140,15521.9,52105200,1759390,0.00739796,0.838547,0.838548,0.413081
255937505,79591689,827,1992010,29216.2,60651700,3436420,0.0146667,1.7251,1.72636,0.496654
255952342,79591689,17487,2509500,10397,49924500,1117810,0.00414306,0.445431,0.431848,0.478668
255938632,79591689,984,11679600,37977.2,441553000,5832280,0.00325157,0.499354,0.499354,1.89323
255942341,79591689,15967,166946,3024.24,5421940,367962,0.0181151,2.20408,2.3234,0.408925
255935385,79591689,359,3756380,43491.2,104300000,4998460,0.011578,1.33066,1.35461,0.421648
255940581,79591689,15717,69938,280.105,1624050,32039.4,0.00400504,0.458112,0.458112,0.740324
255943760,79591689,16112,1643540,13674.6,35002000,1796790,0.00832022,1.09324,1.09324,0.917063
255951300,79591689,17348,31381.9,3.54076,233515,381.771,0.000112828,0.0121654,0,0
255935438,79591689,378,21638200,317811,724408000,38530000,0.0146875,1.78065,1.77041,0.359756
255939337,79591689,1105,799330,11803.6,23680400,1371220,0.0147668,1.71546,1.71196,0.380963
255948516,79591689,16877,5664980,80792.5,166752000,9727820,0.0142617,1.71719,1.71719,0.624598
255942027,79591689,15904,61181400,676417,1587060000,83366500,0.0110559,1.36261,1.36326,0.736506
255947696,79591689,16698,6399330,24510.8,234106000,3044500,0.00383021,0.475753,0.475753,0.571214
255950272,79591689,17219,34967.9,59.8896,635012,6450.2,0.0017127,0.18446,0,0
255940259,79591689,15622,15717700,88019.5,348779000,10080600,0.00560001,0.641354,0.636023,0.713269
255951858,79591689,17445,525293,859.943,6784400,90431.5,0.00163707,0.172154,0.17184,0.899006
255936407,79591689,602,78192.8,353.623,2186230,41962.6,0.00452245,0.536656,0.531027,0.948527
255947064,79591689,16626,5525100,52159.9,143554000,6027130,0.00944053,1.09086,1.09086,0.519897
255936486,79591689,631,10823500,117648,281835000,14013900,0.0108697,1.29477,1.29115,0.690319
255935417,79591689,369,22722000,263088,758336000,31388200,0.0115786,1.3814,1.38716,0.345349
255943362,79591689,16089,34969,128.708,807690,17462.4,0.00368063,0.499367,0,0
255945592,79591689,16281,104907,982.45,2959620,111859,0.00936496,1.06627,1.06627,0.20197
255947981,79591689,16775,524535,5143.03,17932800,618545,0.00980494,1.17923,1.17923,0.442768
255934874,79591689,181,3179370,38194.4,96997300,4543080,0.0120132,1.42892,1.42784,0.500933
255936041,79591689,565,1433730,11706.5,37613700,1451020,0.00816504,1.01206,1.01206,0.721083
255934541,79591689,42,314721,2405.47,9558240,278555,0.0076432,0.885087,0.885087,0.266761
255948422,79591689,16863,839256,5420.53,30130000,669179,0.00645873,0.797348,0.797348,0.590411
255946670,79591689,16599,524535,4234.54,15749500,504228,0.00807293,0.961286,0.961286,0.346231
255942395,79591689,15999,1044060,7205.21,23030900,844735,0.00690113,0.809085,0.806255,0.627326
255944910,79591689,16215,4407540,36505.4,106554000,4127120,0.00828248,0.936378,0.9354,0.591991
255936006,79591689,544,2349990,39303.5,68941500,4613990,0.016725,1.96341,1.9662,0.318068
255946586,79591689,16545,1223920,8342.11,31894800,958604,0.00681592,0.783227,0.783227,0.381444
255949975,79591689,17140,524535,5420.06,12606100,638928,0.0103331,1.21809,1.21809,0.297923
255937388,79591689,791,349690,5633.3,11807000,689448,0.0161094,1.9716,1.9716,0.35287
255935540,79591689,421,419628,225.408,4054340,28077.5,0.000537162,0.0669105,0.0669105,0.805079
255936462,79591689,622,174845,2925.28,6610480,356719,0.0167307,2.0402,2.0402,0.168171
255936314,79591689,590,3217150,52089.4,124634000,6468250,0.0161912,2.01055,2.01055,0.349247
255953288,79591689,111220782,34969,79.161,755158,9186.47,0.00226375,0.262703,0,0
255935757,79591689,505,143841,1795.06,4551520,211426,0.0124795,1.46986,1.85748,0.188153
255939786,79591689,15570,127013,251.68,2711460,28752.5,0.00198152,0.226374,0.232253,0.206214
255946140,79591689,16405,279671,1650.11,8350170,196969,0.00590018,0.704286,0.704379,0.259219
255942184,79591689,15926,343087,1521.82,5787780,206982,0.00443566,0.603293,0.658997,0.956426
255949795,79591689,17090,139876,1845.99,3828290,214204,0.0131973,1.53139,1.53139,0.245576
255952647,79591689,17515,11272.2,51.9331,242778,5411.86,0.00460718,0.480106,0,0
255943607,79591689,16101,34969,899.711,1392830,111842,0.0257288,3.19833,0,0
255948905,79591689,16926,6606190,20068.5,210438000,2600550,0.00303783,0.393654,0.394742,0.742545
255952702,79591689,17518,197593,133.75,2515420,12979,0.000676894,0.0656853,0.067338,0.917163
255949151,79591689,16972,559504,3610.04,17017700,437199,0.00645221,0.781404,0.781404,0.374016
255951542,79591689,17390,698493,5342.61,17140900,608957,0.00764876,0.871816,0.870932,0.375843
255946602,79591689,16566,69938,677.699,1989770,79325.4,0.00969,1.13422,1.13422,0.479562
255938663,79591689,989,1913300,5830.18,66680000,739035,0.00304718,0.386262,0.385805,0.619204
255940379,79591689,15672,209809,1658.28,5843170,193811,0.00790376,0.92375,0.923747,0.236255
255946596,79591689,16561,1014100,7938.47,29305900,936446,0.00782808,0.923425,0.923425,0.398761
255941305,79591689,15788,239876,1886.18,5980290,213417,0.00786317,0.889698,0.890258,0.419915
255938281,79591689,963,221482,238.9,2036580,26043.4,0.00107864,0.117587,0.106815,1.76865
255950511,79591689,17272,839133,6311.97,18932000,745286,0.00752201,0.888163,0.888233,0.529671
255949760,79591689,17079,2307950,23201.6,57999900,2665880,0.0100529,1.15508,1.15508,0.461459
255936019,79591689,551,1153650,19397.7,34603600,2346160,0.0168143,2.03369,2.03381,0.502884
255950239,79591689,17212,1503670,14172.5,35004100,1621740,0.00942531,1.07852,1.07852,0.410083
255949271,79591689,16998,314721,3447.88,9342920,400961,0.0109554,1.27402,1.27402,0.524499
255944448,79591689,16170,7937960,168091,265567000,20432200,0.0211755,2.57399,2.57399,0.541402
255952903,79591689,17540,1499980,5593.31,29409700,602351,0.00372891,0.401571,0.407657,0.529198
255944951,79591689,16228,1293850,5802.49,24280200,633866,0.00448467,0.489907,0.489908,0.924248
255940138,79591689,15603,198284,2549.59,6486180,293128,0.0128583,1.47832,1.50916,0.283048
255942346,79591689,15971,4978480,85431.6,140424000,11350500,0.0171602,2.27991,2.2864,0.474818
255945023,79591689,16251,104907,804.241,2740030,91466.2,0.00766623,0.871879,0.871879,0.164576
255952489,79591689,17509,199913,94.5894,2048250,9275.61,0.000473153,0.0463983,0.0432194,0.659535
255935057,79591689,252,3077270,58852.4,117304000,7317980,0.0191249,2.37807,2.37807,0.273051
255935102,79591689,280,69938,563.163,2023980,67121.3,0.00805232,0.959726,0.959726,0.858075
255946524,79591689,16494,174845,1468.41,4757460,168553,0.00839834,0.964013,0.964013,0.275795
255951573,79591689,17404,104907,706.441,2864490,84017,0.00673398,0.800871,0.800871,0.54882
255935900,79591689,509,6469260,56511.3,200385000,6835940,0.00873535,1.05668,1.05668,0.528274
255950424,79591689,17256,1503650,12588.7,34337600,1452150,0.00837208,0.965751,0.965752,0.449924
255941974,79591689,15895,2762400,27877.5,73709700,3295630,0.0100918,1.19303,1.19298,0.50148
255934543,79591689,44,7934340,107120,232059000,13019600,0.0135008,1.64091,1.64169,0.467449
255939294,79591689,1084,5769880,71177.2,188936000,8626210,0.012336,1.49504,1.49504,0.600932
255935974,79591689,533,5135010,35195.2,123451000,4345110,0.00685396,0.846175,0.845378,0.896373
255940306,79591689,15629,773439,4857.95,18289700,534923,0.00628097,0.691616,0.685153,0.388979
255944594,79591689,16178,244783,1415.88,7764190,167225,0.00578422,0.683157,0.683157,0.366694
255935693,79591689,491,1713480,9934.5,45242200,1152430,0.00579785,0.672566,0.672566,0.569994
255949921,79591689,17111,69938,474.453,1943730,54253.1,0.00678391,0.775731,0.775731,0.217193
255934495,79591689,23,2403500,28979.4,66031100,3362630,0.0120572,1.39905,1.37253,0.431845
255939516,79591689,10690,3112230,9000.54,90610800,1081930,0.002892,0.34764,0.347639,0.513911
255937291,79591689,772,2338760,35664.8,74515900,4276450,0.0152494,1.82851,1.83,0.409821
255949180,79591689,16978,1084040,12355.3,28473100,1439670,0.0113975,1.32806,1.32806,0.388216
255943570,79591689,16095,139876,483.027,6735370,68805.2,0.00345325,0.491902,0.491902,0.27942
255952800,79591689,17527,153237,777.275,3403350,80693,0.00507239,0.526591,0.560682,0.304725
255935031,79591689,240,944146,9643.84,23040700,1157760,0.0102143,1.22625,1.22624,0.813631
255950009,79591689,17154,1328820,14508.8,33237100,1641300,0.0109185,1.23515,1.23515,0.360241
255952355,79591689,17489,379535,1232.55,6119020,131046,0.00324753,0.345279,0.324122,0.517691
255934526,79591689,36,1586080,16313.6,40889600,1871300,0.0102855,1.17983,1.18821,0.39634
255936659,79591689,684,384659,4878.97,12751400,579349,0.0126839,1.50614,1.50614,0.21498
255938010,79591689,909,51088700,705005,1284810000,87019900,0.0137996,1.70331,1.69903,0.88637
255952719,79591689,17519,197593,133.75,2515420,12979,0.000676894,0.0656853,0.067338,0.917163
255944450,79591689,16171,4266220,56604.4,129712000,6790310,0.0132681,1.59165,1.59165,0.658055
255947672,79591689,16690,3951500,32682.4,131760000,3983900,0.00827089,1.0082,1.0082,0.329452
255945767,79591689,16298,419628,3153.48,10407500,365792,0.00751495,0.871706,0.871706,0.608948
255946594,79591689,16556,34969,202.945,909286,23278,0.00580357,0.665675,0,0
255935550,79591689,425,2238020,19201.9,50909800,2436870,0.00857988,1.08885,1.08885,1.06347
255942337,79591689,15966,166946,3024.24,5421940,367962,0.0181151,2.20408,2.3234,0.408925
255936334,79591689,593,4016680,3351.72,43763000,424508,0.000834452,0.105686,0.105651,1.8454
255951446,79591689,17370,382515,2196.8,9499170,239411,0.00574304,0.625887,0.625684,0.339284
255949819,79591689,17099,279752,1883.16,8894320,229059,0.00673155,0.818792,0.818792,0.358581
255946129,79591689,16402,1049000,8655.1,31389900,1032820,0.00825082,0.984578,0.98462,0.597893
255934848,79591689,173,802468,3187.53,16337800,350588,0.00397216,0.436886,0.43684,0.371397
255940378,79591689,15671,139817,1069.45,3709410,122856,0.00764898,0.878698,0.878511,0.445384
255935616,79591689,469,34969,513.296,1090810,64546.9,0.0146786,1.84583,0,0
255938456,79591689,970,734349,4354.88,19471500,517431,0.00593026,0.704612,0.704612,0.514995
255950826,79591689,17283,804247,4917.37,18333400,578950,0.00611425,0.719866,0.719865,0.510187
255935977,79591689,534,909194,7966.82,24618400,946308,0.00876251,1.04082,1.04082,0.421408
255953471,79591689,111220882,571011,936.029,7858230,99939.4,0.00163925,0.175022,0.166186,0.786624
255939655,79591689,10720,12747500,26658.8,471393000,3695980,0.0020913,0.289938,0.290184,0.652477
255950193,79591689,17199,34969,178.074,984074,20167.5,0.00509234,0.576726,0,0
255934679,79591689,100,1363790,12201,35771700,1379720,0.00894639,1.01168,1.01168,0.273067
255944937,79591689,16225,2930110,21869.5,68902200,2453310,0.00746371,0.837273,0.836671,0.599427
255949949,79591689,17124,1049070,7162.56,24518700,807997,0.00682753,0.770203,0.770203,0.423797
255938264,79591689,959,1257480,8772.85,26894500,1106450,0.00697651,0.879894,0.879312,0.606986
255937565,79591689,835,13896600,115662,355641000,13108900,0.008323,0.943318,0.951824,0.501496
255946480,79591689,16476,1293850,9320.47,32166800,1064130,0.00720366,0.822449,0.822449,0.38152
255946563,79591689,16527,34969,309.471,1026320,35098.1,0.00884988,1.00369,0,0
255949918,79591689,17110,559504,3850.2,13559600,445426,0.00688144,0.796108,0.796108,0.376357
255943064,79591689,16065,3317570,50368.3,89859700,5876680,0.0151823,1.77138,1.76883,0.442969
255947920,79591689,16742,34969,195.115,814858,21728,0.00557965,0.62135,0,0
255936827,79591689,724,419628,5040.6,12383900,578326,0.0120121,1.37819,1.37819,0.1832
255942223,79591689,15930,16084000,153732,390267000,19011400,0.00955803,1.182,1.16904,0.820649
255946467,79591689,16473,1503670,8937.77,35884500,992366,0.00594399,0.659964,0.659964,0.257841
255949934,79591689,17117,34969,314.373,813187,38000,0.00899005,1.08668,0,0
255952843,79591689,17534,846344,1951.78,11153200,214167,0.00230613,0.25305,0.245733,1.47758
255936420,79591689,607,7343490,34925,181405000,4177820,0.00475592,0.568915,0.568915,0.919409
255951385,79591689,17361,1091230,7708.53,31098800,871368,0.00706405,0.798516,0.810691,0.456738
255943612,79591689,16102,12414000,64463.4,273280000,8311800,0.0051928,0.669551,0.669551,1.45787
255942387,79591689,15995,2238020,36595.3,70485400,4450330,0.0163517,1.98852,1.98852,0.232843
255939082,79591689,1050,1711430,25634.8,49980400,3018040,0.0149786,1.76347,1.76625,0.535054
255951080,79591689,17314,34969,613.675,1267940,74970.7,0.0175491,2.14392,0,0
255935511,79591689,408,1028520,2863.73,16077000,345040,0.00278432,0.335472,0.332564,0.802523
255947937,79591689,16752,3007330,21814.4,101346000,2652450,0.00725375,0.881994,0.881994,0.67765
255935533,79591689,415,12483900,162033,391571000,22176800,0.0129793,1.77643,1.77643,0.555266
255942044,79591689,15907,15705000,173349,390575000,21719800,0.0110378,1.38299,1.39868,0.902363
255950343,79591689,17235,1608570,11906.6,43540100,1367870,0.00740197,0.850362,0.850362,0.336717
255946570,79591689,16530,2622680,15758.8,73658300,1844040,0.00600868,0.703114,0.703114,0.364215
255947993,79591689,16785,209814,3300.33,6332220,394118,0.0157298,1.87842,1.87842,0.452768
255945633,79591689,16289,209814,2729.25,6036110,314669,0.0130079,1.49975,1.49975,0.179489
255935982,79591689,536,6317680,102182,183742000,12090000,0.0161739,1.91368,1.9129,0.382244
255944406,79591689,16154,1119010,10915.1,31749000,1320760,0.00975425,1.18029,1.18029,0.545929
255946164,79591689,16411,3182180,29856.9,92907400,3552330,0.00938252,1.11632,1.11632,0.659163
255942308,79591689,15952,244454,3129.72,7260550,366695,0.0128029,1.50006,1.5001,0.201989
255946183,79591689,16416,909194,6847.62,26291300,805558,0.00753153,0.886013,0.886013,0.589122
255935108,79591689,284,15835600,240481,455746000,29808900,0.0151861,1.8824,1.87497,0.494039
255936494,79591689,634,559504,4072.06,15476200,468848,0.00727798,0.837971,0.837971,0.446304
255946223,79591689,16430,2133110,12218.4,54607700,1372770,0.00572797,0.643555,0.643555,0.42618
255953213,79591689,111220696,419628,2849.64,11751100,332898,0.00679088,0.793316,0.793316,0.277334
255936034,79591689,559,2814040,43480.4,80196600,5129870,0.0154512,1.82295,1.81955,0.366469
255942736,79591689,16026,19506600,328499,712188000,40203500,0.0168404,2.06102,2.06466,0.360922
255951129,79591689,17325,244783,1349.01,5823840,159559,0.00551104,0.651838,0.651838,0.280517
255936923,79591689,748,206464,3424.11,6483480,393872,0.0165845,1.9077,1.93532,0.345141
255942284,79591689,15944,2412860,37520.5,77610900,4650730,0.0155502,1.92748,1.92748,0.310842
255951548,79591689,17392,698493,5342.61,17140900,608957,0.00764876,0.871816,0.870932,0.375843
255952494,79591689,17510,52992.3,3.43458,401500,341.845,6.48127e-05,0.00645083,0.00692942,0.55033
255944982,79591689,16240,209814,1763.16,4888300,192809,0.00840345,0.918954,0.918954,0.291166
255953486,79591689,112892315,174845,5140.76,7221600,651729,0.0294018,3.72747,3.72747,0.247989
255934840,79591689,167,1065190,22182.7,29970400,3171370,0.0208251,2.97729,2.86093,0.396667
255946588,79591689,16547,104907,1074.47,3007860,124800,0.0102421,1.18963,1.18963,0.150637
255947726,79591689,16709,804287,7746.44,25266100,921959,0.00963143,1.14631,1.14631,0.3877
255942103,79591689,15911,5366860,67248.7,143023000,8517230,0.0125304,1.587,1.60085,0.83198
255934948,79591689,200,1205770,11787.8,35424100,1378260,0.00977614,1.14305,1.13601,0.413676
255934972,79591689,215,3986470,24259.5,112821000,2819530,0.00608547,0.707275,0.707275,0.284097
255934703,79591689,118,349690,3014.01,9141080,345852,0.0086191,0.989023,0.989023,0.15883
255952441,79591689,17501,972951,837.68,11583500,86512.1,0.000860968,0.0889172,0.0793275,1.20859
255936444,79591689,616,1433730,18230.9,51301300,2227840,0.0127157,1.55388,1.55388,0.629764
255941863,79591689,15855,7759280,43615.8,217688000,5427050,0.00562111,0.699427,0.703023,0.622815
255946098,79591689,16393,524535,6619.2,19971500,869163,0.0126192,1.65702,1.65702,0.223281
255938892,79591689,1034,1580760,31517.8,45233500,4127450,0.0199383,2.61104,2.62636,0.302171
255942035,79591689,15905,15705000,173349,390575000,21719800,0.0110378,1.38299,1.39868,0.902363
255936619,79591689,674,28595.1,229.645,881238,25962,0.0080309,0.907918,0,0
255953112,79591689,17649,11470.6,7.63528,112051,746.718,0.00066564,0.0650985,0,0
255946196,79591689,16419,2338100,17055,71074100,2053640,0.00729437,0.878339,0.877385,0.555394
255948560,79591689,16895,384659,1237.16,7261430,134367,0.00321625,0.349314,0.349314,0.619155
255949264,79591689,16997,594473,4978.9,16374500,577551,0.00837531,0.971535,0.971535,0.662278
255942920,79591689,16044,8742250,115402,256841000,14457100,0.0132005,1.6537,1.6537,0.753462
255947799,79591689,16719,1643540,16947.2,45807900,1971800,0.0103114,1.19972,1.19972,0.532839
255945908,79591689,16332,4301190,38774.5,115587000,4766260,0.00901483,1.10813,1.10813,0.752047
255939440,79591689,10675,10588000,28716.7,370368000,4041770,0.00271218,0.38173,0.396192,1.08942
255942255,79591689,15936,10478800,77710.1,235586000,10064200,0.00741595,0.960435,0.948107,1.04821
255944459,79591689,16174,3566840,51883.4,112771000,6358990,0.014546,1.78281,1.78281,0.652481
255944845,79591689,16192,1328820,6394.04,43145700,840930,0.00481181,0.632838,0.632838,0.693011
255936432,79591689,610,3951500,49180.7,123323000,6269920,0.0124461,1.58672,1.58672,0.588656
255941846,79591689,15847,869062,2784.45,14611100,335832,0.00320398,0.386431,0.394406,0.76676
255938273,79591689,961,54967200,746798,1475760000,91606000,0.0135863,1.66656,1.66032,0.544647
255943027,79591689,16058,20815300,318125,596425000,37370800,0.0152832,1.79535,1.79752,0.486282
255951025,79591689,17297,34969,79.161,755158,9186.47,0.00226375,0.262703,0,0
255946325,79591689,16434,1293850,11407.3,37513700,1411790,0.00881653,1.09115,1.09115,0.344684
255938416,79591689,968,5203050,25729.1,178597000,3062040,0.004945,0.588509,0.589567,0.557369
