id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243665377,77924418,120,205672,108.12,3711130,13874.6,0.000525692,0.0674599,0.0678014,0.343083
243678506,77924418,16442,704428,180.112,18161600,21362.5,0.000255685,0.030326,0.0300341,0.376929
243677235,77924418,16323,7113610,2224.39,172189000,253162,0.000312695,0.0355884,0.0352086,0.685232
243672341,77924418,15838,852040,302.179,22585900,34578.7,0.000354654,0.0405835,0.0394271,0.525656
243686982,77924418,17205,68713.5,11.7207,1337810,1285.11,0.000170573,0.0187025,0.0187053,0.194642
243688582,77924418,17397,149725,81.1546,2885480,13075.6,0.000542024,0.0873305,0.0778153,0.797847
243665490,77924418,203,102858,43.6814,2907560,4773.52,0.000424676,0.0464088,0.0461778,0.359937
243665388,77924418,133,173198,40.0601,3125530,4578.87,0.000231297,0.0264373,0.0264258,0.296703
243667480,77924418,989,824080,208.775,25536200,28389.2,0.000253344,0.0344496,0.0317638,1.1836
243673218,77924418,15979,14798800,10186,274811000,1424240,0.000688301,0.0962405,0.0946268,2.11397
243684511,77924418,16927,2968190,2250.43,82833900,268085,0.000758183,0.0903193,0.0893541,0.678638
243690227,77924418,17536,629821,286.04,11077000,33611,0.000454161,0.0533659,0.0513095,0.499893
243666466,77924418,676,250097,44.0271,4125560,4699.29,0.00017604,0.0187898,0.018893,0.221374
243688282,77924418,17369,1328610,1359.61,33722400,138378,0.00102334,0.104152,0.104144,0.219756
243691424,77924418,111220730,314721,525.101,6930640,71545,0.00166847,0.227328,0.227328,0.620953
243688765,77924418,17412,27600.2,45.4329,507708,7843.45,0.00164611,0.28418,0,0
243686948,77924418,17199,33759.4,3.6636,843990,413.231,0.000108521,0.0122405,0,0
243682034,77924418,16666,524517,141.021,13131100,16495.7,0.000268858,0.0314493,0.0317983,0.396227
243685694,77924418,17056,1783850,967.969,39243700,99294.1,0.00054263,0.0556629,0.0534826,0.683545
243665793,77924418,382,15442300,5573.2,395394000,713887,0.000360906,0.0462295,0.0454546,0.85042
243691522,77924418,111220758,22515.7,6.0518,654190,795.268,0.000268782,0.0353206,0,0
243673727,77924418,16078,736119,821.526,22805400,105192,0.00111602,0.142901,0.148198,0.900543
243685293,77924418,16998,287040,91.8201,7416340,9601.73,0.000319886,0.0334508,0.033561,0.167328
243669858,77924418,182305693,425321,19.992,4365140,2572.2,4.70044e-05,0.00604767,0.00716344,0.883026
243667333,77924418,950,405466,39.2655,9010580,4737.1,9.68404e-05,0.0116831,0.0128413,0.895483
243665715,77924418,311,428545,93.904,7879220,10900.3,0.000219123,0.0254357,0.0216563,0.241043
243678615,77924418,16452,488381,230.976,12069100,25723.2,0.000472943,0.0526705,0.0526466,0.393843
243672921,77924418,15950,1527040,93.0946,18778500,11984.7,6.09642e-05,0.00784833,0.00563925,1.14819
243665806,77924418,403,3593010,2787.98,68285800,380452,0.000775945,0.105887,0.106606,1.41014
243669874,77924418,182305697,963587,150.846,14680200,22143,0.000156547,0.0229798,0.0255957,1.70058
243669204,77924418,1142,522880,154.614,9081520,20887.9,0.000295698,0.0399478,0.0265841,0.799559
243665725,77924418,318,68366.5,13.5332,2050440,1573.55,0.000197951,0.0230164,0.0230161,0.00123862
243666175,77924418,498,642909,88.6408,15605300,9899.46,0.000137874,0.0153979,0.0153836,0.481836
243665323,77924418,38,539367,131.144,10174200,12559.1,0.000243144,0.0232849,0.0234142,0.464944
243671579,77924418,15771,1646230,409.784,36748900,48152,0.000248922,0.0292498,0.0301837,0.670143
243692678,77924418,124372452,34969,27.3681,808526,3015.32,0.00078264,0.0862284,0,0
243682711,77924418,16744,34683.2,2.50712,697074,279.552,7.22864e-05,0.00806016,0,0
243666689,77924418,811,3727560,1641.5,124172000,195670,0.000440369,0.0524928,0.0512903,0.649128
243677529,77924418,16365,714042,264.591,17024200,27578.4,0.000370554,0.038623,0.0375497,0.615496
243684776,77924418,16939,43913900,13210.4,1064340000,1524320,0.000300826,0.0347116,0.0346816,1.09605
243672058,77924418,15796,769224,383.222,15306300,41647.1,0.000498193,0.0541417,0.0537432,0.456269
243666398,77924418,646,91514.1,35.916,2138990,4801.55,0.000392464,0.0524679,0.0521456,0.0489445
243689641,77924418,17489,443404,141.268,12430300,15645.3,0.000318598,0.0352845,0.0351336,0.336736
243666782,77924418,844,4935260,2828.23,163782000,326972,0.000573065,0.0662521,0.0657149,0.469171
243673761,77924418,16084,4204730,1044.54,114169000,125418,0.000248419,0.0298279,0.0286703,0.688695
243673911,77924418,16109,1831820,332.968,36423600,45104,0.000181769,0.0246225,0.0256474,0.869242
243687210,77924418,17263,373111,102.498,7389980,13859.7,0.000274712,0.0371464,0.0364783,0.288914
243682279,77924418,16696,735059,104.855,20763700,12570.2,0.000142648,0.017101,0.0168244,0.526138
243677488,77924418,16359,582820,288.638,15066200,34275.6,0.000495244,0.05881,0.0588411,0.633551
243685624,77924418,17044,1323190,1062.3,31215200,109510,0.000802833,0.0827618,0.0816671,0.693866
243665804,77924418,401,384659,245.093,10763100,29795.6,0.00063717,0.0774598,0.0774598,0.185404
243686749,77924418,17159,443418,222.058,9447050,32976.2,0.000500787,0.0743682,0.0734329,0.911873
243676911,77924418,16273,32379.1,6.80845,772349,756.317,0.000210273,0.0233582,0,0
243690424,77924418,17563,367982,134.827,8036580,15295.3,0.000366396,0.0415655,0.0377138,0.727586
243666695,77924418,819,168607,22.4682,4674890,3004.95,0.000133258,0.0178222,0.0188795,0.527231
243686912,77924418,17193,208675,54.6229,4404330,5956.59,0.00026176,0.0285447,0.0285039,0.322176
243665358,77924418,94,473933,109.687,8969000,10547.3,0.000231439,0.0222547,0.0223659,0.497036
243666786,77924418,845,1869440,868.984,49897500,104251,0.000464836,0.0557661,0.0554421,0.450656
243686422,77924418,17107,978641,1035.52,20841000,111700,0.00105813,0.114138,0.114097,0.2922
243667566,77924418,1075,191179,1076.39,3767230,192550,0.00563025,1.00717,0.973845,0.556136
243681479,77924418,16641,69366.4,8.61433,1326220,861.417,0.000124186,0.0124184,0.0124184,0.00873371
243683427,77924418,16820,8000080,4175.16,248705000,597454,0.00052189,0.074681,0.0738161,1.67591
243687621,77924418,17295,69699,59.0887,1500100,7504.95,0.00084777,0.107677,0.107679,0.00854892
243678546,77924418,16448,132450,23.5662,4029980,2663.99,0.000177925,0.0201132,0.0197236,0.586399
243678751,77924418,16460,580985,322.775,16581100,37920.2,0.000555565,0.0652687,0.0623277,0.835576
243671702,77924418,15788,172608,38.7868,3843540,4304.73,0.000224711,0.0249394,0.024796,0.472682
243673949,77924418,16114,51711600,22725.5,1268460000,2977710,0.000439466,0.057583,0.0574562,1.53737
243681931,77924418,16656,205336,51.3663,5023050,6096.36,0.000250157,0.0296897,0.0297,0.268519
243686472,77924418,17110,559504,638.817,10773800,70055.9,0.00114176,0.125211,0.125211,0.200455
243684592,77924418,16930,907755,792.485,24596000,98323.5,0.000873016,0.108315,0.108209,0.652805
243666517,77924418,689,69228,33.6561,1127340,3738.23,0.000486164,0.0539988,0.0540873,0.228895
243692486,77924418,111220908,151167,60.2002,3288120,5939.47,0.000398237,0.0392908,0.0361052,0.841461
243671585,77924418,15772,166471,31.8998,3938990,3549.4,0.000191624,0.0213215,0.0214426,0.256783
243683039,77924418,16797,604107,171.97,14322600,18479.6,0.000284668,0.0305899,0.0289462,0.881572
243667526,77924418,1037,1776630,1196.17,42345500,131286,0.00067328,0.0738961,0.0737235,0.426818
243671400,77924418,15723,854259,129.431,16524800,14473.3,0.000151512,0.0169425,0.0170631,0.575073
243677622,77924418,16384,1735150,665.315,39005200,83770.9,0.000383435,0.0482789,0.0493774,0.339278
243679105,77924418,16480,560508,117.872,14589700,14456.6,0.000210295,0.025792,0.0271138,0.575156
243682419,77924418,16712,314721,372.971,6922350,42222.8,0.00118508,0.134159,0.134159,0.276974
243687502,77924418,17283,645735,77.5601,13372100,8501.18,0.000120111,0.0131651,0.0155955,0.846398
243671086,77924418,15691,273071,0.599494,1723210,64.3792,2.19538e-06,0.00023576,0.000235545,0.975835
243677524,77924418,16364,2469870,1397.51,57199600,145716,0.000565823,0.0589976,0.0579241,0.481849
243676824,77924418,16262,34487.5,6.1579,658502,586.395,0.000178555,0.0170031,0,0
243666035,77924418,483,869224,335.657,19227000,42134.5,0.000386157,0.0484737,0.0492497,0.296701
243688151,77924418,17360,34736.1,16.1601,706506,2083.64,0.000465225,0.0599848,0,0
243673333,77924418,15997,2846190,553.747,42695800,68965.5,0.000194557,0.0242308,0.0244903,0.907382
243666825,77924418,851,1468670,1308.66,44307000,166551,0.000891053,0.113403,0.115999,0.677166
243678564,77924418,16449,69938,100.328,1753290,11158.1,0.00143453,0.159543,0.159543,0.0161345
243666369,77924418,630,1215750,964.696,32548500,108099,0.000793497,0.0889153,0.0887928,0.312253
243673522,77924418,16032,27883300,13363.4,735295000,1787600,0.000479262,0.0641099,0.0614001,1.30448
243666520,77924418,693,784988,118.642,13813700,11354.5,0.000151138,0.0144646,0.0146634,0.376959
243673695,77924418,16066,2610940,3250.12,51247900,512465,0.00124481,0.196276,0.19801,1.8789
243665354,77924418,88,1344150,305.493,24286800,29458,0.000227276,0.0219157,0.021331,0.335095
243680977,77924418,16595,103698,26.0275,2173700,2802.73,0.000250992,0.0270277,0.0270296,0.226441
243667321,77924418,942,4771430,2218.38,100976000,255363,0.00046493,0.0535192,0.0533754,0.776351
243683791,77924418,16861,978574,1323.86,23562900,144261,0.00135285,0.147419,0.147429,0.361799
243666518,77924418,691,571199,261.758,17084400,29646.2,0.00045826,0.0519017,0.0527195,0.682399
243675529,77924418,16200,171558,38.068,3600950,4540.05,0.000221896,0.0264637,0.0264259,0.467372
243690847,77924418,17645,205090,42.1819,3139730,5076.43,0.000205675,0.0247522,0.0247538,0.661669
243674022,77924418,16130,23129600,7622.57,555084000,963565,0.000329559,0.0416594,0.0414044,0.977605
243689848,77924418,17510,187209,176.197,4226100,23618,0.000941175,0.126159,0.120415,0.698739
243665701,77924418,302,6924570,8755.69,206820000,1222610,0.00126444,0.176562,0.187811,1.19284
243675550,77924418,16203,171558,38.068,3600950,4540.05,0.000221896,0.0264637,0.0264259,0.467372
243667353,77924418,957,4258770,1758.33,134143000,207348,0.000412874,0.0486873,0.0484409,1.015
243665570,77924418,243,220594,43.5822,5654440,5373.43,0.000197568,0.0243589,0.0229833,0.465769
243678230,77924418,16413,1560830,601.392,47378400,81271.1,0.000385303,0.0520693,0.0532838,0.46261
243692042,77924418,111220852,2026570,1625.49,52775100,169655,0.00080209,0.0837151,0.0837124,0.35823
243666744,77924418,836,96306.2,5.86703,1752830,672.969,6.09205e-05,0.00698781,0.00726172,0.535588
243665382,77924418,127,860359,297.616,22417800,38442.6,0.000345921,0.0446821,0.0440984,0.560512
243681082,77924418,16604,764733,308.433,18421500,35189.7,0.000403322,0.0460156,0.0432739,1.17538
243681348,77924418,16626,4833860,1839.25,111788000,204235,0.000380494,0.042251,0.0407906,0.68885
243687157,77924418,17238,664409,950.024,15168700,125477,0.00142988,0.188856,0.188856,0.839378
243665583,77924418,250,1446130,587.918,25645300,88508,0.000406546,0.0612033,0.061862,0.986177
243673593,77924418,16049,5594040,2161.35,139753000,298724,0.000386368,0.0534004,0.0547808,1.20458
243665733,77924418,322,51875800,14036.1,1210040000,1775300,0.000270572,0.0342221,0.0324056,1.28696
243679886,77924418,16534,102775,23.8349,2071430,2720.08,0.000231913,0.0264663,0.0265381,0.191915
243682215,77924418,16688,5075510,6156.67,158639000,831599,0.00121302,0.163845,0.175187,1.00648
243678537,77924418,16447,198251,70.0792,6292910,8140.99,0.000353487,0.041064,0.0395451,1.06257
243685259,77924418,16992,119341,16.3428,2885760,1766.79,0.000136942,0.0148045,0.0148121,0.140365
243682703,77924418,16742,34683.2,2.50712,697074,279.552,7.22864e-05,0.00806016,0,0
243666731,77924418,830,897552,192.167,15240100,20626.8,0.000214101,0.0229812,0.0232115,0.473745
243686737,77924418,17154,911496,375.176,17714300,41101.5,0.000411604,0.0450924,0.0480981,0.617298
243687748,77924418,17311,2382730,593.019,58593300,63168.6,0.000248882,0.026511,0.0255944,0.833116
243666044,77924418,494,1227720,733.04,37179700,85565.8,0.000597074,0.0696949,0.0711515,0.575516
243673461,77924418,16021,64991500,19171.4,1575170000,2518910,0.000294982,0.0387575,0.0378889,1.2693
243681398,77924418,16630,173416,40.3362,4336020,5259.7,0.000232598,0.03033,0.03033,0.37468
243685285,77924418,16997,554074,193.323,14240400,19847.9,0.000348911,0.0358217,0.0358058,0.194
243687192,77924418,17253,2565110,881.232,54928100,114799,0.000343546,0.0447541,0.0434452,0.726341
243666297,77924418,600,69366.4,17.1085,1392800,2433.9,0.000246639,0.0350876,0.0350876,0.452072
243665403,77924418,141,4520440,1313.73,76718800,142027,0.000290619,0.0314189,0.0316903,0.623089
243683438,77924418,16821,1371990,571.891,41722400,71555.4,0.000416834,0.0521546,0.0489702,0.965467
243689621,77924418,17487,2893200,1508.11,75639000,160524,0.00052126,0.0554833,0.0549764,0.55765
243682618,77924418,16730,274954,57.7676,6311800,6338.96,0.000210099,0.0230546,0.0230965,0.234577
243681274,77924418,16620,67270.6,15.4227,1581480,1797.75,0.000229263,0.0267241,0.0267241,0.00238282
243666532,77924418,707,989293,887.9,20681300,145299,0.00089751,0.146871,0.147642,1.16635
243671507,77924418,15755,1423130,386.297,29943500,40247.5,0.000271441,0.0282809,0.0283802,0.955491
243673697,77924418,16067,534772,231.09,11389300,26862.4,0.000432128,0.0502316,0.0496639,1.20835
243682597,77924418,16723,314721,319.574,6859530,34789.1,0.00101542,0.11054,0.11054,0.314532
243676761,77924418,16256,232003,32.0356,4696830,3544.1,0.000138083,0.0152761,0.0150361,0.335052
243672655,77924418,15883,101166,41.1662,2147920,6013.01,0.000406918,0.0594372,0.0594159,0.505495
243680876,77924418,16584,254172,160.901,7757510,20340,0.000633039,0.0800245,0.0809988,0.320691
243691162,77924418,111220656,34969,27.3681,808526,3015.32,0.00078264,0.0862284,0,0
243665361,77924418,97,131311,19.4886,2498030,2540.87,0.000148416,0.01935,0.0204358,0.80356
243677851,77924418,16402,901448,220.855,22785700,24742.8,0.000245,0.0274478,0.0282071,0.654547
243680288,77924418,16564,701531,471.748,20049600,54729.5,0.000672455,0.0780144,0.0766377,0.45241
243681257,77924418,16619,559327,523.539,12307800,61322.4,0.000936016,0.109636,0.109623,0.330168
243687774,77924418,17314,33692.5,4.75537,924804,551.781,0.00014114,0.016377,0,0
243685759,77924418,17075,642951,128.997,14778200,15186.8,0.000200633,0.0236205,0.0234649,0.26574
243667103,77924418,895,1746770,407.776,47566800,54382.4,0.000233445,0.0311331,0.0315457,0.645742
243683599,77924418,16844,1522510,962.587,39143000,105359,0.000632238,0.0692009,0.0648897,0.778512
243683809,77924418,16862,139604,287.779,2810220,32932.6,0.0020614,0.235901,0.235882,0.330614
243665346,77924418,72,99539,18.6021,1877140,2005.11,0.000186882,0.0201439,0.0201346,0.376226
243673388,77924418,16007,52695900,33916,1392310000,4856050,0.000643617,0.0921523,0.0931763,2.09354
243692348,77924418,111220896,104625,71.5157,2762900,8085.74,0.000683542,0.0772829,0.0771898,0.529503
243683528,77924418,16828,42450000,19178.1,1331290000,2563910,0.000451781,0.0603984,0.0597093,1.45857
243687682,77924418,17302,86791.5,24.5998,2701290,2979.8,0.000283436,0.0343329,0.0345202,0.370609
243690505,77924418,17577,148550,29.0224,2897880,3208.72,0.000195371,0.0216003,0.0189343,0.862866
243665508,77924418,215,1963470,1072.17,62030100,134596,0.000546056,0.06855,0.0678276,0.577785
243670338,77924418,15609,554454,221.144,12785200,25210.7,0.00039885,0.0454694,0.0445355,0.679541
243680987,77924418,16596,731826,289.793,21545800,37990.9,0.000395986,0.0519124,0.0521761,0.812647
243691985,77924418,111220842,140061,77.8652,4528090,9111.37,0.000555938,0.0650529,0.0640998,0.417357
243676903,77924418,16272,719971,276.019,18773400,28046.6,0.000383375,0.0389551,0.0384907,0.384341
243665568,77924418,242,6201030,3142.25,127586000,466400,0.000506731,0.0752132,0.070673,2.49102
243667329,77924418,945,2655230,1113.75,70714500,126451,0.000419455,0.0476236,0.0472242,0.576486
243665311,77924418,17,2080400,737.928,63461100,86665.2,0.000354705,0.0416579,0.0414931,0.618798
243675051,77924418,16161,259563,653.606,5279760,108453,0.0025181,0.41783,0.409339,1.40055
243685125,77924418,16974,20718,3.52198,545220,368.297,0.000169996,0.0177766,0,0
243686271,77924418,17090,97571.3,19.083,2277970,2046.99,0.00019558,0.0209795,0.0211012,0.325162
243667512,77924418,1023,34683.2,17.5504,967928,2312.89,0.00050602,0.0666862,0,0
243670836,77924418,15675,1574100,321.036,28306500,33318.3,0.000203949,0.0211667,0.0214246,0.610497
243671498,77924418,15753,1423130,386.297,29943500,40247.5,0.000271441,0.0282809,0.0283802,0.955491
243679142,77924418,16482,628557,585.322,14427500,74355.7,0.000931215,0.118296,0.118173,0.617802
243685736,77924418,17068,1859450,329.224,43697200,37080.7,0.000177054,0.0199417,0.0193549,0.870416
243666843,77924418,852,3314650,1966.31,90312700,211676,0.000593218,0.0638608,0.063105,0.56449
243671322,77924418,15711,62369.9,19.4523,1265800,2142.81,0.000311886,0.0343565,0.0330206,0.608299
243676953,77924418,16280,32253.1,10.9123,557596,1308.38,0.000338333,0.0405661,0,0
243667548,77924418,1058,468286,94.0919,12169400,12158.8,0.000200928,0.0259645,0.0260936,0.351598
243669251,77924418,10672,4306790,1430.33,119669000,165903,0.000332111,0.0385214,0.0372913,1.19787
243687992,77924418,17335,242937,130.915,4705170,17684.4,0.000538884,0.072794,0.0700713,0.50052
243682612,77924418,16729,309637,68.2896,7182970,7534.36,0.000220547,0.0243329,0.0243598,0.259787
243665805,77924418,402,3177520,2751.5,75488400,417116,0.000865928,0.131271,0.110114,1.14736
243673805,77924418,16091,40898.7,16.0646,1029010,1989,0.000392788,0.0486323,0,0
243670184,77924418,15593,1841580,734.329,38984000,88863.4,0.000398749,0.0482538,0.0462741,0.783579
243682576,77924418,16721,1133960,198.948,25734800,22853.2,0.000175445,0.0201535,0.0210273,0.553794
243687955,77924418,17328,582610,188.942,12017400,24136.3,0.000324303,0.0414279,0.0392247,0.856771
243677655,77924418,16390,291339,138.362,7214800,18368,0.000474917,0.0630468,0.0630405,0.268405
243682633,77924418,16733,237464,49.4694,5496470,5306.61,0.000208324,0.022347,0.0223738,0.269661
243676719,77924418,16251,103605,15.4089,1892980,1545.65,0.000148727,0.0149187,0.0149206,0.164945
243680426,77924418,16573,134875,37.8997,2879710,4847.54,0.000280999,0.035941,0.0359886,0.324806
243672164,77924418,15812,2764680,872.246,81743600,105221,0.000315497,0.038059,0.0389597,0.645562
243666406,77924418,648,7722310,4873.04,235004000,592092,0.000631034,0.0766729,0.076503,0.479641
243666620,77924418,747,147993,394.244,3378910,75919,0.00266393,0.51299,0.527502,0.63217
243671390,77924418,15721,26218.4,9.77623,634500,1025.74,0.000372876,0.0391229,0,0
243685522,77924418,17026,573213,96.8142,10858100,9815.52,0.000168897,0.0171237,0.0170922,0.475338
243666644,77924418,771,43132800,21845,908507000,2369070,0.00050646,0.0549251,0.0525412,1.02987
243669762,77924418,10728,661433,173.105,21833600,24639.2,0.000261712,0.0372512,0.0377538,0.500454
243686673,77924418,17142,103731,35.9158,1911480,3804.62,0.000346241,0.0366779,0.0366793,0.353327
243665981,77924418,429,1678110,1295.45,43345700,137964,0.000771971,0.0822143,0.0822283,0.583278
243672646,77924418,15880,239670,227.937,4972870,38335.3,0.000951044,0.15995,0.156638,1.63659
243686519,77924418,17116,383848,280.178,9040610,29386.8,0.000729918,0.0765586,0.0764537,0.602228
243684991,77924418,16962,697247,319.541,16423800,32319.2,0.00045829,0.0463526,0.0462969,0.511027
243689436,77924418,17469,501120,95.6101,10517200,9892.43,0.000190793,0.0197406,0.02041,0.306313
243665769,77924418,348,4093280,1389.16,90125300,150284,0.000339376,0.0367148,0.0361537,0.811267
243685779,77924418,17081,1784990,432.532,40973600,45905.7,0.000242316,0.0257176,0.0261068,0.630195
243665557,77924418,235,1209710,1222.18,27540600,153548,0.00101031,0.12693,0.121143,0.751506
243690871,77924418,17646,34091.4,3.27318,513369,335.274,9.60118e-05,0.00983456,0,0
243678779,77924418,16462,1114930,652.153,27085000,71652.2,0.000584928,0.0642662,0.0641643,0.443521
243684799,77924418,16947,20403000,6546.98,491635000,752238,0.000320883,0.036869,0.0370946,1.05554
243687008,77924418,17209,2176250,439.251,41066600,46152.2,0.000201838,0.0212072,0.0215603,0.378755
243692665,77924418,124372440,34578.5,31.6055,651602,3271.9,0.000914022,0.0946225,0,0
243678394,77924418,16434,1253990,542.661,32308800,64626.3,0.000432746,0.0515364,0.0514964,0.416429
243665624,77924418,272,199415,94.4864,2873990,9263.49,0.000473819,0.0464534,0.0461883,0.308465
243679058,77924418,16478,1189060,703.194,29017300,88812.3,0.000591384,0.0746909,0.0714129,0.966878
243682954,77924418,16784,153979,32.4829,3393460,3589.6,0.000210956,0.0233122,0.023549,0.408667
243673674,77924418,16058,17920500,19204.6,362404000,3103580,0.00107166,0.173186,0.171135,2.92271
243684943,77924418,16958,558423,432.396,14231800,44613.2,0.000774317,0.0798914,0.0798275,0.401614
243672915,77924418,15948,695206,101.91,13367800,13323.7,0.000146589,0.0191651,0.0183757,0.967023
243690633,77924418,17591,165806,28.3086,3044250,2796.39,0.000170733,0.0168654,0.0166507,0.445703
243682928,77924418,16780,328824,299.824,7200330,33437.8,0.000911805,0.101689,0.0904413,1.07056
243683990,77924418,16872,104907,168.623,2126260,19098.8,0.00160735,0.182055,0.182055,0.34005
243684730,77924418,16937,31383.5,8.92894,927180,1074.98,0.00028451,0.0342529,0,0
243665653,77924418,276,6888510,4470.81,119253000,645086,0.000649024,0.0936466,0.0947883,2.24881
243666526,77924418,701,5521280,4187.56,174835000,501624,0.00075844,0.0908529,0.0860257,0.54116
243678326,77924418,16426,164832,43.0545,4119510,4946.66,0.000261203,0.0300104,0.0304768,0.474358
243683091,77924418,16803,68305.5,20.6568,1539810,2022.8,0.000302418,0.0296141,0.0292369,0.763326
243672306,77924418,15834,12646300,5130.77,321171000,590621,0.000405712,0.046703,0.0469022,0.616935
243673532,77924418,16036,4186450,1446.13,75766100,201111,0.000345432,0.0480385,0.0535761,2.11262
243678194,77924418,16406,329914,76.5374,7753220,9063.59,0.000231992,0.0274726,0.0275468,0.0949241
243687071,77924418,17223,5761150,4897.48,147327000,632939,0.000850089,0.109863,0.106668,1.07935
243677024,77924418,16291,431669,78.0948,9023920,8555.86,0.000180914,0.0198204,0.0197923,0.357818
243672929,77924418,15953,349647,207.625,6292450,24629.6,0.000593813,0.0704412,0.0704411,0.615952
243672047,77924418,15795,769224,383.222,15306300,41647.1,0.000498193,0.0541417,0.0537432,0.456269
243684341,77924418,16907,455618,180.866,9837810,18560.3,0.000396968,0.0407366,0.0385673,1.00272
243666640,77924418,767,5675600,2309.6,212714000,301436,0.000406936,0.0531108,0.0513682,0.702104
243673138,77924418,15969,4948240,32522,128297000,6450690,0.00657243,1.30363,1.21285,1.05444
243684031,77924418,16875,279752,363.203,5983500,38253.8,0.0012983,0.136742,0.136742,0.148996
243681066,77924418,16602,764733,308.433,18421500,35189.7,0.000403322,0.0460156,0.0432739,1.17538
243685690,77924418,17054,1783850,967.969,39243700,99294.1,0.00054263,0.0556629,0.0534826,0.683545
243672946,77924418,15961,1277580,3802.69,38905700,725742,0.00297647,0.568058,0.542043,1.11386
243665735,77924418,323,49742400,19723.6,1281660000,2285210,0.000396514,0.0459408,0.0444007,0.872572
243679989,77924418,16539,1398440,873.105,36438000,100066,0.000624342,0.0715553,0.0685286,0.72694
243667251,77924418,906,517749,195.284,17632600,22138.3,0.00037718,0.0427588,0.0424112,0.547875
243669426,77924418,10696,454440,406.285,11016300,45015.9,0.000894035,0.099058,0.0990355,0.246504
243671155,77924418,15694,549451,126.661,10000900,13404.7,0.000230522,0.0243965,0.0246531,0.671632
243678960,77924418,16473,1373900,490.516,38874300,61166.5,0.000357023,0.0445202,0.0435106,0.922419
243666439,77924418,666,199156,77.7414,5305390,8808.36,0.000390354,0.0442284,0.0459078,0.70724
243691581,77924418,111220778,34969,34.5587,777284,3742.65,0.000988265,0.107028,0,0
243676520,77924418,16233,1132730,344.488,26801200,35702.8,0.000304122,0.0315193,0.029772,0.593936
243671168,77924418,15697,439045,75.3578,5767140,7987.88,0.00017164,0.0181937,0.0182101,0.374021
243674718,77924418,16137,366743,92.8638,9062750,11056,0.000253212,0.0301464,0.0294596,0.647565
243688072,77924418,17347,598881,215.844,11424200,28523.5,0.000360413,0.047628,0.0476462,0.853153
243665613,77924418,267,68334,22.1984,1736710,2573.14,0.000324851,0.0376553,0.0363939,0.271703
243685500,77924418,17013,592035,134.725,12924500,17959.6,0.000227563,0.0303353,0.030707,0.573779
243665615,77924418,268,314600,123.31,6005820,15468.1,0.000391958,0.0491675,0.0491679,0.266066
243686368,77924418,17100,538483,156.422,10467400,20185.4,0.000290486,0.0374858,0.0378167,0.546264
243679631,77924418,16521,54980.4,67.5991,1913140,10007.3,0.00122951,0.182016,0.159438,0.818731
243682682,77924418,16739,96210.2,15.6912,1950990,2091.67,0.000163093,0.0217406,0.0219247,0.86097
243689224,77924418,17447,119190,44.291,2870850,5599.08,0.0003716,0.0469761,0.0451793,0.640021
243687960,77924418,17330,582610,188.942,12017400,24136.3,0.000324303,0.0414279,0.0392247,0.856771
243667241,77924418,902,179977,28.0885,4783550,3669.99,0.000156067,0.0203914,0.00915067,0.298941
243684204,77924418,16893,958386,147.624,22450900,16884.1,0.000154034,0.0176172,0.0179156,0.351367
243676489,77924418,16230,156133,31.7381,3250940,3789.24,0.000203276,0.0242693,0.0236505,0.376111
243680275,77924418,16563,136009,37.4025,2834180,4331.25,0.000275,0.0318453,0.0319545,0.227969
243682014,77924418,16664,691346,175.025,16217900,21076.5,0.000253165,0.0304862,0.0307733,0.480948
243689283,77924418,17454,33701.7,4.02659,852876,407.376,0.000119477,0.0120877,0,0
243677060,77924418,16295,372309,69.5552,8619070,9153.58,0.000186821,0.024586,0.023457,0.528047
243687035,77924418,17215,206502,23.9005,4444070,2961.03,0.00011574,0.014339,0.0142726,0.623951
243667392,77924418,975,33548.1,11.263,868222,1419.73,0.000335727,0.0423192,0,0
243673790,77924418,16089,27028.9,9.49201,712048,1348.97,0.00035118,0.0499086,0,0
243671573,77924418,15770,1812700,441.683,40687900,51701.4,0.00024366,0.0285217,0.02949,0.664304
243672072,77924418,15797,2025020,712.687,54437900,81630.3,0.000351941,0.0403109,0.0395936,0.560772
243665988,77924418,434,1776370,1404.3,47104800,188979,0.000790547,0.106385,0.101607,1.1619
243677634,77924418,16387,1046350,340.126,22084400,41814.9,0.00032506,0.0399626,0.0402848,0.298475
243667576,77924418,1082,138390,618.008,2993120,109434,0.00446569,0.790764,0.760289,0.592777
243665770,77924418,350,63864.3,11.1455,1556900,1348.37,0.000174518,0.021113,0.0210883,0.0288513
243687380,77924418,17272,505052,98.9456,10771300,12247.5,0.000195912,0.0242501,0.0246858,0.384311
243666026,77924418,473,2316600,1233.5,59171400,150639,0.00053246,0.0650258,0.0645964,0.624426
243682295,77924418,16698,5991380,3115.34,187588000,359930,0.00051997,0.0600747,0.0584471,0.708873
243682691,77924418,16740,446009,112.841,10118200,11731.4,0.000253001,0.0263031,0.0254928,0.769699
243687139,77924418,17234,262523,113.333,8909560,14198.9,0.000431706,0.0540864,0.0542598,0.186802
243665365,77924418,103,32674.6,12.4496,607088,1164.98,0.000381018,0.0356539,0,0
243669911,77924418,182305709,1094390,770.405,28024100,85091.1,0.000703958,0.077752,0.0687651,0.538928
