id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247088004,77454591,15717,69938,2256.26,2031050,332577,0.0322609,4.75531,4.75531,1.00478
247084780,77454591,495,3217150,400648,175742000,73480500,0.124535,22.8403,22.8403,0.207672
247087427,77454591,15582,34969,587.737,841732,72067.2,0.0168074,2.06089,0,0
247096728,77454591,17203,419628,13653.3,13258800,1757590,0.0325366,4.18844,4.18844,0.340105
247087954,77454591,15697,454330,11137.5,11429700,1698030,0.0245141,3.73744,3.73597,0.610168
247086559,77454591,968,3182180,220868,215339000,35006100,0.0694078,11.0007,11.0007,0.321808
247097366,77454591,17321,698699,10936.7,15723700,1370390,0.0156529,1.96134,1.96071,0.437002
247084788,77454591,496,349690,34405.6,16935100,5235910,0.0983888,14.973,14.973,0.118052
247086683,77454591,980,174845,6361.24,6656340,823566,0.0363822,4.71026,4.71026,0.15193
247091728,77454591,16391,139876,4282.71,5320350,629282,0.0306179,4.49886,4.49886,0.0970186
247087967,77454591,15699,489564,7001.63,9980960,913979,0.0143018,1.86693,1.86692,0.557229
247094971,77454591,16926,6574170,560116,382099000,95219300,0.0851996,14.4839,14.4839,0.386517
247094964,77454591,16920,58348900,5609290,3531480000,963251000,0.0961335,16.5085,16.5074,0.396549
247099198,77454591,111220872,209814,12633.4,10414000,1784380,0.0602122,8.50459,8.50459,0.0986074
247095098,77454591,16939,48767400,4868900,3008390000,839915000,0.0998392,17.2229,17.2214,0.376907
247097917,77454591,17398,69928.6,874.45,1622850,100885,0.0125049,1.44269,1.44269,0.0332697
247085417,77454591,590,1643540,236289,98155600,37937000,0.143768,23.0825,23.0825,0.15089
247092577,77454591,16600,279752,8784.89,10076200,1246640,0.0314024,4.45623,4.45623,0.367622
247085702,77454591,707,1188950,126581,61574800,19628800,0.106465,16.5094,16.5094,0.0827313
247093348,77454591,16729,314721,8391.14,10598400,1070780,0.0266621,3.40231,3.40231,0.130742
247099115,77454591,111220800,1083850,31203.5,33353500,4034000,0.0287894,3.7219,3.72181,0.270775
247098428,77454591,17516,34969,1166.91,1234550,156409,0.0333698,4.4728,0,0
247098978,77454591,111220752,349690,13734.7,14175300,1874380,0.0392767,5.36011,5.36011,0.140356
247099183,77454591,111220856,874084,30545,28390700,3927900,0.0349451,4.49373,4.49374,0.215306
247090685,77454591,16235,1398700,43101,44062000,5302640,0.0308151,3.79113,3.79118,0.217513
247087571,77454591,15610,174830,2614.42,3405330,327946,0.014954,1.8758,1.87578,0.237386
247098152,77454591,17446,418999,14208.5,11936400,1913110,0.0339106,4.56592,4.56561,0.300822
247083282,77454591,228,2161830,210094,125840000,35739600,0.0971836,16.5321,16.5483,0.342288
247091929,77454591,16428,1181250,40208.1,40296200,5170620,0.0340385,4.37724,4.34044,0.155632
247085007,77454591,526,1433730,107184,56989100,17879900,0.0747592,12.4709,12.4709,0.371269
247086172,77454591,842,3741680,174223,154695000,27021800,0.0465626,7.22184,7.22184,0.593224
247086454,77454591,942,4895210,455733,227674000,68531600,0.0930977,13.9997,13.9994,0.342946
247087218,77454591,10672,4580940,496372,320325000,87078600,0.108356,19.0089,19.0089,0.421595
247099008,77454591,111220778,34969,1611.34,1497700,245738,0.046079,7.02732,0,0
247091793,77454591,16396,27271100,878945,982798000,125330000,0.0322299,4.59571,4.58582,0.751085
247096127,77454591,17140,524535,17801.4,17227400,2315930,0.0339375,4.4152,4.4152,0.398786
247086516,77454591,958,1748450,80147.3,74958500,13167100,0.0458391,7.53075,7.53075,0.425659
247087984,77454591,15709,34969,808.678,908653,112365,0.0231256,3.21327,0,0
247092129,77454591,16535,1608570,35479.9,53836100,4811510,0.0220568,2.99117,2.99117,0.25067
247095513,77454591,17038,2517770,116215,97550200,16150000,0.0461581,6.41441,6.41441,0.310293
247089506,77454591,16010,7972900,663779,338619000,111422000,0.0832544,13.9751,13.9751,0.507539
247084689,77454591,479,769318,96956.9,42101200,17851900,0.12603,23.2049,23.2049,0.164702
247087184,77454591,1120,209724,5486.82,7585230,667125,0.0261621,3.18097,3.18104,0.191309
247085310,77454591,541,664411,105242,43169000,17612000,0.158399,26.5076,26.5076,0.117961
247086150,77454591,829,524535,62892,28589700,10939900,0.1199,20.8564,20.8564,0.111965
247089161,77454591,15962,244780,31898,17542700,5299960,0.130313,21.6519,21.652,0.241689
247099283,77454591,111220930,34952,1472.45,1382820,208537,0.0421279,5.96639,0,0
247088996,77454591,15928,16007000,1577160,752377000,256865000,0.0985295,16.047,16.0445,0.365251
247091245,77454591,16274,174843,10546.6,7106410,1426830,0.0603206,8.16067,8.16068,0.270811
247085708,77454591,709,5834140,157585,205930000,20051800,0.0270108,3.43698,3.43719,0.174389
247099213,77454591,111220880,104907,4337.17,4220430,584027,0.041343,5.56709,5.56709,0.213938
247083294,77454591,231,34969,646.039,1003000,81961,0.0184746,2.34382,0,0
247094149,77454591,16793,944163,24494.7,28866400,3119270,0.0259433,3.30375,3.30375,0.528835
247094573,77454591,16825,209814,8925.41,8227300,1314100,0.0425396,6.26316,6.26316,0.234153
247086859,77454591,1021,3461930,519906,213941000,82830800,0.150178,23.9262,23.9262,0.0839059
247089076,77454591,15938,2516500,323334,138629000,54267500,0.128485,21.5647,21.5621,0.159463
247083472,77454591,279,69938,11051.1,4654770,1792110,0.158013,25.6242,25.6242,0.0853264
247088707,77454591,15815,1084040,68833.2,43814700,10064300,0.063497,9.28407,9.28407,0.345833
247091561,77454591,16367,244783,18429.3,10316800,2617410,0.0752884,10.6928,10.6928,0.0837726
247099215,77454591,111220882,874017,27562.5,27388400,3549160,0.0315354,4.06074,4.06055,0.243211
247083742,77454591,307,2129430,31011.8,51795900,3790540,0.0145634,1.78007,1.77977,0.367178
247086341,77454591,910,209814,28071.1,12194300,4196760,0.13379,20.0023,20.0023,0.0456991
247087584,77454591,15612,34968.3,406.61,573731,52520.5,0.011628,1.50195,0,0
247086267,77454591,874,174845,5885.43,6389120,808854,0.0336608,4.62612,4.62612,0.146045
247086263,77454591,872,629442,17266.9,20865900,2251010,0.0274321,3.57621,3.57621,0.200273
247092142,77454591,16539,1503670,36482.1,51455300,4865510,0.0242621,3.23576,3.23576,0.222723
247085696,77454591,704,314721,32606.9,13654400,4802100,0.103606,15.2583,15.2583,0.149188
247096570,77454591,17179,104907,3633.87,3677540,480246,0.034639,4.57782,4.57782,0.13661
247088473,77454591,15787,3182130,127153,107045000,16800900,0.0399584,5.27975,5.27974,0.182475
247090945,77454591,16252,104907,6488.22,4501530,872896,0.0618474,8.32067,8.32067,0.142668
247082548,77454591,35,174845,4228.25,5674770,536999,0.0241829,3.07129,3.07129,0.121859
247085499,77454591,621,1014100,33372.2,34116900,4309730,0.0329082,4.2498,4.2498,0.0822412
247085881,77454591,743,664411,96686.5,38319000,15736900,0.145522,23.6855,23.6855,0.142158
247089593,77454591,16025,8707280,1173260,543120000,202005000,0.134745,23.1995,23.1995,0.19669
247091334,77454591,16308,90047800,2996380,3129790000,422037000,0.0332755,4.68681,4.68306,0.653868
247092385,77454591,16591,1258880,31017,42747200,4407940,0.0246385,3.50147,3.50147,0.516236
247087976,77454591,15702,104907,1388.13,1979060,189285,0.013232,1.80432,1.80432,0.678495
247091498,77454591,16343,2027510,86067.3,72182100,11797600,0.0424497,5.81875,5.81881,0.411921
247098797,77454591,17605,34952,1472.45,1382820,208537,0.0421279,5.96639,0,0
247086163,77454591,836,34969,3760.79,1780770,661470,0.107547,18.9159,0,0
247083228,77454591,210,139876,3755.3,3747190,562662,0.0268473,4.02258,4.02258,0.328749
247086875,77454591,1030,589573,5576.47,9026950,1022010,0.0094585,1.73348,1.73396,0.650712
247086115,77454591,810,559504,75077.9,32430600,11396400,0.134186,20.3687,20.3687,0.0552785
247086144,77454591,827,1014100,128179,58140600,19342900,0.126396,19.0739,19.0739,0.084093
247089839,77454591,16065,2937130,362245,147157000,56854600,0.123333,19.3572,19.3568,0.142566
247088051,77454591,15731,419628,7732.74,9293790,1003570,0.0184276,2.39158,2.39158,0.428706
247092653,77454591,16627,664411,18278.4,22148300,2360100,0.0275107,3.55218,3.55218,0.15556
247084075,77454591,374,1014100,32181.5,31199900,4348570,0.031734,4.2881,4.2881,0.465817
247098971,77454591,111220746,244783,12913.4,10891200,1934010,0.0527544,7.90091,7.90091,0.173074
247082522,77454591,19,209814,19742.4,9795380,3196780,0.0940947,15.2363,15.2363,0.121556
247088880,77454591,15871,839256,37788.6,30939200,5250030,0.0450263,6.25558,6.25558,0.266514
247084050,77454591,369,12413900,1246890,602171000,208492000,0.100444,16.7951,16.7949,0.571066
247085484,77454591,616,699380,28407,26497800,4064280,0.0406174,5.81127,5.81127,0.465181
247093019,77454591,16676,1363790,67451.8,54671900,10614300,0.0494591,7.78297,7.78297,0.466089
247091349,77454591,16314,1083810,45428.5,40186100,5974170,0.0419153,5.51217,5.51219,0.183261
247085425,77454591,593,1947120,119188,69459900,21300900,0.0612125,10.9397,10.9121,0.375862
247091928,77454591,16426,172957,4324.3,5637410,514454,0.0250021,2.97445,2.97391,0.0905248
247094864,77454591,16864,2342920,69296.8,78688600,9338030,0.0295771,3.98563,3.98563,0.307523
247096958,77454591,17241,909194,37013,32241800,4912930,0.0407096,5.40361,5.40361,0.218239
247082529,77454591,23,1403810,90090.7,56357700,13193300,0.0641761,9.39826,9.3934,0.21164
247089137,77454591,15953,348651,24242.3,13846700,3721050,0.0695316,10.6727,10.6718,0.356711
247090627,77454591,16197,454597,62144.3,27551800,10089700,0.136702,22.1948,22.1948,0.0852487
247086989,77454591,1073,51538000,5117620,3215510000,880077000,0.0992979,17.0763,17.076,0.382958
247084435,77454591,434,2063170,205303,104412000,36383600,0.0995085,17.6348,17.6348,0.241968
247088947,77454591,15904,90421800,8274580,4615960000,1334790000,0.0915109,14.7619,14.7225,0.440148
247091423,77454591,16329,6844480,217175,228044000,28353100,0.0317299,4.14247,4.14287,0.242281
247097344,77454591,17315,1468360,42619.2,46286400,5498200,0.0290251,3.74445,3.74411,0.257283
247090982,77454591,16253,1084020,38344.3,38229700,4785740,0.0353723,4.4148,4.41484,0.25615
247082569,77454591,51,5000380,136443,176101000,17740800,0.0272864,3.54789,3.54632,0.394321
247086308,77454591,899,69938,2465.28,2372100,355956,0.0352495,5.08959,5.08959,0.199111
247088778,77454591,15842,8554740,345222,308648000,47873400,0.0403545,5.59612,5.61169,0.197467
247092094,77454591,16521,69938,5693.99,3007620,1062990,0.0814149,15.1991,15.1991,1.0771
247085521,77454591,629,2686660,87791,91365100,11248900,0.0326766,4.18693,4.18111,0.14458
247091436,77454591,16331,454597,13958.9,15956400,2020570,0.030706,4.44474,4.44474,0.31377
247096211,77454591,17148,1713480,88592.5,61721200,12142600,0.0517032,7.0865,7.0865,0.387078
247096978,77454591,17249,69937.7,2206.14,2172970,285294,0.0315444,4.07926,4.07926,0.021121
247085468,77454591,609,314709,11664.7,11059100,1525270,0.0370651,4.84662,4.84662,0.143824
247098951,77454591,111220728,559504,20271.8,18920500,2653400,0.0362317,4.74242,4.74242,0.150215
247092585,77454591,16602,874225,21149.7,31156500,2889270,0.0241925,3.30495,3.30495,0.431131
247098259,77454591,17472,437581,4428.51,7480080,619399,0.0101204,1.41551,1.39982,0.655132
247094071,77454591,16783,384659,9199.32,12075000,1192170,0.0239155,3.09928,3.09928,0.34304
247097119,77454591,17273,104903,910.441,1894140,105708,0.00867886,1.00767,1.00767,0.405356
247087238,77454591,10683,4613090,413894,275038000,69935000,0.0897215,15.1601,15.1579,0.317407
247097623,77454591,17370,384657,18039.3,14450500,2454920,0.0468971,6.38209,6.38209,0.194789
247087689,77454591,15656,279752,9456.96,9360860,1230410,0.0338048,4.39821,4.39821,0.335348
247085351,77454591,560,139876,12033.3,7642780,1861450,0.0860282,13.3079,13.3079,0.23417
247099196,77454591,111220870,279747,14351.6,11500500,2077750,0.0513022,7.42725,7.42724,0.302839
247090177,77454591,16121,12064300,1514560,635536000,280258000,0.12554,23.2303,23.2303,0.300198
247092917,77454591,16664,734349,12962.3,22677000,1657720,0.0176514,2.2574,2.2574,0.187078
247095813,77454591,17104,839256,38046.7,34187000,5402140,0.0453338,6.43682,6.43682,0.417369
247095720,77454591,17087,209814,7542.84,6798450,986029,0.0359501,4.69954,4.69954,0.287018
247092595,77454591,16608,314721,7954.68,12158600,1141890,0.0252753,3.62827,3.62827,0.331551
247092992,77454591,16673,314721,7949.03,11343800,1091580,0.0252574,3.46842,3.46842,0.19047
247085664,77454591,688,394303000,43814200,20628000000,7265700000,0.111118,18.4267,18.4005,0.387519
247089546,77454591,16016,64288100,7129820,3308110000,1189760000,0.110904,18.5067,18.4602,0.484419
247086947,77454591,1059,69938,8585.05,3835660,1298750,0.122752,18.57,18.57,0.0123616
247095903,77454591,17117,34969,1333.88,1212590,174156,0.0381446,4.9803,0,0
247092334,77454591,16578,2902430,80760.2,99811700,12086500,0.027825,4.16427,4.16427,0.670595
247094165,77454591,16794,69938,1887.97,2276170,243270,0.0269949,3.47836,3.47836,0.0482681
247086887,77454591,1037,1783420,197852,99304700,32237300,0.11094,18.0761,18.0761,0.268764
247095553,77454591,17050,69938,2693.45,2589470,370647,0.038512,5.29966,5.29966,0.123702
247093093,77454591,16685,1468700,41191.9,53198300,5576100,0.0280465,3.79663,3.79663,0.22118
247083080,77454591,148,139876,19186.7,7585020,3011710,0.13717,21.5313,21.5313,0.0202886
247093291,77454591,16722,314721,8484.01,9962950,1097650,0.0269573,3.48769,3.48769,0.214773
247096280,77454591,17156,10593700,366858,321923000,49632400,0.0346298,4.68507,4.6844,0.476431
247098852,77454591,111220638,699380,20563.2,21803800,2603450,0.029402,3.72252,3.72252,0.152097
247098962,77454591,111220732,104907,3633.87,3677540,480246,0.034639,4.57782,4.57782,0.13661
247088933,77454591,15898,2761460,184357,111567000,27077800,0.0667606,9.8056,9.80407,0.324634
247089329,77454591,15986,4409510,426005,191087000,71322700,0.0966107,16.1747,16.1036,0.427524
247097575,77454591,17360,34969,1268.38,1234920,178988,0.0362717,5.11847,0,0
247089488,77454591,16007,57409100,5906500,2763230000,964910000,0.102884,16.8076,16.8056,0.492882
247088667,77454591,15804,1014080,43792.2,37947900,5982640,0.0431841,5.89956,5.89955,0.136407
247086160,77454591,835,7500470,329849,257698000,45657200,0.0439771,6.08724,6.11272,0.365147
247086277,77454591,878,349690,4796.76,5029470,824699,0.0137172,2.35837,2.35837,0.987352
247088844,77454591,15860,104907,6504.27,4448110,970213,0.0620004,9.24833,9.24833,0.33469
247083322,77454591,236,1827710,183919,111398000,30611300,0.100628,16.7485,16.7664,0.36961
247095464,77454591,17013,734349,41584.2,25508400,5552930,0.0566273,7.56171,7.56171,0.120577
247095849,77454591,17109,979132,40020.8,33143400,5376120,0.0408738,5.4907,5.4907,0.212603
247082596,77454591,64,384659,16865.8,13986300,2437040,0.0438462,6.3356,6.3356,0.275154
247095152,77454591,16971,664411,22752.8,24302300,3067220,0.0342451,4.61646,4.61646,0.140602
247084462,77454591,440,629442,80042.7,33703900,12152600,0.127165,19.307,19.307,0.183477
247099244,77454591,111220902,69938,1857.37,2118300,229372,0.0265574,3.27965,3.27965,0.113114
247087450,77454591,15594,69938,2269.71,2187670,276312,0.0324532,3.95081,3.95081,0.0522082
247099313,77454591,112892269,139876,9031.37,4697610,1666710,0.064567,11.9157,11.9157,0.546495
247098223,77454591,17466,104907,1979.42,2728570,233087,0.0188683,2.22184,2.22184,0.430446
247090647,77454591,16213,4439410,137968,142638000,16953200,0.031078,3.81879,3.81908,0.216396
247093195,77454591,16708,699380,17289.2,22965800,2234360,0.0247207,3.19477,3.19477,0.10111
247093686,77454591,16744,34969,2560.29,1410030,353242,0.0732161,10.1016,0,0
247094880,77454591,16869,1153980,30214.9,37150100,4055780,0.0261832,3.51461,3.51461,0.341349
247094936,77454591,16901,489566,15250.5,17552800,2026120,0.0311511,4.1386,4.1386,0.12136
247086112,77454591,809,3461910,140079,118710000,18835200,0.040463,5.44069,5.44069,0.297474
247089178,77454591,15969,5769880,736968,325084000,115695000,0.127727,20.0515,20.0515,0.138096
247092107,77454591,16528,34969,4828.89,1892330,936300,0.13809,26.7751,0,0
247095538,77454591,17045,594473,22837,20669300,3009800,0.0384156,5.06297,5.06297,0.235086
247095466,77454591,17014,419628,23207.2,14674700,3125630,0.0553043,7.44857,7.44857,0.143657
247090223,77454591,16134,5210380,578950,257490000,105783000,0.111115,20.3024,20.3024,0.178016
247098873,77454591,111220670,699380,24099,23105600,3114560,0.0344576,4.45332,4.45332,0.275274
247087165,77454591,1105,384659,25845.3,15834100,3757340,0.0671901,9.76797,9.76797,0.208197
247097890,77454591,17395,454587,7509.73,12243800,891589,0.0165199,1.96132,1.96131,0.0813266
247098369,77454591,17500,6062760,141076,158790000,18372500,0.0232693,3.03039,3.01504,0.557179
247087248,77454591,10687,2797520,197501,127290000,32849200,0.0705987,11.7423,11.7423,0.592339
247088817,77454591,15853,53846300,2430510,2041280000,356094000,0.045138,6.61316,6.61224,0.45564
247096523,77454591,17173,314721,12606.6,10679000,1714520,0.0400564,5.44774,5.44774,0.143852
247097432,77454591,17337,244611,2539.1,4996340,300646,0.0103802,1.22908,1.22877,0.374832
247084720,77454591,484,1328820,152563,69603900,24230200,0.114811,18.2344,18.2344,0.127049
247094945,77454591,16906,734349,19050.2,21581900,2382120,0.0259416,3.24386,3.24386,0.235009
247085378,77454591,576,34969,930.712,1033170,116438,0.0266153,3.32976,0,0
247092151,77454591,16542,174845,4675.05,5518980,597219,0.0267383,3.4157,3.4157,0.122728
247099329,77454591,112892283,69938,2502.23,2423790,319927,0.0357778,4.57444,4.57444,0.185075
247085475,77454591,612,2133110,73116.6,71422700,10277000,0.034277,4.81786,4.81786,0.66955
247096348,77454591,17166,1084040,47115.1,42436600,6525870,0.0434626,6.01996,6.01996,0.160749
247098067,77454591,17422,874225,51385.4,38586000,7375510,0.0587783,8.43664,8.43664,0.286226
247087446,77454591,15592,1328820,43601.6,44234100,5302810,0.0328122,3.99061,3.99061,0.154671
247085668,77454591,689,104906,2501.07,2230870,346153,0.0238412,3.29966,3.29965,0.421074
247085781,77454591,733,2620500,71421.5,92166500,9046780,0.0272549,3.45231,3.45283,0.202045
247086881,77454591,1033,4126330,399431,275449000,66633400,0.0968005,16.1483,16.1483,0.238655
247082870,77454591,115,34969,738.927,1044110,91354,0.0211309,2.61243,0,0
247098365,77454591,17499,34966.9,1406.67,1215240,188239,0.0402287,5.38336,0,0
247089185,77454591,15974,5769880,736968,325084000,115695000,0.127727,20.0515,20.0515,0.138096
247092849,77454591,16656,209814,3703.1,6886900,475190,0.0176495,2.26481,2.26481,0.0229043
247087331,77454591,10731,839256,45839.3,55032300,7378240,0.054619,8.79141,8.79141,0.14106
247088491,77454591,15794,34969,1310.37,1083820,158118,0.0374723,4.52165,0,0
247096653,77454591,17196,524535,17339.8,16305300,2265300,0.0330576,4.31868,4.31868,0.347675
247082466,77454591,17,2272980,61171.6,85266600,8304240,0.0269124,3.65345,3.65345,0.23436
247086463,77454591,944,1014100,77616.5,73262300,13152000,0.0765373,12.9691,12.9691,0.348193
247098994,77454591,111220762,664402,25212,22860000,3468340,0.0379469,5.22024,5.22021,0.214464
247094909,77454591,16883,1328820,37374.5,42269500,4858600,0.0281261,3.65632,3.65632,0.302211
247085518,77454591,628,279752,13541.9,11092000,2211720,0.0484068,7.90599,7.90599,0.404663
247093084,77454591,16684,6399330,195054,243779000,26850300,0.0304803,4.1958,4.1958,0.209279
247086437,77454591,936,7658210,661683,490433000,116553000,0.0864018,15.2194,15.2194,0.474306
247093002,77454591,16674,1993230,57124.3,74447200,8195220,0.0286591,4.11152,4.11152,0.309255
247089526,77454591,16013,11889500,1656620,696068000,259917000,0.139335,21.8612,21.8612,0.117711
247092125,77454591,16534,104907,1898.98,3032740,240874,0.0181016,2.29607,2.29607,0.105511
247098751,77454591,17578,34969,1156.28,1145300,149839,0.0330658,4.2849,0,0
247099027,77454591,111220790,34969,1177.34,1206010,152317,0.0336682,4.35577,0,0
247085732,77454591,723,4161310,567386,231501000,87815200,0.136348,21.1028,21.1028,0.105261
247098378,77454591,17503,2130640,71830,63405700,9723400,0.0337128,4.56359,4.56321,0.348838
247084420,77454591,431,454597,51927.9,23334200,9957890,0.114228,21.9049,21.9049,0.113308
247083119,77454591,162,279752,9888.43,10615400,1367470,0.0353471,4.88816,4.88816,0.170464
247087347,77454591,182305705,1748450,251782,107810000,41829900,0.144003,23.924,23.924,0.122033
247082575,77454591,53,69938,3314.1,2665480,451464,0.0473863,6.4552,6.4552,0.0503223
247083895,77454591,327,559143,43528.2,25215600,6548570,0.077848,11.7118,11.7115,0.178545
247091932,77454591,16431,276777,7872.7,9158380,981179,0.0284442,3.54502,3.54179,0.163751
247098238,77454591,17470,979132,14191.7,24310700,1587930,0.0144942,1.62178,1.62178,0.165606
247085355,77454591,562,69938,2733.83,2223820,368984,0.0390893,5.27587,5.27587,0.0789803
247085450,77454591,604,419628,12597.2,13293100,1654550,0.0300199,3.94289,3.94289,0.261012
247091886,77454591,16403,244703,5620.98,8848520,684543,0.0229706,2.79744,2.79748,0.0957527
247083987,77454591,358,104907,3159.87,3546990,418278,0.0301207,3.98713,3.98713,0.0519379
247097000,77454591,17253,2867340,69465.6,81038900,8752630,0.0242265,3.05252,3.05251,0.27074
247085566,77454591,646,139876,17284.4,7648590,2569790,0.123569,18.3719,18.3719,0.0276803
247087193,77454591,1127,34969,5187.57,2233480,892765,0.148348,25.5302,0,0
247082558,77454591,42,139876,4004.5,5131780,560882,0.0286289,4.00985,4.00985,0.304719
247085679,77454591,695,377625000,42109200,19819500000,7007360000,0.111511,18.5564,18.5289,0.388
247089775,77454591,16052,209814,27284.2,12348700,4753470,0.13004,22.6557,22.6557,0.350455
247094281,77454591,16810,73994400,4927530,4313080000,817742000,0.0665933,11.0514,11.0514,0.547472
247095713,77454591,17086,1398760,55311.8,46096800,7294590,0.0395435,5.21504,5.21504,0.395932
247098577,77454591,17547,1188080,49600.5,46253900,6815510,0.0417483,5.73656,5.73579,0.253469
247095410,77454591,17001,174845,6769.68,6996460,950366,0.0387182,5.43548,5.43548,0.131055
247084403,77454591,424,454193,49807,21872500,7629520,0.10966,16.798,16.7958,0.169841
247098186,77454591,17455,454585,9005.1,12477300,1070340,0.0198095,2.35454,2.35453,0.177397
247088739,77454591,15828,7514720,292183,252747000,39332000,0.0388814,5.234,5.24462,0.279682
247083407,77454591,256,1328730,149965,64166500,23043400,0.112863,17.3424,17.3421,0.209389
247084059,77454591,370,38285500,1126050,1200330000,146763000,0.029412,3.83338,3.82475,0.483347
247098548,77454591,17541,139873,6604.81,5653560,937477,0.04722,6.70234,6.70235,0.267787
247082669,77454591,95,7727800,1018760,409153000,156715000,0.131831,20.2794,20.2791,0.169358
247088715,77454591,15817,1014100,42333.4,34168700,6107870,0.0417448,6.02294,6.02294,0.395676
247084324,77454591,422,664401,17218.3,20788600,2236750,0.0259155,3.36657,3.36656,0.192887
247085328,77454591,546,34969,1332.8,1144470,182680,0.0381136,5.22406,0,0
247091909,77454591,16411,3171350,76313.5,114022000,10060000,0.0240634,3.17216,3.17181,0.216804
247096992,77454591,17251,2867340,69465.6,81038900,8752630,0.0242265,3.05252,3.05251,0.27074
247087662,77454591,15630,594470,11380.6,15730400,1317210,0.0191441,2.21576,2.21576,0.259768
247094995,77454591,16933,1014100,73233.4,52357900,11595100,0.072215,11.4339,11.4339,0.29828
247087335,77454591,10734,2622680,161945,173721000,25335000,0.061748,9.65999,9.65999,0.214329
247091285,77454591,16289,209814,13689.6,8847070,1863670,0.0652463,8.88247,8.88247,0.0816379
247092377,77454591,16589,279752,12935.6,9703420,2290860,0.0462395,8.1889,8.1889,0.604308
247092926,77454591,16665,734349,12962.3,22677000,1657720,0.0176514,2.2574,2.2574,0.187078
247085633,77454591,672,54359900,2485890,2095700000,366100000,0.0457302,6.73474,6.73435,0.446484
247088755,77454591,15832,1703210,84895.8,57839300,12106600,0.0498445,7.10812,7.1167,0.22927
247095094,77454591,16938,48767400,4868900,3008390000,839915000,0.0998392,17.2229,17.2214,0.376907
247098334,77454591,17488,1818160,75457.9,69249800,10383900,0.0415025,5.71126,5.71097,0.263691
247086085,77454591,786,139876,19874.6,8063130,3215220,0.142087,22.9862,22.9862,0.0703723
247088368,77454591,15774,5245350,252101,199978000,36280900,0.0480617,6.91678,6.91678,0.297638
247088943,77454591,15902,419077,28218.5,16747000,4167460,0.0673348,9.94437,9.93893,0.238357
247087616,77454591,15619,664401,16683.4,19067300,2023100,0.0251104,3.04499,3.04501,0.409883
247087264,77454591,10694,1363790,170979,74551000,28541500,0.12537,20.928,20.928,0.195922
247091582,77454591,16376,43593700,1406990,1563200000,201409000,0.0322752,4.62013,4.61296,0.72956
247091889,77454591,16404,139845,3316.11,5077920,413488,0.0237127,2.95676,2.95678,0.208475
247095377,77454591,16996,3636780,150092,123122000,19893400,0.0412707,5.47007,5.47007,0.271483
247091934,77454591,16433,4301190,243320,173903000,43077000,0.0565704,10.0151,10.0151,0.602202
247089314,77454591,15979,12799100,1404880,618987000,222840000,0.109764,17.4106,17.3821,0.293451
247085785,77454591,741,416854,11453.5,13860200,1429700,0.0274761,3.42973,3.42887,0.126962
247092494,77454591,16594,104907,1952.64,3198360,249978,0.0186131,2.38285,2.38285,0.0758886
247099220,77454591,111220884,34966.9,1406.67,1215240,188239,0.0402287,5.38336,0,0
247090050,77454591,16099,104907,14185,6247870,2266210,0.135215,21.6021,21.6021,0.10734
247096914,77454591,17227,244783,12913.4,10891200,1934010,0.0527544,7.90091,7.90091,0.173074
247097080,77454591,17265,209738,4822.25,5354520,616953,0.0229918,2.94155,2.94149,0.138877
247091927,77454591,16424,1927840,59461.1,64881600,7350060,0.0308433,3.81258,3.80457,0.131407
247097361,77454591,17319,698699,10936.7,15723700,1370390,0.0156529,1.96134,1.96071,0.437002
247088766,77454591,15836,13414600,500752,464090000,69849000,0.037329,5.20695,5.21731,0.311861
247084468,77454591,441,244783,33497.1,14765500,5369320,0.136844,21.935,21.935,0.0750262
247091036,77454591,16255,279752,9981.75,9854600,1270630,0.0356807,4.542,4.542,0.13627
247083244,77454591,217,1049070,39643.4,39192600,5426770,0.0377891,5.17293,5.17293,0.167102
247092330,77454591,16575,384659,8893.55,13830300,1224180,0.0231206,3.18251,3.18251,0.273222
247086329,77454591,906,524535,86213.3,35817400,14447500,0.164361,27.5434,27.5434,0.126478
247096187,77454591,17143,2867460,174296,105775000,24034300,0.0607841,8.38175,8.38175,0.328872
247097386,77454591,17326,453916,5661.34,8757810,720831,0.0124722,1.58803,1.58761,0.511176
247087097,77454591,1086,909194,117708,57311700,20698600,0.129464,22.7659,22.7659,0.106706
247090126,77454591,16112,594473,81341,32963800,13061500,0.136829,21.9715,21.9715,0.200579
247084314,77454591,416,416660,32566.9,16533500,5168380,0.0781617,12.4043,12.3868,0.32455
247082673,77454591,96,1433730,85459.1,65632800,12762600,0.0596062,8.90169,8.90169,0.266454
247088852,77454591,15862,3971670,143488,124796000,20802600,0.0361278,5.23775,5.23653,0.638381
247098810,77454591,17620,486168,7921.64,10111500,941640,0.016294,1.93686,1.93423,0.312686
247098871,77454591,111220668,69938,2693.45,2589470,370647,0.038512,5.29966,5.29966,0.123702
247087157,77454591,1100,3217150,95170,108269000,14794500,0.0295821,4.59865,4.59865,0.818307
247093467,77454591,16736,1084040,23473.8,33026000,2896170,0.021654,2.67165,2.67165,0.11982
247085531,77454591,632,3566840,493314,197971000,91631600,0.138306,25.6899,25.6899,0.287616
247085627,77454591,670,3090440,200101,117773000,35944700,0.0647485,11.6309,11.5961,0.455082
