id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255083061,79591705,16215,3935410,667850,235257000,110424000,0.169703,28.059,27.943,0.228799
255085829,79591705,16732,3741680,636052,226467000,110361000,0.169991,29.4949,29.4949,0.167727
255089168,79591705,17164,1084040,167692,62808900,29213900,0.154692,26.9491,26.9491,0.193689
255077908,79591705,218,3671740,616246,232705000,108038000,0.167835,29.4242,29.4242,0.11356
255084370,79591705,16556,34969,6043.61,2184230,1016230,0.172828,29.0609,0,0
255086632,79591705,16818,58608000,7037870,4270350000,1234460000,0.120084,21.063,21.063,0.356625
255077602,79591705,96,2797520,455418,178459000,79295100,0.162793,28.3448,28.3448,0.16684
255081810,79591705,15842,7717320,1288440,464658000,219332000,0.166955,28.4207,28.2601,0.220884
255089342,79591705,17209,3076890,561183,206100000,102116000,0.182386,33.188,33.1865,0.278628
255081574,79591705,15759,307128,56713.5,19831700,9026960,0.184658,29.3915,29.1968,0.164521
255079993,79591705,929,235678,41516.8,14356800,6782490,0.176159,28.7786,28.6826,0.087982
255079463,79591705,731,4720820,1004620,337162000,177010000,0.212807,37.4955,37.4955,0.160428
255082612,79591705,16083,5712910,1198830,413806000,206790000,0.209846,36.197,36.1905,0.21088
255080593,79591705,1101,2478510,572076,186309000,99405900,0.230814,40.1071,40.1504,0.064436
255083849,79591705,16442,944163,174149,62586200,30917700,0.184448,32.7461,32.7461,0.210105
255082233,79591705,15966,209814,28939.4,12565400,5149490,0.137929,24.5431,24.5431,0.265377
255087094,79591705,16862,139876,14444.5,6743630,2529820,0.103267,18.0861,18.0861,0.169961
255082489,79591705,16028,6317960,1306320,460051000,225131000,0.206762,35.6335,35.4159,0.167674
255077825,79591705,187,2075820,491549,160410000,86093500,0.236798,41.4745,41.5383,0.102481
255080650,79591705,1125,1084030,232095,76773700,39831700,0.214104,36.7441,36.744,0.0946699
255090182,79591705,17470,979132,148339,57253000,26086900,0.1515,26.6429,26.6429,0.145876
255082510,79591705,16038,6394660,874563,365258000,168638000,0.136764,26.3717,26.2458,0.591391
255079383,79591705,714,19232000,4108180,1369200000,714385000,0.213611,37.1456,37.1452,0.144094
255079538,79591705,771,91813400,13294000,5236340000,2336030000,0.144793,25.4433,25.4306,0.355205
255080748,79591705,10690,3112240,582064,262804000,104208000,0.187024,33.4834,33.4834,0.378709
255090715,79591705,111220826,1328820,222684,81505700,39733900,0.16758,29.9016,29.9016,0.230701
255083190,79591705,16264,1084040,216948,75100000,36566900,0.200129,33.7321,33.7321,0.154308
255090271,79591705,17508,649642,36766.2,19046200,6642540,0.0565946,10.2249,10.0412,1.10569
255079904,79591705,878,1245440,230115,93206700,43616900,0.184766,35.0212,35.1119,0.202615
255081668,79591705,15790,34969,4752.69,1791410,789511,0.135912,22.5775,0,0
255083834,79591705,16437,4056400,730569,267988000,129181000,0.180103,31.8463,31.8463,0.161341
255082469,79591705,16018,78552600,15945300,5896930000,2876850000,0.202988,36.6232,36.5836,0.271073
255083161,79591705,16255,279752,53367.7,18332500,9123060,0.190768,32.6112,32.6112,0.0867863
255087608,79591705,16905,34969,8869.29,3074580,1687920,0.253633,48.2692,0,0
255079011,79591705,573,419628,95694.3,34935000,18155800,0.228046,43.2665,43.2665,0.134988
255085950,79591705,16748,69938,9893.31,3810590,1698040,0.141458,24.2792,24.2792,0.0206391
255082902,79591705,16141,10839200,1666650,712600000,313396000,0.153761,28.9132,28.913,0.331915
255089679,79591705,17318,5298090,586828,247625000,103083000,0.110762,19.4566,19.4012,0.531632
255087794,79591705,16932,839256,127935,60130500,22689300,0.152439,27.035,27.035,0.238458
255081800,79591705,15836,12123900,1990730,722875000,344584000,0.164199,28.4219,28.2831,0.283362
255079906,79591705,879,11658700,1690350,678064000,315874000,0.144986,27.0935,27.0452,0.663671
255083523,79591705,16352,8142710,1338600,494982000,233351000,0.164393,28.6577,28.6566,0.191999
255078563,79591705,435,349690,70746.8,25895400,12846500,0.202313,36.7369,36.7369,0.374457
255079263,79591705,693,2018310,456653,157400000,80597000,0.226255,39.9328,39.9238,0.0816362
255085797,79591705,16729,314721,61586.2,21175100,10772000,0.195685,34.2272,34.2272,0.167838
255078107,79591705,255,1210730,206985,73738300,35458200,0.170958,29.2866,28.5493,0.0619657
255080538,79591705,1077,104907,17415.9,6651920,3050950,0.166012,29.0824,29.0824,0.112261
255079896,79591705,872,629442,143618,50107400,26549800,0.228167,42.1799,42.1799,0.254647
255083516,79591705,16349,2028200,362083,131330000,62691800,0.178524,30.91,30.91,0.113381
255079686,79591705,827,1908400,439332,144498000,75433300,0.230209,39.527,39.4861,0.160511
255090475,79591705,17620,743893,44693.4,21331100,7225610,0.0600805,9.71324,9.43486,0.696445
255077784,79591705,170,2412860,425865,161773000,77435900,0.176498,32.093,32.093,0.129442
255083073,79591705,16218,145911,28558.7,10146500,4783240,0.195727,32.7818,31.6008,0.144246
255080996,79591705,15576,8478750,1695740,570622000,288748000,0.199999,34.0555,33.8855,0.200268
255088996,79591705,17083,174845,37785.5,13767300,6876990,0.216108,39.3319,39.3319,0.0619842
255081039,79591705,15591,244684,51598,17200900,8840910,0.210876,36.132,36.1303,0.122661
255090201,79591705,17479,594473,106938,38902700,19024300,0.179887,32.0019,32.0019,0.139477
255081529,79591705,15727,139876,25806.7,9236040,4358790,0.184497,31.1618,31.1618,0.152731
255090411,79591705,17578,34969,3923.52,1580010,641079,0.1122,18.3328,0,0
255080190,79591705,962,12998700,2830480,1051400000,539838000,0.21775,41.53,41.6162,0.188864
255080757,79591705,10693,769318,86187.4,40483200,15452200,0.112031,20.0856,20.0856,0.245735
255081738,79591705,15813,2663650,496045,168532000,79715500,0.186228,29.9272,29.8729,0.151657
255078645,79591705,460,419628,88335.8,32392600,16105900,0.21051,38.3814,38.3814,0.198379
255080305,79591705,1014,2447830,419475,160125000,74195600,0.171366,30.3108,30.3108,0.0836148
255090193,79591705,17474,446122,30338.3,14374700,5269680,0.0680045,11.8122,11.6551,0.646592
255081618,79591705,15774,4712370,834211,290965000,139423000,0.177026,29.5866,29.5736,0.215231
255079582,79591705,783,773378,174498,57114700,29771900,0.225631,38.496,38.5212,0.0890764
255089991,79591705,17426,3147210,563389,206664000,100797000,0.179012,32.0274,32.0274,0.246701
255077836,79591705,191,3077240,586970,214067000,101587000,0.190745,33.0122,33.0122,0.228977
255079629,79591705,804,244783,34431.2,12844000,5869160,0.14066,23.977,23.977,0.0292126
255088428,79591705,17004,2307950,375091,141215000,65160000,0.162521,28.2328,28.2328,0.192563
255081020,79591705,15584,209814,46068.2,15759900,8110490,0.219567,38.6556,38.6556,0.162499
255080290,79591705,1005,699380,128815,49900400,22829400,0.184184,32.6423,32.6423,0.114208
255083014,79591705,16191,4196280,713891,282231000,129237000,0.170125,30.798,30.798,0.377756
255085091,79591705,16669,3671740,660504,234101000,110630000,0.179888,30.13,30.13,0.0809533
255082997,79591705,16182,104907,22545.9,7787640,3832850,0.214914,36.5357,36.5357,0.100221
255089171,79591705,17167,664411,101536,38431600,17658600,0.152821,26.5778,26.5778,0.167684
255081128,79591705,15620,32761.2,3445.89,1476710,588801,0.105182,17.9725,0,0
255088672,79591705,17050,69938,15047.6,5472970,2754570,0.215156,39.3858,39.3858,0.0916527
255082567,79591705,16067,606937,138925,46035700,24727300,0.228895,40.7412,40.7878,0.0637179
255090833,79591705,112892265,139876,19310.8,7692970,3283860,0.138056,23.4769,23.4769,0.0911024
255083138,79591705,16247,6853920,1260920,449958000,216536000,0.183971,31.593,31.593,0.168843
255081900,79591705,15867,9108460,1871600,670484000,330779000,0.205479,36.3156,36.3079,0.220049
255089128,79591705,17132,664411,91766,36414200,16105500,0.138116,24.2402,24.2402,0.223386
255080601,79591705,1104,400775,64934.5,23014900,10926900,0.162022,27.2645,27.3223,0.0389524
255090819,79591705,111220906,69938,11040.8,4150430,1941120,0.157866,27.7549,27.7549,0.0998764
255090107,79591705,17437,6717930,825975,330201000,146191000,0.122951,21.7614,21.6744,0.468856
255078582,79591705,441,559504,126483,43825600,22098700,0.226063,39.497,39.497,0.206384
255080589,79591705,1100,6189510,1090410,396400000,187548000,0.17617,30.3009,30.3009,0.0876944
255081477,79591705,15698,209808,45811.6,15992200,7746360,0.21835,36.9212,36.9212,0.130158
255082543,79591705,16054,1923300,480367,170677000,88693000,0.249762,46.1151,46.1151,0.0967117
255083438,79591705,16325,6841770,1126760,414280000,192060000,0.164689,28.0716,27.967,0.135918
255079202,79591705,664,2899160,491189,203021000,92309800,0.169425,31.8402,31.8231,0.424777
255089084,79591705,17109,979132,143285,55992700,25176800,0.146338,25.7134,25.7134,0.313943
255087147,79591705,16871,349690,63373.4,24163100,11174300,0.181227,31.9549,31.9549,0.132632
255086220,79591705,16773,1153980,200831,74937700,34757300,0.174034,30.1195,30.1195,0.189824
255088648,79591705,17046,69938,10441,3982820,1856620,0.14929,26.5467,26.5467,0.0128403
255082816,79591705,16109,2794870,351171,155392000,66094600,0.125648,23.6485,23.4365,0.67664
255078713,79591705,484,1363790,226369,82792900,40201700,0.165985,29.4779,29.4779,0.152117
255079918,79591705,886,18463600,3190620,1236320000,570977000,0.172806,30.9244,30.9244,0.377507
255090570,79591705,111220702,489566,76523.2,29763500,13425200,0.156308,27.4226,27.4226,0.197939
255079227,79591705,674,34969,10123.4,3538050,1965970,0.289498,56.2203,0,0
255082834,79591705,16114,65860600,10928800,4349490000,1986020000,0.165938,30.1549,30.157,0.299403
255077084,79591705,20,139876,31036.9,11551400,5791800,0.221888,41.4067,41.4067,0.108155
255088120,79591705,16982,524535,79064.1,31393200,13842600,0.150732,26.3902,26.3902,0.169978
255080308,79591705,1015,2692110,615483,201180000,107316000,0.228625,39.8632,39.8275,0.100796
255085643,79591705,16712,314721,51210.1,19178300,8620050,0.162716,27.3895,27.3895,0.0773581
255078116,79591705,257,874225,163005,60926100,29948600,0.186457,34.2573,34.2573,0.399093
255085460,79591705,16703,2902430,508287,183312000,86909900,0.175125,29.9439,29.9439,0.132237
255090461,79591705,17605,34969,4557.74,1945490,852408,0.130337,24.3761,0,0
255078968,79591705,554,279580,55078.7,19489400,9313320,0.197005,33.3118,33.306,0.143849
255080260,79591705,989,1923300,248115,122179000,42813400,0.129005,22.2604,22.2604,0.155699
255089119,79591705,17126,1049070,160439,61279700,28174600,0.152934,26.8567,26.8567,0.203316
255090556,79591705,111220690,174845,26350.4,9883570,4536230,0.150707,25.9443,25.9443,0.0878342
255083065,79591705,16216,768786,151515,53875400,25023500,0.197083,32.5494,32.5102,0.152623
255078201,79591705,287,69603.4,13126.2,4630070,2204290,0.188586,31.6693,31.6692,0.154267
255090413,79591705,17579,174385,16525.8,6814570,2751000,0.0947661,15.7755,15.7514,0.464566
255082241,79591705,15969,5768880,1074410,390986000,189774000,0.186243,32.8962,32.8959,0.246402
255084805,79591705,16627,664411,123897,43803200,21541900,0.186477,32.4225,32.4225,0.0834799
255083809,79591705,16432,2168080,360262,135822000,63557000,0.166167,29.3149,29.3149,0.0605319
255089974,79591705,17418,6014670,1040240,386232000,186470000,0.17295,31.0026,31.0026,0.29123
255079666,79591705,819,290361,46907.5,16786400,7843690,0.161549,27.0136,26.7471,0.224897
255082521,79591705,16043,629442,154584,52316300,27430600,0.245589,43.5793,43.5793,0.134126
255090799,79591705,111220896,104907,12982.6,5807240,2398510,0.123754,22.8632,22.8632,0.322394
255086060,79591705,16762,944163,128312,59646700,21940300,0.1359,23.2378,23.2378,0.215075
255088591,79591705,17038,2517770,397659,152625000,69463000,0.157941,27.5891,27.5891,0.177052
255077792,79591705,173,626343,99325.8,36521700,16632500,0.158581,26.555,26.5904,0.184208
255083856,79591705,16443,1049070,186937,66848900,32679500,0.178193,31.151,31.151,0.0947416
255078227,79591705,296,2406200,504595,174692000,88391300,0.209706,36.7348,36.4968,0.167392
255090190,79591705,17473,139332,11177.2,4687330,1895560,0.0802202,13.6047,13.5817,0.529797
255080500,79591705,1065,227257000,32421600,12617100000,5708530000,0.142665,25.1193,25.0689,0.378319
255087875,79591705,16956,1084040,190761,72046100,33893700,0.175973,31.2661,31.2661,0.0884062
255083350,79591705,16300,34969,6718.68,2303480,1182970,0.192132,33.829,0,0
255090765,79591705,111220868,104907,19269.7,6704360,3356110,0.183684,31.9913,31.9913,0.0818154
255079094,79591705,617,839019,149953,54142700,25805200,0.178724,30.7564,30.7564,0.0550227
255080275,79591705,998,1574720,302928,103163000,51131600,0.192369,32.4703,32.788,0.119073
255081475,79591705,15696,837777,191432,66412200,33441400,0.2285,39.9168,39.9142,0.138833
255078211,79591705,290,33471200,5946050,2096820000,1015040000,0.177647,30.3257,30.1002,0.165396
255087861,79591705,16952,699380,97600.9,38940000,16556900,0.139553,23.6736,23.6736,0.215762
255078623,79591705,452,838355,160683,55177000,27257600,0.191665,32.5132,32.5056,0.21623
255077727,79591705,147,314721,68552.1,25406900,12864700,0.217819,40.8766,40.8766,0.241964
255083173,79591705,16258,384658,62148.7,22608700,10727100,0.161569,27.8874,27.8874,0.107419
255085732,79591705,16721,1328820,205476,77120100,35139800,0.15463,26.4443,26.4443,0.274629
255083121,79591705,16240,209725,44042.5,15357400,7497490,0.210001,35.7491,35.7496,0.0904465
255088447,79591705,17009,244783,42760.9,15836000,7466270,0.174689,30.5016,30.5016,0.193887
255090307,79591705,17525,3349060,440091,172407000,76310300,0.131407,22.7856,22.7503,0.314644
255079247,79591705,685,3207280,537974,202511000,94904100,0.167735,29.5902,29.5833,0.105162
255080668,79591705,1129,154847000,28055500,10131600000,4862570000,0.181182,31.4024,31.2432,0.160162
255090601,79591705,111220746,244783,38177.6,15221400,6821530,0.155965,27.8676,27.8676,0.257317
255077597,79591705,95,18444100,4009170,1375290000,712253000,0.217369,38.6169,38.6116,0.143102
255082523,79591705,16044,8697530,1421870,568857000,265714000,0.16348,30.5505,30.4051,0.573102
255080717,79591705,10680,8577910,734388,542560000,130805000,0.0856138,15.2491,14.8789,0.603989
255085746,79591705,16722,314721,52092.7,18876500,8795540,0.16552,27.9471,27.9471,0.0580449
255084242,79591705,16551,69938,11930.6,4336680,2016360,0.170589,28.8306,28.8306,0.011297
255081488,79591705,15708,104907,20685.2,7304090,3412380,0.197176,32.5277,32.5277,0.149908
255082201,79591705,15957,2762550,423771,187585000,73694000,0.153399,26.6761,26.6761,0.23733
255081443,79591705,15677,452633,105385,36584500,18852900,0.232828,41.6517,41.6512,0.0681383
255078462,79591705,382,39340100,5910490,2457580000,1082240000,0.150241,27.5099,27.5099,0.323722
255082794,79591705,16099,104907,28232.5,9466650,5127610,0.26912,48.8776,48.8776,0.0474012
255084664,79591705,16613,1713480,289003,104332000,49583800,0.168665,28.9375,28.9375,0.108741
255083464,79591705,16333,2255530,393989,145684000,68957100,0.174677,30.5725,30.5538,0.0927906
255085321,79591705,16691,769318,109146,43759400,19316100,0.141874,25.1081,25.1081,0.439324
255089270,79591705,17170,874225,136452,51605400,24008000,0.156084,27.462,27.462,0.168465
255090345,79591705,17541,139876,19015.1,7990100,3471120,0.135943,24.8157,24.8157,0.289099
255084927,79591705,16638,384659,63966.3,23552800,11214200,0.166294,29.1536,29.1536,0.118656
255081007,79591705,15580,489247,103926,34859300,17880900,0.212419,36.5478,36.5471,0.14598
255078048,79591705,235,2513400,246647,106521000,44498800,0.0981329,17.7046,17.4604,0.69882
255084376,79591705,16561,1014100,170548,63172100,29157900,0.168177,28.7524,28.7524,0.126731
255087653,79591705,16910,69938,10130.7,3753270,1731380,0.144852,24.7559,24.7559,0.00784882
255079084,79591705,612,4126340,626907,245624000,108964000,0.151928,26.4069,26.4069,0.196281
255080447,79591705,1044,349690,66541.8,23896900,11571500,0.190288,33.0907,33.0907,0.0405886
255077208,79591705,31,19682200,3878620,1369320000,685117000,0.197062,34.809,34.7512,0.215427
255080794,79591705,10705,279752,47010.5,19645400,8190970,0.168044,29.2794,29.2794,0.299512
255090244,79591705,17498,104907,18723.9,7135400,3437170,0.178481,32.7639,32.7639,0.0691005
255084454,79591705,16583,69938,13145.3,4677910,2256040,0.187957,32.2576,32.2576,0.0424821
255082576,79591705,16070,839499,165368,55248100,28228700,0.196984,33.6257,33.7179,0.158505
255086905,79591705,16843,3706710,611696,250137000,107984000,0.165024,29.1321,29.1321,0.258028
255077885,79591705,209,2412860,347352,132714000,59915200,0.143959,24.8316,24.8316,0.130105
255089590,79591705,17284,629440,81019.7,34761000,13974800,0.128717,22.2019,22.2019,0.222001
255077894,79591705,212,11679200,1493960,707137000,267779000,0.127917,22.9279,22.9276,0.41295
255080428,79591705,1035,2527750,586494,201533000,104741000,0.232022,41.4366,41.38,0.0577337
255089994,79591705,17427,2028200,347861,129770000,62111900,0.171512,30.6241,30.6241,0.24153
255081583,79591705,15762,1882140,347290,114120000,56240000,0.184519,29.8809,29.7145,0.129962
255078024,79591705,228,1678510,307691,134248000,54948000,0.183312,32.7361,32.7361,0.247028
255078724,79591705,487,419628,96774.8,33637100,16774600,0.23062,39.975,39.975,0.145058
255090560,79591705,111220692,839256,124028,48464600,21644800,0.147784,25.7905,25.7905,0.191219
255081589,79591705,15764,991956,185673,62354000,30898700,0.187178,31.1493,31.0466,0.149971
255082847,79591705,16120,2691580,484755,179798000,88873700,0.180101,33.0191,33.018,0.235898
255089851,79591705,17348,34495,204.309,481972,32045.2,0.00592288,0.928982,0,0
255088664,79591705,17049,69938,10840,4088040,1872290,0.154995,26.7708,26.7708,0.0934711
255089058,79591705,17100,594473,94891.1,39085000,16621200,0.159622,27.9596,27.9596,0.278075
255089372,79591705,17220,28436700,3621670,1482650000,636089000,0.127359,22.3686,22.3489,0.39745
255084634,79591705,16608,314721,50339.5,18006700,8459450,0.15995,26.8792,26.8792,0.10126
255078465,79591705,385,28432600,4559830,1751280000,844640000,0.160373,29.7068,29.5484,0.645869
255083165,79591705,16256,314720,64471.4,21993900,11031600,0.204854,35.0522,35.0522,0.0572054
255084368,79591705,16555,34969,5887.04,2152450,1000120,0.16835,28.6003,0,0
255090748,79591705,111220850,769318,134635,48014500,23497300,0.175006,30.5431,30.5431,0.0450979
255082936,79591705,16157,175358,28035.6,10923600,4653760,0.159876,26.5386,27.0024,0.0368278
255090552,79591705,111220686,594473,94891.1,39085000,16621200,0.159622,27.9596,27.9596,0.278075
255079968,79591705,915,1049070,201035,73587000,36308900,0.191632,34.6105,34.6105,0.164204
255081536,79591705,15729,944163,209571,72746100,36863300,0.221964,39.0433,39.0433,0.119457
255087542,79591705,16894,1223920,198013,71152100,34115700,0.161787,27.8743,27.8743,0.106301
255084858,79591705,16632,1538640,263287,94082400,45584300,0.171117,29.6265,29.6265,0.133986
255089400,79591705,17229,1538640,245480,90129900,42586300,0.159544,27.678,27.678,0.186719
255078312,79591705,333,285938,52693.2,17387300,8697810,0.184282,30.4185,30.1449,0.0869062
255081192,79591705,15633,345496,54781.5,19509900,9320740,0.158559,26.9778,26.7898,0.233067
255084071,79591705,16472,1498140,244939,92487100,42965900,0.163496,28.6795,28.6737,0.0555034
255084449,79591705,16582,69938,13145.3,4677910,2256040,0.187957,32.2576,32.2576,0.0424821
255088056,79591705,16972,559504,126068,46331600,23451000,0.225321,41.9138,41.9138,0.143393
255077903,79591705,216,960475,114083,50367700,21336000,0.118778,22.214,21.8694,0.488685
255089332,79591705,17205,69938,14302.4,5299370,2709320,0.204502,38.7389,38.7389,0.145969
255089307,79591705,17191,909194,136436,54656000,24189700,0.150063,26.6057,26.6057,0.228402
255082279,79591705,15983,4518190,986443,330203000,170733000,0.218327,37.7878,37.6411,0.136845
255090131,79591705,17447,139798,11959,5835220,2099310,0.0855449,15.0167,15.0167,0.185067
255080868,79591705,182305689,12292100,2460650,877856000,438682000,0.200181,35.6881,35.6876,0.216923
255088601,79591705,17039,1328820,209982,78765600,35709000,0.158021,26.8727,26.8727,0.176515
255089441,79591705,17241,909194,144441,52892700,25223700,0.158867,27.7429,27.7429,0.18434
255077723,79591705,143,384657,47419.8,19480500,8517150,0.123278,22.1422,22.1421,0.392308
255081714,79591705,15806,651586,135252,44394900,22603900,0.207574,34.6906,34.6318,0.166041
255078697,79591705,478,2410050,509076,170901000,86755700,0.21123,35.9975,35.8511,0.159885
255089521,79591705,17264,104905,11930.7,5203500,2025400,0.113728,19.307,19.3069,0.197008
255078161,79591705,272,384659,86010.8,29341900,15108300,0.223603,39.2771,39.2771,0.175698
255077188,79591705,28,5175410,1212520,421638000,219497000,0.234285,42.4115,42.4115,0.12477
255077690,79591705,131,2797430,597992,215019000,104393000,0.213765,37.3174,37.3173,0.125558
255090136,79591705,17449,629441,105901,38246800,18908200,0.168246,30.0396,30.0396,0.0966088
255078627,79591705,453,145945000,30096800,10879700000,5371950000,0.206221,36.8082,36.7923,0.231144
255084522,79591705,16590,104907,20830.5,7442800,3611760,0.198562,34.4282,34.4282,0.045302
255083819,79591705,16434,1290180,219465,84408800,39351000,0.170104,30.5004,30.4949,0.133823
255084436,79591705,16579,769318,145223,51799000,24945200,0.188768,32.4251,32.4251,0.0838538
255089689,79591705,17324,244783,27134,11389000,4563590,0.110849,18.6434,18.6434,0.168896
255083041,79591705,16200,195868,37225.1,12750000,6379130,0.190052,32.5685,32.4757,0.0360693
255086640,79591705,16819,9022000,1086270,609103000,187283000,0.120403,20.7585,20.7585,0.25501
255079159,79591705,646,279275,62432,21057700,10850700,0.22355,38.8531,38.8569,0.11812
255081510,79591705,15719,69938,15237.6,5021790,2590320,0.217873,37.0374,37.0374,0.151724
255084980,79591705,16649,50984800,9084340,3394820000,1580160000,0.178177,30.9927,30.9927,0.249002
255078036,79591705,232,1570700,355265,122743000,63401700,0.226182,40.3651,40.3429,0.207194
255089276,79591705,17173,314721,51728.3,19163000,9119780,0.164362,28.9774,28.9774,0.191322
255079071,79591705,605,1853350,350923,129722000,62210300,0.189346,33.5664,33.5663,0.338749
255077704,79591705,136,12483700,1959020,730588000,345895000,0.156926,27.7077,27.7074,0.186632
255089539,79591705,17271,839203,101421,44715000,17904500,0.120854,21.3351,21.3343,0.305924
255082111,79591705,15934,1089390,224255,78619600,39536200,0.205854,36.2921,36.0414,0.133545
255077838,79591705,192,1034270,144041,61265000,26712100,0.139268,25.827,25.2635,0.46822
255082255,79591705,15975,2063170,348757,132559000,61933500,0.169039,30.0186,30.0186,0.27624
255090519,79591705,17649,34801.3,1841.64,955240,313984,0.0529189,9.02221,0,0
255089300,79591705,17185,1153980,177876,70065600,31644800,0.154142,27.4224,27.4224,0.219468
255079290,79591705,706,419628,76267.4,27430900,13029500,0.18175,31.0501,31.0501,0.0789225
255079694,79591705,829,1119010,198240,72871600,33923600,0.177157,30.3158,30.3158,0.0987774
255089865,79591705,17359,69938,11053.6,4302750,1964750,0.158048,28.0927,28.0927,0.0123143
255077430,79591705,50,454597,80213.8,29023700,13811600,0.17645,30.3821,30.3821,0.11857
255079292,79591705,707,1048340,163953,62263800,28547500,0.156394,27.2313,27.3664,0.280259
255080442,79591705,1041,22735200,2676130,1289010000,486627000,0.117709,21.4041,21.214,0.81627
255076805,79591705,2,644453,108666,38079100,17893700,0.168617,27.7657,27.6662,0.0969029
255079646,79591705,810,1045670,197940,68457300,33437500,0.189296,31.9772,31.6162,0.223907
255085928,79591705,16742,34969,5236.96,1871140,855460,0.14976,24.4634,0,0
255090331,79591705,17534,937191,86511.8,36350800,14887700,0.0923097,15.8854,15.8281,0.46549
255090576,79591705,111220714,139876,26035.1,10045900,4690780,0.18613,33.5353,33.5353,0.178248
255078747,79591705,500,86972300,17835600,6364530000,3247230000,0.205072,37.3364,37.3855,0.242031
255083003,79591705,16184,34969,7049.47,2600510,1190490,0.201592,34.0441,0,0
255080579,79591705,1096,1444450,243432,85723400,40948500,0.16853,28.349,28.1989,0.0727294
255081983,79591705,15899,804287,188145,65093000,33255300,0.233928,41.3476,41.3476,0.115706
255086122,79591705,16766,209814,27003.6,13239900,4584290,0.128703,21.8493,21.8493,0.218285
255078937,79591705,541,16992600,3529320,1304620000,652230000,0.207698,38.3832,38.3784,0.349821
255079091,79591705,616,1433730,252703,99634800,44192500,0.176256,30.8235,30.8235,0.181753
255078220,79591705,294,30073300,5730050,2015360000,981873000,0.190536,32.6493,32.6493,0.145522
255078288,79591705,324,384659,95585.5,30746000,16611800,0.248494,43.1857,43.1857,0.101987
255090289,79591705,17516,34969,5030.06,1995720,892988,0.143843,25.5366,0,0
255078044,79591705,234,1608540,348809,130945000,65559400,0.216848,40.757,40.7567,0.222213
255086310,79591705,16785,209814,37918.3,13477100,6589770,0.180723,31.4077,31.4077,0.326259
255080643,79591705,1120,203053,39866.8,13382000,6704100,0.196337,33.0166,32.4747,0.113114
255082656,79591705,16092,34969,9577.8,3137950,1715430,0.273894,49.0558,0,0
255082471,79591705,16021,78552600,15945300,5896930000,2876850000,0.202988,36.6232,36.5836,0.271073
255084546,79591705,16594,104907,19658.4,7036960,3437340,0.187389,32.7656,32.7656,0.0874999
255078254,79591705,310,1136210,191941,69644300,32218600,0.16893,28.3561,28.3697,0.158723
255083100,79591705,16230,119272,21600.6,7344660,3582550,0.181104,30.0369,0,0
255084744,79591705,16623,6189510,1004530,371606000,174745000,0.162295,28.2325,28.2325,0.16123
255085882,79591705,16738,1049070,166953,61278000,29043000,0.159144,27.6846,27.6846,0.106906
255082258,79591705,15976,3076620,610645,216251000,107482000,0.198479,34.9351,34.9345,0.212358
255083108,79591705,16232,555735,83338.3,30192000,13908100,0.149961,25.0265,25.0343,0.126697
255090525,79591705,111220574,69938,18089.3,5978770,3108250,0.258648,44.4429,44.4429,0.0366347
255089704,79591705,17328,978805,134889,52891100,23922700,0.13781,24.4407,24.4362,0.305198
255083199,79591705,16267,454597,90587.3,31575700,15020400,0.199269,33.041,33.0411,0.182746
255089154,79591705,17150,1049070,161980,59205700,27633800,0.154403,26.3413,26.3413,0.203959
255079125,79591705,631,10563700,2195200,785396000,397910000,0.207806,37.6677,37.337,0.327603
255090430,79591705,17587,1083380,127517,50922900,21000200,0.117703,19.3839,19.3768,0.321446
255080788,79591705,10703,18323300,2826430,1134190000,503496000,0.154253,27.4784,27.4785,0.270994
255081683,79591705,15794,34802.9,5894.55,2077750,968352,0.16937,27.8239,0,0
255081424,79591705,15667,3773300,704775,262675000,124257000,0.186779,32.9306,32.2982,0.311758
255082825,79591705,16112,1643280,416219,143836000,77437700,0.253285,47.1238,47.124,0.0703254
255085895,79591705,16739,139876,21020.3,7641910,3518960,0.150278,25.1577,25.1577,0.122124
255086277,79591705,16781,384659,65732.6,23923700,11313400,0.170885,29.4116,29.4116,0.263763
255077402,79591705,42,314721,57327.4,19931700,9640770,0.182153,30.6327,30.6327,0.0735558
255086175,79591705,16769,349690,41408,20477000,7097510,0.118413,20.2966,20.2966,0.183252
255077458,79591705,59,978885,186464,66907900,33022000,0.190486,33.7343,33.735,0.103237
255085874,79591705,16737,454597,70097.2,26013100,12358400,0.154196,27.1853,27.1853,0.0710443
255089309,79591705,17192,244783,41440.2,15409600,7455070,0.169294,30.4558,30.4558,0.166408
255090250,79591705,17500,6566760,751317,304380000,131810000,0.114412,20.0723,19.8652,0.523579
255084827,79591705,16629,69938,13191.1,4447770,2272910,0.188611,32.4989,32.4989,0.100438
255085816,79591705,16731,34969,6635.24,2242210,1137580,0.189746,32.5312,0,0
255087586,79591705,16901,489566,124642,43225600,23094400,0.254597,47.1731,47.1731,0.183723
255077890,79591705,211,3392670,759960,263362000,138917000,0.224,40.9461,40.9377,0.123485
255081882,79591705,15853,46809300,8499430,2935990000,1425190000,0.181576,30.4468,30.3151,0.20806
255090428,79591705,17586,244773,39853.3,14865800,6901190,0.162817,28.1942,28.1939,0.277428
