id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254696665,77464960,290,16371800,12146.6,372938000,1301610,0.000741921,0.079503,0.0795781,0.755283
254697165,77464960,661,1520970,585.962,28960200,60542.2,0.000385255,0.0398049,0.0397544,0.289758
254699624,77464960,16035,26607900,31507.9,707412000,4609060,0.00118416,0.173222,0.180219,2.19504
254696365,77464960,59,796307,334.73,20563300,38067,0.000420353,0.0478045,0.0488862,0.330295
254710504,77464960,111220794,443425,196.409,12436200,24820,0.000442936,0.0559734,0.0586937,0.255021
254706911,77464960,16997,443658,155.142,10885200,19471.3,0.000349688,0.043888,0.0438081,0.38366
254696711,77464960,339,19590200,18624.9,598302000,2548290,0.000950728,0.13008,0.13327,0.970381
254697667,77464960,962,6563150,3163.23,154416000,455245,0.000481969,0.0693639,0.0686196,1.17506
254697007,77464960,493,17803200,18960.5,479327000,2406620,0.001065,0.135179,0.146849,1.28271
254708514,77464960,17404,73268.1,44.3574,1840610,5969.78,0.000605412,0.0814785,0.0801487,0.189608
254698670,77464960,15723,1064950,689.432,16339200,74027.5,0.000647382,0.0695124,0.0672274,0.656947
254707148,77464960,17110,300704,69.6297,7931230,8023.98,0.000231556,0.026684,0.0264597,0.590333
254700014,77464960,16054,559504,332.481,15735500,37817.9,0.000594243,0.0675919,0.0675919,0.258076
254706349,77464960,16858,828594,404.888,22973900,46584.3,0.000488644,0.0562209,0.0561931,0.339616
254710012,77464960,17593,132531,24.368,2426090,2562.83,0.000183866,0.0193375,0.019339,0.15
254697014,77464960,496,269046,359.338,6808530,43005.6,0.0013356,0.159844,0.158748,0.642118
254701029,77464960,16242,215166,193.253,4920970,20001.1,0.000898156,0.0929567,0.0984333,0.42074
254706598,77464960,16926,4900920,2606.3,120629000,332009,0.000531799,0.0677442,0.0666948,0.827946
254707268,77464960,17131,223099,73.5657,3951390,7158.51,0.000329745,0.0320867,0.0317318,0.246999
254707784,77464960,17268,857104,276.164,14943500,31800.6,0.000322206,0.0371024,0.0372987,0.525466
254706932,77464960,17007,234938,59.3901,5215550,7639.13,0.000252791,0.0325155,0.0324487,0.512455
254697343,77464960,749,1771010,1777.34,40609900,182746,0.00100357,0.103187,0.10738,0.659092
254706544,77464960,16895,379455,550.711,6945870,54932.6,0.00145132,0.144767,0.144887,0.521389
254701071,77464960,16250,1446210,1085.51,32286300,110462,0.00075059,0.07638,0.0797754,0.541356
254706858,77464960,16973,58912.2,12.4353,1403570,1429.45,0.000211083,0.0242641,0.0242669,0.0402997
254702998,77464960,16395,28079800,18657.2,807770000,2243580,0.000664434,0.0798999,0.0810576,0.611976
254699463,77464960,16002,45960700,49071.1,1271180000,6268960,0.00106767,0.136398,0.131549,1.30031
254705907,77464960,16767,309848,129.845,9500920,15877.9,0.00041906,0.0512443,0.0503659,0.206701
254696624,77464960,258,4658630,5188.51,126346000,729103,0.00111374,0.156506,0.167512,1.19968
254697271,77464960,711,412083,261.714,13154200,32336.1,0.000635099,0.0784699,0.0783839,0.361056
254698533,77464960,15679,664636,513.856,11730700,54807.4,0.000773139,0.0824623,0.0826902,0.648328
254704649,77464960,16565,601596,501.73,17638300,60273.8,0.000833997,0.10019,0.102726,0.620668
254697390,77464960,774,377504,589.376,12227300,90631.7,0.00156124,0.240082,0.239098,0.637173
254708881,77464960,17444,1324000,473.377,22905000,63781.7,0.000357535,0.0481734,0.0468105,0.896551
254698738,77464960,15791,166082,71.6267,4782430,7864.52,0.000431274,0.0473533,0.0467437,0.144065
254704934,77464960,16608,304171,69.0776,7966170,7824.57,0.000227101,0.0257242,0.0257709,0.19388
254699068,77464960,15919,7170750,9633.33,176074000,1191610,0.00134342,0.166177,0.191697,1.27851
254696358,77464960,53,57449.4,28.6896,1904940,3746.54,0.000499389,0.0652145,0.0651781,0.183844
254703153,77464960,16407,341119,123.441,7500340,12653.4,0.000361872,0.0370939,0.0408393,0.608574
254704720,77464960,16568,54944.3,47.2108,1623170,5483.7,0.000859248,0.0998047,0.1233,0.190892
254705986,77464960,16799,257420,123.166,5906190,13671.7,0.000478463,0.0531102,0.0551815,0.340594
254707286,77464960,17141,103569,76.5585,1427640,8231.17,0.000739199,0.0794749,0.0791428,0.522595
254697836,77464960,1046,562449,588.179,16617100,66938.1,0.00104575,0.119012,0.12862,0.414825
254704335,77464960,16556,23357.3,19.5722,419251,2437.47,0.000837947,0.104356,0,0
254707855,77464960,17303,324834,228.389,9512960,29179,0.000703097,0.0898277,0.0882551,0.373217
254709689,77464960,17543,88126.8,63.597,1927210,8086.72,0.000721654,0.0917623,0.0833489,0.652629
254707029,77464960,17049,41470.9,11.6848,1117640,1227.97,0.000281759,0.0296105,0.0296904,0.230126
254697029,77464960,507,39749900,456547,1294940000,67085500,0.0114855,1.68769,1.74717,1.17711
254699002,77464960,15881,242043,154.336,5202100,17701.5,0.000637641,0.0731339,0.0729761,0.380693
254706982,77464960,17029,81169.9,26.4136,1770880,2803.77,0.000325411,0.034542,0.0363798,0.478638
254707000,77464960,17036,1630490,981.754,46312800,110283,0.000602124,0.0676381,0.0624067,0.417823
254697697,77464960,977,279408,237.486,6232010,28324.8,0.000849961,0.101374,0.101315,0.615318
254698936,77464960,15847,717497,579.148,13882100,69832.9,0.000807178,0.0973286,0.102264,0.839473
254705937,77464960,16777,522800,173.104,15072700,20250.4,0.000331109,0.0387346,0.0394895,0.549527
254709613,77464960,17532,592895,251.94,11879300,34136.2,0.000424931,0.0575754,0.0559209,0.398251
254702011,77464960,16337,191201,161.205,4600120,18647.8,0.000843116,0.0975297,0.0990949,0.397579
254703747,77464960,16472,1317490,757.064,35241400,81513,0.000574626,0.0618698,0.0629021,0.226086
254705393,77464960,16673,291917,75.3433,7649270,8585.03,0.000258098,0.0294091,0.0290151,0.240099
254698498,77464960,15632,384885,576.965,7424110,68680.7,0.00149906,0.178445,0.181211,0.558356
254703451,77464960,16440,1408620,679.936,34991200,80484.5,0.000482696,0.057137,0.0569057,0.569842
254698904,77464960,15830,3086710,2052.31,74304700,261640,0.000664885,0.0847633,0.0840043,0.574377
254704321,77464960,16545,1052310,303.44,30760100,36058.4,0.000288357,0.0342661,0.0341796,0.35475
254698554,77464960,15690,54720,7.28329,459890,770.815,0.000133101,0.0140865,0.015333,0.936959
254697437,77464960,810,537049,268.585,15652400,31566.6,0.000500113,0.0587778,0.0585524,0.185756
254703561,77464960,16455,1899450,1000.53,52382600,119685,0.000526746,0.0630104,0.0650133,0.586601
254702075,77464960,16343,1572920,911.43,37407500,100919,0.000579451,0.06416,0.05497,0.442212
254709127,77464960,17494,841526,388.544,20297400,53905.3,0.000461714,0.0640566,0.0600343,1.02095
254703536,77464960,16451,666310,899.402,21942300,119075,0.00134983,0.178709,0.175645,0.51848
254710286,77464960,111220664,888993,640.283,26167700,71645.4,0.000720233,0.0805917,0.0741707,0.399941
254705117,77464960,16661,946023,331.177,20562200,42660.2,0.000350072,0.0450943,0.0444516,0.575279
254697285,77464960,720,474465,290.629,15281500,35989.5,0.000612541,0.0758527,0.0755862,0.357423
254698688,77464960,15752,8733950,7618.35,223041000,988913,0.000872268,0.113226,0.119125,1.22263
254699453,77464960,16001,168773000,179576,4507750000,22736500,0.00106401,0.134716,0.133464,1.63166
254706590,77464960,16924,46658900,26981.2,1134920000,3353040,0.000578264,0.0718627,0.069183,1.00991
254710903,77464960,111220858,126214,62.0188,2780400,7005.2,0.000491379,0.0555026,0.0547708,0.220827
254704746,77464960,16573,101115,25.2144,2091210,2863.8,0.000249364,0.0283222,0.0288326,0.260774
254709696,77464960,17544,59536.1,52.2443,927302,6689.84,0.000877523,0.112366,0.100595,0.639113
254696728,77464960,363,788589,530.306,22860000,65628.7,0.000672474,0.083223,0.0809372,0.976611
254704871,77464960,16597,111369,39.5792,2180550,4986.01,0.000355388,0.0447703,0.0448393,0.327542
254697626,77464960,935,2299700,1337.76,65436400,165148,0.000581711,0.0718129,0.0725112,0.502639
254703239,77464960,16418,754795,431.413,24459800,51434.7,0.000571562,0.0681439,0.0681555,0.318389
254697620,77464960,930,1424920,919.566,39726800,110959,0.000645343,0.07787,0.0775938,0.545707
254697544,77464960,835,6128210,5678.69,155410000,695490,0.000926648,0.11349,0.114077,0.634883
254707329,77464960,17163,299927,99.586,5423800,10824.2,0.000332035,0.0360896,0.0358698,0.223244
254696647,77464960,276,5716270,7368.59,120758000,760377,0.00128905,0.13302,0.134984,0.721401
254696597,77464960,224,541743,776.401,9985280,95446.3,0.00143315,0.176184,0.210491,1.07742
254697134,77464960,619,461231,920.547,10915800,109963,0.00199585,0.238413,0.225598,0.310965
254700719,77464960,16157,213198,113.904,5732870,13686.5,0.000534264,0.0641963,0.065102,0.2967
254700232,77464960,16085,506889,290.548,13881600,34243.1,0.000573197,0.0675553,0.074325,0.51221
254706539,77464960,16894,1166820,381.723,25232600,41091.5,0.000327149,0.0352168,0.0349472,0.28405
254697040,77464960,524,136113,104.542,3698410,12001.8,0.000768058,0.0881753,0.0888704,0.439608
254701733,77464960,16309,18425700,13034.6,438717000,1500240,0.000707416,0.0814214,0.0798901,0.581309
254704757,77464960,16575,345826,84.7972,9407800,9886.9,0.000245202,0.0285892,0.0294118,0.253062
254699030,77464960,15902,230565,676.301,5818620,79340.4,0.00293323,0.344113,0.336685,0.327812
254703761,77464960,16473,1317490,757.064,35241400,81513,0.000574626,0.0618698,0.0629021,0.226086
254703181,77464960,16410,52302.7,37.2741,1494480,4177.67,0.000712662,0.0798749,0.0799193,0.0833151
254709229,77464960,17512,338653,130.253,7762890,18440.6,0.00038462,0.0544529,0.0542637,0.269185
254703785,77464960,16475,169021,87.8904,4155870,10341.7,0.000519998,0.0611862,0.061558,0.378208
254699177,77464960,15971,5125250,8835.66,147648000,1102460,0.00172395,0.215103,0.234735,1.03992
254705651,77464960,16714,54674,37.9483,1523540,4283.09,0.000694083,0.0783388,0,0
254710911,77464960,111220868,100356,47.9795,3181400,6030.69,0.000478091,0.0600927,0.0600879,0.165243
254698307,77464960,10722,8530010,5355.36,261345000,743516,0.000627825,0.0871648,0.085901,1.17683
254701158,77464960,16264,881934,752.796,20403800,77754.5,0.000853575,0.0881637,0.09067,0.457351
254709716,77464960,17547,736669,249.007,18698500,30268.1,0.000338018,0.0410878,0.0466546,0.554025
254704886,77464960,16600,216360,174.641,6768820,20510.6,0.000807178,0.0947984,0.0924973,0.368571
254707776,77464960,17263,412529,117.471,6043530,12678.2,0.000284759,0.0307328,0.0307211,0.379992
254698871,77464960,15811,5069160,5359.78,142265000,641390,0.00105733,0.126528,0.139222,1.33199
254698529,77464960,15677,299447,330.721,6187090,34737.1,0.00110444,0.116004,0.117586,0.338548
254711102,77464960,127201621,28862.8,10.406,438153,1648.91,0.000360533,0.0571293,0,0
254696581,77464960,203,104357,78.3191,2475160,12306.4,0.00075049,0.117926,0.117857,0.596507
254698741,77464960,15792,1763570,1066.34,45048200,113499,0.000604644,0.0643574,0.0637174,0.280429
254703251,77464960,16419,2171350,1843.67,62685500,229272,0.000849092,0.10559,0.102902,0.575267
254696656,77464960,284,5433340,7280.26,121117000,739483,0.00133992,0.136101,0.141378,0.595738
254707366,77464960,17176,594000,166.098,12554000,17648.4,0.000279627,0.0297111,0.0304009,0.288349
254697555,77464960,846,471089,533.935,11575600,69263.5,0.00113341,0.147028,0.151019,0.796304
254708527,77464960,17406,550746,206.447,9582340,27830.1,0.000374849,0.0505316,0.0506553,0.394056
254697138,77464960,623,94607000,97314.1,2513470000,12070000,0.00102861,0.127581,0.134523,1.05852
254697374,77464960,767,6389030,4611.74,209838000,614671,0.000721822,0.0962073,0.0962652,0.753274
254697705,77464960,982,198726,210.669,4878370,26212.5,0.0010601,0.131903,0.129846,0.205988
254697930,77464960,1086,709535,471.43,19730100,60482.3,0.000664421,0.0852421,0.0821885,0.403276
254705529,77464960,16691,644316,1324.43,20568200,176340,0.00205556,0.273686,0.291437,0.608975
254703493,77464960,16447,206317,89.6893,6299940,10650.1,0.000434716,0.0516201,0.0512267,0.40573
254703798,77464960,16476,1053550,405.557,27085900,45209.7,0.000384942,0.0429116,0.046782,0.594584
254698210,77464960,10690,1475530,768.105,29515400,87868.5,0.000520562,0.0595504,0.0599029,0.43668
254704054,77464960,16511,29593.5,16.8096,609179,2150.7,0.000568016,0.0726748,0,0
254698648,77464960,15699,460471,424.277,7939180,46193.4,0.000921397,0.100318,0.098039,0.310083
254704333,77464960,16555,22566.4,7.50683,421719,882.608,0.000332656,0.0391117,0,0
254698393,77464960,15585,207933,224.041,4746430,24777.2,0.00107747,0.11916,0.117483,0.940953
254697968,77464960,1110,256555,179.991,6689100,18433.5,0.000701566,0.0718499,0.0724742,0.121725
254703810,77464960,16478,1053550,405.557,27085900,45209.7,0.000384942,0.0429116,0.046782,0.594584
254697687,77464960,972,5045870,3662.68,142838000,442606,0.000725878,0.0877165,0.0876117,0.890215
254707124,77464960,17101,920175,893.858,26381800,105624,0.0009714,0.114787,0.105883,0.586723
254709051,77464960,17476,9570290,3889.64,212332000,497689,0.000406428,0.0520036,0.0516335,0.803885
254697546,77464960,836,34969,19.5811,972088,2215.94,0.000559955,0.0633687,0,0
254700417,77464960,16092,34969,33.0423,851937,4280.44,0.000944902,0.122407,0,0
254704246,77464960,16536,1460240,862.011,43005500,104183,0.000590323,0.0713469,0.0710019,0.581317
254696610,77464960,240,361075,191.322,5684370,19857.8,0.000529867,0.0549963,0.0556371,0.497537
254708453,77464960,17397,196096,79.6651,2768170,9829.58,0.000406256,0.0501264,0.0537916,0.822372
254711073,77464960,124372440,34786.2,45.3598,567538,4655.48,0.00130396,0.133831,0,0
254697328,77464960,743,663792,658.935,15058400,83385.3,0.000992682,0.12562,0.125546,0.95209
254701099,77464960,16254,463676,360.197,10200700,36625.7,0.00077683,0.07899,0.0841028,0.594189
254696880,77464960,452,665142,721.906,14466000,82200.6,0.00108534,0.123584,0.128189,1.04431
254707442,77464960,17202,26550,29.5383,497743,4657.21,0.00111255,0.175413,0,0
254702031,77464960,16339,728124,469.79,18515100,49996.2,0.000645206,0.0686643,0.0708007,0.407854
254698671,77464960,15725,1064950,689.432,16339200,74027.5,0.000647382,0.0695124,0.0672274,0.656947
254705685,77464960,16723,221681,122.347,6223330,13984,0.000551903,0.0630814,0.0627389,0.668303
254705722,77464960,16732,3256720,1458.47,76106800,162261,0.000447833,0.0498235,0.0510207,0.458726
254699176,77464960,15969,5125250,8835.66,147648000,1102460,0.00172395,0.215103,0.234735,1.03992
254696319,77464960,26,5502000,1730.38,149985000,204107,0.000314501,0.0370968,0.0376413,0.522507
254696616,77464960,247,384659,347.251,9853650,39923.8,0.000902751,0.10379,0.10379,0.305478
254706908,77464960,16996,2799390,1760.89,58602700,201596,0.000629027,0.0720143,0.0721171,0.769885
254696729,77464960,364,172251,116.247,3745300,11846.3,0.000674868,0.0687736,0.0686642,0.268953
254697265,77464960,707,973306,902.951,24104400,118767,0.000927715,0.122024,0.127418,0.795505
254708551,77464960,17409,320777,157.248,5917720,19618.5,0.000490211,0.0611593,0.0613028,0.482856
254697297,77464960,724,138651,173.243,3400040,19242.2,0.00124949,0.138782,0.138347,0.168715
254699617,77464960,16032,26607900,31507.9,707412000,4609060,0.00118416,0.173222,0.180219,2.19504
254707372,77464960,17178,594000,166.098,12554000,17648.4,0.000279627,0.0297111,0.0304009,0.288349
254701564,77464960,16292,196530,156.685,4691740,16766.7,0.000797257,0.0853134,0.084574,0.270857
254696681,77464960,304,955684,880.817,27395300,114782,0.000921661,0.120105,0.116957,1.11821
254697348,77464960,750,174845,76.6165,4538650,8919.66,0.000438197,0.0510147,0.0510147,0.304715
254699096,77464960,15935,2588390,1880.9,59584600,187390,0.00072667,0.0723966,0.075331,0.384692
254699101,77464960,15937,4918570,4495.21,99683700,491485,0.000913924,0.0999243,0.0995148,0.809279
254698298,77464960,10708,1621810,382.416,44008700,48857.3,0.000235796,0.0301251,0.0292391,0.618164
254697685,77464960,970,335698,175.078,6329040,23203.5,0.000521535,0.0691203,0.0710269,0.372134
254704308,77464960,16541,1235250,381.173,34985500,45098.2,0.000308579,0.0365093,0.037569,0.638096
254697707,77464960,984,6914040,1965.03,208691000,261956,0.000284208,0.0378875,0.035879,0.97744
254700757,77464960,16170,4735540,4130.05,113115000,534129,0.000872138,0.112792,0.12339,0.972805
254703624,77464960,16461,676748,539.444,17776200,66398.1,0.000797112,0.0981135,0.102329,0.317732
254707009,77464960,17040,117875,53.6885,3706910,6065.61,0.000455472,0.0514582,0.051496,0.0992925
254696851,77464960,437,1950860,1253.77,58117400,154650,0.000642678,0.0792729,0.0877535,1.00883
254707119,77464960,17100,530956,177.503,9826470,17887.2,0.000334307,0.0336886,0.033426,0.272153
254707281,77464960,17139,491228,214.627,9962070,21911.2,0.000436918,0.044605,0.0445772,0.188539
254703926,77464960,16493,528364,269.103,13926400,29304.6,0.000509314,0.055463,0.0576863,0.415917
254706010,77464960,16811,76607.7,18.8964,1882890,2343.24,0.000246665,0.0305876,0.0304561,0.0590615
254707157,77464960,17113,847703,322.626,19033400,34020.4,0.000380588,0.0401325,0.0397858,0.433406
254699146,77464960,15953,208348,457.392,5072810,55679.7,0.00219533,0.267244,0.252175,0.115605
254704815,77464960,16593,1080620,570.814,27686600,69092.7,0.000528226,0.0639378,0.0633179,0.505239
254698086,77464960,10689,2992350,1492.46,55729200,177536,0.00049876,0.05933,0.0601538,0.768282
254703587,77464960,16458,1017160,401.142,29900300,46672.2,0.000394375,0.0458848,0.0457992,0.450307
254699044,77464960,15908,14926700,97285,507627000,14427300,0.00651753,0.966549,0.953967,1.26746
254706439,77464960,16876,6789520,3727.54,150456000,422474,0.000549014,0.0622244,0.0642463,0.967103
254697598,77464960,912,288701,151.646,7970740,20671.9,0.000525271,0.0716031,0.0730212,0.267135
254700989,77464960,16232,498436,237.767,10718300,24807.4,0.000477027,0.0497706,0.0492152,0.377218
254710883,77464960,111220850,765251,397.143,18906200,55213.7,0.000518971,0.0721511,0.0722296,0.476315
254707308,77464960,17153,1097800,2881.11,19512400,445905,0.00262443,0.406179,0.433416,0.749427
254707056,77464960,17068,2011410,835.178,40389900,94051.3,0.000415221,0.046759,0.0476239,1.175
254699145,77464960,15952,148502,254.884,3795040,29462.4,0.00171636,0.198397,0.177677,0.313229
254703553,77464960,16453,1899450,1000.53,52382600,119685,0.000526746,0.0630104,0.0650133,0.586601
254697768,77464960,1041,5443560,2673.76,101384000,316692,0.000491179,0.0581773,0.0591934,0.835526
254708767,77464960,17423,191938,111.094,6524500,13780.3,0.000578802,0.0717957,0.0713415,0.205192
254709600,77464960,17529,1187420,493.79,24185800,66616.4,0.00041585,0.0561017,0.0548331,0.397328
254697584,77464960,891,186524,103.267,5596280,11723.7,0.000553637,0.0628535,0.0624234,0.200269
254697571,77464960,870,4163520,2705.06,95148800,306036,0.000649706,0.0735043,0.0734377,0.688433
254701683,77464960,16301,153361,125.666,3657620,12635.6,0.00081941,0.0823913,0.0816596,0.246662
254707030,77464960,17050,57997.8,19.7841,1403120,2608.99,0.000341118,0.0449843,0.0449645,0.119357
254697131,77464960,614,937266,576.289,14755100,63024.8,0.000614862,0.0672433,0.0667561,0.481255
254705988,77464960,16800,142446,137.009,3126800,14276.5,0.000961835,0.100224,0.102734,0.287006
254697428,77464960,803,18043500,18327.1,448529000,2218330,0.00101572,0.122943,0.123537,0.926706
254699845,77464960,16041,3416380,2693.23,90786500,330549,0.000788331,0.0967544,0.104547,0.474865
254701400,77464960,16274,151183,86.6772,2911720,9270.45,0.000573328,0.0613195,0.0611106,0.939143
254697576,77464960,879,6177860,12355.8,193732000,2076360,0.00200001,0.336097,0.326925,1.95779
254699055,77464960,15913,9069190,99551,284677000,14399100,0.0109768,1.58769,1.58116,1.05033
254710451,77464960,111220756,762537,770.056,22214800,101917,0.00100986,0.133655,0.134715,0.801681
254696643,77464960,274,1135490,1402.54,38722300,224372,0.00123519,0.197599,0.198566,1.85295
254697829,77464960,1042,576899,1950.73,16462400,262902,0.00338141,0.455715,0.48672,0.959042
254697935,77464960,1090,104907,332.03,2930280,34461.3,0.00316499,0.328494,0.328494,0.158382
254710955,77464960,111220882,741332,341.805,17602500,48523.5,0.000461069,0.0654545,0.0604786,1.08917
254700576,77464960,16130,22505700,16590.4,564104000,2123550,0.000737165,0.0943563,0.0975141,0.620377
254705633,77464960,16710,260023,181.469,7001820,20516.4,0.000697896,0.0789022,0.0786709,0.245151
254701021,77464960,16240,161914,126.539,3516590,13805.5,0.000781519,0.0852645,0.0916895,0.516015
254696795,77464960,401,255930,326.442,7424900,39981.7,0.00127551,0.156221,0.157425,0.5767
254703829,77464960,16480,576901,195.721,14354100,21164.8,0.000339262,0.036687,0.0379822,0.379067
254704840,77464960,16594,89089.9,30.267,1822230,3592.61,0.000339736,0.0403256,0.0403227,0.176058
254699201,77464960,15976,2723540,3977.44,77318300,496752,0.00146039,0.182392,0.209333,1.20069
254696577,77464960,199,1743530,1367.72,43115100,138341,0.000784456,0.0793455,0.0793996,0.151189
254697168,77464960,664,1082210,1478.84,24316800,180518,0.0013665,0.166805,0.166638,0.745407
254696912,77464960,473,1930570,1940.34,49740200,239072,0.00100506,0.123835,0.126744,0.543487
254698762,77464960,15805,663714,533.401,19389900,61148.8,0.00080366,0.0921312,0.0972235,0.594178
254701107,77464960,16256,269382,302.919,6613360,31055.4,0.00112449,0.115284,0.121474,0.381342
254701177,77464960,16268,100051,75.9918,2394000,7739.73,0.000759528,0.0773575,0.077662,0.100977
254707298,77464960,17149,202907,116.767,4275750,12396.7,0.000575472,0.0610956,0.061792,0.143832
254703300,77464960,16423,8860550,5894.61,260775000,693501,0.000665264,0.0782683,0.0796797,0.543118
254697157,77464960,649,244695,139.21,5702050,17738.9,0.000568912,0.0724939,0.0725244,0.680737
254705764,77464960,16739,98808.7,64.8484,2031430,6571.79,0.000656302,0.0665103,0.0743734,0.741251
254698304,77464960,10713,3712540,1222.54,111613000,165945,0.0003293,0.0446985,0.0422173,1.0143
254697079,77464960,576,34872,5.67292,680836,574.898,0.000162678,0.0164859,0,0
254701720,77464960,16308,73266200,48444.1,1930220000,5706450,0.000661206,0.0778865,0.0787978,0.685351
254707315,77464960,17156,9248170,4373.65,168245000,527881,0.000472921,0.0570796,0.0575782,0.943485
254704780,77464960,16587,69661.9,43.7348,1932200,5480.06,0.000627815,0.0786665,0.0786663,0.0116247
254698223,77464960,10694,1256550,1668.22,26809700,195101,0.00132761,0.155266,0.158356,0.532748
254709096,77464960,17488,1146690,363.943,29077100,41618,0.000317386,0.0362941,0.0328341,0.445842
254697276,77464960,714,8578560,17197.4,262235000,2199080,0.0020047,0.256347,0.242343,1.13487
254697762,77464960,1037,1067260,2464.81,29342900,306803,0.00230948,0.287469,0.303679,0.671172
254698361,77464960,15566,571366000,1090450,14940400000,146420000,0.0019085,0.256264,0.259878,3.00924
254706046,77464960,16823,1020790,441.26,29057700,53756.7,0.000432272,0.0526617,0.0526935,0.246037
254709733,77464960,17550,402123,95.4533,8444800,11434.1,0.000237373,0.0284342,0.0305679,0.705167
254699123,77464960,15943,2335980,2140.24,51899000,228064,0.000916208,0.097631,0.108264,0.728655
254696717,77464960,347,577785,321.953,11500500,33557.8,0.000557219,0.05808,0.0596723,0.352219
254698565,77464960,15695,55836.9,31.1444,977913,3155.43,0.000557775,0.0565116,0.0626993,0.735136
254708862,77464960,17440,1917870,710.592,33651500,90247.2,0.000370512,0.047056,0.0460588,0.777764
254701639,77464960,16298,336289,279.95,7300030,27210,0.000832468,0.0809125,0.0815794,0.29533
254698509,77464960,15660,48273.5,41.8636,848992,4609.45,0.000867217,0.095486,0.0954744,0.0862146
254698514,77464960,15666,7585100,5002.16,121161000,533544,0.000659472,0.0703411,0.0711639,0.659067
254697744,77464960,1021,3396940,2702.29,114717000,331601,0.000795508,0.0976176,0.0974416,0.383004
254705056,77464960,16635,212953,200.795,5011730,21405.4,0.000942907,0.100517,0.101979,0.293892
254697028,77464960,505,121546,85.7301,2860000,8919.06,0.000705333,0.0733804,0.0742015,0.126587
254698953,77464960,15855,7256930,6516.46,196443000,822499,0.000897964,0.11334,0.113902,0.353807
254707037,77464960,17054,1715970,1136.89,37457600,120278,0.000662532,0.070093,0.0793979,0.961173
254704323,77464960,16546,55158.3,48.5043,1503510,5703.31,0.000879365,0.103399,0.120871,0.427905
254698976,77464960,15863,1093090,522.334,21331900,61474.8,0.000477852,0.0562396,0.0545373,0.473585
254702983,77464960,16394,372762,324.289,11279100,40924.5,0.000869964,0.109787,0.110053,0.439016
254697614,77464960,928,15049400,10015.8,472130000,1404240,0.000665527,0.0933086,0.0910107,1.28533
254697066,77464960,565,433314,755.494,13056900,92318.2,0.00174353,0.213052,0.216005,0.348832
254697754,77464960,1030,359914,15.609,3579680,1954.83,4.33687e-05,0.00543136,0.00536532,0.559383
254697573,77464960,874,97432.3,123.376,2435610,15397.1,0.00126627,0.158029,0.167976,0.107464
254698879,77464960,15815,955248,922.167,27194400,105796,0.000965369,0.110753,0.118542,0.586435
254706249,77464960,16850,415808,268.602,11648200,31911,0.000645976,0.0767446,0.0767599,0.278475
254696858,77464960,441,134666,168.147,3866240,18691.5,0.00124863,0.1388,0.139038,0.191884
254698701,77464960,15765,2892590,1845.52,76341100,232284,0.000638017,0.0803029,0.0808876,0.463066
254697151,77464960,639,720094,961.522,14833700,108121,0.00133527,0.150148,0.152304,0.758143
254697562,77464960,857,279752,786.519,7510530,78321.6,0.00281149,0.279968,0.279968,0.265162
254697038,77464960,521,95253.2,67.4233,2388050,6686.8,0.000707832,0.0702002,0.0706227,0.14998
254700793,77464960,16178,142838,252.833,3796420,28702.7,0.00177007,0.200946,0.205953,0.555224
254699073,77464960,15923,2781650,4669.25,61998900,602098,0.00167859,0.216454,0.252258,1.12253
254705662,77464960,16717,1323600,340.84,32267900,38822.8,0.000257511,0.0293313,0.0286077,0.766394
254707767,77464960,17259,102255,34.8274,1373580,3929.21,0.000340594,0.0384256,0.0384312,0.183715
254697701,77464960,980,132504,125.654,3471080,12898.3,0.000948299,0.0973424,0.0966935,0.177437
254707986,77464960,17325,224320,49.445,4372190,5323.12,0.000220422,0.0237301,0.0239334,0.201184
254697703,77464960,981,481790,64.4698,6973900,8117.87,0.000133813,0.0168494,0.0167541,0.676802
254696727,77464960,362,2196930,1017.85,64789200,117392,0.000463304,0.0534346,0.0539895,0.346678
254699520,77464960,16011,3517390,2972.82,103432000,374147,0.000845178,0.106371,0.10434,0.560167
254703527,77464960,16450,945005,1148.38,29433700,148969,0.00121521,0.157638,0.158583,0.529134
254703036,77464960,16399,4071110,2247.11,104516000,259411,0.000551966,0.0637201,0.0661932,0.534851
254697301,77464960,725,164774,73.0962,4727450,8118.07,0.000443616,0.049268,0.0490298,0.165614
254699204,77464960,15977,444915,405.319,12149800,45107.5,0.000911003,0.101385,0.101416,0.135701
254710889,77464960,111220852,1270700,566.68,34541300,66317.6,0.000445957,0.0521896,0.0471423,0.432072
254705898,77464960,16764,725295,302.661,20249100,36672,0.000417294,0.0505615,0.0519026,0.427955
254706343,77464960,16857,828594,404.888,22973900,46584.3,0.000488644,0.0562209,0.0561931,0.339616
254709872,77464960,17579,142740,81.4062,3390730,13938.2,0.000570311,0.0976475,0.0936276,0.604935
254697173,77464960,670,2575720,690.991,48258700,87599.5,0.000268271,0.0340097,0.0330932,0.664892
254697871,77464960,1059,64434.8,38.0042,1737540,4340.89,0.000589808,0.0673687,0.0674114,0.190471
254710096,77464960,17645,311500,150.139,6062540,20333.9,0.000481986,0.0652775,0.067551,0.494246
254703611,77464960,16460,576841,232.595,17377500,27226.3,0.000403221,0.0471989,0.0464486,0.486397
