id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242566472,77371787,543,3322440,21404.4,71648100,2674300,0.00644235,0.80492,0.795644,0.661904
242579340,77371787,17596,975724,19832.5,22642900,2567690,0.0203259,2.63158,2.74816,0.632933
242573301,77371787,16332,3716170,71060.4,128600000,8986790,0.0191219,2.41829,2.43145,0.337615
242578440,77371787,17343,2167960,57267.9,56658100,7172660,0.0264156,3.30849,3.26288,0.189042
242579535,77371787,111220758,34868.6,732.531,1142010,96261.6,0.0210083,2.7607,0,0
242571497,77371787,15962,198589,3674.2,5911980,456787,0.0185016,2.30017,2.28586,0.155028
242567212,77371787,696,75183,753.326,2230940,104139,0.0100199,1.38514,1.32204,0.624209
242574340,77371787,16480,508780,8507.64,16068000,1026810,0.0167217,2.01819,1.89165,0.247526
242570769,77371787,15821,10121700,153941,256567000,18600000,0.015209,1.83764,1.82336,0.489022
242579466,77371787,111220668,41791.7,557.506,1262260,67960.2,0.0133401,1.62616,1.62622,0.0243314
242577914,77371787,17220,25498400,681017,715892000,85329200,0.0267082,3.34645,3.33195,0.255317
242568921,77371787,1018,7792660,93038.9,266142000,11864800,0.0119393,1.52256,1.52947,0.451977
242576905,77371787,16986,2669570,66349.9,72132700,8334740,0.0248542,3.12213,3.09508,0.175201
242573865,77371787,16430,1747190,36708.7,62017500,4785090,0.0210102,2.73873,2.72966,0.219387
242578559,77371787,17399,173195,4514.67,4179290,545730,0.026067,3.15096,3.14436,0.28149
242578863,77371787,17472,575623,13248.8,12469300,1609850,0.0230165,2.79671,2.74761,0.486339
242577005,77371787,17009,232556,6407.84,6475530,807999,0.027554,3.47443,3.41914,0.210032
242572429,77371787,16180,160304,2148.31,4784500,258761,0.0134015,1.61419,1.61499,0.126108
242573854,77371787,16426,109372,788.15,3341680,94306.9,0.00720615,0.862259,0.877589,0.0707398
242574510,77371787,16526,34807.8,419.396,1139320,53505.7,0.0120489,1.53718,0,0
242565451,77371787,209,2368280,72193.3,85066300,9591770,0.0304835,4.05011,4.05819,0.149335
242574246,77371787,16474,455325,6216.8,15317200,773525,0.0136535,1.69884,1.68987,0.319207
242569007,77371787,1067,667422,4993.68,14322300,549701,0.00748205,0.823618,0.843606,0.370592
242571685,77371787,16007,49143200,414968,1316780000,50463500,0.00844406,1.02687,1.02747,0.514029
242567490,77371787,727,871279,7361.43,20553900,859700,0.00844899,0.986711,0.984511,0.499372
242575528,77371787,16716,1325420,19264.3,36289800,2286070,0.0145344,1.72478,1.69412,0.217222
242567893,77371787,816,1008330,9998.57,35146400,1286150,0.009916,1.27553,1.2854,0.223586
242577943,77371787,17231,1504820,42129.9,51738700,5419630,0.0279967,3.60151,3.60979,0.230844
242565575,77371787,257,869312,8876.51,24510800,1090400,0.010211,1.25432,1.25389,0.165374
242569033,77371787,1093,10549900,269865,277646000,32922200,0.0255798,3.1206,3.13016,0.131457
242576832,77371787,16968,2017900,41555.5,54958900,5057580,0.0205934,2.50636,2.48561,0.196297
242568506,77371787,963,183921,1733.12,2852100,215653,0.00942316,1.17253,1.19263,0.654108
242577978,77371787,17246,711051,19629.1,20153400,2504780,0.0276057,3.52264,3.57938,0.157771
242570235,77371787,15720,15313.4,251.775,415861,27804.1,0.0164415,1.81568,0,0
242577470,77371787,17086,1327590,32499.4,36523200,3955500,0.02448,2.97946,2.96207,0.138912
242573486,77371787,16388,832984,13252.4,36317900,1770290,0.0159096,2.12523,2.11344,0.278629
242574987,77371787,16636,735377,12627.6,18584300,1478960,0.0171716,2.01115,1.99581,0.185163
242567533,77371787,743,1344820,13449.7,33731000,1565340,0.0100011,1.16398,1.15614,0.466413
242569213,77371787,10734,3038540,50824.5,118355000,7052910,0.0167266,2.32115,2.26652,0.39736
242566364,77371787,504,4036920,42552.1,132926000,5235030,0.0105408,1.29679,1.27193,0.322362
242572795,77371787,16247,6033210,97022.6,193331000,11629500,0.0160814,1.92759,1.92126,0.436467
242573898,77371787,16436,1330570,20989.5,48212800,2700310,0.0157748,2.02943,2.00939,0.199463
242575596,77371787,16730,203045,2937.14,5751920,351521,0.0144654,1.73124,1.60099,0.128363
242574357,77371787,16482,322270,6741.42,9223150,803703,0.0209186,2.49388,2.52242,0.160091
242565378,77371787,171,2391200,19271.8,61558600,2303580,0.00805945,0.963356,0.971863,0.254813
242568950,77371787,1030,1179220,3628.39,26775700,454286,0.00307695,0.385244,0.385025,0.514426
242566340,77371787,493,42240600,343397,1008910000,39432200,0.00812956,0.933515,0.931309,0.667564
242573033,77371787,16293,195355,3290.48,5465150,367211,0.0168436,1.87971,1.87977,0.0928183
242569672,77371787,15608,594154,7036.33,13328000,796895,0.0118426,1.34123,1.34175,0.372738
242569161,77371787,10701,1733070,24583,47755400,2911400,0.0141847,1.67991,1.67669,0.29144
242570246,77371787,15722,715936,10421.1,20697700,1223360,0.014556,1.70875,1.79189,0.255619
242575891,77371787,16781,384416,5266.61,10426900,625245,0.0137003,1.62648,1.62673,0.286966
242565040,77371787,74,589239,8303.9,17351900,1028080,0.0140926,1.74475,1.74396,0.19631
242579769,77371787,124372424,34969,1020.4,1193020,133450,0.02918,3.81625,0,0
242578353,77371787,17314,34969,854.354,1003130,109558,0.0244318,3.13299,0,0
242576007,77371787,16826,244064,9447.62,10196300,1267660,0.0387095,5.19397,5.19454,0.0556969
242568983,77371787,1050,1389470,13994.5,35211700,1588630,0.0100718,1.14334,1.15081,0.226809
242567951,77371787,836,2347210,14916.4,62016400,1789980,0.00635494,0.7626,0.757116,0.359248
242565898,77371787,362,4253760,63148.2,163210000,8092270,0.0148453,1.90238,1.90998,0.174311
242569377,77371787,15565,878312000,12510700,25839500000,1585230000,0.014244,1.80486,1.84873,0.617646
242567617,77371787,772,2499260,27439.6,69733100,3332860,0.0109791,1.33354,1.33448,0.331043
242578034,77371787,17266,819572,19724.2,20279400,2394810,0.0240665,2.92202,2.94571,0.277093
242565407,77371787,191,2135810,31462.7,56146600,3610950,0.0147311,1.69067,1.67097,0.39926
242574623,77371787,16551,45641,833.651,1530730,113004,0.0182654,2.47593,0,0
242566060,77371787,416,785686,3849.41,18566700,433848,0.00489943,0.55219,0.559858,0.370756
242567465,77371787,723,6660300,53965.4,165945000,6278560,0.00810255,0.942684,0.932988,0.347679
242572714,77371787,16228,1026750,22315.2,30049400,2773840,0.0217337,2.70156,2.82165,0.34077
242577982,77371787,17247,38549.3,1030.64,1065650,126801,0.0267356,3.28933,3.29097,0.0489195
242568525,77371787,974,3986470,42099.1,113242000,5138200,0.0105605,1.28891,1.28891,0.213777
242576221,77371787,16877,5157850,104011,143772000,12778800,0.0201655,2.47755,2.49002,0.264176
242568981,77371787,1049,4936940,96904,158885000,12455500,0.0196284,2.52293,2.53078,0.320058
242579029,77371787,17519,237021,5896.55,6314570,720565,0.0248778,3.0401,3.07453,0.120863
242567496,77371787,729,2322950,32826.3,71575600,4072770,0.0141313,1.75328,1.73984,0.379209
242578996,77371787,17508,501122,5273.27,8707050,637582,0.0105229,1.27231,1.23639,0.610203
242579292,77371787,17581,1642250,35982.2,40114900,4380900,0.0219103,2.66762,2.72995,0.4398
242565534,77371787,242,14263700,195940,383617000,23977000,0.0137369,1.68097,1.68076,0.38173
242579101,77371787,17547,821958,23111.5,25479200,2995710,0.0281176,3.6446,3.67073,0.224783
242567642,77371787,778,5563280,43051,168502000,5369250,0.00773844,0.965124,0.967384,0.292503
242577589,77371787,17117,33039.3,828.555,911176,101618,0.0250779,3.07568,0,0
242566067,77371787,421,414941,2267.57,10622300,279427,0.00546479,0.673412,0.671188,0.267612
242566582,77371787,585,874225,5726.04,19786100,649000,0.00654984,0.742371,0.742371,0.298436
242568330,77371787,928,27296900,502965,1118540000,76054200,0.0184257,2.78618,2.84962,0.456003
242579353,77371787,17606,33349.9,894.203,1111180,117727,0.0268128,3.53006,0,0
242572991,77371787,16282,34969,580.77,1049380,71515.6,0.0166082,2.04512,0,0
242566338,77371787,491,1142170,16880.3,32666900,1967490,0.0147792,1.72259,1.78267,0.39561
242565540,77371787,244,4641580,54303.3,120899000,6609440,0.0116993,1.42396,1.42277,0.315254
242565380,77371787,173,802473,7463.38,17252700,856451,0.00930048,1.06726,1.06726,0.176806
242572826,77371787,16252,94281,897.471,3211810,108450,0.0095191,1.15028,1.1268,0.22214
242565730,77371787,319,3931540,33968.8,110714000,3961350,0.00864007,1.00758,1.01686,0.250013
242565934,77371787,371,115933,877.357,2724410,94253.1,0.00756777,0.812994,0,0
242566277,77371787,452,839256,8590.3,19881600,950035,0.0102356,1.132,1.132,0.360097
242575852,77371787,16766,183089,1586.26,4889240,203749,0.00866388,1.11284,1.01966,0.155722
242572724,77371787,16230,244619,3078.67,6025660,354299,0.0125856,1.44837,1.44853,0.111991
242566840,77371787,631,8766440,52709.8,212795000,6000400,0.00601269,0.684474,0.691717,0.442112
242574661,77371787,16562,71680.8,1645.36,2696600,243680,0.0229539,3.39951,2.24354,0.0149744
242576680,77371787,16934,485252,13013.1,17411500,1710120,0.0268172,3.52419,3.52484,0.0970003
242577267,77371787,17031,1731490,51316.3,60517000,6794020,0.0296371,3.9238,3.91429,0.224806
242564955,77371787,27,389930,6880.53,12283700,856374,0.0176456,2.19623,2.17437,0.143308
242577554,77371787,17106,69938,1330.15,2624430,171788,0.019019,2.45629,2.45629,0.124774
242569348,77371787,182305709,2351520,32528.2,66172000,3990270,0.0138328,1.69689,1.70166,0.272908
242570962,77371787,15849,1818280,12643.4,42150800,1449470,0.00695349,0.797166,0.79714,0.356201
242565656,77371787,289,4056520,45920.8,121069000,5637640,0.0113203,1.38977,1.38276,0.323024
242572014,77371787,16101,34969,407.71,914546,49386.6,0.0116592,1.4123,0,0
242575348,77371787,16683,810367,12041.2,23636400,1458880,0.0148589,1.80027,1.79297,0.170156
242570378,77371787,15765,3391990,47137.5,93677800,5652200,0.0138967,1.66634,1.66634,0.270876
242565627,77371787,278,16936500,226031,469297000,27165100,0.0133458,1.60394,1.63035,0.458859
242571464,77371787,15953,349382,2631.63,7588320,301673,0.00753224,0.863447,0.863272,0.226035
242574915,77371787,16628,194895,3271.59,6069430,395384,0.0167864,2.0287,2.0903,0.236742
242576005,77371787,16825,209707,6907.04,7212010,910153,0.0329366,4.34011,4.34008,0.0576184
242568986,77371787,1054,1475910,17119.9,38196700,2001080,0.0115995,1.35582,1.34828,0.339587
242572384,77371787,16163,8177260,95252.8,213026000,11457200,0.0116485,1.40111,1.37005,0.578363
242572614,77371787,16203,244783,3051.23,6469440,359557,0.012465,1.46888,1.46888,0.353259
242579740,77371787,111220932,21087.5,776.759,614452,103441,0.0368351,4.90533,0,0
242578616,77371787,17418,4291070,114126,131885000,14181800,0.0265962,3.30495,3.33697,0.340833
242576160,77371787,16863,783217,13747.5,21700700,1744790,0.0175526,2.22772,2.20898,0.194355
242565556,77371787,250,3496900,47651.8,87090100,5733390,0.0136269,1.63956,1.63956,0.314598
242565468,77371787,215,2559100,41275.5,82207700,5028700,0.0161289,1.96503,1.92436,0.167479
242565929,77371787,370,63773800,1666170,1883330000,208778000,0.0261262,3.27373,3.28069,0.29781
242566961,77371787,651,2554250,59150.4,80034600,7488790,0.0231577,2.9319,2.90215,0.32627
242579529,77371787,111220752,349385,6882.35,12384600,877590,0.0196985,2.51181,2.51149,0.351896
242577183,77371787,17014,205188,3604.35,5527830,429497,0.0175661,2.09319,2.15184,0.300957
242575455,77371787,16703,2469830,37552.6,69902800,4509310,0.0152045,1.82576,1.79973,0.186165
242565986,77371787,391,5911630,53849.4,189954000,6688030,0.00910906,1.13134,1.13858,0.324153
242577806,77371787,17179,99852.9,1130.86,2706260,138889,0.0113253,1.39094,1.39098,0.203156
242568147,77371787,905,1296210,6234.77,37331700,781680,0.00481,0.603051,0.59171,0.495581
242575713,77371787,16732,2648500,52987.8,73597800,6452430,0.0200067,2.43626,2.41751,0.246677
242567477,77371787,725,383862,7624.78,13042600,984873,0.0198633,2.56569,2.5649,0.163587
242568693,77371787,1010,1066420,8448.51,28119500,995854,0.00792232,0.93383,0.936146,0.226408
242566013,77371787,403,6174960,85122.6,172976000,10252500,0.0137851,1.66033,1.69515,0.443631
242565432,77371787,201,12409800,83234,421485000,10721300,0.00670712,0.86394,0.863907,0.322216
242565707,77371787,311,1652310,17814.2,49392300,2095820,0.0107814,1.26842,1.24421,0.27673
242565827,77371787,327,957927,7845.7,22988400,913274,0.00819029,0.953386,0.96688,0.285496
242569012,77371787,1073,99413800,1843610,3817820000,269135000,0.0185448,2.70722,2.73176,0.474902
242569207,77371787,10731,1145710,20322.1,45223600,2856160,0.0177375,2.49291,2.51415,0.199424
242566303,77371787,471,192678,1640.42,7216690,222417,0.00851379,1.15435,1.14837,0.173523
242576713,77371787,16939,46381100,844369,1762780000,123897000,0.018205,2.67129,2.68684,0.486016
242577895,77371787,17213,873456,19596.8,23736800,2317160,0.0224359,2.65286,2.653,0.0850677
242567413,77371787,708,2165730,17708,54382900,2007590,0.00817646,0.926982,0.927074,0.267934
242573955,77371787,16446,572949,8248.1,18925000,1012430,0.0143959,1.76706,1.75346,0.213617
242571870,77371787,16065,3030260,20852.3,69409100,2387910,0.00688135,0.78802,0.786155,0.332622
242574580,77371787,16542,85220.2,1442.41,2468730,192815,0.0169256,2.26255,3.14229,0.23523
242577785,77371787,17175,440334,12836.9,13863400,1696860,0.0291527,3.85357,3.83071,0.137431
242566269,77371787,448,829985,5270.04,20435500,619298,0.00634956,0.746155,0.681157,0.182935
242575520,77371787,16715,34887.2,597.208,964968,71605.3,0.0171182,2.05248,0,0
242576748,77371787,16952,657932,18211.4,22697800,2428750,0.0276798,3.69149,3.66167,0.262628
242578897,77371787,17482,203025,5139.5,6448890,661418,0.0253146,3.25781,3.39341,0.464532
242565666,77371787,292,290768,2098.77,6228110,244976,0.00721802,0.842511,0.84295,0.254521
242571610,77371787,15993,3908860,42427.2,123912000,5152020,0.0108541,1.31804,1.31747,0.204486
242578743,77371787,17465,126007,4147.54,3968530,538468,0.0329152,4.27332,4.24865,0.0382849
242579057,77371787,17529,1214020,37663.9,35811800,4550340,0.0310241,3.74815,3.79088,0.236868
242569468,77371787,15581,34969,183.595,637148,20730.4,0.00525023,0.592822,0,0
242570341,77371787,15752,10980200,156131,301937000,18535800,0.0142193,1.68812,1.68811,0.296657
242565357,77371787,159,16203600,174116,373148000,20103700,0.0107455,1.24069,1.23949,0.460658
242577751,77371787,17166,1049400,29463.3,35314200,3825160,0.0280764,3.64511,3.65817,0.206758
242565390,77371787,181,2897410,27391.3,82582900,3221290,0.0094537,1.11178,1.11595,0.188664
242571582,77371787,15986,5457130,30986.3,115567000,3564000,0.00567813,0.65309,0.660988,0.435771
242579036,77371787,17521,38575.1,1192.51,1094250,141141,0.030914,3.65888,3.60432,0.265915
242564959,77371787,30,34969,275.418,963766,30663.9,0.00787606,0.876887,0,0
242578905,77371787,17484,162972,2587.2,4749270,322522,0.0158751,1.979,2.04322,0.219226
242578619,77371787,17419,811053,16621.8,24492100,2092480,0.0204941,2.57995,2.63085,0.463272
242570389,77371787,15769,664411,9030.12,17797000,1116340,0.0135912,1.6802,1.6802,0.382341
242569733,77371787,15618,139876,1250.96,3342920,142394,0.00894337,1.018,1.018,0.405813
242570804,77371787,15830,3780910,75917.2,105869000,9478640,0.0200791,2.50697,2.50098,0.384044
242568130,77371787,897,1343090,7762.84,34030000,913475,0.00577984,0.68013,0.683226,0.315817
242569227,77371787,182305697,3311440,18162.7,100051000,2249130,0.00548483,0.679201,0.680747,0.234911
242569494,77371787,15584,209814,1731.48,4955490,189206,0.00825245,0.901778,0.901778,0.081613
242578876,77371787,17476,9715780,229423,257362000,28536800,0.0236134,2.93716,3.03223,0.367402
242565131,77371787,119,4599330,32220,106561000,3596440,0.00700535,0.781949,0.783235,0.226874
242565672,77371787,295,5381370,56379.1,165168000,6741920,0.0104767,1.25283,1.25546,0.265938
242579324,77371787,17591,137606,2855.67,3573250,335121,0.0207524,2.43536,2.53042,0.366091
242571414,77371787,15942,7602720,64684.6,221190000,7768240,0.00850809,1.02177,1.0253,0.320217
242574018,77371787,16456,245437,2845.48,7595070,341332,0.0115935,1.39071,1.38591,0.153651
242573420,77371787,16363,101688,1751.57,2831740,196098,0.017225,1.92843,1.96358,0.0990174
242570947,77371787,15846,3878420,19726.7,78349700,2266270,0.00508626,0.584329,0.584019,0.543484
242567947,77371787,835,15127100,178420,370481000,20461900,0.0117947,1.35266,1.3536,0.361386
242575448,77371787,16702,2291230,41406.3,77272200,5430380,0.0180717,2.37007,2.35791,0.211069
242564993,77371787,52,4463350,34896.5,105052000,3974220,0.00781847,0.890412,0.886835,0.378153
242574719,77371787,16571,262234,5045.06,7978480,624517,0.0192388,2.38152,2.42809,0.169544
242567920,77371787,826,8987030,112106,230358000,12691300,0.0124742,1.41218,1.41218,0.358838
242570032,77371787,15680,513888,5336.21,11456900,625439,0.010384,1.21707,1.266,0.429487
242575731,77371787,16734,170811,3227.93,5271920,402528,0.0188977,2.35657,2.3541,0.0723797
242568410,77371787,942,10905500,95905,280239000,10797700,0.00879422,0.990121,0.992145,0.260052
242579537,77371787,111220760,851152,22492.5,25958500,2858410,0.026426,3.35829,3.35624,0.0888364
242566228,77371787,425,2237050,15877.3,55803500,1867300,0.0070974,0.834716,0.834624,0.367019
242578712,77371787,17452,38690.8,925.009,1008500,119068,0.0239077,3.07742,3.04853,0.476856
242574784,77371787,16591,619895,11603.9,20543900,1396590,0.0187191,2.25295,2.2584,0.17043
242579484,77371787,111220690,172752,5143.25,6153520,684147,0.0297725,3.96029,3.96786,0.176224
242574050,77371787,16461,574360,7999.06,16768200,947219,0.0139269,1.64917,1.65839,0.301571
242578850,77371787,17470,966187,30063,27258800,3575340,0.0311151,3.70047,3.7077,0.11929
242573321,77371787,16336,197419,2009.39,6137600,240773,0.0101783,1.21961,1.22125,0.339429
242573685,77371787,16405,195050,1569.4,5868590,189473,0.00804613,0.971409,0.986543,0.165961
242571733,77371787,16015,1899230,29587.2,47859500,3561320,0.0155785,1.87514,1.88135,0.188862
242565209,77371787,138,7651820,110024,275020000,14046300,0.0143788,1.83568,1.83191,0.248248
242576354,77371787,16910,35356.2,897.182,982630,111275,0.0253755,3.14726,0,0
242577707,77371787,17153,775084,16269.3,18459500,1922250,0.0209904,2.48005,2.73682,0.223048
242568547,77371787,981,3983550,19650.9,115595000,2502900,0.00493302,0.628309,0.628863,0.429946
242577694,77371787,17149,295209,6955.52,8018720,847309,0.0235613,2.8702,2.87569,0.0749492
242566598,77371787,594,139876,871.315,2922560,98057.4,0.00622919,0.701031,0.701031,0.298335
242574739,77371787,16578,1557910,30036.7,49597200,3634950,0.0192802,2.33323,2.31549,0.1453
242575025,77371787,16650,37700200,596913,1149970000,73995300,0.0158332,1.96273,1.95221,0.279344
242569042,77371787,1102,2832490,38171.5,78339300,4611330,0.0134763,1.62801,1.62801,0.189279
242568477,77371787,955,1515000,23226.3,30502600,2803810,0.0153309,1.8507,2.06117,0.76022
242576308,77371787,16902,771045,19175,21418400,2422940,0.0248688,3.14242,3.10289,0.166273
242571857,77371787,16054,1277380,11283.3,39739600,1409760,0.00883313,1.10363,1.08982,0.261304
242569028,77371787,1088,436040,7228.61,12854200,858637,0.0165778,1.96917,1.90808,0.154625
242570506,77371787,15797,2762520,26754.3,72984800,3223500,0.00968478,1.16687,1.16686,0.787352
242571543,77371787,15976,2310380,22537.2,57707000,2636400,0.00975475,1.14111,1.13641,0.465112
242569816,77371787,15656,249654,1954.54,6653140,223127,0.00782899,0.893742,0.895949,0.151156
242569052,77371787,1114,488753,2882.26,15931400,358582,0.00589718,0.733668,0.732513,0.36133
242569631,77371787,15603,314721,1761.08,7164710,197343,0.00559567,0.627041,0.627041,0.36153
242570136,77371787,15696,836878,9062.63,30166200,1128160,0.0108291,1.34806,1.34799,0.337975
242571890,77371787,16074,16168400,190957,469175000,23219100,0.0118105,1.43608,1.42874,0.382032
242566003,77371787,401,397727,2391.13,11998600,309898,0.00601198,0.779171,0.764966,0.311007
242579059,77371787,17531,323465,9246.27,8768060,1153690,0.0285851,3.56666,3.73377,0.320968
242573478,77371787,16386,1739680,28873.9,73134300,3848140,0.0165973,2.21198,2.20255,0.233876
242570385,77371787,15768,664411,9030.12,17797000,1116340,0.0135912,1.6802,1.6802,0.382341
242572459,77371787,16193,1069470,13515.6,25919000,1716340,0.0126377,1.60485,1.60036,0.437495
242566433,77371787,529,314721,2651.5,6833750,298897,0.00842492,0.949721,0.949721,0.183853
242566889,77371787,643,166583,1464.22,4914510,201713,0.00878972,1.21089,1.13991,0.710637
242573428,77371787,16365,483715,8519.07,13868100,962034,0.0176118,1.98884,1.90592,0.143764
242566875,77371787,639,2158310,11359,45009400,1308670,0.00526292,0.60634,0.622479,0.398103
242574043,77371787,16460,459682,7843.12,14934600,966206,0.017062,2.1019,2.0689,0.210165
242575882,77371787,16776,628802,9697.17,17106800,1173980,0.0154217,1.86701,1.86694,0.174722
242571770,77371787,16023,10727600,57173.1,329088000,7291500,0.00532953,0.679695,0.681849,0.312418
242574471,77371787,16511,13096.5,223.888,406908,26839.4,0.0170952,2.04936,0,0
242577332,77371787,17045,583574,13888.1,15477200,1712180,0.0237984,2.93395,2.93899,0.0993535
242565114,77371787,110,134427,1028.78,3744210,114859,0.00765305,0.854431,0.854978,0.113102
242569964,77371787,15670,233335,2883.98,7641530,367097,0.0123598,1.57326,1.74536,0.396292
242565360,77371787,160,4304480,35781.6,94376500,4094290,0.00831264,0.951171,0.954319,0.344982
242573113,77371787,16314,1084040,14047.2,29718000,1672170,0.0129582,1.54254,1.54254,0.38392
242570393,77371787,15770,2727580,38107.4,75880800,4535850,0.0139711,1.66296,1.66296,0.238629
242579592,77371787,111220848,206004,4002.27,5551620,501485,0.0194282,2.43435,2.47431,0.609803
242565087,77371787,97,2145170,14345.3,61119800,1762760,0.00668726,0.821734,0.823832,0.260406
242567130,77371787,683,3379480,29169.3,119639000,3767050,0.00863129,1.11468,1.11,0.243689
242577411,77371787,17069,100010,1149.89,2788040,144851,0.0114977,1.44836,1.4485,0.399577
242578681,77371787,17441,18891.6,139.115,304405,17517.6,0.00736388,0.927274,0,0
242567055,77371787,669,42794400,293607,1138640000,36477900,0.00686087,0.852399,0.846248,0.617472
242571134,77371787,15915,1175270,16459.2,32157300,2008540,0.0140046,1.70901,1.70975,0.363732
242578524,77371787,17376,34860.9,1023.46,1127200,131249,0.0293585,3.76492,0,0
242575042,77371787,16652,361728,5229.37,10893700,621635,0.0144566,1.71851,1.77312,0.320854
242574081,77371787,16467,2165310,36690.7,74477000,4654020,0.0169448,2.14935,2.14881,0.377626
242565129,77371787,118,328016,2555.76,9772180,304762,0.00779157,0.929108,0.918472,0.44486
242577432,77371787,17077,276716,6334.42,7954630,744461,0.0228914,2.69034,2.68551,0.143373
242569090,77371787,10671,290288,4808.4,9974340,690089,0.0165642,2.37726,2.31834,0.375218
242572611,77371787,16200,244783,3051.23,6469440,359557,0.012465,1.46888,1.46888,0.353259
242578583,77371787,17405,66337.7,2177.7,2249140,281544,0.0328275,4.2441,4.24405,0.0603785
242568019,77371787,853,2561140,22429.4,64616100,2592910,0.00875757,1.0124,0.980171,0.412518
242569727,77371787,15617,874067,6491.35,19658400,733929,0.0074266,0.839672,0.83981,0.394398
242569657,77371787,15606,524535,4152.35,11991400,475082,0.00791625,0.90572,0.90572,0.295152
242568927,77371787,1021,6460860,71067.9,181501000,8594590,0.0109998,1.33025,1.33534,0.340492
242573404,77371787,16355,5220320,93312.5,157320000,11010600,0.0178749,2.10917,2.07306,0.30051
242565624,77371787,276,19163400,120486,434755000,13624600,0.0062873,0.710972,0.715883,0.350245
242576233,77371787,16883,1320090,24300.3,35732400,2934820,0.0184081,2.2232,2.22529,0.204471
242575394,77371787,16691,673591,8690.45,19989200,1098570,0.0129017,1.63091,1.62884,0.372661
242567459,77371787,721,2940030,18958.7,89919400,2424640,0.00644849,0.8247,0.830005,0.343664
242569197,77371787,10726,251397,4494.25,10097900,654479,0.0178771,2.60337,2.66571,0.259992
242566279,77371787,453,153110000,1427610,4647250000,178363000,0.00932404,1.16494,1.16545,0.481494
242570096,77371787,15690,139419,1887.2,4514190,246713,0.0135362,1.76958,1.76944,0.223579
242578469,77371787,17352,36493200,952763,1018820000,117773000,0.026108,3.22726,3.25669,0.345857
242579637,77371787,111220900,159306,4560.14,4975100,594496,0.028625,3.73178,3.75304,0.192735
242571502,77371787,15963,658451,10336.8,19065700,1300910,0.0156987,1.97571,1.99277,0.279593
242573413,77371787,16360,1538390,32336.1,46999900,3880380,0.0210194,2.52235,2.49298,0.177201
242579098,77371787,17546,21049.1,433.381,676012,52863.1,0.020589,2.51142,0,0
242576918,77371787,16990,2633270,65784.9,71142400,8265020,0.0249822,3.13869,3.11733,0.163193
242568127,77371787,895,12397700,107433,343646000,13034000,0.00866556,1.05133,1.04235,0.452443
242574845,77371787,16609,61507.2,1175.94,1960230,145041,0.0191188,2.35812,0,0
242567810,77371787,785,519594,6750.09,15436100,804831,0.0129911,1.54896,1.60248,0.10954
242571821,77371787,16037,4700800,18955.7,94661500,2413610,0.00403244,0.513446,0.502543,0.990473
242565513,77371787,234,1370270,11684.4,39852400,1443430,0.00852705,1.05339,1.05777,0.333886
242566247,77371787,433,1177700,8152.76,41585700,1042790,0.0069226,0.885444,0.862732,0.268138
242571026,77371787,15870,1596560,21333.3,52584100,2635480,0.013362,1.65072,1.72513,0.345487
242575359,77371787,16685,1423930,20881.3,42070900,2520290,0.0146645,1.76995,1.76602,0.147618
242578337,77371787,17309,34969,964.53,1149710,126412,0.0275824,3.61497,0,0
242570324,77371787,15739,503589000,5154540,13789600000,630368000,0.0102356,1.25175,1.24968,0.587619
242566758,77371787,616,1301990,23299.3,35433500,2867950,0.0178952,2.20275,2.19972,0.17662
242567444,77371787,715,3216140,20363.8,70563000,2230930,0.00633174,0.693666,0.672262,0.3624
242570116,77371787,15693,1706230,23686.8,62119000,3087750,0.0138825,1.80969,1.8145,0.547391
242576796,77371787,16961,869987,18337.3,23881600,2265230,0.0210777,2.60375,2.56364,0.231988
242571116,77371787,15904,48446600,511602,1245070000,60847300,0.0105601,1.25597,1.25728,0.513549
242577645,77371787,17134,601092,13858,15697000,1654900,0.0230547,2.75316,2.80384,0.153667
242578872,77371787,17474,437279,10140.3,9381400,1227350,0.0231897,2.80678,2.74577,0.525259
242572471,77371787,16197,409879,5378.66,11226100,656094,0.0131226,1.6007,1.58662,0.164501
242573449,77371787,16377,173813,3005.8,5331580,362777,0.0172932,2.08717,1.9835,0.15996
242576825,77371787,16967,8356860,192236,226975000,23926100,0.0230034,2.86305,2.8306,0.237235
242577529,77371787,17099,264026,7272.7,8675470,945537,0.0275454,3.58122,3.56947,0.155227
242565726,77371787,318,66634.1,1013.18,1996470,128712,0.0152051,1.93163,1.9316,0.105717
242569615,77371787,15601,2902110,23766,64045600,2697260,0.00818921,0.929414,0.929567,0.459792
242565382,77371787,175,1369810,18781.1,33145300,2270640,0.0137107,1.65763,1.653,0.310282
242569743,77371787,15620,34969,135.354,530749,14810.7,0.00387069,0.423538,0,0
242571147,77371787,15919,6074170,72955.5,147198000,8521190,0.0120108,1.40286,1.40327,0.468302
242578968,77371787,17501,1756040,32972.2,40063200,4082940,0.0187765,2.32509,2.41862,0.452811
242568969,77371787,1044,151658,2380.57,4243070,274101,0.015697,1.80736,1.51868,0.160572
242577835,77371787,17191,838796,19039.1,21181000,2284040,0.0226982,2.723,2.71787,0.141715
242578009,77371787,17259,104907,3309.08,2746940,410164,0.031543,3.90978,3.90978,0.158063
