id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243051185,77620495,16469,1853310,3115.43,43822200,456384,0.00168101,0.246254,0.252424,1.04447
243055010,77620495,17352,35016700,31923,665250000,3544480,0.000911651,0.101222,0.0985201,0.857514
243041607,77620495,559,878952,453.989,15538900,47562,0.000516512,0.0541122,0.0530107,0.297742
243051293,77620495,16530,2295530,2363.26,59216000,275594,0.0010295,0.120057,0.127696,0.832937
243044374,77620495,1088,330213,295.955,7119260,31771.3,0.000896257,0.0962147,0.105154,0.782288
243045792,77620495,15617,595036,287.262,11191200,29059.3,0.000482764,0.0488362,0.0477573,0.708329
243043914,77620495,998,561217,351.029,11103400,39381.3,0.000625479,0.0701712,0.0688619,0.363903
243054005,77620495,17199,33736.1,22.5512,675616,2811.34,0.000668458,0.0833334,0,0
243055845,77620495,17438,1825990,1179.87,28386700,129583,0.000646155,0.0709658,0.0706738,0.52116
243056633,77620495,17550,537622,310.485,9061600,32811.7,0.000577515,0.0610312,0.0581928,0.57234
243055511,77620495,17399,94334.8,19.5699,1209030,1900.21,0.000207452,0.0201433,0.0199335,0.440579
243038709,77620495,41,691950,575.187,13184600,66204.8,0.000831256,0.0956785,0.0891176,1.01656
243050292,77620495,16295,374938,320.696,7628420,31938.4,0.000855331,0.0851832,0.089664,0.455578
243051030,77620495,16408,32029.1,58.9564,784227,8518.65,0.00184071,0.265966,0,0
243049232,77620495,16146,298641,538.185,6502110,70760.1,0.00180211,0.23694,0.238284,0.608613
243057238,77620495,17643,273501,85.7181,4501650,8007.57,0.000313411,0.0292781,0.0293823,0.584421
243044777,77620495,10699,587588,1010.6,12985400,120266,0.00171991,0.204678,0.1975,0.522861
243045953,77620495,15675,1585760,371.136,31129500,32755.6,0.000234043,0.0206561,0.0207328,0.432384
243045868,77620495,15659,677876,157.52,12784000,14605.7,0.000232372,0.0215463,0.0214812,0.310578
243050651,77620495,16342,82469.8,120.044,1790800,14341.3,0.00145562,0.173898,0.179487,0.369061
243051259,77620495,16509,15641300,12815.9,353845000,1451390,0.000819368,0.0927921,0.0951627,0.828243
243051852,77620495,16665,692440,376.565,17313000,41491.1,0.000543823,0.0599201,0.0603946,0.285696
243052704,77620495,16886,235155,190.552,4849960,23911,0.000810324,0.101682,0.109853,0.924783
243038639,77620495,2,250137,292.207,6714550,33070.1,0.00116819,0.132208,0.12368,0.16333
243039671,77620495,204,373177,1186.28,10952000,167341,0.00317888,0.448424,0.447697,0.629012
243056914,77620495,17590,249376,87.8838,4257550,8110.02,0.000352415,0.0325213,0.032872,0.200666
243051418,77620495,16547,71202.2,144.802,1541560,15965.3,0.00203367,0.224224,0.22269,0.321429
243055820,77620495,17436,133411,189.984,2377230,20224.7,0.00142405,0.151597,0.150186,0.354148
243045934,77620495,15672,208099,50.9665,4737460,4445.46,0.000244915,0.0213622,0.0213622,0.124933
243043429,77620495,927,94889.5,128.197,2359050,12882.1,0.00135102,0.135759,0.135085,0.125471
243053989,77620495,17190,29794.3,28.8704,640486,3553.42,0.00096899,0.119265,0,0
243046062,77620495,15698,102220,21.0463,2184230,1799.26,0.000205893,0.0176019,0.0182341,0.187995
243049607,77620495,16203,137832,156.619,2882370,19254.8,0.0011363,0.139697,0.140394,0.978488
243049509,77620495,16184,27256.9,11.0099,637247,1215.67,0.000403931,0.0446006,0,0
243039711,77620495,223,607189,87.0503,10959300,7739.13,0.000143366,0.0127458,0.0126263,0.562399
243051701,77620495,16606,259489,108.099,5455110,10781.4,0.000416585,0.0415485,0.041912,0.141502
243056273,77620495,17497,715618,643.435,14154300,70243.5,0.000899131,0.0981578,0.0972075,0.580165
243057353,77620495,111220682,174039,197.672,3393210,22043.3,0.00113579,0.126657,0.124947,0.918719
243044294,77620495,1072,283661,899.125,6784540,120814,0.00316972,0.42591,0.424818,0.421997
243043683,77620495,958,1428480,2168.84,40763700,255931,0.00151828,0.179162,0.174308,0.435337
243056738,77620495,17558,201443,177.265,4281260,18227.8,0.000879973,0.090486,0.092398,0.565358
243039854,77620495,279,59596.9,43.9652,1535220,4725.58,0.00073771,0.0792925,0.0759483,0.419567
243050998,77620495,16396,21692800,46927.2,563916000,6909390,0.00216326,0.31851,0.355917,2.0607
243057271,77620495,111220626,510141,449.074,11518900,52830.9,0.000880296,0.103562,0.0960833,0.491305
243046399,77620495,15774,4036260,2649.83,88599400,308348,0.000656508,0.0763944,0.0747645,0.743173
243044566,77620495,1128,1377450,1968.07,44734500,236015,0.00142878,0.171342,0.168663,0.574361
243041478,77620495,529,128767,80.2414,2520890,7994.39,0.000623152,0.0620841,0.0596724,0.35881
243040667,77620495,382,15919800,23258,361130000,2778310,0.00146095,0.174519,0.16602,0.619867
243052424,77620495,16841,2448330,2700.81,71373000,345757,0.00110312,0.141222,0.137916,0.851811
243046075,77620495,15701,369136,178.575,6617290,17537.6,0.000483764,0.0475097,0.0439659,0.59659
243047005,77620495,15856,30461800,29465.6,715085000,3458180,0.000967298,0.113525,0.10628,0.871777
243048056,77620495,16024,8451500,6077.74,161901000,707341,0.000719131,0.0836941,0.0799258,1.03396
243051245,77620495,16496,24984.5,9.20383,459104,896.291,0.000368382,0.0358739,0,0
243052684,77620495,16879,1670820,658.577,35378800,72924.4,0.000394164,0.0436459,0.0431623,0.409981
243057256,77620495,111220572,145535,135.221,3183190,14229,0.000929131,0.0977701,0.100828,0.334229
243052796,77620495,16907,411574,267.521,7728690,32988.8,0.000649995,0.0801527,0.0770344,0.701998
243051826,77620495,16656,205730,121.462,5313770,14459,0.000590394,0.0702814,0.0702897,0.206653
243050515,77620495,16317,786859,365.516,16336000,39373.8,0.000464526,0.0500391,0.0516908,0.383017
243054408,77620495,17277,2159340,1062.76,35913000,114008,0.000492167,0.0527974,0.0519431,0.673843
243049668,77620495,16216,643590,178.813,14243700,16245.6,0.000277837,0.0252422,0.0253217,0.315234
243050662,77620495,16349,1563960,1011.18,32639800,111457,0.000646553,0.0712658,0.0739356,0.672099
243053231,77620495,17008,747816,179.34,14155300,17865.5,0.000239818,0.0238903,0.0240292,0.421035
243052476,77620495,16849,410350,304.656,10201200,34893.5,0.00074243,0.0850336,0.0849122,0.190286
243055880,77620495,17442,34683.2,23.0318,824186,2472.58,0.000664063,0.0712905,0,0
243056087,77620495,17465,161938,120.672,3569530,12841.4,0.000745172,0.0792981,0.0807925,0.310072
243053289,77620495,17039,862632,991.375,16074600,111652,0.00114924,0.129432,0.12891,0.363962
243044796,77620495,10703,6618660,8272.04,164368000,1031600,0.00124981,0.155862,0.15479,0.706065
243049494,77620495,16182,62484.6,61.2406,1430140,6528.03,0.000980091,0.104474,0.103719,0.183063
243051045,77620495,16414,151560,123.697,4141010,13485.3,0.000816159,0.0889768,0.0889734,0.0580652
243041845,77620495,599,838041,950.587,21019400,140245,0.0011343,0.167348,0.195693,1.76773
243050987,77620495,16392,176210,150.011,4486340,16277.3,0.000851319,0.0923743,0.0926852,0.371609
243051309,77620495,16537,750767,1216.21,19680000,151421,0.00161996,0.201689,0.216785,0.638662
243051497,77620495,16579,640005,996.045,16212300,113500,0.00155631,0.177343,0.178817,0.383703
243041272,77620495,483,872938,1528.99,25115300,182964,0.00175154,0.209596,0.209598,0.329226
243041727,77620495,581,501743,248.173,10576700,27146.9,0.000494621,0.0541052,0.0528336,0.802591
243045781,77620495,15611,128340,40.2612,1741510,3815.84,0.000313708,0.0297324,0.0302637,0.494806
243044232,77620495,1057,2671150,4830.41,53241200,536650,0.00180836,0.200906,0.18893,0.720444
243047882,77620495,15974,4942660,23117.3,109792000,3854120,0.0046771,0.779767,0.742237,0.879425
243051903,77620495,16681,1354450,1146.97,33355900,129230,0.000846814,0.0954118,0.0940699,0.262677
243049640,77620495,16213,3360190,1848.02,68077900,210854,0.000549975,0.0627507,0.0607612,1.2216
243053262,77620495,17029,61902.3,33.0948,1261770,3556.77,0.000534629,0.0574577,0.0611871,0.622099
243047751,77620495,15922,6790490,8150.65,129611000,1009960,0.0012003,0.148731,0.143889,0.676678
243038666,77620495,8,815671000,953670,18272100000,115973000,0.00116918,0.142181,0.139891,1.37325
243040123,77620495,327,346786,189.319,6081500,17637.4,0.000545924,0.0508596,0.0491637,0.396996
243051033,77620495,16409,14972200,37416.9,392809000,5752940,0.00249909,0.384242,0.425664,2.0179
243048586,77620495,16078,715203,1158.03,19783100,135368,0.00161917,0.189273,0.193233,0.47507
243053949,77620495,17169,77922.9,67.4301,2146850,7705.33,0.000865344,0.098884,0.095088,0.352655
243053566,77620495,17081,1713010,757.015,34137300,81530.9,0.000441922,0.0475952,0.0474428,0.798851
243045399,77620495,15596,1303050,1206.89,26116400,130997,0.0009262,0.100531,0.0936576,0.844404
243040615,77620495,374,901380,567.08,17542100,64712.2,0.000629124,0.0717924,0.0726457,0.47573
243049623,77620495,16211,11480000,6593.69,230594000,713873,0.000574362,0.0621839,0.0616243,1.10694
243051716,77620495,16611,111462,128.359,2422970,14341.4,0.00115159,0.128666,0.137194,1.02407
243038704,77620495,36,377833,478.844,5864200,53111.1,0.00126734,0.140568,0.131021,1.01765
243039419,77620495,121,82959,128.592,2057390,13177.2,0.00155007,0.15884,0.15919,0.0837029
243044810,77620495,10710,1907170,1110.95,49498100,126396,0.000582513,0.0662739,0.0665084,0.411251
243054787,77620495,17309,21971,21.2794,532375,2336.55,0.000968523,0.106347,0,0
243054313,77620495,17260,138665,188.688,2805450,26390.7,0.00136075,0.19032,0.190361,0.377812
243039757,77620495,243,202034,291.224,4567880,30638.9,0.00144146,0.151653,0.150128,0.438477
243053907,77620495,17150,799132,326.976,15307900,31735.1,0.000409164,0.039712,0.0391382,0.285324
243054182,77620495,17241,866665,1263.6,18153200,161168,0.001458,0.185964,0.184337,0.38017
243051157,77620495,16459,445425,245.394,10029500,27902.4,0.00055092,0.062642,0.0621652,0.42924
243040768,77620495,407,3577060,7165.51,80418100,838362,0.00200318,0.234372,0.21915,0.574739
243038770,77620495,64,292526,242.036,6692830,27795,0.0008274,0.0950173,0.0926288,0.215378
243052226,77620495,16783,286609,269.383,5969920,30922,0.000939898,0.107889,0.117525,1.4072
243052442,77620495,16843,3175790,2672.96,74064800,327470,0.000841667,0.103114,0.108034,0.727163
243051738,77620495,16618,458071,261.737,9271370,28445.8,0.00057139,0.0620991,0.0692194,0.766426
243053665,77620495,17105,149226,186.313,3686350,21322.3,0.00124852,0.142885,0.14237,0.111689
243056686,77620495,17555,61516,53.1099,1551460,5659.6,0.000863351,0.0920021,0.0919617,0.129254
243044671,77620495,10683,3226190,2639.7,69682600,321034,0.000818207,0.0995087,0.0948283,1.00989
243042136,77620495,675,133208,126.403,2800790,12847.6,0.000948915,0.0964477,0.100488,0.484525
243051810,77620495,16651,34339000,58900.7,881286000,7411220,0.00171527,0.215825,0.213167,1.06323
243052040,77620495,16719,1386710,661.236,29776600,68633.2,0.000476837,0.0494934,0.0531276,0.848057
243051767,77620495,16629,67236.4,68.0989,1499800,8103.24,0.00101283,0.120519,0.120508,0.264237
243054775,77620495,17308,255583,260.213,4944640,31846.4,0.00101811,0.124603,0.124213,0.202266
243040331,77620495,351,2685350,1638.18,58507500,172991,0.000610046,0.0644203,0.0597746,0.651213
243054114,77620495,17231,1266780,1458.16,30699100,166201,0.00115107,0.1312,0.124769,0.685275
243042863,77620495,851,1388200,3983.53,38367500,525281,0.00286956,0.378389,0.376007,1.05215
243052131,77620495,16773,961360,902.683,22334200,111496,0.000938965,0.115978,0.117635,0.715867
243057677,77620495,111220842,143762,162.426,4288230,19806.4,0.00112982,0.137772,0.136975,0.0967068
243041349,77620495,501,109726,53.5851,2351810,6111.48,0.000488352,0.0556974,0.0528688,0.772981
243049989,77620495,16277,101618,69.1023,2185330,7315.63,0.000680023,0.0719918,0.0712708,1.10225
243053415,77620495,17048,31619,36.2061,651378,4295.11,0.00114507,0.13584,0,0
243052457,77620495,16846,1438570,1032.21,34156400,126464,0.000717524,0.0879099,0.0871253,0.44738
243039646,77620495,192,378063,109.161,4929910,10889.5,0.000288738,0.0288035,0.0289321,0.669488
243042786,77620495,835,6424050,7095.09,140375000,843373,0.00110446,0.131284,0.124063,0.870728
243052285,77620495,16803,67658.6,42.6334,1270280,5067.14,0.000630126,0.0748928,0.0747871,0.215072
243042796,77620495,837,465868,564.906,11609200,63695.8,0.00121259,0.136725,0.137678,0.418955
243052006,77620495,16709,646928,417.112,15310000,47465.7,0.000644758,0.0733709,0.0720195,0.419185
243038717,77620495,48,6285590,11493.8,163145000,1351780,0.00182859,0.21506,0.214483,0.689164
243053391,77620495,17044,1200820,1159.71,25400700,140357,0.000965763,0.116884,0.113669,0.290922
243057816,77620495,111220900,205378,247.792,5630030,25796.4,0.00120652,0.125605,0.13202,0.323541
243046159,77620495,15721,26788.3,19.8936,395610,2152.83,0.000742622,0.0803646,0,0
243044679,77620495,10684,1735600,4555.78,44103700,554802,0.0026249,0.31966,0.323885,0.66549
243057863,77620495,112892265,125504,248.042,2887460,29719.9,0.00197636,0.236804,0.240495,0.274814
243049325,77620495,16154,684730,701.095,15437200,74896.5,0.0010239,0.109381,0.108828,0.297439
243046558,77620495,15799,2036460,1912.1,47317100,226838,0.000938937,0.111389,0.109337,0.549053
243051237,77620495,16493,472867,472.041,10796900,60080.9,0.000998253,0.127057,0.128087,0.627959
243054821,77620495,17313,2362600,2454,46077300,286938,0.00103868,0.12145,0.117606,0.536096
243047997,77620495,16001,173606000,242363,3993040000,28174100,0.00139605,0.162288,0.159137,0.928097
243052011,77620495,16710,309255,606.526,6744100,70326.6,0.00196125,0.227407,0.221983,0.429611
243052983,77620495,16936,65583.1,60.4312,1540450,6882.5,0.000921444,0.104943,0.105624,0.454521
243054493,77620495,17290,10119800,8677.54,189943000,996989,0.000857479,0.0985184,0.0936159,0.819692
243048702,77620495,16086,332532,404.391,7330440,41360.4,0.0012161,0.12438,0.124422,0.297386
243048035,77620495,16015,1530420,2748.43,41494900,306087,0.00179586,0.200002,0.196018,0.365522
243042821,77620495,843,1408770,1446.25,29826500,160835,0.0010266,0.114167,0.111427,0.403152
243055765,77620495,17430,737692,1295.03,16212300,157839,0.00175551,0.213964,0.213407,0.272346
243052660,77620495,16871,303546,272.99,6338270,33005.4,0.000899337,0.108733,0.130995,1.10016
243048355,77620495,16050,235166,54.7195,2774880,5833.13,0.000232685,0.0248044,0.0240592,0.787482
243049128,77620495,16123,6732810,8609.77,169367000,1084740,0.00127878,0.161113,0.162093,0.716622
243043102,77620495,880,369267,201.799,9149180,22112.9,0.000546484,0.0598831,0.059817,0.31564
243039404,77620495,118,208099,50.9475,4266910,4313.86,0.000244823,0.0207298,0.0207298,0.247751
243041124,77620495,460,163260,160.346,4015350,19348.7,0.000982147,0.118514,0.117566,0.481298
243041736,77620495,582,486776,2039.5,12531500,312251,0.00418981,0.641467,0.650477,0.529712
243052654,77620495,16870,229704,112.169,5259180,12574.2,0.00048832,0.0547412,0.0549958,0.310876
243046829,77620495,15821,8646930,9896.43,180419000,1149710,0.0011445,0.132962,0.129592,0.742335
243046923,77620495,15830,3063080,3291.93,63869100,414891,0.00107471,0.135449,0.135614,0.665948
243050621,77620495,16331,260138,231.762,5239230,26819.8,0.00089092,0.103099,0.106151,0.293675
243045873,77620495,15660,67371.9,13.7232,1284310,1180.39,0.000203694,0.0175205,0.0175199,0.110685
243052674,77620495,16875,203816,125.3,4206930,15366.8,0.00061477,0.0753955,0.0797243,0.860173
243057633,77620495,111220824,1334640,2242.96,28870100,269951,0.00168058,0.202266,0.199134,0.434707
243056892,77620495,17584,200205,126.727,4187270,12316,0.000632988,0.0615172,0.0631112,0.578807
243040631,77620495,377,80367.4,135.029,2097850,13636.8,0.00168014,0.169681,0.179639,0.0603416
243051062,77620495,16421,716983,1042.6,19062600,120661,0.00145415,0.16829,0.163604,0.362585
243042878,77620495,853,1338220,1035.85,26743900,107892,0.000774048,0.0806231,0.0819618,0.511097
243052251,77620495,16790,1074450,520.26,21842000,58200.2,0.000484208,0.0541672,0.0543977,0.533476
243052999,77620495,16947,18260100,12912.8,384007000,1627610,0.000707163,0.0891349,0.0912797,1.03916
243055811,77620495,17434,756096,850.405,14913100,95730.2,0.00112473,0.126611,0.127833,0.433246
243040683,77620495,386,10514300,11226.7,219491000,1294430,0.00106776,0.123112,0.115833,0.906711
243040739,77620495,401,294700,104.936,7124760,12153.6,0.000356077,0.0412407,0.0387045,0.588879
243057338,77620495,111220668,41696.2,22.4709,1063760,2510.62,0.000538921,0.0602123,0.0601718,0.0821567
243057401,77620495,111220704,368217,486.894,7144830,62315.8,0.0013223,0.169236,0.1681,0.273956
243047963,77620495,15989,5537080,4383.33,94771900,459419,0.000791633,0.0829714,0.0735954,0.821162
243051250,77620495,16499,445128,270.004,8775990,30376.1,0.000606575,0.0682413,0.0680112,0.386779
243052297,77620495,16811,74471.3,35.6308,1864760,3880.06,0.00047845,0.0521014,0.0520335,0.208571
243044335,77620495,1080,35033700,53579.1,827667000,6618530,0.00152936,0.188919,0.18792,0.62476
243053976,77620495,17182,4861600,1806.5,79947000,193939,0.000371585,0.039892,0.0398358,0.720057
243057297,77620495,111220636,206876,189.465,5239580,21305.4,0.000915839,0.102986,0.0935758,0.502388
243055437,77620495,17380,4491540,2333.23,74851900,246617,0.000519472,0.0549071,0.0550672,0.525424
243039705,77620495,220,9988550,10876.2,241562000,1299060,0.00108887,0.130055,0.127483,0.629596
243045887,77620495,15663,362114,236.737,6466940,25873.3,0.000653765,0.0714507,0.0703821,0.480488
243053210,77620495,16997,552872,307.371,14189100,33653.8,0.000555954,0.0608708,0.0607848,0.154793
243055452,77620495,17383,1128450,591.159,15815500,61942,0.00052387,0.0548914,0.0553439,0.430374
243040265,77620495,344,373966,435.747,6933430,45877.3,0.0011652,0.122678,0.121686,0.262856
243047678,77620495,15893,1857420,951.056,32340100,96245.5,0.00051203,0.0518167,0.0516146,0.363061
243048059,77620495,16025,8109220,9203.34,204945000,1078080,0.00113492,0.132945,0.128738,0.783395
243045385,77620495,15592,776730,172.121,16484300,15355.9,0.000221598,0.0197699,0.0197753,0.22305
243051880,77620495,16674,1699780,1511.39,42681500,172465,0.00088917,0.101463,0.104392,0.626661
243039730,77620495,232,484448,129.072,7958490,11766.3,0.000266431,0.024288,0.0236109,0.555778
243043737,77620495,982,270361,372.888,6275800,44379.7,0.00137922,0.16415,0.164883,0.251383
243048442,77620495,16064,3112010,2973.71,46262900,368419,0.000955559,0.118386,0.112775,1.1791
243052694,77620495,16882,1211130,433.291,25735800,49174.4,0.000357757,0.040602,0.040244,0.368835
243052281,77620495,16802,24419.4,11.4386,445142,1070.32,0.00046842,0.0438305,0,0
243045349,77620495,15584,208099,36.0782,4370170,3102.42,0.00017337,0.0149084,0.0149084,0.218669
243046352,77620495,15767,2146400,823.607,47294000,86506.2,0.000383716,0.0403029,0.0416544,0.451905
243041853,77620495,604,370233,243.527,8461260,28637.2,0.000657766,0.077349,0.0811313,0.416709
243048038,77620495,16016,61595200,75943.4,1399750000,8705360,0.00123294,0.141332,0.140393,0.881332
243048100,77620495,16039,4226980,4114.76,108300000,460540,0.000973454,0.108953,0.103309,0.628348
243043688,77620495,961,18838600,16102.7,317024000,1755720,0.000854773,0.0931981,0.0873189,1.49317
243041869,77620495,609,270220,98.7428,5961350,9508.56,0.000365417,0.0351883,0.0352534,0.221371
243046486,77620495,15789,176126,52.2967,3961120,5150.92,0.000296927,0.0292456,0.0294113,0.107954
243042813,77620495,842,3063410,6698.24,84201100,884843,0.00218653,0.288842,0.294016,0.726256
243045801,77620495,15619,504066,254.868,9403620,26139.8,0.000505624,0.0518579,0.0509584,0.715491
243041936,77620495,620,438487,1023.65,11235800,138573,0.00233451,0.316024,0.312451,0.393056
243047697,77620495,15901,567002,304.976,9990820,31232.6,0.000537875,0.0550839,0.0547561,0.274648
243040985,77620495,437,2881750,2492.02,56126300,279082,0.000864757,0.0968446,0.0895758,0.695939
243042547,77620495,733,2271080,3175.15,57575200,416768,0.00139808,0.183511,0.192085,1.21886
243040218,77620495,335,104772,186.264,2094540,21290.8,0.00177781,0.203211,0.203163,0.308941
243055529,77620495,17402,2293780,1334.9,42466000,142717,0.000581967,0.0622191,0.064029,0.48104
243038754,77620495,59,855087,548.493,21893600,57201,0.000641447,0.0668949,0.0669327,0.19426
243054439,77620495,17283,609879,296.134,10738700,31341.1,0.000485562,0.0513891,0.0506291,0.408288
243044643,77620495,10677,4054810,2619.59,92163300,319603,0.000646047,0.0788208,0.0751615,0.548334
243047642,77620495,15871,509282,197.195,9818190,21900.5,0.000387203,0.0430027,0.0422616,0.187718
243045836,77620495,15631,165841,57.9657,3436440,5094.01,0.000349525,0.0307162,0.0305896,0.147591
243046133,77620495,15717,69328.9,9.08956,1305430,819.333,0.000131108,0.0118181,0.0118213,0.725184
243051408,77620495,16544,1063510,505.886,25285500,53631.6,0.000475678,0.0504291,0.051746,0.433096
243044322,77620495,1077,26456.6,56.3459,625672,8685.86,0.00212975,0.328306,0,0
243046830,77620495,15822,716612,711.027,15782700,87530.4,0.000992207,0.122145,0.128897,1.11763
243051488,77620495,16575,325505,157.882,7681040,16918.7,0.000485037,0.0519765,0.0517212,0.216349
243052877,77620495,16930,709262,928.293,16310400,106557,0.00130882,0.150237,0.139684,0.620512
243044254,77620495,1062,777521,1131.94,18750600,125028,0.00145584,0.160803,0.161499,0.231448
243042741,77620495,820,3380820,7773,74574200,999379,0.00229914,0.295602,0.281904,0.816972
243051803,77620495,16649,43067100,65273.1,1066580000,8146290,0.00151562,0.189154,0.188298,1.12548
243047861,77620495,15961,1262580,2292.47,34895800,313250,0.00181571,0.248104,0.239324,0.664901
243049824,77620495,16239,687205,218.488,14146400,19746.5,0.000317938,0.0287346,0.0277393,0.35404
243040820,77620495,422,552616,323.412,11789600,36919,0.000585238,0.0668077,0.0667416,0.526784
243042400,77620495,707,682084,2311.6,17631400,317040,0.00338903,0.46481,0.464075,0.73792
243052222,77620495,16781,286609,269.383,5969920,30922,0.000939898,0.107889,0.117525,1.4072
243054134,77620495,17234,265695,261.44,7435230,29509.1,0.000983985,0.111064,0.110734,0.145807
243039815,77620495,272,200430,57.4202,3629390,4899.3,0.000286485,0.0244439,0.0248123,0.330173
243057289,77620495,111220634,347815,398.097,6962300,49364.1,0.00114457,0.141926,0.142634,0.405554
243048486,77620495,16069,3499620,5286.98,80234200,583132,0.00151073,0.166627,0.165269,0.339779
243056484,77620495,17532,791766,412.922,14302400,39169.1,0.00052152,0.0494705,0.050924,0.328747
243052469,77620495,16848,667461,527.218,16100300,66376.7,0.000789886,0.0994466,0.0959344,0.515013
243041944,77620495,621,948327,1065.34,20375000,128378,0.00112339,0.135373,0.134445,0.272362
243055420,77620495,17375,1571930,1610.13,29802100,175665,0.0010243,0.111751,0.107437,0.54104
243039626,77620495,186,555546,639.847,15648400,72966.6,0.00115175,0.131342,0.13288,0.46845
243046359,77620495,15768,460504,256.572,9384930,29195.3,0.000557156,0.0633985,0.0643744,0.33032
243041519,77620495,536,1862240,868.124,33364700,89584.3,0.000466172,0.0481057,0.04704,0.306553
243041406,77620495,515,442330,151.845,8492170,13089,0.000343284,0.0295909,0.0300569,0.272282
243042692,77620495,786,274328,420.767,5960530,44717.9,0.00153381,0.163009,0.162973,0.124541
243053981,77620495,17183,1070490,567.871,19302000,67240,0.00053048,0.0628126,0.0634374,0.459212
243056611,77620495,17547,902522,696.485,18817100,73069.9,0.00077171,0.0809619,0.078599,0.602732
243048396,77620495,16054,968583,1531.71,23883900,166789,0.00158139,0.172199,0.171914,0.406205
243047670,77620495,15882,145772,60.3108,2940840,7351.99,0.000413734,0.0504348,0.0472397,0.42847
243054904,77620495,17327,420498,229.052,6152830,26077.5,0.000544715,0.0620157,0.0605281,0.447258
243055462,77620495,17388,425713,208.445,5087600,22620.3,0.000489637,0.0531351,0.0524967,0.380784
243043585,77620495,936,6718390,8302.15,199690000,1091870,0.00123574,0.162519,0.156911,0.687314
243051749,77620495,16623,5098910,3210.98,101677000,367195,0.000629739,0.0720143,0.0721029,0.595114
243051059,77620495,16420,403019,428.511,9781470,50033.2,0.00106325,0.124146,0.118662,0.350105
243056209,77620495,17487,2522930,3286.08,54585900,358022,0.00130248,0.141907,0.134075,0.648958
243051083,77620495,16430,1598610,2688.96,37375100,331053,0.00168206,0.207088,0.219263,0.668163
243051189,77620495,16470,206062,69.0693,4385480,7252.95,0.000335187,0.0351979,0.0351791,0.304473
243054042,77620495,17216,213685,124.596,4080990,13549.2,0.000583084,0.0634076,0.0632459,0.342197
243054486,77620495,17287,55390.3,4.80963,616202,412.811,8.68316e-05,0.00745276,0.00745711,0.335851
243051836,77620495,16659,1315220,818.933,33427200,93014.6,0.000622658,0.0707217,0.0712633,0.371733
243054035,77620495,17214,68154.7,43.624,1264550,4699.36,0.000640073,0.0689513,0.0689452,0.280399
243053113,77620495,16972,492286,433.67,11908900,49296,0.000880932,0.100137,0.0979481,0.379394
243052463,77620495,16847,667461,527.218,16100300,66376.7,0.000789886,0.0994466,0.0959344,0.515013
243042103,77620495,655,1283180,265.658,17968200,25105.8,0.00020703,0.0195653,0.0191389,0.77936
243044751,77620495,10694,736658,792.843,15986900,90024.8,0.00107627,0.122207,0.113794,0.385046
243043591,77620495,938,1795280,1210.28,28900400,129543,0.000674143,0.0721573,0.0703862,0.485883
243055857,77620495,17440,1825990,1179.87,28386700,129583,0.000646155,0.0709658,0.0706738,0.52116
243051253,77620495,16500,484784,483.36,8651700,56830.7,0.000997063,0.117229,0.113128,0.779373
243053226,77620495,17004,1877050,631.514,36360700,64643.6,0.000336441,0.034439,0.0339827,0.607072
243046368,77620495,15769,460504,256.572,9384930,29195.3,0.000557156,0.0633985,0.0643744,0.33032
243046790,77620495,15808,49313.1,37.6541,1215540,4333.79,0.000763572,0.0878832,0.087638,0.145484
243048718,77620495,16090,31966.3,47.8324,747966,4854.04,0.00149634,0.151849,0,0
243043744,77620495,984,6254630,6926.41,185789000,1015530,0.0011074,0.162364,0.169784,0.75173
243049476,77620495,16179,427336,387.68,9861740,41665.8,0.000907202,0.0975012,0.0967849,0.204542
243047966,77620495,15991,5537080,4383.33,94771900,459419,0.000791633,0.0829714,0.0735954,0.821162
243044788,77620495,10701,516992,489.552,11471600,50513.1,0.000946925,0.0977057,0.0986022,0.232266
243046418,77620495,15778,1302880,1198.73,28414800,147551,0.000920059,0.11325,0.107773,0.627182
243053669,77620495,17106,62460.5,60.9121,1781140,6864.46,0.000975209,0.109901,0.109951,0.0860726
243053815,77620495,17110,338575,175.243,5465000,19095.2,0.000517591,0.0563987,0.0561531,0.247748
243040039,77620495,311,785298,546.206,14846500,55294.6,0.000695539,0.0704122,0.068514,0.270121
243052049,77620495,16721,1136380,454.242,24582200,45544.2,0.000399726,0.0400782,0.0410356,0.222677
243055705,77620495,17424,2635120,3802.36,55661600,441429,0.00144295,0.167517,0.156488,0.559247
243057260,77620495,111220574,44970.8,40.9752,1008120,4438.83,0.000911151,0.0987047,0.0970526,0.157722
243039913,77620495,289,299317,444.445,7025240,46637.1,0.00148487,0.155812,0.154465,0.272315
243042067,77620495,634,217988,129.614,5191780,13262.7,0.000594591,0.0608414,0.0634618,0.438629
243053608,77620495,17089,97764.8,34.509,1806250,3183.24,0.00035298,0.0325602,0.0327631,0.551267
243039665,77620495,202,2124850,2001.21,57287300,228310,0.000941813,0.107448,0.105804,0.232982
243045365,77620495,15586,242751,45.1577,5354440,3944.12,0.000186025,0.0162476,0.0162469,0.397175
243053098,77620495,16970,1934160,1576.18,40665600,188128,0.000814918,0.0972657,0.0970803,0.432092
243053821,77620495,17112,318360,365.269,6407110,46653.5,0.00114735,0.146543,0.144984,0.349361
