id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244069945,79544822,16846,1559220,472.272,28862400,51072.1,0.00030289,0.0327549,0.0327784,0.303684
244069723,79544822,16793,932152,138.079,15236700,13699.5,0.00014813,0.0146967,0.0146385,0.437452
244067608,79544822,16301,174845,34.0272,2820130,3274.64,0.000194614,0.0187288,0.0187288,0.0350905
244071639,79544822,17338,2167770,433.647,33358500,46250.2,0.000200043,0.0213354,0.021337,1.2361
244061610,79544822,183,1500220,357.644,25938300,39586.6,0.000238394,0.0263872,0.0261865,1.03085
244071905,79544822,17392,699115,130.441,9762150,12214,0.00018658,0.0174706,0.0174655,0.511157
244068332,79544822,16404,104907,22.7713,2032720,2723.34,0.000217062,0.0259595,0.0259595,0.434155
244062716,79544822,515,489185,47.8717,7110390,4086.83,9.78601e-05,0.00835438,0.00835555,0.665849
244067894,79544822,16345,1478890,528.809,26050000,57675.5,0.000357572,0.0389992,0.038254,1.14681
244061274,79544822,52,594473,525.961,13029800,60600.2,0.000884751,0.101939,0.101939,1.12637
244061446,79544822,143,208284,77.7763,3808880,9310.1,0.000373415,0.0446991,0.0446047,0.392267
244064851,79544822,10686,1184790,919.008,28045800,110064,0.00077567,0.0928977,0.0705316,1.16671
244065760,79544822,15793,1853340,293.926,31594700,28302.3,0.000158593,0.015271,0.0152709,0.547745
244066751,79544822,16041,3031810,626.723,60068500,67632.7,0.000206715,0.0223077,0.022987,0.744611
244072134,79544822,17457,104903,8.66697,1481140,801.012,8.26188e-05,0.00763574,0.00763574,0.0630978
244069409,79544822,16695,979058,188.199,18908400,22288.9,0.000192225,0.0227656,0.022765,0.798596
244072287,79544822,17470,979132,63.7864,14650200,6002.65,6.51458e-05,0.00613058,0.00613058,0.639898
244061767,79544822,231,34969,3.77963,597561,297.737,0.000108085,0.00851431,0,0
244065551,79544822,15709,34969,2.41499,473113,317.94,6.90608e-05,0.00909204,0,0
244066223,79544822,15868,1968660,351.182,35180600,32300.6,0.000178386,0.0164074,0.0168703,0.615196
244062394,79544822,393,33451.5,4.37927,667140,425.754,0.000130914,0.0127275,0,0
244062589,79544822,460,174844,41.526,3096950,4126.35,0.000237502,0.0236001,0.0236001,0.157225
244066443,79544822,15994,1219080,211.812,21801700,20027.7,0.000173747,0.0164285,0.0164424,0.340956
244061758,79544822,228,2182360,851.496,42782600,87254.7,0.000390173,0.0399818,0.0400789,0.510766
244070962,79544822,17106,69937.7,13.3492,1460320,1471.43,0.000190873,0.0210392,0.0210392,0.0116668
244067268,79544822,16169,8659330,2889.31,172896000,314314,0.000333664,0.0362978,0.0361278,0.897082
244068597,79544822,16467,1933140,516.788,34297100,50354.4,0.000267332,0.026048,0.0257681,0.862969
244062597,79544822,467,6957900,1289.5,109705000,129179,0.00018533,0.0185658,0.0185656,0.565477
244068887,79544822,16569,514139,69.7197,9067820,6323.88,0.000135605,0.0122999,0.0121345,0.306047
244065419,79544822,15671,135728,57.2157,1550510,6009.66,0.000421545,0.0442771,0.043446,0.676276
244067328,79544822,16188,3245710,1462.4,63256700,176180,0.000450565,0.0542809,0.0553748,0.882063
244063752,79544822,809,3461640,394.172,57379000,38542.5,0.000113869,0.0111342,0.0111349,0.814822
244066220,79544822,15867,5594940,1005.49,97547500,95982.6,0.000179713,0.0171552,0.01556,0.729978
244065315,79544822,15659,838652,261.822,12800600,24117.5,0.000312194,0.0287574,0.0287541,0.439988
244070918,79544822,17093,8953820,1590.52,145230000,165633,0.000177636,0.0184986,0.0186634,1.15954
244062582,79544822,454,297022,52.5305,5558440,5464.14,0.000176857,0.0183964,0.0192615,0.767176
244063048,79544822,567,437115000,124080,8238960000,14012000,0.000283861,0.0320557,0.0322215,2.01173
244069740,79544822,16798,408833,50.004,6604550,4962.61,0.000122309,0.0121385,0.0120431,0.451723
244070314,79544822,16939,37717700,11949,749168000,1563110,0.0003168,0.0414423,0.0401506,2.07841
244068904,79544822,16574,374263,48.4324,6644000,4467.42,0.000129407,0.0119366,0.0117208,0.338647
244061833,79544822,246,803313,115.27,12543700,10502.1,0.000143494,0.0130734,0.0133978,0.373768
244067686,79544822,16329,4719150,786.576,75565400,76897.5,0.000166678,0.0162948,0.0157234,1.13173
244071995,79544822,17429,349690,80.7044,7693080,8288.88,0.000230789,0.0237035,0.0237035,0.349118
244064779,79544822,1113,174845,38.9375,3448340,4495.02,0.000222698,0.0257086,0.0257086,0.439987
244061370,79544822,87,139876,10.1432,2178170,779.491,7.25157e-05,0.00557273,0.00557273,0.251165
244071269,79544822,17183,1129960,91.9228,17488300,8446,8.13503e-05,0.00747458,0.00743276,0.529271
244069752,79544822,16801,69938,18.5674,1196640,1981.37,0.000265484,0.0283304,0.0283304,0.262043
244062140,79544822,325,91247.5,15.6888,1693430,1776.54,0.000171936,0.0194694,0.0254444,0.550375
244073831,79544822,112892275,131633,99.0015,3098690,10478.2,0.000752104,0.0796017,0.0838785,0.85567
244065234,79544822,15620,34955.5,14.4207,442139,1606.67,0.000412545,0.0459631,0,0
244066437,79544822,15991,6566510,5335.94,122016000,583384,0.000812599,0.0888424,0.0876589,1.46695
244068463,79544822,16431,279752,84.6963,5388160,8442.25,0.000302755,0.0301776,0.0301776,0.355842
244066816,79544822,16066,2098330,503.917,38498500,51317.1,0.000240151,0.0244561,0.0257708,0.742502
244066436,79544822,15989,6566510,5335.94,122016000,583384,0.000812599,0.0888424,0.0876589,1.46695
244067577,79544822,16293,209814,55.9574,3375920,5710.92,0.0002667,0.0272189,0.0272189,0.27862
244066302,79544822,15904,80603700,31940,1456870000,3488970,0.000396259,0.0432855,0.0435369,1.55454
244067901,79544822,16351,34237,8.4405,571217,897.993,0.000246531,0.0262287,0,0
244073531,79544822,111220698,126582,13.7476,1986970,1371.38,0.000108606,0.0108339,0,0
244062537,79544822,438,184063,50.7804,3829610,5488.9,0.000275886,0.0298207,0.0333165,1.13917
244061456,79544822,157,1522640,248.374,19888600,24527.9,0.000163121,0.0161088,0.0160917,1.42909
244061690,79544822,206,104907,53.4996,1640160,6206.03,0.000509972,0.0591575,0.0591575,0.597555
244067240,79544822,16154,909194,223.127,15401800,19749.2,0.000245412,0.0217217,0.0217217,0.409981
244063251,79544822,669,20995000,2593.79,412910000,295011,0.000123543,0.0140515,0.0138086,1.06614
244064868,79544822,10692,1492980,329.507,25962200,33942.3,0.000220704,0.0227345,0.0222535,0.609675
244071580,79544822,17310,1106770,135.759,19243500,17142.1,0.000122663,0.0154884,0.0155545,0.921722
244068908,79544822,16575,374263,48.4324,6644000,4467.42,0.000129407,0.0119366,0.0117208,0.338647
244061269,79544822,51,4196280,1155.24,80976300,130888,0.000275302,0.0311916,0.0311916,0.90112
244068447,79544822,16426,174845,33.2296,3015370,3565.57,0.000190052,0.0203928,0.0203928,0.446235
244066320,79544822,15909,13305300,4499.48,251512000,451793,0.000338173,0.0339559,0.0341581,0.616242
244072072,79544822,17448,34898.8,12.1944,691022,1477.47,0.000349421,0.0423358,0,0
244067053,79544822,16136,3034120,592.735,56681900,63415.2,0.000195357,0.0209007,0.0221416,1.16578
244062173,79544822,331,1538640,243.361,23473700,27486.4,0.000158167,0.0178641,0.0178641,0.412359
244065517,79544822,15696,664264,135.327,9914050,14364.7,0.000203724,0.0216249,0.0216249,0.59405
244071278,79544822,17190,34969,5.90645,600820,539.701,0.000168905,0.0154337,0,0
244066185,79544822,15856,29676900,5566.6,580998000,643603,0.000187573,0.021687,0.0206518,2.11673
244071059,79544822,17152,139876,15.7598,2221220,1303.57,0.00011267,0.00931945,0.00931945,0.189096
244065453,79544822,15683,69937.8,21.6911,1068870,1999.41,0.000310149,0.0285885,0.0285885,0.0613435
244069399,79544822,16690,3540260,1301.98,75818200,146681,0.000367763,0.0414323,0.0420147,0.694052
244061237,79544822,39,7685150,1163.94,144032000,117515,0.000151453,0.0152912,0.0152889,0.747741
244065684,79544822,15774,4650500,788.554,77634000,90876.8,0.000169563,0.0195413,0.0195415,1.12993
244066662,79544822,16015,1258630,222.262,25471600,21516.6,0.00017659,0.0170952,0.0166626,0.571522
244069930,79544822,16840,23252600,6365.26,498529000,816440,0.000273744,0.0351118,0.0354475,1.56075
244069167,79544822,16629,69938,26.6888,1171630,2939.61,0.000381607,0.0420317,0.0420317,0.344962
244071272,79544822,17185,1129960,91.9228,17488300,8446,8.13503e-05,0.00747458,0.00743276,0.529271
244071324,79544822,17219,34789.7,0.590092,337074,48.0242,1.69617e-05,0.00138042,0,0
244066985,79544822,16121,9145540,2765.7,184579000,305243,0.00030241,0.0333761,0.0337648,1.40968
244065617,79544822,15738,488978000,139015,9122490000,15612000,0.000284297,0.0319277,0.0320956,2.0003
244070773,79544822,17053,6746320,1368.2,111063000,156333,0.000202807,0.0231731,0.0245103,1.90948
244063086,79544822,581,524386,71.101,9592840,6706.56,0.000135589,0.0127894,0.0127888,0.437369
244064646,79544822,1090,384659,63.5315,9141000,7146.62,0.000165163,0.0185791,0.0185791,0.370309
244067831,79544822,16339,703454,225.418,11869900,22818.5,0.000320445,0.0324378,0.0312813,0.990405
244071874,79544822,17376,34969,7.65858,820102,812.908,0.000219011,0.0232465,0,0
244073730,79544822,111220830,1560980,372.793,26450200,42473.9,0.000238819,0.0272097,0.0263675,0.696517
244068739,79544822,16496,34969,11.1259,601623,1196.95,0.000318164,0.034229,0,0
244064806,79544822,1127,174845,30.7726,2950080,3301.29,0.000175999,0.0188812,0.0188812,0.548318
244067465,79544822,16255,279752,128.632,4621570,13900.1,0.000459808,0.0496873,0.0496873,0.623759
244065031,79544822,15564,842280000,222911,15570700000,25329900,0.000264652,0.030073,0.0302181,1.91377
244064012,79544822,934,535261,227.481,8032090,23398.8,0.00042499,0.0437148,0.045534,0.593144
244065647,79544822,15762,1153940,89.4664,16199600,7338.09,7.75311e-05,0.00635915,0.00635925,0.455815
244073799,79544822,111220896,33666.9,56.1822,645160,7757.78,0.00166877,0.230428,0,0
244064986,79544822,10731,821904,140.719,17415300,16251.9,0.000171211,0.0197735,0.0196235,0.891493
244071457,79544822,17265,163604,27.692,2674210,2732.65,0.000169263,0.0167028,0.017104,0.239843
244062153,79544822,330,7399,1.25323,163983,132.399,0.000169378,0.0178942,0,0
244065995,79544822,15812,3426940,756.21,60129700,88271.5,0.000220666,0.0257581,0.025758,1.2055
244073301,79544822,17612,34908.6,12.4955,579121,1550.06,0.000357951,0.0444036,0,0
244067704,79544822,16333,1513710,364.734,26299500,35895.8,0.000240953,0.0237138,0.0227796,0.973489
244069951,79544822,16848,839250,230.877,15626700,25928.1,0.0002751,0.0308944,0.0308943,0.363709
244069036,79544822,16604,815584,113.558,14470500,10209.2,0.000139235,0.0125177,0.0124849,0.404398
244062600,79544822,469,14896.6,2.0669,296730,220.644,0.000138749,0.0148117,0,0
244061633,79544822,189,559504,101.154,9756180,10672.2,0.000180792,0.0190744,0.0190744,0.531174
244067633,79544822,16313,10519600,2086.22,176881000,208059,0.000198317,0.0197782,0.0193833,1.23819
244065390,79544822,15662,768968,240.334,11835000,21938.4,0.000312541,0.0285297,0.0285254,0.452114
244073156,79544822,17573,209773,32.4697,3089120,2935.87,0.000154785,0.0139955,0.0139954,0.417249
244065068,79544822,15582,34560.8,2.24927,395830,183.514,6.50816e-05,0.0053099,0,0
244066681,79544822,16022,6773260,138.86,64608500,14764.7,2.05013e-05,0.00217986,0.00225665,1.54945
244070807,79544822,17062,1156560,153.029,19225700,16367.1,0.000132314,0.0141516,0.0142321,1.4075
244073546,79544822,111220734,500474,43.4115,7915350,4221.4,8.67407e-05,0.0084348,0.00901285,0.445853
244070114,79544822,16894,1223920,152.161,19086600,13150.2,0.000124323,0.0107444,0.0107444,0.277934
244065661,79544822,15767,2727580,721.419,43970900,80668.9,0.00026449,0.0295753,0.0295754,1.28114
244067564,79544822,16290,489566,100.818,7620610,11742.1,0.000205933,0.0239846,0.0239846,0.517098
244061780,79544822,234,139876,34.3049,2855970,3675.38,0.000245252,0.026276,0.026276,0.26689
244068797,79544822,16533,104907,35.1751,1776170,3348.21,0.000335299,0.031916,0.031916,0.405588
244063784,79544822,828,4465020,1057.91,86717900,111344,0.000236933,0.024937,0.026586,0.913215
244066762,79544822,16044,3029240,558.187,65862400,60031.6,0.000184266,0.0198174,0.0199498,0.814304
244068444,79544822,16424,2063000,553.674,38129000,55972.9,0.000268383,0.0271318,0.0271321,0.820013
244068846,79544822,16551,69935.6,68.2998,1464550,6680.01,0.00097661,0.0955166,0.0955164,0.113558
244073552,79544822,111220752,349673,88.4048,7036900,9403.06,0.000252821,0.026891,0.0268917,0.463992
244071304,79544822,17205,69888.3,14.4876,978046,1271.95,0.000207297,0.0181998,0.0182008,0.393325
244071599,79544822,17319,695559,53.2132,9047720,5208.47,7.65041e-05,0.00748818,0.00763265,1.19734
244063119,79544822,598,34969,10.1737,845960,1184.09,0.000290935,0.0338612,0,0
244072684,79544822,17509,432730,122.095,6721660,16490.5,0.00028215,0.0381079,0.0382129,0.506097
244067527,79544822,16278,34969,3.64573,431062,357.821,0.000104256,0.0102325,0,0
244071900,79544822,17390,699115,130.441,9762150,12214,0.00018658,0.0174706,0.0174655,0.511157
244067445,79544822,16247,5918270,1990.58,93379700,213759,0.000336344,0.0361184,0.036,0.94213
244071439,79544822,17259,103588,10.3895,1555220,1133.32,0.000100297,0.0109407,0.0109394,0.271292
244072476,79544822,17505,34969,6.49344,672584,739.299,0.000185691,0.0211415,0,0
244062311,79544822,359,2272690,304.558,37836200,30845.8,0.000134008,0.0135724,0.0135731,0.753537
244067479,79544822,16261,1823940,583.567,28866400,64922.1,0.000319949,0.0355945,0.0343217,0.992035
244064359,79544822,1018,34969,10.1737,845960,1184.09,0.000290935,0.0338612,0,0
244061650,79544822,194,8568800,2399.61,130941000,237231,0.00028004,0.0276854,0.0276388,0.727822
244062406,79544822,399,3161390,1020.35,59736600,106985,0.000322752,0.0338412,0.0353875,1.73721
244066858,79544822,16080,545853,221.667,11121100,29513.9,0.000406092,0.0540693,0.0541129,1.00732
244062402,79544822,398,1921490,184.903,27566600,18938.2,9.6229e-05,0.00985603,0.00988624,0.47818
244062483,79544822,424,447718,240.69,7660550,31299.7,0.000537593,0.0699095,0.0693788,1.78611
244070898,79544822,17086,1398760,186.975,22036300,19369.3,0.000133672,0.0138475,0.0138475,0.924997
244061996,79544822,289,314721,114.639,6999520,12086,0.000364255,0.0384023,0.0384023,0.41747
244063182,79544822,639,433920,97.1007,5015010,9417.08,0.000223775,0.0217023,0.0193556,0.494406
244066807,79544822,16064,3087230,577.015,43863100,63396.8,0.000186904,0.0205352,0.0242204,1.48427
244068569,79544822,16458,1043210,152.741,18274600,14853.6,0.000146414,0.0142383,0.014318,0.342172
244070989,79544822,17115,858123,101.701,14304500,9762.26,0.000118516,0.0113763,0.0117651,0.474315
244066696,79544822,16025,8194320,1131.36,168822000,127916,0.000138066,0.0156103,0.0155136,1.0539
244061736,79544822,220,12277400,4171.12,236635000,417128,0.000339739,0.0339752,0.0344106,0.796527
244071870,79544822,17375,1665060,399.613,28575400,45549.4,0.000239999,0.0273561,0.0265549,0.679072
244063095,79544822,585,419628,22.6723,6506700,1969.91,5.40296e-05,0.00469442,0.00469442,0.187366
244066716,79544822,16029,955237,198.806,18793700,20349.8,0.000208123,0.0213034,0.0205249,0.749064
244068004,79544822,16361,1389470,400.954,22717100,44161.7,0.000288566,0.0317831,0.0303852,1.21736
244065708,79544822,15779,279650,32.4495,5472890,3140.13,0.000116036,0.0112288,0.0112285,0.30162
244066274,79544822,15895,821845,237.808,11839700,22326.2,0.000289359,0.027166,0.0207647,0.225345
244070330,79544822,16962,675180,57.2443,11208800,5560.7,8.47837e-05,0.00823588,0.00832217,0.39682
244071688,79544822,17353,10954600,1945.83,184175000,215576,0.000177628,0.0196791,0.0197604,1.04897
244068478,79544822,16434,1087440,180.14,18148900,19631.1,0.000165655,0.0180525,0.0183741,0.652764
244066293,79544822,15902,84899.4,14.4343,1019200,1278.89,0.000170017,0.0150636,0,0
244066781,79544822,16052,405311,104.907,7932590,11043.6,0.000258831,0.0272472,0.0264148,0.873086
244062989,79544822,551,539329,84.8098,9903700,7834.21,0.000157251,0.0145258,0.0147017,0.451915
244071505,79544822,17287,69917.1,2.95758,926681,286.138,4.23012e-05,0.00409253,0.00409252,0.142744
244071489,79544822,17279,34969,3.43082,554197,300.13,9.81105e-05,0.00858274,0,0
244073514,79544822,111220666,346167,30.125,5567500,2840.95,8.70243e-05,0.00820686,0.00646979,0.717852
244065427,79544822,15673,2440820,515.319,34627600,49485.4,0.000211126,0.0202741,0.0202563,0.563421
244067539,79544822,16281,34969,4.37577,593606,408.173,0.000125133,0.0116724,0,0
244070318,79544822,16947,19192600,5836.62,371192000,738674,0.000304109,0.0384875,0.0376288,1.85632
244069376,79544822,16681,1653180,365.786,31372300,44241.8,0.000221263,0.0267617,0.0265418,0.726435
244070261,79544822,16935,263784,42.6097,5192420,4496.98,0.000161532,0.0170479,0.0156562,0.386811
244067467,79544822,16256,314721,70.3013,5067050,6180.21,0.000223377,0.0196371,0.0196371,0.40265
244070888,79544822,17084,139873,20.9906,2933610,2231.56,0.000150069,0.0159542,0.0159542,0.169156
244070331,79544822,16964,174676,30.5384,3375390,2870.26,0.000174829,0.0164319,0.0164333,0.140826
244065440,79544822,15678,454122,119.36,7024340,11709.5,0.000262836,0.0257849,0.0257742,0.420273
244064811,79544822,1129,73919500,16548.8,1258820000,1723210,0.000223876,0.0233119,0.0232981,1.0074
244069182,79544822,16635,244783,43.5763,3921590,4236.91,0.00017802,0.0173088,0.0173088,0.372837
244061469,79544822,170,315870,70.0973,6003550,7113.56,0.000221918,0.0225205,0.0258823,0.295782
244066667,79544822,16016,60177800,7701.73,1122460000,850858,0.000127983,0.0141391,0.0139567,1.13358
244063799,79544822,835,5755680,1454.11,103353000,181359,0.000252639,0.0315096,0.0331833,1.55342
244068950,79544822,16586,139876,43.6004,2940660,4330.68,0.000311708,0.030961,0.030961,0.408331
244063110,79544822,593,1517780,63.0115,21612700,6926.41,4.15155e-05,0.0045635,0.00393201,1.23732
244064305,79544822,1005,209814,51.7493,5370820,5630.81,0.000246644,0.0268372,0.0268372,0.456552
244073792,79544822,111220882,767355,242.349,12867700,29342.4,0.000315824,0.0382383,0.0366031,0.877771
244068852,79544822,16555,34968.8,36.7107,643293,3608.3,0.00104981,0.103186,0,0
244069579,79544822,16728,4951840,1127.43,80854600,120965,0.000227679,0.0244282,0.0243181,0.733022
244066373,79544822,15944,1818390,357.91,37079300,37773.9,0.000196828,0.0207733,0.0207733,0.525358
244072007,79544822,17433,957900,217.403,17483200,23844.1,0.000226958,0.024892,0.0247923,0.482253
244069215,79544822,16657,69938,17.3486,1497390,2075.11,0.000248058,0.0296707,0.0296707,0.315355
244066363,79544822,15935,2663770,660.288,48037200,66433.3,0.000247878,0.0249396,0.0252885,0.6907
244064966,79544822,10725,3241770,448.064,68113700,52040.5,0.000138216,0.0160531,0.0160926,0.535272
244061350,79544822,77,62941.8,14.1893,1248000,1648.85,0.000225436,0.0261963,0.0261492,0.0346216
244071283,79544822,17192,242361,25.0059,3717850,2335.35,0.000103176,0.00963582,0.00962976,0.222919
244065665,79544822,15768,664408,368.79,10752000,41477.4,0.000555065,0.0624276,0.0624278,0.952941
244072959,79544822,17529,1538590,102.114,21513200,9658.08,6.63689e-05,0.00627724,0.00627712,0.908005
244070138,79544822,16902,769318,90.1011,13542100,8583.89,0.000117118,0.0111578,0.0111578,0.320549
244071377,79544822,17237,1108190,140.878,19460200,15718.4,0.000127125,0.0141839,0.0138291,0.559888
244063660,79544822,761,69922.1,25.1343,1034470,2556.51,0.000359461,0.0365622,0.0365641,0.550157
244062348,79544822,371,137762,55.1916,2211230,5651.39,0.00040063,0.0410228,0.0412147,0.279439
244068998,79544822,16597,174845,51.1276,3334390,4757.28,0.000292417,0.0272085,0.0272085,0.491539
244066359,79544822,15930,14127400,6297.23,250529000,835955,0.000445746,0.0591726,0.0596708,2.23204
244062018,79544822,295,3140270,785.517,55930200,77684.3,0.000250143,0.0247381,0.0247256,0.918179
244071573,79544822,17308,241307,37.9815,4593330,3910.5,0.000157399,0.0162055,0.0163747,0.500252
244062263,79544822,344,384659,128.387,8007290,13934.5,0.000333769,0.0362257,0.0362257,0.402281
244066318,79544822,15908,15631000,5434.42,297912000,546526,0.000347669,0.0349642,0.0351495,0.607914
244071623,79544822,17333,594473,76.6082,8545000,6712.61,0.000128867,0.0112917,0.0112917,0.46619
244068500,79544822,16440,1713470,491.117,33390600,48984.8,0.000286621,0.0285881,0.0285882,0.641257
244068700,79544822,16474,435052,89.6455,8235500,8392.47,0.000206057,0.0192907,0.0207131,0.415872
244063200,79544822,651,1606600,316.85,32517900,34042.8,0.000197218,0.0211893,0.0211884,0.403062
244070854,79544822,17076,979132,78.2572,14433200,7682.6,7.9925e-05,0.00784634,0.00784634,0.391979
244071502,79544822,17286,69917.1,2.95758,926681,286.138,4.23012e-05,0.00409253,0.00409252,0.142744
244065229,79544822,15618,139876,18.389,2271270,1613.75,0.000131467,0.011537,0.011537,0.616646
244071311,79544822,17212,1153980,149.025,18340800,12137.5,0.00012914,0.0105179,0.0105179,0.582038
244067568,79544822,16291,489566,100.818,7620610,11742.1,0.000205933,0.0239846,0.0239846,0.517098
244061927,79544822,267,104907,39.8,1841970,3445.52,0.000379383,0.0328435,0.0328435,0.131609
244066144,79544822,15847,591350,65.0527,6960890,7367.83,0.000110007,0.0124593,0.0136447,0.791857
244070098,79544822,16889,1920930,335.653,30570500,32297.9,0.000174735,0.0168137,0.0168604,0.78348
244070105,79544822,16891,314639,60.8489,5888490,5618.81,0.000193393,0.017858,0.0178572,0.372411
244071315,79544822,17214,69938,4.32096,1150000,344.737,6.17827e-05,0.00492918,0.00492918,0.0585086
244068720,79544822,16481,421237,58.4681,6703780,5739.77,0.000138801,0.013626,0.0141535,0.346698
244067253,79544822,16160,384659,104.767,6650790,9271.12,0.000272363,0.0241022,0.0241022,0.414309
244073565,79544822,111220764,34969,8.42698,634580,845.858,0.000240984,0.0241888,0,0
244067339,79544822,16194,641835,297.499,12690500,37819.1,0.000463513,0.0589235,0.059079,1.11186
244061582,79544822,177,104907,11.3213,2195170,1200.45,0.000107917,0.011443,0.011443,0.292309
244063544,79544822,708,1084040,127.674,17818500,11245.3,0.000117776,0.0103735,0.0103735,0.475677
244071448,79544822,17262,139865,7.13309,1755800,746.692,5.1e-05,0.00533868,0.00533859,0.651672
244061342,79544822,72,104907,10.3343,1482330,929.466,9.85096e-05,0.00885991,0.00885991,0.246485
244062093,79544822,318,69938,20.8425,1364230,2187.27,0.000298015,0.0312744,0.0312744,0.164318
244070236,79544822,16931,28352.7,5.22428,530375,536.519,0.00018426,0.018923,0,0
244072882,79544822,17523,2619240,197.617,36675000,19191.4,7.54479e-05,0.00732709,0.00731977,0.894728
244068576,79544822,16460,592296,86.3774,10456100,8329.28,0.000145835,0.0140627,0.0137144,0.374579
244069918,79544822,16826,312923,52.1539,7282220,7484.7,0.000166667,0.0239187,0.0239798,0.757586
244062678,79544822,502,9441340,3155.53,187089000,343252,0.000334225,0.0363563,0.0358023,0.870105
244063224,79544822,661,1540180,235.544,24843800,24455.5,0.000152933,0.0158783,0.0160122,0.56003
244070717,79544822,17042,1163340,136.753,20101700,13133.6,0.000117552,0.0112896,0.0118998,0.392622
244066372,79544822,15943,2360430,630.844,45601200,67113.8,0.000267258,0.0284329,0.0275385,1.20812
244064125,79544822,935,3156360,183.389,46484100,20958.3,5.81014e-05,0.00664001,0.00663884,0.924468
244062550,79544822,444,3811620,1348.05,77114300,165556,0.000353669,0.0434345,0.0434345,0.898479
244071725,79544822,17359,24939.4,17.0977,450840,1837.11,0.000685568,0.0736627,0,0
244070950,79544822,17103,849597,103.36,17530800,10805.1,0.000121658,0.0127179,0.0123022,0.432394
244070325,79544822,16956,644603,115.624,11658200,12261.3,0.000179372,0.0190215,0.0205794,0.410748
244061421,79544822,113,746067,47.1804,9797890,4549.09,6.32388e-05,0.00609743,0.00541138,1.17632
244065076,79544822,15584,209804,24.8934,2816180,1922.61,0.000118651,0.00916386,0.00916367,0.287075
244071518,79544822,17292,5881300,966.541,103631000,104760,0.000164341,0.0178125,0.0173261,0.660413
244073593,79544822,111220792,1348070,173.74,23836800,21052.6,0.00012888,0.0156168,0.0157185,0.842894
244062458,79544822,416,396319,201.684,5748530,28341.3,0.000508893,0.0715112,0.0690989,1.96082
244063108,79544822,591,349690,31.2379,5890880,3197.59,8.93304e-05,0.00914408,0.00914408,0.360496
244068833,79544822,16546,27816.5,3.35777,493374,326.427,0.000120711,0.011735,0,0
244068304,79544822,16398,22183000,4806.76,414991000,540603,0.000216687,0.0243701,0.0245227,1.08637
244072424,79544822,17499,34077,23.2977,626413,3446.54,0.000683676,0.10114,0,0
244063112,79544822,594,69938,2.45545,994026,219.177,3.5109e-05,0.00313387,0.00313387,0.0777001
244067400,79544822,16226,419628,82.4943,7352920,7307.46,0.000196589,0.0174141,0.0174141,0.439859
244067653,79544822,16319,1014100,129.183,18340400,11417,0.000127387,0.0112583,0.0112583,0.471716
244064656,79544822,1093,6283790,660.835,98171600,63090.5,0.000105165,0.0100402,0.0100427,1.2267
244066652,79544822,16013,8482490,1711.56,182268000,173758,0.000201776,0.0204843,0.0212046,0.587155
244069173,79544822,16631,3352630,624.848,54910900,64052.3,0.000186375,0.0191051,0.0191159,0.723685
244072890,79544822,17525,2619240,197.617,36675000,19191.4,7.54479e-05,0.00732709,0.00731977,0.894728
244064403,79544822,1033,2552720,2364.45,61539000,285022,0.000926246,0.111654,0.101469,1.38854
244064764,79544822,1105,363461,75.8501,6119610,7100.92,0.000208688,0.0195369,0.0195783,0.292363
244061763,79544822,230,69700.3,0.67085,650041,59.8566,9.62479e-06,0.000858771,0.000858743,0.238115
244064203,79544822,962,6118730,668.018,73556600,70976.3,0.000109176,0.0115998,0.0114934,1.21474
244069909,79544822,16822,1041210,231.678,22327700,31106.3,0.000222508,0.0298751,0.029895,0.950604
244070141,79544822,16903,69938,13.0514,1326670,1189.35,0.000186615,0.0170058,0.0170058,0.322068
244069965,79544822,16853,13726,4.06257,243006,419.331,0.000295977,0.0305501,0,0
244068857,79544822,16559,878395,328.652,16618200,33591.5,0.000374151,0.0382419,0.0386378,0.602228
244071883,79544822,17380,5163370,676.075,74587200,67512.3,0.000130937,0.0130752,0.0130042,1.29631
244064575,79544822,1070,5123370,818.954,127573000,101744,0.000159847,0.0198589,0.0198431,1.11269
244067436,79544822,16242,244783,75.652,3790030,6545.28,0.000309057,0.0267391,0.0267391,0.543884
244071397,79544822,17244,1120010,113.162,17754600,11280.1,0.000101036,0.0100714,0.0102341,0.59334
244073618,79544822,111220816,314720,91.6734,7039470,9255.37,0.000291286,0.0294083,0.0294083,0.233637
244068583,79544822,16462,381779,86.9081,7575880,8860.7,0.00022764,0.023209,0.030594,0.260329
244063068,79544822,575,559501,99.4527,10183900,9821.32,0.000177753,0.0175537,0.0175538,0.376369
244067265,79544822,16165,8659330,2889.31,172896000,314314,0.000333664,0.0362978,0.0361278,0.897082
244070372,79544822,16988,34922,8.9952,913054,1024.54,0.00025758,0.0293381,0,0
244068733,79544822,16493,490067,112.936,8803820,11061.3,0.00023045,0.022571,0.0218275,1.20658
244071734,79544822,17363,1151950,316.186,25638800,34914.3,0.000274479,0.0303089,0.0308371,0.843293
244061412,79544822,103,34969,2.54203,563356,200.284,7.26937e-05,0.00572748,0,0
244063105,79544822,590,1491500,400.213,28794200,49094.5,0.000268328,0.0329161,0.033006,0.718203
244063643,79544822,748,174759,27.686,2688860,2419.75,0.000158424,0.0138462,0.0138486,0.40321
