id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254763639,77869800,16599,524535,193.97,11493600,22748,0.000369794,0.0433678,0.0433678,0.467555
254762329,77869800,16441,803716,1130.87,19768000,139041,0.00140705,0.172998,0.173063,0.571023
254763044,77869800,16568,104907,50.2238,2189220,5380.24,0.000478747,0.0512858,0.0512858,0.495472
254750221,77869800,458,4737180,3383.18,98598100,440369,0.000714176,0.0929603,0.0926594,2.42615
254763792,77869800,16633,909194,1321.11,18142800,179760,0.00145305,0.197713,0.197713,0.70017
254750519,77869800,525,839256,360.816,16447400,34746.6,0.000429924,0.0414017,0.0414017,0.326008
254766275,77869800,17241,741118,799.629,16838200,109173,0.00107895,0.147309,0.150279,1.5039
254757237,77869800,15772,141658,62.8913,2881320,8876.09,0.000443966,0.0626587,0.0658031,0.841183
254750359,77869800,498,1382620,683.839,29927700,82220.1,0.000494597,0.059467,0.060415,1.14139
254748366,77869800,90,209814,85.8442,4389520,9154.79,0.000409144,0.0436329,0.0436329,0.400205
254755746,77869800,15594,69901.2,14.3847,1292150,1530.25,0.000205786,0.0218916,0.0218917,0.0397947
254753364,77869800,907,729057,404.182,19419800,49207.9,0.00055439,0.0674953,0.0623154,0.870764
254764501,77869800,16784,209814,64.402,4118910,6671.28,0.000306948,0.0317962,0.0317962,0.364845
254765619,77869800,17039,1328820,2117.99,29548100,297324,0.00159389,0.22375,0.22375,1.36317
254752724,77869800,788,2521220,1779.39,48941300,180427,0.000705765,0.0715635,0.0725683,0.656927
254760714,77869800,16198,135552,1121.55,2802920,188803,0.00827389,1.39284,1.27908,0.34455
254767286,77869800,17521,69938,94.9827,1293890,11597.1,0.0013581,0.16582,0.16582,0.630647
254754531,77869800,1077,36469.3,22.5223,1095850,3509.27,0.00061757,0.0962254,0,0
254755492,77869800,182305693,1255380,595.567,29648900,71098.3,0.000474412,0.0566349,0.0546844,0.60295
254757449,77869800,15815,787539,572.143,17246200,68615.9,0.000726495,0.087127,0.0878838,0.566028
254752778,77869800,804,244783,115.168,5463370,11250.1,0.000470491,0.0459593,0.0459593,0.172453
254748121,77869800,26,10176000,3581.28,228483000,399750,0.000351934,0.0392837,0.0392837,0.465164
254764940,77869800,16908,419628,453.364,8143170,54187.1,0.00108039,0.129131,0.129131,0.911309
254753763,77869800,982,274775,473.754,5681080,53832.5,0.00172415,0.195915,0.195882,0.447021
254768103,77869800,111220820,975621,1544.02,25948900,179546,0.0015826,0.184033,0.183898,0.583508
254751901,77869800,747,300865,1809.59,7185720,268433,0.00601464,0.892203,0.885371,0.554165
254753457,77869800,944,1643540,1215.03,56418400,157579,0.000739277,0.0958774,0.0958774,0.513342
254748468,77869800,147,314509,95.821,8022750,10788.9,0.000304668,0.034304,0.0342959,0.431799
254750147,77869800,421,419628,166.068,8666290,17872.6,0.000395752,0.0425916,0.0425916,1.03016
254765862,77869800,17117,34969,1510.94,1232280,231019,0.0432081,6.6064,0,0
254748576,77869800,173,460566,116.286,8374410,11015.1,0.000252486,0.0239165,0.0184073,0.210929
254759824,77869800,16054,1923290,456.608,42421800,51038.2,0.000237409,0.0265368,0.0265368,0.512349
254755088,77869800,10689,12070700,3434.59,229886000,413113,0.000284539,0.0342245,0.0366144,1.43561
254766932,77869800,17409,225995,456.644,5088230,57974.3,0.00202059,0.256529,0.279587,0.224594
254765463,77869800,16973,69938,55.0068,1953690,6364.93,0.000786508,0.0910082,0.0910082,0.473558
254753960,77869800,1007,20367100,6034.01,575643000,747163,0.000296262,0.0366847,0.0366306,1.00006
254763938,77869800,16675,1993030,798.394,45954000,90598.9,0.000400593,0.0454579,0.045458,0.369789
254766327,77869800,17256,1502870,3390.76,31394200,463265,0.00225619,0.308254,0.308124,2.07199
254750681,77869800,558,584079,549.916,14024500,70070,0.000941509,0.119967,0.127659,1.10352
254754258,77869800,1047,4835320,3207.28,146024000,429289,0.000663303,0.0887819,0.0846976,1.37646
254755381,77869800,10725,6119490,2658.41,188203000,368489,0.000434417,0.0602156,0.0602151,1.13696
254767555,77869800,17595,34969,8.52731,678419,941.597,0.000243853,0.0269266,0,0
254763988,77869800,16688,5690280,5502.36,143882000,665455,0.000966976,0.116946,0.116798,1.08853
254764610,77869800,16811,104907,57.3684,2837690,8539.26,0.000546851,0.0813985,0.0813984,1.30173
254766772,77869800,17346,1088680,2425.53,22688400,355091,0.00222795,0.326166,0.329857,1.35684
254751778,77869800,731,4660080,15517.3,121838000,2367080,0.00332984,0.507949,0.508686,0.891089
254749489,77869800,310,1346120,878.546,37290300,103869,0.00065265,0.0771618,0.0777853,0.616571
254754184,77869800,1041,22213300,6032.96,430587000,729404,0.000271592,0.0328364,0.0343092,1.29132
254756663,77869800,15698,209814,78.595,4175240,7482.41,0.000374594,0.0356621,0.0356621,0.315662
254751752,77869800,723,7280270,19545,192776000,3426490,0.00268465,0.470654,0.44833,1.96296
254762871,77869800,16536,1608570,796.434,38576300,95462,0.000495118,0.0593457,0.0593457,0.76206
254754691,77869800,1114,909194,374.163,23395700,41249,0.000411533,0.0453687,0.0453687,0.535453
254768038,77869800,111220756,852334,471.267,20796900,53316.4,0.000552914,0.0625534,0.061632,0.786215
254751561,77869800,684,383149,385.39,7089710,38974.4,0.00100585,0.101721,0.101584,0.326208
254748322,77869800,64,467701,916.155,10727100,140831,0.00195885,0.301114,0.341886,1.18487
254748517,77869800,160,5409270,35972.1,111986000,6825340,0.00665008,1.26178,1.24599,1.48709
254763636,77869800,16598,174845,107.174,3715250,13532.3,0.000612968,0.077396,0.077396,0.555749
254766742,77869800,17336,139861,69.4298,2683160,7436.24,0.000496419,0.0531687,0.0531688,0.287168
254753386,77869800,914,69912.8,39.7905,1698370,4325.59,0.000569144,0.0618711,0.0618708,0.0439329
254764097,77869800,16728,5105470,9881.41,102760000,1314600,0.00193545,0.257488,0.257488,1.97146
254764372,77869800,16758,34969,8.92997,682227,955.27,0.000255368,0.0273176,0,0
254761858,77869800,16343,2012550,1172.77,42384500,121667,0.000582729,0.0604542,0.0602953,0.42574
254768110,77869800,111220824,1328700,913.153,31305000,100350,0.000687254,0.0755248,0.0755202,0.489477
254766204,77869800,17218,1573600,775.438,28681500,90879.3,0.000492778,0.0577523,0.0577523,1.38339
254766402,77869800,17280,3144510,2725.22,66324600,290260,0.000866657,0.0923069,0.092293,0.4529
254753751,77869800,981,3449600,2869.03,95721900,348320,0.000831698,0.100974,0.0977839,1.06903
254761854,77869800,16341,991532,512.359,23507700,57948.4,0.000516735,0.0584433,0.0582817,0.416303
254767677,77869800,111220650,79877.7,15.2585,1917400,1931.95,0.000191024,0.0241864,0.0251893,0.959126
254752768,77869800,803,32632200,20153.8,764778000,2487610,0.000617606,0.0762318,0.0726023,1.51766
254764103,77869800,16729,314721,349.992,6459940,45184.1,0.00111207,0.143569,0.143569,0.741164
254761829,77869800,16330,454597,283.422,10917200,31382.1,0.000623458,0.0690328,0.0690328,0.438198
254762346,77869800,16443,1049070,430.9,25445400,46516.4,0.000410745,0.0443406,0.0443406,0.55888
254761796,77869800,16317,959358,709.247,23107300,82853.4,0.000739294,0.0863634,0.0932354,0.986783
254767679,77869800,111220654,502980,129.207,11850700,12986.3,0.000256883,0.0258186,0.0261555,0.40758
254762184,77869800,16413,1651800,1714.77,45368600,223957,0.00103812,0.135583,0.139198,1.19605
254767038,77869800,17452,69938,448.88,2294200,70533.9,0.00641826,1.00852,1.00852,0.788672
254749678,77869800,348,7168640,8031.25,135686000,1043910,0.00112033,0.145621,0.145621,3.1467
254763605,77869800,16593,1258880,599.791,27166300,71752.9,0.000476447,0.0569972,0.0569972,0.585996
254756080,77869800,15620,34120.5,40.0958,718444,4279.46,0.00117513,0.125422,0,0
254758991,77869800,15940,8241610,4297.61,167453000,438245,0.000521453,0.0531747,0.0531216,0.935337
254751773,77869800,729,2737480,1581.58,59132300,184398,0.00057775,0.0673603,0.0675659,1.16148
254757324,77869800,15788,173152,54.5476,3648170,5814.13,0.000315027,0.0335782,0.034045,0.45602
254761888,77869800,16377,242643,684.4,4302260,76658.9,0.0028206,0.315932,0.313476,0.681673
254762439,77869800,16450,1258680,679.812,29095900,77876.5,0.000540097,0.0618714,0.0618806,0.699638
254768276,77869800,111220930,34969,33.3642,763924,3896.51,0.000954107,0.111428,0,0
254748292,77869800,52,5664980,2949.01,107347000,311684,0.000520568,0.0550195,0.0550195,0.935043
254756947,77869800,15734,209814,52.1451,3976370,5406.58,0.00024853,0.0257684,0.0257684,0.157501
254749594,77869800,331,3042300,1309.78,57987000,123529,0.000430522,0.0406037,0.0406037,0.508372
254749144,77869800,247,35067600,22085,862781000,2561500,0.000629785,0.0730446,0.0730296,1.14158
254761514,77869800,16259,2087490,1215.08,38453800,120882,0.000582074,0.0579077,0.0578359,0.596329
254764712,77869800,16851,454597,256.519,10043400,29898.7,0.000564278,0.0657696,0.0657696,0.928764
254766169,77869800,17207,3077120,1807.68,60732700,200036,0.000587456,0.0650076,0.0650071,1.01314
254765703,77869800,17088,244783,100.363,4890030,10901,0.000410008,0.0445332,0.0445332,0.92776
254754300,77869800,1052,2377890,1076.22,47109800,111532,0.000452596,0.0469039,0.0469039,0.370521
254752710,77869800,783,759907,371.13,14839300,38976.3,0.000488388,0.0512909,0.0573095,1.40826
254759535,77869800,16040,5869920,3875.87,138942000,482322,0.000660294,0.0821684,0.0821273,2.0815
254764783,77869800,16870,244783,137.917,5569180,14802.2,0.000563425,0.0604707,0.0604707,0.151077
254767035,77869800,17451,622523,1466.65,13418800,191812,0.00235598,0.30812,0.306854,1.06582
254749513,77869800,313,168767000,120676,3746160000,14961600,0.000715044,0.0886523,0.088652,2.13698
254754118,77869800,1031,1103610,179.054,21188300,19572.7,0.000162244,0.0177351,0.0174472,0.618277
254757383,77869800,15809,3922120,3353.28,82224200,453882,0.000854967,0.115724,0.108547,1.59506
254755025,77869800,10686,4265160,4212.09,127141000,521348,0.000987557,0.122234,0.122214,1.38036
254757486,77869800,15818,68088200,24019.5,1622980000,2781430,0.00035277,0.0408505,0.0410622,1.08229
254748289,77869800,51,6976040,5743.52,181085000,813927,0.000823321,0.116675,0.102522,1.66769
254750464,77869800,518,16939000,4373.84,326285000,473521,0.000258212,0.0279545,0.0278758,0.938232
254756315,77869800,15676,216501,138.898,4324330,13746.2,0.000641557,0.0634926,0.0647241,0.277922
254763990,77869800,16689,979025,492.069,25559700,57415,0.000502611,0.0586451,0.0586441,0.687261
254757094,77869800,15760,164659,26.3784,3663710,2818.85,0.0001602,0.0171194,0.0164546,0.408677
254764574,77869800,16801,69938,19.7747,1198440,2208.26,0.000282747,0.0315745,0.0315745,0.809294
254767069,77869800,17463,583230,1523.27,13393700,204525,0.00261178,0.350676,0.35126,1.14802
254758958,77869800,15937,4552920,3743.56,76865100,451669,0.000822233,0.0992042,0.0954686,1.16621
254749408,77869800,295,5612290,4894.08,119212000,513539,0.000872028,0.0915026,0.0921189,0.785892
254757375,77869800,15807,655509,429.23,16337200,51184.5,0.000654805,0.0780836,0.0828927,0.567492
254767166,77869800,17473,78956.7,49.8766,1400290,5572.46,0.000631695,0.0705761,0.0673616,0.0599598
254768289,77869800,112892275,139876,229.714,2492900,25556.1,0.00164227,0.182706,0.182706,0.263519
254767062,77869800,17460,2780850,5298.88,56586100,661223,0.00190549,0.237777,0.239315,1.02811
254767211,77869800,17491,34969,101.137,1080420,11655.3,0.00289218,0.333305,0,0
254752863,77869800,828,12754500,4392.1,312690000,500942,0.000344358,0.0392759,0.0393313,0.942697
254748307,77869800,59,805881,1501.91,22507700,257496,0.00186369,0.319521,0.317276,1.549
254758650,77869800,15899,802691,674.636,14457400,70403,0.000840468,0.0877088,0.087678,0.52565
254749508,77869800,312,755602,1102.37,16892900,111982,0.00145893,0.148202,0.142926,1.06902
254749068,77869800,232,1573470,1281.64,32213300,131014,0.000814527,0.083264,0.0832735,0.859393
254749359,77869800,284,13167500,20201.3,252983000,2914020,0.00153418,0.221305,0.21987,2.38758
254748613,77869800,181,2201140,1212.57,55513700,161602,0.000550881,0.0734172,0.0762643,1.00444
254764818,77869800,16880,559504,378.957,11342700,42640.5,0.000677308,0.0762113,0.0762113,0.966245
254751769,77869800,727,874225,381.608,18852200,42556.7,0.00043651,0.0486794,0.0486794,0.639171
254753456,77869800,943,13144100,11357.4,355126000,1340420,0.000864067,0.101979,0.107295,1.01424
254760305,77869800,16117,14176800,8876.19,347781000,1113290,0.000626108,0.0785294,0.0784985,0.994969
254765754,77869800,17109,975720,3721.7,22683800,565809,0.00381431,0.579888,0.577964,1.25067
254751040,77869800,588,2918580,4578.04,80876300,685548,0.00156859,0.234891,0.244251,0.972071
254756301,77869800,15674,486203,146.435,8774600,12431.9,0.000301181,0.0255693,0.0250929,0.378715
254766532,77869800,17289,34969,41.7648,698449,5649.67,0.00119434,0.161562,0,0
254751007,77869800,580,489566,166.28,10251500,17931.8,0.000339648,0.036628,0.036628,0.462322
254750935,77869800,574,3811620,1994.24,76114800,210592,0.0005232,0.0552501,0.0552501,0.832982
254761268,77869800,16240,118092,54.8592,2420670,5985.02,0.000464546,0.050681,0.0555308,0.593693
254766699,77869800,17311,2256520,7350.64,47072300,1090200,0.00325751,0.483135,0.497393,1.63954
254748223,77869800,31,17701000,21911.2,467256000,2808470,0.00123785,0.158662,0.163572,0.974063
254767783,77869800,111220672,594473,7588.13,15137900,1149290,0.0127645,1.93329,1.93329,0.813545
254760371,77869800,16137,370496,88.9322,8459220,10389.1,0.000240035,0.0280411,0.0281501,0.501367
254751578,77869800,687,6122960,5625.78,155006000,709770,0.000918801,0.115919,0.1155,1.14658
254766408,77869800,17282,1643540,1521.16,34752800,156593,0.000925538,0.0952774,0.0952774,0.396122
254756788,77869800,15718,69938,61.6494,1393670,5259,0.000881487,0.0751951,0.0751951,0.457083
254761893,77869800,16383,1672180,4908.37,41290400,678668,0.00293531,0.405859,0.426016,1.15105
254768260,77869800,111220898,34969,83.6059,962799,11006.8,0.00239086,0.314759,0,0
254766874,77869800,17381,977954,7598.23,21080400,1124520,0.00776952,1.14988,1.14717,1.84373
254766825,77869800,17364,975621,1544.02,25948900,179546,0.0015826,0.184033,0.183898,0.583508
254750573,77869800,534,909194,775.202,19568000,97269.4,0.000852625,0.106984,0.106984,0.434214
254759500,77869800,16035,32860300,19032,768902000,2333250,0.00057918,0.0710052,0.0709471,1.87958
254763727,77869800,16613,1713480,724.732,33431700,87430.1,0.000422959,0.0510249,0.0510249,0.814935
254764308,77869800,16748,69938,169.769,1436230,22774,0.00242742,0.325632,0.325632,0.782221
254761865,77869800,16348,2012550,1172.77,42384500,121667,0.000582729,0.0604542,0.0602953,0.42574
254750171,77869800,431,612763,259.614,15090600,28964.8,0.000423677,0.0472691,0.0475833,0.396189
254752920,77869800,843,4895660,3043.19,100381000,332650,0.00062161,0.067948,0.067948,0.963967
254767303,77869800,17528,487609,4279.71,10666500,639504,0.00877692,1.31151,1.30702,1.54003
254763833,77869800,16648,69938,25.9928,1307620,2927.8,0.000371655,0.0418628,0.0418628,0.395649
254752825,77869800,819,227326,75.9405,4546830,10257.2,0.00033406,0.0451213,0.0554869,1.18893
254768303,77869800,124372424,23228.3,9.41318,593447,1083.55,0.000405245,0.0466477,0,0
254765336,77869800,16953,589998,59.159,12414700,6959.93,0.00010027,0.0117965,0.0110997,0.744647
254762546,77869800,16461,1119010,252.727,25392100,31921,0.000225849,0.0285261,0.0285261,0.86203
254750510,77869800,524,403103,2036.73,9500430,294928,0.00505262,0.731644,0.73041,0.377674
254767335,77869800,17538,5105120,38171.4,113181000,5816320,0.00747708,1.13931,1.13924,1.78246
254750405,77869800,503,5315280,2524.25,117847000,290554,0.000474903,0.0546638,0.0546638,0.795107
254753455,77869800,942,9535260,7484.59,201105000,854024,0.000784939,0.0895648,0.0857135,1.49226
254749154,77869800,249,69938,75.5347,1676680,10501.7,0.00108002,0.150158,0.150158,1.21468
254757927,77869800,15861,2823090,1788.67,53310000,200640,0.000633584,0.071071,0.0687612,1.06529
254764539,77869800,16794,69938,364.19,1686250,50689.4,0.00520732,0.724776,0.724776,0.0283303
254748977,77869800,214,1643540,3170.8,31616600,379708,0.00192925,0.23103,0.23103,0.599124
254753449,77869800,931,4056400,5740.68,71337200,654865,0.00141521,0.16144,0.16144,1.4605
254760695,77869800,16193,1076520,551.002,24511400,62110.2,0.000511836,0.0576953,0.0574979,1.01096
254749681,77869800,350,139876,130.373,3169100,14076.4,0.000932063,0.100635,0.100635,0.147473
254764355,77869800,16755,34969,8.92997,682227,955.27,0.000255368,0.0273176,0,0
254751308,77869800,647,8304270,5779.87,167507000,595600,0.000696012,0.0717222,0.0718787,0.904231
254758414,77869800,15872,581864,183.203,12487800,19871.8,0.000314856,0.034152,0.0332739,0.741927
254766916,77869800,17402,2501060,2813.76,52325200,362833,0.00112502,0.145071,0.148982,0.779574
254764652,77869800,16822,844558,454.845,19614000,61556.8,0.00053856,0.0728864,0.0657286,0.70806
254761911,77869800,16392,207951,488.237,5435800,69039.5,0.00234784,0.331999,0.330871,0.590003
254765973,77869800,17142,104907,64.8272,1713510,7539.26,0.00061795,0.0718661,0.0718661,0.718085
254751098,77869800,599,1464450,1141.82,39421700,154784,0.000779692,0.105694,0.0875543,0.518755
254761881,77869800,16365,769318,272.636,15100100,28206.9,0.000354387,0.0366649,0.0366649,0.400026
254762884,77869800,16538,909193,518.675,20926600,62459.2,0.000570478,0.0686974,0.0686974,0.581727
254758711,77869800,15911,3146060,2137.13,62741600,275196,0.000679304,0.0874732,0.087449,1.49607
254762645,77869800,16482,629442,130.679,12982500,14305.1,0.000207611,0.0227267,0.0227267,0.460954
254748340,77869800,71,76955.7,17.2457,1564190,1751.07,0.000224099,0.0227543,0.0200897,0.573254
254749114,77869800,241,3496770,2360.93,96103600,280595,0.000675176,0.0802443,0.0802462,1.01006
254768030,77869800,111220750,154726,37.6681,3599590,4308.17,0.000243451,0.0278439,0.0283704,0.768183
254765663,77869800,17068,2202670,1738.02,47282200,186408,0.000789051,0.0846282,0.0846163,0.833193
254767058,77869800,17459,100069,205.722,1932850,24511.4,0.00205581,0.244946,0.243545,0.282452
254748225,77869800,33,4414930,1502.9,94020600,162442,0.000340413,0.0367937,0.0366434,0.892707
254750118,77869800,403,5927610,5297.82,107978000,567105,0.000893753,0.0956719,0.0934242,1.47092
254752792,77869800,809,6244100,5072.32,150196000,583490,0.000812338,0.0934466,0.0932088,0.678647
254749378,77869800,288,2358150,6855.66,66747800,1153770,0.00290722,0.489268,0.491498,1.03607
254757944,77869800,15862,2823090,1788.67,53310000,200640,0.000633584,0.071071,0.0687612,1.06529
254750265,77869800,481,906192,1797.5,20452500,285619,0.00198358,0.315186,0.329476,2.17819
254750236,77869800,467,12162500,7252.67,251262000,742727,0.000596315,0.0610671,0.0612074,0.818292
254764692,77869800,16829,43848200,21131.2,1338110000,2709860,0.000481917,0.0618008,0.0608702,1.15752
254759290,77869800,15979,14411600,14252.6,273764000,1912060,0.000988962,0.132675,0.133347,2.08046
254759439,77869800,15999,1045810,847.308,20019600,86438.7,0.000810191,0.0826521,0.0826814,0.816982
254760262,77869800,16107,12414000,7005.68,248101000,813109,0.000564337,0.0654994,0.0654994,1.5598
254762934,77869800,16546,104907,32.7787,2110800,4418.22,0.000312455,0.0421156,0.0421156,0.898633
254768273,77869800,111220908,174845,974.71,3679000,148419,0.00557472,0.848862,0.84886,1.77089
254758644,77869800,15898,2367530,2131.02,45403500,218279,0.000900101,0.0921967,0.0909493,0.80247
254750243,77869800,471,166477,82.4153,4350820,10160.5,0.000495056,0.0610324,0.0608159,0.407744
254748300,77869800,55,469889,194.961,10567400,23505.5,0.000414908,0.0500236,0.0492611,0.781277
254750192,77869800,442,1725990,1859.93,31531800,228978,0.0010776,0.132665,0.130415,1.45136
254759261,77869800,15977,446847,1481.39,8312260,261152,0.00331521,0.584434,0.592813,1.19736
254764513,77869800,16787,69938,18.9521,1347460,1951.57,0.000270984,0.0279043,0.0279043,0.064844
254759388,77869800,15993,4315700,2971.13,88232400,314008,0.000688448,0.0727595,0.0709792,0.648056
254762948,77869800,16549,69938,90.4808,1648950,9953.75,0.00129373,0.142322,0.142322,0.605595
254755237,77869800,10698,1200660,663.171,27809700,75062.9,0.000552337,0.0625178,0.0620966,1.02247
254755280,77869800,10703,17840300,13759.7,429131000,1781160,0.000771273,0.0998394,0.101208,1.64686
254762402,77869800,16449,69938,55.7531,1571590,7347.79,0.000797179,0.105062,0.105062,0.59777
254766857,77869800,17375,1387830,2553.97,30386700,330334,0.00184026,0.238022,0.222829,0.92028
254762455,77869800,16451,769118,515.019,18159500,58390.1,0.000669623,0.0759182,0.0759297,0.62991
254755347,77869800,10713,4858680,1627.36,137735000,203685,0.000334939,0.0419219,0.0348848,0.637216
254753239,77869800,891,524535,322.664,11772400,38732.1,0.000615143,0.0738408,0.0738408,0.715095
254758361,77869800,15868,1587740,961.276,33140800,127038,0.000605436,0.080012,0.0935659,2.92619
254768136,77869800,111220842,209814,280.358,5950190,31282.7,0.00133622,0.149097,0.149097,0.619678
254764427,77869800,16767,384643,133.78,9162470,14457.8,0.000347804,0.0375876,0.0375884,0.414367
254752813,77869800,816,1352950,730.749,34337400,80209.2,0.000540115,0.0592847,0.0592143,0.945058
254766697,77869800,17310,779974,402.31,17205300,45448.5,0.000515799,0.0582692,0.0560798,0.499287
254753974,77869800,1010,823159,710.947,20711600,98042.5,0.000863682,0.119105,0.119018,1.5965
254765627,77869800,17044,1363250,11331.6,33690000,1701210,0.00831223,1.24792,1.24744,1.22779
254765528,77869800,17001,174845,121.241,4592210,12618.5,0.000693419,0.0721698,0.0721698,0.202267
254768248,77869800,111220878,1853360,1862.38,43472900,210397,0.00100487,0.113522,0.113522,0.538563
254768016,77869800,111220730,263852,60.0643,5256590,7237.57,0.000227644,0.0274304,0.0287467,0.522856
254751566,77869800,685,2787490,1732.88,67226700,201641,0.000621661,0.0723376,0.0710815,0.781628
254758684,77869800,15904,48924700,58342.9,961505000,8234910,0.0011925,0.168318,0.167871,2.77406
254766782,77869800,17348,34969,26.124,614357,2516.95,0.000747061,0.0719766,0,0
254748738,77869800,196,524535,253.377,11003500,31808.6,0.000483051,0.0606416,0.0606416,0.542313
254767002,77869800,17441,34969,68.7865,1134340,10404.1,0.00196707,0.297523,0,0
254756721,77869800,15705,174845,84.2362,3353370,7706.57,0.000481776,0.0440766,0.0440766,0.386166
254765869,77869800,17118,244783,213.789,5109910,23401.8,0.000873381,0.095602,0.095602,0.533182
254766804,77869800,17359,62180.9,34.9094,1586100,3881.17,0.000561417,0.0624175,0.0589065,0.686248
254768082,77869800,111220796,22854.8,34.7925,764663,4672.7,0.00152232,0.204451,0,0
254749061,77869800,230,104907,32.8012,2139230,3739.62,0.000312669,0.035647,0.035647,0.426628
254756065,77869800,15619,627098,663.648,15058700,71655.5,0.00105828,0.114265,0.115752,0.651186
254761842,77869800,16336,170614,86.9741,3621520,9940.84,0.000509772,0.0582651,0.0499448,0.891444
254756119,77869800,15624,1474250,1701.7,31325700,196882,0.00115429,0.133548,0.13563,1.56035
254764833,77869800,16886,314721,153.873,6502890,16074.4,0.000488918,0.0510751,0.0510751,0.509914
254766189,77869800,17214,139876,90.4309,3145020,9441.24,0.000646508,0.0674972,0.0674972,0.272363
254761248,77869800,16239,692575,445.74,13712700,44815.8,0.000643598,0.064709,0.0665359,0.481779
254750141,77869800,416,781497,601.331,15421300,60471.6,0.000769461,0.0773792,0.0784252,0.697175
254750698,77869800,562,139711,120.825,3743520,13453.5,0.000864825,0.0962952,0.0963126,0.451378
254767162,77869800,17471,287631,334.174,5202400,39201.8,0.00116182,0.136292,0.141144,0.527002
254753906,77869800,1002,13036700,8314.14,324400000,963486,0.000637746,0.0739054,0.073985,1.14721
254768294,77869800,112892315,174845,202.46,3785020,24392.1,0.00115794,0.139507,0.139507,0.813044
254752899,77869800,838,1198600,881.163,34751800,120022,0.00073516,0.100135,0.114681,1.17456
254756657,77869800,15697,601928,506.35,12710800,50788.5,0.000841213,0.0843765,0.085028,0.683796
254767245,77869800,17509,454591,2737.33,10162100,400039,0.00602152,0.879997,0.879999,0.980645
254764301,77869800,16744,34969,6.38601,598773,707.042,0.000182619,0.0202191,0,0
254763880,77869800,16661,1398760,475.629,32266000,63268.1,0.000340036,0.0452316,0.0452316,1.16324
254753344,77869800,905,2587710,1150.16,67244500,126537,0.000444472,0.0488992,0.0488992,0.453055
254763000,77869800,16561,1014100,664.278,22775300,79266.9,0.000655042,0.0781647,0.0781647,1.12526
254752981,77869800,853,3776650,1162.25,74390700,126464,0.000307748,0.0334857,0.0334857,0.887968
254765565,77869800,17013,734349,247.93,12791300,27121.5,0.000337619,0.0369327,0.0369327,0.562324
254768059,77869800,111220782,32059.2,0.911838,788555,105.875,2.84423e-05,0.00330249,0,0
254768297,77869800,112892325,34969,14.7053,656360,1624.98,0.000420525,0.0464691,0,0
254765759,77869800,17111,69758.4,43.7438,1597910,6264.99,0.000627075,0.0898099,0.0896441,1.01586
254752673,77869800,774,769318,407.119,18969900,43643.3,0.000529194,0.0567298,0.0567298,0.450719
254764544,77869800,16796,69938,364.19,1686250,50689.4,0.00520732,0.724776,0.724776,0.0283303
254749445,77869800,303,2853440,2087.29,61999100,219491,0.000731499,0.0769216,0.0781597,0.753844
254751046,77869800,589,5393670,37628.7,117709000,6519130,0.00697645,1.20866,1.17742,1.21684
254753836,77869800,990,1000350,657.606,23615800,75085.1,0.000657375,0.0750587,0.0762168,1.36716
254766703,77869800,17314,22854.8,34.7925,764663,4672.7,0.00152232,0.204451,0,0
254751393,77869800,663,4545970,2241.13,90145700,231221,0.000492993,0.050863,0.050863,0.785241
254756018,77869800,15612,34160.6,56.3291,703505,5986.56,0.00164895,0.175247,0,0
254761751,77869800,16313,12647200,6174.14,273734000,685133,0.000488182,0.0541727,0.0548426,0.820837
254748473,77869800,148,302692,240.895,6568900,29122.6,0.000795841,0.0962121,0.124486,1.33598
254748355,77869800,82,944163,306.457,20123000,32349.2,0.000324581,0.0342623,0.0342623,0.465581
254752719,77869800,786,843680,352.837,18680700,42354.6,0.000418212,0.0502022,0.0505117,1.17608
254758397,77869800,15871,581864,183.203,12487800,19871.8,0.000314856,0.034152,0.0332739,0.741927
254749124,77869800,243,555268,245.659,11876500,31857.4,0.000442414,0.057373,0.0571305,1.54731
254768065,77869800,111220786,65689.1,118.405,1820220,14744.5,0.0018025,0.224459,0.238994,0.803809
254750690,77869800,560,244783,33.0789,5262270,4040.18,0.000135136,0.0165051,0.0165051,0.636693
254756914,77869800,15730,524535,212.387,9669150,23307.2,0.000404905,0.044434,0.044434,0.821553
254761104,77869800,16229,383291,85.7069,7185150,9162.86,0.000223608,0.0239057,0.0233623,0.394233
254762371,77869800,16448,139876,46.0555,3671450,5029.35,0.000329259,0.0359557,0.0359557,0.287577
254763578,77869800,16590,104907,65.2276,2353690,7169.14,0.000621766,0.0683381,0.0683381,0.673349
254766919,77869800,17403,686845,622.888,15567500,78906.3,0.000906883,0.114882,0.118329,0.508736
254767010,77869800,17443,1466780,3449.99,30315900,465463,0.00235208,0.317336,0.317156,1.06891
254748900,77869800,201,10946100,7714.56,339933000,957210,0.000704781,0.087448,0.0860779,0.947042
254767289,77869800,17523,3329640,20410.6,70439500,3041070,0.00612997,0.913332,0.907036,1.96081
254748440,77869800,131,2691730,2101.8,64205100,222602,0.000780837,0.0826985,0.0825952,0.680643
254756262,77869800,15666,9060490,5353.05,173068000,533115,0.000590813,0.0588395,0.0587465,0.719135
254759460,77869800,16012,12978100,12336.2,342893000,1571360,0.000950544,0.121078,0.122532,1.04962
