id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244229796,79632238,16366,1320330,2002.64,34752100,238395,0.00151677,0.180557,0.176909,0.406501
244225142,79632238,10726,314672,386.044,10317800,54241.3,0.00122681,0.172374,0.172361,0.287605
244227221,79632238,15993,2273800,4653.06,55786800,550724,0.00204638,0.242204,0.247213,0.812581
244223795,79632238,851,1792930,4428.07,61303100,605875,0.00246974,0.337924,0.335836,0.507178
244224030,79632238,906,504697,1188.29,20813000,162444,0.00235446,0.321864,0.322823,0.246423
244234917,79632238,17046,61287,122.947,1827200,19259.7,0.00200608,0.314255,0.314707,0.403846
244231336,79632238,16619,447725,445.734,11777700,58092.9,0.000995554,0.129751,0.141998,0.844914
244232214,79632238,16689,943720,1970.05,34408400,264198,0.00208753,0.279953,0.276344,0.41451
244223572,79632238,783,331047,543.411,8386020,60776.6,0.00164149,0.183589,0.177204,0.325914
244221645,79632238,216,401060,84.8841,3966400,8538.94,0.00021165,0.0212909,0.020991,0.443436
244233323,79632238,16780,344262,819.274,9487680,122381,0.0023798,0.355489,0.397258,1.08901
244237730,79632238,111220848,349690,782.718,10947100,96615.8,0.00223832,0.27629,0.27629,0.766559
244231206,79632238,16604,846238,792.318,23481200,99885.9,0.000936283,0.118035,0.123082,1.19582
244222587,79632238,461,338041,735,11513800,89977.1,0.00217429,0.266172,0.271418,0.322033
244237723,79632238,111220828,34969,417.827,1411160,64798.1,0.0119485,1.85302,0,0
244231256,79632238,16608,313893,137.789,9010250,15898.3,0.000438967,0.0506488,0.0506216,0.191712
244222266,79632238,358,104907,200.245,2901150,27057.4,0.00190878,0.257918,0.257918,0.184291
244228143,79632238,16165,7429780,7580.83,203153000,909186,0.00102033,0.12237,0.121167,0.426066
244225498,79632238,15623,5773410,4849.45,116559000,577275,0.000839963,0.0999886,0.0998235,0.841473
244223932,79632238,880,419628,4198.07,15535600,611195,0.0100043,1.45652,1.45652,0.705999
244230559,79632238,16409,17156200,21555.3,515599000,2946720,0.00125641,0.171758,0.178915,1.09229
244235947,79632238,17271,838877,787.244,20315800,90626.3,0.000938449,0.108033,0.108046,0.285158
244224039,79632238,909,6459820,8334.94,137283000,973260,0.00129028,0.150664,0.166935,0.794974
244230550,79632238,16405,279752,90.1631,7329310,9895.72,0.000322297,0.0353732,0.0353732,0.142115
244221479,79632238,173,383466,258.106,7855230,32054.5,0.000673087,0.0835915,0.0835637,0.339718
244233352,79632238,16794,69938,115.045,2127460,14177.9,0.00164496,0.202721,0.202721,0.0577051
244231315,79632238,16617,1153980,642.306,30105300,74006.3,0.000556602,0.0641316,0.0641316,0.380929
244222784,79632238,541,545786,858.615,15444400,101852,0.00157317,0.186616,0.187309,0.140831
244236508,79632238,17343,2691990,3748.54,62991800,444249,0.00139248,0.165026,0.165007,0.747296
244227956,79632238,16114,44988900,95127.7,1324750000,12374100,0.00211447,0.275048,0.275507,0.804513
244230717,79632238,16471,384659,203.421,9173330,23086.5,0.000528834,0.0600181,0.0600181,0.324474
244231458,79632238,16635,244783,327.287,6418070,37062.9,0.00133705,0.151411,0.151411,0.086294
244224950,79632238,1101,960340,2584.76,24746600,340044,0.0026915,0.354087,0.359091,0.804989
244231203,79632238,16602,846238,792.318,23481200,99885.9,0.000936283,0.118035,0.123082,1.19582
244228668,79632238,16245,426149,312.901,9716050,33710.4,0.000734252,0.0791047,0.078159,0.252678
244229019,79632238,16291,489566,835.461,13234200,96938,0.00170653,0.198008,0.198008,0.478977
244222127,79632238,298,676317,1218.52,20930200,147379,0.0018017,0.217915,0.214805,0.337087
244237207,79632238,17560,69914.4,192.083,2035590,24963.1,0.00274741,0.357052,0.357032,0.296499
244237187,79632238,17532,909170,901.659,20111200,99809.7,0.000991739,0.109781,0.109781,0.124702
244227046,79632238,15956,28198800,61419.2,722989000,8625000,0.00217808,0.305864,0.283298,1.44264
244223995,79632238,898,1818390,13256.1,60216700,1943090,0.00729004,1.06858,1.06858,0.760832
244223305,79632238,667,383622,746.304,7526960,113062,0.00194541,0.294722,0.294394,0.415171
244237758,79632238,111220898,34964.6,60.2526,1036080,7282.64,0.00172324,0.208286,0,0
244225059,79632238,10694,847671,2780.29,21815600,344410,0.00327992,0.406301,0.386462,0.453217
244226580,79632238,15804,1013350,1118.16,31052500,132776,0.00110343,0.131027,0.131032,0.271635
244236837,79632238,17423,209814,408.866,6850580,49673.3,0.00194871,0.236749,0.236749,0.1819
244226845,79632238,15884,71836.5,55.1198,1615000,6219.67,0.000767296,0.086581,0.0864531,0.180791
244237458,79632238,111220668,69938,372.848,1907070,54626.7,0.00533112,0.781074,0.781074,0.131276
244227998,79632238,16140,1101130,2944.72,31369500,382777,0.00267426,0.347622,0.347653,0.500566
244225129,79632238,10720,7996460,31044.6,290235000,5365060,0.00388229,0.67093,0.684333,1.91682
244221099,79632238,27,175997,496.741,5163950,74287,0.00282244,0.422092,0.421921,0.458614
244222765,79632238,531,384659,1136.34,9814630,158479,0.00295416,0.411999,0.411999,0.684672
244223816,79632238,854,2247370,762.488,38199500,97534.2,0.00033928,0.0433992,0.0429135,0.657694
244237199,79632238,17549,975552,1546.38,24056100,188654,0.00158514,0.193382,0.182441,0.611217
244226892,79632238,15910,2303250,4750.63,78735000,617166,0.00206257,0.267954,0.267604,0.412537
244237084,79632238,17496,934041,1517.12,21824600,183961,0.00162425,0.196951,0.192882,0.597319
244222433,79632238,425,714117,1069,19529700,127221,0.00149695,0.178151,0.174157,0.164597
244221930,79632238,272,279563,160.63,5682820,17712.5,0.000574575,0.0633577,0.0633463,0.248311
244224112,79632238,929,75664.2,66.3667,2147740,7692.6,0.000877121,0.101668,0.101836,0.112767
244233559,79632238,16874,432873,1168,12958700,179621,0.00269825,0.41495,0.421933,0.50476
244234306,79632238,16996,3636780,8141.27,98374200,1054990,0.0022386,0.29009,0.29009,1.35089
244236448,79632238,17336,139764,239.844,3267250,27525.9,0.00171606,0.196946,0.196923,0.236327
244230654,79632238,16456,279752,132.894,7333430,15387,0.000475041,0.0550024,0.0550024,0.421775
244237539,79632238,111220700,69938,225.415,1983690,31432.1,0.00322307,0.449428,0.449428,0.180104
244224538,79632238,998,608596,575.97,15926000,62516.5,0.000946392,0.102723,0.102313,0.255647
244222439,79632238,426,596914,1758.23,16865800,240302,0.00294553,0.402574,0.39551,0.586138
244231436,79632238,16632,1482880,884.668,36552200,100314,0.000596589,0.0676481,0.0688498,0.352831
244222209,79632238,328,1538780,4626.08,36940000,691205,0.00300633,0.44919,0.459847,1.1184
244235665,79632238,17180,522605,539.663,12979200,61253,0.00103264,0.117207,0.119444,0.329486
244230573,79632238,16415,1918780,1852.75,58504500,231266,0.00096559,0.120528,0.120422,0.778331
244236820,79632238,17414,69170.8,33.9948,1044810,4002.48,0.000491461,0.0578636,0.0577087,0.803844
244237141,79632238,17515,34969,145.311,1151030,18847.3,0.00415544,0.538971,0,0
244237181,79632238,17526,734237,1314.41,19022800,154981,0.00179018,0.211077,0.211066,0.489858
244233772,79632238,16909,34969,104.896,845714,11767.4,0.00299968,0.33651,0,0
244226516,79632238,15784,11955300,16125.1,336116000,1939260,0.00134879,0.16221,0.162202,0.518607
244235949,79632238,17272,838877,787.244,20315800,90626.3,0.000938449,0.108033,0.108046,0.285158
244225898,79632238,15702,174792,297.793,3331430,37575.1,0.0017037,0.214971,0.214971,0.301823
244234971,79632238,17058,1234810,1924.89,34580600,257777,0.00155885,0.208759,0.209734,0.608107
244227912,79632238,16093,441569,1113,11911600,129385,0.00252055,0.293012,0.280711,0.496399
244223777,79632238,845,1756360,2737.84,55338700,342469,0.00155882,0.194988,0.192535,0.664829
244221806,79632238,234,93465.8,153.723,2777490,18506.5,0.00164469,0.198003,0.19772,0.0316588
244231863,79632238,16669,3489830,4932.13,115473000,623490,0.00141328,0.178659,0.183027,0.498292
244236414,79632238,17330,977876,1040.95,23043000,119803,0.0010645,0.122514,0.122456,0.386609
244237110,79632238,17504,34969,187.913,1274180,24672.8,0.00537369,0.705561,0,0
244221337,79632238,127,1293850,1191.85,35202600,143790,0.000921167,0.111133,0.111133,0.772091
244225465,79632238,15613,906127,686.666,20423400,78866.1,0.000757804,0.0870365,0.0874379,0.76804
244234957,79632238,17054,1809970,3045.64,48711300,410815,0.00168271,0.226974,0.236023,0.603293
244221269,79632238,101,1513320,4217.06,33852600,516239,0.00278662,0.341129,0.302591,0.555235
244226052,79632238,15730,524535,2385.32,11010400,284151,0.00454749,0.54172,0.54172,0.297843
244230556,79632238,16408,34969,11.6288,898686,1248.97,0.000332546,0.0357164,0,0
244230621,79632238,16441,804287,903.279,20312800,119207,0.00112308,0.148215,0.148215,0.7944
244222271,79632238,360,314721,701.185,8379370,90399.6,0.00222796,0.287237,0.287237,0.645357
244222288,79632238,367,1188950,1772.39,31577600,201201,0.00149073,0.169227,0.169227,0.407617
244235921,79632238,17258,1292380,1481.98,29361200,173478,0.00114671,0.134231,0.139832,0.511852
244233592,79632238,16879,1874150,2397.31,49156300,312060,0.00127915,0.166508,0.166623,0.776401
244221453,79632238,162,314721,992.667,9471430,132287,0.00315412,0.42033,0.42033,0.560732
244236041,79632238,17289,34144.7,3.7997,383624,454.069,0.000111283,0.0132984,0,0
244224962,79632238,1110,384659,776.156,10203800,87014.1,0.00201778,0.226211,0.226211,0.401227
244226455,79632238,15765,3391990,4569.69,88450300,566057,0.0013472,0.16688,0.16688,0.740809
244228773,79632238,16264,1084040,1216.56,29563200,136715,0.00112225,0.126116,0.126116,0.344446
244231825,79632238,16668,27580100,55016.8,943278000,7554660,0.0019948,0.273917,0.283336,0.998542
244222274,79632238,361,7646600,9709.15,221060000,1273720,0.00126973,0.166573,0.164344,0.697848
244230831,79632238,16520,3863990,2668.21,118041000,333693,0.000690531,0.0863597,0.0887086,1.03122
244235661,79632238,17179,104907,293.958,3036850,40683.1,0.00280208,0.387802,0.387802,0.363179
244222230,79632238,339,23550800,66608.8,774113000,9431480,0.0028283,0.400474,0.407161,0.802618
244222630,79632238,477,78682500,111862,2255560000,13759200,0.00142169,0.174869,0.171962,0.671507
244231995,79632238,16678,13265100,22118.6,462937000,2939980,0.00166743,0.221632,0.220805,0.667977
244223101,79632238,625,2208710,3478.05,77035800,438694,0.0015747,0.19862,0.199125,0.284543
244223344,79632238,688,349710000,626155,9794140000,81866300,0.0017905,0.234097,0.232533,1.0776
244229183,79632238,16314,1084040,2295.47,28715800,284917,0.00211751,0.262829,0.262829,0.913254
244236377,79632238,17324,244783,224.54,6118290,25947.3,0.000917302,0.106001,0.106001,0.316463
244221923,79632238,269,191917,276.114,5501890,33960.2,0.00143872,0.176952,0.174352,0.134155
244227183,79632238,15984,2830950,5104.22,79909400,621260,0.001803,0.219452,0.208932,0.686958
244221633,79632238,211,3811620,3760.92,103429000,459117,0.000986699,0.120452,0.120452,0.65105
244230578,79632238,16417,240343,175.542,7456050,21136.4,0.000730382,0.0879428,0.0877072,0.188649
244233285,79632238,16767,319191,530.423,10123100,71159.1,0.00166177,0.222936,0.296422,1.08302
244237614,79632238,111220760,881554,1060.87,23153600,119036,0.00120341,0.13503,0.13462,0.180182
244222181,79632238,320,2661440,599.248,28657700,68963.3,0.000225159,0.025912,0.028597,1.64884
244233730,79632238,16901,489566,1596.37,15661000,205639,0.00326079,0.420043,0.420043,0.259589
244222825,79632238,565,519696,1158.03,21171400,151849,0.00222828,0.292187,0.282534,0.324138
244229028,79632238,16292,209814,296.923,5611560,33170,0.00141517,0.158092,0.158092,0.330423
244222654,79632238,484,1363790,2260.49,32342800,276521,0.00165751,0.202759,0.202759,0.531268
244227849,79632238,16072,18829200,27241.6,592998000,3362000,0.00144677,0.178552,0.178792,0.307987
244222449,79632238,431,403051,1660.54,12083100,226754,0.00411992,0.562593,0.54481,0.560475
244222824,79632238,564,2657640,2479.18,61812500,296472,0.000932849,0.111554,0.111554,0.611832
244228359,79632238,16198,244783,127.409,5676740,13950.3,0.000520497,0.0569905,0.0569905,0.281948
244237189,79632238,17534,927716,328.128,11706000,38554,0.000353694,0.041558,0.0413434,0.642776
244221388,79632238,146,8171470,9142.53,204966000,1098370,0.00111884,0.134415,0.13491,0.548379
244221424,79632238,149,2657640,6129.15,70114000,762695,0.00230623,0.286982,0.286982,0.773511
244227936,79632238,16104,5097210,5482.93,107036000,636182,0.00107567,0.12481,0.133458,0.511113
244230539,79632238,16400,1468700,3547.39,39727000,444923,0.00241533,0.302937,0.302937,0.832142
244221490,79632238,178,656716,1963.77,18363800,291076,0.00299029,0.44323,0.441943,0.367775
244230895,79632238,16541,1391960,917.444,39538500,112099,0.000659103,0.0805334,0.0854459,1.26062
244235930,79632238,17261,220747,352.372,4986090,40455.7,0.00159627,0.183267,0.18974,0.385936
244222283,79632238,364,173141,338.923,4759410,38228.7,0.0019575,0.220795,0.220179,0.325979
244228052,79632238,16153,69938,41.7282,1643680,4724.04,0.000596645,0.0675461,0.0675461,0.226505
244224986,79632238,1125,552845,2182.03,17793900,307589,0.00394691,0.556375,0.557361,0.358845
244233335,79632238,16785,209814,154.919,5375790,18621.3,0.000738364,0.0887515,0.0887515,0.501239
244230619,79632238,16440,1748450,1570.54,46694500,201994,0.000898248,0.115528,0.115528,0.798784
244230705,79632238,16469,2273490,2337.79,63339600,298482,0.00102828,0.131288,0.140524,0.983999
244230811,79632238,16500,480666,783.151,12825900,91324.1,0.00162931,0.189995,0.183778,0.479026
244222585,79632238,460,174845,253.728,5141770,31573.9,0.00145116,0.180582,0.180582,0.502569
244223590,79632238,788,819424,509.328,13298600,49761.9,0.000621569,0.0607279,0.0604939,0.564708
244230615,79632238,16437,3849620,3755.81,113854000,489520,0.000975633,0.127161,0.133439,1.11802
244233618,79632238,16883,1314640,1161.68,33382600,153352,0.000883648,0.116649,0.117344,0.553965
244233350,79632238,16793,934066,886.709,23952500,108871,0.0009493,0.116555,0.118333,0.682694
244228505,79632238,16224,174845,106.938,4564780,12252.4,0.000611616,0.070076,0.070076,0.285765
244228898,79632238,16273,34969,78.695,1022540,8809.6,0.00225042,0.251926,0,0
244221531,79632238,187,715789,1012.83,19103800,115426,0.00141498,0.161257,0.161136,0.240708
244225449,79632238,15609,587799,852.812,14206800,100951,0.00145086,0.171743,0.170972,0.598787
244225004,79632238,1140,262580,124.254,4297080,12619,0.000473205,0.0480578,0.0495479,0.482378
244229304,79632238,16336,244783,130.316,6489330,14672,0.000532374,0.0599387,0.0599387,0.376664
244230627,79632238,16446,593961,356.276,18627600,42629.4,0.000599831,0.0717713,0.072594,0.254644
244233952,79632238,16964,174845,645.99,5075580,87018.7,0.00369465,0.497691,0.497691,0.323758
244233167,79632238,16734,174845,148.68,4859850,17229.1,0.000850355,0.0985394,0.0985394,0.173611
244237348,79632238,17648,69872.7,27.5356,890539,3222.95,0.000394083,0.0461261,0.0461248,0.268428
244226640,79632238,15821,8981790,11452.7,245752000,1374250,0.0012751,0.153004,0.148939,0.706228
244236479,79632238,17340,2831210,4325.23,66871100,530616,0.0015277,0.187417,0.187352,0.931631
244228043,79632238,16152,69938,41.7282,1643680,4724.04,0.000596645,0.0675461,0.0675461,0.226505
244223352,79632238,700,454552,351.872,11676900,40860.6,0.000774107,0.0898921,0.0898945,0.324421
244222638,79632238,479,602743,1903.52,17592400,254905,0.00315809,0.422909,0.416765,0.35803
244226521,79632238,15785,3286300,2968.22,84570500,344531,0.00090321,0.104839,0.10484,0.3337
244237826,79632238,124372464,69774.3,147.14,1487200,16413.8,0.0021088,0.235242,0.235241,0.157068
244221168,79632238,61,82582.1,99.8508,2266290,11191.3,0.00120911,0.135517,0.136394,0.0702247
244228286,79632238,16192,899631,2940.42,24076600,369545,0.00326848,0.410774,0.419739,0.356289
244237188,79632238,17533,279525,264.79,5919570,30083.5,0.000947285,0.107623,0.107618,0.172481
244222263,79632238,354,70212400,134772,1726240000,17572500,0.00191949,0.250276,0.249709,1.90291
244229368,79632238,16345,1872470,2823.18,51434500,359950,0.00150773,0.192233,0.203712,0.865258
244236087,79632238,17301,563651,1459.53,15930400,192981,0.00258942,0.342377,0.361137,0.817042
244233311,79632238,16776,557372,1067.17,16562400,165475,0.00191465,0.296883,0.359169,1.27374
244236130,79632238,17307,668264,867.692,15559800,101473,0.00129843,0.151845,0.155638,0.246869
244228637,79632238,16240,209814,172.103,5538220,19021.4,0.000820263,0.0906585,0.0906585,0.225324
244222690,79632238,498,909194,1167.35,25350300,138275,0.00128394,0.152085,0.152085,0.452395
244233113,79632238,16728,5063440,4817.26,131227000,572664,0.000951381,0.113098,0.113834,0.648686
244227948,79632238,16111,410864,481.956,9866110,55512,0.00117303,0.135111,0.135289,0.246431
244235696,79632238,17193,207312,194.041,4768540,21985.8,0.000935988,0.106052,0.10579,0.387646
244225874,79632238,15696,839038,881.698,19209500,105660,0.00105084,0.125929,0.125909,0.55053
244233408,79632238,16826,313553,222.203,8351110,29138.8,0.000708662,0.092931,0.092846,0.422041
244227401,79632238,16021,49052100,56950.3,1424900000,7247130,0.00116102,0.147744,0.146542,0.660387
244224062,79632238,915,521088,698.936,14763700,84679.3,0.0013413,0.162505,0.162211,0.320418
244222186,79632238,321,58822,149.96,1608630,22885.2,0.00254938,0.389059,0.389054,0.0043136
244227915,79632238,16094,104866,248.673,2856890,29588.2,0.00237135,0.282152,0.242661,0.511619
244229337,79632238,16341,788482,1906.21,21449600,287498,0.00241757,0.364622,0.387689,0.66453
244230544,79632238,16402,1049070,485.716,28683800,56485.5,0.000462997,0.0538434,0.0538434,1.26504
244235901,79632238,17249,58612.3,100.128,1470290,11792.2,0.00170832,0.201189,0.201191,0.00025382
244237198,79632238,17547,975552,1546.38,24056100,188654,0.00158514,0.193382,0.182441,0.611217
244222139,79632238,304,2307950,2295.26,57646800,272119,0.000994501,0.117905,0.117905,0.553849
244222403,79632238,412,1342840,9090.84,40046300,1486740,0.00676989,1.10717,1.1241,0.733764
244227531,79632238,16026,12071800,19135,444773000,2450800,0.0015851,0.203018,0.205487,0.359459
244226795,79632238,15870,1210330,2281.3,30871200,273846,0.00188486,0.226258,0.190894,0.654726
244224917,79632238,1086,618855,757.251,19620200,104142,0.00122363,0.168282,0.171106,0.436471
244227904,79632238,16090,25885.2,38.3283,746058,4546.32,0.00148071,0.175634,0,0
244235339,79632238,17115,888813,1127.14,23233500,136347,0.00126814,0.153403,0.151592,0.61828
244237547,79632238,111220704,367616,360.539,9609890,41455.3,0.000980749,0.112768,0.112211,0.201616
244222249,79632238,347,699036,466.816,17670400,56003,0.0006678,0.0801147,0.0801298,0.386087
244225944,79632238,15715,174838,327.263,3333530,40449.2,0.00187181,0.231352,0.231352,0.37093
244230602,79632238,16432,1870650,1948.79,61955100,275622,0.00104177,0.147341,0.157718,0.805768
244234463,79632238,17007,314721,516.137,9337880,67364.9,0.00163998,0.214047,0.214047,1.0704
244223106,79632238,626,1084040,1507.66,32324000,201449,0.00139078,0.185832,0.185832,1.09954
244235398,79632238,17131,232323,246.823,5400430,28194.8,0.00106241,0.121361,0.120689,0.293394
244235304,79632238,17109,735460,682.803,18569700,78373.3,0.000928403,0.106564,0.101596,0.422974
244223329,79632238,679,2727580,2817.3,69740000,327321,0.00103289,0.120004,0.120004,0.367448
244223495,79632238,765,95291.1,158.006,2685530,20185.9,0.00165814,0.211834,0.215255,0.492316
244237196,79632238,17544,81547.9,119.667,1906070,15465,0.00146744,0.189644,0.189173,0.0580986
244221699,79632238,228,2188560,4459.39,72104500,587314,0.00203759,0.268356,0.267521,0.412726
244235981,79632238,17280,3146880,4077.69,71153600,475849,0.00129579,0.151213,0.151209,0.628453
244228119,79632238,16161,489566,402.894,11545100,44845.6,0.000822961,0.0916028,0.0916028,0.328527
244233496,79632238,16863,684647,1359.64,20904000,184737,0.0019859,0.269827,0.305853,0.895108
244223340,79632238,687,5407370,11306.3,170047000,1582850,0.0020909,0.292721,0.291258,0.974272
244227632,79632238,16055,228519,319.821,5988890,37439.7,0.00139954,0.163836,0.163751,0.0891961
244224887,79632238,1077,69938,31.6117,1869250,3467.57,0.000451996,0.0495806,0.0495806,0.102317
244225523,79632238,15630,594270,384.798,13766100,43866.8,0.000647514,0.0738163,0.073807,0.385307
244230906,79632238,16543,174845,70.3204,4279520,8236.78,0.000402187,0.047109,0.047109,0.200455
244233194,79632238,16736,1084040,797.997,28116000,92321.4,0.000736133,0.0851643,0.0851643,0.327407
244221689,79632238,224,500816,322.362,7626110,32855.4,0.000643675,0.0656038,0.0637784,0.433454
244224879,79632238,1074,161991,68.7813,3673970,9162.25,0.0004246,0.0565603,0.0561707,0.440271
244230535,79632238,16398,25815600,35162.7,764964000,4837500,0.00136207,0.187386,0.195143,1.1095
244230878,79632238,16536,1539440,727.506,47879900,86868.5,0.000472577,0.0564285,0.0566763,0.262093
244233491,79632238,16862,118428,776.61,3635340,101529,0.00655766,0.857303,0.864253,0.141095
244223503,79632238,767,7547150,12039.6,228966000,1522230,0.00159525,0.201697,0.201686,0.456542
244237739,79632238,111220870,239287,447.674,6516120,57259.3,0.00187087,0.239291,0.251845,0.598924
244227872,79632238,16078,807971,1124.71,27919800,144430,0.00139201,0.178756,0.17703,0.311538
244222922,79632238,604,524535,2886.46,16991400,426633,0.00550288,0.813354,0.813354,0.77506
244221465,79632238,167,638979,4268.16,17416900,768326,0.00667966,1.20243,1.21085,0.485974
244233276,79632238,16764,810498,1825.06,25427400,237555,0.00225178,0.293098,0.338274,0.999508
244225150,79632238,10731,1014100,1088.1,33054100,143808,0.00107297,0.141808,0.141808,0.330791
244227188,79632238,15985,6642940,12124.6,146552000,1632890,0.00182519,0.245808,0.229616,1.611
244227600,79632238,16046,1482830,1988.97,45149400,240857,0.00134133,0.162431,0.162569,0.343427
244228881,79632238,16269,384659,493.498,10664100,54640.8,0.00128295,0.14205,0.14205,0.379172
244236793,79632238,17392,694484,594.159,15802900,70025.5,0.000855541,0.100831,0.100356,0.383746
244230632,79632238,16448,138372,105.369,4277990,12481.1,0.000761489,0.0902,0.0901963,0.0901898
244221984,79632238,290,17632500,21442.2,450862000,2552560,0.00121606,0.144764,0.149298,0.808936
244234374,79632238,16999,69938,935.809,2690750,138231,0.0133806,1.97648,1.97648,0.29425
244227587,79632238,16042,2087710,4768.75,77199200,597780,0.0022842,0.286333,0.289322,0.399871
244235913,79632238,17256,1503130,1729.79,40884200,205029,0.00115079,0.136402,0.136396,0.439635
244237151,79632238,17520,69858.7,41.6763,1216200,4996.4,0.00059658,0.0715216,0.0715217,0.203803
244237772,79632238,111220906,69914.4,192.083,2035590,24963.1,0.00274741,0.357052,0.357032,0.296499
244230552,79632238,16406,769318,292.758,19253700,31922.2,0.000380542,0.0414942,0.0414942,0.229038
244223331,79632238,682,664007,928.537,19408600,107154,0.00139838,0.161375,0.161377,0.202549
244237801,79632238,112892315,174845,145.938,4172810,17626.6,0.000834672,0.100813,0.100813,0.225044
244221483,79632238,175,757283,1600.21,22038400,233435,0.00211309,0.308253,0.309703,0.660025
244230626,79632238,16443,997708,626.432,30853000,75036.1,0.000627872,0.0752085,0.0759242,0.257193
244221353,79632238,132,34969,45.218,1037610,5532.04,0.00129309,0.158199,0,0
244225093,79632238,10704,1224970,2934.4,40534700,388205,0.00239549,0.31691,0.302168,0.700164
244225913,79632238,15710,69885,93.0601,1125720,11263,0.00133162,0.161164,0.161206,0.522435
244221822,79632238,239,5012280,11673.4,144553000,1720120,0.00232897,0.343181,0.351778,0.780799
244231054,79632238,16581,769060,1292.56,24646600,165129,0.0016807,0.214716,0.214702,0.312472
244224614,79632238,1031,731084,418.866,17231400,50575.6,0.000572938,0.0691789,0.0690699,0.404494
244222446,79632238,430,2957040,6593.86,94272900,925368,0.00222989,0.312938,0.310928,0.723485
244233645,79632238,16887,1920970,2617.58,48118400,313214,0.00136264,0.16305,0.163093,0.877456
244224928,79632238,1090,292431,392.407,9857330,46180.5,0.00134188,0.157919,0.157546,0.134167
244225654,79632238,15681,486005,607.127,8640590,73763.8,0.00124922,0.151776,0.151287,0.709685
244231129,79632238,16593,1212310,1183.99,37059400,147757,0.000976637,0.121881,0.124186,0.472186
244235191,79632238,17090,139876,236.776,3454930,27077.1,0.00169276,0.193579,0.193579,0.361247
244222729,79632238,513,104907,83.9552,2692520,9139.75,0.000800283,0.0871224,0.0871224,0.11375
244228310,79632238,16194,438740,862.753,11996900,101930,0.00196644,0.232325,0.242942,0.338407
244230592,79632238,16426,174845,58.908,4499620,6303.57,0.000336915,0.0360524,0.0360524,0.255325
244224990,79632238,1126,69938,119.183,1842220,14778.1,0.00170413,0.211303,0.211303,0.086651
244233030,79632238,16719,1577950,1952.47,43993000,269799,0.00123735,0.170981,0.187614,1.22369
244237069,79632238,17490,454592,1247.71,14657400,158486,0.00274467,0.348633,0.348634,0.700511
244227977,79632238,16124,19902900,49072.1,580875000,6458400,0.00246558,0.324496,0.333992,0.677933
244236817,79632238,17412,69170.8,33.9948,1044810,4002.48,0.000491461,0.0578636,0.0577087,0.803844
244221088,79632238,19,244783,205.407,5869860,25348.9,0.000839137,0.103557,0.103557,0.66973
244227032,79632238,15953,230926,489.669,4858690,62087.7,0.00212046,0.268864,0.267621,0.474528
244237086,79632238,17497,795477,1123.73,17875400,134840,0.00141265,0.169508,0.167295,0.496654
244222758,79632238,528,90708900,215787,2974050000,32324900,0.00237889,0.356359,0.36175,1.85091
244221833,79632238,242,10071100,13958,261268000,1714460,0.00138595,0.170236,0.170236,0.6367
244230585,79632238,16421,803747,2189.43,22444200,309225,0.00272404,0.384729,0.38487,0.48384
244233887,79632238,16938,34187900,65686.8,994191000,9146710,0.00192135,0.267542,0.275654,1.51977
244221918,79632238,268,214648,295.175,4730970,35681.2,0.00137516,0.166231,0.181671,0.471234
244222528,79632238,452,769291,803.128,18049200,90642.7,0.00104398,0.117826,0.117826,0.409171
244237383,79632238,111220664,987036,1138.52,28495300,136994,0.00115348,0.138793,0.137412,0.182178
244224994,79632238,1127,33131.6,50.9848,988338,6170.18,0.00153886,0.186233,0,0
244227965,79632238,16120,1970510,4379.09,63119500,579211,0.00222232,0.29394,0.28631,0.565776
244235278,79632238,17103,982168,1798.14,28282300,232813,0.00183078,0.23704,0.238746,0.603551
244226884,79632238,15905,42921800,93690,1303680000,11975100,0.0021828,0.278997,0.282543,0.516951
244227215,79632238,15991,3872160,5857.04,85015100,674609,0.0015126,0.17422,0.169395,1.01893
244237487,79632238,111220682,189785,1492.53,6005220,209713,0.0078643,1.105,1.15411,0.519764
244228133,79632238,16163,7429780,7580.83,203153000,909186,0.00102033,0.12237,0.121167,0.426066
244236935,79632238,17457,104780,98.5582,2231640,11828.9,0.00094062,0.112893,0.112893,0.10702
244221108,79632238,31,21051300,19909.6,581737000,2398390,0.000945765,0.113931,0.113931,0.611427
244222873,79632238,587,419628,262.505,10594500,29076.3,0.000625566,0.0692906,0.0692906,0.333513
244237190,79632238,17535,204753,91.8578,2570160,10700.3,0.000448628,0.0522597,0.0519089,0.553761
244221909,79632238,266,314721,404.006,8677500,48586.1,0.00128369,0.154378,0.154378,0.380707
244236145,79632238,17308,254996,354.844,6818390,40361.7,0.00139157,0.158284,0.158145,0.173541
244221072,79632238,10,9529790,15548.5,306505000,2051240,0.00163156,0.215245,0.215181,0.864591
244228763,79632238,16262,34969,36.112,891313,4259.71,0.00103269,0.121814,0,0
244233911,79632238,16950,553916,1117.46,16587900,161255,0.00201738,0.291117,0.295684,0.598138
244223834,79632238,859,69937.8,98.7083,2219050,11873.4,0.00141137,0.169771,0.169771,0.0645948
244236596,79632238,17355,6443240,11368.4,168064000,1417040,0.00176439,0.219927,0.230852,1.27205
244228174,79632238,16171,3109800,2859.72,83206700,348313,0.000919585,0.112005,0.111306,0.42775
