id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247123434,77455008,16962,498767,2216.14,10538300,297478,0.00444324,0.596428,0.594885,0.445891
247124261,77455008,17342,90628.2,57.4887,2126840,6001.28,0.000634336,0.0662187,0.0670421,0.231307
247124876,77455008,111220666,1301570,2533.9,27446700,306902,0.00194681,0.235795,0.235452,0.294995
247119489,77455008,15930,13867900,12128.8,250033000,1376280,0.000874596,0.0992421,0.105829,0.732141
247116392,77455008,524,138970,617.032,3100240,80548.1,0.00444004,0.579609,0.570886,0.655472
247118028,77455008,10686,1793910,2771.34,54181100,326279,0.00154486,0.181881,0.181326,0.683474
247124527,77455008,17487,2458780,2734.8,54608000,302986,0.00111226,0.123226,0.122213,0.645214
247123503,77455008,17034,1488130,2610.66,34863200,329054,0.00175432,0.221119,0.2222,0.443492
247115717,77455008,324,169424,319.829,2922820,34233.6,0.00188774,0.202058,0.202141,0.323204
247116880,77455008,721,1828340,1867.54,42362300,217238,0.00102144,0.118817,0.116947,0.874163
247122028,77455008,16530,2118540,1533.85,49399300,179859,0.000724014,0.0848977,0.084946,0.639491
247120821,77455008,16245,318882,171.649,5535490,19042.4,0.000538282,0.0597162,0.0627556,0.406591
247116614,77455008,583,1869510,2125.95,38751300,241083,0.00113717,0.128955,0.139785,0.828749
247119901,77455008,16009,7294660,9077.41,116607000,1153150,0.00124439,0.158081,0.16854,1.45534
247118486,77455008,15627,540370,397.656,7868690,48110.2,0.000735895,0.0890321,0.089514,0.794799
247124512,77455008,17479,477178,776.944,11816600,94241,0.0016282,0.197496,0.19358,0.988565
247119964,77455008,16024,7660540,6064.92,140078000,769310,0.00079171,0.100425,0.102449,0.855777
247120548,77455008,16136,2858470,2638.59,57678300,304399,0.000923078,0.10649,0.104648,0.786456
247116512,77455008,532,589377,211.189,8080790,26677.7,0.000358326,0.0452642,0.043806,0.528295
247116683,77455008,634,230536,83.5696,4694780,10647.2,0.000362502,0.0461848,0.0450657,0.537738
247119281,77455008,15822,801117,598.012,15192300,72986.5,0.000746472,0.0911058,0.0921356,0.50798
247118630,77455008,15686,1868600,587.053,23247700,60350.5,0.000314168,0.0322972,0.031807,0.792648
247116964,77455008,733,2074380,1156.14,47637500,134751,0.000557342,0.0649598,0.0644463,0.410554
247120907,77455008,16272,581286,342.064,10960500,36709.9,0.000588461,0.063153,0.066127,0.629942
247119399,77455008,15878,330445,290.783,6323010,35779.2,0.000879974,0.108276,0.107029,0.285136
247119685,77455008,15956,31969400,62603.1,600132000,8576250,0.00195822,0.268265,0.280275,1.63969
247120546,77455008,16135,2178410,1641,47290400,201765,0.0007533,0.09262,0.0946397,0.433343
247121009,77455008,16287,636076,360.537,10897200,38202.1,0.000566815,0.0600589,0.0563168,1.27153
247115426,77455008,228,1747300,2864.68,39910300,338450,0.00163949,0.193699,0.1982,0.541867
247116738,77455008,662,170252,68.6163,3193500,6950.28,0.000403028,0.0408236,0.0406354,0.189704
247120321,77455008,16120,2549970,2249.68,58984100,272384,0.000882238,0.106818,0.106358,0.388688
247121301,77455008,16341,1013590,477.779,19711300,61689.6,0.000471375,0.0608626,0.0609062,0.847608
247122583,77455008,16708,538788,1454.63,11328500,195560,0.00269982,0.362962,0.363798,0.942548
247123863,77455008,17176,510830,1000.6,10163900,122693,0.00195878,0.240184,0.245862,0.682172
247115311,77455008,192,545518,230.005,7880830,24536.4,0.000421627,0.0449782,0.0446813,0.746175
247116790,77455008,683,1313680,1676.89,32645200,205511,0.00127648,0.156439,0.15203,0.413754
247119771,77455008,15978,132264,785.549,3727170,115566,0.00593923,0.873746,0.925278,0.600254
247120814,77455008,16244,318882,171.649,5535490,19042.4,0.000538282,0.0597162,0.0627556,0.406591
247117215,77455008,867,1828260,5495.84,43659700,673259,0.00300604,0.36825,0.388656,0.639754
247117295,77455008,904,3574700,1784.06,64593300,194152,0.00049908,0.0543129,0.0560703,1.25598
247121531,77455008,16430,1930100,901.093,40546700,102501,0.000466863,0.0531063,0.0541051,0.44106
247116762,77455008,671,283475,43.3942,3499550,5013.74,0.00015308,0.0176867,0.0173648,0.733581
247123944,77455008,17235,1331890,1406.7,27455100,167095,0.00105617,0.125457,0.128545,0.397703
247124626,77455008,17508,522759,1109.45,8827510,136676,0.0021223,0.261452,0.24885,0.439235
247121359,77455008,16378,132875,322.147,2229440,44108.8,0.00242443,0.331957,0.331957,0.711773
247124835,77455008,17615,33218.8,12.853,670294,1344.74,0.00038692,0.0404813,0,0
247115434,77455008,233,783629,631.15,18095700,75080.6,0.000805418,0.0958114,0.0948151,0.453395
247118041,77455008,10690,1468060,2809.6,35671400,327556,0.00191382,0.223122,0.216828,0.635427
247115690,77455008,318,33218.8,21.8782,751402,2192.04,0.000658608,0.0659881,0,0
247119064,77455008,15755,1325010,289.003,23101200,25639.5,0.000218113,0.0193504,0.0195379,0.28274
247121394,77455008,16392,132297,49.8537,2700370,6674.91,0.000376831,0.0504539,0.0507925,0.673693
247122446,77455008,16688,4638420,13879.9,111903000,1673920,0.00299238,0.360881,0.352083,0.71271
247117768,77455008,1050,612967,1000.92,11137700,144367,0.00163292,0.235522,0.211577,1.17256
247121745,77455008,16481,525729,331.887,11527900,37037.8,0.000631289,0.0704503,0.0679112,0.362619
247117973,77455008,1139,208496,224.753,4025850,26244.9,0.00107797,0.125877,0.126112,0.313573
247118871,77455008,15751,101573000,90410,2105450000,11001300,0.000890099,0.108309,0.111163,0.774079
247115877,77455008,399,3135570,3382.23,64761900,411144,0.00107866,0.131123,0.133512,0.989378
247122473,77455008,16696,737229,799.2,17111600,100139,0.00108406,0.135831,0.122394,1.29018
247124519,77455008,17483,74965.5,42.4088,1934790,4716.76,0.000565711,0.062919,0.0628274,0.228834
247118398,77455008,15609,507202,593.91,8623220,71404.1,0.00117095,0.140781,0.140114,0.501089
247122686,77455008,16735,1318070,1335.89,25593800,151630,0.00101352,0.115039,0.126591,1.1607
247119842,77455008,15995,1518890,1662.13,28062100,164915,0.0010943,0.108576,0.116516,0.663338
247120752,77455008,16225,2369910,1314.3,40344700,152619,0.000554577,0.0643989,0.0625775,1.05529
247123422,77455008,16954,913040,3045.19,21459000,397681,0.00333522,0.435557,0.459888,0.610366
247124532,77455008,17489,419002,401.582,9136910,41338.6,0.000958425,0.0986597,0.0990714,0.230907
247123061,77455008,16874,528862,1580.76,12638700,184657,0.00298899,0.34916,0.343926,0.347018
247117317,77455008,914,19144.2,11.5101,306554,1326.14,0.000601231,0.0692714,0,0
247119810,77455008,15987,2042670,2135.31,35830400,237141,0.00104536,0.116094,0.120171,1.019
247123732,77455008,17121,395014,953.663,7853880,118149,0.00241425,0.299101,0.312815,0.59457
247124886,77455008,111220698,542080,871.734,10376900,106030,0.00160813,0.195599,0.194941,0.227296
247119317,77455008,15844,2554070,2852.55,52080500,364051,0.00111687,0.142538,0.14006,0.471126
247121473,77455008,16415,1630680,818.502,36805300,95886.1,0.000501939,0.0588012,0.0597864,0.478755
247122837,77455008,16809,137591000,189082,3558910000,24917600,0.00137423,0.1811,0.179301,1.14088
247124317,77455008,17368,2353370,2310.23,52675300,265903,0.000981671,0.112988,0.115671,0.487017
247114843,77455008,52,450255,705.29,8819620,75439.3,0.00156643,0.167548,0.168047,0.934771
247120016,77455008,16050,148712,80.7294,2395660,9263.83,0.000542857,0.0622938,0.0620821,0.811081
247123393,77455008,16936,99339.5,101.97,2372660,11571.5,0.00102648,0.116485,0.116602,0.0528733
247116793,77455008,684,120322,53.985,1937820,5278.9,0.00044867,0.043873,0.0435071,0.235878
247119476,77455008,15923,2474010,6039.34,45585400,928427,0.00244111,0.375272,0.39019,0.692318
247117167,77455008,837,541906,866.694,12494900,111634,0.00159934,0.206002,0.230849,1.21618
247117750,77455008,1045,27682.3,41.8778,651266,4243.45,0.0015128,0.153291,0,0
247119445,77455008,15908,12847100,23734.4,322416000,2798200,0.00184746,0.217808,0.223446,0.688096
247120867,77455008,16262,33218.8,6.40013,546194,531.448,0.000192666,0.0159984,0,0
247117911,77455008,1104,251924,342.419,4931040,52721.5,0.00135922,0.209276,0.190705,0.72503
247123918,77455008,17217,1060380,3217.45,15701000,442316,0.00303424,0.41713,0.410344,1.08473
247117236,77455008,879,5341070,4499.6,125363000,531880,0.000842452,0.099583,0.103191,1.01096
247120658,77455008,16177,3434790,3023.51,68701600,356064,0.000880261,0.103664,0.102116,0.838827
247122406,77455008,16673,250749,528.663,5302810,74401.8,0.00210833,0.296718,0.295498,1.21718
247121382,77455008,16388,737991,863.219,15299400,106578,0.00116969,0.144417,0.14273,1.11864
247122737,77455008,16768,332525,569.498,8497870,71810.6,0.00171265,0.215955,0.203138,0.905231
247115789,77455008,358,93806.1,73.748,1898970,9020.89,0.000786175,0.0961653,0.0942612,0.361602
247118867,77455008,15750,481655000,575214,9858200000,70614600,0.00119425,0.146608,0.15121,1.24309
247121306,77455008,16343,1575780,673.357,30113200,75455.4,0.000427316,0.0478844,0.0484136,0.867803
247116041,77455008,454,328195,255.854,6850340,31146.6,0.000779581,0.0949027,0.0897523,0.61956
247117882,77455008,1094,574676,971.871,12025300,123479,0.00169116,0.214868,0.214568,0.556022
247122145,77455008,16571,425810,176.919,8508420,20201.2,0.000415488,0.0474417,0.0484347,0.980755
247121432,77455008,16404,109615,39.6297,2272840,4278.83,0.000361534,0.0390349,0.0412669,0.420239
247115294,77455008,184,1326060,2955.83,24830400,345867,0.00222904,0.260823,0.268242,0.770004
247115407,77455008,220,10312300,19356.1,265484000,2265990,0.001877,0.219737,0.220335,0.571839
247124368,77455008,17398,49997.3,44.2274,831799,5254.37,0.000884596,0.105093,0.105193,0.522248
247124279,77455008,17344,247330,192.345,5217160,20594.3,0.000777687,0.0832666,0.0860013,0.274913
247117639,77455008,989,814864,507.438,21095800,63113.2,0.000622727,0.0774524,0.0768521,0.448117
247118712,77455008,15719,50126.5,14.4276,643773,1524.92,0.000287824,0.0304215,0.0285227,0.625739
247122407,77455008,16674,1553260,6141.72,37836800,857175,0.00395409,0.551856,0.564505,0.809804
247123966,77455008,17247,54777.4,86.2376,1171660,11823.4,0.00157433,0.215845,0.212018,0.202337
247122779,77455008,16788,102740,449.402,2302700,53604.5,0.00437419,0.521751,0.524656,0.341341
247123719,77455008,17115,715761,2291.56,14619000,296560,0.00320156,0.414328,0.429292,0.625715
247119990,77455008,16036,4022410,2635.7,60039700,315980,0.000655256,0.078555,0.0784728,1.32772
247119300,77455008,15833,387965,464.447,8240450,55354.8,0.00119714,0.14268,0.141887,0.217139
247122365,77455008,16650,37336300,84137.6,857371000,10659600,0.0022535,0.285502,0.284548,1.08439
247124756,77455008,17568,349230,220.087,5923030,23423.5,0.000630206,0.0670719,0.0668276,0.328309
247123528,77455008,17066,1484820,959.778,28178700,107700,0.000646392,0.0725337,0.0722268,0.993611
247122775,77455008,16786,152147,605.114,3511020,72707.6,0.00397717,0.477878,0.474228,0.324822
247122985,77455008,16856,1635400,4735.21,39110600,599260,0.00289545,0.366431,0.376541,0.687621
247117885,77455008,1096,721944,793.497,14750000,113577,0.00109911,0.157321,0.147679,0.71097
247120295,77455008,16111,437004,548.17,8998170,59294.6,0.00125438,0.135684,0.134461,0.680926
247121332,77455008,16361,1148460,535.54,20861800,63620.7,0.00046631,0.0553965,0.0574369,0.720387
247117991,77455008,10672,4475300,10340,141323000,1654530,0.00231047,0.369703,0.376851,1.28644
247124416,77455008,17430,699354,534.966,15721000,56339.8,0.000764943,0.0805598,0.0805395,0.275572
247120668,77455008,16180,173928,152.811,3700030,18805.8,0.000878592,0.108124,0.108268,0.503299
247119863,77455008,15998,856475,2969.62,16390800,289467,0.00346726,0.337974,0.33366,0.402552
247123922,77455008,17223,5233610,6546.95,108087000,814248,0.00125094,0.155581,0.154746,0.663324
247123511,77455008,17045,457696,2044.5,9903870,274555,0.00446694,0.599862,0.657825,0.74221
247117825,77455008,1075,164410,272.155,2819070,40357.7,0.00165534,0.245469,0.259645,0.469359
247119360,77455008,15860,104907,46.9897,2171510,4991.56,0.000447918,0.0475808,0.0475808,0.1593
247123706,77455008,17110,542080,871.734,10376900,106030,0.00160813,0.195599,0.194941,0.227296
247118571,77455008,15666,6340350,3227.06,86395700,366130,0.000508972,0.057746,0.0557506,1.0982
247121851,77455008,16510,9881290,8644.15,216052000,1041050,0.000874799,0.105355,0.107495,1.25322
247123576,77455008,17093,9014000,14142.2,173487000,1743650,0.00156892,0.193438,0.194325,0.928034
247116804,77455008,689,93785.3,59.194,1341020,6512.62,0.000631165,0.0694418,0.0694814,0.221474
247120603,77455008,16153,60677.6,25.9057,1098750,2630.12,0.00042694,0.0433458,0.0442719,0.311635
247122114,77455008,16561,815297,1115.64,18694300,134121,0.00136838,0.164505,0.161435,0.908785
247115392,77455008,215,1569240,1118.77,36158000,140818,0.000712942,0.0897365,0.0892007,0.589298
247116215,77455008,495,2916560,2305.1,63406000,270466,0.000790351,0.0927346,0.0918431,0.410003
247118513,77455008,15631,136771,131.044,2246490,17763.6,0.000958132,0.129879,0.128224,0.393611
247121294,77455008,16338,762090,431.844,15082500,53168.1,0.000566657,0.0697662,0.0733881,0.986615
247120526,77455008,16131,11199100,10549.1,234268000,1243960,0.000941961,0.111076,0.1146,0.598
247121861,77455008,16519,9848070,8634.82,215457000,1039910,0.000876804,0.105596,0.107706,1.25203
247122061,77455008,16542,154483,27.6076,2803470,2987.65,0.000178709,0.0193396,0.0193969,0.160385
247114531,77455008,27,209814,92.4653,4176020,11814.9,0.000440701,0.0563114,0.0563114,0.270332
247121065,77455008,16291,362804,131.625,6269520,12601.6,0.000362799,0.0347339,0.0342276,0.538686
247117620,77455008,984,5434440,3383.09,159148000,421938,0.000622527,0.0776415,0.0805789,0.701595
247121385,77455008,16389,149981,60.4446,2786690,8158.73,0.000403015,0.0543985,0.0547566,0.699628
247118216,77455008,182305697,1064460,642.007,18823900,74385.6,0.000603129,0.069881,0.0747222,0.635186
247117357,77455008,936,5667820,9266.67,175298000,1507800,0.00163496,0.266028,0.268015,1.50076
247117377,77455008,945,2685390,2931.93,63229500,361610,0.00109181,0.134659,0.134831,0.497457
247122018,77455008,16527,24542,9.57168,512271,1307.64,0.000390012,0.0532818,0,0
247122456,77455008,16691,644220,1481.17,15920800,174808,0.00229917,0.271349,0.266749,0.691845
247115306,77455008,189,458645,89.7721,8449820,9044.26,0.000195733,0.0197195,0.0205997,0.425369
247124857,77455008,111220574,69220,62.3374,1514060,6790.62,0.000900568,0.0981019,0.0980921,0.0187674
247122915,77455008,16840,18152800,17217.1,537388000,2302120,0.000948453,0.126819,0.130928,1.04978
247124465,77455008,17454,33218.8,22.8149,765554,2337.58,0.000686808,0.0703693,0,0
247121637,77455008,16456,204673,29.3536,3926310,3068.45,0.000143417,0.014992,0.0151551,0.194456
247124258,77455008,17341,90628.2,57.4887,2126840,6001.28,0.000634336,0.0662187,0.0670421,0.231307
247121034,77455008,16288,99656.4,24.7016,1731330,2281.15,0.000247867,0.0228902,0.0228902,0.318282
247123472,77455008,16984,2353030,2053.32,43117400,259342,0.000872626,0.110216,0.105711,1.08506
247117811,77455008,1070,3503670,4884.36,88127900,628581,0.00139407,0.179406,0.18142,0.556543
247121643,77455008,16457,204673,29.3536,3926310,3068.45,0.000143417,0.014992,0.0151551,0.194456
247114989,77455008,97,50717.8,15.6493,830318,1588.14,0.000308556,0.0313131,0.0316297,0.154484
247119731,77455008,15967,167488,629.468,4557470,71647.8,0.00375829,0.427778,0.424174,0.341073
247123220,77455008,16897,1019510,798.391,20029400,87756.8,0.000783115,0.0860777,0.0951177,1.57133
247116671,77455008,623,101530000,88742.6,2097330000,10758400,0.000874048,0.105962,0.108819,0.779087
247124537,77455008,17494,799509,734.842,16729000,78391.7,0.000919117,0.0980498,0.0981664,0.458538
247122242,77455008,16601,227243,743.073,5652470,93015.7,0.00326995,0.409322,0.430175,0.426115
247123508,77455008,17041,769438,3012.97,17732300,408056,0.00391581,0.530331,0.550319,0.643445
247115537,77455008,281,700822,200.583,9264270,22637.4,0.000286211,0.0323013,0.0306978,0.566244
247124335,77455008,17375,1414880,2446.8,30057800,350974,0.00172934,0.248059,0.240928,0.665905
247122800,77455008,16796,31399.9,7.72161,608264,742.69,0.000245912,0.0236526,0,0
247114628,77455008,39,6161940,5174.25,123505000,631051,0.000839711,0.102411,0.104356,0.810187
247118470,77455008,15623,3996810,3012.55,59793900,371094,0.000753738,0.0928474,0.0918215,0.700982
247116259,77455008,500,41095200,49735.4,808652000,5631680,0.00121025,0.13704,0.143655,0.807453
247118459,77455008,15621,32932.4,40.9279,461363,4911.69,0.00124278,0.149145,0,0
247118640,77455008,15690,63181.3,4.20928,492078,401.626,6.66222e-05,0.00635672,0.00656734,0.879988
247123775,77455008,17140,411139,239.538,7485780,27710.1,0.00058262,0.0673984,0.0671189,0.441041
247116687,77455008,636,832511,233.667,17842900,23200.3,0.000280678,0.0278679,0.0283314,0.397573
247123041,77455008,16869,891627,1109.89,18139700,137255,0.00124479,0.153938,0.155248,1.78069
247122910,77455008,16829,35562500,33692,1081620000,4485880,0.000947404,0.126141,0.130368,1.05246
247118560,77455008,15662,594124,286.321,9107950,35921.5,0.000481921,0.0604613,0.0593188,0.529297
247120982,77455008,16285,636076,360.537,10897200,38202.1,0.000566815,0.0600589,0.0563168,1.27153
247125079,77455008,111220908,130146,95.8193,2506720,10131.2,0.000736245,0.0778453,0.0802218,0.328079
247115007,77455008,105,62449.3,41.657,1075640,6241.54,0.000667053,0.0999457,0.100709,0.195804
247118858,77455008,15739,481655000,575214,9858200000,70614600,0.00119425,0.146608,0.15121,1.24309
247115872,77455008,395,2481390,2294.31,52442900,247079,0.000924606,0.0995725,0.0980417,0.493682
247119238,77455008,15812,2962130,3074.42,63626800,364481,0.00103791,0.123047,0.124312,0.514875
247116613,77455008,582,340652,953.457,7178560,129213,0.00279891,0.379311,0.367137,0.847009
247119478,77455008,15924,2565570,3548.53,48638000,448362,0.00138313,0.174761,0.179195,0.893312
247124386,77455008,17409,189239,109.492,4023880,11069.6,0.000578587,0.0584953,0.0608082,0.210743
247115793,77455008,359,1959610,1365.35,35388000,155412,0.000696745,0.0793076,0.0777018,0.443617
247120712,77455008,16203,185887,57.4979,3378060,5775.29,0.000309317,0.0310689,0.0317218,0.50689
247117195,77455008,853,1682170,1417.87,32239800,152343,0.000842884,0.0905632,0.0881316,0.500984
247123917,77455008,17216,190567,151.071,3908000,16951.5,0.000792744,0.0889531,0.0885027,0.239301
247124017,77455008,17277,1865510,1758.68,35001200,255933,0.000942733,0.137192,0.153224,1.27365
247119257,77455008,15816,712000,333.998,12245600,36355.6,0.000469099,0.0510613,0.0523865,0.371478
247115979,77455008,434,1634480,1493.74,36691900,179975,0.000913898,0.110112,0.116349,1.20134
247115823,77455008,370,28424800,34060.2,609039000,4364110,0.00119826,0.153532,0.15196,0.995225
247115938,77455008,423,1232160,1187.01,25807100,147814,0.000963354,0.119963,0.116817,0.673932
247115422,77455008,226,1776190,1321.77,30629400,153291,0.000744159,0.0863031,0.0851098,0.941394
247124934,77455008,111220798,1200340,2888.67,28544200,490299,0.00240653,0.408466,0.387522,0.666731
247118020,77455008,10683,4213880,4704.74,106989000,571588,0.00111649,0.135644,0.132323,0.590744
247116009,77455008,442,974637,476.214,18405200,60984.3,0.000488606,0.0625713,0.0638103,0.774319
247119290,77455008,15829,2938480,2882.49,54568600,384844,0.000980946,0.130967,0.127555,0.475056
247124357,77455008,17389,343686,416.755,4910160,56577.9,0.0012126,0.164621,0.170042,0.577397
247123905,77455008,17199,33218.8,24.7513,714408,2433.3,0.0007451,0.0732507,0,0
247122601,77455008,16711,170600,497.694,3989750,57604.7,0.00291731,0.337659,0.337389,0.359955
247119433,77455008,15903,338933000,442292,6920540000,54349600,0.00130496,0.160355,0.165516,1.27599
247118825,77455008,15727,132875,48.6241,1644000,4460.14,0.000365938,0.0335664,0.0335664,0.656172
247119720,77455008,15964,248237,1118.1,7586990,132184,0.00450415,0.53249,0.550935,0.39129
247116282,77455008,507,36989000,67870.3,812339000,8134630,0.00183488,0.21992,0.224763,0.769488
247115352,77455008,207,66437.6,47.9094,1620780,5074.88,0.000721118,0.0763856,0.0763856,0.235856
247116970,77455008,743,547308,418.59,10155500,46956.2,0.000764815,0.0857948,0.0835205,1.0697
247121696,77455008,16471,193268,40.9302,3184180,4002.49,0.000211779,0.0207095,0.0207545,0.362176
247118047,77455008,10693,419628,928.777,7644180,109558,0.00221333,0.261083,0.261083,0.436553
247118659,77455008,15696,465839,138.474,6614020,13843.9,0.000297258,0.0297182,0.0290954,0.537726
247124884,77455008,111220692,694504,1011.02,16197300,125078,0.00145574,0.180096,0.178125,0.339786
247119297,77455008,15832,1244820,2012.23,24480700,231839,0.00161649,0.186243,0.187198,0.439195
247121457,77455008,16411,2478990,813.786,53896200,83876.5,0.000328273,0.0338349,0.0334803,0.391954
247123942,77455008,17234,267073,159.514,6744660,16844.2,0.000597267,0.0630696,0.0631516,0.129643
247115535,77455008,280,27920.2,15.111,578600,1605.14,0.000541221,0.0574905,0,0
247117391,77455008,955,856275,1676.51,15487100,203070,0.00195791,0.237155,0.23087,0.412668
247123459,77455008,16974,20609,18.6408,443868,2107.09,0.000904496,0.102241,0,0
247122388,77455008,16663,88161,23.3182,1745510,2327.41,0.000264496,0.0263996,0.0263983,0.0268625
247119230,77455008,15808,65865.9,35.649,1463900,3890.78,0.000541236,0.0590712,0.0590712,0.187012
247118044,77455008,10692,1471670,3030.93,30885900,361654,0.00205952,0.245744,0.234801,0.93377
247120535,77455008,16133,2648600,2805.67,54562500,321020,0.0010593,0.121204,0.126312,0.544028
247124486,77455008,17465,91752.9,63.8627,2241140,6652.5,0.000696029,0.0725046,0.0732223,0.213047
247123424,77455008,16956,913040,3045.19,21459000,397681,0.00333522,0.435557,0.459888,0.610366
247123470,77455008,16982,504498,1271.01,11140800,145273,0.00251935,0.287955,0.288474,0.320924
247123012,77455008,16862,139649,365.156,2911960,47161.4,0.00261481,0.337713,0.337835,0.210835
247124808,77455008,17592,203932,19.8491,1664660,2113.28,9.73318e-05,0.0103627,0.010466,0.617448
247119592,77455008,15937,5018510,3678.98,83682000,415230,0.000733082,0.0827397,0.0884818,0.947055
247117707,77455008,1025,7364990,9072.36,195927000,1116230,0.00123182,0.151559,0.147832,0.593002
247124791,77455008,17584,129848,76.1406,2794820,7705.5,0.000586383,0.0593425,0.0594762,0.145702
247117157,77455008,834,1852470,3263.11,39728300,432051,0.00176149,0.233229,0.2392,0.922042
247118036,77455008,10689,3331130,3249.23,63250800,395042,0.000975415,0.118591,0.106892,1.00874
247115247,77455008,157,1348340,625.752,20122800,68934.9,0.000464092,0.0511259,0.0522329,1.02094
247122651,77455008,16722,256880,882.298,5997400,104388,0.00343467,0.40637,0.4152,0.249469
247116888,77455008,724,142074,46.2937,2392780,4638.19,0.000325842,0.0326462,0.0317264,0.301109
247122770,77455008,16784,161066,62.6813,3005420,6942.85,0.000389166,0.0431057,0.0425994,0.512575
247115567,77455008,295,2590770,2340.22,46800900,252563,0.000903292,0.0974857,0.100255,0.5558
247124106,77455008,17297,34969,45.6224,671510,5509.01,0.00130465,0.15754,0,0
247119419,77455008,15895,2726420,2454.17,49751700,292966,0.000900143,0.107454,0.107995,0.530708
247120969,77455008,16283,29323.6,62.2254,531020,7448.73,0.00212203,0.254018,0,0
247121398,77455008,16393,334091,222.468,7183360,23108.9,0.000665889,0.0691695,0.0682248,0.329457
247124000,77455008,17265,160815,155.487,2613380,16693.7,0.000966867,0.103807,0.109287,0.378773
247125068,77455008,111220898,21535.7,14.7538,627511,1669.83,0.000685086,0.0775378,0,0
247118286,77455008,15580,455642,143.982,7121970,13884.5,0.000315998,0.0304724,0.0304468,0.368684
247118171,77455008,10725,2824310,4204.57,83820500,690175,0.0014887,0.244369,0.239656,1.60392
247122695,77455008,16738,791595,1283.75,14316900,139892,0.00162173,0.176722,0.177312,1.01801
247123845,77455008,17169,78666.2,47.5413,1962570,5090.44,0.000604343,0.0647093,0.0650316,0.113902
247116795,77455008,685,1329250,761.67,26639600,96417.2,0.000573006,0.0725348,0.0686939,0.808435
247114840,77455008,51,3574010,1121.56,74399000,126197,0.000313809,0.0353096,0.0348938,0.493936
247122901,77455008,16827,378050,611.129,9615390,81133.3,0.00161653,0.21461,0.222477,0.355503
247123955,77455008,17241,691515,909.506,15089900,108052,0.00131524,0.156253,0.157027,0.309686
247114525,77455008,22,4770250,4688.67,101599000,577955,0.000982898,0.121158,0.116758,0.538961
247122429,77455008,16683,624456,1871.33,15064700,246113,0.00299674,0.394124,0.392706,1.00004
247124144,77455008,17310,917381,1093.61,20386600,137642,0.00119209,0.150038,0.153539,0.487379
247115818,77455008,369,11919000,8300.52,232844000,1004970,0.000696409,0.0843166,0.0827998,0.792612
247117669,77455008,1006,987078,245.061,10699400,35878.8,0.00024827,0.0363485,0.0359211,1.1176
247121826,77455008,16495,1519210,638.608,28926400,79078.6,0.000420355,0.0520525,0.0523322,0.736572
247114907,77455008,77,46086.5,60.3597,1074030,6694.47,0.0013097,0.145259,0.145481,0.301872
247118205,77455008,10737,1117680,1021.02,33014200,117772,0.000913522,0.105372,0.105696,0.751912
247122867,77455008,16820,6582910,5996.3,199094000,768653,0.000910889,0.116765,0.11961,0.80867
247120748,77455008,16224,82261.6,29.208,1437730,2609.4,0.000355063,0.0317207,0.031711,0.240027
247122787,77455008,16791,880713,1033.86,16569000,120205,0.00117389,0.136486,0.144632,1.1572
247122313,77455008,16623,4208950,4673.95,79585700,522426,0.00111048,0.124122,0.120271,1.37328
247124968,77455008,111220868,74965.5,42.4088,1934790,4716.76,0.000565711,0.062919,0.0628274,0.228834
247117079,77455008,796,46567.3,11.2738,852909,967.844,0.000242097,0.0207838,0.0211953,0.145379
247120856,77455008,16258,276967,178.384,4823230,19271.6,0.000644062,0.0695808,0.0739727,0.445988
247122273,77455008,16611,119615,186.116,2684560,21479.8,0.00155596,0.179575,0.184818,0.283039
247124127,77455008,17304,1919440,1923.28,39790600,235985,0.001002,0.122945,0.126172,0.501917
247115271,77455008,171,2281640,3325.54,50733100,368610,0.00145752,0.161554,0.164619,0.510737
247114863,77455008,63,46774.2,12.0318,825826,1139.12,0.000257231,0.0243535,0.0244003,0.0144894
247120746,77455008,16219,107101,40.6094,1929660,3876.64,0.00037917,0.0361963,0.0362292,0.211241
247123716,77455008,17113,715761,2291.56,14619000,296560,0.00320156,0.414328,0.429292,0.625715
247123432,77455008,16961,697085,2529.8,15085100,334562,0.00362911,0.479944,0.476551,0.622514
247123371,77455008,16925,6390640,9257.68,176494000,1294730,0.00144863,0.202599,0.201264,0.846868
247117807,77455008,1069,38226.9,13.8288,350100,1802.83,0.000361754,0.0471613,0.0471133,0.340086
247118236,77455008,15564,829256000,1011150,17630300000,126430000,0.00121935,0.152462,0.154833,1.25362
247118497,77455008,15629,571487,344.344,8918880,42321.6,0.000602541,0.0740554,0.0749292,0.612127
247119725,77455008,15965,345060,1782.91,10097300,220486,0.00516696,0.63898,0.672708,0.502808
247116602,77455008,576,32933,116.366,744923,19301.7,0.00353341,0.586091,0,0
247117263,77455008,890,498963,1447.26,11401800,180856,0.00290054,0.362464,0.377869,0.638979
247119851,77455008,15996,465732,617.724,7717550,69046.1,0.00132635,0.148253,0.151284,0.617926
247119443,77455008,15907,34849500,61962.1,765407000,7335590,0.00177799,0.210493,0.216899,0.745443
247118542,77455008,15657,166094,92.8639,2598760,12699.8,0.000559105,0.0764614,0.0764614,0.584868
247122034,77455008,16533,96230.5,26.4678,1638160,3799.56,0.000275046,0.0394839,0.0394129,0.446339
