id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243363984,77799049,17212,1468700,7768.42,37103400,839886,0.00528932,0.571858,0.571858,0.17138
243365353,77799049,17534,717310,3768.25,12814600,439700,0.00525331,0.612984,0.611493,0.219814
243357105,77799049,15857,36927300,262996,1413430000,31036200,0.007122,0.840469,0.840469,0.270545
243357277,77799049,15900,734235,2293.8,19157700,256684,0.00312407,0.349593,0.349558,0.475717
243358297,77799049,16038,6431350,22545.1,223660000,2941020,0.0035055,0.457294,0.457152,0.477114
243364834,77799049,17404,104907,736.977,3358110,92936.8,0.00702506,0.885897,0.885897,0.281441
243355837,77799049,15731,419628,1792.52,9325210,192575,0.0042717,0.458919,0.458919,0.336586
243347455,77799049,184,1957480,18817.3,56444000,2766790,0.00961299,1.41344,1.41296,0.69328
243365624,77799049,111220634,524535,3620.68,17403100,451971,0.00690265,0.861661,0.861661,0.165867
243354702,77799049,182305705,1783420,8965.99,70331000,1078040,0.00502742,0.604478,0.604478,0.191694
243361051,77799049,16549,69938,475.897,2291050,59174.8,0.00680455,0.846103,0.846103,0.18754
243365796,77799049,111220796,34969,315.34,1261190,41467.3,0.0090177,1.18583,0,0
243360413,77799049,16343,2028200,10583.9,63586300,1217010,0.00521835,0.600043,0.600043,0.299828
243359481,77799049,16183,34969,212.813,1247380,26203.2,0.00608575,0.749327,0,0
243365695,77799049,111220718,349690,1935.33,9033420,235824,0.00553442,0.67438,0.67438,0.347154
243360004,77799049,16257,384659,1884.39,10634700,209439,0.00489886,0.544479,0.544479,0.185504
243360375,77799049,16331,454597,2143.85,15254900,273426,0.00471594,0.601469,0.601469,0.132504
243351036,77799049,597,3881560,32617.8,128436000,3945560,0.00840327,1.01649,1.01649,0.511393
243354557,77799049,10686,2028190,16071.5,87391100,2295510,0.00792408,1.1318,1.1318,0.235375
243360009,77799049,16258,384659,1884.39,10634700,209439,0.00489886,0.544479,0.544479,0.185504
243364686,77799049,17340,2167630,11148,54174600,1214120,0.00514294,0.560116,0.560092,0.255461
243350951,77799049,580,244783,1183.49,7939720,147861,0.00483487,0.604049,0.604049,0.138305
243351031,77799049,596,3531490,15914.7,107994000,1788140,0.00450651,0.506341,0.506375,0.285349
243352058,77799049,757,139876,764.009,4511330,88448.7,0.00546205,0.632337,0.632337,0.061688
243363465,77799049,16975,1084040,5489.61,34163900,645154,0.00506404,0.59514,0.59514,0.239989
243354350,77799049,1085,384659,2788.59,16038700,339288,0.00724951,0.882048,0.882048,0.154391
243358344,77799049,16044,3085910,13505.5,85571900,1468050,0.00437652,0.475729,0.471913,0.423708
243349485,77799049,269,279752,771.481,8279900,91696,0.00275773,0.327776,0.327776,0.218008
243350613,77799049,509,3287090,19874.6,123585000,2567390,0.00604626,0.781053,0.781053,0.179127
243362723,77799049,16873,244783,1261.1,9113660,152139,0.00515193,0.621526,0.621526,0.132103
243365052,77799049,17472,410135,2590.35,7594530,305690,0.00631584,0.745339,0.722164,0.249399
243361031,77799049,16543,174845,564.432,5394290,66056,0.00322819,0.377798,0.377798,0.0586418
243360757,77799049,16435,1433730,11128.8,59069100,1455650,0.00776216,1.01529,1.01529,0.158104
243361271,77799049,16583,69938,470.419,2186320,56869,0.00672624,0.813135,0.813135,0.112955
243363556,77799049,17036,2517770,17526.6,81958100,2157790,0.00696118,0.857024,0.857024,0.30273
243363702,77799049,17109,979132,5363.43,28898300,635164,0.00547774,0.648701,0.648701,0.456102
243364425,77799049,17308,279752,2144.37,9475330,259197,0.00766527,0.926525,0.926525,0.0875451
243364057,77799049,17237,1608570,10696,52742100,1283860,0.00664938,0.798138,0.798138,0.358757
243350916,77799049,574,2447830,14179,63002400,1535900,0.00579246,0.627453,0.627453,0.230534
243358700,77799049,16093,734349,4244.1,25628200,500889,0.00577941,0.682085,0.682085,0.121353
243355113,77799049,15611,208430,1068.12,4769580,148145,0.00512461,0.710768,0.711172,0.395319
243347247,77799049,136,6154460,47124.9,200220000,5509450,0.00765704,0.895196,0.895195,0.250915
243351017,77799049,593,1828350,1407.8,27583200,186544,0.000769984,0.102028,0.0979486,0.902706
243352024,77799049,748,174734,2280.02,6168250,388746,0.0130485,2.22478,2.22438,0.26854
243363956,77799049,17193,209814,1257.96,5902160,147248,0.00599561,0.701803,0.701803,0.198284
243353620,77799049,1007,11434900,84202.5,450638000,13252300,0.00736367,1.15894,1.15894,0.416225
243362659,77799049,16862,139876,646.053,3674630,83932.4,0.00461876,0.600048,0.600048,0.105033
243362585,77799049,16844,1713480,10409.1,64101500,1296230,0.00607481,0.756489,0.756489,0.208784
243363551,77799049,17033,1853360,16387.9,67845300,2099820,0.0088423,1.13298,1.13298,0.238751
243365771,77799049,111220784,349690,2819.58,16187600,374512,0.00806309,1.07098,1.07098,0.0785326
243347427,77799049,173,381861,1681.58,9063240,191984,0.00440365,0.502759,0.502382,0.150264
243347616,77799049,206,104907,467.117,2309770,47963.6,0.00445268,0.457201,0.457201,0.149696
243355338,77799049,15672,209759,950.929,5793230,104836,0.00453343,0.49979,0.499776,0.10149
243346792,77799049,63,69938,431.51,2392060,47041.5,0.0061699,0.672617,0.672617,0.113129
243354805,77799049,15584,209814,840.299,6184240,89458.6,0.00400497,0.426371,0.426371,0.134796
243353447,77799049,970,349690,1588.76,9350560,182216,0.00454333,0.521078,0.521078,0.213205
243354607,77799049,10699,909194,3522.75,26590400,437208,0.00387458,0.480874,0.480874,0.275945
243352399,77799049,835,7658140,40036,257622000,4512000,0.0052279,0.589177,0.589178,0.191703
243365508,77799049,17596,837489,2315.73,17295300,265173,0.00276509,0.316628,0.31654,0.625729
243365734,77799049,111220752,349690,2685.29,16327800,356508,0.00767907,1.0195,1.0195,0.100425
243360818,77799049,16453,2552740,11293.4,88944400,1404990,0.00442405,0.550385,0.550385,0.239146
243351845,77799049,700,454459,2704.43,13930100,338737,0.00595088,0.745364,0.745314,0.443774
243355946,77799049,15759,314721,1075.12,9891160,115217,0.00341609,0.366094,0.366094,0.0702215
243363474,77799049,16982,524535,3214.04,15506100,413127,0.0061274,0.787607,0.787607,0.263283
243353690,77799049,1034,1503670,13623.4,47828500,1783240,0.00906011,1.18593,1.18593,0.666677
243347126,77799049,100,1119010,5230.31,30099000,542054,0.00467406,0.484405,0.484405,0.169491
243364157,77799049,17274,104594,390.124,2347810,42473.8,0.00372987,0.406081,0.406033,0.0806389
243353069,77799049,899,69938,452.151,2403140,55384,0.00646503,0.791902,0.791902,0.000996501
243353194,77799049,920,11050200,84767.6,479658000,12386500,0.00767113,1.12093,1.12093,0.178764
243357545,77799049,15934,1014100,5562.09,30179800,580469,0.00548475,0.572398,0.572398,0.184112
243351367,77799049,626,1084040,6400.23,43748900,802079,0.00590406,0.739899,0.739899,0.248225
243352661,77799049,862,1643540,11203.4,58740800,1254360,0.00681661,0.763202,0.763202,0.0627345
243362018,77799049,16736,1084040,4895.82,34465900,581517,0.00451628,0.536436,0.536436,0.24993
243363692,77799049,17105,174845,1668.6,6674090,207782,0.00954332,1.18838,1.18838,0.171159
243365762,77799049,111220768,139876,914.364,4342060,108461,0.00653696,0.775411,0.775411,0.269833
243360440,77799049,16358,4545970,24936.4,144109000,2881550,0.00548538,0.63387,0.63387,0.282236
243361423,77799049,16615,1713480,6326.77,55779400,741697,0.00369235,0.43286,0.43286,0.209216
243349596,77799049,305,454597,2519.95,16768900,299949,0.00554326,0.659813,0.659813,0.172349
243364009,77799049,17219,34906.1,57.5156,474140,6620.66,0.00164772,0.18967,0,0
243364571,77799049,17326,452358,2405.31,10904200,292749,0.00531729,0.647162,0.646939,0.126003
243365404,77799049,17562,2573420,7597.67,47161700,863587,0.00295237,0.33558,0.334808,0.555532
243363276,77799049,16938,53525400,365819,1793550000,53749100,0.0068345,1.00418,1.00387,0.356391
243360715,77799049,16421,804287,5015.64,30095000,629169,0.00623613,0.78227,0.78227,0.236832
243360812,77799049,16452,489566,2885.66,16878500,377773,0.00589433,0.771648,0.771648,0.218808
243363625,77799049,17075,769318,3512.7,23233300,393728,0.00456599,0.511788,0.511788,0.162386
243362898,77799049,16903,69938,490.262,2295320,58468.9,0.00700995,0.836011,0.836011,0.400319
243355284,77799049,15658,104907,376.156,2775010,39277.8,0.00358561,0.374406,0.374406,0.121047
243363866,77799049,17139,524535,3177.75,15902800,364083,0.00605822,0.694106,0.694106,0.146955
243352898,77799049,882,944163,7237.41,41126500,901845,0.00766542,0.955179,0.955179,0.126609
243360062,77799049,16269,384659,2087.04,12332400,229246,0.00542569,0.595971,0.595971,0.29098
243353746,77799049,1048,6678270,36931.3,178199000,4132390,0.00553007,0.618781,0.618787,0.316138
243354589,77799049,10694,1363790,6171.28,38501200,728316,0.00452509,0.534038,0.534038,0.271434
243353706,77799049,1042,1363790,10653.1,45158000,1211310,0.00781136,0.888191,0.888191,0.18127
243349314,77799049,236,2047620,32686.4,85121200,4771170,0.0159631,2.3301,2.32396,0.377488
243365649,77799049,111220668,69938,446.582,2724360,56540.2,0.00638539,0.808433,0.808433,0.134338
243358656,77799049,16085,594473,3750.53,20490100,436310,0.00630899,0.733943,0.733943,0.190604
243353025,77799049,893,734349,4602.92,25284300,514450,0.00626803,0.700552,0.700552,0.0669579
243358203,77799049,16022,7421770,3469.69,91034800,453771,0.000467502,0.0611405,0.0608242,1.59246
243359881,77799049,16227,384659,2019.42,11916800,220480,0.0052499,0.573184,0.573184,0.0863122
243346670,77799049,1,69937.5,242.251,1550590,27211.3,0.00346382,0.38908,0.38908,0.0926653
243364729,77799049,17343,2062730,10365.4,50678000,1113040,0.00502508,0.539595,0.539574,0.18876
243353371,77799049,957,4895590,31292.8,209995000,4407500,0.00639205,0.900302,0.9003,0.20329
243364817,77799049,17395,454249,2943.13,13512200,337816,0.0064791,0.74368,0.74375,0.107958
243351391,77799049,629,2762550,22964.7,106082000,2794080,0.00831288,1.01141,1.01141,0.294809
243364816,77799049,17392,689756,4267.72,19711000,493235,0.0061873,0.715087,0.713321,0.134789
243347419,77799049,170,1188950,8507.51,43810400,1116130,0.00715551,0.938754,0.938754,0.219754
243355608,77799049,15705,174839,582.356,4091140,65239.7,0.00333081,0.373141,0.373134,0.543003
243362291,77799049,16773,1153980,5318.63,41948300,643357,0.00460895,0.557513,0.557513,0.153683
243361842,77799049,16714,104907,455.997,3286860,54786,0.00434668,0.522234,0.522234,0.166478
243362780,77799049,16883,1328820,6784.74,46333600,811935,0.00510583,0.611018,0.611018,0.187987
243353205,77799049,926,5839820,22135.1,138977000,2591330,0.00379037,0.443735,0.443735,0.422274
243354523,77799049,1142,804287,3310.45,20417200,354659,0.004116,0.44096,0.44096,0.298106
243354624,77799049,10705,209814,1702.82,9016750,232314,0.00811586,1.10724,1.10724,0.143397
243363684,77799049,17103,1084040,10028.9,40787000,1275710,0.00925146,1.17681,1.17681,0.314611
243346684,77799049,7,2587710,13988.4,76737700,1678080,0.00540573,0.648481,0.648481,0.371735
243361932,77799049,16735,1713480,6903.1,54827500,805089,0.0040287,0.469856,0.469856,0.154369
243355743,77799049,15717,69935.7,202.631,1591120,22447.1,0.00289739,0.320968,0.320966,0.330152
243363597,77799049,17058,1258880,7153.64,42253000,853653,0.00568252,0.678103,0.678103,0.140782
243352374,77799049,829,524535,2632.61,20533500,346528,0.00501895,0.660639,0.660639,0.163453
243355857,77799049,15738,592839000,3699970,20210300000,462556000,0.0062411,0.780239,0.780522,0.720329
243358738,77799049,16104,9651440,37161.1,215957000,4148610,0.00385032,0.429843,0.429843,0.517414
243361058,77799049,16554,69938,475.897,2291050,59174.8,0.00680455,0.846103,0.846103,0.18754
243353715,77799049,1045,34969,246.165,1061490,26340.8,0.00703953,0.753263,0,0
243365954,77799049,111220844,874224,7810.12,34821400,984670,0.00893377,1.12634,1.12634,0.237588
243358951,77799049,16137,454597,2145.07,15168800,279415,0.00471863,0.614643,0.614643,0.401484
243360464,77799049,16366,1608570,8239.59,48224200,975311,0.00512229,0.60632,0.60632,0.30735
243352346,77799049,826,6958450,28317.6,216787000,3151550,0.00406953,0.45291,0.45293,0.286003
243350405,77799049,454,419628,2349.24,14233300,303250,0.00559839,0.722664,0.722664,0.137083
243358178,77799049,16014,9931200,84141.7,442599000,10582000,0.00847247,1.06553,1.06553,0.254946
243362613,77799049,16852,419628,2734.92,15279200,335822,0.00651748,0.800284,0.800284,0.0823016
243349378,77799049,243,209814,1092.79,6090360,118477,0.0052084,0.564676,0.564676,0.115513
243350997,77799049,589,5000570,41154.2,160193000,5029790,0.0082299,1.00584,1.00584,0.497884
243361521,77799049,16638,384659,2279.53,12571000,265360,0.00592611,0.689858,0.689858,0.350022
243365542,77799049,17612,34954.7,215.996,1002180,24812,0.00617932,0.709833,0,0
243362905,77799049,16907,524535,2598.35,15595000,293297,0.00495363,0.559157,0.559157,0.253842
243357573,77799049,15936,11252000,51534.9,313612000,5671010,0.00458006,0.504,0.503814,0.450376
243358182,77799049,16015,1958260,13966.3,77192600,1704900,0.00713198,0.870618,0.870618,0.20611
243362766,77799049,16881,384659,2446.68,13366900,301352,0.00636066,0.783427,0.783427,0.113273
243366122,77799049,111220880,104906,903.493,3794380,108953,0.0086124,1.03858,1.03858,0.0964198
243365699,77799049,111220720,104907,844.367,4948620,113646,0.00804872,1.0833,1.0833,0.145724
243360082,77799049,16273,34969,137.483,1038260,14766.9,0.00393157,0.422284,0,0
243365555,77799049,17620,453650,739.292,6547160,84072.1,0.00162965,0.185324,0.185226,0.630775
243359914,77799049,16232,559504,2410.95,16650200,262272,0.00430909,0.468758,0.468758,0.110941
243350437,77799049,460,174845,1218.17,6835890,147976,0.00696717,0.846324,0.846324,0.156085
243355687,77799049,15716,69935.7,202.631,1591120,22447.1,0.00289739,0.320968,0.320966,0.330152
243350636,77799049,512,123518000,893317,4780630000,131260000,0.00723226,1.06268,1.06261,0.315385
243358721,77799049,16098,104907,617.153,3651730,71528.3,0.00588286,0.681826,0.681826,0.104362
243349755,77799049,344,139876,1311.1,4792790,142033,0.00937331,1.01542,1.01542,0.0984836
243349456,77799049,260,312758,1217.43,7419070,141032,0.00389255,0.45093,0.450398,0.277451
243362645,77799049,16859,174845,900.167,5975900,108042,0.00514837,0.61793,0.61793,0.153717
243346951,77799049,95,7763050,68097.7,250936000,7797870,0.00877203,1.00449,1.00448,0.4108
243353978,77799049,1059,69938,542.012,2580540,63078.1,0.00774989,0.901915,0.901915,0.0210382
243365420,77799049,17569,453721,1537.1,9869650,172477,0.00338777,0.380139,0.379968,0.332478
243347739,77799049,218,1853360,12249.3,72741500,1581430,0.00660923,0.853281,0.853281,0.285412
243356224,77799049,15793,1853360,10099.3,62683100,1127140,0.00544918,0.608162,0.608162,0.18272
243346725,77799049,33,2168080,12559.9,86359600,1528230,0.00579311,0.704877,0.704877,0.160055
243364130,77799049,17264,104907,580.882,2966370,65194.3,0.00553711,0.621448,0.621448,0.0766342
243364192,77799049,17284,69938,524.263,1745050,56774.7,0.0074961,0.811786,0.811786,0.0584383
243354582,77799049,10692,1573600,9437.59,43240000,1215800,0.00599744,0.772622,0.772622,0.364125
243362375,77799049,16787,69938,273.117,2531440,32532.3,0.00390513,0.465159,0.465159,0.0365631
243357068,77799049,15855,8322620,47936.1,299180000,5816670,0.00575974,0.698899,0.698899,0.257109
243362877,77799049,16901,489566,3661.03,17360800,436279,0.00747812,0.891155,0.891155,0.189175
243347446,77799049,181,2482800,10856.9,77483300,1169070,0.00437285,0.470867,0.470867,0.146344
243354811,77799049,15585,244783,870.298,7211990,91768.7,0.00355539,0.374898,0.374898,0.0849121
243363617,77799049,17069,104907,544.414,3606830,70964.9,0.0051895,0.676456,0.676455,0.0537219
243347494,77799049,197,139876,597.94,3766310,63168.9,0.00427478,0.451606,0.451606,0.172178
243351009,77799049,591,524535,1903.02,12929300,197295,0.00362801,0.376133,0.376133,0.216453
243362495,77799049,16813,65881500,486264,2834880000,71341900,0.00738089,1.08288,1.08288,0.293274
243360045,77799049,16266,139876,766.787,4253900,83568,0.0054819,0.597443,0.597443,0.123538
243350571,77799049,502,11574700,58524.1,367070000,6980460,0.00505619,0.603077,0.603077,0.324716
243359996,77799049,16255,279752,1609.55,9207510,177708,0.00575348,0.635234,0.635234,0.200326
243363987,77799049,17213,839256,4462.28,21210700,481246,0.00531695,0.57342,0.57342,0.161484
243350519,77799049,489,104907,440.154,3988650,49617.1,0.00419566,0.472962,0.472962,0.0347924
243353517,77799049,981,460144,80.4176,4757250,10733.7,0.000174766,0.0233268,0.0237219,0.611683
243354774,77799049,15578,489495,1869.79,14226900,200464,0.00381984,0.409533,0.409553,0.155569
243357829,77799049,15976,3077270,26999.4,111694000,3194870,0.0087738,1.03822,1.03822,0.184866
243359005,77799049,16145,4790750,24895.5,164415000,3287590,0.00519657,0.686236,0.686236,0.279007
243350019,77799049,409,1538640,6642.96,46628700,729775,0.00431743,0.4743,0.4743,0.233635
243356185,77799049,15788,244783,957.648,7907460,105244,0.00391223,0.429949,0.429949,0.127954
243354497,77799049,1126,69938,361.603,2054800,39957.3,0.00517034,0.571324,0.571324,0.299363
243363974,77799049,17205,69938,398.842,1745760,43658.2,0.00570279,0.624241,0.624241,0.275166
243349477,77799049,267,104907,745.753,3925790,87255.3,0.00710871,0.83174,0.83174,0.113953
243353231,77799049,930,1923300,8073.8,71710600,972899,0.0041979,0.50585,0.50585,0.139122
243362148,77799049,16748,69938,212.443,1588220,21938.7,0.0030376,0.313688,0.313688,0.103957
243352574,77799049,851,1713480,15013.9,71634600,2096250,0.00876222,1.22339,1.22339,0.843638
243360890,77799049,16476,1293850,5585.97,42151800,667252,0.00431731,0.515709,0.515709,0.258959
243349387,77799049,246,909194,4381.4,29726900,522632,0.00481899,0.57483,0.57483,0.141846
243354749,77799049,15569,9402910,54987.8,280195000,6838200,0.00584795,0.727243,0.727269,0.568428
243361821,77799049,16707,769318,3473.68,26756400,409024,0.00451527,0.53167,0.53167,0.162604
243346771,77799049,53,69938,557.668,2520200,67267.4,0.00797375,0.961815,0.961815,0.0393102
243354242,77799049,1070,5175410,25913.3,219727000,3101280,0.005007,0.599234,0.599234,0.121089
243365357,77799049,17538,4250170,17755,99865000,2050020,0.00417748,0.482338,0.48139,0.570957
243347640,77799049,210,139876,540.384,3755280,59708.2,0.00386331,0.426865,0.426865,0.146991
243349652,77799049,321,69938,287.382,2358050,35160.9,0.0041091,0.502744,0.502744,0.0565175
243350025,77799049,411,1713470,9459.54,53093400,1024650,0.00552068,0.597995,0.597995,0.181031
243363482,77799049,16987,34969,213.892,1255750,32111.1,0.00611663,0.918274,0,0
243362549,77799049,16825,209814,1374.26,7771340,177926,0.00654989,0.848018,0.848018,0.239472
243364071,77799049,17242,1153980,7084.24,35895300,833132,0.00613898,0.721966,0.721966,0.218837
243357350,77799049,15913,10798700,151789,407523000,21620900,0.0140562,2.00217,2.00576,0.448862
243353456,77799049,972,7693180,68115.6,301268000,8370190,0.00885403,1.088,1.088,0.304792
243360974,77799049,16527,34969,213.73,1372340,26556.2,0.006112,0.75942,0,0
243358273,77799049,16035,32708800,131669,1150100000,16890000,0.0040255,0.516376,0.513566,0.533227
243358492,77799049,16068,4196280,39577.9,149900000,4521760,0.00943166,1.07756,1.07756,0.236988
243361740,77799049,16676,1363790,8529.65,50170700,1038270,0.00625437,0.761309,0.761309,0.215525
243363397,77799049,16953,664411,4545.34,23210600,579402,0.00684116,0.872053,0.872053,0.228563
243361664,77799049,16662,104907,261.795,3265830,29969.9,0.00249549,0.285681,0.285681,0.0328155
243364669,77799049,17338,2167630,11148,54174600,1214120,0.00514294,0.560116,0.560092,0.255461
243360192,77799049,16295,594473,2668.08,17412000,287776,0.00448815,0.484086,0.484086,0.454716
243361278,77799049,16584,314721,1928.94,11487600,232069,0.00612904,0.737379,0.737379,0.154901
243357646,77799049,15947,1608540,8817.4,52458200,973438,0.00548162,0.605169,0.605167,0.176273
243360748,77799049,16433,4301190,30203.9,161760000,3947130,0.00702222,0.917684,0.917684,0.225114
243349505,77799049,275,11260000,50921.1,377854000,5856600,0.0045223,0.520124,0.520124,0.251328
243350890,77799049,566,1677680,4562.12,34496700,487611,0.00271929,0.290645,0.29052,0.633923
243350925,77799049,575,559504,4070.51,22957500,512766,0.00727521,0.916465,0.916465,0.227325
243349423,77799049,255,874225,5775.81,32830600,733025,0.00660678,0.838486,0.838486,0.180412
243352331,77799049,821,4211060,7517.57,100488000,978335,0.0017852,0.232325,0.231711,0.48577
243357896,77799049,15985,11103800,59871.1,295214000,6551100,0.00539196,0.589989,0.58782,0.519246
243358379,77799049,16052,419628,1843.66,11633600,207227,0.00439355,0.493836,0.493836,0.59327
243364050,77799049,17234,349690,2685.29,16327800,356508,0.00767907,1.0195,1.0195,0.100425
243351803,77799049,689,104798,623.21,2424780,78326.3,0.00594679,0.747405,0.747332,0.22624
243349960,77799049,395,3180560,18407.8,93202900,2130050,0.00578761,0.66971,0.669571,0.449447
243357255,77799049,15882,244783,995.59,7146980,115840,0.00406724,0.473237,0.473237,0.2221
243363468,77799049,16978,1084040,5489.61,34163900,645154,0.00506404,0.59514,0.59514,0.239989
243347276,77799049,155,2238020,14310.5,78255300,1838660,0.0063943,0.821558,0.821558,0.217737
243363718,77799049,17115,944163,6676.21,30131200,832919,0.00707104,0.882177,0.882177,0.234416
243360768,77799049,16439,4056400,19203.1,150020000,2375750,0.00473403,0.585679,0.585679,0.259216
243361794,77799049,16697,6399330,43177.8,291165000,5727070,0.00674724,0.894949,0.894949,0.273244
243364047,77799049,17233,209814,1469.92,8293300,182418,0.00700581,0.869429,0.869429,0.136723
243365086,77799049,17487,2937090,21407.5,99799000,2508240,0.00728867,0.853989,0.853957,0.285264
243360884,77799049,16474,559504,2651.05,18438900,312150,0.00473822,0.557905,0.557905,0.196756
243357928,77799049,15995,2063170,13200.7,63593000,1432440,0.00639824,0.694291,0.694291,0.170149
243360992,77799049,16532,2622680,11713.5,96755500,1444650,0.00446622,0.550832,0.550832,0.202293
243364167,77799049,17277,2621820,12855.2,63002900,1368100,0.00490318,0.521815,0.521756,0.201273
243363893,77799049,17152,174845,939.662,4374490,101890,0.00537426,0.582746,0.582746,0.220637
243354761,77799049,15576,9228070,54375.4,275272000,6774600,0.00589239,0.73413,0.734154,0.564185
243351353,77799049,625,3147210,15937.8,138341000,2082410,0.00506411,0.661668,0.661668,0.306775
243354217,77799049,1069,63006.5,246.543,1273330,29876,0.00391297,0.474173,0.474167,0.0521089
243359869,77799049,16225,2937400,15447.4,91461200,1713900,0.00525889,0.583477,0.583477,0.25202
243364018,77799049,17223,6084480,40016.8,199023000,4926160,0.00657686,0.809628,0.809617,0.504986
243350910,77799049,573,209814,911.724,6677970,98965.6,0.00434539,0.471682,0.471682,0.124285
243356014,77799049,15764,1014100,3552.41,31189700,377710,0.00350301,0.372458,0.372458,0.07847
243355664,77799049,15712,174843,500.875,3886500,55619.7,0.00286472,0.318113,0.318112,0.224152
243346765,77799049,51,5385230,24771.6,196319000,2922090,0.00459992,0.542612,0.542612,0.339118
243357912,77799049,15989,6953150,36491.5,187678000,3957980,0.0052482,0.569236,0.56889,0.48548
243353698,77799049,1039,69914.6,501.514,2724300,65478.2,0.00717324,0.936546,0.936534,0.130807
243358228,77799049,16025,9686260,38634.8,359513000,4928030,0.00398862,0.508765,0.508765,0.30651
243354673,77799049,10732,2377850,14591.5,103910000,2072220,0.00613643,0.871465,0.871463,0.240175
243353656,77799049,1020,2307950,13695.4,90564200,1690010,0.00593402,0.732253,0.732253,0.360872
243353959,77799049,1058,69938,556.635,2581130,63935.1,0.00795898,0.914169,0.914169,0.0444138
243364187,77799049,17283,734327,3669.91,18474800,393996,0.00499765,0.53654,0.536539,0.102333
243346712,77799049,26,6049640,33478.4,232439000,4137540,0.00553395,0.683932,0.683932,0.386926
243346745,77799049,42,139876,660.784,5079170,76999.5,0.00472407,0.550484,0.550484,0.301911
243363945,77799049,17185,1153980,6414.56,33061700,740398,0.00555866,0.641606,0.641606,0.165161
243365364,77799049,17541,139852,834.016,4539520,102116,0.00596357,0.73017,0.730187,0.25028
243349322,77799049,239,5280320,30001.7,187282000,3750410,0.00568181,0.710262,0.710262,0.321754
243356508,77799049,15814,1084040,6009.93,38607500,651194,0.00554401,0.600711,0.600711,0.13937
243351615,77799049,656,5548750,7332.98,102646000,989654,0.00132155,0.178356,0.178214,1.08281
243364280,77799049,17302,104907,761.639,4294790,94729,0.00726014,0.902981,0.902981,0.0954851
243354346,77799049,1084,2867460,11515.1,88729700,1402330,0.00401579,0.489052,0.489052,0.247048
243354441,77799049,1100,3426960,17797.8,128341000,2179370,0.00519346,0.635948,0.635948,0.336057
243360940,77799049,16501,174845,722.067,4898460,76435.2,0.00412976,0.43716,0.43716,0.133922
243350329,77799049,440,629442,5964.64,27305300,745383,0.00947608,1.1842,1.1842,0.266972
243362453,77799049,16801,69938,378.37,1999880,40693.6,0.00541008,0.581853,0.581853,0.102209
243352197,77799049,786,139876,844.428,4561660,93694.9,0.00603697,0.669843,0.669843,0.112281
243360218,77799049,16300,34969,160.476,1040240,17268.7,0.00458909,0.49383,0,0
243361128,77799049,16566,69938,360.663,2354730,42984.9,0.0051569,0.614614,0.614614,0.102086
243363947,77799049,17188,909194,4956.72,26197300,570414,0.00545177,0.627384,0.627384,0.15468
243351425,77799049,632,3566840,19012,144646000,2612790,0.00533021,0.732524,0.732524,0.285741
243358618,77799049,16082,10071100,81805.6,444007000,10109000,0.00812283,1.00377,1.00377,0.277277
243359419,77799049,16174,3566840,14022.5,108565000,1634430,0.00393134,0.458231,0.458231,0.238771
243346873,77799049,83,1391470,5953.8,21278300,717659,0.0042788,0.515758,0.506586,0.533696
243364810,77799049,17388,451843,3124.16,11471100,367360,0.00691427,0.813026,0.81272,0.119265
243352855,77799049,881,1258880,8523.57,48512700,1046520,0.00677074,0.831305,0.831305,0.124389
243354799,77799049,15583,209814,840.299,6184240,89458.6,0.00400497,0.426371,0.426371,0.134796
243351618,77799049,657,1573600,3496.26,41389800,429904,0.00222182,0.273197,0.273197,0.721398
243362716,77799049,16872,104907,683.648,2881010,83913.3,0.00651671,0.799882,0.799882,0.132827
243363932,77799049,17176,664411,3941.19,20800500,477234,0.00593186,0.718281,0.718281,0.220526
243350301,77799049,427,69938,372.85,1990900,42465.1,0.00533115,0.607182,0.607182,0.394225
243354434,77799049,1097,41044000,208866,1208400000,24041100,0.00508883,0.585739,0.585446,0.455985
243350754,77799049,534,454597,3458.1,16403400,428859,0.00760696,0.943382,0.943382,0.111409
243360326,77799049,16319,1084040,5736.37,36199800,655598,0.00529167,0.604773,0.604773,0.234944
243346924,77799049,90,104907,659.491,3362180,83602.4,0.00628643,0.796919,0.796919,0.190868
243347259,77799049,143,209759,1970.44,6396520,228257,0.00939383,1.08818,1.08816,0.107814
243355784,77799049,15720,34969,119.937,716394,13756.1,0.00342982,0.39338,0,0
243360225,77799049,16301,174845,1182.23,5182130,130443,0.00676158,0.746049,0.746049,0.327965
243351918,77799049,714,11330000,127036,453877000,16388300,0.0112124,1.44646,1.44646,0.333806
243347282,77799049,157,2330350,8854.9,59901200,950018,0.00379982,0.407672,0.406644,0.314361
243352710,77799049,870,5420200,27780.8,160731000,3135220,0.00512542,0.578433,0.578433,0.251874
243355532,77799049,15696,838544,3665.28,22204700,410922,0.00437101,0.490042,0.48976,0.466981
243365374,77799049,17549,1117630,7133.04,36374200,830632,0.00638228,0.743206,0.742916,0.297366
243350715,77799049,528,103411000,755988,4028370000,112037000,0.0073105,1.08341,1.08333,0.317187
243364173,77799049,17279,34969,183.283,1014280,20803.4,0.00524129,0.594911,0,0
243346702,77799049,15,384659,1794.62,13532800,206813,0.00466548,0.537653,0.537653,0.146638
