id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248946412,79632242,15790,34969,2351.63,1595460,389614,0.0672491,11.1417,0,0
248946671,79632242,15816,1048930,54711.1,44778100,9532640,0.052159,9.08798,9.0873,0.439984
248951418,79632242,16852,419628,29790.4,20994100,5020600,0.0709924,11.9644,11.9644,0.0874283
248943483,79632242,906,524535,30178.9,31122000,5003600,0.0575346,9.53912,9.53912,0.0476932
248944085,79632242,973,69938,4739.29,4524930,813433,0.0677642,11.6308,11.6308,0.035627
248948974,79632242,16233,1398760,102628,67703700,16490500,0.0733707,11.7894,11.7894,0.299922
248952954,79632242,17419,1084040,73827.7,54137500,12161800,0.0681043,11.219,11.219,0.280663
248953584,79632242,111220692,839256,45417.2,36006500,7158240,0.054116,8.52927,8.52927,0.217689
248947105,79632242,15905,45206200,3932920,2589860000,707359000,0.0869996,15.6474,15.7129,0.291926
248941779,79632242,695,403178000,24859400,20566300000,4228510000,0.0616587,10.4879,10.4986,0.426335
248953663,79632242,111220788,664411,32580.8,27655400,5125980,0.0490371,7.71508,7.71508,0.281112
248951204,79632242,16780,384659,25528.5,17900000,4144280,0.0663665,10.7739,10.7739,0.320954
248953427,79632242,17575,34969,2217.18,1577910,360259,0.063404,10.3022,0,0
248941718,79632242,679,2727580,132272,116912000,20376900,0.0484942,7.47066,7.47066,0.155186
248939867,79632242,472,349690,31773.9,19377800,5477960,0.090863,15.6652,15.6652,0.0803455
248939945,79632242,479,804287,57472.5,40983100,9696640,0.0714578,12.0562,12.0562,0.186654
248944261,79632242,1011,384659,20166.7,19085600,3210910,0.0524274,8.34742,8.34742,0.182713
248948491,79632242,16143,2692610,194917,138172000,33267900,0.0723895,12.3553,12.3553,0.182849
248941729,79632242,684,244765,18137.4,12899200,3067780,0.0741014,12.5336,12.5333,0.263892
248939001,79632242,435,174845,13520,8825150,2368490,0.0773258,13.5462,13.5462,0.233868
248948947,79632242,16229,594473,50713.3,31720400,8352670,0.085308,14.0505,14.0505,0.136935
248945278,79632242,15569,9397570,718110,484879000,120384000,0.0764145,12.8101,12.8021,0.350954
248950226,79632242,16476,1293850,66376.7,56366300,10368700,0.0513016,8.01378,8.01378,0.227045
248953486,79632242,17638,454502,8469.63,8582690,1315940,0.018635,2.89535,2.8952,0.704379
248945875,79632242,15689,155529,441.305,1542200,78895.1,0.00283745,0.507269,0.509118,0.410797
248951012,79632242,16711,174845,11429.3,7932710,1879500,0.065368,10.7495,10.7495,0.179716
248945316,79632242,15581,34547.7,1000.01,894580,167996,0.0289459,4.86272,0,0
248947833,79632242,16037,5277810,262467,253417000,45862500,0.0497304,8.68968,8.6889,0.369342
248952067,79632242,17100,594473,44850.8,31007000,7654320,0.0754464,12.8758,12.8758,0.16047
248952556,79632242,17272,838995,31027,28654700,4677480,0.0369811,5.57509,5.5742,0.208221
248953751,79632242,111220900,244780,17315.7,11423700,2862420,0.0707399,11.6938,11.6938,0.098585
248943725,79632242,939,104883,4697.01,4162920,695912,0.0447833,6.63512,6.63509,0.0519606
248948027,79632242,16086,349690,25108.5,19639400,4228270,0.0718023,12.0915,12.0915,0.0573819
248937800,79632242,256,1328810,83070.6,61901800,13910500,0.0625151,10.4684,10.4684,0.269594
248944235,79632242,1004,314712,16969.4,13335800,2800980,0.0539203,8.90015,8.90011,0.167614
248948310,79632242,16121,12064300,1000690,666904000,173180000,0.0829467,14.3548,14.3548,0.145078
248951196,79632242,16774,524535,32246.8,24709400,5129870,0.0614768,9.77985,9.77985,0.299972
248949006,79632242,16244,454597,25638,19544600,3981540,0.0563972,8.7584,8.7584,0.0485191
248952184,79632242,17142,104907,5133.96,3821000,837004,0.0489382,7.97853,7.97853,0.104556
248940910,79632242,621,1014100,52799.8,44520300,8383290,0.0520657,8.26672,8.26672,0.192001
248949370,79632242,16297,594473,45977.7,28038100,7519440,0.077342,12.6489,12.6489,0.0699731
248951323,79632242,16808,258372000,15104400,11824700000,2647940000,0.0584599,10.2486,10.219,0.473869
248945660,79632242,15627,813655,57306.6,35500300,10125300,0.0704311,12.4442,12.0949,0.727754
248951959,79632242,17034,1818390,102774,79283400,16259800,0.0565194,8.94185,8.94186,0.192129
248942099,79632242,731,4231250,292936,221809000,49776300,0.0692316,11.764,11.764,0.265418
248945635,79632242,15623,5779540,321853,226480000,54805400,0.0556883,9.48265,9.29643,0.639935
248952830,79632242,17380,5884320,164787,175600000,25019900,0.0280045,4.25196,4.17817,0.468408
248948772,79632242,16188,4196280,320440,219622000,54152900,0.0763628,12.905,12.905,0.140888
248937823,79632242,262,3636780,215819,160563000,34917100,0.0593434,9.6011,9.6011,0.184707
248937617,79632242,217,1049070,63748.8,48707000,10159100,0.060767,9.68389,9.68389,0.222722
248952070,79632242,17103,1084040,59449.2,47060700,9338940,0.0548405,8.61495,8.61495,0.205982
248949906,79632242,16434,1293850,77446.5,57099600,13075800,0.0598573,10.1061,10.1061,0.17412
248938674,79632242,382,16750200,1122300,833921000,189908000,0.0670025,11.3377,11.3377,0.184143
248952597,79632242,17286,69427.6,902.435,1306060,134888,0.0129982,1.94285,1.94283,0.0769515
248940018,79632242,489,104907,7353.33,5729870,1187860,0.0700938,11.323,11.323,0.0553062
248952997,79632242,17436,139450,5173.55,4717410,782841,0.0370996,5.61377,5.61341,0.0565703
248940246,79632242,519,3112240,218088,155698000,37060100,0.0700743,11.9078,11.9078,0.262548
248950556,79632242,16593,1258880,85457.2,62746000,13902000,0.0678833,11.0432,11.0432,0.176824
248944064,79632242,970,629442,18039.9,20015200,2654280,0.0286602,4.21687,4.21687,0.176816
248945533,79632242,15609,594448,37355.5,27928000,6003150,0.0628407,10.0987,10.0986,0.144583
248953626,79632242,111220734,559504,25564.3,21441600,3876530,0.045691,6.92852,6.92852,0.128565
248950561,79632242,16598,174845,12539.5,8905610,2023420,0.0717179,11.5727,11.5727,0.129291
248938036,79632242,279,69938,4065.08,3743790,658566,0.058124,9.41642,9.41642,0.062987
248938524,79632242,337,6434300,224588,286726000,37373200,0.0349048,5.80844,5.80844,0.52508
248952793,79632242,17363,1293850,83284.4,63402800,13559200,0.0643693,10.4797,10.4797,0.270484
248952412,79632242,17221,15700900,601144,541082000,92499400,0.0382873,5.89135,5.88158,0.4066
248952800,79632242,17366,2902400,129693,117861000,19647400,0.0446848,6.76937,6.76936,0.224765
248938589,79632242,358,104907,6528.28,4756700,1032280,0.0622292,9.84,9.84,0.100787
248945106,79632242,10708,2168080,180305,126398000,33001300,0.0831635,15.2214,15.2214,0.0874189
248949129,79632242,16262,34969,3510.34,2104180,596695,0.100384,17.0635,0,0
248950742,79632242,16643,69938,4443.24,3083180,708851,0.0635311,10.1354,10.1354,0.0453606
248942020,79632242,723,4161310,254976,215771000,42961800,0.061273,10.3241,10.3241,0.4626
248949932,79632242,16442,944163,59918.4,44966900,9731990,0.0634619,10.3075,10.3075,0.306542
248952905,79632242,17404,104907,4784.22,4287830,753866,0.0456044,7.18604,7.18604,0.293372
248945790,79632242,15670,343372,19791.6,14462400,3516610,0.0576389,10.2414,10.0938,0.604163
248951313,79632242,16801,69938,4791.9,3249340,770893,0.0685164,11.0225,11.0225,0.002501
248951925,79632242,17013,734349,51591.7,34758100,8190770,0.070255,11.1538,11.1538,0.101248
248938205,79632242,292,174823,13002.1,8985530,2222780,0.074373,12.7144,12.7142,0.0951622
248936861,79632242,53,69938,3277.96,3038350,503685,0.0468695,7.20189,7.20189,0.0665778
248952013,79632242,17066,2203050,108796,90058900,16984000,0.0493844,7.70932,7.70932,0.176317
248953633,79632242,111220752,349690,23858.4,17928400,3870770,0.0682272,11.0692,11.0692,0.185003
248945820,79632242,15679,890456,38762.1,30974500,6539230,0.0435306,7.34369,7.24563,0.634556
248951397,79632242,16846,1713480,120393,86870300,19975800,0.0702622,11.6581,11.6581,0.154635
248945540,79632242,15610,241580,6545.55,6098540,1095900,0.0270947,4.53638,4.52386,0.426389
248951710,79632242,16936,104907,7234.76,4783740,1233310,0.0689636,11.7562,11.7562,0.207931
248950258,79632242,16480,664411,35651,29098500,5619040,0.0536581,8.45718,8.45718,0.190668
248950850,79632242,16669,3671740,267031,188273000,44195200,0.0727259,12.0366,12.0366,0.193705
248951594,79632242,16896,384659,30461,17754400,5009340,0.0791896,13.0228,13.0228,0.11987
248953735,79632242,111220880,104907,8658.26,5506460,1467060,0.0825327,13.9843,13.9843,0.219025
248936913,79632242,72,209814,16888.6,11518900,2806220,0.0804934,13.3748,13.3748,0.0839243
248947268,79632242,15942,8040970,554663,394730000,92476900,0.0689796,11.5007,11.4996,0.317272
248953531,79632242,111220656,34969,2163.77,1481370,368439,0.0618767,10.5362,0,0
248953335,79632242,17521,69730.6,1406.57,1526930,214219,0.0201714,3.07209,3.07211,0.199096
248952046,79632242,17086,1398760,69468.1,59117900,10753800,0.049664,7.68807,7.68807,0.206616
248953379,79632242,17544,104902,4861.01,4082810,813682,0.0463386,7.75659,7.75661,0.0925698
248950217,79632242,16472,1503670,91550.4,71883900,14470900,0.0608847,9.62377,9.62377,0.258775
248947609,79632242,15969,5769880,478982,323393000,81219500,0.0830142,14.0765,14.0765,0.194313
248950845,79632242,16668,29304000,2117740,1574520000,360750000,0.072268,12.3106,12.3106,0.271214
248946999,79632242,15881,244783,20497.1,13270600,3517970,0.0837357,14.3718,14.3718,0.113308
248940390,79632242,534,454597,25084.2,20317500,4004720,0.055179,8.80938,8.80938,0.103805
248946926,79632242,15865,1818120,87225.2,86498800,14088300,0.0479755,7.74882,7.7486,0.133039
248945613,79632242,15620,34901.6,752.68,765433,131560,0.0215658,3.76946,0,0
248948454,79632242,16139,664411,49209.9,34394800,8409030,0.0740654,12.6564,12.6564,0.10679
248948786,79632242,16192,1328820,106073,69458000,18384800,0.0798245,13.8354,13.8354,0.134823
248938631,79632242,369,12414000,544137,601195000,89299400,0.0438325,7.19344,7.19344,0.454297
248937262,79632242,148,139876,8377.3,7466140,1354490,0.0598909,9.68349,9.68349,0.0991538
248945404,79632242,15597,104220,3408.15,2970940,565397,0.0327015,5.42504,5.41305,0.508463
248949160,79632242,16272,734349,41898.8,32676600,6553680,0.0570557,8.92447,8.92447,0.131616
248950776,79632242,16651,40703900,2956840,2171860000,501649000,0.0726426,12.3244,12.3244,0.293389
248940837,79632242,613,384659,23879,22287200,3970230,0.0620783,10.3214,10.3214,0.0985193
248942351,79632242,772,2517770,135396,133228000,21829900,0.0537761,8.67033,8.67033,0.127994
248951860,79632242,16982,524535,27545.4,20905700,4531440,0.0525139,8.63896,8.63896,0.219573
248952941,79632242,17414,67860.7,855.649,1195460,131218,0.0126089,1.93364,1.93386,0.511195
248952072,79632242,17104,839256,45417.2,36006500,7158240,0.054116,8.52927,8.52927,0.217689
248943453,79632242,902,419628,31922,26940200,5444190,0.076072,12.9738,12.9738,0.042484
248946890,79632242,15859,734349,52073.8,39766200,8434590,0.0709115,11.4858,11.4858,0.0863762
248947845,79632242,16040,5874650,365752,345784000,60521900,0.0622594,10.3022,10.3022,0.0880119
248953631,79632242,111220750,244783,10411.3,8481020,1758720,0.042533,7.18482,7.18482,0.378264
248941607,79632242,668,944163,93390,53811300,15798600,0.098913,16.733,16.733,0.112315
248951351,79632242,16821,1503670,98488,73499100,16385200,0.0654985,10.8968,10.8968,0.195498
248949595,79632242,16349,2028200,139369,99188400,22491800,0.0687157,11.0895,11.0895,0.296661
248950576,79632242,16608,314721,14397.3,13468700,2206610,0.0457464,7.01131,7.01131,0.0842651
248951698,79632242,16933,1014100,88132.6,56794400,15583100,0.0869071,15.3664,15.3664,0.167674
248941714,79632242,677,209814,13876.5,11610000,2161150,0.0661372,10.3003,10.3003,0.11819
248941132,79632242,647,4364170,212393,170419000,35872000,0.0486673,8.21967,8.21222,0.464533
248951305,79632242,16799,279752,10139.3,10338500,1509010,0.0362438,5.3941,5.3941,0.11278
248944934,79632242,10680,3908130,303503,224076000,58859600,0.0776594,15.0608,15.0513,0.235913
248952053,79632242,17090,139876,9256.39,6810330,1448370,0.0661757,10.3547,10.3547,0.0623373
248940085,79632242,501,139876,9246.49,8580800,1557210,0.0661049,11.1328,11.1328,0.0832716
248949454,79632242,16310,15036700,1015340,708342000,165942000,0.0675245,11.0358,11.0358,0.289278
248950534,79632242,16574,384659,18524.5,16895700,2858520,0.0481583,7.4313,7.4313,0.105128
248938678,79632242,385,14197400,858849,771544000,145598000,0.0604934,10.2552,10.2552,0.238606
248953043,79632242,17448,34905.4,1398.37,1266080,208751,0.0400617,5.98047,0,0
248951365,79632242,16825,209814,12216.2,9649120,1999670,0.0582238,9.53068,9.53068,0.151304
248945233,79632242,182305709,1223920,52792.3,61446500,8168560,0.0431339,6.67412,6.67412,0.197445
248944883,79632242,1142,699380,57226.2,36730700,9342390,0.0818241,13.3581,13.3581,0.088644
248952511,79632242,17249,69938,3442.4,2842840,526437,0.0492208,7.5272,7.5272,0.0193318
248951319,79632242,16803,69938,5023.66,3337690,814478,0.0718302,11.6457,11.6457,0.312359
248950298,79632242,16487,4860690,293179,222695000,46886500,0.0603163,9.64605,9.64605,0.296341
248950955,79632242,16695,979132,64542.7,49286900,10374600,0.0659183,10.5957,10.5957,0.214734
248946226,79632242,15759,314721,26546.2,17946400,4479180,0.0843482,14.2322,14.2322,0.116098
248937083,79632242,110,139876,17946.7,9388960,3089550,0.128304,22.0878,22.0878,0.0705797
248943095,79632242,880,419628,38150.8,24373600,6677010,0.0909157,15.9117,15.9117,0.13395
248945042,79632242,10696,454597,39535.4,24921000,6760960,0.0869681,14.8724,14.8724,0.1052
248951123,79632242,16740,489566,32708.4,22731800,5264800,0.066811,10.754,10.754,0.17202
248951621,79632242,16905,34969,1908,1635070,306568,0.0545627,8.76684,0,0
248937239,79632242,139,349690,28638,18458300,4762810,0.0818955,13.6201,13.6201,0.102334
248941094,79632242,642,661862,14671.9,15366600,2242610,0.0221676,3.38834,3.38312,0.541132
248950724,79632242,16639,664411,49293.5,31984200,8104760,0.0741912,12.1984,12.1984,0.168984
248938692,79632242,391,4860690,346260,241973000,59201400,0.0712368,12.1796,12.1796,0.17424
248950347,79632242,16500,559504,43907.7,28861500,7247350,0.078476,12.9532,12.9532,0.0939076
248938896,79632242,412,1608570,105826,83732200,18008800,0.0657884,11.1955,11.1955,0.367229
248952430,79632242,17227,244783,13579.9,10002400,2257060,0.0554774,9.22065,9.22065,0.123708
248939065,79632242,441,244783,13777.9,12645000,2203820,0.0562862,9.00317,9.00317,0.0379383
248952060,79632242,17095,5315280,283094,223655000,45469000,0.0532604,8.5544,8.55439,0.361791
248952632,79632242,17301,664411,32580.8,27655400,5125980,0.0490371,7.71508,7.71508,0.281112
248951976,79632242,17044,1363790,72484.5,59482700,11459100,0.0531493,8.4024,8.4024,0.303654
248953672,79632242,111220796,34969,1742.68,1514760,278214,0.0498349,7.95602,0,0
248948722,79632242,16179,734349,66849.9,41405000,11394700,0.0910329,15.5167,15.5167,0.0635301
248949734,79632242,16395,34164700,2026200,1661590000,327148000,0.0593067,9.57561,9.57561,0.329011
248950592,79632242,16617,1153980,62780.7,51738800,9880970,0.0544037,8.56254,8.56254,0.290487
248948352,79632242,16124,25737200,1778240,1293130000,300900000,0.0690922,11.6912,11.6912,0.188507
248946974,79632242,15875,454597,36017.2,25233800,6040540,0.0792289,13.2877,13.2877,0.106703
248947951,79632242,16067,489566,28503.4,25692400,4565660,0.0582218,9.32593,9.32593,0.171203
248940492,79632242,557,139875,9151.04,6578640,1549120,0.0654229,11.075,11.075,0.407449
248948703,79632242,16177,3566840,301572,193259000,50914700,0.084549,14.2745,14.2745,0.095898
248939906,79632242,473,2479090,110358,109794000,18004000,0.0445158,7.26235,7.26039,0.224027
248944668,79632242,1077,69938,5615.43,3664290,936284,0.0802915,13.3873,13.3873,0.0298652
248940568,79632242,571,6014670,554491,345054000,94989300,0.0921898,15.7929,15.7929,0.169006
248940176,79632242,511,1084040,74181.1,52892800,11956800,0.0684302,11.0299,11.0299,0.154329
248946403,79632242,15789,244783,18763.8,12335200,3090480,0.0766547,12.6254,12.6254,0.0563702
248946941,79632242,15868,2098140,168504,116938000,28301200,0.0803113,13.4887,13.4887,0.0998369
248953307,79632242,17506,1420900,50392.4,46127700,7673470,0.035465,5.40041,5.36786,0.364117
248951980,79632242,17046,69938,3276.64,2910320,501528,0.0468507,7.17104,7.17104,0.00776656
248952547,79632242,17266,943614,33583.9,31277300,5064860,0.0355907,5.36751,5.36612,0.238274
248950532,79632242,16573,139876,10390.9,6989440,1695720,0.0742863,12.123,12.123,0.128896
248945270,79632242,15568,25026900,1465480,1049250000,247429000,0.058556,9.88651,9.76273,0.57038
248940533,79632242,562,69938,4634.28,3440630,752839,0.0662627,10.7644,10.7644,0.133963
248944800,79632242,1113,244783,15164.5,11947900,2432890,0.0619507,9.93897,9.93897,0.140771
248940304,79632242,528,108768000,8130840,6075180000,1538830000,0.0747543,14.1478,14.147,0.254048
248953301,79632242,17503,2058360,64614.2,60700500,9905950,0.0313911,4.81254,4.71172,0.464996
248940640,79632242,583,1608570,90378.9,81653300,14078200,0.0561857,8.75196,8.75196,0.250928
248945946,79632242,15698,209804,8693.23,7351480,1454500,0.0414351,6.93269,6.93259,0.346817
248951686,79632242,16930,909194,50343.6,39885100,8250850,0.0553717,9.07491,9.07491,0.219485
248951638,79632242,16910,69938,4310.56,3198820,676321,0.0616341,9.67029,9.67029,0.174626
248937707,79632242,226,2482360,180582,126136000,29535300,0.0727462,11.8981,11.8971,0.254421
248944267,79632242,1014,1188950,77208.2,56128500,12491200,0.0649384,10.5061,10.5061,0.100029
248947531,79632242,15948,1014100,75410,53545500,12564800,0.0743614,12.39,12.39,0.133339
248951188,79632242,16769,349690,23977.3,16751000,4159660,0.0685673,11.8953,11.8953,0.27509
248947206,79632242,15926,384659,34369.2,23132400,5883060,0.0893497,15.2942,15.2942,0.0564242
248943926,79632242,955,1032160,27557.3,27428500,4205490,0.0266986,4.07446,3.97051,0.399163
248936954,79632242,95,7448310,438274,380871000,70312000,0.0588421,9.44,9.43996,0.261026
248953238,79632242,17466,559140,21630,19754700,3309170,0.0386845,5.91831,5.91812,0.212932
248951355,79632242,16822,1049070,67238.2,51067000,11263800,0.0640931,10.7369,10.7369,0.19344
248944007,79632242,963,135127,2250.63,2677050,346924,0.0166557,2.56739,2.55974,0.214927
248950381,79632242,16510,12239200,747716,589415000,121125000,0.0610921,9.89649,9.89649,0.315367
248937514,79632242,211,3811620,200564,210549000,33951700,0.0526192,8.90741,8.90741,0.16058
248950464,79632242,16538,909194,55128.7,44742500,9064360,0.0606347,9.96966,9.96966,0.229948
248953616,79632242,111220728,559504,26138.8,22428200,3998290,0.0467178,7.14613,7.14613,0.0979266
248952567,79632242,17274,104619,2556.9,2622570,387382,0.0244401,3.70278,3.70141,0.281306
248938572,79632242,350,69938,4958.48,3284940,844893,0.0708982,12.0806,12.0806,0.186233
248947668,79632242,15991,5695410,411607,285361000,67829600,0.0722699,11.9095,11.9049,0.212297
248941298,79632242,663,2272910,116800,91851500,19592600,0.0513878,8.62004,8.61988,0.435547
248936932,79632242,84,874225,42929.7,46194200,6773280,0.049106,7.74775,7.74775,0.128564
248953242,79632242,17469,618339,15804.4,17708700,2351230,0.0255595,3.80249,3.77137,0.26319
248946350,79632242,15776,5245350,409399,279333000,69446700,0.0780499,13.2397,13.2397,0.14503
248950319,79632242,16493,629442,38122.5,29813700,6077420,0.0605655,9.65525,9.65525,0.339961
248946707,79632242,15829,3461930,211077,165961000,33217300,0.0609711,9.59503,9.59503,0.118094
248953775,79632242,111220932,34966.9,2194.55,1479190,357217,0.062761,10.2159,0,0
248952230,79632242,17161,489566,33224.6,23482000,5652970,0.0678653,11.5469,11.5469,0.127242
248947093,79632242,15904,92892300,7338490,4990330000,1280020000,0.0790001,13.7796,13.8235,0.352917
248950309,79632242,16489,4336160,257576,197966000,41094100,0.059402,9.47708,9.47708,0.296945
248934512,79632242,4,15281500,1008950,775916000,175746000,0.0660242,11.5006,11.5006,0.365509
248953432,79632242,17578,34968.9,2155.11,1474980,349128,0.0616294,9.98396,0,0
248953289,79632242,17497,873533,40573.7,33057000,6319200,0.0464478,7.23407,7.23252,0.256264
248939171,79632242,448,699380,61051.8,39872000,10815400,0.0872942,15.4643,15.4643,0.411431
248944896,79632242,10672,4580940,365767,271355000,69980400,0.0798455,15.2764,15.2764,0.211124
248941735,79632242,687,5486690,329520,285301000,54911800,0.0600581,10.0082,10.0087,0.169784
248945183,79632242,10734,3287090,262102,185714000,48101700,0.0797369,14.6335,14.6335,0.163861
248946700,79632242,15828,7553300,457766,351999000,72520000,0.0606047,9.6011,9.6011,0.105864
248948879,79632242,16215,4441060,352939,225793000,58280800,0.0794717,13.1232,13.1232,0.385219
248941927,79632242,712,174845,12686.2,9057110,2125600,0.0725566,12.1571,12.1571,0.057377
248952352,79632242,17205,69936,3224.6,2536940,524519,0.0461078,7.49998,7.49994,0.230004
248950941,79632242,16691,769318,60903.8,44252400,10479900,0.079166,13.6223,13.6223,0.156821
248951369,79632242,16826,314721,17233.5,14591900,2811330,0.0547581,8.93278,8.93278,0.0853743
248951978,79632242,17045,594473,28197.1,25158700,4365390,0.0474321,7.3433,7.3433,0.0607929
248945054,79632242,10698,559504,38723.5,27082900,6328050,0.0692103,11.3101,11.3101,0.109091
248948150,79632242,16112,524535,42261.4,27523500,7013950,0.0805693,13.3718,13.3718,0.0960897
248953310,79632242,17508,602487,12110.5,13175800,1872270,0.0201008,3.10758,3.00167,0.435467
248943421,79632242,898,1923300,153438,100929000,26126500,0.0797785,13.5842,13.5842,0.261166
248937775,79632242,247,384659,20166.7,19085600,3210910,0.0524274,8.34742,8.34742,0.182713
248952763,79632242,17338,2829360,85774.7,92986900,12847600,0.0303159,4.54082,4.53732,0.276329
248946916,79632242,15863,1394350,36508.3,44445000,6036060,0.0261831,4.32896,4.32417,0.419402
248937720,79632242,231,69938,2852.43,2724910,436508,0.0407851,6.24135,6.24135,0.0987791
248943678,79632242,935,3287090,159809,166511000,28500500,0.0486171,8.67044,8.67044,0.245974
248950892,79632242,16680,13777800,1076940,774230000,183142000,0.078165,13.2925,13.2925,0.227606
248951285,79632242,16786,174845,11331.4,7889010,1844110,0.0648082,10.5471,10.5471,0.22958
248947720,79632242,16010,7972530,288338,323489000,49375200,0.0361664,6.19316,6.19324,0.554974
248952349,79632242,17204,419628,20066.9,15977400,3088190,0.0478207,7.35935,7.35935,0.108216
248946952,79632242,15871,839256,66230.3,47097700,11065000,0.0789155,13.1843,13.1843,0.0854028
248950965,79632242,16697,6399330,398118,333561000,67651400,0.0622125,10.5716,10.5716,0.314028
248938362,79632242,318,69938,3311.76,2785890,532234,0.0473528,7.61009,7.61009,0.0923119
248937701,79632242,225,1188950,69814.3,55455000,11068200,0.0587195,9.30922,9.30922,0.233853
248937064,79632242,103,69938,7530.44,4223740,1277840,0.107673,18.271,18.271,0.0537195
248942173,79632242,746,3461930,252614,187641000,43185500,0.0729691,12.4744,12.4744,0.313485
248950771,79632242,16650,46718600,3246990,2419060000,546926000,0.069501,11.7068,11.7068,0.329707
248937295,79632242,159,10665500,758736,540844000,128545000,0.0711391,12.0523,12.0523,0.270565
248943881,79632242,950,594473,34823.8,35594500,5766250,0.0585793,9.69977,9.69977,0.123387
248952791,79632242,17361,1293850,83284.4,63402800,13559200,0.0643693,10.4797,10.4797,0.270484
248949753,79632242,16400,1468700,128551,86345500,22241000,0.0875275,15.1433,15.1433,0.13494
248937135,79632242,115,69938,3022.97,2936630,467990,0.0432235,6.6915,6.6915,0.011942
248948135,79632242,16107,6329390,428922,294385000,72854000,0.0677668,11.5104,11.5104,0.277213
248936874,79632242,59,979132,64103.3,49091900,10468700,0.0654695,10.6918,10.6918,0.201346
248952868,79632242,17395,454339,17263.2,16510100,2603640,0.0379963,5.73062,5.73081,0.107119
248940137,79632242,507,54890600,4852580,3093810000,873384000,0.0884047,15.9114,15.9691,0.295986
248947659,79632242,15987,2235550,161847,118056000,26348700,0.0723968,11.7862,11.7824,0.242021
248952216,79632242,17154,1328820,78447.5,56440200,12551200,0.0590354,9.44534,9.44534,0.132415
248952473,79632242,17238,664410,29910.2,26038800,4624490,0.0450176,6.96029,6.96029,0.0754748
248942726,79632242,822,26226800,1951790,1317630000,330059000,0.0744198,12.5848,12.5848,0.209171
248952109,79632242,17131,244783,11154.5,9248560,1739020,0.045569,7.10434,7.10434,0.0531884
248944756,79632242,1097,45975600,3147500,2165720000,520980000,0.0684602,11.3317,11.3027,0.407148
248952961,79632242,17422,874224,53898.5,41692700,8660540,0.061653,9.90655,9.90655,0.161223
248937733,79632242,234,104907,7574.11,6780040,1306310,0.0721983,12.452,12.452,0.0380258
248948780,79632242,16191,4196280,320440,219622000,54152900,0.0763628,12.905,12.905,0.140888
248949157,79632242,16271,209814,14526,9717270,2360210,0.0692327,11.2491,11.2491,0.0477673
248949172,79632242,16279,34969,3085.74,2027170,515689,0.088242,14.747,0,0
248951515,79632242,16874,594473,36069.3,26414900,5845520,0.0606743,9.83312,9.83312,0.174503
248951887,79632242,16996,3636780,223650,168280000,35730100,0.0614968,9.82467,9.82467,0.331456
248942549,79632242,797,5105470,297527,233575000,46870700,0.0582761,9.18048,9.18048,0.321457
248950946,79632242,16692,11854500,773772,612018000,133413000,0.0652725,11.2542,11.2542,0.320659
248951617,79632242,16903,69938,3619.68,3196780,578515,0.0517556,8.27183,8.27183,0.260526
248941303,79632242,664,1084040,80926.5,56199100,13710100,0.0746528,12.6473,12.6473,0.125257
248950172,79632242,16466,3741680,234506,177304000,37586400,0.0626739,10.0453,10.0453,0.336224
248953752,79632242,111220902,69938,3670.72,2867720,556135,0.0524853,7.95184,7.95183,0.0502775
248951714,79632242,16938,48536800,3663970,2667910000,701443000,0.0754884,14.4518,14.4481,0.293312
248941247,79632242,657,1293850,55993.9,62324800,9550410,0.0432769,7.38137,7.38137,0.387692
248941709,79632242,675,209814,12674.2,11139700,1996210,0.0604069,9.51419,9.51419,0.200217
248951834,79632242,16967,9651440,545570,417930000,86881600,0.0565273,9.00192,9.00192,0.329227
248953270,79632242,17485,3042100,166925,129393000,26570800,0.0548718,8.73438,8.73422,0.356686
248952023,79632242,17074,2028200,98975.6,82923500,15346300,0.0487997,7.56644,7.56644,0.167082
248948377,79632242,16131,12064300,806098,601900000,135327000,0.0668168,11.2172,11.2172,0.175638
248938460,79632242,327,559500,45149.4,32200600,7521970,0.0806959,13.4441,13.4441,0.0793559
248945620,79632242,15621,34901.6,752.68,765433,131560,0.0215658,3.76946,0,0
248952993,79632242,17434,872854,39895.2,34093600,6118460,0.0457066,7.00972,7.00611,0.289889
248951372,79632242,16827,454597,31249.8,22432000,5121420,0.0687417,11.2658,11.2658,0.203335
248953407,79632242,17560,69937.6,4795.96,3225740,778128,0.0685748,11.126,11.126,0.0867881
248939951,79632242,480,174845,16176.5,10155700,2777270,0.0925193,15.8842,15.8842,0.061405
248940217,79632242,515,768556,58539,40123200,9943160,0.0761675,12.9375,12.9317,0.301496
248945458,79632242,15606,524433,48631.4,32553100,8300930,0.0927315,15.8284,15.8276,0.167324
248946067,79632242,15719,69938,3405.89,2700140,556416,0.0486987,7.95585,7.95585,0.253087
248938581,79632242,353,1258880,59956.3,67644000,9177740,0.0476265,7.29037,7.29037,0.135529
248947742,79632242,16021,63729500,2791000,3134690000,461391000,0.0437946,7.23983,7.2392,0.431092
248950539,79632242,16579,769318,64730.5,43291700,10990600,0.08414,14.2861,14.2861,0.0978652
248945015,79632242,10692,1573600,115186,81912000,21201000,0.0731985,13.4729,13.4729,0.215539
