id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243402631,77800917,17122,51726.7,160.761,1475590,21864.4,0.0031079,0.422691,0.41862,0.0852284
243392914,77800917,709,4773530,7023.85,138306000,813859,0.00147142,0.170494,0.168008,0.218108
243394682,77800917,1096,801213,1150.72,23192200,135542,0.00143622,0.169171,0.177783,0.521628
243391619,77800917,279,60747.4,194.119,1844420,22362.4,0.00319551,0.368121,0.371481,0.09833
243402680,77800917,17145,2501030,4322.65,53692900,492957,0.00172835,0.197101,0.202318,0.427733
243396604,77800917,15816,811456,1824.88,18237800,238140,0.00224889,0.293472,0.298805,0.740311
243404439,77800917,111220902,66210.2,109.604,1604850,13903.9,0.0016554,0.209996,0.209955,0.0695439
243399724,77800917,16567,68677.6,166.039,1858810,19608.3,0.00241766,0.285513,0.286172,0.409473
243402320,77800917,17040,166984,342.43,3874160,40537.1,0.00205068,0.242761,0.242639,0.133906
243394415,77800917,1034,933798,3210.4,23002300,404552,0.00343801,0.433233,0.449568,0.577909
243399699,77800917,16563,124120,393.26,3205390,50356.8,0.00316837,0.405709,0.404247,0.0892199
243399254,77800917,16492,2698310,3694.23,68464500,428584,0.00136909,0.158834,0.159298,0.267306
243398205,77800917,16277,163592,175.667,3586380,20511,0.00107381,0.125379,0.127663,0.536147
243398929,77800917,16446,599736,689.332,18670500,82045.3,0.00114939,0.136802,0.138639,0.207377
243394388,77800917,1022,3093520,5100.38,80566900,577701,0.00164873,0.186746,0.188675,0.341139
243404005,77800917,17571,176042,402.139,3632180,47269.1,0.00228433,0.26851,0.235978,0.902964
243391842,77800917,351,3107760,5473.91,82196800,606926,0.00176137,0.195294,0.195934,0.246211
243397689,77800917,16178,179100,628.339,4883110,70339,0.00350831,0.392736,0.390914,0.176727
243391578,77800917,250,1870740,3378.14,44677500,408821,0.00180577,0.218534,0.22453,0.522061
243397064,77800917,15995,1544530,5970.42,42469200,641682,0.00386551,0.415453,0.411311,0.218297
243395680,77800917,15663,444035,1683.8,9185390,220260,0.00379204,0.496042,0.492328,0.639431
243398125,77800917,16262,33015.4,30.6222,778558,3390.73,0.000927514,0.102701,0,0
243397675,77800917,16171,3689790,11294,106158000,1352070,0.00306088,0.366436,0.3661,0.440835
243398716,77800917,16405,247394,697.14,7197890,80244.4,0.00281793,0.324358,0.330831,0.239248
243398842,77800917,16426,142338,405.629,4194210,46706.4,0.00284977,0.328138,0.331423,0.10819
243391543,77800917,225,1166700,3556.74,39851800,455521,0.00304855,0.390437,0.389479,0.240424
243395442,77800917,15596,1465740,3129.9,36121000,377520,0.00213537,0.257563,0.254636,0.563137
243399327,77800917,16511,33267.5,295.032,780311,36267.8,0.00886848,1.09019,0,0
243399341,77800917,16520,3727840,7424.21,115416000,959945,0.00199156,0.257507,0.255418,0.571689
243399440,77800917,16541,1313950,1642.46,38018100,195404,0.00125001,0.148714,0.150756,0.358334
243399795,77800917,16596,768516,2657.34,25125600,415410,0.00345776,0.540535,0.523256,0.432847
243391856,77800917,359,2083440,3362.93,54378600,371100,0.00161413,0.178119,0.178436,0.238618
243393935,77800917,935,2672140,13001.7,81601700,1718110,0.00486566,0.642972,0.652026,0.507847
243393303,77800917,805,350887,694.371,6664450,93044,0.0019789,0.265168,0.277488,1.18363
243403266,77800917,17343,2208900,3165.84,43445300,401162,0.00143322,0.181612,0.188246,0.385948
243394372,77800917,1017,16747000,26833.9,604479000,3417950,0.00160231,0.204093,0.202031,0.38469
243390482,77800917,52,517693,3023.79,16379800,350424,0.0058409,0.676896,0.673616,0.489968
243391626,77800917,281,616656,437.593,10478800,57481.6,0.000709622,0.0932152,0.0906733,0.540364
243393949,77800917,942,4297680,13290.2,113962000,1447290,0.00309242,0.336762,0.332616,0.391699
243392781,77800917,682,609535,2944.11,19246700,415726,0.0048301,0.682038,0.667253,0.380276
243396808,77800917,15871,590157,1322.11,15901800,144511,0.00224026,0.244869,0.248387,0.210634
243403173,77800917,17298,945998,3060.31,28568800,407356,0.003235,0.430609,0.414931,0.544491
243391872,77800917,364,173924,322.584,4271010,41054,0.00185474,0.236045,0.235982,0.0880282
243401502,77800917,16846,1465450,3552.84,43102000,471234,0.0024244,0.321562,0.310449,0.471808
243397556,77800917,16120,2087440,7923.31,67838600,1009520,0.00379571,0.483619,0.494171,0.394461
243396868,77800917,15905,36475300,74592.2,786986000,9184660,0.00204501,0.251805,0.263209,0.695884
243401016,77800917,16725,5314090,11128.9,129575000,1328890,0.00209422,0.250069,0.252531,0.606319
243396993,77800917,15960,1664130,5746.29,54834700,709118,0.00345303,0.426119,0.425209,0.202682
243398023,77800917,16219,174963,367.69,4557060,42103.7,0.00210153,0.240643,0.258619,0.604051
243395422,77800917,15593,1933440,4032.2,47547900,476913,0.0020855,0.246665,0.245019,0.545155
243401807,77800917,16916,22733.5,81.263,853436,11392.4,0.0035746,0.501129,0,0
243391591,77800917,260,220435,376.323,3750440,42647.2,0.00170718,0.193468,0.192133,0.289018
243397044,77800917,15984,3245340,13469.6,92938300,1530150,0.00415044,0.471492,0.458127,0.407863
243401366,77800917,16786,134291,355.759,3222860,38510.2,0.00264916,0.286766,0.310587,0.553677
243392031,77800917,430,2322220,6213.71,66433300,796474,0.00267577,0.34298,0.342293,0.774577
243397574,77800917,16126,22878500,71835.9,693321000,8807540,0.00313989,0.384971,0.388629,0.419327
243403320,77800917,17380,5044000,8090.86,93897800,1012770,0.00160406,0.200787,0.199432,0.69948
243404337,77800917,111220758,21192.6,68.9003,615330,8491.72,0.00325115,0.400692,0,0
243397341,77800917,16041,3525200,10824.1,108208000,1220940,0.0030705,0.346346,0.350163,0.254604
243403753,77800917,17504,34318.3,183.995,897291,20682.5,0.00536143,0.602667,0,0
243394474,77800917,1046,633919,2129.76,19760300,249017,0.00335968,0.392822,0.393739,0.203701
243397381,77800917,16060,14765200,55859.9,388231000,6369100,0.00378322,0.431359,0.425129,0.433766
243400048,77800917,16655,99419.9,290.013,2471350,36023.6,0.00291705,0.362337,0.362389,0.35108
243404340,77800917,111220764,31688.6,63.5173,843584,7572.15,0.00200443,0.238955,0,0
243400820,77800917,16708,619159,1099.69,16949500,150057,0.00177611,0.242356,0.232643,0.41212
243390465,77800917,44,4599300,15582,126823000,1987870,0.00338791,0.43221,0.435184,0.608127
243393976,77800917,955,1027580,3436.9,18621200,479182,0.00334465,0.466321,0.459073,0.487902
243403506,77800917,17418,5220550,17642.4,130157000,2488920,0.00337941,0.476755,0.450764,0.738632
243392440,77800917,582,867774,3603.82,21298900,460781,0.00415295,0.530992,0.55237,0.387588
243403546,77800917,17436,136911,531.66,2681270,78576.9,0.00388325,0.573926,0.570277,0.464803
243403119,77800917,17280,2529650,3391.26,49100500,405835,0.00134061,0.160431,0.167969,0.309797
243394900,77800917,10674,5197780,10470,172329000,1328120,0.00201433,0.255517,0.255049,0.596543
243393554,77800917,870,4323310,17761.2,130320000,1991810,0.00410825,0.460714,0.451722,0.294536
243396176,77800917,15718,47687.5,87.5523,1126060,10347.8,0.00183596,0.216991,0.219844,0.107363
243400802,77800917,16707,669982,1286.51,18792200,181506,0.00192022,0.270912,0.258392,0.371423
243394492,77800917,1048,5772630,10903,124780000,1277320,0.00188874,0.221272,0.221558,0.427445
243394413,77800917,1033,3502440,11437.3,119811000,1685120,0.00326551,0.481128,0.442678,0.92371
243398403,77800917,16300,19057.2,62.153,488651,7030.82,0.00326139,0.368932,0,0
243391744,77800917,340,475224,1427.53,14859300,166090,0.0030039,0.349498,0.353793,0.177381
243397634,77800917,16149,61681.5,343.801,1823310,41819.5,0.00557381,0.677991,0.713374,0.779362
243403869,77800917,17553,94078.3,389.636,2472230,43870,0.00414162,0.466313,0.490575,0.448051
243392317,77800917,507,41410700,98787.4,929521000,12097200,0.00238555,0.292128,0.297736,0.714837
243395373,77800917,15584,196944,396.782,4932700,44302.8,0.0020147,0.224951,0.224227,0.363329
243401485,77800917,16840,21234300,41041.9,724980000,5575750,0.00193281,0.262583,0.260623,0.816016
243397958,77800917,16200,224387,563.776,5353700,66726,0.00251251,0.29737,0.303348,0.430356
243400111,77800917,16671,3185490,14067.6,109096000,2111220,0.00441615,0.662761,0.650561,0.598375
243399148,77800917,16470,361471,601.756,8617310,66550.2,0.00166474,0.184109,0.185289,0.41601
243403136,77800917,17287,42459.3,57.8507,687628,7297.88,0.0013625,0.17188,0.171877,0.149572
243395038,77800917,10734,2502340,7422.04,85397000,935531,0.00296604,0.373862,0.374312,0.604859
243400973,77800917,16713,92906.1,234.51,2206170,25290.2,0.00252416,0.272212,0.272777,0.218152
243395122,77800917,182305697,1253220,2212.84,29214400,274600,0.00176572,0.219115,0.211795,0.570181
243397073,77800917,15998,556289,2730.12,16507700,293968,0.00490773,0.528444,0.528227,0.186185
243401339,77800917,16773,1009660,1684.03,28352400,210655,0.00166792,0.208639,0.210161,0.278062
243396932,77800917,15939,2542380,6759.7,64092900,765980,0.00265881,0.301284,0.303698,0.467518
243403890,77800917,17559,146806,203.117,2943860,24284.3,0.00138358,0.165418,0.181567,0.637384
243391577,77800917,248,382363,660.565,6698990,72975.2,0.00172759,0.190853,0.184605,0.683925
243395881,77800917,15691,646895,81.7722,6697300,9591.61,0.000126407,0.0148272,0.014794,1.17274
243397524,77800917,16110,1798250,7550.45,49554700,856386,0.00419877,0.476232,0.456904,0.446112
243392457,77800917,594,68069.9,134.653,1776250,14734.3,0.00197815,0.216459,0.216935,0.157687
243399927,77800917,16638,346510,872.641,8597270,101987,0.00251837,0.294326,0.304321,0.547142
243399292,77800917,16499,454677,1174.5,11520200,140224,0.00258315,0.308404,0.322977,0.488391
243399892,77800917,16631,2997300,4764.29,76013100,549711,0.00158953,0.183402,0.182978,0.212034
243396637,77800917,15829,2946480,5277.02,69631600,632008,0.00179096,0.214496,0.20888,0.475287
243399360,77800917,16526,25669.5,104.9,885097,13739.9,0.00408656,0.53526,0,0
243399233,77800917,16482,524135,796.097,13150900,94177.7,0.00151888,0.179682,0.192213,0.538531
243392543,77800917,638,597727,3196.41,18156000,365070,0.00534761,0.610764,0.599021,0.356322
243396895,77800917,15919,7107840,16035.4,164922000,1926850,0.00225601,0.271089,0.274553,0.564037
243392101,77800917,450,967728,213.424,10187600,26108.2,0.000220541,0.0269789,0.025458,0.672626
243398541,77800917,16337,197564,415.885,5134230,46815.5,0.00210506,0.236964,0.24396,0.313261
243394021,77800917,969,711759,2584.16,20866600,321613,0.00363067,0.451856,0.448233,0.346882
243392504,77800917,620,497802,1534.86,13580700,194736,0.00308327,0.391192,0.382703,0.382747
243397627,77800917,16143,2191800,8345.27,68826100,1056320,0.0038075,0.481942,0.486215,0.341629
243403049,77800917,17249,62576.2,106.816,1386200,12565.3,0.00170698,0.2008,0.198705,0.201145
243390693,77800917,112,59194.2,132.707,1550810,15737.5,0.00224189,0.265861,0.268586,0.240687
243391475,77800917,199,1739370,3527.67,44271500,404507,0.00202814,0.23256,0.231578,0.265396
243399221,77800917,16479,573576,794.529,15892600,95128.4,0.00138522,0.165852,0.168697,0.248415
243403531,77800917,17429,267165,1115.91,7770040,133173,0.00417686,0.498467,0.513734,0.285936
243403768,77800917,17509,439490,1435.58,7329550,200148,0.00326647,0.455411,0.452108,0.652623
243394932,77800917,10680,3681110,5102.93,125168000,638916,0.00138625,0.173566,0.175964,0.287234
243402611,77800917,17113,890574,2145.48,21916600,296608,0.0024091,0.333052,0.329091,0.403311
243390949,77800917,159,9745130,20212.2,236321000,2375750,0.00207408,0.243789,0.243546,0.429333
243392373,77800917,529,159594,228.272,3977460,24904.9,0.00143033,0.156051,0.157021,0.1282
243402990,77800917,17221,13481800,27572.2,301519000,3575600,0.00204513,0.265215,0.261492,0.682603
243392506,77800917,621,987582,2842.56,26287000,359381,0.0028783,0.3639,0.363319,0.234118
243394026,77800917,970,374542,526.012,7997360,58061.3,0.00140441,0.155019,0.160811,0.264613
243401546,77800917,16859,133081,242.54,3616200,27281.5,0.0018225,0.204999,0.206172,0.0913122
243392264,77800917,481,440586,1252.96,10460300,164966,0.00284384,0.374424,0.367717,0.774809
243392577,77800917,661,1538200,4882.03,33873600,637648,0.00317386,0.414543,0.411471,0.388352
243401538,77800917,16857,836107,1917.84,24656900,267918,0.00229378,0.320435,0.320409,0.325736
243390576,77800917,87,256703,360.758,6393120,39953.7,0.00140535,0.155642,0.161021,0.433517
243396348,77800917,15755,2105010,4522.27,51831300,519427,0.00214833,0.246757,0.251652,0.417662
243398626,77800917,16382,37224600,76723.4,1131780000,9210280,0.0020611,0.247425,0.253907,0.578889
243392076,77800917,442,1302490,1222.55,25250900,163232,0.000938627,0.125323,0.120289,1.08014
243401293,77800917,16755,27972,37.8798,649988,4532.45,0.0013542,0.162035,0,0
243396339,77800917,15751,98321600,203893,2755430000,24292100,0.00207373,0.247068,0.244311,0.660258
243401184,77800917,16735,1515670,2412.26,37756200,300986,0.00159155,0.198583,0.199864,0.252904
243390931,77800917,151,1515830,6130.62,54570000,775920,0.00404439,0.511877,0.51091,0.197112
243403536,77800917,17431,930741,3989.61,20931800,578459,0.00428649,0.621504,0.602672,0.699298
243391584,77800917,256,1032990,3429.5,24598900,377807,0.00331997,0.365741,0.362657,0.333526
243391697,77800917,315,189546000,518383,5466860000,63250600,0.00273487,0.333695,0.336801,0.682722
243401453,77800917,16824,471146,1096.33,15723800,147828,0.00232694,0.313762,0.309489,0.210402
243403201,77800917,17306,2073230,7260.6,50068700,1029170,0.00350208,0.496408,0.463746,0.811544
243390390,77800917,19,209712,971.501,5897700,119446,0.00463254,0.569573,0.592958,0.372828
243399819,77800917,16608,293102,493.497,8533640,69809.6,0.00168371,0.238176,0.236846,0.29878
243398901,77800917,16437,3493890,7037.56,108677000,862728,0.00201425,0.246925,0.251957,0.47485
243401638,77800917,16873,238412,434.394,6283940,55632.8,0.00182203,0.233347,0.233206,0.221103
243402285,77800917,17023,14532500,27280.5,340778000,3348810,0.00187721,0.230436,0.220999,0.666945
243404362,77800917,111220798,1373470,4556.15,32385400,606639,0.00331725,0.441683,0.429701,0.557697
243397411,77800917,16074,15455600,41261.9,475153000,5270540,0.00266971,0.341012,0.359972,0.653392
243390646,77800917,100,1021380,3776.38,21385700,414673,0.00369734,0.405993,0.411573,0.468778
243403515,77800917,17422,788320,3501.03,23348700,507076,0.00444113,0.643237,0.607068,0.694476
243404054,77800917,17592,555222,920.311,9245250,115624,0.00165756,0.208248,0.203089,0.401033
243399123,77800917,16467,2127900,3641.05,58235400,421772,0.0017111,0.198211,0.200137,0.395516
243403660,77800917,17474,335170,1062.78,5669200,140136,0.00317087,0.418103,0.41365,0.371908
243396162,77800917,15715,146598,237.091,3029450,27962.8,0.00161728,0.190744,0.195269,0.283637
243398700,77800917,16402,913928,2191.11,26643900,253205,0.00239747,0.277052,0.286045,0.291946
243399465,77800917,16545,1087520,1235,31806200,149370,0.00113561,0.13735,0.138458,0.156826
243401992,77800917,16936,70702.9,156.069,2049180,18437.2,0.00220739,0.26077,0.257788,0.265306
243394988,77800917,10700,849913,2795.12,23475200,308224,0.00328871,0.362654,0.359235,0.240996
243398890,77800917,16435,1262620,3603.62,46817900,458288,0.00285409,0.362967,0.363058,0.224859
243393335,77800917,820,3468200,8605.11,91809800,1184670,0.00248115,0.341581,0.348943,0.650596
243396945,77800917,15945,736864,2681.28,17889100,294661,0.00363876,0.399886,0.394091,0.325674
243403800,77800917,17523,2818610,7365.94,57391100,894932,0.00261333,0.317509,0.31925,0.74047
243403080,77800917,17263,402083,611.807,8611690,83430.9,0.00152159,0.207496,0.205605,0.287572
243398117,77800917,16259,1835880,3050,44426200,360686,0.00166133,0.196465,0.197747,0.360985
243402435,77800917,17086,1094070,1509.24,24932000,174324,0.00137948,0.159336,0.159639,0.204589
243403094,77800917,17271,657901,960.575,14524800,117089,0.00146006,0.177974,0.178763,0.158133
243391875,77800917,366,283495,574.812,8130310,66038.3,0.00202759,0.232943,0.234929,0.249996
243394604,77800917,1067,350790,814.742,6891770,104362,0.00232259,0.297505,0.300307,0.560659
243396512,77800917,15794,25084.1,58.4183,589605,6623.44,0.0023289,0.264049,0,0
243401370,77800917,16788,69762.3,272.838,1585600,28729.1,0.00391097,0.411814,0.416702,0.31204
243404176,77800917,111220658,1607520,4912.73,47329200,638005,0.00305609,0.396887,0.374104,0.512165
243399559,77800917,16549,48233.3,263.665,1331560,33645.2,0.00546646,0.697551,0.706933,0.107739
243401240,77800917,16739,116766,245.655,2504900,26510.7,0.00210383,0.227042,0.232702,0.69401
243397398,77800917,16068,3353980,15498.2,95327500,1756000,0.00462084,0.523558,0.510011,0.420192
243398707,77800917,16403,227749,677.495,6626860,82838.6,0.00297474,0.363727,0.365362,0.165869
243402423,77800917,17083,154491,221.55,3703820,24619.3,0.00143407,0.159358,0.16349,0.265968
243398199,77800917,16274,163592,175.667,3586380,20511,0.00107381,0.125379,0.127663,0.536147
243393932,77800917,934,413859,945.49,7596500,105897,0.00228457,0.255878,0.254398,0.422166
243392447,77800917,587,373578,518.41,9895990,56789,0.00138769,0.152014,0.152866,0.284199
243398148,77800917,16266,124786,164.598,2987970,18194.3,0.00131904,0.145804,0.152577,0.473475
243399711,77800917,16565,628310,2025.22,20325500,278084,0.00322329,0.442591,0.439438,0.453538
243399748,77800917,16581,667902,3681.33,24011800,559245,0.00551178,0.837316,0.820552,0.246151
243404216,77800917,111220698,354926,386.719,6633430,44594.4,0.00108957,0.125644,0.126492,0.459802
243393945,77800917,939,104694,617.878,2514250,91791.8,0.00590173,0.876758,0.876793,0.254032
243397386,77800917,16064,2924790,7410.34,58171700,861854,0.00253363,0.294672,0.294132,0.554886
243394625,77800917,1070,4128760,15207,172501000,1817400,0.0036832,0.440181,0.43955,0.141917
243398268,77800917,16289,202011,161.555,4484970,17585.8,0.000799736,0.0870536,0.0874734,0.209374
243392296,77800917,498,789788,1280.19,20195100,140720,0.00162093,0.178174,0.179359,0.224315
243396986,77800917,15957,2631260,9908.59,88852100,1229040,0.00376571,0.46709,0.465716,0.23502
243404345,77800917,111220768,132219,338.732,3130360,42769.9,0.00256189,0.323477,0.316094,0.493116
243396784,77800917,15861,3442990,4734.32,84283700,536510,0.00137506,0.155827,0.15762,0.33911
243402406,77800917,17078,69876.1,152.503,1482560,17638.6,0.00218248,0.252427,0.252427,0.193642
243403822,77800917,17532,729489,1129.11,15179200,123761,0.00154781,0.169654,0.175285,0.253234
243402288,77800917,17025,7664930,16156.5,181169000,2012640,0.00210785,0.262577,0.244415,0.702646
243395026,77800917,10728,733411,1570.1,28272400,207662,0.00214081,0.283146,0.296537,0.494196
243395941,77800917,15708,97587.6,109.981,2074900,12263.4,0.001127,0.125666,0.130939,0.534027
243398692,77800917,16400,1323330,4327.27,39623700,513105,0.00326999,0.387739,0.39228,0.260106
243402203,77800917,16975,1068510,2183.56,27356700,291818,0.00204355,0.273106,0.272933,0.613045
243403756,77800917,17505,34318.3,183.995,897291,20682.5,0.00536143,0.602667,0,0
243398781,77800917,16415,1785380,2796.45,59176900,335657,0.00156631,0.188003,0.19171,0.260153
243398798,77800917,16418,739779,1081.92,25679800,131947,0.00146249,0.17836,0.180558,0.269026
243391957,77800917,403,2702960,7581.76,55742400,841012,0.00280499,0.311145,0.305849,0.340265
243393969,77800917,951,1942430,3910.65,69683100,534485,0.00201328,0.275164,0.28263,0.504199
243396661,77800917,15837,841163,1481.34,24798200,176409,0.00176107,0.20972,0.213488,0.268197
243402258,77800917,16999,64370,95.2359,1681750,10047.1,0.00147951,0.156084,0.15693,0.141845
243397590,77800917,16133,2751640,9855.77,83902300,1145590,0.00358178,0.41633,0.410069,0.434255
243402138,77800917,16953,532303,1551.5,15218600,209384,0.0029147,0.393355,0.354641,0.638317
243402812,77800917,17198,464357,748.445,10873200,94207.1,0.00161179,0.202877,0.199533,0.242644
243398099,77800917,16252,99201.3,103.861,2305810,11469.5,0.00104698,0.115619,0.115543,0.103046
243401228,77800917,16738,951214,2495.65,22337500,292033,0.00262365,0.307011,0.309829,0.680024
243398071,77800917,16240,178140,254.409,4381300,27957.8,0.00142814,0.156943,0.165349,0.525736
243396538,77800917,15803,1525050,2299.82,43645500,269152,0.00150803,0.176488,0.177146,0.258413
243402392,77800917,17074,1797580,2604.8,43524100,311575,0.00144906,0.173331,0.172697,0.316604
243404029,77800917,17583,1840940,2803.16,33788100,331525,0.00152267,0.180084,0.181199,0.529837
243398120,77800917,16261,1835880,3050,44426200,360686,0.00166133,0.196465,0.197747,0.360985
243401716,77800917,16890,244796,488.109,6099130,54758,0.00199394,0.223688,0.229765,0.2299
243390454,77800917,38,787677,1317.13,19851400,146509,0.00167217,0.186002,0.194252,0.467911
243393999,77800917,963,127300,238.65,1786290,34799.6,0.00187471,0.273367,0.266603,0.662492
243404060,77800917,17594,416577,734.657,6927360,93254.2,0.00176355,0.223858,0.215013,0.399357
243395603,77800917,15626,1750100,3452.73,39653800,410981,0.00197288,0.234833,0.230224,0.776953
243403452,77800917,17396,330352,487.453,7039360,55789.5,0.00147556,0.168879,0.169224,0.168763
243401451,77800917,16823,987872,2529.2,32414400,361462,0.00256025,0.3659,0.360365,0.305125
243392450,77800917,588,3163330,17873.6,98792300,2231790,0.00565023,0.705521,0.722195,0.413325
243397414,77800917,16077,15455600,41261.9,475153000,5270540,0.00266971,0.341012,0.359972,0.653392
243393493,77800917,862,1633780,7333.61,58731500,819493,0.00448875,0.501594,0.501052,0.137354
243404450,77800917,111220908,146806,203.117,2943860,24284.3,0.00138358,0.165418,0.181567,0.637384
243391933,77800917,395,2718080,7044.58,62764800,961589,0.00259175,0.353775,0.334487,0.762769
243394719,77800917,1107,1794550,3595.59,38209400,440656,0.00200362,0.245553,0.240438,0.536198
243394504,77800917,1050,660529,2225.01,16887800,266853,0.00336853,0.403999,0.415192,0.31339
243397358,77800917,16049,1675560,7006.18,61092200,815612,0.00418139,0.486769,0.486836,0.328431
243393214,77800917,767,6615290,14200,227826000,1834090,0.00214654,0.27725,0.279754,0.463577
243399909,77800917,16634,744483,1196.63,19724100,143420,0.00160734,0.192643,0.189586,0.188717
243403005,77800917,17229,1340440,3933.88,40822800,516074,0.00293477,0.385003,0.383001,0.412441
243397569,77800917,16124,22878500,71835.9,693321000,8807540,0.00313989,0.384971,0.388629,0.419327
243397081,77800917,16000,455055,1004.78,10548400,136688,0.00220805,0.300378,0.300347,0.482657
243402761,77800917,17179,80832.8,271.387,2421610,36281.5,0.00335739,0.448847,0.442481,0.167841
243402766,77800917,17180,532532,871.662,12213900,118816,0.00163682,0.223115,0.219678,0.413276
243392431,77800917,576,34487.2,103.799,885338,12762.8,0.00300978,0.370075,0,0
243401406,77800917,16803,69089.1,119.72,1651560,13937.1,0.00173283,0.201727,0.201485,0.360318
243392477,77800917,605,668676,1400.57,13451900,172740,0.00209454,0.258332,0.265702,0.503326
243403496,77800917,17412,56280.2,42.1703,835933,5241.39,0.000749292,0.0931303,0.0911245,0.135048
243395754,77800917,15682,99953.2,141.316,1767700,17540.9,0.00141382,0.175491,0.172201,0.553927
243397970,77800917,16204,224387,563.776,5353700,66726,0.00251251,0.29737,0.303348,0.430356
243403998,77800917,17568,376536,489.065,6330620,61177,0.00129885,0.162473,0.172613,0.512638
243392342,77800917,515,338962,1271.19,9561710,144389,0.00375024,0.425976,0.421094,0.151857
243390509,77800917,64,359616,515.919,11063600,65103.3,0.00143464,0.181036,0.181108,0.124327
243399274,77800917,16495,1996940,2642.25,50013500,308552,0.00132315,0.154512,0.154059,0.261958
243397613,77800917,16139,599971,2245.35,18080700,272388,0.00374244,0.454001,0.452002,0.330756
243401700,77800917,16886,244865,519.772,6001460,58150.5,0.00212269,0.23748,0.239834,0.16713
243398695,77800917,16401,539793,1032.03,15512100,117323,0.0019119,0.217347,0.217365,0.0652138
243391450,77800917,191,1431110,3483.01,35707500,402480,0.00243378,0.281237,0.281221,0.249225
243391829,77800917,345,5627280,18009.8,177745000,2202790,0.00320044,0.391448,0.400687,0.470126
243395398,77800917,15589,3501320,7300.76,84940100,845517,0.00208515,0.241485,0.245555,0.544494
243403847,77800917,17543,98698.6,189.883,2113130,21652.4,0.00192387,0.219379,0.234715,0.805287
243404447,77800917,111220906,58669.1,365.684,1600890,42936,0.00623299,0.731834,0.737903,0.115578
243395530,77800917,15610,201192,503.595,4410250,60035.8,0.00250306,0.298401,0.29628,0.334874
243403758,77800917,17506,1266090,3055.87,25393300,386674,0.00241362,0.305407,0.303419,0.492296
243401274,77800917,16749,34255.4,45.051,702924,4682.26,0.00131515,0.136687,0,0
243391690,77800917,311,891968,3599.47,24543800,385382,0.00403543,0.432058,0.42882,0.193692
243401867,77800917,16919,51846200,91831.6,1635950000,11544000,0.00177123,0.222658,0.219626,0.528506
243396916,77800917,15932,4262010,10672.9,113823000,1185850,0.00250419,0.278236,0.278504,0.404588
243403240,77800917,17319,625731,958.767,11727600,117348,0.00153224,0.187537,0.18401,0.510063
243391900,77800917,378,2732320,11676,97002100,1304200,0.0042733,0.477322,0.476349,0.167388
243396237,77800917,15728,794341,3144.93,16084600,356446,0.00395917,0.448731,0.453675,0.45267
243401436,77800917,16819,7935750,15282.8,273999000,2147900,0.00192581,0.270661,0.264496,0.681095
243395908,77800917,15699,446294,704.834,8897630,86815.3,0.00157931,0.194525,0.195979,0.270365
243402966,77800917,17213,729809,1022.24,15345300,124544,0.0014007,0.170652,0.174974,0.271868
243394635,77800917,1074,174545,171.484,3987210,23657.5,0.000982463,0.135538,0.135445,0.48451
243390944,77800917,157,2157120,3931.1,51742200,472182,0.00182239,0.218895,0.224414,0.620785
243399823,77800917,16610,117090,286.359,3005850,32498.3,0.00244563,0.277549,0.274939,0.556085
243390997,77800917,167,649721,1639.11,17689400,186971,0.0025228,0.287771,0.287782,0.154682
243399754,77800917,16583,66616.6,405.102,1583490,51360.1,0.00608109,0.770981,0.771079,0.144469
243403140,77800917,17289,33597.5,39.9446,468607,4733.91,0.00118892,0.140901,0,0
243397565,77800917,16123,7522410,24946.7,242033000,3191450,0.00331632,0.424259,0.426751,0.456249
243400297,77800917,16685,1280230,1916.18,40431600,260473,0.00149674,0.203458,0.199441,0.435756
243402161,77800917,16959,918638,2614.55,25258200,363882,0.00284612,0.39611,0.38995,0.403857
243391530,77800917,217,1006590,3770.86,30774500,521833,0.00374616,0.518414,0.509425,0.38083
243392469,77800917,599,1272830,3015.45,35820800,350722,0.0023691,0.275546,0.279182,0.314754
243402352,77800917,17056,1754860,3649.12,43566200,472659,0.00207943,0.269343,0.268587,0.523867
243403458,77800917,17398,42384.9,45.2266,786174,5442.72,0.00106705,0.128412,0.128411,0.0313869
243392278,77800917,491,1002020,2707.31,22009900,305350,0.00270186,0.304735,0.303302,0.579357
243402351,77800917,17054,1754860,3649.12,43566200,472659,0.00207943,0.269343,0.268587,0.523867
243403840,77800917,17540,1388080,3122.96,29949300,362378,0.00224983,0.261064,0.252094,0.927002
243391633,77800917,286,325834,549.724,8461280,64270.5,0.00168713,0.197249,0.202842,0.412561
243403853,77800917,17546,20737.7,92.102,636939,10723.9,0.00444129,0.517122,0,0
243402625,77800917,17118,238353,396.418,5099900,55360.3,0.00166315,0.232262,0.230172,0.574957
243392350,77800917,519,2624690,6327.35,82108000,868533,0.0024107,0.330908,0.322815,0.358731
243404388,77800917,111220844,788320,3501.03,23348700,507076,0.00444113,0.643237,0.607068,0.694476
243394444,77800917,1041,5725680,10261.5,170164000,1297290,0.00179219,0.226573,0.23053,0.666328
243398925,77800917,16443,1005200,1186.27,30874200,143709,0.00118013,0.142966,0.143968,0.246286
243391583,77800917,255,864026,1301.96,28196200,161948,0.00150685,0.187435,0.187352,0.193489
