id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242982963,77620369,15898,1864260,24827.3,54577600,2838390,0.0133175,1.52253,1.77461,0.844851
242984916,77620369,17026,597177,22167.9,18873500,3072020,0.0371212,5.14423,5.17746,0.685019
242983698,77620369,16232,558221,4644.33,13207300,516417,0.00831988,0.925112,0.924555,0.269603
242984363,77620369,16671,3500370,67551.5,113816000,8491150,0.0192984,2.42579,2.42906,0.332798
242979960,77620369,554,174845,532.134,4807620,59224.4,0.00304346,0.338725,0.338725,0.16632
242980691,77620369,750,174845,1044.98,4309370,127123,0.00597659,0.727063,0.727063,0.238657
242981743,77620369,1072,283699,2226.45,9319050,266381,0.00784795,0.938955,1.09556,0.74471
242978582,77620369,292,169219,1189.69,4246710,134068,0.00703044,0.792272,0.794481,0.111735
242982309,77620369,15667,2972190,11853.9,53942700,1254550,0.00398827,0.422096,0.422071,1.01819
242976584,77620369,4,13250300,278072,459637000,36882900,0.0209861,2.78355,2.78198,0.535974
242980953,77620369,846,532622,16027.9,18993600,2398700,0.0300925,4.50357,4.76004,0.463568
242985727,77620369,111220752,349688,13961,12177700,1944360,0.0399242,5.56027,5.56026,0.395577
242983688,77620369,16227,384659,4152.84,11463100,473765,0.0107962,1.23165,1.23165,0.561749
242984534,77620369,16775,524535,10008.1,15613300,1224500,0.0190799,2.33445,2.33445,0.371778
242978564,77620369,289,804287,15060.6,26880200,1750170,0.0187254,2.17606,2.17606,0.199624
242985746,77620369,111220800,1083690,39343.5,29745800,5968570,0.036305,5.50761,5.50658,0.545603
242984595,77620369,16828,42961700,549053,1797350000,78795000,0.0127801,1.83408,1.83417,0.635332
242976970,77620369,99,1426250,30214.4,40428600,3984410,0.0211846,2.79364,2.74813,0.399547
242985167,77620369,17182,4734270,102332,98133300,14026600,0.0216151,2.96277,3.00446,0.753501
242978808,77620369,333,209814,1240.21,5895810,148131,0.00591098,0.70601,0.70601,0.563639
242984842,77620369,16970,2168980,43658.6,61043200,5736360,0.0201286,2.64472,2.63099,0.388523
242981135,77620369,906,524317,11200,19474100,1388100,0.0213611,2.64745,2.64712,0.299773
242981098,77620369,880,209814,3011.96,6803650,377462,0.0143554,1.79903,1.79903,0.660034
242984441,77620369,16720,1119010,25305.8,33938900,3289640,0.0226145,2.93978,2.93978,0.381419
242984601,77620369,16844,1705410,29677.2,53163900,3710660,0.0174018,2.17582,2.17443,0.33945
242983148,77620369,16000,431133,5070.99,10356400,561630,0.011762,1.30268,1.47539,0.741103
242984057,77620369,16520,3958740,44649,118674000,5347400,0.0112786,1.35078,1.36029,0.514942
242984897,77620369,17008,629442,7864.87,16566300,971251,0.012495,1.54304,1.54304,0.582207
242985767,77620369,111220874,349690,11977.3,14526900,1638700,0.0342512,4.68616,4.68616,0.272655
242979991,77620369,562,69938,218.719,1700870,22427,0.00312733,0.320669,0.320669,0.159158
242982246,77620369,15619,629442,5866.47,16393600,676627,0.00932011,1.07496,1.07496,0.749218
242984554,77620369,16788,71424.5,886.91,2085930,107711,0.0124175,1.50805,1.53918,0.154577
242979394,77620369,438,210078,1755.75,5798770,212987,0.0083576,1.01385,1.0103,0.251083
242979846,77620369,529,174845,2293.1,5650590,258242,0.013115,1.47698,1.47698,0.406743
242983769,77620369,16302,174845,1745.68,5005200,199679,0.00998417,1.14203,1.14203,0.516335
242984024,77620369,16470,139876,629.018,3257650,69796.4,0.00449697,0.498988,0.498988,0.583177
242978531,77620369,284,7561270,141732,221125000,16672400,0.0187445,2.20497,2.20778,0.477908
242976746,77620369,26,5105470,104985,161835000,13134600,0.0205632,2.57265,2.57265,0.230465
242983085,77620369,15976,3077140,39791,101579000,5145470,0.0129312,1.67216,1.67225,0.425222
242985262,77620369,17275,1919180,49254.6,43279500,7230950,0.0256645,3.76774,3.77224,0.596368
242982837,77620369,15844,2413250,21444.7,68871200,2519900,0.00888621,1.04419,1.03187,0.705969
242985576,77620369,17482,241005,8209.54,8282660,1108570,0.0340638,4.59976,4.58139,0.573592
242981219,77620369,951,1643540,22941.9,71536000,3303190,0.0139588,2.0098,2.0098,0.632246
242983535,77620369,16149,34969,68.4167,924178,7749.41,0.0019565,0.221608,0,0
242983565,77620369,16172,3363460,58889.4,122811000,7486470,0.0175086,2.22582,2.23435,0.709379
242982667,77620369,15818,78418300,685431,2370710000,80994000,0.0087407,1.03285,1.03519,0.607537
242985481,77620369,17396,454597,17542.1,13401600,2449730,0.0385883,5.38879,5.38879,0.419068
242978242,77620369,235,1292930,51005.9,36610100,7562050,0.0394499,5.84878,5.84743,0.50059
242980249,77620369,630,1174590,23599.9,39359400,2833270,0.020092,2.41213,2.39598,0.27432
242978109,77620369,220,12341000,204011,581175000,28025400,0.0165311,2.27091,2.27092,0.489838
242980466,77620369,674,34969,1263.33,1388880,174012,0.0361272,4.97618,0,0
242985207,77620369,17238,526094,19007.1,17444300,2744340,0.0361288,5.21645,5.41439,0.264174
242982370,77620369,15694,699380,3432.18,15018500,368003,0.00490746,0.526185,0.526185,0.714438
242980596,77620369,709,5151110,116562,166772000,14234100,0.0226285,2.76331,2.71747,0.362591
242983458,77620369,16097,139115,2583.28,5270350,315128,0.0185694,2.26523,2.26202,0.470164
242979916,77620369,543,1643150,37068.8,54849000,4633440,0.0225596,2.81985,2.81951,0.477166
242983884,77620369,16394,524535,4513.86,18799400,577012,0.00860544,1.10004,1.10004,0.412492
242982897,77620369,15863,1244060,7965.69,29393000,968547,0.00640298,0.778537,0.797899,0.678615
242984131,77620369,16564,768296,11252.5,24269900,1340740,0.014646,1.74508,1.74487,0.38209
242984375,77620369,16678,13673700,240550,493209000,30532300,0.0175921,2.23291,2.2342,0.335246
242985697,77620369,111220650,81035.2,1911.46,2481740,245518,0.023588,3.02977,3.26206,0.0721545
242985622,77620369,17512,384656,7304.51,9137680,994739,0.0189897,2.58605,2.58603,0.70773
242983839,77620369,16358,3969750,66416.2,113536000,7989420,0.0167306,2.01258,2.019,0.414724
242984420,77620369,16707,769318,17127.6,23220600,2148710,0.0222634,2.793,2.793,0.197059
242981806,77620369,1093,5522090,172199,147236000,24821000,0.0311838,4.49485,4.54412,0.330227
242983782,77620369,16319,1014100,6947.11,30629700,794950,0.00685051,0.783896,0.783896,0.371816
242976909,77620369,79,34969,152.317,894086,16770.8,0.00435577,0.47959,0,0
242981125,77620369,902,419628,11643.2,17870500,1495230,0.0277466,3.56323,3.56323,0.179281
242983812,77620369,16337,104907,1298.06,3092470,143953,0.0123734,1.37219,1.37219,0.396346
242984958,77620369,17075,449788,10083.3,12161200,1349870,0.0224179,3.00112,3.01103,0.322627
242984046,77620369,16500,537996,9157.24,14954700,1117800,0.017021,2.07771,2.10047,0.398285
242985041,77620369,17139,499094,17719.9,14474400,2471870,0.0355042,4.95271,5.00264,0.42647
242984960,77620369,17078,69938,1075.77,1562230,128480,0.0153817,1.83706,1.83706,0.521353
242983999,77620369,16440,1256360,8000.98,37751600,941532,0.0063684,0.749415,0.762084,0.507199
242982873,77620369,15855,7830130,59104,230576000,6878830,0.00754828,0.878508,0.902095,0.476693
242984288,77620369,16589,279752,3300.83,9420960,406204,0.0117991,1.45202,1.45202,0.273926
242984555,77620369,16790,1083940,23158.6,29250600,3180600,0.0213653,2.9343,2.93419,0.622593
242979696,77620369,480,130009,2883.42,4586480,343858,0.0221787,2.64489,2.9143,0.624979
242983755,77620369,16283,34969,264.972,886000,29517.4,0.00757734,0.844103,0,0
242979890,77620369,537,559504,1620.08,13585300,168563,0.00289556,0.301273,0.301273,0.191632
242984421,77620369,16708,699380,14673.9,20850800,1808350,0.0209813,2.58565,2.58565,0.242617
242985600,77620369,17497,873168,30605.5,26362400,4151930,0.0350511,4.75502,4.75251,0.327823
242984879,77620369,16997,384659,7666.32,12915700,976294,0.0199302,2.53808,2.53808,0.451877
242985759,77620369,111220848,314721,13475.9,12139700,1860730,0.0428187,5.91233,5.91233,0.168162
242983552,77620369,16161,279752,3112.73,7131380,376664,0.0111267,1.34642,1.34642,0.360394
242981797,77620369,1089,77326700,1055090,2470140000,134418000,0.0136446,1.73831,1.74455,0.805906
242985658,77620369,17553,34969,815.277,1397710,104104,0.0233143,2.97705,0,0
242985196,77620369,17227,155139,3645.2,4822750,506036,0.0234964,3.26183,3.12147,0.541437
242980769,77620369,780,282745,8135.97,10222600,1061600,0.0287749,3.7546,4.25194,0.768202
242982610,77620369,15804,1014100,5322.35,32054000,606060,0.00524834,0.597633,0.597633,0.677565
242982045,77620369,182305709,1007060,25493.1,40280900,3243720,0.0253144,3.22098,3.29255,0.254236
242984425,77620369,16710,355613,4098.8,10898600,513408,0.011526,1.44373,1.35886,0.146447
242982846,77620369,15847,795335,3909.22,17485700,458548,0.00491518,0.576547,0.615465,0.500881
242985651,77620369,17543,102101,2254.2,3338420,296849,0.0220782,2.90741,2.89573,0.393479
242983756,77620369,16285,629442,6510.02,18179500,718260,0.0103425,1.14111,1.14111,0.322822
242985307,77620369,17310,1118990,38293.9,32486700,5141220,0.0342219,4.59454,4.59452,0.184926
242979683,77620369,475,1525930,15603.8,50580600,1872170,0.0102257,1.2269,1.15186,0.455409
242983573,77620369,16179,659647,7191.58,22090900,913645,0.0109022,1.38505,1.41268,0.455708
242984088,77620369,16538,816927,5903.66,26310200,733103,0.00722666,0.897391,0.945228,0.528913
242985661,77620369,17558,209625,6821.72,6156770,889032,0.0325425,4.24106,4.24024,0.169723
242982544,77620369,15778,1433730,8284.77,39481500,953098,0.00577848,0.664768,0.664768,0.21444
242980587,77620369,707,524535,3615.55,13288800,508804,0.00689287,0.97001,0.97001,0.651314
242980979,77620369,854,3304450,18378.7,73353000,2291390,0.00556182,0.693426,0.69068,0.969737
242982033,77620369,10737,1363790,31835.8,59794100,4261430,0.0233436,3.12469,3.12469,0.537134
242984158,77620369,16579,699380,9404.49,22545500,1130170,0.0134469,1.61596,1.61596,0.335213
242985778,77620369,111220906,34969,1266.66,1196650,172723,0.0362224,4.93932,0,0
242985334,77620369,17330,977367,24057,23074100,3346900,0.0246141,3.42441,3.42658,0.620678
242982472,77620369,15750,568420000,7640340,17735800000,951510000,0.0134414,1.67396,1.67431,0.769162
242982561,77620369,15784,11644700,104530,350674000,12069500,0.00897665,1.03648,1.03648,0.661815
242984594,77620369,16827,454597,9567.51,14513700,1350460,0.0210461,2.97068,2.97068,0.365428
242985176,77620369,17196,497018,14682.1,13058400,1991590,0.0295403,4.00707,4.05544,0.398331
242985159,77620369,17170,814312,28967.6,25118000,4119500,0.0355731,5.05887,5.12956,0.399118
242981119,77620369,895,2726630,54771.3,91683000,6546900,0.0200875,2.40109,2.40087,0.438513
242983809,77620369,16335,1822970,36781.9,58181500,4558710,0.0201769,2.50071,2.34578,0.63178
242978233,77620369,234,244783,4210.13,8748870,492851,0.0171994,2.01342,2.01342,0.143656
242977088,77620369,136,6138470,206456,177525000,27896600,0.0336331,4.54456,4.54307,0.238024
242978037,77620369,201,5804680,109851,205276000,13798400,0.0189245,2.37712,2.37708,0.675801
242982070,77620369,15577,5280320,48911.3,137555000,5583610,0.00926295,1.05744,1.05744,0.684706
242983873,77620369,16388,944163,5656.59,34863000,752517,0.00599112,0.797021,0.797021,0.463645
242978692,77620369,311,944163,17801,27747500,2085890,0.0188538,2.20925,2.20925,0.408114
242985762,77620369,111220856,873877,30768.4,25873000,4166940,0.0352091,4.76833,4.76794,0.238567
242980975,77620369,853,1840910,20733.1,61091900,2750000,0.0112624,1.49383,1.53637,0.913782
242983402,77620369,16049,7833010,134016,257011000,15829800,0.0171091,2.0209,2.02089,0.395247
242982164,77620369,15617,769318,7984.3,21350400,917485,0.0103784,1.1926,1.1926,0.653439
242979742,77620369,498,909194,4823.97,26894100,526867,0.00530576,0.579488,0.579488,0.503166
242981556,77620369,1062,1253020,22381.9,39034200,2725960,0.0178623,2.17551,2.1747,0.258932
242982027,77620369,10734,2098140,29457.1,91026000,4040090,0.0140396,1.92556,1.92556,0.553887
242984408,77620369,16699,4024360,81292.8,144177000,10893500,0.0202002,2.7069,2.68853,0.557303
242979749,77620369,501,137012,1973.36,5519030,240180,0.0144028,1.75298,1.75188,0.0968933
242984479,77620369,16757,34969,87.0977,658273,9999.78,0.00249071,0.285961,0,0
242979770,77620369,509,2829380,35622.5,86293600,4505110,0.0125902,1.59226,1.59334,0.564918
242981185,77620369,938,1817570,34324.7,40668600,4681230,0.0188849,2.57554,2.57454,0.710055
242984014,77620369,16458,1127190,10788.1,32304300,1262190,0.00957077,1.11976,1.11648,0.284074
242983155,77620369,16002,53258300,657808,1577060000,82660800,0.0123513,1.55207,1.5615,0.747748
242980461,77620369,672,50646800,409102,1600350000,47768600,0.00807754,0.943171,0.947239,0.487692
242984899,77620369,17009,244777,3588.89,6345530,479771,0.0146619,1.96003,1.96003,0.308262
242985545,77620369,17451,594473,17742.8,16660800,2503440,0.0298462,4.21119,4.21119,0.698948
242984394,77620369,16690,3861000,52539.2,149769000,6766670,0.0136077,1.75257,1.75694,0.335279
242977257,77620369,171,1363790,7675.47,39671600,1056780,0.00562804,0.774885,0.774885,0.769618
242983412,77620369,16064,4128220,53874,114084000,6531360,0.0130502,1.58212,1.60624,0.608612
242985169,77620369,17185,1094390,35927.7,29839800,5024560,0.0328291,4.59121,4.62743,0.33233
242976974,77620369,100,279752,5087.22,7012320,591362,0.0181847,2.11388,2.11388,0.51733
242984801,77620369,16959,978968,26594.9,30061100,3696970,0.0271663,3.7764,3.77633,0.338822
242982338,77620369,15680,664278,1305.84,9370690,139005,0.0019658,0.209257,0.209217,0.916901
242976767,77620369,39,7168640,70589.2,220765000,9315500,0.00984694,1.29948,1.29948,0.955104
242982554,77620369,15781,2342920,15604.1,65299100,1812580,0.0066601,0.773641,0.773641,0.532263
242982948,77620369,15883,104286,1204.15,2570180,149966,0.0115466,1.43803,1.43803,0.251825
242982007,77620369,10722,8798290,99919.4,348850000,14218500,0.0113567,1.61605,1.6141,0.653921
242984853,77620369,16975,1080900,20157.1,27507000,2699440,0.0186485,2.49741,2.50764,0.485084
242985347,77620369,17340,1608460,46871.1,39146600,6724830,0.0291403,4.18091,4.18094,0.402888
242977038,77620369,120,209814,4791.83,6486220,537830,0.0228384,2.56337,2.56337,0.378344
242985309,77620369,17311,2587120,86101.2,70092300,12647900,0.0332808,4.8888,4.88827,0.481359
242985313,77620369,17314,34969,536.569,784724,74038.5,0.0153441,2.11726,0,0
242977770,77620369,189,559496,3163.04,14483600,336371,0.00565338,0.601204,0.601205,0.440637
242982954,77620369,15893,1864260,24827.3,54577600,2838390,0.0133175,1.52253,1.77461,0.844851
242978272,77620369,239,4921590,55277.3,146061000,7102700,0.0112316,1.44317,1.44346,0.688953
242984719,77620369,16899,1328660,13964.2,34049600,1742160,0.01051,1.31122,1.31136,0.529414
242980500,77620369,683,1856200,41263.6,71431900,5087640,0.0222302,2.7409,2.71113,0.325958
242985678,77620369,17589,314721,8592.69,7560820,1180990,0.0273026,3.7525,3.7525,0.31282
242985749,77620369,111220816,314721,18237.5,13727500,2503050,0.0579481,7.95322,7.95322,0.12309
242979679,77620369,473,2242360,27265.8,66622900,3303200,0.0121594,1.47309,1.48606,0.426666
242980752,77620369,773,559504,29014,20320400,4195120,0.0518566,7.49792,7.49792,0.187179
242983876,77620369,16390,349689,2665.33,11312400,314146,0.00762199,0.898356,0.898356,0.208989
242981077,77620369,869,69938,1415.71,2878650,179228,0.0202423,2.56266,2.56266,0.22935
242985020,77620369,17122,69905.9,1528.2,2072060,192006,0.0218608,2.74663,2.74701,0.425007
242983010,77620369,15934,1223920,13673.1,34293800,1511360,0.0111716,1.23486,1.23486,0.552337
242983690,77620369,16228,1025430,10209.2,26295700,1166520,0.00995604,1.1376,1.07236,0.626153
242984619,77620369,16854,1835270,38915.4,57042600,5276720,0.0212042,2.87518,2.84968,0.33855
242982982,77620369,15907,45117300,504636,1584780000,68830200,0.011185,1.52558,1.51423,0.728532
242981252,77620369,962,6639050,20208.7,121736000,2458520,0.00304392,0.370313,0.372198,0.991575
242980386,77620369,652,34969,203.083,898715,22423.6,0.00580751,0.641243,0,0
242983525,77620369,16142,2638780,33290.5,83947300,4348760,0.0126159,1.64802,1.6753,0.763092
242984901,77620369,17010,69938,799.717,1822020,101200,0.0114347,1.44699,1.44699,0.117696
242977126,77620369,159,10437000,145642,313154000,19659700,0.0139545,1.88367,1.89584,0.662777
242984788,77620369,16952,614916,18290,21036800,2683660,0.0297439,4.36428,4.31025,0.347459
242985245,77620369,17263,419626,8875.27,8497180,1167610,0.0211504,2.7825,2.78249,0.708659
242982407,77620369,15709,34969,50.1415,470345,5131.85,0.00143388,0.146754,0,0
242984771,77620369,16936,90475.1,2695.16,3205380,425473,0.029789,4.70265,4.46249,0.461052
242981814,77620369,1096,874218,7396.39,26573300,1030990,0.00846059,1.17932,1.17933,0.778966
242984413,77620369,16702,2169180,46620.3,80907800,6350460,0.0214921,2.92759,2.89906,0.508922
242982088,77620369,15590,664411,3175.31,15676400,360818,0.00477914,0.543064,0.543064,0.452566
242984661,77620369,16875,258140,4514.42,7753920,601293,0.0174882,2.32933,2.30051,0.177185
242984861,77620369,16984,2726520,44514.3,68826900,5828930,0.0163264,2.13786,2.13904,0.506448
242981998,77620369,10710,1783420,20715.8,66668200,2782970,0.0116158,1.56047,1.56047,0.496344
242985447,77620369,17373,1747750,46748.9,46070500,6200630,0.026748,3.54777,3.54738,0.391279
242985466,77620369,17386,872146,14717.1,17524100,1998470,0.0168746,2.29144,2.28667,0.883588
242983649,77620369,16196,477940,8721.24,17368900,1089090,0.0182476,2.27872,2.31654,0.388827
242979140,77620369,393,34925.8,270.933,1042150,31460.9,0.00775738,0.900792,0,0
242983372,77620369,16010,7368640,55685,195190000,6833790,0.00755703,0.927414,0.94154,0.737951
242981852,77620369,1109,69938,773.268,2261980,87275.3,0.0110565,1.2479,1.2479,0.0485418
242984002,77620369,16443,1035410,6476.76,28617100,738936,0.00625525,0.713664,0.713833,0.480192
242979720,77620369,489,104907,1072.12,3484610,125839,0.0102197,1.19953,1.19953,0.137664
242982676,77620369,15821,9398390,98452,256191000,11835500,0.0104754,1.25931,1.24733,0.693212
242984423,77620369,16709,804287,14327.5,24385700,1738190,0.0178139,2.16116,2.16116,0.352637
242978721,77620369,318,34969,613.533,881025,81614.9,0.0175451,2.33392,0,0
242981873,77620369,1118,34969,289.6,1003650,31191.7,0.00828162,0.89198,0,0
242983765,77620369,16298,139876,1208.65,3758110,128942,0.00864084,0.92183,0.92183,0.226566
242982393,77620369,15701,454597,2960.93,8926200,321206,0.00651331,0.706573,0.706573,0.861265
242983993,77620369,16433,3669040,45720.2,114103000,5709890,0.0124611,1.55623,1.61944,0.46222
242983701,77620369,16233,1328280,15584.8,37074600,1774490,0.0117331,1.33593,1.33566,0.518352
242984017,77620369,16461,788604,7673.61,27064500,918504,0.00973062,1.16472,1.12483,0.390842
242980064,77620369,587,174842,2382.58,4965130,310300,0.013627,1.77475,1.77474,0.918172
242985178,77620369,17199,34969,728.916,840175,97142.3,0.0208446,2.77795,0,0
242979987,77620369,560,113119,6414.51,4321900,903722,0.056706,7.98914,8.3405,0.562253
242979685,77620369,477,86661900,718316,2624520000,83616000,0.00828872,0.964853,0.975471,0.596258
242984903,77620369,17012,594472,9070.59,14477800,1143690,0.0152582,1.92387,1.92387,0.572086
242984868,77620369,16991,2516730,40430.6,62892500,5318120,0.0160648,2.11311,2.11439,0.521681
242978071,77620369,212,11375900,79830.1,316222000,10547800,0.00701747,0.927205,0.923779,0.732471
242983882,77620369,16393,524535,4513.86,18799400,577012,0.00860544,1.10004,1.10004,0.412492
242985170,77620369,17188,849604,27907.3,23329600,3926540,0.0328474,4.62161,4.66559,0.350139
242985500,77620369,17405,34969,1516.22,1150810,221951,0.0433589,6.34709,0,0
242980533,77620369,691,699380,26501.7,25279900,3533150,0.0378931,5.05184,5.05184,0.209268
242983776,77620369,16314,1014100,6947.11,30629700,794950,0.00685051,0.783896,0.783896,0.371816
242985320,77620369,17319,698916,9089.48,12624200,1249370,0.0130051,1.78758,1.78839,0.829205
242977472,77620369,178,841543,19149.2,26645800,2434550,0.0227549,2.89296,2.85745,0.362451
242982589,77620369,15793,1853360,16694,52371800,1894110,0.00900741,1.02199,1.02199,0.625522
242983382,77620369,16023,10736400,82447.4,257659000,10067000,0.00767925,0.937656,0.938149,1.07572
242985654,77620369,17547,902986,26434.8,30847400,3456430,0.0292748,3.82777,3.8931,0.430833
242985740,77620369,111220788,560695,18646.7,19501000,2625930,0.0332565,4.68334,4.6831,0.377164
242980652,77620369,729,769318,15964,24487200,1850670,0.0207509,2.4056,2.4056,0.405763
242981402,77620369,1005,349690,3684.09,9327940,419072,0.0105353,1.19841,1.19841,0.244304
242978483,77620369,275,8112810,51251.8,232157000,5866680,0.00631739,0.723138,0.723138,0.489553
242981914,77620369,10677,5567460,35534.1,202783000,5415380,0.00638246,0.972686,0.975465,1.03498
242982066,77620369,15576,6574170,59481.4,168799000,6795230,0.00904774,1.03362,1.03362,0.700562
242983001,77620369,15923,3251650,42388.6,79371800,6048690,0.013036,1.86019,1.86016,1.05642
242984895,77620369,17007,209813,3186.12,5770350,416026,0.0151855,1.98284,1.98284,0.507256
242985184,77620369,17207,1885350,32023.3,33593500,4308250,0.0169853,2.28511,2.2894,0.89588
242980322,77620369,642,559491,2880.16,7069010,397613,0.00514783,0.710669,0.710659,1.11305
242985043,77620369,17140,499094,17719.9,14474400,2471870,0.0355042,4.95271,5.00264,0.42647
242984645,77620369,16868,1293850,24353.6,39683400,3093830,0.0188225,2.39117,2.39117,0.349451
242980069,77620369,588,2377890,21300.3,75366100,2644800,0.00895765,1.11225,1.11225,0.594644
242983577,77620369,16182,91589.2,1319.92,3464020,164204,0.0144113,1.79283,1.81614,0.38973
242981515,77620369,1045,279752,3339.08,8017260,377566,0.0119358,1.34965,1.34965,0.558813
242984496,77620369,16770,263861,6256.88,9334130,851541,0.0237128,3.22724,3.27912,0.409489
242978960,77620369,361,9391410,132417,318298000,16633800,0.0140998,1.77117,1.76264,0.712303
242980081,77620369,591,279752,1576.43,6478570,182078,0.00563509,0.650854,0.650854,0.555024
242980875,77620369,822,33643600,623841,1094200000,77668200,0.0185426,2.30856,2.32021,0.706517
242981385,77620369,998,666043,4316.13,18597600,472426,0.00648026,0.709302,0.74702,0.557074
242985272,77620369,17281,69555.3,1886.86,1709820,263998,0.0271275,3.79552,3.79926,0.303677
242985371,77620369,17359,58198.9,1200.29,1723300,168503,0.020624,2.89529,2.87359,0.197153
242983798,77620369,16329,5987130,101440,176285000,12383500,0.0169431,2.06835,2.10304,0.742339
242977121,77620369,155,2159050,32796.4,64951100,4213980,0.0151902,1.95178,1.95861,0.548778
242979813,77620369,523,1503670,14033.6,38651800,1624450,0.00933293,1.08033,1.08033,0.844146
242981905,77620369,10672,3519010,23761.8,154987000,3445060,0.00675241,0.978985,0.987637,0.477004
242980494,77620369,682,664411,21643.6,24326300,2782790,0.0325756,4.18836,4.18836,0.232822
242985675,77620369,17584,34969,1997.38,1272000,291891,0.0571186,8.34714,0,0
242984387,77620369,16686,1817870,37639.5,62011300,4713090,0.0207052,2.59264,2.59264,0.172002
242979874,77620369,534,454363,14588.5,14367200,2007120,0.0321076,4.41743,4.41823,0.364781
242983663,77620369,16211,12099200,127572,334591000,14594100,0.0105438,1.2062,1.17987,0.51044
242978123,77620369,224,600738,6747.67,14323700,748475,0.0112323,1.24593,1.40122,0.781606
242982818,77620369,15836,12006000,104576,346106000,12591800,0.00871029,1.04879,1.04974,0.698367
242985355,77620369,17344,244724,7288.49,6217580,1057970,0.0297825,4.32312,4.32313,0.230972
242981517,77620369,1046,726803,11889.7,25824200,1408290,0.0163589,1.93765,1.91196,0.247506
242981540,77620369,1057,3856280,99052.9,128656000,11887300,0.0256861,3.08259,3.08254,0.37928
242978879,77620369,347,104907,266.558,2272840,26644.3,0.0025409,0.25398,0.25398,0.131483
242983024,77620369,15945,782223,23199.1,27406200,2988020,0.0296579,3.81991,4.2079,0.759082
242983738,77620369,16259,1884790,20036.1,51911100,2272920,0.0106304,1.20592,1.20618,0.434051
242985256,77620369,17272,798712,29985.4,22155700,4428010,0.0375422,5.54394,5.57195,0.383666
242985241,77620369,17261,244432,8258.63,6510830,1134360,0.0337871,4.64083,4.63967,0.301032
242982420,77620369,15715,104907,621.424,2141140,67222.6,0.00592357,0.640783,0.640783,0.578881
242983105,77620369,15984,4804000,83560.9,152509000,9646410,0.017394,2.008,1.99653,0.502586
242985036,77620369,17134,638970,20344.8,17796100,2800120,0.03184,4.38225,4.44351,0.497635
242985215,77620369,17244,1140880,33984.4,30867300,4714630,0.0297879,4.13245,4.12694,0.358505
242983742,77620369,16266,69938,396.085,1970720,41932.6,0.00566338,0.599568,0.599569,0.0350413
242983028,77620369,15947,1467090,28661.3,41408800,3267180,0.0195362,2.22698,2.39434,0.550784
242983373,77620369,16011,3984390,42700.4,133888000,5188390,0.0107169,1.30218,1.31658,0.472986
242979767,77620369,507,46030800,521803,1643960000,71268800,0.011336,1.54828,1.53779,0.723629
242983958,77620369,16413,2153880,20908.4,67890800,2579340,0.00970732,1.19753,1.19581,0.381337
242985429,77620369,17364,939699,36174.7,33707500,4925630,0.038496,5.24171,5.25435,0.272024
242984459,77620369,16734,104907,1440.96,2734900,201493,0.0137356,1.92068,1.92068,0.77854
242983380,77620369,16021,80446600,1530020,2651370000,191507000,0.0190191,2.38055,2.37713,0.678487
242985760,77620369,111220850,769318,25813.1,23749200,3424050,0.0335532,4.45076,4.45076,0.26229
242985588,77620369,17489,454597,11473.6,12205000,1471950,0.0252392,3.23792,3.23792,0.0935737
242978705,77620369,313,84052900,1463890,2605800000,188375000,0.0174163,2.24115,2.23726,0.57407
242979186,77620369,407,4049530,38649.8,114198000,4864960,0.00954427,1.20137,1.22366,0.822075
242982000,77620369,10711,2760520,32063.7,114541000,4595900,0.0116151,1.66487,1.6646,0.632662
242984384,77620369,16684,6397000,128030,223828000,16141600,0.0200141,2.52331,2.52345,0.255237
242984942,77620369,17046,69843.3,2563.9,2329300,382522,0.0367093,5.47686,5.47678,0.121655
242984694,77620369,16886,280370,4512.23,8399310,567756,0.0160938,2.02502,1.94653,0.368624
242984761,77620369,16931,51998.5,2859.5,2216290,449070,0.054992,8.63621,0,0
242985653,77620369,17546,34969,986.303,1470720,129967,0.0282051,3.71664,0,0
242977136,77620369,163,314721,8048.54,10025200,904712,0.0255736,2.87465,2.87465,0.443176
242983721,77620369,16248,1398080,16911.8,39830400,1927590,0.0120964,1.37874,1.37842,0.521516
242984956,77620369,17068,1479850,43265.2,41646700,5973600,0.0292363,4.03664,4.06615,0.460704
242984474,77620369,16752,2644960,53955.8,81887200,7007860,0.0203995,2.64952,2.62371,0.44652
242980519,77620369,687,3383340,36850.3,117395000,4786020,0.0108917,1.41458,1.41371,0.552785
242981973,77620369,10700,913874,12894.4,33633100,1695410,0.0141096,1.85519,1.89959,0.371957
242984396,77620369,16691,759004,10305.1,28036000,1365050,0.0135772,1.79847,1.79277,0.281698
242984777,77620369,16939,49932900,353522,1859360000,50634200,0.00707995,1.01405,1.02279,0.940444
242985628,77620369,17519,314721,7082.45,7751000,970162,0.0225039,3.08261,3.08261,0.529094
242983820,77620369,16341,745629,19390.9,24883100,2470520,0.0260062,3.31334,3.00511,0.611611
242983381,77620369,16022,8889190,34201.7,146644000,4145000,0.00384756,0.466297,0.463084,1.64433
242983983,77620369,16428,1240480,14129,36805700,1779920,0.0113899,1.43487,1.43601,0.551178
242981204,77620369,945,2017110,53053.6,87778800,6831460,0.0263018,3.38675,3.43553,0.18203
