id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254739908,77464878,1093,6232570,60311.4,166398000,7011510,0.00967681,1.12498,1.14782,0.283387
254740154,77464878,10696,451706,6105.21,15121400,829778,0.0135159,1.83699,1.83926,0.288303
254740943,77464878,15817,942203,3091.29,23430700,379356,0.00328092,0.402626,0.40236,0.405071
254737557,77464878,587,384602,5992.51,13454800,788514,0.0155811,2.05021,2.0501,0.150843
254735735,77464878,169,1512300,18563.5,54972500,2326560,0.012275,1.53842,1.54155,0.223892
254736472,77464878,360,243975,2194.79,7159510,268164,0.00899595,1.09914,1.10078,0.540587
254738885,77464878,795,17722100,163336,592577000,20534900,0.0092165,1.15872,1.1562,0.423449
254742025,77464878,16290,489168,4154.14,14508500,494545,0.00849226,1.01099,1.01083,0.259692
254742544,77464878,16568,104490,931.403,3046190,114000,0.00891377,1.09101,1.09107,0.267606
254742963,77464878,16808,242366000,2228180,7284560000,288218000,0.00919346,1.18918,1.19869,0.375095
254743974,77464878,17488,1774940,16167.2,44557800,1959180,0.00910859,1.1038,1.11225,0.37487
254739756,77464878,1023,594473,8288.88,18955200,1014750,0.0139432,1.70697,1.70697,0.399784
254743235,77464878,17018,314537,2986.29,8516910,338556,0.00949422,1.07636,1.07624,0.118414
254736248,77464878,268,311701,4061.64,7516700,486539,0.0130306,1.56092,1.55902,0.21379
254739833,77464878,1047,2972360,60572.2,117447000,8187820,0.0203784,2.75465,2.75465,0.222913
254744229,77464878,111220704,326430,4067.59,9321950,485952,0.0124608,1.48869,1.49794,0.117024
254743342,77464878,17045,540066,6800.05,15917100,830221,0.0125911,1.53726,1.57523,0.307021
254742270,77464878,16401,559098,2299.11,20343000,304936,0.00411217,0.545407,0.545441,0.542298
254736931,77464878,450,1223920,8608.47,23151200,1433660,0.00703356,1.17137,1.17137,1.30139
254743366,77464878,17064,636468,5552.23,15537100,638553,0.0087235,1.00328,1.00731,0.0628212
254743803,77464878,17381,1047110,5355.36,17886700,643240,0.00511444,0.614303,0.611067,0.700749
254740652,77464878,15660,69919.8,290.478,1664800,33351.5,0.00415445,0.476996,0.476997,0.120892
254743577,77464878,17233,148373,1950.04,5046330,239228,0.0131428,1.61234,1.65711,0.207993
254741807,77464878,16182,104780,4725.77,4633020,689928,0.0451017,6.58452,6.58332,0.156859
254735810,77464878,206,156310,1089.27,3704170,120002,0.00696862,0.767721,0.767731,0.110202
254737480,77464878,577,1363700,23387.4,57006100,3194380,0.01715,2.34243,2.34247,0.202115
254740863,77464878,15792,1745990,11039.3,44591500,1314720,0.00632262,0.752993,0.759144,0.193215
254743391,77464878,17096,873448,6007.89,26388300,721781,0.00687835,0.826359,0.826429,0.148743
254738593,77464878,701,5271870,72347.5,192313000,8946600,0.0137233,1.69705,1.73417,0.238735
254743734,77464878,17343,2112100,17728.1,53283000,2039570,0.00839361,0.965661,0.960532,0.325406
254737173,77464878,505,138358,788.902,3563850,90741,0.00570188,0.655841,0.655682,0.104604
254739218,77464878,894,1392860,19153.4,43060700,2529670,0.0137511,1.81616,1.77945,0.576144
254737567,77464878,588,3706710,35320.7,134190000,4673070,0.00952884,1.2607,1.2607,0.337673
254741571,77464878,16081,539841,10788.3,20515500,1478400,0.0199842,2.73859,2.80376,0.436285
254742995,77464878,16852,408403,6673.32,12828400,881664,0.01634,2.15881,2.1559,0.19439
254742108,77464878,16325,6568750,51389.1,199266000,6219540,0.00782328,0.946838,0.935662,0.292771
254743593,77464878,17256,1146610,12067.3,29543300,1432770,0.0105244,1.24958,1.25163,0.29003
254739875,77464878,1073,56837000,494300,1765260000,69723700,0.0086968,1.22673,1.22835,0.350223
254741272,77464878,15948,1014100,4501.23,23926000,537886,0.00443864,0.530406,0.530406,0.488495
254742137,77464878,16336,209738,1839.03,6423110,219216,0.00876826,1.04519,1.04511,0.302789
254744019,77464878,17515,33850.9,687.101,1220360,87789.1,0.0202979,2.59341,0,0
254738097,77464878,629,2005700,11860.4,66006900,1419730,0.00591335,0.70785,0.731072,0.27955
254739153,77464878,878,839256,8210.68,23981700,1050840,0.00978328,1.25211,1.25211,0.633908
254742911,77464878,16770,333339,2651.05,10818300,337458,0.00795302,1.01236,1.03546,0.222711
254739214,77464878,893,734349,4730.03,21585000,582300,0.00644112,0.792947,0.792947,0.168386
254739803,77464878,1038,5105470,90936.6,173240000,12422200,0.0178116,2.43311,2.43311,0.399199
254735826,77464878,214,747071,12079.8,22524400,1455300,0.0161695,1.948,1.96292,0.16163
254742604,77464878,16579,678457,9490.74,25426800,1358960,0.0139887,2.00302,1.97923,0.328722
254740666,77464878,15667,3331880,11014.6,70503400,1237270,0.00330582,0.371343,0.368927,0.607134
254739459,77464878,966,1119010,8153.79,28329400,1052670,0.00728662,0.940716,0.940716,0.459476
254743403,77464878,17111,69340,593.877,1878710,69613.7,0.00856471,1.00395,1.00384,0.0603573
254735178,77464878,55,244783,2179.1,7596820,266769,0.00890218,1.08982,1.08982,0.294529
254740707,77464878,15696,767204,3262.17,17870200,371663,0.00425202,0.484438,0.484115,0.552636
254742873,77464878,16749,34969,553.935,1104790,66382,0.0158407,1.89831,0,0
254739873,77464878,1072,418582,3874.1,13081800,475778,0.00925529,1.13664,1.13647,0.161199
254744054,77464878,17538,4643860,36876.8,104780000,4330840,0.00794098,0.932594,0.918511,0.637437
254738206,77464878,645,52290100,484011,1971260000,69216300,0.00925626,1.3237,1.33913,0.217661
254740182,77464878,10701,874126,38135.5,35961200,5527870,0.043627,6.32389,6.32364,0.212311
254736612,77464878,395,2818980,29464,76977800,3441490,0.010452,1.22083,1.2136,0.259903
254741310,77464878,15965,398803,5423.56,14805200,702171,0.0135996,1.7607,1.78184,0.155405
254737612,77464878,597,2479330,15129.9,70273900,1837990,0.00610243,0.741327,0.742243,0.716216
254743567,77464878,17220,24310700,219277,609165000,26274300,0.00901977,1.08077,1.11871,0.475032
254740997,77464878,15847,814669,3920.71,15926900,570153,0.00481264,0.699858,0.641178,0.987314
254737231,77464878,520,944163,7960.56,28150100,977360,0.00843134,1.03516,1.03516,0.19926
254740265,77464878,15568,20824400,90579.7,453404000,10360900,0.00434968,0.497535,0.496559,0.564712
254743616,77464878,17277,3041810,24472.4,73462900,2733280,0.00804535,0.898571,0.904327,0.256062
254735732,77464878,167,479956,7203.6,15152600,885643,0.0150089,1.84526,1.87614,0.200052
254736927,77464878,448,570250,12013.9,19973400,1589180,0.0210678,2.78681,2.86347,0.273532
254737009,77464878,484,629442,5753.14,21767400,723167,0.00914007,1.1489,1.1489,0.360145
254743694,77464878,17318,4407640,33503.3,101803000,3927540,0.00760118,0.891075,0.890631,0.457948
254738641,77464878,724,209807,1777.24,6084730,209048,0.00847082,0.996382,0.996386,0.188426
254742139,77464878,16337,209738,1839.03,6423110,219216,0.00876826,1.04519,1.04511,0.302789
254742219,77464878,16378,139876,1663.81,4344100,235903,0.0118949,1.68652,1.68652,0.286773
254744202,77464878,111220664,1092320,12767.9,31739100,1526370,0.0116888,1.39737,1.42824,0.222647
254740176,77464878,10700,1084020,31495.9,38982300,4534190,0.0290547,4.18276,4.18276,0.446425
254742606,77464878,16581,678457,9490.74,25426800,1358960,0.0139887,2.00302,1.97923,0.328722
254741249,77464878,15936,10564900,126777,292602000,17687700,0.0119998,1.67419,1.65261,0.593357
254742413,77464878,16461,1117890,10041,35002400,1245940,0.00898206,1.11455,1.11424,0.318961
254743365,77464878,17063,636468,5552.23,15537100,638553,0.0087235,1.00328,1.00731,0.0628212
254736509,77464878,369,12421700,227428,448776000,32384000,0.018309,2.60705,2.60688,0.539304
254741809,77464878,16183,34278.9,1263.59,1514960,185549,0.036862,5.41294,0,0
254742466,77464878,16493,550236,5247.44,16659900,636646,0.0095367,1.15704,1.14636,0.327262
254743928,77464878,17457,80376.1,647.131,1896540,73131.1,0.00805128,0.909862,0.902845,0.108382
254738404,77464878,663,2271010,4439.37,35698600,518273,0.0019548,0.228213,0.228135,0.766505
254743784,77464878,17371,162791,2203.99,5841710,267114,0.0135388,1.64085,1.63836,0.0518421
254743489,77464878,17178,553044,5215.18,15212400,605093,0.00942995,1.09411,1.10382,0.175594
254742520,77464878,16537,813143,8276.15,26501600,1050490,0.010178,1.29189,1.27418,0.238043
254743664,77464878,17302,76389.8,1058.59,2707170,130284,0.0138577,1.70552,1.73203,0.143346
254742533,77464878,16554,69904.9,1642.17,2653170,303522,0.0234914,4.34193,4.34164,0.196185
254740212,77464878,10720,7746500,78869.6,296311000,11574500,0.0101813,1.49416,1.50909,0.156865
254743368,77464878,17068,1988100,19385.4,58277100,2252270,0.00975072,1.13288,1.1334,0.186523
254738923,77464878,814,662181,4223.73,19247200,520053,0.00637852,0.785364,0.786268,0.59785
254736952,77464878,455,69648.3,573.536,2031320,65473.3,0.00823475,0.940057,0.939865,0.0801828
254735775,77464878,188,258420,4730.97,10385900,638809,0.0183073,2.47198,2.45054,0.312097
254742041,77464878,16295,589358,4457.16,17164500,521434,0.00756274,0.884749,0.883883,0.177153
254742710,77464878,16663,104907,768.844,3426650,93516.3,0.00732882,0.891421,0.891421,0.140078
254739767,77464878,1026,513332,6805.04,16417300,912994,0.0132566,1.77856,1.77419,0.200523
254740628,77464878,15632,327285,1502.81,5813660,169499,0.00459174,0.517892,0.535471,0.426229
254741080,77464878,15864,648735,4144.88,17558600,611622,0.00638918,0.942793,0.893003,0.824048
254742661,77464878,16613,1593140,12855.5,47168100,1559750,0.00806932,0.979041,0.978127,0.230558
254741862,77464878,16218,104907,733.286,3088110,87138.5,0.00698986,0.830627,0.830627,0.160804
254741955,77464878,16270,765446,6419.43,19728400,764266,0.00838652,0.998458,0.973992,0.331065
254736462,77464878,358,85238.3,1147.98,2979170,137470,0.0134678,1.61277,1.62309,0.0893154
254740136,77464878,10689,5350250,27795.6,102917000,3637110,0.0051952,0.679802,0.679803,0.787102
254744017,77464878,17514,367777,3685.82,9394760,426727,0.0100219,1.16029,1.12827,0.500165
254742704,77464878,16656,209814,1885.46,7359730,235958,0.00898633,1.1246,1.1246,0.088695
254742522,77464878,16539,1334210,10574.4,40878700,1291900,0.00792561,0.968288,0.981206,0.192323
254740268,77464878,15569,7645570,45402.1,189706000,5246720,0.00593835,0.686243,0.688329,0.345194
254741305,77464878,15963,649723,9579.9,24650600,1253810,0.0147446,1.92976,1.94924,0.24693
254736538,77464878,377,139876,3928.68,5003160,532525,0.0280869,3.80713,3.80713,0.110959
254739405,77464878,955,860755,4090.87,15297700,465744,0.00475265,0.541087,0.546428,0.582332
254744362,77464878,111220908,151197,1130.66,3367830,129899,0.00747806,0.859139,0.868128,0.337387
254744242,77464878,111220728,466438,5395.06,14206600,657282,0.0115665,1.40915,1.44447,0.253544
254736487,77464878,363,907599,9781.23,30882900,1233730,0.010777,1.35933,1.35925,0.277984
254743632,77464878,17284,601806,4082.32,14858400,463775,0.00678345,0.770638,0.769982,0.174698
254739287,77464878,914,34969,175.164,927948,19963.7,0.00500911,0.570898,0,0
254742739,77464878,16695,862347,5647.76,31369000,679096,0.00654929,0.787498,0.795969,0.123202
254743427,77464878,17134,562941,5385.05,15190000,613246,0.00956592,1.08936,1.07832,0.237007
254743397,77464878,17104,754159,9822.22,24170600,1209770,0.0130241,1.60413,1.67156,0.398097
254738831,77464878,757,244494,2816.05,8056250,349464,0.0115179,1.42934,1.42918,0.187774
254743534,77464878,17216,271908,2759.3,7308730,311534,0.0101479,1.14573,1.14886,0.161539
254743604,77464878,17268,876732,6637.52,20724500,737557,0.00757075,0.841258,0.837663,0.236766
254741875,77464878,16226,417952,3726.2,11909700,429040,0.00891536,1.02653,1.02631,0.255786
254740118,77464878,10680,4394670,41638.3,139178000,5955000,0.00947473,1.35505,1.35435,0.186755
254743414,77464878,17123,5393210,50436,142029000,5721790,0.00935176,1.06093,1.06463,0.242477
254743127,77464878,16910,69938,954.692,2010050,113080,0.0136505,1.61686,1.61686,0.119324
254743788,77464878,17373,1413270,11732.8,32932400,1407990,0.00830187,0.996259,1.00912,0.384927
254741464,77464878,16029,1335370,16150.5,41404800,2127690,0.0120944,1.59333,1.5893,0.252529
254742165,77464878,16351,25895.2,426.481,789311,54258.1,0.0164695,2.0953,0,0
254741674,77464878,16096,69938,2164.28,2559380,301021,0.0309457,4.30411,4.30411,0.267769
254736686,77464878,412,1304500,25086,44169100,3342950,0.0192303,2.56263,2.68888,0.41499
254743242,77464878,17025,8765560,83374,243695000,10018400,0.00951154,1.14293,1.17717,0.413741
254742272,77464878,16402,1045630,5286.17,36735400,688588,0.00505549,0.658539,0.658425,0.485022
254742481,77464878,16500,481131,4933,12306800,594503,0.0102529,1.23564,1.2101,0.319481
254740351,77464878,15607,349067,1940.92,8143040,216820,0.0055603,0.621141,0.621083,0.204522
254743003,77464878,16857,577980,6251.53,19012600,765607,0.0108162,1.32463,1.32246,0.281425
254741690,77464878,16104,12412800,437945,373090000,66482200,0.0352819,5.35595,5.35557,0.730654
254736590,77464878,391,4562310,40360.7,147372000,5469460,0.00884655,1.19884,1.18637,0.696505
254743597,77464878,17260,92417.5,1046.77,2319460,123856,0.0113265,1.34018,1.36531,0.331941
254740111,77464878,10677,5977710,57157.6,197652000,8325090,0.00956179,1.39269,1.3927,0.225986
254735942,77464878,243,279752,1999.49,7731950,248893,0.00714737,0.889691,0.889691,0.160316
254741878,77464878,16228,1170990,10115.2,29604400,1201340,0.00863818,1.02591,1.01281,0.219471
254744246,77464878,111220732,96923.2,1107.86,3580890,133146,0.0114302,1.37373,1.3745,0.0602137
254744210,77464878,111220672,540066,6800.05,15917100,830221,0.0125911,1.53726,1.57523,0.307021
254736223,77464878,262,3157300,23030.1,98966000,2826520,0.00729426,0.895233,0.881564,0.254219
254743569,77464878,17223,5277930,53047.1,150377000,6479520,0.0100507,1.22766,1.29673,0.453059
254743851,77464878,17407,1727050,15886.3,43510800,1826830,0.00919855,1.05777,1.05409,0.228613
254743485,77464878,17175,466438,5395.06,14206600,657282,0.0115665,1.40915,1.44447,0.253544
254741944,77464878,16264,1015840,8357.34,28749100,986511,0.00822704,0.97113,0.961098,0.316207
254743513,77464878,17199,34255.2,583.455,1156810,74448,0.0170326,2.17333,0,0
254740636,77464878,15653,1392180,5993.67,31532700,675463,0.00430525,0.485185,0.48975,0.316627
254744235,77464878,111220720,89399.6,930.729,3500970,114007,0.0104109,1.27526,1.32495,0.379829
254736433,77464878,345,7361240,144387,270614000,19838500,0.0196145,2.69499,2.69325,0.433857
254742846,77464878,16733,244783,3952.9,8685200,519334,0.0161486,2.12161,2.12161,0.219905
254737432,77464878,565,686844,7467.19,19904700,990429,0.0108717,1.442,1.44627,0.575109
254741039,77464878,15859,734349,6025.16,21688800,785461,0.00820476,1.0696,1.0696,0.131087
254741164,77464878,15904,83597600,1102510,2706110000,149507000,0.0131883,1.78842,1.81242,0.713402
254735166,77464878,52,1608570,61967.5,52318400,9312430,0.0385233,5.78925,5.78925,0.743162
254740109,77464878,10675,5764440,60012.9,199084000,8717620,0.0104109,1.51231,1.51221,0.170842
254736380,77464878,325,206455,1680.54,6083920,205994,0.00813999,0.997768,0.998196,0.176229
254740844,77464878,15780,384659,1625.11,10998700,198231,0.0042248,0.515342,0.515342,0.110599
254742430,77464878,16471,314720,3860.4,9901490,482183,0.0122661,1.5321,1.53211,0.232738
254736579,77464878,386,13734500,132043,395728000,16014700,0.00961393,1.16602,1.19132,0.376309
254741385,77464878,15987,3081950,33932,78606800,4116000,0.0110099,1.33551,1.34256,0.357747
254742038,77464878,16294,589358,4457.16,17164500,521434,0.00756274,0.884749,0.883883,0.177153
254742298,77464878,16428,955347,4677.85,30642300,559455,0.0048965,0.585604,0.610296,0.251046
254743837,77464878,17397,225898,1204.21,3847810,136466,0.00533076,0.604104,0.604189,0.540195
254741519,77464878,16051,1745070,34548.2,58107900,4880010,0.0197976,2.79646,2.79215,0.800175
254736383,77464878,327,559435,7773.41,16739500,977178,0.0138951,1.74673,1.74669,0.266398
254743757,77464878,17356,104907,679.867,2833970,78646.3,0.00648067,0.749677,0.749677,0.369723
254742179,77464878,16358,4004010,52070.6,117755000,6407030,0.0130046,1.60015,1.61295,0.275942
254743413,77464878,17122,65206.3,699.136,2301480,82774.2,0.0107219,1.26942,1.26412,0.126488
254737499,77464878,580,244398,1880.86,6551560,226588,0.0076959,0.927128,0.926923,0.112714
254740316,77464878,15597,104557,515.127,1963900,58067.2,0.00492678,0.555367,0.55439,0.542336
254741925,77464878,16253,964982,7976.61,25593100,923174,0.00826608,0.956675,0.958323,0.283663
254741934,77464878,16258,277386,1968.67,6733350,223693,0.00709725,0.806434,0.8037,0.194138
254743222,77464878,17009,244598,2061.07,6867870,237030,0.00842637,0.96906,0.969065,0.107336
254737313,77464878,529,167678,900.233,4004220,100682,0.00536883,0.600451,0.605195,0.239032
254741685,77464878,16101,34969,1412.34,1471890,202230,0.0403882,5.78313,0,0
254740941,77464878,15816,942203,3091.29,23430700,379356,0.00328092,0.402626,0.40236,0.405071
254737214,77464878,518,8427510,227355,268036000,32659500,0.0269777,3.87535,3.87535,0.681382
254743203,77464878,16999,69938,983.727,2772840,126435,0.0140657,1.80781,1.80781,0.0360993
254744254,77464878,111220752,288998,3616.54,11517700,446501,0.0125141,1.54499,1.59525,0.217566
254742441,77464878,16476,1164520,11757.7,34456100,1468390,0.0100966,1.26094,1.25468,0.337869
254738608,77464878,704,384659,4185.82,10095500,500891,0.0108819,1.30217,1.30217,0.370589
254740261,77464878,15566,687772000,8268740,21527700000,1109140000,0.0120225,1.61266,1.60303,0.890495
254737658,77464878,605,943347,3381.94,21678200,400052,0.00358504,0.424078,0.424218,0.192364
254739076,77464878,856,27491500,175573,935655000,22168400,0.00638646,0.806371,0.807302,0.446868
254743245,77464878,17026,624387,5254.59,19783300,641047,0.0084156,1.02668,1.02707,0.124362
254742953,77464878,16794,69938,952.043,2306250,126765,0.0136127,1.81254,1.81254,0.0801036
254736680,77464878,411,1667440,14240.8,40036500,1672900,0.00854053,1.00328,0.999891,0.235848
254740753,77464878,15731,418967,2107.04,8509390,239467,0.00502912,0.571565,0.57155,0.416022
254737802,77464878,616,523978,5201.19,17080100,644240,0.00992636,1.22952,1.24487,0.167906
254740883,77464878,15807,834587,4465.78,20054200,574024,0.00535088,0.687795,0.686941,0.33586
254744034,77464878,17526,595965,8486.03,18817400,1031270,0.0142391,1.73042,1.62121,0.383364
254743340,77464878,17044,1139500,14789.4,34621000,1805450,0.0129788,1.58441,1.63926,0.300433
254740956,77464878,15828,6593460,59338.6,177973000,7252060,0.00899961,1.09989,1.07931,0.286187
254742028,77464878,16291,489168,4154.14,14508500,494545,0.00849226,1.01099,1.01083,0.259692
254743194,77464878,16994,3577930,35512.6,107609000,4224170,0.00992548,1.18062,1.17694,0.305457
254744334,77464878,111220870,253817,2237.06,6544380,273830,0.00881366,1.07885,1.13606,0.384451
254738527,77464878,685,1488690,10009.8,43243500,1179980,0.00672393,0.792632,0.802152,0.442522
254736307,77464878,290,15306500,118969,379370000,14010800,0.00777248,0.915351,0.929929,0.49332
254741745,77464878,16136,3307790,18330.3,97323300,2351820,0.00554154,0.710994,0.711793,0.202385
254743924,77464878,17455,395488,3726.83,10357500,418466,0.00942335,1.0581,1.04976,0.204217
254735659,77464878,130,1328470,11331,38925800,1316790,0.00852932,0.99121,0.991259,0.118776
254740133,77464878,10687,4615890,24714.8,90770200,3216810,0.00535428,0.696899,0.696903,0.769465
254744155,77464878,17620,747900,4417.59,13587200,504498,0.00590667,0.674553,0.674066,0.60992
254741838,77464878,16203,139876,495.456,4061790,60473.5,0.00354211,0.432337,0.432337,0.224597
254744194,77464878,111220650,104886,826.216,3366160,102664,0.00787726,0.978818,0.97884,0.27011
254738565,77464878,692,384659,4035.57,11537800,519520,0.0104913,1.3506,1.3506,0.887694
254738830,77464878,756,244770,1347.93,6591580,153644,0.00550691,0.62771,0.627706,0.0946719
254740140,77464878,10690,1524480,14331.2,46898700,1803610,0.0094007,1.1831,1.18259,0.118096
254743452,77464878,17153,1282850,12504.2,34035100,1394800,0.00974721,1.08727,1.08403,0.178569
254739463,77464878,968,3440420,36605,144127000,4944800,0.0106397,1.43727,1.46105,0.170234
254744094,77464878,17569,359309,2406.82,7325210,270406,0.00669847,0.752573,0.710681,0.599468
254739959,77464878,1117,10312900,95123.2,288261000,10975000,0.00922368,1.0642,1.07655,0.258877
254741455,77464878,16026,20014600,498817,800615000,69700200,0.0249227,3.48247,3.46937,0.227921
254739285,77464878,912,486310,3498.76,19975200,453598,0.00719451,0.932734,0.933958,0.201281
254740254,77464878,182305713,132975,1266.84,3813400,167577,0.00952696,1.26022,1.26138,0.129024
254740817,77464878,15769,651931,1980.96,17968100,228257,0.0030386,0.350124,0.349714,0.298354
254741387,77464878,15988,3982450,34790.3,99543700,4212680,0.00873591,1.05781,1.06474,0.449177
254742857,77464878,16738,859457,12669.2,23686000,1518430,0.0147409,1.76673,1.76799,0.318315
254744358,77464878,111220904,862173,6078.93,18633400,734607,0.00705071,0.852041,0.848303,0.589556
254740872,77464878,15797,2550930,12040.2,66511800,1507460,0.00471994,0.590945,0.593372,0.312933
254738802,77464878,743,664410,35062.9,25555200,5295460,0.0527729,7.97017,7.97017,0.270283
254735821,77464878,211,2027580,21182.3,72410400,2750860,0.0104471,1.35672,1.35675,0.382023
254740583,77464878,15620,32063.1,71.8979,415653,7569.9,0.00224238,0.236094,0,0
254735216,77464878,64,365131,1545.61,11819500,188829,0.00423303,0.517155,0.517563,0.177105
254741564,77464878,16078,725142,12158.9,26804000,1680540,0.0167676,2.31753,2.43921,0.470134
254741486,77464878,16038,6099620,90831.7,200693000,12338300,0.0148914,2.02279,1.98454,0.504413
254742540,77464878,16564,673446,8496.82,23524200,1134900,0.0126169,1.68521,1.69248,0.267712
254742135,77464878,16335,2037610,17539.5,66063700,2164090,0.00860787,1.06207,1.05978,0.176917
254741404,77464878,15998,1818390,10747.6,41868100,1267100,0.00591048,0.696824,0.696824,0.64945
254736244,77464878,267,103747,456.798,3015840,57505.1,0.004403,0.554281,0.55618,0.478511
254738639,77464878,723,3186220,55613,108772000,7407770,0.0174542,2.32494,2.4178,0.411087
254739506,77464878,981,1748180,15596.1,48048400,1940160,0.00892131,1.10982,1.10971,0.769447
254740593,77464878,15624,1707550,7493.95,37253600,853555,0.00438871,0.49987,0.503926,0.3635
254742696,77464878,16647,69938,989.599,2082860,117738,0.0141497,1.68346,1.68346,0.0680274
254742286,77464878,16414,172978,656.382,6139990,81111.3,0.0037946,0.468911,0.468895,0.0457367
254741285,77464878,15953,337774,3576.74,7274950,422984,0.0105891,1.25227,1.24424,0.318307
254739203,77464878,890,438367,7204.75,14286900,899139,0.0164354,2.05111,2.07549,0.21496
254743920,77464878,17453,34658,661.105,1257870,85289.8,0.0190751,2.4609,0,0
254741153,77464878,15901,793870,7027.66,19238800,826553,0.00885241,1.04117,1.04063,0.128198
254743648,77464878,17293,69936.8,473.644,2027110,54319.9,0.00677247,0.7767,0.776699,0.0973138
254744273,77464878,111220778,34969,253.361,1004570,29029.3,0.00724531,0.830145,0,0
254740869,77464878,15795,1045830,7343.7,26224800,885395,0.0070219,0.846597,0.846601,0.191038
254739175,77464878,882,631236,8081.26,21132800,1054190,0.0128023,1.67005,1.65956,0.179819
254739895,77464878,1085,310169,3298.3,10997700,425810,0.0106339,1.37283,1.32716,0.333679
254737387,77464878,554,143059,781.134,4024270,92542.5,0.00546022,0.646883,0.636697,0.224742
254738015,77464878,620,627823,8547.78,22285200,1098010,0.0136149,1.74892,1.75003,0.246484
254744298,77464878,111220810,69938,504.049,2023410,58780.8,0.00720708,0.84047,0.84047,0.384051
254744046,77464878,17533,187954,1592.62,4908900,183807,0.00847345,0.977936,0.98336,0.114864
254743183,77464878,16988,34969,294.064,1266090,37474.9,0.00840928,1.07166,0,0
254739972,77464878,1125,436826,6944.41,15489000,924791,0.0158974,2.11707,2.06894,0.228543
254743151,77464878,16950,627402,6600.74,20770500,803002,0.0105207,1.27988,1.3114,0.206917
254740732,77464878,15721,32890.7,43.1624,422625,4717.45,0.0013123,0.143428,0,0
254735191,77464878,59,977101,4496.95,34940300,594212,0.00460233,0.608138,0.60821,0.41619
254741261,77464878,15943,3355010,15080.5,85088700,1836500,0.00449493,0.54739,0.547213,0.379693
254740802,77464878,15764,454597,2220.69,13599300,258493,0.00488497,0.568621,0.568621,0.15986
254744186,77464878,111220632,487326,7640.6,15428800,939277,0.0156786,1.92741,1.96854,0.231195
254737300,77464878,527,34969,373.909,1030850,46867.8,0.0106926,1.34027,0,0
254742277,77464878,16405,279612,1158.42,9416190,144467,0.00414294,0.516668,0.516684,0.249555
254741825,77464878,16195,69938,2657.35,2687980,383777,0.0379958,5.48739,5.48739,0.317243
254742734,77464878,16689,845332,7196.08,31166300,921472,0.00851273,1.09007,1.09115,0.208171
254743138,77464878,16930,879475,10874.2,31451300,1394450,0.0123644,1.58555,1.58713,0.0986217
254741938,77464878,16261,1816250,15117.4,49597100,1792320,0.00832339,0.98682,0.971061,0.318154
254742127,77464878,16331,439798,4556.12,16155500,576101,0.0103596,1.30992,1.31043,0.0602684
254741267,77464878,15946,2622650,18843.1,65823700,2308350,0.00718473,0.880159,0.880162,0.676898
254742957,77464878,16798,353367,3146.1,10420400,380238,0.00890321,1.07604,1.05735,0.286772
254742278,77464878,16406,699375,4803.87,22220500,583365,0.00686881,0.834122,0.834121,0.285735
254742701,77464878,16652,454597,4016.37,15708800,501323,0.008835,1.10279,1.10279,0.109985
254744128,77464878,17591,143257,1021.26,3181810,112671,0.00712888,0.786494,0.792022,0.0752232
254741588,77464878,16090,34969,1892.05,1474370,290576,0.0541064,8.30952,0,0
254743503,77464878,17191,704205,6083.79,17284800,685932,0.00863924,0.974053,0.988494,0.206099
254744340,77464878,111220876,527497,6053.13,15630300,712584,0.0114752,1.35088,1.34685,0.112543
254743614,77464878,17275,3041810,24472.4,73462900,2733280,0.00804535,0.898571,0.904327,0.256062
254741699,77464878,16109,2832110,73532.4,74857900,11121500,0.0259639,3.92692,3.92661,0.832011
254742859,77464878,16739,139876,2028.13,4139840,240812,0.0144995,1.72161,1.72161,0.056039
254735937,77464878,242,7580980,27706.3,215551000,3334660,0.00365472,0.439872,0.439344,0.29354
254742274,77464878,16403,244749,925.014,8711780,115416,0.00377944,0.471568,0.471555,0.306466
254742296,77464878,16424,1922860,8729.96,56414100,1011900,0.00454008,0.526245,0.53199,0.233157
254737634,77464878,601,699380,12091.1,22239100,1655170,0.0172883,2.36663,2.36663,0.20508
254742976,77464878,16825,165160,1992.28,5579350,245513,0.0120627,1.48651,1.49278,0.0711224
254737307,77464878,528,109127000,978311,3736520000,138940000,0.00896487,1.27319,1.2835,0.289698
254740146,77464878,10693,419135,3289.6,9758600,419997,0.00784853,1.00205,1.00202,0.168172
254738853,77464878,777,244783,1326.46,7025670,152345,0.00541891,0.622369,0.622369,0.211224
254743576,77464878,17232,872064,10634.2,27076500,1295520,0.0121943,1.48558,1.55955,0.369388
254742232,77464878,16382,39570300,271144,1323460000,34331500,0.00685223,0.867609,0.868315,0.504293
254743046,77464878,16880,555272,5152.6,18739800,643892,0.00927941,1.1596,1.15972,0.158098
254735369,77464878,77,66212.9,837.712,2250470,105593,0.0126518,1.59475,1.59881,0.110508
254742932,77464878,16783,373068,3138.16,11533700,376486,0.00841177,1.00916,1.00655,0.156312
254735551,77464878,91,1244100,14409.8,44684200,1855880,0.0115825,1.49175,1.49208,0.119207
254738588,77464878,700,451560,1655.44,9995070,183664,0.00366604,0.406733,0.406391,0.138031
254742600,77464878,16575,326867,2820.73,10393500,345015,0.0086296,1.05552,1.09354,0.263353
