id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243524404,77887878,15914,2526260,11579.9,55076700,1498470,0.00458381,0.593157,0.617794,1.47379
243520151,77887878,559,2372630,10279.8,53768700,1178690,0.00433264,0.496786,0.524302,0.48117
243523538,77887878,15631,199386,500.303,4093200,57810.4,0.00250921,0.289942,0.289937,0.208033
243521302,77887878,872,439546,2224.45,10087200,263426,0.00506079,0.599314,0.629167,0.764625
243524936,77887878,16038,4788960,12631.8,128845000,1471350,0.0026377,0.307239,0.313359,0.673469
243525887,77887878,16336,190321,1879.74,5180380,214044,0.00987666,1.12464,1.23919,0.256227
243526186,77887878,16429,2511400,15674.1,67811000,1837770,0.00624117,0.73177,0.740427,0.301716
243526405,77887878,16470,356004,2805.14,10134100,328991,0.00787954,0.924122,0.976516,0.532529
243519971,77887878,427,3300910,14680.5,73435200,1652510,0.00444741,0.500623,0.528289,0.644549
243533930,77887878,17379,1550710,11547.3,41052400,1402130,0.00744643,0.904183,0.902831,0.471498
243527683,77887878,16627,608510,2717.96,13380500,301616,0.00446658,0.495663,0.499211,0.399456
243520456,77887878,664,1787300,10118.7,37748600,1097410,0.00566145,0.614004,0.659389,0.510773
243526306,77887878,16455,2181950,6546.26,53402900,795769,0.00300019,0.364706,0.379734,0.935018
243525668,77887878,16288,204032,1009.08,4538320,109852,0.00494568,0.538407,0.539146,0.191523
243519988,77887878,448,985155,8263.89,29869200,1249250,0.00838842,1.26808,1.32205,0.756441
243519677,77887878,247,32335000,97977.1,842247000,11010800,0.00303006,0.340521,0.35126,0.497223
243525144,77887878,16120,2421120,25731.1,69994100,3453090,0.0106278,1.42623,1.43074,0.559761
243522610,77887878,1127,2997940,12553.1,69462000,1409940,0.00418725,0.470304,0.509865,0.543533
243524298,77887878,15861,2539450,16933.7,60918300,1999200,0.00666826,0.787258,0.746275,0.858093
243523149,77887878,10728,1223920,9415.83,36589100,1361830,0.0076932,1.11268,1.11268,0.274828
243532260,77887878,17092,19398800,103435,426069000,12629700,0.00533202,0.651058,0.651007,0.860555
243535767,77887878,17540,1809350,12071.9,38294600,1490460,0.00667194,0.823754,0.822027,0.8367
243519536,77887878,149,2203890,17687.7,62578300,2241270,0.00802568,1.01696,1.08917,0.665601
243529650,77887878,16847,628175,1166.74,12912100,142824,0.00185735,0.227364,0.232339,0.352497
243529510,77887878,16826,183644,1313.53,5377440,176245,0.00715257,0.95971,1.02359,0.170576
243521286,77887878,861,1834070,6878.94,36809700,820215,0.00375065,0.447211,0.450385,1.06846
243532976,77887878,17229,1456360,17697.7,47331600,2326700,0.012152,1.59761,1.65336,0.752081
243520472,77887878,669,44826300,98927.5,1084760000,10987000,0.00220691,0.245102,0.246192,0.698345
243525580,77887878,16258,375296,497.484,6503080,49280.3,0.00132558,0.13131,0.130732,0.221689
243524734,77887878,16013,7443890,15572.2,174585000,1821580,0.00209194,0.244708,0.242574,0.549122
243527694,77887878,16629,69938,273.543,1513170,29713.9,0.00391122,0.424861,0.424861,0.00481228
243534298,77887878,17421,921285,7767.57,24958700,980739,0.00843123,1.06453,1.00747,0.382404
243532452,77887878,17122,69938,528.385,2045870,65343.7,0.00755505,0.934308,0.934308,0.57079
243532419,77887878,17117,34809.7,595.166,810490,79174.2,0.0170977,2.27448,0,0
243532565,77887878,17141,103488,272.725,1711210,29167.9,0.00263533,0.281848,0.280623,0.338033
243536146,77887878,17579,174772,620.854,3104210,70618.9,0.00355236,0.404062,0.404004,0.337021
243519490,77887878,90,95871.5,170.826,1728230,18433.6,0.00178182,0.192274,0.149487,0.769555
243536395,77887878,17645,349643,1677.13,5614030,201309,0.0047967,0.575755,0.575685,1.27722
243536829,77887878,111220766,978527,2906.08,19768700,341152,0.00296985,0.348639,0.348563,0.575547
243520002,77887878,470,830593,1591.67,20018600,178506,0.00191631,0.214914,0.218147,0.391749
243536965,77887878,111220824,1202220,8684.85,32655500,1036880,0.007224,0.862471,0.858642,0.392711
243519521,77887878,130,917100,1995.55,17643800,208808,0.00217593,0.227683,0.230142,0.653798
243534476,77887878,17440,1317580,9944.63,33405200,1179020,0.00754766,0.894836,0.822087,0.510517
243526753,77887878,16526,34027.8,122.262,915216,14666,0.003593,0.430999,0,0
243522745,77887878,10693,453095,3135.99,9524700,369770,0.00692126,0.816098,0.850479,0.665463
243526001,77887878,16376,37564600,203010,1031410000,24679700,0.0054043,0.656994,0.669164,0.824274
243529187,77887878,16794,22609.6,90.148,503704,10192.3,0.00398715,0.450796,0,0
243526169,77887878,16420,476966,1385.62,13243300,172080,0.00290507,0.360781,0.361124,0.267625
243537055,77887878,111220858,84309.9,504.783,2112220,57804.8,0.00598723,0.685623,0.700574,0.0724988
243523458,77887878,15594,42567.3,29.0019,799319,2876.95,0.000681318,0.0675859,0.0675817,0.45898
243525583,77887878,16259,2054990,4818.81,41739100,516364,0.00234493,0.251273,0.252572,0.358415
243520492,77887878,675,230699,1120.45,5704790,122094,0.00485675,0.529235,0.531796,0.337215
243519963,77887878,422,948621,2586.08,22005500,304066,0.00272615,0.320535,0.345936,0.52769
243519696,77887878,257,480168,1271.28,13104900,140251,0.00264757,0.292088,0.293394,0.388488
243533035,77887878,17253,2364540,6614.51,43972400,765260,0.00279737,0.323639,0.330132,0.683911
243535430,77887878,17488,1742460,8489.81,39724800,962068,0.0048723,0.552131,0.54897,0.44394
243526190,77887878,16431,279274,1128.67,8915770,141757,0.00404146,0.507591,0.507541,0.407244
243533231,77887878,17302,104819,1152.59,3818140,149169,0.010996,1.42311,1.42293,0.268517
243536462,77887878,111220650,104907,427.935,2843230,56256.3,0.00407918,0.536249,0.536249,0.428446
243537070,77887878,111220870,253412,2218.66,6119540,276574,0.00875515,1.0914,1.06531,0.417342
243519790,77887878,323,82765400,224682,1784070000,25577000,0.00271469,0.30903,0.313534,0.700215
243519267,77887878,7,4474380,30948.3,97809900,3659770,0.00691677,0.81794,0.830899,0.311411
243524701,77887878,16001,176460000,474563,4523300000,57739900,0.00268935,0.327212,0.340294,1.32826
243528870,77887878,16755,25365.8,33.5301,475414,3953.41,0.00132186,0.155856,0,0
243520066,77887878,523,1955500,3817.36,40927300,401931,0.00195211,0.205539,0.190903,0.332448
243532505,77887878,17129,641423,2029.48,12350100,242190,0.00316403,0.377582,0.297444,0.825745
243528117,77887878,16687,2274650,6519.36,59417300,749738,0.00286609,0.329606,0.330186,0.592586
243530967,77887878,16938,50607200,377701,1433560000,57848400,0.0074634,1.14309,1.1424,0.538769
243519785,77887878,320,5227280,7170.53,110354000,813555,0.00137175,0.155636,0.157672,0.66146
243536286,77887878,17606,34969,76.8722,532508,8858.4,0.0021983,0.253322,0,0
243526376,77887878,16461,1082750,3738,26703900,461588,0.00345231,0.426309,0.426183,0.85931
243532987,77887878,17233,209814,2159.98,7224090,280067,0.0102947,1.33483,1.33483,0.252327
243537183,77887878,111220932,34969,598.572,818740,74520.2,0.0171172,2.13103,0,0
243523182,77887878,10734,3657150,29312.6,114314000,4382060,0.00801515,1.19822,1.19473,0.294973
243528911,77887878,16764,805031,3004.51,18407000,365400,0.00373216,0.453896,0.449929,0.470847
243535441,77887878,17489,454595,1360.33,9141680,147721,0.00299239,0.324951,0.324951,0.16613
243531347,77887878,16994,3026870,8661.07,58915900,944737,0.0028614,0.312117,0.308854,0.542951
243530127,77887878,16886,204549,472.21,3754170,52334.8,0.00230854,0.255854,0.258652,0.49877
243520273,77887878,614,1557990,3238.09,27695700,332944,0.00207838,0.213701,0.212129,0.363871
243523979,77887878,15765,1950800,14566.3,54199400,1676810,0.00746684,0.859547,0.906283,0.58255
243525463,77887878,16211,12749000,33573.5,256628000,3664520,0.00263341,0.287435,0.295267,0.799535
243522320,77887878,1084,3985160,15863.6,95011000,1836060,0.00398067,0.460723,0.446081,1.19705
243527838,77887878,16657,44095.3,42.0396,950521,4401.14,0.00095338,0.0998098,0,0
243519518,77887878,126,898305,3572.44,19650400,357698,0.00397687,0.398192,0.388759,0.42911
243536822,77887878,111220764,34969,564.629,1360480,71653.5,0.0161465,2.04906,0,0
243522595,77887878,1120,219685,1841.54,6869000,220065,0.00838264,1.00173,1.00087,0.0522615
243534027,77887878,17388,449873,3885.15,10624700,475213,0.0086361,1.05633,1.05286,0.637238
243519997,77887878,461,665867,1518.59,14926100,167581,0.00228062,0.251674,0.253869,0.288986
243527435,77887878,16589,169231,649.455,4222350,75128.1,0.00383767,0.443937,0.502031,0.418651
243523476,77887878,15607,220005,418.105,4509780,42402.3,0.00190043,0.192733,0.196069,0.239498
243524972,77887878,16053,1004110,1721.62,26592100,192365,0.00171457,0.191578,0.19525,0.535717
243521265,77887878,853,3724540,16100,81161100,2009410,0.00432269,0.539506,0.540439,1.01298
243524563,77887878,15960,1272070,37596.8,52185200,4997010,0.0295556,3.92824,3.99174,0.388032
243522137,77887878,1054,1361540,6043.1,32268300,750877,0.00443843,0.55149,0.563586,0.853408
243521002,77887878,800,1035260,3828.31,23899100,405461,0.00369792,0.391651,0.368635,0.523887
243528395,77887878,16715,27053.2,113.689,602928,13047.5,0.00420242,0.48229,0,0
243536263,77887878,17605,34969,76.8722,532508,8858.4,0.0021983,0.253322,0,0
243526179,77887878,16424,1705490,7871.2,45760900,933945,0.00461522,0.547612,0.574095,0.454073
243521190,77887878,843,2724800,13693.9,61329300,1585960,0.00502567,0.582045,0.582979,0.890289
243519985,77887878,444,5881960,25407.9,164833000,3028120,0.00431963,0.514815,0.530326,0.513661
243523443,77887878,15582,19475.7,69.8536,406634,7147.11,0.0035867,0.366975,0,0
243523846,77887878,15696,830830,2184.48,16597800,219572,0.00262927,0.26428,0.264234,0.19796
243521055,77887878,821,6441170,15604.8,154326000,1759470,0.00242267,0.27316,0.277085,0.698097
243533039,77887878,17256,1273850,3757.13,23442900,432248,0.00294942,0.339324,0.342001,0.494305
243520396,77887878,645,71234500,701352,2517780000,110779000,0.00984567,1.55514,1.56263,0.602881
243525387,77887878,16170,7362460,18274.6,147924000,1961930,0.00248213,0.266478,0.265023,0.52776
243524970,77887878,16052,1221950,2390.69,29287200,262356,0.00195645,0.214702,0.217397,0.700769
243532522,77887878,17132,468458,1008.09,8309800,108293,0.00215192,0.231169,0.222938,0.638602
243520098,77887878,537,685195,2188.05,16856700,245148,0.00319332,0.357779,0.32211,0.472861
243528527,77887878,16734,155102,1078.58,4150810,127418,0.00695402,0.821511,0.823517,0.0798668
243532785,77887878,17192,127814,376.65,1835510,43052.2,0.00294686,0.336834,0.373818,0.450561
243520069,77887878,524,412640,3117.52,9953130,380798,0.00755507,0.922834,0.938701,0.823443
243528844,77887878,16750,34969,69.6738,645882,6828.63,0.00199245,0.195277,0,0
243530174,77887878,16893,926812,2520.12,17698100,290302,0.00271913,0.313226,0.309503,0.520813
243533850,77887878,17378,67826,400.341,1727480,45753.6,0.00590246,0.674573,0.674574,0.0428265
243528920,77887878,16765,205942,552.512,4558120,75355.4,0.00268285,0.365906,0.362176,0.675065
243532278,77887878,17095,5031460,34871.5,127210000,4501770,0.00693069,0.894724,0.892905,0.708057
243530356,77887878,16902,662849,2936.85,13746300,357491,0.00443065,0.539326,0.539595,0.498892
243523079,77887878,10705,279632,1983.11,10236400,283172,0.00709183,1.01266,1.01276,0.322134
243519983,77887878,441,469290,697.532,10549600,71487.6,0.00148636,0.152331,0.148768,0.401332
243525051,77887878,16091,51192.4,71.18,795878,8033.06,0.00139044,0.156919,0.156974,0.117248
243524365,77887878,15902,256727,601.749,5378470,62207,0.00234392,0.242308,0.239222,0.201136
243519802,77887878,330,17247.8,49.8085,476866,5540.83,0.00288782,0.321248,0,0
243524955,77887878,16043,447126,664.94,9826250,72082.3,0.00148714,0.161212,0.159691,0.526533
243526225,77887878,16446,524113,1675.15,13552100,192707,0.00319617,0.367683,0.364533,0.377158
243529756,77887878,16854,1552920,4224.45,30665700,494390,0.00272033,0.318361,0.32059,0.334939
243535536,77887878,17505,34792,953.602,1105440,130247,0.0274086,3.74357,0,0
243536609,77887878,111220700,69938,528.385,2045870,65343.7,0.00755505,0.934308,0.934308,0.57079
243526807,77887878,16536,1155810,2367.36,26026500,263556,0.00204822,0.228027,0.243705,0.431293
243519976,77887878,433,1827480,3814.39,51102700,420229,0.00208724,0.22995,0.226174,0.435149
243526245,77887878,16449,45455.8,54.9117,876328,5917.5,0.00120802,0.130181,0,0
243526194,77887878,16433,3537950,23473.6,100359000,3054120,0.00663481,0.863244,0.883617,0.54885
243533516,77887878,17335,384516,1576.91,7570660,195679,0.00410103,0.508896,0.508797,0.441288
243537062,77887878,111220868,104907,734.824,2985570,94390.5,0.00700452,0.899754,0.899754,0.109176
243526070,77887878,16393,410110,3168.68,13154700,413162,0.00772641,1.00744,1.0329,0.302371
243524534,77887878,15951,923855,3491.63,19914300,385592,0.00377941,0.417373,0.419149,0.298613
243521355,77887878,906,933108,2399.56,24415500,261867,0.00257157,0.280639,0.286143,0.577993
243524766,77887878,16024,8455430,16858.8,255659000,2019790,0.00199385,0.238875,0.245108,0.60547
243531821,77887878,17029,104907,427.935,2843230,56256.3,0.00407918,0.536249,0.536249,0.428446
243536416,77887878,17649,34810.2,85.0163,693884,8269.45,0.00244228,0.237558,0,0
243519911,77887878,375,53766100,257683,1283600000,34116400,0.00479266,0.634533,0.654804,1.26416
243524111,77887878,15814,563538,2887.6,13419800,314976,0.00512406,0.558926,0.552968,0.406433
243535594,77887878,17515,34794.3,993.935,1065170,133580,0.028566,3.83915,0,0
243521326,77887878,888,1282980,8976.76,29468900,1014900,0.00699678,0.791043,0.827248,0.421901
243523876,77887878,15708,77684.4,214.92,1555390,21327.1,0.00276657,0.274535,0.269239,0.143124
243533111,77887878,17278,34969,186.409,921184,22645.5,0.00533069,0.647587,0,0
243519494,77887878,95,14696800,60581.7,329078000,7200130,0.00412211,0.489913,0.518239,1.32289
243519672,77887878,244,5699870,112864,187273000,14741400,0.0198012,2.58627,2.56302,0.651002
243522478,77887878,1096,1539990,7186.86,43165000,842773,0.00466683,0.54726,0.543952,0.399779
243524036,77887878,15787,1630500,5408.26,41253700,593190,0.00331693,0.363809,0.378684,0.501276
243524941,77887878,16039,4446530,11270,122229000,1287620,0.00253457,0.289578,0.292786,0.716931
243524632,77887878,15978,167935,2918,5617660,378145,0.0173758,2.25174,2.25496,0.421896
243522036,77887878,1042,1269900,13821.1,32388500,1747070,0.0108836,1.37575,1.37936,0.669218
243525477,77887878,16216,788413,4953.36,19474000,526981,0.00628269,0.668406,0.70973,0.410457
243527780,77887878,16648,69787.2,214.489,1667800,22318,0.00307347,0.3198,0.319911,0.227151
243525894,77887878,16338,753202,1665.09,16826300,187528,0.00221068,0.248975,0.251145,0.36121
243522419,77887878,1091,27614600,300463,995598000,48146100,0.0108806,1.7435,1.74903,0.567043
243532044,77887878,17056,1487080,5279.4,30424300,612822,0.00355018,0.412098,0.401147,0.841527
243536431,77887878,111220572,146063,270.316,3114370,30436.1,0.00185068,0.208377,0.220864,0.353324
243530823,77887878,16925,6404260,43944.5,189023000,6689050,0.00686176,1.04447,1.04515,0.591455
243524568,77887878,15961,1067360,32424.4,44111300,4300410,0.0303781,4.02901,4.10176,0.381207
243528883,77887878,16758,25365.8,33.5301,475414,3953.41,0.00132186,0.155856,0,0
243531502,77887878,17004,1708340,4288.46,31305100,479975,0.00251031,0.28096,0.274992,0.666225
243519982,77887878,440,1074560,2257.05,26387700,239393,0.00210045,0.222782,0.239962,0.322908
243520184,77887878,578,650910,1295.83,15296300,140797,0.0019908,0.216308,0.210344,0.388997
243536778,77887878,111220734,507868,2997.74,10475700,378485,0.0059026,0.745244,0.764245,0.550984
243536838,77887878,111220778,34157.4,311.827,1121070,43247,0.00912913,1.26611,0,0
243519755,77887878,298,1125270,4508.14,24408800,531254,0.00400628,0.472114,0.483728,0.565225
243519973,77887878,429,3336340,20101.9,78042500,2318530,0.00602513,0.694933,0.695924,0.462624
243520436,77887878,656,4658130,8712.71,102553000,1032370,0.00187043,0.221627,0.207842,0.811588
243523888,77887878,15711,56726.3,247.685,1133970,26048.1,0.00436633,0.459189,0.422781,0.529977
243532930,77887878,17213,465087,1929.85,9093300,213681,0.00414943,0.459444,0.434013,0.573413
243520583,77887878,721,2886780,7357.68,82754000,821260,0.00254875,0.28449,0.292721,0.520355
243532015,77887878,17051,522108,3490.1,11345100,422317,0.00668463,0.808869,0.790963,0.60577
243531626,77887878,17023,14149100,62620.5,302057000,7636230,0.00442574,0.539696,0.538622,0.81471
243528760,77887878,16740,479783,1938.14,9285860,214392,0.00403961,0.446852,0.442398,0.335346
243531510,77887878,17007,204947,502.386,4189690,53012.9,0.00245129,0.258666,0.229109,0.587468
243524152,77887878,15830,3252380,11366.9,73634100,1350530,0.00349496,0.415243,0.443142,0.432299
243521660,77887878,988,3585110,18662.4,88344400,2067540,0.00520553,0.576701,0.581221,0.626934
243526687,77887878,16496,32539.6,58.6152,601384,6602.15,0.00180135,0.202896,0,0
243519733,77887878,284,12420300,106336,277987000,12294700,0.00856143,0.98988,1.01447,0.579867
243524643,77887878,15983,3259630,14596.5,76262100,1592800,0.00447796,0.488646,0.505435,0.348545
243519595,77887878,228,582279,15876.6,21030200,2063660,0.0272663,3.54411,3.53166,0.572609
243526936,77887878,16563,89320.4,175.625,1527420,19607.9,0.00196623,0.219523,0.136409,0.0883282
243526651,77887878,16486,3906830,11169.1,78400700,1330840,0.00285885,0.340645,0.355021,0.787125
243523789,77887878,15681,371201,747.267,6692280,78462.4,0.00201311,0.211374,0.203819,0.396146
243532938,77887878,17215,209655,551.108,4355590,60509.4,0.00262864,0.288614,0.288616,0.420791
243536803,77887878,111220756,897734,10303.9,26228900,1367150,0.0114776,1.5229,1.61499,0.925489
243524355,77887878,15895,2373540,6156.12,49199100,645038,0.00259365,0.271762,0.271101,0.308311
243525090,77887878,16101,9204.22,12.4815,167126,1310.88,0.00135606,0.142422,0,0
243522792,77887878,10703,17053900,88028.7,458787000,11325600,0.0051618,0.664104,0.670637,0.824087
243519736,77887878,286,375590,981.272,7248650,101489,0.00261262,0.270212,0.261486,0.307549
243523511,77887878,15622,13439100,38329.2,258012000,4029760,0.00285207,0.299853,0.29729,0.630149
243534380,77887878,17431,666107,5535.66,17823500,679517,0.00831047,1.02013,0.995571,0.83543
243532308,77887878,17103,1083060,8956.38,31903000,1173560,0.00826949,1.08356,1.0851,0.580172
243519901,77887878,368,89828.7,348.103,2233120,38378.8,0.00387519,0.427244,0.433493,0.368292
243519944,77887878,406,1223430,3699.91,29701600,437110,0.00302421,0.357282,0.375803,0.556317
243529089,77887878,16781,192794,600.837,3803070,69077.1,0.00311647,0.358295,0.404318,0.399337
243519562,77887878,188,590734,15965.4,25983800,2087050,0.0270263,3.53299,3.53498,0.166165
243533242,77887878,17304,2273400,16132.4,59288400,1978470,0.00709616,0.870272,0.883582,0.468645
243530161,77887878,16890,223994,364.007,4426410,39148.3,0.00162508,0.174774,0.169171,0.221436
243530777,77887878,16924,59955900,440160,1706460000,66995600,0.00734139,1.11741,1.11691,0.543817
243524419,77887878,15923,2735350,28865.5,62008900,3685540,0.0105528,1.34737,1.25692,1.16246
243524480,77887878,15938,1794550,13224.3,42207700,1505790,0.00736913,0.83909,0.858587,0.355693
243527589,77887878,16606,279581,590.538,5592920,64153.5,0.00211223,0.229463,0.229474,0.301498
243520074,77887878,526,2190540,11321.1,41808300,1367000,0.00516817,0.624046,0.6146,0.605227
243536773,77887878,111220732,104907,714.544,2904910,85509.4,0.00681122,0.815097,0.815097,0.299648
243520217,77887878,596,2982390,16126.3,76706700,1827990,0.00540717,0.612926,0.62652,0.581343
243522753,77887878,10694,1584570,8430.86,36815100,988798,0.0053206,0.624017,0.612084,0.882315
243524697,77887878,16000,408091,1586.1,8449120,163571,0.00388663,0.40082,0.381555,0.28069
243523445,77887878,15583,129013,234.828,3004080,25672.9,0.00182019,0.198995,0.130583,0.0684713
243519986,77887878,445,2832300,17722.4,72653500,2205170,0.00625723,0.778578,0.778591,0.263639
243523600,77887878,15676,253206,653.715,4954920,65624.8,0.00258175,0.259176,0.259551,0.13541
243519766,77887878,308,1740020,4032.98,44615500,460455,0.00231778,0.264627,0.271667,0.535219
243531808,77887878,17028,625840,3106.41,15936300,416459,0.00496358,0.66544,0.666534,0.485179
243519500,77887878,101,4070940,15265.7,92604600,1855580,0.00374993,0.455811,0.454849,0.706368
243519576,77887878,204,618833,17167.7,25788600,2292480,0.027742,3.70452,3.6975,0.216154
243526717,77887878,16511,11948.9,74.1709,178310,8875.11,0.00620736,0.742757,0,0
243531524,77887878,17008,599030,1306.54,10686000,150642,0.00218109,0.251476,0.246359,0.845423
243532701,77887878,17170,874225,5224.8,20491000,648211,0.0059765,0.741469,0.741469,0.389406
243526857,77887878,16546,103874,257.766,2652230,29789.4,0.00248154,0.286785,0.287253,0.302516
243537111,77887878,111220880,101873,2400.55,3246730,328144,0.0235641,3.22111,3.20024,0.213953
243524965,77887878,16050,782398,591.391,12374600,64675.7,0.00075587,0.0826634,0.082671,0.952552
243520265,77887878,610,3212790,10640.9,94399700,1268190,0.00331205,0.394731,0.405572,0.60395
243529721,77887878,16851,448279,3182.04,10584200,404719,0.00709834,0.902829,0.897936,0.567264
243519545,77887878,163,951049,4895.97,22691200,538158,0.00514797,0.565858,0.583276,0.4058
243526988,77887878,16571,509708,1064.74,10722000,121275,0.00208893,0.237931,0.235295,0.608259
243528388,77887878,16714,102396,348.867,2414660,40222.8,0.00340704,0.392817,0.392811,0.063811
243528410,77887878,16717,1480760,4392.44,31831100,516272,0.00296635,0.348654,0.355263,0.517481
243533453,77887878,17326,454453,7074.68,11054400,953738,0.0155674,2.09865,2.09813,0.363343
243535385,77887878,17482,253412,2218.66,6119540,276574,0.00875515,1.0914,1.06531,0.417342
243533028,77887878,17250,7355900,25248.6,138551000,2913790,0.00343243,0.396116,0.395904,0.70489
243519476,77887878,77,139690,1089.28,3930890,134994,0.00779783,0.966387,0.966386,0.245762
243525709,77887878,16308,77171500,320520,1880490000,38270000,0.00415335,0.495908,0.506087,0.912552
243534510,77887878,17447,77328.2,654.101,2104120,78923,0.00845877,1.02062,0.687911,0.232912
243524032,77887878,15785,1630500,5408.26,41253700,593190,0.00331693,0.363809,0.378684,0.501276
243520105,77887878,541,13361900,51486,312274000,5692080,0.00385318,0.425992,0.44179,0.551501
243535871,77887878,17553,104907,1078.59,2648840,133718,0.0102814,1.27464,1.27464,0.221007
243523479,77887878,15608,484663,877.664,8932220,93941.2,0.00181088,0.193828,0.189155,0.239441
243524475,77887878,15937,3912920,18609.2,77768000,2155720,0.00475582,0.550923,0.548595,0.73266
243526927,77887878,16562,89320.4,175.625,1527420,19607.9,0.00196623,0.219523,0.136409,0.0883282
243521089,77887878,835,9808070,40913,227497000,4643260,0.00417136,0.473412,0.454784,0.71095
243533179,77887878,17293,69126.4,483.832,2040180,63770.8,0.00699924,0.922525,0.926512,0.518358
243533962,77887878,17380,6003190,33211.8,134883000,3950400,0.00553235,0.65805,0.664673,0.816364
243521259,77887878,852,6352040,40427.8,169647000,4942650,0.00636454,0.778119,0.782666,0.366957
243525507,77887878,16230,230111,512.394,4947080,61233.4,0.00222673,0.266104,0.266508,0.283974
243520484,77887878,672,73456600,419301,2127030000,49126000,0.00570814,0.668776,0.680732,0.406159
243526625,77887878,16478,1025430,2318.28,23268100,265897,0.00226079,0.259303,0.282042,0.791517
243523229,77887878,182305705,2310290,6501.98,64636300,728390,0.00281435,0.315281,0.295289,0.512389
243526413,77887878,16473,1313030,4474.04,32852700,517624,0.00340742,0.394222,0.398844,0.389783
243535658,77887878,17523,2569570,21331.6,59267200,2695210,0.00830161,1.04889,1.02973,1.2555
243530337,77887878,16901,330574,764.744,6720000,83445.8,0.00231338,0.252427,0.264565,0.447874
243520900,77887878,727,444495,2100.15,9133370,215620,0.00472481,0.48509,0.349035,0.324385
243524711,77887878,16007,40725100,123616,1131730000,16238500,0.00303538,0.398734,0.42945,1.69522
243529769,77887878,16856,1552920,4224.45,30665700,494390,0.00272033,0.318361,0.32059,0.334939
243521779,77887878,1021,4743650,11754.5,123202000,1346810,0.00247794,0.28392,0.28319,0.525964
243532992,77887878,17235,1604760,9784.52,38887000,1225890,0.00609719,0.763909,0.764672,0.358422
243530430,77887878,16908,354039,1239.28,6665500,138517,0.0035004,0.391249,0.383217,0.43097
243530958,77887878,16937,34968.7,307.57,1233130,49034.8,0.00879558,1.40225,0,0
243519557,77887878,181,2704240,25391.4,77183000,2973890,0.00938945,1.09971,1.17795,0.406191
243536906,77887878,111220798,1467630,10060.4,35554000,1250000,0.0068549,0.851718,0.851711,0.644155
243537164,77887878,111220904,868591,3962.06,17561900,465030,0.00456148,0.535385,0.534166,0.727125
243524488,77887878,15940,7757300,48418.6,175492000,5237680,0.00624167,0.675194,0.691159,0.529524
243519905,77887878,370,68140600,491421,1734070000,61187500,0.00721188,0.89796,0.897029,0.787369
243522779,77887878,10698,930609,1829.72,21335600,203947,0.00196615,0.219155,0.211231,0.538593
243519801,77887878,329,37046000,82033.7,1047260000,9439840,0.00221437,0.254814,0.260002,0.362176
243524346,77887878,15882,244356,1296.34,6474800,154866,0.00530512,0.633772,0.633958,0.222755
243527415,77887878,16588,245082,718.778,5671490,82624.8,0.0029328,0.337131,0.378352,0.719311
243519778,77887878,315,402348000,1174550,10456400000,136717000,0.00291923,0.339799,0.353933,1.10071
243536933,77887878,111220814,34923.3,199.718,995622,24903,0.00571875,0.713075,0,0
243519993,77887878,454,582440,1684.09,14484000,223157,0.00289145,0.383141,0.313829,0.374121
243526737,77887878,16521,68127.4,296.726,2052200,37839.4,0.00435546,0.555421,0.55529,0.316545
243525691,77887878,16295,381266,1113.94,6655070,119278,0.00292169,0.312848,0.367791,0.285251
243536989,77887878,111220830,1550710,11547.3,41052400,1402130,0.00744643,0.904183,0.902831,0.471498
243519335,77887878,41,1146130,3794.81,25298300,453589,0.00331097,0.395756,0.394093,0.897549
243527822,77887878,16655,104907,189.812,2226060,18509.5,0.00180934,0.176437,0.176437,0.178728
243533490,77887878,17330,978989,2861.37,19153800,336730,0.00292278,0.343956,0.343942,0.574521
243525547,77887878,16250,1482330,3080.49,27622300,315484,0.00207814,0.212829,0.209853,0.5124
243535532,77887878,17504,34792,953.602,1105440,130247,0.0274086,3.74357,0,0
243535558,77887878,17509,438314,2618.87,8933420,306489,0.00597488,0.699245,0.705386,0.38318
243529278,77887878,16802,34969,216.613,725756,25591.5,0.00619444,0.731834,0,0
243537103,77887878,111220878,1777430,8810.14,40859300,1003810,0.00495667,0.564755,0.561866,0.458955
243524077,77887878,15804,604316,2488.16,18784800,284886,0.00411731,0.471418,0.477123,0.277278
243529196,77887878,16796,22609.6,90.148,503704,10192.3,0.00398715,0.450796,0,0
243519290,77887878,19,155483,332.284,3944670,38383.1,0.00213712,0.246864,0.237364,0.119018
243519315,77887878,31,15829200,45698.4,434688000,5241470,0.00288696,0.331126,0.339399,0.406216
243533277,77887878,17308,278857,2175.99,7480760,265541,0.00780324,0.95225,0.954894,0.443819
243523256,77887878,15565,818932000,4201590,20677600000,540208000,0.00513058,0.65965,0.670636,1.09609
243535527,77887878,17503,2086290,13328.1,44833100,1629220,0.00638844,0.780917,0.784124,0.893611
243524437,77887878,15927,343499,3452.18,7630300,421519,0.01005,1.22713,1.22148,0.63981
243520007,77887878,477,123666000,720365,3396120000,83296300,0.00582506,0.673557,0.680749,0.50647
243524910,77887878,16028,5551550,12504,133606000,1400600,0.00225235,0.25229,0.257838,0.286575
243524997,77887878,16069,3570020,9996.13,85284900,1101350,0.00280002,0.308501,0.312893,0.292355
