id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254709835,77792639,15598,62682.2,1353.27,1847380,190262,0.0215894,3.03534,3.14221,0.031943
254714083,77792639,16738,823025,4147,17883500,503152,0.00503873,0.611345,0.599139,0.642996
254702044,77792639,139,1119010,12497.3,34660700,1422010,0.0111682,1.27077,1.27077,0.284928
254709318,77792639,1066,918304,10606.8,27851300,1552890,0.0115504,1.69105,1.64718,0.416955
254715761,77792639,17111,56223.1,104.119,1152960,11544.9,0.00185189,0.205341,0.205284,0.0640337
254717187,77792639,17444,1165450,1656.67,20556600,191529,0.00142148,0.164338,0.163468,0.830015
254715860,77792639,17168,291144,614.222,7877230,70499.5,0.00210968,0.242146,0.248315,0.438821
254712630,77792639,16382,30568700,128983,897817000,15981000,0.00421946,0.522791,0.528208,0.600129
254718120,77792639,17490,305002,1734.03,9335710,208738,0.0056853,0.684383,0.683038,0.359845
254701810,77792639,82,387679,1883.31,11147900,240568,0.00485791,0.620533,0.662281,0.428613
254711000,77792639,16004,43779700,332997,1240450000,42422500,0.00760621,0.969,0.981723,0.754837
254701834,77792639,92,279752,3447.73,8652380,391348,0.0123243,1.39891,1.39891,0.312436
254715818,77792639,17149,153163,488.772,3519950,56829.1,0.0031912,0.371037,0.370449,0.0435951
254713166,77792639,16480,387849,1131.75,10307000,136918,0.00291801,0.353019,0.340175,0.33174
254713465,77792639,16599,352276,1291.33,10798300,164961,0.00366568,0.468272,0.442195,0.265267
254719280,77792639,17559,127862,531.555,2836210,58880.8,0.00415724,0.460501,0.484406,0.289722
254714090,77792639,16739,84533.3,750.15,2120480,94016.2,0.00887402,1.11218,1.11251,0.256352
254721816,77792639,111220908,127862,531.555,2836210,58880.8,0.00415724,0.460501,0.484406,0.289722
254714278,77792639,16775,310304,827.719,8026780,96079.3,0.00266745,0.30963,0.293299,0.356445
254713061,77792639,16462,825723,6295.53,24597300,788575,0.00762427,0.955013,0.929734,0.576187
254720600,77792639,111220762,456720,1291.38,9666920,150923,0.00282751,0.330451,0.328744,0.182209
254716266,77792639,17272,342949,684.14,6302590,77344.5,0.00199488,0.225528,0.0628007,0.145286
254711277,77792639,16041,3733250,61631.7,136839000,8034330,0.0165088,2.1521,2.22901,0.45654
254713024,77792639,16451,568932,2466.33,18631200,316294,0.00433501,0.555944,0.542267,0.290621
254713237,77792639,16523,43654,220.299,1678790,29039.6,0.00504649,0.665223,0,0
254715840,77792639,17159,464238,2907.97,13232800,381118,0.00626396,0.820955,0.807924,0.41328
254706857,77792639,634,117096,475.061,3446590,58561.9,0.00405702,0.500119,0.419934,0.288519
254711569,77792639,16101,32584.8,539.207,1052120,67430.4,0.0165478,2.06938,0,0
254717755,77792639,17479,436238,3261.81,15358900,412622,0.00747713,0.945866,0.951043,0.449887
254712222,77792639,16300,15068.8,97.0867,413226,11628.6,0.00644292,0.771702,0,0
254710441,77792639,15858,3379110,46067.3,98054100,5682240,0.013633,1.68158,1.55928,0.722716
254718180,77792639,17493,214836,817.973,5944140,92321.1,0.00380744,0.429729,0.4338,0.137637
254701521,77792639,19,95401.3,711.334,3465190,96240.7,0.00745623,1.0088,1.01063,0.182716
254709665,77792639,10720,5644910,33586.5,249270000,4895630,0.00594987,0.867264,0.894819,0.623047
254710557,77792639,15900,500313,1726.6,8122850,213572,0.00345105,0.426877,0.414381,0.422296
254709817,77792639,15589,2038250,17503.4,54225600,2210110,0.00858749,1.08432,1.09342,0.742027
254715249,77792639,16998,234923,1060.96,6223690,127841,0.00451622,0.544185,0.553519,0.0894522
254714648,77792639,16890,232847,1265.38,6426530,146169,0.00543435,0.627744,0.629586,0.0304854
254705833,77792639,461,380808,4548.94,13602200,562909,0.0119455,1.4782,1.53721,0.561365
254716353,77792639,17301,562364,2072.09,16296000,253056,0.0036846,0.449987,0.455934,0.187865
254709294,77792639,1061,60087.1,345.077,1937980,43986,0.00574295,0.732037,0,0
254715344,77792639,17018,228799,3399.69,5029740,442524,0.0148589,1.93412,1.91351,0.209344
254707134,77792639,669,26051200,392749,883990000,52859100,0.015076,2.02905,2.08082,0.477748
254712114,77792639,16270,915378,3460.33,20394400,412481,0.00378022,0.450613,0.448651,0.354186
254718334,77792639,17503,1765450,3655.33,36007800,421251,0.00207048,0.238608,0.24338,0.573877
254712134,77792639,16274,94726.6,462.378,2402120,51622.7,0.00488119,0.544966,0.539392,0.172439
254710292,77792639,15787,1815330,13447.5,49442400,1684530,0.00740772,0.927944,0.888592,0.615676
254716073,77792639,17245,28654.1,142.584,674694,18875.8,0.00497604,0.658747,0,0
254721203,77792639,111220832,69193.9,132.795,1670360,14877.7,0.00191918,0.215015,0.215035,0.053549
254715678,77792639,17088,22717.5,81.6848,543835,9522.44,0.00359568,0.419167,0,0
254714532,77792639,16868,924148,3871.78,24596300,454931,0.00418957,0.49227,0.499122,0.399997
254712299,77792639,16313,11287700,49651.1,284934000,5968010,0.0043987,0.528719,0.543262,0.585853
254705792,77792639,445,1152060,2795.27,25096500,315921,0.00242633,0.274223,0.278926,0.249303
254717601,77792639,17465,126204,251.687,2557400,30444,0.00199428,0.241228,0.216802,0.318067
254708760,77792639,852,3236540,7092.17,78445600,788947,0.00219128,0.243763,0.244844,0.403494
254713695,77792639,16675,1493070,6520.46,48122100,837103,0.00436715,0.560659,0.563359,0.564565
254710173,77792639,15715,129917,933.945,3513970,111558,0.00718877,0.858689,0.753048,0.418125
254721937,77792639,112892275,118405,718.768,3374070,92349.9,0.00607042,0.77995,0.804869,0.391423
254714579,77792639,16877,3879750,13634.7,90998400,1612530,0.00351433,0.415628,0.436855,0.634197
254719569,77792639,17578,32933,69.509,739195,7923.61,0.00211062,0.240598,0,0
254708783,77792639,856,20283500,90966.6,597209000,11176800,0.00448476,0.551028,0.549085,0.423258
254704949,77792639,334,1750000,10002.1,46493000,1160200,0.0057155,0.66297,0.660947,0.192401
254706756,77792639,616,683803,1935.75,20381200,238701,0.00283086,0.349078,0.349605,0.35185
254703104,77792639,257,410260,7704.11,16039400,1023350,0.0187786,2.49441,2.61342,0.355716
254706423,77792639,546,33005.2,229.875,909311,27089.9,0.00696481,0.820777,0,0
254708960,77792639,965,495956,3495.22,12647900,504096,0.00704745,1.01641,0.984472,0.701114
254706709,77792639,605,618970,5609.37,18134500,738724,0.00906242,1.19347,1.19521,0.178949
254717065,77792639,17426,2626350,9720.67,67272500,1126880,0.00370121,0.429066,0.428813,0.382989
254709308,77792639,1064,8467100,177769,418217000,29155300,0.0209953,3.44337,3.49328,0.933597
254710148,77792639,15694,386972,3742.92,13037400,447314,0.00967231,1.15593,1.26048,0.396281
254712684,77792639,16392,158314,908.258,5238280,115022,0.00573706,0.726543,0.726648,0.126447
254704909,77792639,319,2231880,12180.4,57592900,1410740,0.00545747,0.632089,0.629053,0.211625
254706540,77792639,574,1282730,5903.19,25827600,717607,0.00460205,0.559437,0.555176,0.550708
254711942,77792639,16180,137820,1710.54,4437720,209929,0.0124114,1.52321,1.56191,0.262951
254708903,77792639,936,5475360,40044.2,217154000,6295130,0.00731354,1.14972,1.17624,0.774972
254709952,77792639,15653,888003,7427.58,23378600,915227,0.00836437,1.03066,1.08398,0.565295
254715995,77792639,17219,32933,21.2234,283229,2974.11,0.000644443,0.0903079,0,0
254710779,77792639,15950,1883980,7521.14,33549600,902605,0.00399215,0.479095,0.461217,0.601791
254717722,77792639,17476,8857430,28605.7,196978000,3345310,0.00322957,0.377685,0.38616,0.822584
254708869,77792639,912,253213,2584.38,9759940,348478,0.0102063,1.37622,1.38468,0.42732
254713917,77792639,16712,220119,1287.44,5750920,163023,0.00584883,0.740613,0.803791,0.601221
254711248,77792639,16036,3775490,27995.2,84301400,3925400,0.00741499,1.03971,1.05726,0.641464
254712993,77792639,16442,458240,2121.69,13857800,255552,0.00463009,0.557682,0.650262,0.38306
254721776,77792639,111220906,40911.7,124.521,1042130,15091.8,0.00304365,0.368886,0,0
254707429,77792639,679,1126600,4442.59,25824000,531515,0.00394337,0.471788,0.467356,0.565511
254702703,77792639,206,94195.5,307.343,1422860,36456.7,0.00326282,0.387033,0.385426,0.367991
254714432,77792639,16841,2144260,14710.6,91726400,2130380,0.00686044,0.993524,0.964976,0.648164
254711602,77792639,16111,839256,8761.19,26239600,1006150,0.0104392,1.19886,1.19886,0.356881
254712358,77792639,16323,5993490,26112,150924000,3129780,0.00435674,0.522196,0.531361,0.433104
254710775,77792639,15949,2665850,13548.5,50519000,1716260,0.00508223,0.643795,0.640036,0.649589
254715058,77792639,16962,690580,1119.26,16127700,125152,0.00162076,0.181227,0.181656,0.292714
254716398,77792639,17326,411315,916.659,5951370,125906,0.0022286,0.306105,0.31971,0.488995
254702817,77792639,228,1517090,24534,54171600,3450680,0.0161717,2.27454,2.32554,0.5709
254712668,77792639,16391,107237,896.439,3675320,114906,0.00835946,1.07152,1.06674,0.316712
254720094,77792639,111220572,167651,2436.75,5274270,299156,0.0145347,1.7844,1.86818,0.522199
254714436,77792639,16842,15674000,96902.7,692448000,14023000,0.00618238,0.894667,0.896852,0.616658
254714550,77792639,16872,61567.3,516.997,1457180,69949.3,0.00839726,1.13614,1.13472,0.195355
254713513,77792639,16623,3872770,16804.5,92799800,2044540,0.00433914,0.527926,0.526942,0.482744
254714042,77792639,16732,2508210,7265.76,61056700,865180,0.00289679,0.34494,0.347275,0.45921
254713241,77792639,16526,11903.8,76.8897,407862,10031.3,0.00645928,0.842698,0,0
254709832,77792639,15597,62682.2,1353.27,1847380,190262,0.0215894,3.03534,3.14221,0.031943
254713311,77792639,16547,76035.3,949.285,2144070,127626,0.0124848,1.67851,1.74527,0.961994
254707742,77792639,721,1698140,34411.1,68107400,4657130,0.020264,2.74249,2.80234,0.305095
254715718,77792639,17095,4549420,15390.6,107479000,1910050,0.00338298,0.419845,0.413097,0.786351
254712055,77792639,16253,582751,2744.92,14213400,323071,0.00471028,0.55439,0.547751,0.186783
254710156,77792639,15700,28659.9,478.162,1033610,63898.7,0.016684,2.22955,0,0
254714325,77792639,16785,105745,426.847,2610880,49842.6,0.00403657,0.471346,0.562539,0.338385
254715638,77792639,17085,942723,3660.33,21314700,441529,0.00388272,0.468355,0.471322,0.56599
254701949,77792639,115,21127,82.9613,545336,9942.73,0.00392679,0.470617,0,0
254706474,77792639,560,128108,1070.92,3832800,142969,0.00835949,1.11601,1.09558,0.34975
254710181,77792639,15718,44550.3,404.155,1490130,48056.7,0.00907188,1.07871,0,0
254708810,77792639,868,100748,375.527,3200310,45869.3,0.00372739,0.455288,0.455906,0.230316
254708797,77792639,861,873613,4695.68,23099600,606942,0.00537501,0.694749,0.667341,0.659602
254709958,77792639,15656,32933,168.752,793189,18612.2,0.00512411,0.565154,0,0
254710086,77792639,15670,197598,1398.27,5484370,158218,0.00707637,0.80071,0.80071,0.478527
254702639,77792639,183,1358460,21867.7,44187100,2789300,0.0160974,2.05327,2.03104,0.305966
254713179,77792639,16487,3521310,12701.4,83673300,1532370,0.00360702,0.43517,0.434319,0.561118
254706635,77792639,583,2146650,19574.4,67351000,2262940,0.00911857,1.05417,1.06143,0.330954
254709165,77792639,1020,2210050,5422.5,63543400,658172,0.00245357,0.297809,0.299096,0.252231
254721476,77792639,111220876,659950,2363.93,18022700,263930,0.00358199,0.399924,0.404098,0.125533
254701449,77792639,4,11169200,65489.3,400005000,9068380,0.00586338,0.81191,0.804718,0.663879
254702613,77792639,173,201614,2515.89,6248870,339168,0.0124788,1.68227,1.84126,0.213624
254705859,77792639,478,1300590,8353.54,50318200,1050630,0.00642289,0.807812,0.807011,0.217352
254705705,77792639,424,453487,3274.35,10612400,383538,0.00722038,0.845751,0.845425,0.141009
254710315,77792639,15803,974468,7942.31,28353900,975739,0.0081504,1.0013,0.995382,0.42241
254712230,77792639,16302,69645.1,456.502,1639610,55730.3,0.00655469,0.800204,0,0
254705711,77792639,425,1117790,18999.8,41906700,2587580,0.0169977,2.31491,2.31462,0.234582
254710144,77792639,15693,850344,9303.7,27953900,1152420,0.0109411,1.35524,1.41086,0.353347
254709880,77792639,15613,462164,4368.97,13018600,528421,0.00945329,1.14336,1.26174,0.407818
254709364,77792639,1082,100817,883.807,3185920,113189,0.00876643,1.12271,0,0
254702824,77792639,230,90685,64.1748,1200870,6987.91,0.000707667,0.0770569,0.0776128,0.157912
254706678,77792639,597,1746250,13911.9,54763100,1693140,0.0079667,0.969584,0.969394,0.131504
254718054,77792639,17485,2489220,12611,65947200,1471070,0.00506626,0.590977,0.597094,0.438652
254719533,77792639,17575,27296.2,48.0627,599398,5440.98,0.00176078,0.199331,0,0
254711742,77792639,16119,2283320,12405.9,77975500,1624130,0.00543326,0.711303,0.717441,0.394633
254710730,77792639,15938,2328470,20081.8,60972900,2426380,0.00862443,1.04205,1.02282,0.508083
254715443,77792639,17045,544589,1236.4,12069000,139091,0.00227034,0.255405,0.260606,0.281906
254708651,77792639,839,184117,898.46,5343720,109257,0.00487984,0.593413,0.612366,0.265735
254716350,77792639,17300,851352,3343.48,26059300,419488,0.00392726,0.492732,0.46696,0.27745
254705675,77792639,414,109399,421.719,3084790,49750.6,0.00385486,0.454761,0.455201,0.0836221
254714335,77792639,16788,69504.6,553.059,1640560,73543.7,0.00795716,1.05811,1.13522,0.50879
254715196,77792639,16990,1824280,4083.67,42522500,472213,0.00223851,0.258849,0.243622,0.204248
254715668,77792639,17087,22717.5,71.0398,548743,8364.69,0.0031271,0.368205,0,0
254706276,77792639,501,132006,2356.98,5300720,338074,0.0178552,2.56106,2.55905,0.235666
254711059,77792639,16018,74157700,563319,2192030000,71607300,0.00759623,0.965609,0.977584,0.748551
254714362,77792639,16801,58914.8,573.911,1446350,70912,0.00974137,1.20364,1.19007,0.136592
254714627,77792639,16886,258563,1094.85,6141170,132661,0.00423434,0.513071,0.568521,0.62316
254702578,77792639,163,314721,10215.7,12401000,1213280,0.0324595,3.85509,3.85509,0.195685
254712029,77792639,16240,99133.4,631.409,2944580,79891.6,0.00636928,0.805899,0.821535,0.250182
254712655,77792639,16388,852709,6193.65,32370100,797887,0.00726349,0.935708,0.937778,0.364327
254719111,77792639,17547,849475,6205.04,23201600,743816,0.00730456,0.875619,0.920088,0.420609
254702715,77792639,212,9505040,106946,262401000,14621500,0.0112515,1.53829,1.51591,0.807966
254708662,77792639,842,2313860,23392.7,85517500,3196470,0.0101098,1.38144,1.40983,0.366839
254710172,77792639,15712,129917,933.945,3513970,111558,0.00718877,0.858689,0.753048,0.418125
254716046,77792639,17235,1347010,2840.29,29828000,323150,0.00210858,0.239901,0.246827,0.369741
254709478,77792639,1126,32933,233.06,978407,25178.2,0.00707681,0.764528,0,0
254707481,77792639,687,1964410,17215.1,72207300,2334570,0.0087635,1.18843,1.23229,0.42411
254714034,77792639,16730,61220.7,323.816,1669500,39056.1,0.00528932,0.637956,0.638529,0.139036
254719135,77792639,17552,142867,794.404,4239220,99480.7,0.00556044,0.696316,0.737869,0.441472
254703128,77792639,263,85069,1851.04,2688170,257174,0.0217593,3.02313,3.10887,0.0474508
254710157,77792639,15701,294365,1726.23,6436810,207216,0.00586427,0.703944,0.63622,0.147719
254708428,77792639,803,14876900,91610.2,369264000,11206400,0.00615789,0.753274,0.735793,0.84717
254709788,77792639,10737,1160080,11106.7,51967200,1595920,0.00957409,1.3757,1.28924,0.613086
254711220,77792639,16032,27836200,400052,943934000,54166800,0.0143716,1.94591,2.00343,0.509424
254715831,77792639,17154,720319,5539.1,12932000,708353,0.00768979,0.983388,0.945436,0.567808
254703328,77792639,284,7013090,79429,193449000,9442780,0.0113258,1.34645,1.32447,0.514054
254711834,77792639,16146,357587,1322.53,10520600,167944,0.00369848,0.469659,0.477242,0.203102
254705260,77792639,381,3035080,14731.5,63077400,1796060,0.00485374,0.591766,0.598896,0.423722
254711194,77792639,16026,17908700,198952,705353000,25338900,0.0111093,1.4149,1.42381,0.413023
254715585,77792639,17074,1178890,3189.57,27114000,371063,0.00270558,0.314757,0.312563,0.437018
254702675,77792639,196,280950,6184.05,14195600,847239,0.0220112,3.01562,2.93182,0.15475
254706220,77792639,495,2736660,13844.4,85155700,1750750,0.00505886,0.63974,0.658967,0.393701
254714110,77792639,16751,3113960,12215.4,84295900,1530080,0.00392277,0.491361,0.534056,0.79725
254715508,77792639,17062,938889,2046.98,21726300,236159,0.00218022,0.251531,0.224148,0.306678
254706805,77792639,625,2513440,28178.4,89650500,3632990,0.0112111,1.44543,1.49065,0.487801
254706253,77792639,496,128372,1024.11,3907040,124624,0.00797763,0.970804,0.968705,0.162765
254720066,77792639,17645,306785,751.007,6058420,88654.9,0.00244799,0.28898,0.290459,0.161365
254712936,77792639,16428,922361,3307.45,27384500,446829,0.00358585,0.484441,0.492923,0.304536
254708593,77792639,828,5614100,30297.9,196234000,4296490,0.00539676,0.765304,0.788762,0.760946
254713028,77792639,16452,353011,2323.37,10147900,278834,0.00658157,0.789873,0.794984,0.404861
254708465,77792639,809,1880930,9891.79,50108900,1168210,0.00525898,0.621081,0.638349,0.272712
254712098,77792639,16267,243543,1262.33,6645830,140322,0.00518318,0.576168,0.57998,0.169733
254715801,77792639,17140,285556,633.616,6306210,72183.2,0.00221888,0.252781,0.239014,0.160596
254708988,77792639,976,2628590,13377.8,98573000,1682730,0.00508933,0.640162,0.626613,0.270208
254709408,77792639,1098,893286,3839.85,26021400,430846,0.00429857,0.482316,0.486856,0.21399
254709985,77792639,15666,5339980,41031.2,137723000,5066590,0.00768378,0.948802,0.979219,0.516038
254714680,77792639,16895,343773,2123.67,6423520,267851,0.00617752,0.77915,0.836887,0.599858
254714743,77792639,16906,325957,1136.48,7150640,140373,0.00348659,0.430649,0.420559,0.433844
254707458,77792639,684,113849,854.435,3536040,97272.4,0.00750498,0.854398,0.860951,0.322621
254718572,77792639,17518,146133,344.675,3297460,39557.7,0.00235863,0.270696,0.292447,0.123244
254715331,77792639,17013,530154,6758.7,12338500,863804,0.0127486,1.62935,1.60949,0.261141
254713324,77792639,16551,56349.3,490.773,1774490,60622,0.00870948,1.07583,1.08645,0.112207
254716229,77792639,17261,227784,529.779,4506450,59595.2,0.0023258,0.261631,0.268598,0.45089
254709575,77792639,10689,4225050,52545.1,139159000,7965120,0.0124366,1.88521,1.88453,1.09977
254709401,77792639,1096,414620,2037.6,12770400,242669,0.00491438,0.585281,0.55423,0.312522
254707969,77792639,771,35183600,108175,733789000,12858500,0.00307459,0.365469,0.371068,0.635182
254708900,77792639,934,555552,2592.08,10741000,322057,0.00466578,0.579707,0.577493,0.615494
254714640,77792639,16889,1307100,4819.44,29032400,576785,0.00368712,0.44127,0.490411,0.782362
254708860,77792639,906,482885,6309.36,19113300,870479,0.013066,1.80266,1.80123,0.121036
254701678,77792639,48,3842230,52667,184656000,8323710,0.0137074,2.16637,2.19877,0.88488
254714398,77792639,16824,357651,1559.07,12443500,208764,0.0043592,0.583708,0.587245,0.247311
254712962,77792639,16434,1119410,4364.85,32431700,561775,0.00389924,0.501849,0.50088,0.161944
254710228,77792639,15755,605640,4590.33,16174100,585304,0.0075793,0.966422,0.955894,0.801784
254711211,77792639,16029,1248430,10838.4,42283300,1337910,0.00868164,1.07168,1.17112,0.727301
254707506,77792639,689,34058.4,494.301,783287,65864.3,0.0145133,1.93386,0,0
254710224,77792639,15753,605640,4590.33,16174100,585304,0.0075793,0.966422,0.955894,0.801784
254703399,77792639,291,7890480,77992.2,216245000,9025660,0.00988434,1.14387,1.1265,0.525313
254711381,77792639,16052,1084040,12662.7,32543400,1542280,0.011681,1.42271,1.42271,0.261506
254708808,77792639,867,2095090,6754.3,59546600,799633,0.00322388,0.381671,0.390894,0.325548
254710161,77792639,15705,78497.5,709.788,2265130,87664.6,0.00904217,1.11678,1.00121,0.391079
254712840,77792639,16414,137773,969.953,4438140,125345,0.00704021,0.909791,0.908678,0.195207
254716298,77792639,17280,1452860,4975.11,25614400,590999,0.00342435,0.406782,0.403716,0.301136
254721865,77792639,111220932,26896.9,79.6438,642255,9705.9,0.00296107,0.360855,0,0
254712241,77792639,16310,11287700,49651.1,284934000,5968010,0.0043987,0.528719,0.543262,0.585853
254716225,77792639,17260,138022,240.245,2931550,26418.4,0.00174063,0.191407,0.191339,0.167096
254715782,77792639,17126,945203,2162.95,20124900,247921,0.00228835,0.262294,0.258742,0.38031
254716009,77792639,17224,444974,3144.4,12651200,425398,0.00706648,0.956008,0.93027,0.411516
254706850,77792639,632,2936230,17444,104235000,2298460,0.00594096,0.782793,0.809952,0.501551
254708070,77792639,796,30169.3,292.274,983934,39518.8,0.00968778,1.3099,0,0
254714595,77792639,16880,333415,1800.25,9067290,205820,0.00539943,0.617309,0.640322,0.0510233
254706293,77792639,509,2600910,21803.6,81710600,2763300,0.00838305,1.06244,1.14925,0.66982
254712595,77792639,16367,119987,707.16,3096400,84466.1,0.00589362,0.703957,0.713411,0.170373
254710305,77792639,15794,30296.2,119.628,724487,13802.9,0.0039486,0.4556,0,0
254709134,77792639,1007,9626650,123924,432045000,19554000,0.0128731,2.03124,2.18112,0.730328
254711387,77792639,16058,19948400,245409,636149000,29610300,0.0123022,1.48435,1.46618,0.686412
254720121,77792639,111220626,520182,2270.32,14598100,276112,0.00436446,0.530799,0.548657,0.337226
254705883,77792639,489,75224.6,400.515,2088980,48469.5,0.00532425,0.64433,0.642228,0.200038
254712542,77792639,16353,6258100,22761.9,143223000,2725990,0.0036372,0.435594,0.427336,0.475463
254710279,77792639,15780,346238,1048.26,9090800,125284,0.00302756,0.361843,0.36579,0.316273
254711755,77792639,16124,25864300,139291,770667000,17567800,0.00538548,0.679232,0.699478,0.563826
254713720,77792639,16689,696787,5815.78,26172200,779597,0.00834657,1.11885,1.15732,0.339325
254710880,77792639,15977,322131,3867.65,9054870,468003,0.0120065,1.45284,1.40139,0.41515
254713279,77792639,16538,777256,4516.42,24739100,580908,0.00581073,0.747384,0.784861,0.809185
254713495,77792639,16612,1100840,3273.8,26789200,390932,0.00297391,0.355121,0.374338,0.660643
254706365,77792639,532,599438,3343.96,11102000,482584,0.0055785,0.805062,0.80454,0.96985
254706278,77792639,502,10768600,75352.5,317646000,9546200,0.00699742,0.886484,0.909773,0.556695
254712781,77792639,16399,2247660,10583.9,65140500,1256690,0.00470883,0.559108,0.555895,0.337032
254715807,77792639,17142,102830,259.9,1915120,30791.5,0.00252747,0.29944,0.299364,0.17707
254711402,77792639,16068,4500830,57700.9,150132000,6780180,0.01282,1.50643,1.48991,0.628569
254713197,77792639,16495,1505620,4048.2,35774400,482077,0.00268873,0.320186,0.296901,0.541107
254716377,77792639,17313,2293200,4930.61,48914900,583053,0.0021501,0.254253,0.258477,0.437589
254704998,77792639,367,576197,2858.48,15905500,338265,0.00496094,0.587066,0.630319,0.339964
254710368,77792639,15842,7536070,44722.1,199542000,5365880,0.00593441,0.712025,0.68961,0.756192
254715003,77792639,16956,900847,3335.31,23013300,382854,0.00370242,0.424994,0.464778,0.542825
254715873,77792639,17173,214410,476.913,4280680,53349.4,0.0022243,0.248819,0.250454,0.147797
254712505,77792639,16340,897698,5707.34,24889700,677455,0.00635774,0.754657,0.757353,0.171971
254716765,77792639,17380,3531360,7281.41,60400100,873187,0.00206193,0.247267,0.241806,0.55464
254709332,77792639,1072,303413,1778.01,8677870,214325,0.00586003,0.706381,0.729553,0.460559
254709435,77792639,1105,377154,1555.44,9427960,177811,0.00412415,0.471456,0.471572,0.127809
254712941,77792639,16429,2495440,5987.44,71865000,763347,0.00239935,0.305896,0.305674,0.436443
254715491,77792639,17056,1583840,4265.09,34719700,500358,0.00269287,0.315914,0.316556,0.508695
254719613,77792639,17583,1442450,2585.18,27677600,292252,0.00179221,0.202608,0.1815,0.326082
254716247,77792639,17265,186806,447.86,3295660,50584.6,0.00239746,0.270787,0.279965,0.503408
254709828,77792639,15595,379062,3691.68,11691100,463881,0.00973899,1.22376,1.30219,0.55901
254713921,77792639,16713,106674,761.371,2633520,99875.3,0.00713737,0.936267,1.01264,0.684037
254715848,77792639,17163,339461,2055.32,9656090,268854,0.00605465,0.792004,0.785525,0.413249
254720655,77792639,111220768,130843,325.684,2820420,36654.7,0.00248913,0.280143,0.286132,0.436694
254719397,77792639,17565,330827,747.786,6508900,83812.6,0.00226035,0.253343,0.259837,0.427782
254704850,77792639,298,724069,5642.64,17473100,694051,0.00779297,0.958543,0.97746,0.645349
254710951,77792639,15993,4157030,30970.8,112735000,3537680,0.0074502,0.851011,0.850712,0.536961
254717083,77792639,17429,192605,896.751,5819590,111316,0.00465591,0.577952,0.45981,0.414679
254721222,77792639,111220842,108253,588.635,4242230,76349.8,0.00543756,0.705287,0.618626,0.0576881
254702754,77792639,222,122658,280.622,2708640,31802.9,0.00228784,0.259282,0.259808,0.0592489
254709144,77792639,1011,2238020,24797,72142000,2787170,0.0110799,1.24537,1.24537,0.256721
254711881,77792639,16160,205882,1711.28,6190570,207087,0.00831191,1.00585,1.00226,0.0957012
254710685,77792639,15930,15631600,134946,416705000,16197600,0.00863287,1.03621,1.02091,0.565618
254713534,77792639,16633,505953,2535.97,13521400,319055,0.00501228,0.630603,0.69697,0.146886
254721549,77792639,111220882,681672,2278.3,15668900,254583,0.00334222,0.373469,0.375814,0.216829
254712664,77792639,16390,265551,1804.7,8913610,229928,0.00679605,0.865855,0.862685,0.314434
254709160,77792639,1018,524535,6764.78,17049500,775740,0.0128967,1.47891,1.47891,0.138219
254715987,77792639,17217,841067,2793.32,12211000,353565,0.00332116,0.420376,0.434087,0.518947
254720056,77792639,17638,395511,958.956,7874420,112973,0.0024246,0.285639,0.28826,0.205517
254710669,77792639,15926,291674,5131.33,10481300,666018,0.0175927,2.28343,2.2087,0.355244
254712012,77792639,16230,100976,462.433,2558180,52279.3,0.00457964,0.51774,0.50959,0.0343725
254712048,77792639,16250,1055890,4593.08,24470400,537281,0.00434997,0.508842,0.506095,0.230488
254713414,77792639,16593,823658,3625.94,24484200,457193,0.00440224,0.555077,0.55073,0.438293
254717581,77792639,17463,488563,934.627,8892150,108512,0.00191301,0.222105,0.215252,0.245548
254714610,77792639,16882,1088670,2541.46,26061900,297358,0.00233445,0.273138,0.256566,0.321345
254713307,77792639,16546,76035.3,949.285,2144070,127626,0.0124848,1.67851,1.74527,0.961994
254710379,77792639,15847,747729,6608.95,19235200,858119,0.00883869,1.14763,1.07143,0.589935
254715156,77792639,16982,359067,2048.78,7742700,253469,0.00570585,0.705911,0.735087,0.287818
254709450,77792639,1111,2430650,28613.3,91568400,3701270,0.0117719,1.52275,1.54898,0.362538
254719484,77792639,17574,27296.2,48.0627,599398,5440.98,0.00176078,0.199331,0,0
254701953,77792639,118,98798.9,601.823,2752110,66920,0.0060914,0.677336,0.677336,0.132845
254713249,77792639,16529,31750.3,143.41,1270930,19008.4,0.0045168,0.598684,0,0
254715765,77792639,17113,858694,1695.56,18274900,193810,0.00197457,0.225704,0.236452,0.561526
254706288,77792639,505,57953.3,293.619,1514020,34544,0.00506647,0.596065,0,0
254709343,77792639,1075,165005,1524.97,5141390,198407,0.00924197,1.20243,1.1866,0.071374
254717198,77792639,17447,119813,111.185,2008150,13612.4,0.000927989,0.113614,0.112852,0.0967894
254713670,77792639,16672,192540,484.665,5268030,58576.5,0.00251721,0.30423,0.30018,0.5066
254709371,77792639,1085,232356,1353.57,7744400,167086,0.00582542,0.719098,0.668423,0.304111
254714854,77792639,16916,11358.7,116.641,474988,16495.4,0.0102688,1.45222,0,0
254715116,77792639,16973,22717.5,107.494,624693,13414.3,0.00473176,0.590483,0,0
254712659,77792639,16389,130875,803.308,4751140,98977.9,0.006138,0.756281,0.756681,0.0870273
254715760,77792639,17110,358537,1009.49,6977150,112434,0.0028156,0.31359,0.313976,0.161407
