id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243890195,79354788,16860,124419,163.93,2483330,18309.2,0.00131757,0.147159,0.146982,0.0686004
243873034,79354788,165,2028200,1307.17,36655800,139566,0.000644495,0.0688127,0.0688127,0.67101
243894305,79354788,17463,559468,365.308,11201800,41314.1,0.000652957,0.0738454,0.0738466,0.716789
243873086,79354788,230,104897,7.98086,1493230,857.581,7.60826e-05,0.00817543,0.0081756,0.60751
243894331,79354788,17471,419133,142.864,8155820,15145.6,0.000340856,0.0361354,0.0361466,0.277217
243884727,79354788,16165,9381500,34897.5,191920000,3909850,0.00371982,0.416762,0.415781,0.574638
243876771,79354788,915,438545,693.394,10421300,80405,0.00158112,0.183345,0.184293,0.178725
243892893,79354788,17259,71776.1,47.7808,1297470,5113.47,0.000665693,0.071242,0.0712782,0.0799262
243873022,79354788,156,594473,2619.46,13744600,282230,0.00440636,0.474756,0.474756,0.150712
243886661,79354788,16436,1151960,5389.96,27048100,658800,0.00467893,0.571893,0.56995,0.450215
243883236,79354788,16008,7227970,15035.8,112032000,1686340,0.00208023,0.233307,0.246113,0.967665
243874223,79354788,634,278985,162.723,5872560,17850.8,0.00058327,0.0639849,0.0640364,0.348069
243879388,79354788,15584,209814,73.1859,3389270,9386.3,0.000348813,0.0447363,0.0447363,0.591746
243888741,79354788,16673,301788,221.51,6479560,23495.1,0.000733993,0.077853,0.0787206,0.205397
243895847,79354788,111220814,31340.6,23.5905,494306,2992.52,0.000752712,0.0954837,0,0
243885136,79354788,16232,411825,315.296,8001220,33296.1,0.000765608,0.0808502,0.0807939,0.212841
243888729,79354788,16672,301788,221.51,6479560,23495.1,0.000733993,0.077853,0.0787206,0.205397
243883158,79354788,15997,2281220,10707.1,42312800,1213520,0.00469356,0.531962,0.519276,0.815796
243887519,79354788,16566,69929.6,28.4549,1334040,3273.45,0.000406907,0.0468107,0.0468114,0.198905
243886531,79354788,16415,1846310,2069.09,43049500,227273,0.00112066,0.123096,0.123867,0.245107
243889281,79354788,16732,3509660,6682.25,73691900,1130360,0.00190396,0.322072,0.310159,1.31914
243873552,79354788,509,2552270,9418.69,55662900,1076750,0.00369032,0.42188,0.419338,0.515705
243887581,79354788,16573,139876,62.264,2800240,6569.64,0.000445137,0.0469676,0.0469676,0.0398375
243892861,79354788,17235,995921,1851.06,21545100,246348,0.00185864,0.247357,0.2718,1.10905
243888392,79354788,16634,864374,2102.41,18527100,379133,0.00243229,0.438621,0.437254,0.857514
243882006,79354788,15854,7270300,18031.5,161778000,2005240,0.00248016,0.275813,0.282469,0.415774
243893310,79354788,17324,237013,90.8289,4540770,9857.64,0.000383223,0.0415911,0.0415925,0.0827371
243882995,79354788,15976,2982940,5117.46,61606200,548554,0.00171557,0.183897,0.187719,0.344417
243875568,79354788,711,399218,618.61,9761410,76379.5,0.00154955,0.191323,0.192214,0.379793
243881046,79354788,15776,4545970,1889.11,78243100,202346,0.000415557,0.044511,0.044511,0.273613
243896085,79354788,111220902,69136.9,41.4199,1268070,4280.62,0.000599099,0.0619152,0.0619208,0.112576
243880647,79354788,15722,978048,938.955,15281400,100590,0.000960029,0.102848,0.102912,0.497502
243883110,79354788,15991,5951810,25808.4,113811000,2829030,0.00433623,0.475322,0.471219,0.622476
243890689,79354788,16927,2298070,4625.52,51933200,564429,0.00201278,0.24561,0.247237,0.403294
243885886,79354788,16326,279752,87.7326,4559990,9194.7,0.000313609,0.0328673,0.0328673,0.616958
243878534,79354788,1139,137151,383.251,2499980,39735.9,0.00279438,0.289725,0.289608,0.0970144
243889177,79354788,16719,1509280,1089.42,30656400,114811,0.00072181,0.0760699,0.0785777,0.282595
243889214,79354788,16723,200192,210.6,3713300,22178.4,0.00105199,0.110786,0.109943,0.115018
243873064,79354788,202,2706210,2536.41,67108200,287186,0.000937257,0.106121,0.107836,0.475223
243873168,79354788,288,1348910,4348.5,30220600,468269,0.00322372,0.347147,0.353276,0.233005
243872887,79354788,2,321437,1862.6,7413000,202831,0.00579458,0.631013,0.633855,0.133025
243891891,79354788,17096,810349,940.285,17429600,111049,0.00116035,0.137039,0.138552,0.410774
243892057,79354788,17132,640012,515.739,12396500,56343.6,0.000805827,0.0880353,0.0880963,0.284889
243890665,79354788,16925,5805760,7824.59,129377000,957084,0.00134773,0.164851,0.16821,0.359927
243891300,79354788,17011,69938,17.0066,1253770,1767.46,0.000243166,0.0252718,0.0252718,0.0242772
243882674,79354788,15939,2729270,8842.5,52868400,947313,0.00323988,0.347094,0.348456,0.386199
243886026,79354788,16333,1924900,3887.85,40033000,452577,0.00201976,0.235117,0.23914,0.588953
243878247,79354788,1102,1293980,10195.8,32259400,1138330,0.00787942,0.879716,0.907819,0.300512
243889900,79354788,16814,52717800,53554.7,1454140000,7130380,0.00101587,0.135256,0.138494,0.895242
243888546,79354788,16650,41349200,55967.6,953369000,6730260,0.00135354,0.162767,0.163314,0.924092
243875442,79354788,695,347427000,1539560,7735600000,175677000,0.00443133,0.505653,0.516398,0.71885
243885689,79354788,16300,34969,30.9267,674482,3411.02,0.000884403,0.0975441,0,0
243873048,79354788,181,1643540,727.544,28642300,76069.4,0.000442668,0.0462838,0.0462838,0.435243
243884994,79354788,16204,139876,66.1889,2460710,7058.26,0.000473197,0.0504608,0.0504608,0.314454
243891977,79354788,17116,265423,313.173,5165050,34610.4,0.0011799,0.130397,0.131082,0.20755
243889734,79354788,16788,66224,101.106,1164130,10571,0.00152673,0.159625,0.162297,0.205795
243875661,79354788,726,12270800,30749.3,298070000,3819150,0.00250588,0.311238,0.312813,0.462808
243874139,79354788,622,58756.9,118.709,1346780,13450.7,0.00202034,0.228922,0.224515,0.684436
243873375,79354788,429,1132230,1039.07,20891400,110919,0.000917715,0.0979646,0.0975523,0.325097
243888981,79354788,16699,3453370,6083.03,79049400,704043,0.00176147,0.203871,0.197645,0.573056
243887039,79354788,16489,3345510,3550.8,65089000,431885,0.00106136,0.129094,0.130677,0.685944
243883992,79354788,16124,24978100,90697.1,545166000,11124600,0.00363106,0.445374,0.450451,0.537532
243885128,79354788,16231,411825,315.296,8001220,33296.1,0.000765608,0.0808502,0.0807939,0.212841
243890524,79354788,16900,489566,374.5,10891100,40395.1,0.000764963,0.082512,0.082512,0.149372
243888693,79354788,16667,559503,555.099,12386500,58072.8,0.00099213,0.103794,0.103794,0.230162
243889676,79354788,16783,322022,297.85,6366640,31357,0.000924935,0.0973754,0.10548,0.418794
243873059,79354788,196,363533,1126.33,9961410,128783,0.00309829,0.354255,0.355125,0.150616
243878734,79354788,10696,319804,1086.27,6748270,122439,0.00339667,0.382855,0.387027,0.270646
243890984,79354788,16938,44513400,54008.1,995070000,6602630,0.0012133,0.148329,0.153066,0.480558
243874291,79354788,645,46295800,50783.8,1286170000,6731930,0.00109694,0.145411,0.148746,0.874981
243885839,79354788,16319,1013660,651.548,18422700,69607.5,0.000642765,0.0686693,0.0686638,0.273801
243888147,79354788,16607,430670,303.662,8896140,32502.2,0.00070509,0.0754688,0.077392,0.303295
243894374,79354788,17483,104679,138.505,2379560,16696.5,0.00132314,0.159502,0.159508,0.234375
243873261,79354788,351,3396760,1723.59,61031700,178173,0.00050742,0.0524537,0.0527313,0.411532
243887499,79354788,16564,637305,653.803,14435000,72983.3,0.00102589,0.114519,0.121977,0.4586
243892899,79354788,17261,180208,238.289,3226450,28904.8,0.0013223,0.160397,0.159034,0.527648
243873090,79354788,232,815915,3382.64,16083000,368000,0.00414582,0.451027,0.450455,0.319763
243882513,79354788,15919,7570990,8265.37,138754000,864240,0.00109172,0.114152,0.118315,0.539253
243883785,79354788,16092,34969,186.663,836906,20422,0.00533797,0.584003,0,0
243883827,79354788,16102,7272030,36074,139207000,4077440,0.00496065,0.560702,0.560617,0.678569
243894237,79354788,17446,343075,478.093,5679860,54502.9,0.00139355,0.158866,0.162394,0.412729
243880117,79354788,15671,139740,152.813,1911660,15788.1,0.00109355,0.112982,0.112991,0.387147
243891709,79354788,17049,51843.4,67.9585,924718,7455.24,0.00131084,0.143803,0.143806,0.131914
243884797,79354788,16172,3393320,13144.5,74090100,1469460,0.00387365,0.433046,0.429632,0.366196
243887386,79354788,16537,656557,1092.91,15815300,123825,0.0016646,0.188598,0.19304,0.241359
243883722,79354788,16080,495681,1432.2,12653400,164234,0.00288936,0.331329,0.331455,0.300726
243887874,79354788,16595,104907,93.3021,2043650,9495.78,0.000889379,0.0905162,0.0905162,0.185657
243894131,79354788,17424,2371640,2349.86,46983300,256481,0.000990819,0.108145,0.110575,0.378639
243876265,79354788,797,4134460,4164.48,82249500,450326,0.00100726,0.10892,0.116331,0.486072
243891874,79354788,17092,18465100,16084.3,342168000,1830090,0.000871064,0.0991106,0.102962,0.775285
243894064,79354788,17404,104906,83.4981,2572950,9560.55,0.00079593,0.0911342,0.0911342,0.128347
243873131,79354788,258,5174410,2699.36,93599900,296652,0.000521675,0.0573306,0.0573367,0.422816
243873215,79354788,323,51925300,56289.2,1108060000,7166610,0.00108404,0.138018,0.137491,1.34936
243880266,79354788,15684,2503430,1073.88,36156700,122684,0.000428964,0.0490061,0.0491235,0.730174
243880667,79354788,15726,139876,99.7879,2065900,10190.3,0.000713403,0.0728525,0.0728525,0.189354
243885352,79354788,16274,102411,44.1742,1783250,4778.92,0.000431344,0.0466643,0.0484101,1.28178
243893589,79354788,17346,1109770,717.21,26045100,85616.2,0.000646271,0.077148,0.0772485,0.376589
243880922,79354788,15764,454597,159.674,7454570,16251.3,0.000351244,0.0357487,0.0357487,0.430669
243881170,79354788,15784,11558700,9727.75,230387000,1068980,0.000841596,0.0924831,0.0926392,0.491108
243894888,79354788,17558,225209,141.562,4407490,15318.7,0.000628582,0.0680197,0.0672167,0.445393
243879465,79354788,15603,314721,400.203,5214970,61529.5,0.00127161,0.195505,0.195505,0.559047
243888752,79354788,16674,1723670,1885.77,38996100,209774,0.00109405,0.121702,0.126496,0.375772
243882086,79354788,15861,2942370,5936.21,61907400,639177,0.00201749,0.217232,0.230284,0.381475
243873177,79354788,298,570934,1268.5,11834600,138463,0.00222179,0.24252,0.248197,0.355302
243877664,79354788,1056,9961000,12171.7,227443000,1516260,0.00122193,0.15222,0.154424,0.312308
243894261,79354788,17452,69938,86.8727,1634070,9862.96,0.00124214,0.141024,0.141024,0.16937
243877286,79354788,1002,244783,967.792,5415610,103952,0.00395367,0.42467,0.42467,0.177992
243894437,79354788,17498,104907,115.33,2493670,13215,0.00109935,0.125969,0.125969,0.160564
243876163,79354788,765,59978.5,144.307,1473880,19416.5,0.00240597,0.323725,0.376418,0.387223
243876908,79354788,958,1745990,1354.9,34128200,159675,0.00077601,0.0914528,0.0914968,0.381023
243887704,79354788,16584,291929,302.917,6038760,35071.1,0.00103764,0.120136,0.119769,0.272044
243873275,79354788,361,8891930,65908,212374000,7839720,0.00741211,0.881667,0.903517,0.559571
243895778,79354788,111220790,34963.3,18.7184,888319,2094.04,0.000535372,0.0598926,0,0
243888429,79354788,16639,508743,836.528,9042900,91471.7,0.0016443,0.179799,0.167342,0.615947
243877379,79354788,1020,1721540,3072.04,42651900,344959,0.00178447,0.200378,0.206607,0.428836
243873161,79354788,278,7563600,15206.4,137383000,1602090,0.00201047,0.211816,0.210012,0.424253
243879217,79354788,10723,3504660,4370.07,96912800,602872,0.00124693,0.17202,0.186438,0.887302
243872987,79354788,130,1153980,493.242,21218900,52325.3,0.000427428,0.0453435,0.0453435,0.425266
243873298,79354788,375,27706100,100718,611623000,12373600,0.00363521,0.4466,0.45077,0.509122
243894138,79354788,17426,2371640,2349.86,46983300,256481,0.000990819,0.108145,0.110575,0.378639
243872941,79354788,91,919179,1544.92,21780900,189147,0.00168076,0.205778,0.207874,0.472546
243879335,79354788,182305709,970145,6930.25,22602600,787081,0.00714352,0.811302,0.824079,0.399841
243873094,79354788,234,104907,932.654,2854810,106079,0.00889029,1.01117,1.01117,0.202485
243883293,79354788,16012,14258900,91866.8,364521000,10588300,0.00644276,0.742573,0.791006,0.540541
243884564,79354788,16157,244783,233.856,4749710,25277.5,0.00095536,0.103265,0.103265,0.105413
243884971,79354788,16198,139876,66.1889,2460710,7058.26,0.000473197,0.0504608,0.0504608,0.314454
243894622,79354788,17531,489051,252.57,9489290,27826.9,0.000516449,0.0568998,0.0568961,0.397399
243873818,79354788,575,548141,641.13,13340100,70859.1,0.00116964,0.129272,0.129469,0.145021
243886087,79354788,16358,3602010,2818.98,68651300,305514,0.000782614,0.0848179,0.0934712,0.629127
243872901,79354788,28,1084040,9009.92,26133500,1010740,0.00831144,0.932384,0.932384,0.353673
243876896,79354788,952,3471760,15638.6,75275300,1714140,0.00450452,0.493737,0.477758,0.508815
243891866,79354788,17089,104907,59.4863,1844880,6260.71,0.000567039,0.0596786,0.0596786,0.485382
243880796,79354788,15755,1468700,480.732,25386300,49964.1,0.000327319,0.0340193,0.0340194,0.40946
243873300,79354788,377,139808,784.801,3374350,86590.6,0.00561341,0.619353,0.619349,0.18009
243888869,79354788,16687,2874030,3378.06,72849000,382926,0.00117537,0.133237,0.135773,0.317918
243872971,79354788,119,2183010,16024.7,47175600,1751770,0.00734062,0.802456,0.79091,0.350825
243875598,79354788,715,314721,1206.59,5161630,136729,0.00383385,0.434445,0.434445,0.776713
243891695,79354788,17046,50057.8,96.7451,1019410,10830.4,0.00193267,0.216357,0.216401,0.036761
243883885,79354788,16109,1992670,8197.07,35271600,938424,0.00411361,0.470937,0.470848,0.633106
243885004,79354788,16211,12161800,8659.67,218425000,956732,0.000712039,0.0786669,0.0864037,0.913999
243879109,79354788,10703,7847680,17533.9,183135000,2151860,0.00223428,0.274204,0.278047,0.445679
243873162,79354788,279,47027.9,153.583,1208390,17420.8,0.00326578,0.370436,0.366356,0.153161
243893952,79354788,17381,1077610,431.637,16493800,45816.9,0.000400551,0.0425172,0.0435262,0.486128
243893330,79354788,17326,375764,326.219,5525380,38737,0.000868148,0.103088,0.103799,0.720101
243885247,79354788,16258,297969,332.13,6120930,35949.7,0.00111464,0.120649,0.120841,0.151452
243892946,79354788,17275,2865900,1214.41,52984000,135800,0.000423744,0.047385,0.047387,0.287028
243876913,79354788,962,6254090,19160.9,118856000,2206570,0.00306373,0.35282,0.384776,0.798164
243889856,79354788,16808,224369000,220362,4915700000,26779900,0.000982144,0.119356,0.123303,0.771086
243872933,79354788,79,34969,8.46011,575300,899.54,0.000241932,0.0257239,0,0
243875086,79354788,663,2025830,6626.3,34848700,732339,0.00327091,0.3615,0.349968,0.537622
243883914,79354788,16113,629442,4448.01,14604500,496567,0.0070666,0.788901,0.788901,0.393167
243873026,79354788,159,9204350,15724.2,181367000,1689090,0.00170834,0.18351,0.198615,0.709845
243873075,79354788,216,496917,345.035,5346920,37260,0.00069435,0.0749823,0.0767189,0.396999
243873340,79354788,406,636350,539.816,12433700,59182.9,0.000848301,0.0930037,0.0976714,0.38814
243889905,79354788,16818,52717800,53554.7,1454140000,7130380,0.00101587,0.135256,0.138494,0.895242
243895899,79354788,111220828,34969,27.5024,913994,3115.71,0.000786479,0.0890992,0,0
243883799,79354788,16095,139089,850.099,3344300,95369.1,0.00611191,0.68567,0.685379,0.102503
243892849,79354788,17229,1177060,1546.11,27989100,191868,0.00131353,0.163005,0.165783,0.741051
243874399,79354788,656,3813790,6392.72,55700500,730049,0.00167621,0.191423,0.209311,1.08334
243882748,79354788,15947,1508470,5115.08,29627800,538372,0.00339091,0.3569,0.353152,0.251418
243894488,79354788,17507,1324260,957.44,22466100,104833,0.000723001,0.0791636,0.0806297,0.515255
243895491,79354788,111220690,133147,207.179,3102140,23846.8,0.00155602,0.179101,0.176452,0.136297
243887414,79354788,16545,1022710,776.769,21733700,83426.3,0.00075952,0.0815737,0.0858195,0.32793
243890354,79354788,16876,7266590,6356.79,143268000,764259,0.000874797,0.105174,0.10573,0.856958
243892789,79354788,17207,2616440,1115.93,42876800,120067,0.000426507,0.0458895,0.0459197,0.40074
243880560,79354788,15712,174804,101.418,2749500,11204.6,0.000580185,0.0640982,0.0641073,0.454699
243894370,79354788,17482,223093,240.936,4391520,26466.9,0.00107998,0.118636,0.11999,0.260122
243886064,79354788,16351,23968.4,24.5836,505972,2654.27,0.00102567,0.11074,0,0
243873326,79354788,395,2891940,1938.54,54616600,207511,0.000670325,0.0717549,0.0754777,0.493299
243890281,79354788,16869,1112590,895.969,23469500,103207,0.000805302,0.0927631,0.0932422,0.292871
243886863,79354788,16464,273424,495.451,5788190,54890.4,0.00181202,0.200752,0.191045,0.262845
243877954,79354788,1074,174845,789.429,3365670,89285.3,0.00451502,0.510654,0.510654,0.361939
243894279,79354788,17455,430577,283.925,7937100,30034.1,0.000659406,0.0697532,0.0698706,0.147324
243873256,79354788,348,3799700,3591.23,72037100,396051,0.000945137,0.104232,0.1083,0.650445
243878698,79354788,10687,2779390,2581.72,58715400,310663,0.000928879,0.111774,0.112659,0.536148
243883380,79354788,16025,8796050,73404.8,238417000,8490830,0.0083452,0.9653,0.990392,0.379034
243883925,79354788,16114,55512400,193639,1227480000,23113500,0.00348821,0.416366,0.418369,0.546803
243876548,79354788,861,883814,2789.82,17012500,313485,0.00315657,0.354696,0.342679,0.546052
243875480,79354788,702,734349,4838.11,16854800,512313,0.0065883,0.697642,0.697642,0.104574
243894539,79354788,17516,34969,39.0046,924154,4312.28,0.0011154,0.123317,0,0
243885210,79354788,16251,104907,10.9979,1460990,1128,0.000104835,0.0107524,0.0107524,0.0918878
243887407,79354788,16543,174845,74.6629,3310240,7864.97,0.000427023,0.0449825,0.0449825,0.146301
243886200,79354788,16383,1992900,1456.06,34654600,166179,0.000730624,0.0833855,0.0833856,0.417851
243891028,79354788,16954,727855,1022.54,15151400,117359,0.00140486,0.16124,0.160849,0.394332
243889605,79354788,16773,965489,875.587,20527600,94362.9,0.000906884,0.0977358,0.101571,0.31287
243889034,79354788,16705,2460730,2009.44,51300100,212259,0.000816601,0.0862582,0.0916177,0.381109
243886844,79354788,16462,827878,1445.26,17590300,162139,0.00174574,0.195848,0.185313,0.304062
243891182,79354788,16992,173326,126.619,3547030,14122.2,0.000730526,0.0814779,0.0814347,0.144015
243881085,79354788,15781,2342920,989.881,40845700,106434,0.000422498,0.0454277,0.0454277,0.287883
243882453,79354788,15909,12738600,26667.8,325532000,3142850,0.00209347,0.24672,0.250665,0.535739
243885152,79354788,16235,1204270,753.139,22086800,83019.4,0.000625388,0.0689373,0.0715164,0.501431
243889524,79354788,16764,745364,898.885,16555500,100795,0.00120597,0.135229,0.138854,0.417792
243877820,79354788,1066,743230,5294.18,18616800,633986,0.00712321,0.853015,0.860272,0.556501
243878091,79354788,1085,375610,813.694,8687210,89294.1,0.00216633,0.237731,0.237713,0.189477
243876348,79354788,826,4528900,3053.55,77995200,333596,0.000674237,0.0736594,0.0782939,1.30886
243876733,79354788,906,411408,1272.41,11311000,146982,0.00309282,0.357267,0.370684,0.269866
243886291,79354788,16395,28285700,43619.2,629046000,4954220,0.00154209,0.175149,0.190807,0.808699
243872921,79354788,60,34969,325.712,842052,37182.4,0.00931432,1.0633,0,0
243876741,79354788,907,522271,538.875,11690900,58297.1,0.00103179,0.111622,0.111715,0.16608
243887070,79354788,16493,436615,524.544,9060090,57193,0.00120139,0.130992,0.145256,0.562109
243873464,79354788,477,80300300,186725,1718130000,20497500,0.00232534,0.255261,0.26543,0.529538
243894525,79354788,17514,419073,219.471,7830060,23949.1,0.000523706,0.0571477,0.0571528,0.483295
243883753,79354788,16086,349690,2645.94,8710250,297001,0.00756653,0.849325,0.849325,0.287372
243873980,79354788,599,909194,674.488,18427300,71917,0.000741853,0.0790997,0.0790997,0.47142
243881638,79354788,15803,1734300,1373.01,36734600,148047,0.000791679,0.0853642,0.0857426,0.423335
243891605,79354788,17028,613144,588.736,13858600,67945.5,0.000960192,0.110815,0.111524,0.458542
243872973,79354788,120,34969,514.968,929358,59077.3,0.0147264,1.68942,0,0
243873028,79354788,160,2348770,4529.59,43699200,493063,0.0019285,0.209924,0.234027,0.836049
243879607,79354788,15622,12524100,6451.88,188815000,716732,0.000515158,0.0572283,0.0579859,0.644713
243875189,79354788,668,559504,101.671,9131600,10697.1,0.000181716,0.0191189,0.0191189,0.406466
243886354,79354788,16405,209814,167.526,4298620,17677.3,0.000798452,0.0842524,0.0842524,0.16143
243885480,79354788,16288,104907,16.8765,1786630,1731.69,0.000160871,0.016507,0.016507,0.249142
243887019,79354788,16486,3804730,3809.65,73176600,460191,0.00100129,0.120952,0.123159,0.711041
243893686,79354788,17368,1981730,2192.13,40748400,253372,0.00110617,0.127854,0.126923,0.563866
243881618,79354788,15793,1837450,966.721,33645400,97258.7,0.000526121,0.0529313,0.0532215,0.452239
243873208,79354788,320,2939890,7492.02,40432200,842119,0.0025484,0.286446,0.256548,1.18453
243884827,79354788,16177,3393320,13144.5,74090100,1469460,0.00387365,0.433046,0.429632,0.366196
243895938,79354788,111220844,708247,859.257,15912900,97358.3,0.00121322,0.137464,0.140317,0.292557
243874048,79354788,609,279752,123.804,5152820,12772.8,0.000442548,0.0456577,0.0456577,0.362259
243877399,79354788,1025,6974670,6526.92,151910000,790173,0.000935803,0.113292,0.118442,0.459839
243895132,79354788,17638,454597,81.025,7572310,8093.22,0.000178235,0.0178031,0.0178031,0.848173
243890619,79354788,16915,64903000,78252.9,1424830000,9462940,0.00120569,0.145801,0.150812,0.513381
243895850,79354788,111220816,314474,315.424,8813900,35959.2,0.00100302,0.114347,0.114361,0.181351
243883733,79354788,16084,5508640,14684.4,126574000,1645360,0.0026657,0.298687,0.298932,0.31888
243887909,79354788,16596,822127,690.517,17556100,77288.4,0.000839916,0.0940103,0.0965144,0.366467
243882960,79354788,15971,5354400,10172.5,112321000,1100240,0.00189985,0.205483,0.217253,0.509638
243891869,79354788,17090,104907,59.4863,1844880,6260.71,0.000567039,0.0596786,0.0596786,0.485382
243886561,79354788,16422,1045440,1002.53,21649000,109319,0.000958955,0.104567,0.10466,0.161302
243873258,79354788,350,59845.7,175.281,1430720,21967.6,0.00292888,0.36707,0.377557,0.496513
243894069,79354788,17405,69937.3,92.2615,1765840,10547.3,0.0013192,0.150811,0.150811,0.364365
243873469,79354788,479,708650,3005.34,16947900,380643,0.00424093,0.537139,0.537621,0.479205
243883250,79354788,16009,7123350,24186.1,132525000,2739240,0.00339533,0.384544,0.402113,0.683213
243875525,79354788,706,203514,226.868,3865360,27601.9,0.00111476,0.135627,0.136001,0.209043
243879205,79354788,10722,9408590,10863.2,250673000,1331850,0.00115461,0.141557,0.146559,0.507903
243890437,79354788,16889,1857790,2294.9,36068500,310154,0.00123528,0.166948,0.16584,0.882387
243888337,79354788,16626,5016720,8500.41,100447000,1401700,0.00169442,0.279406,0.268189,1.52678
243891668,79354788,17041,691823,1092.97,14284700,127348,0.00157984,0.184077,0.185989,0.321908
243875399,79354788,691,653553,711.272,15563100,85683.7,0.00108832,0.131104,0.128046,0.403118
243873577,79354788,525,419556,276.516,7726090,30085.9,0.000659068,0.071709,0.0717297,0.747592
243883352,79354788,16021,64810300,404709,1513110000,46456300,0.00624452,0.716804,0.736768,0.596725
243879470,79354788,15604,1362910,795.595,21824100,100812,0.000583745,0.0739681,0.0739517,0.697074
243883711,79354788,16077,18189500,52793.4,432707000,5964890,0.00290241,0.32793,0.32846,0.34583
243887282,79354788,16511,34969,33.7918,651768,3382.79,0.000966336,0.0967368,0,0
243879174,79354788,10711,3384250,2917.08,99148900,348449,0.000861956,0.102962,0.105388,0.270548
243889329,79354788,16736,1065100,3359.13,24000200,614157,0.00315381,0.576618,0.574629,0.816862
243876184,79354788,771,41321500,33562.1,766940000,3773650,0.00081222,0.0913242,0.0963309,0.702519
243872957,79354788,110,104907,15.7179,1620720,1820.46,0.000149827,0.0173531,0.0173531,0.528916
243873135,79354788,260,196708,263.865,2794940,27439.6,0.0013414,0.139494,0.14372,0.438821
243875650,79354788,724,209814,44.5714,3472250,4710.02,0.000212433,0.0224486,0.0224486,0.252592
243880661,79354788,15725,978048,938.955,15281400,100590,0.000960029,0.102848,0.102912,0.497502
243874039,79354788,608,335177,632.042,7150220,66983.6,0.00188569,0.199845,0.199858,0.261661
243881916,79354788,15846,2727040,5477.72,55405100,602415,0.00200867,0.220905,0.227945,0.366554
243880585,79354788,15716,69938,38.971,997537,4166.61,0.000557222,0.0595758,0.0595758,0.637939
243893022,79354788,17295,54299.4,49.8898,1028980,6089.87,0.000918791,0.112154,0.11164,0.13046
243891205,79354788,16997,594471,313.999,14914000,34608,0.000528199,0.0582164,0.0582164,0.152905
243892934,79354788,17272,832976,486.341,15325200,53732.3,0.00058386,0.0645064,0.0644974,0.241753
243892937,79354788,17273,104634,53.1401,1536150,7116.84,0.000507867,0.0680165,0.0679399,0.724465
243886168,79354788,16377,209774,431.022,3474370,46798.5,0.0020547,0.22309,0.22311,0.387937
243873428,79354788,470,346891,358.16,7080710,38921.6,0.00103248,0.112201,0.112959,0.112106
243891002,79354788,16949,18905700,23832.6,443049000,2925220,0.00126061,0.154727,0.159186,0.438191
243892012,79354788,17123,5268570,4399.59,96285100,477584,0.000835064,0.0906477,0.0909846,0.693994
243891862,79354788,17087,209659,85.0488,3969010,9120.71,0.000405652,0.0435025,0.0435056,0.382686
243872923,79354788,63,69938,14.3044,1224000,1471.27,0.00020453,0.0210367,0.0210367,0.187263
243889934,79354788,16821,1292390,1111.07,31020000,130916,0.000859701,0.101298,0.105653,0.29987
243880202,79354788,15679,831274,395.918,12970800,44303,0.000476278,0.0532953,0.0532311,0.509908
243873397,79354788,441,172139,761.06,3855870,86463.2,0.0044212,0.502288,0.515096,0.325692
243885561,79354788,16291,489566,100.16,8734540,10463.6,0.00020459,0.0213732,0.0213732,0.380015
243880136,79354788,15673,2434890,1156.59,39709500,127461,0.000475007,0.052348,0.0523324,0.435859
243886537,79354788,16416,901154,957.557,20376900,103612,0.00106259,0.114977,0.115337,0.276878
243883705,79354788,16071,203744,1141.11,4632540,126623,0.00560069,0.621477,0.629642,0.41589
243888079,79354788,16602,809960,592.946,16167600,62848.4,0.000732067,0.0775943,0.0808012,0.449689
243891034,79354788,16956,727855,1022.54,15151400,117359,0.00140486,0.16124,0.160849,0.394332
243873540,79354788,504,3119840,12158.3,70778500,1538790,0.0038971,0.493228,0.496938,0.35804
243895069,79354788,17603,29310.6,26.2235,446921,2750.65,0.000894675,0.0938448,0,0
243879516,79354788,15611,139265,37.1976,1737600,4641.51,0.0002671,0.0333286,0.0333122,0.385626
243886601,79354788,16429,2025190,4740.01,49946600,531061,0.00234052,0.262227,0.270002,0.331704
243882420,79354788,15903,359570000,1587110,7912350000,180835000,0.00441391,0.50292,0.513312,0.726345
243881940,79354788,15848,779319,1619.94,15579900,178838,0.00207866,0.229481,0.234945,0.337503
243895566,79354788,111220718,316451,438.963,6791220,52923.3,0.00138715,0.16724,0.166087,0.149349
243873139,79354788,263,174209,46.1763,2322750,4599.2,0.000265063,0.0264005,0.026396,0.274493
243885087,79354788,16226,419628,110.227,7372110,11517.9,0.000262677,0.027448,0.027448,0.223257
243891224,79354788,17000,209814,108.727,5266470,12075.8,0.000518209,0.057555,0.057555,0.115897
243895805,79354788,111220796,34969,25.4196,956935,2884.05,0.000726917,0.0824745,0,0
243889893,79354788,16813,58662700,60573.2,1581860000,7918960,0.00103257,0.134991,0.13836,0.852347
243882808,79354788,15954,165201,201.011,2245380,20859.9,0.00121676,0.12627,0.126517,0.452262
243888589,79354788,16657,69938,92.6891,1613240,9657.18,0.0013253,0.138082,0.138082,0.0950668
243881077,79354788,15780,384659,120.737,6126730,12857.3,0.000313882,0.0334252,0.0334252,0.141823
