id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248945943,79632266,16726,4796110,20927.8,102282000,2565920,0.0043635,0.535,0.555863,0.750067
248949334,79632266,17423,139054,770.587,4307230,94668.5,0.00554162,0.680802,0.673278,0.0934049
248933745,79632266,636,999976,1235.24,25679400,142382,0.00123527,0.142385,0.145018,0.310052
248934353,79632266,684,164557,987.899,4352900,113841,0.00600338,0.6918,0.69365,0.0831868
248931796,79632266,254,19755700,42747.9,511852000,5745540,0.00216382,0.290829,0.289698,0.514044
248934868,79632266,761,66830.9,387.205,1622920,45977.5,0.0057938,0.687968,0.684458,0.23527
248934057,79632266,664,1193320,8404.14,29452600,1034220,0.00704266,0.866673,0.821694,0.559519
248948233,79632266,17207,1679520,2155.42,26614400,237632,0.00128335,0.141488,0.143474,0.670841
248948634,79632266,17278,29900.5,57.8926,592695,6610.27,0.00193618,0.221075,0,0
248931628,79632266,180,679584,2851.31,14540600,318503,0.00419567,0.468673,0.465905,0.43825
248945204,79632266,16624,4733850,15980.6,98073200,1901340,0.00337581,0.401648,0.414924,0.76088
248933065,79632266,489,85497.3,141.006,2198770,15378.3,0.00164925,0.179869,0.179894,0.0529405
248935483,79632266,889,362443,628.852,9189630,72709.5,0.00173504,0.200609,0.199475,0.144974
248938384,79632266,15705,100365,278.251,1626840,32813.1,0.00277238,0.326936,0.327405,0.134881
248945465,79632266,16681,1369360,1885.89,31993000,223461,0.00137721,0.163187,0.167984,0.360937
248937365,79632266,1139,209788,2446.7,6145840,297254,0.0116627,1.41693,1.41693,0.0962722
248948803,79632266,17319,535083,674.044,8632850,80527.4,0.0012597,0.150495,0.149745,0.3932
248949702,79632266,17556,173636,391.776,3485370,45076,0.00225631,0.259601,0.255976,0.231103
248931294,79632266,96,1422240,3997.88,37297500,506684,0.00281098,0.356258,0.355864,0.409592
248944011,79632266,16442,705766,1198.1,17329300,144621,0.00169759,0.204914,0.195325,0.518312
248932892,79632266,445,1433260,2784.03,28730600,329558,0.00194245,0.229936,0.229953,0.248043
248933172,79632266,521,69489.5,145.048,1538400,15766,0.00208734,0.226883,0.228243,0.269834
248946786,79632266,16927,2971560,6353.56,73862700,789795,0.00213812,0.265785,0.264851,0.542675
248946247,79632266,16788,104907,1059.07,2692440,151902,0.0100953,1.44797,1.44797,0.656281
248945017,79632266,16589,229193,1202.98,6347140,166691,0.00524877,0.727295,0.779888,0.446661
248934120,79632266,674,29044.2,164.184,861772,20044.6,0.00565292,0.690143,0,0
248939150,79632266,15776,4182430,8398.45,90781800,1012530,0.00200803,0.242092,0.24494,0.377157
248939423,79632266,15807,612472,963.449,12079200,111402,0.00157305,0.181889,0.168614,0.469854
248933179,79632266,523,1423860,1991.44,28593600,212243,0.00139862,0.149062,0.151023,0.389554
248947581,79632266,17085,1383740,3217.06,27946200,369223,0.00232491,0.266831,0.269595,0.325384
248931603,79632266,173,316309,299.591,4454350,32381.9,0.000947146,0.102374,0.104409,0.373712
248935048,79632266,797,4691830,8546.95,99993900,1068740,0.00182167,0.227787,0.223304,0.560234
248943002,79632266,16342,130180,547.138,3875180,78336.4,0.00420292,0.601752,0.596078,0.204729
248946188,79632266,16780,331363,1428,7372550,196619,0.00430948,0.593363,0.534103,1.36264
248947831,79632266,17134,509217,1090.04,10041200,125095,0.00214062,0.245661,0.260179,0.518051
248932907,79632266,453,57762900,146175,1395340000,18437500,0.0025306,0.319193,0.312232,0.756128
248939106,79632266,15771,1673400,3032.67,37833400,347427,0.00181227,0.207617,0.226976,0.581097
248947753,79632266,17118,243022,251.324,4516900,27978.7,0.00103416,0.115128,0.115148,0.139666
248949754,79632266,17581,820186,612.104,10501800,69702.7,0.000746299,0.084984,0.0850038,0.943938
248934665,79632266,724,194086,712.044,4583100,82853.7,0.00366869,0.426891,0.422317,0.509631
248942904,79632266,16297,360208,2135.42,8612250,253248,0.00592831,0.70306,0.707721,0.226172
248944385,79632266,16495,1784570,3168.58,35941500,404304,0.00177554,0.226556,0.222386,0.879022
248947014,79632266,16978,1013970,1379.22,19797700,159149,0.00136022,0.156957,0.156937,0.39892
248942825,79632266,16268,76056.6,234.092,1675900,27277.7,0.00307787,0.358651,0.371566,0.409587
248938768,79632266,15739,521317000,2013620,12151000000,257516000,0.00386256,0.493972,0.490574,0.927878
248931825,79632266,266,195442,681.765,4505550,78632.3,0.00348832,0.402331,0.405934,0.193087
248932081,79632266,318,34683.2,103.497,719589,13545.6,0.00298407,0.390552,0,0
248944691,79632266,16541,1402190,2008.93,31567100,241472,0.0014327,0.172211,0.17914,1.01737
248944841,79632266,16562,136167,239.25,3303180,28913.4,0.00175704,0.212338,0.213178,0.32399
248949568,79632266,17506,1098910,2543.19,21397800,294636,0.00231429,0.268117,0.265406,0.243579
248948591,79632266,17271,604272,1769.09,11181400,202991,0.00292764,0.335926,0.333453,0.270727
248931709,79632266,223,305523,807.525,4566620,93669.9,0.00264309,0.306589,0.303552,0.648123
248942436,79632266,16158,158067,684.401,3792430,87294.3,0.0043298,0.55226,0.553888,0.448965
248937264,79632266,1107,1773700,3791.79,34517400,431426,0.00213778,0.243235,0.243353,0.263534
248940051,79632266,15870,1675090,5248.49,38445900,597166,0.00313326,0.356497,0.338153,0.688921
248942629,79632266,16219,134531,261.183,2991270,28997.7,0.00194144,0.215547,0.215536,0.0611646
248943529,79632266,16399,3212070,3844.87,74924700,445586,0.00119701,0.138722,0.139487,0.680406
248932526,79632266,370,30497000,73044,647383000,8660460,0.00239512,0.283977,0.284042,0.606397
248946501,79632266,16852,419628,865.131,8936220,107564,0.00206166,0.256332,0.256332,0.381384
248946477,79632266,16847,665619,1259.79,14570800,153472,0.00189267,0.23057,0.229038,0.473026
248940494,79632266,15939,2720920,12504.5,61648800,1540210,0.00459569,0.566063,0.566824,0.829027
248944891,79632266,16571,468059,689.701,10778400,79720.9,0.00147353,0.170322,0.183933,0.61613
248933260,79632266,542,2408050,5802.44,64667400,789541,0.0024096,0.327876,0.329286,0.593671
248937143,79632266,1081,91419.7,209.975,2048410,27040.9,0.00229683,0.295789,0.298852,0.145322
248942853,79632266,16277,67348,203.172,1392670,23031.7,0.00301675,0.341981,0.342031,0.126204
248945702,79632266,16705,2551040,5577.87,57139700,704765,0.00218651,0.276266,0.267931,0.986594
248939236,79632266,15784,9238130,14283.1,210528000,1633140,0.0015461,0.176782,0.176019,0.458003
248942612,79632266,16215,3491280,7107.99,71213700,802811,0.00203593,0.229948,0.227541,0.555671
248946512,79632266,16854,1981600,7184.45,46176100,995036,0.00362557,0.502137,0.500753,1.45565
248942192,79632266,16111,764017,7875.71,19764700,945673,0.0103083,1.23776,1.21263,0.478831
248945314,79632266,16651,36471300,93339.4,913626000,12240900,0.00255926,0.33563,0.33241,0.733718
248941066,79632266,16018,65630400,152803,1511420000,18724600,0.00232824,0.285304,0.280188,0.659206
248948110,79632266,17179,66404.5,341.074,1800610,40720.4,0.00513631,0.613217,0.600449,0.134551
248949038,79632266,17359,69806.9,250.615,1680050,32528.6,0.00359012,0.46598,0.465874,0.170684
248949960,79632266,111220792,1265250,3351.69,28731300,393383,0.00264903,0.310913,0.304883,0.325639
248940477,79632266,15937,5162480,14441.1,95376800,1837620,0.00279731,0.355957,0.361884,0.83483
248945068,79632266,16598,121181,352.62,2948740,44625.5,0.00290985,0.368254,0.387082,0.35062
248932922,79632266,461,422601,938.961,10944600,125888,0.00222186,0.29789,0.297666,0.394207
248937371,79632266,1140,519663,805.687,7152150,89418,0.0015504,0.172069,0.167879,0.775453
248934081,79632266,668,453522,1520.62,10735700,173181,0.00335292,0.381859,0.384535,0.549975
248937471,79632266,10689,4561450,10075.7,110932000,1436890,0.00220889,0.315007,0.301657,1.01231
248948210,79632266,17203,293340,664.027,5839810,75940.7,0.00226368,0.258883,0.264525,0.433976
248949118,79632266,17379,1390050,2976.12,27814800,343055,0.00214102,0.246793,0.250739,0.285016
248938023,79632266,15632,384873,730.324,6282280,89525.6,0.00189757,0.23261,0.221522,0.832529
248937539,79632266,10700,1005700,5610.55,28442800,726702,0.00557872,0.72258,0.718689,0.45544
248942340,79632266,16139,604369,2328.42,14144300,297154,0.00385265,0.491677,0.483457,0.33278
248944062,79632266,16450,1173090,3151.94,31669300,404744,0.00268688,0.345025,0.348673,0.530684
248948390,79632266,17233,153782,416.851,3634720,48476,0.00271066,0.315226,0.325377,0.47243
248930973,79632266,17,2095060,3217.33,51709800,392851,0.00153568,0.187513,0.187403,0.398384
248935376,79632266,862,1921060,6438.6,44628300,704004,0.00335158,0.366466,0.363853,0.340402
248947166,79632266,17012,458445,1344.47,8830620,155436,0.00293267,0.339051,0.349168,0.508172
248938099,79632266,15666,5302230,20027.3,101995000,2315270,0.00377715,0.43666,0.433114,0.628421
248949952,79632266,111220782,34833.6,76.8734,922418,9613.53,0.00220688,0.275984,0,0
248937899,79632266,15609,534941,888.641,10267900,105348,0.00166119,0.196933,0.19482,0.443798
248936135,79632266,958,1399760,6457.82,36390200,875166,0.00461353,0.625227,0.607395,0.50999
248941954,79632266,16089,34558.9,290.232,990867,34983,0.00839818,1.01227,0,0
248946980,79632266,16968,2057850,5252.71,44219600,662586,0.00255252,0.32198,0.319096,0.882791
248948824,79632266,17326,363851,374.804,5272200,46423.8,0.0010301,0.12759,0.124492,0.426058
248946637,79632266,16887,1529970,6309.69,31876100,778820,0.00412405,0.509042,0.522202,0.689396
248931778,79632266,247,1706680,11219.7,42093500,1241380,0.00657401,0.727369,0.726356,0.310871
248936013,79632266,935,2891430,8247.13,68409000,1125920,0.00285226,0.389397,0.388479,0.540443
248937744,79632266,15570,173062,108.929,2937650,11828.7,0.00062942,0.0683496,0.0683649,0.149478
248933229,79632266,533,2570070,6601.16,61234800,799472,0.00256848,0.31107,0.311697,0.366634
248942822,79632266,16267,325485,1032.01,7910350,116011,0.00317069,0.356426,0.354628,0.271114
248931149,79632266,39,7861210,19800.3,189912000,2637220,0.00251874,0.335472,0.335928,0.541213
248935365,79632266,859,54305.9,243.29,1560160,29906,0.00448,0.550697,0.544601,0.217597
248936472,79632266,1011,1042870,7059.51,26557600,785442,0.00676927,0.75315,0.751322,0.309618
248942912,79632266,16300,30420.5,159.454,777682,18719.8,0.00524167,0.615369,0,0
248937242,79632266,1102,1152970,3320.22,30475400,407255,0.0028797,0.353221,0.33419,0.395867
248932861,79632266,431,362032,1876.31,9339760,258613,0.0051827,0.714338,0.706887,0.225174
248938163,79632266,15678,361413,1319.2,7570130,147012,0.00365013,0.40677,0.394558,0.455484
248942602,79632266,16212,6723260,20085.6,145558000,2444160,0.00298749,0.363539,0.348262,0.906302
248942876,79632266,16287,675303,2972.1,16705300,345115,0.00440113,0.511051,0.518547,0.282995
248947305,79632266,17033,1828870,4203.53,42625900,496321,0.00229843,0.271381,0.272978,0.340182
248949388,79632266,17438,1599620,2433.52,27064800,278580,0.00152131,0.174153,0.167718,0.596477
248948728,79632266,17297,34833.6,76.8734,922418,9613.53,0.00220688,0.275984,0,0
248937028,79632266,1058,174457,673.23,3989210,72451.1,0.003859,0.415295,0.415205,0.105805
248937708,79632266,15564,893874000,2888800,20984200000,367321000,0.00323178,0.410931,0.408454,0.979067
248949729,79632266,17568,355330,722.128,6413590,84440,0.00203227,0.237638,0.232488,0.240573
248943538,79632266,16400,1264720,1910.22,29219000,230060,0.00151039,0.181905,0.182266,0.68896
248937223,79632266,1098,883954,2137.84,21241000,241168,0.00241849,0.272829,0.269782,0.200488
248949690,79632266,17552,199166,709.829,4490770,89472.6,0.00356401,0.449236,0.443902,0.263524
248949476,79632266,17470,643862,799.23,11522400,97156.7,0.0012413,0.150897,0.151037,0.285312
248946710,79632266,16906,497206,2737.68,10401000,338385,0.00550613,0.680574,0.679201,0.386496
248946173,79632266,16773,1026650,1976.54,21877500,266207,0.00192523,0.259297,0.250878,1.50403
248937359,79632266,1132,8648210,16888.6,176717000,2084400,0.00195285,0.241021,0.239345,0.860051
248940889,79632266,15996,837589,3684.42,17887300,397107,0.00439884,0.474108,0.453503,0.355207
248946517,79632266,16856,1981600,7184.45,46176100,995036,0.00362557,0.502137,0.500753,1.45565
248949539,79632266,17496,875114,2240.4,18709800,261033,0.00256012,0.298284,0.29516,0.34913
248944976,79632266,16585,87143.8,425.956,2077590,57489.4,0.00488797,0.659708,0.674551,0.382492
248934913,79632266,771,39457800,75023,765053000,8935550,0.00190135,0.226458,0.22945,0.756927
248943917,79632266,16424,1608900,2334.54,37663000,262904,0.00145102,0.163406,0.165231,0.582326
248946779,79632266,16926,6170320,9959.5,178980000,1317480,0.0016141,0.21352,0.207445,0.805183
248948293,79632266,17217,874871,731.154,11683800,77703.3,0.000835728,0.0888169,0.0920999,0.699289
248947619,79632266,17093,9372530,20165.3,194721000,2377930,0.00215154,0.253713,0.259893,0.658544
248948563,79632266,17264,101475,135.5,1981770,15198.6,0.0013353,0.149777,0.150499,0.240882
248936099,79632266,951,1553850,1618.47,42749600,217108,0.00104159,0.139723,0.146099,0.630022
248942918,79632266,16302,123797,730.86,2980650,85422.1,0.00590369,0.690017,0.707084,0.292664
248949917,79632266,111220728,540125,1119.34,11343500,133287,0.00207238,0.246771,0.244451,0.22614
248937149,79632266,1082,138815,724.175,2929710,98956.3,0.00521683,0.712864,0.717454,0.213886
248931352,79632266,115,31050.1,218.809,788763,28076.3,0.00704696,0.904226,0,0
248940842,79632266,15991,6655220,28558.3,134268000,3228030,0.00429112,0.485038,0.459934,0.639491
248947871,79632266,17140,372888,946.874,7782830,108765,0.0025393,0.291682,0.297689,0.424761
248932436,79632266,358,75874.4,149.957,1804670,17397.6,0.00197638,0.229294,0.23658,0.247961
248942935,79632266,16314,780778,1992.58,17244400,231785,0.00255205,0.296865,0.308757,0.478367
248947645,79632266,17098,820115,2062.36,20687000,257047,0.00251472,0.313428,0.314621,0.591807
248947806,79632266,17126,932211,1177.59,18228600,133121,0.00126322,0.142801,0.154128,0.580744
248942497,79632266,16172,2846870,16897.5,79136900,2161710,0.00593546,0.759329,0.762545,0.581547
248931325,79632266,106,171804,357.372,3688980,41920.6,0.00208012,0.244003,0.24367,0.140199
248935337,79632266,849,62913.3,128.447,1487540,14652.5,0.00204164,0.2329,0.231841,0.0944201
248942804,79632266,16259,1706010,4855.25,36345700,561825,0.00284596,0.32932,0.340904,0.541596
248931697,79632266,216,501773,248.146,4864050,31564.4,0.000494538,0.0629057,0.0599229,1.07948
248939380,79632266,15799,2023100,2963.99,47134500,329849,0.00146507,0.163041,0.160413,0.329335
248949596,79632266,17518,266260,412.614,4732930,46456.9,0.00154967,0.174479,0.170418,0.537372
248949909,79632266,111220720,73620,347.89,2167340,42389.1,0.00472549,0.575782,0.565492,0.175324
248931837,79632266,269,257015,722.074,6067760,89253.2,0.00280946,0.347269,0.342906,0.306982
248947623,79632266,17094,34203.3,50.4383,520280,6695.48,0.00147466,0.195755,0,0
248937619,79632266,10726,233422,220.532,7073510,28088,0.000944774,0.120331,0.118956,0.206579
248943116,79632266,16376,38092300,80689.1,919124000,10032700,0.00211825,0.26338,0.260018,0.894813
248948144,79632266,17188,764232,1144.42,14916500,129952,0.00149748,0.170042,0.181471,0.563492
248945949,79632266,16728,4303980,18175.8,91905100,2226630,0.00422302,0.517342,0.53805,0.767874
248932781,79632266,411,1711780,14748,42342200,1733630,0.00861558,1.01277,1.01299,0.402613
248949652,79632266,17538,3152820,5318.94,54704600,637859,0.00168704,0.202314,0.202783,0.733354
248947103,79632266,16999,34452.2,62.6919,782046,7472.7,0.00181968,0.2169,0,0
248944836,79632266,16561,946290,2853.29,22759400,359068,0.00301523,0.379448,0.380583,0.562506
248948471,79632266,17247,68009.8,181.444,1484510,21814.9,0.00266792,0.320761,0.320056,0.147854
248949486,79632266,17474,389347,93.3796,5376720,10378.8,0.000239837,0.026657,0.0261454,0.466729
248937097,79632266,1070,4729920,13765.3,134459000,1616260,0.00291026,0.341709,0.333975,0.38972
248940733,79632266,15974,5037430,39089.4,116821000,6131560,0.00775978,1.2172,1.1899,0.543
248942551,79632266,16191,3539650,19712,93688900,2519270,0.00556892,0.711729,0.71583,0.652158
248938425,79632266,15711,65994.2,194.547,1020230,23083.4,0.00294795,0.349779,0.349569,0.0883095
248945029,79632266,16591,1124480,2836.46,26291300,349850,0.00252247,0.311123,0.317623,0.598795
248950282,79632266,124372440,33845.3,160.067,561532,18375.7,0.00472937,0.542931,0,0
248949221,79632266,17387,602668,713.703,10292200,80827.7,0.00118424,0.134117,0.131163,0.602179
248939845,79632266,15847,898017,1533.4,14830200,183028,0.00170755,0.203814,0.198074,0.804288
248931270,79632266,87,136888,218.32,2979950,24464.2,0.00159488,0.178718,0.179407,0.330802
248948428,79632266,17240,28791.9,146.083,798363,18177.9,0.00507376,0.631355,0,0
248943951,79632266,16432,2165840,3311.17,48784200,397377,0.00152881,0.183475,0.183377,0.780785
248934955,79632266,778,2983480,6105.9,79315000,733167,0.00204657,0.245742,0.240574,0.313797
248942393,79632266,16153,66743.6,1271.19,1794100,212975,0.0190458,3.19095,3.11399,0.88938
248941077,79632266,16022,7163450,4797.82,83492300,580204,0.000669764,0.080995,0.0798746,0.972229
248945266,79632266,16635,165652,1300.81,3890110,153435,0.00785264,0.926249,0.911785,0.169091
248935538,79632266,902,321477,1077.01,8558160,132405,0.00335019,0.411865,0.392317,0.355294
248942833,79632266,16270,944564,1951.88,18202700,230244,0.00206644,0.243757,0.246296,0.518075
248942531,79632266,16183,34969,81.0038,768648,10776.4,0.00231645,0.30817,0,0
248937178,79632266,1089,69806500,360540,1752920000,46022500,0.00516485,0.659287,0.646986,0.61934
248931712,79632266,224,648978,1720.36,10047700,215955,0.00265088,0.332762,0.315576,0.990904
248944291,79632266,16479,490589,555.027,10796600,63723.9,0.00113135,0.129893,0.129648,0.486829
248932903,79632266,451,294211,844.284,5993940,95065.4,0.00286966,0.32312,0.319502,0.111072
248931681,79632266,209,1189130,3161.74,27894400,368153,0.00265886,0.309599,0.309366,0.344603
248934548,79632266,708,884491,2007.34,19647300,222079,0.00226949,0.251081,0.25081,0.445365
248935937,79632266,915,492102,606.793,10874500,71012.8,0.00123306,0.144305,0.14935,0.5561
248933300,79632266,551,414598,812.876,9179210,90364.8,0.00196064,0.217958,0.220656,0.358363
248949963,79632266,111220794,909163,1454.21,16678500,173494,0.0015995,0.190828,0.190824,0.334108
248937351,79632266,1129,73237200,184683,1653960000,22218300,0.00252171,0.303374,0.299355,0.86464
248938265,79632266,15693,1056800,4675.45,22313100,539137,0.00442417,0.510162,0.523369,0.472189
248942909,79632266,16299,205990,1245.11,4853920,149106,0.00604451,0.723849,0.723643,0.195908
248940722,79632266,15971,5037430,39089.4,116821000,6131560,0.00775978,1.2172,1.1899,0.543
248949545,79632266,17498,102296,397.268,2556860,49940.9,0.0038835,0.488198,0.489591,0.30658
248949669,79632266,17544,104783,424.076,2739370,54362.5,0.00404717,0.518808,0.518826,0.184519
248940319,79632266,15912,2127500,20492.8,61651800,2661380,0.00963234,1.25094,1.2619,0.272763
248947679,79632266,17103,1053030,2986.55,25472200,353508,0.00283614,0.335705,0.339894,0.355889
248949301,79632266,17410,980274,1543.49,16071200,184628,0.00157455,0.188344,0.188364,0.2531
248932920,79632266,460,153559,264.237,3740240,31431,0.00172075,0.204684,0.206518,0.186462
248948788,79632266,17315,1169040,3607.48,25432700,431348,0.00308586,0.368978,0.366001,0.27796
248949939,79632266,111220758,28791.9,146.083,798363,18177.9,0.00507376,0.631355,0,0
248946285,79632266,16798,370687,700.974,7482370,86500.4,0.00189101,0.233352,0.244543,0.88295
248946966,79632266,16966,102857,141.195,2383510,16474.9,0.00137273,0.160172,0.160353,0.120896
248936884,79632266,1050,612110,3014.85,14106600,376496,0.00492534,0.615079,0.621693,0.304853
248944566,79632266,16528,34695.7,212.314,1084730,28522.4,0.00611932,0.822071,0,0
248949793,79632266,17596,383699,952.357,7884550,121311,0.00248204,0.316162,0.315971,0.518529
248941350,79632266,16052,418566,3282.96,10492300,383811,0.00784334,0.916964,0.916789,0.585578
248943096,79632266,16367,136761,1295.92,3284700,160506,0.00947574,1.17362,1.17193,0.158762
248944920,79632266,16575,332528,499.247,7363350,57720.1,0.00150137,0.17358,0.191634,0.685986
248949104,79632266,17375,1491910,3333.61,30357700,387940,0.00223446,0.26003,0.261924,0.360508
248931752,79632266,241,1032720,2135.54,22273300,260901,0.00206788,0.252636,0.248236,0.308144
248934040,79632266,662,134584,386.275,3186610,48990.4,0.00287014,0.364014,0.345496,0.360562
248940028,79632266,15865,1763930,4869.93,40102100,566474,0.00276084,0.321143,0.31587,0.759805
248949677,79632266,17547,1043330,2462,22337600,300965,0.00235975,0.288466,0.28712,0.477253
248950073,79632266,111220868,64344.1,231.818,1807650,28134,0.00360279,0.437242,0.437926,0.144614
248943794,79632266,16413,1584500,1905.31,40717900,225607,0.00120247,0.142384,0.145812,0.420858
248945280,79632266,16638,358979,1003.35,6896130,119481,0.00279501,0.332837,0.370892,1.10661
248934324,79632266,678,34969,256.57,937203,28770.1,0.00733706,0.822732,0,0
248945210,79632266,16626,4216410,13820.7,88259800,1642650,0.00327783,0.389584,0.400031,0.738195
248948900,79632266,17344,262642,458.743,4727030,54007.7,0.00174665,0.205632,0.205027,0.310771
248949437,79632266,17455,373494,601.809,7435880,67195.6,0.00161129,0.179911,0.180545,0.359657
248945391,79632266,16667,524170,503.531,13100900,60069.1,0.000960626,0.114598,0.114799,0.549419
248950250,79632266,111220908,139584,297.174,2775210,33656,0.00212899,0.241116,0.240096,0.207547
248941616,79632266,16071,277637,1049.2,7315570,154430,0.00377905,0.556232,0.55644,0.910831
248946378,79632266,16818,50145000,90014.8,1433760000,11834700,0.00179509,0.236009,0.237209,0.905164
248936534,79632266,1015,1207910,2556.95,31866400,321769,0.00211683,0.266384,0.266944,0.128868
248949580,79632266,17509,397347,886.042,6941420,107525,0.00222989,0.270606,0.261665,0.300639
248936693,79632266,1037,1770520,5988.09,47146700,752295,0.0033821,0.4249,0.424658,0.301295
248945438,79632266,16674,1758320,4481.43,41500500,548804,0.0025487,0.312119,0.308648,0.365866
248935461,79632266,882,936469,1669.12,21545000,205887,0.00178235,0.219855,0.22009,0.187292
248936182,79632266,969,561884,7247.33,16045400,1141450,0.0128983,2.03147,2.05152,0.256419
248938663,79632266,15725,551005,2086.72,9753280,244341,0.00378711,0.443445,0.453031,0.335175
248941346,79632266,16051,279170,1927.91,6027410,228289,0.00690587,0.817743,0.81742,0.638276
248931528,79632266,155,2218610,6703.65,49078900,857404,0.00302155,0.38646,0.385737,0.500964
248946860,79632266,16939,48700600,84897.9,1367580000,11549700,0.00174326,0.237158,0.229287,1.02187
248949448,79632266,17459,100778,61.5898,1829840,7174.32,0.000611141,0.071189,0.07119,0.090622
248931129,79632266,33,1816240,3336.69,44385500,411664,0.00183715,0.226658,0.224045,0.290334
248948057,79632266,17168,275467,815.484,6710390,94555.6,0.00296037,0.343256,0.34764,0.257482
248942011,79632266,16101,32127.3,46.0929,660268,5747.91,0.0014347,0.178911,0,0
248948173,79632266,17193,205760,256.476,3968430,28349.2,0.00124648,0.137778,0.137846,0.111222
248931912,79632266,289,304132,2739.73,8595890,324665,0.00900836,1.06751,1.05235,0.353436
248934784,79632266,741,323225,284.078,7567560,31456.6,0.000878887,0.097321,0.101428,0.553369
248937304,79632266,1117,8322430,14915.3,167492000,1704980,0.00179218,0.204866,0.211151,0.497347
248940290,79632266,15908,14125900,157209,462702000,20681600,0.0111291,1.46409,1.45072,0.298734
248948763,79632266,17308,279750,863.666,6367150,106020,0.00308728,0.378982,0.378982,0.409219
248944324,79632266,16486,4047230,10392.4,82880200,1266580,0.00256778,0.312948,0.311089,0.920495
248935469,79632266,883,278570,444.138,5977130,54553.8,0.00159435,0.195835,0.1964,0.46632
248931718,79632266,226,1928060,3403.51,41260000,393671,0.00176525,0.20418,0.201379,0.574589
248946998,79632266,16972,444911,965.619,11048300,114384,0.00217037,0.257094,0.269396,0.326641
248931153,79632266,41,839113,2083.88,18611300,255203,0.00248344,0.304134,0.304174,0.424508
248942520,79632266,16179,683205,4984.08,20440000,643644,0.00729515,0.942095,0.95239,0.538487
248944191,79632266,16469,2084170,4605.27,47862000,543891,0.00220965,0.260964,0.251905,0.754541
248945721,79632266,16708,587089,676.799,12402100,77557.2,0.0011528,0.132105,0.143057,0.53122
248946633,79632266,16886,314721,1544.72,6699160,210011,0.00490822,0.667293,0.667293,1.13625
248937286,79632266,1111,2521270,5741.53,71772400,719367,0.00227724,0.285319,0.2782,0.316825
248931421,79632266,137,631107,1063.43,13135100,120051,0.00168503,0.190223,0.190595,0.364452
248934798,79632266,746,2733730,19190.5,69261800,2906230,0.0070199,1.0631,1.14349,0.704968
248946622,79632266,16881,332584,2390.65,8299410,307385,0.00718812,0.924234,0.915716,0.334074
248935035,79632266,796,51352.9,100.653,1171070,10753.7,0.00196003,0.209408,0.205515,0.177501
248935311,79632266,838,139819,781.988,3369060,85678,0.00559285,0.612778,0.612753,0.0698355
248940994,79632266,16008,7392880,22807.1,111800000,3331190,0.003085,0.450595,0.462941,1.47218
248949371,79632266,17434,741012,1897.76,16154200,217837,0.00256104,0.293972,0.29267,0.177538
248935526,79632266,898,940761,3145.78,23418500,382373,0.00334387,0.406451,0.410506,0.287107
248944174,79632266,16466,3203230,6254.85,71882000,751917,0.00195267,0.234737,0.227084,0.772481
248942432,79632266,16157,158067,684.401,3792430,87294.3,0.0043298,0.55226,0.553888,0.448965
248942473,79632266,16165,9891680,45386,235192000,5619550,0.0045883,0.568108,0.549924,0.650997
248944181,79632266,16467,2084170,4605.27,47862000,543891,0.00220965,0.260964,0.251905,0.754541
248949502,79632266,17483,64344.1,231.818,1807650,28134,0.00360279,0.437242,0.437926,0.144614
248940202,79632266,15899,797994,8756.77,23427900,1083050,0.0109735,1.35722,1.35577,0.263915
248949468,79632266,17467,1093970,1190.32,19554000,143434,0.00108808,0.131114,0.129996,0.486375
248940433,79632266,15933,1216420,3834.9,27231500,440032,0.00315261,0.361743,0.35413,0.416817
248935012,79632266,788,1096440,4255.52,17899400,721564,0.00388122,0.658098,0.681457,1.46781
248949575,79632266,17508,542810,1026.67,8810660,125350,0.00189141,0.230928,0.217767,0.426079
248942443,79632266,16159,270356,1185.29,6207060,151241,0.0043842,0.559414,0.576375,0.507963
248947745,79632266,17116,380496,493.728,7855110,57152.5,0.00129759,0.150205,0.150036,0.172088
248947002,79632266,16973,49917.8,197.451,1334920,24609.2,0.00395553,0.492996,0.494282,0.182335
248932422,79632266,353,1539720,4851.06,39531600,553848,0.00315061,0.359707,0.342224,0.43732
248939414,79632266,15806,661079,1022.67,13306100,117888,0.00154696,0.178326,0.165956,0.462318
248942921,79632266,16308,78776800,213506,1819150000,26338600,0.00271026,0.334345,0.332336,0.862168
248949461,79632266,17465,102382,293.598,2521180,37038.9,0.00286768,0.361772,0.361573,0.0640057
248930947,79632266,8,902049000,2912450,21270000000,370066000,0.00322871,0.41025,0.408098,0.95704
248935531,79632266,899,69938,69.5097,1280890,8209.61,0.000993875,0.117384,0.117384,0.283208
248940041,79632266,15868,1675090,5248.49,38445900,597166,0.00313326,0.356497,0.338153,0.688921
248946877,79632266,16949,20982800,36887.9,620766000,5058740,0.00175801,0.24109,0.232872,1.0168
248931750,79632266,240,396411,214.643,4577010,24223.6,0.000541466,0.0611072,0.0640873,0.936588
248933427,79632266,582,407725,3736.07,9659490,539168,0.00916322,1.32238,1.34819,0.367334
248946225,79632266,16785,156518,270.016,3381350,31854.6,0.00172514,0.20352,0.193902,0.421762
248947614,79632266,17092,18111100,35812.2,360681000,4233370,0.00197736,0.233744,0.237973,0.671676
