id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243729894,77925743,15851,49580400,310275,1491740000,36247400,0.00625802,0.731083,0.730196,0.31035
243727837,77925743,927,89399,1336.08,3082410,165009,0.0149452,1.84576,1.84588,0.033869
243729854,77925743,15837,808188,5430.04,26545800,660672,0.00671878,0.817472,0.845497,0.411624
243737525,77925743,17106,61360.7,996.711,2301370,130065,0.0162435,2.11967,2.11936,0.0592213
243730196,77925743,15893,2750700,20649,64301200,2287400,0.00750682,0.831569,0.830252,0.458519
243736468,77925743,16933,1003480,6787.69,34533500,866470,0.00676414,0.863464,0.865866,0.188858
243735189,77925743,16752,2487280,18851,68617700,2317560,0.00757896,0.931764,0.96059,0.395982
243726394,77925743,212,9431360,64603.4,254267000,8733860,0.00684986,0.926045,0.939755,0.592253
243729820,77925743,15823,751079,6366.87,22361400,744902,0.00847697,0.991776,1.00699,0.358401
243741881,77925743,17615,32273.9,201.005,879687,24193.8,0.0062281,0.749639,0,0
243741552,77925743,17559,147963,944.765,3032680,108331,0.00638515,0.732151,0.778543,0.555474
243738811,77925743,17218,1319350,5631.14,25085100,659262,0.0042681,0.499685,0.511181,0.685926
243733354,77925743,16473,1168470,9979.44,35020500,1187780,0.0085406,1.01653,1.01229,0.209365
243728419,77925743,1077,21736.9,196.487,719016,23168.8,0.00903932,1.06588,0,0
243727996,77925743,969,536768,11760.9,19715100,1761680,0.0219107,3.28202,3.28567,0.171387
243726811,77925743,381,2782940,12284.8,60329600,1425710,0.00441435,0.512305,0.50898,0.332987
243726247,77925743,106,117625,1010.15,2820780,120312,0.00858792,1.02284,1.02671,0.078782
243726855,77925743,438,272655,2199.61,7961130,289292,0.00806737,1.06102,1.04611,0.439337
243742421,77925743,111220762,659564,3085.79,14351500,369526,0.00467853,0.560258,0.561863,0.465345
243731102,77925743,16134,5235110,49903.1,159368000,6528240,0.00953238,1.24701,1.22945,0.324447
243733395,77925743,16481,537545,3308.42,13463700,383108,0.00615469,0.712699,0.708094,0.122428
243730865,77925743,16090,34969,932.322,1323150,117510,0.0266614,3.36041,0,0
243726821,77925743,393,34969,670.242,1240000,83609.5,0.0191667,2.39096,0,0
243730238,77925743,15908,12065500,201499,511375000,27144200,0.0167005,2.24975,2.23457,0.26772
243727328,77925743,668,624585,4219.34,17966500,479497,0.00675543,0.767705,0.799305,0.262897
243729652,77925743,15789,159909,1265.57,5143760,151357,0.00791431,0.94652,0.945186,0.159235
243729969,77925743,15872,839256,7080.87,23957400,776358,0.00843707,0.925055,0.925055,0.142997
243727804,77925743,910,163684,3400.85,6136100,430104,0.0207768,2.62764,2.62792,0.0462786
243728233,77925743,1014,1183440,10849.9,37122800,1387160,0.00916807,1.17214,1.17172,0.161295
243731654,77925743,16177,3525320,44717,118610000,5407720,0.0126845,1.53397,1.53295,0.349458
243727958,77925743,962,5973330,33951.6,145493000,4439580,0.00568386,0.743233,0.744001,0.626009
243727140,77925743,590,1290310,15819.5,44191200,2052020,0.0122603,1.59034,1.58058,0.360553
243729948,77925743,15867,8571450,63509.7,219076000,7106360,0.00740945,0.829073,0.827482,0.414819
243731988,77925743,16255,222557,2629.83,6371800,299660,0.0118164,1.34644,1.35377,0.118995
243726083,77925743,7,2556870,17998.9,67771600,2488540,0.00703942,0.973278,0.971133,0.679863
243741739,77925743,17585,125945,880.072,3297000,108001,0.00698774,0.857522,0.871915,0.265088
243726596,77925743,354,61460400,407302,1438480000,49322700,0.00662705,0.802512,0.826343,0.556452
243741910,77925743,17646,33309.7,22.4047,479828,2514.74,0.000672617,0.0754958,0,0
243730341,77925743,15954,275289,365.028,3255630,39726.2,0.00132598,0.144307,0.143863,0.716892
243742500,77925743,111220796,32133,252.352,1060010,31891.9,0.00785336,0.992499,0,0
243728224,77925743,1004,199382,1723.5,5574440,196467,0.00864421,0.985379,0.996509,0.149732
243729085,77925743,15605,361186,3877.88,9915560,433531,0.0107365,1.2003,1.20896,0.200514
243730217,77925743,15901,795269,5827.65,19484400,639839,0.00732789,0.804556,0.801691,0.280147
243726437,77925743,246,733605,5499.69,17947800,653931,0.0074968,0.891394,0.906297,0.329807
243735161,77925743,16749,34683.2,154.324,783675,17401.9,0.00444953,0.501739,0,0
243729906,77925743,15855,7491470,45955.6,232543000,5627610,0.00613439,0.751203,0.7452,0.340909
243740065,77925743,17422,751852,7326.47,23137800,879912,0.00974457,1.17033,1.17824,0.220006
243732113,77925743,16285,752977,5383.55,22275800,617558,0.00714968,0.820156,0.851284,0.278671
243740833,77925743,17469,498749,2960.06,11005500,358332,0.00593497,0.718461,0.706138,0.371674
243736813,77925743,16992,140585,1646.75,4081770,201627,0.0117136,1.4342,1.43308,0.172468
243734798,77925743,16674,1525320,12363.4,47874200,1518490,0.00810549,0.995525,1.00111,0.274658
243728974,77925743,182305701,580253,8600.99,19242500,1098420,0.0148228,1.893,1.90448,0.286795
243733906,77925743,16596,664180,5794.27,20832600,707043,0.00872395,1.06453,1.05899,0.354636
243737519,77925743,17105,110171,1204.96,2993400,150199,0.0109372,1.36332,1.34072,0.217928
243726129,77925743,64,321980,2764.64,9841720,357609,0.00858636,1.11066,1.10629,0.184225
243726436,77925743,244,8576620,89861.7,287224000,12169500,0.0104775,1.41891,1.43771,0.383434
243729316,77925743,15628,568396,1586.3,10729200,176558,0.00279083,0.310626,0.316487,0.735352
243740435,77925743,17444,1156980,7344.82,21541300,854144,0.00634825,0.73825,0.740407,0.660744
243742978,77925743,124372452,34969,158.591,896945,19617.9,0.00453518,0.561009,0,0
243727246,77925743,649,244572,4584.97,8092090,573862,0.0187469,2.34639,2.34612,0.105319
243726617,77925743,362,2015610,12739.6,69544200,1579680,0.00632048,0.783721,0.784829,0.272246
243737969,77925743,17141,69541.8,562.618,1472310,62654.5,0.00809036,0.900962,0.900794,0.240663
243736837,77925743,17001,155829,1208.44,4816940,150508,0.00775493,0.965858,0.989402,0.288134
243731808,77925743,16216,851284,5109.82,22753000,600912,0.00600249,0.705889,0.714176,0.3442
243741765,77925743,17590,232403,444.355,4288520,51030.7,0.00191201,0.219579,0.216686,0.338268
243741063,77925743,17498,82924.6,917.56,2774180,117638,0.011065,1.41861,1.42599,0.0643752
243727508,77925743,800,838940,14435,24521200,1671920,0.0172062,1.99289,1.99286,0.122838
243736969,77925743,17030,524535,3202.46,17052100,397023,0.00610533,0.756904,0.756904,0.19517
243740658,77925743,17462,2817180,14109.6,63561800,1686630,0.0050084,0.598694,0.610075,0.488883
243742518,77925743,111220810,69936.9,340.557,1775440,41559.4,0.0048695,0.594242,0.594242,0.0243734
243732208,77925743,16309,19996600,151788,551928000,18578800,0.00759071,0.929098,0.931362,0.423605
243727309,77925743,663,2270670,13081.6,41819500,1464720,0.00576111,0.645063,0.644573,0.765411
243727619,77925743,857,699380,10618.4,21014500,1190130,0.0151826,1.70169,1.70169,0.243916
243728228,77925743,1008,3290500,17846.1,98777200,2185860,0.00542352,0.664294,0.661955,0.335881
243738493,77925743,17209,2567650,14834.8,55796600,1760150,0.00577758,0.685512,0.706346,0.536775
243739419,77925743,17348,34627.4,30.915,465315,3488.83,0.00089279,0.100753,0,0
243727782,77925743,902,419628,9977.2,16396300,1269610,0.0237763,3.02557,3.02557,0.0620036
243731137,77925743,16138,766590,7386.82,22741500,955501,0.00963594,1.24643,1.21251,0.268099
243726835,77925743,414,114080,915.598,3533940,108244,0.0080259,0.948843,0.949242,0.0402678
243726477,77925743,303,1748450,22862.6,51960600,2568520,0.0130759,1.46903,1.46903,0.183179
243729901,77925743,15854,7491470,45955.6,232543000,5627610,0.00613439,0.751203,0.7452,0.340909
243729666,77925743,15795,714409,5433.74,19526000,635332,0.00760591,0.889312,0.893823,0.212542
243730916,77925743,16098,104907,1997.43,3752660,249380,0.0190401,2.37715,2.37715,0.104733
243730622,77925743,16054,979118,27966.9,35752200,3525430,0.0285634,3.60062,3.60062,0.0656017
243726832,77925743,409,1538640,39145.2,53860900,4953100,0.0254415,3.21915,3.21915,0.200884
243738008,77925743,17148,1383330,12374,37096900,1495360,0.0089451,1.08099,1.1045,0.298141
243727520,77925743,810,443869,6087.66,15645500,761252,0.013715,1.71504,1.71404,0.134416
243728351,77925743,1054,686748,13392.7,24723100,1682890,0.0195016,2.45052,2.42958,0.175639
243734822,77925743,16678,10507700,90754.8,366284000,11449800,0.008637,1.08966,1.08669,0.318806
243726488,77925743,318,66515.9,427.442,1667210,51282.8,0.00642617,0.770986,0.767038,0.219775
243730559,77925743,16032,30071600,496209,995092000,64178100,0.0165009,2.13418,2.09603,0.405773
243734111,77925743,16600,242261,1490.44,6836070,180601,0.0061522,0.745482,0.760891,0.302541
243726853,77925743,437,3790950,25434,95211400,3014650,0.00670913,0.795222,0.805951,0.369954
243733208,77925743,16446,495735,2929.61,14324700,350346,0.00590963,0.706721,0.705143,0.464259
243729615,77925743,15776,4195770,22546.6,116301000,2818160,0.00537365,0.671668,0.707693,0.474861
243729661,77925743,15792,1480930,14148.4,44914300,1610370,0.00955373,1.0874,1.08608,0.118754
243728209,77925743,980,122043,1167.84,3923660,134944,0.00956905,1.10571,1.12645,0.227591
243735342,77925743,16786,167003,989.775,4076180,118226,0.00592669,0.707931,0.708227,0.125719
243726882,77925743,458,2755440,10752.4,53114800,1272040,0.00390225,0.461646,0.440923,0.559446
243734553,77925743,16664,650248,1764.01,17701000,210638,0.00271282,0.323935,0.330808,0.355934
243739467,77925743,17358,104906,478.185,2456050,58202.4,0.00455823,0.554806,0.554807,0.12449
243726146,77925743,77,59066,529.328,1604530,62872.7,0.00896163,1.06445,1.06835,0.052828
243727400,77925743,708,796346,7397.42,22667300,835770,0.00928921,1.04951,1.079,0.281837
243730821,77925743,16082,7127450,103640,280314000,13544000,0.0145409,1.90026,1.87252,0.280214
243731782,77925743,16200,238714,1169.13,5761370,137404,0.00489763,0.5756,0.577219,0.232191
243735110,77925743,16737,304554,2731.74,8255380,345315,0.00896964,1.13384,1.12507,0.404341
243726578,77925743,348,4133040,28324.7,106273000,3362240,0.00685325,0.813503,0.827935,0.326168
243734567,77925743,16666,494876,1575.31,14836400,189086,0.00318324,0.382089,0.388901,0.249978
243739191,77925743,17297,34969,206.986,868844,24935.9,0.00591914,0.713085,0,0
243726620,77925743,363,551936,10003.4,20373600,1264090,0.0181243,2.29029,2.29949,0.11984
243730234,77925743,15907,34866200,378169,1166080000,50922400,0.0108463,1.46051,1.4733,0.57001
243742444,77925743,111220778,34969,144.652,834415,17567.8,0.00413659,0.502382,0,0
243729593,77925743,15765,2754710,18748.6,80392000,2254160,0.00680601,0.818294,0.843631,0.325626
243732740,77925743,16405,265476,1241.89,7848740,145070,0.00467799,0.546453,0.551367,0.211741
243738087,77925743,17159,489566,3024.98,13438700,367798,0.00617891,0.751274,0.751274,0.187941
243728238,77925743,1017,20285000,75769.5,827477000,10513800,0.00373525,0.518306,0.51775,0.287701
243735122,77925743,16739,124769,601.67,3157460,68777.2,0.00482228,0.551238,0.551944,0.200714
243729398,77925743,15677,295040,2189.86,8387670,248450,0.00742227,0.842089,0.840094,0.18516
243734856,77925743,16684,4834990,43240.4,170288000,5414520,0.00894323,1.11986,1.10872,0.2887
243730936,77925743,16104,8462400,129215,212118000,15277700,0.0152694,1.80536,1.80536,0.604113
243730616,77925743,16052,419598,9177.22,13466800,1170120,0.0218714,2.78866,2.78854,0.382409
243735038,77925743,16723,292432,1612.35,7074090,189063,0.00551359,0.646518,0.648327,0.0949268
243733406,77925743,16486,3875760,24804.4,99304500,2898200,0.00639987,0.747777,0.76588,0.294591
243731760,77925743,16193,1076420,14152.7,35334100,1763360,0.013148,1.63817,1.63405,0.337669
243732247,77925743,16319,833913,6247.99,25352100,754033,0.00749238,0.904211,0.894699,0.266244
243734831,77925743,16680,10507700,90754.8,366284000,11449800,0.008637,1.08966,1.08669,0.318806
243734854,77925743,16683,623058,5214.7,19315200,638855,0.00836953,1.02536,1.01617,0.256032
243735931,77925743,16893,949320,9701.92,25924000,1201740,0.0102199,1.26589,1.24958,0.18848
243738076,77925743,17156,9285240,55634.7,203978000,6680570,0.00599173,0.719482,0.751273,0.587457
243726123,77925743,59,941191,4233.95,27326300,499373,0.0044985,0.530576,0.531692,0.194468
243727848,77925743,928,15795100,45552.6,580558000,6228610,0.00288397,0.394338,0.397047,0.479705
243734346,77925743,16623,5058370,31817.6,127552000,3799140,0.0062901,0.751059,0.769986,0.370412
243730001,77925743,15880,349689,2197.63,9717070,249500,0.00628452,0.713492,0.713491,0.283701
243726851,77925743,434,1700650,13186.7,53257100,1774990,0.00775393,1.04371,1.07657,0.714662
243729603,77925743,15770,2226480,14815.5,64697500,1776910,0.00665424,0.798083,0.829015,0.339435
243733371,77925743,16476,1081540,7558.37,29485500,886785,0.00698855,0.81993,0.829714,0.255342
243726401,77925743,217,810321,8226.59,23052300,1057180,0.0101523,1.30464,1.32222,0.205698
243729478,77925743,15709,99915.5,339.415,2033790,39789.3,0.00339703,0.398229,0.406106,0.434654
243731646,77925743,16172,3525320,44717,118610000,5407720,0.0126845,1.53397,1.53295,0.349458
243737385,77925743,17092,18849000,123980,439103000,14922000,0.00657755,0.791659,0.823208,0.520293
243728954,77925743,10734,2409830,10266.8,93909900,1364410,0.00426038,0.566185,0.581178,0.475438
243742335,77925743,111220700,48585.8,605.425,1592400,75383.4,0.012461,1.55155,1.4948,0.312008
243733835,77925743,16585,77324.9,400.047,2417540,49047.8,0.00517359,0.634307,0.644334,0.165145
243727153,77925743,597,2235170,25543.1,62710500,3236960,0.0114278,1.44819,1.51208,0.385706
243735049,77925743,16726,4825460,36548.9,124021000,4419070,0.00757418,0.915784,0.928421,0.403145
243732257,77925743,16322,6599520,54003,188293000,6718050,0.00818287,1.01796,1.01528,0.382741
243736097,77925743,16926,6603280,27263.2,238428000,3627140,0.00412874,0.549294,0.549225,0.282243
243731462,77925743,16161,380766,2883.97,9527500,345294,0.00757413,0.906839,0.932085,0.425936
243726151,77925743,82,474115,2764.78,13115900,335723,0.00583146,0.708104,0.71009,0.16202
243735093,77925743,16734,156944,1034.22,4280360,126712,0.00658969,0.807367,0.809195,0.0740993
243737295,77925743,17083,158240,941.36,4168480,114341,0.00594895,0.72258,0.729791,0.140139
243737538,77925743,17110,557605,2089.68,12616800,247734,0.0037476,0.444283,0.444649,0.387464
243732007,77925743,16261,1667390,12972.2,45329000,1473850,0.00777994,0.883922,0.895138,0.311668
243726347,77925743,173,278414,690.764,4670110,75540.6,0.00248107,0.271324,0.270265,0.377003
243733736,77925743,16545,981293,8018.94,28307400,960946,0.00817181,0.979264,0.997261,0.368566
243739318,77925743,17324,181133,1279.11,4228450,154157,0.00706172,0.851067,0.84913,0.0479116
243726359,77925743,188,230578,3227.96,8230410,439525,0.0139995,1.90619,1.86232,0.294023
243742479,77925743,111220790,19683,211.828,623244,27001.9,0.010762,1.37184,0,0
243739135,77925743,17284,624297,3634.22,13415900,427822,0.0058213,0.685286,0.685286,0.208092
243730600,77925743,16046,3103750,73916.1,102352000,9348400,0.0238151,3.01197,3.00482,0.314093
243742637,77925743,111220856,663252,5878.35,15186700,689363,0.00886293,1.03937,1.05282,0.401839
243727447,77925743,747,133769,1952.92,3822690,252299,0.0145992,1.88608,1.92435,0.17371
243729880,77925743,15847,804379,2343.57,13475600,265706,0.00291352,0.330325,0.316703,0.439456
243733174,77925743,16437,3364720,21221.4,103372000,2598010,0.00630702,0.772131,0.793367,0.45624
243735331,77925743,16784,159430,1630.97,4611660,200746,0.01023,1.25915,1.29547,0.29686
243732764,77925743,16412,754179,3508.05,25490700,425936,0.00465149,0.564767,0.56736,0.166481
243727201,77925743,619,831450,4705.63,15886300,517816,0.00565955,0.622787,0.619226,0.690709
243736382,77925743,16930,830761,5288.7,23541800,678180,0.00636609,0.816335,0.806928,0.184088
243741311,77925743,17526,672563,4102.24,16179600,506976,0.00609942,0.753797,0.791152,0.669826
243730484,77925743,16016,70141800,906710,2151390000,117395000,0.0129268,1.67368,1.67161,0.541714
243726990,77925743,531,227147,993.281,6589580,122335,0.00437285,0.53857,0.585842,0.500382
243726913,77925743,480,174845,1913.24,5190570,214745,0.0109425,1.2282,1.2282,0.121742
243726634,77925743,367,892890,9728.76,27335400,1132920,0.0108958,1.26883,1.26878,0.126541
243733333,77925743,16469,2020540,16228.5,60370300,1949330,0.00803177,0.964757,0.968694,0.259281
243726890,77925743,465,2319930,12771.8,54080500,1505210,0.00550524,0.648815,0.637299,0.416859
243731800,77925743,16213,3590550,27531.9,94476300,3174140,0.00766789,0.884026,0.919234,0.361803
243727569,77925743,836,69938,939.727,1693910,119498,0.0134366,1.70863,1.70863,0.181951
243726162,77925743,90,104277,764.704,2800030,91913,0.00733336,0.881428,0.881782,0.156543
243737328,77925743,17086,1102040,7680.8,30031800,920148,0.00696963,0.834951,0.845016,0.221337
243727053,77925743,565,678323,12443.2,23624300,1561990,0.018344,2.30272,2.30177,0.16187
243726379,77925743,202,2117150,28130.9,73753700,3603610,0.0132872,1.70211,1.68994,0.23601
243732632,77925743,16355,5886020,39992.5,151911000,4625840,0.00679449,0.785902,0.799792,0.305002
243729613,77925743,15774,4195770,22546.6,116301000,2818160,0.00537365,0.671668,0.707693,0.474861
243741210,77925743,17515,34368.9,371.178,934341,45633.8,0.0107998,1.32776,0,0
243730769,77925743,16069,4538300,72404.5,143857000,8690130,0.0159541,1.91484,1.91392,0.20122
243731683,77925743,16180,174653,1633.74,5523630,201847,0.00935417,1.1557,1.15554,0.13174
243729527,77925743,15725,1125860,4878.27,23992000,557335,0.00433292,0.49503,0.495435,0.259144
243729670,77925743,15799,1981440,14062.9,62838300,1659180,0.00709734,0.837365,0.834161,0.213929
243727227,77925743,634,219840,2347.99,7193860,289391,0.0106805,1.31637,1.33157,0.341277
243732528,77925743,16338,717778,6599.22,20954200,773478,0.00919395,1.0776,1.09538,0.277365
243732761,77925743,16411,2412350,14681.8,82889800,1809700,0.00608611,0.750181,0.754764,0.275763
243729975,77925743,15873,1258880,10932,35918600,1194610,0.00868386,0.948942,0.948942,0.186254
243730433,77925743,16008,6762980,38500.7,125281000,5279510,0.00569287,0.780649,0.827659,1.2909
243726405,77925743,220,9415540,162359,410387000,21881200,0.0172437,2.32395,2.31122,0.250286
243735086,77925743,16733,226540,2045.49,6635610,251191,0.00902927,1.10881,1.11075,0.0580182
243729040,77925743,15589,3016560,24572.3,79160200,2781170,0.00814579,0.921968,0.933811,0.315081
243735369,77925743,16791,984394,7895.73,25530300,955069,0.0080209,0.970209,0.975565,0.376412
243730017,77925743,15883,104906,522.31,2574070,58462.5,0.00497884,0.557285,0.557285,0.102703
243726583,77925743,350,58211,575.82,1494480,69787.3,0.00989193,1.19887,1.1977,0.0193403
243726456,77925743,272,191729,994.257,4216600,110370,0.00518575,0.575658,0.585149,0.401784
243729033,77925743,15586,238767,1322.41,6050590,149052,0.00553852,0.624257,0.624021,0.142582
243730426,77925743,16004,48148000,590796,1430300000,75858600,0.0122704,1.57553,1.58506,0.558653
243741473,77925743,17547,1107050,6455.91,26932000,763590,0.00583163,0.689752,0.721763,0.462286
243727138,77925743,589,2915970,35083.8,79211500,4643130,0.0120316,1.59231,1.62916,0.420261
243727224,77925743,630,1017800,15918.2,31100300,1932230,0.0156399,1.89845,1.92738,0.236759
243726836,77925743,415,6038150,51732,178694000,6867490,0.00856752,1.13735,1.12635,0.329155
243735405,77925743,16799,218988,2413.23,5999800,299127,0.0110199,1.36595,1.33867,0.314784
243742510,77925743,111220800,837251,5768.53,17965800,716516,0.00688985,0.855797,0.877418,0.307463
243729486,77925743,15711,49326.9,182.424,844534,20038,0.00369826,0.406227,0.408798,0.369843
243734174,77925743,16602,699820,5275.48,19016600,634358,0.00753834,0.906459,0.926992,0.375858
243726109,77925743,39,6879850,55698.7,240471000,7250370,0.00809592,1.05386,1.14951,0.677286
243734382,77925743,16629,63803.7,531.382,1939960,66266.9,0.00832839,1.03861,1.0386,0.00540116
243736652,77925743,16961,652593,6764.59,17889900,833591,0.0103657,1.27735,1.28523,0.331135
243727636,77925743,864,12320500,85995.7,370901000,10634100,0.00697991,0.863127,0.863747,0.372737
243741227,77925743,17518,210714,1685.64,4531560,195941,0.00799966,0.929888,0.950522,0.293554
243741564,77925743,17560,58009.5,500.59,1780390,62422.7,0.00862944,1.07608,1.08359,0.0922406
243726118,77925743,52,629440,13189.8,17967300,1565330,0.0209548,2.48686,2.48686,0.405018
243730345,77925743,15959,2036590,36138.3,80308500,5007440,0.0177445,2.45874,2.4542,0.236237
243726417,77925743,230,101864,74.2953,1273670,8435.47,0.000729357,0.082811,0.0833123,0.674649
243729523,77925743,15723,1125860,4878.27,23992000,557335,0.00433292,0.49503,0.495435,0.259144
243726828,77925743,403,3533540,23544.9,78459900,2613700,0.00666327,0.739685,0.732679,0.558409
243729431,77925743,15691,269311,20.1401,1995270,2185.6,7.47835e-05,0.00811551,0.00802564,1.70298
243729346,77925743,15656,273736,1390.1,7021600,155573,0.00507826,0.568334,0.568541,0.249152
243738818,77925743,17219,33971.8,19.683,475899,2294.57,0.000579392,0.0675432,0,0
243726879,77925743,455,45920.3,488.743,1417910,56916.1,0.0106433,1.23945,1.23927,0.0547596
243732658,77925743,16365,610117,4326.68,15561100,493358,0.00709156,0.808629,0.811702,0.238882
243727735,77925743,881,966700,9027.11,27902900,1079830,0.00933807,1.11703,1.11879,0.183168
243728322,77925743,1048,5706400,43380.5,136533000,5197930,0.00760208,0.910896,0.925431,0.356719
243730532,77925743,16026,16807700,304567,663189000,39577000,0.0181207,2.35469,2.35187,0.182576
243729568,77925743,15752,8913630,51628.8,247615000,6277390,0.00579212,0.704246,0.73289,0.412313
243729797,77925743,15816,700369,3940.42,17255700,477984,0.0056262,0.682475,0.674439,0.322519
243730455,77925743,16012,13478000,222365,491472000,28529700,0.0164984,2.11677,2.1085,0.222719
243733116,77925743,16428,878626,6263.12,27764300,757668,0.00712831,0.862333,0.855538,0.152696
243729018,77925743,15582,34424.8,69.769,645959,7799.34,0.00202671,0.226562,0,0
243730783,77925743,16072,13980000,193542,522970000,25194400,0.0138442,1.80218,1.77927,0.277074
243741489,77925743,17550,757891,3565.75,16750100,411087,0.00470483,0.54241,0.543535,0.36289
243735553,77925743,16843,2936110,25531.8,84128400,3113430,0.0086958,1.06039,1.07722,0.341542
243726494,77925743,324,174845,1427.31,3655320,164079,0.00816329,0.938427,0.938427,0.50767
243732273,77925743,16327,250127,1795.41,7317960,211585,0.00717799,0.845913,0.854746,0.233296
243739040,77925743,17261,191385,921.553,3828860,112246,0.00481519,0.586496,0.603617,0.270034
243742820,77925743,111220880,82924.6,917.56,2774180,117638,0.011065,1.41861,1.42599,0.0643752
243730295,77925743,15932,5068270,48703.2,137952000,5428540,0.00960942,1.07108,1.09054,0.263674
243730355,77925743,15966,160586,2858.06,6409470,400304,0.0177976,2.49277,2.55329,0.240631
243741380,77925743,17533,249879,916.205,6065920,105754,0.0036666,0.423222,0.422237,0.18705
243742947,77925743,112892269,112206,1062.38,2969130,141508,0.00946817,1.26115,1.26277,0.0853783
243727912,77925743,946,2023200,14209.8,55482500,1629520,0.00702346,0.805419,0.839298,0.314553
243728278,77925743,1035,174845,2832.87,5806060,339134,0.0162022,1.93963,1.93962,0.0397707
243729806,77925743,15818,78961500,497706,2274940000,58012600,0.00630315,0.734694,0.734155,0.337322
243726410,77925743,224,697458,2449,10455400,272728,0.00351132,0.391031,0.390751,0.722352
243729802,77925743,15817,700369,3940.42,17255700,477984,0.0056262,0.682475,0.674439,0.322519
243735962,77925743,16899,1540000,11118.7,41269100,1345890,0.00721996,0.873955,0.868502,0.33002
243727172,77925743,606,1288480,5909.64,41654400,839399,0.00458653,0.651465,0.702293,0.823863
243726343,77925743,167,465296,8740.39,13663600,1304960,0.0187846,2.80458,2.83988,0.243339
243735013,77925743,16719,1333530,10554.4,35977700,1271110,0.00791461,0.953186,0.989901,0.308367
243737455,77925743,17101,883671,8386.38,24896800,1067850,0.00949039,1.20843,1.26435,0.406613
243728845,77925743,10704,1519630,14159,56104300,1955770,0.00931737,1.287,1.2932,0.301516
243731006,77925743,16119,2521290,22734.2,89443600,3150600,0.00901692,1.2496,1.25259,0.318096
243733400,77925743,16482,537545,3308.42,13463700,383108,0.00615469,0.712699,0.708094,0.122428
243739052,77925743,17263,328190,1786.46,6420270,215260,0.00544337,0.655899,0.657896,0.254893
243727023,77925743,554,138525,1346.58,4843480,159156,0.00972079,1.14893,1.13187,0.150639
243733893,77925743,16594,101781,256.376,2493640,29562.6,0.0025189,0.290453,0.290469,0.0519954
243730890,77925743,16094,174845,3163.77,6387290,405359,0.0180947,2.31839,2.31839,0.210994
243735376,77925743,16793,731706,6278.24,19522200,763463,0.00858028,1.0434,1.03649,0.340695
243740257,77925743,17437,5441590,31564.9,116065000,3744120,0.00580068,0.688057,0.698629,0.569196
243740540,77925743,17449,446390,4350.51,11200000,523052,0.009746,1.17174,1.14609,0.254947
243740906,77925743,17481,511039,4831.42,16177100,583670,0.00945411,1.14212,1.17344,0.282644
243726896,77925743,470,413814,2782.94,10413000,324000,0.00672509,0.78296,0.782674,0.140521
243727601,77925743,851,1380110,8392.48,46474300,1059040,0.00608102,0.767357,0.801262,0.543113
243728221,77925743,997,909164000,7888880,27077500000,986892000,0.00867708,1.08549,1.08631,0.657836
243728624,77925743,10694,1350920,15224.7,40217800,1831800,0.0112698,1.35596,1.35609,0.316086
243735547,77925743,16842,16331200,57034.4,646114000,7704440,0.00349236,0.471762,0.476983,0.489485
243726446,77925743,258,4696810,32031.3,138137000,3979580,0.0068198,0.847295,0.883394,0.398089
243740005,77925743,17409,313571,1770.66,7044830,210704,0.00564678,0.671951,0.6794,0.256992
243742438,77925743,111220768,111454,706.899,2462450,85406.5,0.0063425,0.766291,0.790527,0.219639
243742875,77925743,111220900,192938,1662.88,6073680,207005,0.00861871,1.07291,1.11666,0.250753
243733300,77925743,16462,1079510,4724.46,32879200,567005,0.00437647,0.525241,0.525547,0.212298
243739098,77925743,17277,2650860,14844.8,61166300,1780790,0.00560001,0.671778,0.679019,0.290667
243726111,77925743,42,123687,1035.23,3545880,126538,0.00836973,1.02305,1.05733,0.53552
243727374,77925743,691,533531,6383.51,17185500,773543,0.0119647,1.44986,1.44031,0.149975
243735421,77925743,16802,19828.9,131.434,540502,15552.1,0.0066284,0.784317,0,0
243727494,77925743,783,524249,8205.2,15990100,949700,0.0156513,1.81154,1.81159,0.106878
243727939,77925743,957,4732580,19429.2,187251000,2594330,0.00410542,0.548185,0.561955,0.429134
243739162,77925743,17291,34190.8,286.469,1061000,35832.8,0.00837853,1.04802,0,0
243729481,77925743,15710,49326.9,182.424,844534,20038,0.00369826,0.406227,0.408798,0.369843
243732013,77925743,16262,33862.4,177.054,1001090,20252.6,0.00522862,0.598084,0,0
243732578,77925743,16341,999762,11790,33332300,1680730,0.0117928,1.68113,1.69038,0.39942
243734803,77925743,16676,1098560,7680.02,33319000,965741,0.00699101,0.8791,0.915049,0.421425
243726900,77925743,472,347661,3279.48,9430270,371573,0.00943298,1.06878,1.06577,0.297719
243726941,77925743,500,39963000,407353,1108690000,52486600,0.0101932,1.31338,1.32581,0.674903
243730281,77925743,15924,2318610,33709.4,70863100,4139140,0.0145386,1.78518,1.78682,0.156707
243726260,77925743,115,25015.9,189.54,755278,23941.6,0.00757677,0.957054,0,0
243742953,77925743,112892275,112206,1062.38,2969130,141508,0.00946817,1.26115,1.26277,0.0853783
243731860,77925743,16227,303893,3507.35,8733030,404078,0.0115414,1.32967,1.32023,0.0812115
243742395,77925743,111220746,244783,1171.56,6349710,142649,0.0047861,0.582755,0.582755,0.201742
