id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243881421,79354794,15901,572739,10805.4,15964200,1325050,0.0188662,2.31353,2.30381,0.213232
243890650,79354794,17040,180142,2305.86,4636330,263341,0.0128003,1.46186,1.46139,0.0579249
243894933,79354794,17500,6421610,39179.7,123584000,4581220,0.00610123,0.713407,0.714179,0.60982
243892259,79354794,17241,901416,12925.7,22004700,1483730,0.0143394,1.646,1.64433,0.333249
243894802,79354794,17483,104907,2173.07,3675240,271772,0.0207143,2.5906,2.5906,0.1074
243889069,79354794,16811,104907,1562.25,3719990,196746,0.0148918,1.87543,1.87543,0.17943
243887001,79354794,16548,1551530,18492.1,44000600,2245290,0.0119187,1.44715,1.46162,0.28633
243881803,79354794,15945,702918,13664,19057700,1663120,0.019439,2.36603,2.37953,0.356607
243875471,79354794,695,362898000,6978880,11277400000,926842000,0.019231,2.554,2.50689,0.657207
243888150,79354794,16686,1806460,24810.7,57586200,2983030,0.0137345,1.65132,1.64978,0.151291
243873031,79354794,64,384659,4607.51,11734200,612874,0.0119782,1.59329,1.59329,0.0928608
243886341,79354794,16452,329897,3832.94,10067700,492858,0.0116186,1.49398,1.49454,0.12303
243881082,79354794,15851,43860800,1233290,1517060000,158985000,0.0281183,3.62477,3.57285,0.302137
243895410,79354794,17553,104907,1588.89,2782900,187422,0.0151457,1.78655,1.78655,0.168963
243880572,79354794,15774,5245350,76894.2,160198000,9746860,0.0146595,1.85819,1.85819,0.34628
243889768,79354794,16908,415900,3685.57,9415370,417354,0.00886167,1.0035,1.00651,0.249891
243895813,79354794,17645,349690,1208.98,5519270,136258,0.00345729,0.389653,0.389653,0.879078
243885737,79354794,16401,559504,5925.52,15350400,672148,0.0105907,1.20133,1.20133,0.145784
243873367,79354794,279,64005.9,1911.23,2252460,228814,0.0298602,3.57489,3.58625,0.0526358
243876694,79354794,838,69938,1666.88,2580380,209063,0.0238337,2.98927,2.98927,0.112442
243890088,79354794,16962,694785,7580.82,16292100,868805,0.010911,1.25047,1.25072,0.27733
243878556,79354794,1127,174845,3572.17,6300450,426467,0.0204305,2.43912,2.43912,0.102767
243878029,79354794,1042,874225,21472.8,29594300,2771870,0.0245621,3.17066,3.17066,0.155588
243873661,79354794,426,530708,12891.7,16019000,1600870,0.0242915,3.01648,3.035,0.317218
243894780,79354794,17479,552583,11817.2,17971700,1472260,0.0213854,2.66433,2.60966,0.312136
243873515,79354794,374,963929,10351.1,23218600,1226380,0.0107385,1.27227,1.27992,0.234854
243874674,79354794,580,148773,2323.49,4356350,275632,0.0156177,1.8527,1.85244,0.0310513
243880983,79354794,15834,11331400,252305,353573000,32631700,0.022266,2.87976,2.77527,0.435523
243881199,79354794,15873,987703,18428.7,28625000,2174170,0.0186581,2.20124,2.19233,0.214525
243878363,79354794,1085,384659,8246.33,14544300,1086570,0.021438,2.82477,2.82477,0.217344
243879502,79354794,15666,9551860,109762,225812000,13502900,0.0114912,1.41364,1.41379,0.559361
243878795,79354794,10687,3519550,54367.7,137149000,8071380,0.0154474,2.2933,2.28007,0.466767
243890874,79354794,17059,69938,482.969,1673490,56008.1,0.00690567,0.800825,0.800825,0.0723659
243892418,79354794,17258,1344590,9864.67,28688800,1106620,0.00733654,0.823015,0.825049,0.25867
243873283,79354794,216,415328,3149.19,6873030,371133,0.00758241,0.893589,0.903837,0.428577
243880537,79354794,15769,664411,12013.7,22161300,1621070,0.0180817,2.43985,2.43985,0.339414
243888192,79354794,16692,11144200,185298,360523000,23550800,0.0166273,2.11328,2.10662,0.307483
243889552,79354794,16879,1885670,19814.1,48532600,2303400,0.0105077,1.22153,1.22149,0.239959
243873355,79354794,269,274403,4071.06,8226390,499143,0.0148361,1.81902,1.81834,0.138851
243887928,79354794,16650,45179100,638780,1356940000,78827100,0.0141388,1.74477,1.75644,0.43543
243891195,79354794,17130,800018,6152.25,18205700,702869,0.00769014,0.878567,0.878164,0.234026
243883157,79354794,16131,12196200,177972,359915000,23830300,0.0145924,1.95391,1.9858,0.255609
243873346,79354794,262,2946750,28714.8,79445400,3520470,0.00974456,1.1947,1.13902,0.458653
243882554,79354794,16051,384659,5440.27,11362400,660264,0.0141431,1.71649,1.71649,0.588606
243874946,79354794,637,9332890,100754,269992000,12108500,0.0107956,1.29741,1.29136,0.199033
243894242,79354794,17396,454597,2978.57,10428600,339521,0.00655212,0.746862,0.746862,0.119954
243878195,79354794,1062,1063140,17969.8,33292300,2164410,0.0169025,2.03586,2.05367,0.132734
243883765,79354794,16182,73683.5,1201.01,2191090,147394,0.0162996,2.00036,2.01156,0.236507
243877662,79354794,970,454597,2822.03,10159600,324983,0.00620776,0.714882,0.714882,0.274638
243874273,79354794,513,104907,2164.09,3395420,267047,0.0206287,2.54556,2.54556,0.167231
243878468,79354794,1102,1002700,20129,35694500,2557160,0.0200748,2.55027,2.56889,0.10932
243882388,79354794,16035,27985500,514438,836885000,64455600,0.0183823,2.30318,2.28194,0.457928
243878186,79354794,1061,139876,1819.19,4416160,243122,0.0130057,1.73812,1.73812,0.231881
243874813,79354794,613,523436,10771.5,18280400,1276830,0.0205784,2.43932,2.43867,0.102987
243894470,79354794,17433,1003710,13797.2,23811700,1589870,0.0137462,1.58399,1.58665,0.217737
243878243,79354794,1067,489566,8378.75,12352300,1110800,0.0171147,2.26895,2.26895,0.295018
243891655,79354794,17166,1000810,16493.6,28826800,1993520,0.0164803,1.99191,1.92318,0.408019
243887339,79354794,16587,69938,1045,2202660,133755,0.0149418,1.91248,1.91248,0.11848
243873411,79354794,315,205345000,3437020,6154710000,440034000,0.0167378,2.1429,2.12782,0.533319
243889841,79354794,16925,4976550,80966.3,212260000,12120000,0.0162696,2.43541,2.35712,0.472885
243886778,79354794,16520,3983930,48266.9,116291000,6024950,0.0121154,1.51232,1.52412,0.433219
243890671,79354794,17042,1306750,12113.1,31339800,1389010,0.00926968,1.06295,1.06322,0.229722
243873717,79354794,434,2018700,28141.9,58477000,3701680,0.0139406,1.8337,1.83666,0.614162
243886360,79354794,16456,279752,2756.26,7684990,318101,0.00985252,1.13708,1.13708,0.0598109
243896647,79354794,111220880,104907,1897.01,3256390,224427,0.0180828,2.13929,2.13929,0.229343
243896831,79354794,124372424,28837.8,581.871,1060030,74408.6,0.0201774,2.58025,0,0
243890920,79354794,17074,2028200,14665.6,47557600,1670050,0.00723086,0.823413,0.823413,0.227994
243877843,79354794,998,582334,11818.3,16783600,1441340,0.0202946,2.47511,2.47873,0.152878
243874682,79354794,582,909194,21847.2,30393700,3015980,0.0240292,3.3172,3.3172,0.339006
243895235,79354794,17527,244783,2998.92,6564720,345156,0.0122514,1.41005,1.41005,0.155248
243878094,79354794,1052,1181750,13819.8,29000400,1599410,0.0116944,1.35343,1.35623,0.233562
243881660,79354794,15932,4831900,106368,140958000,12712100,0.0220138,2.63086,2.65336,0.280968
243885417,79354794,16338,799720,10788.6,22879900,1291080,0.0134905,1.61441,1.58449,0.268716
243891620,79354794,17159,331129,2745.43,8900840,347600,0.00829112,1.04974,1.0537,0.367366
243879177,79354794,15583,209812,2843.54,5123530,315883,0.0135528,1.50555,1.50555,0.270045
243874858,79354794,622,69938,828.743,1913000,102522,0.0118497,1.4659,1.4659,0.270748
243883699,79354794,16174,2693330,47459.3,81917200,5757710,0.0176211,2.13777,2.14775,0.146824
243886858,79354794,16533,104907,1162.62,2715840,138341,0.0110823,1.31871,1.31871,0.187187
243887222,79354794,16573,139876,1313.37,3451400,151180,0.00938953,1.08081,1.08081,0.105309
243889927,79354794,16935,408268,7478.69,15217800,1034230,0.0183181,2.53322,2.41972,0.667494
243885527,79354794,16361,1688750,20439.4,42053200,2345640,0.0121033,1.38898,1.38612,0.222033
243885214,79354794,16308,84029700,962101,2381440000,118089000,0.0114495,1.40533,1.4054,0.393384
243873230,79354794,177,104907,1177.98,2679950,139874,0.0112288,1.33331,1.33331,0.242277
243873297,79354794,226,2340960,34794.7,68282300,4224780,0.0148634,1.80472,1.80436,0.264041
243881514,79354794,15912,2633080,98523.5,121527000,14517500,0.0374176,5.5135,5.48668,0.374762
243890292,79354794,16987,34969,426.717,952940,50476.3,0.0122027,1.44346,0,0
243874850,79354794,620,629442,18283.7,24377700,2480310,0.0290475,3.94049,3.94049,0.13659
243889860,79354794,16927,2410200,36413.2,83906900,5123340,0.015108,2.12569,2.04301,0.618339
243874783,79354794,609,314721,3183.8,8260900,356968,0.0101163,1.13424,1.13424,0.0407812
243881145,79354794,15861,3447680,81075.6,99276300,10890900,0.023516,3.1589,3.13379,0.325232
243890382,79354794,16997,594473,6534.32,16559500,751399,0.0109918,1.26398,1.26398,0.123893
243895200,79354794,17521,69938,351.247,1383450,40812.9,0.00502227,0.583559,0.583559,0.156848
243891077,79354794,17099,194248,2277.98,6292050,294295,0.0117272,1.51505,1.49887,0.392543
243891022,79354794,17090,139876,897.82,3018180,97349.8,0.00641868,0.695972,0.695972,0.154917
243882466,79354794,16043,482050,10237.2,15048000,1255100,0.0212367,2.60368,2.61458,0.166447
243895047,79354794,17518,314721,1518.32,6314830,166711,0.00482434,0.529712,0.529712,0.342176
243882645,79354794,16065,2601130,44847.1,63004800,5443510,0.0172414,2.09275,2.10529,0.37197
243889706,79354794,16900,489566,5014.25,13448400,565900,0.0102422,1.15592,1.15592,0.151783
243889847,79354794,16926,4976550,80966.3,212260000,12120000,0.0162696,2.43541,2.35712,0.472885
243878956,79354794,182305693,652381,2190.72,9953860,276441,0.00335804,0.423742,0.418171,0.677444
243881911,79354794,15966,209814,11608.9,12099900,1771410,0.0553294,8.44277,8.44277,0.282358
243886924,79354794,16539,1438640,15475.8,39482400,1819760,0.0107573,1.26492,1.2845,0.227751
243894404,79354794,17419,1017550,24974.2,33718300,3137590,0.0245435,3.08349,3.02078,0.268734
243873528,79354794,379,384659,1004.94,6145740,113538,0.00261254,0.295165,0.295165,0.28555
243878480,79354794,1105,265090,5730.99,8097100,687162,0.021619,2.59218,2.61091,0.104493
243877144,79354794,910,209814,5339.53,8024680,705650,0.0254489,3.36322,3.36322,0.0693368
243886970,79354794,16545,1191660,12367.6,32766000,1451320,0.0103785,1.2179,1.2263,0.207857
243894931,79354794,17499,34878,562.424,770430,64344.2,0.0161255,1.84484,0,0
243874373,79354794,531,384659,4825.86,10587500,596425,0.0125458,1.55053,1.55053,0.136173
243878347,79354794,1082,209814,4960.65,6327760,629188,0.0236431,2.99879,2.99879,0.158577
243885638,79354794,16386,1993230,33756.9,71257100,4587620,0.0169357,2.3016,2.3016,0.194277
243881481,79354794,15908,15663000,676086,786748000,100266000,0.0431646,6.40145,6.39433,0.28304
243885745,79354794,16402,1049070,9704.98,29769200,1127120,0.00925104,1.0744,1.0744,0.0869226
243874080,79354794,493,19418300,575174,654043000,75460600,0.0296202,3.88606,3.81529,0.306426
243891198,79354794,17131,241000,1818.48,4903650,201391,0.00754557,0.835645,0.834922,0.103226
243892339,79354794,17246,976459,7777.86,22327700,894023,0.00796538,0.915577,0.915821,0.274493
243874165,79354794,504,2613720,35767.9,79081300,5068650,0.0136847,1.93925,1.94709,0.310276
243889356,79354794,16854,1793230,30894.8,51945600,3865160,0.0172286,2.15542,2.12362,0.342619
243894130,79354794,17366,2701180,43453.6,69264000,4973270,0.0160869,1.84115,1.8258,0.297783
243874263,79354794,512,112596000,2303000,4921040000,353998000,0.0204535,3.14395,3.08318,0.651005
243873304,79354794,232,629777,13926.9,18058700,1680430,0.0221141,2.66829,2.66007,0.211572
243878562,79354794,1128,1414080,27057.1,50995100,3595270,0.019134,2.54247,2.50042,0.262443
243873225,79354794,171,2832490,52356.9,81999600,6823380,0.0184844,2.40897,2.40897,0.338395
243878911,79354794,10726,314721,8288.79,16149700,1357420,0.0263369,4.31309,4.31309,0.747906
243883068,79354794,16115,11919400,221445,411440000,33297100,0.0185785,2.79352,2.76727,0.433484
243892311,79354794,17244,1146750,9399.6,26276700,1078790,0.00819669,0.940729,0.941188,0.255259
243873189,79354794,139,906079,22259.8,28400300,2579070,0.0245672,2.8464,2.84286,0.181664
243891920,79354794,17202,34969,250.357,816873,28629,0.00715941,0.818697,0,0
243876011,79354794,733,2405600,25754.8,68612000,3041490,0.0107062,1.26434,1.27109,0.143086
243882231,79354794,16012,14825800,333792,519313000,44418300,0.0225142,2.99601,2.97174,0.257305
243894089,79354794,17360,25932.1,71.5028,463154,8386.97,0.00275731,0.32342,0,0
243882795,79354794,16082,10045700,182670,357728000,23354600,0.018184,2.32485,2.32854,0.312133
243891256,79354794,17141,104788,1120.16,2552540,134900,0.0106898,1.28737,1.28697,0.23425
243895878,79354794,111220574,44352.2,1025.99,1437670,125767,0.0231328,2.83564,2.83349,0.0850317
243880360,79354794,15725,1293850,10398.8,26848100,1167110,0.00803712,0.902045,0.902045,0.352219
243885662,79354794,16389,174845,2783.08,6046340,353008,0.0159174,2.01898,2.01898,0.150803
243880550,79354794,15771,2552740,39236.3,79114200,4911850,0.0153703,1.92415,1.92415,0.526826
243885456,79354794,16345,1867150,23725.3,49364800,2785520,0.0127067,1.49186,1.48986,0.23145
243881648,79354794,15928,14059000,288103,388311000,35642000,0.0204924,2.53516,2.55138,0.300896
243873395,79354794,303,1598160,28894,44277900,3317310,0.0180795,2.0757,2.09651,0.162567
243890016,79354794,16953,546029,5945.99,15152800,725498,0.0108895,1.32868,1.28321,0.294623
243879846,79354794,15684,3138150,35370.8,72053400,4381010,0.0112712,1.39605,1.39302,0.637805
243888369,79354794,16723,263141,3311.9,6570850,377876,0.012586,1.43602,1.52991,0.327337
243894477,79354794,17434,865384,11729,20823800,1350650,0.0135535,1.56075,1.56415,0.223475
243888917,79354794,16787,67434.5,710.981,1553350,79529.9,0.0105433,1.17937,1.18174,0.126318
243889022,79354794,16802,34969,291.89,887325,32834.4,0.00834712,0.938958,0,0
243879158,79354794,15581,34835.6,386.248,809309,44849.9,0.0110877,1.28747,0,0
243874761,79354794,606,1468500,15159.7,41613300,1917010,0.0103232,1.30542,1.30567,0.481747
243894818,79354794,17484,209814,4599.71,7310980,574569,0.0219228,2.73847,2.73847,0.156098
243878981,79354794,182305701,534940,8133.1,16740600,1044490,0.0152038,1.95253,1.90961,0.257692
243873405,79354794,311,919482,14511.4,24001500,1604340,0.0157822,1.74482,1.75136,0.130823
243889342,79354794,16853,28528.2,523.5,851698,61279.3,0.0183503,2.14802,0,0
243876881,79354794,861,756181,10602.3,19389400,1265420,0.0140208,1.67343,1.7004,0.432398
243880958,79354794,15831,2051400,35462.9,59422400,4461020,0.0172872,2.17462,2.16292,0.37281
243894675,79354794,17460,3216570,17117.9,64677000,1943130,0.0053218,0.604101,0.604041,0.47645
243890586,79354794,17031,1618490,20748.1,44300100,2581120,0.0128194,1.59477,1.50586,0.622587
243879495,79354794,15664,381450,4766.25,8724630,573360,0.0124951,1.50311,1.50399,0.278087
243886679,79354794,16495,2230770,20824.8,56269800,2398850,0.00933526,1.07535,1.08493,0.207342
243875540,79354794,703,13502600,290160,394766000,34071600,0.0214892,2.52334,2.58575,0.28226
243886411,79354794,16464,247459,2920.3,7415370,368560,0.0118012,1.48938,1.48947,0.141047
243874720,79354794,591,524535,3127.8,10812000,331103,0.005963,0.631232,0.631232,0.296256
243885437,79354794,16341,688112,5520.66,17692100,668747,0.00802291,0.971857,0.987834,0.315216
243888996,79354794,16799,279752,1935.44,6774680,227665,0.00691843,0.813811,0.813811,0.32949
243876632,79354794,828,5620880,86631.4,169653000,11083500,0.0154124,1.97184,1.96223,0.370189
243881487,79354794,15909,13333400,583289,673693000,86527500,0.0437465,6.48954,6.4834,0.275656
243883867,79354794,16197,333952,5676.4,9697490,678339,0.0169977,2.03125,2.06185,0.274045
243885336,79354794,16323,6361030,75442,174584000,9165210,0.01186,1.44084,1.36815,0.444446
243889164,79354794,16824,524535,5991.84,17994300,853812,0.0114231,1.62775,1.62775,0.242923
243890489,79354794,17012,664411,4812.13,15431500,557410,0.00724271,0.838954,0.838954,0.393289
243894505,79354794,17438,2086560,20597.7,44026400,2476170,0.00987163,1.18673,1.18703,0.41652
243875504,79354794,700,454587,6157.79,12434300,724614,0.0135459,1.59401,1.594,0.163668
243878871,79354794,10705,209814,2946.93,8572940,389173,0.0140454,1.85485,1.85485,0.118433
243880170,79354794,15696,839244,13959.5,24993900,1706800,0.0166334,2.03374,2.03372,0.324894
243873207,79354794,156,629194,13679.3,21085700,1594930,0.021741,2.53488,2.53452,0.160363
243873597,79354794,412,1397670,40649.8,46671300,5249910,0.029084,3.75619,3.68431,0.211539
243894660,79354794,17457,104907,654.934,2386850,74713.5,0.006243,0.712188,0.712188,0.0215776
243894065,79354794,17352,41776000,452053,938774000,53151900,0.0108209,1.27231,1.28651,0.694137
243895702,79354794,17596,1013270,3486.06,14549900,407908,0.00344042,0.402567,0.441876,0.970295
243872956,79354794,2,262987,5404.34,8563770,679098,0.0205498,2.58225,2.59265,0.104757
243877668,79354794,972,7168570,139326,222069000,18147100,0.0194357,2.53148,2.53149,0.355309
243883975,79354794,16224,174845,2455.43,4746690,309873,0.0140435,1.77227,1.77227,0.238146
243888481,79354794,16749,34969,375.722,809823,38557.3,0.0107444,1.10261,0,0
243890629,79354794,17038,1868770,17047.6,45256600,1941100,0.00912236,1.0387,1.04339,0.252684
243880502,79354794,15764,1014100,8102.9,23925000,910121,0.00799023,0.897466,0.897466,0.141247
243889328,79354794,16852,383627,6844.82,11346700,836744,0.0178424,2.18114,2.19382,0.240853
243889617,79354794,16887,1922910,17519.9,47145500,2068550,0.00911114,1.07574,1.07568,0.486937
243885361,79354794,16328,5791470,69646.4,159382000,8466510,0.0120257,1.46189,1.38752,0.451121
243885720,79354794,16398,26057400,304983,795090000,38357600,0.0117043,1.47204,1.48306,0.402858
243881772,79354794,15938,2055460,47453.5,60251500,5996100,0.0230866,2.91716,2.93391,0.149108
243889133,79354794,16821,1502450,21285.9,48053100,3066540,0.0141675,2.04103,2.04095,0.473887
243875010,79354794,662,127183,3299.22,4410330,415048,0.0259406,3.26338,3.26489,0.099461
243890201,79354794,16972,559504,8250.24,15546500,1014200,0.0147456,1.81267,1.81267,0.0938587
243892847,79354794,17293,48297.1,308.27,1158960,37902.3,0.00638278,0.784773,0.806862,0.566706
243889152,79354794,16823,1048430,15302.3,35317600,2275320,0.0145953,2.17021,2.17036,0.500297
243890718,79354794,17048,33714.5,290.212,778763,32498.9,0.00860792,0.963944,0,0
243882600,79354794,16055,524535,10780,17211700,1241230,0.0205516,2.36634,2.36634,0.0506622
243874339,79354794,525,489566,5558.41,12919100,630864,0.0113538,1.28862,1.28862,0.113765
243880427,79354794,15738,530704000,10544000,16495600000,1378800000,0.0198679,2.59807,2.56421,0.599441
243890048,79354794,16957,362196,4345.68,9671930,502129,0.0119982,1.38635,1.34627,0.288453
243873345,79354794,260,220422,2919.3,4766200,371046,0.0132442,1.68334,1.6784,0.271426
243885773,79354794,16407,419628,4249.57,10880600,477895,0.010127,1.13885,1.13885,0.0696556
243892009,79354794,17216,279752,1301.52,6362820,146883,0.0046524,0.525048,0.525048,0.114963
243877032,79354794,889,443724,7791.45,15138400,962987,0.0175592,2.17024,2.1861,0.0974223
243889789,79354794,16915,62374000,973623,2396140000,143030000,0.0156094,2.29311,2.33409,0.484153
243873269,79354794,206,174845,485.434,3062520,51805.1,0.00277637,0.296292,0.296292,0.300784
243873518,79354794,375,27383300,381598,808955000,52172500,0.0139355,1.90527,1.94064,0.358417
243886188,79354794,16436,1051640,14691.8,32032900,1994770,0.0139703,1.89681,1.91842,0.335404
243894190,79354794,17386,871202,6405.75,18349300,740731,0.00735278,0.850241,0.84939,0.326965
243896788,79354794,112892283,69938,589.403,1816890,66480.8,0.00842751,0.950568,0.950568,0.173645
243887114,79354794,16563,139876,1369.71,3520080,160804,0.00979228,1.14962,1.14962,0.177425
243895355,79354794,17544,70121.2,832.43,1706660,101454,0.0118713,1.44684,1.50667,0.753047
243895249,79354794,17528,489566,2690.51,9863810,301217,0.0054957,0.615274,0.615274,0.43949
243890465,79354794,17009,244783,1749.59,5949140,192187,0.00714752,0.785134,0.785134,0.0466315
243896581,79354794,111220858,138329,2068.21,2987840,239223,0.0149514,1.72937,1.72723,0.188401
243891158,79354794,17116,379709,3605,8549070,403688,0.00949409,1.06315,1.0629,0.0873899
243876717,79354794,843,1735480,26981.8,48250000,3333790,0.0155472,1.92097,1.91937,0.22926
243890501,79354794,17014,419628,4101.63,9510340,439967,0.00977445,1.04847,1.04847,0.168849
243888726,79354794,16769,265868,5013.19,9210180,697637,0.018856,2.624,2.43435,0.432349
243884723,79354794,16255,279752,5082.43,7827880,605277,0.0181676,2.16362,2.16362,0.158962
243888892,79354794,16785,209814,1977.69,5468900,231922,0.00942594,1.10537,1.10537,0.191628
243877976,79354794,1030,429514,222.536,4219360,29341.3,0.000518111,0.0683128,0.0664163,0.63608
243891143,79354794,17111,61036.4,830.591,1545980,94159,0.0136081,1.54267,1.54291,0.0423423
243894180,79354794,17381,1323820,10582.1,27011700,1221830,0.00799363,0.922954,0.922439,0.296108
243878315,79354794,1077,34969,378.352,1098360,45513.4,0.0108196,1.30154,0,0
243873381,79354794,290,17627000,254889,472939000,30387100,0.0144602,1.72389,1.70939,0.296843
243873884,79354794,461,325730,6799.47,11134000,848798,0.0208745,2.60583,2.54916,0.185209
243893527,79354794,17335,384657,1684.91,8043730,192066,0.0043803,0.499317,0.499317,0.207592
243887952,79354794,16657,69938,930.807,2081940,104913,0.013309,1.50009,1.50009,0.188858
243891264,79354794,17143,3042300,17902.5,66401600,1993330,0.00588452,0.655205,0.655205,0.33825
243873103,79354794,90,77288.4,1635.16,2266290,192342,0.0211566,2.48863,2.50174,0.106774
243894075,79354794,17355,6640950,103410,172806000,12163900,0.0155716,1.83165,1.79966,0.42527
243882683,79354794,16068,3652710,88265.3,112566000,10670100,0.0241644,2.92114,2.9771,0.162304
243873391,79354794,298,727586,12527.3,21748200,1552430,0.0172176,2.13367,2.11632,0.288859
243879418,79354794,15628,830195,11668.9,20437900,1373370,0.0140556,1.65427,1.64044,0.484778
243880476,79354794,15760,279752,3536.3,8256270,428319,0.0126408,1.53107,1.53107,0.0913723
243876436,79354794,783,389892,10307.3,12424800,1264530,0.0264364,3.2433,3.28829,0.11242
243891646,79354794,17164,1000810,16493.6,28826800,1993520,0.0164803,1.99191,1.92318,0.408019
243881617,79354794,15926,383988,11897.3,14094700,1647260,0.0309834,4.28988,4.29068,0.264659
243896415,79354794,111220814,25932.1,71.5028,463154,8386.97,0.00275731,0.32342,0,0
243879476,79354794,15660,174354,2581.4,4322880,303692,0.0148055,1.74182,1.74245,0.245632
243892617,79354794,17279,34969,230.491,915636,26447.1,0.0065913,0.7563,0,0
243875902,79354794,715,440427,5158.99,9165180,595218,0.0117136,1.35146,1.34149,0.394634
243883185,79354794,16134,5089870,69982.4,147396000,9481660,0.0137494,1.86285,1.90428,0.278474
243873618,79354794,418,698369,9430.18,14417700,1175580,0.0135031,1.68331,1.76397,0.510298
243890072,79354794,16961,974537,11982.8,24875400,1407160,0.0122959,1.44393,1.4432,0.297109
243883834,79354794,16188,3061690,52608.1,91540700,6464830,0.0171827,2.11152,2.1106,0.242203
243896753,79354794,111220932,34969,430.418,909312,50887.2,0.0123086,1.45521,0,0
243873259,79354794,199,1779510,44201.9,57117500,5678300,0.0248394,3.19094,3.19073,0.175283
243882700,79354794,16070,622477,15531.9,19859700,1924210,0.0249518,3.09122,3.06785,0.12412
243882007,79354794,15984,3878730,95244.5,121542000,11525600,0.0245556,2.9715,3.02083,0.22224
243895336,79354794,17541,105090,1421.89,2819560,172058,0.0135302,1.63724,1.63476,0.587952
243873504,79354794,369,9040980,116599,254383000,15004900,0.0128967,1.65965,1.72404,0.573225
243876952,79354794,869,68464.6,1208,2219120,147685,0.0176441,2.1571,2.1567,0.0167831
243883987,79354794,16226,419628,6538.68,13239000,787984,0.0155821,1.87782,1.87782,0.0782003
243889602,79354794,16886,256228,4210.64,6852430,486455,0.0164332,1.89852,1.85496,0.170222
243890434,79354794,17002,34969,366.747,962803,41906.4,0.0104878,1.19839,0,0
243875092,79354794,676,349690,5774.78,10217200,692498,0.016514,1.98032,1.98032,0.36051
243873511,79354794,371,109780,1529.98,2489140,182805,0.0139369,1.6652,1.63698,0.324185
243885843,79354794,16413,2168080,23372.5,73178700,2980110,0.0107803,1.37454,1.37454,0.231544
243894873,79354794,17489,454597,7077.97,10786500,801959,0.0155698,1.76411,1.76411,0.182185
243894968,79354794,17506,1430070,10802.1,28463000,1252160,0.00755356,0.875595,0.876073,0.405041
243873451,79354794,343,299156000,3414930,7823800000,410782000,0.0114152,1.37314,1.3724,0.538949
243878880,79354794,10708,1783370,29711.4,73423600,4183560,0.0166603,2.34588,2.34603,0.446408
243881835,79354794,15951,738004,12898.9,19000700,1580190,0.0174781,2.14117,2.11688,0.348507
243888395,79354794,16729,314721,2828.81,7741360,313593,0.00898832,0.996417,0.996417,0.241167
243894450,79354794,17429,349690,6763.1,11655600,817209,0.0193403,2.33695,2.33695,0.171689
243880314,79354794,15718,69938,795.391,1823320,92761.7,0.0113728,1.32634,1.32634,0.0624278
243894251,79354794,17400,3077260,15317.2,63698200,1726610,0.00497754,0.561088,0.561089,0.456163
243882853,79354794,16089,34969,695.935,1236980,82730.9,0.0199015,2.36584,0,0
243873801,79354794,446,338067,4557.31,9939610,638860,0.0134805,1.88974,1.89866,0.124652
243879361,79354794,15608,592463,9439.04,15896000,1143520,0.0159319,1.93011,1.92887,0.115642
243890438,79354794,17004,2307950,16637,54117800,1838280,0.00720855,0.796496,0.796496,0.253692
243877014,79354794,883,276135,5812.31,8344230,727216,0.0210488,2.63355,2.63121,0.217255
243885615,79354794,16383,1993230,33756.9,71257100,4587620,0.0169357,2.3016,2.3016,0.194277
243896164,79354794,111220724,581182,9950.76,16504100,1196550,0.0171216,2.05883,1.9383,0.461204
243873021,79354794,56,10740600,379913,405546000,49374700,0.0353719,4.59703,4.57104,0.174344
243895757,79354794,17614,34969,430.418,909312,50887.2,0.0123086,1.45521,0,0
243890498,79354794,17013,734349,6566.25,16294700,707222,0.00894159,0.96306,0.96306,0.201539
243882051,79354794,15991,6294720,112475,170083000,12830000,0.0178682,2.03821,2.06018,0.229346
243885558,79354794,16366,1405640,16581.4,32861400,2016120,0.0117963,1.4343,1.43941,0.270054
243890518,79354794,17022,34969,308.747,759319,31922.8,0.00882917,0.912888,0,0
243890885,79354794,17063,623613,4527.83,13134000,505413,0.00726064,0.810459,0.821351,0.165576
243873220,79354794,167,658158,18827.7,21220800,2462830,0.0286066,3.742,3.73266,0.259466
243880829,79354794,15807,942872,23471.8,30358100,3180680,0.0248939,3.37339,3.37305,0.324842
243894554,79354794,17444,1458460,13038.3,30095300,1549350,0.00893977,1.06232,1.06314,0.404108
243891639,79354794,17163,233750,1801.63,6025880,227734,0.00770751,0.97426,0.993609,0.407304
243886894,79354794,16536,1581960,17388.6,46264900,2100630,0.0109918,1.32786,1.32813,0.167065
243896272,79354794,111220762,488073,5385.04,11464600,601610,0.0110333,1.23262,1.18019,0.341555
243879423,79354794,15629,804182,11857.7,23033500,1410720,0.0147451,1.75423,1.75411,0.218497
243882930,79354794,16097,107067,2107.23,3485230,249616,0.0196815,2.33141,2.37809,0.143161
243880459,79354794,15755,2342910,23161.5,58764700,2672540,0.00988578,1.14069,1.14069,0.269118
243889392,79354794,16859,149080,2668,4581680,325713,0.0178964,2.18483,2.20989,0.183133
243892865,79354794,17298,1012280,17268,31304800,2119300,0.0170586,2.09359,2.00698,0.397666
243895379,79354794,17547,970245,15732.9,23986700,1886590,0.0162154,1.94445,1.96693,0.390889
