id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243772931,78534502,132,33261.8,5.14076,633318,661.081,0.000154555,0.0198751,0,0
243790284,78534502,17264,101794,28.0527,1882750,3437.34,0.000275583,0.0337676,0.0339002,0.314138
243793264,78534502,111220794,293889,110.094,5379990,15283.4,0.000374613,0.0520041,0.0469834,0.435927
243790097,78534502,17221,12278700,6704.95,214565000,835679,0.000546064,0.0680593,0.0723258,0.954439
243781081,78534502,16204,236657,3663.65,5120270,571964,0.0154808,2.41685,2.38701,0.891005
243790938,78534502,17345,449066,494.349,7815040,61896.5,0.00110084,0.137834,0.137833,0.384599
243789821,78534502,17159,390415,346.592,8396040,54505.6,0.000887751,0.139609,0.137233,0.788493
243774121,78534502,581,518172,462.091,10392000,80654.8,0.000891772,0.155653,0.191747,1.41775
243787417,78534502,16774,434335,54.5358,9554510,6525.5,0.000125562,0.0150241,0.0159468,0.52093
243789828,78534502,17162,87878.6,57.1779,1824700,8717.08,0.000650647,0.0991946,0.118164,1.12379
243791843,78534502,17516,33919.8,36.0034,637894,4518.04,0.00106143,0.133198,0,0
243775390,78534502,854,2875020,115.778,37012800,12945.8,4.02701e-05,0.00450284,0.0043695,0.82447
243788227,78534502,16932,447945,263.638,13319200,36143.9,0.00058855,0.0806882,0.084605,0.464286
243785216,78534502,16661,1189590,398.098,31795800,50206.8,0.000334651,0.0422051,0.0423003,0.560704
243773835,78534502,489,66882.8,49.52,1412080,7424.39,0.0007404,0.111006,0.110127,0.563176
243781664,78534502,16262,33482.6,8.10063,540086,901.058,0.000241935,0.0269112,0,0
243790022,78534502,17203,363115,43.6852,5821200,6018.76,0.000120307,0.0165754,0.0172371,0.752145
243772956,78534502,148,174476,29.0664,2960340,3083.07,0.000166593,0.0176705,0.0176689,0.261456
243776125,78534502,998,389343,20.9552,6470820,2282.47,5.38218e-05,0.00586237,0.00615423,0.954565
243778226,78534502,15696,641686,199.06,9984360,23287.3,0.000310214,0.0362909,0.0379859,0.426578
243779667,78534502,15962,227520,839.427,4962450,147112,0.00368947,0.64659,0.63117,0.576913
243773042,78534502,197,130297,76.9817,2443120,8721.67,0.000590815,0.0669367,0.0667967,0.511571
243793460,78534502,111220816,244171,111.013,5230900,15648.2,0.000454652,0.0640871,0.0645153,0.10029
243778430,78534502,15777,1824770,1221.17,36560800,205696,0.000669216,0.112724,0.127595,1.31941
243773365,78534502,311,943772,95.2726,13465400,10675.2,0.000100949,0.0113112,0.0113084,0.490268
243773039,78534502,196,376785,1212.34,8641880,208103,0.00321759,0.552311,0.553074,0.784935
243775170,78534502,747,126817,979.839,2841960,177481,0.0077264,1.3995,1.36943,0.219341
243785845,78534502,16715,8031.31,4.48181,187302,574.695,0.000558043,0.0715568,0,0
243772648,78534502,23,549205,501.362,9169750,64281.4,0.000912887,0.117044,0.167335,1.28908
243774017,78534502,565,281727,136.554,7985820,18406,0.000484704,0.0653328,0.0332403,0.746923
243774570,78534502,662,148846,12.3387,3115160,1423.2,8.28955e-05,0.00956153,0.00966011,0.136874
243777341,78534502,15566,537184000,459654,10254100000,71944800,0.000855674,0.13393,0.137256,3.79157
243778910,78534502,15862,2698330,249.885,48084800,31131.3,9.26073e-05,0.0115372,0.0114364,0.81883
243773809,78534502,479,587709,67.6911,11626300,8045.29,0.000115178,0.0136892,0.0140233,0.931608
243776381,78534502,1058,69938,8.03871,991679,775.286,0.00011494,0.0110853,0.0110853,0.0981751
243790779,78534502,17336,79702.5,133.588,1324710,16437.5,0.00167609,0.206236,0.206307,0.164737
243788500,78534502,16966,102920,14.379,2272470,1801.74,0.000139711,0.0175063,0.0174938,0.125976
243777121,78534502,10699,542893,122.525,10417600,14401.8,0.000225688,0.0265278,0.0170904,0.448624
243776183,78534502,1025,5797850,1872.93,113746000,248746,0.000323039,0.0429032,0.0361099,1.42355
243790383,78534502,17284,621532,450.651,10739600,55828.8,0.000725065,0.0898244,0.0898295,0.446747
243789088,78534502,17070,101564,95.866,2241490,12040.4,0.000943895,0.118549,0.118613,0.35708
243779967,78534502,16028,4471160,1119.7,104317000,146479,0.000250427,0.0327609,0.0316706,0.999481
243787401,78534502,16771,893276,158.597,20663000,20007.7,0.000177545,0.0223981,0.0232386,0.619562
243789647,78534502,17143,2492470,2175.75,43221500,266135,0.000872931,0.106776,0.108747,0.722719
243775277,78534502,804,102315,29.5083,1698140,5106.88,0.000288407,0.0499134,0.0492489,1.09197
243776871,78534502,1118,164143,58.6606,3007560,6405.34,0.000357375,0.039023,0.0398165,0.486574
243773665,78534502,451,453733,29.0353,6449590,3060.63,6.39919e-05,0.00674545,0.0067406,0.497238
243788104,78534502,16896,373391,602.754,5993900,67920.2,0.00161427,0.181901,0.182332,0.652739
243775239,78534502,781,29618.8,25.9063,914473,3483.25,0.000874658,0.117603,0,0
243792645,78534502,111220624,8225.41,18.4118,270588,2462.1,0.0022384,0.299329,0,0
243782719,78534502,16492,2524190,2820.68,48050400,505193,0.00111746,0.20014,0.183687,1.94167
243776228,78534502,1031,298702,21.6822,5652320,2739.3,7.2588e-05,0.00917067,0.00590097,0.154889
243773935,78534502,529,147525,11.4331,2265630,1138.44,7.74995e-05,0.00771692,0.0081548,0.521576
243782084,78534502,16400,1382420,487.833,27345700,57699.6,0.000352884,0.0417382,0.0418824,0.531414
243788192,78534502,16909,34520.9,37.3731,598004,4269.83,0.00108262,0.123688,0,0
243778600,78534502,15809,4628410,6717.15,80740300,1074580,0.00145129,0.232171,0.229881,3.1609
243790369,78534502,17282,1214420,1638.54,19298900,196505,0.00134924,0.16181,0.158018,0.350799
243781648,78534502,16258,347034,403.774,5863570,48832.4,0.0011635,0.140714,0.143221,0.91926
243775580,78534502,904,5041410,23536.7,100507000,3617420,0.00466867,0.71754,0.678651,1.74376
243778207,78534502,15692,134378,30.0914,1932760,3406.55,0.000223932,0.0253506,0.0253475,0.11669
243785612,78534502,16686,1486360,863.152,39680300,109837,0.000580714,0.0738965,0.0719235,0.528756
243782379,78534502,16429,2081710,2197.98,46426800,364904,0.00105585,0.17529,0.176791,1.53188
243779913,78534502,16018,53295000,6856.25,977431000,829026,0.000128647,0.0155554,0.0155666,1.3192
243784132,78534502,16593,1035180,742.528,25359900,89255,0.000717292,0.0862215,0.0865041,1.35945
243778493,78534502,15790,21019.2,2.61196,378974,264.925,0.000124265,0.012604,0,0
243773071,78534502,211,2743840,1432.35,64868400,212520,0.000522024,0.0774535,0.0769661,0.973735
243789156,78534502,17077,258883,160.078,5297940,19772.7,0.000618341,0.0763769,0.0762585,0.213519
243773457,78534502,354,57214600,47041.3,1061580000,6247530,0.000822192,0.109195,0.114645,0.99803
243773812,78534502,480,80469.9,8.72055,1110930,971.095,0.00010837,0.0120678,0,0
243793881,78534502,112892331,34414.5,21.8817,610495,2592.62,0.000635827,0.0753353,0,0
243786049,78534502,16732,3195370,523.89,63063300,70375.9,0.000163953,0.0220243,0.0221822,0.69636
243773606,78534502,422,431005,1615.64,9407030,295676,0.00374854,0.686015,0.752643,0.702382
243777787,78534502,15656,270730,54.6005,3748460,5535.51,0.000201679,0.0204466,0.0204504,0.23894
243784113,78534502,16591,1035180,742.528,25359900,89255,0.000717292,0.0862215,0.0865041,1.35945
243778806,78534502,15845,2704150,476.935,46216700,61427,0.000176371,0.0227158,0.0200878,1.84177
243776268,78534502,1039,54686.8,23.0723,1107390,3265.2,0.000421899,0.0597074,0.0588147,0.174299
243773420,78534502,331,1668090,1101.1,27761100,122245,0.000660098,0.0732844,0.0745119,0.787936
243774380,78534502,635,393976,25.3965,10219700,3067.69,6.4462e-05,0.00778648,0.00773668,0.928076
243774165,78534502,589,2925970,20445.7,58306300,3407740,0.00698768,1.16465,0.988395,1.94448
243773332,78534502,296,2163650,796.571,50552800,104504,0.00036816,0.0482996,0.0482155,0.88164
243790522,78534502,17306,1606960,585.363,31680200,75189.5,0.000364268,0.04679,0.0459771,0.498887
243792778,78534502,111220672,394814,65.3134,8019640,8527,0.000165429,0.0215975,0.0198663,0.663417
243774337,78534502,628,242671,254.49,5702570,30055.2,0.00104871,0.123852,0.136182,0.831764
243790489,78534502,17301,385842,433.601,8345130,55089.5,0.00112378,0.142777,0.163252,0.977931
243775787,78534502,934,538824,34.3441,7805880,3453.75,6.3739e-05,0.0064098,0.00646079,0.243987
243787954,78534502,16869,936350,318.607,18907200,40756.8,0.000340265,0.0435273,0.0458334,0.884929
243783424,78534502,16551,51501.1,40.9304,1281200,4461.67,0.000794748,0.0866325,0.0856158,0.117546
243775823,78534502,945,1176220,342.396,28865200,46977.5,0.000291098,0.0399393,0.0339184,1.29459
243772949,78534502,143,205451,347.801,3576270,64745.7,0.00169286,0.315139,0.317614,0.546407
243774295,78534502,617,276839,46.3253,6001800,5379.55,0.000167336,0.019432,0.0199845,0.432912
243788585,78534502,16986,2510030,389.75,42510800,46871.2,0.000155277,0.0186736,0.0189372,1.88862
243779460,78534502,15926,372328,545.207,5022690,90593,0.00146432,0.243315,0.241678,0.800176
243781859,78534502,16325,5157570,509.347,89332800,69220.1,9.87571e-05,0.0134211,0.0123919,4.20615
243776286,78534502,1042,670858,2485,13439800,413026,0.00370421,0.615668,0.591276,0.905688
243773178,78534502,255,855256,1394.91,18369000,242992,0.00163099,0.284116,0.286333,1.59584
243774047,78534502,574,2191500,1545.16,37791000,192570,0.000705071,0.0878713,0.0891822,0.675025
243783332,78534502,16546,26253.7,20.1852,549688,3131.15,0.00076885,0.119265,0,0
243787797,78534502,16844,1313440,311.274,28939000,39124.1,0.000236992,0.0297876,0.030564,0.546594
243788934,78534502,17048,26080.1,4.97192,551229,650.74,0.000190641,0.0249516,0,0
243774479,78534502,651,1598550,953.914,33111600,125737,0.000596736,0.0786568,0.0766733,0.525614
243784603,78534502,16620,61529.7,28.9855,1310090,4635.16,0.000471082,0.0753321,0.075293,0.397941
243790147,78534502,17233,200080,125.861,4177300,17157,0.000629056,0.0857506,0.0851353,0.573366
243775261,78534502,796,45939.5,3.17734,765009,354.939,6.91636e-05,0.00772624,0.00797977,0.447554
243777804,78534502,15659,935803,159.916,13498100,17022.7,0.000170887,0.0181905,0.0182149,0.48795
243785860,78534502,16716,1269470,311.244,27654500,40735.3,0.000245177,0.0320885,0.0325831,0.601192
243792830,78534502,111220690,169912,27.4693,3614910,3471.67,0.000161668,0.0204321,0.0204215,0.348363
243780541,78534502,16096,58874.7,6.01706,1123880,706.206,0.000102201,0.0119951,0.0119797,0.712241
243774494,78534502,653,22121.7,14.7517,417747,1679.77,0.000666845,0.0759331,0,0
243774177,78534502,591,485063,187.019,9178640,23652.4,0.000385557,0.0487616,0.049178,0.481668
243780575,78534502,16104,6130060,2181.47,92373800,268165,0.000355864,0.0437459,0.0436881,0.976105
243791282,78534502,17412,55037.7,112.659,841351,14710.7,0.00204694,0.267285,0.284575,0.330051
243791515,78534502,17452,64382.7,69.5253,1267680,8649.98,0.00107988,0.134353,0.133148,0.244813
243782762,78534502,16496,19053.7,8.89728,354292,1030.92,0.000466958,0.0541062,0,0
243779105,78534502,15870,1982180,198.066,31988200,22199.2,9.99233e-05,0.0111994,0.0110485,0.459896
243780213,78534502,16040,4584660,1670.98,105894000,241219,0.000364472,0.0526145,0.0518843,2.03422
243782475,78534502,16446,558223,1349.07,13580200,240483,0.00241673,0.430801,0.442245,1.11828
243792100,78534502,17540,984351,590.354,16211700,80233.9,0.00059974,0.0815095,0.0811825,0.901338
243782683,78534502,16482,375027,1624.95,8247890,303279,0.00433289,0.808687,0.876294,0.420198
243790133,78534502,17229,1128760,796.993,25168900,104404,0.000706081,0.0924948,0.0955612,0.941536
243785433,78534502,16669,2924290,3775.88,70917600,470005,0.00129121,0.160725,0.161341,1.08309
243773044,78534502,199,1660810,306.776,23599400,50124.7,0.000184715,0.0301809,0.0309658,1.34098
243776534,78534502,1081,93576.7,12.5587,1647230,1534.97,0.000134207,0.0164033,0.0162102,0.239232
243782011,78534502,16386,1508010,1450.31,39096000,184990,0.000961739,0.122672,0.119146,0.931425
243777019,78534502,10677,4315770,758.162,78178500,95309.1,0.000175672,0.0220839,0.0179877,1.89214
243792051,78534502,17532,687646,834.68,11960500,98390.6,0.00121382,0.143083,0.143459,0.379115
243781827,78534502,16298,376492,218.835,7002370,24104.5,0.000581247,0.064024,0.0666696,0.749482
243782487,78534502,16449,46729,164.86,1160860,29585.1,0.003528,0.633121,0.632553,0.180316
243773452,78534502,351,2948500,495.218,49075300,63804.4,0.000167956,0.0216396,0.0205648,2.6353
243773413,78534502,328,1404030,723.143,26585900,102766,0.000515049,0.0731935,0.0718233,1.75423
243784486,78534502,16609,98990.1,19.4069,2279450,2240.03,0.000196049,0.0226288,0.0239725,0.645959
243779919,78534502,16021,53295000,6856.25,977431000,829026,0.000128647,0.0155554,0.0155666,1.3192
243787939,78534502,16867,1628870,555.294,34026700,71278.2,0.000340908,0.0437593,0.0446814,0.749129
243772783,78534502,69,291794,81.061,5951020,10284.9,0.000277802,0.0352472,0.035461,0.0956999
243790389,78534502,17286,41806.4,66.5558,571019,8484.91,0.001592,0.202957,0.202991,0.0530121
243775865,78534502,958,1900150,1343.57,46019000,166756,0.000707087,0.0877595,0.0854634,0.946727
243779836,78534502,16001,154075000,54222.1,3020540000,8151160,0.00035192,0.0529039,0.0588519,3.06717
243780713,78534502,16131,9849300,1612.57,183141000,203184,0.000163725,0.0206292,0.0214827,0.862292
243777651,78534502,15618,109113,6.19524,1668390,612.707,5.67782e-05,0.00561535,0.00569172,0.2108
243790376,78534502,17283,631418,534.495,11179200,64087.2,0.000846499,0.101497,0.100881,0.436229
243778586,78534502,15807,700897,2894.66,12291800,480623,0.00412993,0.685724,0.597209,1.59494
243785628,78534502,16689,808959,1443.76,21324600,187943,0.00178471,0.232327,0.222835,0.763838
243779161,78534502,15878,329160,34.7574,5703120,4030.58,0.000105594,0.0122451,0.0119711,0.666749
243792841,78534502,111220692,571872,373.768,13531500,49036.3,0.000653588,0.0857471,0.0854464,1.11848
243791833,78534502,17514,303412,238.284,5354870,28469.9,0.000785347,0.0938324,0.0971345,0.456274
243781307,78534502,16229,410458,42.4572,6499630,4555.22,0.000103439,0.0110979,0.011698,0.47623
243773852,78534502,495,2359300,498.955,47454900,62082.5,0.000211484,0.0263139,0.0264473,2.6191
243788962,78534502,17053,6278720,3221.13,117259000,391018,0.000513023,0.0622767,0.0646696,1.05221
243773305,78534502,288,1266640,3694.62,26013900,661323,0.00291686,0.522107,0.568632,1.07981
243789603,78534502,17136,31015.8,33.4207,613583,3894.87,0.00107754,0.125577,0,0
243777966,78534502,15677,352519,132.701,5480210,15343.1,0.000376437,0.0435242,0.0415764,0.437352
243792010,78534502,17526,648964,550.874,11795700,65939.5,0.000848852,0.101607,0.105683,0.46711
243782384,78534502,16430,876091,186.261,18627900,28662,0.000212604,0.0327158,0.0185921,1.09068
243784292,78534502,16594,100628,33.5418,2267830,3857.18,0.000333326,0.0383313,0.0383484,0.493627
243788721,78534502,17011,137524,52.9894,2618820,6638.21,0.00038531,0.0482695,0.0482578,0.23444
243774451,78534502,647,3156160,263.656,44918400,29091.3,8.35367e-05,0.00921728,0.00900634,1.57622
243782471,78534502,16443,942895,2357.97,22204600,420210,0.00250077,0.44566,0.457928,1.01952
243773579,78534502,409,1049070,162.866,20619400,18918.2,0.000155248,0.0180333,0.0180333,0.275086
243781820,78534502,16295,506733,530.276,9049160,58237.9,0.00104646,0.114928,0.122209,0.954158
243785230,78534502,16662,85036.7,21.4525,2184440,2644.8,0.000252273,0.0311019,0.0311198,0.250157
243779721,78534502,15975,1793900,10585.5,35235600,1969360,0.00590082,1.09781,1.07529,0.48158
243792333,78534502,17581,1760910,1959.44,28929300,234291,0.00111274,0.133052,0.134276,0.405696
243792542,78534502,17638,429396,394.265,6391370,47980.8,0.000918185,0.11174,0.112133,0.151851
243775729,78534502,914,22247.9,1.30682,404219,138.972,5.87391e-05,0.00624651,0,0
243791510,78534502,17451,468324,479.281,8188980,62522.2,0.0010234,0.133502,0.147497,0.968402
243792328,78534502,17577,153265,141.743,2475060,18553.7,0.000924823,0.121057,0.123238,0.297929
243777474,78534502,15593,1871560,734.99,31024400,91963.3,0.000392716,0.0491374,0.0437271,2.32286
243789296,78534502,17098,711821,675.505,15903100,113074,0.000948981,0.158852,0.158773,0.713534
243775558,78534502,898,1532190,1331.99,31268700,172124,0.000869336,0.112339,0.114937,0.587477
243783158,78534502,16535,1381690,940.614,34710100,157028,0.000680771,0.113649,0.113824,0.824922
243787750,78534502,16828,39298000,47067.5,1019860000,6453270,0.00119771,0.164214,0.168894,0.764388
243789899,78534502,17175,490326,118.794,9700210,15243.8,0.000242275,0.0310891,0.0321444,0.402219
243779672,78534502,15963,754403,3208.23,17565100,553509,0.00425268,0.733705,0.715664,0.644276
243778150,78534502,15684,3180620,1186.86,38837600,144113,0.000373154,0.0453095,0.0450303,1.63676
243789581,78534502,17132,576355,138.674,9592380,16685.7,0.000240605,0.0289504,0.0289218,1.23886
243772797,78534502,77,57520.5,15.6627,1303840,1894.43,0.000272298,0.0329348,0.0330663,0.0445933
243783279,78534502,16542,155382,46.6792,3219620,6440.91,0.000300415,0.0414521,0.0417823,0.235905
243793526,78534502,111220830,1437480,1527.5,26364300,256429,0.00106263,0.178388,0.180302,0.795022
243791649,78534502,17482,167630,145.224,3261060,20826.2,0.000866338,0.124239,0.136214,1.25382
243781828,78534502,16299,356656,201.494,6628560,22199.7,0.000564954,0.062244,0.0640007,0.804704
243782039,78534502,16391,94738.3,30.7612,2426310,3666.59,0.000324697,0.0387023,0.0384537,0.58235
243786134,78534502,16736,972432,127.778,18139100,18945.1,0.000131401,0.0194822,0.0193706,0.877529
243773673,78534502,458,2182030,1786.39,33587200,284612,0.000818682,0.130434,0.151028,2.61871
243778144,78534502,15683,63997.5,10.5778,713085,1254.48,0.000165284,0.0196021,0.0194362,0.218071
243780491,78534502,16088,174845,35.5122,3549520,4510,0.000203107,0.0257943,0.0257943,0.516534
243785084,78534502,16654,362410,179.089,10148000,22457.4,0.000494163,0.0619669,0.0616985,0.777774
243777058,78534502,10687,2276280,881.822,39221300,104951,0.000387396,0.0461061,0.0459882,0.514183
243781051,78534502,16196,387714,114.636,6739590,14805.3,0.000295671,0.0381863,0.0116726,0.351531
243788575,78534502,16982,100128,65.5054,2058590,7739.71,0.000654219,0.0772984,0,0
243790032,78534502,17206,69366.4,46.3613,1192180,5501.06,0.000668354,0.0793045,0.0793045,0.361427
243775195,78534502,761,53444.7,9.6749,866032,1037.58,0.000181026,0.019414,0.0192937,0.0670333
243777706,78534502,15621,33482.4,32.3103,407667,4326.14,0.000964994,0.129206,0,0
243778394,78534502,15762,1946010,3796.6,38995700,551019,0.00195097,0.283153,0.282709,1.20841
243793237,78534502,111220786,98078.3,59.0784,2174980,8088.34,0.00060236,0.0824682,0.0807639,0.533715
243782159,78534502,16414,125735,32.1922,3026780,3910.38,0.000256031,0.0311001,0.0310869,0.0944162
243780807,78534502,16143,2068410,257.505,41146900,29898.6,0.000124494,0.0144549,0.0143927,1.00244
243777360,78534502,15569,8003210,3064.11,134842000,375362,0.00038286,0.0469015,0.0442078,1.75217
243772745,78534502,52,384659,100.321,5798200,12207.4,0.000260805,0.0317357,0.0317357,0.463954
243775479,78534502,881,1090570,257.872,24233300,33554.4,0.000236456,0.0307677,0.0315678,0.394553
243790177,78534502,17240,22307.1,13.6261,453729,1580.26,0.000610841,0.070841,0,0
243773135,78534502,228,1823030,1883.93,36466500,261758,0.00103341,0.143584,0.155223,1.00243
243790762,78534502,17333,467461,164.743,7787560,20520.2,0.000352421,0.0438971,0.0444626,0.699168
243779372,78534502,15919,6870210,9862.16,104949000,1754060,0.00143549,0.255313,0.251814,1.38083
243780682,78534502,16123,6837040,3261.04,149110000,410253,0.000476967,0.0600046,0.0624023,1.91837
243781314,78534502,16230,174006,15.7554,2891760,1472.45,9.05452e-05,0.00846206,0.00849798,0.527456
243779487,78534502,15930,13576100,1924.67,207574000,242440,0.000141769,0.0178578,0.01793,1.30597
243778814,78534502,15846,2661040,473.381,45446000,61024.9,0.000177893,0.0229327,0.0202955,1.8338
243789209,78534502,17084,121704,133.772,2622680,16697.2,0.00109916,0.137195,0.142207,0.367554
243772774,78534502,66,5147.27,4.67889,113147,852.682,0.000909004,0.165657,0,0
243774058,78534502,575,536893,98.1517,12484300,12959.6,0.000182814,0.0241382,0.0245797,0.667974
243776422,78534502,1065,95764100,67089.7,1749060000,8742800,0.000700573,0.0912952,0.0957439,1.05171
243789765,78534502,17150,827050,437.842,14581000,54779.1,0.000529402,0.0662344,0.0681722,0.572388
243773188,78534502,260,94481.5,161.201,1474600,20390.9,0.00170616,0.215819,0.217152,0.331617
243781254,78534502,16225,1883610,125.334,29517900,13706.1,6.65392e-05,0.00727652,0.00741528,0.708475
243787563,78534502,16799,247629,15.3144,4527910,1835.58,6.18441e-05,0.00741261,0.00767441,0.587634
243788190,78534502,16908,378088,83.5315,6698720,9838.3,0.000220931,0.0260212,0.0268429,0.715422
243779569,78534502,15936,9197410,1284.15,139757000,159274,0.000139621,0.0173173,0.0175382,1.4042
243781740,78534502,16278,33452.6,7.9766,564484,858.979,0.000238445,0.0256775,0,0
243783233,78534502,16538,554686,384.489,14184200,52430,0.000693165,0.0945219,0.103433,0.681174
243773900,78534502,512,97433600,80011,2249140000,10882400,0.000821184,0.11169,0.115862,1.01756
243789753,78534502,17149,207491,126.093,3945280,15256.9,0.000607703,0.0735306,0.0707223,0.41711
243772985,78534502,165,2346170,2416.73,44561800,283455,0.00103007,0.120816,0.12354,0.842528
243778159,78534502,15686,3180620,1186.86,38837600,144113,0.000373154,0.0453095,0.0450303,1.63676
243783299,78534502,16543,155382,46.6792,3219620,6440.91,0.000300415,0.0414521,0.0417823,0.235905
243773625,78534502,429,639787,470.024,15216000,64999.9,0.000734657,0.101596,0.137282,0.724144
243775489,78534502,882,897014,233.528,22266100,29035,0.00026034,0.0323685,0.031807,0.70444
243781020,78534502,16191,3329040,1547.94,61720500,190601,0.000464981,0.0572539,0.0415499,0.91997
243790439,78534502,17293,33637.6,7.39624,694408,1079.49,0.00021988,0.0320918,0,0
243776501,78534502,1075,171618,352.811,3307880,61503.5,0.0020558,0.358375,0.365051,0.522224
243788278,78534502,16950,344214,122.813,8592560,16184.8,0.000356793,0.0470195,0.0406128,0.371898
243777388,78534502,15578,472927,270.603,8419580,32492.5,0.000572187,0.0687051,0.0684212,1.39937
243787536,78534502,16796,63724.3,14.0505,1335800,1745.38,0.000220489,0.0273896,0.0272033,0.162603
243790422,78534502,17291,33750.8,65.9366,789789,8796.02,0.00195363,0.260617,0,0
243776166,78534502,1021,3304360,567.999,80740000,71778.9,0.000171894,0.0217225,0.0217078,0.682101
243781621,78534502,16254,471551,67.4009,7189960,7707.31,0.000142934,0.0163446,0.015645,0.508195
243791943,78534502,17518,232016,160.501,4029280,19073,0.000691767,0.0822054,0.0857881,0.530649
243781614,78534502,16253,954726,201.054,14136800,24037.3,0.000210588,0.0251772,0.0241442,0.683774
243777442,78534502,15587,3473660,1310.7,59434500,161678,0.000377327,0.046544,0.0437973,1.91105
243785479,78534502,16673,268335,45.4336,6360680,5614.13,0.000169317,0.0209221,0.0209806,0.544817
243779280,78534502,15911,10606900,13831.6,202584000,1947920,0.00130402,0.183646,0.200842,1.09179
243778698,78534502,15822,716420,171.883,12766700,24367.4,0.000239919,0.0340128,0.0326752,1.94275
243787836,78534502,16850,411272,85.6043,8795430,11952.9,0.000208145,0.0290633,0.0290698,0.445539
243788618,78534502,16993,34683.2,81.1857,557912,9380.39,0.00234078,0.270459,0,0
243790273,78534502,17261,191866,51.6726,3648190,6278.91,0.000269316,0.0327255,0.0323624,0.366497
243790871,78534502,17341,78614.8,107.434,1604770,12881.8,0.00136659,0.16386,0.16575,0.123271
243778340,78534502,15717,67090.4,15.7402,966702,1719.63,0.000234612,0.0256315,0.0256216,0.395041
243777000,78534502,10671,267377,116.195,3020030,14555.3,0.000434575,0.0544375,0.0540706,0.18702
243775134,78534502,725,162274,585.685,3447900,99465.8,0.00360922,0.612948,0.615302,0.71445
243788177,78534502,16903,56488.7,14.7147,1156380,1845.05,0.00026049,0.0326622,0.0299406,0.661936
243791125,78534502,17387,774097,1345.33,12173100,217971,0.00173794,0.281582,0.27299,0.907821
243780264,78534502,16052,209814,31.6876,4273570,3850.69,0.000151027,0.0183529,0.0183529,0.671915
243787685,78534502,16820,7388590,8411.25,193844000,1174410,0.00113841,0.15895,0.164314,0.663389
243782775,78534502,16497,977237,783.821,17430100,89380.3,0.000802079,0.0914623,0.0958549,0.910951
243786347,78534502,16748,68187.8,11.0786,1240290,1349.65,0.000162472,0.0197931,0.0197943,0.206825
243784412,78534502,16600,179309,341.419,4618750,41913.7,0.00190409,0.233752,0.235383,0.777887
243789177,78534502,17079,1869580,1286.83,36566800,156123,0.000688299,0.083507,0.0837274,0.821245
243773486,78534502,369,8405510,1126.03,147294000,148663,0.000133963,0.0176864,0.0148723,1.94315
243785446,78534502,16671,2924290,3775.88,70917600,470005,0.00129121,0.160725,0.161341,1.08309
243780239,78534502,16044,1503670,318.429,29719800,44236.7,0.000211768,0.0294192,0.0294192,0.929013
243790104,78534502,17223,4258460,1972.82,83865200,258347,0.00046327,0.0606668,0.0625101,1.19554
243790563,78534502,17311,2352670,834.121,44356600,119939,0.000354542,0.0509799,0.0515984,1.09079
243772643,78534502,19,187355,202.972,4130920,27052,0.00108335,0.144389,0.136913,1.10632
243775851,78534502,955,980367,432.939,14850000,54114.3,0.00044161,0.055198,0.057431,0.782452
243785667,78534502,16697,5297190,3253.14,141559000,437797,0.000614126,0.0826471,0.0815146,1.08352
243777729,78534502,15626,1742210,681.273,26662100,79053.3,0.000391039,0.0453752,0.0425153,2.14188
243780579,78534502,16107,6130060,2181.47,92373800,268165,0.000355864,0.0437459,0.0436881,0.976105
243789610,78534502,17139,442466,43.1814,7190680,5214.87,9.75926e-05,0.0117859,0.0135494,1.22606
243779659,78534502,15960,1568280,3489.14,32977600,600336,0.00222481,0.382798,0.373958,0.786924
243777140,78534502,10703,6911790,3840.22,149815000,479268,0.000555604,0.0693407,0.0703477,1.95315
243784620,78534502,16623,5007830,2654.4,95282600,348484,0.000530049,0.0695877,0.0684341,1.10674
243792424,78534502,17594,395255,443.773,5992010,51627.1,0.00112275,0.130617,0.126268,0.391668
243792671,78534502,111220632,448488,106.816,9941300,13476.8,0.00023817,0.0300495,0.0309827,0.530796
243793811,78534502,111220900,188834,119.307,3637290,14670.4,0.000631808,0.0776893,0.0743874,0.40004
243772934,78534502,135,378719,401.554,6675620,72423.9,0.00106029,0.191234,0.193381,0.980583
243776683,78534502,1104,235964,29.3504,4229680,2948.34,0.000124385,0.0124949,0.0133619,0.654434
243780707,78534502,16130,21071700,3254.68,389640000,402088,0.000154457,0.0190818,0.0195967,1.07615
243793673,78534502,111220872,179582,64.4349,3660770,9210.11,0.000358805,0.0512864,0.0513234,0.343557
243780761,78534502,16137,343707,72.6031,6690980,9257.15,0.000211236,0.0269333,0.0319306,1.23957
243792459,78534502,17603,10865.6,0.17897,79612.8,25.2211,1.64712e-05,0.00232118,0,0
243779629,78534502,15949,1984470,589.984,29345700,72150,0.000297301,0.0363573,0.0359675,2.53928
243781901,78534502,16340,667165,83.0829,12899400,9355.37,0.000124531,0.0140226,0.0149258,0.293186
243789232,78534502,17088,210819,69.2251,4127310,8502.76,0.000328362,0.040332,0.0406058,0.10692
243789806,78534502,17154,1127330,1428.04,18400700,173534,0.00126674,0.153934,0.160075,0.55146
