id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242893569,77465060,17002,32359.1,63.9107,651778,7092.74,0.00197505,0.219189,0,0
242891933,77465060,16798,373484,1194.95,8375820,134349,0.00319948,0.359718,0.357987,0.100739
242880095,77465060,575,532229,794.952,13489900,98621.1,0.00149363,0.185298,0.184099,0.582518
242890459,77465060,16534,32172.1,39.3449,579680,4287.11,0.00122295,0.133255,0,0
242884837,77465060,15796,725491,2039.22,13043700,228822,0.00281081,0.315403,0.31024,0.213657
242892565,77465060,16868,1077810,4071.38,25049200,472641,0.00377746,0.43852,0.438092,0.219914
242880296,77465060,625,2435710,11300.2,82684800,1417020,0.00463936,0.581767,0.5796,0.36222
242882099,77465060,938,1442840,5412.19,26732800,650407,0.00375106,0.450783,0.450035,0.383685
242885259,77465060,15900,724512,1657.46,11205900,198340,0.00228769,0.273756,0.274398,0.587571
242890765,77465060,16568,104797,411.61,2467750,47711.3,0.00392769,0.455273,0.45522,0.0973607
242879031,77465060,364,173587,1350.51,3433270,154607,0.00778006,0.890664,0.889815,0.144397
242879100,77465060,386,12913400,50284.9,299906000,6026280,0.003894,0.466667,0.459595,0.627948
242895046,77465060,17216,188329,316.608,3354800,34518.3,0.00168114,0.183287,0.186085,0.180949
242889098,77465060,16399,2243490,1711.19,43203900,186968,0.000762736,0.0833382,0.0834936,0.512317
242894794,77465060,17159,333924,256.442,6420690,29683,0.000767965,0.0888914,0.0904779,0.5346
242888726,77465060,16337,109731,435.311,1873200,51986.9,0.00396709,0.473769,0.497434,0.414835
242893236,77465060,16959,918586,4453.27,21158800,545077,0.00484796,0.593387,0.586468,0.295969
242886422,77465060,16050,138631,391.496,3001040,45692.9,0.00282403,0.329602,0.329833,0.806073
242891621,77465060,16703,2579230,9929.38,62770800,1159720,0.00384975,0.449638,0.443436,0.29677
242881069,77465060,698,79295400,246269,1603520000,30626700,0.00310572,0.386235,0.372946,1.08276
242888205,77465060,16292,163187,596.846,3176630,65096.6,0.00365744,0.398909,0.384956,0.267395
242897847,77465060,17574,32969.6,415.044,726239,57899.3,0.0125887,1.75614,0,0
242881281,77465060,773,700130,9908.75,16496500,1381060,0.0141527,1.97258,1.9944,0.410947
242878147,77465060,228,1822330,2530.33,39400100,307607,0.00138851,0.168799,0.166451,0.558408
242886468,77465060,16065,2519740,11526.2,59131100,1287480,0.00457437,0.510955,0.493864,0.37678
242894824,77465060,17169,83201.4,367.636,2380430,44887.8,0.00441862,0.539507,0.540449,0.0320334
242891651,77465060,16716,1235810,3999.98,28049200,461815,0.00323673,0.373694,0.379261,0.274757
242891200,77465060,16650,40440400,146585,1146190000,17892200,0.00362472,0.442434,0.443607,0.570902
242898884,77465060,111220826,1320860,5563.01,31223300,663938,0.00421165,0.502655,0.501299,0.344697
242896520,77465060,17386,584326,2212.36,10703400,257651,0.00378617,0.440937,0.486874,0.290989
242890858,77465060,16579,586598,1542.3,15076400,186402,0.00262923,0.317767,0.30789,0.3993
242879283,77465060,445,1425440,7207.7,30165600,840430,0.00505648,0.589594,0.589341,0.291612
242897513,77465060,17509,351148,995.38,7144100,119846,0.00283465,0.341299,0.334219,0.343208
242879923,77465060,507,39126600,63377,778861000,7781060,0.00161979,0.198869,0.195788,0.881903
242890865,77465060,16581,586598,1542.3,15076400,186402,0.00262923,0.317767,0.30789,0.3993
242882191,77465060,976,2706620,6304.41,65946400,763003,0.00232926,0.281903,0.27814,0.52545
242882833,77465060,1120,129225,48.4041,2554750,5181.66,0.000374572,0.040098,0.0403007,0.165928
242889566,77465060,16441,341622,205.132,6656910,22614.3,0.000600466,0.066197,0.0655248,0.412914
242892059,77465060,16820,7827090,14829.3,216048000,1897290,0.00189461,0.2424,0.235213,0.485525
242891597,77465060,16692,11122900,23507.9,344667000,2932780,0.00211347,0.26367,0.265104,0.539429
242886493,77465060,16070,863763,4337.51,24980100,533587,0.00502164,0.617747,0.607066,0.342148
242893419,77465060,16982,524077,868.284,9510020,97291.5,0.00165679,0.185644,0.185664,0.247657
242898122,77465060,111220572,198887,1773,5692250,218620,0.00891459,1.09922,1.09229,0.239986
242884165,77465060,15682,94507.3,155.34,1226200,16554.7,0.00164368,0.175169,0.163666,0.847581
242880056,77465060,557,63195.8,280.931,1079060,31335.4,0.00444541,0.495847,0.480148,0.67799
242893963,77465060,17074,1445890,3183.24,27068000,350502,0.00220158,0.242413,0.244359,0.46001
242897334,77465060,17463,142517,1246.13,3198090,164886,0.00874374,1.15696,1.15403,0.205737
242886634,77465060,16088,165057,1097.37,4913790,132602,0.00664841,0.803372,0.797701,0.281217
242898404,77465060,111220728,557362,3042.51,12350300,356086,0.00545877,0.638877,0.637998,0.272572
242896984,77465060,17459,32861,39.8406,413031,4571.84,0.0012124,0.139127,0,0
242889631,77465060,16456,188639,248.002,3640360,25806.7,0.00131469,0.136805,0.133462,0.36358
242894374,77465060,17079,1463940,1975.89,24909600,224891,0.00134971,0.153621,0.155281,0.716068
242890984,77465060,16606,176604,353.74,3615830,42208.8,0.00200302,0.239003,0.250665,0.501778
242882369,77465060,1039,50421.5,179.945,1376350,22277,0.00356882,0.441815,0.437781,0.0808123
242880149,77465060,589,2628630,9766.14,50621700,1407440,0.0037153,0.535426,0.523643,1.53849
242891703,77465060,16735,1545750,4500.46,33598000,513248,0.0029115,0.332038,0.331138,0.252153
242894935,77465060,17191,863641,2210.22,15882700,246686,0.00255919,0.285634,0.288751,0.368893
242891157,77465060,16640,95573.1,211.916,1599130,23219,0.00221731,0.242945,0.242056,0.110299
242889486,77465060,16431,236999,277.885,4817360,31117.1,0.00117252,0.131297,0.125701,0.645798
242884202,77465060,15693,897786,1369.15,12433600,147905,0.00152503,0.164744,0.175242,0.506095
242892109,77465060,16827,451397,2473.37,12236200,313366,0.00547938,0.694213,0.693112,0.2079
242881773,77465060,895,602427,3349.66,18084600,405959,0.00556028,0.673873,0.673332,0.39317
242878775,77465060,319,1370500,11164.1,35511000,1362930,0.00814602,0.994475,1.05194,0.310613
242883690,77465060,10726,242125,353.95,7163760,46494.5,0.00146185,0.192027,0.189916,0.156417
242878753,77465060,310,544115,1625.9,12077100,195582,0.00298816,0.359449,0.362282,0.492364
242878115,77465060,206,66430.6,171.397,1007990,17081,0.0025801,0.257125,0.257124,0.0409115
242885608,77465060,15937,4559850,12771.5,90349000,1516760,0.00280086,0.332634,0.343752,0.513492
242880206,77465060,604,284536,670.753,5386570,77886,0.00235736,0.27373,0.288401,0.372372
242898659,77465060,111220732,77008.5,431.911,1950820,51345.8,0.00560862,0.666754,0.66195,0.104712
242882111,77465060,942,4190780,22238,98564400,2503960,0.00530641,0.597492,0.586624,0.277435
242897992,77465060,17591,142861,37.9582,1581050,4295.6,0.0002657,0.0300683,0.0292911,0.199104
242883756,77465060,15564,807352000,2767250,19412000000,342186000,0.00342756,0.423838,0.418282,1.04445
242891627,77465060,16707,682975,2774.02,17152600,335849,0.00406167,0.491745,0.484983,0.281048
242897554,77465060,17521,21746,17.8788,256858,2088.16,0.000822166,0.0960252,0,0
242888578,77465060,16317,746025,2082.53,15604300,249863,0.00279149,0.334925,0.322305,0.657443
242881629,77465060,870,3453170,14614.8,82271200,1741570,0.0042323,0.504341,0.492174,0.337219
242880331,77465060,646,92859.9,167.582,1960990,20105.9,0.00180468,0.216519,0.216898,0.282042
242881232,77465060,756,229072,621.052,3946520,64596.6,0.00271117,0.281993,0.281489,0.243697
242894399,77465060,17082,151375,460.129,3280710,54964.7,0.00303967,0.363104,0.373713,0.338231
242883603,77465060,10697,751434,7041.41,22288100,858142,0.00937064,1.14201,1.13264,0.305622
242897792,77465060,17560,59658.6,901.704,1445110,128715,0.0151144,2.15754,2.21413,0.356226
242882321,77465060,1031,931693,9490.65,20888400,1336990,0.0101865,1.43501,1.43613,0.444709
242879957,77465060,515,417687,1056.27,7001200,109876,0.00252887,0.263058,0.260763,0.208143
242898959,77465060,111220880,85416.6,1028.79,2105360,143424,0.0120444,1.67911,1.68218,0.375235
242879790,77465060,491,434906,550.729,6108760,60935.8,0.00126632,0.140112,0.142554,0.359671
242884680,77465060,15759,281042,504.926,5039260,56219.8,0.00179662,0.20004,0.199508,0.247123
242886397,77465060,16044,1552230,7372.63,43564300,869742,0.0047497,0.560317,0.561186,0.498726
242892808,77465060,16902,435907,832.31,7613050,94432.5,0.00190938,0.216634,0.210184,0.513703
242894921,77465060,17190,27644.5,73.0363,507593,8311.77,0.00264199,0.300666,0,0
242886628,77465060,16086,330716,2016.66,9447400,240359,0.00609786,0.726784,0.722031,0.274433
242882336,77465060,1034,574621,1211.49,11028300,159641,0.00210833,0.27782,0.280405,1.09025
242887560,77465060,16157,160676,255.633,3424980,28549,0.00159098,0.177681,0.177244,0.409833
242899057,77465060,124372452,34879,72.4777,761735,9016.4,0.00207798,0.258505,0,0
242894969,77465060,17196,448806,903.859,8054590,99141,0.00201392,0.2209,0.22518,0.385549
242895196,77465060,17235,1586180,8679.93,34734000,1023600,0.00547221,0.645323,0.642244,0.457329
242881337,77465060,800,670650,2967.14,17778500,342835,0.00442428,0.511198,0.497731,0.37882
242879039,77465060,367,944968,3098.28,20130100,365062,0.00327871,0.386322,0.368018,0.396151
242888041,77465060,16258,384108,2533.16,6932580,294747,0.00659493,0.767357,0.76737,0.175321
242884101,77465060,15666,4886440,11946.3,71026100,1308210,0.00244478,0.267722,0.263435,0.779153
242886408,77465060,16046,1552230,7372.63,43564300,869742,0.0047497,0.560317,0.561186,0.498726
242882255,77465060,1008,3275150,7265.91,78448400,848801,0.0022185,0.259164,0.258827,0.347016
242885613,77465060,15939,2385470,11745.3,54568600,1354190,0.0049237,0.567682,0.57188,0.294332
242886134,77465060,15998,505560,1711,9070520,184007,0.00338436,0.363966,0.36368,0.246905
242881582,77465060,861,721223,1869.99,13943200,223016,0.0025928,0.30922,0.296093,0.574192
242884981,77465060,15830,3811250,30473.3,88612600,4221340,0.00799562,1.1076,1.10811,0.721124
242896505,77465060,17379,1473220,8332.06,31496800,1023500,0.00565569,0.694738,0.678606,0.38777
242879175,77465060,407,2472750,7001.79,60835800,858350,0.00283158,0.347124,0.342742,0.531173
242897881,77465060,17583,1063040,4528.46,14377300,624313,0.00425992,0.587291,0.624546,1.50375
242879547,77465060,484,595485,1017.73,14383900,121560,0.00170908,0.204136,0.203944,0.590533
242888520,77465060,16310,12827500,162888,303804000,22252200,0.0126983,1.73473,1.66513,0.826976
242898894,77465060,111220830,1473220,8332.06,31496800,1023500,0.00565569,0.694738,0.678606,0.38777
242878088,77465060,181,1157590,2350.11,19681500,273898,0.00203017,0.23661,0.257003,0.939252
242884549,77465060,15715,85399.6,119.247,1252790,12748.4,0.00139634,0.14928,0.150191,0.348074
242893659,77465060,17023,15024400,35361.9,280446000,4162250,0.00235364,0.277034,0.275621,0.827771
242886368,77465060,16040,4993730,28376.7,170784000,3545370,0.00568246,0.709965,0.712581,0.253801
242891591,77465060,16688,5151930,33175.3,171671000,4203680,0.00643939,0.815943,0.813783,0.329326
242897939,77465060,17587,690926,2796.26,9779530,380162,0.00404713,0.550221,0.576756,1.42696
242879169,77465060,406,777642,2369.68,16869200,261484,0.00304727,0.336253,0.332338,0.310064
242893542,77465060,16999,32245.5,67.2492,689066,7627.11,0.00208554,0.236533,0,0
242886295,77465060,16014,9572400,56803.9,304248000,6900550,0.00593413,0.72088,0.716699,0.379696
242888705,77465060,16335,1947810,28549.2,49285700,3926420,0.014657,2.01581,1.89649,0.784001
242889525,77465060,16435,1349410,2376.78,34635500,302784,0.00176134,0.224382,0.220314,0.547551
242882249,77465060,1007,9301980,15293.2,238238000,1957820,0.00164409,0.210474,0.21023,0.264155
242885815,77465060,15964,300389,1266.88,8331080,172142,0.00421745,0.573064,0.561982,0.956809
242888192,77465060,16290,398344,814.103,6814170,92120.3,0.00204372,0.231259,0.239545,0.41619
242886301,77465060,16016,55815600,187525,1602890000,23151000,0.00335972,0.414776,0.412946,0.749409
242891318,77465060,16666,464680,781.909,10804400,91829.3,0.00168268,0.197618,0.201375,0.334302
242879105,77465060,391,3792000,7741.36,99140500,970722,0.0020415,0.255992,0.256109,0.363873
242891676,77465060,16725,4498960,11350.6,92114800,1272640,0.00252294,0.282873,0.280482,0.29066
242896281,77465060,17302,96349.4,525.4,2573190,62278.4,0.00545307,0.646381,0.633399,0.338438
242881129,77465060,718,2618680,35469.2,65671600,5014840,0.0135447,1.91503,1.91719,0.643211
242879437,77465060,477,80358300,231572,2008790000,28364700,0.00288175,0.352978,0.353168,0.882467
242890776,77465060,16569,433849,1851.12,10325000,242446,0.00426675,0.558826,0.579183,0.582923
242898999,77465060,111220906,59658.6,901.704,1445110,128715,0.0151144,2.15754,2.21413,0.356226
242877809,77465060,84,746354,1500.92,19839200,176822,0.002011,0.236915,0.237008,0.418987
242879289,77465060,448,696089,4775.68,18941900,597317,0.00686073,0.858104,0.857052,0.377233
242890683,77465060,16559,876544,2748.84,21870900,331182,0.003136,0.377828,0.370144,0.480701
242895171,77465060,17233,197776,914.659,4950560,107677,0.00462472,0.544439,0.542192,0.217921
242886309,77465060,16021,55815600,187525,1602890000,23151000,0.00335972,0.414776,0.412946,0.749409
242886318,77465060,16024,7540510,13393.1,189681000,1697760,0.00177615,0.225152,0.225285,0.829578
242896263,77465060,17298,1034190,4430.03,28111700,536251,0.00428356,0.518521,0.51368,0.448242
242890181,77465060,16478,1135050,3191.73,24618700,353725,0.00281197,0.311638,0.301829,0.354924
242881825,77465060,915,518172,2682.15,12658800,340301,0.00517619,0.656734,0.656133,0.314951
242878097,77465060,189,505961,307.897,9069160,32402.3,0.000608539,0.0640411,0.0644879,0.371769
242894792,77465060,17158,4329850,13538.1,88666500,1584990,0.00312668,0.366063,0.364223,0.733287
242884157,77465060,15680,516539,1512.91,7371590,164085,0.00292893,0.317663,0.34263,0.591583
242887706,77465060,16183,34969,300.149,1083780,37278.1,0.00858329,1.06603,0,0
242892699,77465060,16883,1267390,4165.78,28741200,478707,0.00328689,0.37771,0.37815,0.212929
242882840,77465060,1121,456442,481.513,5404480,52964.8,0.00105493,0.116039,0.109827,0.614906
242890656,77465060,16554,56597.4,39.9444,1049950,4545.06,0.000705764,0.0803051,0.0812079,0.136745
242884186,77465060,15687,58249.2,66.9418,691664,7318.82,0.00114923,0.125647,0.119462,0.646961
242890282,77465060,16493,513176,5156.3,12121400,674704,0.0100478,1.31476,1.24185,1.08509
242888293,77465060,16293,163187,596.846,3176630,65096.6,0.00365744,0.398909,0.384956,0.267395
242883688,77465060,10725,3140270,4399.3,91873200,595754,0.00140093,0.189714,0.191181,0.306529
242893111,77465060,16936,104801,318.203,2629920,39357.8,0.00303626,0.375548,0.375465,0.196143
242877853,77465060,99,1538170,2751.31,27859600,321438,0.0017887,0.208975,0.208981,0.488744
242887628,77465060,16169,8113920,28736,199032000,3477200,0.00354156,0.428547,0.421265,0.461989
242882302,77465060,1025,6258850,9552.84,148095000,1206650,0.00152629,0.192791,0.190628,0.358896
242892627,77465060,16875,279639,796.054,5956270,93409.4,0.00284672,0.334036,0.334048,0.20775
242891659,77465060,16719,1235810,3999.98,28049200,461815,0.00323673,0.373694,0.379261,0.274757
242890887,77465060,16586,112350,350.522,2889290,42384.4,0.00311992,0.377255,0.372665,0.330351
242880347,77465060,652,31004.8,77.1998,505823,8665.49,0.00248993,0.279489,0,0
242891124,77465060,16636,1128660,2685.91,20465900,289103,0.00237974,0.256148,0.255878,0.298432
242898114,77465060,17646,33168.4,11.8942,320197,1499.57,0.000358601,0.0452107,0,0
242893170,77465060,16948,2087310,3181.65,46099800,397451,0.00152428,0.190413,0.189539,0.458633
242878758,77465060,313,78488500,255843,1974730000,30614700,0.00325963,0.390053,0.391021,0.566694
242882385,77465060,1041,4908710,4870.27,77858100,576965,0.000992169,0.117539,0.118095,0.734918
242886419,77465060,16049,1552230,7372.63,43564300,869742,0.0047497,0.560317,0.561186,0.498726
242896409,77465060,17324,181094,534.7,3580610,60160.4,0.00295262,0.332206,0.331222,0.127829
242896443,77465060,17346,856438,1761.74,14169200,185278,0.00205706,0.216336,0.219176,0.234708
242878749,77465060,307,1241610,2366.68,17994700,266670,0.00190614,0.214778,0.235746,0.516618
242881360,77465060,810,451080,772.026,10702500,90443.5,0.0017115,0.200504,0.202889,0.4293
242880307,77465060,631,4330590,12067.7,67528500,1495020,0.00278661,0.345223,0.35285,0.901317
242898081,77465060,17614,33052.4,361.134,686772,49856.2,0.0109261,1.5084,0,0
242894838,77465060,17172,871070,4032.41,18330500,467667,0.00462926,0.536888,0.536129,0.450193
242881472,77465060,838,69366.4,582.581,2607840,71745.6,0.00839861,1.0343,1.0343,0.00497007
242897834,77465060,17569,353444,2128.8,7317240,271457,0.006023,0.768032,0.908628,0.984377
242880022,77465060,537,542619,1197.27,11620400,134791,0.00220646,0.248409,0.248591,0.294525
242890439,77465060,16532,2447150,4854.67,61286700,585617,0.00198381,0.239306,0.238764,0.509847
242883666,77465060,10710,1573360,3947.38,39091700,480953,0.00250889,0.305685,0.29898,0.522987
242890321,77465060,16497,1091370,2944.01,20414300,318477,0.00269754,0.291814,0.290625,0.413179
242878766,77465060,315,171808000,637429,4761290000,78112600,0.00371012,0.454649,0.449774,0.674467
242879306,77465060,454,303226,600.939,7667050,73770.6,0.00198182,0.243286,0.251671,0.476766
242890508,77465060,16538,899345,1734.11,22351200,204084,0.0019282,0.226925,0.226472,0.398662
242887264,77465060,16101,27159,126.233,706584,15396.8,0.00464793,0.566913,0,0
242888629,77465060,16323,6897380,113136,168116000,15721900,0.0164027,2.27941,2.23894,0.604792
242888663,77465060,16329,6389440,109484,156387000,15256600,0.0171351,2.38779,2.35933,0.56745
242890995,77465060,16608,281336,1676.95,7275930,226955,0.00596067,0.806704,0.83315,0.384319
242891344,77465060,16671,3222470,17945.4,88638000,2186090,0.00556884,0.678391,0.675801,0.229899
242880436,77465060,682,609444,5095,18609600,623294,0.00836007,1.02273,1.0203,0.112956
242883750,77465060,182305713,102180,519.064,3033780,62759.5,0.00507991,0.614207,0.620321,0.316277
242877507,77465060,10,7179410,35125.5,204901000,4347530,0.00489254,0.605555,0.604351,0.346898
242881638,77465060,872,350997,797.317,7157200,89218.7,0.00227157,0.254186,0.2552,0.320138
242889597,77465060,16447,206069,270.298,5344460,32634.7,0.00131169,0.158368,0.157206,0.546551
242880363,77465060,657,1533930,3368.54,33201800,407334,0.00219602,0.26555,0.264246,0.869482
242884662,77465060,15751,98602700,320522,2409920000,39809600,0.00325064,0.403737,0.400605,0.923388
242898242,77465060,111220720,83201.4,367.636,2380430,44887.8,0.00441862,0.539507,0.540449,0.0320334
242895375,77465060,17253,2684100,7948.66,47257300,935272,0.00296138,0.348449,0.346862,0.616424
242878892,77465060,343,245264000,974993,5444240000,120426000,0.00397528,0.491007,0.482331,1.16957
242889342,77465060,16415,1716800,2326.93,42178800,288386,0.00135538,0.167978,0.158966,0.877192
242879842,77465060,498,701687,1690.35,15445300,189322,0.00240897,0.26981,0.268752,0.25945
242891825,77465060,16773,1054120,3845.63,25737000,453486,0.00364817,0.430202,0.432173,0.272487
242884191,77465060,15689,25828.9,14.8029,268012,1674.02,0.000573116,0.0648119,0,0
242884148,77465060,15678,332251,743.466,5016020,80457.6,0.00223767,0.242159,0.224713,0.728109
242894975,77465060,17198,448806,903.859,8054590,99141,0.00201392,0.2209,0.22518,0.385549
242881261,77465060,767,5985780,21842.3,177677000,2748030,0.00364903,0.459093,0.45962,0.451811
242895116,77465060,17226,361377,513.466,7455920,63428.2,0.00142086,0.175518,0.179351,0.584586
242882610,77465060,1074,171775,100.207,3352590,12990.6,0.000583364,0.0756257,0.0752974,0.546593
242898906,77465060,111220842,158594,775.349,4812250,96568.9,0.00488888,0.608905,0.593904,0.275006
242891657,77465060,16717,1235810,3999.98,28049200,461815,0.00323673,0.373694,0.379261,0.274757
242898037,77465060,17596,709178,1265.95,8704260,167751,0.0017851,0.236543,0.229832,1.70428
242883955,77465060,15626,1118490,2900.1,17912800,311970,0.00259286,0.27892,0.263376,0.425422
242898870,77465060,111220820,966403,5230.23,28282300,629773,0.00541206,0.651668,0.653864,0.321071
242896609,77465060,17407,1569940,3338.32,25245300,369835,0.0021264,0.235573,0.240563,0.305386
242887173,77465060,16093,388243,1657.84,12006900,205404,0.00427012,0.52906,0.551766,0.184776
242889276,77465060,16412,767753,394.48,15707600,43841.9,0.000513811,0.0571042,0.0571975,0.315904
242877927,77465060,123,419523,1767.28,9006770,209025,0.00421261,0.498245,0.498202,0.319886
242879257,77465060,434,1622370,6487.97,51029300,865753,0.00399907,0.533634,0.525245,0.609826
242896532,77465060,17389,304034,838.389,4739950,101271,0.00275755,0.333092,0.336673,0.281639
242883761,77465060,15565,807352000,2767250,19412000000,342186000,0.00342756,0.423838,0.418282,1.04445
242895262,77465060,17241,905831,6428.17,21515800,768838,0.00709643,0.848764,0.847688,0.214825
242896460,77465060,17361,1192190,6395.29,35499000,776091,0.00536431,0.650978,0.649337,0.290853
242879469,77465060,478,1363550,7288.22,47037900,882724,0.00534503,0.647372,0.647406,0.218165
242894883,77465060,17180,554771,1844.34,10664400,212141,0.00332451,0.382393,0.38198,0.231028
242879098,77465060,385,10112400,33546.3,311719000,4085490,0.00331734,0.404007,0.403185,0.513133
242878703,77465060,292,174730,891.481,3369780,113301,0.00510206,0.648437,0.648427,0.257673
242882231,77465060,998,770327,2181.69,19131200,252578,0.00283216,0.327884,0.322634,0.309101
242881205,77465060,748,135287,314.338,2187610,32625.7,0.00232348,0.241158,0.241215,0.118291
242889186,77465060,16407,224602,246.891,3617310,27110.6,0.00109924,0.120705,0.119723,0.296981
242882193,77465060,977,192120,918.564,6247100,111824,0.0047812,0.582055,0.576058,0.333054
242887743,77465060,16192,919610,5497.24,23949200,662446,0.00597779,0.720356,0.704569,0.538936
242891836,77465060,16775,427078,1706.86,10440200,201996,0.00399661,0.472973,0.46859,0.233311
242892135,77465060,16841,2363590,4485.23,65759600,574599,0.00189763,0.243104,0.237353,0.496804
242896743,77465060,17433,910739,4109.18,21519700,491297,0.00451192,0.539448,0.567267,0.551462
242882203,77465060,981,431274,64.6622,5411450,8510.96,0.000149933,0.0197344,0.0184563,0.812767
242888606,77465060,16319,746025,2082.53,15604300,249863,0.00279149,0.334925,0.322305,0.657443
242890398,77465060,16526,20693.4,20.0817,498259,2424.08,0.00097044,0.117143,0,0
242890408,77465060,16527,20693.4,20.0817,498259,2424.08,0.00097044,0.117143,0,0
242894689,77465060,17113,920527,3748.21,18813600,438092,0.00407181,0.475914,0.478608,0.256468
242883897,77465060,15607,239755,534.254,3768000,55917,0.00222833,0.233226,0.230151,0.17689
242893875,77465060,17050,40741.7,237.423,1098950,28010,0.00582751,0.687501,0.687719,0.0361892
242896435,77465060,17341,87580.9,145.529,1708730,17128.6,0.00166165,0.195575,0.202379,0.441458
242897591,77465060,17529,1155100,2787.73,17260700,345037,0.00241341,0.298708,0.30576,1.03266
242884780,77465060,15787,2504480,5968.81,48860400,658489,0.00238325,0.262924,0.265256,0.275131
242894595,77465060,17103,1073520,3654.18,26141600,433447,0.00340393,0.403763,0.401974,0.457222
242892165,77465060,16844,1543000,6974.45,38197400,858017,0.00452004,0.556069,0.541965,0.280208
242893612,77465060,17009,208202,255.556,3404110,28471,0.00122744,0.136747,0.137324,0.326201
242879984,77465060,523,1138470,2238.05,18536200,230423,0.00196585,0.202398,0.203096,0.24542
242894861,77465060,17176,631780,2276.25,12615200,263487,0.00360292,0.417055,0.426186,0.315018
242898047,77465060,17598,360670,676.573,5195940,88763.8,0.00187587,0.246108,0.243489,1.73523
242882065,77465060,928,15521000,27138.9,441787000,3654150,0.00174852,0.235432,0.227555,0.569514
242884137,77465060,15676,128463,215.492,1501280,22530,0.00167747,0.175381,0.175502,0.398125
242890909,77465060,16589,234545,441.171,6153500,53043.1,0.00188097,0.226153,0.221138,0.238324
242897485,77465060,17501,1641510,6967.56,34752600,837663,0.00424461,0.510301,0.538062,0.787942
242894874,77465060,17179,77008.5,431.911,1950820,51345.8,0.00560862,0.666754,0.66195,0.104712
242878163,77465060,236,1538210,2708.83,32549400,334911,0.00176103,0.217728,0.214412,0.666759
242882853,77465060,1127,34645.2,186.416,951601,21524.1,0.00538073,0.621271,0,0
242878108,77465060,201,2098220,3238.51,50854200,414290,0.00154345,0.197448,0.191012,0.951017
242882987,77465060,10671,52117.2,29.5257,574920,3387.91,0.000566525,0.0650056,0.0650039,0.00417117
242895057,77465060,17217,838625,297.149,10442700,32414.7,0.000354329,0.0386522,0.0373114,0.414531
242892018,77465060,16810,62686800,134099,1702170000,16839100,0.00213919,0.268624,0.2627,0.530224
242898231,77465060,111220714,103672,115.242,2128810,14097.8,0.0011116,0.135985,0.141729,0.365728
242878077,77465060,170,1154500,2209.49,28099500,273687,0.00191381,0.237062,0.238462,0.413475
242892633,77465060,16876,5897590,14761.9,119753000,1654950,0.00250303,0.280615,0.278574,0.397727
242883721,77465060,182305689,4193880,16051.9,114437000,1951560,0.00382745,0.465336,0.465299,0.795539
242886251,77465060,16009,7448310,12402.8,135310000,1508050,0.00166519,0.202469,0.197317,1.215
242882794,77465060,1109,41876.1,100.677,807471,10378.6,0.00240416,0.24784,0.247874,0.0432499
242896437,77465060,17342,87580.9,145.529,1708730,17128.6,0.00166165,0.195575,0.202379,0.441458
242884523,77465060,15712,85399.6,119.247,1252790,12748.4,0.00139634,0.14928,0.150191,0.348074
242898710,77465060,111220750,156707,144.094,2850550,16669.1,0.00091951,0.106371,0.116735,0.472974
242896408,77465060,17321,564325,2471.9,9677280,307170,0.00438028,0.544314,0.525181,0.493417
242898843,77465060,111220798,1343770,12473.5,29182300,1600580,0.0092825,1.19111,1.14825,0.477833
242899030,77465060,112892275,115146,207.232,2367550,25816.6,0.00179973,0.224208,0.219165,0.254657
242892138,77465060,16842,17524800,31511.9,509157000,4095870,0.00179814,0.233719,0.229128,0.438588
242879325,77465060,461,401371,1713.09,11931200,201005,0.00426809,0.500796,0.497942,0.320562
242893913,77465060,17058,1149890,4152.25,24252900,492598,0.00361101,0.428388,0.430951,0.338829
242878206,77465060,256,989137,2238.69,16394000,272685,0.00226328,0.27568,0.277313,0.62115
242891921,77465060,16796,32193.4,66.1558,633999,7334.39,0.00205495,0.227823,0,0
242896874,77465060,17457,32861,39.8406,413031,4571.84,0.0012124,0.139127,0,0
242898136,77465060,111220626,661357,2388.72,15533300,294858,0.00361185,0.445838,0.44593,0.571615
242877643,77465060,59,497177,324.425,9846530,34719.7,0.000652534,0.0698338,0.069843,0.446589
242883671,77465060,10713,3237860,6183.37,91629200,810275,0.00190971,0.25025,0.242418,0.554511
242885033,77465060,15851,46118000,111666,1215290000,13367800,0.00242131,0.289861,0.29005,0.614454
242896480,77465060,17370,383827,2804.03,9783220,354506,0.00730545,0.923608,0.923794,0.310055
242891669,77465060,16722,314558,1072.22,6697860,118463,0.00340865,0.376602,0.376586,0.0682442
242877951,77465060,131,1190290,5806.28,28540600,638577,0.00487805,0.536491,0.523697,0.463745
242887452,77465060,16136,2744490,7373.24,65501100,921276,0.00268656,0.335682,0.334566,0.473881
242891784,77465060,16764,890035,3364.35,24075400,420348,0.00378002,0.472282,0.472096,0.305331
242894440,77465060,17086,1138720,1332.92,18686300,150401,0.00117054,0.13208,0.133908,0.638753
242891093,77465060,16629,65409,94.456,1200610,10206.6,0.00144408,0.156042,0.156035,0.0392172
242883890,77465060,15605,367614,715.204,6205320,73688.2,0.00194553,0.20045,0.200766,0.11867
242896684,77465060,17422,860394,5179.92,25270400,629956,0.00602041,0.732172,0.736169,0.399753
