id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243628827,77910816,445,1354630,1246.55,33867700,140428,0.000920215,0.103665,0.101851,0.431068
243632992,77910816,16002,53228100,55459,1412120000,7048510,0.00104191,0.132421,0.127681,1.21505
243636024,77910816,16996,2972360,1251.89,58638900,145200,0.000421175,0.04885,0.04885,0.312891
243640789,77910816,17583,1503650,156.811,20346700,17573.8,0.000104287,0.0116874,0.0116873,0.664372
243635070,77910816,16705,2767750,1889.92,65707400,234342,0.000682836,0.0846687,0.087824,0.613131
243637580,77910816,17142,104907,118.547,1959580,12412.2,0.00113002,0.118316,0.118316,0.140674
243629577,77910816,756,244782,103.629,4235510,9273.26,0.000423352,0.0378838,0.0378837,0.25421
243639669,77910816,17281,69938,16.9287,1274020,2044.11,0.000242053,0.0292275,0.0292275,0.267223
243639105,77910816,17209,2447830,751.229,41298400,81541.7,0.000306896,0.0333118,0.0333118,0.535802
243627104,77910816,147,139876,94.1617,3366320,10900.1,0.00067318,0.0779268,0.0779268,0.344712
243639842,77910816,17310,1119010,1315.5,26844600,148533,0.00117559,0.132737,0.132737,0.386228
243629571,77910816,749,2028200,1288.7,37995000,136770,0.000635393,0.0674342,0.0674342,0.436983
243633022,77910816,16008,7820080,4060.84,133677000,479266,0.000519284,0.0612867,0.0588978,1.05731
243632288,77910816,15875,440283,503.927,10512200,58469.3,0.00114455,0.132799,0.130395,0.523272
243629711,77910816,857,279752,89.955,6655950,10608.9,0.000321553,0.0379224,0.0379224,0.521273
243634549,77910816,16532,2526920,1420.24,67323200,170466,0.000562046,0.0674603,0.0677301,0.439564
243630203,77910816,1118,104907,93.0073,2029760,9367.48,0.000886569,0.0892932,0.0892932,0.315008
243633449,77910816,16138,806535,492.034,20219600,58754.3,0.000610059,0.0728478,0.0726707,0.564969
243639426,77910816,17247,69938,116.83,1628730,13123.8,0.00167048,0.187649,0.187649,0.21938
243626928,77910816,99,1413490,1263,31000000,141983,0.000893535,0.100449,0.101699,0.283353
243629692,77910816,844,4838860,5282,160907000,634958,0.00109158,0.131221,0.130647,0.565433
243633909,77910816,16301,174845,213.583,3133480,21656.7,0.00122156,0.123862,0.123862,0.219238
243634908,77910816,16666,559504,330.289,14558700,46076,0.000590325,0.0823516,0.0823516,0.437888
243630416,77910816,10695,695398,507.505,19193100,58964.4,0.000729805,0.0847923,0.085212,0.831938
243630215,77910816,1127,34969,25.5015,949170,2995.33,0.000729259,0.0856567,0,0
243629352,77910816,630,1160080,1388.16,31592300,155104,0.00119661,0.133701,0.131449,0.396591
243639864,77910816,17321,699230,885.085,13902100,127153,0.0012658,0.181847,0.181861,1.03467
243640741,77910816,17556,243241,70.7952,3981980,8005.88,0.00029105,0.0329134,0.0328908,0.310201
243631098,77910816,15678,454597,404.919,8346760,40039.2,0.00089072,0.0880761,0.0880761,0.157478
243631087,77910816,15677,384659,263.39,7183030,24813.5,0.000684736,0.0645078,0.0645078,0.215244
243636159,77910816,17038,2138440,1931.81,53186300,220697,0.000903371,0.103205,0.0981078,0.44522
243627533,77910816,197,104907,26.7249,1812100,2765.33,0.000254748,0.0263598,0.0263598,0.303713
243629724,77910816,868,103963,71.5427,2896760,8380.62,0.000688153,0.0806112,0.0807715,0.249075
243630848,77910816,15618,139876,94.141,2675280,9982.8,0.000673032,0.0713689,0.0713689,0.346098
243639441,77910816,17251,2860760,2391,57460500,262930,0.000835791,0.091909,0.0919192,0.385876
243632867,77910816,15961,1500070,1891.22,42540200,213235,0.00126076,0.14215,0.142114,0.317779
243634419,77910816,16452,353424,134.45,10147100,15862.5,0.000380421,0.0448824,0.0454459,0.362529
243633881,77910816,16282,34969,50.463,694513,5077.21,0.00144308,0.145192,0,0
243639226,77910816,17232,873180,804.663,23318600,94003.4,0.000921531,0.107656,0.103244,0.37216
243639904,77910816,17347,629442,205.202,10180900,20421.9,0.000326006,0.0324445,0.0324445,0.232143
243631958,77910816,15728,629442,397.355,8792960,39804.6,0.000631282,0.0632378,0.0632378,0.572131
243632051,77910816,15765,2972360,1270.64,66084500,140017,0.000427484,0.0471064,0.0471064,0.189863
243641087,77910816,111220832,69938,94.8901,1748280,10963.9,0.00135678,0.156765,0.156765,0.191029
243629207,77910816,549,45550400,24049.9,1161570000,2908610,0.000527985,0.0638548,0.064257,0.461232
243640846,77910816,17615,34969,8.057,622247,901.948,0.000230404,0.0257928,0,0
243633498,77910816,16157,244783,254.299,6024620,27729,0.00103888,0.11328,0.11328,0.15861
243632864,77910816,15960,1744160,2259.63,49544900,254705,0.00129554,0.146033,0.145986,0.317097
243634442,77910816,16462,829999,349.81,24317100,41332.5,0.000421458,0.0497982,0.0494275,0.369184
243629667,77910816,828,5934260,6678.24,156049000,830052,0.00112537,0.139875,0.143718,0.676979
243641303,77910816,111220908,173303,49.2585,2660170,5589.68,0.000284234,0.0322538,0.032228,0.276058
243640928,77910816,111220668,69938,41.5361,1602640,4884.11,0.000593899,0.0698349,0.0698349,0.0764525
243634127,77910816,16407,244783,76.437,4844100,8272.92,0.000312264,0.033797,0.033797,0.137194
243627815,77910816,294,15993100,12655.4,436373000,1612090,0.000791307,0.1008,0.100973,0.596155
243630822,77910816,15612,34961.6,10.2077,501716,927.92,0.000291967,0.0265411,0,0
243632841,77910816,15951,815188,680.513,17181300,73201.8,0.000834792,0.0897974,0.0860459,0.411804
243633658,77910816,16229,594473,305.29,11714100,31747.9,0.000513547,0.0534051,0.0534051,0.213763
243640997,77910816,111220730,259952,152.417,6445800,17331,0.000586329,0.06667,0.0650503,0.203309
243640081,77910816,17387,873176,1048.75,16071600,162720,0.00120107,0.186354,0.186189,0.996724
243629579,77910816,757,104907,39.9613,2316920,4731.24,0.000380921,0.0450993,0.0450993,0.0996898
243634622,77910816,16572,139876,32.5731,3322380,3682.37,0.000232871,0.0263259,0.0263259,0.211827
243634772,77910816,16613,1675810,613.853,37908300,71462.1,0.000366303,0.0426434,0.0434528,0.509118
243637369,77910816,17124,1047250,841.109,21270000,94584.1,0.000803162,0.0903169,0.0903063,0.2239
243630583,77910816,15581,34968.6,6.1935,548732,515.171,0.000177116,0.0147324,0,0
243629307,77910816,608,349690,634.958,9465360,70064.5,0.00181578,0.200362,0.200362,0.230352
243633208,77910816,16063,16650300,10056.7,348661000,1111010,0.000603994,0.0667259,0.0669512,0.536
243628295,77910816,379,244783,43.3114,3656940,4540.56,0.000176938,0.0185493,0.0185493,0.320448
243640974,77910816,111220704,383649,568.99,8936840,63420,0.0014831,0.165308,0.165228,0.24446
243632439,77910816,15914,15384200,12031.4,290390000,1373500,0.00078206,0.0892795,0.0878653,0.667939
243635165,77910816,16728,4996750,2638.45,104138000,294816,0.000528032,0.0590015,0.0590094,0.448197
243627984,77910816,331,1538640,991.974,27837300,101926,0.00064471,0.0662441,0.0662441,0.45482
243628762,77910816,408,545432,199.869,7600590,20315.8,0.000366441,0.0372472,0.036996,0.388265
243640167,77910816,17423,209814,136.938,5890690,15624.5,0.000652664,0.0744685,0.0744685,0.274618
243628836,77910816,450,1190570,61.2356,13009300,7091.2,5.1434e-05,0.00595615,0.00593637,0.564092
243627556,77910816,206,104907,25.3245,1751240,2464.44,0.0002414,0.0234917,0.0234917,0.145176
243630989,77910816,15670,349625,191.37,6195330,17790.2,0.000547358,0.0508835,0.0508893,0.295866
243640243,77910816,17452,34969,11.5875,701998,1265.95,0.000331365,0.0362022,0,0
243632096,77910816,15787,3182160,1808.4,65600400,180545,0.000568295,0.0567365,0.0567364,0.353258
243639496,77910816,17264,104907,132.114,2342290,14341.1,0.00125934,0.136703,0.136703,0.136326
243640383,77910816,17507,1432440,690.055,24172400,79499.5,0.000481732,0.0554992,0.0554822,0.534736
243634846,77910816,16640,104907,28.8093,1807740,2981.7,0.000274617,0.0284223,0.0284223,0.268809
243632367,77910816,15902,298690,170.346,6018070,17887.1,0.000570311,0.0598853,0.0586482,0.314396
243637485,77910816,17134,664411,424.513,12719000,51009.2,0.000638932,0.0767735,0.0767735,0.467807
243634525,77910816,16519,11922600,7061.67,301323000,839487,0.000592294,0.0704115,0.0705981,0.615546
243630393,77910816,10694,1290730,1131.45,34799100,125799,0.000876596,0.0974634,0.097331,0.376566
243629816,77910816,943,7352550,2723.04,147087000,325080,0.000370353,0.0442132,0.0439544,0.577928
243638965,77910816,17190,34969,9.71671,727584,1211.35,0.000277866,0.0346406,0,0
243637048,77910816,17098,775215,377.351,18792900,42532.1,0.00048677,0.0548649,0.0560394,0.342831
243627303,77910816,159,10388400,12768.3,233407000,1329470,0.00122909,0.127976,0.127673,0.4324
243629804,77910816,935,3217150,3316.77,89977100,399844,0.00103097,0.124285,0.124285,0.360544
243630189,77910816,1109,69938,37.8716,1395700,4092.86,0.000541502,0.0585212,0.0585212,0.0806538
243629422,77910816,667,384659,559.882,10894800,67072.1,0.00145553,0.174368,0.174368,0.238578
243630448,77910816,10705,209814,79.1041,6178830,9964.91,0.00037702,0.047494,0.047494,0.471082
243635336,77910816,16781,358793,211.505,8016970,24078.3,0.000589491,0.0671093,0.0705593,0.450544
243630568,77910816,15577,6397890,3652.33,119941000,355636,0.000570865,0.0555865,0.055591,0.317385
243634824,77910816,16633,874225,242.412,17446000,27829.1,0.000277288,0.0318329,0.0318329,0.221269
243629707,77910816,854,3259420,612.979,62969500,71418.8,0.000188064,0.0219115,0.0217819,0.686825
243632057,77910816,15768,664411,268.765,14521500,29875.1,0.000404517,0.0449647,0.0449647,0.163944
243636056,77910816,17013,629442,315.58,11198200,31780.8,0.000501364,0.0504904,0.0504904,0.456064
243636067,77910816,17025,8264310,6646.72,189565000,761361,0.000804267,0.0921263,0.0884234,0.588524
243632250,77910816,15859,689624,363.159,14329400,40365.8,0.000526604,0.0585331,0.0577056,0.564887
243637353,77910816,17123,5379120,3117.64,99780500,342869,0.000579581,0.0637408,0.0637573,0.539429
243629656,77910816,820,3391880,1395.62,77788400,174066,0.000411459,0.0513185,0.0513181,0.703357
243633326,77910816,16092,34969,33.0486,948730,3737.91,0.000945083,0.106892,0,0
243635709,77910816,16879,1887560,1030.03,40797300,117170,0.000545694,0.0620748,0.0620765,0.271714
243634632,77910816,16575,383461,168.791,9318040,20230.8,0.000440177,0.0527584,0.0527854,0.195189
243628848,77910816,454,357550,230.91,9490460,30821.1,0.000645813,0.0862009,0.0860822,0.558348
243635686,77910816,16869,1153980,648.904,25512800,74066.9,0.000562319,0.064184,0.064184,0.162718
243636046,77910816,17008,629442,240.101,12250700,31543.8,0.00038145,0.0501139,0.0501139,0.292585
243630860,77910816,15620,34967.4,16.3797,545456,1503.55,0.000468427,0.0429987,0,0
243629319,77910816,613,384659,188.408,10644400,22011.1,0.000489805,0.0572223,0.0572223,0.224463
243631947,77910816,15723,979132,609.101,14767000,61459.9,0.000622083,0.0627698,0.0627698,0.582455
243633976,77910816,16338,834749,574.783,20075700,64782.3,0.000688569,0.0776069,0.0794154,0.641112
243629184,77910816,533,2320810,1225.89,57806400,151575,0.000528217,0.0653114,0.0665507,0.550736
243629480,77910816,698,93532400,84802.3,2007610000,9277650,0.000906663,0.0991918,0.097566,0.570483
243635916,77910816,16972,559504,390.841,13225800,44974.3,0.000698549,0.0803824,0.0803824,0.293024
243637894,77910816,17162,104775,59.0766,2462020,7051.07,0.000563842,0.0672972,0.0701423,0.256654
243636291,77910816,17053,6983490,4001.68,139233000,457855,0.000573021,0.0655625,0.0660705,0.5151
243630126,77910816,1050,839256,1321.3,19637100,144237,0.00157437,0.171863,0.171863,0.305578
243635821,77910816,16910,69938,17.5623,1226000,2010.91,0.000251112,0.0287528,0.0287528,0.255088
243629286,77910816,598,34969,4.93761,921345,571.372,0.0001412,0.0163394,0,0
243635178,77910816,16731,34969,11.2291,719565,1177.14,0.000321115,0.0336623,0,0
243626931,77910816,100,699380,359.934,12146400,35980.2,0.000514647,0.0514459,0.0514459,0.462319
243634110,77910816,16403,104907,29.6141,2609360,3301.6,0.000282289,0.0314717,0.0314717,0.129388
243629705,77910816,853,1825930,1301.96,43939800,153861,0.000713041,0.0842649,0.084767,0.56893
243632218,77910816,15846,3522090,2951.24,95148600,327426,0.000837922,0.0929636,0.0881885,0.526078
243630727,77910816,15596,1607770,1048.79,30713800,101277,0.000652329,0.0629921,0.0630037,0.303747
243641139,77910816,111220884,34969,27.8822,647988,3383.65,0.000797341,0.0967613,0,0
243639804,77910816,17304,2184640,2122.28,52248300,240739,0.000971455,0.110196,0.1061,0.501284
243635572,77910816,16808,239323000,142099,5906710000,18734900,0.000593755,0.0782827,0.0801869,1.65768
243633641,77910816,16224,104907,34.7418,1879290,3464.76,0.000331168,0.033027,0.033027,0.0896699
243634000,77910816,16349,1726270,1009.84,38010700,107353,0.000584985,0.0621876,0.0630197,0.340863
243638481,77910816,17175,557820,749.384,13129000,83197.9,0.00134341,0.149148,0.149101,0.335263
243640097,77910816,17395,454597,1011.11,9661840,170772,0.0022242,0.375656,0.375656,0.954843
243638038,77910816,17167,606904,641.39,15852700,74687.2,0.00105682,0.123063,0.117664,0.485484
243629619,77910816,788,1411540,989.359,23545800,101914,0.000700907,0.0722002,0.0717094,0.635484
243641244,77910816,111220904,641114,234.415,12155700,27999.1,0.000365636,0.0436725,0.0410423,0.564966
243636010,77910816,16990,2692610,1430.39,54263500,167242,0.000531228,0.0621114,0.0621114,0.247987
243633814,77910816,16254,419628,234.305,7737000,23700.4,0.000558365,0.0564795,0.0564795,0.182554
243634689,77910816,16600,260970,264.198,7046630,32639.1,0.00101237,0.125068,0.123908,0.496271
243632336,77910816,15884,98753,43.1631,2232210,4730.03,0.000437082,0.0478976,0.0478789,0.109275
243632059,77910816,15769,664411,268.765,14521500,29875.1,0.000404517,0.0449647,0.0449647,0.163944
243629495,77910816,706,209814,274.023,5194040,30077.7,0.00130603,0.143354,0.143354,0.227813
243630127,77910816,1052,1186230,829.454,25450600,94031.8,0.000699236,0.0792695,0.0792807,0.248752
243628026,77910816,343,281166000,187534,6323900000,22301100,0.000666985,0.0793164,0.079268,0.868974
243634554,77910816,16534,104907,36.3311,2267030,4391.33,0.000346317,0.0418592,0.0418592,0.442435
243633607,77910816,16203,174845,87.5612,3737510,9181.8,0.000500793,0.0525139,0.0525139,0.140914
243630537,77910816,15564,936553000,642094,23134700000,78643800,0.000685593,0.0839716,0.0836392,1.34006
243627840,77910816,310,839256,325.191,18932700,36789.5,0.000387475,0.0438359,0.0438359,0.136985
243631057,77910816,15676,139876,74.7114,2456480,6813.99,0.000534126,0.0487145,0.0487145,0.146836
243638453,77910816,17172,817772,901.801,19574800,100529,0.00110275,0.12293,0.118843,0.484512
243628002,77910816,337,5434560,3174.06,151609000,386345,0.00058405,0.0710903,0.0679951,0.60984
243627767,77910816,276,6789160,3454.87,126862000,365012,0.000508881,0.0537639,0.0534572,0.539629
243630965,77910816,15664,383983,325.245,7087900,32797.2,0.000847029,0.085413,0.0854124,0.27597
243630129,77910816,1054,874225,904.026,22725100,101300,0.00103409,0.115875,0.115875,0.180552
243632188,77910816,15831,2097890,1982.01,47295900,202884,0.00094476,0.0967086,0.0961665,0.35413
243637745,77910816,17152,139876,29.2623,2448160,3257.98,0.000209202,0.0232919,0.0232919,0.912541
243641061,77910816,111220796,34969,6.37397,769743,714.144,0.000182275,0.0204222,0,0
243641080,77910816,111220824,1398350,1491.01,33364800,173497,0.00106626,0.124073,0.124071,0.249353
243634134,77910816,16409,17738900,9294.75,458355000,1153650,0.000523977,0.0650349,0.0653061,0.446862
243641024,77910816,111220758,34969,15.3904,916964,1816.82,0.000440116,0.0519551,0,0
243627819,77910816,296,1503670,1205.79,54879800,146392,0.0008019,0.0973564,0.0973564,0.257134
243630147,77910816,1072,307664,130.626,8841290,15247.3,0.000424573,0.0495584,0.0507281,0.359065
243633905,77910816,16299,244783,225.582,4631360,22748.9,0.000921557,0.0929351,0.0929351,0.367608
243635854,77910816,16932,778974,463.532,23182000,59245.1,0.000595054,0.0760553,0.0776425,0.285583
243629378,77910816,645,45510600,19023.5,1425880000,2571360,0.000418001,0.0565003,0.05715,0.669637
243634036,77910816,16375,44549600,23613.9,1124800000,2827130,0.000530058,0.0634602,0.0633465,0.515374
243629366,77910816,636,1223920,541.694,31642300,73481.7,0.000442591,0.0600382,0.0600382,0.53535
243634781,77910816,16617,1153980,308.781,26281200,34896.4,0.00026758,0.0302401,0.0302401,0.292125
243629573,77910816,750,174845,51.7403,3135970,6699.95,0.000295921,0.0383194,0.0383193,0.540018
243633890,77910816,16288,104907,53.4706,2227310,5578.37,0.000509695,0.0531744,0.0531744,0.108836
243638018,77910816,17164,1026530,1065.04,27025600,123080,0.00103751,0.119899,0.116758,0.451444
243640198,77910816,17433,1010730,1154.88,22891900,138923,0.00114261,0.137448,0.137345,0.342723
243639765,77910816,17298,1033230,695.656,27921700,80484.1,0.000673281,0.0778954,0.0757448,0.324391
243627821,77910816,298,751016,599.645,17963000,61695.3,0.000798445,0.082149,0.0815495,0.247069
243632253,77910816,15860,79080.6,36.9455,1819440,3847.11,0.000467188,0.048648,0.0485236,0.131445
243629566,77910816,747,174845,175.105,4166600,19108.2,0.00100149,0.109287,0.109287,0.142756
243641726,77910816,112892283,69938,27.6952,1267570,3275.92,0.000395997,0.0468403,0.0468403,0.0674344
243627648,77910816,233,979092,458.652,31689400,57872.6,0.000468446,0.0591085,0.0591121,0.442986
243640880,77910816,111220574,47849.4,24.1168,1167850,2858.32,0.000504015,0.0597358,0.0599842,0.0345892
243630156,77910816,1080,42256000,29962.9,1176130000,3948740,0.00070908,0.0934478,0.0937688,0.747441
243629430,77910816,670,2836730,441.186,55575000,53290.7,0.000155526,0.018786,0.0188129,0.57949
243635796,77910816,16901,489566,283.532,11068000,32200.5,0.000579149,0.0657735,0.0657735,0.225138
243636728,77910816,17081,1818390,607.646,35159000,70702.8,0.000334167,0.0388821,0.0388821,0.31619
243633904,77910816,16298,279752,268.666,5280530,27137.1,0.000960372,0.0970043,0.0970043,0.346979
243640798,77910816,17586,34969,5.3988,548032,594.305,0.000154388,0.0169952,0,0
243632126,77910816,15799,2657400,1886.42,59461300,195700,0.000709873,0.0736434,0.0736417,0.450683
243635848,77910816,16930,797330,355.283,21280300,45845.7,0.000445591,0.057499,0.0591504,0.464466
243626825,77910816,79,34969,17.7752,669744,1751.12,0.000508314,0.0500763,0,0
243627724,77910816,256,1159390,1220.74,24730900,123482,0.00105292,0.106506,0.103757,0.355665
243632082,77910816,15780,384659,155.654,8355570,17905.6,0.000404655,0.0465493,0.0465493,0.198291
243633915,77910816,16310,13043400,8087.99,300697000,932745,0.000620082,0.0715107,0.0723341,0.455518
243634783,77910816,16618,521829,305.072,11627200,36565.7,0.00058462,0.0700722,0.070704,0.21141
243639112,77910816,17213,734349,223.567,13109700,23856.4,0.000304443,0.0324865,0.0324865,0.38857
243626827,77910816,82,430820,323.34,11600100,39096.1,0.000750522,0.090748,0.0941446,0.374797
243629509,77910816,718,2169610,1510.79,59337600,193098,0.000696343,0.0890013,0.0919854,0.608621
243630051,77910816,996,943139,479.164,15407200,51234.1,0.000508052,0.054323,0.055351,0.509947
243627622,77910816,225,1187520,1456.4,33711800,169715,0.00122642,0.142915,0.142897,0.298118
243632101,77910816,15789,244783,127.289,5258890,14342,0.000520009,0.0585905,0.0585905,0.0610693
243639878,77910816,17334,594473,503.32,11088900,71828.3,0.000846666,0.120827,0.120827,1.32835
243633854,77910816,16268,104907,70.7502,2104410,6960.73,0.000674409,0.0663515,0.0663515,0.2172
243639320,77910816,17237,1488400,1600.13,36729700,179178,0.00107507,0.120383,0.116701,0.471775
243637539,77910816,17139,524535,301.24,10084100,37958.7,0.000574298,0.0723664,0.0723664,0.433389
243636810,77910816,17084,69938,30.2009,1614460,3666.91,0.000431824,0.0524309,0.0524309,0.289533
243638994,77910816,17192,244783,277.78,5035140,30152.7,0.0011348,0.123181,0.123181,0.0288245
243628811,77910816,438,250588,119.842,6296620,15108.3,0.000478243,0.0602912,0.0587293,0.514218
243630168,77910816,1089,68679800,51976.4,1829420000,6522740,0.000756793,0.0949733,0.0951486,0.677704
243639875,77910816,17333,594473,503.32,11088900,71828.3,0.000846666,0.120827,0.120827,1.32835
243633638,77910816,16219,139876,56.9416,2699620,5704.45,0.000407086,0.0407822,0.0407822,0.290973
243640222,77910816,17444,1465090,920.561,25239800,108082,0.000628329,0.0737711,0.0737387,0.499609
243636875,77910816,17087,69938,26.9186,1303100,3499.37,0.000384892,0.0500353,0.0500353,0.321392
243631002,77910816,15673,2447420,1674.83,43570900,162030,0.000684326,0.0662044,0.0662075,0.322335
243637426,77910816,17130,803342,632.3,16432600,71651.8,0.000787087,0.0891921,0.0891946,0.223361
243639197,77910816,17228,222384,65.9718,3604280,7158.68,0.000296657,0.0321906,0.0325094,0.33237
243630960,77910816,15663,383983,325.245,7087900,32797.2,0.000847029,0.085413,0.0854124,0.27597
243630143,77910816,1067,489566,498.81,7405830,56162.9,0.00101888,0.11472,0.11472,0.372235
243626832,77910816,84,874225,989.386,23784300,109870,0.00113173,0.125677,0.125677,0.193392
243629009,77910816,515,489562,239.243,8641540,22314.6,0.000488688,0.0455808,0.0455807,0.257852
243630077,77910816,1014,1003580,551.149,25457000,65235,0.000549181,0.0650021,0.0633175,0.367614
243634522,77910816,16511,34969,41.6046,687330,4682.02,0.00118976,0.133891,0,0
243631952,77910816,15725,979132,609.101,14767000,61459.9,0.000622083,0.0627698,0.0627698,0.582455
243634704,77910816,16607,454597,184.979,10741400,21406.4,0.000406908,0.0470886,0.0470886,0.221631
243640373,77910816,17501,2096070,988.452,33624300,114102,0.000471574,0.0544361,0.0544292,0.538511
243640445,77910816,17531,349690,76.1267,5491330,8660.18,0.000217698,0.0247653,0.0247653,0.427408
243633883,77910816,16283,34969,50.463,694513,5077.21,0.00144308,0.145192,0,0
243640076,77910816,17386,873176,1048.75,16071600,162720,0.00120107,0.186354,0.186189,0.996724
243640345,77910816,17485,2721960,1813.58,58531000,216216,0.000666279,0.0794339,0.0759329,0.618202
243636033,77910816,17000,209814,71.2135,4972910,8346.23,0.000339413,0.0397792,0.0397792,0.211507
243633588,77910816,16194,695103,574.957,19900700,68180.3,0.000827153,0.0980867,0.0973849,0.334827
243635559,77910816,16799,279752,123.871,5871230,14698.7,0.000442789,0.0525419,0.0525419,0.285163
243633960,77910816,16331,410392,259.3,10195500,30195.7,0.000631835,0.0735777,0.0728895,0.19598
243632173,77910816,15821,9506450,6507.11,213716000,700392,0.000684494,0.0736755,0.0706865,0.444049
243629871,77910816,950,695119,399.067,20321100,47481.6,0.000574099,0.0683071,0.0681939,0.411786
243640346,77910816,17487,2721960,1813.58,58531000,216216,0.000666279,0.0794339,0.0759329,0.618202
243629276,77910816,593,1791570,161.929,24526200,21255.7,9.03835e-05,0.0118643,0.0117361,0.856379
243629334,77910816,621,1010620,1451.49,24372200,164636,0.00143624,0.162906,0.162797,0.244325
243640357,77910816,17493,279752,145.153,5762230,17531.8,0.000518863,0.0626689,0.0626689,0.515506
243633697,77910816,16245,451923,398.753,9130660,41218.4,0.000882347,0.0912068,0.0910111,0.248726
243633900,77910816,16293,209814,145.15,4221200,14886.9,0.000691805,0.070953,0.070953,0.256775
243628300,77910816,382,17140600,10498.8,452220000,1455200,0.000612508,0.0848977,0.0869375,1.02354
243632299,77910816,15881,243545,251.089,6131750,31027.6,0.00103097,0.1274,0.127555,0.258448
243639184,77910816,17226,399856,168.744,7501680,19676.5,0.000422011,0.0492089,0.0524277,0.444532
243636052,77910816,17012,594473,287.102,10715300,33249.6,0.000482952,0.0559313,0.0559313,0.196113
243629584,77910816,764,349690,219.493,6490420,24482.5,0.000627679,0.070012,0.070012,0.339422
243634440,77910816,16461,829999,349.81,24317100,41332.5,0.000421458,0.0497982,0.0494275,0.369184
243637187,77910816,17109,851996,754.63,20536300,83954.6,0.000885719,0.0985387,0.0923824,0.590185
243634079,77910816,16394,524535,406.52,14686100,53540.6,0.00077501,0.102072,0.102072,0.209456
243634934,77910816,16673,314721,197.558,7744520,27713.2,0.000627724,0.0880564,0.0880564,1.01883
243627577,77910816,212,11450200,8906.31,236650000,1016670,0.000777828,0.0887907,0.0874491,0.507897
243639884,77910816,17337,244783,653.228,4771760,113339,0.0026686,0.463019,0.463019,0.878037
243629444,77910816,676,279752,162.701,5291350,16805,0.000581589,0.0600712,0.0600712,0.254839
243633700,77910816,16247,6191240,4854.62,125981000,498186,0.000784111,0.0804663,0.0803203,0.520375
243635617,77910816,16842,20411700,8629.83,647847000,1216770,0.000422788,0.0596114,0.0597339,0.925939
243626711,77910816,15,209814,92.4895,4873840,10909.9,0.000440817,0.0519977,0.0519977,0.0804515
243632934,77910816,15985,10203100,6089.86,194409000,633746,0.000596862,0.0621129,0.0619715,0.61961
243629765,77910816,899,68549.4,42.052,1626980,4785.03,0.000613456,0.069804,0.0697917,0.208127
243634700,77910816,16605,279752,95.1407,6596520,10718.9,0.00034009,0.0383159,0.0383159,0.218224
243630437,77910816,10699,710545,546.827,18556000,63747.4,0.000769588,0.0897162,0.0913065,0.397561
243635043,77910816,16698,6353940,4847.98,190614000,616634,0.000762988,0.0970475,0.0977406,0.813671
243630540,77910816,15565,936553000,642094,23134700000,78643800,0.000685593,0.0839716,0.0836392,1.34006
243626695,77910816,2,330395,151.647,8038540,17808.2,0.000458987,0.0538998,0.0532993,0.331043
243640285,77910816,17463,174845,64.1051,3409500,7070.35,0.000366639,0.0404378,0.0404378,0.228353
243632261,77910816,15863,1262320,585.371,29075700,65771.3,0.000463725,0.0521033,0.0515013,0.359806
243628981,77910816,500,44722400,40731,1172930000,5428200,0.000910752,0.121375,0.11802,1.47198
243631886,77910816,15700,34969,10.3345,430771,1056.7,0.000295534,0.0302181,0,0
243634444,77910816,16463,467465,225.6,13768100,26706.6,0.000482602,0.0571307,0.0559941,0.361853
243640482,77910816,17546,34969,12.2777,771963,1408.13,0.000351103,0.0402678,0,0
243633127,77910816,16053,349690,204.446,10514800,22742,0.000584651,0.0650348,0.0650348,0.798039
243632377,77910816,15904,86674200,76870.6,1881850000,8470640,0.000886891,0.0977297,0.0962349,0.584273
243634995,77910816,16687,3101590,3085.27,91034200,385936,0.000994737,0.124432,0.124743,0.455508
243628306,77910816,386,12701300,7885.13,303195000,918953,0.000620814,0.0723513,0.0704451,0.524321
243632104,77910816,15790,34969,17.8773,659744,2037.28,0.000511232,0.0582595,0,0
243635884,77910816,16949,19549300,9547.62,549269000,1558100,0.000488387,0.0797011,0.0874261,2.40977
243640753,77910816,17562,2587450,287.546,33534400,32323.4,0.000111131,0.0124923,0.0124922,0.709971
243636274,77910816,17050,69938,41.5361,1602640,4884.11,0.000593899,0.0698349,0.0698349,0.0764525
243636523,77910816,17076,979132,489.74,19137600,56511,0.000500177,0.0577154,0.0577154,0.319937
243640771,77910816,17573,209808,29.0054,2998500,3268.02,0.000138248,0.0155763,0.0155761,0.793363
243634187,77910816,16423,10220800,5952.62,266706000,718162,0.000582401,0.0702645,0.0704585,0.443605
243633473,77910816,16146,372980,117.258,9945740,14833.8,0.00031438,0.0397709,0.0401589,0.474567
243636229,77910816,17042,1345720,1382.28,32037200,156231,0.00102717,0.116095,0.115656,0.352834
243640861,77910816,17643,174843,9.152,2377370,1020.31,5.2344e-05,0.00583557,0.00583553,0.698591
243636957,77910816,17092,20036100,13695.6,409923000,1530680,0.000683549,0.076396,0.0754817,0.649673
243637328,77910816,17121,483983,459.584,10870000,51091.5,0.000949588,0.105565,0.105262,0.237478
243632346,77910816,15898,2037940,1165.69,42443800,121447,0.000571994,0.0595929,0.0584017,0.324279
243630123,77910816,1048,6644110,4323.19,123624000,569515,0.00065068,0.0857172,0.0857172,1.36098
