id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243501271,77869861,15991,6063970,749734,314709000,119860000,0.123637,19.7659,19.7089,0.343937
243490336,77869861,366,327425,18185.6,12409400,2449310,0.0555412,7.48052,7.53302,0.390765
243490665,77869861,430,3085700,266684,171680000,43097700,0.0864257,13.9669,14.1953,0.374343
243501693,77869861,16071,256153,18734.9,10460700,2750160,0.0731394,10.7364,10.8517,0.159072
243493421,77869861,732,139752,23214.9,7941970,3869540,0.166115,27.6887,27.6887,0.0228368
243496498,77869861,10693,551923,28509.2,18515000,4271200,0.0516543,7.73875,7.74057,0.38231
243510756,77869861,17550,769316,72663.3,32134100,11196800,0.0944518,14.5542,14.5542,0.279776
243496450,77869861,1129,115945000,12247500,5531670000,1974440000,0.105632,17.0291,17.0995,0.59998
243501917,77869861,16096,60956,3727.78,2431250,553752,0.0611553,9.08446,9.3896,0.381256
243508617,77869861,16930,909194,39227.8,30746800,6031830,0.0431457,6.63426,6.63426,0.377512
243510015,77869861,17308,279752,26350.6,12056900,4306180,0.0941928,15.3929,15.3929,0.168701
243492154,77869861,614,814286,127793,46043500,21226400,0.156939,26.0675,25.8558,0.173386
243508795,77869861,16972,559504,102863,37180000,18847100,0.183846,33.6853,33.6853,0.210233
243493702,77869861,795,21029900,3066970,1240360000,527269000,0.145838,25.0723,25.0512,0.228972
243510027,77869861,17309,34969,3951.8,1668660,623120,0.113009,17.8192,0,0
243493448,77869861,743,994930,120479,51107500,18952600,0.121093,19.0492,18.4042,0.392659
243489593,77869861,242,13741600,2062010,835469000,366267000,0.150056,26.6539,26.6249,0.285446
243508754,77869861,16956,1083030,117335,50703300,19899500,0.108339,18.3738,18.3736,0.349689
243492011,77869861,599,976330,117281,50330300,18412700,0.120125,18.8591,20.3308,0.542438
243498936,77869861,15752,10447000,1570870,616052000,272706000,0.150366,26.1038,26.0344,0.263624
243505476,77869861,16472,958689,51504.2,34052600,7063050,0.0537236,7.3674,7.25102,0.39225
243490273,77869861,343,492355000,47540700,22962400000,7752730000,0.0965578,15.7462,15.7568,0.502111
243507844,77869861,16771,908460,99410.8,42521200,16301300,0.109428,17.9439,18.0507,0.36142
243501284,77869861,15994,470519,62917.2,25550500,9884130,0.133719,21.0068,21.2848,0.288461
243510454,77869861,17409,384659,26508.3,13737800,4192650,0.0689139,10.8996,10.8996,0.325873
243494870,77869861,944,1643540,47673.2,76545200,8266390,0.0290063,5.02962,5.02962,0.216379
243510293,77869861,17352,44409200,4138980,1888110000,678769000,0.093201,15.2844,15.2843,0.434321
243511806,77869861,111220848,349690,51249.1,20359900,8917170,0.146556,25.5002,25.5002,0.296285
243501347,77869861,16004,52929400,3515560,2118460000,534976000,0.0664198,10.1074,10.1885,0.47895
243508641,77869861,16933,1014100,60512.6,41826400,9439460,0.0596712,9.30821,9.30821,0.321305
243500774,77869861,15865,1818070,184391,81822300,27703300,0.101421,15.2377,15.2373,0.153333
243506787,77869861,16612,1712940,183798,100002000,31566100,0.1073,18.428,18.4274,0.250925
243501010,77869861,15926,384422,22748.1,14460500,3276950,0.0591749,8.52436,8.52055,0.421955
243501326,77869861,16000,336252,61195.3,22380000,10211200,0.181992,30.3678,29.9946,0.199283
243495916,77869861,1077,30866.8,2525.53,1233950,353541,0.0818204,11.4538,0,0
243503834,77869861,16272,507333,57959.1,23824400,9354360,0.114243,18.4383,18.6532,0.334518
243489794,77869861,263,314054,42678.7,15190300,6932780,0.135896,22.0752,22.0763,0.163468
243506619,77869861,16585,104907,14466.1,6733730,2482320,0.137895,23.6621,23.6621,0.0372317
243495400,77869861,987,25422300,2232610,1076560000,361408000,0.0878206,14.2162,14.2226,0.46458
243491548,77869861,533,4238100,315027,175863000,49946900,0.0743322,11.7852,11.3535,0.662912
243510570,77869861,17453,34969,4297.34,1702910,747468,0.12289,21.3752,0,0
243509055,77869861,17099,279752,13469,10933200,2049800,0.0481463,7.32721,7.32721,0.41469
243493858,77869861,826,8577220,1191360,450789000,193769000,0.138899,22.5911,22.6025,0.19228
243500554,77869861,15837,879854,99199.3,46057700,16716600,0.112745,18.9993,18.9205,0.607616
243507344,77869861,16686,1511710,195745,82617900,31088500,0.129486,20.5651,20.4896,0.17259
243505046,77869861,16426,60936.4,5382.33,2763110,762418,0.088327,12.5117,0,0
243505858,77869861,16547,104729,9337.93,5317520,1508890,0.0891628,14.4076,14.3999,0.480204
243494944,77869861,952,8498050,843697,371398000,125597000,0.0992812,14.7795,14.7703,0.271531
243488754,77869861,61,244783,19426.6,9341710,3093180,0.0793627,12.6364,12.6364,0.285644
243508827,77869861,16987,34969,4061.66,1881800,704778,0.11615,20.1544,0,0
243490516,77869861,411,2187800,286944,108723000,47701500,0.131157,21.8035,21.4604,0.305517
243493518,77869861,756,320765,65645,22228700,11451000,0.204652,35.6991,35.4243,0.249126
243507550,77869861,16735,1663500,186794,86564100,31461300,0.11229,18.9128,18.9589,0.27822
243495308,77869861,977,1712110,190153,89593500,30307800,0.111064,17.702,17.5151,0.403438
243501713,77869861,16081,515366,50600.1,33262600,8454850,0.0981828,16.4055,15.7756,0.365187
243509327,77869861,17166,1084040,80110.1,45470400,13049200,0.0738997,12.0376,12.0376,0.408659
243510868,77869861,17596,1223640,83368.6,42068600,13474800,0.0681318,11.0121,11.0119,0.395021
243510537,77869861,17442,34969,5047.49,2035390,942209,0.144342,26.9441,0,0
243491292,77869861,503,5315290,530082,312914000,86658600,0.0997279,16.3036,16.3036,0.181109
243501975,77869861,16099,51598.6,4509.13,2666690,681678,0.0873887,13.2112,0,0
243506582,77869861,16581,769018,97800.8,44690600,16471100,0.127176,21.4183,21.4175,0.1529
243492443,77869861,652,69510,12583.5,4311140,2131220,0.181032,30.6606,30.6606,0.00532931
243510702,77869861,17523,3357020,265171,127344000,43613400,0.0789901,12.9917,12.9917,0.343747
243510377,77869861,17379,1643540,146209,70599100,23679100,0.0889599,14.4073,14.4073,0.188744
243504081,77869861,16309,18051700,1661120,830232000,270005000,0.0920202,14.9573,14.9033,0.482283
243511381,77869861,111220762,664411,37441.1,22787300,5733040,0.0563523,8.62876,8.62876,0.371336
243492229,77869861,622,174693,12341.1,9743370,1991010,0.0706449,11.3972,11.3918,0.513516
243505783,77869861,16536,1601380,164849,82048900,25980800,0.102942,16.224,16.2316,0.325645
243508313,77869861,16908,378910,37952.5,19769900,6514210,0.100162,17.192,17.1582,0.163998
243490259,77869861,337,11023700,940328,546736000,145413000,0.0853003,13.1909,13.2155,0.313045
243493874,77869861,835,13613900,1523000,638751000,238960000,0.111871,17.5526,17.4911,0.317374
243497907,77869861,15669,1819800,345421,121360000,57823100,0.189812,31.7744,31.5359,0.181145
243510721,77869861,17534,944162,99145.2,42984400,16794300,0.105009,17.7875,17.7875,0.123558
243510978,77869861,111220650,104907,4201.35,3920590,623813,0.0400483,5.94634,5.94634,0.311434
243494705,77869861,930,2685540,303154,126695000,46781800,0.112884,17.4199,17.0721,0.319094
243493264,77869861,709,6896330,293210,234074000,38268700,0.0425167,5.54914,5.46502,0.438028
243507074,77869861,16651,37038700,4365990,2084910000,713498000,0.117876,19.2636,19.2577,0.322702
243507254,77869861,16667,523091,76868.7,31250600,12608300,0.146951,24.1035,24.0374,0.135302
243503716,77869861,16258,181755,22695.3,8922810,3793380,0.124867,20.8709,20.3477,0.462286
243490350,77869861,369,22188700,1583310,1039330000,239931000,0.0713565,10.8132,10.8185,0.296767
243500087,77869861,15821,8240620,813281,362502000,134466000,0.0986918,16.3175,16.2355,0.461883
243507876,77869861,16777,523068,56424.9,24531000,9131360,0.107873,17.4573,17.4237,0.434919
243506734,77869861,16601,279752,27811,16902900,4561490,0.0994129,16.3055,16.3055,0.100932
243511429,77869861,111220788,664411,48873.7,27890900,7796750,0.0735595,11.7348,11.7348,0.530892
243509007,77869861,17074,1707930,175730,78717100,28924600,0.102891,16.9354,16.8393,0.357692
243500060,77869861,15819,8240620,813281,362502000,134466000,0.0986918,16.3175,16.2355,0.461883
243500991,77869861,15919,7676310,441537,237348000,64253200,0.0575194,8.37032,8.23577,0.751327
243490198,77869861,315,459072000,36502800,21120100000,5671430000,0.0795144,12.3541,12.3167,0.458047
243490911,77869861,471,94206.2,4277.13,3364230,727765,0.0454018,7.72523,6.89357,0.256081
243509338,77869861,17169,104907,9618.85,5322920,1628670,0.0916893,15.5249,15.5249,0.231541
243501516,77869861,16035,29560500,2395070,1578380000,385028000,0.0810226,13.0251,12.904,0.472805
243499655,77869861,15809,5559730,673414,277979000,100575000,0.121123,18.09,18.0896,0.193707
243501030,77869861,15934,767905,82120.1,35422600,12295100,0.10694,16.0113,16.0335,0.159504
243490450,77869861,401,839256,94432.1,57572000,15413000,0.112519,18.3651,18.3651,0.151379
243494247,77869861,890,1188790,155655,62523600,27306200,0.130936,22.9698,22.9692,0.279615
243501731,77869861,16084,5140750,374902,230188000,58938300,0.0729275,11.4649,11.4223,0.478437
243491136,77869861,480,200882,32829.2,12376300,5967810,0.163426,29.7081,31.729,0.277773
243501311,77869861,15998,1817790,224884,100705000,36581800,0.123713,20.1243,20.1219,0.286169
243504507,77869861,16384,1147310,111794,55973500,19040400,0.0974401,16.5957,17.6035,0.441877
243510395,77869861,17387,874225,75631.9,36799400,12584100,0.0865131,14.3946,14.3946,0.24288
243505435,77869861,16467,1685620,123979,69204500,18206000,0.0735512,10.8008,10.7964,0.610528
243495145,77869861,972,8686340,747521,350296000,119485000,0.086057,13.7555,13.9293,0.577572
243510615,77869861,17481,594473,95447.4,37349700,17468800,0.160558,29.3854,29.3854,0.51082
243507638,77869861,16737,454597,32629.2,22706300,5382340,0.0717761,11.8398,11.8398,0.263291
243493031,77869861,682,1328820,203838,80904100,35521300,0.153398,26.7314,26.7314,0.363103
243496433,77869861,1120,234672,33168.4,13292900,5214050,0.141339,22.2184,22.1663,0.178425
243502265,77869861,16121,10380900,890576,551891000,155124000,0.0857895,14.9432,14.867,0.491814
243500588,77869861,15845,3907330,425688,185656000,66807500,0.108946,17.098,17.0987,0.179256
243508856,77869861,16997,594390,102812,38147100,17723800,0.172971,29.8185,29.8175,0.176456
243509968,77869861,17303,349690,46122.3,21396500,7565250,0.131895,21.6342,21.6342,0.118181
243505125,77869861,16435,757093,49423.2,30937300,7318110,0.0652803,9.66607,9.21015,0.374638
243496543,77869861,10713,6259450,228514,269868000,39239600,0.0365071,6.26885,6.26885,0.601705
243509597,77869861,17249,69938,5120.84,2610080,808770,0.0732198,11.5641,11.5641,0.460021
243488870,77869861,94,728439,117206,43598800,20305100,0.1609,27.8748,29.5742,0.221958
243499333,77869861,15782,2826860,458639,178689000,81315900,0.162243,28.7655,28.7606,0.211242
243507447,77869861,16694,11569900,1197420,614412000,195259000,0.103495,16.8765,16.8709,0.442368
243488522,77869861,39,10935300,1005000,523130000,158510000,0.0919043,14.4952,14.5175,0.315934
243507474,77869861,16699,4299170,352098,209226000,56767300,0.0818991,13.2042,13.1937,0.476183
243508849,77869861,16994,3356090,398849,183084000,68839300,0.118844,20.5118,20.516,0.33296
243490469,77869861,403,3882800,511509,199242000,87345300,0.131737,22.4954,21.882,0.379474
243509699,77869861,17281,69938,6713.85,2842050,1089350,0.0959972,15.576,15.576,0.369997
243510328,77869861,17360,34969,1253.58,1139640,192507,0.0358484,5.50509,0,0
243496441,77869861,1126,55428.1,7188.68,2643010,1192670,0.129694,21.5174,21.5219,0.227213
243502787,77869861,16165,11995900,1086750,636721000,179809000,0.0905929,14.9892,14.9777,0.475762
243509413,77869861,17203,299414,21797.2,10945100,3341390,0.0727996,11.1598,10.9402,0.097371
243510860,77869861,17594,489512,51103.8,21155500,8669450,0.104397,17.7104,17.7101,0.158798
243504456,77869861,16367,244783,42420.8,15344300,7462060,0.173299,30.4844,30.4844,0.0853256
243493790,77869861,811,7762490,873290,432514000,139533000,0.112501,17.9752,17.9747,0.402807
243496527,77869861,10705,279752,10385.5,12048800,1732690,0.0371239,6.19366,6.19366,0.483211
243499285,77869861,15780,353365,39950.8,16541500,6656750,0.113058,18.8382,18.3082,0.209941
243494008,77869861,870,11111300,1300710,598512000,218108000,0.117062,19.6294,19.559,0.380878
243501172,77869861,15971,5769880,474761,243818000,69865000,0.0822825,12.1086,12.1086,0.412386
243511925,77869861,124372464,69938,4014.16,3084410,672740,0.057396,9.6191,9.6191,0.557668
243505208,77869861,16447,207734,19622.3,9848450,2931400,0.0944592,14.1113,14.1129,0.152145
243507517,77869861,16720,1284840,160905,70502600,27630300,0.125233,21.5048,21.5574,0.221333
243488835,77869861,79,67976.8,12082.8,4188710,2076800,0.177748,30.5517,30.5513,0.0344186
243495609,77869861,1066,2203050,222739,144761000,36571400,0.101105,16.6004,16.6004,0.261635
243500770,77869861,15864,769063,69538.9,33193200,10762100,0.0904203,13.9938,13.9918,0.304482
243496479,77869861,10681,6923650,171476,270428000,28047300,0.0247667,4.05094,4.0509,0.280652
243509618,77869861,17258,1353330,100675,49522600,15388600,0.0743905,11.3709,11.3676,0.164436
243505106,77869861,16433,2882730,167098,113771000,24992400,0.0579651,8.66968,8.59547,0.336734
243494624,77869861,926,10454000,946700,436274000,146169000,0.0905586,13.9821,13.8207,0.655797
243494004,77869861,868,209814,22736.1,11193200,4151580,0.108363,19.7869,19.7869,0.440667
243489420,77869861,232,1315150,206361,72587800,32364400,0.156911,24.609,23.8939,0.143141
243501105,77869861,15954,266761,40503.7,14593400,6599970,0.151835,24.7411,24.7327,0.128478
243496580,77869861,10729,1713480,44776.7,70762800,7410080,0.026132,4.32458,4.32458,0.261337
243511919,77869861,124372444,34969,4395.79,2407780,797426,0.125705,22.8038,0,0
243500863,77869861,15893,1327870,186950,74096500,32580100,0.14079,24.5356,23.6244,0.408441
243503665,77869861,16251,38279.1,4559.87,1856220,738435,0.119122,19.2908,0,0
243507967,77869861,16798,306313,33626.5,14441600,5547910,0.109778,18.1119,17.6755,0.259609
243510685,77869861,17509,454591,49577.9,19396600,8070730,0.10906,17.7538,17.7538,0.0837079
243503376,77869861,16198,244783,25187.1,11343700,4254010,0.102896,17.3787,17.3787,0.235231
243493190,77869861,702,1398760,116130,70898500,17600900,0.0830233,12.5832,12.5832,0.134305
243489306,77869861,188,419628,49306.5,24059300,8384560,0.117501,19.9809,19.9809,0.229379
243507954,77869861,16796,22767.8,3851.86,1427430,667024,0.16918,29.2968,0,0
243492281,77869861,630,2517680,161200,91630100,23778200,0.0640271,9.44448,9.44447,0.334231
243510614,77869861,17479,594473,95447.4,37349700,17468800,0.160558,29.3854,29.3854,0.51082
243495163,77869861,973,840899,81925.4,40568900,12800000,0.097426,15.2218,14.6262,0.29156
243505841,77869861,16545,1223860,124751,69413800,20546900,0.101932,16.7886,16.7891,0.302998
243510304,77869861,17355,7133680,685298,326834000,109802000,0.0960652,15.392,15.392,0.365784
243496507,77869861,10696,858644,71931.1,41263700,11014600,0.0837729,12.8279,12.7576,0.253949
243502450,77869861,16137,280171,12558.9,11415700,2267440,0.0448259,8.09304,5.93435,0.434277
243492802,77869861,671,689608,46885.6,36403400,7951890,0.0679888,11.531,11.4953,0.415458
243488912,77869861,110,132126,24009.3,8797350,4216050,0.181716,31.9094,32.0296,0.189452
243502513,77869861,16143,2383600,232220,126065000,42017700,0.097424,17.6278,17.5367,0.323654
243501857,77869861,16093,650239,35051.6,22896600,5319220,0.0539058,8.18041,8.32102,0.624717
243489802,77869861,266,578415,115994,41493900,20754100,0.200537,35.881,35.8489,0.127155
243509277,77869861,17149,303130,32728.4,14396300,5301860,0.107968,17.4904,17.4141,0.157204
243506286,77869861,16572,139876,12750.8,8020730,2229100,0.0911581,15.9363,15.9363,0.070165
243501481,77869861,16016,66536200,4505250,2977400000,683366000,0.0677112,10.2706,10.2563,0.395923
243495577,77869861,1058,1494010,157387,71725900,24160500,0.105345,16.1715,16.2142,0.266465
243511606,77869861,111220798,1468700,111686,55162400,18059200,0.076044,12.2961,12.2961,0.247838
243497441,77869861,15617,551884,100739,33449100,17032600,0.182537,30.8626,29.8394,0.18163
243489707,77869861,250,2992900,370206,168137000,68762700,0.123695,22.9753,22.6287,0.370295
243509615,77869861,17257,1419320,107269,52701700,16960100,0.075578,11.9495,11.8951,0.228707
243500983,77869861,15917,7676310,441537,237348000,64253200,0.0575194,8.37032,8.23577,0.751327
243511922,77869861,124372452,34969,1590.08,1059110,239107,0.0454711,6.83769,0,0
243502643,77869861,16156,1119010,106951,49009800,16217400,0.0955768,14.4927,14.4927,0.383834
243506797,77869861,16613,1712940,183798,100002000,31566100,0.1073,18.428,18.4274,0.250925
243490327,77869861,363,1833380,152876,71202800,24215600,0.0833851,13.2082,13.0716,0.632291
243508991,77869861,17059,69390.6,6179.55,2980190,964615,0.0890547,13.9012,13.8876,0.18994
243490223,77869861,324,384659,71565.9,29313700,12533300,0.18605,32.583,32.583,0.141561
243497944,77869861,15672,73888.9,10824.6,4068280,1808330,0.146499,24.4736,25.3578,0.00554814
243510316,77869861,17358,104907,6775.94,4439190,1104810,0.06459,10.5313,10.5313,0.752524
243495455,77869861,1018,7140350,653595,348480000,101771000,0.0915356,14.253,14.4054,0.359106
243496812,77869861,182305693,1531140,52252.5,41070400,7510260,0.0341266,4.90502,4.90552,0.332172
243489336,77869861,196,419628,54000.1,24953700,8753130,0.128686,20.8593,20.8593,0.180472
243507536,77869861,16730,271279,40374,16470600,6960820,0.148828,25.6592,25.8286,0.192458
243489313,77869861,189,575370,55195.7,26950600,8017140,0.0959308,13.9339,13.9759,0.37607
243493849,77869861,820,5873960,612906,307940000,104574000,0.104343,17.803,17.8029,0.439144
243489351,77869861,203,209814,21127.7,9003040,3198530,0.100697,15.2446,15.2446,0.117177
243508753,77869861,16954,1083030,117335,50703300,19899500,0.108339,18.3738,18.3736,0.349689
243508023,77869861,16814,58608000,1944260,2652230000,330472000,0.033174,5.63868,5.63868,0.75199
243490777,77869861,448,1293210,104803,56025400,15990500,0.081041,12.3649,12.3608,0.417009
243507170,77869861,16658,36633800,4305350,2059200000,703338000,0.117524,19.1991,19.1967,0.323316
243490219,77869861,323,95274800,10655700,5219170000,1770140000,0.111842,18.5793,18.5788,0.319478
243495583,77869861,1059,209814,27450,10681400,4180300,0.13083,19.9238,19.9238,0.221825
243497427,77869861,15615,563408,102490,34040700,17325600,0.18191,30.7515,29.8394,0.18163
243488501,77869861,38,865926,141873,52098600,24513100,0.163839,28.3086,29.7462,0.201144
243510917,77869861,17645,349652,18197.5,10605500,2963610,0.0520445,8.47587,8.4759,0.328
243491894,77869861,577,2393150,172386,123520000,26013100,0.0720331,10.8698,10.9539,0.20341
243492364,77869861,639,1870680,279106,106593000,45635900,0.1492,24.3953,24.7316,0.271248
243489343,77869861,200,943349,144114,53368100,23465600,0.152768,24.8748,25.1741,0.236688
243494311,77869861,895,11636600,1149110,553757000,182260000,0.0987501,15.6627,15.5208,0.497555
243510892,77869861,17614,34969,2615.35,1431250,443325,0.0747906,12.6777,0,0
243488890,77869861,100,1363790,180085,90495800,31459100,0.132048,23.0674,23.0674,0.163904
243508234,77869861,16872,53460.7,6610.42,2777510,1081690,0.12365,20.2333,0,0
243496497,77869861,10692,3037610,94993.6,107982000,14383100,0.0312725,4.73501,4.73331,0.602244
243492044,77869861,601,1363790,111568,76221400,18106800,0.0818072,13.2768,13.2768,0.219093
243509493,77869861,17229,1538640,127052,68509300,20580600,0.0825744,13.3758,13.3758,0.429911
243511148,77869861,111220732,104907,16984.8,6428600,3043530,0.161903,29.0117,29.0117,0.155978
243489360,77869861,207,174845,38470.9,14752200,7466300,0.220029,42.7024,42.7024,0.164589
243510783,77869861,17562,3251250,254926,119691000,42241600,0.0784084,12.9924,12.9918,0.309756
243505447,77869861,16469,1685620,123979,69204500,18206000,0.0735512,10.8008,10.7964,0.610528
243493924,77869861,847,3142650,328858,177677000,51507600,0.104643,16.3899,16.1597,0.270374
243505231,77869861,16449,69938,4520.81,3155490,664057,0.0646402,9.49494,9.49494,0.174411
243492168,77869861,616,1372200,168565,70208600,28082700,0.122843,20.4655,20.3159,0.27985
243493154,77869861,698,119332000,9325670,4714770000,1421750000,0.0781488,11.9142,11.8978,0.646962
243499157,77869861,15772,174845,28977.2,10273700,4901650,0.165731,28.0343,28.0343,0.121631
243510984,77869861,111220654,524527,24443.2,19727700,3548830,0.0466006,6.76578,6.76574,0.282622
243498412,77869861,15710,63574.8,11122.2,3645040,1874350,0.174946,29.4827,28.8306,0.322047
243493641,77869861,771,83362400,6687620,3338760000,1083620000,0.0802235,12.9989,12.9727,0.571128
243494506,77869861,912,559504,36985.3,29522500,6180050,0.0661037,11.0456,11.0456,0.663229
243495373,77869861,984,11679600,387993,523999000,66533400,0.0332196,5.69653,5.69653,0.563828
243509735,77869861,17289,7864.3,323.411,253613,46070.9,0.0411239,5.85824,0,0
243511012,77869861,111220672,593614,39522.7,22152400,6309970,0.0665798,10.6298,10.6278,0.235843
243502412,77869861,16134,5551240,426158,280023000,80093100,0.0767682,14.428,14.3245,0.406087
243504445,77869861,16365,760570,87472.4,39263800,14587600,0.115009,19.1798,19.2377,0.203757
243510840,77869861,17589,629411,38403.8,22110600,6264570,0.0610154,9.95306,9.95292,0.284443
243500632,77869861,15849,1811570,190841,82581600,29519200,0.105346,16.2949,16.2948,0.180802
243507684,77869861,16740,486562,46143.1,27475200,7884240,0.094835,16.204,16.1959,0.191356
243492805,77869861,672,94578000,9293140,4490660000,1379500000,0.098259,14.5858,14.5361,0.245377
243490769,77869861,446,328945,30844.4,14910500,5928230,0.0937678,18.022,19.0147,0.169873
243504646,77869861,16390,191790,26055.3,10657400,4389300,0.135853,22.8859,23.7676,0.0843455
243499057,77869861,15764,1011220,138517,51623200,22383500,0.13698,22.1352,22.1173,0.10781
243501643,77869861,16055,1217520,116873,75174800,18950100,0.0959928,15.5645,15.566,0.214843
243489379,77869861,214,1643540,110334,88605100,18207200,0.0671317,11.078,11.078,0.186426
243508864,77869861,16999,69938,12867,4620060,2156550,0.183977,30.8352,30.8352,0.00848747
243490207,77869861,320,5780220,245521,190160000,37603700,0.0424761,6.50557,6.64026,0.621773
243505218,77869861,16448,138041,8759.54,5553420,1233510,0.0634562,8.93581,8.95442,0.306826
243490211,77869861,321,139690,13943.6,6572570,2177740,0.0998183,15.5898,15.5892,0.200164
243503604,77869861,16230,186305,21537.5,8904710,3650560,0.115604,19.5945,19.2526,0.312743
243508789,77869861,16970,1961320,242700,99656100,41892800,0.123743,21.3594,21.3953,0.495687
243510410,77869861,17392,699380,56018.7,28042600,9342820,0.0800976,13.3587,13.3587,0.311318
243510799,77869861,17571,244752,16319,7959580,2676180,0.0666757,10.9343,10.9339,0.431902
243510580,77869861,17456,454597,30313.6,16102400,4772210,0.0666824,10.4977,10.4977,0.166263
243508240,77869861,16874,509014,52582.2,22635100,8592890,0.103302,16.8814,16.739,0.37169
243510740,77869861,17543,139876,11204.4,5609220,1949960,0.0801027,13.9406,13.9406,0.965422
243509057,77869861,17100,594473,45090.7,26637300,6755100,0.0758499,11.3632,11.3632,0.268829
243501095,77869861,15952,226942,32538.7,11421600,5234740,0.143379,23.0665,22.9156,0.110779
243500103,77869861,15822,660311,80966.3,34860600,14355100,0.122618,21.7399,21.6973,0.536892
243501024,77869861,15932,4662610,453206,204078000,67909400,0.0972,14.5647,14.5715,0.25333
243491804,77869861,562,129881,22160,8434030,3958180,0.170618,30.4755,30.4713,0.173012
243510949,77869861,111220574,67261.3,4952.2,3400970,753459,0.0736264,11.202,11.2288,0.0849653
243508127,77869861,16843,3630840,445321,188086000,77430000,0.122649,21.3256,21.2622,0.413302
243506985,77869861,16638,384291,35655.7,19833600,6006030,0.0927831,15.6289,15.6277,0.174655
243511644,77869861,111220814,34969,1253.58,1139640,192507,0.0358484,5.50509,0,0
243492215,77869861,621,1957160,147746,75522500,23755400,0.0754902,12.1377,12.1348,0.220171
243505257,77869861,16451,588951,53855.9,26730100,8423560,0.0914438,14.3027,14.7613,0.425497
243508765,77869861,16959,941879,102649,43911000,17287800,0.108983,18.3546,18.1857,0.367931
243491336,77869861,509,6468530,467029,343632000,74641500,0.0722002,11.5392,11.5392,0.235305
243500762,77869861,15862,3979070,343801,163477000,52667600,0.0864023,13.2362,13.2236,0.340359
243511813,77869861,111220852,2028200,187358,84913400,28312400,0.0923763,13.9593,13.9593,0.359176
243501210,77869861,15979,15735200,1111850,590354000,166643000,0.0706603,10.5905,10.5494,0.582905
243490601,77869861,424,702933,84877.6,32238200,12917700,0.120748,18.3769,18.4211,0.400941
243503929,77869861,16287,847492,130633,46886100,22248200,0.154141,26.2518,26.318,0.208858
243510584,77869861,17459,104907,8366.88,4178480,1405580,0.0797552,13.3984,13.3984,0.073169
243493932,77869861,849,173198,16783.5,8221130,2513590,0.0969038,14.5128,14.4883,0.218664
243496474,77869861,10678,9125890,226889,363576000,36939300,0.0248621,4.04775,4.04757,0.304976
243500739,77869861,15858,3836920,471287,192489000,72057900,0.122829,18.7801,18.7835,0.184609
243501716,77869861,16082,9098100,848314,462823000,131835000,0.0932408,14.4903,14.423,0.311709
243504403,77869861,16351,34234.1,3466.09,1588040,541365,0.101247,15.8136,0,0
243510351,77869861,17370,384659,42228.7,19099300,6745850,0.109782,17.5372,17.5372,0.183711
243510887,77869861,17612,34969,2615.35,1431250,443325,0.0747906,12.6777,0,0
243493216,77869861,704,804125,44663.1,23760100,6997880,0.0555424,8.70248,8.70186,0.559235
243511411,77869861,111220782,34969,1437.95,1173690,209308,0.0411208,5.98554,0,0
243490368,77869861,375,56650900,4929170,2856550000,896779000,0.0870096,15.8299,15.7975,0.454462
243505636,77869861,16509,18402700,1945440,1061620000,327870000,0.105715,17.8164,17.8144,0.280291
243509049,77869861,17096,874225,58559.7,37570500,8804900,0.0669847,10.0717,10.0717,0.352523
243510059,77869861,17314,34969,4460.06,2441360,724125,0.127543,20.7076,0,0
243510672,77869861,17504,34969,7135.01,2475650,1378450,0.204038,39.4193,0,0
243511839,77869861,111220880,104907,14909.2,5995830,2778710,0.142119,26.4874,26.4874,0.387632
243501163,77869861,15967,209814,23462.1,12499400,3865270,0.111823,18.4224,18.4224,0.336905
243511594,77869861,111220796,34969,4460.06,2441360,724125,0.127543,20.7076,0,0
243490236,77869861,329,34210600,2073190,1455060000,306862000,0.0606009,8.96978,8.89909,0.335458
243506945,77869861,16632,1538450,164409,91495100,28211400,0.106866,18.3375,18.337,0.274143
243507487,77869861,16703,2544090,299054,133552000,49319100,0.117549,19.3858,19.4327,0.281729
243500919,77869861,15907,8597410,571574,353935000,87187800,0.0664821,10.1412,10.1378,0.412521
243498105,77869861,15686,2620700,488764,167021000,83690400,0.186501,31.9344,31.839,0.33786
243510224,77869861,17334,594473,35122.1,19432200,5519180,0.0590811,9.28415,9.28415,0.255856
243511141,77869861,111220730,314721,16523.9,10312900,2479440,0.0525034,7.8782,7.8782,0.339867
243507748,77869861,16750,34969,3338.51,2104360,578802,0.0954706,16.5519,0,0
243510586,77869861,17460,3357020,266486,132309000,44725700,0.0793817,13.323,13.323,0.328371
243489400,77869861,222,139876,11672.5,5439420,2017240,0.0834486,14.4217,14.4217,0.117995
243508082,77869861,16825,209814,9652.7,7220680,1451600,0.046006,6.91852,6.91852,0.297766
243496515,77869861,10700,1615560,123550,72981500,18641600,0.0764748,11.5388,11.4474,0.271361
243500679,77869861,15854,6581800,570082,307225000,86172300,0.0866149,13.0925,12.9757,0.265176
243509037,77869861,17090,139876,22827.3,9195130,3934680,0.163196,28.1298,28.1298,0.10702
243509692,77869861,17280,2958680,227953,112353000,35219300,0.0770455,11.9037,11.8881,0.254523
243510622,77869861,17485,3042300,347618,143340000,57601100,0.114262,18.9334,18.9334,0.590409
